time,readable_time,dBA,dev-id
1637578704000,2021-11-22T10:58:24Z,50.7,TA120-T246183
1637578705000,2021-11-22T10:58:25Z,73.2,TA120-T246184
1637578726000,2021-11-22T10:58:46Z,59.6,TA120-T246191
1637578736000,2021-11-22T10:58:56Z,63.5,TA120-T246187
1637578764000,2021-11-22T10:59:24Z,55.1,TA120-T246183
1637578765000,2021-11-22T10:59:25Z,76,TA120-T246184
1637578786000,2021-11-22T10:59:46Z,56.1,TA120-T246191
1637578796000,2021-11-22T10:59:56Z,62.7,TA120-T246187
1637578824000,2021-11-22T11:00:24Z,50.7,TA120-T246183
1637578825000,2021-11-22T11:00:25Z,71.5,TA120-T246184
1637578846000,2021-11-22T11:00:46Z,60.4,TA120-T246191
1637578856000,2021-11-22T11:00:56Z,62.9,TA120-T246187
1637578884000,2021-11-22T11:01:24Z,45.7,TA120-T246183
1637578885000,2021-11-22T11:01:25Z,73.7,TA120-T246184
1637578906000,2021-11-22T11:01:46Z,59.6,TA120-T246191
1637578916000,2021-11-22T11:01:56Z,61,TA120-T246187
1637578944000,2021-11-22T11:02:24Z,45.4,TA120-T246183
1637578945000,2021-11-22T11:02:25Z,73.8,TA120-T246184
1637578966000,2021-11-22T11:02:46Z,58.9,TA120-T246191
1637578976000,2021-11-22T11:02:56Z,60.9,TA120-T246187
1637579004000,2021-11-22T11:03:24Z,45.6,TA120-T246183
1637579005000,2021-11-22T11:03:25Z,74.3,TA120-T246184
1637579026000,2021-11-22T11:03:46Z,55.9,TA120-T246191
1637579036000,2021-11-22T11:03:56Z,62,TA120-T246187
1637579064000,2021-11-22T11:04:24Z,45.4,TA120-T246183
1637579065000,2021-11-22T11:04:25Z,74.8,TA120-T246184
1637579086000,2021-11-22T11:04:46Z,60,TA120-T246191
1637579096000,2021-11-22T11:04:56Z,61.4,TA120-T246187
1637579124000,2021-11-22T11:05:24Z,45.4,TA120-T246183
1637579125000,2021-11-22T11:05:25Z,68,TA120-T246184
1637579146000,2021-11-22T11:05:46Z,54.7,TA120-T246191
1637579156000,2021-11-22T11:05:56Z,62.1,TA120-T246187
1637579184000,2021-11-22T11:06:24Z,45.5,TA120-T246183
1637579185000,2021-11-22T11:06:25Z,72.7,TA120-T246184
1637579206000,2021-11-22T11:06:46Z,60.3,TA120-T246191
1637579216000,2021-11-22T11:06:56Z,61.2,TA120-T246187
1637579244000,2021-11-22T11:07:24Z,46.6,TA120-T246183
1637579245000,2021-11-22T11:07:25Z,71.4,TA120-T246184
1637579266000,2021-11-22T11:07:46Z,58.5,TA120-T246191
1637579276000,2021-11-22T11:07:56Z,62.4,TA120-T246187
1637579304000,2021-11-22T11:08:24Z,45.4,TA120-T246183
1637579305000,2021-11-22T11:08:25Z,71.6,TA120-T246184
1637579326000,2021-11-22T11:08:46Z,58.1,TA120-T246191
1637579336000,2021-11-22T11:08:56Z,60.2,TA120-T246187
1637579364000,2021-11-22T11:09:24Z,45.6,TA120-T246183
1637579365000,2021-11-22T11:09:25Z,74.2,TA120-T246184
1637579386000,2021-11-22T11:09:46Z,57.2,TA120-T246191
1637579396000,2021-11-22T11:09:56Z,59.7,TA120-T246187
1637579424000,2021-11-22T11:10:24Z,46.1,TA120-T246183
1637579425000,2021-11-22T11:10:25Z,72.7,TA120-T246184
1637579446000,2021-11-22T11:10:46Z,57.8,TA120-T246191
1637579456000,2021-11-22T11:10:56Z,61.9,TA120-T246187
1637579484000,2021-11-22T11:11:24Z,47.6,TA120-T246183
1637579485000,2021-11-22T11:11:25Z,67.8,TA120-T246184
1637579506000,2021-11-22T11:11:46Z,55.8,TA120-T246191
1637579516000,2021-11-22T11:11:56Z,60.8,TA120-T246187
1637579544000,2021-11-22T11:12:24Z,55.6,TA120-T246183
1637579545000,2021-11-22T11:12:25Z,74.4,TA120-T246184
1637579566000,2021-11-22T11:12:46Z,57.5,TA120-T246191
1637579576000,2021-11-22T11:12:56Z,62.1,TA120-T246187
1637579604000,2021-11-22T11:13:24Z,51.3,TA120-T246183
1637579605000,2021-11-22T11:13:25Z,72.9,TA120-T246184
1637579626000,2021-11-22T11:13:46Z,57.6,TA120-T246191
1637579636000,2021-11-22T11:13:56Z,61.4,TA120-T246187
1637579664000,2021-11-22T11:14:24Z,50.9,TA120-T246183
1637579665000,2021-11-22T11:14:25Z,70.5,TA120-T246184
1637579686000,2021-11-22T11:14:46Z,53,TA120-T246191
1637579696000,2021-11-22T11:14:56Z,61.4,TA120-T246187
1637579724000,2021-11-22T11:15:24Z,49.6,TA120-T246183
1637579725000,2021-11-22T11:15:25Z,74.3,TA120-T246184
1637579746000,2021-11-22T11:15:46Z,59,TA120-T246191
1637579756000,2021-11-22T11:15:56Z,61.5,TA120-T246187
1637579784000,2021-11-22T11:16:24Z,47.5,TA120-T246183
1637579789000,2021-11-22T11:16:29Z,71.4,TA120-T246184
1637579806000,2021-11-22T11:16:46Z,55.6,TA120-T246191
1637579816000,2021-11-22T11:16:56Z,61.5,TA120-T246187
1637579844000,2021-11-22T11:17:24Z,45.5,TA120-T246183
1637579849000,2021-11-22T11:17:29Z,71.9,TA120-T246184
1637579866000,2021-11-22T11:17:46Z,57.1,TA120-T246191
1637579876000,2021-11-22T11:17:56Z,61.9,TA120-T246187
1637579904000,2021-11-22T11:18:24Z,46.3,TA120-T246183
1637579909000,2021-11-22T11:18:29Z,71.5,TA120-T246184
1637579926000,2021-11-22T11:18:46Z,56.4,TA120-T246191
1637579936000,2021-11-22T11:18:56Z,61.4,TA120-T246187
1637579964000,2021-11-22T11:19:24Z,45.9,TA120-T246183
1637579969000,2021-11-22T11:19:29Z,71.8,TA120-T246184
1637579986000,2021-11-22T11:19:46Z,55.6,TA120-T246191
1637579996000,2021-11-22T11:19:56Z,61.2,TA120-T246187
1637580024000,2021-11-22T11:20:24Z,45.5,TA120-T246183
1637580029000,2021-11-22T11:20:29Z,68.8,TA120-T246184
1637580046000,2021-11-22T11:20:46Z,58.7,TA120-T246191
1637580056000,2021-11-22T11:20:56Z,61.7,TA120-T246187
1637580084000,2021-11-22T11:21:24Z,45.7,TA120-T246183
1637580089000,2021-11-22T11:21:29Z,74.1,TA120-T246184
1637580106000,2021-11-22T11:21:46Z,58.6,TA120-T246191
1637580116000,2021-11-22T11:21:56Z,60.6,TA120-T246187
1637580144000,2021-11-22T11:22:24Z,45.8,TA120-T246183
1637580149000,2021-11-22T11:22:29Z,70.3,TA120-T246184
1637580166000,2021-11-22T11:22:46Z,60.9,TA120-T246191
1637580176000,2021-11-22T11:22:56Z,61.6,TA120-T246187
1637580204000,2021-11-22T11:23:24Z,45.6,TA120-T246183
1637580209000,2021-11-22T11:23:29Z,70,TA120-T246184
1637580226000,2021-11-22T11:23:46Z,56.1,TA120-T246191
1637580236000,2021-11-22T11:23:56Z,62,TA120-T246187
1637580264000,2021-11-22T11:24:24Z,45.5,TA120-T246183
1637580269000,2021-11-22T11:24:29Z,72.1,TA120-T246184
1637580286000,2021-11-22T11:24:46Z,57.5,TA120-T246191
1637580296000,2021-11-22T11:24:56Z,61.2,TA120-T246187
1637580324000,2021-11-22T11:25:24Z,45.5,TA120-T246183
1637580329000,2021-11-22T11:25:29Z,73.2,TA120-T246184
1637580346000,2021-11-22T11:25:46Z,59,TA120-T246191
1637580356000,2021-11-22T11:25:56Z,61.5,TA120-T246187
1637580384000,2021-11-22T11:26:24Z,45.5,TA120-T246183
1637580389000,2021-11-22T11:26:29Z,68.6,TA120-T246184
1637580406000,2021-11-22T11:26:46Z,58.9,TA120-T246191
1637580416000,2021-11-22T11:26:56Z,61.2,TA120-T246187
1637580444000,2021-11-22T11:27:24Z,45.5,TA120-T246183
1637580449000,2021-11-22T11:27:29Z,73,TA120-T246184
1637580466000,2021-11-22T11:27:46Z,57,TA120-T246191
1637580476000,2021-11-22T11:27:56Z,59.7,TA120-T246187
1637580504000,2021-11-22T11:28:24Z,45.4,TA120-T246183
1637580509000,2021-11-22T11:28:29Z,74.3,TA120-T246184
1637580526000,2021-11-22T11:28:46Z,56.7,TA120-T246191
1637580536000,2021-11-22T11:28:56Z,61.7,TA120-T246187
1637580564000,2021-11-22T11:29:24Z,45.4,TA120-T246183
1637580569000,2021-11-22T11:29:29Z,72.5,TA120-T246184
1637580586000,2021-11-22T11:29:46Z,53.9,TA120-T246191
1637580596000,2021-11-22T11:29:56Z,59.6,TA120-T246187
1637580624000,2021-11-22T11:30:24Z,45.5,TA120-T246183
1637580629000,2021-11-22T11:30:29Z,70.3,TA120-T246184
1637580646000,2021-11-22T11:30:46Z,57.1,TA120-T246191
1637580656000,2021-11-22T11:30:56Z,61.4,TA120-T246187
1637580684000,2021-11-22T11:31:24Z,45.4,TA120-T246183
1637580689000,2021-11-22T11:31:29Z,74.4,TA120-T246184
1637580706000,2021-11-22T11:31:46Z,58.1,TA120-T246191
1637580716000,2021-11-22T11:31:56Z,61.6,TA120-T246187
1637580744000,2021-11-22T11:32:24Z,45.6,TA120-T246183
1637580749000,2021-11-22T11:32:29Z,71.3,TA120-T246184
1637580766000,2021-11-22T11:32:46Z,56.7,TA120-T246191
1637580776000,2021-11-22T11:32:56Z,61.7,TA120-T246187
1637580804000,2021-11-22T11:33:24Z,45.5,TA120-T246183
1637580809000,2021-11-22T11:33:29Z,73.9,TA120-T246184
1637580826000,2021-11-22T11:33:46Z,56.6,TA120-T246191
1637580836000,2021-11-22T11:33:56Z,61.3,TA120-T246187
1637580864000,2021-11-22T11:34:24Z,45.6,TA120-T246183
1637580869000,2021-11-22T11:34:29Z,75.3,TA120-T246184
1637580886000,2021-11-22T11:34:46Z,52.9,TA120-T246191
1637580896000,2021-11-22T11:34:56Z,60.3,TA120-T246187
1637580924000,2021-11-22T11:35:24Z,45.6,TA120-T246183
1637580929000,2021-11-22T11:35:29Z,67.7,TA120-T246184
1637580946000,2021-11-22T11:35:46Z,51.4,TA120-T246191
1637580956000,2021-11-22T11:35:56Z,61.6,TA120-T246187
1637580984000,2021-11-22T11:36:24Z,49.9,TA120-T246183
1637580989000,2021-11-22T11:36:29Z,70.2,TA120-T246184
1637581006000,2021-11-22T11:36:46Z,58.2,TA120-T246191
1637581016000,2021-11-22T11:36:56Z,60.3,TA120-T246187
1637581044000,2021-11-22T11:37:24Z,54.7,TA120-T246183
1637581049000,2021-11-22T11:37:29Z,73.4,TA120-T246184
1637581066000,2021-11-22T11:37:46Z,56.5,TA120-T246191
1637581076000,2021-11-22T11:37:56Z,60.4,TA120-T246187
1637581104000,2021-11-22T11:38:24Z,51.7,TA120-T246183
1637581109000,2021-11-22T11:38:29Z,72.5,TA120-T246184
1637581126000,2021-11-22T11:38:46Z,58.1,TA120-T246191
1637581136000,2021-11-22T11:38:56Z,61.5,TA120-T246187
1637581164000,2021-11-22T11:39:24Z,47.4,TA120-T246183
1637581169000,2021-11-22T11:39:29Z,70.6,TA120-T246184
1637581186000,2021-11-22T11:39:46Z,54,TA120-T246191
1637581196000,2021-11-22T11:39:56Z,61,TA120-T246187
1637581224000,2021-11-22T11:40:24Z,46.8,TA120-T246183
1637581229000,2021-11-22T11:40:29Z,73.5,TA120-T246184
1637581246000,2021-11-22T11:40:46Z,56.2,TA120-T246191
1637581256000,2021-11-22T11:40:56Z,61.7,TA120-T246187
1637581284000,2021-11-22T11:41:24Z,47.2,TA120-T246183
1637581289000,2021-11-22T11:41:29Z,73,TA120-T246184
1637581306000,2021-11-22T11:41:46Z,58.8,TA120-T246191
1637581316000,2021-11-22T11:41:56Z,60.6,TA120-T246187
1637581344000,2021-11-22T11:42:24Z,45.5,TA120-T246183
1637581349000,2021-11-22T11:42:29Z,72.9,TA120-T246184
1637581366000,2021-11-22T11:42:46Z,58.2,TA120-T246191
1637581376000,2021-11-22T11:42:56Z,61.7,TA120-T246187
1637581404000,2021-11-22T11:43:24Z,46.8,TA120-T246183
1637581409000,2021-11-22T11:43:29Z,74,TA120-T246184
1637581426000,2021-11-22T11:43:46Z,56.7,TA120-T246191
1637581436000,2021-11-22T11:43:56Z,62.3,TA120-T246187
1637581464000,2021-11-22T11:44:24Z,45.3,TA120-T246183
1637581469000,2021-11-22T11:44:29Z,71.7,TA120-T246184
1637581486000,2021-11-22T11:44:46Z,59.1,TA120-T246191
1637581496000,2021-11-22T11:44:56Z,61.4,TA120-T246187
1637581524000,2021-11-22T11:45:24Z,45.5,TA120-T246183
1637581529000,2021-11-22T11:45:29Z,74.6,TA120-T246184
1637581546000,2021-11-22T11:45:46Z,58,TA120-T246191
1637581556000,2021-11-22T11:45:56Z,61.3,TA120-T246187
1637581584000,2021-11-22T11:46:24Z,49.7,TA120-T246183
1637581589000,2021-11-22T11:46:29Z,71,TA120-T246184
1637581606000,2021-11-22T11:46:46Z,55.3,TA120-T246191
1637581616000,2021-11-22T11:46:56Z,62.7,TA120-T246187
1637581644000,2021-11-22T11:47:24Z,48.2,TA120-T246183
1637581649000,2021-11-22T11:47:29Z,72.1,TA120-T246184
1637581666000,2021-11-22T11:47:46Z,58.4,TA120-T246191
1637581676000,2021-11-22T11:47:56Z,62,TA120-T246187
1637581704000,2021-11-22T11:48:24Z,54.3,TA120-T246183
1637581709000,2021-11-22T11:48:29Z,75.4,TA120-T246184
1637581726000,2021-11-22T11:48:46Z,56.9,TA120-T246191
1637581736000,2021-11-22T11:48:56Z,61.5,TA120-T246187
1637581764000,2021-11-22T11:49:24Z,45.5,TA120-T246183
1637581769000,2021-11-22T11:49:29Z,71.7,TA120-T246184
1637581786000,2021-11-22T11:49:46Z,53.9,TA120-T246191
1637581796000,2021-11-22T11:49:56Z,60.7,TA120-T246187
1637581824000,2021-11-22T11:50:24Z,45.5,TA120-T246183
1637581829000,2021-11-22T11:50:29Z,73.1,TA120-T246184
1637581846000,2021-11-22T11:50:46Z,59.1,TA120-T246191
1637581860000,2021-11-22T11:51:00Z,61.6,TA120-T246187
1637581884000,2021-11-22T11:51:24Z,45.5,TA120-T246183
1637581889000,2021-11-22T11:51:29Z,71.3,TA120-T246184
1637581906000,2021-11-22T11:51:46Z,58.8,TA120-T246191
1637581920000,2021-11-22T11:52:00Z,62.5,TA120-T246187
1637581944000,2021-11-22T11:52:24Z,45.5,TA120-T246183
1637581949000,2021-11-22T11:52:29Z,75.9,TA120-T246184
1637581966000,2021-11-22T11:52:46Z,56.4,TA120-T246191
1637581980000,2021-11-22T11:53:00Z,62.6,TA120-T246187
1637582004000,2021-11-22T11:53:24Z,55.5,TA120-T246183
1637582009000,2021-11-22T11:53:29Z,71.8,TA120-T246184
1637582026000,2021-11-22T11:53:46Z,59.3,TA120-T246191
1637582040000,2021-11-22T11:54:00Z,62.5,TA120-T246187
1637582064000,2021-11-22T11:54:24Z,49.7,TA120-T246183
1637582069000,2021-11-22T11:54:29Z,73.1,TA120-T246184
1637582086000,2021-11-22T11:54:46Z,59.8,TA120-T246191
1637582100000,2021-11-22T11:55:00Z,59.5,TA120-T246187
1637582124000,2021-11-22T11:55:24Z,49.3,TA120-T246183
1637582129000,2021-11-22T11:55:29Z,75.4,TA120-T246184
1637582146000,2021-11-22T11:55:46Z,57.2,TA120-T246191
1637582160000,2021-11-22T11:56:00Z,63.5,TA120-T246187
1637582184000,2021-11-22T11:56:24Z,48.8,TA120-T246183
1637582189000,2021-11-22T11:56:29Z,67.2,TA120-T246184
1637582206000,2021-11-22T11:56:46Z,56.7,TA120-T246191
1637582220000,2021-11-22T11:57:00Z,62.2,TA120-T246187
1637582244000,2021-11-22T11:57:24Z,51.3,TA120-T246183
1637582249000,2021-11-22T11:57:29Z,74,TA120-T246184
1637582266000,2021-11-22T11:57:46Z,55.6,TA120-T246191
1637582280000,2021-11-22T11:58:00Z,61.9,TA120-T246187
1637582304000,2021-11-22T11:58:24Z,51.5,TA120-T246183
1637582309000,2021-11-22T11:58:29Z,70.5,TA120-T246184
1637582326000,2021-11-22T11:58:46Z,57.4,TA120-T246191
1637582340000,2021-11-22T11:59:00Z,62,TA120-T246187
1637582364000,2021-11-22T11:59:24Z,49.8,TA120-T246183
1637582369000,2021-11-22T11:59:29Z,73.8,TA120-T246184
1637582386000,2021-11-22T11:59:46Z,56.3,TA120-T246191
1637582400000,2021-11-22T12:00:00Z,60.9,TA120-T246187
1637582424000,2021-11-22T12:00:24Z,49.4,TA120-T246183
1637582429000,2021-11-22T12:00:29Z,74.2,TA120-T246184
1637582446000,2021-11-22T12:00:46Z,59.6,TA120-T246191
1637582460000,2021-11-22T12:01:00Z,61.3,TA120-T246187
1637582484000,2021-11-22T12:01:24Z,50.1,TA120-T246183
1637582489000,2021-11-22T12:01:29Z,72.4,TA120-T246184
1637582506000,2021-11-22T12:01:46Z,58.2,TA120-T246191
1637582520000,2021-11-22T12:02:00Z,62,TA120-T246187
1637582544000,2021-11-22T12:02:24Z,58.2,TA120-T246183
1637582549000,2021-11-22T12:02:29Z,74.5,TA120-T246184
1637582566000,2021-11-22T12:02:46Z,59.7,TA120-T246191
1637582580000,2021-11-22T12:03:00Z,61,TA120-T246187
1637582604000,2021-11-22T12:03:24Z,58.4,TA120-T246183
1637582609000,2021-11-22T12:03:29Z,70.1,TA120-T246184
1637582626000,2021-11-22T12:03:46Z,55.6,TA120-T246191
1637582640000,2021-11-22T12:04:00Z,61.6,TA120-T246187
1637582664000,2021-11-22T12:04:24Z,62.2,TA120-T246183
1637582669000,2021-11-22T12:04:29Z,73.9,TA120-T246184
1637582686000,2021-11-22T12:04:46Z,53,TA120-T246191
1637582700000,2021-11-22T12:05:00Z,60,TA120-T246187
1637582724000,2021-11-22T12:05:24Z,62.9,TA120-T246183
1637582729000,2021-11-22T12:05:29Z,74.5,TA120-T246184
1637582746000,2021-11-22T12:05:46Z,53.7,TA120-T246191
1637582760000,2021-11-22T12:06:00Z,62.6,TA120-T246187
1637582784000,2021-11-22T12:06:24Z,60.3,TA120-T246183
1637582789000,2021-11-22T12:06:29Z,66.3,TA120-T246184
1637582806000,2021-11-22T12:06:46Z,59.1,TA120-T246191
1637582820000,2021-11-22T12:07:00Z,60.1,TA120-T246187
1637582844000,2021-11-22T12:07:24Z,47.1,TA120-T246183
1637582849000,2021-11-22T12:07:29Z,75.8,TA120-T246184
1637582866000,2021-11-22T12:07:46Z,56.9,TA120-T246191
1637582880000,2021-11-22T12:08:00Z,61.3,TA120-T246187
1637582904000,2021-11-22T12:08:24Z,46.5,TA120-T246183
1637582909000,2021-11-22T12:08:29Z,71.5,TA120-T246184
1637582926000,2021-11-22T12:08:46Z,57.2,TA120-T246191
1637582940000,2021-11-22T12:09:00Z,62.8,TA120-T246187
1637582964000,2021-11-22T12:09:24Z,48.4,TA120-T246183
1637582969000,2021-11-22T12:09:29Z,69.2,TA120-T246184
1637582986000,2021-11-22T12:09:46Z,55.7,TA120-T246191
1637583000000,2021-11-22T12:10:00Z,61.6,TA120-T246187
1637583024000,2021-11-22T12:10:24Z,52.1,TA120-T246183
1637583029000,2021-11-22T12:10:29Z,70.5,TA120-T246184
1637583046000,2021-11-22T12:10:46Z,59.3,TA120-T246191
1637583060000,2021-11-22T12:11:00Z,62.1,TA120-T246187
1637583084000,2021-11-22T12:11:24Z,48,TA120-T246183
1637583089000,2021-11-22T12:11:29Z,73.3,TA120-T246184
1637583106000,2021-11-22T12:11:46Z,61,TA120-T246191
1637583120000,2021-11-22T12:12:00Z,61.5,TA120-T246187
1637583144000,2021-11-22T12:12:24Z,45.6,TA120-T246183
1637583149000,2021-11-22T12:12:29Z,67.6,TA120-T246184
1637583166000,2021-11-22T12:12:46Z,60.2,TA120-T246191
1637583180000,2021-11-22T12:13:00Z,61.4,TA120-T246187
1637583204000,2021-11-22T12:13:24Z,47.8,TA120-T246183
1637583209000,2021-11-22T12:13:29Z,72,TA120-T246184
1637583226000,2021-11-22T12:13:46Z,56.6,TA120-T246191
1637583240000,2021-11-22T12:14:00Z,60.8,TA120-T246187
1637583264000,2021-11-22T12:14:24Z,53.7,TA120-T246183
1637583269000,2021-11-22T12:14:29Z,72.8,TA120-T246184
1637583286000,2021-11-22T12:14:46Z,56.2,TA120-T246191
1637583300000,2021-11-22T12:15:00Z,62.1,TA120-T246187
1637583324000,2021-11-22T12:15:24Z,54.1,TA120-T246183
1637583329000,2021-11-22T12:15:29Z,66.7,TA120-T246184
1637583346000,2021-11-22T12:15:46Z,56,TA120-T246191
1637583360000,2021-11-22T12:16:00Z,61,TA120-T246187
1637583384000,2021-11-22T12:16:24Z,54.7,TA120-T246183
1637583389000,2021-11-22T12:16:29Z,74.9,TA120-T246184
1637583406000,2021-11-22T12:16:46Z,56.1,TA120-T246191
1637583420000,2021-11-22T12:17:00Z,62.7,TA120-T246187
1637583444000,2021-11-22T12:17:24Z,55.5,TA120-T246183
1637583449000,2021-11-22T12:17:29Z,71.9,TA120-T246184
1637583466000,2021-11-22T12:17:46Z,56.2,TA120-T246191
1637583480000,2021-11-22T12:18:00Z,63.2,TA120-T246187
1637583504000,2021-11-22T12:18:24Z,56.4,TA120-T246183
1637583509000,2021-11-22T12:18:29Z,73.9,TA120-T246184
1637583526000,2021-11-22T12:18:46Z,58.6,TA120-T246191
1637583540000,2021-11-22T12:19:00Z,60.4,TA120-T246187
1637583564000,2021-11-22T12:19:24Z,58.4,TA120-T246183
1637583569000,2021-11-22T12:19:29Z,76.7,TA120-T246184
1637583586000,2021-11-22T12:19:46Z,58.9,TA120-T246191
1637583600000,2021-11-22T12:20:00Z,62,TA120-T246187
1637583624000,2021-11-22T12:20:24Z,63.2,TA120-T246183
1637583629000,2021-11-22T12:20:29Z,68.7,TA120-T246184
1637583646000,2021-11-22T12:20:46Z,59.8,TA120-T246191
1637583660000,2021-11-22T12:21:00Z,62.5,TA120-T246187
1637583684000,2021-11-22T12:21:24Z,57.4,TA120-T246183
1637583689000,2021-11-22T12:21:29Z,68.9,TA120-T246184
1637583706000,2021-11-22T12:21:46Z,60,TA120-T246191
1637583720000,2021-11-22T12:22:00Z,62.5,TA120-T246187
1637583744000,2021-11-22T12:22:24Z,63.1,TA120-T246183
1637583749000,2021-11-22T12:22:29Z,72.1,TA120-T246184
1637583766000,2021-11-22T12:22:46Z,55.7,TA120-T246191
1637583780000,2021-11-22T12:23:00Z,62.6,TA120-T246187
1637583804000,2021-11-22T12:23:24Z,59,TA120-T246183
1637583809000,2021-11-22T12:23:29Z,73.2,TA120-T246184
1637583826000,2021-11-22T12:23:46Z,56.4,TA120-T246191
1637583840000,2021-11-22T12:24:00Z,63.4,TA120-T246187
1637583864000,2021-11-22T12:24:24Z,58.9,TA120-T246183
1637583869000,2021-11-22T12:24:29Z,70.3,TA120-T246184
1637583886000,2021-11-22T12:24:46Z,56.6,TA120-T246191
1637583900000,2021-11-22T12:25:00Z,62.4,TA120-T246187
1637583924000,2021-11-22T12:25:24Z,52.4,TA120-T246183
1637583929000,2021-11-22T12:25:29Z,72.4,TA120-T246184
1637583946000,2021-11-22T12:25:46Z,60.4,TA120-T246191
1637583960000,2021-11-22T12:26:00Z,64.5,TA120-T246187
1637583984000,2021-11-22T12:26:24Z,58.6,TA120-T246183
1637583989000,2021-11-22T12:26:29Z,70.5,TA120-T246184
1637584006000,2021-11-22T12:26:46Z,59.4,TA120-T246191
1637584020000,2021-11-22T12:27:00Z,64,TA120-T246187
1637584044000,2021-11-22T12:27:24Z,53,TA120-T246183
1637584049000,2021-11-22T12:27:29Z,71.4,TA120-T246184
1637584066000,2021-11-22T12:27:46Z,58.6,TA120-T246191
1637584080000,2021-11-22T12:28:00Z,61.8,TA120-T246187
1637584104000,2021-11-22T12:28:24Z,55.9,TA120-T246183
1637584109000,2021-11-22T12:28:29Z,72.1,TA120-T246184
1637584126000,2021-11-22T12:28:46Z,57,TA120-T246191
1637584140000,2021-11-22T12:29:00Z,64,TA120-T246187
1637584164000,2021-11-22T12:29:24Z,49.3,TA120-T246183
1637584169000,2021-11-22T12:29:29Z,72.5,TA120-T246184
1637584186000,2021-11-22T12:29:46Z,54.9,TA120-T246191
1637584200000,2021-11-22T12:30:00Z,63.2,TA120-T246187
1637584224000,2021-11-22T12:30:24Z,45.7,TA120-T246183
1637584229000,2021-11-22T12:30:29Z,67.2,TA120-T246184
1637584246000,2021-11-22T12:30:46Z,59.3,TA120-T246191
1637584260000,2021-11-22T12:31:00Z,63.3,TA120-T246187
1637584284000,2021-11-22T12:31:24Z,47.8,TA120-T246183
1637584289000,2021-11-22T12:31:29Z,75.5,TA120-T246184
1637584306000,2021-11-22T12:31:46Z,56.5,TA120-T246191
1637584320000,2021-11-22T12:32:00Z,62.7,TA120-T246187
1637584344000,2021-11-22T12:32:24Z,46.5,TA120-T246183
1637584349000,2021-11-22T12:32:29Z,73.9,TA120-T246184
1637584366000,2021-11-22T12:32:46Z,56.4,TA120-T246191
1637584380000,2021-11-22T12:33:00Z,64.1,TA120-T246187
1637584404000,2021-11-22T12:33:24Z,55.3,TA120-T246183
1637584409000,2021-11-22T12:33:29Z,70.5,TA120-T246184
1637584426000,2021-11-22T12:33:46Z,56.2,TA120-T246191
1637584440000,2021-11-22T12:34:00Z,64.4,TA120-T246187
1637584464000,2021-11-22T12:34:24Z,45.9,TA120-T246183
1637584469000,2021-11-22T12:34:29Z,73.5,TA120-T246184
1637584486000,2021-11-22T12:34:46Z,59.1,TA120-T246191
1637584500000,2021-11-22T12:35:00Z,63.5,TA120-T246187
1637584524000,2021-11-22T12:35:24Z,46,TA120-T246183
1637584529000,2021-11-22T12:35:29Z,73.6,TA120-T246184
1637584546000,2021-11-22T12:35:46Z,58.3,TA120-T246191
1637584560000,2021-11-22T12:36:00Z,63.8,TA120-T246187
1637584584000,2021-11-22T12:36:24Z,45.8,TA120-T246183
1637584589000,2021-11-22T12:36:29Z,65,TA120-T246184
1637584606000,2021-11-22T12:36:46Z,55,TA120-T246191
1637584620000,2021-11-22T12:37:00Z,64.2,TA120-T246187
1637584644000,2021-11-22T12:37:24Z,45.9,TA120-T246183
1637584649000,2021-11-22T12:37:29Z,76.3,TA120-T246184
1637584666000,2021-11-22T12:37:46Z,55.2,TA120-T246191
1637584680000,2021-11-22T12:38:00Z,63.4,TA120-T246187
1637584704000,2021-11-22T12:38:24Z,46,TA120-T246183
1637584709000,2021-11-22T12:38:29Z,73.9,TA120-T246184
1637584726000,2021-11-22T12:38:46Z,56.6,TA120-T246191
1637584740000,2021-11-22T12:39:00Z,63.7,TA120-T246187
1637584764000,2021-11-22T12:39:24Z,47.8,TA120-T246183
1637584769000,2021-11-22T12:39:29Z,71.6,TA120-T246184
1637584786000,2021-11-22T12:39:46Z,58.2,TA120-T246191
1637584800000,2021-11-22T12:40:00Z,63.6,TA120-T246187
1637584824000,2021-11-22T12:40:24Z,45.9,TA120-T246183
1637584829000,2021-11-22T12:40:29Z,71.9,TA120-T246184
1637584846000,2021-11-22T12:40:46Z,55.6,TA120-T246191
1637584860000,2021-11-22T12:41:00Z,62.1,TA120-T246187
1637584884000,2021-11-22T12:41:24Z,48.4,TA120-T246183
1637584889000,2021-11-22T12:41:29Z,71.7,TA120-T246184
1637584906000,2021-11-22T12:41:46Z,56.1,TA120-T246191
1637584920000,2021-11-22T12:42:00Z,63.1,TA120-T246187
1637584944000,2021-11-22T12:42:24Z,47.7,TA120-T246183
1637584949000,2021-11-22T12:42:29Z,70.8,TA120-T246184
1637584966000,2021-11-22T12:42:46Z,57.7,TA120-T246191
1637584980000,2021-11-22T12:43:00Z,64,TA120-T246187
1637585004000,2021-11-22T12:43:24Z,49,TA120-T246183
1637585009000,2021-11-22T12:43:29Z,74.7,TA120-T246184
1637585026000,2021-11-22T12:43:46Z,57.9,TA120-T246191
1637585040000,2021-11-22T12:44:00Z,64.9,TA120-T246187
1637585064000,2021-11-22T12:44:24Z,47.8,TA120-T246183
1637585069000,2021-11-22T12:44:29Z,73.4,TA120-T246184
