time,readable_time,dBA,dev-id
1632990287000,2021-09-30T08:24:47Z,51.8,TA120-T246191
1632990287000,2021-09-30T08:24:47Z,45.3,TA120-T246183
1632990287000,2021-09-30T08:24:47Z,70.9,TA120-T246184
1632990288000,2021-09-30T08:24:48Z,45.7,TA120-T246183
1632990288000,2021-09-30T08:24:48Z,70.6,TA120-T246184
1632990288000,2021-09-30T08:24:48Z,62,TA120-T246187
1632990288000,2021-09-30T08:24:48Z,51.6,TA120-T246191
1632990289000,2021-09-30T08:24:49Z,62.4,TA120-T246187
1632990289000,2021-09-30T08:24:49Z,52.4,TA120-T246191
1632990289000,2021-09-30T08:24:49Z,51.5,TA120-T246183
1632990289000,2021-09-30T08:24:49Z,70.6,TA120-T246184
1632990290000,2021-09-30T08:24:50Z,54.8,TA120-T246183
1632990290000,2021-09-30T08:24:50Z,69.7,TA120-T246184
1632990290000,2021-09-30T08:24:50Z,62.7,TA120-T246187
1632990290000,2021-09-30T08:24:50Z,51.2,TA120-T246191
1632990291000,2021-09-30T08:24:51Z,62.1,TA120-T246187
1632990291000,2021-09-30T08:24:51Z,51.9,TA120-T246191
1632990291000,2021-09-30T08:24:51Z,49.1,TA120-T246183
1632990291000,2021-09-30T08:24:51Z,69.7,TA120-T246184
1632990292000,2021-09-30T08:24:52Z,45.8,TA120-T246183
1632990292000,2021-09-30T08:24:52Z,68.8,TA120-T246184
1632990292000,2021-09-30T08:24:52Z,62.1,TA120-T246187
1632990292000,2021-09-30T08:24:52Z,52.5,TA120-T246191
1632990293000,2021-09-30T08:24:53Z,61.6,TA120-T246187
1632990293000,2021-09-30T08:24:53Z,50.5,TA120-T246191
1632990293000,2021-09-30T08:24:53Z,46,TA120-T246183
1632990293000,2021-09-30T08:24:53Z,67.9,TA120-T246184
1632990294000,2021-09-30T08:24:54Z,45.9,TA120-T246183
1632990294000,2021-09-30T08:24:54Z,67.7,TA120-T246184
1632990294000,2021-09-30T08:24:54Z,60.6,TA120-T246187
1632990294000,2021-09-30T08:24:54Z,50.7,TA120-T246191
1632990295000,2021-09-30T08:24:55Z,61.9,TA120-T246187
1632990295000,2021-09-30T08:24:55Z,52.2,TA120-T246191
1632990295000,2021-09-30T08:24:55Z,47.1,TA120-T246183
1632990295000,2021-09-30T08:24:55Z,67.3,TA120-T246184
1632990296000,2021-09-30T08:24:56Z,51.1,TA120-T246183
1632990296000,2021-09-30T08:24:56Z,68,TA120-T246184
1632990296000,2021-09-30T08:24:56Z,61.7,TA120-T246187
1632990296000,2021-09-30T08:24:56Z,53,TA120-T246191
1632990297000,2021-09-30T08:24:57Z,61.4,TA120-T246187
1632990297000,2021-09-30T08:24:57Z,52.6,TA120-T246191
1632990297000,2021-09-30T08:24:57Z,46.1,TA120-T246183
1632990297000,2021-09-30T08:24:57Z,69,TA120-T246184
1632990298000,2021-09-30T08:24:58Z,49.9,TA120-T246183
1632990298000,2021-09-30T08:24:58Z,70.6,TA120-T246184
1632990298000,2021-09-30T08:24:58Z,60,TA120-T246187
1632990298000,2021-09-30T08:24:58Z,52.6,TA120-T246191
1632990299000,2021-09-30T08:24:59Z,60.8,TA120-T246187
1632990299000,2021-09-30T08:24:59Z,53.3,TA120-T246191
1632990299000,2021-09-30T08:24:59Z,52.6,TA120-T246183
1632990299000,2021-09-30T08:24:59Z,72.3,TA120-T246184
1632990300000,2021-09-30T08:25:00Z,48.6,TA120-T246183
1632990300000,2021-09-30T08:25:00Z,73,TA120-T246184
1632990300000,2021-09-30T08:25:00Z,61.2,TA120-T246187
1632990300000,2021-09-30T08:25:00Z,55.1,TA120-T246191
1632990301000,2021-09-30T08:25:01Z,61.5,TA120-T246187
1632990301000,2021-09-30T08:25:01Z,56.9,TA120-T246191
1632990301000,2021-09-30T08:25:01Z,66,TA120-T246183
1632990301000,2021-09-30T08:25:01Z,74.9,TA120-T246184
1632990302000,2021-09-30T08:25:02Z,48.9,TA120-T246183
1632990302000,2021-09-30T08:25:02Z,76.1,TA120-T246184
1632990302000,2021-09-30T08:25:02Z,63,TA120-T246187
1632990302000,2021-09-30T08:25:02Z,58.7,TA120-T246191
1632990303000,2021-09-30T08:25:03Z,61.1,TA120-T246187
1632990303000,2021-09-30T08:25:03Z,59.6,TA120-T246191
1632990303000,2021-09-30T08:25:03Z,48.9,TA120-T246183
1632990303000,2021-09-30T08:25:03Z,76.8,TA120-T246184
1632990304000,2021-09-30T08:25:04Z,49.2,TA120-T246183
1632990304000,2021-09-30T08:25:04Z,76.5,TA120-T246184
1632990304000,2021-09-30T08:25:04Z,60.4,TA120-T246187
1632990304000,2021-09-30T08:25:04Z,58.8,TA120-T246191
1632990305000,2021-09-30T08:25:05Z,60.5,TA120-T246187
1632990305000,2021-09-30T08:25:05Z,59.2,TA120-T246191
1632990305000,2021-09-30T08:25:05Z,45.7,TA120-T246183
1632990305000,2021-09-30T08:25:05Z,76.4,TA120-T246184
1632990306000,2021-09-30T08:25:06Z,46.6,TA120-T246183
1632990306000,2021-09-30T08:25:06Z,77.5,TA120-T246184
1632990306000,2021-09-30T08:25:06Z,61.4,TA120-T246187
1632990306000,2021-09-30T08:25:06Z,58.3,TA120-T246191
1632990307000,2021-09-30T08:25:07Z,61,TA120-T246187
1632990307000,2021-09-30T08:25:07Z,56.3,TA120-T246191
1632990307000,2021-09-30T08:25:07Z,47.1,TA120-T246183
1632990307000,2021-09-30T08:25:07Z,76.6,TA120-T246184
1632990308000,2021-09-30T08:25:08Z,46.4,TA120-T246183
1632990308000,2021-09-30T08:25:08Z,76.2,TA120-T246184
1632990308000,2021-09-30T08:25:08Z,60.4,TA120-T246187
1632990308000,2021-09-30T08:25:08Z,55.5,TA120-T246191
1632990309000,2021-09-30T08:25:09Z,60,TA120-T246187
1632990309000,2021-09-30T08:25:09Z,54.1,TA120-T246191
1632990309000,2021-09-30T08:25:09Z,49.1,TA120-T246183
1632990309000,2021-09-30T08:25:09Z,76,TA120-T246184
1632990310000,2021-09-30T08:25:10Z,51.1,TA120-T246183
1632990310000,2021-09-30T08:25:10Z,76.1,TA120-T246184
1632990310000,2021-09-30T08:25:10Z,59.8,TA120-T246187
1632990310000,2021-09-30T08:25:10Z,53.5,TA120-T246191
1632990311000,2021-09-30T08:25:11Z,59.7,TA120-T246187
1632990311000,2021-09-30T08:25:11Z,54,TA120-T246191
1632990311000,2021-09-30T08:25:11Z,47.5,TA120-T246183
1632990311000,2021-09-30T08:25:11Z,78.4,TA120-T246184
1632990312000,2021-09-30T08:25:12Z,47.9,TA120-T246183
1632990312000,2021-09-30T08:25:12Z,79.4,TA120-T246184
1632990312000,2021-09-30T08:25:12Z,58.4,TA120-T246187
1632990312000,2021-09-30T08:25:12Z,55.7,TA120-T246191
1632990313000,2021-09-30T08:25:13Z,58.8,TA120-T246187
1632990313000,2021-09-30T08:25:13Z,57.7,TA120-T246191
1632990313000,2021-09-30T08:25:13Z,48.9,TA120-T246183
1632990313000,2021-09-30T08:25:13Z,80.7,TA120-T246184
1632990314000,2021-09-30T08:25:14Z,45.9,TA120-T246183
1632990314000,2021-09-30T08:25:14Z,75.8,TA120-T246184
1632990314000,2021-09-30T08:25:14Z,59.6,TA120-T246187
1632990314000,2021-09-30T08:25:14Z,58.1,TA120-T246191
1632990315000,2021-09-30T08:25:15Z,58.4,TA120-T246187
1632990315000,2021-09-30T08:25:15Z,58.9,TA120-T246191
1632990315000,2021-09-30T08:25:15Z,48.7,TA120-T246183
1632990315000,2021-09-30T08:25:15Z,75.9,TA120-T246184
1632990316000,2021-09-30T08:25:16Z,47.5,TA120-T246183
1632990316000,2021-09-30T08:25:16Z,76.8,TA120-T246184
1632990316000,2021-09-30T08:25:16Z,59,TA120-T246187
1632990316000,2021-09-30T08:25:16Z,58.5,TA120-T246191
1632990317000,2021-09-30T08:25:17Z,58.3,TA120-T246187
1632990317000,2021-09-30T08:25:17Z,59.4,TA120-T246191
1632990317000,2021-09-30T08:25:17Z,50,TA120-T246183
1632990317000,2021-09-30T08:25:17Z,75.8,TA120-T246184
1632990318000,2021-09-30T08:25:18Z,46.4,TA120-T246183
1632990318000,2021-09-30T08:25:18Z,74.5,TA120-T246184
1632990318000,2021-09-30T08:25:18Z,58,TA120-T246187
1632990318000,2021-09-30T08:25:18Z,61.9,TA120-T246191
1632990319000,2021-09-30T08:25:19Z,57.3,TA120-T246187
1632990319000,2021-09-30T08:25:19Z,64.3,TA120-T246191
1632990319000,2021-09-30T08:25:19Z,47.9,TA120-T246183
1632990319000,2021-09-30T08:25:19Z,74.2,TA120-T246184
1632990320000,2021-09-30T08:25:20Z,53.3,TA120-T246183
1632990320000,2021-09-30T08:25:20Z,74.6,TA120-T246184
1632990320000,2021-09-30T08:25:20Z,59.9,TA120-T246187
1632990320000,2021-09-30T08:25:20Z,63.8,TA120-T246191
1632990321000,2021-09-30T08:25:21Z,59.2,TA120-T246187
1632990321000,2021-09-30T08:25:21Z,59.8,TA120-T246191
1632990321000,2021-09-30T08:25:21Z,55.6,TA120-T246183
1632990321000,2021-09-30T08:25:21Z,73.6,TA120-T246184
1632990322000,2021-09-30T08:25:22Z,56.5,TA120-T246183
1632990322000,2021-09-30T08:25:22Z,73,TA120-T246184
1632990322000,2021-09-30T08:25:22Z,59.4,TA120-T246187
1632990322000,2021-09-30T08:25:22Z,58.8,TA120-T246191
1632990323000,2021-09-30T08:25:23Z,58.9,TA120-T246187
1632990323000,2021-09-30T08:25:23Z,57.1,TA120-T246191
1632990323000,2021-09-30T08:25:23Z,55.2,TA120-T246183
1632990323000,2021-09-30T08:25:23Z,72.5,TA120-T246184
1632990324000,2021-09-30T08:25:24Z,51.3,TA120-T246183
1632990324000,2021-09-30T08:25:24Z,73.4,TA120-T246184
1632990324000,2021-09-30T08:25:24Z,59.3,TA120-T246187
1632990324000,2021-09-30T08:25:24Z,56.8,TA120-T246191
1632990325000,2021-09-30T08:25:25Z,58.6,TA120-T246187
1632990325000,2021-09-30T08:25:25Z,57.4,TA120-T246191
1632990325000,2021-09-30T08:25:25Z,51.8,TA120-T246183
1632990325000,2021-09-30T08:25:25Z,71.2,TA120-T246184
1632990326000,2021-09-30T08:25:26Z,51.2,TA120-T246183
1632990326000,2021-09-30T08:25:26Z,68.8,TA120-T246184
1632990326000,2021-09-30T08:25:26Z,59.4,TA120-T246187
1632990326000,2021-09-30T08:25:26Z,61.7,TA120-T246191
1632990327000,2021-09-30T08:25:27Z,60.5,TA120-T246187
1632990327000,2021-09-30T08:25:27Z,56,TA120-T246191
1632990327000,2021-09-30T08:25:27Z,47.6,TA120-T246183
1632990327000,2021-09-30T08:25:27Z,65.8,TA120-T246184
1632990328000,2021-09-30T08:25:28Z,51.8,TA120-T246183
1632990328000,2021-09-30T08:25:28Z,64.7,TA120-T246184
1632990328000,2021-09-30T08:25:28Z,61.4,TA120-T246187
1632990328000,2021-09-30T08:25:28Z,56.6,TA120-T246191
1632990329000,2021-09-30T08:25:29Z,60.2,TA120-T246187
1632990329000,2021-09-30T08:25:29Z,56.6,TA120-T246191
1632990329000,2021-09-30T08:25:29Z,48.7,TA120-T246183
1632990329000,2021-09-30T08:25:29Z,64.7,TA120-T246184
1632990330000,2021-09-30T08:25:30Z,55.2,TA120-T246183
1632990330000,2021-09-30T08:25:30Z,65.5,TA120-T246184
1632990330000,2021-09-30T08:25:30Z,61.6,TA120-T246187
1632990330000,2021-09-30T08:25:30Z,58.4,TA120-T246191
1632990331000,2021-09-30T08:25:31Z,61.4,TA120-T246187
1632990331000,2021-09-30T08:25:31Z,57.4,TA120-T246191
1632990331000,2021-09-30T08:25:31Z,49.1,TA120-T246183
1632990331000,2021-09-30T08:25:31Z,66.5,TA120-T246184
1632990332000,2021-09-30T08:25:32Z,51.7,TA120-T246183
1632990332000,2021-09-30T08:25:32Z,67.2,TA120-T246184
1632990332000,2021-09-30T08:25:32Z,62.1,TA120-T246187
1632990332000,2021-09-30T08:25:32Z,55.7,TA120-T246191
1632990333000,2021-09-30T08:25:33Z,61.4,TA120-T246187
1632990333000,2021-09-30T08:25:33Z,55.2,TA120-T246191
1632990333000,2021-09-30T08:25:33Z,49.1,TA120-T246183
1632990333000,2021-09-30T08:25:33Z,67.1,TA120-T246184
1632990334000,2021-09-30T08:25:34Z,50.6,TA120-T246183
1632990334000,2021-09-30T08:25:34Z,67.1,TA120-T246184
1632990334000,2021-09-30T08:25:34Z,62.1,TA120-T246187
1632990334000,2021-09-30T08:25:34Z,56.5,TA120-T246191
1632990335000,2021-09-30T08:25:35Z,62.3,TA120-T246187
1632990335000,2021-09-30T08:25:35Z,56.1,TA120-T246191
1632990335000,2021-09-30T08:25:35Z,51.1,TA120-T246183
1632990335000,2021-09-30T08:25:35Z,66.9,TA120-T246184
1632990336000,2021-09-30T08:25:36Z,51.2,TA120-T246183
1632990336000,2021-09-30T08:25:36Z,65.7,TA120-T246184
1632990336000,2021-09-30T08:25:36Z,62,TA120-T246187
1632990336000,2021-09-30T08:25:36Z,57.3,TA120-T246191
1632990337000,2021-09-30T08:25:37Z,61.5,TA120-T246187
1632990337000,2021-09-30T08:25:37Z,57.3,TA120-T246191
1632990337000,2021-09-30T08:25:37Z,57.7,TA120-T246183
1632990337000,2021-09-30T08:25:37Z,66.1,TA120-T246184
1632990338000,2021-09-30T08:25:38Z,46.8,TA120-T246183
1632990338000,2021-09-30T08:25:38Z,65.7,TA120-T246184
1632990338000,2021-09-30T08:25:38Z,61.1,TA120-T246187
1632990338000,2021-09-30T08:25:38Z,56.3,TA120-T246191
1632990339000,2021-09-30T08:25:39Z,62.5,TA120-T246187
1632990339000,2021-09-30T08:25:39Z,58.6,TA120-T246191
1632990339000,2021-09-30T08:25:39Z,49.7,TA120-T246183
1632990339000,2021-09-30T08:25:39Z,67.1,TA120-T246184
1632990340000,2021-09-30T08:25:40Z,52.3,TA120-T246183
1632990340000,2021-09-30T08:25:40Z,71,TA120-T246184
1632990340000,2021-09-30T08:25:40Z,62.1,TA120-T246187
1632990340000,2021-09-30T08:25:40Z,59.7,TA120-T246191
1632990341000,2021-09-30T08:25:41Z,62.1,TA120-T246187
1632990341000,2021-09-30T08:25:41Z,59.4,TA120-T246191
1632990341000,2021-09-30T08:25:41Z,55.8,TA120-T246183
1632990341000,2021-09-30T08:25:41Z,72.3,TA120-T246184
1632990342000,2021-09-30T08:25:42Z,55.7,TA120-T246183
1632990342000,2021-09-30T08:25:42Z,69.2,TA120-T246184
1632990342000,2021-09-30T08:25:42Z,62.6,TA120-T246187
1632990342000,2021-09-30T08:25:42Z,57,TA120-T246191
1632990343000,2021-09-30T08:25:43Z,63.5,TA120-T246187
1632990343000,2021-09-30T08:25:43Z,57.4,TA120-T246191
1632990343000,2021-09-30T08:25:43Z,52.8,TA120-T246183
1632990343000,2021-09-30T08:25:43Z,68.6,TA120-T246184
1632990344000,2021-09-30T08:25:44Z,49.9,TA120-T246183
1632990344000,2021-09-30T08:25:44Z,69,TA120-T246184
1632990344000,2021-09-30T08:25:44Z,64,TA120-T246187
1632990344000,2021-09-30T08:25:44Z,57.7,TA120-T246191
1632990345000,2021-09-30T08:25:45Z,63.8,TA120-T246187
1632990345000,2021-09-30T08:25:45Z,58.4,TA120-T246191
1632990345000,2021-09-30T08:25:45Z,48.4,TA120-T246183
1632990345000,2021-09-30T08:25:45Z,72.1,TA120-T246184
1632990346000,2021-09-30T08:25:46Z,51,TA120-T246183
1632990346000,2021-09-30T08:25:46Z,72.8,TA120-T246184
1632990346000,2021-09-30T08:25:46Z,63.6,TA120-T246187
1632990346000,2021-09-30T08:25:46Z,56.6,TA120-T246191
1632990347000,2021-09-30T08:25:47Z,64.8,TA120-T246187
1632990347000,2021-09-30T08:25:47Z,56.5,TA120-T246191
1632990347000,2021-09-30T08:25:47Z,50.1,TA120-T246183
1632990347000,2021-09-30T08:25:47Z,71.2,TA120-T246184
1632990348000,2021-09-30T08:25:48Z,49.4,TA120-T246183
1632990348000,2021-09-30T08:25:48Z,69.5,TA120-T246184
1632990348000,2021-09-30T08:25:48Z,64,TA120-T246187
1632990348000,2021-09-30T08:25:48Z,58.8,TA120-T246191
1632990349000,2021-09-30T08:25:49Z,64.6,TA120-T246187
1632990349000,2021-09-30T08:25:49Z,56.6,TA120-T246191
1632990349000,2021-09-30T08:25:49Z,48.5,TA120-T246183
1632990349000,2021-09-30T08:25:49Z,68.7,TA120-T246184
1632990350000,2021-09-30T08:25:50Z,49.6,TA120-T246183
1632990350000,2021-09-30T08:25:50Z,67.9,TA120-T246184
1632990350000,2021-09-30T08:25:50Z,64.1,TA120-T246187
1632990350000,2021-09-30T08:25:50Z,55.7,TA120-T246191
1632990351000,2021-09-30T08:25:51Z,64.7,TA120-T246187
1632990351000,2021-09-30T08:25:51Z,55.9,TA120-T246191
1632990351000,2021-09-30T08:25:51Z,51.2,TA120-T246183
1632990351000,2021-09-30T08:25:51Z,64.2,TA120-T246184
1632990352000,2021-09-30T08:25:52Z,51.9,TA120-T246183
1632990352000,2021-09-30T08:25:52Z,64.7,TA120-T246184
1632990352000,2021-09-30T08:25:52Z,65.1,TA120-T246187
1632990352000,2021-09-30T08:25:52Z,55.3,TA120-T246191
1632990353000,2021-09-30T08:25:53Z,65.1,TA120-T246187
1632990353000,2021-09-30T08:25:53Z,59.5,TA120-T246191
1632990353000,2021-09-30T08:25:53Z,55.7,TA120-T246183
1632990353000,2021-09-30T08:25:53Z,65.3,TA120-T246184
1632990354000,2021-09-30T08:25:54Z,73,TA120-T246183
1632990354000,2021-09-30T08:25:54Z,65.8,TA120-T246184
1632990354000,2021-09-30T08:25:54Z,66.7,TA120-T246187
1632990354000,2021-09-30T08:25:54Z,65.2,TA120-T246191
1632990355000,2021-09-30T08:25:55Z,66.4,TA120-T246187
1632990355000,2021-09-30T08:25:55Z,63.8,TA120-T246191
1632990355000,2021-09-30T08:25:55Z,62.6,TA120-T246183
1632990355000,2021-09-30T08:25:55Z,64.8,TA120-T246184
1632990356000,2021-09-30T08:25:56Z,59.1,TA120-T246183
1632990356000,2021-09-30T08:25:56Z,66,TA120-T246184
1632990356000,2021-09-30T08:25:56Z,66.3,TA120-T246187
1632990356000,2021-09-30T08:25:56Z,63.2,TA120-T246191
1632990357000,2021-09-30T08:25:57Z,65.8,TA120-T246187
1632990357000,2021-09-30T08:25:57Z,62.4,TA120-T246191
1632990357000,2021-09-30T08:25:57Z,64,TA120-T246183
1632990357000,2021-09-30T08:25:57Z,66.9,TA120-T246184
1632990358000,2021-09-30T08:25:58Z,68.3,TA120-T246183
1632990358000,2021-09-30T08:25:58Z,67.3,TA120-T246184
1632990358000,2021-09-30T08:25:58Z,64.3,TA120-T246187
1632990358000,2021-09-30T08:25:58Z,61.8,TA120-T246191
1632990359000,2021-09-30T08:25:59Z,64.4,TA120-T246187
1632990359000,2021-09-30T08:25:59Z,60.8,TA120-T246191
1632990359000,2021-09-30T08:25:59Z,73.2,TA120-T246183
1632990359000,2021-09-30T08:25:59Z,68.7,TA120-T246184
1632990360000,2021-09-30T08:26:00Z,66.4,TA120-T246183
1632990360000,2021-09-30T08:26:00Z,69.4,TA120-T246184
1632990360000,2021-09-30T08:26:00Z,63.1,TA120-T246187
1632990360000,2021-09-30T08:26:00Z,58.9,TA120-T246191
1632990361000,2021-09-30T08:26:01Z,64.2,TA120-T246187
1632990361000,2021-09-30T08:26:01Z,57.4,TA120-T246191
1632990361000,2021-09-30T08:26:01Z,71.7,TA120-T246183
1632990361000,2021-09-30T08:26:01Z,69.5,TA120-T246184
1632990362000,2021-09-30T08:26:02Z,67.7,TA120-T246183
1632990362000,2021-09-30T08:26:02Z,69.6,TA120-T246184
1632990362000,2021-09-30T08:26:02Z,63.7,TA120-T246187
1632990362000,2021-09-30T08:26:02Z,55.7,TA120-T246191
1632990363000,2021-09-30T08:26:03Z,62.7,TA120-T246187
1632990363000,2021-09-30T08:26:03Z,54.9,TA120-T246191
1632990363000,2021-09-30T08:26:03Z,58.9,TA120-T246183
1632990363000,2021-09-30T08:26:03Z,70.4,TA120-T246184
1632990364000,2021-09-30T08:26:04Z,55.2,TA120-T246183
1632990364000,2021-09-30T08:26:04Z,70.4,TA120-T246184
1632990364000,2021-09-30T08:26:04Z,62.9,TA120-T246187
1632990364000,2021-09-30T08:26:04Z,53.2,TA120-T246191
1632990365000,2021-09-30T08:26:05Z,62.5,TA120-T246187
1632990365000,2021-09-30T08:26:05Z,52.9,TA120-T246191
1632990365000,2021-09-30T08:26:05Z,54.8,TA120-T246183
1632990365000,2021-09-30T08:26:05Z,71.4,TA120-T246184
1632990366000,2021-09-30T08:26:06Z,54.9,TA120-T246183
1632990366000,2021-09-30T08:26:06Z,71.5,TA120-T246184
1632990366000,2021-09-30T08:26:06Z,64.5,TA120-T246187
1632990366000,2021-09-30T08:26:06Z,51.9,TA120-T246191
1632990367000,2021-09-30T08:26:07Z,63.5,TA120-T246187
1632990367000,2021-09-30T08:26:07Z,51.7,TA120-T246191
1632990367000,2021-09-30T08:26:07Z,53.7,TA120-T246183
1632990367000,2021-09-30T08:26:07Z,72.2,TA120-T246184
1632990368000,2021-09-30T08:26:08Z,57.1,TA120-T246183
1632990368000,2021-09-30T08:26:08Z,73.1,TA120-T246184
1632990368000,2021-09-30T08:26:08Z,62.8,TA120-T246187
1632990368000,2021-09-30T08:26:08Z,52.3,TA120-T246191
1632990369000,2021-09-30T08:26:09Z,62.1,TA120-T246187
1632990369000,2021-09-30T08:26:09Z,51.6,TA120-T246191
1632990369000,2021-09-30T08:26:09Z,57.5,TA120-T246183
1632990369000,2021-09-30T08:26:09Z,74.3,TA120-T246184
1632990370000,2021-09-30T08:26:10Z,56.4,TA120-T246183
1632990370000,2021-09-30T08:26:10Z,75.6,TA120-T246184
1632990370000,2021-09-30T08:26:10Z,62.4,TA120-T246187
1632990370000,2021-09-30T08:26:10Z,51.7,TA120-T246191
1632990371000,2021-09-30T08:26:11Z,60.7,TA120-T246187
1632990371000,2021-09-30T08:26:11Z,52,TA120-T246191
1632990371000,2021-09-30T08:26:11Z,54.3,TA120-T246183
1632990371000,2021-09-30T08:26:11Z,77.8,TA120-T246184
1632990372000,2021-09-30T08:26:12Z,52.6,TA120-T246183
1632990372000,2021-09-30T08:26:12Z,79.5,TA120-T246184
1632990372000,2021-09-30T08:26:12Z,61.5,TA120-T246187
1632990372000,2021-09-30T08:26:12Z,52.3,TA120-T246191
1632990373000,2021-09-30T08:26:13Z,61.2,TA120-T246187
1632990373000,2021-09-30T08:26:13Z,51.8,TA120-T246191
1632990373000,2021-09-30T08:26:13Z,51.4,TA120-T246183
1632990373000,2021-09-30T08:26:13Z,79.2,TA120-T246184
1632990374000,2021-09-30T08:26:14Z,50.3,TA120-T246183
1632990374000,2021-09-30T08:26:14Z,78.8,TA120-T246184
1632990374000,2021-09-30T08:26:14Z,59.9,TA120-T246187
1632990374000,2021-09-30T08:26:14Z,54.4,TA120-T246191
1632990375000,2021-09-30T08:26:15Z,59.5,TA120-T246187
1632990375000,2021-09-30T08:26:15Z,52.6,TA120-T246191
1632990375000,2021-09-30T08:26:15Z,57.4,TA120-T246183
1632990375000,2021-09-30T08:26:15Z,78.9,TA120-T246184
1632990376000,2021-09-30T08:26:16Z,52.5,TA120-T246183
1632990376000,2021-09-30T08:26:16Z,78.9,TA120-T246184
1632990376000,2021-09-30T08:26:16Z,59.8,TA120-T246187
1632990376000,2021-09-30T08:26:16Z,54.8,TA120-T246191
1632990377000,2021-09-30T08:26:17Z,58.7,TA120-T246187
1632990377000,2021-09-30T08:26:17Z,53.5,TA120-T246191
1632990377000,2021-09-30T08:26:17Z,50.8,TA120-T246183
1632990377000,2021-09-30T08:26:17Z,77.7,TA120-T246184
1632990378000,2021-09-30T08:26:18Z,52.4,TA120-T246183
1632990378000,2021-09-30T08:26:18Z,76.6,TA120-T246184
1632990378000,2021-09-30T08:26:18Z,58.2,TA120-T246187
1632990378000,2021-09-30T08:26:18Z,52.6,TA120-T246191
1632990379000,2021-09-30T08:26:19Z,58,TA120-T246187
1632990379000,2021-09-30T08:26:19Z,53.2,TA120-T246191
1632990379000,2021-09-30T08:26:19Z,63,TA120-T246183
1632990379000,2021-09-30T08:26:19Z,75.2,TA120-T246184
1632990380000,2021-09-30T08:26:20Z,57.1,TA120-T246183
1632990380000,2021-09-30T08:26:20Z,75,TA120-T246184
1632990380000,2021-09-30T08:26:20Z,57.9,TA120-T246187
1632990380000,2021-09-30T08:26:20Z,54.3,TA120-T246191
1632990381000,2021-09-30T08:26:21Z,58.2,TA120-T246187
1632990381000,2021-09-30T08:26:21Z,54.3,TA120-T246191
1632990381000,2021-09-30T08:26:21Z,51.1,TA120-T246183
1632990381000,2021-09-30T08:26:21Z,75.1,TA120-T246184
1632990382000,2021-09-30T08:26:22Z,51.8,TA120-T246183
1632990382000,2021-09-30T08:26:22Z,75.6,TA120-T246184
1632990382000,2021-09-30T08:26:22Z,58.5,TA120-T246187
1632990382000,2021-09-30T08:26:22Z,55.4,TA120-T246191
1632990383000,2021-09-30T08:26:23Z,57.5,TA120-T246187
1632990383000,2021-09-30T08:26:23Z,55.9,TA120-T246191
1632990383000,2021-09-30T08:26:23Z,61.6,TA120-T246183
1632990383000,2021-09-30T08:26:23Z,76,TA120-T246184
1632990384000,2021-09-30T08:26:24Z,55.6,TA120-T246183
1632990384000,2021-09-30T08:26:24Z,76.3,TA120-T246184
1632990384000,2021-09-30T08:26:24Z,57.2,TA120-T246187
1632990384000,2021-09-30T08:26:24Z,56.7,TA120-T246191
1632990385000,2021-09-30T08:26:25Z,57.3,TA120-T246187
1632990385000,2021-09-30T08:26:25Z,58,TA120-T246191
1632990385000,2021-09-30T08:26:25Z,58.2,TA120-T246183
1632990385000,2021-09-30T08:26:25Z,75.8,TA120-T246184
1632990386000,2021-09-30T08:26:26Z,53.5,TA120-T246183
1632990386000,2021-09-30T08:26:26Z,77.4,TA120-T246184
1632990386000,2021-09-30T08:26:26Z,57.1,TA120-T246187
1632990386000,2021-09-30T08:26:26Z,57.7,TA120-T246191
1632990387000,2021-09-30T08:26:27Z,57.3,TA120-T246187
1632990387000,2021-09-30T08:26:27Z,57.3,TA120-T246191
1632990387000,2021-09-30T08:26:27Z,51.5,TA120-T246183
1632990387000,2021-09-30T08:26:27Z,78,TA120-T246184
1632990388000,2021-09-30T08:26:28Z,67,TA120-T246183
1632990388000,2021-09-30T08:26:28Z,77.4,TA120-T246184
1632990388000,2021-09-30T08:26:28Z,58.6,TA120-T246187
1632990388000,2021-09-30T08:26:28Z,57.9,TA120-T246191
1632990389000,2021-09-30T08:26:29Z,60,TA120-T246187
1632990389000,2021-09-30T08:26:29Z,59,TA120-T246191
1632990389000,2021-09-30T08:26:29Z,57.8,TA120-T246183
1632990389000,2021-09-30T08:26:29Z,78.1,TA120-T246184
1632990390000,2021-09-30T08:26:30Z,51.4,TA120-T246183
1632990390000,2021-09-30T08:26:30Z,78.4,TA120-T246184
1632990390000,2021-09-30T08:26:30Z,58.3,TA120-T246187
1632990390000,2021-09-30T08:26:30Z,59.3,TA120-T246191
1632990391000,2021-09-30T08:26:31Z,57.7,TA120-T246187
1632990391000,2021-09-30T08:26:31Z,58.5,TA120-T246191
1632990391000,2021-09-30T08:26:31Z,55.5,TA120-T246183
1632990391000,2021-09-30T08:26:31Z,77.7,TA120-T246184
1632990392000,2021-09-30T08:26:32Z,59.9,TA120-T246183
1632990392000,2021-09-30T08:26:32Z,77.4,TA120-T246184
1632990392000,2021-09-30T08:26:32Z,58.6,TA120-T246187
1632990392000,2021-09-30T08:26:32Z,56.8,TA120-T246191
1632990393000,2021-09-30T08:26:33Z,58.9,TA120-T246187
1632990393000,2021-09-30T08:26:33Z,55.7,TA120-T246191
1632990393000,2021-09-30T08:26:33Z,59.5,TA120-T246183
