time,readable_time,dBA,dev-id
1624615415000,2021-06-25T10:03:35Z,56.7,TA120-T246187
1624615415000,2021-06-25T10:03:35Z,45.9,TA120-T246183
1624615416000,2021-06-25T10:03:36Z,56.9,TA120-T246187
1624615416000,2021-06-25T10:03:36Z,46.1,TA120-T246183
1624615416000,2021-06-25T10:03:36Z,62.5,TA120-T246184
1624615416000,2021-06-25T10:03:36Z,57.1,TA120-T246191
1624615417000,2021-06-25T10:03:37Z,61.3,TA120-T246184
1624615417000,2021-06-25T10:03:37Z,57.7,TA120-T246191
1624615417000,2021-06-25T10:03:37Z,55.7,TA120-T246187
1624615417000,2021-06-25T10:03:37Z,45.7,TA120-T246183
1624615418000,2021-06-25T10:03:38Z,56.8,TA120-T246187
1624615418000,2021-06-25T10:03:38Z,46,TA120-T246183
1624615418000,2021-06-25T10:03:38Z,59.1,TA120-T246184
1624615418000,2021-06-25T10:03:38Z,57.1,TA120-T246191
1624615419000,2021-06-25T10:03:39Z,59.3,TA120-T246184
1624615419000,2021-06-25T10:03:39Z,57.7,TA120-T246191
1624615419000,2021-06-25T10:03:39Z,61,TA120-T246187
1624615419000,2021-06-25T10:03:39Z,46.1,TA120-T246183
1624615420000,2021-06-25T10:03:40Z,57,TA120-T246187
1624615420000,2021-06-25T10:03:40Z,45.8,TA120-T246183
1624615420000,2021-06-25T10:03:40Z,64.9,TA120-T246184
1624615420000,2021-06-25T10:03:40Z,57.7,TA120-T246191
1624615421000,2021-06-25T10:03:41Z,61,TA120-T246184
1624615421000,2021-06-25T10:03:41Z,58.9,TA120-T246191
1624615421000,2021-06-25T10:03:41Z,55.7,TA120-T246187
1624615421000,2021-06-25T10:03:41Z,45.9,TA120-T246183
1624615422000,2021-06-25T10:03:42Z,58.5,TA120-T246187
1624615422000,2021-06-25T10:03:42Z,45.7,TA120-T246183
1624615422000,2021-06-25T10:03:42Z,60.6,TA120-T246184
1624615422000,2021-06-25T10:03:42Z,59.3,TA120-T246191
1624615423000,2021-06-25T10:03:43Z,61,TA120-T246184
1624615423000,2021-06-25T10:03:43Z,60.5,TA120-T246191
1624615423000,2021-06-25T10:03:43Z,57.8,TA120-T246187
1624615423000,2021-06-25T10:03:43Z,46.1,TA120-T246183
1624615424000,2021-06-25T10:03:44Z,60.1,TA120-T246187
1624615424000,2021-06-25T10:03:44Z,46.1,TA120-T246183
1624615424000,2021-06-25T10:03:44Z,61.2,TA120-T246184
1624615424000,2021-06-25T10:03:44Z,64.7,TA120-T246191
1624615425000,2021-06-25T10:03:45Z,60.5,TA120-T246184
1624615425000,2021-06-25T10:03:45Z,62.9,TA120-T246191
1624615425000,2021-06-25T10:03:45Z,60.2,TA120-T246187
1624615425000,2021-06-25T10:03:45Z,46.3,TA120-T246183
1624615426000,2021-06-25T10:03:46Z,60,TA120-T246187
1624615426000,2021-06-25T10:03:46Z,46.1,TA120-T246183
1624615426000,2021-06-25T10:03:46Z,61.1,TA120-T246184
1624615426000,2021-06-25T10:03:46Z,55.4,TA120-T246191
1624615427000,2021-06-25T10:03:47Z,60.3,TA120-T246184
1624615427000,2021-06-25T10:03:47Z,55.4,TA120-T246191
1624615427000,2021-06-25T10:03:47Z,60.1,TA120-T246187
1624615427000,2021-06-25T10:03:47Z,45.8,TA120-T246183
1624615428000,2021-06-25T10:03:48Z,59.3,TA120-T246187
1624615428000,2021-06-25T10:03:48Z,46,TA120-T246183
1624615428000,2021-06-25T10:03:48Z,60.1,TA120-T246184
1624615428000,2021-06-25T10:03:48Z,55.8,TA120-T246191
1624615429000,2021-06-25T10:03:49Z,60.6,TA120-T246184
1624615429000,2021-06-25T10:03:49Z,54.9,TA120-T246191
1624615429000,2021-06-25T10:03:49Z,60.2,TA120-T246187
1624615429000,2021-06-25T10:03:49Z,46.4,TA120-T246183
1624615430000,2021-06-25T10:03:50Z,59.1,TA120-T246187
1624615430000,2021-06-25T10:03:50Z,45.8,TA120-T246183
1624615430000,2021-06-25T10:03:50Z,60.2,TA120-T246184
1624615430000,2021-06-25T10:03:50Z,54,TA120-T246191
1624615431000,2021-06-25T10:03:51Z,60.2,TA120-T246184
1624615431000,2021-06-25T10:03:51Z,53,TA120-T246191
1624615431000,2021-06-25T10:03:51Z,57.1,TA120-T246187
1624615431000,2021-06-25T10:03:51Z,46,TA120-T246183
1624615432000,2021-06-25T10:03:52Z,59.5,TA120-T246187
1624615432000,2021-06-25T10:03:52Z,46.2,TA120-T246183
1624615432000,2021-06-25T10:03:52Z,60,TA120-T246184
1624615432000,2021-06-25T10:03:52Z,51.9,TA120-T246191
1624615433000,2021-06-25T10:03:53Z,60.8,TA120-T246184
1624615433000,2021-06-25T10:03:53Z,50.3,TA120-T246191
1624615433000,2021-06-25T10:03:53Z,56.4,TA120-T246187
1624615433000,2021-06-25T10:03:53Z,46.4,TA120-T246183
1624615434000,2021-06-25T10:03:54Z,56.6,TA120-T246187
1624615434000,2021-06-25T10:03:54Z,46.3,TA120-T246183
1624615434000,2021-06-25T10:03:54Z,60.6,TA120-T246184
1624615434000,2021-06-25T10:03:54Z,49.9,TA120-T246191
1624615435000,2021-06-25T10:03:55Z,60.5,TA120-T246184
1624615435000,2021-06-25T10:03:55Z,49.2,TA120-T246191
1624615435000,2021-06-25T10:03:55Z,55.7,TA120-T246187
1624615435000,2021-06-25T10:03:55Z,45.9,TA120-T246183
1624615436000,2021-06-25T10:03:56Z,55.7,TA120-T246187
1624615436000,2021-06-25T10:03:56Z,45.8,TA120-T246183
1624615436000,2021-06-25T10:03:56Z,61.3,TA120-T246184
1624615436000,2021-06-25T10:03:56Z,49,TA120-T246191
1624615437000,2021-06-25T10:03:57Z,61.1,TA120-T246184
1624615437000,2021-06-25T10:03:57Z,48.6,TA120-T246191
1624615437000,2021-06-25T10:03:57Z,55.5,TA120-T246187
1624615437000,2021-06-25T10:03:57Z,45.9,TA120-T246183
1624615438000,2021-06-25T10:03:58Z,56,TA120-T246187
1624615438000,2021-06-25T10:03:58Z,46.1,TA120-T246183
1624615438000,2021-06-25T10:03:58Z,61.2,TA120-T246184
1624615438000,2021-06-25T10:03:58Z,48.9,TA120-T246191
1624615439000,2021-06-25T10:03:59Z,62,TA120-T246184
1624615439000,2021-06-25T10:03:59Z,48.8,TA120-T246191
1624615439000,2021-06-25T10:03:59Z,57.2,TA120-T246187
1624615439000,2021-06-25T10:03:59Z,46.1,TA120-T246183
1624615440000,2021-06-25T10:04:00Z,57.5,TA120-T246187
1624615440000,2021-06-25T10:04:00Z,46,TA120-T246183
1624615440000,2021-06-25T10:04:00Z,62.9,TA120-T246184
1624615440000,2021-06-25T10:04:00Z,48.7,TA120-T246191
1624615441000,2021-06-25T10:04:01Z,63.8,TA120-T246184
1624615441000,2021-06-25T10:04:01Z,48.6,TA120-T246191
1624615441000,2021-06-25T10:04:01Z,57.9,TA120-T246187
1624615441000,2021-06-25T10:04:01Z,45.9,TA120-T246183
1624615442000,2021-06-25T10:04:02Z,58.4,TA120-T246187
1624615442000,2021-06-25T10:04:02Z,46.1,TA120-T246183
1624615442000,2021-06-25T10:04:02Z,63.2,TA120-T246184
1624615442000,2021-06-25T10:04:02Z,48.6,TA120-T246191
1624615443000,2021-06-25T10:04:03Z,63.8,TA120-T246184
1624615443000,2021-06-25T10:04:03Z,48.9,TA120-T246191
1624615443000,2021-06-25T10:04:03Z,57.9,TA120-T246187
1624615443000,2021-06-25T10:04:03Z,46.2,TA120-T246183
1624615444000,2021-06-25T10:04:04Z,58.2,TA120-T246187
1624615444000,2021-06-25T10:04:04Z,45.9,TA120-T246183
1624615444000,2021-06-25T10:04:04Z,67.4,TA120-T246184
1624615444000,2021-06-25T10:04:04Z,48.7,TA120-T246191
1624615445000,2021-06-25T10:04:05Z,70.3,TA120-T246184
1624615445000,2021-06-25T10:04:05Z,48.7,TA120-T246191
1624615445000,2021-06-25T10:04:05Z,57.3,TA120-T246187
1624615445000,2021-06-25T10:04:05Z,45.9,TA120-T246183
1624615446000,2021-06-25T10:04:06Z,56.8,TA120-T246187
1624615446000,2021-06-25T10:04:06Z,45.8,TA120-T246183
1624615446000,2021-06-25T10:04:06Z,72.5,TA120-T246184
1624615446000,2021-06-25T10:04:06Z,48.7,TA120-T246191
1624615447000,2021-06-25T10:04:07Z,71.9,TA120-T246184
1624615447000,2021-06-25T10:04:07Z,49.7,TA120-T246191
1624615447000,2021-06-25T10:04:07Z,57.8,TA120-T246187
1624615447000,2021-06-25T10:04:07Z,46.5,TA120-T246183
1624615448000,2021-06-25T10:04:08Z,57.8,TA120-T246187
1624615448000,2021-06-25T10:04:08Z,45.8,TA120-T246183
1624615448000,2021-06-25T10:04:08Z,70.1,TA120-T246184
1624615448000,2021-06-25T10:04:08Z,54.3,TA120-T246191
1624615449000,2021-06-25T10:04:09Z,70.1,TA120-T246184
1624615449000,2021-06-25T10:04:09Z,51.4,TA120-T246191
1624615449000,2021-06-25T10:04:09Z,56.9,TA120-T246187
1624615449000,2021-06-25T10:04:09Z,45.8,TA120-T246183
1624615450000,2021-06-25T10:04:10Z,56.9,TA120-T246187
1624615450000,2021-06-25T10:04:10Z,45.8,TA120-T246183
1624615450000,2021-06-25T10:04:10Z,71.2,TA120-T246184
1624615450000,2021-06-25T10:04:10Z,50.3,TA120-T246191
1624615451000,2021-06-25T10:04:11Z,73,TA120-T246184
1624615451000,2021-06-25T10:04:11Z,50,TA120-T246191
1624615451000,2021-06-25T10:04:11Z,56.5,TA120-T246187
1624615451000,2021-06-25T10:04:11Z,46,TA120-T246183
1624615452000,2021-06-25T10:04:12Z,57.4,TA120-T246187
1624615452000,2021-06-25T10:04:12Z,46.1,TA120-T246183
1624615452000,2021-06-25T10:04:12Z,75.5,TA120-T246184
1624615452000,2021-06-25T10:04:12Z,50.9,TA120-T246191
1624615453000,2021-06-25T10:04:13Z,75.6,TA120-T246184
1624615453000,2021-06-25T10:04:13Z,51.5,TA120-T246191
1624615453000,2021-06-25T10:04:13Z,56.9,TA120-T246187
1624615453000,2021-06-25T10:04:13Z,45.9,TA120-T246183
1624615454000,2021-06-25T10:04:14Z,56.3,TA120-T246187
1624615454000,2021-06-25T10:04:14Z,46.2,TA120-T246183
1624615454000,2021-06-25T10:04:14Z,76,TA120-T246184
1624615454000,2021-06-25T10:04:14Z,51.8,TA120-T246191
1624615455000,2021-06-25T10:04:15Z,76.7,TA120-T246184
1624615455000,2021-06-25T10:04:15Z,51.8,TA120-T246191
1624615455000,2021-06-25T10:04:15Z,56.7,TA120-T246187
1624615455000,2021-06-25T10:04:15Z,46,TA120-T246183
1624615456000,2021-06-25T10:04:16Z,56.6,TA120-T246187
1624615456000,2021-06-25T10:04:16Z,45.7,TA120-T246183
1624615456000,2021-06-25T10:04:16Z,75,TA120-T246184
1624615456000,2021-06-25T10:04:16Z,52.4,TA120-T246191
1624615457000,2021-06-25T10:04:17Z,74.5,TA120-T246184
1624615457000,2021-06-25T10:04:17Z,51.6,TA120-T246191
1624615457000,2021-06-25T10:04:17Z,56.5,TA120-T246187
1624615457000,2021-06-25T10:04:17Z,46,TA120-T246183
1624615458000,2021-06-25T10:04:18Z,55.3,TA120-T246187
1624615458000,2021-06-25T10:04:18Z,45.8,TA120-T246183
1624615458000,2021-06-25T10:04:18Z,74.2,TA120-T246184
1624615458000,2021-06-25T10:04:18Z,52.4,TA120-T246191
1624615459000,2021-06-25T10:04:19Z,74.3,TA120-T246184
1624615459000,2021-06-25T10:04:19Z,54.7,TA120-T246191
1624615459000,2021-06-25T10:04:19Z,55.8,TA120-T246187
1624615459000,2021-06-25T10:04:19Z,46,TA120-T246183
1624615460000,2021-06-25T10:04:20Z,56.3,TA120-T246187
1624615460000,2021-06-25T10:04:20Z,45.8,TA120-T246183
1624615460000,2021-06-25T10:04:20Z,73.5,TA120-T246184
1624615460000,2021-06-25T10:04:20Z,57.4,TA120-T246191
1624615461000,2021-06-25T10:04:21Z,73.5,TA120-T246184
1624615461000,2021-06-25T10:04:21Z,62.3,TA120-T246191
1624615461000,2021-06-25T10:04:21Z,54.7,TA120-T246187
1624615461000,2021-06-25T10:04:21Z,45.5,TA120-T246183
1624615462000,2021-06-25T10:04:22Z,56.2,TA120-T246187
1624615462000,2021-06-25T10:04:22Z,45.9,TA120-T246183
1624615462000,2021-06-25T10:04:22Z,73.7,TA120-T246184
1624615462000,2021-06-25T10:04:22Z,63,TA120-T246191
1624615463000,2021-06-25T10:04:23Z,73.5,TA120-T246184
1624615463000,2021-06-25T10:04:23Z,56.2,TA120-T246191
1624615463000,2021-06-25T10:04:23Z,55.2,TA120-T246187
1624615463000,2021-06-25T10:04:23Z,45.7,TA120-T246183
1624615464000,2021-06-25T10:04:24Z,54.1,TA120-T246187
1624615464000,2021-06-25T10:04:24Z,45.9,TA120-T246183
1624615464000,2021-06-25T10:04:24Z,72.4,TA120-T246184
1624615464000,2021-06-25T10:04:24Z,53.1,TA120-T246191
1624615465000,2021-06-25T10:04:25Z,70.9,TA120-T246184
1624615465000,2021-06-25T10:04:25Z,52.1,TA120-T246191
1624615465000,2021-06-25T10:04:25Z,53.1,TA120-T246187
1624615465000,2021-06-25T10:04:25Z,45.8,TA120-T246183
1624615466000,2021-06-25T10:04:26Z,53,TA120-T246187
1624615466000,2021-06-25T10:04:26Z,45.7,TA120-T246183
1624615466000,2021-06-25T10:04:26Z,70.6,TA120-T246184
1624615466000,2021-06-25T10:04:26Z,51.2,TA120-T246191
1624615467000,2021-06-25T10:04:27Z,68.5,TA120-T246184
1624615467000,2021-06-25T10:04:27Z,50.3,TA120-T246191
1624615467000,2021-06-25T10:04:27Z,52.6,TA120-T246187
1624615467000,2021-06-25T10:04:27Z,46,TA120-T246183
1624615468000,2021-06-25T10:04:28Z,52.5,TA120-T246187
1624615468000,2021-06-25T10:04:28Z,45.9,TA120-T246183
1624615468000,2021-06-25T10:04:28Z,67.6,TA120-T246184
1624615468000,2021-06-25T10:04:28Z,50,TA120-T246191
1624615469000,2021-06-25T10:04:29Z,67,TA120-T246184
1624615469000,2021-06-25T10:04:29Z,49.7,TA120-T246191
1624615469000,2021-06-25T10:04:29Z,52.4,TA120-T246187
1624615469000,2021-06-25T10:04:29Z,45.9,TA120-T246183
1624615470000,2021-06-25T10:04:30Z,52.5,TA120-T246187
1624615470000,2021-06-25T10:04:30Z,45.8,TA120-T246183
1624615470000,2021-06-25T10:04:30Z,66.9,TA120-T246184
1624615470000,2021-06-25T10:04:30Z,49.4,TA120-T246191
1624615471000,2021-06-25T10:04:31Z,67.2,TA120-T246184
1624615471000,2021-06-25T10:04:31Z,49.4,TA120-T246191
1624615471000,2021-06-25T10:04:31Z,53.8,TA120-T246187
1624615471000,2021-06-25T10:04:31Z,45.7,TA120-T246183
1624615472000,2021-06-25T10:04:32Z,54.9,TA120-T246187
1624615472000,2021-06-25T10:04:32Z,46,TA120-T246183
1624615472000,2021-06-25T10:04:32Z,67.2,TA120-T246184
1624615472000,2021-06-25T10:04:32Z,49.3,TA120-T246191
1624615473000,2021-06-25T10:04:33Z,67.3,TA120-T246184
1624615473000,2021-06-25T10:04:33Z,48.4,TA120-T246191
1624615473000,2021-06-25T10:04:33Z,53.4,TA120-T246187
1624615473000,2021-06-25T10:04:33Z,46,TA120-T246183
1624615474000,2021-06-25T10:04:34Z,52.9,TA120-T246187
1624615474000,2021-06-25T10:04:34Z,45.9,TA120-T246183
1624615474000,2021-06-25T10:04:34Z,67.5,TA120-T246184
1624615474000,2021-06-25T10:04:34Z,48.6,TA120-T246191
1624615475000,2021-06-25T10:04:35Z,67.1,TA120-T246184
1624615475000,2021-06-25T10:04:35Z,48.3,TA120-T246191
1624615475000,2021-06-25T10:04:35Z,53.4,TA120-T246187
1624615475000,2021-06-25T10:04:35Z,46.1,TA120-T246183
1624615476000,2021-06-25T10:04:36Z,52.6,TA120-T246187
1624615476000,2021-06-25T10:04:36Z,46,TA120-T246183
1624615476000,2021-06-25T10:04:36Z,67,TA120-T246184
1624615476000,2021-06-25T10:04:36Z,48.6,TA120-T246191
1624615477000,2021-06-25T10:04:37Z,64.9,TA120-T246184
1624615477000,2021-06-25T10:04:37Z,48.5,TA120-T246191
1624615477000,2021-06-25T10:04:37Z,54,TA120-T246187
1624615477000,2021-06-25T10:04:37Z,46,TA120-T246183
1624615478000,2021-06-25T10:04:38Z,56.2,TA120-T246187
1624615478000,2021-06-25T10:04:38Z,46.1,TA120-T246183
1624615478000,2021-06-25T10:04:38Z,64.2,TA120-T246184
1624615478000,2021-06-25T10:04:38Z,48.5,TA120-T246191
1624615479000,2021-06-25T10:04:39Z,63.4,TA120-T246184
1624615479000,2021-06-25T10:04:39Z,48.1,TA120-T246191
1624615479000,2021-06-25T10:04:39Z,56.4,TA120-T246187
1624615479000,2021-06-25T10:04:39Z,46.1,TA120-T246183
1624615480000,2021-06-25T10:04:40Z,58.1,TA120-T246187
1624615480000,2021-06-25T10:04:40Z,46.1,TA120-T246183
1624615480000,2021-06-25T10:04:40Z,62,TA120-T246184
1624615480000,2021-06-25T10:04:40Z,48.7,TA120-T246191
1624615481000,2021-06-25T10:04:41Z,61.2,TA120-T246184
1624615481000,2021-06-25T10:04:41Z,49.2,TA120-T246191
1624615481000,2021-06-25T10:04:41Z,56,TA120-T246187
1624615481000,2021-06-25T10:04:41Z,46,TA120-T246183
1624615482000,2021-06-25T10:04:42Z,55.9,TA120-T246187
1624615482000,2021-06-25T10:04:42Z,46,TA120-T246183
1624615482000,2021-06-25T10:04:42Z,61.9,TA120-T246184
1624615482000,2021-06-25T10:04:42Z,48.6,TA120-T246191
1624615483000,2021-06-25T10:04:43Z,62.5,TA120-T246184
1624615483000,2021-06-25T10:04:43Z,49.1,TA120-T246191
1624615483000,2021-06-25T10:04:43Z,56.8,TA120-T246187
1624615483000,2021-06-25T10:04:43Z,46,TA120-T246183
1624615484000,2021-06-25T10:04:44Z,56.4,TA120-T246187
1624615484000,2021-06-25T10:04:44Z,45.8,TA120-T246183
1624615484000,2021-06-25T10:04:44Z,65,TA120-T246184
1624615484000,2021-06-25T10:04:44Z,48.8,TA120-T246191
1624615485000,2021-06-25T10:04:45Z,66.8,TA120-T246184
1624615485000,2021-06-25T10:04:45Z,48.8,TA120-T246191
1624615485000,2021-06-25T10:04:45Z,54.8,TA120-T246187
1624615485000,2021-06-25T10:04:45Z,45.8,TA120-T246183
1624615486000,2021-06-25T10:04:46Z,55,TA120-T246187
1624615486000,2021-06-25T10:04:46Z,45.8,TA120-T246183
1624615486000,2021-06-25T10:04:46Z,68.3,TA120-T246184
1624615486000,2021-06-25T10:04:46Z,48.9,TA120-T246191
1624615487000,2021-06-25T10:04:47Z,66.8,TA120-T246184
1624615487000,2021-06-25T10:04:47Z,49.2,TA120-T246191
1624615487000,2021-06-25T10:04:47Z,54.5,TA120-T246187
1624615487000,2021-06-25T10:04:47Z,45.7,TA120-T246183
1624615488000,2021-06-25T10:04:48Z,53.8,TA120-T246187
1624615488000,2021-06-25T10:04:48Z,46.2,TA120-T246183
1624615488000,2021-06-25T10:04:48Z,64.8,TA120-T246184
1624615488000,2021-06-25T10:04:48Z,48.3,TA120-T246191
1624615489000,2021-06-25T10:04:49Z,63.4,TA120-T246184
1624615489000,2021-06-25T10:04:49Z,48.9,TA120-T246191
1624615489000,2021-06-25T10:04:49Z,54.9,TA120-T246187
1624615489000,2021-06-25T10:04:49Z,45.9,TA120-T246183
1624615490000,2021-06-25T10:04:50Z,54.3,TA120-T246187
1624615490000,2021-06-25T10:04:50Z,46.2,TA120-T246183
1624615490000,2021-06-25T10:04:50Z,61.9,TA120-T246184
1624615490000,2021-06-25T10:04:50Z,49.3,TA120-T246191
1624615491000,2021-06-25T10:04:51Z,61.7,TA120-T246184
1624615491000,2021-06-25T10:04:51Z,48.7,TA120-T246191
1624615491000,2021-06-25T10:04:51Z,53,TA120-T246187
1624615491000,2021-06-25T10:04:51Z,45.9,TA120-T246183
1624615492000,2021-06-25T10:04:52Z,54.1,TA120-T246187
1624615492000,2021-06-25T10:04:52Z,46.3,TA120-T246183
1624615492000,2021-06-25T10:04:52Z,61.4,TA120-T246184
1624615492000,2021-06-25T10:04:52Z,49,TA120-T246191
1624615493000,2021-06-25T10:04:53Z,60.8,TA120-T246184
1624615493000,2021-06-25T10:04:53Z,48.8,TA120-T246191
1624615493000,2021-06-25T10:04:53Z,53.5,TA120-T246187
1624615493000,2021-06-25T10:04:53Z,46.5,TA120-T246183
1624615494000,2021-06-25T10:04:54Z,54,TA120-T246187
1624615494000,2021-06-25T10:04:54Z,46.1,TA120-T246183
1624615494000,2021-06-25T10:04:54Z,60.2,TA120-T246184
1624615494000,2021-06-25T10:04:54Z,49,TA120-T246191
1624615495000,2021-06-25T10:04:55Z,59.1,TA120-T246184
1624615495000,2021-06-25T10:04:55Z,49.8,TA120-T246191
1624615495000,2021-06-25T10:04:55Z,52.6,TA120-T246187
1624615495000,2021-06-25T10:04:55Z,45.9,TA120-T246183
1624615496000,2021-06-25T10:04:56Z,52.6,TA120-T246187
1624615496000,2021-06-25T10:04:56Z,45.6,TA120-T246183
1624615496000,2021-06-25T10:04:56Z,59,TA120-T246184
1624615496000,2021-06-25T10:04:56Z,49.4,TA120-T246191
1624615497000,2021-06-25T10:04:57Z,58.8,TA120-T246184
1624615497000,2021-06-25T10:04:57Z,51.5,TA120-T246191
1624615497000,2021-06-25T10:04:57Z,53.1,TA120-T246187
1624615497000,2021-06-25T10:04:57Z,45.9,TA120-T246183
1624615498000,2021-06-25T10:04:58Z,55.8,TA120-T246187
1624615498000,2021-06-25T10:04:58Z,46.1,TA120-T246183
1624615498000,2021-06-25T10:04:58Z,59.1,TA120-T246184
1624615498000,2021-06-25T10:04:58Z,52.8,TA120-T246191
1624615499000,2021-06-25T10:04:59Z,58,TA120-T246184
1624615499000,2021-06-25T10:04:59Z,53,TA120-T246191
1624615499000,2021-06-25T10:04:59Z,57.2,TA120-T246187
1624615499000,2021-06-25T10:04:59Z,46.1,TA120-T246183
1624615500000,2021-06-25T10:05:00Z,56.9,TA120-T246187
1624615500000,2021-06-25T10:05:00Z,46.3,TA120-T246183
1624615500000,2021-06-25T10:05:00Z,59,TA120-T246184
1624615500000,2021-06-25T10:05:00Z,49.7,TA120-T246191
1624615501000,2021-06-25T10:05:01Z,58.7,TA120-T246184
1624615501000,2021-06-25T10:05:01Z,50,TA120-T246191
1624615501000,2021-06-25T10:05:01Z,56.8,TA120-T246187
1624615501000,2021-06-25T10:05:01Z,46.4,TA120-T246183
1624615502000,2021-06-25T10:05:02Z,57.1,TA120-T246187
1624615502000,2021-06-25T10:05:02Z,46.1,TA120-T246183
1624615502000,2021-06-25T10:05:02Z,59.1,TA120-T246184
1624615502000,2021-06-25T10:05:02Z,49.7,TA120-T246191
1624615503000,2021-06-25T10:05:03Z,60,TA120-T246184
1624615503000,2021-06-25T10:05:03Z,51.5,TA120-T246191
1624615503000,2021-06-25T10:05:03Z,56.9,TA120-T246187
1624615503000,2021-06-25T10:05:03Z,46,TA120-T246183
1624615504000,2021-06-25T10:05:04Z,57.8,TA120-T246187
1624615504000,2021-06-25T10:05:04Z,45.8,TA120-T246183
1624615504000,2021-06-25T10:05:04Z,60.2,TA120-T246184
1624615504000,2021-06-25T10:05:04Z,49.9,TA120-T246191
1624615505000,2021-06-25T10:05:05Z,60.2,TA120-T246184
1624615505000,2021-06-25T10:05:05Z,50.2,TA120-T246191
1624615505000,2021-06-25T10:05:05Z,59.6,TA120-T246187
1624615505000,2021-06-25T10:05:05Z,45.8,TA120-T246183
1624615506000,2021-06-25T10:05:06Z,60.5,TA120-T246187
1624615506000,2021-06-25T10:05:06Z,45.9,TA120-T246183
1624615506000,2021-06-25T10:05:06Z,60.4,TA120-T246184
1624615506000,2021-06-25T10:05:06Z,51.1,TA120-T246191
1624615507000,2021-06-25T10:05:07Z,59.9,TA120-T246184
1624615507000,2021-06-25T10:05:07Z,52.2,TA120-T246191
1624615507000,2021-06-25T10:05:07Z,60.4,TA120-T246187
1624615507000,2021-06-25T10:05:07Z,46,TA120-T246183
1624615508000,2021-06-25T10:05:08Z,61.2,TA120-T246187
1624615508000,2021-06-25T10:05:08Z,46.3,TA120-T246183
1624615508000,2021-06-25T10:05:08Z,60.2,TA120-T246184
1624615508000,2021-06-25T10:05:08Z,53.4,TA120-T246191
1624615509000,2021-06-25T10:05:09Z,59.3,TA120-T246184
1624615509000,2021-06-25T10:05:09Z,52.2,TA120-T246191
1624615509000,2021-06-25T10:05:09Z,60.9,TA120-T246187
1624615509000,2021-06-25T10:05:09Z,46.2,TA120-T246183
1624615510000,2021-06-25T10:05:10Z,60.7,TA120-T246187
1624615510000,2021-06-25T10:05:10Z,46,TA120-T246183
1624615510000,2021-06-25T10:05:10Z,58.6,TA120-T246184
1624615510000,2021-06-25T10:05:10Z,52.3,TA120-T246191
1624615511000,2021-06-25T10:05:11Z,58.8,TA120-T246184
1624615511000,2021-06-25T10:05:11Z,52.8,TA120-T246191
1624615511000,2021-06-25T10:05:11Z,60.4,TA120-T246187
1624615511000,2021-06-25T10:05:11Z,46.1,TA120-T246183
1624615512000,2021-06-25T10:05:12Z,59.8,TA120-T246187
1624615512000,2021-06-25T10:05:12Z,45.8,TA120-T246183
1624615512000,2021-06-25T10:05:12Z,57.7,TA120-T246184
1624615512000,2021-06-25T10:05:12Z,55.8,TA120-T246191
1624615513000,2021-06-25T10:05:13Z,57.1,TA120-T246184
1624615513000,2021-06-25T10:05:13Z,57.5,TA120-T246191
1624615513000,2021-06-25T10:05:13Z,59,TA120-T246187
1624615513000,2021-06-25T10:05:13Z,45.5,TA120-T246183
1624615514000,2021-06-25T10:05:14Z,59.7,TA120-T246187
1624615514000,2021-06-25T10:05:14Z,45.8,TA120-T246183
1624615514000,2021-06-25T10:05:14Z,56.3,TA120-T246184
1624615514000,2021-06-25T10:05:14Z,55.8,TA120-T246191
1624615515000,2021-06-25T10:05:15Z,56.2,TA120-T246184
1624615515000,2021-06-25T10:05:15Z,53.6,TA120-T246191
1624615515000,2021-06-25T10:05:15Z,59.9,TA120-T246187
1624615515000,2021-06-25T10:05:15Z,45.8,TA120-T246183
1624615516000,2021-06-25T10:05:16Z,58.7,TA120-T246187
1624615516000,2021-06-25T10:05:16Z,45.9,TA120-T246183
1624615516000,2021-06-25T10:05:16Z,57,TA120-T246184
1624615516000,2021-06-25T10:05:16Z,52.3,TA120-T246191
1624615517000,2021-06-25T10:05:17Z,57.2,TA120-T246184
1624615517000,2021-06-25T10:05:17Z,50.4,TA120-T246191
1624615517000,2021-06-25T10:05:17Z,57.7,TA120-T246187
1624615517000,2021-06-25T10:05:17Z,46,TA120-T246183
1624615518000,2021-06-25T10:05:18Z,57.5,TA120-T246187
1624615518000,2021-06-25T10:05:18Z,45.7,TA120-T246183
1624615518000,2021-06-25T10:05:18Z,57.1,TA120-T246184
1624615518000,2021-06-25T10:05:18Z,50,TA120-T246191
1624615519000,2021-06-25T10:05:19Z,57.8,TA120-T246184
1624615519000,2021-06-25T10:05:19Z,48.9,TA120-T246191
1624615519000,2021-06-25T10:05:19Z,57.2,TA120-T246187
1624615519000,2021-06-25T10:05:19Z,45.9,TA120-T246183
1624615520000,2021-06-25T10:05:20Z,57.1,TA120-T246187
1624615520000,2021-06-25T10:05:20Z,45.9,TA120-T246183
1624615520000,2021-06-25T10:05:20Z,58.8,TA120-T246184
1624615520000,2021-06-25T10:05:20Z,48.7,TA120-T246191
1624615521000,2021-06-25T10:05:21Z,59.6,TA120-T246184
1624615521000,2021-06-25T10:05:21Z,48.1,TA120-T246191
1624615521000,2021-06-25T10:05:21Z,56.8,TA120-T246187
1624615521000,2021-06-25T10:05:21Z,46.2,TA120-T246183
1624615522000,2021-06-25T10:05:22Z,56.8,TA120-T246187
