time,readable_time,dBA,dev-id
1639135175000,2021-12-10T11:19:35Z,37.3,TA120-T246183
1639135175000,2021-12-10T11:19:35Z,56.4,TA120-T246187
1639135175000,2021-12-10T11:19:35Z,67.2,TA120-T246184
1639135176000,2021-12-10T11:19:36Z,57.1,TA120-T246187
1639135176000,2021-12-10T11:19:36Z,68.5,TA120-T246184
1639135176000,2021-12-10T11:19:36Z,53.2,TA120-T246191
1639135176000,2021-12-10T11:19:36Z,37.1,TA120-T246183
1639135177000,2021-12-10T11:19:37Z,52.7,TA120-T246191
1639135177000,2021-12-10T11:19:37Z,37,TA120-T246183
1639135177000,2021-12-10T11:19:37Z,58.5,TA120-T246187
1639135177000,2021-12-10T11:19:37Z,71,TA120-T246184
1639135178000,2021-12-10T11:19:38Z,57.1,TA120-T246187
1639135178000,2021-12-10T11:19:38Z,72.2,TA120-T246184
1639135178000,2021-12-10T11:19:38Z,53.1,TA120-T246191
1639135178000,2021-12-10T11:19:38Z,37.4,TA120-T246183
1639135179000,2021-12-10T11:19:39Z,52.7,TA120-T246191
1639135179000,2021-12-10T11:19:39Z,36.8,TA120-T246183
1639135179000,2021-12-10T11:19:39Z,57.6,TA120-T246187
1639135179000,2021-12-10T11:19:39Z,71.2,TA120-T246184
1639135180000,2021-12-10T11:19:40Z,56.8,TA120-T246187
1639135180000,2021-12-10T11:19:40Z,69,TA120-T246184
1639135180000,2021-12-10T11:19:40Z,53,TA120-T246191
1639135180000,2021-12-10T11:19:40Z,37.1,TA120-T246183
1639135181000,2021-12-10T11:19:41Z,52.8,TA120-T246191
1639135181000,2021-12-10T11:19:41Z,37.5,TA120-T246183
1639135181000,2021-12-10T11:19:41Z,56.5,TA120-T246187
1639135181000,2021-12-10T11:19:41Z,66,TA120-T246184
1639135182000,2021-12-10T11:19:42Z,56.2,TA120-T246187
1639135182000,2021-12-10T11:19:42Z,63,TA120-T246184
1639135182000,2021-12-10T11:19:42Z,53,TA120-T246191
1639135182000,2021-12-10T11:19:42Z,36.7,TA120-T246183
1639135183000,2021-12-10T11:19:43Z,54.3,TA120-T246191
1639135183000,2021-12-10T11:19:43Z,36.6,TA120-T246183
1639135183000,2021-12-10T11:19:43Z,55.7,TA120-T246187
1639135183000,2021-12-10T11:19:43Z,60.1,TA120-T246184
1639135184000,2021-12-10T11:19:44Z,56,TA120-T246187
1639135184000,2021-12-10T11:19:44Z,59.6,TA120-T246184
1639135184000,2021-12-10T11:19:44Z,54.5,TA120-T246191
1639135184000,2021-12-10T11:19:44Z,36.6,TA120-T246183
1639135185000,2021-12-10T11:19:45Z,53.5,TA120-T246191
1639135185000,2021-12-10T11:19:45Z,37.1,TA120-T246183
1639135185000,2021-12-10T11:19:45Z,55.7,TA120-T246187
1639135185000,2021-12-10T11:19:45Z,58.6,TA120-T246184
1639135186000,2021-12-10T11:19:46Z,56.2,TA120-T246187
1639135186000,2021-12-10T11:19:46Z,58.1,TA120-T246184
1639135186000,2021-12-10T11:19:46Z,53.6,TA120-T246191
1639135186000,2021-12-10T11:19:46Z,36.6,TA120-T246183
1639135187000,2021-12-10T11:19:47Z,53.9,TA120-T246191
1639135187000,2021-12-10T11:19:47Z,36.9,TA120-T246183
1639135187000,2021-12-10T11:19:47Z,56,TA120-T246187
1639135187000,2021-12-10T11:19:47Z,57.2,TA120-T246184
1639135188000,2021-12-10T11:19:48Z,56.5,TA120-T246187
1639135188000,2021-12-10T11:19:48Z,56.6,TA120-T246184
1639135188000,2021-12-10T11:19:48Z,53.1,TA120-T246191
1639135188000,2021-12-10T11:19:48Z,37.2,TA120-T246183
1639135189000,2021-12-10T11:19:49Z,52.9,TA120-T246191
1639135189000,2021-12-10T11:19:49Z,36.3,TA120-T246183
1639135189000,2021-12-10T11:19:49Z,57,TA120-T246187
1639135189000,2021-12-10T11:19:49Z,55.8,TA120-T246184
1639135190000,2021-12-10T11:19:50Z,57,TA120-T246187
1639135190000,2021-12-10T11:19:50Z,55.7,TA120-T246184
1639135190000,2021-12-10T11:19:50Z,53.2,TA120-T246191
1639135190000,2021-12-10T11:19:50Z,36.7,TA120-T246183
1639135191000,2021-12-10T11:19:51Z,56,TA120-T246191
1639135191000,2021-12-10T11:19:51Z,37.6,TA120-T246183
1639135191000,2021-12-10T11:19:51Z,56.8,TA120-T246187
1639135191000,2021-12-10T11:19:51Z,55.1,TA120-T246184
1639135192000,2021-12-10T11:19:52Z,56.4,TA120-T246187
1639135192000,2021-12-10T11:19:52Z,54.9,TA120-T246184
1639135192000,2021-12-10T11:19:52Z,57.3,TA120-T246191
1639135192000,2021-12-10T11:19:52Z,37.1,TA120-T246183
1639135193000,2021-12-10T11:19:53Z,56,TA120-T246191
1639135193000,2021-12-10T11:19:53Z,37.5,TA120-T246183
1639135193000,2021-12-10T11:19:53Z,56.4,TA120-T246187
1639135193000,2021-12-10T11:19:53Z,54.7,TA120-T246184
1639135194000,2021-12-10T11:19:54Z,56.6,TA120-T246187
1639135194000,2021-12-10T11:19:54Z,54.6,TA120-T246184
1639135194000,2021-12-10T11:19:54Z,55.3,TA120-T246191
1639135194000,2021-12-10T11:19:54Z,37.2,TA120-T246183
1639135195000,2021-12-10T11:19:55Z,55.8,TA120-T246191
1639135195000,2021-12-10T11:19:55Z,38,TA120-T246183
1639135195000,2021-12-10T11:19:55Z,56.9,TA120-T246187
1639135195000,2021-12-10T11:19:55Z,54.4,TA120-T246184
1639135196000,2021-12-10T11:19:56Z,56.7,TA120-T246187
1639135196000,2021-12-10T11:19:56Z,55.6,TA120-T246184
1639135196000,2021-12-10T11:19:56Z,55.5,TA120-T246191
1639135196000,2021-12-10T11:19:56Z,38,TA120-T246183
1639135197000,2021-12-10T11:19:57Z,55.3,TA120-T246191
1639135197000,2021-12-10T11:19:57Z,37.4,TA120-T246183
1639135197000,2021-12-10T11:19:57Z,56.9,TA120-T246187
1639135197000,2021-12-10T11:19:57Z,56.4,TA120-T246184
1639135198000,2021-12-10T11:19:58Z,57,TA120-T246187
1639135198000,2021-12-10T11:19:58Z,57.6,TA120-T246184
1639135198000,2021-12-10T11:19:58Z,56.9,TA120-T246191
1639135198000,2021-12-10T11:19:58Z,37.8,TA120-T246183
1639135199000,2021-12-10T11:19:59Z,59.5,TA120-T246191
1639135199000,2021-12-10T11:19:59Z,37.2,TA120-T246183
1639135199000,2021-12-10T11:19:59Z,57.1,TA120-T246187
1639135199000,2021-12-10T11:19:59Z,57.6,TA120-T246184
1639135200000,2021-12-10T11:20:00Z,56.4,TA120-T246187
1639135200000,2021-12-10T11:20:00Z,58.5,TA120-T246184
1639135200000,2021-12-10T11:20:00Z,58.4,TA120-T246191
1639135200000,2021-12-10T11:20:00Z,37.7,TA120-T246183
1639135201000,2021-12-10T11:20:01Z,57.4,TA120-T246191
1639135201000,2021-12-10T11:20:01Z,37.4,TA120-T246183
1639135201000,2021-12-10T11:20:01Z,56.9,TA120-T246187
1639135201000,2021-12-10T11:20:01Z,58.3,TA120-T246184
1639135202000,2021-12-10T11:20:02Z,57.2,TA120-T246187
1639135202000,2021-12-10T11:20:02Z,58.4,TA120-T246184
1639135202000,2021-12-10T11:20:02Z,57.9,TA120-T246191
1639135202000,2021-12-10T11:20:02Z,37.8,TA120-T246183
1639135203000,2021-12-10T11:20:03Z,58.9,TA120-T246191
1639135203000,2021-12-10T11:20:03Z,38.2,TA120-T246183
1639135203000,2021-12-10T11:20:03Z,57.1,TA120-T246187
1639135203000,2021-12-10T11:20:03Z,58.2,TA120-T246184
1639135204000,2021-12-10T11:20:04Z,56.5,TA120-T246187
1639135204000,2021-12-10T11:20:04Z,59,TA120-T246184
1639135204000,2021-12-10T11:20:04Z,61.9,TA120-T246191
1639135204000,2021-12-10T11:20:04Z,38,TA120-T246183
1639135205000,2021-12-10T11:20:05Z,62.7,TA120-T246191
1639135205000,2021-12-10T11:20:05Z,37.5,TA120-T246183
1639135205000,2021-12-10T11:20:05Z,57.2,TA120-T246187
1639135205000,2021-12-10T11:20:05Z,59.8,TA120-T246184
1639135206000,2021-12-10T11:20:06Z,56.9,TA120-T246187
1639135206000,2021-12-10T11:20:06Z,60.4,TA120-T246184
1639135206000,2021-12-10T11:20:06Z,62.9,TA120-T246191
1639135206000,2021-12-10T11:20:06Z,37.6,TA120-T246183
1639135207000,2021-12-10T11:20:07Z,64.1,TA120-T246191
1639135207000,2021-12-10T11:20:07Z,37.5,TA120-T246183
1639135207000,2021-12-10T11:20:07Z,56.6,TA120-T246187
1639135207000,2021-12-10T11:20:07Z,61.2,TA120-T246184
1639135208000,2021-12-10T11:20:08Z,57.1,TA120-T246187
1639135208000,2021-12-10T11:20:08Z,62.3,TA120-T246184
1639135208000,2021-12-10T11:20:08Z,64.1,TA120-T246191
1639135208000,2021-12-10T11:20:08Z,37.4,TA120-T246183
1639135209000,2021-12-10T11:20:09Z,63.9,TA120-T246191
1639135209000,2021-12-10T11:20:09Z,37.7,TA120-T246183
1639135209000,2021-12-10T11:20:09Z,57.5,TA120-T246187
1639135209000,2021-12-10T11:20:09Z,63,TA120-T246184
1639135210000,2021-12-10T11:20:10Z,56.9,TA120-T246187
1639135210000,2021-12-10T11:20:10Z,63.6,TA120-T246184
1639135210000,2021-12-10T11:20:10Z,63.1,TA120-T246191
1639135210000,2021-12-10T11:20:10Z,37.7,TA120-T246183
1639135211000,2021-12-10T11:20:11Z,63.9,TA120-T246191
1639135211000,2021-12-10T11:20:11Z,37,TA120-T246183
1639135211000,2021-12-10T11:20:11Z,56.7,TA120-T246187
1639135211000,2021-12-10T11:20:11Z,65,TA120-T246184
1639135212000,2021-12-10T11:20:12Z,57,TA120-T246187
1639135212000,2021-12-10T11:20:12Z,66.9,TA120-T246184
1639135212000,2021-12-10T11:20:12Z,64.8,TA120-T246191
1639135212000,2021-12-10T11:20:12Z,37.4,TA120-T246183
1639135213000,2021-12-10T11:20:13Z,65.9,TA120-T246191
1639135213000,2021-12-10T11:20:13Z,36.3,TA120-T246183
1639135213000,2021-12-10T11:20:13Z,57.3,TA120-T246187
1639135213000,2021-12-10T11:20:13Z,68.8,TA120-T246184
1639135214000,2021-12-10T11:20:14Z,57.1,TA120-T246187
1639135214000,2021-12-10T11:20:14Z,70.4,TA120-T246184
1639135214000,2021-12-10T11:20:14Z,67.7,TA120-T246191
1639135214000,2021-12-10T11:20:14Z,37.1,TA120-T246183
1639135215000,2021-12-10T11:20:15Z,65.6,TA120-T246191
1639135215000,2021-12-10T11:20:15Z,36.8,TA120-T246183
1639135215000,2021-12-10T11:20:15Z,57.2,TA120-T246187
1639135215000,2021-12-10T11:20:15Z,71.5,TA120-T246184
1639135216000,2021-12-10T11:20:16Z,57.9,TA120-T246187
1639135216000,2021-12-10T11:20:16Z,72.6,TA120-T246184
1639135216000,2021-12-10T11:20:16Z,63.6,TA120-T246191
1639135216000,2021-12-10T11:20:16Z,37.3,TA120-T246183
1639135217000,2021-12-10T11:20:17Z,64.1,TA120-T246191
1639135217000,2021-12-10T11:20:17Z,37,TA120-T246183
1639135217000,2021-12-10T11:20:17Z,58.4,TA120-T246187
1639135217000,2021-12-10T11:20:17Z,74.5,TA120-T246184
1639135218000,2021-12-10T11:20:18Z,58,TA120-T246187
1639135218000,2021-12-10T11:20:18Z,76.3,TA120-T246184
1639135218000,2021-12-10T11:20:18Z,65.2,TA120-T246191
1639135218000,2021-12-10T11:20:18Z,36.9,TA120-T246183
1639135219000,2021-12-10T11:20:19Z,64.7,TA120-T246191
1639135219000,2021-12-10T11:20:19Z,37.3,TA120-T246183
1639135219000,2021-12-10T11:20:19Z,58,TA120-T246187
1639135219000,2021-12-10T11:20:19Z,76.6,TA120-T246184
1639135220000,2021-12-10T11:20:20Z,58.1,TA120-T246187
1639135220000,2021-12-10T11:20:20Z,75.8,TA120-T246184
1639135220000,2021-12-10T11:20:20Z,64,TA120-T246191
1639135220000,2021-12-10T11:20:20Z,37,TA120-T246183
1639135221000,2021-12-10T11:20:21Z,62.4,TA120-T246191
1639135221000,2021-12-10T11:20:21Z,36.6,TA120-T246183
1639135221000,2021-12-10T11:20:21Z,59.1,TA120-T246187
1639135221000,2021-12-10T11:20:21Z,75.6,TA120-T246184
1639135222000,2021-12-10T11:20:22Z,59.2,TA120-T246187
1639135222000,2021-12-10T11:20:22Z,77.7,TA120-T246184
1639135222000,2021-12-10T11:20:22Z,62.9,TA120-T246191
1639135222000,2021-12-10T11:20:22Z,36.6,TA120-T246183
1639135223000,2021-12-10T11:20:23Z,61.9,TA120-T246191
1639135223000,2021-12-10T11:20:23Z,37.1,TA120-T246183
1639135223000,2021-12-10T11:20:23Z,58.4,TA120-T246187
1639135223000,2021-12-10T11:20:23Z,76.3,TA120-T246184
1639135224000,2021-12-10T11:20:24Z,59.4,TA120-T246187
1639135224000,2021-12-10T11:20:24Z,77.4,TA120-T246184
1639135224000,2021-12-10T11:20:24Z,63,TA120-T246191
1639135224000,2021-12-10T11:20:24Z,37.4,TA120-T246183
1639135225000,2021-12-10T11:20:25Z,68.8,TA120-T246191
1639135225000,2021-12-10T11:20:25Z,37.3,TA120-T246183
1639135225000,2021-12-10T11:20:25Z,59.5,TA120-T246187
1639135225000,2021-12-10T11:20:25Z,77.2,TA120-T246184
1639135226000,2021-12-10T11:20:26Z,58.1,TA120-T246187
1639135226000,2021-12-10T11:20:26Z,75.6,TA120-T246184
1639135226000,2021-12-10T11:20:26Z,66,TA120-T246191
1639135226000,2021-12-10T11:20:26Z,36.4,TA120-T246183
1639135227000,2021-12-10T11:20:27Z,60.1,TA120-T246191
1639135227000,2021-12-10T11:20:27Z,37.2,TA120-T246183
1639135227000,2021-12-10T11:20:27Z,57.7,TA120-T246187
1639135227000,2021-12-10T11:20:27Z,75.2,TA120-T246184
1639135228000,2021-12-10T11:20:28Z,56.8,TA120-T246187
1639135228000,2021-12-10T11:20:28Z,75.5,TA120-T246184
1639135228000,2021-12-10T11:20:28Z,57.4,TA120-T246191
1639135228000,2021-12-10T11:20:28Z,37.2,TA120-T246183
1639135229000,2021-12-10T11:20:29Z,56.4,TA120-T246191
1639135229000,2021-12-10T11:20:29Z,36.8,TA120-T246183
1639135229000,2021-12-10T11:20:29Z,57.4,TA120-T246187
1639135229000,2021-12-10T11:20:29Z,76.5,TA120-T246184
1639135230000,2021-12-10T11:20:30Z,57.7,TA120-T246187
1639135230000,2021-12-10T11:20:30Z,75.6,TA120-T246184
1639135230000,2021-12-10T11:20:30Z,56.2,TA120-T246191
1639135230000,2021-12-10T11:20:30Z,37.2,TA120-T246183
1639135231000,2021-12-10T11:20:31Z,56.5,TA120-T246191
1639135231000,2021-12-10T11:20:31Z,37,TA120-T246183
1639135231000,2021-12-10T11:20:31Z,56.8,TA120-T246187
1639135231000,2021-12-10T11:20:31Z,76.1,TA120-T246184
1639135232000,2021-12-10T11:20:32Z,56.7,TA120-T246187
1639135232000,2021-12-10T11:20:32Z,77.1,TA120-T246184
1639135232000,2021-12-10T11:20:32Z,57.1,TA120-T246191
1639135232000,2021-12-10T11:20:32Z,37.6,TA120-T246183
1639135233000,2021-12-10T11:20:33Z,57.4,TA120-T246191
1639135233000,2021-12-10T11:20:33Z,36.7,TA120-T246183
1639135233000,2021-12-10T11:20:33Z,56.5,TA120-T246187
1639135233000,2021-12-10T11:20:33Z,74.1,TA120-T246184
1639135234000,2021-12-10T11:20:34Z,56.2,TA120-T246187
1639135234000,2021-12-10T11:20:34Z,70.6,TA120-T246184
1639135234000,2021-12-10T11:20:34Z,57.4,TA120-T246191
1639135234000,2021-12-10T11:20:34Z,37.5,TA120-T246183
1639135235000,2021-12-10T11:20:35Z,59,TA120-T246191
1639135235000,2021-12-10T11:20:35Z,36.9,TA120-T246183
1639135235000,2021-12-10T11:20:35Z,55.8,TA120-T246187
1639135235000,2021-12-10T11:20:35Z,70.1,TA120-T246184
1639135236000,2021-12-10T11:20:36Z,55.5,TA120-T246187
1639135236000,2021-12-10T11:20:36Z,70.5,TA120-T246184
1639135236000,2021-12-10T11:20:36Z,61.5,TA120-T246191
1639135236000,2021-12-10T11:20:36Z,36.8,TA120-T246183
1639135237000,2021-12-10T11:20:37Z,60.8,TA120-T246191
1639135237000,2021-12-10T11:20:37Z,36.9,TA120-T246183
1639135237000,2021-12-10T11:20:37Z,56.1,TA120-T246187
1639135237000,2021-12-10T11:20:37Z,72.5,TA120-T246184
1639135238000,2021-12-10T11:20:38Z,56.1,TA120-T246187
1639135238000,2021-12-10T11:20:38Z,73.2,TA120-T246184
1639135238000,2021-12-10T11:20:38Z,59.5,TA120-T246191
1639135238000,2021-12-10T11:20:38Z,37.1,TA120-T246183
1639135239000,2021-12-10T11:20:39Z,58.1,TA120-T246191
1639135239000,2021-12-10T11:20:39Z,37.8,TA120-T246183
1639135239000,2021-12-10T11:20:39Z,56.1,TA120-T246187
1639135239000,2021-12-10T11:20:39Z,73,TA120-T246184
1639135240000,2021-12-10T11:20:40Z,55.1,TA120-T246187
1639135240000,2021-12-10T11:20:40Z,72.8,TA120-T246184
1639135240000,2021-12-10T11:20:40Z,58.1,TA120-T246191
1639135240000,2021-12-10T11:20:40Z,37.2,TA120-T246183
1639135241000,2021-12-10T11:20:41Z,62,TA120-T246191
1639135241000,2021-12-10T11:20:41Z,36.6,TA120-T246183
1639135241000,2021-12-10T11:20:41Z,55.2,TA120-T246187
1639135241000,2021-12-10T11:20:41Z,73.6,TA120-T246184
1639135242000,2021-12-10T11:20:42Z,55.1,TA120-T246187
1639135242000,2021-12-10T11:20:42Z,74.1,TA120-T246184
1639135242000,2021-12-10T11:20:42Z,63.8,TA120-T246191
1639135242000,2021-12-10T11:20:42Z,36.6,TA120-T246183
1639135243000,2021-12-10T11:20:43Z,62.8,TA120-T246191
1639135243000,2021-12-10T11:20:43Z,37.1,TA120-T246183
1639135243000,2021-12-10T11:20:43Z,55,TA120-T246187
1639135243000,2021-12-10T11:20:43Z,74,TA120-T246184
1639135244000,2021-12-10T11:20:44Z,55.4,TA120-T246187
1639135244000,2021-12-10T11:20:44Z,74.2,TA120-T246184
1639135244000,2021-12-10T11:20:44Z,61.8,TA120-T246191
1639135244000,2021-12-10T11:20:44Z,37.2,TA120-T246183
1639135245000,2021-12-10T11:20:45Z,63.1,TA120-T246191
1639135245000,2021-12-10T11:20:45Z,37,TA120-T246183
1639135245000,2021-12-10T11:20:45Z,55.5,TA120-T246187
1639135245000,2021-12-10T11:20:45Z,76.3,TA120-T246184
1639135246000,2021-12-10T11:20:46Z,55.2,TA120-T246187
1639135246000,2021-12-10T11:20:46Z,79.8,TA120-T246184
1639135246000,2021-12-10T11:20:46Z,63.9,TA120-T246191
1639135246000,2021-12-10T11:20:46Z,37.7,TA120-T246183
1639135247000,2021-12-10T11:20:47Z,64.7,TA120-T246191
1639135247000,2021-12-10T11:20:47Z,37.2,TA120-T246183
1639135247000,2021-12-10T11:20:47Z,55.5,TA120-T246187
1639135247000,2021-12-10T11:20:47Z,78.5,TA120-T246184
1639135248000,2021-12-10T11:20:48Z,56,TA120-T246187
1639135248000,2021-12-10T11:20:48Z,76.4,TA120-T246184
1639135248000,2021-12-10T11:20:48Z,65.9,TA120-T246191
1639135248000,2021-12-10T11:20:48Z,37.5,TA120-T246183
1639135249000,2021-12-10T11:20:49Z,62.8,TA120-T246191
1639135249000,2021-12-10T11:20:49Z,37.5,TA120-T246183
1639135249000,2021-12-10T11:20:49Z,56.6,TA120-T246187
1639135249000,2021-12-10T11:20:49Z,76.6,TA120-T246184
1639135250000,2021-12-10T11:20:50Z,56.2,TA120-T246187
1639135250000,2021-12-10T11:20:50Z,77.7,TA120-T246184
1639135250000,2021-12-10T11:20:50Z,59.5,TA120-T246191
1639135250000,2021-12-10T11:20:50Z,37.6,TA120-T246183
1639135251000,2021-12-10T11:20:51Z,56.9,TA120-T246191
1639135251000,2021-12-10T11:20:51Z,37.4,TA120-T246183
1639135251000,2021-12-10T11:20:51Z,56.2,TA120-T246187
1639135251000,2021-12-10T11:20:51Z,77,TA120-T246184
1639135252000,2021-12-10T11:20:52Z,56.2,TA120-T246187
1639135252000,2021-12-10T11:20:52Z,76.4,TA120-T246184
1639135252000,2021-12-10T11:20:52Z,55.3,TA120-T246191
1639135252000,2021-12-10T11:20:52Z,36.8,TA120-T246183
1639135253000,2021-12-10T11:20:53Z,54.9,TA120-T246191
1639135253000,2021-12-10T11:20:53Z,36.9,TA120-T246183
1639135253000,2021-12-10T11:20:53Z,56,TA120-T246187
1639135253000,2021-12-10T11:20:53Z,74.7,TA120-T246184
1639135254000,2021-12-10T11:20:54Z,55.7,TA120-T246187
1639135254000,2021-12-10T11:20:54Z,74.1,TA120-T246184
1639135254000,2021-12-10T11:20:54Z,55,TA120-T246191
1639135254000,2021-12-10T11:20:54Z,37.8,TA120-T246183
1639135255000,2021-12-10T11:20:55Z,55.3,TA120-T246191
1639135255000,2021-12-10T11:20:55Z,36.7,TA120-T246183
1639135255000,2021-12-10T11:20:55Z,55.5,TA120-T246187
1639135255000,2021-12-10T11:20:55Z,74.8,TA120-T246184
1639135256000,2021-12-10T11:20:56Z,54.5,TA120-T246187
1639135256000,2021-12-10T11:20:56Z,76.1,TA120-T246184
1639135256000,2021-12-10T11:20:56Z,57.3,TA120-T246191
1639135256000,2021-12-10T11:20:56Z,37.1,TA120-T246183
1639135257000,2021-12-10T11:20:57Z,54.4,TA120-T246191
1639135257000,2021-12-10T11:20:57Z,36.9,TA120-T246183
1639135257000,2021-12-10T11:20:57Z,54.7,TA120-T246187
1639135257000,2021-12-10T11:20:57Z,76.9,TA120-T246184
1639135258000,2021-12-10T11:20:58Z,54.8,TA120-T246187
1639135258000,2021-12-10T11:20:58Z,76.3,TA120-T246184
1639135258000,2021-12-10T11:20:58Z,55.3,TA120-T246191
1639135258000,2021-12-10T11:20:58Z,37,TA120-T246183
1639135259000,2021-12-10T11:20:59Z,60.1,TA120-T246191
1639135259000,2021-12-10T11:20:59Z,37.5,TA120-T246183
1639135259000,2021-12-10T11:20:59Z,55.5,TA120-T246187
1639135259000,2021-12-10T11:20:59Z,76.3,TA120-T246184
1639135260000,2021-12-10T11:21:00Z,55.8,TA120-T246187
1639135260000,2021-12-10T11:21:00Z,78.1,TA120-T246184
1639135260000,2021-12-10T11:21:00Z,54.2,TA120-T246191
1639135260000,2021-12-10T11:21:00Z,36.9,TA120-T246183
1639135261000,2021-12-10T11:21:01Z,56.5,TA120-T246191
1639135261000,2021-12-10T11:21:01Z,37.7,TA120-T246183
1639135261000,2021-12-10T11:21:01Z,55.6,TA120-T246187
1639135261000,2021-12-10T11:21:01Z,79.7,TA120-T246184
1639135262000,2021-12-10T11:21:02Z,55.3,TA120-T246187
1639135262000,2021-12-10T11:21:02Z,79.3,TA120-T246184
1639135262000,2021-12-10T11:21:02Z,54.4,TA120-T246191
1639135262000,2021-12-10T11:21:02Z,37.7,TA120-T246183
1639135263000,2021-12-10T11:21:03Z,54.4,TA120-T246191
1639135263000,2021-12-10T11:21:03Z,38.8,TA120-T246183
1639135263000,2021-12-10T11:21:03Z,54.9,TA120-T246187
1639135263000,2021-12-10T11:21:03Z,77.8,TA120-T246184
1639135264000,2021-12-10T11:21:04Z,55.1,TA120-T246187
1639135264000,2021-12-10T11:21:04Z,75.4,TA120-T246184
1639135264000,2021-12-10T11:21:04Z,57.2,TA120-T246191
1639135264000,2021-12-10T11:21:04Z,38.7,TA120-T246183
1639135265000,2021-12-10T11:21:05Z,54.4,TA120-T246191
1639135265000,2021-12-10T11:21:05Z,40.4,TA120-T246183
1639135265000,2021-12-10T11:21:05Z,55.7,TA120-T246187
1639135265000,2021-12-10T11:21:05Z,73.4,TA120-T246184
1639135266000,2021-12-10T11:21:06Z,55.1,TA120-T246187
1639135266000,2021-12-10T11:21:06Z,75.9,TA120-T246184
1639135266000,2021-12-10T11:21:06Z,57.8,TA120-T246191
1639135266000,2021-12-10T11:21:06Z,42,TA120-T246183
1639135267000,2021-12-10T11:21:07Z,57.7,TA120-T246191
1639135267000,2021-12-10T11:21:07Z,42.2,TA120-T246183
1639135267000,2021-12-10T11:21:07Z,55.9,TA120-T246187
1639135267000,2021-12-10T11:21:07Z,79.3,TA120-T246184
1639135268000,2021-12-10T11:21:08Z,55.8,TA120-T246187
1639135268000,2021-12-10T11:21:08Z,80.9,TA120-T246184
1639135268000,2021-12-10T11:21:08Z,58,TA120-T246191
1639135268000,2021-12-10T11:21:08Z,44.5,TA120-T246183
1639135269000,2021-12-10T11:21:09Z,56.3,TA120-T246191
1639135269000,2021-12-10T11:21:09Z,41.8,TA120-T246183
1639135269000,2021-12-10T11:21:09Z,55.2,TA120-T246187
1639135269000,2021-12-10T11:21:09Z,72.5,TA120-T246184
1639135270000,2021-12-10T11:21:10Z,56,TA120-T246187
1639135270000,2021-12-10T11:21:10Z,69.1,TA120-T246184
1639135270000,2021-12-10T11:21:10Z,55.7,TA120-T246191
1639135270000,2021-12-10T11:21:10Z,37.9,TA120-T246183
1639135271000,2021-12-10T11:21:11Z,56,TA120-T246191
1639135271000,2021-12-10T11:21:11Z,38.3,TA120-T246183
1639135271000,2021-12-10T11:21:11Z,55.2,TA120-T246187
1639135271000,2021-12-10T11:21:11Z,67.4,TA120-T246184
1639135272000,2021-12-10T11:21:12Z,55.8,TA120-T246187
1639135272000,2021-12-10T11:21:12Z,66.2,TA120-T246184
1639135272000,2021-12-10T11:21:12Z,60.4,TA120-T246191
1639135272000,2021-12-10T11:21:12Z,38.2,TA120-T246183
1639135273000,2021-12-10T11:21:13Z,63.8,TA120-T246191
1639135273000,2021-12-10T11:21:13Z,38.9,TA120-T246183
1639135273000,2021-12-10T11:21:13Z,55.1,TA120-T246187
1639135273000,2021-12-10T11:21:13Z,65.1,TA120-T246184
1639135274000,2021-12-10T11:21:14Z,55.4,TA120-T246187
1639135274000,2021-12-10T11:21:14Z,64.4,TA120-T246184
1639135274000,2021-12-10T11:21:14Z,67.4,TA120-T246191
1639135274000,2021-12-10T11:21:14Z,39.2,TA120-T246183
1639135275000,2021-12-10T11:21:15Z,68.9,TA120-T246191
1639135275000,2021-12-10T11:21:15Z,38.8,TA120-T246183
1639135275000,2021-12-10T11:21:15Z,56.2,TA120-T246187
1639135275000,2021-12-10T11:21:15Z,63.8,TA120-T246184
1639135276000,2021-12-10T11:21:16Z,56.4,TA120-T246187
1639135276000,2021-12-10T11:21:16Z,64.3,TA120-T246184
1639135276000,2021-12-10T11:21:16Z,65.3,TA120-T246191
1639135276000,2021-12-10T11:21:16Z,38.3,TA120-T246183
1639135277000,2021-12-10T11:21:17Z,62.9,TA120-T246191
1639135277000,2021-12-10T11:21:17Z,37.8,TA120-T246183
1639135277000,2021-12-10T11:21:17Z,56.5,TA120-T246187
1639135277000,2021-12-10T11:21:17Z,65,TA120-T246184
1639135278000,2021-12-10T11:21:18Z,56.5,TA120-T246187
1639135278000,2021-12-10T11:21:18Z,65.7,TA120-T246184
1639135278000,2021-12-10T11:21:18Z,61.7,TA120-T246191
1639135278000,2021-12-10T11:21:18Z,38.5,TA120-T246183
1639135279000,2021-12-10T11:21:19Z,60.6,TA120-T246191
1639135279000,2021-12-10T11:21:19Z,38.2,TA120-T246183
1639135279000,2021-12-10T11:21:19Z,56.7,TA120-T246187
1639135279000,2021-12-10T11:21:19Z,65,TA120-T246184
1639135280000,2021-12-10T11:21:20Z,57.4,TA120-T246187
1639135280000,2021-12-10T11:21:20Z,63.7,TA120-T246184
1639135280000,2021-12-10T11:21:20Z,61.2,TA120-T246191
1639135280000,2021-12-10T11:21:20Z,38.4,TA120-T246183
1639135281000,2021-12-10T11:21:21Z,63.4,TA120-T246191
1639135281000,2021-12-10T11:21:21Z,38.8,TA120-T246183
1639135281000,2021-12-10T11:21:21Z,57.3,TA120-T246187
