time,readable_time,dBA,dev-id
1633437890000,2021-10-05T12:44:50Z,57.1,TA120-T246191
1633437916000,2021-10-05T12:45:16Z,66.6,TA120-T246187
1633437919000,2021-10-05T12:45:19Z,60.2,TA120-T246183
1633437931000,2021-10-05T12:45:31Z,77.5,TA120-T246184
1633437950000,2021-10-05T12:45:50Z,55.4,TA120-T246191
1633437976000,2021-10-05T12:46:16Z,64.9,TA120-T246187
1633437979000,2021-10-05T12:46:19Z,60.7,TA120-T246183
1633437991000,2021-10-05T12:46:31Z,70.5,TA120-T246184
1633438010000,2021-10-05T12:46:50Z,57.1,TA120-T246191
1633438036000,2021-10-05T12:47:16Z,66.3,TA120-T246187
1633438039000,2021-10-05T12:47:19Z,62.9,TA120-T246183
1633438051000,2021-10-05T12:47:31Z,75.1,TA120-T246184
1633438070000,2021-10-05T12:47:50Z,58.5,TA120-T246191
1633438096000,2021-10-05T12:48:16Z,64.8,TA120-T246187
1633438099000,2021-10-05T12:48:19Z,64.4,TA120-T246183
1633438111000,2021-10-05T12:48:31Z,72.7,TA120-T246184
1633438130000,2021-10-05T12:48:50Z,60.7,TA120-T246191
1633438156000,2021-10-05T12:49:16Z,64.5,TA120-T246187
1633438159000,2021-10-05T12:49:19Z,51.3,TA120-T246183
1633438171000,2021-10-05T12:49:31Z,72.2,TA120-T246184
1633438193000,2021-10-05T12:49:53Z,55.9,TA120-T246191
1633438216000,2021-10-05T12:50:16Z,65.5,TA120-T246187
1633438219000,2021-10-05T12:50:19Z,48.8,TA120-T246183
1633438231000,2021-10-05T12:50:31Z,76,TA120-T246184
1633438253000,2021-10-05T12:50:53Z,58.7,TA120-T246191
1633438276000,2021-10-05T12:51:16Z,65.5,TA120-T246187
1633438279000,2021-10-05T12:51:19Z,50.2,TA120-T246183
1633438291000,2021-10-05T12:51:31Z,74.7,TA120-T246184
1633438313000,2021-10-05T12:51:53Z,58,TA120-T246191
1633438336000,2021-10-05T12:52:16Z,65.1,TA120-T246187
1633438339000,2021-10-05T12:52:19Z,54,TA120-T246183
1633438351000,2021-10-05T12:52:31Z,74.6,TA120-T246184
1633438373000,2021-10-05T12:52:53Z,58.1,TA120-T246191
1633438396000,2021-10-05T12:53:16Z,64.9,TA120-T246187
1633438399000,2021-10-05T12:53:19Z,53.1,TA120-T246183
1633438411000,2021-10-05T12:53:31Z,75.6,TA120-T246184
1633438433000,2021-10-05T12:53:53Z,56.8,TA120-T246191
1633438456000,2021-10-05T12:54:16Z,64.9,TA120-T246187
1633438459000,2021-10-05T12:54:19Z,53.3,TA120-T246183
1633438471000,2021-10-05T12:54:31Z,74.5,TA120-T246184
1633438493000,2021-10-05T12:54:53Z,56.2,TA120-T246191
1633438516000,2021-10-05T12:55:16Z,64.4,TA120-T246187
1633438519000,2021-10-05T12:55:19Z,58.3,TA120-T246183
1633438531000,2021-10-05T12:55:31Z,77.3,TA120-T246184
1633438553000,2021-10-05T12:55:53Z,58.8,TA120-T246191
1633438576000,2021-10-05T12:56:16Z,65.5,TA120-T246187
1633438579000,2021-10-05T12:56:19Z,50.9,TA120-T246183
1633438591000,2021-10-05T12:56:31Z,73.1,TA120-T246184
1633438613000,2021-10-05T12:56:53Z,57.4,TA120-T246191
1633438636000,2021-10-05T12:57:16Z,65.5,TA120-T246187
1633438639000,2021-10-05T12:57:19Z,55.5,TA120-T246183
1633438651000,2021-10-05T12:57:31Z,71.5,TA120-T246184
1633438673000,2021-10-05T12:57:53Z,56.6,TA120-T246191
1633438696000,2021-10-05T12:58:16Z,64.9,TA120-T246187
1633438699000,2021-10-05T12:58:19Z,53.9,TA120-T246183
1633438711000,2021-10-05T12:58:31Z,78.1,TA120-T246184
1633438733000,2021-10-05T12:58:53Z,56.7,TA120-T246191
1633438756000,2021-10-05T12:59:16Z,64.8,TA120-T246187
1633438759000,2021-10-05T12:59:19Z,57.9,TA120-T246183
1633438771000,2021-10-05T12:59:31Z,74.1,TA120-T246184
1633438793000,2021-10-05T12:59:53Z,54.3,TA120-T246191
1633438816000,2021-10-05T13:00:16Z,66.2,TA120-T246187
1633438819000,2021-10-05T13:00:19Z,62.3,TA120-T246183
1633438831000,2021-10-05T13:00:31Z,72.2,TA120-T246184
1633438853000,2021-10-05T13:00:53Z,58.1,TA120-T246191
1633438876000,2021-10-05T13:01:16Z,65.1,TA120-T246187
1633438879000,2021-10-05T13:01:19Z,54.7,TA120-T246183
1633438891000,2021-10-05T13:01:31Z,73.9,TA120-T246184
1633438913000,2021-10-05T13:01:53Z,54.7,TA120-T246191
1633438936000,2021-10-05T13:02:16Z,65,TA120-T246187
1633438939000,2021-10-05T13:02:19Z,56.3,TA120-T246183
1633438951000,2021-10-05T13:02:31Z,75.9,TA120-T246184
1633438973000,2021-10-05T13:02:53Z,59.7,TA120-T246191
1633438996000,2021-10-05T13:03:16Z,64.5,TA120-T246187
1633438999000,2021-10-05T13:03:19Z,57.4,TA120-T246183
1633439011000,2021-10-05T13:03:31Z,75.7,TA120-T246184
1633439033000,2021-10-05T13:03:53Z,51.6,TA120-T246191
1633439056000,2021-10-05T13:04:16Z,65.2,TA120-T246187
1633439059000,2021-10-05T13:04:19Z,54.3,TA120-T246183
1633439071000,2021-10-05T13:04:31Z,71.2,TA120-T246184
1633439093000,2021-10-05T13:04:53Z,57.2,TA120-T246191
1633439116000,2021-10-05T13:05:16Z,65.3,TA120-T246187
1633439119000,2021-10-05T13:05:19Z,56.4,TA120-T246183
1633439131000,2021-10-05T13:05:31Z,77.4,TA120-T246184
1633439153000,2021-10-05T13:05:53Z,55.5,TA120-T246191
1633439176000,2021-10-05T13:06:16Z,64.3,TA120-T246187
1633439179000,2021-10-05T13:06:19Z,56.9,TA120-T246183
1633439191000,2021-10-05T13:06:31Z,73.6,TA120-T246184
1633439213000,2021-10-05T13:06:53Z,58.1,TA120-T246191
1633439236000,2021-10-05T13:07:16Z,64.7,TA120-T246187
1633439239000,2021-10-05T13:07:19Z,53.9,TA120-T246183
1633439251000,2021-10-05T13:07:31Z,76.2,TA120-T246184
1633439273000,2021-10-05T13:07:53Z,59.4,TA120-T246191
1633439296000,2021-10-05T13:08:16Z,65.1,TA120-T246187
1633439299000,2021-10-05T13:08:19Z,46.2,TA120-T246183
1633439311000,2021-10-05T13:08:31Z,73.5,TA120-T246184
1633439333000,2021-10-05T13:08:53Z,58,TA120-T246191
1633439356000,2021-10-05T13:09:16Z,64.7,TA120-T246187
1633439359000,2021-10-05T13:09:19Z,46.4,TA120-T246183
1633439371000,2021-10-05T13:09:31Z,72.8,TA120-T246184
1633439393000,2021-10-05T13:09:53Z,59.2,TA120-T246191
1633439416000,2021-10-05T13:10:16Z,64.7,TA120-T246187
1633439419000,2021-10-05T13:10:19Z,46.4,TA120-T246183
1633439431000,2021-10-05T13:10:31Z,77.5,TA120-T246184
1633439453000,2021-10-05T13:10:53Z,58.2,TA120-T246191
1633439476000,2021-10-05T13:11:16Z,63.6,TA120-T246187
1633439479000,2021-10-05T13:11:19Z,46.1,TA120-T246183
1633439491000,2021-10-05T13:11:31Z,74.2,TA120-T246184
1633439513000,2021-10-05T13:11:53Z,58.8,TA120-T246191
1633439536000,2021-10-05T13:12:16Z,65.1,TA120-T246187
1633439539000,2021-10-05T13:12:19Z,54.8,TA120-T246183
1633439551000,2021-10-05T13:12:31Z,75.4,TA120-T246184
1633439573000,2021-10-05T13:12:53Z,54.3,TA120-T246191
1633439596000,2021-10-05T13:13:16Z,65.7,TA120-T246187
1633439599000,2021-10-05T13:13:19Z,55.8,TA120-T246183
1633439611000,2021-10-05T13:13:31Z,76.4,TA120-T246184
1633439633000,2021-10-05T13:13:53Z,56.7,TA120-T246191
1633439656000,2021-10-05T13:14:16Z,65.3,TA120-T246187
1633439659000,2021-10-05T13:14:19Z,51,TA120-T246183
1633439671000,2021-10-05T13:14:31Z,74.7,TA120-T246184
1633439693000,2021-10-05T13:14:53Z,57.1,TA120-T246191
1633439716000,2021-10-05T13:15:16Z,65.1,TA120-T246187
1633439719000,2021-10-05T13:15:19Z,53.2,TA120-T246183
1633439731000,2021-10-05T13:15:31Z,65.2,TA120-T246184
1633439753000,2021-10-05T13:15:53Z,55,TA120-T246191
1633439776000,2021-10-05T13:16:16Z,65.5,TA120-T246187
1633439779000,2021-10-05T13:16:19Z,50.1,TA120-T246183
1633439791000,2021-10-05T13:16:31Z,77.8,TA120-T246184
1633439813000,2021-10-05T13:16:53Z,59,TA120-T246191
1633439836000,2021-10-05T13:17:16Z,65.1,TA120-T246187
1633439839000,2021-10-05T13:17:19Z,55.6,TA120-T246183
1633439851000,2021-10-05T13:17:31Z,73.9,TA120-T246184
1633439873000,2021-10-05T13:17:53Z,57.9,TA120-T246191
1633439896000,2021-10-05T13:18:16Z,65,TA120-T246187
1633439899000,2021-10-05T13:18:19Z,48.9,TA120-T246183
1633439911000,2021-10-05T13:18:31Z,73.8,TA120-T246184
1633439933000,2021-10-05T13:18:53Z,57.9,TA120-T246191
1633439956000,2021-10-05T13:19:16Z,64.6,TA120-T246187
1633439959000,2021-10-05T13:19:19Z,56.5,TA120-T246183
1633439971000,2021-10-05T13:19:31Z,74,TA120-T246184
1633439993000,2021-10-05T13:19:53Z,56.8,TA120-T246191
1633440016000,2021-10-05T13:20:16Z,65.3,TA120-T246187
1633440019000,2021-10-05T13:20:19Z,46.1,TA120-T246183
1633440031000,2021-10-05T13:20:31Z,75.8,TA120-T246184
1633440053000,2021-10-05T13:20:53Z,60.7,TA120-T246191
1633440076000,2021-10-05T13:21:16Z,64.4,TA120-T246187
1633440079000,2021-10-05T13:21:19Z,45.7,TA120-T246183
1633440091000,2021-10-05T13:21:31Z,72.9,TA120-T246184
1633440113000,2021-10-05T13:21:53Z,60.3,TA120-T246191
1633440136000,2021-10-05T13:22:16Z,63.3,TA120-T246187
1633440139000,2021-10-05T13:22:19Z,47.9,TA120-T246183
1633440151000,2021-10-05T13:22:31Z,76.6,TA120-T246184
1633440173000,2021-10-05T13:22:53Z,59.1,TA120-T246191
1633440196000,2021-10-05T13:23:16Z,64.5,TA120-T246187
1633440199000,2021-10-05T13:23:19Z,58.1,TA120-T246183
1633440211000,2021-10-05T13:23:31Z,77.9,TA120-T246184
1633440233000,2021-10-05T13:23:53Z,57.3,TA120-T246191
1633440256000,2021-10-05T13:24:16Z,64.8,TA120-T246187
1633440259000,2021-10-05T13:24:19Z,55,TA120-T246183
1633440271000,2021-10-05T13:24:31Z,71.8,TA120-T246184
1633440293000,2021-10-05T13:24:53Z,56.7,TA120-T246191
1633440316000,2021-10-05T13:25:16Z,61.6,TA120-T246187
1633440319000,2021-10-05T13:25:19Z,45.8,TA120-T246183
1633440331000,2021-10-05T13:25:31Z,72.9,TA120-T246184
1633440353000,2021-10-05T13:25:53Z,57.4,TA120-T246191
1633440376000,2021-10-05T13:26:16Z,64.7,TA120-T246187
1633440379000,2021-10-05T13:26:19Z,45.8,TA120-T246183
1633440391000,2021-10-05T13:26:31Z,77.2,TA120-T246184
1633440413000,2021-10-05T13:26:53Z,57.2,TA120-T246191
1633440436000,2021-10-05T13:27:16Z,64.1,TA120-T246187
1633440439000,2021-10-05T13:27:19Z,45.8,TA120-T246183
1633440451000,2021-10-05T13:27:31Z,70,TA120-T246184
1633440473000,2021-10-05T13:27:53Z,57.4,TA120-T246191
1633440496000,2021-10-05T13:28:16Z,63.4,TA120-T246187
1633440499000,2021-10-05T13:28:19Z,46.6,TA120-T246183
1633440511000,2021-10-05T13:28:31Z,71.6,TA120-T246184
1633440533000,2021-10-05T13:28:53Z,59,TA120-T246191
1633440556000,2021-10-05T13:29:16Z,65.2,TA120-T246187
1633440559000,2021-10-05T13:29:19Z,46.2,TA120-T246183
1633440571000,2021-10-05T13:29:31Z,76.5,TA120-T246184
1633440593000,2021-10-05T13:29:53Z,58.3,TA120-T246191
1633440616000,2021-10-05T13:30:16Z,62.6,TA120-T246187
1633440619000,2021-10-05T13:30:19Z,45.8,TA120-T246183
1633440631000,2021-10-05T13:30:31Z,75.3,TA120-T246184
1633440653000,2021-10-05T13:30:53Z,56.6,TA120-T246191
1633440676000,2021-10-05T13:31:16Z,63.5,TA120-T246187
1633440679000,2021-10-05T13:31:19Z,45.6,TA120-T246183
1633440691000,2021-10-05T13:31:31Z,73.9,TA120-T246184
1633440713000,2021-10-05T13:31:53Z,55.7,TA120-T246191
1633440736000,2021-10-05T13:32:16Z,63.3,TA120-T246187
1633440739000,2021-10-05T13:32:19Z,50.7,TA120-T246183
1633440751000,2021-10-05T13:32:31Z,72.9,TA120-T246184
1633440773000,2021-10-05T13:32:53Z,58.2,TA120-T246191
1633440796000,2021-10-05T13:33:16Z,65,TA120-T246187
1633440799000,2021-10-05T13:33:19Z,46.5,TA120-T246183
1633440811000,2021-10-05T13:33:31Z,72.7,TA120-T246184
1633440833000,2021-10-05T13:33:53Z,56.4,TA120-T246191
1633440856000,2021-10-05T13:34:16Z,63.8,TA120-T246187
1633440859000,2021-10-05T13:34:19Z,45.7,TA120-T246183
1633440871000,2021-10-05T13:34:31Z,74.6,TA120-T246184
1633440893000,2021-10-05T13:34:53Z,57.1,TA120-T246191
1633440916000,2021-10-05T13:35:16Z,63.9,TA120-T246187
1633440919000,2021-10-05T13:35:19Z,45.7,TA120-T246183
1633440931000,2021-10-05T13:35:31Z,75.7,TA120-T246184
1633440953000,2021-10-05T13:35:53Z,56.6,TA120-T246191
1633440976000,2021-10-05T13:36:16Z,64.2,TA120-T246187
1633440979000,2021-10-05T13:36:19Z,45.7,TA120-T246183
1633440991000,2021-10-05T13:36:31Z,75.5,TA120-T246184
1633441013000,2021-10-05T13:36:53Z,53.9,TA120-T246191
1633441036000,2021-10-05T13:37:16Z,64.1,TA120-T246187
1633441039000,2021-10-05T13:37:19Z,45.8,TA120-T246183
1633441051000,2021-10-05T13:37:31Z,78.2,TA120-T246184
1633441073000,2021-10-05T13:37:53Z,57.9,TA120-T246191
1633441096000,2021-10-05T13:38:16Z,64.6,TA120-T246187
1633441099000,2021-10-05T13:38:19Z,45.7,TA120-T246183
1633441111000,2021-10-05T13:38:31Z,74.6,TA120-T246184
1633441133000,2021-10-05T13:38:53Z,57.8,TA120-T246191
1633441156000,2021-10-05T13:39:16Z,63.1,TA120-T246187
1633441159000,2021-10-05T13:39:19Z,46.6,TA120-T246183
1633441171000,2021-10-05T13:39:31Z,72.1,TA120-T246184
1633441193000,2021-10-05T13:39:53Z,56.4,TA120-T246191
1633441216000,2021-10-05T13:40:16Z,62.7,TA120-T246187
1633441219000,2021-10-05T13:40:19Z,52.1,TA120-T246183
1633441231000,2021-10-05T13:40:31Z,76.5,TA120-T246184
1633441253000,2021-10-05T13:40:53Z,59.5,TA120-T246191
1633441276000,2021-10-05T13:41:16Z,64.9,TA120-T246187
1633441279000,2021-10-05T13:41:19Z,49.8,TA120-T246183
1633441291000,2021-10-05T13:41:31Z,75.9,TA120-T246184
1633441313000,2021-10-05T13:41:53Z,58.4,TA120-T246191
1633441336000,2021-10-05T13:42:16Z,64.9,TA120-T246187
1633441339000,2021-10-05T13:42:19Z,50.3,TA120-T246183
1633441351000,2021-10-05T13:42:31Z,77.6,TA120-T246184
1633441373000,2021-10-05T13:42:53Z,58.6,TA120-T246191
1633441396000,2021-10-05T13:43:16Z,64.4,TA120-T246187
1633441399000,2021-10-05T13:43:19Z,45.8,TA120-T246183
1633441411000,2021-10-05T13:43:31Z,74.3,TA120-T246184
1633441433000,2021-10-05T13:43:53Z,59.2,TA120-T246191
1633441456000,2021-10-05T13:44:16Z,64.3,TA120-T246187
1633441459000,2021-10-05T13:44:19Z,46.6,TA120-T246183
1633441471000,2021-10-05T13:44:31Z,73.8,TA120-T246184
1633441493000,2021-10-05T13:44:53Z,57.6,TA120-T246191
1633441516000,2021-10-05T13:45:16Z,63.5,TA120-T246187
1633441519000,2021-10-05T13:45:19Z,45.5,TA120-T246183
1633441531000,2021-10-05T13:45:31Z,73.7,TA120-T246184
1633441553000,2021-10-05T13:45:53Z,56.9,TA120-T246191
1633441576000,2021-10-05T13:46:16Z,64.4,TA120-T246187
1633441579000,2021-10-05T13:46:19Z,45.6,TA120-T246183
1633441591000,2021-10-05T13:46:31Z,74.8,TA120-T246184
1633441613000,2021-10-05T13:46:53Z,59.2,TA120-T246191
1633441636000,2021-10-05T13:47:16Z,64.8,TA120-T246187
1633441639000,2021-10-05T13:47:19Z,47,TA120-T246183
1633441651000,2021-10-05T13:47:31Z,74.8,TA120-T246184
1633441673000,2021-10-05T13:47:53Z,57.6,TA120-T246191
1633441696000,2021-10-05T13:48:16Z,63.6,TA120-T246187
1633441699000,2021-10-05T13:48:19Z,38.1,TA120-T246183
1633441711000,2021-10-05T13:48:31Z,73.6,TA120-T246184
1633441733000,2021-10-05T13:48:53Z,59,TA120-T246191
1633441756000,2021-10-05T13:49:16Z,62.9,TA120-T246187
1633441759000,2021-10-05T13:49:19Z,52.5,TA120-T246183
1633441771000,2021-10-05T13:49:31Z,75.4,TA120-T246184
1633441793000,2021-10-05T13:49:53Z,57.1,TA120-T246191
1633441816000,2021-10-05T13:50:16Z,64.9,TA120-T246187
1633441819000,2021-10-05T13:50:19Z,37.3,TA120-T246183
1633441831000,2021-10-05T13:50:31Z,74.2,TA120-T246184
1633441853000,2021-10-05T13:50:53Z,57.9,TA120-T246191
1633441876000,2021-10-05T13:51:16Z,64.2,TA120-T246187
1633441879000,2021-10-05T13:51:19Z,36.4,TA120-T246183
1633441891000,2021-10-05T13:51:31Z,66.4,TA120-T246184
1633441913000,2021-10-05T13:51:53Z,56.4,TA120-T246191
1633441936000,2021-10-05T13:52:16Z,61.7,TA120-T246187
1633441939000,2021-10-05T13:52:19Z,36.1,TA120-T246183
1633441951000,2021-10-05T13:52:31Z,74.8,TA120-T246184
1633441973000,2021-10-05T13:52:53Z,58.1,TA120-T246191
1633441996000,2021-10-05T13:53:16Z,63.7,TA120-T246187
1633441999000,2021-10-05T13:53:19Z,36.4,TA120-T246183
1633442011000,2021-10-05T13:53:31Z,76.7,TA120-T246184
1633442033000,2021-10-05T13:53:53Z,56.5,TA120-T246191
1633442056000,2021-10-05T13:54:16Z,63.2,TA120-T246187
1633442059000,2021-10-05T13:54:19Z,36.1,TA120-T246183
1633442071000,2021-10-05T13:54:31Z,76,TA120-T246184
1633442093000,2021-10-05T13:54:53Z,56.4,TA120-T246191
1633442116000,2021-10-05T13:55:16Z,62.7,TA120-T246187
1633442119000,2021-10-05T13:55:19Z,41.8,TA120-T246183
1633442131000,2021-10-05T13:55:31Z,72.6,TA120-T246184
1633442153000,2021-10-05T13:55:53Z,57.8,TA120-T246191
1633442176000,2021-10-05T13:56:16Z,63.6,TA120-T246187
1633442179000,2021-10-05T13:56:19Z,37.4,TA120-T246183
1633442191000,2021-10-05T13:56:31Z,76.2,TA120-T246184
1633442213000,2021-10-05T13:56:53Z,57.5,TA120-T246191
1633442236000,2021-10-05T13:57:16Z,63.4,TA120-T246187
1633442239000,2021-10-05T13:57:19Z,39.1,TA120-T246183
1633442251000,2021-10-05T13:57:31Z,73,TA120-T246184
1633442273000,2021-10-05T13:57:53Z,57.4,TA120-T246191
1633442296000,2021-10-05T13:58:16Z,63.2,TA120-T246187
1633442299000,2021-10-05T13:58:19Z,38.2,TA120-T246183
1633442311000,2021-10-05T13:58:31Z,81,TA120-T246184
1633442333000,2021-10-05T13:58:53Z,57.8,TA120-T246191
1633442356000,2021-10-05T13:59:16Z,63.8,TA120-T246187
1633442359000,2021-10-05T13:59:19Z,46.8,TA120-T246183
1633442371000,2021-10-05T13:59:31Z,74.1,TA120-T246184
1633442393000,2021-10-05T13:59:53Z,57.1,TA120-T246191
1633442416000,2021-10-05T14:00:16Z,63.4,TA120-T246187
1633442419000,2021-10-05T14:00:19Z,42.7,TA120-T246183
1633442431000,2021-10-05T14:00:31Z,75.5,TA120-T246184
1633442453000,2021-10-05T14:00:53Z,58.8,TA120-T246191
1633442476000,2021-10-05T14:01:16Z,63.8,TA120-T246187
1633442479000,2021-10-05T14:01:19Z,41.5,TA120-T246183
1633442491000,2021-10-05T14:01:31Z,77.2,TA120-T246184
1633442513000,2021-10-05T14:01:53Z,60.4,TA120-T246191
1633442536000,2021-10-05T14:02:16Z,63.5,TA120-T246187
1633442539000,2021-10-05T14:02:19Z,38.1,TA120-T246183
1633442551000,2021-10-05T14:02:31Z,72.1,TA120-T246184
1633442573000,2021-10-05T14:02:53Z,58.4,TA120-T246191
1633442596000,2021-10-05T14:03:16Z,62.1,TA120-T246187
1633442599000,2021-10-05T14:03:19Z,45.9,TA120-T246183
1633442611000,2021-10-05T14:03:31Z,76.1,TA120-T246184
1633442633000,2021-10-05T14:03:53Z,57.9,TA120-T246191
1633442656000,2021-10-05T14:04:16Z,62.3,TA120-T246187
1633442659000,2021-10-05T14:04:19Z,43.3,TA120-T246183
1633442671000,2021-10-05T14:04:31Z,73.8,TA120-T246184
1633442693000,2021-10-05T14:04:53Z,58,TA120-T246191
1633442716000,2021-10-05T14:05:16Z,61,TA120-T246187
1633442719000,2021-10-05T14:05:19Z,53.3,TA120-T246183
1633442731000,2021-10-05T14:05:31Z,74.9,TA120-T246184
1633442753000,2021-10-05T14:05:53Z,56.5,TA120-T246191
1633442776000,2021-10-05T14:06:16Z,62.5,TA120-T246187
1633442779000,2021-10-05T14:06:19Z,62.2,TA120-T246183
1633442791000,2021-10-05T14:06:31Z,71.5,TA120-T246184
1633442813000,2021-10-05T14:06:53Z,58.7,TA120-T246191
1633442836000,2021-10-05T14:07:16Z,62.3,TA120-T246187
1633442839000,2021-10-05T14:07:19Z,56.1,TA120-T246183
1633442851000,2021-10-05T14:07:31Z,75.7,TA120-T246184
1633442873000,2021-10-05T14:07:53Z,58.3,TA120-T246191
1633442896000,2021-10-05T14:08:16Z,62.7,TA120-T246187
1633442899000,2021-10-05T14:08:19Z,58.9,TA120-T246183
1633442911000,2021-10-05T14:08:31Z,73.2,TA120-T246184
1633442933000,2021-10-05T14:08:53Z,56.4,TA120-T246191
1633442956000,2021-10-05T14:09:16Z,61.4,TA120-T246187
1633442959000,2021-10-05T14:09:19Z,63.2,TA120-T246183
1633442971000,2021-10-05T14:09:31Z,70.5,TA120-T246184
1633442993000,2021-10-05T14:09:53Z,55.2,TA120-T246191
1633443016000,2021-10-05T14:10:16Z,60.5,TA120-T246187
1633443019000,2021-10-05T14:10:19Z,53.3,TA120-T246183
1633443031000,2021-10-05T14:10:31Z,74.3,TA120-T246184
1633443053000,2021-10-05T14:10:53Z,59.4,TA120-T246191
1633443076000,2021-10-05T14:11:16Z,64.1,TA120-T246187
1633443079000,2021-10-05T14:11:19Z,37.2,TA120-T246183
1633443091000,2021-10-05T14:11:31Z,76.7,TA120-T246184
1633443113000,2021-10-05T14:11:53Z,55.9,TA120-T246191
1633443136000,2021-10-05T14:12:16Z,62.3,TA120-T246187
1633443139000,2021-10-05T14:12:19Z,36.4,TA120-T246183
1633443151000,2021-10-05T14:12:31Z,73,TA120-T246184
1633443173000,2021-10-05T14:12:53Z,53.2,TA120-T246191
1633443196000,2021-10-05T14:13:16Z,62.4,TA120-T246187
1633443199000,2021-10-05T14:13:19Z,36,TA120-T246183
1633443211000,2021-10-05T14:13:31Z,74.4,TA120-T246184
1633443233000,2021-10-05T14:13:53Z,58.4,TA120-T246191
1633443256000,2021-10-05T14:14:16Z,63.1,TA120-T246187
1633443259000,2021-10-05T14:14:19Z,53.9,TA120-T246183
1633443271000,2021-10-05T14:14:31Z,77.3,TA120-T246184
1633443293000,2021-10-05T14:14:53Z,55.2,TA120-T246191
1633443316000,2021-10-05T14:15:16Z,62.9,TA120-T246187
1633443319000,2021-10-05T14:15:19Z,36.3,TA120-T246183
1633443331000,2021-10-05T14:15:31Z,73,TA120-T246184
1633443353000,2021-10-05T14:15:53Z,57.1,TA120-T246191
1633443376000,2021-10-05T14:16:16Z,61.5,TA120-T246187
1633443379000,2021-10-05T14:16:19Z,35.8,TA120-T246183
1633443391000,2021-10-05T14:16:31Z,77.1,TA120-T246184
1633443413000,2021-10-05T14:16:53Z,59.8,TA120-T246191
1633443436000,2021-10-05T14:17:16Z,63,TA120-T246187
1633443439000,2021-10-05T14:17:19Z,36.4,TA120-T246183
1633443451000,2021-10-05T14:17:31Z,72.9,TA120-T246184
1633443473000,2021-10-05T14:17:53Z,56.9,TA120-T246191
1633443496000,2021-10-05T14:18:16Z,62.6,TA120-T246187
1633443499000,2021-10-05T14:18:19Z,35.7,TA120-T246183
1633443511000,2021-10-05T14:18:31Z,72.7,TA120-T246184
1633443533000,2021-10-05T14:18:53Z,55.3,TA120-T246191
1633443556000,2021-10-05T14:19:16Z,60.9,TA120-T246187
1633443559000,2021-10-05T14:19:19Z,40.3,TA120-T246183
1633443571000,2021-10-05T14:19:31Z,75.9,TA120-T246184
1633443593000,2021-10-05T14:19:53Z,57.2,TA120-T246191
1633443616000,2021-10-05T14:20:16Z,63.6,TA120-T246187
1633443619000,2021-10-05T14:20:19Z,41.2,TA120-T246183
1633443631000,2021-10-05T14:20:31Z,73.8,TA120-T246184
1633443653000,2021-10-05T14:20:53Z,59.2,TA120-T246191
1633443676000,2021-10-05T14:21:16Z,62.6,TA120-T246187
1633443679000,2021-10-05T14:21:19Z,36.6,TA120-T246183
1633443691000,2021-10-05T14:21:31Z,74.9,TA120-T246184
1633443713000,2021-10-05T14:21:53Z,55.6,TA120-T246191
1633443736000,2021-10-05T14:22:16Z,61,TA120-T246187
1633443739000,2021-10-05T14:22:19Z,35.8,TA120-T246183
1633443751000,2021-10-05T14:22:31Z,73.7,TA120-T246184
1633443773000,2021-10-05T14:22:53Z,60,TA120-T246191
1633443796000,2021-10-05T14:23:16Z,61.8,TA120-T246187
1633443799000,2021-10-05T14:23:19Z,35.9,TA120-T246183
1633443811000,2021-10-05T14:23:31Z,73.6,TA120-T246184
1633443833000,2021-10-05T14:23:53Z,56.6,TA120-T246191
1633443856000,2021-10-05T14:24:16Z,62.5,TA120-T246187
1633443859000,2021-10-05T14:24:19Z,36.2,TA120-T246183
1633443871000,2021-10-05T14:24:31Z,75.5,TA120-T246184
1633443893000,2021-10-05T14:24:53Z,58.2,TA120-T246191
1633443916000,2021-10-05T14:25:16Z,62.4,TA120-T246187
1633443919000,2021-10-05T14:25:19Z,50.7,TA120-T246183
1633443931000,2021-10-05T14:25:31Z,74.3,TA120-T246184
1633443953000,2021-10-05T14:25:53Z,57.8,TA120-T246191
1633443976000,2021-10-05T14:26:16Z,61.6,TA120-T246187
1633443979000,2021-10-05T14:26:19Z,36.1,TA120-T246183
1633443991000,2021-10-05T14:26:31Z,73.9,TA120-T246184
1633444013000,2021-10-05T14:26:53Z,57.6,TA120-T246191
1633444036000,2021-10-05T14:27:16Z,61.9,TA120-T246187
1633444039000,2021-10-05T14:27:19Z,36.1,TA120-T246183
1633444051000,2021-10-05T14:27:31Z,74.5,TA120-T246184
1633444073000,2021-10-05T14:27:53Z,57.7,TA120-T246191
1633444096000,2021-10-05T14:28:16Z,62.6,TA120-T246187
1633444099000,2021-10-05T14:28:19Z,36.1,TA120-T246183
1633444111000,2021-10-05T14:28:31Z,77,TA120-T246184
1633444133000,2021-10-05T14:28:53Z,58.3,TA120-T246191
1633444156000,2021-10-05T14:29:16Z,62.8,TA120-T246187
1633444159000,2021-10-05T14:29:19Z,36.4,TA120-T246183
1633444171000,2021-10-05T14:29:31Z,75,TA120-T246184
1633444193000,2021-10-05T14:29:53Z,61.4,TA120-T246191
1633444216000,2021-10-05T14:30:16Z,59.8,TA120-T246187
1633444219000,2021-10-05T14:30:19Z,36.1,TA120-T246183
1633444231000,2021-10-05T14:30:31Z,71.9,TA120-T246184
1633444253000,2021-10-05T14:30:53Z,58.7,TA120-T246191
