time,readable_time,dBA,dev-id
1661690577000,2022-08-28T12:42:57Z,58.5,TA120-T246187
1661690586000,2022-08-28T12:43:06Z,35.5,TA120-T246183
1661690591000,2022-08-28T12:43:11Z,56.3,TA120-T246191
1661690620000,2022-08-28T12:43:40Z,70.7,TA120-T246184
1661690637000,2022-08-28T12:43:57Z,55.2,TA120-T246187
1661690646000,2022-08-28T12:44:06Z,35.3,TA120-T246183
1661690651000,2022-08-28T12:44:11Z,56,TA120-T246191
1661690680000,2022-08-28T12:44:40Z,67.2,TA120-T246184
1661690697000,2022-08-28T12:44:57Z,56.2,TA120-T246187
1661690706000,2022-08-28T12:45:06Z,34.8,TA120-T246183
1661690711000,2022-08-28T12:45:11Z,54.8,TA120-T246191
1661690740000,2022-08-28T12:45:40Z,69,TA120-T246184
1661690757000,2022-08-28T12:45:57Z,59.2,TA120-T246187
1661690766000,2022-08-28T12:46:06Z,34.9,TA120-T246183
1661690771000,2022-08-28T12:46:11Z,56.1,TA120-T246191
1661690800000,2022-08-28T12:46:40Z,65.1,TA120-T246184
1661690817000,2022-08-28T12:46:57Z,58.5,TA120-T246187
1661690826000,2022-08-28T12:47:06Z,34.6,TA120-T246183
1661690831000,2022-08-28T12:47:11Z,53.3,TA120-T246191
1661690860000,2022-08-28T12:47:40Z,69.1,TA120-T246184
1661690877000,2022-08-28T12:47:57Z,57.9,TA120-T246187
1661690886000,2022-08-28T12:48:06Z,34.6,TA120-T246183
1661690891000,2022-08-28T12:48:11Z,55.6,TA120-T246191
1661690920000,2022-08-28T12:48:40Z,69.2,TA120-T246184
1661690937000,2022-08-28T12:48:57Z,58.8,TA120-T246187
1661690946000,2022-08-28T12:49:06Z,36.9,TA120-T246183
1661690951000,2022-08-28T12:49:11Z,58.6,TA120-T246191
1661690980000,2022-08-28T12:49:40Z,66.2,TA120-T246184
1661690997000,2022-08-28T12:49:57Z,56.9,TA120-T246187
1661691006000,2022-08-28T12:50:06Z,36,TA120-T246183
1661691011000,2022-08-28T12:50:11Z,54.5,TA120-T246191
1661691040000,2022-08-28T12:50:40Z,67.6,TA120-T246184
1661691057000,2022-08-28T12:50:57Z,59.1,TA120-T246187
1661691066000,2022-08-28T12:51:06Z,34.8,TA120-T246183
1661691071000,2022-08-28T12:51:11Z,55.1,TA120-T246191
1661691100000,2022-08-28T12:51:40Z,63.5,TA120-T246184
1661691117000,2022-08-28T12:51:57Z,59.4,TA120-T246187
1661691126000,2022-08-28T12:52:06Z,34.8,TA120-T246183
1661691131000,2022-08-28T12:52:11Z,60.5,TA120-T246191
1661691160000,2022-08-28T12:52:40Z,68,TA120-T246184
1661691177000,2022-08-28T12:52:57Z,59.6,TA120-T246187
1661691186000,2022-08-28T12:53:06Z,34.8,TA120-T246183
1661691191000,2022-08-28T12:53:11Z,53.3,TA120-T246191
1661691220000,2022-08-28T12:53:40Z,67,TA120-T246184
1661691237000,2022-08-28T12:53:57Z,58.6,TA120-T246187
1661691246000,2022-08-28T12:54:06Z,34.5,TA120-T246183
1661691251000,2022-08-28T12:54:11Z,56.3,TA120-T246191
1661691280000,2022-08-28T12:54:40Z,64.6,TA120-T246184
1661691297000,2022-08-28T12:54:57Z,58.6,TA120-T246187
1661691306000,2022-08-28T12:55:06Z,34.6,TA120-T246183
1661691311000,2022-08-28T12:55:11Z,56.3,TA120-T246191
1661691340000,2022-08-28T12:55:40Z,67.3,TA120-T246184
1661691357000,2022-08-28T12:55:57Z,58.9,TA120-T246187
1661691366000,2022-08-28T12:56:06Z,38.7,TA120-T246183
1661691371000,2022-08-28T12:56:11Z,57.5,TA120-T246191
1661691400000,2022-08-28T12:56:40Z,69.4,TA120-T246184
1661691417000,2022-08-28T12:56:57Z,57.1,TA120-T246187
1661691426000,2022-08-28T12:57:06Z,41.6,TA120-T246183
1661691431000,2022-08-28T12:57:11Z,56.6,TA120-T246191
1661691460000,2022-08-28T12:57:40Z,67.7,TA120-T246184
1661691477000,2022-08-28T12:57:57Z,58.8,TA120-T246187
1661691486000,2022-08-28T12:58:06Z,34.9,TA120-T246183
1661691491000,2022-08-28T12:58:11Z,55.3,TA120-T246191
1661691520000,2022-08-28T12:58:40Z,68,TA120-T246184
1661691537000,2022-08-28T12:58:57Z,57.4,TA120-T246187
1661691546000,2022-08-28T12:59:06Z,35.7,TA120-T246183
1661691551000,2022-08-28T12:59:11Z,53.5,TA120-T246191
1661691580000,2022-08-28T12:59:40Z,69.6,TA120-T246184
1661691597000,2022-08-28T12:59:57Z,57.7,TA120-T246187
1661691606000,2022-08-28T13:00:06Z,34.6,TA120-T246183
1661691611000,2022-08-28T13:00:11Z,55.1,TA120-T246191
1661691640000,2022-08-28T13:00:40Z,67.1,TA120-T246184
1661691657000,2022-08-28T13:00:57Z,57.1,TA120-T246187
1661691666000,2022-08-28T13:01:06Z,34.9,TA120-T246183
1661691671000,2022-08-28T13:01:11Z,56.9,TA120-T246191
1661691700000,2022-08-28T13:01:40Z,69.4,TA120-T246184
1661691717000,2022-08-28T13:01:57Z,59,TA120-T246187
1661691726000,2022-08-28T13:02:06Z,35.7,TA120-T246183
1661691731000,2022-08-28T13:02:11Z,55.4,TA120-T246191
1661691760000,2022-08-28T13:02:40Z,67.5,TA120-T246184
1661691777000,2022-08-28T13:02:57Z,57.8,TA120-T246187
1661691786000,2022-08-28T13:03:06Z,39.6,TA120-T246183
1661691791000,2022-08-28T13:03:11Z,55.7,TA120-T246191
1661691820000,2022-08-28T13:03:40Z,69.8,TA120-T246184
1661691837000,2022-08-28T13:03:57Z,57.3,TA120-T246187
1661691846000,2022-08-28T13:04:06Z,39.9,TA120-T246183
1661691851000,2022-08-28T13:04:11Z,53,TA120-T246191
1661691880000,2022-08-28T13:04:40Z,65.1,TA120-T246184
1661691897000,2022-08-28T13:04:57Z,55.3,TA120-T246187
1661691906000,2022-08-28T13:05:06Z,34.8,TA120-T246183
1661691911000,2022-08-28T13:05:11Z,53.7,TA120-T246191
1661691940000,2022-08-28T13:05:40Z,70,TA120-T246184
1661691957000,2022-08-28T13:05:57Z,55.9,TA120-T246187
1661691966000,2022-08-28T13:06:06Z,36,TA120-T246183
1661691971000,2022-08-28T13:06:11Z,60,TA120-T246191
1661692000000,2022-08-28T13:06:40Z,67.3,TA120-T246184
1661692017000,2022-08-28T13:06:57Z,58,TA120-T246187
1661692026000,2022-08-28T13:07:06Z,40.9,TA120-T246183
1661692031000,2022-08-28T13:07:11Z,53.7,TA120-T246191
1661692060000,2022-08-28T13:07:40Z,70.1,TA120-T246184
1661692077000,2022-08-28T13:07:57Z,57.5,TA120-T246187
1661692086000,2022-08-28T13:08:06Z,35.1,TA120-T246183
1661692091000,2022-08-28T13:08:11Z,55.1,TA120-T246191
1661692120000,2022-08-28T13:08:40Z,66.7,TA120-T246184
1661692137000,2022-08-28T13:08:57Z,58.1,TA120-T246187
1661692146000,2022-08-28T13:09:06Z,34.7,TA120-T246183
1661692151000,2022-08-28T13:09:11Z,53.1,TA120-T246191
1661692180000,2022-08-28T13:09:40Z,65.8,TA120-T246184
1661692197000,2022-08-28T13:09:57Z,57.5,TA120-T246187
1661692206000,2022-08-28T13:10:06Z,35.2,TA120-T246183
1661692211000,2022-08-28T13:10:11Z,55.2,TA120-T246191
1661692240000,2022-08-28T13:10:40Z,66.5,TA120-T246184
1661692257000,2022-08-28T13:10:57Z,56.2,TA120-T246187
1661692266000,2022-08-28T13:11:06Z,34.6,TA120-T246183
1661692271000,2022-08-28T13:11:11Z,57.6,TA120-T246191
1661692300000,2022-08-28T13:11:40Z,67.2,TA120-T246184
1661692317000,2022-08-28T13:11:57Z,56.5,TA120-T246187
1661692326000,2022-08-28T13:12:06Z,34.7,TA120-T246183
1661692331000,2022-08-28T13:12:11Z,54.3,TA120-T246191
1661692360000,2022-08-28T13:12:40Z,66.8,TA120-T246184
1661692377000,2022-08-28T13:12:57Z,59,TA120-T246187
1661692386000,2022-08-28T13:13:06Z,36.8,TA120-T246183
1661692391000,2022-08-28T13:13:11Z,55.5,TA120-T246191
1661692420000,2022-08-28T13:13:40Z,71.8,TA120-T246184
1661692437000,2022-08-28T13:13:57Z,57.1,TA120-T246187
1661692446000,2022-08-28T13:14:06Z,34.9,TA120-T246183
1661692451000,2022-08-28T13:14:11Z,55.2,TA120-T246191
1661692480000,2022-08-28T13:14:40Z,65.3,TA120-T246184
1661692497000,2022-08-28T13:14:57Z,56.5,TA120-T246187
1661692506000,2022-08-28T13:15:06Z,36.7,TA120-T246183
1661692511000,2022-08-28T13:15:11Z,56.9,TA120-T246191
1661692540000,2022-08-28T13:15:40Z,70.1,TA120-T246184
1661692557000,2022-08-28T13:15:57Z,57.2,TA120-T246187
1661692566000,2022-08-28T13:16:06Z,35.1,TA120-T246183
1661692571000,2022-08-28T13:16:11Z,55.6,TA120-T246191
1661692600000,2022-08-28T13:16:40Z,69,TA120-T246184
1661692617000,2022-08-28T13:16:57Z,57.6,TA120-T246187
1661692626000,2022-08-28T13:17:06Z,34.5,TA120-T246183
1661692631000,2022-08-28T13:17:11Z,57.9,TA120-T246191
1661692660000,2022-08-28T13:17:40Z,67.6,TA120-T246184
1661692677000,2022-08-28T13:17:57Z,56.9,TA120-T246187
1661692686000,2022-08-28T13:18:06Z,34.9,TA120-T246183
1661692691000,2022-08-28T13:18:11Z,54.1,TA120-T246191
1661692720000,2022-08-28T13:18:40Z,70.3,TA120-T246184
1661692737000,2022-08-28T13:18:57Z,58.6,TA120-T246187
1661692746000,2022-08-28T13:19:06Z,34.7,TA120-T246183
1661692751000,2022-08-28T13:19:11Z,59.5,TA120-T246191
1661692780000,2022-08-28T13:19:40Z,69.8,TA120-T246184
1661692797000,2022-08-28T13:19:57Z,56.3,TA120-T246187
1661692806000,2022-08-28T13:20:06Z,36,TA120-T246183
1661692811000,2022-08-28T13:20:11Z,53.7,TA120-T246191
1661692840000,2022-08-28T13:20:40Z,66.3,TA120-T246184
1661692857000,2022-08-28T13:20:57Z,56.7,TA120-T246187
1661692866000,2022-08-28T13:21:06Z,35.9,TA120-T246183
1661692871000,2022-08-28T13:21:11Z,56.8,TA120-T246191
1661692900000,2022-08-28T13:21:40Z,69.2,TA120-T246184
1661692917000,2022-08-28T13:21:57Z,57.6,TA120-T246187
1661692926000,2022-08-28T13:22:06Z,36.7,TA120-T246183
1661692931000,2022-08-28T13:22:11Z,56,TA120-T246191
1661692960000,2022-08-28T13:22:40Z,70.7,TA120-T246184
1661692977000,2022-08-28T13:22:57Z,57.4,TA120-T246187
1661692986000,2022-08-28T13:23:06Z,35.6,TA120-T246183
1661692991000,2022-08-28T13:23:11Z,55.5,TA120-T246191
1661693020000,2022-08-28T13:23:40Z,67.8,TA120-T246184
1661693037000,2022-08-28T13:23:57Z,57.8,TA120-T246187
1661693046000,2022-08-28T13:24:06Z,35.4,TA120-T246183
1661693051000,2022-08-28T13:24:11Z,53.8,TA120-T246191
1661693080000,2022-08-28T13:24:40Z,69.9,TA120-T246184
1661693097000,2022-08-28T13:24:57Z,58.3,TA120-T246187
1661693106000,2022-08-28T13:25:06Z,35.6,TA120-T246183
1661693111000,2022-08-28T13:25:11Z,55,TA120-T246191
1661693140000,2022-08-28T13:25:40Z,69.3,TA120-T246184
1661693157000,2022-08-28T13:25:57Z,58,TA120-T246187
1661693166000,2022-08-28T13:26:06Z,35.4,TA120-T246183
1661693171000,2022-08-28T13:26:11Z,56.7,TA120-T246191
1661693200000,2022-08-28T13:26:40Z,64.6,TA120-T246184
1661693217000,2022-08-28T13:26:57Z,58.4,TA120-T246187
1661693226000,2022-08-28T13:27:06Z,35.9,TA120-T246183
1661693231000,2022-08-28T13:27:11Z,58.7,TA120-T246191
1661693260000,2022-08-28T13:27:40Z,69.2,TA120-T246184
1661693277000,2022-08-28T13:27:57Z,59.7,TA120-T246187
1661693286000,2022-08-28T13:28:06Z,35.9,TA120-T246183
1661693291000,2022-08-28T13:28:11Z,55.2,TA120-T246191
1661693320000,2022-08-28T13:28:40Z,69.5,TA120-T246184
1661693337000,2022-08-28T13:28:57Z,57.4,TA120-T246187
1661693346000,2022-08-28T13:29:06Z,35.9,TA120-T246183
1661693351000,2022-08-28T13:29:11Z,56.2,TA120-T246191
1661693380000,2022-08-28T13:29:40Z,69.1,TA120-T246184
1661693397000,2022-08-28T13:29:57Z,56.8,TA120-T246187
1661693406000,2022-08-28T13:30:06Z,36.1,TA120-T246183
1661693411000,2022-08-28T13:30:11Z,54.9,TA120-T246191
1661693440000,2022-08-28T13:30:40Z,64.9,TA120-T246184
1661693457000,2022-08-28T13:30:57Z,57,TA120-T246187
1661693466000,2022-08-28T13:31:06Z,36.4,TA120-T246183
1661693471000,2022-08-28T13:31:11Z,56.4,TA120-T246191
1661693500000,2022-08-28T13:31:40Z,67.7,TA120-T246184
1661693517000,2022-08-28T13:31:57Z,56.4,TA120-T246187
1661693526000,2022-08-28T13:32:06Z,35.5,TA120-T246183
1661693531000,2022-08-28T13:32:11Z,54.8,TA120-T246191
1661693560000,2022-08-28T13:32:40Z,68.9,TA120-T246184
1661693577000,2022-08-28T13:32:57Z,55.9,TA120-T246187
1661693586000,2022-08-28T13:33:06Z,35.9,TA120-T246183
1661693591000,2022-08-28T13:33:11Z,54.1,TA120-T246191
1661693620000,2022-08-28T13:33:40Z,68,TA120-T246184
1661693637000,2022-08-28T13:33:57Z,55.5,TA120-T246187
1661693646000,2022-08-28T13:34:06Z,35.8,TA120-T246183
1661693651000,2022-08-28T13:34:11Z,56,TA120-T246191
1661693680000,2022-08-28T13:34:40Z,69,TA120-T246184
1661693697000,2022-08-28T13:34:57Z,57.4,TA120-T246187
1661693706000,2022-08-28T13:35:06Z,37.2,TA120-T246183
1661693711000,2022-08-28T13:35:11Z,56.4,TA120-T246191
1661693740000,2022-08-28T13:35:40Z,63.3,TA120-T246184
1661693757000,2022-08-28T13:35:57Z,61.3,TA120-T246187
1661693766000,2022-08-28T13:36:06Z,35.6,TA120-T246183
1661693771000,2022-08-28T13:36:11Z,55.4,TA120-T246191
1661693800000,2022-08-28T13:36:40Z,61.8,TA120-T246184
1661693817000,2022-08-28T13:36:57Z,58.1,TA120-T246187
1661693826000,2022-08-28T13:37:06Z,35.6,TA120-T246183
1661693831000,2022-08-28T13:37:11Z,55,TA120-T246191
1661693860000,2022-08-28T13:37:40Z,68.1,TA120-T246184
1661693877000,2022-08-28T13:37:57Z,55.7,TA120-T246187
1661693886000,2022-08-28T13:38:06Z,35.5,TA120-T246183
1661693891000,2022-08-28T13:38:11Z,54.8,TA120-T246191
1661693920000,2022-08-28T13:38:40Z,72,TA120-T246184
1661693937000,2022-08-28T13:38:57Z,56,TA120-T246187
1661693946000,2022-08-28T13:39:06Z,39.9,TA120-T246183
1661693951000,2022-08-28T13:39:11Z,55.9,TA120-T246191
1661693980000,2022-08-28T13:39:40Z,67.9,TA120-T246184
1661693997000,2022-08-28T13:39:57Z,57.7,TA120-T246187
1661694006000,2022-08-28T13:40:06Z,36,TA120-T246183
1661694011000,2022-08-28T13:40:11Z,54,TA120-T246191
1661694040000,2022-08-28T13:40:40Z,66.7,TA120-T246184
1661694057000,2022-08-28T13:40:57Z,56.8,TA120-T246187
1661694066000,2022-08-28T13:41:06Z,34.3,TA120-T246183
1661694071000,2022-08-28T13:41:11Z,56.1,TA120-T246191
1661694100000,2022-08-28T13:41:40Z,70.3,TA120-T246184
1661694117000,2022-08-28T13:41:57Z,56,TA120-T246187
1661694126000,2022-08-28T13:42:06Z,34.7,TA120-T246183
1661694131000,2022-08-28T13:42:11Z,56.4,TA120-T246191
1661694160000,2022-08-28T13:42:40Z,68.3,TA120-T246184
1661694177000,2022-08-28T13:42:57Z,54.5,TA120-T246187
1661694186000,2022-08-28T13:43:06Z,35.6,TA120-T246183
1661694191000,2022-08-28T13:43:11Z,55.1,TA120-T246191
1661694220000,2022-08-28T13:43:40Z,67.9,TA120-T246184
1661694237000,2022-08-28T13:43:57Z,56,TA120-T246187
1661694246000,2022-08-28T13:44:06Z,43.6,TA120-T246183
1661694251000,2022-08-28T13:44:11Z,54.8,TA120-T246191
1661694280000,2022-08-28T13:44:40Z,69,TA120-T246184
1661694297000,2022-08-28T13:44:57Z,55,TA120-T246187
1661694306000,2022-08-28T13:45:06Z,37.8,TA120-T246183
1661694311000,2022-08-28T13:45:11Z,56.3,TA120-T246191
1661694340000,2022-08-28T13:45:40Z,65.3,TA120-T246184
1661694357000,2022-08-28T13:45:57Z,56.5,TA120-T246187
1661694366000,2022-08-28T13:46:06Z,43.8,TA120-T246183
1661694371000,2022-08-28T13:46:11Z,62.2,TA120-T246191
1661694400000,2022-08-28T13:46:40Z,69,TA120-T246184
1661694417000,2022-08-28T13:46:57Z,55.3,TA120-T246187
1661694426000,2022-08-28T13:47:06Z,39.4,TA120-T246183
1661694431000,2022-08-28T13:47:11Z,59.4,TA120-T246191
1661694460000,2022-08-28T13:47:40Z,69.8,TA120-T246184
1661694477000,2022-08-28T13:47:57Z,55.7,TA120-T246187
1661694486000,2022-08-28T13:48:06Z,34.4,TA120-T246183
1661694491000,2022-08-28T13:48:11Z,56.3,TA120-T246191
1661694520000,2022-08-28T13:48:40Z,70.3,TA120-T246184
1661694537000,2022-08-28T13:48:57Z,55.9,TA120-T246187
1661694546000,2022-08-28T13:49:06Z,34.7,TA120-T246183
1661694551000,2022-08-28T13:49:11Z,56.6,TA120-T246191
1661694580000,2022-08-28T13:49:40Z,69.2,TA120-T246184
1661694597000,2022-08-28T13:49:57Z,55.5,TA120-T246187
1661694606000,2022-08-28T13:50:06Z,34.3,TA120-T246183
1661694611000,2022-08-28T13:50:11Z,58,TA120-T246191
1661694640000,2022-08-28T13:50:40Z,66.6,TA120-T246184
1661694657000,2022-08-28T13:50:57Z,57.4,TA120-T246187
1661694666000,2022-08-28T13:51:06Z,34.5,TA120-T246183
1661694671000,2022-08-28T13:51:11Z,56,TA120-T246191
1661694700000,2022-08-28T13:51:40Z,70,TA120-T246184
1661694717000,2022-08-28T13:51:57Z,57.3,TA120-T246187
1661694726000,2022-08-28T13:52:06Z,34.3,TA120-T246183
1661694731000,2022-08-28T13:52:11Z,55.5,TA120-T246191
1661694760000,2022-08-28T13:52:40Z,68.9,TA120-T246184
1661694777000,2022-08-28T13:52:57Z,55.8,TA120-T246187
1661694786000,2022-08-28T13:53:06Z,34.6,TA120-T246183
1661694791000,2022-08-28T13:53:11Z,55.8,TA120-T246191
1661694820000,2022-08-28T13:53:40Z,67.6,TA120-T246184
1661694837000,2022-08-28T13:53:57Z,56.3,TA120-T246187
1661694846000,2022-08-28T13:54:06Z,34.4,TA120-T246183
1661694851000,2022-08-28T13:54:11Z,57.8,TA120-T246191
1661694880000,2022-08-28T13:54:40Z,68,TA120-T246184
1661694897000,2022-08-28T13:54:57Z,57.1,TA120-T246187
1661694906000,2022-08-28T13:55:06Z,34.8,TA120-T246183
1661694911000,2022-08-28T13:55:11Z,54.5,TA120-T246191
1661694940000,2022-08-28T13:55:40Z,68.5,TA120-T246184
1661694957000,2022-08-28T13:55:57Z,55.6,TA120-T246187
1661694966000,2022-08-28T13:56:06Z,34.6,TA120-T246183
1661694971000,2022-08-28T13:56:11Z,52.5,TA120-T246191
1661695000000,2022-08-28T13:56:40Z,65.3,TA120-T246184
1661695017000,2022-08-28T13:56:57Z,56.7,TA120-T246187
1661695026000,2022-08-28T13:57:06Z,34.6,TA120-T246183
1661695031000,2022-08-28T13:57:11Z,55.2,TA120-T246191
1661695060000,2022-08-28T13:57:40Z,66.8,TA120-T246184
1661695077000,2022-08-28T13:57:57Z,56.9,TA120-T246187
1661695086000,2022-08-28T13:58:06Z,40.5,TA120-T246183
1661695091000,2022-08-28T13:58:11Z,54.4,TA120-T246191
1661695120000,2022-08-28T13:58:40Z,69.2,TA120-T246184
1661695137000,2022-08-28T13:58:57Z,57.3,TA120-T246187
1661695146000,2022-08-28T13:59:06Z,37.1,TA120-T246183
1661695151000,2022-08-28T13:59:11Z,54.8,TA120-T246191
1661695180000,2022-08-28T13:59:40Z,66.2,TA120-T246184
1661695197000,2022-08-28T13:59:57Z,55.5,TA120-T246187
1661695206000,2022-08-28T14:00:06Z,36.1,TA120-T246183
1661695211000,2022-08-28T14:00:11Z,53.6,TA120-T246191
1661695240000,2022-08-28T14:00:40Z,68.9,TA120-T246184
1661695257000,2022-08-28T14:00:57Z,55.7,TA120-T246187
1661695266000,2022-08-28T14:01:06Z,34.6,TA120-T246183
1661695271000,2022-08-28T14:01:11Z,53.8,TA120-T246191
1661695300000,2022-08-28T14:01:40Z,67.9,TA120-T246184
1661695317000,2022-08-28T14:01:57Z,55.3,TA120-T246187
1661695326000,2022-08-28T14:02:06Z,34.6,TA120-T246183
1661695331000,2022-08-28T14:02:11Z,53.7,TA120-T246191
1661695360000,2022-08-28T14:02:40Z,67,TA120-T246184
1661695377000,2022-08-28T14:02:57Z,56.7,TA120-T246187
1661695386000,2022-08-28T14:03:06Z,34.6,TA120-T246183
1661695391000,2022-08-28T14:03:11Z,56.6,TA120-T246191
1661695420000,2022-08-28T14:03:40Z,67.7,TA120-T246184
1661695437000,2022-08-28T14:03:57Z,56,TA120-T246187
1661695446000,2022-08-28T14:04:06Z,34.7,TA120-T246183
1661695451000,2022-08-28T14:04:11Z,53.7,TA120-T246191
1661695480000,2022-08-28T14:04:40Z,67,TA120-T246184
1661695497000,2022-08-28T14:04:57Z,54.9,TA120-T246187
1661695506000,2022-08-28T14:05:06Z,34.9,TA120-T246183
1661695511000,2022-08-28T14:05:11Z,53.3,TA120-T246191
1661695540000,2022-08-28T14:05:40Z,65.2,TA120-T246184
1661695557000,2022-08-28T14:05:57Z,54.1,TA120-T246187
1661695566000,2022-08-28T14:06:06Z,34.6,TA120-T246183
1661695571000,2022-08-28T14:06:11Z,53.5,TA120-T246191
1661695600000,2022-08-28T14:06:40Z,64.5,TA120-T246184
1661695617000,2022-08-28T14:06:57Z,55.5,TA120-T246187
1661695626000,2022-08-28T14:07:06Z,34.6,TA120-T246183
1661695631000,2022-08-28T14:07:11Z,56.3,TA120-T246191
1661695660000,2022-08-28T14:07:40Z,70.9,TA120-T246184
1661695677000,2022-08-28T14:07:57Z,56,TA120-T246187
1661695686000,2022-08-28T14:08:06Z,34.8,TA120-T246183
1661695691000,2022-08-28T14:08:11Z,55.9,TA120-T246191
1661695720000,2022-08-28T14:08:40Z,67.5,TA120-T246184
1661695737000,2022-08-28T14:08:57Z,57.7,TA120-T246187
1661695746000,2022-08-28T14:09:06Z,34.9,TA120-T246183
1661695751000,2022-08-28T14:09:11Z,54.2,TA120-T246191
1661695780000,2022-08-28T14:09:40Z,66.5,TA120-T246184
1661695797000,2022-08-28T14:09:57Z,57.9,TA120-T246187
1661695806000,2022-08-28T14:10:06Z,35.6,TA120-T246183
1661695811000,2022-08-28T14:10:11Z,57.8,TA120-T246191
1661695840000,2022-08-28T14:10:40Z,69.2,TA120-T246184
1661695857000,2022-08-28T14:10:57Z,56,TA120-T246187
1661695866000,2022-08-28T14:11:06Z,34.6,TA120-T246183
1661695871000,2022-08-28T14:11:11Z,55.8,TA120-T246191
1661695900000,2022-08-28T14:11:40Z,65.5,TA120-T246184
1661695917000,2022-08-28T14:11:57Z,60.1,TA120-T246187
1661695926000,2022-08-28T14:12:06Z,35.2,TA120-T246183
1661695931000,2022-08-28T14:12:11Z,55.2,TA120-T246191
1661695960000,2022-08-28T14:12:40Z,68.7,TA120-T246184
1661695977000,2022-08-28T14:12:57Z,55.5,TA120-T246187
1661695986000,2022-08-28T14:13:06Z,34.9,TA120-T246183
1661695991000,2022-08-28T14:13:11Z,55,TA120-T246191
1661696020000,2022-08-28T14:13:40Z,65.7,TA120-T246184
1661696037000,2022-08-28T14:13:57Z,56.8,TA120-T246187
1661696046000,2022-08-28T14:14:06Z,34.6,TA120-T246183
1661696051000,2022-08-28T14:14:11Z,55.3,TA120-T246191
1661696080000,2022-08-28T14:14:40Z,67.2,TA120-T246184
1661696097000,2022-08-28T14:14:57Z,57.1,TA120-T246187
1661696106000,2022-08-28T14:15:06Z,34.6,TA120-T246183
1661696111000,2022-08-28T14:15:11Z,55.5,TA120-T246191
1661696140000,2022-08-28T14:15:40Z,70.5,TA120-T246184
1661696157000,2022-08-28T14:15:57Z,56.7,TA120-T246187
1661696166000,2022-08-28T14:16:06Z,40.3,TA120-T246183
1661696171000,2022-08-28T14:16:11Z,54.5,TA120-T246191
1661696200000,2022-08-28T14:16:40Z,72.8,TA120-T246184
1661696217000,2022-08-28T14:16:57Z,58.1,TA120-T246187
1661696226000,2022-08-28T14:17:06Z,35.2,TA120-T246183
1661696231000,2022-08-28T14:17:11Z,53.5,TA120-T246191
1661696260000,2022-08-28T14:17:40Z,67.6,TA120-T246184
1661696277000,2022-08-28T14:17:57Z,55.9,TA120-T246187
1661696286000,2022-08-28T14:18:06Z,34.8,TA120-T246183
1661696291000,2022-08-28T14:18:11Z,54,TA120-T246191
1661696320000,2022-08-28T14:18:40Z,70.7,TA120-T246184
1661696337000,2022-08-28T14:18:57Z,56.2,TA120-T246187
1661696346000,2022-08-28T14:19:06Z,34.4,TA120-T246183
1661696351000,2022-08-28T14:19:11Z,52.6,TA120-T246191
1661696380000,2022-08-28T14:19:40Z,64.5,TA120-T246184
1661696397000,2022-08-28T14:19:57Z,56.5,TA120-T246187
1661696406000,2022-08-28T14:20:06Z,34.7,TA120-T246183
1661696411000,2022-08-28T14:20:11Z,54,TA120-T246191
1661696440000,2022-08-28T14:20:40Z,70.2,TA120-T246184
1661696457000,2022-08-28T14:20:57Z,56.7,TA120-T246187
1661696466000,2022-08-28T14:21:06Z,34.7,TA120-T246183
1661696471000,2022-08-28T14:21:11Z,52.4,TA120-T246191
1661696500000,2022-08-28T14:21:40Z,63.9,TA120-T246184
1661696517000,2022-08-28T14:21:57Z,57,TA120-T246187
1661696526000,2022-08-28T14:22:06Z,35.8,TA120-T246183
1661696531000,2022-08-28T14:22:11Z,53.5,TA120-T246191
1661696560000,2022-08-28T14:22:40Z,70.2,TA120-T246184
1661696577000,2022-08-28T14:22:57Z,57,TA120-T246187
1661696586000,2022-08-28T14:23:06Z,35,TA120-T246183
1661696591000,2022-08-28T14:23:11Z,56.8,TA120-T246191
1661696620000,2022-08-28T14:23:40Z,69.6,TA120-T246184
1661696637000,2022-08-28T14:23:57Z,56.2,TA120-T246187
1661696646000,2022-08-28T14:24:06Z,35.6,TA120-T246183
1661696651000,2022-08-28T14:24:11Z,56.8,TA120-T246191
1661696680000,2022-08-28T14:24:40Z,69.4,TA120-T246184
1661696697000,2022-08-28T14:24:57Z,58,TA120-T246187
1661696706000,2022-08-28T14:25:06Z,35.3,TA120-T246183
1661696711000,2022-08-28T14:25:11Z,55.7,TA120-T246191
1661696740000,2022-08-28T14:25:40Z,64.7,TA120-T246184
1661696757000,2022-08-28T14:25:57Z,57.6,TA120-T246187
1661696766000,2022-08-28T14:26:06Z,34.7,TA120-T246183
1661696771000,2022-08-28T14:26:11Z,53,TA120-T246191
1661696800000,2022-08-28T14:26:40Z,66.6,TA120-T246184
1661696817000,2022-08-28T14:26:57Z,59,TA120-T246187
1661696826000,2022-08-28T14:27:06Z,34.9,TA120-T246183
1661696831000,2022-08-28T14:27:11Z,55,TA120-T246191
1661696860000,2022-08-28T14:27:40Z,69.1,TA120-T246184
1661696877000,2022-08-28T14:27:57Z,56.7,TA120-T246187
1661696886000,2022-08-28T14:28:06Z,34.9,TA120-T246183
1661696891000,2022-08-28T14:28:11Z,53.2,TA120-T246191
1661696920000,2022-08-28T14:28:40Z,67.7,TA120-T246184
1661696937000,2022-08-28T14:28:57Z,56.5,TA120-T246187
1661696946000,2022-08-28T14:29:06Z,34.8,TA120-T246183
