time,readable_time,dBA,dev-id
1671967063000,2022-12-25T11:17:43Z,60.7,TA120-T246187
1671967076000,2022-12-25T11:17:56Z,62.2,TA120-T246184
1671967105000,2022-12-25T11:18:25Z,56.3,TA120-T246191
1671967110000,2022-12-25T11:18:30Z,47.1,TA120-T246183
1671967123000,2022-12-25T11:18:43Z,63.2,TA120-T246187
1671967136000,2022-12-25T11:18:56Z,67,TA120-T246184
1671967165000,2022-12-25T11:19:25Z,54.6,TA120-T246191
1671967170000,2022-12-25T11:19:30Z,46.9,TA120-T246183
1671967183000,2022-12-25T11:19:43Z,63.3,TA120-T246187
1671967196000,2022-12-25T11:19:56Z,65.1,TA120-T246184
1671967225000,2022-12-25T11:20:25Z,55,TA120-T246191
1671967230000,2022-12-25T11:20:30Z,47,TA120-T246183
1671967243000,2022-12-25T11:20:43Z,65.2,TA120-T246187
1671967256000,2022-12-25T11:20:56Z,65.7,TA120-T246184
1671967285000,2022-12-25T11:21:25Z,64.5,TA120-T246191
1671967290000,2022-12-25T11:21:30Z,47,TA120-T246183
1671967303000,2022-12-25T11:21:43Z,61.3,TA120-T246187
1671967316000,2022-12-25T11:21:56Z,64.4,TA120-T246184
1671967345000,2022-12-25T11:22:25Z,58.1,TA120-T246191
1671967350000,2022-12-25T11:22:30Z,46.9,TA120-T246183
1671967363000,2022-12-25T11:22:43Z,63.1,TA120-T246187
1671967376000,2022-12-25T11:22:56Z,60,TA120-T246184
1671967405000,2022-12-25T11:23:25Z,49.5,TA120-T246191
1671967410000,2022-12-25T11:23:30Z,46.8,TA120-T246183
1671967423000,2022-12-25T11:23:43Z,62.5,TA120-T246187
1671967436000,2022-12-25T11:23:56Z,68.8,TA120-T246184
1671967465000,2022-12-25T11:24:25Z,57.9,TA120-T246191
1671967470000,2022-12-25T11:24:30Z,46.9,TA120-T246183
1671967483000,2022-12-25T11:24:43Z,61.6,TA120-T246187
1671967496000,2022-12-25T11:24:56Z,64.3,TA120-T246184
1671967525000,2022-12-25T11:25:25Z,51.8,TA120-T246191
1671967530000,2022-12-25T11:25:30Z,46.9,TA120-T246183
1671967543000,2022-12-25T11:25:43Z,60.1,TA120-T246187
1671967556000,2022-12-25T11:25:56Z,66.9,TA120-T246184
1671967585000,2022-12-25T11:26:25Z,50.7,TA120-T246191
1671967590000,2022-12-25T11:26:30Z,46.9,TA120-T246183
1671967603000,2022-12-25T11:26:43Z,60.7,TA120-T246187
1671967616000,2022-12-25T11:26:56Z,65.6,TA120-T246184
1671967645000,2022-12-25T11:27:25Z,54.6,TA120-T246191
1671967650000,2022-12-25T11:27:30Z,46.9,TA120-T246183
1671967663000,2022-12-25T11:27:43Z,61.3,TA120-T246187
1671967676000,2022-12-25T11:27:56Z,62.2,TA120-T246184
1671967705000,2022-12-25T11:28:25Z,50.2,TA120-T246191
1671967710000,2022-12-25T11:28:30Z,46.9,TA120-T246183
1671967723000,2022-12-25T11:28:43Z,61,TA120-T246187
1671967736000,2022-12-25T11:28:56Z,69.3,TA120-T246184
1671967765000,2022-12-25T11:29:25Z,52.3,TA120-T246191
1671967770000,2022-12-25T11:29:30Z,46.9,TA120-T246183
1671967783000,2022-12-25T11:29:43Z,60.2,TA120-T246187
1671967796000,2022-12-25T11:29:56Z,65,TA120-T246184
1671967825000,2022-12-25T11:30:25Z,53.3,TA120-T246191
1671967830000,2022-12-25T11:30:30Z,46.9,TA120-T246183
1671967843000,2022-12-25T11:30:43Z,59.5,TA120-T246187
1671967856000,2022-12-25T11:30:56Z,66.1,TA120-T246184
1671967885000,2022-12-25T11:31:25Z,56.6,TA120-T246191
1671967890000,2022-12-25T11:31:30Z,46.9,TA120-T246183
1671967903000,2022-12-25T11:31:43Z,59,TA120-T246187
1671967916000,2022-12-25T11:31:56Z,64.4,TA120-T246184
1671967945000,2022-12-25T11:32:25Z,55,TA120-T246191
1671967950000,2022-12-25T11:32:30Z,46.9,TA120-T246183
1671967963000,2022-12-25T11:32:43Z,59.6,TA120-T246187
1671967976000,2022-12-25T11:32:56Z,60.3,TA120-T246184
1671968005000,2022-12-25T11:33:25Z,55.4,TA120-T246191
1671968010000,2022-12-25T11:33:30Z,46.9,TA120-T246183
1671968023000,2022-12-25T11:33:43Z,61.1,TA120-T246187
1671968036000,2022-12-25T11:33:56Z,62.5,TA120-T246184
1671968065000,2022-12-25T11:34:25Z,53.1,TA120-T246191
1671968070000,2022-12-25T11:34:30Z,46.9,TA120-T246183
1671968083000,2022-12-25T11:34:43Z,60.3,TA120-T246187
1671968096000,2022-12-25T11:34:56Z,67.9,TA120-T246184
1671968125000,2022-12-25T11:35:25Z,54.5,TA120-T246191
1671968130000,2022-12-25T11:35:30Z,47,TA120-T246183
1671968143000,2022-12-25T11:35:43Z,60.1,TA120-T246187
1671968156000,2022-12-25T11:35:56Z,63,TA120-T246184
1671968185000,2022-12-25T11:36:25Z,53.6,TA120-T246191
1671968190000,2022-12-25T11:36:30Z,46.9,TA120-T246183
1671968203000,2022-12-25T11:36:43Z,61.7,TA120-T246187
1671968216000,2022-12-25T11:36:56Z,63,TA120-T246184
1671968245000,2022-12-25T11:37:25Z,52.8,TA120-T246191
1671968250000,2022-12-25T11:37:30Z,47,TA120-T246183
1671968263000,2022-12-25T11:37:43Z,62,TA120-T246187
1671968276000,2022-12-25T11:37:56Z,66.8,TA120-T246184
1671968305000,2022-12-25T11:38:25Z,50.6,TA120-T246191
1671968310000,2022-12-25T11:38:30Z,46.8,TA120-T246183
1671968323000,2022-12-25T11:38:43Z,61.9,TA120-T246187
1671968336000,2022-12-25T11:38:56Z,65.9,TA120-T246184
1671968365000,2022-12-25T11:39:25Z,55.2,TA120-T246191
1671968370000,2022-12-25T11:39:30Z,46.9,TA120-T246183
1671968383000,2022-12-25T11:39:43Z,60.8,TA120-T246187
1671968396000,2022-12-25T11:39:56Z,66,TA120-T246184
1671968425000,2022-12-25T11:40:25Z,53.5,TA120-T246191
1671968430000,2022-12-25T11:40:30Z,47,TA120-T246183
1671968443000,2022-12-25T11:40:43Z,60.4,TA120-T246187
1671968456000,2022-12-25T11:40:56Z,62.9,TA120-T246184
1671968485000,2022-12-25T11:41:25Z,56.7,TA120-T246191
1671968490000,2022-12-25T11:41:30Z,46.9,TA120-T246183
1671968503000,2022-12-25T11:41:43Z,61,TA120-T246187
1671968516000,2022-12-25T11:41:56Z,64.6,TA120-T246184
1671968545000,2022-12-25T11:42:25Z,52.4,TA120-T246191
1671968550000,2022-12-25T11:42:30Z,47,TA120-T246183
1671968563000,2022-12-25T11:42:43Z,61.1,TA120-T246187
1671968576000,2022-12-25T11:42:56Z,62.3,TA120-T246184
1671968605000,2022-12-25T11:43:25Z,55.7,TA120-T246191
1671968610000,2022-12-25T11:43:30Z,47,TA120-T246183
1671968623000,2022-12-25T11:43:43Z,61.4,TA120-T246187
1671968636000,2022-12-25T11:43:56Z,65.2,TA120-T246184
1671968665000,2022-12-25T11:44:25Z,53.1,TA120-T246191
1671968670000,2022-12-25T11:44:30Z,47.1,TA120-T246183
1671968683000,2022-12-25T11:44:43Z,60.8,TA120-T246187
1671968696000,2022-12-25T11:44:56Z,66.3,TA120-T246184
1671968725000,2022-12-25T11:45:25Z,54.9,TA120-T246191
1671968730000,2022-12-25T11:45:30Z,47,TA120-T246183
1671968743000,2022-12-25T11:45:43Z,60.5,TA120-T246187
1671968756000,2022-12-25T11:45:56Z,67.4,TA120-T246184
1671968785000,2022-12-25T11:46:25Z,53.8,TA120-T246191
1671968790000,2022-12-25T11:46:30Z,47,TA120-T246183
1671968803000,2022-12-25T11:46:43Z,60.2,TA120-T246187
1671968816000,2022-12-25T11:46:56Z,64.2,TA120-T246184
1671968845000,2022-12-25T11:47:25Z,51.9,TA120-T246191
1671968850000,2022-12-25T11:47:30Z,47,TA120-T246183
1671968863000,2022-12-25T11:47:43Z,59,TA120-T246187
1671968876000,2022-12-25T11:47:56Z,62.1,TA120-T246184
1671968905000,2022-12-25T11:48:25Z,52.6,TA120-T246191
1671968910000,2022-12-25T11:48:30Z,47,TA120-T246183
1671968923000,2022-12-25T11:48:43Z,60.6,TA120-T246187
1671968936000,2022-12-25T11:48:56Z,66.6,TA120-T246184
1671968965000,2022-12-25T11:49:25Z,57.4,TA120-T246191
1671968970000,2022-12-25T11:49:30Z,47.1,TA120-T246183
1671968983000,2022-12-25T11:49:43Z,60.7,TA120-T246187
1671968996000,2022-12-25T11:49:56Z,67.4,TA120-T246184
1671969025000,2022-12-25T11:50:25Z,54.2,TA120-T246191
1671969030000,2022-12-25T11:50:30Z,47,TA120-T246183
1671969043000,2022-12-25T11:50:43Z,59.9,TA120-T246187
1671969056000,2022-12-25T11:50:56Z,64.2,TA120-T246184
1671969085000,2022-12-25T11:51:25Z,56.6,TA120-T246191
1671969090000,2022-12-25T11:51:30Z,47,TA120-T246183
1671969103000,2022-12-25T11:51:43Z,60,TA120-T246187
1671969116000,2022-12-25T11:51:56Z,67.3,TA120-T246184
1671969145000,2022-12-25T11:52:25Z,60.2,TA120-T246191
1671969150000,2022-12-25T11:52:30Z,47,TA120-T246183
1671969163000,2022-12-25T11:52:43Z,59.2,TA120-T246187
1671969176000,2022-12-25T11:52:56Z,66.7,TA120-T246184
1671969205000,2022-12-25T11:53:25Z,57.5,TA120-T246191
1671969210000,2022-12-25T11:53:30Z,47.1,TA120-T246183
1671969223000,2022-12-25T11:53:43Z,59.5,TA120-T246187
1671969236000,2022-12-25T11:53:56Z,61.4,TA120-T246184
1671969265000,2022-12-25T11:54:25Z,51.8,TA120-T246191
1671969270000,2022-12-25T11:54:30Z,47.1,TA120-T246183
1671969283000,2022-12-25T11:54:43Z,60.7,TA120-T246187
1671969296000,2022-12-25T11:54:56Z,67.4,TA120-T246184
1671969325000,2022-12-25T11:55:25Z,52.1,TA120-T246191
1671969330000,2022-12-25T11:55:30Z,47,TA120-T246183
1671969343000,2022-12-25T11:55:43Z,61.8,TA120-T246187
1671969356000,2022-12-25T11:55:56Z,68,TA120-T246184
1671969385000,2022-12-25T11:56:25Z,49.3,TA120-T246191
1671969390000,2022-12-25T11:56:30Z,47,TA120-T246183
1671969403000,2022-12-25T11:56:43Z,60.2,TA120-T246187
1671969416000,2022-12-25T11:56:56Z,66.7,TA120-T246184
1671969445000,2022-12-25T11:57:25Z,52.5,TA120-T246191
1671969450000,2022-12-25T11:57:30Z,47,TA120-T246183
1671969463000,2022-12-25T11:57:43Z,61.2,TA120-T246187
1671969476000,2022-12-25T11:57:56Z,60.8,TA120-T246184
1671969505000,2022-12-25T11:58:25Z,54.4,TA120-T246191
1671969510000,2022-12-25T11:58:30Z,47,TA120-T246183
1671969523000,2022-12-25T11:58:43Z,60.2,TA120-T246187
1671969536000,2022-12-25T11:58:56Z,67.8,TA120-T246184
1671969565000,2022-12-25T11:59:25Z,58.4,TA120-T246191
1671969570000,2022-12-25T11:59:30Z,47,TA120-T246183
1671969583000,2022-12-25T11:59:43Z,61.5,TA120-T246187
1671969596000,2022-12-25T11:59:56Z,65.2,TA120-T246184
1671969625000,2022-12-25T12:00:25Z,55.7,TA120-T246191
1671969630000,2022-12-25T12:00:30Z,47.1,TA120-T246183
1671969643000,2022-12-25T12:00:43Z,59.4,TA120-T246187
1671969656000,2022-12-25T12:00:56Z,63.9,TA120-T246184
1671969685000,2022-12-25T12:01:25Z,54.7,TA120-T246191
1671969690000,2022-12-25T12:01:30Z,47,TA120-T246183
1671969703000,2022-12-25T12:01:43Z,60.3,TA120-T246187
1671969716000,2022-12-25T12:01:56Z,66.8,TA120-T246184
1671969745000,2022-12-25T12:02:25Z,54.8,TA120-T246191
1671969750000,2022-12-25T12:02:30Z,47,TA120-T246183
1671969763000,2022-12-25T12:02:43Z,60.5,TA120-T246187
1671969776000,2022-12-25T12:02:56Z,60.9,TA120-T246184
1671969805000,2022-12-25T12:03:25Z,49.4,TA120-T246191
1671969810000,2022-12-25T12:03:30Z,47,TA120-T246183
1671969823000,2022-12-25T12:03:43Z,60,TA120-T246187
1671969836000,2022-12-25T12:03:56Z,67.9,TA120-T246184
1671969865000,2022-12-25T12:04:25Z,52,TA120-T246191
1671969870000,2022-12-25T12:04:30Z,47.1,TA120-T246183
1671969883000,2022-12-25T12:04:43Z,59,TA120-T246187
1671969896000,2022-12-25T12:04:56Z,68.9,TA120-T246184
1671969925000,2022-12-25T12:05:25Z,54,TA120-T246191
1671969933000,2022-12-25T12:05:33Z,47.1,TA120-T246183
1671969943000,2022-12-25T12:05:43Z,61.3,TA120-T246187
1671969956000,2022-12-25T12:05:56Z,64.8,TA120-T246184
1671969985000,2022-12-25T12:06:25Z,54.2,TA120-T246191
1671969993000,2022-12-25T12:06:33Z,47.2,TA120-T246183
1671970003000,2022-12-25T12:06:43Z,61.3,TA120-T246187
1671970016000,2022-12-25T12:06:56Z,65.7,TA120-T246184
1671970045000,2022-12-25T12:07:25Z,60.1,TA120-T246191
1671970053000,2022-12-25T12:07:33Z,47.1,TA120-T246183
1671970063000,2022-12-25T12:07:43Z,59.9,TA120-T246187
1671970076000,2022-12-25T12:07:56Z,69,TA120-T246184
1671970105000,2022-12-25T12:08:25Z,51.2,TA120-T246191
1671970113000,2022-12-25T12:08:33Z,47.1,TA120-T246183
1671970123000,2022-12-25T12:08:43Z,60,TA120-T246187
1671970136000,2022-12-25T12:08:56Z,65.7,TA120-T246184
1671970165000,2022-12-25T12:09:25Z,56.7,TA120-T246191
1671970173000,2022-12-25T12:09:33Z,47.1,TA120-T246183
1671970183000,2022-12-25T12:09:43Z,59.8,TA120-T246187
1671970196000,2022-12-25T12:09:56Z,65.8,TA120-T246184
1671970225000,2022-12-25T12:10:25Z,53.8,TA120-T246191
1671970233000,2022-12-25T12:10:33Z,47.1,TA120-T246183
1671970243000,2022-12-25T12:10:43Z,60.4,TA120-T246187
1671970256000,2022-12-25T12:10:56Z,66.4,TA120-T246184
1671970285000,2022-12-25T12:11:25Z,56,TA120-T246191
1671970293000,2022-12-25T12:11:33Z,47.2,TA120-T246183
1671970303000,2022-12-25T12:11:43Z,61,TA120-T246187
1671970316000,2022-12-25T12:11:56Z,67.8,TA120-T246184
1671970345000,2022-12-25T12:12:25Z,56.1,TA120-T246191
1671970353000,2022-12-25T12:12:33Z,47.1,TA120-T246183
1671970363000,2022-12-25T12:12:43Z,59.4,TA120-T246187
1671970376000,2022-12-25T12:12:56Z,64.8,TA120-T246184
1671970405000,2022-12-25T12:13:25Z,52.5,TA120-T246191
1671970413000,2022-12-25T12:13:33Z,47,TA120-T246183
1671970423000,2022-12-25T12:13:43Z,61.8,TA120-T246187
1671970436000,2022-12-25T12:13:56Z,61.9,TA120-T246184
1671970465000,2022-12-25T12:14:25Z,58.8,TA120-T246191
1671970473000,2022-12-25T12:14:33Z,47.1,TA120-T246183
1671970483000,2022-12-25T12:14:43Z,61.4,TA120-T246187
1671970496000,2022-12-25T12:14:56Z,66.3,TA120-T246184
1671970525000,2022-12-25T12:15:25Z,52.8,TA120-T246191
1671970533000,2022-12-25T12:15:33Z,47.1,TA120-T246183
1671970543000,2022-12-25T12:15:43Z,60.8,TA120-T246187
1671970556000,2022-12-25T12:15:56Z,69.3,TA120-T246184
1671970585000,2022-12-25T12:16:25Z,56.4,TA120-T246191
1671970593000,2022-12-25T12:16:33Z,47,TA120-T246183
1671970603000,2022-12-25T12:16:43Z,61.7,TA120-T246187
1671970616000,2022-12-25T12:16:56Z,61,TA120-T246184
1671970645000,2022-12-25T12:17:25Z,51.5,TA120-T246191
1671970653000,2022-12-25T12:17:33Z,47.1,TA120-T246183
1671970663000,2022-12-25T12:17:43Z,61.3,TA120-T246187
1671970676000,2022-12-25T12:17:56Z,69.2,TA120-T246184
1671970705000,2022-12-25T12:18:25Z,54.3,TA120-T246191
1671970713000,2022-12-25T12:18:33Z,46.9,TA120-T246183
1671970723000,2022-12-25T12:18:43Z,61.9,TA120-T246187
1671970736000,2022-12-25T12:18:56Z,67.9,TA120-T246184
1671970765000,2022-12-25T12:19:25Z,57.5,TA120-T246191
1671970773000,2022-12-25T12:19:33Z,46.9,TA120-T246183
1671970783000,2022-12-25T12:19:43Z,61,TA120-T246187
1671970796000,2022-12-25T12:19:56Z,68,TA120-T246184
1671970825000,2022-12-25T12:20:25Z,55.9,TA120-T246191
1671970833000,2022-12-25T12:20:33Z,47,TA120-T246183
1671970843000,2022-12-25T12:20:43Z,61.1,TA120-T246187
1671970856000,2022-12-25T12:20:56Z,66.8,TA120-T246184
1671970885000,2022-12-25T12:21:25Z,55.1,TA120-T246191
1671970893000,2022-12-25T12:21:33Z,47,TA120-T246183
1671970903000,2022-12-25T12:21:43Z,61.4,TA120-T246187
1671970916000,2022-12-25T12:21:56Z,64.5,TA120-T246184
1671970945000,2022-12-25T12:22:25Z,53.7,TA120-T246191
1671970953000,2022-12-25T12:22:33Z,47,TA120-T246183
1671970963000,2022-12-25T12:22:43Z,59.9,TA120-T246187
1671970976000,2022-12-25T12:22:56Z,65.2,TA120-T246184
1671971005000,2022-12-25T12:23:25Z,57,TA120-T246191
1671971013000,2022-12-25T12:23:33Z,46.9,TA120-T246183
1671971023000,2022-12-25T12:23:43Z,59.8,TA120-T246187
1671971036000,2022-12-25T12:23:56Z,67.1,TA120-T246184
1671971065000,2022-12-25T12:24:25Z,55.3,TA120-T246191
1671971073000,2022-12-25T12:24:33Z,47,TA120-T246183
1671971083000,2022-12-25T12:24:43Z,60.3,TA120-T246187
1671971096000,2022-12-25T12:24:56Z,67,TA120-T246184
1671971125000,2022-12-25T12:25:25Z,57.5,TA120-T246191
1671971133000,2022-12-25T12:25:33Z,47,TA120-T246183
1671971143000,2022-12-25T12:25:43Z,60.9,TA120-T246187
1671971156000,2022-12-25T12:25:56Z,68.9,TA120-T246184
1671971185000,2022-12-25T12:26:25Z,53,TA120-T246191
1671971193000,2022-12-25T12:26:33Z,47.1,TA120-T246183
1671971203000,2022-12-25T12:26:43Z,60.5,TA120-T246187
1671971216000,2022-12-25T12:26:56Z,67.3,TA120-T246184
1671971245000,2022-12-25T12:27:25Z,56.4,TA120-T246191
1671971253000,2022-12-25T12:27:33Z,46.9,TA120-T246183
1671971263000,2022-12-25T12:27:43Z,60.5,TA120-T246187
1671971276000,2022-12-25T12:27:56Z,64,TA120-T246184
1671971305000,2022-12-25T12:28:25Z,57.4,TA120-T246191
1671971313000,2022-12-25T12:28:33Z,47,TA120-T246183
1671971323000,2022-12-25T12:28:43Z,60.9,TA120-T246187
1671971336000,2022-12-25T12:28:56Z,66.2,TA120-T246184
1671971365000,2022-12-25T12:29:25Z,58.2,TA120-T246191
1671971373000,2022-12-25T12:29:33Z,47,TA120-T246183
1671971383000,2022-12-25T12:29:43Z,59.2,TA120-T246187
1671971396000,2022-12-25T12:29:56Z,68.5,TA120-T246184
1671971425000,2022-12-25T12:30:25Z,56.7,TA120-T246191
1671971433000,2022-12-25T12:30:33Z,47.1,TA120-T246183
1671971443000,2022-12-25T12:30:43Z,60.1,TA120-T246187
1671971456000,2022-12-25T12:30:56Z,65.1,TA120-T246184
1671971485000,2022-12-25T12:31:25Z,52.9,TA120-T246191
1671971493000,2022-12-25T12:31:33Z,47.2,TA120-T246183
1671971503000,2022-12-25T12:31:43Z,60.2,TA120-T246187
1671971516000,2022-12-25T12:31:56Z,65.1,TA120-T246184
1671971545000,2022-12-25T12:32:25Z,55.9,TA120-T246191
1671971553000,2022-12-25T12:32:33Z,47.1,TA120-T246183
1671971563000,2022-12-25T12:32:43Z,60.3,TA120-T246187
1671971576000,2022-12-25T12:32:56Z,64.1,TA120-T246184
1671971605000,2022-12-25T12:33:25Z,55.2,TA120-T246191
1671971613000,2022-12-25T12:33:33Z,47,TA120-T246183
1671971623000,2022-12-25T12:33:43Z,61.4,TA120-T246187
1671971636000,2022-12-25T12:33:56Z,68.4,TA120-T246184
1671971665000,2022-12-25T12:34:25Z,57.8,TA120-T246191
1671971673000,2022-12-25T12:34:33Z,47,TA120-T246183
1671971683000,2022-12-25T12:34:43Z,60.7,TA120-T246187
1671971696000,2022-12-25T12:34:56Z,65.4,TA120-T246184
1671971725000,2022-12-25T12:35:25Z,55.7,TA120-T246191
1671971733000,2022-12-25T12:35:33Z,47.4,TA120-T246183
1671971743000,2022-12-25T12:35:43Z,60.5,TA120-T246187
1671971756000,2022-12-25T12:35:56Z,66.6,TA120-T246184
1671971785000,2022-12-25T12:36:25Z,51.6,TA120-T246191
1671971793000,2022-12-25T12:36:33Z,47,TA120-T246183
1671971803000,2022-12-25T12:36:43Z,60.6,TA120-T246187
1671971816000,2022-12-25T12:36:56Z,66.6,TA120-T246184
1671971845000,2022-12-25T12:37:25Z,54.6,TA120-T246191
1671971853000,2022-12-25T12:37:33Z,46.9,TA120-T246183
1671971863000,2022-12-25T12:37:43Z,61.5,TA120-T246187
1671971876000,2022-12-25T12:37:56Z,65.3,TA120-T246184
1671971905000,2022-12-25T12:38:25Z,50.3,TA120-T246191
1671971913000,2022-12-25T12:38:33Z,47,TA120-T246183
1671971923000,2022-12-25T12:38:43Z,61.6,TA120-T246187
1671971936000,2022-12-25T12:38:56Z,69.2,TA120-T246184
1671971965000,2022-12-25T12:39:25Z,54.7,TA120-T246191
1671971973000,2022-12-25T12:39:33Z,46.9,TA120-T246183
1671971983000,2022-12-25T12:39:43Z,59.8,TA120-T246187
1671971996000,2022-12-25T12:39:56Z,69.3,TA120-T246184
1671972025000,2022-12-25T12:40:25Z,50.7,TA120-T246191
1671972033000,2022-12-25T12:40:33Z,47.1,TA120-T246183
1671972043000,2022-12-25T12:40:43Z,59.9,TA120-T246187
1671972056000,2022-12-25T12:40:56Z,69.5,TA120-T246184
1671972085000,2022-12-25T12:41:25Z,54.5,TA120-T246191
1671972093000,2022-12-25T12:41:33Z,46.9,TA120-T246183
1671972103000,2022-12-25T12:41:43Z,61.6,TA120-T246187
1671972116000,2022-12-25T12:41:56Z,64.3,TA120-T246184
1671972145000,2022-12-25T12:42:25Z,57.9,TA120-T246191
1671972153000,2022-12-25T12:42:33Z,47.1,TA120-T246183
1671972163000,2022-12-25T12:42:43Z,60.9,TA120-T246187
1671972176000,2022-12-25T12:42:56Z,66.5,TA120-T246184
1671972205000,2022-12-25T12:43:25Z,60.3,TA120-T246191
1671972213000,2022-12-25T12:43:33Z,46.9,TA120-T246183
1671972223000,2022-12-25T12:43:43Z,61.6,TA120-T246187
1671972236000,2022-12-25T12:43:56Z,61.9,TA120-T246184
1671972265000,2022-12-25T12:44:25Z,59.6,TA120-T246191
1671972273000,2022-12-25T12:44:33Z,47,TA120-T246183
1671972283000,2022-12-25T12:44:43Z,61.8,TA120-T246187
1671972296000,2022-12-25T12:44:56Z,70.6,TA120-T246184
1671972325000,2022-12-25T12:45:25Z,56.8,TA120-T246191
1671972333000,2022-12-25T12:45:33Z,47.1,TA120-T246183
1671972343000,2022-12-25T12:45:43Z,62,TA120-T246187
1671972356000,2022-12-25T12:45:56Z,67.3,TA120-T246184
1671972385000,2022-12-25T12:46:25Z,60.1,TA120-T246191
1671972393000,2022-12-25T12:46:33Z,47,TA120-T246183
1671972403000,2022-12-25T12:46:43Z,61.5,TA120-T246187
1671972416000,2022-12-25T12:46:56Z,62.7,TA120-T246184
1671972445000,2022-12-25T12:47:25Z,59.2,TA120-T246191
1671972453000,2022-12-25T12:47:33Z,47,TA120-T246183
1671972463000,2022-12-25T12:47:43Z,60.2,TA120-T246187
1671972476000,2022-12-25T12:47:56Z,68,TA120-T246184
1671972505000,2022-12-25T12:48:25Z,54.2,TA120-T246191
1671972513000,2022-12-25T12:48:33Z,47,TA120-T246183
1671972523000,2022-12-25T12:48:43Z,61.2,TA120-T246187
1671972536000,2022-12-25T12:48:56Z,63.8,TA120-T246184
1671972565000,2022-12-25T12:49:25Z,54.3,TA120-T246191
1671972573000,2022-12-25T12:49:33Z,47,TA120-T246183
1671972583000,2022-12-25T12:49:43Z,62.3,TA120-T246187
1671972596000,2022-12-25T12:49:56Z,68.9,TA120-T246184
1671972625000,2022-12-25T12:50:25Z,55.6,TA120-T246191
1671972633000,2022-12-25T12:50:33Z,47.1,TA120-T246183
1671972643000,2022-12-25T12:50:43Z,62.6,TA120-T246187
1671972656000,2022-12-25T12:50:56Z,61.4,TA120-T246184
1671972685000,2022-12-25T12:51:25Z,56.8,TA120-T246191
1671972693000,2022-12-25T12:51:33Z,47.1,TA120-T246183
1671972703000,2022-12-25T12:51:43Z,61.3,TA120-T246187
1671972716000,2022-12-25T12:51:56Z,67.1,TA120-T246184
1671972745000,2022-12-25T12:52:25Z,58.4,TA120-T246191
1671972753000,2022-12-25T12:52:33Z,47.1,TA120-T246183
1671972763000,2022-12-25T12:52:43Z,60.5,TA120-T246187
1671972776000,2022-12-25T12:52:56Z,67.9,TA120-T246184
1671972805000,2022-12-25T12:53:25Z,54.4,TA120-T246191
1671972813000,2022-12-25T12:53:33Z,47,TA120-T246183
1671972823000,2022-12-25T12:53:43Z,61.3,TA120-T246187
1671972836000,2022-12-25T12:53:56Z,65,TA120-T246184
1671972865000,2022-12-25T12:54:25Z,54.2,TA120-T246191
1671972873000,2022-12-25T12:54:33Z,47.1,TA120-T246183
1671972883000,2022-12-25T12:54:43Z,61.9,TA120-T246187
1671972896000,2022-12-25T12:54:56Z,69.8,TA120-T246184
1671972925000,2022-12-25T12:55:25Z,56.4,TA120-T246191
1671972933000,2022-12-25T12:55:33Z,47.1,TA120-T246183
1671972943000,2022-12-25T12:55:43Z,60.5,TA120-T246187
1671972956000,2022-12-25T12:55:56Z,67.1,TA120-T246184
1671972985000,2022-12-25T12:56:25Z,57.3,TA120-T246191
1671972993000,2022-12-25T12:56:33Z,47.2,TA120-T246183
1671973003000,2022-12-25T12:56:43Z,60,TA120-T246187
1671973016000,2022-12-25T12:56:56Z,61.8,TA120-T246184
1671973045000,2022-12-25T12:57:25Z,57.2,TA120-T246191
1671973053000,2022-12-25T12:57:33Z,47,TA120-T246183
1671973063000,2022-12-25T12:57:43Z,59.3,TA120-T246187
1671973076000,2022-12-25T12:57:56Z,61.6,TA120-T246184
1671973105000,2022-12-25T12:58:25Z,51.7,TA120-T246191
1671973113000,2022-12-25T12:58:33Z,47.1,TA120-T246183
1671973123000,2022-12-25T12:58:43Z,60.8,TA120-T246187
1671973136000,2022-12-25T12:58:56Z,69.7,TA120-T246184
1671973165000,2022-12-25T12:59:25Z,55.9,TA120-T246191
1671973173000,2022-12-25T12:59:33Z,47.1,TA120-T246183
1671973183000,2022-12-25T12:59:43Z,59.7,TA120-T246187
1671973196000,2022-12-25T12:59:56Z,61.4,TA120-T246184
1671973225000,2022-12-25T13:00:25Z,60.4,TA120-T246191
1671973233000,2022-12-25T13:00:33Z,46.5,TA120-T246183
1671973243000,2022-12-25T13:00:43Z,60.1,TA120-T246187
1671973256000,2022-12-25T13:00:56Z,68.7,TA120-T246184
1671973285000,2022-12-25T13:01:25Z,57.4,TA120-T246191
1671973293000,2022-12-25T13:01:33Z,45.5,TA120-T246183
1671973303000,2022-12-25T13:01:43Z,61.4,TA120-T246187
1671973316000,2022-12-25T13:01:56Z,71,TA120-T246184
1671973345000,2022-12-25T13:02:25Z,54.1,TA120-T246191
1671973353000,2022-12-25T13:02:33Z,45.4,TA120-T246183
1671973363000,2022-12-25T13:02:43Z,59.6,TA120-T246187
1671973376000,2022-12-25T13:02:56Z,61.2,TA120-T246184
1671973405000,2022-12-25T13:03:25Z,58.1,TA120-T246191
1671973413000,2022-12-25T13:03:33Z,45.1,TA120-T246183
1671973423000,2022-12-25T13:03:43Z,59.4,TA120-T246187
1671973436000,2022-12-25T13:03:56Z,65,TA120-T246184
1671973465000,2022-12-25T13:04:25Z,59.1,TA120-T246191
1671973473000,2022-12-25T13:04:33Z,45,TA120-T246183
