time,readable_time,dBA,dev-id
1599991065000,2020-09-13T09:57:45Z,72.5,TA120-T246184
1599991069000,2020-09-13T09:57:49Z,57,TA120-T246191
1599991070000,2020-09-13T09:57:50Z,42.6,TA120-T246183
1599991085000,2020-09-13T09:58:05Z,61.7,TA120-T246187
1599991117000,2020-09-13T09:58:37Z,60.4,TA120-T246177
1599991125000,2020-09-13T09:58:45Z,68,TA120-T246184
1599991129000,2020-09-13T09:58:49Z,55.9,TA120-T246191
1599991130000,2020-09-13T09:58:50Z,42.6,TA120-T246183
1599991145000,2020-09-13T09:59:05Z,59.9,TA120-T246187
1599991177000,2020-09-13T09:59:37Z,60.1,TA120-T246177
1599991185000,2020-09-13T09:59:45Z,71.5,TA120-T246184
1599991189000,2020-09-13T09:59:49Z,55.2,TA120-T246191
1599991190000,2020-09-13T09:59:50Z,42.6,TA120-T246183
1599991205000,2020-09-13T10:00:05Z,58.7,TA120-T246187
1599991237000,2020-09-13T10:00:37Z,60.5,TA120-T246177
1599991245000,2020-09-13T10:00:45Z,71,TA120-T246184
1599991249000,2020-09-13T10:00:49Z,54.7,TA120-T246191
1599991250000,2020-09-13T10:00:50Z,42.5,TA120-T246183
1599991265000,2020-09-13T10:01:05Z,62,TA120-T246187
1599991297000,2020-09-13T10:01:37Z,61.3,TA120-T246177
1599991305000,2020-09-13T10:01:45Z,70,TA120-T246184
1599991309000,2020-09-13T10:01:49Z,55.4,TA120-T246191
1599991310000,2020-09-13T10:01:50Z,42.6,TA120-T246183
1599991325000,2020-09-13T10:02:05Z,60.8,TA120-T246187
1599991357000,2020-09-13T10:02:37Z,65,TA120-T246177
1599991365000,2020-09-13T10:02:45Z,71.8,TA120-T246184
1599991369000,2020-09-13T10:02:49Z,55,TA120-T246191
1599991370000,2020-09-13T10:02:50Z,42.5,TA120-T246183
1599991385000,2020-09-13T10:03:05Z,60.7,TA120-T246187
1599991417000,2020-09-13T10:03:37Z,64.6,TA120-T246177
1599991425000,2020-09-13T10:03:45Z,71.4,TA120-T246184
1599991429000,2020-09-13T10:03:49Z,55.3,TA120-T246191
1599991430000,2020-09-13T10:03:50Z,42.6,TA120-T246183
1599991445000,2020-09-13T10:04:05Z,60.5,TA120-T246187
1599991477000,2020-09-13T10:04:37Z,59.2,TA120-T246177
1599991485000,2020-09-13T10:04:45Z,65.4,TA120-T246184
1599991489000,2020-09-13T10:04:49Z,53.8,TA120-T246191
1599991490000,2020-09-13T10:04:50Z,42.6,TA120-T246183
1599991505000,2020-09-13T10:05:05Z,61.1,TA120-T246187
1599991537000,2020-09-13T10:05:37Z,63.8,TA120-T246177
1599991545000,2020-09-13T10:05:45Z,72.5,TA120-T246184
1599991549000,2020-09-13T10:05:49Z,66.9,TA120-T246191
1599991550000,2020-09-13T10:05:50Z,42.6,TA120-T246183
1599991565000,2020-09-13T10:06:05Z,62.8,TA120-T246187
1599991597000,2020-09-13T10:06:37Z,65.5,TA120-T246177
1599991605000,2020-09-13T10:06:45Z,71.1,TA120-T246184
1599991609000,2020-09-13T10:06:49Z,55.6,TA120-T246191
1599991610000,2020-09-13T10:06:50Z,42.5,TA120-T246183
1599991625000,2020-09-13T10:07:05Z,61.2,TA120-T246187
1599991657000,2020-09-13T10:07:37Z,61.8,TA120-T246177
1599991665000,2020-09-13T10:07:45Z,75.4,TA120-T246184
1599991669000,2020-09-13T10:07:49Z,57.2,TA120-T246191
1599991670000,2020-09-13T10:07:50Z,42.5,TA120-T246183
1599991685000,2020-09-13T10:08:05Z,60.9,TA120-T246187
1599991717000,2020-09-13T10:08:37Z,58.6,TA120-T246177
1599991725000,2020-09-13T10:08:45Z,68.6,TA120-T246184
1599991729000,2020-09-13T10:08:49Z,55.4,TA120-T246191
1599991730000,2020-09-13T10:08:50Z,42.6,TA120-T246183
1599991745000,2020-09-13T10:09:05Z,59.8,TA120-T246187
1599991777000,2020-09-13T10:09:37Z,57.9,TA120-T246177
1599991785000,2020-09-13T10:09:45Z,74.9,TA120-T246184
1599991789000,2020-09-13T10:09:49Z,53.5,TA120-T246191
1599991790000,2020-09-13T10:09:50Z,43,TA120-T246183
1599991805000,2020-09-13T10:10:05Z,60,TA120-T246187
1599991837000,2020-09-13T10:10:37Z,61.6,TA120-T246177
1599991845000,2020-09-13T10:10:45Z,69.1,TA120-T246184
1599991849000,2020-09-13T10:10:49Z,51.6,TA120-T246191
1599991850000,2020-09-13T10:10:50Z,42.6,TA120-T246183
1599991865000,2020-09-13T10:11:05Z,60.4,TA120-T246187
1599991897000,2020-09-13T10:11:37Z,64.7,TA120-T246177
1599991905000,2020-09-13T10:11:45Z,65.8,TA120-T246184
1599991909000,2020-09-13T10:11:49Z,53.6,TA120-T246191
1599991910000,2020-09-13T10:11:50Z,42.6,TA120-T246183
1599991925000,2020-09-13T10:12:05Z,59.3,TA120-T246187
1599991957000,2020-09-13T10:12:37Z,60.7,TA120-T246177
1599991965000,2020-09-13T10:12:45Z,72.9,TA120-T246184
1599991969000,2020-09-13T10:12:49Z,54.9,TA120-T246191
1599991970000,2020-09-13T10:12:50Z,42.5,TA120-T246183
1599991985000,2020-09-13T10:13:05Z,60.4,TA120-T246187
1599992017000,2020-09-13T10:13:37Z,63.5,TA120-T246177
1599992025000,2020-09-13T10:13:45Z,69.2,TA120-T246184
1599992029000,2020-09-13T10:13:49Z,57.3,TA120-T246191
1599992030000,2020-09-13T10:13:50Z,42.6,TA120-T246183
1599992045000,2020-09-13T10:14:05Z,59.4,TA120-T246187
1599992077000,2020-09-13T10:14:37Z,61.8,TA120-T246177
1599992085000,2020-09-13T10:14:45Z,71.7,TA120-T246184
1599992089000,2020-09-13T10:14:49Z,54.9,TA120-T246191
1599992090000,2020-09-13T10:14:50Z,42.5,TA120-T246183
1599992105000,2020-09-13T10:15:05Z,60.6,TA120-T246187
1599992137000,2020-09-13T10:15:37Z,60,TA120-T246177
1599992145000,2020-09-13T10:15:45Z,67.6,TA120-T246184
1599992149000,2020-09-13T10:15:49Z,53.7,TA120-T246191
1599992150000,2020-09-13T10:15:50Z,42.5,TA120-T246183
1599992165000,2020-09-13T10:16:05Z,61.3,TA120-T246187
1599992197000,2020-09-13T10:16:37Z,61.7,TA120-T246177
1599992205000,2020-09-13T10:16:45Z,69.1,TA120-T246184
1599992209000,2020-09-13T10:16:49Z,56.4,TA120-T246191
1599992210000,2020-09-13T10:16:50Z,43.3,TA120-T246183
1599992225000,2020-09-13T10:17:05Z,60,TA120-T246187
1599992257000,2020-09-13T10:17:37Z,61.2,TA120-T246177
1599992265000,2020-09-13T10:17:45Z,70.8,TA120-T246184
1599992269000,2020-09-13T10:17:49Z,54.1,TA120-T246191
1599992270000,2020-09-13T10:17:50Z,42.5,TA120-T246183
1599992285000,2020-09-13T10:18:05Z,60.3,TA120-T246187
1599992317000,2020-09-13T10:18:37Z,60.5,TA120-T246177
1599992325000,2020-09-13T10:18:45Z,72.3,TA120-T246184
1599992329000,2020-09-13T10:18:49Z,53.8,TA120-T246191
1599992330000,2020-09-13T10:18:50Z,42.5,TA120-T246183
1599992345000,2020-09-13T10:19:05Z,60.3,TA120-T246187
1599992377000,2020-09-13T10:19:37Z,57.7,TA120-T246177
1599992385000,2020-09-13T10:19:45Z,69,TA120-T246184
1599992389000,2020-09-13T10:19:49Z,53.2,TA120-T246191
1599992390000,2020-09-13T10:19:50Z,42.5,TA120-T246183
1599992405000,2020-09-13T10:20:05Z,60.8,TA120-T246187
1599992437000,2020-09-13T10:20:37Z,56,TA120-T246177
1599992445000,2020-09-13T10:20:45Z,70,TA120-T246184
1599992449000,2020-09-13T10:20:49Z,54.4,TA120-T246191
1599992450000,2020-09-13T10:20:50Z,42.5,TA120-T246183
1599992465000,2020-09-13T10:21:05Z,61.3,TA120-T246187
1599992497000,2020-09-13T10:21:37Z,58.5,TA120-T246177
1599992505000,2020-09-13T10:21:45Z,72.5,TA120-T246184
1599992509000,2020-09-13T10:21:49Z,53.2,TA120-T246191
1599992510000,2020-09-13T10:21:50Z,42.6,TA120-T246183
1599992525000,2020-09-13T10:22:05Z,59.1,TA120-T246187
1599992557000,2020-09-13T10:22:37Z,58.7,TA120-T246177
1599992565000,2020-09-13T10:22:45Z,67.9,TA120-T246184
1599992569000,2020-09-13T10:22:49Z,55.9,TA120-T246191
1599992570000,2020-09-13T10:22:50Z,42.6,TA120-T246183
1599992585000,2020-09-13T10:23:05Z,61.3,TA120-T246187
1599992617000,2020-09-13T10:23:37Z,61.3,TA120-T246177
1599992625000,2020-09-13T10:23:45Z,72.1,TA120-T246184
1599992629000,2020-09-13T10:23:49Z,57,TA120-T246191
1599992630000,2020-09-13T10:23:50Z,42.6,TA120-T246183
1599992645000,2020-09-13T10:24:05Z,61.1,TA120-T246187
1599992677000,2020-09-13T10:24:37Z,62.8,TA120-T246177
1599992685000,2020-09-13T10:24:45Z,70.1,TA120-T246184
1599992689000,2020-09-13T10:24:49Z,54.4,TA120-T246191
1599992690000,2020-09-13T10:24:50Z,42.5,TA120-T246183
1599992705000,2020-09-13T10:25:05Z,60.5,TA120-T246187
1599992737000,2020-09-13T10:25:37Z,61.4,TA120-T246177
1599992745000,2020-09-13T10:25:45Z,67.7,TA120-T246184
1599992749000,2020-09-13T10:25:49Z,57.8,TA120-T246191
1599992750000,2020-09-13T10:25:50Z,42.6,TA120-T246183
1599992765000,2020-09-13T10:26:05Z,61.4,TA120-T246187
1599992797000,2020-09-13T10:26:37Z,63.3,TA120-T246177
1599992805000,2020-09-13T10:26:45Z,69.3,TA120-T246184
1599992809000,2020-09-13T10:26:49Z,61.6,TA120-T246191
1599992810000,2020-09-13T10:26:50Z,42.5,TA120-T246183
1599992825000,2020-09-13T10:27:05Z,62.3,TA120-T246187
1599992857000,2020-09-13T10:27:37Z,67.2,TA120-T246177
1599992865000,2020-09-13T10:27:45Z,72,TA120-T246184
1599992869000,2020-09-13T10:27:49Z,55,TA120-T246191
1599992870000,2020-09-13T10:27:50Z,43,TA120-T246183
1599992885000,2020-09-13T10:28:05Z,59,TA120-T246187
1599992917000,2020-09-13T10:28:37Z,67.2,TA120-T246177
1599992925000,2020-09-13T10:28:45Z,70.8,TA120-T246184
1599992929000,2020-09-13T10:28:49Z,52.5,TA120-T246191
1599992930000,2020-09-13T10:28:50Z,42.5,TA120-T246183
1599992945000,2020-09-13T10:29:05Z,60.2,TA120-T246187
1599992977000,2020-09-13T10:29:37Z,64.9,TA120-T246177
1599992985000,2020-09-13T10:29:45Z,71.1,TA120-T246184
1599992989000,2020-09-13T10:29:49Z,53.5,TA120-T246191
1599992990000,2020-09-13T10:29:50Z,42.5,TA120-T246183
1599993005000,2020-09-13T10:30:05Z,61.3,TA120-T246187
1599993037000,2020-09-13T10:30:37Z,62.2,TA120-T246177
1599993045000,2020-09-13T10:30:45Z,74,TA120-T246184
1599993049000,2020-09-13T10:30:49Z,55.5,TA120-T246191
1599993050000,2020-09-13T10:30:50Z,42.5,TA120-T246183
1599993065000,2020-09-13T10:31:05Z,59.2,TA120-T246187
1599993097000,2020-09-13T10:31:37Z,64,TA120-T246177
1599993105000,2020-09-13T10:31:45Z,68.2,TA120-T246184
1599993109000,2020-09-13T10:31:49Z,58.3,TA120-T246191
1599993110000,2020-09-13T10:31:50Z,42.5,TA120-T246183
1599993125000,2020-09-13T10:32:05Z,60.1,TA120-T246187
1599993157000,2020-09-13T10:32:37Z,61.6,TA120-T246177
1599993165000,2020-09-13T10:32:45Z,71.6,TA120-T246184
1599993169000,2020-09-13T10:32:49Z,55.4,TA120-T246191
1599993170000,2020-09-13T10:32:50Z,42.5,TA120-T246183
1599993185000,2020-09-13T10:33:05Z,62.2,TA120-T246187
1599993217000,2020-09-13T10:33:37Z,60.8,TA120-T246177
1599993225000,2020-09-13T10:33:45Z,72.3,TA120-T246184
1599993229000,2020-09-13T10:33:49Z,55.5,TA120-T246191
1599993230000,2020-09-13T10:33:50Z,42.5,TA120-T246183
1599993245000,2020-09-13T10:34:05Z,61.8,TA120-T246187
1599993277000,2020-09-13T10:34:37Z,64.7,TA120-T246177
1599993285000,2020-09-13T10:34:45Z,71.2,TA120-T246184
1599993289000,2020-09-13T10:34:49Z,52.5,TA120-T246191
1599993290000,2020-09-13T10:34:50Z,42.5,TA120-T246183
1599993305000,2020-09-13T10:35:05Z,61.3,TA120-T246187
1599993337000,2020-09-13T10:35:37Z,65.9,TA120-T246177
1599993345000,2020-09-13T10:35:45Z,72.1,TA120-T246184
1599993349000,2020-09-13T10:35:49Z,57.7,TA120-T246191
1599993350000,2020-09-13T10:35:50Z,42.4,TA120-T246183
1599993365000,2020-09-13T10:36:05Z,60.7,TA120-T246187
1599993397000,2020-09-13T10:36:37Z,64.7,TA120-T246177
1599993405000,2020-09-13T10:36:45Z,69.7,TA120-T246184
1599993409000,2020-09-13T10:36:49Z,54.4,TA120-T246191
1599993410000,2020-09-13T10:36:50Z,42.6,TA120-T246183
1599993425000,2020-09-13T10:37:05Z,60.3,TA120-T246187
1599993457000,2020-09-13T10:37:37Z,68.2,TA120-T246177
1599993465000,2020-09-13T10:37:45Z,73.2,TA120-T246184
1599993469000,2020-09-13T10:37:49Z,51.2,TA120-T246191
1599993470000,2020-09-13T10:37:50Z,42.5,TA120-T246183
1599993485000,2020-09-13T10:38:05Z,59.4,TA120-T246187
1599993517000,2020-09-13T10:38:37Z,63.6,TA120-T246177
1599993525000,2020-09-13T10:38:45Z,71.4,TA120-T246184
1599993529000,2020-09-13T10:38:49Z,54.2,TA120-T246191
1599993530000,2020-09-13T10:38:50Z,42.4,TA120-T246183
1599993545000,2020-09-13T10:39:05Z,60,TA120-T246187
1599993577000,2020-09-13T10:39:37Z,59.6,TA120-T246177
1599993585000,2020-09-13T10:39:45Z,71.1,TA120-T246184
1599993589000,2020-09-13T10:39:49Z,56.9,TA120-T246191
1599993590000,2020-09-13T10:39:50Z,42.5,TA120-T246183
1599993605000,2020-09-13T10:40:05Z,60.6,TA120-T246187
1599993637000,2020-09-13T10:40:37Z,63.6,TA120-T246177
1599993645000,2020-09-13T10:40:45Z,66.7,TA120-T246184
1599993649000,2020-09-13T10:40:49Z,54.1,TA120-T246191
1599993650000,2020-09-13T10:40:50Z,42.5,TA120-T246183
1599993665000,2020-09-13T10:41:05Z,61.8,TA120-T246187
1599993697000,2020-09-13T10:41:37Z,64.3,TA120-T246177
1599993705000,2020-09-13T10:41:45Z,67.1,TA120-T246184
1599993709000,2020-09-13T10:41:49Z,55.2,TA120-T246191
1599993710000,2020-09-13T10:41:50Z,43,TA120-T246183
1599993725000,2020-09-13T10:42:05Z,59.9,TA120-T246187
1599993757000,2020-09-13T10:42:37Z,65.9,TA120-T246177
1599993765000,2020-09-13T10:42:45Z,70.5,TA120-T246184
1599993769000,2020-09-13T10:42:49Z,54.7,TA120-T246191
1599993770000,2020-09-13T10:42:50Z,43,TA120-T246183
1599993785000,2020-09-13T10:43:05Z,59.9,TA120-T246187
1599993817000,2020-09-13T10:43:37Z,61.6,TA120-T246177
1599993825000,2020-09-13T10:43:45Z,72.1,TA120-T246184
1599993829000,2020-09-13T10:43:49Z,55.1,TA120-T246191
1599993830000,2020-09-13T10:43:50Z,42.5,TA120-T246183
1599993845000,2020-09-13T10:44:05Z,60.5,TA120-T246187
1599993877000,2020-09-13T10:44:37Z,59.4,TA120-T246177
1599993885000,2020-09-13T10:44:45Z,71.1,TA120-T246184
1599993889000,2020-09-13T10:44:49Z,54.3,TA120-T246191
1599993890000,2020-09-13T10:44:50Z,42.5,TA120-T246183
1599993905000,2020-09-13T10:45:05Z,62,TA120-T246187
1599993937000,2020-09-13T10:45:37Z,58.1,TA120-T246177
1599993945000,2020-09-13T10:45:45Z,73.4,TA120-T246184
1599993949000,2020-09-13T10:45:49Z,54.8,TA120-T246191
1599993950000,2020-09-13T10:45:50Z,42.6,TA120-T246183
1599993965000,2020-09-13T10:46:05Z,60.5,TA120-T246187
1599993997000,2020-09-13T10:46:37Z,61.9,TA120-T246177
1599994005000,2020-09-13T10:46:45Z,68.8,TA120-T246184
1599994009000,2020-09-13T10:46:49Z,54.6,TA120-T246191
1599994010000,2020-09-13T10:46:50Z,42.5,TA120-T246183
1599994025000,2020-09-13T10:47:05Z,61.1,TA120-T246187
1599994057000,2020-09-13T10:47:37Z,59.4,TA120-T246177
1599994065000,2020-09-13T10:47:45Z,69.9,TA120-T246184
1599994069000,2020-09-13T10:47:49Z,53.4,TA120-T246191
1599994070000,2020-09-13T10:47:50Z,43,TA120-T246183
1599994085000,2020-09-13T10:48:05Z,61.1,TA120-T246187
1599994117000,2020-09-13T10:48:37Z,58.6,TA120-T246177
1599994125000,2020-09-13T10:48:45Z,71.9,TA120-T246184
1599994129000,2020-09-13T10:48:49Z,52.7,TA120-T246191
1599994130000,2020-09-13T10:48:50Z,42.5,TA120-T246183
1599994145000,2020-09-13T10:49:05Z,60.7,TA120-T246187
1599994177000,2020-09-13T10:49:37Z,62,TA120-T246177
1599994185000,2020-09-13T10:49:45Z,72.9,TA120-T246184
1599994189000,2020-09-13T10:49:49Z,55.4,TA120-T246191
1599994190000,2020-09-13T10:49:50Z,43.4,TA120-T246183
1599994205000,2020-09-13T10:50:05Z,58.7,TA120-T246187
1599994237000,2020-09-13T10:50:37Z,62.9,TA120-T246177
1599994245000,2020-09-13T10:50:45Z,69,TA120-T246184
1599994249000,2020-09-13T10:50:49Z,54.1,TA120-T246191
1599994250000,2020-09-13T10:50:50Z,44.1,TA120-T246183
1599994265000,2020-09-13T10:51:05Z,60.7,TA120-T246187
1599994297000,2020-09-13T10:51:37Z,63.7,TA120-T246177
1599994305000,2020-09-13T10:51:45Z,69.7,TA120-T246184
1599994309000,2020-09-13T10:51:49Z,56.1,TA120-T246191
1599994310000,2020-09-13T10:51:50Z,44.1,TA120-T246183
1599994325000,2020-09-13T10:52:05Z,61.1,TA120-T246187
1599994357000,2020-09-13T10:52:37Z,61,TA120-T246177
1599994365000,2020-09-13T10:52:45Z,71.4,TA120-T246184
1599994369000,2020-09-13T10:52:49Z,51.4,TA120-T246191
1599994370000,2020-09-13T10:52:50Z,42.5,TA120-T246183
1599994385000,2020-09-13T10:53:05Z,60.2,TA120-T246187
1599994417000,2020-09-13T10:53:37Z,65.6,TA120-T246177
1599994425000,2020-09-13T10:53:45Z,69.4,TA120-T246184
1599994429000,2020-09-13T10:53:49Z,54.9,TA120-T246191
1599994430000,2020-09-13T10:53:50Z,42.4,TA120-T246183
1599994445000,2020-09-13T10:54:05Z,59.3,TA120-T246187
1599994477000,2020-09-13T10:54:37Z,62.4,TA120-T246177
1599994485000,2020-09-13T10:54:45Z,70.3,TA120-T246184
1599994489000,2020-09-13T10:54:49Z,52.2,TA120-T246191
1599994490000,2020-09-13T10:54:50Z,42.5,TA120-T246183
1599994505000,2020-09-13T10:55:05Z,60.5,TA120-T246187
1599994537000,2020-09-13T10:55:37Z,62.5,TA120-T246177
1599994545000,2020-09-13T10:55:45Z,71.3,TA120-T246184
1599994549000,2020-09-13T10:55:49Z,53.7,TA120-T246191
1599994550000,2020-09-13T10:55:50Z,42.6,TA120-T246183
1599994565000,2020-09-13T10:56:05Z,59.5,TA120-T246187
1599994597000,2020-09-13T10:56:37Z,65.6,TA120-T246177
1599994605000,2020-09-13T10:56:45Z,71.4,TA120-T246184
1599994609000,2020-09-13T10:56:49Z,53.5,TA120-T246191
1599994610000,2020-09-13T10:56:50Z,42.5,TA120-T246183
1599994625000,2020-09-13T10:57:05Z,62,TA120-T246187
1599994657000,2020-09-13T10:57:37Z,63,TA120-T246177
1599994665000,2020-09-13T10:57:45Z,71.1,TA120-T246184
1599994669000,2020-09-13T10:57:49Z,51.5,TA120-T246191
1599994670000,2020-09-13T10:57:50Z,42.5,TA120-T246183
1599994685000,2020-09-13T10:58:05Z,61.2,TA120-T246187
1599994717000,2020-09-13T10:58:37Z,62.1,TA120-T246177
1599994725000,2020-09-13T10:58:45Z,70.9,TA120-T246184
1599994729000,2020-09-13T10:58:49Z,54.8,TA120-T246191
1599994730000,2020-09-13T10:58:50Z,42.5,TA120-T246183
1599994745000,2020-09-13T10:59:05Z,61,TA120-T246187
1599994777000,2020-09-13T10:59:37Z,66,TA120-T246177
1599994785000,2020-09-13T10:59:45Z,72.7,TA120-T246184
1599994789000,2020-09-13T10:59:49Z,54.8,TA120-T246191
1599994790000,2020-09-13T10:59:50Z,42.5,TA120-T246183
1599994805000,2020-09-13T11:00:05Z,60,TA120-T246187
1599994837000,2020-09-13T11:00:37Z,63.1,TA120-T246177
1599994845000,2020-09-13T11:00:45Z,72.9,TA120-T246184
1599994849000,2020-09-13T11:00:49Z,57,TA120-T246191
1599994850000,2020-09-13T11:00:50Z,42.6,TA120-T246183
1599994865000,2020-09-13T11:01:05Z,61.5,TA120-T246187
1599994897000,2020-09-13T11:01:37Z,60.9,TA120-T246177
1599994905000,2020-09-13T11:01:45Z,68.3,TA120-T246184
1599994909000,2020-09-13T11:01:49Z,53.5,TA120-T246191
1599994910000,2020-09-13T11:01:50Z,42.6,TA120-T246183
1599994925000,2020-09-13T11:02:05Z,60.7,TA120-T246187
1599994957000,2020-09-13T11:02:37Z,62.7,TA120-T246177
1599994965000,2020-09-13T11:02:45Z,69.5,TA120-T246184
1599994969000,2020-09-13T11:02:49Z,51.6,TA120-T246191
1599994970000,2020-09-13T11:02:50Z,42.5,TA120-T246183
1599994985000,2020-09-13T11:03:05Z,60.4,TA120-T246187
1599995017000,2020-09-13T11:03:37Z,62.7,TA120-T246177
1599995025000,2020-09-13T11:03:45Z,72.2,TA120-T246184
1599995029000,2020-09-13T11:03:49Z,56.5,TA120-T246191
1599995030000,2020-09-13T11:03:50Z,42.5,TA120-T246183
1599995045000,2020-09-13T11:04:05Z,60.9,TA120-T246187
1599995077000,2020-09-13T11:04:37Z,64.3,TA120-T246177
1599995085000,2020-09-13T11:04:45Z,67.1,TA120-T246184
1599995089000,2020-09-13T11:04:49Z,55.7,TA120-T246191
1599995090000,2020-09-13T11:04:50Z,42.4,TA120-T246183
1599995105000,2020-09-13T11:05:05Z,61.2,TA120-T246187
1599995137000,2020-09-13T11:05:37Z,64.3,TA120-T246177
1599995145000,2020-09-13T11:05:45Z,70.6,TA120-T246184
1599995149000,2020-09-13T11:05:49Z,52.8,TA120-T246191
1599995150000,2020-09-13T11:05:50Z,42.6,TA120-T246183
1599995165000,2020-09-13T11:06:05Z,60.4,TA120-T246187
1599995197000,2020-09-13T11:06:37Z,64.8,TA120-T246177
1599995205000,2020-09-13T11:06:45Z,73,TA120-T246184
1599995209000,2020-09-13T11:06:49Z,57,TA120-T246191
1599995210000,2020-09-13T11:06:50Z,43.6,TA120-T246183
1599995225000,2020-09-13T11:07:05Z,60.6,TA120-T246187
1599995257000,2020-09-13T11:07:37Z,62.1,TA120-T246177
1599995265000,2020-09-13T11:07:45Z,67.9,TA120-T246184
1599995269000,2020-09-13T11:07:49Z,56.4,TA120-T246191
1599995270000,2020-09-13T11:07:50Z,42.4,TA120-T246183
1599995285000,2020-09-13T11:08:05Z,60.9,TA120-T246187
1599995317000,2020-09-13T11:08:37Z,65.3,TA120-T246177
1599995325000,2020-09-13T11:08:45Z,69.1,TA120-T246184
1599995329000,2020-09-13T11:08:49Z,55.3,TA120-T246191
1599995330000,2020-09-13T11:08:50Z,42.5,TA120-T246183
1599995345000,2020-09-13T11:09:05Z,62,TA120-T246187
1599995377000,2020-09-13T11:09:37Z,61.2,TA120-T246177
1599995385000,2020-09-13T11:09:45Z,69.9,TA120-T246184
1599995389000,2020-09-13T11:09:49Z,55,TA120-T246191
1599995390000,2020-09-13T11:09:50Z,42.4,TA120-T246183
1599995405000,2020-09-13T11:10:05Z,61,TA120-T246187
1599995437000,2020-09-13T11:10:37Z,58.6,TA120-T246177
1599995445000,2020-09-13T11:10:45Z,69.5,TA120-T246184
1599995449000,2020-09-13T11:10:49Z,54.6,TA120-T246191
1599995450000,2020-09-13T11:10:50Z,42.4,TA120-T246183
1599995465000,2020-09-13T11:11:05Z,59.6,TA120-T246187
1599995497000,2020-09-13T11:11:37Z,59.9,TA120-T246177
1599995505000,2020-09-13T11:11:45Z,68.2,TA120-T246184
1599995509000,2020-09-13T11:11:49Z,54.2,TA120-T246191
1599995510000,2020-09-13T11:11:50Z,42.4,TA120-T246183
1599995525000,2020-09-13T11:12:05Z,60.3,TA120-T246187
1599995557000,2020-09-13T11:12:37Z,57.8,TA120-T246177
1599995565000,2020-09-13T11:12:45Z,69.9,TA120-T246184
1599995569000,2020-09-13T11:12:49Z,56.3,TA120-T246191
1599995570000,2020-09-13T11:12:50Z,42.5,TA120-T246183
1599995585000,2020-09-13T11:13:05Z,61.3,TA120-T246187
1599995617000,2020-09-13T11:13:37Z,57,TA120-T246177
1599995625000,2020-09-13T11:13:45Z,69.2,TA120-T246184
1599995629000,2020-09-13T11:13:49Z,57.7,TA120-T246191
1599995630000,2020-09-13T11:13:50Z,42.5,TA120-T246183
1599995645000,2020-09-13T11:14:05Z,60.5,TA120-T246187
1599995677000,2020-09-13T11:14:37Z,58.9,TA120-T246177
1599995685000,2020-09-13T11:14:45Z,73.1,TA120-T246184
1599995689000,2020-09-13T11:14:49Z,57.7,TA120-T246191
1599995690000,2020-09-13T11:14:50Z,42.5,TA120-T246183
1599995705000,2020-09-13T11:15:05Z,61.5,TA120-T246187
1599995737000,2020-09-13T11:15:37Z,57.7,TA120-T246177
1599995745000,2020-09-13T11:15:45Z,70.5,TA120-T246184
1599995749000,2020-09-13T11:15:49Z,54.3,TA120-T246191
1599995750000,2020-09-13T11:15:50Z,42.5,TA120-T246183
1599995765000,2020-09-13T11:16:05Z,61.4,TA120-T246187
1599995797000,2020-09-13T11:16:37Z,59.8,TA120-T246177
1599995805000,2020-09-13T11:16:45Z,66.8,TA120-T246184
1599995809000,2020-09-13T11:16:49Z,54.8,TA120-T246191
1599995810000,2020-09-13T11:16:50Z,42.4,TA120-T246183
1599995825000,2020-09-13T11:17:05Z,61.1,TA120-T246187
1599995857000,2020-09-13T11:17:37Z,56.4,TA120-T246177
1599995865000,2020-09-13T11:17:45Z,72.5,TA120-T246184
1599995869000,2020-09-13T11:17:49Z,56,TA120-T246191
1599995870000,2020-09-13T11:17:50Z,42.5,TA120-T246183
1599995885000,2020-09-13T11:18:05Z,59.8,TA120-T246187
1599995917000,2020-09-13T11:18:37Z,59.7,TA120-T246177
1599995925000,2020-09-13T11:18:45Z,73.1,TA120-T246184
1599995929000,2020-09-13T11:18:49Z,56.6,TA120-T246191
1599995930000,2020-09-13T11:18:50Z,42.5,TA120-T246183
1599995945000,2020-09-13T11:19:05Z,61.2,TA120-T246187
1599995977000,2020-09-13T11:19:37Z,58.4,TA120-T246177
1599995985000,2020-09-13T11:19:45Z,72.3,TA120-T246184
1599995989000,2020-09-13T11:19:49Z,53.9,TA120-T246191
1599995990000,2020-09-13T11:19:50Z,42.5,TA120-T246183
1599996005000,2020-09-13T11:20:05Z,59.6,TA120-T246187
1599996037000,2020-09-13T11:20:37Z,55.1,TA120-T246177
1599996045000,2020-09-13T11:20:45Z,68.1,TA120-T246184
1599996049000,2020-09-13T11:20:49Z,55.6,TA120-T246191
1599996050000,2020-09-13T11:20:50Z,42.5,TA120-T246183
1599996065000,2020-09-13T11:21:05Z,62.1,TA120-T246187
1599996097000,2020-09-13T11:21:37Z,56.2,TA120-T246177
1599996105000,2020-09-13T11:21:45Z,69.4,TA120-T246184
1599996109000,2020-09-13T11:21:49Z,54.8,TA120-T246191
1599996110000,2020-09-13T11:21:50Z,42.5,TA120-T246183
1599996125000,2020-09-13T11:22:05Z,61.2,TA120-T246187
1599996157000,2020-09-13T11:22:37Z,54,TA120-T246177
1599996165000,2020-09-13T11:22:45Z,72,TA120-T246184
