time,readable_time,dBA,dev-id
1634120802000,2021-10-13T10:26:42Z,67.5,TA120-T246184
1634120802000,2021-10-13T10:26:42Z,56.3,TA120-T246187
1634120802000,2021-10-13T10:26:42Z,56.2,TA120-T246191
1634120803000,2021-10-13T10:26:43Z,56.1,TA120-T246187
1634120803000,2021-10-13T10:26:43Z,55.8,TA120-T246191
1634120803000,2021-10-13T10:26:43Z,46.3,TA120-T246183
1634120803000,2021-10-13T10:26:43Z,67.2,TA120-T246184
1634120804000,2021-10-13T10:26:44Z,46.7,TA120-T246183
1634120804000,2021-10-13T10:26:44Z,67.7,TA120-T246184
1634120804000,2021-10-13T10:26:44Z,55.8,TA120-T246187
1634120804000,2021-10-13T10:26:44Z,58.4,TA120-T246191
1634120805000,2021-10-13T10:26:45Z,55.5,TA120-T246187
1634120805000,2021-10-13T10:26:45Z,57.1,TA120-T246191
1634120805000,2021-10-13T10:26:45Z,46,TA120-T246183
1634120805000,2021-10-13T10:26:45Z,67.8,TA120-T246184
1634120806000,2021-10-13T10:26:46Z,46.1,TA120-T246183
1634120806000,2021-10-13T10:26:46Z,68.4,TA120-T246184
1634120806000,2021-10-13T10:26:46Z,55.5,TA120-T246187
1634120806000,2021-10-13T10:26:46Z,58.3,TA120-T246191
1634120807000,2021-10-13T10:26:47Z,56,TA120-T246187
1634120807000,2021-10-13T10:26:47Z,60.5,TA120-T246191
1634120807000,2021-10-13T10:26:47Z,46.7,TA120-T246183
1634120807000,2021-10-13T10:26:47Z,69.2,TA120-T246184
1634120808000,2021-10-13T10:26:48Z,46.2,TA120-T246183
1634120808000,2021-10-13T10:26:48Z,69,TA120-T246184
1634120808000,2021-10-13T10:26:48Z,55.8,TA120-T246187
1634120808000,2021-10-13T10:26:48Z,61.2,TA120-T246191
1634120809000,2021-10-13T10:26:49Z,55.3,TA120-T246187
1634120809000,2021-10-13T10:26:49Z,62.4,TA120-T246191
1634120809000,2021-10-13T10:26:49Z,46.5,TA120-T246183
1634120809000,2021-10-13T10:26:49Z,68.9,TA120-T246184
1634120810000,2021-10-13T10:26:50Z,45.9,TA120-T246183
1634120810000,2021-10-13T10:26:50Z,69.6,TA120-T246184
1634120810000,2021-10-13T10:26:50Z,54.9,TA120-T246187
1634120810000,2021-10-13T10:26:50Z,61.7,TA120-T246191
1634120811000,2021-10-13T10:26:51Z,54.8,TA120-T246187
1634120811000,2021-10-13T10:26:51Z,56.2,TA120-T246191
1634120811000,2021-10-13T10:26:51Z,45.9,TA120-T246183
1634120811000,2021-10-13T10:26:51Z,69.7,TA120-T246184
1634120812000,2021-10-13T10:26:52Z,46.2,TA120-T246183
1634120812000,2021-10-13T10:26:52Z,71.4,TA120-T246184
1634120812000,2021-10-13T10:26:52Z,55.6,TA120-T246187
1634120812000,2021-10-13T10:26:52Z,53.6,TA120-T246191
1634120813000,2021-10-13T10:26:53Z,56,TA120-T246187
1634120813000,2021-10-13T10:26:53Z,53.6,TA120-T246191
1634120813000,2021-10-13T10:26:53Z,46.6,TA120-T246183
1634120813000,2021-10-13T10:26:53Z,70.8,TA120-T246184
1634120814000,2021-10-13T10:26:54Z,45.9,TA120-T246183
1634120814000,2021-10-13T10:26:54Z,70.1,TA120-T246184
1634120814000,2021-10-13T10:26:54Z,55.9,TA120-T246187
1634120814000,2021-10-13T10:26:54Z,53.2,TA120-T246191
1634120815000,2021-10-13T10:26:55Z,55.3,TA120-T246187
1634120815000,2021-10-13T10:26:55Z,51.9,TA120-T246191
1634120815000,2021-10-13T10:26:55Z,45.9,TA120-T246183
1634120815000,2021-10-13T10:26:55Z,70.2,TA120-T246184
1634120816000,2021-10-13T10:26:56Z,46,TA120-T246183
1634120816000,2021-10-13T10:26:56Z,69.3,TA120-T246184
1634120816000,2021-10-13T10:26:56Z,55.3,TA120-T246187
1634120816000,2021-10-13T10:26:56Z,51.4,TA120-T246191
1634120817000,2021-10-13T10:26:57Z,55.6,TA120-T246187
1634120817000,2021-10-13T10:26:57Z,52.2,TA120-T246191
1634120817000,2021-10-13T10:26:57Z,46,TA120-T246183
1634120817000,2021-10-13T10:26:57Z,69.3,TA120-T246184
1634120818000,2021-10-13T10:26:58Z,46.1,TA120-T246183
1634120818000,2021-10-13T10:26:58Z,69,TA120-T246184
1634120818000,2021-10-13T10:26:58Z,57,TA120-T246187
1634120818000,2021-10-13T10:26:58Z,53.4,TA120-T246191
1634120819000,2021-10-13T10:26:59Z,56.5,TA120-T246187
1634120819000,2021-10-13T10:26:59Z,54.4,TA120-T246191
1634120819000,2021-10-13T10:26:59Z,45.8,TA120-T246183
1634120819000,2021-10-13T10:26:59Z,69.7,TA120-T246184
1634120820000,2021-10-13T10:27:00Z,46.2,TA120-T246183
1634120820000,2021-10-13T10:27:00Z,69.2,TA120-T246184
1634120820000,2021-10-13T10:27:00Z,56.9,TA120-T246187
1634120820000,2021-10-13T10:27:00Z,54.1,TA120-T246191
1634120821000,2021-10-13T10:27:01Z,57.5,TA120-T246187
1634120821000,2021-10-13T10:27:01Z,53.4,TA120-T246191
1634120821000,2021-10-13T10:27:01Z,46,TA120-T246183
1634120821000,2021-10-13T10:27:01Z,69.4,TA120-T246184
1634120822000,2021-10-13T10:27:02Z,45.8,TA120-T246183
1634120822000,2021-10-13T10:27:02Z,69.2,TA120-T246184
1634120822000,2021-10-13T10:27:02Z,57.7,TA120-T246187
1634120822000,2021-10-13T10:27:02Z,52.5,TA120-T246191
1634120823000,2021-10-13T10:27:03Z,57.9,TA120-T246187
1634120823000,2021-10-13T10:27:03Z,52.3,TA120-T246191
1634120823000,2021-10-13T10:27:03Z,46.2,TA120-T246183
1634120823000,2021-10-13T10:27:03Z,69.3,TA120-T246184
1634120824000,2021-10-13T10:27:04Z,45.9,TA120-T246183
1634120824000,2021-10-13T10:27:04Z,69.3,TA120-T246184
1634120824000,2021-10-13T10:27:04Z,57.3,TA120-T246187
1634120824000,2021-10-13T10:27:04Z,53.1,TA120-T246191
1634120825000,2021-10-13T10:27:05Z,56.9,TA120-T246187
1634120825000,2021-10-13T10:27:05Z,55.3,TA120-T246191
1634120825000,2021-10-13T10:27:05Z,46.1,TA120-T246183
1634120825000,2021-10-13T10:27:05Z,69.1,TA120-T246184
1634120826000,2021-10-13T10:27:06Z,46.2,TA120-T246183
1634120826000,2021-10-13T10:27:06Z,69.3,TA120-T246184
1634120826000,2021-10-13T10:27:06Z,56.6,TA120-T246187
1634120826000,2021-10-13T10:27:06Z,56.3,TA120-T246191
1634120827000,2021-10-13T10:27:07Z,56.7,TA120-T246187
1634120827000,2021-10-13T10:27:07Z,55.7,TA120-T246191
1634120827000,2021-10-13T10:27:07Z,46.4,TA120-T246183
1634120827000,2021-10-13T10:27:07Z,69.3,TA120-T246184
1634120828000,2021-10-13T10:27:08Z,46.3,TA120-T246183
1634120828000,2021-10-13T10:27:08Z,69.1,TA120-T246184
1634120828000,2021-10-13T10:27:08Z,56.6,TA120-T246187
1634120828000,2021-10-13T10:27:08Z,53.9,TA120-T246191
1634120829000,2021-10-13T10:27:09Z,56.2,TA120-T246187
1634120829000,2021-10-13T10:27:09Z,53.3,TA120-T246191
1634120829000,2021-10-13T10:27:09Z,46.2,TA120-T246183
1634120829000,2021-10-13T10:27:09Z,68.6,TA120-T246184
1634120830000,2021-10-13T10:27:10Z,46.3,TA120-T246183
1634120830000,2021-10-13T10:27:10Z,67.6,TA120-T246184
1634120830000,2021-10-13T10:27:10Z,56.3,TA120-T246187
1634120830000,2021-10-13T10:27:10Z,52.6,TA120-T246191
1634120831000,2021-10-13T10:27:11Z,56.7,TA120-T246187
1634120831000,2021-10-13T10:27:11Z,51.2,TA120-T246191
1634120831000,2021-10-13T10:27:11Z,46.1,TA120-T246183
1634120831000,2021-10-13T10:27:11Z,66.6,TA120-T246184
1634120832000,2021-10-13T10:27:12Z,46.4,TA120-T246183
1634120832000,2021-10-13T10:27:12Z,65.1,TA120-T246184
1634120832000,2021-10-13T10:27:12Z,56.9,TA120-T246187
1634120832000,2021-10-13T10:27:12Z,54.2,TA120-T246191
1634120833000,2021-10-13T10:27:13Z,57.5,TA120-T246187
1634120833000,2021-10-13T10:27:13Z,51,TA120-T246191
1634120833000,2021-10-13T10:27:13Z,46.3,TA120-T246183
1634120833000,2021-10-13T10:27:13Z,63.6,TA120-T246184
1634120834000,2021-10-13T10:27:14Z,46.3,TA120-T246183
1634120834000,2021-10-13T10:27:14Z,62.5,TA120-T246184
1634120834000,2021-10-13T10:27:14Z,57.8,TA120-T246187
1634120834000,2021-10-13T10:27:14Z,51,TA120-T246191
1634120835000,2021-10-13T10:27:15Z,58.1,TA120-T246187
1634120835000,2021-10-13T10:27:15Z,51.8,TA120-T246191
1634120835000,2021-10-13T10:27:15Z,46.3,TA120-T246183
1634120835000,2021-10-13T10:27:15Z,60.7,TA120-T246184
1634120836000,2021-10-13T10:27:16Z,46,TA120-T246183
1634120836000,2021-10-13T10:27:16Z,59.9,TA120-T246184
1634120836000,2021-10-13T10:27:16Z,57.6,TA120-T246187
1634120836000,2021-10-13T10:27:16Z,52.7,TA120-T246191
1634120837000,2021-10-13T10:27:17Z,57.5,TA120-T246187
1634120837000,2021-10-13T10:27:17Z,52.4,TA120-T246191
1634120837000,2021-10-13T10:27:17Z,45.9,TA120-T246183
1634120837000,2021-10-13T10:27:17Z,58.9,TA120-T246184
1634120838000,2021-10-13T10:27:18Z,45.9,TA120-T246183
1634120838000,2021-10-13T10:27:18Z,58.5,TA120-T246184
1634120838000,2021-10-13T10:27:18Z,56.7,TA120-T246187
1634120838000,2021-10-13T10:27:18Z,53.8,TA120-T246191
1634120839000,2021-10-13T10:27:19Z,57.6,TA120-T246187
1634120839000,2021-10-13T10:27:19Z,55,TA120-T246191
1634120839000,2021-10-13T10:27:19Z,46.3,TA120-T246183
1634120839000,2021-10-13T10:27:19Z,57.9,TA120-T246184
1634120840000,2021-10-13T10:27:20Z,46.4,TA120-T246183
1634120840000,2021-10-13T10:27:20Z,57.6,TA120-T246184
1634120840000,2021-10-13T10:27:20Z,58.7,TA120-T246187
1634120840000,2021-10-13T10:27:20Z,54.5,TA120-T246191
1634120841000,2021-10-13T10:27:21Z,57.8,TA120-T246187
1634120841000,2021-10-13T10:27:21Z,55.1,TA120-T246191
1634120841000,2021-10-13T10:27:21Z,46.2,TA120-T246183
1634120841000,2021-10-13T10:27:21Z,57.8,TA120-T246184
1634120842000,2021-10-13T10:27:22Z,46.3,TA120-T246183
1634120842000,2021-10-13T10:27:22Z,58,TA120-T246184
1634120842000,2021-10-13T10:27:22Z,57.5,TA120-T246187
1634120842000,2021-10-13T10:27:22Z,56.6,TA120-T246191
1634120843000,2021-10-13T10:27:23Z,57.1,TA120-T246187
1634120843000,2021-10-13T10:27:23Z,57,TA120-T246191
1634120843000,2021-10-13T10:27:23Z,45.8,TA120-T246183
1634120843000,2021-10-13T10:27:23Z,58.9,TA120-T246184
1634120844000,2021-10-13T10:27:24Z,45.9,TA120-T246183
1634120844000,2021-10-13T10:27:24Z,60.1,TA120-T246184
1634120844000,2021-10-13T10:27:24Z,58.1,TA120-T246187
1634120844000,2021-10-13T10:27:24Z,56.4,TA120-T246191
1634120845000,2021-10-13T10:27:25Z,57,TA120-T246187
1634120845000,2021-10-13T10:27:25Z,58.4,TA120-T246191
1634120845000,2021-10-13T10:27:25Z,45.9,TA120-T246183
1634120845000,2021-10-13T10:27:25Z,62.3,TA120-T246184
1634120846000,2021-10-13T10:27:26Z,46.2,TA120-T246183
1634120846000,2021-10-13T10:27:26Z,64.7,TA120-T246184
1634120846000,2021-10-13T10:27:26Z,57,TA120-T246187
1634120846000,2021-10-13T10:27:26Z,59.6,TA120-T246191
1634120847000,2021-10-13T10:27:27Z,57.5,TA120-T246187
1634120847000,2021-10-13T10:27:27Z,60.7,TA120-T246191
1634120847000,2021-10-13T10:27:27Z,46.1,TA120-T246183
1634120847000,2021-10-13T10:27:27Z,65.1,TA120-T246184
1634120848000,2021-10-13T10:27:28Z,45.9,TA120-T246183
1634120848000,2021-10-13T10:27:28Z,67.7,TA120-T246184
1634120848000,2021-10-13T10:27:28Z,57.3,TA120-T246187
1634120848000,2021-10-13T10:27:28Z,59.8,TA120-T246191
1634120849000,2021-10-13T10:27:29Z,57.4,TA120-T246187
1634120849000,2021-10-13T10:27:29Z,62.2,TA120-T246191
1634120849000,2021-10-13T10:27:29Z,46,TA120-T246183
1634120849000,2021-10-13T10:27:29Z,69.5,TA120-T246184
1634120850000,2021-10-13T10:27:30Z,46.2,TA120-T246183
1634120850000,2021-10-13T10:27:30Z,68.9,TA120-T246184
1634120850000,2021-10-13T10:27:30Z,58.3,TA120-T246187
1634120850000,2021-10-13T10:27:30Z,63.7,TA120-T246191
1634120851000,2021-10-13T10:27:31Z,57.5,TA120-T246187
1634120851000,2021-10-13T10:27:31Z,64.1,TA120-T246191
1634120851000,2021-10-13T10:27:31Z,46.2,TA120-T246183
1634120851000,2021-10-13T10:27:31Z,66.2,TA120-T246184
1634120852000,2021-10-13T10:27:32Z,46.2,TA120-T246183
1634120852000,2021-10-13T10:27:32Z,63.8,TA120-T246184
1634120852000,2021-10-13T10:27:32Z,57.1,TA120-T246187
1634120852000,2021-10-13T10:27:32Z,63.5,TA120-T246191
1634120853000,2021-10-13T10:27:33Z,56.8,TA120-T246187
1634120853000,2021-10-13T10:27:33Z,61.6,TA120-T246191
1634120853000,2021-10-13T10:27:33Z,46.3,TA120-T246183
1634120853000,2021-10-13T10:27:33Z,62.3,TA120-T246184
1634120854000,2021-10-13T10:27:34Z,46.1,TA120-T246183
1634120854000,2021-10-13T10:27:34Z,62.5,TA120-T246184
1634120854000,2021-10-13T10:27:34Z,56.1,TA120-T246187
1634120854000,2021-10-13T10:27:34Z,58.2,TA120-T246191
1634120855000,2021-10-13T10:27:35Z,56.2,TA120-T246187
1634120855000,2021-10-13T10:27:35Z,56.9,TA120-T246191
1634120855000,2021-10-13T10:27:35Z,46.3,TA120-T246183
1634120855000,2021-10-13T10:27:35Z,62.6,TA120-T246184
1634120856000,2021-10-13T10:27:36Z,45.8,TA120-T246183
1634120856000,2021-10-13T10:27:36Z,64.5,TA120-T246184
1634120856000,2021-10-13T10:27:36Z,56.6,TA120-T246187
1634120856000,2021-10-13T10:27:36Z,56.9,TA120-T246191
1634120857000,2021-10-13T10:27:37Z,57.1,TA120-T246187
1634120857000,2021-10-13T10:27:37Z,56.5,TA120-T246191
1634120857000,2021-10-13T10:27:37Z,45.8,TA120-T246183
1634120857000,2021-10-13T10:27:37Z,62.8,TA120-T246184
1634120858000,2021-10-13T10:27:38Z,46.2,TA120-T246183
1634120858000,2021-10-13T10:27:38Z,63,TA120-T246184
1634120858000,2021-10-13T10:27:38Z,56.3,TA120-T246187
1634120858000,2021-10-13T10:27:38Z,56.7,TA120-T246191
1634120859000,2021-10-13T10:27:39Z,56.1,TA120-T246187
1634120859000,2021-10-13T10:27:39Z,56.2,TA120-T246191
1634120859000,2021-10-13T10:27:39Z,46.2,TA120-T246183
1634120859000,2021-10-13T10:27:39Z,63.8,TA120-T246184
1634120860000,2021-10-13T10:27:40Z,46.2,TA120-T246183
1634120860000,2021-10-13T10:27:40Z,63.5,TA120-T246184
1634120860000,2021-10-13T10:27:40Z,55.9,TA120-T246187
1634120860000,2021-10-13T10:27:40Z,56.2,TA120-T246191
1634120861000,2021-10-13T10:27:41Z,55,TA120-T246187
1634120861000,2021-10-13T10:27:41Z,53.7,TA120-T246191
1634120861000,2021-10-13T10:27:41Z,45.8,TA120-T246183
1634120861000,2021-10-13T10:27:41Z,64.3,TA120-T246184
1634120862000,2021-10-13T10:27:42Z,45.9,TA120-T246183
1634120862000,2021-10-13T10:27:42Z,65.7,TA120-T246184
1634120862000,2021-10-13T10:27:42Z,55.2,TA120-T246187
1634120862000,2021-10-13T10:27:42Z,53.5,TA120-T246191
1634120863000,2021-10-13T10:27:43Z,54.9,TA120-T246187
1634120863000,2021-10-13T10:27:43Z,54.2,TA120-T246191
1634120863000,2021-10-13T10:27:43Z,45.9,TA120-T246183
1634120863000,2021-10-13T10:27:43Z,66.9,TA120-T246184
1634120864000,2021-10-13T10:27:44Z,46.1,TA120-T246183
1634120864000,2021-10-13T10:27:44Z,67.8,TA120-T246184
1634120864000,2021-10-13T10:27:44Z,55,TA120-T246187
1634120864000,2021-10-13T10:27:44Z,53.1,TA120-T246191
1634120865000,2021-10-13T10:27:45Z,55,TA120-T246187
1634120865000,2021-10-13T10:27:45Z,53.2,TA120-T246191
1634120865000,2021-10-13T10:27:45Z,46.2,TA120-T246183
1634120865000,2021-10-13T10:27:45Z,69.6,TA120-T246184
1634120866000,2021-10-13T10:27:46Z,45.8,TA120-T246183
1634120866000,2021-10-13T10:27:46Z,69.6,TA120-T246184
1634120866000,2021-10-13T10:27:46Z,54.9,TA120-T246187
1634120866000,2021-10-13T10:27:46Z,53.4,TA120-T246191
1634120867000,2021-10-13T10:27:47Z,55.1,TA120-T246187
1634120867000,2021-10-13T10:27:47Z,53.1,TA120-T246191
1634120867000,2021-10-13T10:27:47Z,46.1,TA120-T246183
1634120867000,2021-10-13T10:27:47Z,70,TA120-T246184
1634120868000,2021-10-13T10:27:48Z,45.9,TA120-T246183
1634120868000,2021-10-13T10:27:48Z,70.8,TA120-T246184
1634120868000,2021-10-13T10:27:48Z,55.7,TA120-T246187
1634120868000,2021-10-13T10:27:48Z,53.8,TA120-T246191
1634120869000,2021-10-13T10:27:49Z,55.3,TA120-T246187
1634120869000,2021-10-13T10:27:49Z,55.1,TA120-T246191
1634120869000,2021-10-13T10:27:49Z,46,TA120-T246183
1634120869000,2021-10-13T10:27:49Z,72.9,TA120-T246184
1634120870000,2021-10-13T10:27:50Z,45.9,TA120-T246183
1634120870000,2021-10-13T10:27:50Z,75.3,TA120-T246184
1634120870000,2021-10-13T10:27:50Z,55.2,TA120-T246187
1634120870000,2021-10-13T10:27:50Z,55,TA120-T246191
1634120871000,2021-10-13T10:27:51Z,55.7,TA120-T246187
1634120871000,2021-10-13T10:27:51Z,55.6,TA120-T246191
1634120871000,2021-10-13T10:27:51Z,45.9,TA120-T246183
1634120871000,2021-10-13T10:27:51Z,76.6,TA120-T246184
1634120872000,2021-10-13T10:27:52Z,45.8,TA120-T246183
1634120872000,2021-10-13T10:27:52Z,76.3,TA120-T246184
1634120872000,2021-10-13T10:27:52Z,55.9,TA120-T246187
1634120872000,2021-10-13T10:27:52Z,60,TA120-T246191
1634120873000,2021-10-13T10:27:53Z,56,TA120-T246187
1634120873000,2021-10-13T10:27:53Z,63.6,TA120-T246191
1634120873000,2021-10-13T10:27:53Z,45.9,TA120-T246183
1634120873000,2021-10-13T10:27:53Z,78.1,TA120-T246184
1634120874000,2021-10-13T10:27:54Z,45.7,TA120-T246183
1634120874000,2021-10-13T10:27:54Z,80.4,TA120-T246184
1634120874000,2021-10-13T10:27:54Z,55.8,TA120-T246187
1634120874000,2021-10-13T10:27:54Z,67.2,TA120-T246191
1634120875000,2021-10-13T10:27:55Z,55.5,TA120-T246187
1634120875000,2021-10-13T10:27:55Z,68.6,TA120-T246191
1634120875000,2021-10-13T10:27:55Z,46.1,TA120-T246183
1634120875000,2021-10-13T10:27:55Z,79.7,TA120-T246184
1634120876000,2021-10-13T10:27:56Z,46.2,TA120-T246183
1634120876000,2021-10-13T10:27:56Z,79.6,TA120-T246184
1634120876000,2021-10-13T10:27:56Z,54.8,TA120-T246187
1634120876000,2021-10-13T10:27:56Z,59.6,TA120-T246191
1634120877000,2021-10-13T10:27:57Z,55.7,TA120-T246187
1634120877000,2021-10-13T10:27:57Z,55.4,TA120-T246191
1634120877000,2021-10-13T10:27:57Z,46.1,TA120-T246183
1634120877000,2021-10-13T10:27:57Z,77.2,TA120-T246184
1634120878000,2021-10-13T10:27:58Z,46,TA120-T246183
1634120878000,2021-10-13T10:27:58Z,79.1,TA120-T246184
1634120878000,2021-10-13T10:27:58Z,56.7,TA120-T246187
1634120878000,2021-10-13T10:27:58Z,54.6,TA120-T246191
1634120879000,2021-10-13T10:27:59Z,56.7,TA120-T246187
1634120879000,2021-10-13T10:27:59Z,53.8,TA120-T246191
1634120879000,2021-10-13T10:27:59Z,45.7,TA120-T246183
1634120879000,2021-10-13T10:27:59Z,78.1,TA120-T246184
1634120880000,2021-10-13T10:28:00Z,46.1,TA120-T246183
1634120880000,2021-10-13T10:28:00Z,78.9,TA120-T246184
1634120880000,2021-10-13T10:28:00Z,55.8,TA120-T246187
1634120880000,2021-10-13T10:28:00Z,54.4,TA120-T246191
1634120881000,2021-10-13T10:28:01Z,56.3,TA120-T246187
1634120881000,2021-10-13T10:28:01Z,55.2,TA120-T246191
1634120881000,2021-10-13T10:28:01Z,46.3,TA120-T246183
1634120881000,2021-10-13T10:28:01Z,76.8,TA120-T246184
1634120882000,2021-10-13T10:28:02Z,46.3,TA120-T246183
1634120882000,2021-10-13T10:28:02Z,73.3,TA120-T246184
1634120882000,2021-10-13T10:28:02Z,56.2,TA120-T246187
1634120882000,2021-10-13T10:28:02Z,56.8,TA120-T246191
1634120883000,2021-10-13T10:28:03Z,57.4,TA120-T246187
1634120883000,2021-10-13T10:28:03Z,57.7,TA120-T246191
1634120883000,2021-10-13T10:28:03Z,47.4,TA120-T246183
1634120883000,2021-10-13T10:28:03Z,76,TA120-T246184
1634120884000,2021-10-13T10:28:04Z,48.6,TA120-T246183
1634120884000,2021-10-13T10:28:04Z,78.6,TA120-T246184
1634120884000,2021-10-13T10:28:04Z,58.4,TA120-T246187
1634120884000,2021-10-13T10:28:04Z,57,TA120-T246191
1634120885000,2021-10-13T10:28:05Z,58.6,TA120-T246187
1634120885000,2021-10-13T10:28:05Z,56.2,TA120-T246191
1634120885000,2021-10-13T10:28:05Z,48,TA120-T246183
1634120885000,2021-10-13T10:28:05Z,75,TA120-T246184
1634120886000,2021-10-13T10:28:06Z,46.6,TA120-T246183
1634120886000,2021-10-13T10:28:06Z,73.3,TA120-T246184
1634120886000,2021-10-13T10:28:06Z,58.3,TA120-T246187
1634120886000,2021-10-13T10:28:06Z,56.1,TA120-T246191
1634120887000,2021-10-13T10:28:07Z,58.6,TA120-T246187
1634120887000,2021-10-13T10:28:07Z,55.7,TA120-T246191
1634120887000,2021-10-13T10:28:07Z,46.5,TA120-T246183
1634120887000,2021-10-13T10:28:07Z,73.7,TA120-T246184
1634120888000,2021-10-13T10:28:08Z,47,TA120-T246183
1634120888000,2021-10-13T10:28:08Z,74.5,TA120-T246184
1634120888000,2021-10-13T10:28:08Z,59.7,TA120-T246187
1634120888000,2021-10-13T10:28:08Z,55.9,TA120-T246191
1634120889000,2021-10-13T10:28:09Z,59.8,TA120-T246187
1634120889000,2021-10-13T10:28:09Z,55.9,TA120-T246191
1634120889000,2021-10-13T10:28:09Z,46.3,TA120-T246183
1634120889000,2021-10-13T10:28:09Z,74.9,TA120-T246184
1634120890000,2021-10-13T10:28:10Z,46.1,TA120-T246183
1634120890000,2021-10-13T10:28:10Z,75.2,TA120-T246184
1634120890000,2021-10-13T10:28:10Z,60.2,TA120-T246187
1634120890000,2021-10-13T10:28:10Z,57.1,TA120-T246191
1634120891000,2021-10-13T10:28:11Z,59.4,TA120-T246187
1634120891000,2021-10-13T10:28:11Z,56,TA120-T246191
1634120891000,2021-10-13T10:28:11Z,46.1,TA120-T246183
1634120891000,2021-10-13T10:28:11Z,75,TA120-T246184
1634120892000,2021-10-13T10:28:12Z,45.8,TA120-T246183
1634120892000,2021-10-13T10:28:12Z,76.5,TA120-T246184
1634120892000,2021-10-13T10:28:12Z,60.8,TA120-T246187
1634120892000,2021-10-13T10:28:12Z,55.9,TA120-T246191
1634120893000,2021-10-13T10:28:13Z,60.3,TA120-T246187
1634120893000,2021-10-13T10:28:13Z,56.4,TA120-T246191
1634120893000,2021-10-13T10:28:13Z,46.3,TA120-T246183
1634120893000,2021-10-13T10:28:13Z,77.4,TA120-T246184
1634120894000,2021-10-13T10:28:14Z,46.2,TA120-T246183
1634120894000,2021-10-13T10:28:14Z,77,TA120-T246184
1634120894000,2021-10-13T10:28:14Z,60.6,TA120-T246187
1634120894000,2021-10-13T10:28:14Z,55.9,TA120-T246191
1634120895000,2021-10-13T10:28:15Z,61.2,TA120-T246187
1634120895000,2021-10-13T10:28:15Z,56.2,TA120-T246191
1634120895000,2021-10-13T10:28:15Z,46.4,TA120-T246183
1634120895000,2021-10-13T10:28:15Z,75.7,TA120-T246184
1634120896000,2021-10-13T10:28:16Z,46.3,TA120-T246183
1634120896000,2021-10-13T10:28:16Z,74.2,TA120-T246184
1634120896000,2021-10-13T10:28:16Z,60.5,TA120-T246187
1634120896000,2021-10-13T10:28:16Z,54.3,TA120-T246191
1634120897000,2021-10-13T10:28:17Z,59.8,TA120-T246187
1634120897000,2021-10-13T10:28:17Z,54.3,TA120-T246191
1634120897000,2021-10-13T10:28:17Z,46.8,TA120-T246183
1634120897000,2021-10-13T10:28:17Z,71.6,TA120-T246184
1634120898000,2021-10-13T10:28:18Z,46.6,TA120-T246183
1634120898000,2021-10-13T10:28:18Z,71.4,TA120-T246184
1634120898000,2021-10-13T10:28:18Z,60.1,TA120-T246187
1634120898000,2021-10-13T10:28:18Z,55.6,TA120-T246191
1634120899000,2021-10-13T10:28:19Z,60.2,TA120-T246187
1634120899000,2021-10-13T10:28:19Z,56.1,TA120-T246191
1634120899000,2021-10-13T10:28:19Z,46.6,TA120-T246183
1634120899000,2021-10-13T10:28:19Z,73.9,TA120-T246184
1634120900000,2021-10-13T10:28:20Z,46.6,TA120-T246183
1634120900000,2021-10-13T10:28:20Z,74.6,TA120-T246184
1634120900000,2021-10-13T10:28:20Z,59.5,TA120-T246187
1634120900000,2021-10-13T10:28:20Z,54,TA120-T246191
1634120901000,2021-10-13T10:28:21Z,59.6,TA120-T246187
1634120901000,2021-10-13T10:28:21Z,54.2,TA120-T246191
1634120901000,2021-10-13T10:28:21Z,46.5,TA120-T246183
1634120901000,2021-10-13T10:28:21Z,74.1,TA120-T246184
1634120902000,2021-10-13T10:28:22Z,46.6,TA120-T246183
1634120902000,2021-10-13T10:28:22Z,73.3,TA120-T246184
1634120902000,2021-10-13T10:28:22Z,61.5,TA120-T246187
1634120902000,2021-10-13T10:28:22Z,52.4,TA120-T246191
1634120903000,2021-10-13T10:28:23Z,60,TA120-T246187
1634120903000,2021-10-13T10:28:23Z,52.4,TA120-T246191
1634120903000,2021-10-13T10:28:23Z,46.2,TA120-T246183
1634120903000,2021-10-13T10:28:23Z,72.9,TA120-T246184
1634120904000,2021-10-13T10:28:24Z,46.4,TA120-T246183
1634120904000,2021-10-13T10:28:24Z,73.7,TA120-T246184
1634120904000,2021-10-13T10:28:24Z,59.3,TA120-T246187
1634120904000,2021-10-13T10:28:24Z,52.3,TA120-T246191
1634120905000,2021-10-13T10:28:25Z,59.2,TA120-T246187
1634120905000,2021-10-13T10:28:25Z,51.3,TA120-T246191
1634120905000,2021-10-13T10:28:25Z,46.7,TA120-T246183
1634120905000,2021-10-13T10:28:25Z,73.2,TA120-T246184
1634120906000,2021-10-13T10:28:26Z,46.3,TA120-T246183
1634120906000,2021-10-13T10:28:26Z,72.2,TA120-T246184
1634120906000,2021-10-13T10:28:26Z,60.1,TA120-T246187
1634120906000,2021-10-13T10:28:26Z,50.1,TA120-T246191
1634120907000,2021-10-13T10:28:27Z,59.2,TA120-T246187
1634120907000,2021-10-13T10:28:27Z,52.3,TA120-T246191
1634120907000,2021-10-13T10:28:27Z,46.3,TA120-T246183
1634120907000,2021-10-13T10:28:27Z,72.2,TA120-T246184
1634120908000,2021-10-13T10:28:28Z,46.2,TA120-T246183
1634120908000,2021-10-13T10:28:28Z,71.2,TA120-T246184
1634120908000,2021-10-13T10:28:28Z,59.3,TA120-T246187
