time,readable_time,dBA,dev-id
1602242594000,2020-10-09T11:23:14Z,45.4,TA120-T246183
1602242598000,2020-10-09T11:23:18Z,72.8,TA120-T246184
1602242605000,2020-10-09T11:23:25Z,58.4,TA120-T246191
1602242615000,2020-10-09T11:23:35Z,61.1,TA120-T246187
1602242639000,2020-10-09T11:23:59Z,40.7,TA120-T246177
1602242654000,2020-10-09T11:24:14Z,45.8,TA120-T246183
1602242658000,2020-10-09T11:24:18Z,73.6,TA120-T246184
1602242665000,2020-10-09T11:24:25Z,60,TA120-T246191
1602242675000,2020-10-09T11:24:35Z,59.5,TA120-T246187
1602242699000,2020-10-09T11:24:59Z,40,TA120-T246177
1602242714000,2020-10-09T11:25:14Z,45.6,TA120-T246183
1602242718000,2020-10-09T11:25:18Z,76,TA120-T246184
1602242725000,2020-10-09T11:25:25Z,57.8,TA120-T246191
1602242735000,2020-10-09T11:25:35Z,60.1,TA120-T246187
1602242759000,2020-10-09T11:25:59Z,50.9,TA120-T246177
1602242774000,2020-10-09T11:26:14Z,45.8,TA120-T246183
1602242778000,2020-10-09T11:26:18Z,71.4,TA120-T246184
1602242785000,2020-10-09T11:26:25Z,56.1,TA120-T246191
1602242795000,2020-10-09T11:26:35Z,58.1,TA120-T246187
1602242819000,2020-10-09T11:26:59Z,43.6,TA120-T246177
1602242834000,2020-10-09T11:27:14Z,46,TA120-T246183
1602242838000,2020-10-09T11:27:18Z,72.9,TA120-T246184
1602242849000,2020-10-09T11:27:29Z,58.1,TA120-T246191
1602242855000,2020-10-09T11:27:35Z,59,TA120-T246187
1602242879000,2020-10-09T11:27:59Z,40.3,TA120-T246177
1602242894000,2020-10-09T11:28:14Z,45.3,TA120-T246183
1602242898000,2020-10-09T11:28:18Z,74.6,TA120-T246184
1602242909000,2020-10-09T11:28:29Z,55.2,TA120-T246191
1602242915000,2020-10-09T11:28:35Z,60.5,TA120-T246187
1602242939000,2020-10-09T11:28:59Z,40.6,TA120-T246177
1602242954000,2020-10-09T11:29:14Z,45.6,TA120-T246183
1602242958000,2020-10-09T11:29:18Z,72,TA120-T246184
1602242969000,2020-10-09T11:29:29Z,57.1,TA120-T246191
1602242975000,2020-10-09T11:29:35Z,60.8,TA120-T246187
1602242999000,2020-10-09T11:29:59Z,48.3,TA120-T246177
1602243014000,2020-10-09T11:30:14Z,45.5,TA120-T246183
1602243018000,2020-10-09T11:30:18Z,76,TA120-T246184
1602243029000,2020-10-09T11:30:29Z,59.1,TA120-T246191
1602243035000,2020-10-09T11:30:35Z,61.1,TA120-T246187
1602243059000,2020-10-09T11:30:59Z,49,TA120-T246177
1602243074000,2020-10-09T11:31:14Z,45.6,TA120-T246183
1602243078000,2020-10-09T11:31:18Z,75.2,TA120-T246184
1602243089000,2020-10-09T11:31:29Z,56.5,TA120-T246191
1602243095000,2020-10-09T11:31:35Z,60.9,TA120-T246187
1602243119000,2020-10-09T11:31:59Z,50.9,TA120-T246177
1602243134000,2020-10-09T11:32:14Z,45.6,TA120-T246183
1602243138000,2020-10-09T11:32:18Z,72.4,TA120-T246184
1602243149000,2020-10-09T11:32:29Z,58.7,TA120-T246191
1602243155000,2020-10-09T11:32:35Z,58.8,TA120-T246187
1602243179000,2020-10-09T11:32:59Z,47.8,TA120-T246177
1602243194000,2020-10-09T11:33:14Z,45.8,TA120-T246183
1602243198000,2020-10-09T11:33:18Z,75.9,TA120-T246184
1602243209000,2020-10-09T11:33:29Z,55.9,TA120-T246191
1602243215000,2020-10-09T11:33:35Z,60.8,TA120-T246187
1602243239000,2020-10-09T11:33:59Z,49.3,TA120-T246177
1602243254000,2020-10-09T11:34:14Z,47,TA120-T246183
1602243258000,2020-10-09T11:34:18Z,75.1,TA120-T246184
1602243269000,2020-10-09T11:34:29Z,56.9,TA120-T246191
1602243275000,2020-10-09T11:34:35Z,60.6,TA120-T246187
1602243299000,2020-10-09T11:34:59Z,45.7,TA120-T246177
1602243314000,2020-10-09T11:35:14Z,47.6,TA120-T246183
1602243318000,2020-10-09T11:35:18Z,71.1,TA120-T246184
1602243329000,2020-10-09T11:35:29Z,57.5,TA120-T246191
1602243335000,2020-10-09T11:35:35Z,60.4,TA120-T246187
1602243359000,2020-10-09T11:35:59Z,44.3,TA120-T246177
1602243374000,2020-10-09T11:36:14Z,46.6,TA120-T246183
1602243378000,2020-10-09T11:36:18Z,73.1,TA120-T246184
1602243389000,2020-10-09T11:36:29Z,59.4,TA120-T246191
1602243395000,2020-10-09T11:36:35Z,61.1,TA120-T246187
1602243419000,2020-10-09T11:36:59Z,43.5,TA120-T246177
1602243434000,2020-10-09T11:37:14Z,46,TA120-T246183
1602243438000,2020-10-09T11:37:18Z,76.2,TA120-T246184
1602243449000,2020-10-09T11:37:29Z,56.9,TA120-T246191
1602243455000,2020-10-09T11:37:35Z,58.7,TA120-T246187
1602243479000,2020-10-09T11:37:59Z,43.8,TA120-T246177
1602243494000,2020-10-09T11:38:14Z,49.3,TA120-T246183
1602243498000,2020-10-09T11:38:18Z,71,TA120-T246184
1602243509000,2020-10-09T11:38:29Z,57,TA120-T246191
1602243515000,2020-10-09T11:38:35Z,59.9,TA120-T246187
1602243539000,2020-10-09T11:38:59Z,43,TA120-T246177
1602243554000,2020-10-09T11:39:14Z,49.9,TA120-T246183
1602243558000,2020-10-09T11:39:18Z,73.3,TA120-T246184
1602243569000,2020-10-09T11:39:29Z,56.6,TA120-T246191
1602243575000,2020-10-09T11:39:35Z,61.4,TA120-T246187
1602243599000,2020-10-09T11:39:59Z,41.7,TA120-T246177
1602243614000,2020-10-09T11:40:14Z,45.4,TA120-T246183
1602243618000,2020-10-09T11:40:18Z,75.8,TA120-T246184
1602243629000,2020-10-09T11:40:29Z,61,TA120-T246191
1602243635000,2020-10-09T11:40:35Z,59.5,TA120-T246187
1602243659000,2020-10-09T11:40:59Z,41.5,TA120-T246177
1602243674000,2020-10-09T11:41:14Z,45.2,TA120-T246183
1602243678000,2020-10-09T11:41:18Z,72.5,TA120-T246184
1602243689000,2020-10-09T11:41:29Z,55.7,TA120-T246191
1602243695000,2020-10-09T11:41:35Z,60.2,TA120-T246187
1602243719000,2020-10-09T11:41:59Z,41.9,TA120-T246177
1602243734000,2020-10-09T11:42:14Z,45.2,TA120-T246183
1602243738000,2020-10-09T11:42:18Z,73.5,TA120-T246184
1602243749000,2020-10-09T11:42:29Z,59,TA120-T246191
1602243755000,2020-10-09T11:42:35Z,61,TA120-T246187
1602243779000,2020-10-09T11:42:59Z,48.1,TA120-T246177
1602243794000,2020-10-09T11:43:14Z,45.2,TA120-T246183
1602243798000,2020-10-09T11:43:18Z,75.1,TA120-T246184
1602243809000,2020-10-09T11:43:29Z,56.7,TA120-T246191
1602243815000,2020-10-09T11:43:35Z,60.5,TA120-T246187
1602243839000,2020-10-09T11:43:59Z,46.3,TA120-T246177
1602243854000,2020-10-09T11:44:14Z,45.4,TA120-T246183
1602243858000,2020-10-09T11:44:18Z,71.8,TA120-T246184
1602243869000,2020-10-09T11:44:29Z,57.5,TA120-T246191
1602243875000,2020-10-09T11:44:35Z,61.5,TA120-T246187
1602243899000,2020-10-09T11:44:59Z,45.9,TA120-T246177
1602243914000,2020-10-09T11:45:14Z,45.4,TA120-T246183
1602243918000,2020-10-09T11:45:18Z,73.9,TA120-T246184
1602243929000,2020-10-09T11:45:29Z,58.7,TA120-T246191
1602243935000,2020-10-09T11:45:35Z,60.3,TA120-T246187
1602243959000,2020-10-09T11:45:59Z,44,TA120-T246177
1602243974000,2020-10-09T11:46:14Z,45.5,TA120-T246183
1602243978000,2020-10-09T11:46:18Z,71.2,TA120-T246184
1602243989000,2020-10-09T11:46:29Z,56.5,TA120-T246191
1602243995000,2020-10-09T11:46:35Z,61.6,TA120-T246187
1602244019000,2020-10-09T11:46:59Z,48.8,TA120-T246177
1602244034000,2020-10-09T11:47:14Z,45.5,TA120-T246183
1602244038000,2020-10-09T11:47:18Z,73.7,TA120-T246184
1602244049000,2020-10-09T11:47:29Z,60.4,TA120-T246191
1602244055000,2020-10-09T11:47:35Z,59.4,TA120-T246187
1602244079000,2020-10-09T11:47:59Z,46.2,TA120-T246177
1602244094000,2020-10-09T11:48:14Z,45.7,TA120-T246183
1602244098000,2020-10-09T11:48:18Z,74.6,TA120-T246184
1602244109000,2020-10-09T11:48:29Z,56.7,TA120-T246191
1602244115000,2020-10-09T11:48:35Z,60.7,TA120-T246187
1602244139000,2020-10-09T11:48:59Z,47.1,TA120-T246177
1602244154000,2020-10-09T11:49:14Z,45.5,TA120-T246183
1602244158000,2020-10-09T11:49:18Z,75.4,TA120-T246184
1602244169000,2020-10-09T11:49:29Z,59.5,TA120-T246191
1602244175000,2020-10-09T11:49:35Z,60,TA120-T246187
1602244199000,2020-10-09T11:49:59Z,43.9,TA120-T246177
1602244214000,2020-10-09T11:50:14Z,45.8,TA120-T246183
1602244218000,2020-10-09T11:50:18Z,74.1,TA120-T246184
1602244229000,2020-10-09T11:50:29Z,59.4,TA120-T246191
1602244235000,2020-10-09T11:50:35Z,60.4,TA120-T246187
1602244259000,2020-10-09T11:50:59Z,44.5,TA120-T246177
1602244274000,2020-10-09T11:51:14Z,45.7,TA120-T246183
1602244278000,2020-10-09T11:51:18Z,75,TA120-T246184
1602244289000,2020-10-09T11:51:29Z,58.1,TA120-T246191
1602244295000,2020-10-09T11:51:35Z,60.5,TA120-T246187
1602244319000,2020-10-09T11:51:59Z,46.3,TA120-T246177
1602244334000,2020-10-09T11:52:14Z,46,TA120-T246183
1602244338000,2020-10-09T11:52:18Z,73.9,TA120-T246184
1602244349000,2020-10-09T11:52:29Z,58.8,TA120-T246191
1602244355000,2020-10-09T11:52:35Z,61,TA120-T246187
1602244379000,2020-10-09T11:52:59Z,51.7,TA120-T246177
1602244394000,2020-10-09T11:53:14Z,45.9,TA120-T246183
1602244398000,2020-10-09T11:53:18Z,74.1,TA120-T246184
1602244409000,2020-10-09T11:53:29Z,59.7,TA120-T246191
1602244415000,2020-10-09T11:53:35Z,62.2,TA120-T246187
1602244439000,2020-10-09T11:53:59Z,54.7,TA120-T246177
1602244454000,2020-10-09T11:54:14Z,45.5,TA120-T246183
1602244458000,2020-10-09T11:54:18Z,73.5,TA120-T246184
1602244469000,2020-10-09T11:54:29Z,59.4,TA120-T246191
1602244475000,2020-10-09T11:54:35Z,61.1,TA120-T246187
1602244499000,2020-10-09T11:54:59Z,51.3,TA120-T246177
1602244514000,2020-10-09T11:55:14Z,45.6,TA120-T246183
1602244518000,2020-10-09T11:55:18Z,76,TA120-T246184
1602244529000,2020-10-09T11:55:29Z,63.4,TA120-T246191
1602244535000,2020-10-09T11:55:35Z,61.4,TA120-T246187
1602244559000,2020-10-09T11:55:59Z,51,TA120-T246177
1602244574000,2020-10-09T11:56:14Z,45.3,TA120-T246183
1602244578000,2020-10-09T11:56:18Z,72.2,TA120-T246184
1602244589000,2020-10-09T11:56:29Z,62.5,TA120-T246191
1602244595000,2020-10-09T11:56:35Z,60.5,TA120-T246187
1602244619000,2020-10-09T11:56:59Z,50.2,TA120-T246177
1602244634000,2020-10-09T11:57:14Z,44.9,TA120-T246183
1602244638000,2020-10-09T11:57:18Z,75.8,TA120-T246184
1602244649000,2020-10-09T11:57:29Z,63.2,TA120-T246191
1602244655000,2020-10-09T11:57:35Z,61,TA120-T246187
1602244679000,2020-10-09T11:57:59Z,51.9,TA120-T246177
1602244694000,2020-10-09T11:58:14Z,44.8,TA120-T246183
1602244698000,2020-10-09T11:58:18Z,76,TA120-T246184
1602244709000,2020-10-09T11:58:29Z,61.8,TA120-T246191
1602244715000,2020-10-09T11:58:35Z,60.1,TA120-T246187
1602244739000,2020-10-09T11:58:59Z,53.5,TA120-T246177
1602244754000,2020-10-09T11:59:14Z,44.8,TA120-T246183
1602244758000,2020-10-09T11:59:18Z,72.1,TA120-T246184
1602244769000,2020-10-09T11:59:29Z,62.4,TA120-T246191
1602244775000,2020-10-09T11:59:35Z,60.7,TA120-T246187
1602244799000,2020-10-09T11:59:59Z,54.8,TA120-T246177
1602244814000,2020-10-09T12:00:14Z,44.8,TA120-T246183
1602244818000,2020-10-09T12:00:18Z,77.8,TA120-T246184
1602244829000,2020-10-09T12:00:29Z,61.7,TA120-T246191
1602244835000,2020-10-09T12:00:35Z,60.1,TA120-T246187
1602244859000,2020-10-09T12:00:59Z,51.2,TA120-T246177
1602244874000,2020-10-09T12:01:14Z,45.7,TA120-T246183
1602244878000,2020-10-09T12:01:18Z,78,TA120-T246184
1602244889000,2020-10-09T12:01:29Z,59,TA120-T246191
1602244895000,2020-10-09T12:01:35Z,59.7,TA120-T246187
1602244919000,2020-10-09T12:01:59Z,49,TA120-T246177
1602244934000,2020-10-09T12:02:14Z,44.8,TA120-T246183
1602244938000,2020-10-09T12:02:18Z,72.7,TA120-T246184
1602244949000,2020-10-09T12:02:29Z,60.7,TA120-T246191
1602244955000,2020-10-09T12:02:35Z,60.3,TA120-T246187
1602244979000,2020-10-09T12:02:59Z,47.8,TA120-T246177
1602244994000,2020-10-09T12:03:14Z,44.7,TA120-T246183
1602244998000,2020-10-09T12:03:18Z,75,TA120-T246184
1602245009000,2020-10-09T12:03:29Z,60.6,TA120-T246191
1602245015000,2020-10-09T12:03:35Z,60.1,TA120-T246187
1602245039000,2020-10-09T12:03:59Z,46.3,TA120-T246177
1602245054000,2020-10-09T12:04:14Z,44.8,TA120-T246183
1602245058000,2020-10-09T12:04:18Z,76.5,TA120-T246184
1602245069000,2020-10-09T12:04:29Z,56.5,TA120-T246191
1602245075000,2020-10-09T12:04:35Z,59.3,TA120-T246187
1602245099000,2020-10-09T12:04:59Z,45,TA120-T246177
1602245114000,2020-10-09T12:05:14Z,45.1,TA120-T246183
1602245118000,2020-10-09T12:05:18Z,73.7,TA120-T246184
1602245129000,2020-10-09T12:05:29Z,63.1,TA120-T246191
1602245135000,2020-10-09T12:05:35Z,60.2,TA120-T246187
1602245159000,2020-10-09T12:05:59Z,45.9,TA120-T246177
1602245174000,2020-10-09T12:06:14Z,46.9,TA120-T246183
1602245178000,2020-10-09T12:06:18Z,76.4,TA120-T246184
1602245189000,2020-10-09T12:06:29Z,60.3,TA120-T246191
1602245195000,2020-10-09T12:06:35Z,58.5,TA120-T246187
1602245219000,2020-10-09T12:06:59Z,44.1,TA120-T246177
1602245234000,2020-10-09T12:07:14Z,44.8,TA120-T246183
1602245238000,2020-10-09T12:07:18Z,78.5,TA120-T246184
1602245249000,2020-10-09T12:07:29Z,60.5,TA120-T246191
1602245255000,2020-10-09T12:07:35Z,60.8,TA120-T246187
1602245279000,2020-10-09T12:07:59Z,48,TA120-T246177
1602245294000,2020-10-09T12:08:14Z,44.8,TA120-T246183
1602245298000,2020-10-09T12:08:18Z,74.3,TA120-T246184
1602245309000,2020-10-09T12:08:29Z,58.4,TA120-T246191
1602245315000,2020-10-09T12:08:35Z,59.5,TA120-T246187
1602245339000,2020-10-09T12:08:59Z,46.2,TA120-T246177
1602245354000,2020-10-09T12:09:14Z,44.7,TA120-T246183
1602245358000,2020-10-09T12:09:18Z,80.9,TA120-T246184
1602245369000,2020-10-09T12:09:29Z,59.1,TA120-T246191
1602245375000,2020-10-09T12:09:35Z,59.3,TA120-T246187
1602245399000,2020-10-09T12:09:59Z,45.2,TA120-T246177
1602245414000,2020-10-09T12:10:14Z,44.7,TA120-T246183
1602245418000,2020-10-09T12:10:18Z,77,TA120-T246184
1602245429000,2020-10-09T12:10:29Z,61.4,TA120-T246191
1602245435000,2020-10-09T12:10:35Z,59.5,TA120-T246187
1602245459000,2020-10-09T12:10:59Z,44.5,TA120-T246177
1602245474000,2020-10-09T12:11:14Z,44.7,TA120-T246183
1602245478000,2020-10-09T12:11:18Z,75.6,TA120-T246184
1602245489000,2020-10-09T12:11:29Z,53.8,TA120-T246191
1602245495000,2020-10-09T12:11:35Z,59,TA120-T246187
1602245519000,2020-10-09T12:11:59Z,44.4,TA120-T246177
1602245534000,2020-10-09T12:12:14Z,44.8,TA120-T246183
1602245538000,2020-10-09T12:12:18Z,76.2,TA120-T246184
1602245549000,2020-10-09T12:12:29Z,60.4,TA120-T246191
1602245555000,2020-10-09T12:12:35Z,60.8,TA120-T246187
1602245579000,2020-10-09T12:12:59Z,43.6,TA120-T246177
1602245594000,2020-10-09T12:13:14Z,44.7,TA120-T246183
1602245598000,2020-10-09T12:13:18Z,77.7,TA120-T246184
1602245609000,2020-10-09T12:13:29Z,56.9,TA120-T246191
1602245615000,2020-10-09T12:13:35Z,60.9,TA120-T246187
1602245639000,2020-10-09T12:13:59Z,49.5,TA120-T246177
1602245654000,2020-10-09T12:14:14Z,46,TA120-T246183
1602245658000,2020-10-09T12:14:18Z,75,TA120-T246184
1602245669000,2020-10-09T12:14:29Z,59.8,TA120-T246191
1602245675000,2020-10-09T12:14:35Z,59.5,TA120-T246187
1602245699000,2020-10-09T12:14:59Z,49.3,TA120-T246177
1602245714000,2020-10-09T12:15:14Z,45.3,TA120-T246183
1602245718000,2020-10-09T12:15:18Z,76.1,TA120-T246184
1602245729000,2020-10-09T12:15:29Z,59.8,TA120-T246191
1602245735000,2020-10-09T12:15:35Z,61.4,TA120-T246187
1602245759000,2020-10-09T12:15:59Z,46.4,TA120-T246177
1602245774000,2020-10-09T12:16:14Z,46.5,TA120-T246183
1602245778000,2020-10-09T12:16:18Z,76.1,TA120-T246184
1602245789000,2020-10-09T12:16:29Z,57.9,TA120-T246191
1602245795000,2020-10-09T12:16:35Z,62.7,TA120-T246187
1602245819000,2020-10-09T12:16:59Z,45.1,TA120-T246177
1602245834000,2020-10-09T12:17:14Z,44.7,TA120-T246183
1602245838000,2020-10-09T12:17:18Z,73.7,TA120-T246184
1602245849000,2020-10-09T12:17:29Z,56.8,TA120-T246191
1602245855000,2020-10-09T12:17:35Z,60.3,TA120-T246187
1602245879000,2020-10-09T12:17:59Z,44,TA120-T246177
1602245894000,2020-10-09T12:18:14Z,44.8,TA120-T246183
1602245898000,2020-10-09T12:18:18Z,78.6,TA120-T246184
1602245909000,2020-10-09T12:18:29Z,58.3,TA120-T246191
1602245915000,2020-10-09T12:18:35Z,60.1,TA120-T246187
1602245939000,2020-10-09T12:18:59Z,47.1,TA120-T246177
1602245954000,2020-10-09T12:19:14Z,44.7,TA120-T246183
1602245958000,2020-10-09T12:19:18Z,75.8,TA120-T246184
1602245969000,2020-10-09T12:19:29Z,57.2,TA120-T246191
1602245975000,2020-10-09T12:19:35Z,59.2,TA120-T246187
1602245999000,2020-10-09T12:19:59Z,44.7,TA120-T246177
1602246014000,2020-10-09T12:20:14Z,44.7,TA120-T246183
1602246018000,2020-10-09T12:20:18Z,74.5,TA120-T246184
1602246029000,2020-10-09T12:20:29Z,57.7,TA120-T246191
1602246035000,2020-10-09T12:20:35Z,60.5,TA120-T246187
1602246059000,2020-10-09T12:20:59Z,45.2,TA120-T246177
1602246074000,2020-10-09T12:21:14Z,45,TA120-T246183
1602246078000,2020-10-09T12:21:18Z,71.7,TA120-T246184
1602246089000,2020-10-09T12:21:29Z,58.8,TA120-T246191
1602246095000,2020-10-09T12:21:35Z,60.1,TA120-T246187
1602246119000,2020-10-09T12:21:59Z,45.5,TA120-T246177
1602246134000,2020-10-09T12:22:14Z,44.7,TA120-T246183
1602246138000,2020-10-09T12:22:18Z,74.2,TA120-T246184
1602246149000,2020-10-09T12:22:29Z,57.4,TA120-T246191
1602246155000,2020-10-09T12:22:35Z,60,TA120-T246187
1602246179000,2020-10-09T12:22:59Z,46.2,TA120-T246177
1602246194000,2020-10-09T12:23:14Z,44.7,TA120-T246183
1602246198000,2020-10-09T12:23:18Z,76.1,TA120-T246184
1602246209000,2020-10-09T12:23:29Z,58.8,TA120-T246191
1602246215000,2020-10-09T12:23:35Z,61,TA120-T246187
1602246239000,2020-10-09T12:23:59Z,46.8,TA120-T246177
1602246254000,2020-10-09T12:24:14Z,44.8,TA120-T246183
1602246258000,2020-10-09T12:24:18Z,73.8,TA120-T246184
1602246269000,2020-10-09T12:24:29Z,62,TA120-T246191
1602246275000,2020-10-09T12:24:35Z,60,TA120-T246187
1602246299000,2020-10-09T12:24:59Z,46.7,TA120-T246177
1602246314000,2020-10-09T12:25:14Z,44.8,TA120-T246183
1602246318000,2020-10-09T12:25:18Z,78.9,TA120-T246184
1602246329000,2020-10-09T12:25:29Z,61.1,TA120-T246191
1602246335000,2020-10-09T12:25:35Z,59.7,TA120-T246187
1602246359000,2020-10-09T12:25:59Z,46.3,TA120-T246177
1602246374000,2020-10-09T12:26:14Z,44.8,TA120-T246183
1602246378000,2020-10-09T12:26:18Z,74.2,TA120-T246184
1602246389000,2020-10-09T12:26:29Z,58.9,TA120-T246191
1602246395000,2020-10-09T12:26:35Z,60.1,TA120-T246187
1602246419000,2020-10-09T12:26:59Z,45.9,TA120-T246177
1602246434000,2020-10-09T12:27:14Z,44.9,TA120-T246183
1602246438000,2020-10-09T12:27:18Z,74.4,TA120-T246184
1602246449000,2020-10-09T12:27:29Z,61.4,TA120-T246191
1602246455000,2020-10-09T12:27:35Z,60.3,TA120-T246187
1602246479000,2020-10-09T12:27:59Z,45.4,TA120-T246177
1602246494000,2020-10-09T12:28:14Z,44.9,TA120-T246183
1602246498000,2020-10-09T12:28:18Z,75.7,TA120-T246184
1602246509000,2020-10-09T12:28:29Z,63,TA120-T246191
1602246515000,2020-10-09T12:28:35Z,61,TA120-T246187
1602246539000,2020-10-09T12:28:59Z,45.6,TA120-T246177
1602246554000,2020-10-09T12:29:14Z,45,TA120-T246183
1602246558000,2020-10-09T12:29:18Z,75.8,TA120-T246184
1602246569000,2020-10-09T12:29:29Z,62.3,TA120-T246191
1602246575000,2020-10-09T12:29:35Z,60,TA120-T246187
1602246599000,2020-10-09T12:29:59Z,47.2,TA120-T246177
1602246614000,2020-10-09T12:30:14Z,44.8,TA120-T246183
1602246618000,2020-10-09T12:30:18Z,78.9,TA120-T246184
1602246629000,2020-10-09T12:30:29Z,60.7,TA120-T246191
1602246635000,2020-10-09T12:30:35Z,59.7,TA120-T246187
1602246659000,2020-10-09T12:30:59Z,47.7,TA120-T246177
1602246674000,2020-10-09T12:31:14Z,44.8,TA120-T246183
1602246678000,2020-10-09T12:31:18Z,79.4,TA120-T246184
1602246689000,2020-10-09T12:31:29Z,59.1,TA120-T246191
1602246695000,2020-10-09T12:31:35Z,58.5,TA120-T246187
1602246719000,2020-10-09T12:31:59Z,48.2,TA120-T246177
1602246734000,2020-10-09T12:32:14Z,44.8,TA120-T246183
1602246738000,2020-10-09T12:32:18Z,75.3,TA120-T246184
1602246749000,2020-10-09T12:32:29Z,57.5,TA120-T246191
1602246755000,2020-10-09T12:32:35Z,60.1,TA120-T246187
1602246779000,2020-10-09T12:32:59Z,46.8,TA120-T246177
1602246794000,2020-10-09T12:33:14Z,44.8,TA120-T246183
1602246798000,2020-10-09T12:33:18Z,76.7,TA120-T246184
1602246809000,2020-10-09T12:33:29Z,60.9,TA120-T246191
1602246815000,2020-10-09T12:33:35Z,59.9,TA120-T246187
1602246839000,2020-10-09T12:33:59Z,45.2,TA120-T246177
1602246854000,2020-10-09T12:34:14Z,44.8,TA120-T246183
1602246858000,2020-10-09T12:34:18Z,77.1,TA120-T246184
1602246869000,2020-10-09T12:34:29Z,59.2,TA120-T246191
1602246875000,2020-10-09T12:34:35Z,60.5,TA120-T246187
1602246899000,2020-10-09T12:34:59Z,44.1,TA120-T246177
1602246914000,2020-10-09T12:35:14Z,44.8,TA120-T246183
1602246918000,2020-10-09T12:35:18Z,75.2,TA120-T246184
1602246929000,2020-10-09T12:35:29Z,61.8,TA120-T246191
1602246935000,2020-10-09T12:35:35Z,65.5,TA120-T246187
1602246959000,2020-10-09T12:35:59Z,43.5,TA120-T246177
1602246974000,2020-10-09T12:36:14Z,44.7,TA120-T246183
1602246978000,2020-10-09T12:36:18Z,75.1,TA120-T246184
1602246989000,2020-10-09T12:36:29Z,60.1,TA120-T246191
1602246995000,2020-10-09T12:36:35Z,60.7,TA120-T246187
1602247019000,2020-10-09T12:36:59Z,43,TA120-T246177
1602247034000,2020-10-09T12:37:14Z,44.8,TA120-T246183
1602247038000,2020-10-09T12:37:18Z,78.9,TA120-T246184
1602247049000,2020-10-09T12:37:29Z,59.3,TA120-T246191
1602247055000,2020-10-09T12:37:35Z,60.4,TA120-T246187
1602247079000,2020-10-09T12:37:59Z,42.6,TA120-T246177
1602247094000,2020-10-09T12:38:14Z,44.8,TA120-T246183
1602247098000,2020-10-09T12:38:18Z,72.9,TA120-T246184
1602247109000,2020-10-09T12:38:29Z,57.8,TA120-T246191
1602247115000,2020-10-09T12:38:35Z,59.7,TA120-T246187
1602247139000,2020-10-09T12:38:59Z,42,TA120-T246177
1602247154000,2020-10-09T12:39:14Z,44.8,TA120-T246183
1602247158000,2020-10-09T12:39:18Z,78.1,TA120-T246184
1602247169000,2020-10-09T12:39:29Z,62.1,TA120-T246191
1602247175000,2020-10-09T12:39:35Z,60.5,TA120-T246187
1602247199000,2020-10-09T12:39:59Z,43.3,TA120-T246177
1602247214000,2020-10-09T12:40:14Z,44.8,TA120-T246183
1602247218000,2020-10-09T12:40:18Z,77.8,TA120-T246184
1602247229000,2020-10-09T12:40:29Z,60.3,TA120-T246191
1602247235000,2020-10-09T12:40:35Z,61.4,TA120-T246187
1602247259000,2020-10-09T12:40:59Z,41.7,TA120-T246177
1602247274000,2020-10-09T12:41:14Z,44.7,TA120-T246183
1602247278000,2020-10-09T12:41:18Z,76.7,TA120-T246184
1602247289000,2020-10-09T12:41:29Z,58.4,TA120-T246191
1602247295000,2020-10-09T12:41:35Z,60.6,TA120-T246187
1602247319000,2020-10-09T12:41:59Z,45.2,TA120-T246177
1602247334000,2020-10-09T12:42:14Z,44.8,TA120-T246183
1602247338000,2020-10-09T12:42:18Z,78.5,TA120-T246184
1602247349000,2020-10-09T12:42:29Z,59.1,TA120-T246191
1602247355000,2020-10-09T12:42:35Z,60.8,TA120-T246187
1602247379000,2020-10-09T12:42:59Z,49.8,TA120-T246177
1602247394000,2020-10-09T12:43:14Z,44.7,TA120-T246183
1602247398000,2020-10-09T12:43:18Z,81.6,TA120-T246184
1602247409000,2020-10-09T12:43:29Z,60.6,TA120-T246191
1602247415000,2020-10-09T12:43:35Z,61.2,TA120-T246187
1602247439000,2020-10-09T12:43:59Z,46.9,TA120-T246177
1602247454000,2020-10-09T12:44:14Z,44.7,TA120-T246183
1602247458000,2020-10-09T12:44:18Z,75.3,TA120-T246184
1602247469000,2020-10-09T12:44:29Z,55.8,TA120-T246191
1602247475000,2020-10-09T12:44:35Z,60.6,TA120-T246187
1602247499000,2020-10-09T12:44:59Z,45.8,TA120-T246177
1602247514000,2020-10-09T12:45:14Z,45.5,TA120-T246183
1602247518000,2020-10-09T12:45:18Z,81.7,TA120-T246184
1602247529000,2020-10-09T12:45:29Z,59.4,TA120-T246191
1602247535000,2020-10-09T12:45:35Z,61.7,TA120-T246187
1602247559000,2020-10-09T12:45:59Z,48,TA120-T246177
1602247574000,2020-10-09T12:46:14Z,45.3,TA120-T246183
1602247578000,2020-10-09T12:46:18Z,77.3,TA120-T246184
1602247589000,2020-10-09T12:46:29Z,57.4,TA120-T246191
1602247595000,2020-10-09T12:46:35Z,63,TA120-T246187
1602247619000,2020-10-09T12:46:59Z,44,TA120-T246177
1602247634000,2020-10-09T12:47:14Z,45,TA120-T246183
1602247638000,2020-10-09T12:47:18Z,74.9,TA120-T246184
1602247649000,2020-10-09T12:47:29Z,59.1,TA120-T246191
1602247655000,2020-10-09T12:47:35Z,62.6,TA120-T246187
1602247679000,2020-10-09T12:47:59Z,42.6,TA120-T246177
1602247694000,2020-10-09T12:48:14Z,45.4,TA120-T246183
