time,readable_time,dBA,dev-id
1675855272000,2023-02-08T11:21:12Z,54.4,TA120-T246191
1675855275000,2023-02-08T11:21:15Z,63.2,TA120-T246187
1675855281000,2023-02-08T11:21:21Z,53,TA120-T246183
1675855302000,2023-02-08T11:21:42Z,69.2,TA120-T246184
1675855332000,2023-02-08T11:22:12Z,61.5,TA120-T246191
1675855335000,2023-02-08T11:22:15Z,63.4,TA120-T246187
1675855341000,2023-02-08T11:22:21Z,47.4,TA120-T246183
1675855362000,2023-02-08T11:22:42Z,68.7,TA120-T246184
1675855392000,2023-02-08T11:23:12Z,59.8,TA120-T246191
1675855395000,2023-02-08T11:23:15Z,63.6,TA120-T246187
1675855401000,2023-02-08T11:23:21Z,47.8,TA120-T246183
1675855422000,2023-02-08T11:23:42Z,69.7,TA120-T246184
1675855452000,2023-02-08T11:24:12Z,60.4,TA120-T246191
1675855455000,2023-02-08T11:24:15Z,65.3,TA120-T246187
1675855461000,2023-02-08T11:24:21Z,48,TA120-T246183
1675855482000,2023-02-08T11:24:42Z,71.3,TA120-T246184
1675855512000,2023-02-08T11:25:12Z,57.4,TA120-T246191
1675855515000,2023-02-08T11:25:15Z,65,TA120-T246187
1675855521000,2023-02-08T11:25:21Z,46,TA120-T246183
1675855542000,2023-02-08T11:25:42Z,77.2,TA120-T246184
1675855572000,2023-02-08T11:26:12Z,61.3,TA120-T246191
1675855575000,2023-02-08T11:26:15Z,65,TA120-T246187
1675855581000,2023-02-08T11:26:21Z,48.1,TA120-T246183
1675855602000,2023-02-08T11:26:42Z,73.5,TA120-T246184
1675855632000,2023-02-08T11:27:12Z,57.1,TA120-T246191
1675855635000,2023-02-08T11:27:15Z,63.3,TA120-T246187
1675855641000,2023-02-08T11:27:21Z,48.4,TA120-T246183
1675855662000,2023-02-08T11:27:42Z,67.6,TA120-T246184
1675855692000,2023-02-08T11:28:12Z,59.4,TA120-T246191
1675855695000,2023-02-08T11:28:15Z,64.3,TA120-T246187
1675855701000,2023-02-08T11:28:21Z,45.9,TA120-T246183
1675855722000,2023-02-08T11:28:42Z,71.9,TA120-T246184
1675855752000,2023-02-08T11:29:12Z,58.4,TA120-T246191
1675855755000,2023-02-08T11:29:15Z,63.9,TA120-T246187
1675855761000,2023-02-08T11:29:21Z,45.8,TA120-T246183
1675855782000,2023-02-08T11:29:42Z,77.2,TA120-T246184
1675855812000,2023-02-08T11:30:12Z,60.1,TA120-T246191
1675855815000,2023-02-08T11:30:15Z,63.9,TA120-T246187
1675855821000,2023-02-08T11:30:21Z,45.6,TA120-T246183
1675855842000,2023-02-08T11:30:42Z,69.8,TA120-T246184
1675855872000,2023-02-08T11:31:12Z,57.4,TA120-T246191
1675855875000,2023-02-08T11:31:15Z,62.9,TA120-T246187
1675855881000,2023-02-08T11:31:21Z,48.6,TA120-T246183
1675855902000,2023-02-08T11:31:42Z,71,TA120-T246184
1675855932000,2023-02-08T11:32:12Z,57.8,TA120-T246191
1675855935000,2023-02-08T11:32:15Z,63.2,TA120-T246187
1675855941000,2023-02-08T11:32:21Z,46.7,TA120-T246183
1675855962000,2023-02-08T11:32:42Z,74.4,TA120-T246184
1675855992000,2023-02-08T11:33:12Z,56.2,TA120-T246191
1675855995000,2023-02-08T11:33:15Z,64.7,TA120-T246187
1675856001000,2023-02-08T11:33:21Z,51.8,TA120-T246183
1675856022000,2023-02-08T11:33:42Z,72,TA120-T246184
1675856052000,2023-02-08T11:34:12Z,59.8,TA120-T246191
1675856055000,2023-02-08T11:34:15Z,63,TA120-T246187
1675856061000,2023-02-08T11:34:21Z,56.5,TA120-T246183
1675856082000,2023-02-08T11:34:42Z,71.2,TA120-T246184
1675856112000,2023-02-08T11:35:12Z,60.4,TA120-T246191
1675856115000,2023-02-08T11:35:15Z,63.7,TA120-T246187
1675856121000,2023-02-08T11:35:21Z,56.3,TA120-T246183
1675856142000,2023-02-08T11:35:42Z,69.3,TA120-T246184
1675856172000,2023-02-08T11:36:12Z,55.9,TA120-T246191
1675856175000,2023-02-08T11:36:15Z,64,TA120-T246187
1675856181000,2023-02-08T11:36:21Z,57.1,TA120-T246183
1675856202000,2023-02-08T11:36:42Z,71.7,TA120-T246184
1675856232000,2023-02-08T11:37:12Z,59.4,TA120-T246191
1675856235000,2023-02-08T11:37:15Z,64.8,TA120-T246187
1675856241000,2023-02-08T11:37:21Z,53.7,TA120-T246183
1675856262000,2023-02-08T11:37:42Z,72.5,TA120-T246184
1675856292000,2023-02-08T11:38:12Z,57.4,TA120-T246191
1675856295000,2023-02-08T11:38:15Z,64,TA120-T246187
1675856301000,2023-02-08T11:38:21Z,45.5,TA120-T246183
1675856322000,2023-02-08T11:38:42Z,72.4,TA120-T246184
1675856352000,2023-02-08T11:39:12Z,60.4,TA120-T246191
1675856355000,2023-02-08T11:39:15Z,64.5,TA120-T246187
1675856361000,2023-02-08T11:39:21Z,45.7,TA120-T246183
1675856382000,2023-02-08T11:39:42Z,73.9,TA120-T246184
1675856412000,2023-02-08T11:40:12Z,59.5,TA120-T246191
1675856415000,2023-02-08T11:40:15Z,63.4,TA120-T246187
1675856421000,2023-02-08T11:40:21Z,45.5,TA120-T246183
1675856442000,2023-02-08T11:40:42Z,73.3,TA120-T246184
1675856472000,2023-02-08T11:41:12Z,57.2,TA120-T246191
1675856475000,2023-02-08T11:41:15Z,64.9,TA120-T246187
1675856481000,2023-02-08T11:41:21Z,45.6,TA120-T246183
1675856502000,2023-02-08T11:41:42Z,71.2,TA120-T246184
1675856532000,2023-02-08T11:42:12Z,62.3,TA120-T246191
1675856535000,2023-02-08T11:42:15Z,65.3,TA120-T246187
1675856541000,2023-02-08T11:42:21Z,45.5,TA120-T246183
1675856562000,2023-02-08T11:42:42Z,67.8,TA120-T246184
1675856592000,2023-02-08T11:43:12Z,58.7,TA120-T246191
1675856595000,2023-02-08T11:43:15Z,63.3,TA120-T246187
1675856601000,2023-02-08T11:43:21Z,45.5,TA120-T246183
1675856622000,2023-02-08T11:43:42Z,71.5,TA120-T246184
1675856652000,2023-02-08T11:44:12Z,58.6,TA120-T246191
1675856655000,2023-02-08T11:44:15Z,65.3,TA120-T246187
1675856661000,2023-02-08T11:44:21Z,55.5,TA120-T246183
1675856682000,2023-02-08T11:44:42Z,69,TA120-T246184
1675856712000,2023-02-08T11:45:12Z,59.6,TA120-T246191
1675856715000,2023-02-08T11:45:15Z,64.2,TA120-T246187
1675856721000,2023-02-08T11:45:21Z,45.5,TA120-T246183
1675856742000,2023-02-08T11:45:42Z,71,TA120-T246184
1675856772000,2023-02-08T11:46:12Z,58.3,TA120-T246191
1675856775000,2023-02-08T11:46:15Z,63.8,TA120-T246187
1675856781000,2023-02-08T11:46:21Z,55,TA120-T246183
1675856802000,2023-02-08T11:46:42Z,74,TA120-T246184
1675856832000,2023-02-08T11:47:12Z,61.6,TA120-T246191
1675856835000,2023-02-08T11:47:15Z,63.4,TA120-T246187
1675856841000,2023-02-08T11:47:21Z,52.7,TA120-T246183
1675856862000,2023-02-08T11:47:42Z,70.5,TA120-T246184
1675856892000,2023-02-08T11:48:12Z,63.7,TA120-T246191
1675856895000,2023-02-08T11:48:15Z,63.9,TA120-T246187
1675856901000,2023-02-08T11:48:21Z,49.7,TA120-T246183
1675856922000,2023-02-08T11:48:42Z,72.9,TA120-T246184
1675856952000,2023-02-08T11:49:12Z,63.9,TA120-T246191
1675856955000,2023-02-08T11:49:15Z,64,TA120-T246187
1675856961000,2023-02-08T11:49:21Z,46.1,TA120-T246183
1675856982000,2023-02-08T11:49:42Z,74.6,TA120-T246184
1675857012000,2023-02-08T11:50:12Z,61,TA120-T246191
1675857015000,2023-02-08T11:50:15Z,63.1,TA120-T246187
1675857021000,2023-02-08T11:50:21Z,45.6,TA120-T246183
1675857042000,2023-02-08T11:50:42Z,72.5,TA120-T246184
1675857072000,2023-02-08T11:51:12Z,61.4,TA120-T246191
1675857075000,2023-02-08T11:51:15Z,64.6,TA120-T246187
1675857081000,2023-02-08T11:51:21Z,45.7,TA120-T246183
1675857102000,2023-02-08T11:51:42Z,71.8,TA120-T246184
1675857132000,2023-02-08T11:52:12Z,62.6,TA120-T246191
1675857135000,2023-02-08T11:52:15Z,63,TA120-T246187
1675857141000,2023-02-08T11:52:21Z,45.7,TA120-T246183
1675857162000,2023-02-08T11:52:42Z,71.5,TA120-T246184
1675857192000,2023-02-08T11:53:12Z,62.8,TA120-T246191
1675857195000,2023-02-08T11:53:15Z,64.4,TA120-T246187
1675857201000,2023-02-08T11:53:21Z,50.7,TA120-T246183
1675857222000,2023-02-08T11:53:42Z,66.2,TA120-T246184
1675857252000,2023-02-08T11:54:12Z,58.9,TA120-T246191
1675857255000,2023-02-08T11:54:15Z,65.1,TA120-T246187
1675857261000,2023-02-08T11:54:21Z,52.2,TA120-T246183
1675857282000,2023-02-08T11:54:42Z,71.4,TA120-T246184
1675857312000,2023-02-08T11:55:12Z,56.3,TA120-T246191
1675857315000,2023-02-08T11:55:15Z,64.5,TA120-T246187
1675857321000,2023-02-08T11:55:21Z,54.9,TA120-T246183
1675857342000,2023-02-08T11:55:42Z,71.9,TA120-T246184
1675857372000,2023-02-08T11:56:12Z,59.2,TA120-T246191
1675857375000,2023-02-08T11:56:15Z,64,TA120-T246187
1675857381000,2023-02-08T11:56:21Z,45.7,TA120-T246183
1675857402000,2023-02-08T11:56:42Z,70.6,TA120-T246184
1675857432000,2023-02-08T11:57:12Z,59.9,TA120-T246191
1675857435000,2023-02-08T11:57:15Z,64.2,TA120-T246187
1675857441000,2023-02-08T11:57:21Z,46.8,TA120-T246183
1675857462000,2023-02-08T11:57:42Z,70.1,TA120-T246184
1675857492000,2023-02-08T11:58:12Z,60.8,TA120-T246191
1675857495000,2023-02-08T11:58:15Z,63.9,TA120-T246187
1675857501000,2023-02-08T11:58:21Z,49,TA120-T246183
1675857522000,2023-02-08T11:58:42Z,74.5,TA120-T246184
1675857552000,2023-02-08T11:59:12Z,55.9,TA120-T246191
1675857555000,2023-02-08T11:59:15Z,64.3,TA120-T246187
1675857561000,2023-02-08T11:59:21Z,51.3,TA120-T246183
1675857582000,2023-02-08T11:59:42Z,72.1,TA120-T246184
1675857612000,2023-02-08T12:00:12Z,60.2,TA120-T246191
1675857615000,2023-02-08T12:00:15Z,63.8,TA120-T246187
1675857621000,2023-02-08T12:00:21Z,45.7,TA120-T246183
1675857642000,2023-02-08T12:00:42Z,68.6,TA120-T246184
1675857672000,2023-02-08T12:01:12Z,61,TA120-T246191
1675857675000,2023-02-08T12:01:15Z,63.2,TA120-T246187
1675857681000,2023-02-08T12:01:21Z,45.7,TA120-T246183
1675857702000,2023-02-08T12:01:42Z,71.8,TA120-T246184
1675857732000,2023-02-08T12:02:12Z,59.2,TA120-T246191
1675857735000,2023-02-08T12:02:15Z,64.6,TA120-T246187
1675857741000,2023-02-08T12:02:21Z,45.8,TA120-T246183
1675857762000,2023-02-08T12:02:42Z,68.3,TA120-T246184
1675857792000,2023-02-08T12:03:12Z,60.1,TA120-T246191
1675857795000,2023-02-08T12:03:15Z,64.4,TA120-T246187
1675857801000,2023-02-08T12:03:21Z,48.5,TA120-T246183
1675857822000,2023-02-08T12:03:42Z,67.3,TA120-T246184
1675857852000,2023-02-08T12:04:12Z,54.4,TA120-T246191
1675857855000,2023-02-08T12:04:15Z,64.9,TA120-T246187
1675857861000,2023-02-08T12:04:21Z,47,TA120-T246183
1675857882000,2023-02-08T12:04:42Z,71.5,TA120-T246184
1675857912000,2023-02-08T12:05:12Z,58.5,TA120-T246191
1675857915000,2023-02-08T12:05:15Z,64.2,TA120-T246187
1675857921000,2023-02-08T12:05:21Z,48.4,TA120-T246183
1675857942000,2023-02-08T12:05:42Z,72.3,TA120-T246184
1675857972000,2023-02-08T12:06:12Z,56.9,TA120-T246191
1675857975000,2023-02-08T12:06:15Z,63.4,TA120-T246187
1675857981000,2023-02-08T12:06:21Z,50.5,TA120-T246183
1675858002000,2023-02-08T12:06:42Z,70.8,TA120-T246184
1675858032000,2023-02-08T12:07:12Z,57.9,TA120-T246191
1675858035000,2023-02-08T12:07:15Z,64.3,TA120-T246187
1675858041000,2023-02-08T12:07:21Z,49.8,TA120-T246183
1675858062000,2023-02-08T12:07:42Z,73.7,TA120-T246184
1675858092000,2023-02-08T12:08:12Z,60.8,TA120-T246191
1675858095000,2023-02-08T12:08:15Z,64.7,TA120-T246187
1675858105000,2023-02-08T12:08:25Z,47.2,TA120-T246183
1675858122000,2023-02-08T12:08:42Z,73.7,TA120-T246184
1675858152000,2023-02-08T12:09:12Z,60.1,TA120-T246191
1675858155000,2023-02-08T12:09:15Z,64.6,TA120-T246187
1675858165000,2023-02-08T12:09:25Z,47.5,TA120-T246183
1675858182000,2023-02-08T12:09:42Z,72.6,TA120-T246184
1675858212000,2023-02-08T12:10:12Z,58.6,TA120-T246191
1675858215000,2023-02-08T12:10:15Z,64.5,TA120-T246187
1675858225000,2023-02-08T12:10:25Z,49.5,TA120-T246183
1675858242000,2023-02-08T12:10:42Z,70.9,TA120-T246184
1675858272000,2023-02-08T12:11:12Z,59.2,TA120-T246191
1675858275000,2023-02-08T12:11:15Z,65.3,TA120-T246187
1675858285000,2023-02-08T12:11:25Z,47.9,TA120-T246183
1675858302000,2023-02-08T12:11:42Z,72.8,TA120-T246184
1675858332000,2023-02-08T12:12:12Z,57.2,TA120-T246191
1675858335000,2023-02-08T12:12:15Z,64.2,TA120-T246187
1675858345000,2023-02-08T12:12:25Z,47,TA120-T246183
1675858362000,2023-02-08T12:12:42Z,67.6,TA120-T246184
1675858392000,2023-02-08T12:13:12Z,56.8,TA120-T246191
1675858395000,2023-02-08T12:13:15Z,63.8,TA120-T246187
1675858405000,2023-02-08T12:13:25Z,52.1,TA120-T246183
1675858422000,2023-02-08T12:13:42Z,69,TA120-T246184
1675858452000,2023-02-08T12:14:12Z,56.6,TA120-T246191
1675858455000,2023-02-08T12:14:15Z,63.8,TA120-T246187
1675858465000,2023-02-08T12:14:25Z,56.8,TA120-T246183
1675858482000,2023-02-08T12:14:42Z,72.4,TA120-T246184
1675858512000,2023-02-08T12:15:12Z,58.8,TA120-T246191
1675858515000,2023-02-08T12:15:15Z,64.9,TA120-T246187
1675858525000,2023-02-08T12:15:25Z,56.6,TA120-T246183
1675858542000,2023-02-08T12:15:42Z,68.1,TA120-T246184
1675858572000,2023-02-08T12:16:12Z,59.4,TA120-T246191
1675858575000,2023-02-08T12:16:15Z,65,TA120-T246187
1675858585000,2023-02-08T12:16:25Z,51.7,TA120-T246183
1675858602000,2023-02-08T12:16:42Z,75.2,TA120-T246184
1675858632000,2023-02-08T12:17:12Z,58.2,TA120-T246191
1675858635000,2023-02-08T12:17:15Z,64.2,TA120-T246187
1675858645000,2023-02-08T12:17:25Z,50,TA120-T246183
1675858662000,2023-02-08T12:17:42Z,74.6,TA120-T246184
1675858692000,2023-02-08T12:18:12Z,59.6,TA120-T246191
1675858695000,2023-02-08T12:18:15Z,64.2,TA120-T246187
1675858705000,2023-02-08T12:18:25Z,56.2,TA120-T246183
1675858722000,2023-02-08T12:18:42Z,70.4,TA120-T246184
1675858752000,2023-02-08T12:19:12Z,58.1,TA120-T246191
1675858755000,2023-02-08T12:19:15Z,64.3,TA120-T246187
1675858765000,2023-02-08T12:19:25Z,50.8,TA120-T246183
1675858782000,2023-02-08T12:19:42Z,75.6,TA120-T246184
1675858812000,2023-02-08T12:20:12Z,57.5,TA120-T246191
1675858815000,2023-02-08T12:20:15Z,64,TA120-T246187
1675858825000,2023-02-08T12:20:25Z,49.4,TA120-T246183
1675858842000,2023-02-08T12:20:42Z,70.4,TA120-T246184
1675858872000,2023-02-08T12:21:12Z,58.2,TA120-T246191
1675858875000,2023-02-08T12:21:15Z,65.3,TA120-T246187
1675858885000,2023-02-08T12:21:25Z,49.8,TA120-T246183
1675858902000,2023-02-08T12:21:42Z,71.3,TA120-T246184
1675858932000,2023-02-08T12:22:12Z,61,TA120-T246191
1675858935000,2023-02-08T12:22:15Z,64.5,TA120-T246187
1675858945000,2023-02-08T12:22:25Z,53.5,TA120-T246183
1675858962000,2023-02-08T12:22:42Z,72.8,TA120-T246184
1675858992000,2023-02-08T12:23:12Z,60,TA120-T246191
1675858995000,2023-02-08T12:23:15Z,65.6,TA120-T246187
1675859005000,2023-02-08T12:23:25Z,49.7,TA120-T246183
1675859022000,2023-02-08T12:23:42Z,69.8,TA120-T246184
1675859052000,2023-02-08T12:24:12Z,59.9,TA120-T246191
1675859055000,2023-02-08T12:24:15Z,65.6,TA120-T246187
1675859065000,2023-02-08T12:24:25Z,50.1,TA120-T246183
1675859082000,2023-02-08T12:24:42Z,67.2,TA120-T246184
1675859112000,2023-02-08T12:25:12Z,56.5,TA120-T246191
1675859115000,2023-02-08T12:25:15Z,64.4,TA120-T246187
1675859125000,2023-02-08T12:25:25Z,52.1,TA120-T246183
1675859142000,2023-02-08T12:25:42Z,73,TA120-T246184
1675859172000,2023-02-08T12:26:12Z,56.3,TA120-T246191
1675859175000,2023-02-08T12:26:15Z,65,TA120-T246187
1675859185000,2023-02-08T12:26:25Z,58.8,TA120-T246183
1675859202000,2023-02-08T12:26:42Z,72.6,TA120-T246184
1675859232000,2023-02-08T12:27:12Z,57.3,TA120-T246191
1675859235000,2023-02-08T12:27:15Z,64.4,TA120-T246187
1675859245000,2023-02-08T12:27:25Z,54.7,TA120-T246183
1675859262000,2023-02-08T12:27:42Z,69.8,TA120-T246184
1675859292000,2023-02-08T12:28:12Z,64.2,TA120-T246191
1675859295000,2023-02-08T12:28:15Z,66.3,TA120-T246187
1675859305000,2023-02-08T12:28:25Z,48.4,TA120-T246183
1675859322000,2023-02-08T12:28:42Z,70.9,TA120-T246184
1675859352000,2023-02-08T12:29:12Z,58.9,TA120-T246191
1675859355000,2023-02-08T12:29:15Z,64.9,TA120-T246187
1675859365000,2023-02-08T12:29:25Z,49,TA120-T246183
1675859382000,2023-02-08T12:29:42Z,73.8,TA120-T246184
1675859412000,2023-02-08T12:30:12Z,62.3,TA120-T246191
1675859415000,2023-02-08T12:30:15Z,64.7,TA120-T246187
1675859425000,2023-02-08T12:30:25Z,48.5,TA120-T246183
1675859442000,2023-02-08T12:30:42Z,70.3,TA120-T246184
1675859472000,2023-02-08T12:31:12Z,58.6,TA120-T246191
1675859475000,2023-02-08T12:31:15Z,65.2,TA120-T246187
1675859485000,2023-02-08T12:31:25Z,48.5,TA120-T246183
1675859502000,2023-02-08T12:31:42Z,74.4,TA120-T246184
1675859532000,2023-02-08T12:32:12Z,61.4,TA120-T246191
1675859535000,2023-02-08T12:32:15Z,64.8,TA120-T246187
1675859545000,2023-02-08T12:32:25Z,62.4,TA120-T246183
1675859562000,2023-02-08T12:32:42Z,81.2,TA120-T246184
1675859592000,2023-02-08T12:33:12Z,60.2,TA120-T246191
1675859595000,2023-02-08T12:33:15Z,65.2,TA120-T246187
1675859605000,2023-02-08T12:33:25Z,65.1,TA120-T246183
1675859622000,2023-02-08T12:33:42Z,73.3,TA120-T246184
1675859652000,2023-02-08T12:34:12Z,57.9,TA120-T246191
1675859655000,2023-02-08T12:34:15Z,65.3,TA120-T246187
1675859665000,2023-02-08T12:34:25Z,63.4,TA120-T246183
1675859682000,2023-02-08T12:34:42Z,72.5,TA120-T246184
1675859712000,2023-02-08T12:35:12Z,57.1,TA120-T246191
1675859715000,2023-02-08T12:35:15Z,65.5,TA120-T246187
1675859725000,2023-02-08T12:35:25Z,60.8,TA120-T246183
1675859742000,2023-02-08T12:35:42Z,68.8,TA120-T246184
1675859772000,2023-02-08T12:36:12Z,58.6,TA120-T246191
1675859775000,2023-02-08T12:36:15Z,65.2,TA120-T246187
1675859785000,2023-02-08T12:36:25Z,61.8,TA120-T246183
1675859802000,2023-02-08T12:36:42Z,68.3,TA120-T246184
1675859832000,2023-02-08T12:37:12Z,58.2,TA120-T246191
1675859835000,2023-02-08T12:37:15Z,65.9,TA120-T246187
1675859845000,2023-02-08T12:37:25Z,66.8,TA120-T246183
1675859862000,2023-02-08T12:37:42Z,72.4,TA120-T246184
1675859892000,2023-02-08T12:38:12Z,57.9,TA120-T246191
1675859895000,2023-02-08T12:38:15Z,65.9,TA120-T246187
1675859905000,2023-02-08T12:38:25Z,62.6,TA120-T246183
1675859922000,2023-02-08T12:38:42Z,73.3,TA120-T246184
1675859952000,2023-02-08T12:39:12Z,58.1,TA120-T246191
1675859955000,2023-02-08T12:39:15Z,65.7,TA120-T246187
1675859965000,2023-02-08T12:39:25Z,55.1,TA120-T246183
1675859982000,2023-02-08T12:39:42Z,69.8,TA120-T246184
1675860012000,2023-02-08T12:40:12Z,61.9,TA120-T246191
1675860015000,2023-02-08T12:40:15Z,66.7,TA120-T246187
1675860025000,2023-02-08T12:40:25Z,57.5,TA120-T246183
1675860042000,2023-02-08T12:40:42Z,74.8,TA120-T246184
1675860072000,2023-02-08T12:41:12Z,60.3,TA120-T246191
1675860075000,2023-02-08T12:41:15Z,66.2,TA120-T246187
1675860085000,2023-02-08T12:41:25Z,57,TA120-T246183
1675860102000,2023-02-08T12:41:42Z,72.1,TA120-T246184
1675860132000,2023-02-08T12:42:12Z,58.7,TA120-T246191
1675860135000,2023-02-08T12:42:15Z,64.9,TA120-T246187
1675860145000,2023-02-08T12:42:25Z,52.3,TA120-T246183
1675860162000,2023-02-08T12:42:42Z,68.3,TA120-T246184
1675860192000,2023-02-08T12:43:12Z,59.9,TA120-T246191
1675860195000,2023-02-08T12:43:15Z,64.3,TA120-T246187
1675860205000,2023-02-08T12:43:25Z,50.6,TA120-T246183
1675860222000,2023-02-08T12:43:42Z,72,TA120-T246184
1675860252000,2023-02-08T12:44:12Z,61.5,TA120-T246191
1675860255000,2023-02-08T12:44:15Z,66.4,TA120-T246187
1675860265000,2023-02-08T12:44:25Z,57.9,TA120-T246183
1675860282000,2023-02-08T12:44:42Z,71.5,TA120-T246184
1675860312000,2023-02-08T12:45:12Z,60,TA120-T246191
1675860315000,2023-02-08T12:45:15Z,65.9,TA120-T246187
1675860325000,2023-02-08T12:45:25Z,57,TA120-T246183
1675860342000,2023-02-08T12:45:42Z,71.9,TA120-T246184
1675860372000,2023-02-08T12:46:12Z,57.9,TA120-T246191
1675860375000,2023-02-08T12:46:15Z,65.8,TA120-T246187
1675860385000,2023-02-08T12:46:25Z,48.5,TA120-T246183
1675860402000,2023-02-08T12:46:42Z,73.5,TA120-T246184
1675860432000,2023-02-08T12:47:12Z,56.7,TA120-T246191
1675860435000,2023-02-08T12:47:15Z,66.6,TA120-T246187
1675860445000,2023-02-08T12:47:25Z,47.7,TA120-T246183
1675860462000,2023-02-08T12:47:42Z,70.5,TA120-T246184
1675860492000,2023-02-08T12:48:12Z,61.2,TA120-T246191
1675860495000,2023-02-08T12:48:15Z,64.8,TA120-T246187
1675860505000,2023-02-08T12:48:25Z,47.9,TA120-T246183
1675860522000,2023-02-08T12:48:42Z,73.7,TA120-T246184
1675860552000,2023-02-08T12:49:12Z,60.9,TA120-T246191
1675860555000,2023-02-08T12:49:15Z,64.7,TA120-T246187
1675860565000,2023-02-08T12:49:25Z,47.1,TA120-T246183
1675860582000,2023-02-08T12:49:42Z,72.1,TA120-T246184
1675860612000,2023-02-08T12:50:12Z,59.7,TA120-T246191
1675860615000,2023-02-08T12:50:15Z,63.3,TA120-T246187
1675860625000,2023-02-08T12:50:25Z,46.9,TA120-T246183
1675860642000,2023-02-08T12:50:42Z,74.6,TA120-T246184
1675860672000,2023-02-08T12:51:12Z,55.6,TA120-T246191
1675860675000,2023-02-08T12:51:15Z,65.2,TA120-T246187
1675860685000,2023-02-08T12:51:25Z,46.9,TA120-T246183
1675860702000,2023-02-08T12:51:42Z,68.1,TA120-T246184
1675860732000,2023-02-08T12:52:12Z,59.8,TA120-T246191
1675860735000,2023-02-08T12:52:15Z,64.8,TA120-T246187
1675860745000,2023-02-08T12:52:25Z,48,TA120-T246183
1675860762000,2023-02-08T12:52:42Z,75.6,TA120-T246184
1675860792000,2023-02-08T12:53:12Z,57.8,TA120-T246191
1675860795000,2023-02-08T12:53:15Z,66,TA120-T246187
1675860805000,2023-02-08T12:53:25Z,48.2,TA120-T246183
1675860822000,2023-02-08T12:53:42Z,71.3,TA120-T246184
1675860852000,2023-02-08T12:54:12Z,58.7,TA120-T246191
1675860855000,2023-02-08T12:54:15Z,66,TA120-T246187
1675860865000,2023-02-08T12:54:25Z,48.6,TA120-T246183
1675860882000,2023-02-08T12:54:42Z,69.8,TA120-T246184
1675860912000,2023-02-08T12:55:12Z,62.2,TA120-T246191
1675860915000,2023-02-08T12:55:15Z,65.8,TA120-T246187
1675860925000,2023-02-08T12:55:25Z,46.3,TA120-T246183
1675860942000,2023-02-08T12:55:42Z,74,TA120-T246184
1675860972000,2023-02-08T12:56:12Z,62.5,TA120-T246191
1675860975000,2023-02-08T12:56:15Z,65.3,TA120-T246187
1675860985000,2023-02-08T12:56:25Z,58.8,TA120-T246183
1675861002000,2023-02-08T12:56:42Z,72.9,TA120-T246184
1675861032000,2023-02-08T12:57:12Z,59.1,TA120-T246191
1675861035000,2023-02-08T12:57:15Z,64.7,TA120-T246187
1675861045000,2023-02-08T12:57:25Z,58.2,TA120-T246183
1675861062000,2023-02-08T12:57:42Z,70.5,TA120-T246184
1675861092000,2023-02-08T12:58:12Z,57.2,TA120-T246191
1675861095000,2023-02-08T12:58:15Z,65.3,TA120-T246187
1675861105000,2023-02-08T12:58:25Z,59.8,TA120-T246183
1675861122000,2023-02-08T12:58:42Z,71.2,TA120-T246184
1675861152000,2023-02-08T12:59:12Z,58.8,TA120-T246191
1675861155000,2023-02-08T12:59:15Z,65.3,TA120-T246187
1675861165000,2023-02-08T12:59:25Z,60.4,TA120-T246183
1675861182000,2023-02-08T12:59:42Z,72.5,TA120-T246184
1675861212000,2023-02-08T13:00:12Z,58.6,TA120-T246191
1675861215000,2023-02-08T13:00:15Z,65.7,TA120-T246187
1675861225000,2023-02-08T13:00:25Z,63.3,TA120-T246183
1675861242000,2023-02-08T13:00:42Z,69.6,TA120-T246184
1675861272000,2023-02-08T13:01:12Z,55.9,TA120-T246191
1675861275000,2023-02-08T13:01:15Z,63.4,TA120-T246187
1675861285000,2023-02-08T13:01:25Z,52.4,TA120-T246183
1675861302000,2023-02-08T13:01:42Z,72.4,TA120-T246184
1675861332000,2023-02-08T13:02:12Z,60.2,TA120-T246191
1675861335000,2023-02-08T13:02:15Z,65.2,TA120-T246187
1675861345000,2023-02-08T13:02:25Z,58.8,TA120-T246183
1675861362000,2023-02-08T13:02:42Z,73.3,TA120-T246184
1675861392000,2023-02-08T13:03:12Z,57,TA120-T246191
1675861395000,2023-02-08T13:03:15Z,65.4,TA120-T246187
1675861405000,2023-02-08T13:03:25Z,53.5,TA120-T246183
1675861422000,2023-02-08T13:03:42Z,68.7,TA120-T246184
1675861452000,2023-02-08T13:04:12Z,57.3,TA120-T246191
1675861455000,2023-02-08T13:04:15Z,65,TA120-T246187
1675861465000,2023-02-08T13:04:25Z,57.5,TA120-T246183
1675861482000,2023-02-08T13:04:42Z,70.2,TA120-T246184
1675861512000,2023-02-08T13:05:12Z,59.1,TA120-T246191
1675861515000,2023-02-08T13:05:15Z,65.9,TA120-T246187
1675861525000,2023-02-08T13:05:25Z,60.1,TA120-T246183
1675861542000,2023-02-08T13:05:42Z,75,TA120-T246184
1675861572000,2023-02-08T13:06:12Z,58.5,TA120-T246191
1675861575000,2023-02-08T13:06:15Z,66.1,TA120-T246187
1675861585000,2023-02-08T13:06:25Z,57.8,TA120-T246183
1675861602000,2023-02-08T13:06:42Z,70.4,TA120-T246184
1675861632000,2023-02-08T13:07:12Z,56.5,TA120-T246191
1675861635000,2023-02-08T13:07:15Z,65.4,TA120-T246187
