time,readable_time,dBA,dev-id
1609588861000,2021-01-02T12:01:01Z,50.5,TA120-T246191
1609588861000,2021-01-02T12:01:01Z,44.9,TA120-T246183
1609588861000,2021-01-02T12:01:01Z,55.1,TA120-T246187
1609588862000,2021-01-02T12:01:02Z,45.1,TA120-T246183
1609588862000,2021-01-02T12:01:02Z,54.2,TA120-T246187
1609588862000,2021-01-02T12:01:02Z,72.5,TA120-T246184
1609588862000,2021-01-02T12:01:02Z,50.5,TA120-T246191
1609588863000,2021-01-02T12:01:03Z,70.1,TA120-T246184
1609588863000,2021-01-02T12:01:03Z,49.6,TA120-T246191
1609588863000,2021-01-02T12:01:03Z,45.3,TA120-T246183
1609588863000,2021-01-02T12:01:03Z,53.8,TA120-T246187
1609588864000,2021-01-02T12:01:04Z,45.4,TA120-T246183
1609588864000,2021-01-02T12:01:04Z,53.9,TA120-T246187
1609588864000,2021-01-02T12:01:04Z,67.6,TA120-T246184
1609588864000,2021-01-02T12:01:04Z,49.4,TA120-T246191
1609588865000,2021-01-02T12:01:05Z,65.7,TA120-T246184
1609588865000,2021-01-02T12:01:05Z,49.9,TA120-T246191
1609588865000,2021-01-02T12:01:05Z,45.3,TA120-T246183
1609588865000,2021-01-02T12:01:05Z,54.4,TA120-T246187
1609588866000,2021-01-02T12:01:06Z,45.2,TA120-T246183
1609588866000,2021-01-02T12:01:06Z,54.5,TA120-T246187
1609588866000,2021-01-02T12:01:06Z,64.3,TA120-T246184
1609588866000,2021-01-02T12:01:06Z,52.2,TA120-T246191
1609588867000,2021-01-02T12:01:07Z,63.7,TA120-T246184
1609588867000,2021-01-02T12:01:07Z,49.9,TA120-T246191
1609588867000,2021-01-02T12:01:07Z,45.5,TA120-T246183
1609588867000,2021-01-02T12:01:07Z,55.7,TA120-T246187
1609588868000,2021-01-02T12:01:08Z,45.1,TA120-T246183
1609588868000,2021-01-02T12:01:08Z,57.1,TA120-T246187
1609588868000,2021-01-02T12:01:08Z,63.8,TA120-T246184
1609588868000,2021-01-02T12:01:08Z,49.7,TA120-T246191
1609588869000,2021-01-02T12:01:09Z,64.2,TA120-T246184
1609588869000,2021-01-02T12:01:09Z,50.3,TA120-T246191
1609588869000,2021-01-02T12:01:09Z,45.2,TA120-T246183
1609588869000,2021-01-02T12:01:09Z,54.2,TA120-T246187
1609588870000,2021-01-02T12:01:10Z,45.3,TA120-T246183
1609588870000,2021-01-02T12:01:10Z,53.5,TA120-T246187
1609588870000,2021-01-02T12:01:10Z,65.8,TA120-T246184
1609588870000,2021-01-02T12:01:10Z,50.6,TA120-T246191
1609588871000,2021-01-02T12:01:11Z,68.3,TA120-T246184
1609588871000,2021-01-02T12:01:11Z,51,TA120-T246191
1609588871000,2021-01-02T12:01:11Z,45.2,TA120-T246183
1609588871000,2021-01-02T12:01:11Z,54.3,TA120-T246187
1609588872000,2021-01-02T12:01:12Z,45.1,TA120-T246183
1609588872000,2021-01-02T12:01:12Z,55.6,TA120-T246187
1609588872000,2021-01-02T12:01:12Z,69.7,TA120-T246184
1609588872000,2021-01-02T12:01:12Z,51.8,TA120-T246191
1609588873000,2021-01-02T12:01:13Z,71.6,TA120-T246184
1609588873000,2021-01-02T12:01:13Z,52.6,TA120-T246191
1609588873000,2021-01-02T12:01:13Z,45.2,TA120-T246183
1609588873000,2021-01-02T12:01:13Z,55.7,TA120-T246187
1609588874000,2021-01-02T12:01:14Z,45,TA120-T246183
1609588874000,2021-01-02T12:01:14Z,55.2,TA120-T246187
1609588874000,2021-01-02T12:01:14Z,75.6,TA120-T246184
1609588874000,2021-01-02T12:01:14Z,53.8,TA120-T246191
1609588875000,2021-01-02T12:01:15Z,79.2,TA120-T246184
1609588875000,2021-01-02T12:01:15Z,55,TA120-T246191
1609588875000,2021-01-02T12:01:15Z,45.5,TA120-T246183
1609588875000,2021-01-02T12:01:15Z,56.3,TA120-T246187
1609588876000,2021-01-02T12:01:16Z,45,TA120-T246183
1609588876000,2021-01-02T12:01:16Z,56.7,TA120-T246187
1609588876000,2021-01-02T12:01:16Z,76.7,TA120-T246184
1609588876000,2021-01-02T12:01:16Z,55,TA120-T246191
1609588877000,2021-01-02T12:01:17Z,72.8,TA120-T246184
1609588877000,2021-01-02T12:01:17Z,56.3,TA120-T246191
1609588877000,2021-01-02T12:01:17Z,45.3,TA120-T246183
1609588877000,2021-01-02T12:01:17Z,58.6,TA120-T246187
1609588878000,2021-01-02T12:01:18Z,44.9,TA120-T246183
1609588878000,2021-01-02T12:01:18Z,60.1,TA120-T246187
1609588878000,2021-01-02T12:01:18Z,72,TA120-T246184
1609588878000,2021-01-02T12:01:18Z,57.8,TA120-T246191
1609588879000,2021-01-02T12:01:19Z,71.2,TA120-T246184
1609588879000,2021-01-02T12:01:19Z,57.5,TA120-T246191
1609588879000,2021-01-02T12:01:19Z,45.2,TA120-T246183
1609588879000,2021-01-02T12:01:19Z,59.3,TA120-T246187
1609588880000,2021-01-02T12:01:20Z,45.4,TA120-T246183
1609588880000,2021-01-02T12:01:20Z,58.4,TA120-T246187
1609588880000,2021-01-02T12:01:20Z,70.9,TA120-T246184
1609588880000,2021-01-02T12:01:20Z,59.2,TA120-T246191
1609588881000,2021-01-02T12:01:21Z,69.4,TA120-T246184
1609588881000,2021-01-02T12:01:21Z,59.6,TA120-T246191
1609588881000,2021-01-02T12:01:21Z,45.5,TA120-T246183
1609588881000,2021-01-02T12:01:21Z,58,TA120-T246187
1609588882000,2021-01-02T12:01:22Z,45.4,TA120-T246183
1609588882000,2021-01-02T12:01:22Z,58.9,TA120-T246187
1609588882000,2021-01-02T12:01:22Z,68.1,TA120-T246184
1609588882000,2021-01-02T12:01:22Z,58.1,TA120-T246191
1609588883000,2021-01-02T12:01:23Z,67.3,TA120-T246184
1609588883000,2021-01-02T12:01:23Z,57.1,TA120-T246191
1609588883000,2021-01-02T12:01:23Z,45.3,TA120-T246183
1609588883000,2021-01-02T12:01:23Z,58,TA120-T246187
1609588884000,2021-01-02T12:01:24Z,45.4,TA120-T246183
1609588884000,2021-01-02T12:01:24Z,57.6,TA120-T246187
1609588884000,2021-01-02T12:01:24Z,66.9,TA120-T246184
1609588884000,2021-01-02T12:01:24Z,54.7,TA120-T246191
1609588885000,2021-01-02T12:01:25Z,66.2,TA120-T246184
1609588885000,2021-01-02T12:01:25Z,52.4,TA120-T246191
1609588885000,2021-01-02T12:01:25Z,45.5,TA120-T246183
1609588885000,2021-01-02T12:01:25Z,58.5,TA120-T246187
1609588886000,2021-01-02T12:01:26Z,45.2,TA120-T246183
1609588886000,2021-01-02T12:01:26Z,58.7,TA120-T246187
1609588886000,2021-01-02T12:01:26Z,66.4,TA120-T246184
1609588886000,2021-01-02T12:01:26Z,50.8,TA120-T246191
1609588887000,2021-01-02T12:01:27Z,67.7,TA120-T246184
1609588887000,2021-01-02T12:01:27Z,50.3,TA120-T246191
1609588887000,2021-01-02T12:01:27Z,45.1,TA120-T246183
1609588887000,2021-01-02T12:01:27Z,59.9,TA120-T246187
1609588888000,2021-01-02T12:01:28Z,45.2,TA120-T246183
1609588888000,2021-01-02T12:01:28Z,60.2,TA120-T246187
1609588888000,2021-01-02T12:01:28Z,68.6,TA120-T246184
1609588888000,2021-01-02T12:01:28Z,49.8,TA120-T246191
1609588889000,2021-01-02T12:01:29Z,68.6,TA120-T246184
1609588889000,2021-01-02T12:01:29Z,50.3,TA120-T246191
1609588889000,2021-01-02T12:01:29Z,45.5,TA120-T246183
1609588889000,2021-01-02T12:01:29Z,59.1,TA120-T246187
1609588890000,2021-01-02T12:01:30Z,45.3,TA120-T246183
1609588890000,2021-01-02T12:01:30Z,58.9,TA120-T246187
1609588890000,2021-01-02T12:01:30Z,68,TA120-T246184
1609588890000,2021-01-02T12:01:30Z,49.6,TA120-T246191
1609588891000,2021-01-02T12:01:31Z,67.6,TA120-T246184
1609588891000,2021-01-02T12:01:31Z,49.3,TA120-T246191
1609588891000,2021-01-02T12:01:31Z,45.1,TA120-T246183
1609588891000,2021-01-02T12:01:31Z,57.8,TA120-T246187
1609588892000,2021-01-02T12:01:32Z,45.2,TA120-T246183
1609588892000,2021-01-02T12:01:32Z,58,TA120-T246187
1609588892000,2021-01-02T12:01:32Z,67.2,TA120-T246184
1609588892000,2021-01-02T12:01:32Z,48.8,TA120-T246191
1609588893000,2021-01-02T12:01:33Z,66.2,TA120-T246184
1609588893000,2021-01-02T12:01:33Z,49,TA120-T246191
1609588893000,2021-01-02T12:01:33Z,45.2,TA120-T246183
1609588893000,2021-01-02T12:01:33Z,58.7,TA120-T246187
1609588894000,2021-01-02T12:01:34Z,45.2,TA120-T246183
1609588894000,2021-01-02T12:01:34Z,58.8,TA120-T246187
1609588894000,2021-01-02T12:01:34Z,66.3,TA120-T246184
1609588894000,2021-01-02T12:01:34Z,49.5,TA120-T246191
1609588895000,2021-01-02T12:01:35Z,67.5,TA120-T246184
1609588895000,2021-01-02T12:01:35Z,49.3,TA120-T246191
1609588895000,2021-01-02T12:01:35Z,45,TA120-T246183
1609588895000,2021-01-02T12:01:35Z,59,TA120-T246187
1609588896000,2021-01-02T12:01:36Z,45,TA120-T246183
1609588896000,2021-01-02T12:01:36Z,59.6,TA120-T246187
1609588896000,2021-01-02T12:01:36Z,67.7,TA120-T246184
1609588896000,2021-01-02T12:01:36Z,49.8,TA120-T246191
1609588897000,2021-01-02T12:01:37Z,68.5,TA120-T246184
1609588897000,2021-01-02T12:01:37Z,50.4,TA120-T246191
1609588897000,2021-01-02T12:01:37Z,45.2,TA120-T246183
1609588897000,2021-01-02T12:01:37Z,58.9,TA120-T246187
1609588898000,2021-01-02T12:01:38Z,45.2,TA120-T246183
1609588898000,2021-01-02T12:01:38Z,59.2,TA120-T246187
1609588898000,2021-01-02T12:01:38Z,69.3,TA120-T246184
1609588898000,2021-01-02T12:01:38Z,51.1,TA120-T246191
1609588899000,2021-01-02T12:01:39Z,69.7,TA120-T246184
1609588899000,2021-01-02T12:01:39Z,50.1,TA120-T246191
1609588899000,2021-01-02T12:01:39Z,45.2,TA120-T246183
1609588899000,2021-01-02T12:01:39Z,60,TA120-T246187
1609588900000,2021-01-02T12:01:40Z,45.1,TA120-T246183
1609588900000,2021-01-02T12:01:40Z,57.3,TA120-T246187
1609588900000,2021-01-02T12:01:40Z,70.1,TA120-T246184
1609588900000,2021-01-02T12:01:40Z,50.2,TA120-T246191
1609588901000,2021-01-02T12:01:41Z,70.9,TA120-T246184
1609588901000,2021-01-02T12:01:41Z,50.1,TA120-T246191
1609588901000,2021-01-02T12:01:41Z,45,TA120-T246183
1609588901000,2021-01-02T12:01:41Z,58.5,TA120-T246187
1609588902000,2021-01-02T12:01:42Z,45,TA120-T246183
1609588902000,2021-01-02T12:01:42Z,58.3,TA120-T246187
1609588902000,2021-01-02T12:01:42Z,71.7,TA120-T246184
1609588902000,2021-01-02T12:01:42Z,50.7,TA120-T246191
1609588903000,2021-01-02T12:01:43Z,72.9,TA120-T246184
1609588903000,2021-01-02T12:01:43Z,49.4,TA120-T246191
1609588903000,2021-01-02T12:01:43Z,45.2,TA120-T246183
1609588903000,2021-01-02T12:01:43Z,58.6,TA120-T246187
1609588904000,2021-01-02T12:01:44Z,45.1,TA120-T246183
1609588904000,2021-01-02T12:01:44Z,59.3,TA120-T246187
1609588904000,2021-01-02T12:01:44Z,74.4,TA120-T246184
1609588904000,2021-01-02T12:01:44Z,49.5,TA120-T246191
1609588905000,2021-01-02T12:01:45Z,75.3,TA120-T246184
1609588905000,2021-01-02T12:01:45Z,50.6,TA120-T246191
1609588905000,2021-01-02T12:01:45Z,45.3,TA120-T246183
1609588905000,2021-01-02T12:01:45Z,59,TA120-T246187
1609588906000,2021-01-02T12:01:46Z,45.1,TA120-T246183
1609588906000,2021-01-02T12:01:46Z,59.1,TA120-T246187
1609588906000,2021-01-02T12:01:46Z,77.5,TA120-T246184
1609588906000,2021-01-02T12:01:46Z,52.7,TA120-T246191
1609588907000,2021-01-02T12:01:47Z,77.5,TA120-T246184
1609588907000,2021-01-02T12:01:47Z,52.5,TA120-T246191
1609588907000,2021-01-02T12:01:47Z,45.3,TA120-T246183
1609588907000,2021-01-02T12:01:47Z,59.4,TA120-T246187
1609588908000,2021-01-02T12:01:48Z,45.4,TA120-T246183
1609588908000,2021-01-02T12:01:48Z,58.5,TA120-T246187
1609588908000,2021-01-02T12:01:48Z,77,TA120-T246184
1609588908000,2021-01-02T12:01:48Z,49.7,TA120-T246191
1609588909000,2021-01-02T12:01:49Z,75.7,TA120-T246184
1609588909000,2021-01-02T12:01:49Z,50,TA120-T246191
1609588909000,2021-01-02T12:01:49Z,45.2,TA120-T246183
1609588909000,2021-01-02T12:01:49Z,58.3,TA120-T246187
1609588910000,2021-01-02T12:01:50Z,45,TA120-T246183
1609588910000,2021-01-02T12:01:50Z,57.5,TA120-T246187
1609588910000,2021-01-02T12:01:50Z,75.5,TA120-T246184
1609588910000,2021-01-02T12:01:50Z,50.3,TA120-T246191
1609588911000,2021-01-02T12:01:51Z,74.7,TA120-T246184
1609588911000,2021-01-02T12:01:51Z,49.9,TA120-T246191
1609588911000,2021-01-02T12:01:51Z,45.3,TA120-T246183
1609588911000,2021-01-02T12:01:51Z,56,TA120-T246187
1609588912000,2021-01-02T12:01:52Z,45.3,TA120-T246183
1609588912000,2021-01-02T12:01:52Z,56,TA120-T246187
1609588912000,2021-01-02T12:01:52Z,73.9,TA120-T246184
1609588912000,2021-01-02T12:01:52Z,49.2,TA120-T246191
1609588913000,2021-01-02T12:01:53Z,75.2,TA120-T246184
1609588913000,2021-01-02T12:01:53Z,49.4,TA120-T246191
1609588913000,2021-01-02T12:01:53Z,45.3,TA120-T246183
1609588913000,2021-01-02T12:01:53Z,56.6,TA120-T246187
1609588914000,2021-01-02T12:01:54Z,45.2,TA120-T246183
1609588914000,2021-01-02T12:01:54Z,57.8,TA120-T246187
1609588914000,2021-01-02T12:01:54Z,77.5,TA120-T246184
1609588914000,2021-01-02T12:01:54Z,49.5,TA120-T246191
1609588915000,2021-01-02T12:01:55Z,79.5,TA120-T246184
1609588915000,2021-01-02T12:01:55Z,51.4,TA120-T246191
1609588915000,2021-01-02T12:01:55Z,45.4,TA120-T246183
1609588915000,2021-01-02T12:01:55Z,58.5,TA120-T246187
1609588916000,2021-01-02T12:01:56Z,45.2,TA120-T246183
1609588916000,2021-01-02T12:01:56Z,58.9,TA120-T246187
1609588916000,2021-01-02T12:01:56Z,80.4,TA120-T246184
1609588916000,2021-01-02T12:01:56Z,50.7,TA120-T246191
1609588917000,2021-01-02T12:01:57Z,80.3,TA120-T246184
1609588917000,2021-01-02T12:01:57Z,50.3,TA120-T246191
1609588917000,2021-01-02T12:01:57Z,45.5,TA120-T246183
1609588917000,2021-01-02T12:01:57Z,58.1,TA120-T246187
1609588918000,2021-01-02T12:01:58Z,45.2,TA120-T246183
1609588918000,2021-01-02T12:01:58Z,58.1,TA120-T246187
1609588918000,2021-01-02T12:01:58Z,76.7,TA120-T246184
1609588918000,2021-01-02T12:01:58Z,50.4,TA120-T246191
1609588919000,2021-01-02T12:01:59Z,73.4,TA120-T246184
1609588919000,2021-01-02T12:01:59Z,51,TA120-T246191
1609588919000,2021-01-02T12:01:59Z,45.3,TA120-T246183
1609588919000,2021-01-02T12:01:59Z,58,TA120-T246187
1609588920000,2021-01-02T12:02:00Z,45.2,TA120-T246183
1609588920000,2021-01-02T12:02:00Z,60.3,TA120-T246187
1609588920000,2021-01-02T12:02:00Z,71.9,TA120-T246184
1609588920000,2021-01-02T12:02:00Z,51.6,TA120-T246191
1609588921000,2021-01-02T12:02:01Z,71.3,TA120-T246184
1609588921000,2021-01-02T12:02:01Z,51.7,TA120-T246191
1609588921000,2021-01-02T12:02:01Z,45.2,TA120-T246183
1609588921000,2021-01-02T12:02:01Z,58.5,TA120-T246187
1609588922000,2021-01-02T12:02:02Z,44.9,TA120-T246183
1609588922000,2021-01-02T12:02:02Z,57.2,TA120-T246187
1609588922000,2021-01-02T12:02:02Z,70.3,TA120-T246184
1609588922000,2021-01-02T12:02:02Z,52.3,TA120-T246191
1609588923000,2021-01-02T12:02:03Z,70.2,TA120-T246184
1609588923000,2021-01-02T12:02:03Z,51.4,TA120-T246191
1609588923000,2021-01-02T12:02:03Z,45.1,TA120-T246183
1609588923000,2021-01-02T12:02:03Z,55.6,TA120-T246187
1609588924000,2021-01-02T12:02:04Z,45.5,TA120-T246183
1609588924000,2021-01-02T12:02:04Z,55.9,TA120-T246187
1609588924000,2021-01-02T12:02:04Z,70.7,TA120-T246184
1609588924000,2021-01-02T12:02:04Z,52.6,TA120-T246191
1609588925000,2021-01-02T12:02:05Z,74.2,TA120-T246184
1609588925000,2021-01-02T12:02:05Z,52.1,TA120-T246191
1609588925000,2021-01-02T12:02:05Z,45.7,TA120-T246183
1609588925000,2021-01-02T12:02:05Z,56.7,TA120-T246187
1609588926000,2021-01-02T12:02:06Z,45,TA120-T246183
1609588926000,2021-01-02T12:02:06Z,55.9,TA120-T246187
1609588926000,2021-01-02T12:02:06Z,76.2,TA120-T246184
1609588926000,2021-01-02T12:02:06Z,51.3,TA120-T246191
1609588927000,2021-01-02T12:02:07Z,75.9,TA120-T246184
1609588927000,2021-01-02T12:02:07Z,50.9,TA120-T246191
1609588927000,2021-01-02T12:02:07Z,45.3,TA120-T246183
1609588927000,2021-01-02T12:02:07Z,56,TA120-T246187
1609588928000,2021-01-02T12:02:08Z,45.8,TA120-T246183
1609588928000,2021-01-02T12:02:08Z,55.2,TA120-T246187
1609588928000,2021-01-02T12:02:08Z,73.5,TA120-T246184
1609588928000,2021-01-02T12:02:08Z,53.4,TA120-T246191
1609588929000,2021-01-02T12:02:09Z,71.9,TA120-T246184
1609588929000,2021-01-02T12:02:09Z,52.8,TA120-T246191
1609588929000,2021-01-02T12:02:09Z,45.5,TA120-T246183
1609588929000,2021-01-02T12:02:09Z,56.8,TA120-T246187
1609588930000,2021-01-02T12:02:10Z,45.3,TA120-T246183
1609588930000,2021-01-02T12:02:10Z,56.8,TA120-T246187
1609588930000,2021-01-02T12:02:10Z,70.4,TA120-T246184
1609588930000,2021-01-02T12:02:10Z,51.7,TA120-T246191
1609588931000,2021-01-02T12:02:11Z,70.7,TA120-T246184
1609588931000,2021-01-02T12:02:11Z,51.5,TA120-T246191
1609588931000,2021-01-02T12:02:11Z,45.6,TA120-T246183
1609588931000,2021-01-02T12:02:11Z,58.3,TA120-T246187
1609588932000,2021-01-02T12:02:12Z,45.3,TA120-T246183
1609588932000,2021-01-02T12:02:12Z,57.6,TA120-T246187
1609588932000,2021-01-02T12:02:12Z,70.1,TA120-T246184
1609588932000,2021-01-02T12:02:12Z,51.1,TA120-T246191
1609588933000,2021-01-02T12:02:13Z,70.6,TA120-T246184
1609588933000,2021-01-02T12:02:13Z,51.8,TA120-T246191
1609588933000,2021-01-02T12:02:13Z,45.6,TA120-T246183
1609588933000,2021-01-02T12:02:13Z,57.8,TA120-T246187
1609588934000,2021-01-02T12:02:14Z,45.2,TA120-T246183
1609588934000,2021-01-02T12:02:14Z,56.7,TA120-T246187
1609588934000,2021-01-02T12:02:14Z,71,TA120-T246184
1609588934000,2021-01-02T12:02:14Z,52.9,TA120-T246191
1609588935000,2021-01-02T12:02:15Z,70.5,TA120-T246184
1609588935000,2021-01-02T12:02:15Z,53.8,TA120-T246191
1609588935000,2021-01-02T12:02:15Z,45.4,TA120-T246183
1609588935000,2021-01-02T12:02:15Z,57,TA120-T246187
1609588936000,2021-01-02T12:02:16Z,45.4,TA120-T246183
1609588936000,2021-01-02T12:02:16Z,56.6,TA120-T246187
1609588936000,2021-01-02T12:02:16Z,69.4,TA120-T246184
1609588936000,2021-01-02T12:02:16Z,67.5,TA120-T246191
1609588937000,2021-01-02T12:02:17Z,67.9,TA120-T246184
1609588937000,2021-01-02T12:02:17Z,54.6,TA120-T246191
1609588937000,2021-01-02T12:02:17Z,45.5,TA120-T246183
1609588937000,2021-01-02T12:02:17Z,57.3,TA120-T246187
1609588938000,2021-01-02T12:02:18Z,45.3,TA120-T246183
1609588938000,2021-01-02T12:02:18Z,56.2,TA120-T246187
1609588938000,2021-01-02T12:02:18Z,67,TA120-T246184
1609588938000,2021-01-02T12:02:18Z,56.5,TA120-T246191
1609588939000,2021-01-02T12:02:19Z,65.6,TA120-T246184
1609588939000,2021-01-02T12:02:19Z,59.1,TA120-T246191
1609588939000,2021-01-02T12:02:19Z,45.3,TA120-T246183
1609588939000,2021-01-02T12:02:19Z,56.9,TA120-T246187
1609588940000,2021-01-02T12:02:20Z,45.1,TA120-T246183
1609588940000,2021-01-02T12:02:20Z,57.3,TA120-T246187
1609588940000,2021-01-02T12:02:20Z,64.8,TA120-T246184
1609588940000,2021-01-02T12:02:20Z,59.2,TA120-T246191
1609588941000,2021-01-02T12:02:21Z,63.6,TA120-T246184
1609588941000,2021-01-02T12:02:21Z,58.9,TA120-T246191
1609588941000,2021-01-02T12:02:21Z,45.4,TA120-T246183
1609588941000,2021-01-02T12:02:21Z,56.4,TA120-T246187
1609588942000,2021-01-02T12:02:22Z,45.3,TA120-T246183
1609588942000,2021-01-02T12:02:22Z,56.7,TA120-T246187
1609588942000,2021-01-02T12:02:22Z,62.9,TA120-T246184
1609588942000,2021-01-02T12:02:22Z,59.1,TA120-T246191
1609588943000,2021-01-02T12:02:23Z,61.8,TA120-T246184
1609588943000,2021-01-02T12:02:23Z,62.7,TA120-T246191
1609588943000,2021-01-02T12:02:23Z,45.3,TA120-T246183
1609588943000,2021-01-02T12:02:23Z,57.4,TA120-T246187
1609588944000,2021-01-02T12:02:24Z,45.3,TA120-T246183
1609588944000,2021-01-02T12:02:24Z,56.1,TA120-T246187
1609588944000,2021-01-02T12:02:24Z,60.9,TA120-T246184
1609588944000,2021-01-02T12:02:24Z,58.6,TA120-T246191
1609588945000,2021-01-02T12:02:25Z,59.6,TA120-T246184
1609588945000,2021-01-02T12:02:25Z,56.9,TA120-T246191
1609588945000,2021-01-02T12:02:25Z,45.4,TA120-T246183
1609588945000,2021-01-02T12:02:25Z,58.5,TA120-T246187
1609588946000,2021-01-02T12:02:26Z,45.2,TA120-T246183
1609588946000,2021-01-02T12:02:26Z,56.2,TA120-T246187
1609588946000,2021-01-02T12:02:26Z,58.6,TA120-T246184
1609588946000,2021-01-02T12:02:26Z,58.6,TA120-T246191
1609588947000,2021-01-02T12:02:27Z,65.5,TA120-T246184
1609588947000,2021-01-02T12:02:27Z,57.5,TA120-T246191
1609588947000,2021-01-02T12:02:27Z,45.2,TA120-T246183
1609588947000,2021-01-02T12:02:27Z,56.2,TA120-T246187
1609588948000,2021-01-02T12:02:28Z,45.3,TA120-T246183
1609588948000,2021-01-02T12:02:28Z,56.9,TA120-T246187
1609588948000,2021-01-02T12:02:28Z,59.1,TA120-T246184
1609588948000,2021-01-02T12:02:28Z,56.6,TA120-T246191
1609588949000,2021-01-02T12:02:29Z,58.8,TA120-T246184
1609588949000,2021-01-02T12:02:29Z,57.5,TA120-T246191
1609588949000,2021-01-02T12:02:29Z,45.7,TA120-T246183
1609588949000,2021-01-02T12:02:29Z,55.9,TA120-T246187
1609588950000,2021-01-02T12:02:30Z,45.4,TA120-T246183
1609588950000,2021-01-02T12:02:30Z,56,TA120-T246187
1609588950000,2021-01-02T12:02:30Z,59.2,TA120-T246184
1609588950000,2021-01-02T12:02:30Z,57.4,TA120-T246191
1609588951000,2021-01-02T12:02:31Z,59.5,TA120-T246184
1609588951000,2021-01-02T12:02:31Z,58.1,TA120-T246191
1609588951000,2021-01-02T12:02:31Z,45.5,TA120-T246183
1609588951000,2021-01-02T12:02:31Z,57.1,TA120-T246187
1609588952000,2021-01-02T12:02:32Z,45.8,TA120-T246183
1609588952000,2021-01-02T12:02:32Z,56.8,TA120-T246187
1609588952000,2021-01-02T12:02:32Z,60.2,TA120-T246184
1609588952000,2021-01-02T12:02:32Z,55.4,TA120-T246191
1609588953000,2021-01-02T12:02:33Z,61.7,TA120-T246184
1609588953000,2021-01-02T12:02:33Z,54.7,TA120-T246191
1609588953000,2021-01-02T12:02:33Z,45.5,TA120-T246183
1609588953000,2021-01-02T12:02:33Z,55.8,TA120-T246187
1609588954000,2021-01-02T12:02:34Z,45.3,TA120-T246183
1609588954000,2021-01-02T12:02:34Z,55.1,TA120-T246187
1609588954000,2021-01-02T12:02:34Z,62.7,TA120-T246184
1609588954000,2021-01-02T12:02:34Z,54.7,TA120-T246191
1609588955000,2021-01-02T12:02:35Z,63.2,TA120-T246184
1609588955000,2021-01-02T12:02:35Z,53.9,TA120-T246191
1609588955000,2021-01-02T12:02:35Z,45.2,TA120-T246183
1609588955000,2021-01-02T12:02:35Z,54.7,TA120-T246187
1609588956000,2021-01-02T12:02:36Z,45.3,TA120-T246183
1609588956000,2021-01-02T12:02:36Z,55.5,TA120-T246187
1609588956000,2021-01-02T12:02:36Z,63.4,TA120-T246184
1609588956000,2021-01-02T12:02:36Z,54.8,TA120-T246191
1609588957000,2021-01-02T12:02:37Z,63.6,TA120-T246184
1609588957000,2021-01-02T12:02:37Z,55.3,TA120-T246191
1609588957000,2021-01-02T12:02:37Z,45.5,TA120-T246183
1609588957000,2021-01-02T12:02:37Z,56.7,TA120-T246187
1609588958000,2021-01-02T12:02:38Z,45.6,TA120-T246183
1609588958000,2021-01-02T12:02:38Z,56.5,TA120-T246187
1609588958000,2021-01-02T12:02:38Z,63.8,TA120-T246184
1609588958000,2021-01-02T12:02:38Z,56,TA120-T246191
1609588959000,2021-01-02T12:02:39Z,63.7,TA120-T246184
1609588959000,2021-01-02T12:02:39Z,53.7,TA120-T246191
1609588959000,2021-01-02T12:02:39Z,45.5,TA120-T246183
1609588959000,2021-01-02T12:02:39Z,55.8,TA120-T246187
1609588960000,2021-01-02T12:02:40Z,45.3,TA120-T246183
1609588960000,2021-01-02T12:02:40Z,55.2,TA120-T246187
1609588960000,2021-01-02T12:02:40Z,63.7,TA120-T246184
1609588960000,2021-01-02T12:02:40Z,53.4,TA120-T246191
1609588961000,2021-01-02T12:02:41Z,62.7,TA120-T246184
1609588961000,2021-01-02T12:02:41Z,53.2,TA120-T246191
1609588961000,2021-01-02T12:02:41Z,45.2,TA120-T246183
1609588961000,2021-01-02T12:02:41Z,55.4,TA120-T246187
1609588962000,2021-01-02T12:02:42Z,45.3,TA120-T246183
1609588962000,2021-01-02T12:02:42Z,54.8,TA120-T246187
1609588962000,2021-01-02T12:02:42Z,62.3,TA120-T246184
1609588962000,2021-01-02T12:02:42Z,53.6,TA120-T246191
1609588963000,2021-01-02T12:02:43Z,62.7,TA120-T246184
1609588963000,2021-01-02T12:02:43Z,57.4,TA120-T246191
1609588963000,2021-01-02T12:02:43Z,45.3,TA120-T246183
1609588963000,2021-01-02T12:02:43Z,54.2,TA120-T246187
1609588964000,2021-01-02T12:02:44Z,45.7,TA120-T246183
1609588964000,2021-01-02T12:02:44Z,56.5,TA120-T246187
1609588964000,2021-01-02T12:02:44Z,62.8,TA120-T246184
1609588964000,2021-01-02T12:02:44Z,55.8,TA120-T246191
1609588965000,2021-01-02T12:02:45Z,63.7,TA120-T246184
1609588965000,2021-01-02T12:02:45Z,60.2,TA120-T246191
1609588965000,2021-01-02T12:02:45Z,45.4,TA120-T246183
1609588965000,2021-01-02T12:02:45Z,56.8,TA120-T246187
1609588966000,2021-01-02T12:02:46Z,45.2,TA120-T246183
1609588966000,2021-01-02T12:02:46Z,57.1,TA120-T246187
1609588966000,2021-01-02T12:02:46Z,65.3,TA120-T246184
1609588966000,2021-01-02T12:02:46Z,56.6,TA120-T246191
1609588967000,2021-01-02T12:02:47Z,66.7,TA120-T246184
1609588967000,2021-01-02T12:02:47Z,56.8,TA120-T246191
