time,readable_time,dBA,dev-id
1663768088000,2022-09-21T13:48:08Z,54,TA120-T246183
1663768089000,2022-09-21T13:48:09Z,58.4,TA120-T246187
1663768089000,2022-09-21T13:48:09Z,53.2,TA120-T246183
1663768089000,2022-09-21T13:48:09Z,75.5,TA120-T246184
1663768089000,2022-09-21T13:48:09Z,55.2,TA120-T246191
1663768090000,2022-09-21T13:48:10Z,74.4,TA120-T246184
1663768090000,2022-09-21T13:48:10Z,53.3,TA120-T246191
1663768090000,2022-09-21T13:48:10Z,58.8,TA120-T246187
1663768090000,2022-09-21T13:48:10Z,54.1,TA120-T246183
1663768091000,2022-09-21T13:48:11Z,58.8,TA120-T246187
1663768091000,2022-09-21T13:48:11Z,54.8,TA120-T246183
1663768091000,2022-09-21T13:48:11Z,72.5,TA120-T246184
1663768091000,2022-09-21T13:48:11Z,53,TA120-T246191
1663768092000,2022-09-21T13:48:12Z,72.1,TA120-T246184
1663768092000,2022-09-21T13:48:12Z,51.6,TA120-T246191
1663768092000,2022-09-21T13:48:12Z,58.5,TA120-T246187
1663768092000,2022-09-21T13:48:12Z,55.5,TA120-T246183
1663768093000,2022-09-21T13:48:13Z,58.4,TA120-T246187
1663768093000,2022-09-21T13:48:13Z,54.1,TA120-T246183
1663768093000,2022-09-21T13:48:13Z,71.2,TA120-T246184
1663768093000,2022-09-21T13:48:13Z,51.2,TA120-T246191
1663768094000,2022-09-21T13:48:14Z,69.4,TA120-T246184
1663768094000,2022-09-21T13:48:14Z,51.4,TA120-T246191
1663768094000,2022-09-21T13:48:14Z,59,TA120-T246187
1663768094000,2022-09-21T13:48:14Z,50.4,TA120-T246183
1663768095000,2022-09-21T13:48:15Z,58.5,TA120-T246187
1663768095000,2022-09-21T13:48:15Z,51.8,TA120-T246183
1663768095000,2022-09-21T13:48:15Z,68.7,TA120-T246184
1663768095000,2022-09-21T13:48:15Z,51.6,TA120-T246191
1663768096000,2022-09-21T13:48:16Z,68.7,TA120-T246184
1663768096000,2022-09-21T13:48:16Z,51,TA120-T246191
1663768096000,2022-09-21T13:48:16Z,58.9,TA120-T246187
1663768096000,2022-09-21T13:48:16Z,50.2,TA120-T246183
1663768097000,2022-09-21T13:48:17Z,58.4,TA120-T246187
1663768097000,2022-09-21T13:48:17Z,53.4,TA120-T246183
1663768097000,2022-09-21T13:48:17Z,68.1,TA120-T246184
1663768097000,2022-09-21T13:48:17Z,49.9,TA120-T246191
1663768098000,2022-09-21T13:48:18Z,67.9,TA120-T246184
1663768098000,2022-09-21T13:48:18Z,49.8,TA120-T246191
1663768098000,2022-09-21T13:48:18Z,57.9,TA120-T246187
1663768098000,2022-09-21T13:48:18Z,52,TA120-T246183
1663768099000,2022-09-21T13:48:19Z,57.6,TA120-T246187
1663768099000,2022-09-21T13:48:19Z,53.5,TA120-T246183
1663768099000,2022-09-21T13:48:19Z,67.3,TA120-T246184
1663768099000,2022-09-21T13:48:19Z,50.4,TA120-T246191
1663768100000,2022-09-21T13:48:20Z,67.1,TA120-T246184
1663768100000,2022-09-21T13:48:20Z,51.2,TA120-T246191
1663768100000,2022-09-21T13:48:20Z,57.4,TA120-T246187
1663768100000,2022-09-21T13:48:20Z,54.6,TA120-T246183
1663768101000,2022-09-21T13:48:21Z,57.2,TA120-T246187
1663768101000,2022-09-21T13:48:21Z,47.8,TA120-T246183
1663768101000,2022-09-21T13:48:21Z,66.6,TA120-T246184
1663768101000,2022-09-21T13:48:21Z,49.9,TA120-T246191
1663768102000,2022-09-21T13:48:22Z,66.5,TA120-T246184
1663768102000,2022-09-21T13:48:22Z,51.3,TA120-T246191
1663768102000,2022-09-21T13:48:22Z,57,TA120-T246187
1663768102000,2022-09-21T13:48:22Z,75.8,TA120-T246183
1663768103000,2022-09-21T13:48:23Z,58.2,TA120-T246187
1663768103000,2022-09-21T13:48:23Z,50.2,TA120-T246183
1663768103000,2022-09-21T13:48:23Z,67.5,TA120-T246184
1663768103000,2022-09-21T13:48:23Z,51.9,TA120-T246191
1663768104000,2022-09-21T13:48:24Z,67.6,TA120-T246184
1663768104000,2022-09-21T13:48:24Z,49.1,TA120-T246191
1663768104000,2022-09-21T13:48:24Z,58.4,TA120-T246187
1663768104000,2022-09-21T13:48:24Z,43.3,TA120-T246183
1663768105000,2022-09-21T13:48:25Z,58.1,TA120-T246187
1663768105000,2022-09-21T13:48:25Z,47.9,TA120-T246183
1663768105000,2022-09-21T13:48:25Z,68,TA120-T246184
1663768105000,2022-09-21T13:48:25Z,50.1,TA120-T246191
1663768106000,2022-09-21T13:48:26Z,67.2,TA120-T246184
1663768106000,2022-09-21T13:48:26Z,49.9,TA120-T246191
1663768106000,2022-09-21T13:48:26Z,58.3,TA120-T246187
1663768106000,2022-09-21T13:48:26Z,51.1,TA120-T246183
1663768107000,2022-09-21T13:48:27Z,58,TA120-T246187
1663768107000,2022-09-21T13:48:27Z,50.8,TA120-T246183
1663768107000,2022-09-21T13:48:27Z,67.1,TA120-T246184
1663768107000,2022-09-21T13:48:27Z,48.9,TA120-T246191
1663768108000,2022-09-21T13:48:28Z,66.7,TA120-T246184
1663768108000,2022-09-21T13:48:28Z,49.5,TA120-T246191
1663768108000,2022-09-21T13:48:28Z,58.7,TA120-T246187
1663768108000,2022-09-21T13:48:28Z,50.7,TA120-T246183
1663768109000,2022-09-21T13:48:29Z,59.2,TA120-T246187
1663768109000,2022-09-21T13:48:29Z,50.8,TA120-T246183
1663768109000,2022-09-21T13:48:29Z,66.1,TA120-T246184
1663768109000,2022-09-21T13:48:29Z,50.6,TA120-T246191
1663768110000,2022-09-21T13:48:30Z,66.2,TA120-T246184
1663768110000,2022-09-21T13:48:30Z,51.1,TA120-T246191
1663768110000,2022-09-21T13:48:30Z,58.7,TA120-T246187
1663768110000,2022-09-21T13:48:30Z,49.4,TA120-T246183
1663768111000,2022-09-21T13:48:31Z,58.4,TA120-T246187
1663768111000,2022-09-21T13:48:31Z,53.7,TA120-T246183
1663768111000,2022-09-21T13:48:31Z,67.2,TA120-T246184
1663768111000,2022-09-21T13:48:31Z,51.2,TA120-T246191
1663768112000,2022-09-21T13:48:32Z,67.4,TA120-T246184
1663768112000,2022-09-21T13:48:32Z,51.9,TA120-T246191
1663768112000,2022-09-21T13:48:32Z,59.1,TA120-T246187
1663768112000,2022-09-21T13:48:32Z,51.8,TA120-T246183
1663768113000,2022-09-21T13:48:33Z,58.4,TA120-T246187
1663768113000,2022-09-21T13:48:33Z,46.5,TA120-T246183
1663768113000,2022-09-21T13:48:33Z,67.8,TA120-T246184
1663768113000,2022-09-21T13:48:33Z,49.7,TA120-T246191
1663768114000,2022-09-21T13:48:34Z,67.9,TA120-T246184
1663768114000,2022-09-21T13:48:34Z,50.6,TA120-T246191
1663768114000,2022-09-21T13:48:34Z,58,TA120-T246187
1663768114000,2022-09-21T13:48:34Z,44.4,TA120-T246183
1663768115000,2022-09-21T13:48:35Z,57.9,TA120-T246187
1663768115000,2022-09-21T13:48:35Z,45.9,TA120-T246183
1663768115000,2022-09-21T13:48:35Z,68.4,TA120-T246184
1663768115000,2022-09-21T13:48:35Z,50.3,TA120-T246191
1663768116000,2022-09-21T13:48:36Z,69.8,TA120-T246184
1663768116000,2022-09-21T13:48:36Z,49.4,TA120-T246191
1663768116000,2022-09-21T13:48:36Z,58.5,TA120-T246187
1663768116000,2022-09-21T13:48:36Z,60.2,TA120-T246183
1663768117000,2022-09-21T13:48:37Z,59.5,TA120-T246187
1663768117000,2022-09-21T13:48:37Z,62.7,TA120-T246183
1663768117000,2022-09-21T13:48:37Z,69.9,TA120-T246184
1663768117000,2022-09-21T13:48:37Z,51.2,TA120-T246191
1663768118000,2022-09-21T13:48:38Z,70.3,TA120-T246184
1663768118000,2022-09-21T13:48:38Z,51,TA120-T246191
1663768118000,2022-09-21T13:48:38Z,60.3,TA120-T246187
1663768118000,2022-09-21T13:48:38Z,56.7,TA120-T246183
1663768119000,2022-09-21T13:48:39Z,60.3,TA120-T246187
1663768119000,2022-09-21T13:48:39Z,47,TA120-T246183
1663768119000,2022-09-21T13:48:39Z,70.4,TA120-T246184
1663768119000,2022-09-21T13:48:39Z,50.7,TA120-T246191
1663768120000,2022-09-21T13:48:40Z,70.2,TA120-T246184
1663768120000,2022-09-21T13:48:40Z,51.2,TA120-T246191
1663768120000,2022-09-21T13:48:40Z,60.2,TA120-T246187
1663768120000,2022-09-21T13:48:40Z,44.3,TA120-T246183
1663768121000,2022-09-21T13:48:41Z,59,TA120-T246187
1663768121000,2022-09-21T13:48:41Z,44.4,TA120-T246183
1663768121000,2022-09-21T13:48:41Z,69.4,TA120-T246184
1663768121000,2022-09-21T13:48:41Z,52.1,TA120-T246191
1663768122000,2022-09-21T13:48:42Z,68.7,TA120-T246184
1663768122000,2022-09-21T13:48:42Z,52.6,TA120-T246191
1663768122000,2022-09-21T13:48:42Z,58.5,TA120-T246187
1663768122000,2022-09-21T13:48:42Z,44,TA120-T246183
1663768123000,2022-09-21T13:48:43Z,58.3,TA120-T246187
1663768123000,2022-09-21T13:48:43Z,41.4,TA120-T246183
1663768123000,2022-09-21T13:48:43Z,68.5,TA120-T246184
1663768123000,2022-09-21T13:48:43Z,52.5,TA120-T246191
1663768124000,2022-09-21T13:48:44Z,67.9,TA120-T246184
1663768124000,2022-09-21T13:48:44Z,52.3,TA120-T246191
1663768124000,2022-09-21T13:48:44Z,58.5,TA120-T246187
1663768124000,2022-09-21T13:48:44Z,40.7,TA120-T246183
1663768125000,2022-09-21T13:48:45Z,58.4,TA120-T246187
1663768125000,2022-09-21T13:48:45Z,43.1,TA120-T246183
1663768125000,2022-09-21T13:48:45Z,67.5,TA120-T246184
1663768125000,2022-09-21T13:48:45Z,52.6,TA120-T246191
1663768126000,2022-09-21T13:48:46Z,67.8,TA120-T246184
1663768126000,2022-09-21T13:48:46Z,53.7,TA120-T246191
1663768126000,2022-09-21T13:48:46Z,58.4,TA120-T246187
1663768126000,2022-09-21T13:48:46Z,43.5,TA120-T246183
1663768127000,2022-09-21T13:48:47Z,58.7,TA120-T246187
1663768127000,2022-09-21T13:48:47Z,42,TA120-T246183
1663768127000,2022-09-21T13:48:47Z,67.7,TA120-T246184
1663768127000,2022-09-21T13:48:47Z,54.9,TA120-T246191
1663768128000,2022-09-21T13:48:48Z,68.2,TA120-T246184
1663768128000,2022-09-21T13:48:48Z,54.6,TA120-T246191
1663768128000,2022-09-21T13:48:48Z,58.2,TA120-T246187
1663768128000,2022-09-21T13:48:48Z,42.9,TA120-T246183
1663768129000,2022-09-21T13:48:49Z,57.4,TA120-T246187
1663768129000,2022-09-21T13:48:49Z,41.7,TA120-T246183
1663768129000,2022-09-21T13:48:49Z,68.6,TA120-T246184
1663768129000,2022-09-21T13:48:49Z,53.3,TA120-T246191
1663768130000,2022-09-21T13:48:50Z,69.3,TA120-T246184
1663768130000,2022-09-21T13:48:50Z,54.2,TA120-T246191
1663768130000,2022-09-21T13:48:50Z,57.5,TA120-T246187
1663768130000,2022-09-21T13:48:50Z,40.4,TA120-T246183
1663768131000,2022-09-21T13:48:51Z,57.8,TA120-T246187
1663768131000,2022-09-21T13:48:51Z,43.4,TA120-T246183
1663768131000,2022-09-21T13:48:51Z,70.2,TA120-T246184
1663768131000,2022-09-21T13:48:51Z,55.2,TA120-T246191
1663768132000,2022-09-21T13:48:52Z,71.1,TA120-T246184
1663768132000,2022-09-21T13:48:52Z,57.8,TA120-T246191
1663768132000,2022-09-21T13:48:52Z,57.4,TA120-T246187
1663768132000,2022-09-21T13:48:52Z,41.9,TA120-T246183
1663768133000,2022-09-21T13:48:53Z,57.4,TA120-T246187
1663768133000,2022-09-21T13:48:53Z,45.5,TA120-T246183
1663768133000,2022-09-21T13:48:53Z,70.9,TA120-T246184
1663768133000,2022-09-21T13:48:53Z,58.3,TA120-T246191
1663768134000,2022-09-21T13:48:54Z,71.4,TA120-T246184
1663768134000,2022-09-21T13:48:54Z,57.3,TA120-T246191
1663768134000,2022-09-21T13:48:54Z,57.7,TA120-T246187
1663768134000,2022-09-21T13:48:54Z,42,TA120-T246183
1663768135000,2022-09-21T13:48:55Z,57.7,TA120-T246187
1663768135000,2022-09-21T13:48:55Z,46.8,TA120-T246183
1663768135000,2022-09-21T13:48:55Z,71.2,TA120-T246184
1663768135000,2022-09-21T13:48:55Z,57.3,TA120-T246191
1663768136000,2022-09-21T13:48:56Z,72.6,TA120-T246184
1663768136000,2022-09-21T13:48:56Z,57.1,TA120-T246191
1663768136000,2022-09-21T13:48:56Z,57.8,TA120-T246187
1663768136000,2022-09-21T13:48:56Z,41,TA120-T246183
1663768137000,2022-09-21T13:48:57Z,58.3,TA120-T246187
1663768137000,2022-09-21T13:48:57Z,41.7,TA120-T246183
1663768137000,2022-09-21T13:48:57Z,71.5,TA120-T246184
1663768137000,2022-09-21T13:48:57Z,58.9,TA120-T246191
1663768138000,2022-09-21T13:48:58Z,71.3,TA120-T246184
1663768138000,2022-09-21T13:48:58Z,59.2,TA120-T246191
1663768138000,2022-09-21T13:48:58Z,58.5,TA120-T246187
1663768138000,2022-09-21T13:48:58Z,46.4,TA120-T246183
1663768139000,2022-09-21T13:48:59Z,58.3,TA120-T246187
1663768139000,2022-09-21T13:48:59Z,51.3,TA120-T246183
1663768139000,2022-09-21T13:48:59Z,71,TA120-T246184
1663768139000,2022-09-21T13:48:59Z,59,TA120-T246191
1663768140000,2022-09-21T13:49:00Z,71.6,TA120-T246184
1663768140000,2022-09-21T13:49:00Z,59,TA120-T246191
1663768140000,2022-09-21T13:49:00Z,58.3,TA120-T246187
1663768140000,2022-09-21T13:49:00Z,44.1,TA120-T246183
1663768141000,2022-09-21T13:49:01Z,58.3,TA120-T246187
1663768141000,2022-09-21T13:49:01Z,46,TA120-T246183
1663768141000,2022-09-21T13:49:01Z,70.9,TA120-T246184
1663768141000,2022-09-21T13:49:01Z,58.5,TA120-T246191
1663768142000,2022-09-21T13:49:02Z,71,TA120-T246184
1663768142000,2022-09-21T13:49:02Z,57.7,TA120-T246191
1663768142000,2022-09-21T13:49:02Z,58.8,TA120-T246187
1663768142000,2022-09-21T13:49:02Z,56.2,TA120-T246183
1663768143000,2022-09-21T13:49:03Z,58.7,TA120-T246187
1663768143000,2022-09-21T13:49:03Z,48.6,TA120-T246183
1663768143000,2022-09-21T13:49:03Z,70.2,TA120-T246184
1663768143000,2022-09-21T13:49:03Z,57.3,TA120-T246191
1663768144000,2022-09-21T13:49:04Z,70.4,TA120-T246184
1663768144000,2022-09-21T13:49:04Z,56.2,TA120-T246191
1663768144000,2022-09-21T13:49:04Z,58.5,TA120-T246187
1663768144000,2022-09-21T13:49:04Z,52.1,TA120-T246183
1663768145000,2022-09-21T13:49:05Z,58.9,TA120-T246187
1663768145000,2022-09-21T13:49:05Z,51.9,TA120-T246183
1663768145000,2022-09-21T13:49:05Z,71.9,TA120-T246184
1663768145000,2022-09-21T13:49:05Z,54.8,TA120-T246191
1663768146000,2022-09-21T13:49:06Z,71.8,TA120-T246184
1663768146000,2022-09-21T13:49:06Z,52.9,TA120-T246191
1663768146000,2022-09-21T13:49:06Z,59.4,TA120-T246187
1663768146000,2022-09-21T13:49:06Z,48.1,TA120-T246183
1663768147000,2022-09-21T13:49:07Z,59.3,TA120-T246187
1663768147000,2022-09-21T13:49:07Z,43.6,TA120-T246183
1663768147000,2022-09-21T13:49:07Z,71.3,TA120-T246184
1663768147000,2022-09-21T13:49:07Z,50.3,TA120-T246191
1663768148000,2022-09-21T13:49:08Z,71.4,TA120-T246184
1663768148000,2022-09-21T13:49:08Z,48.8,TA120-T246191
1663768148000,2022-09-21T13:49:08Z,59,TA120-T246187
1663768148000,2022-09-21T13:49:08Z,41,TA120-T246183
1663768149000,2022-09-21T13:49:09Z,59.3,TA120-T246187
1663768149000,2022-09-21T13:49:09Z,46.3,TA120-T246183
1663768149000,2022-09-21T13:49:09Z,71.3,TA120-T246184
1663768149000,2022-09-21T13:49:09Z,49.4,TA120-T246191
1663768150000,2022-09-21T13:49:10Z,71.5,TA120-T246184
1663768150000,2022-09-21T13:49:10Z,49.4,TA120-T246191
1663768150000,2022-09-21T13:49:10Z,59.2,TA120-T246187
1663768150000,2022-09-21T13:49:10Z,43.5,TA120-T246183
1663768151000,2022-09-21T13:49:11Z,59,TA120-T246187
1663768151000,2022-09-21T13:49:11Z,40.5,TA120-T246183
1663768151000,2022-09-21T13:49:11Z,71.7,TA120-T246184
1663768151000,2022-09-21T13:49:11Z,48.8,TA120-T246191
1663768152000,2022-09-21T13:49:12Z,72.6,TA120-T246184
1663768152000,2022-09-21T13:49:12Z,49.4,TA120-T246191
1663768152000,2022-09-21T13:49:12Z,59.1,TA120-T246187
1663768152000,2022-09-21T13:49:12Z,41.1,TA120-T246183
1663768153000,2022-09-21T13:49:13Z,59.2,TA120-T246187
1663768153000,2022-09-21T13:49:13Z,41.4,TA120-T246183
1663768153000,2022-09-21T13:49:13Z,72.3,TA120-T246184
1663768153000,2022-09-21T13:49:13Z,48.8,TA120-T246191
1663768154000,2022-09-21T13:49:14Z,73.4,TA120-T246184
1663768154000,2022-09-21T13:49:14Z,49,TA120-T246191
1663768154000,2022-09-21T13:49:14Z,60.3,TA120-T246187
1663768154000,2022-09-21T13:49:14Z,41.9,TA120-T246183
1663768155000,2022-09-21T13:49:15Z,59.5,TA120-T246187
1663768155000,2022-09-21T13:49:15Z,42.3,TA120-T246183
1663768155000,2022-09-21T13:49:15Z,73.8,TA120-T246184
1663768155000,2022-09-21T13:49:15Z,49.2,TA120-T246191
1663768156000,2022-09-21T13:49:16Z,73.7,TA120-T246184
1663768156000,2022-09-21T13:49:16Z,49.3,TA120-T246191
1663768156000,2022-09-21T13:49:16Z,59,TA120-T246187
1663768156000,2022-09-21T13:49:16Z,42.4,TA120-T246183
1663768157000,2022-09-21T13:49:17Z,58.4,TA120-T246187
1663768157000,2022-09-21T13:49:17Z,45.5,TA120-T246183
1663768157000,2022-09-21T13:49:17Z,73.4,TA120-T246184
1663768157000,2022-09-21T13:49:17Z,49.3,TA120-T246191
1663768158000,2022-09-21T13:49:18Z,72.8,TA120-T246184
1663768158000,2022-09-21T13:49:18Z,49.6,TA120-T246191
1663768158000,2022-09-21T13:49:18Z,58.4,TA120-T246187
1663768158000,2022-09-21T13:49:18Z,40.3,TA120-T246183
1663768159000,2022-09-21T13:49:19Z,59.3,TA120-T246187
1663768159000,2022-09-21T13:49:19Z,53.4,TA120-T246183
1663768159000,2022-09-21T13:49:19Z,72.7,TA120-T246184
1663768159000,2022-09-21T13:49:19Z,49.2,TA120-T246191
1663768160000,2022-09-21T13:49:20Z,71.6,TA120-T246184
1663768160000,2022-09-21T13:49:20Z,50.3,TA120-T246191
1663768160000,2022-09-21T13:49:20Z,58.5,TA120-T246187
1663768160000,2022-09-21T13:49:20Z,58.4,TA120-T246183
1663768161000,2022-09-21T13:49:21Z,59.7,TA120-T246187
1663768161000,2022-09-21T13:49:21Z,58.2,TA120-T246183
1663768161000,2022-09-21T13:49:21Z,70.7,TA120-T246184
1663768161000,2022-09-21T13:49:21Z,50.6,TA120-T246191
1663768162000,2022-09-21T13:49:22Z,68.1,TA120-T246184
1663768162000,2022-09-21T13:49:22Z,51.1,TA120-T246191
1663768162000,2022-09-21T13:49:22Z,59.9,TA120-T246187
1663768162000,2022-09-21T13:49:22Z,54.2,TA120-T246183
1663768163000,2022-09-21T13:49:23Z,60.2,TA120-T246187
1663768163000,2022-09-21T13:49:23Z,40.9,TA120-T246183
1663768163000,2022-09-21T13:49:23Z,68.8,TA120-T246184
1663768163000,2022-09-21T13:49:23Z,54.3,TA120-T246191
1663768164000,2022-09-21T13:49:24Z,69.2,TA120-T246184
1663768164000,2022-09-21T13:49:24Z,54.2,TA120-T246191
1663768164000,2022-09-21T13:49:24Z,60.2,TA120-T246187
1663768164000,2022-09-21T13:49:24Z,42.8,TA120-T246183
1663768165000,2022-09-21T13:49:25Z,59,TA120-T246187
1663768165000,2022-09-21T13:49:25Z,44.7,TA120-T246183
1663768165000,2022-09-21T13:49:25Z,70,TA120-T246184
1663768165000,2022-09-21T13:49:25Z,52,TA120-T246191
1663768166000,2022-09-21T13:49:26Z,67.7,TA120-T246184
1663768166000,2022-09-21T13:49:26Z,53.5,TA120-T246191
1663768166000,2022-09-21T13:49:26Z,59.1,TA120-T246187
1663768166000,2022-09-21T13:49:26Z,41.4,TA120-T246183
1663768167000,2022-09-21T13:49:27Z,59.1,TA120-T246187
1663768167000,2022-09-21T13:49:27Z,40.9,TA120-T246183
1663768167000,2022-09-21T13:49:27Z,66.7,TA120-T246184
1663768167000,2022-09-21T13:49:27Z,54.9,TA120-T246191
1663768168000,2022-09-21T13:49:28Z,64.7,TA120-T246184
1663768168000,2022-09-21T13:49:28Z,54.4,TA120-T246191
1663768168000,2022-09-21T13:49:28Z,58.7,TA120-T246187
1663768168000,2022-09-21T13:49:28Z,41.5,TA120-T246183
1663768169000,2022-09-21T13:49:29Z,58.5,TA120-T246187
1663768169000,2022-09-21T13:49:29Z,39.3,TA120-T246183
1663768169000,2022-09-21T13:49:29Z,63.1,TA120-T246184
1663768169000,2022-09-21T13:49:29Z,53.4,TA120-T246191
1663768170000,2022-09-21T13:49:30Z,63.4,TA120-T246184
1663768170000,2022-09-21T13:49:30Z,54.1,TA120-T246191
1663768170000,2022-09-21T13:49:30Z,58.6,TA120-T246187
1663768170000,2022-09-21T13:49:30Z,40.4,TA120-T246183
1663768171000,2022-09-21T13:49:31Z,58.5,TA120-T246187
1663768171000,2022-09-21T13:49:31Z,41.8,TA120-T246183
1663768171000,2022-09-21T13:49:31Z,64.4,TA120-T246184
1663768171000,2022-09-21T13:49:31Z,54.7,TA120-T246191
1663768172000,2022-09-21T13:49:32Z,64.5,TA120-T246184
1663768172000,2022-09-21T13:49:32Z,56.4,TA120-T246191
1663768172000,2022-09-21T13:49:32Z,59.1,TA120-T246187
1663768172000,2022-09-21T13:49:32Z,40.2,TA120-T246183
1663768173000,2022-09-21T13:49:33Z,59.3,TA120-T246187
1663768173000,2022-09-21T13:49:33Z,40.7,TA120-T246183
1663768173000,2022-09-21T13:49:33Z,64.2,TA120-T246184
1663768173000,2022-09-21T13:49:33Z,57.2,TA120-T246191
1663768174000,2022-09-21T13:49:34Z,64.5,TA120-T246184
1663768174000,2022-09-21T13:49:34Z,57.5,TA120-T246191
1663768174000,2022-09-21T13:49:34Z,58.1,TA120-T246187
1663768174000,2022-09-21T13:49:34Z,45.3,TA120-T246183
1663768175000,2022-09-21T13:49:35Z,58.7,TA120-T246187
1663768175000,2022-09-21T13:49:35Z,46.4,TA120-T246183
1663768175000,2022-09-21T13:49:35Z,66,TA120-T246184
1663768175000,2022-09-21T13:49:35Z,56.2,TA120-T246191
1663768176000,2022-09-21T13:49:36Z,66.1,TA120-T246184
1663768176000,2022-09-21T13:49:36Z,57.4,TA120-T246191
1663768176000,2022-09-21T13:49:36Z,58.7,TA120-T246187
1663768176000,2022-09-21T13:49:36Z,48.1,TA120-T246183
1663768177000,2022-09-21T13:49:37Z,58.3,TA120-T246187
1663768177000,2022-09-21T13:49:37Z,46.6,TA120-T246183
1663768177000,2022-09-21T13:49:37Z,66.7,TA120-T246184
1663768177000,2022-09-21T13:49:37Z,60.4,TA120-T246191
1663768178000,2022-09-21T13:49:38Z,66.8,TA120-T246184
1663768178000,2022-09-21T13:49:38Z,62.8,TA120-T246191
1663768178000,2022-09-21T13:49:38Z,58.8,TA120-T246187
1663768178000,2022-09-21T13:49:38Z,47.5,TA120-T246183
1663768179000,2022-09-21T13:49:39Z,58.5,TA120-T246187
1663768179000,2022-09-21T13:49:39Z,50.7,TA120-T246183
1663768179000,2022-09-21T13:49:39Z,67,TA120-T246184
1663768179000,2022-09-21T13:49:39Z,62,TA120-T246191
1663768180000,2022-09-21T13:49:40Z,67.4,TA120-T246184
1663768180000,2022-09-21T13:49:40Z,61.3,TA120-T246191
1663768180000,2022-09-21T13:49:40Z,58.7,TA120-T246187
1663768180000,2022-09-21T13:49:40Z,48.3,TA120-T246183
1663768181000,2022-09-21T13:49:41Z,58.2,TA120-T246187
1663768181000,2022-09-21T13:49:41Z,45.6,TA120-T246183
1663768181000,2022-09-21T13:49:41Z,67.1,TA120-T246184
1663768181000,2022-09-21T13:49:41Z,59.2,TA120-T246191
1663768182000,2022-09-21T13:49:42Z,66.8,TA120-T246184
1663768182000,2022-09-21T13:49:42Z,57.5,TA120-T246191
1663768182000,2022-09-21T13:49:42Z,57.5,TA120-T246187
1663768182000,2022-09-21T13:49:42Z,40.4,TA120-T246183
1663768183000,2022-09-21T13:49:43Z,57.6,TA120-T246187
1663768183000,2022-09-21T13:49:43Z,51.1,TA120-T246183
1663768183000,2022-09-21T13:49:43Z,68.1,TA120-T246184
1663768183000,2022-09-21T13:49:43Z,56.2,TA120-T246191
1663768184000,2022-09-21T13:49:44Z,70.2,TA120-T246184
1663768184000,2022-09-21T13:49:44Z,54.9,TA120-T246191
1663768184000,2022-09-21T13:49:44Z,57.1,TA120-T246187
1663768184000,2022-09-21T13:49:44Z,46.2,TA120-T246183
1663768185000,2022-09-21T13:49:45Z,55.8,TA120-T246187
1663768185000,2022-09-21T13:49:45Z,39.8,TA120-T246183
1663768185000,2022-09-21T13:49:45Z,71.9,TA120-T246184
1663768185000,2022-09-21T13:49:45Z,55.6,TA120-T246191
1663768186000,2022-09-21T13:49:46Z,73.3,TA120-T246184
1663768186000,2022-09-21T13:49:46Z,57.9,TA120-T246191
1663768186000,2022-09-21T13:49:46Z,56.7,TA120-T246187
1663768186000,2022-09-21T13:49:46Z,41.9,TA120-T246183
1663768187000,2022-09-21T13:49:47Z,56.9,TA120-T246187
1663768187000,2022-09-21T13:49:47Z,47.5,TA120-T246183
1663768187000,2022-09-21T13:49:47Z,72.1,TA120-T246184
1663768187000,2022-09-21T13:49:47Z,55.5,TA120-T246191
1663768188000,2022-09-21T13:49:48Z,70.7,TA120-T246184
1663768188000,2022-09-21T13:49:48Z,53.8,TA120-T246191
1663768188000,2022-09-21T13:49:48Z,57.3,TA120-T246187
1663768188000,2022-09-21T13:49:48Z,48.6,TA120-T246183
1663768189000,2022-09-21T13:49:49Z,57.2,TA120-T246187
1663768189000,2022-09-21T13:49:49Z,49.1,TA120-T246183
1663768189000,2022-09-21T13:49:49Z,69.4,TA120-T246184
1663768189000,2022-09-21T13:49:49Z,54.6,TA120-T246191
1663768190000,2022-09-21T13:49:50Z,68,TA120-T246184
1663768190000,2022-09-21T13:49:50Z,53.8,TA120-T246191
1663768190000,2022-09-21T13:49:50Z,57.5,TA120-T246187
1663768190000,2022-09-21T13:49:50Z,52.8,TA120-T246183
1663768191000,2022-09-21T13:49:51Z,57.4,TA120-T246187
1663768191000,2022-09-21T13:49:51Z,45.1,TA120-T246183
1663768191000,2022-09-21T13:49:51Z,66.6,TA120-T246184
1663768191000,2022-09-21T13:49:51Z,53.2,TA120-T246191
1663768192000,2022-09-21T13:49:52Z,67.1,TA120-T246184
1663768192000,2022-09-21T13:49:52Z,52.2,TA120-T246191
1663768192000,2022-09-21T13:49:52Z,57.2,TA120-T246187
1663768192000,2022-09-21T13:49:52Z,41.7,TA120-T246183
1663768193000,2022-09-21T13:49:53Z,57.1,TA120-T246187
1663768193000,2022-09-21T13:49:53Z,42.1,TA120-T246183
1663768193000,2022-09-21T13:49:53Z,67.9,TA120-T246184
1663768193000,2022-09-21T13:49:53Z,51.5,TA120-T246191
1663768194000,2022-09-21T13:49:54Z,69,TA120-T246184
1663768194000,2022-09-21T13:49:54Z,52.3,TA120-T246191
1663768194000,2022-09-21T13:49:54Z,57.3,TA120-T246187
1663768194000,2022-09-21T13:49:54Z,42.9,TA120-T246183
