time,readable_time,dBA,dev-id
1600691774000,2020-09-21T12:36:14Z,72.3,TA120-T246184
1600691779000,2020-09-21T12:36:19Z,57.8,TA120-T246191
1600691781000,2020-09-21T12:36:21Z,45.6,TA120-T246183
1600691794000,2020-09-21T12:36:34Z,62.9,TA120-T246187
1600691822000,2020-09-21T12:37:02Z,60.1,TA120-T246177
1600691834000,2020-09-21T12:37:14Z,74.1,TA120-T246184
1600691839000,2020-09-21T12:37:19Z,55.6,TA120-T246191
1600691841000,2020-09-21T12:37:21Z,45.3,TA120-T246183
1600691854000,2020-09-21T12:37:34Z,64,TA120-T246187
1600691882000,2020-09-21T12:38:02Z,57.8,TA120-T246177
1600691894000,2020-09-21T12:38:14Z,67.2,TA120-T246184
1600691899000,2020-09-21T12:38:19Z,54.4,TA120-T246191
1600691901000,2020-09-21T12:38:21Z,48.9,TA120-T246183
1600691914000,2020-09-21T12:38:34Z,62,TA120-T246187
1600691942000,2020-09-21T12:39:02Z,57.1,TA120-T246177
1600691954000,2020-09-21T12:39:14Z,72.5,TA120-T246184
1600691959000,2020-09-21T12:39:19Z,61.5,TA120-T246191
1600691961000,2020-09-21T12:39:21Z,44.9,TA120-T246183
1600691974000,2020-09-21T12:39:34Z,64.5,TA120-T246187
1600692002000,2020-09-21T12:40:02Z,59.6,TA120-T246177
1600692014000,2020-09-21T12:40:14Z,73.3,TA120-T246184
1600692019000,2020-09-21T12:40:19Z,57.1,TA120-T246191
1600692021000,2020-09-21T12:40:21Z,45,TA120-T246183
1600692034000,2020-09-21T12:40:34Z,64.1,TA120-T246187
1600692062000,2020-09-21T12:41:02Z,60.8,TA120-T246177
1600692074000,2020-09-21T12:41:14Z,69.2,TA120-T246184
1600692079000,2020-09-21T12:41:19Z,55.7,TA120-T246191
1600692081000,2020-09-21T12:41:21Z,45.1,TA120-T246183
1600692094000,2020-09-21T12:41:34Z,63.1,TA120-T246187
1600692122000,2020-09-21T12:42:02Z,61.9,TA120-T246177
1600692134000,2020-09-21T12:42:14Z,72.7,TA120-T246184
1600692139000,2020-09-21T12:42:19Z,59.2,TA120-T246191
1600692141000,2020-09-21T12:42:21Z,45.4,TA120-T246183
1600692154000,2020-09-21T12:42:34Z,63.5,TA120-T246187
1600692182000,2020-09-21T12:43:02Z,60.3,TA120-T246177
1600692194000,2020-09-21T12:43:14Z,73.8,TA120-T246184
1600692199000,2020-09-21T12:43:19Z,57.3,TA120-T246191
1600692201000,2020-09-21T12:43:21Z,44.9,TA120-T246183
1600692214000,2020-09-21T12:43:34Z,63.6,TA120-T246187
1600692242000,2020-09-21T12:44:02Z,57,TA120-T246177
1600692254000,2020-09-21T12:44:14Z,71.2,TA120-T246184
1600692259000,2020-09-21T12:44:19Z,59.3,TA120-T246191
1600692261000,2020-09-21T12:44:21Z,45.3,TA120-T246183
1600692274000,2020-09-21T12:44:34Z,63.4,TA120-T246187
1600692302000,2020-09-21T12:45:02Z,57.4,TA120-T246177
1600692314000,2020-09-21T12:45:14Z,72.8,TA120-T246184
1600692319000,2020-09-21T12:45:19Z,60.9,TA120-T246191
1600692321000,2020-09-21T12:45:21Z,45.1,TA120-T246183
1600692334000,2020-09-21T12:45:34Z,63.7,TA120-T246187
1600692362000,2020-09-21T12:46:02Z,58.5,TA120-T246177
1600692374000,2020-09-21T12:46:14Z,73.1,TA120-T246184
1600692379000,2020-09-21T12:46:19Z,57.6,TA120-T246191
1600692381000,2020-09-21T12:46:21Z,44.8,TA120-T246183
1600692394000,2020-09-21T12:46:34Z,62.5,TA120-T246187
1600692422000,2020-09-21T12:47:02Z,56.3,TA120-T246177
1600692434000,2020-09-21T12:47:14Z,70,TA120-T246184
1600692439000,2020-09-21T12:47:19Z,57.4,TA120-T246191
1600692441000,2020-09-21T12:47:21Z,45.8,TA120-T246183
1600692454000,2020-09-21T12:47:34Z,63,TA120-T246187
1600692482000,2020-09-21T12:48:02Z,58.1,TA120-T246177
1600692494000,2020-09-21T12:48:14Z,76.4,TA120-T246184
1600692499000,2020-09-21T12:48:19Z,57.9,TA120-T246191
1600692501000,2020-09-21T12:48:21Z,45.4,TA120-T246183
1600692514000,2020-09-21T12:48:34Z,64.2,TA120-T246187
1600692542000,2020-09-21T12:49:02Z,56.5,TA120-T246177
1600692554000,2020-09-21T12:49:14Z,74.7,TA120-T246184
1600692559000,2020-09-21T12:49:19Z,57.3,TA120-T246191
1600692561000,2020-09-21T12:49:21Z,45.4,TA120-T246183
1600692574000,2020-09-21T12:49:34Z,62.5,TA120-T246187
1600692602000,2020-09-21T12:50:02Z,55.9,TA120-T246177
1600692614000,2020-09-21T12:50:14Z,71.1,TA120-T246184
1600692619000,2020-09-21T12:50:19Z,55.7,TA120-T246191
1600692621000,2020-09-21T12:50:21Z,45.3,TA120-T246183
1600692634000,2020-09-21T12:50:34Z,63.8,TA120-T246187
1600692662000,2020-09-21T12:51:02Z,56.4,TA120-T246177
1600692674000,2020-09-21T12:51:14Z,75.8,TA120-T246184
1600692679000,2020-09-21T12:51:19Z,56.5,TA120-T246191
1600692681000,2020-09-21T12:51:21Z,45.1,TA120-T246183
1600692694000,2020-09-21T12:51:34Z,62.9,TA120-T246187
1600692722000,2020-09-21T12:52:02Z,57.2,TA120-T246177
1600692734000,2020-09-21T12:52:14Z,71,TA120-T246184
1600692739000,2020-09-21T12:52:19Z,55.6,TA120-T246191
1600692741000,2020-09-21T12:52:21Z,45.6,TA120-T246183
1600692754000,2020-09-21T12:52:34Z,63.7,TA120-T246187
1600692782000,2020-09-21T12:53:02Z,58.4,TA120-T246177
1600692794000,2020-09-21T12:53:14Z,71.2,TA120-T246184
1600692799000,2020-09-21T12:53:19Z,57.8,TA120-T246191
1600692801000,2020-09-21T12:53:21Z,45,TA120-T246183
1600692814000,2020-09-21T12:53:34Z,64.4,TA120-T246187
1600692842000,2020-09-21T12:54:02Z,55.1,TA120-T246177
1600692854000,2020-09-21T12:54:14Z,74.6,TA120-T246184
1600692859000,2020-09-21T12:54:19Z,57.1,TA120-T246191
1600692861000,2020-09-21T12:54:21Z,45.1,TA120-T246183
1600692874000,2020-09-21T12:54:34Z,63.8,TA120-T246187
1600692902000,2020-09-21T12:55:02Z,56.3,TA120-T246177
1600692914000,2020-09-21T12:55:14Z,72.6,TA120-T246184
1600692919000,2020-09-21T12:55:19Z,59.1,TA120-T246191
1600692921000,2020-09-21T12:55:21Z,45,TA120-T246183
1600692934000,2020-09-21T12:55:34Z,62.9,TA120-T246187
1600692962000,2020-09-21T12:56:02Z,58,TA120-T246177
1600692974000,2020-09-21T12:56:14Z,69.9,TA120-T246184
1600692979000,2020-09-21T12:56:19Z,56.1,TA120-T246191
1600692981000,2020-09-21T12:56:21Z,45.1,TA120-T246183
1600692994000,2020-09-21T12:56:34Z,63.6,TA120-T246187
1600693022000,2020-09-21T12:57:02Z,59,TA120-T246177
1600693034000,2020-09-21T12:57:14Z,72.8,TA120-T246184
1600693039000,2020-09-21T12:57:19Z,68,TA120-T246191
1600693041000,2020-09-21T12:57:21Z,54.6,TA120-T246183
1600693054000,2020-09-21T12:57:34Z,64.1,TA120-T246187
1600693082000,2020-09-21T12:58:02Z,55.7,TA120-T246177
1600693094000,2020-09-21T12:58:14Z,69.1,TA120-T246184
1600693099000,2020-09-21T12:58:19Z,58.7,TA120-T246191
1600693101000,2020-09-21T12:58:21Z,45.7,TA120-T246183
1600693114000,2020-09-21T12:58:34Z,63.5,TA120-T246187
1600693142000,2020-09-21T12:59:02Z,58.4,TA120-T246177
1600693154000,2020-09-21T12:59:14Z,72.1,TA120-T246184
1600693159000,2020-09-21T12:59:19Z,60.9,TA120-T246191
1600693161000,2020-09-21T12:59:21Z,45.9,TA120-T246183
1600693174000,2020-09-21T12:59:34Z,64.3,TA120-T246187
1600693202000,2020-09-21T13:00:02Z,59.5,TA120-T246177
1600693214000,2020-09-21T13:00:14Z,75.5,TA120-T246184
1600693219000,2020-09-21T13:00:19Z,57.1,TA120-T246191
1600693221000,2020-09-21T13:00:21Z,47,TA120-T246183
1600693234000,2020-09-21T13:00:34Z,63.3,TA120-T246187
1600693262000,2020-09-21T13:01:02Z,56.3,TA120-T246177
1600693274000,2020-09-21T13:01:14Z,74.3,TA120-T246184
1600693279000,2020-09-21T13:01:19Z,55.6,TA120-T246191
1600693281000,2020-09-21T13:01:21Z,46.8,TA120-T246183
1600693294000,2020-09-21T13:01:34Z,63.7,TA120-T246187
1600693322000,2020-09-21T13:02:02Z,56.8,TA120-T246177
1600693334000,2020-09-21T13:02:14Z,72.3,TA120-T246184
1600693339000,2020-09-21T13:02:19Z,55,TA120-T246191
1600693341000,2020-09-21T13:02:21Z,46.4,TA120-T246183
1600693354000,2020-09-21T13:02:34Z,64.3,TA120-T246187
1600693382000,2020-09-21T13:03:02Z,59.8,TA120-T246177
1600693394000,2020-09-21T13:03:14Z,75.7,TA120-T246184
1600693399000,2020-09-21T13:03:19Z,56.7,TA120-T246191
1600693401000,2020-09-21T13:03:21Z,46.6,TA120-T246183
1600693414000,2020-09-21T13:03:34Z,63.3,TA120-T246187
1600693442000,2020-09-21T13:04:02Z,58,TA120-T246177
1600693454000,2020-09-21T13:04:14Z,71.3,TA120-T246184
1600693459000,2020-09-21T13:04:19Z,56.7,TA120-T246191
1600693461000,2020-09-21T13:04:21Z,45.1,TA120-T246183
1600693474000,2020-09-21T13:04:34Z,63.7,TA120-T246187
1600693502000,2020-09-21T13:05:02Z,58.9,TA120-T246177
1600693514000,2020-09-21T13:05:14Z,69.6,TA120-T246184
1600693519000,2020-09-21T13:05:19Z,58,TA120-T246191
1600693521000,2020-09-21T13:05:21Z,45.6,TA120-T246183
1600693534000,2020-09-21T13:05:34Z,64.5,TA120-T246187
1600693562000,2020-09-21T13:06:02Z,60.6,TA120-T246177
1600693574000,2020-09-21T13:06:14Z,70.8,TA120-T246184
1600693579000,2020-09-21T13:06:19Z,54.5,TA120-T246191
1600693581000,2020-09-21T13:06:21Z,45.8,TA120-T246183
1600693594000,2020-09-21T13:06:34Z,63.6,TA120-T246187
1600693622000,2020-09-21T13:07:02Z,62.4,TA120-T246177
1600693634000,2020-09-21T13:07:14Z,73.4,TA120-T246184
1600693639000,2020-09-21T13:07:19Z,59.8,TA120-T246191
1600693641000,2020-09-21T13:07:21Z,48.6,TA120-T246183
1600693654000,2020-09-21T13:07:34Z,63.5,TA120-T246187
1600693682000,2020-09-21T13:08:02Z,60.5,TA120-T246177
1600693694000,2020-09-21T13:08:14Z,71.7,TA120-T246184
1600693699000,2020-09-21T13:08:19Z,56.7,TA120-T246191
1600693701000,2020-09-21T13:08:21Z,48.3,TA120-T246183
1600693714000,2020-09-21T13:08:34Z,62.2,TA120-T246187
1600693742000,2020-09-21T13:09:02Z,60,TA120-T246177
1600693754000,2020-09-21T13:09:14Z,74.2,TA120-T246184
1600693759000,2020-09-21T13:09:19Z,57.2,TA120-T246191
1600693761000,2020-09-21T13:09:21Z,50.2,TA120-T246183
1600693774000,2020-09-21T13:09:34Z,62.9,TA120-T246187
1600693802000,2020-09-21T13:10:02Z,57.1,TA120-T246177
1600693814000,2020-09-21T13:10:14Z,74.3,TA120-T246184
1600693819000,2020-09-21T13:10:19Z,63.5,TA120-T246191
1600693821000,2020-09-21T13:10:21Z,58.5,TA120-T246183
1600693834000,2020-09-21T13:10:34Z,62.9,TA120-T246187
1600693862000,2020-09-21T13:11:02Z,56.8,TA120-T246177
1600693874000,2020-09-21T13:11:14Z,69.1,TA120-T246184
1600693879000,2020-09-21T13:11:19Z,56.8,TA120-T246191
1600693885000,2020-09-21T13:11:25Z,63.2,TA120-T246183
1600693894000,2020-09-21T13:11:34Z,61.4,TA120-T246187
1600693922000,2020-09-21T13:12:02Z,59.2,TA120-T246177
1600693934000,2020-09-21T13:12:14Z,71.2,TA120-T246184
1600693939000,2020-09-21T13:12:19Z,60.9,TA120-T246191
1600693945000,2020-09-21T13:12:25Z,51.5,TA120-T246183
1600693954000,2020-09-21T13:12:34Z,63.4,TA120-T246187
1600693982000,2020-09-21T13:13:02Z,56,TA120-T246177
1600693994000,2020-09-21T13:13:14Z,74.1,TA120-T246184
1600693999000,2020-09-21T13:13:19Z,56.2,TA120-T246191
1600694005000,2020-09-21T13:13:25Z,45.4,TA120-T246183
1600694014000,2020-09-21T13:13:34Z,62.9,TA120-T246187
1600694042000,2020-09-21T13:14:02Z,59,TA120-T246177
1600694054000,2020-09-21T13:14:14Z,68.8,TA120-T246184
1600694059000,2020-09-21T13:14:19Z,57.2,TA120-T246191
1600694065000,2020-09-21T13:14:25Z,45.3,TA120-T246183
1600694074000,2020-09-21T13:14:34Z,65.3,TA120-T246187
1600694102000,2020-09-21T13:15:02Z,55.7,TA120-T246177
1600694114000,2020-09-21T13:15:14Z,73.3,TA120-T246184
1600694119000,2020-09-21T13:15:19Z,58.7,TA120-T246191
1600694125000,2020-09-21T13:15:25Z,49.5,TA120-T246183
1600694134000,2020-09-21T13:15:34Z,63.5,TA120-T246187
1600694162000,2020-09-21T13:16:02Z,57.1,TA120-T246177
1600694174000,2020-09-21T13:16:14Z,74.9,TA120-T246184
1600694179000,2020-09-21T13:16:19Z,59,TA120-T246191
1600694185000,2020-09-21T13:16:25Z,45,TA120-T246183
1600694194000,2020-09-21T13:16:34Z,64,TA120-T246187
1600694222000,2020-09-21T13:17:02Z,55.6,TA120-T246177
1600694234000,2020-09-21T13:17:14Z,72.9,TA120-T246184
1600694239000,2020-09-21T13:17:19Z,55.2,TA120-T246191
1600694245000,2020-09-21T13:17:25Z,45.2,TA120-T246183
1600694254000,2020-09-21T13:17:34Z,63,TA120-T246187
1600694282000,2020-09-21T13:18:02Z,58.4,TA120-T246177
1600694294000,2020-09-21T13:18:14Z,73.5,TA120-T246184
1600694299000,2020-09-21T13:18:19Z,58.2,TA120-T246191
1600694305000,2020-09-21T13:18:25Z,57.2,TA120-T246183
1600694314000,2020-09-21T13:18:34Z,64.4,TA120-T246187
1600694342000,2020-09-21T13:19:02Z,55.5,TA120-T246177
1600694354000,2020-09-21T13:19:14Z,72.2,TA120-T246184
1600694359000,2020-09-21T13:19:19Z,56.6,TA120-T246191
1600694365000,2020-09-21T13:19:25Z,58.1,TA120-T246183
1600694374000,2020-09-21T13:19:34Z,64.1,TA120-T246187
1600694402000,2020-09-21T13:20:02Z,52.5,TA120-T246177
1600694414000,2020-09-21T13:20:14Z,72.5,TA120-T246184
1600694419000,2020-09-21T13:20:19Z,56.1,TA120-T246191
1600694425000,2020-09-21T13:20:25Z,58.9,TA120-T246183
1600694434000,2020-09-21T13:20:34Z,63.7,TA120-T246187
1600694462000,2020-09-21T13:21:02Z,53.3,TA120-T246177
1600694474000,2020-09-21T13:21:14Z,72.8,TA120-T246184
1600694479000,2020-09-21T13:21:19Z,58.4,TA120-T246191
1600694485000,2020-09-21T13:21:25Z,47.8,TA120-T246183
1600694494000,2020-09-21T13:21:34Z,64.5,TA120-T246187
1600694522000,2020-09-21T13:22:02Z,54.5,TA120-T246177
1600694534000,2020-09-21T13:22:14Z,71.3,TA120-T246184
1600694539000,2020-09-21T13:22:19Z,55.7,TA120-T246191
1600694545000,2020-09-21T13:22:25Z,61.1,TA120-T246183
1600694554000,2020-09-21T13:22:34Z,63.3,TA120-T246187
1600694582000,2020-09-21T13:23:02Z,57.3,TA120-T246177
1600694594000,2020-09-21T13:23:14Z,72,TA120-T246184
1600694599000,2020-09-21T13:23:19Z,58.6,TA120-T246191
1600694605000,2020-09-21T13:23:25Z,57,TA120-T246183
1600694614000,2020-09-21T13:23:34Z,62.6,TA120-T246187
1600694642000,2020-09-21T13:24:02Z,58.3,TA120-T246177
1600694654000,2020-09-21T13:24:14Z,71.5,TA120-T246184
1600694659000,2020-09-21T13:24:19Z,54.7,TA120-T246191
1600694665000,2020-09-21T13:24:25Z,60.8,TA120-T246183
1600694674000,2020-09-21T13:24:34Z,64.8,TA120-T246187
1600694702000,2020-09-21T13:25:02Z,58.5,TA120-T246177
1600694714000,2020-09-21T13:25:14Z,72.2,TA120-T246184
1600694719000,2020-09-21T13:25:19Z,57.9,TA120-T246191
1600694725000,2020-09-21T13:25:25Z,58.9,TA120-T246183
1600694734000,2020-09-21T13:25:34Z,64.6,TA120-T246187
1600694762000,2020-09-21T13:26:02Z,57.2,TA120-T246177
1600694774000,2020-09-21T13:26:14Z,65.7,TA120-T246184
1600694779000,2020-09-21T13:26:19Z,56.3,TA120-T246191
1600694785000,2020-09-21T13:26:25Z,56.7,TA120-T246183
1600694794000,2020-09-21T13:26:34Z,64.4,TA120-T246187
1600694822000,2020-09-21T13:27:02Z,57.7,TA120-T246177
1600694834000,2020-09-21T13:27:14Z,74.4,TA120-T246184
1600694839000,2020-09-21T13:27:19Z,55.5,TA120-T246191
1600694845000,2020-09-21T13:27:25Z,52.2,TA120-T246183
1600694854000,2020-09-21T13:27:34Z,62.4,TA120-T246187
1600694882000,2020-09-21T13:28:02Z,60.4,TA120-T246177
1600694894000,2020-09-21T13:28:14Z,75,TA120-T246184
1600694899000,2020-09-21T13:28:19Z,56.6,TA120-T246191
1600694905000,2020-09-21T13:28:25Z,53.1,TA120-T246183
1600694914000,2020-09-21T13:28:34Z,64.7,TA120-T246187
1600694942000,2020-09-21T13:29:02Z,61.3,TA120-T246177
1600694954000,2020-09-21T13:29:14Z,71.2,TA120-T246184
1600694959000,2020-09-21T13:29:19Z,58.4,TA120-T246191
1600694965000,2020-09-21T13:29:25Z,50.7,TA120-T246183
1600694974000,2020-09-21T13:29:34Z,63.8,TA120-T246187
1600695002000,2020-09-21T13:30:02Z,61.2,TA120-T246177
1600695014000,2020-09-21T13:30:14Z,75.4,TA120-T246184
1600695019000,2020-09-21T13:30:19Z,56.4,TA120-T246191
1600695025000,2020-09-21T13:30:25Z,52.6,TA120-T246183
1600695034000,2020-09-21T13:30:34Z,62,TA120-T246187
1600695062000,2020-09-21T13:31:02Z,62.4,TA120-T246177
1600695074000,2020-09-21T13:31:14Z,74.3,TA120-T246184
1600695079000,2020-09-21T13:31:19Z,68.2,TA120-T246191
1600695085000,2020-09-21T13:31:25Z,57.7,TA120-T246183
1600695094000,2020-09-21T13:31:34Z,62.8,TA120-T246187
1600695122000,2020-09-21T13:32:02Z,57.8,TA120-T246177
1600695134000,2020-09-21T13:32:14Z,70.8,TA120-T246184
1600695139000,2020-09-21T13:32:19Z,57.4,TA120-T246191
1600695145000,2020-09-21T13:32:25Z,57.3,TA120-T246183
1600695154000,2020-09-21T13:32:34Z,62.9,TA120-T246187
1600695182000,2020-09-21T13:33:02Z,64.4,TA120-T246177
1600695194000,2020-09-21T13:33:14Z,72.2,TA120-T246184
1600695199000,2020-09-21T13:33:19Z,61.8,TA120-T246191
1600695205000,2020-09-21T13:33:25Z,55.1,TA120-T246183
1600695214000,2020-09-21T13:33:34Z,64,TA120-T246187
1600695242000,2020-09-21T13:34:02Z,58,TA120-T246177
1600695254000,2020-09-21T13:34:14Z,70.1,TA120-T246184
1600695259000,2020-09-21T13:34:19Z,57.7,TA120-T246191
1600695265000,2020-09-21T13:34:25Z,58.5,TA120-T246183
1600695274000,2020-09-21T13:34:34Z,63.7,TA120-T246187
1600695302000,2020-09-21T13:35:02Z,60.6,TA120-T246177
1600695314000,2020-09-21T13:35:14Z,68.5,TA120-T246184
1600695319000,2020-09-21T13:35:19Z,58,TA120-T246191
1600695325000,2020-09-21T13:35:25Z,55.9,TA120-T246183
1600695334000,2020-09-21T13:35:34Z,64.2,TA120-T246187
1600695362000,2020-09-21T13:36:02Z,59.8,TA120-T246177
1600695374000,2020-09-21T13:36:14Z,73.7,TA120-T246184
1600695379000,2020-09-21T13:36:19Z,57.5,TA120-T246191
1600695385000,2020-09-21T13:36:25Z,55.3,TA120-T246183
1600695394000,2020-09-21T13:36:34Z,64.4,TA120-T246187
1600695422000,2020-09-21T13:37:02Z,58,TA120-T246177
1600695434000,2020-09-21T13:37:14Z,72.9,TA120-T246184
1600695439000,2020-09-21T13:37:19Z,58.2,TA120-T246191
1600695445000,2020-09-21T13:37:25Z,54.7,TA120-T246183
1600695454000,2020-09-21T13:37:34Z,63.2,TA120-T246187
1600695482000,2020-09-21T13:38:02Z,60,TA120-T246177
1600695494000,2020-09-21T13:38:14Z,68.6,TA120-T246184
1600695499000,2020-09-21T13:38:19Z,56.5,TA120-T246191
1600695505000,2020-09-21T13:38:25Z,56.6,TA120-T246183
1600695514000,2020-09-21T13:38:34Z,62.9,TA120-T246187
1600695542000,2020-09-21T13:39:02Z,58.2,TA120-T246177
1600695554000,2020-09-21T13:39:14Z,71.7,TA120-T246184
1600695559000,2020-09-21T13:39:19Z,58.3,TA120-T246191
1600695565000,2020-09-21T13:39:25Z,52.7,TA120-T246183
1600695574000,2020-09-21T13:39:34Z,63.5,TA120-T246187
1600695602000,2020-09-21T13:40:02Z,59.8,TA120-T246177
1600695614000,2020-09-21T13:40:14Z,73,TA120-T246184
1600695619000,2020-09-21T13:40:19Z,57,TA120-T246191
1600695625000,2020-09-21T13:40:25Z,54.4,TA120-T246183
1600695634000,2020-09-21T13:40:34Z,63.5,TA120-T246187
1600695662000,2020-09-21T13:41:02Z,58.1,TA120-T246177
1600695674000,2020-09-21T13:41:14Z,69.5,TA120-T246184
1600695679000,2020-09-21T13:41:19Z,54.9,TA120-T246191
1600695685000,2020-09-21T13:41:25Z,48.7,TA120-T246183
1600695694000,2020-09-21T13:41:34Z,62.5,TA120-T246187
1600695722000,2020-09-21T13:42:02Z,59.4,TA120-T246177
1600695734000,2020-09-21T13:42:14Z,73.4,TA120-T246184
1600695739000,2020-09-21T13:42:19Z,57.2,TA120-T246191
1600695745000,2020-09-21T13:42:25Z,50.6,TA120-T246183
1600695754000,2020-09-21T13:42:34Z,64.1,TA120-T246187
1600695782000,2020-09-21T13:43:02Z,57.5,TA120-T246177
1600695794000,2020-09-21T13:43:14Z,75.7,TA120-T246184
1600695799000,2020-09-21T13:43:19Z,57.1,TA120-T246191
1600695805000,2020-09-21T13:43:25Z,47.5,TA120-T246183
1600695814000,2020-09-21T13:43:34Z,63.4,TA120-T246187
1600695842000,2020-09-21T13:44:02Z,59.2,TA120-T246177
1600695854000,2020-09-21T13:44:14Z,72.2,TA120-T246184
1600695859000,2020-09-21T13:44:19Z,56.6,TA120-T246191
1600695865000,2020-09-21T13:44:25Z,45.5,TA120-T246183
1600695874000,2020-09-21T13:44:34Z,63.5,TA120-T246187
1600695902000,2020-09-21T13:45:02Z,59.6,TA120-T246177
1600695914000,2020-09-21T13:45:14Z,73.2,TA120-T246184
1600695919000,2020-09-21T13:45:19Z,58.1,TA120-T246191
1600695925000,2020-09-21T13:45:25Z,50.7,TA120-T246183
1600695934000,2020-09-21T13:45:34Z,64,TA120-T246187
1600695962000,2020-09-21T13:46:02Z,57.9,TA120-T246177
1600695974000,2020-09-21T13:46:14Z,73.8,TA120-T246184
1600695979000,2020-09-21T13:46:19Z,60.1,TA120-T246191
1600695985000,2020-09-21T13:46:25Z,59.5,TA120-T246183
1600695994000,2020-09-21T13:46:34Z,63.8,TA120-T246187
1600696022000,2020-09-21T13:47:02Z,55,TA120-T246177
1600696034000,2020-09-21T13:47:14Z,71.3,TA120-T246184
1600696039000,2020-09-21T13:47:19Z,58.9,TA120-T246191
1600696045000,2020-09-21T13:47:25Z,55.6,TA120-T246183
1600696054000,2020-09-21T13:47:34Z,63.6,TA120-T246187
1600696082000,2020-09-21T13:48:02Z,56.6,TA120-T246177
1600696094000,2020-09-21T13:48:14Z,75.1,TA120-T246184
1600696099000,2020-09-21T13:48:19Z,59.2,TA120-T246191
1600696105000,2020-09-21T13:48:25Z,62.8,TA120-T246183
1600696114000,2020-09-21T13:48:34Z,64,TA120-T246187
1600696142000,2020-09-21T13:49:02Z,55.9,TA120-T246177
1600696154000,2020-09-21T13:49:14Z,73.6,TA120-T246184
1600696159000,2020-09-21T13:49:19Z,57.6,TA120-T246191
1600696165000,2020-09-21T13:49:25Z,63.9,TA120-T246183
1600696174000,2020-09-21T13:49:34Z,62.9,TA120-T246187
1600696202000,2020-09-21T13:50:02Z,58.5,TA120-T246177
1600696214000,2020-09-21T13:50:14Z,71.5,TA120-T246184
1600696219000,2020-09-21T13:50:19Z,57.7,TA120-T246191
1600696225000,2020-09-21T13:50:25Z,57.3,TA120-T246183
1600696234000,2020-09-21T13:50:34Z,62.3,TA120-T246187
1600696262000,2020-09-21T13:51:02Z,58.2,TA120-T246177
1600696274000,2020-09-21T13:51:14Z,70.6,TA120-T246184
1600696279000,2020-09-21T13:51:19Z,57.3,TA120-T246191
1600696285000,2020-09-21T13:51:25Z,58.4,TA120-T246183
1600696294000,2020-09-21T13:51:34Z,62.6,TA120-T246187
1600696322000,2020-09-21T13:52:02Z,60,TA120-T246177
1600696334000,2020-09-21T13:52:14Z,76.3,TA120-T246184
1600696339000,2020-09-21T13:52:19Z,59.4,TA120-T246191
1600696345000,2020-09-21T13:52:25Z,54.8,TA120-T246183
1600696354000,2020-09-21T13:52:34Z,63.1,TA120-T246187
1600696382000,2020-09-21T13:53:02Z,57.5,TA120-T246177
1600696394000,2020-09-21T13:53:14Z,71.6,TA120-T246184
1600696399000,2020-09-21T13:53:19Z,57.6,TA120-T246191
1600696405000,2020-09-21T13:53:25Z,44.2,TA120-T246183
1600696414000,2020-09-21T13:53:34Z,64.6,TA120-T246187
1600696442000,2020-09-21T13:54:02Z,60.2,TA120-T246177
1600696454000,2020-09-21T13:54:14Z,75.1,TA120-T246184
1600696459000,2020-09-21T13:54:19Z,57.8,TA120-T246191
1600696465000,2020-09-21T13:54:25Z,44.4,TA120-T246183
1600696474000,2020-09-21T13:54:34Z,64.4,TA120-T246187
1600696502000,2020-09-21T13:55:02Z,58.6,TA120-T246177
1600696514000,2020-09-21T13:55:14Z,76,TA120-T246184
1600696519000,2020-09-21T13:55:19Z,60.9,TA120-T246191
1600696525000,2020-09-21T13:55:25Z,44.1,TA120-T246183
1600696534000,2020-09-21T13:55:34Z,63.5,TA120-T246187
1600696562000,2020-09-21T13:56:02Z,57.1,TA120-T246177
1600696574000,2020-09-21T13:56:14Z,71.8,TA120-T246184
1600696579000,2020-09-21T13:56:19Z,55.8,TA120-T246191
1600696585000,2020-09-21T13:56:25Z,44.2,TA120-T246183
1600696594000,2020-09-21T13:56:34Z,63.7,TA120-T246187
1600696622000,2020-09-21T13:57:02Z,56.6,TA120-T246177
1600696634000,2020-09-21T13:57:14Z,74.1,TA120-T246184
1600696639000,2020-09-21T13:57:19Z,58.6,TA120-T246191
1600696645000,2020-09-21T13:57:25Z,44.1,TA120-T246183
1600696654000,2020-09-21T13:57:34Z,63,TA120-T246187
1600696682000,2020-09-21T13:58:02Z,58.5,TA120-T246177
1600696694000,2020-09-21T13:58:14Z,74.8,TA120-T246184
1600696699000,2020-09-21T13:58:19Z,57.4,TA120-T246191
1600696705000,2020-09-21T13:58:25Z,44.1,TA120-T246183
1600696714000,2020-09-21T13:58:34Z,63.2,TA120-T246187
1600696742000,2020-09-21T13:59:02Z,56.8,TA120-T246177
1600696754000,2020-09-21T13:59:14Z,66.4,TA120-T246184
1600696759000,2020-09-21T13:59:19Z,56.4,TA120-T246191
1600696765000,2020-09-21T13:59:25Z,44.1,TA120-T246183
1600696774000,2020-09-21T13:59:34Z,62.4,TA120-T246187
1600696802000,2020-09-21T14:00:02Z,61,TA120-T246177
1600696814000,2020-09-21T14:00:14Z,73.6,TA120-T246184
1600696819000,2020-09-21T14:00:19Z,55.2,TA120-T246191
1600696825000,2020-09-21T14:00:25Z,44.2,TA120-T246183
1600696834000,2020-09-21T14:00:34Z,63.9,TA120-T246187
1600696862000,2020-09-21T14:01:02Z,60.3,TA120-T246177
1600696874000,2020-09-21T14:01:14Z,73.4,TA120-T246184
