time,readable_time,dBA,dev-id
1658997321000,2022-07-28T08:35:21Z,54.2,TA120-T246191
1658997322000,2022-07-28T08:35:22Z,43.8,TA120-T246183
1658997322000,2022-07-28T08:35:22Z,53,TA120-T246191
1658997322000,2022-07-28T08:35:22Z,53.9,TA120-T246187
1658997322000,2022-07-28T08:35:22Z,74.7,TA120-T246184
1658997323000,2022-07-28T08:35:23Z,54.1,TA120-T246187
1658997323000,2022-07-28T08:35:23Z,73.2,TA120-T246184
1658997323000,2022-07-28T08:35:23Z,43.9,TA120-T246183
1658997323000,2022-07-28T08:35:23Z,51.3,TA120-T246191
1658997324000,2022-07-28T08:35:24Z,43.8,TA120-T246183
1658997324000,2022-07-28T08:35:24Z,53.4,TA120-T246191
1658997324000,2022-07-28T08:35:24Z,56.3,TA120-T246187
1658997324000,2022-07-28T08:35:24Z,71.6,TA120-T246184
1658997325000,2022-07-28T08:35:25Z,56.9,TA120-T246187
1658997325000,2022-07-28T08:35:25Z,79.8,TA120-T246184
1658997325000,2022-07-28T08:35:25Z,43.9,TA120-T246183
1658997325000,2022-07-28T08:35:25Z,53.3,TA120-T246191
1658997326000,2022-07-28T08:35:26Z,43.7,TA120-T246183
1658997326000,2022-07-28T08:35:26Z,51.2,TA120-T246191
1658997326000,2022-07-28T08:35:26Z,56.8,TA120-T246187
1658997326000,2022-07-28T08:35:26Z,73,TA120-T246184
1658997327000,2022-07-28T08:35:27Z,55.5,TA120-T246187
1658997327000,2022-07-28T08:35:27Z,73.2,TA120-T246184
1658997327000,2022-07-28T08:35:27Z,43.7,TA120-T246183
1658997327000,2022-07-28T08:35:27Z,53.6,TA120-T246191
1658997328000,2022-07-28T08:35:28Z,43.3,TA120-T246183
1658997328000,2022-07-28T08:35:28Z,52.9,TA120-T246191
1658997328000,2022-07-28T08:35:28Z,55.5,TA120-T246187
1658997328000,2022-07-28T08:35:28Z,76,TA120-T246184
1658997329000,2022-07-28T08:35:29Z,55.7,TA120-T246187
1658997329000,2022-07-28T08:35:29Z,75.5,TA120-T246184
1658997329000,2022-07-28T08:35:29Z,43.8,TA120-T246183
1658997329000,2022-07-28T08:35:29Z,50.9,TA120-T246191
1658997330000,2022-07-28T08:35:30Z,43.8,TA120-T246183
1658997330000,2022-07-28T08:35:30Z,53.2,TA120-T246191
1658997330000,2022-07-28T08:35:30Z,56,TA120-T246187
1658997330000,2022-07-28T08:35:30Z,74.4,TA120-T246184
1658997331000,2022-07-28T08:35:31Z,56.1,TA120-T246187
1658997331000,2022-07-28T08:35:31Z,72,TA120-T246184
1658997331000,2022-07-28T08:35:31Z,43.4,TA120-T246183
1658997331000,2022-07-28T08:35:31Z,53.2,TA120-T246191
1658997332000,2022-07-28T08:35:32Z,43.6,TA120-T246183
1658997332000,2022-07-28T08:35:32Z,50.8,TA120-T246191
1658997332000,2022-07-28T08:35:32Z,55.7,TA120-T246187
1658997332000,2022-07-28T08:35:32Z,72.4,TA120-T246184
1658997333000,2022-07-28T08:35:33Z,55.9,TA120-T246187
1658997333000,2022-07-28T08:35:33Z,72.6,TA120-T246184
1658997333000,2022-07-28T08:35:33Z,43.7,TA120-T246183
1658997333000,2022-07-28T08:35:33Z,54,TA120-T246191
1658997334000,2022-07-28T08:35:34Z,43.7,TA120-T246183
1658997334000,2022-07-28T08:35:34Z,53.5,TA120-T246191
1658997334000,2022-07-28T08:35:34Z,56.1,TA120-T246187
1658997334000,2022-07-28T08:35:34Z,72.8,TA120-T246184
1658997335000,2022-07-28T08:35:35Z,58,TA120-T246187
1658997335000,2022-07-28T08:35:35Z,72,TA120-T246184
1658997335000,2022-07-28T08:35:35Z,43.8,TA120-T246183
1658997335000,2022-07-28T08:35:35Z,51.9,TA120-T246191
1658997336000,2022-07-28T08:35:36Z,43.7,TA120-T246183
1658997336000,2022-07-28T08:35:36Z,53.3,TA120-T246191
1658997336000,2022-07-28T08:35:36Z,55.8,TA120-T246187
1658997336000,2022-07-28T08:35:36Z,72.7,TA120-T246184
1658997337000,2022-07-28T08:35:37Z,55,TA120-T246187
1658997337000,2022-07-28T08:35:37Z,71.4,TA120-T246184
1658997337000,2022-07-28T08:35:37Z,43.6,TA120-T246183
1658997337000,2022-07-28T08:35:37Z,53.6,TA120-T246191
1658997338000,2022-07-28T08:35:38Z,43.5,TA120-T246183
1658997338000,2022-07-28T08:35:38Z,51,TA120-T246191
1658997338000,2022-07-28T08:35:38Z,58.9,TA120-T246187
1658997338000,2022-07-28T08:35:38Z,71.5,TA120-T246184
1658997339000,2022-07-28T08:35:39Z,58.4,TA120-T246187
1658997339000,2022-07-28T08:35:39Z,71.2,TA120-T246184
1658997339000,2022-07-28T08:35:39Z,43.2,TA120-T246183
1658997339000,2022-07-28T08:35:39Z,53.4,TA120-T246191
1658997340000,2022-07-28T08:35:40Z,43.7,TA120-T246183
1658997340000,2022-07-28T08:35:40Z,53.5,TA120-T246191
1658997340000,2022-07-28T08:35:40Z,56.9,TA120-T246187
1658997340000,2022-07-28T08:35:40Z,72.4,TA120-T246184
1658997341000,2022-07-28T08:35:41Z,55.3,TA120-T246187
1658997341000,2022-07-28T08:35:41Z,74.3,TA120-T246184
1658997341000,2022-07-28T08:35:41Z,43.5,TA120-T246183
1658997341000,2022-07-28T08:35:41Z,50.9,TA120-T246191
1658997342000,2022-07-28T08:35:42Z,44,TA120-T246183
1658997342000,2022-07-28T08:35:42Z,53.3,TA120-T246191
1658997342000,2022-07-28T08:35:42Z,55.5,TA120-T246187
1658997342000,2022-07-28T08:35:42Z,81.3,TA120-T246184
1658997343000,2022-07-28T08:35:43Z,54.8,TA120-T246187
1658997343000,2022-07-28T08:35:43Z,77,TA120-T246184
1658997343000,2022-07-28T08:35:43Z,43.6,TA120-T246183
1658997343000,2022-07-28T08:35:43Z,54,TA120-T246191
1658997344000,2022-07-28T08:35:44Z,43.4,TA120-T246183
1658997344000,2022-07-28T08:35:44Z,51.3,TA120-T246191
1658997344000,2022-07-28T08:35:44Z,54.1,TA120-T246187
1658997344000,2022-07-28T08:35:44Z,74,TA120-T246184
1658997345000,2022-07-28T08:35:45Z,53.6,TA120-T246187
1658997345000,2022-07-28T08:35:45Z,72.8,TA120-T246184
1658997345000,2022-07-28T08:35:45Z,43.8,TA120-T246183
1658997345000,2022-07-28T08:35:45Z,53.2,TA120-T246191
1658997346000,2022-07-28T08:35:46Z,43.6,TA120-T246183
1658997346000,2022-07-28T08:35:46Z,53.8,TA120-T246191
1658997346000,2022-07-28T08:35:46Z,55.2,TA120-T246187
1658997346000,2022-07-28T08:35:46Z,74.2,TA120-T246184
1658997347000,2022-07-28T08:35:47Z,55,TA120-T246187
1658997347000,2022-07-28T08:35:47Z,73.8,TA120-T246184
1658997347000,2022-07-28T08:35:47Z,43.6,TA120-T246183
1658997347000,2022-07-28T08:35:47Z,51.2,TA120-T246191
1658997348000,2022-07-28T08:35:48Z,43.9,TA120-T246183
1658997348000,2022-07-28T08:35:48Z,52.6,TA120-T246191
1658997348000,2022-07-28T08:35:48Z,56.6,TA120-T246187
1658997348000,2022-07-28T08:35:48Z,71.1,TA120-T246184
1658997349000,2022-07-28T08:35:49Z,57.4,TA120-T246187
1658997349000,2022-07-28T08:35:49Z,71.8,TA120-T246184
1658997349000,2022-07-28T08:35:49Z,43.9,TA120-T246183
1658997349000,2022-07-28T08:35:49Z,53.5,TA120-T246191
1658997350000,2022-07-28T08:35:50Z,43.7,TA120-T246183
1658997350000,2022-07-28T08:35:50Z,50.3,TA120-T246191
1658997350000,2022-07-28T08:35:50Z,58.1,TA120-T246187
1658997350000,2022-07-28T08:35:50Z,72.3,TA120-T246184
1658997351000,2022-07-28T08:35:51Z,57.7,TA120-T246187
1658997351000,2022-07-28T08:35:51Z,74.2,TA120-T246184
1658997351000,2022-07-28T08:35:51Z,43.8,TA120-T246183
1658997351000,2022-07-28T08:35:51Z,52.5,TA120-T246191
1658997352000,2022-07-28T08:35:52Z,43.7,TA120-T246183
1658997352000,2022-07-28T08:35:52Z,53.7,TA120-T246191
1658997352000,2022-07-28T08:35:52Z,56.4,TA120-T246187
1658997352000,2022-07-28T08:35:52Z,72,TA120-T246184
1658997353000,2022-07-28T08:35:53Z,56.5,TA120-T246187
1658997353000,2022-07-28T08:35:53Z,69.5,TA120-T246184
1658997353000,2022-07-28T08:35:53Z,43.5,TA120-T246183
1658997353000,2022-07-28T08:35:53Z,50.8,TA120-T246191
1658997354000,2022-07-28T08:35:54Z,43.7,TA120-T246183
1658997354000,2022-07-28T08:35:54Z,52.8,TA120-T246191
1658997354000,2022-07-28T08:35:54Z,56.1,TA120-T246187
1658997354000,2022-07-28T08:35:54Z,68.8,TA120-T246184
1658997355000,2022-07-28T08:35:55Z,56.5,TA120-T246187
1658997355000,2022-07-28T08:35:55Z,76,TA120-T246184
1658997355000,2022-07-28T08:35:55Z,43.7,TA120-T246183
1658997355000,2022-07-28T08:35:55Z,53.9,TA120-T246191
1658997356000,2022-07-28T08:35:56Z,43.5,TA120-T246183
1658997356000,2022-07-28T08:35:56Z,50.6,TA120-T246191
1658997356000,2022-07-28T08:35:56Z,57.2,TA120-T246187
1658997356000,2022-07-28T08:35:56Z,69.4,TA120-T246184
1658997357000,2022-07-28T08:35:57Z,56.6,TA120-T246187
1658997357000,2022-07-28T08:35:57Z,68.7,TA120-T246184
1658997357000,2022-07-28T08:35:57Z,43.8,TA120-T246183
1658997357000,2022-07-28T08:35:57Z,52.2,TA120-T246191
1658997358000,2022-07-28T08:35:58Z,43.9,TA120-T246183
1658997358000,2022-07-28T08:35:58Z,53.8,TA120-T246191
1658997358000,2022-07-28T08:35:58Z,57,TA120-T246187
1658997358000,2022-07-28T08:35:58Z,68.8,TA120-T246184
1658997359000,2022-07-28T08:35:59Z,57.7,TA120-T246187
1658997359000,2022-07-28T08:35:59Z,67.3,TA120-T246184
1658997359000,2022-07-28T08:35:59Z,43.7,TA120-T246183
1658997359000,2022-07-28T08:35:59Z,50.5,TA120-T246191
1658997360000,2022-07-28T08:36:00Z,43.6,TA120-T246183
1658997360000,2022-07-28T08:36:00Z,52.5,TA120-T246191
1658997360000,2022-07-28T08:36:00Z,58.4,TA120-T246187
1658997360000,2022-07-28T08:36:00Z,67.8,TA120-T246184
1658997361000,2022-07-28T08:36:01Z,58.4,TA120-T246187
1658997361000,2022-07-28T08:36:01Z,67.7,TA120-T246184
1658997361000,2022-07-28T08:36:01Z,43.7,TA120-T246183
1658997361000,2022-07-28T08:36:01Z,54.1,TA120-T246191
1658997362000,2022-07-28T08:36:02Z,44,TA120-T246183
1658997362000,2022-07-28T08:36:02Z,50.4,TA120-T246191
1658997362000,2022-07-28T08:36:02Z,58.7,TA120-T246187
1658997362000,2022-07-28T08:36:02Z,69.2,TA120-T246184
1658997363000,2022-07-28T08:36:03Z,59.3,TA120-T246187
1658997363000,2022-07-28T08:36:03Z,71.2,TA120-T246184
1658997363000,2022-07-28T08:36:03Z,43.7,TA120-T246183
1658997363000,2022-07-28T08:36:03Z,52.3,TA120-T246191
1658997364000,2022-07-28T08:36:04Z,43.7,TA120-T246183
1658997364000,2022-07-28T08:36:04Z,54.3,TA120-T246191
1658997364000,2022-07-28T08:36:04Z,61.5,TA120-T246187
1658997364000,2022-07-28T08:36:04Z,69.6,TA120-T246184
1658997365000,2022-07-28T08:36:05Z,60.1,TA120-T246187
1658997365000,2022-07-28T08:36:05Z,70.3,TA120-T246184
1658997365000,2022-07-28T08:36:05Z,43.7,TA120-T246183
1658997365000,2022-07-28T08:36:05Z,51.5,TA120-T246191
1658997366000,2022-07-28T08:36:06Z,43.9,TA120-T246183
1658997366000,2022-07-28T08:36:06Z,52.8,TA120-T246191
1658997366000,2022-07-28T08:36:06Z,59.5,TA120-T246187
1658997366000,2022-07-28T08:36:06Z,68.5,TA120-T246184
1658997367000,2022-07-28T08:36:07Z,60.8,TA120-T246187
1658997367000,2022-07-28T08:36:07Z,76.8,TA120-T246184
1658997367000,2022-07-28T08:36:07Z,43.6,TA120-T246183
1658997367000,2022-07-28T08:36:07Z,54.5,TA120-T246191
1658997368000,2022-07-28T08:36:08Z,43.7,TA120-T246183
1658997368000,2022-07-28T08:36:08Z,51.5,TA120-T246191
1658997368000,2022-07-28T08:36:08Z,60.7,TA120-T246187
1658997368000,2022-07-28T08:36:08Z,72.7,TA120-T246184
1658997369000,2022-07-28T08:36:09Z,60.4,TA120-T246187
1658997369000,2022-07-28T08:36:09Z,67.5,TA120-T246184
1658997369000,2022-07-28T08:36:09Z,44,TA120-T246183
1658997369000,2022-07-28T08:36:09Z,52.5,TA120-T246191
1658997370000,2022-07-28T08:36:10Z,43.7,TA120-T246183
1658997370000,2022-07-28T08:36:10Z,54.9,TA120-T246191
1658997370000,2022-07-28T08:36:10Z,60,TA120-T246187
1658997370000,2022-07-28T08:36:10Z,67.9,TA120-T246184
1658997371000,2022-07-28T08:36:11Z,59.2,TA120-T246187
1658997371000,2022-07-28T08:36:11Z,68,TA120-T246184
1658997371000,2022-07-28T08:36:11Z,44.1,TA120-T246183
1658997371000,2022-07-28T08:36:11Z,51.6,TA120-T246191
1658997372000,2022-07-28T08:36:12Z,43.9,TA120-T246183
1658997372000,2022-07-28T08:36:12Z,52.2,TA120-T246191
1658997372000,2022-07-28T08:36:12Z,58.8,TA120-T246187
1658997372000,2022-07-28T08:36:12Z,68,TA120-T246184
1658997373000,2022-07-28T08:36:13Z,58.2,TA120-T246187
1658997373000,2022-07-28T08:36:13Z,68.2,TA120-T246184
1658997373000,2022-07-28T08:36:13Z,43.5,TA120-T246183
1658997373000,2022-07-28T08:36:13Z,54.7,TA120-T246191
1658997374000,2022-07-28T08:36:14Z,43.7,TA120-T246183
1658997374000,2022-07-28T08:36:14Z,51.7,TA120-T246191
1658997374000,2022-07-28T08:36:14Z,59.3,TA120-T246187
1658997374000,2022-07-28T08:36:14Z,69.5,TA120-T246184
1658997375000,2022-07-28T08:36:15Z,58.6,TA120-T246187
1658997375000,2022-07-28T08:36:15Z,70.3,TA120-T246184
1658997375000,2022-07-28T08:36:15Z,43.5,TA120-T246183
1658997375000,2022-07-28T08:36:15Z,52.6,TA120-T246191
1658997376000,2022-07-28T08:36:16Z,43.9,TA120-T246183
1658997376000,2022-07-28T08:36:16Z,55.3,TA120-T246191
1658997376000,2022-07-28T08:36:16Z,58.8,TA120-T246187
1658997376000,2022-07-28T08:36:16Z,70.7,TA120-T246184
1658997377000,2022-07-28T08:36:17Z,57.7,TA120-T246187
1658997377000,2022-07-28T08:36:17Z,71.1,TA120-T246184
1658997377000,2022-07-28T08:36:17Z,43.4,TA120-T246183
1658997377000,2022-07-28T08:36:17Z,53.8,TA120-T246191
1658997378000,2022-07-28T08:36:18Z,43.7,TA120-T246183
1658997378000,2022-07-28T08:36:18Z,56.8,TA120-T246191
1658997378000,2022-07-28T08:36:18Z,57.3,TA120-T246187
1658997378000,2022-07-28T08:36:18Z,71,TA120-T246184
1658997379000,2022-07-28T08:36:19Z,56.9,TA120-T246187
1658997379000,2022-07-28T08:36:19Z,69.9,TA120-T246184
1658997379000,2022-07-28T08:36:19Z,43.7,TA120-T246183
1658997379000,2022-07-28T08:36:19Z,57.3,TA120-T246191
1658997380000,2022-07-28T08:36:20Z,43.7,TA120-T246183
1658997380000,2022-07-28T08:36:20Z,56.1,TA120-T246191
1658997380000,2022-07-28T08:36:20Z,56.2,TA120-T246187
1658997380000,2022-07-28T08:36:20Z,68.4,TA120-T246184
1658997381000,2022-07-28T08:36:21Z,56.1,TA120-T246187
1658997381000,2022-07-28T08:36:21Z,68.3,TA120-T246184
1658997381000,2022-07-28T08:36:21Z,43.9,TA120-T246183
1658997381000,2022-07-28T08:36:21Z,56.5,TA120-T246191
1658997382000,2022-07-28T08:36:22Z,43.6,TA120-T246183
1658997382000,2022-07-28T08:36:22Z,58.6,TA120-T246191
1658997382000,2022-07-28T08:36:22Z,55.7,TA120-T246187
1658997382000,2022-07-28T08:36:22Z,69,TA120-T246184
1658997383000,2022-07-28T08:36:23Z,56.6,TA120-T246187
1658997383000,2022-07-28T08:36:23Z,67.5,TA120-T246184
1658997383000,2022-07-28T08:36:23Z,43.4,TA120-T246183
1658997383000,2022-07-28T08:36:23Z,58.1,TA120-T246191
1658997384000,2022-07-28T08:36:24Z,43.7,TA120-T246183
1658997384000,2022-07-28T08:36:24Z,58.8,TA120-T246191
1658997384000,2022-07-28T08:36:24Z,56.7,TA120-T246187
1658997384000,2022-07-28T08:36:24Z,66.1,TA120-T246184
1658997385000,2022-07-28T08:36:25Z,57,TA120-T246187
1658997385000,2022-07-28T08:36:25Z,66,TA120-T246184
1658997385000,2022-07-28T08:36:25Z,43.9,TA120-T246183
1658997385000,2022-07-28T08:36:25Z,60.3,TA120-T246191
1658997386000,2022-07-28T08:36:26Z,43.9,TA120-T246183
1658997386000,2022-07-28T08:36:26Z,58.7,TA120-T246191
1658997386000,2022-07-28T08:36:26Z,57.4,TA120-T246187
1658997386000,2022-07-28T08:36:26Z,67,TA120-T246184
1658997387000,2022-07-28T08:36:27Z,57.7,TA120-T246187
1658997387000,2022-07-28T08:36:27Z,67.6,TA120-T246184
1658997387000,2022-07-28T08:36:27Z,43.6,TA120-T246183
1658997387000,2022-07-28T08:36:27Z,59,TA120-T246191
1658997388000,2022-07-28T08:36:28Z,43.8,TA120-T246183
1658997388000,2022-07-28T08:36:28Z,58.1,TA120-T246191
1658997388000,2022-07-28T08:36:28Z,58.4,TA120-T246187
1658997388000,2022-07-28T08:36:28Z,68.7,TA120-T246184
1658997389000,2022-07-28T08:36:29Z,58.8,TA120-T246187
1658997389000,2022-07-28T08:36:29Z,69.9,TA120-T246184
1658997389000,2022-07-28T08:36:29Z,43.5,TA120-T246183
1658997389000,2022-07-28T08:36:29Z,55.9,TA120-T246191
1658997390000,2022-07-28T08:36:30Z,43.7,TA120-T246183
1658997390000,2022-07-28T08:36:30Z,55.5,TA120-T246191
1658997390000,2022-07-28T08:36:30Z,59.4,TA120-T246187
1658997390000,2022-07-28T08:36:30Z,69.6,TA120-T246184
1658997391000,2022-07-28T08:36:31Z,58.9,TA120-T246187
1658997391000,2022-07-28T08:36:31Z,74.6,TA120-T246184
1658997391000,2022-07-28T08:36:31Z,43.6,TA120-T246183
1658997391000,2022-07-28T08:36:31Z,57.5,TA120-T246191
1658997392000,2022-07-28T08:36:32Z,43.7,TA120-T246183
1658997392000,2022-07-28T08:36:32Z,59.1,TA120-T246191
1658997392000,2022-07-28T08:36:32Z,58.6,TA120-T246187
1658997392000,2022-07-28T08:36:32Z,72.4,TA120-T246184
1658997393000,2022-07-28T08:36:33Z,58.7,TA120-T246187
1658997393000,2022-07-28T08:36:33Z,67,TA120-T246184
1658997393000,2022-07-28T08:36:33Z,43.5,TA120-T246183
1658997393000,2022-07-28T08:36:33Z,60.6,TA120-T246191
1658997394000,2022-07-28T08:36:34Z,43.9,TA120-T246183
1658997394000,2022-07-28T08:36:34Z,62,TA120-T246191
1658997394000,2022-07-28T08:36:34Z,58.2,TA120-T246187
1658997394000,2022-07-28T08:36:34Z,67.2,TA120-T246184
1658997395000,2022-07-28T08:36:35Z,58.5,TA120-T246187
1658997395000,2022-07-28T08:36:35Z,65.7,TA120-T246184
1658997395000,2022-07-28T08:36:35Z,43.8,TA120-T246183
1658997395000,2022-07-28T08:36:35Z,61.3,TA120-T246191
1658997396000,2022-07-28T08:36:36Z,43.8,TA120-T246183
1658997396000,2022-07-28T08:36:36Z,59.4,TA120-T246191
1658997396000,2022-07-28T08:36:36Z,59.2,TA120-T246187
1658997396000,2022-07-28T08:36:36Z,64.8,TA120-T246184
1658997397000,2022-07-28T08:36:37Z,60.1,TA120-T246187
1658997397000,2022-07-28T08:36:37Z,66.4,TA120-T246184
1658997397000,2022-07-28T08:36:37Z,43.8,TA120-T246183
1658997397000,2022-07-28T08:36:37Z,59.5,TA120-T246191
1658997398000,2022-07-28T08:36:38Z,43.6,TA120-T246183
1658997398000,2022-07-28T08:36:38Z,58.9,TA120-T246191
1658997398000,2022-07-28T08:36:38Z,59.1,TA120-T246187
1658997398000,2022-07-28T08:36:38Z,65.8,TA120-T246184
1658997399000,2022-07-28T08:36:39Z,59.1,TA120-T246187
1658997399000,2022-07-28T08:36:39Z,67.3,TA120-T246184
1658997399000,2022-07-28T08:36:39Z,43.5,TA120-T246183
1658997399000,2022-07-28T08:36:39Z,59.3,TA120-T246191
1658997400000,2022-07-28T08:36:40Z,43.7,TA120-T246183
1658997400000,2022-07-28T08:36:40Z,62.1,TA120-T246191
1658997400000,2022-07-28T08:36:40Z,58.6,TA120-T246187
1658997400000,2022-07-28T08:36:40Z,69.1,TA120-T246184
1658997401000,2022-07-28T08:36:41Z,58.2,TA120-T246187
1658997401000,2022-07-28T08:36:41Z,72.2,TA120-T246184
1658997401000,2022-07-28T08:36:41Z,43.8,TA120-T246183
1658997401000,2022-07-28T08:36:41Z,61.7,TA120-T246191
1658997402000,2022-07-28T08:36:42Z,43.9,TA120-T246183
1658997402000,2022-07-28T08:36:42Z,59.1,TA120-T246191
1658997402000,2022-07-28T08:36:42Z,58,TA120-T246187
1658997402000,2022-07-28T08:36:42Z,75.3,TA120-T246184
1658997403000,2022-07-28T08:36:43Z,57.9,TA120-T246187
1658997403000,2022-07-28T08:36:43Z,73.3,TA120-T246184
1658997403000,2022-07-28T08:36:43Z,43.8,TA120-T246183
1658997403000,2022-07-28T08:36:43Z,59.4,TA120-T246191
1658997404000,2022-07-28T08:36:44Z,43.5,TA120-T246183
1658997404000,2022-07-28T08:36:44Z,56.9,TA120-T246191
1658997404000,2022-07-28T08:36:44Z,57.1,TA120-T246187
1658997404000,2022-07-28T08:36:44Z,70.3,TA120-T246184
1658997405000,2022-07-28T08:36:45Z,56.6,TA120-T246187
1658997405000,2022-07-28T08:36:45Z,69.9,TA120-T246184
1658997405000,2022-07-28T08:36:45Z,43.8,TA120-T246183
1658997405000,2022-07-28T08:36:45Z,54.7,TA120-T246191
1658997406000,2022-07-28T08:36:46Z,43.7,TA120-T246183
1658997406000,2022-07-28T08:36:46Z,56.6,TA120-T246191
1658997406000,2022-07-28T08:36:46Z,56.7,TA120-T246187
1658997406000,2022-07-28T08:36:46Z,69.7,TA120-T246184
1658997407000,2022-07-28T08:36:47Z,55.6,TA120-T246187
1658997407000,2022-07-28T08:36:47Z,72,TA120-T246184
1658997407000,2022-07-28T08:36:47Z,43.9,TA120-T246183
1658997407000,2022-07-28T08:36:47Z,54.7,TA120-T246191
1658997408000,2022-07-28T08:36:48Z,43.5,TA120-T246183
1658997408000,2022-07-28T08:36:48Z,53.5,TA120-T246191
1658997408000,2022-07-28T08:36:48Z,55.2,TA120-T246187
1658997408000,2022-07-28T08:36:48Z,79.5,TA120-T246184
1658997409000,2022-07-28T08:36:49Z,56.5,TA120-T246187
1658997409000,2022-07-28T08:36:49Z,70.5,TA120-T246184
1658997409000,2022-07-28T08:36:49Z,43.7,TA120-T246183
1658997409000,2022-07-28T08:36:49Z,57,TA120-T246191
1658997410000,2022-07-28T08:36:50Z,43.7,TA120-T246183
1658997410000,2022-07-28T08:36:50Z,55.8,TA120-T246191
1658997410000,2022-07-28T08:36:50Z,58,TA120-T246187
1658997410000,2022-07-28T08:36:50Z,67.8,TA120-T246184
1658997411000,2022-07-28T08:36:51Z,59.5,TA120-T246187
1658997411000,2022-07-28T08:36:51Z,65.7,TA120-T246184
1658997411000,2022-07-28T08:36:51Z,43.8,TA120-T246183
1658997411000,2022-07-28T08:36:51Z,55.3,TA120-T246191
1658997412000,2022-07-28T08:36:52Z,43.6,TA120-T246183
1658997412000,2022-07-28T08:36:52Z,55.9,TA120-T246191
1658997412000,2022-07-28T08:36:52Z,57,TA120-T246187
1658997412000,2022-07-28T08:36:52Z,63.9,TA120-T246184
1658997413000,2022-07-28T08:36:53Z,56.3,TA120-T246187
1658997413000,2022-07-28T08:36:53Z,65.8,TA120-T246184
1658997413000,2022-07-28T08:36:53Z,43.8,TA120-T246183
1658997413000,2022-07-28T08:36:53Z,52.1,TA120-T246191
1658997414000,2022-07-28T08:36:54Z,43.7,TA120-T246183
1658997414000,2022-07-28T08:36:54Z,51.1,TA120-T246191
1658997414000,2022-07-28T08:36:54Z,57.7,TA120-T246187
1658997414000,2022-07-28T08:36:54Z,68.6,TA120-T246184
1658997415000,2022-07-28T08:36:55Z,57.7,TA120-T246187
1658997415000,2022-07-28T08:36:55Z,71.3,TA120-T246184
1658997415000,2022-07-28T08:36:55Z,43.8,TA120-T246183
1658997415000,2022-07-28T08:36:55Z,55.4,TA120-T246191
1658997416000,2022-07-28T08:36:56Z,44,TA120-T246183
1658997416000,2022-07-28T08:36:56Z,51.9,TA120-T246191
1658997416000,2022-07-28T08:36:56Z,57.1,TA120-T246187
1658997416000,2022-07-28T08:36:56Z,70.6,TA120-T246184
1658997417000,2022-07-28T08:36:57Z,58.1,TA120-T246187
1658997417000,2022-07-28T08:36:57Z,68.8,TA120-T246184
1658997417000,2022-07-28T08:36:57Z,43.6,TA120-T246183
1658997417000,2022-07-28T08:36:57Z,50.8,TA120-T246191
1658997418000,2022-07-28T08:36:58Z,43.9,TA120-T246183
1658997418000,2022-07-28T08:36:58Z,55.9,TA120-T246191
1658997418000,2022-07-28T08:36:58Z,57.6,TA120-T246187
1658997418000,2022-07-28T08:36:58Z,69.1,TA120-T246184
1658997419000,2022-07-28T08:36:59Z,58.1,TA120-T246187
1658997419000,2022-07-28T08:36:59Z,71.4,TA120-T246184
1658997419000,2022-07-28T08:36:59Z,43.8,TA120-T246183
1658997419000,2022-07-28T08:36:59Z,52,TA120-T246191
1658997420000,2022-07-28T08:37:00Z,43.7,TA120-T246183
1658997420000,2022-07-28T08:37:00Z,51.8,TA120-T246191
1658997420000,2022-07-28T08:37:00Z,58.2,TA120-T246187
1658997420000,2022-07-28T08:37:00Z,72.5,TA120-T246184
1658997421000,2022-07-28T08:37:01Z,58.9,TA120-T246187
1658997421000,2022-07-28T08:37:01Z,71.6,TA120-T246184
1658997421000,2022-07-28T08:37:01Z,43.4,TA120-T246183
1658997421000,2022-07-28T08:37:01Z,55.4,TA120-T246191
1658997422000,2022-07-28T08:37:02Z,43.7,TA120-T246183
1658997422000,2022-07-28T08:37:02Z,52.2,TA120-T246191
1658997422000,2022-07-28T08:37:02Z,59.6,TA120-T246187
1658997422000,2022-07-28T08:37:02Z,71.1,TA120-T246184
1658997423000,2022-07-28T08:37:03Z,58.5,TA120-T246187
1658997423000,2022-07-28T08:37:03Z,71.2,TA120-T246184
1658997423000,2022-07-28T08:37:03Z,43.6,TA120-T246183
1658997423000,2022-07-28T08:37:03Z,53.3,TA120-T246191
1658997424000,2022-07-28T08:37:04Z,43.9,TA120-T246183
1658997424000,2022-07-28T08:37:04Z,57,TA120-T246191
1658997424000,2022-07-28T08:37:04Z,58.8,TA120-T246187
1658997424000,2022-07-28T08:37:04Z,71.4,TA120-T246184
1658997425000,2022-07-28T08:37:05Z,59.3,TA120-T246187
1658997425000,2022-07-28T08:37:05Z,70.6,TA120-T246184
1658997425000,2022-07-28T08:37:05Z,43.7,TA120-T246183
1658997425000,2022-07-28T08:37:05Z,55.3,TA120-T246191
1658997426000,2022-07-28T08:37:06Z,43.9,TA120-T246183
1658997426000,2022-07-28T08:37:06Z,56.2,TA120-T246191
1658997426000,2022-07-28T08:37:06Z,60,TA120-T246187
1658997426000,2022-07-28T08:37:06Z,68.6,TA120-T246184
1658997427000,2022-07-28T08:37:07Z,59.4,TA120-T246187
1658997427000,2022-07-28T08:37:07Z,69.6,TA120-T246184
1658997427000,2022-07-28T08:37:07Z,43.7,TA120-T246183
1658997427000,2022-07-28T08:37:07Z,58.1,TA120-T246191
1658997428000,2022-07-28T08:37:08Z,43.7,TA120-T246183
