time,readable_time,dBA,dev-id
1645187093000,2022-02-18T12:24:53Z,72.5,TA120-T246184
1645187095000,2022-02-18T12:24:55Z,63.1,TA120-T246187
1645187105000,2022-02-18T12:25:05Z,56.7,TA120-T246191
1645187130000,2022-02-18T12:25:30Z,44.1,TA120-T246183
1645187153000,2022-02-18T12:25:53Z,72.8,TA120-T246184
1645187155000,2022-02-18T12:25:55Z,61.7,TA120-T246187
1645187165000,2022-02-18T12:26:05Z,58.9,TA120-T246191
1645187190000,2022-02-18T12:26:30Z,44.1,TA120-T246183
1645187213000,2022-02-18T12:26:53Z,73.8,TA120-T246184
1645187215000,2022-02-18T12:26:55Z,62.5,TA120-T246187
1645187225000,2022-02-18T12:27:05Z,59.4,TA120-T246191
1645187250000,2022-02-18T12:27:30Z,44,TA120-T246183
1645187273000,2022-02-18T12:27:53Z,74.1,TA120-T246184
1645187275000,2022-02-18T12:27:55Z,62.5,TA120-T246187
1645187285000,2022-02-18T12:28:05Z,56.4,TA120-T246191
1645187310000,2022-02-18T12:28:30Z,44.1,TA120-T246183
1645187333000,2022-02-18T12:28:53Z,72.1,TA120-T246184
1645187335000,2022-02-18T12:28:55Z,61.8,TA120-T246187
1645187345000,2022-02-18T12:29:05Z,60.5,TA120-T246191
1645187370000,2022-02-18T12:29:30Z,44.1,TA120-T246183
1645187393000,2022-02-18T12:29:53Z,75.6,TA120-T246184
1645187395000,2022-02-18T12:29:55Z,64.2,TA120-T246187
1645187405000,2022-02-18T12:30:05Z,56.3,TA120-T246191
1645187430000,2022-02-18T12:30:30Z,44,TA120-T246183
1645187453000,2022-02-18T12:30:53Z,65,TA120-T246184
1645187455000,2022-02-18T12:30:55Z,61.4,TA120-T246187
1645187465000,2022-02-18T12:31:05Z,58.1,TA120-T246191
1645187490000,2022-02-18T12:31:30Z,44.1,TA120-T246183
1645187513000,2022-02-18T12:31:53Z,71.5,TA120-T246184
1645187515000,2022-02-18T12:31:55Z,61.3,TA120-T246187
1645187525000,2022-02-18T12:32:05Z,58.3,TA120-T246191
1645187550000,2022-02-18T12:32:30Z,44,TA120-T246183
1645187573000,2022-02-18T12:32:53Z,72.8,TA120-T246184
1645187575000,2022-02-18T12:32:55Z,62.4,TA120-T246187
1645187585000,2022-02-18T12:33:05Z,59.7,TA120-T246191
1645187610000,2022-02-18T12:33:30Z,44.1,TA120-T246183
1645187633000,2022-02-18T12:33:53Z,71.9,TA120-T246184
1645187635000,2022-02-18T12:33:55Z,62.4,TA120-T246187
1645187645000,2022-02-18T12:34:05Z,59,TA120-T246191
1645187670000,2022-02-18T12:34:30Z,43.9,TA120-T246183
1645187693000,2022-02-18T12:34:53Z,85.2,TA120-T246184
1645187695000,2022-02-18T12:34:55Z,64.1,TA120-T246187
1645187705000,2022-02-18T12:35:05Z,57.3,TA120-T246191
1645187730000,2022-02-18T12:35:30Z,43.9,TA120-T246183
1645187753000,2022-02-18T12:35:53Z,71.4,TA120-T246184
1645187755000,2022-02-18T12:35:55Z,62.8,TA120-T246187
1645187765000,2022-02-18T12:36:05Z,61.4,TA120-T246191
1645187790000,2022-02-18T12:36:30Z,44,TA120-T246183
1645187813000,2022-02-18T12:36:53Z,72.7,TA120-T246184
1645187815000,2022-02-18T12:36:55Z,63,TA120-T246187
1645187825000,2022-02-18T12:37:05Z,60.9,TA120-T246191
1645187850000,2022-02-18T12:37:30Z,44,TA120-T246183
1645187873000,2022-02-18T12:37:53Z,75.3,TA120-T246184
1645187875000,2022-02-18T12:37:55Z,62.9,TA120-T246187
1645187885000,2022-02-18T12:38:05Z,58.8,TA120-T246191
1645187910000,2022-02-18T12:38:30Z,52.9,TA120-T246183
1645187933000,2022-02-18T12:38:53Z,75.7,TA120-T246184
1645187935000,2022-02-18T12:38:55Z,63.8,TA120-T246187
1645187945000,2022-02-18T12:39:05Z,58.5,TA120-T246191
1645187970000,2022-02-18T12:39:30Z,45.6,TA120-T246183
1645187993000,2022-02-18T12:39:53Z,69.7,TA120-T246184
1645187995000,2022-02-18T12:39:55Z,63.5,TA120-T246187
1645188005000,2022-02-18T12:40:05Z,58.4,TA120-T246191
1645188030000,2022-02-18T12:40:30Z,54,TA120-T246183
1645188053000,2022-02-18T12:40:53Z,73.7,TA120-T246184
1645188055000,2022-02-18T12:40:55Z,62.7,TA120-T246187
1645188065000,2022-02-18T12:41:05Z,56.9,TA120-T246191
1645188090000,2022-02-18T12:41:30Z,49.7,TA120-T246183
1645188113000,2022-02-18T12:41:53Z,72,TA120-T246184
1645188115000,2022-02-18T12:41:55Z,63.1,TA120-T246187
1645188125000,2022-02-18T12:42:05Z,59.6,TA120-T246191
1645188150000,2022-02-18T12:42:30Z,44.8,TA120-T246183
1645188173000,2022-02-18T12:42:53Z,71.8,TA120-T246184
1645188175000,2022-02-18T12:42:55Z,64,TA120-T246187
1645188185000,2022-02-18T12:43:05Z,59.2,TA120-T246191
1645188210000,2022-02-18T12:43:30Z,48,TA120-T246183
1645188233000,2022-02-18T12:43:53Z,74.2,TA120-T246184
1645188235000,2022-02-18T12:43:55Z,61.7,TA120-T246187
1645188245000,2022-02-18T12:44:05Z,59.6,TA120-T246191
1645188270000,2022-02-18T12:44:30Z,43.8,TA120-T246183
1645188293000,2022-02-18T12:44:53Z,74.5,TA120-T246184
1645188295000,2022-02-18T12:44:55Z,62.4,TA120-T246187
1645188305000,2022-02-18T12:45:05Z,59.7,TA120-T246191
1645188330000,2022-02-18T12:45:30Z,44,TA120-T246183
1645188353000,2022-02-18T12:45:53Z,70.1,TA120-T246184
1645188355000,2022-02-18T12:45:55Z,61,TA120-T246187
1645188365000,2022-02-18T12:46:05Z,54.9,TA120-T246191
1645188390000,2022-02-18T12:46:30Z,44.6,TA120-T246183
1645188413000,2022-02-18T12:46:53Z,76,TA120-T246184
1645188415000,2022-02-18T12:46:55Z,62.6,TA120-T246187
1645188425000,2022-02-18T12:47:05Z,56.2,TA120-T246191
1645188450000,2022-02-18T12:47:30Z,67,TA120-T246183
1645188473000,2022-02-18T12:47:53Z,75.2,TA120-T246184
1645188475000,2022-02-18T12:47:55Z,62,TA120-T246187
1645188485000,2022-02-18T12:48:05Z,59,TA120-T246191
1645188510000,2022-02-18T12:48:30Z,44.1,TA120-T246183
1645188533000,2022-02-18T12:48:53Z,70.5,TA120-T246184
1645188535000,2022-02-18T12:48:55Z,61.2,TA120-T246187
1645188545000,2022-02-18T12:49:05Z,57.7,TA120-T246191
1645188570000,2022-02-18T12:49:30Z,44,TA120-T246183
1645188593000,2022-02-18T12:49:53Z,73.1,TA120-T246184
1645188595000,2022-02-18T12:49:55Z,62.4,TA120-T246187
1645188605000,2022-02-18T12:50:05Z,58.1,TA120-T246191
1645188630000,2022-02-18T12:50:30Z,44.6,TA120-T246183
1645188653000,2022-02-18T12:50:53Z,73.6,TA120-T246184
1645188655000,2022-02-18T12:50:55Z,63.6,TA120-T246187
1645188665000,2022-02-18T12:51:05Z,57.7,TA120-T246191
1645188690000,2022-02-18T12:51:30Z,43.8,TA120-T246183
1645188713000,2022-02-18T12:51:53Z,71.3,TA120-T246184
1645188715000,2022-02-18T12:51:55Z,62.5,TA120-T246187
1645188725000,2022-02-18T12:52:05Z,62.8,TA120-T246191
1645188750000,2022-02-18T12:52:30Z,43.9,TA120-T246183
1645188773000,2022-02-18T12:52:53Z,73.9,TA120-T246184
1645188775000,2022-02-18T12:52:55Z,63.7,TA120-T246187
1645188785000,2022-02-18T12:53:05Z,60.5,TA120-T246191
1645188810000,2022-02-18T12:53:30Z,46.9,TA120-T246183
1645188833000,2022-02-18T12:53:53Z,76,TA120-T246184
1645188835000,2022-02-18T12:53:55Z,63.2,TA120-T246187
1645188845000,2022-02-18T12:54:05Z,61.3,TA120-T246191
1645188870000,2022-02-18T12:54:30Z,44.2,TA120-T246183
1645188893000,2022-02-18T12:54:53Z,72.9,TA120-T246184
1645188895000,2022-02-18T12:54:55Z,63.9,TA120-T246187
1645188905000,2022-02-18T12:55:05Z,56.7,TA120-T246191
1645188930000,2022-02-18T12:55:30Z,46.1,TA120-T246183
1645188953000,2022-02-18T12:55:53Z,75,TA120-T246184
1645188955000,2022-02-18T12:55:55Z,62.8,TA120-T246187
1645188965000,2022-02-18T12:56:05Z,61.2,TA120-T246191
1645188990000,2022-02-18T12:56:30Z,45.4,TA120-T246183
1645189013000,2022-02-18T12:56:53Z,72,TA120-T246184
1645189015000,2022-02-18T12:56:55Z,63,TA120-T246187
1645189025000,2022-02-18T12:57:05Z,57.6,TA120-T246191
1645189050000,2022-02-18T12:57:30Z,52.1,TA120-T246183
1645189073000,2022-02-18T12:57:53Z,73.8,TA120-T246184
1645189075000,2022-02-18T12:57:55Z,62.3,TA120-T246187
1645189085000,2022-02-18T12:58:05Z,60.6,TA120-T246191
1645189110000,2022-02-18T12:58:30Z,44.1,TA120-T246183
1645189133000,2022-02-18T12:58:53Z,71.7,TA120-T246184
1645189135000,2022-02-18T12:58:55Z,63.2,TA120-T246187
1645189145000,2022-02-18T12:59:05Z,57.2,TA120-T246191
1645189170000,2022-02-18T12:59:30Z,43.9,TA120-T246183
1645189193000,2022-02-18T12:59:53Z,73,TA120-T246184
1645189195000,2022-02-18T12:59:55Z,62.6,TA120-T246187
1645189205000,2022-02-18T13:00:05Z,59.8,TA120-T246191
1645189230000,2022-02-18T13:00:30Z,44.6,TA120-T246183
1645189253000,2022-02-18T13:00:53Z,72.3,TA120-T246184
1645189255000,2022-02-18T13:00:55Z,63.2,TA120-T246187
1645189265000,2022-02-18T13:01:05Z,61.9,TA120-T246191
1645189290000,2022-02-18T13:01:30Z,44.2,TA120-T246183
1645189313000,2022-02-18T13:01:53Z,72.4,TA120-T246184
1645189315000,2022-02-18T13:01:55Z,63,TA120-T246187
1645189325000,2022-02-18T13:02:05Z,57.9,TA120-T246191
1645189350000,2022-02-18T13:02:30Z,44,TA120-T246183
1645189373000,2022-02-18T13:02:53Z,74.8,TA120-T246184
1645189375000,2022-02-18T13:02:55Z,62.6,TA120-T246187
1645189385000,2022-02-18T13:03:05Z,59.2,TA120-T246191
1645189410000,2022-02-18T13:03:30Z,44.1,TA120-T246183
1645189433000,2022-02-18T13:03:53Z,72.9,TA120-T246184
1645189435000,2022-02-18T13:03:55Z,61.6,TA120-T246187
1645189445000,2022-02-18T13:04:05Z,60.1,TA120-T246191
1645189470000,2022-02-18T13:04:30Z,44.3,TA120-T246183
1645189493000,2022-02-18T13:04:53Z,72.7,TA120-T246184
1645189495000,2022-02-18T13:04:55Z,63.6,TA120-T246187
1645189505000,2022-02-18T13:05:05Z,53.9,TA120-T246191
1645189530000,2022-02-18T13:05:30Z,44,TA120-T246183
1645189553000,2022-02-18T13:05:53Z,71.4,TA120-T246184
1645189555000,2022-02-18T13:05:55Z,62.5,TA120-T246187
1645189565000,2022-02-18T13:06:05Z,58.5,TA120-T246191
1645189590000,2022-02-18T13:06:30Z,43.8,TA120-T246183
1645189613000,2022-02-18T13:06:53Z,70.9,TA120-T246184
1645189615000,2022-02-18T13:06:55Z,62.8,TA120-T246187
1645189625000,2022-02-18T13:07:05Z,52.9,TA120-T246191
1645189650000,2022-02-18T13:07:30Z,44,TA120-T246183
1645189673000,2022-02-18T13:07:53Z,74.9,TA120-T246184
1645189675000,2022-02-18T13:07:55Z,63.1,TA120-T246187
1645189685000,2022-02-18T13:08:05Z,56.6,TA120-T246191
1645189710000,2022-02-18T13:08:30Z,44,TA120-T246183
1645189733000,2022-02-18T13:08:53Z,71.1,TA120-T246184
1645189735000,2022-02-18T13:08:55Z,63.2,TA120-T246187
1645189745000,2022-02-18T13:09:05Z,58.6,TA120-T246191
1645189770000,2022-02-18T13:09:30Z,44.1,TA120-T246183
1645189793000,2022-02-18T13:09:53Z,70.1,TA120-T246184
1645189795000,2022-02-18T13:09:55Z,62.8,TA120-T246187
1645189805000,2022-02-18T13:10:05Z,55,TA120-T246191
1645189830000,2022-02-18T13:10:30Z,44.1,TA120-T246183
1645189853000,2022-02-18T13:10:53Z,71.7,TA120-T246184
1645189855000,2022-02-18T13:10:55Z,63.5,TA120-T246187
1645189865000,2022-02-18T13:11:05Z,58.8,TA120-T246191
1645189890000,2022-02-18T13:11:30Z,44.1,TA120-T246183
1645189913000,2022-02-18T13:11:53Z,73,TA120-T246184
1645189915000,2022-02-18T13:11:55Z,62.9,TA120-T246187
1645189925000,2022-02-18T13:12:05Z,61,TA120-T246191
1645189950000,2022-02-18T13:12:30Z,44.1,TA120-T246183
1645189973000,2022-02-18T13:12:53Z,73.3,TA120-T246184
1645189975000,2022-02-18T13:12:55Z,62.8,TA120-T246187
1645189985000,2022-02-18T13:13:05Z,57.2,TA120-T246191
1645190010000,2022-02-18T13:13:30Z,44,TA120-T246183
1645190033000,2022-02-18T13:13:53Z,69.2,TA120-T246184
1645190035000,2022-02-18T13:13:55Z,64.3,TA120-T246187
1645190045000,2022-02-18T13:14:05Z,60.3,TA120-T246191
1645190070000,2022-02-18T13:14:30Z,48,TA120-T246183
1645190093000,2022-02-18T13:14:53Z,73.4,TA120-T246184
1645190095000,2022-02-18T13:14:55Z,64.8,TA120-T246187
1645190105000,2022-02-18T13:15:05Z,56.2,TA120-T246191
1645190130000,2022-02-18T13:15:30Z,51.5,TA120-T246183
1645190153000,2022-02-18T13:15:53Z,73,TA120-T246184
1645190155000,2022-02-18T13:15:55Z,63.4,TA120-T246187
1645190165000,2022-02-18T13:16:05Z,56.7,TA120-T246191
1645190190000,2022-02-18T13:16:30Z,44.1,TA120-T246183
1645190213000,2022-02-18T13:16:53Z,74.8,TA120-T246184
1645190215000,2022-02-18T13:16:55Z,63.2,TA120-T246187
1645190225000,2022-02-18T13:17:05Z,60.4,TA120-T246191
1645190250000,2022-02-18T13:17:30Z,44,TA120-T246183
1645190273000,2022-02-18T13:17:53Z,75.9,TA120-T246184
1645190275000,2022-02-18T13:17:55Z,61.7,TA120-T246187
1645190285000,2022-02-18T13:18:05Z,58.9,TA120-T246191
1645190310000,2022-02-18T13:18:30Z,44,TA120-T246183
1645190333000,2022-02-18T13:18:53Z,72.6,TA120-T246184
1645190335000,2022-02-18T13:18:55Z,62.6,TA120-T246187
1645190345000,2022-02-18T13:19:05Z,59.4,TA120-T246191
1645190370000,2022-02-18T13:19:30Z,44,TA120-T246183
1645190393000,2022-02-18T13:19:53Z,74.4,TA120-T246184
1645190395000,2022-02-18T13:19:55Z,63.4,TA120-T246187
1645190405000,2022-02-18T13:20:05Z,56.8,TA120-T246191
1645190430000,2022-02-18T13:20:30Z,44,TA120-T246183
1645190453000,2022-02-18T13:20:53Z,71.4,TA120-T246184
1645190455000,2022-02-18T13:20:55Z,62.8,TA120-T246187
1645190465000,2022-02-18T13:21:05Z,57.9,TA120-T246191
1645190490000,2022-02-18T13:21:30Z,44.3,TA120-T246183
1645190513000,2022-02-18T13:21:53Z,72.1,TA120-T246184
1645190515000,2022-02-18T13:21:55Z,63.7,TA120-T246187
1645190525000,2022-02-18T13:22:05Z,56.8,TA120-T246191
1645190550000,2022-02-18T13:22:30Z,43.9,TA120-T246183
1645190573000,2022-02-18T13:22:53Z,73.8,TA120-T246184
1645190575000,2022-02-18T13:22:55Z,62.1,TA120-T246187
1645190585000,2022-02-18T13:23:05Z,56.5,TA120-T246191
1645190610000,2022-02-18T13:23:30Z,43.9,TA120-T246183
1645190633000,2022-02-18T13:23:53Z,75.6,TA120-T246184
1645190635000,2022-02-18T13:23:55Z,62.2,TA120-T246187
1645190645000,2022-02-18T13:24:05Z,59.3,TA120-T246191
1645190670000,2022-02-18T13:24:30Z,44.1,TA120-T246183
1645190693000,2022-02-18T13:24:53Z,73.3,TA120-T246184
1645190695000,2022-02-18T13:24:55Z,62.9,TA120-T246187
1645190705000,2022-02-18T13:25:05Z,61,TA120-T246191
1645190730000,2022-02-18T13:25:30Z,44,TA120-T246183
1645190753000,2022-02-18T13:25:53Z,74.7,TA120-T246184
1645190755000,2022-02-18T13:25:55Z,63.3,TA120-T246187
1645190765000,2022-02-18T13:26:05Z,61.3,TA120-T246191
1645190790000,2022-02-18T13:26:30Z,45.2,TA120-T246183
1645190813000,2022-02-18T13:26:53Z,74.8,TA120-T246184
1645190815000,2022-02-18T13:26:55Z,63.3,TA120-T246187
1645190825000,2022-02-18T13:27:05Z,60.1,TA120-T246191
1645190850000,2022-02-18T13:27:30Z,53.3,TA120-T246183
1645190873000,2022-02-18T13:27:53Z,71.9,TA120-T246184
1645190875000,2022-02-18T13:27:55Z,64.5,TA120-T246187
1645190885000,2022-02-18T13:28:05Z,61.7,TA120-T246191
1645190910000,2022-02-18T13:28:30Z,44.3,TA120-T246183
1645190933000,2022-02-18T13:28:53Z,75.1,TA120-T246184
1645190935000,2022-02-18T13:28:55Z,64.2,TA120-T246187
1645190945000,2022-02-18T13:29:05Z,59.9,TA120-T246191
1645190970000,2022-02-18T13:29:30Z,53.2,TA120-T246183
1645190993000,2022-02-18T13:29:53Z,70.4,TA120-T246184
1645190995000,2022-02-18T13:29:55Z,64,TA120-T246187
1645191005000,2022-02-18T13:30:05Z,60.1,TA120-T246191
1645191030000,2022-02-18T13:30:30Z,43.9,TA120-T246183
1645191053000,2022-02-18T13:30:53Z,71.8,TA120-T246184
1645191055000,2022-02-18T13:30:55Z,64.3,TA120-T246187
1645191065000,2022-02-18T13:31:05Z,59.4,TA120-T246191
1645191090000,2022-02-18T13:31:30Z,43.9,TA120-T246183
1645191113000,2022-02-18T13:31:53Z,75.2,TA120-T246184
1645191115000,2022-02-18T13:31:55Z,62.5,TA120-T246187
1645191125000,2022-02-18T13:32:05Z,62.5,TA120-T246191
1645191150000,2022-02-18T13:32:30Z,52.8,TA120-T246183
1645191173000,2022-02-18T13:32:53Z,76.1,TA120-T246184
1645191175000,2022-02-18T13:32:55Z,62.1,TA120-T246187
1645191185000,2022-02-18T13:33:05Z,60.3,TA120-T246191
1645191210000,2022-02-18T13:33:30Z,44,TA120-T246183
1645191233000,2022-02-18T13:33:53Z,70.9,TA120-T246184
1645191235000,2022-02-18T13:33:55Z,62.8,TA120-T246187
1645191245000,2022-02-18T13:34:05Z,60.3,TA120-T246191
1645191270000,2022-02-18T13:34:30Z,43.9,TA120-T246183
1645191293000,2022-02-18T13:34:53Z,71.8,TA120-T246184
1645191295000,2022-02-18T13:34:55Z,64.6,TA120-T246187
1645191305000,2022-02-18T13:35:05Z,58.8,TA120-T246191
1645191330000,2022-02-18T13:35:30Z,44,TA120-T246183
1645191353000,2022-02-18T13:35:53Z,75.2,TA120-T246184
1645191355000,2022-02-18T13:35:55Z,64.2,TA120-T246187
1645191365000,2022-02-18T13:36:05Z,58.4,TA120-T246191
1645191390000,2022-02-18T13:36:30Z,44,TA120-T246183
1645191413000,2022-02-18T13:36:53Z,73,TA120-T246184
1645191415000,2022-02-18T13:36:55Z,63.9,TA120-T246187
1645191425000,2022-02-18T13:37:05Z,58.9,TA120-T246191
1645191450000,2022-02-18T13:37:30Z,44.1,TA120-T246183
1645191473000,2022-02-18T13:37:53Z,80.5,TA120-T246184
1645191475000,2022-02-18T13:37:55Z,64.8,TA120-T246187
1645191485000,2022-02-18T13:38:05Z,59.3,TA120-T246191
1645191510000,2022-02-18T13:38:30Z,44.1,TA120-T246183
1645191533000,2022-02-18T13:38:53Z,72.1,TA120-T246184
1645191535000,2022-02-18T13:38:55Z,63.3,TA120-T246187
1645191545000,2022-02-18T13:39:05Z,58.9,TA120-T246191
1645191570000,2022-02-18T13:39:30Z,44.1,TA120-T246183
1645191593000,2022-02-18T13:39:53Z,70.4,TA120-T246184
1645191595000,2022-02-18T13:39:55Z,64.4,TA120-T246187
1645191605000,2022-02-18T13:40:05Z,59.2,TA120-T246191
1645191630000,2022-02-18T13:40:30Z,44.1,TA120-T246183
1645191653000,2022-02-18T13:40:53Z,70.5,TA120-T246184
1645191655000,2022-02-18T13:40:55Z,63.9,TA120-T246187
1645191665000,2022-02-18T13:41:05Z,57.5,TA120-T246191
1645191690000,2022-02-18T13:41:30Z,44.1,TA120-T246183
1645191713000,2022-02-18T13:41:53Z,74.8,TA120-T246184
1645191715000,2022-02-18T13:41:55Z,63.9,TA120-T246187
1645191725000,2022-02-18T13:42:05Z,57.7,TA120-T246191
1645191750000,2022-02-18T13:42:30Z,44.1,TA120-T246183
1645191773000,2022-02-18T13:42:53Z,72.5,TA120-T246184
1645191775000,2022-02-18T13:42:55Z,64.8,TA120-T246187
1645191785000,2022-02-18T13:43:05Z,55.3,TA120-T246191
1645191810000,2022-02-18T13:43:30Z,44,TA120-T246183
1645191833000,2022-02-18T13:43:53Z,75.8,TA120-T246184
1645191835000,2022-02-18T13:43:55Z,63.7,TA120-T246187
1645191845000,2022-02-18T13:44:05Z,54.5,TA120-T246191
1645191870000,2022-02-18T13:44:30Z,43.9,TA120-T246183
1645191893000,2022-02-18T13:44:53Z,73.5,TA120-T246184
1645191895000,2022-02-18T13:44:55Z,62.3,TA120-T246187
1645191905000,2022-02-18T13:45:05Z,60.2,TA120-T246191
1645191930000,2022-02-18T13:45:30Z,44.1,TA120-T246183
1645191953000,2022-02-18T13:45:53Z,71.7,TA120-T246184
1645191955000,2022-02-18T13:45:55Z,63.5,TA120-T246187
1645191965000,2022-02-18T13:46:05Z,56.5,TA120-T246191
1645191990000,2022-02-18T13:46:30Z,44.1,TA120-T246183
1645192013000,2022-02-18T13:46:53Z,71.1,TA120-T246184
1645192015000,2022-02-18T13:46:55Z,63.7,TA120-T246187
1645192025000,2022-02-18T13:47:05Z,58.3,TA120-T246191
1645192050000,2022-02-18T13:47:30Z,44.1,TA120-T246183
1645192073000,2022-02-18T13:47:53Z,73.2,TA120-T246184
1645192075000,2022-02-18T13:47:55Z,63.1,TA120-T246187
1645192085000,2022-02-18T13:48:05Z,62.1,TA120-T246191
1645192110000,2022-02-18T13:48:30Z,44.1,TA120-T246183
1645192133000,2022-02-18T13:48:53Z,72.4,TA120-T246184
1645192135000,2022-02-18T13:48:55Z,63.9,TA120-T246187
1645192145000,2022-02-18T13:49:05Z,60.8,TA120-T246191
1645192170000,2022-02-18T13:49:30Z,44,TA120-T246183
1645192193000,2022-02-18T13:49:53Z,72.9,TA120-T246184
1645192195000,2022-02-18T13:49:55Z,64,TA120-T246187
1645192205000,2022-02-18T13:50:05Z,58.8,TA120-T246191
1645192230000,2022-02-18T13:50:30Z,44,TA120-T246183
1645192253000,2022-02-18T13:50:53Z,73.6,TA120-T246184
1645192255000,2022-02-18T13:50:55Z,62.3,TA120-T246187
1645192265000,2022-02-18T13:51:05Z,60.2,TA120-T246191
1645192290000,2022-02-18T13:51:30Z,44.1,TA120-T246183
1645192313000,2022-02-18T13:51:53Z,72.5,TA120-T246184
1645192315000,2022-02-18T13:51:55Z,63.6,TA120-T246187
1645192325000,2022-02-18T13:52:05Z,58.8,TA120-T246191
1645192350000,2022-02-18T13:52:30Z,44.1,TA120-T246183
1645192373000,2022-02-18T13:52:53Z,74.3,TA120-T246184
1645192375000,2022-02-18T13:52:55Z,62.6,TA120-T246187
1645192385000,2022-02-18T13:53:05Z,60.9,TA120-T246191
1645192410000,2022-02-18T13:53:30Z,44.1,TA120-T246183
1645192433000,2022-02-18T13:53:53Z,76.5,TA120-T246184
1645192435000,2022-02-18T13:53:55Z,63.3,TA120-T246187
1645192445000,2022-02-18T13:54:05Z,60.1,TA120-T246191
1645192470000,2022-02-18T13:54:30Z,44,TA120-T246183
1645192493000,2022-02-18T13:54:53Z,73.6,TA120-T246184
1645192495000,2022-02-18T13:54:55Z,63.3,TA120-T246187
1645192505000,2022-02-18T13:55:05Z,61,TA120-T246191
1645192530000,2022-02-18T13:55:30Z,43.8,TA120-T246183
1645192553000,2022-02-18T13:55:53Z,73.7,TA120-T246184
1645192555000,2022-02-18T13:55:55Z,62.9,TA120-T246187
1645192565000,2022-02-18T13:56:05Z,59.2,TA120-T246191
1645192590000,2022-02-18T13:56:30Z,43.9,TA120-T246183
1645192613000,2022-02-18T13:56:53Z,76.2,TA120-T246184
1645192615000,2022-02-18T13:56:55Z,64.1,TA120-T246187
1645192625000,2022-02-18T13:57:05Z,58.8,TA120-T246191
1645192650000,2022-02-18T13:57:30Z,44.1,TA120-T246183
1645192673000,2022-02-18T13:57:53Z,71.4,TA120-T246184
1645192675000,2022-02-18T13:57:55Z,63.2,TA120-T246187
1645192688000,2022-02-18T13:58:08Z,58.6,TA120-T246191
1645192710000,2022-02-18T13:58:30Z,44,TA120-T246183
1645192733000,2022-02-18T13:58:53Z,70.6,TA120-T246184
1645192735000,2022-02-18T13:58:55Z,62.7,TA120-T246187
1645192748000,2022-02-18T13:59:08Z,61.1,TA120-T246191
1645192770000,2022-02-18T13:59:30Z,44.1,TA120-T246183
1645192793000,2022-02-18T13:59:53Z,75.7,TA120-T246184
1645192795000,2022-02-18T13:59:55Z,61.3,TA120-T246187
1645192808000,2022-02-18T14:00:08Z,58.8,TA120-T246191
1645192830000,2022-02-18T14:00:30Z,44,TA120-T246183
1645192853000,2022-02-18T14:00:53Z,71.8,TA120-T246184
1645192855000,2022-02-18T14:00:55Z,63.2,TA120-T246187
1645192868000,2022-02-18T14:01:08Z,58.1,TA120-T246191
1645192890000,2022-02-18T14:01:30Z,44,TA120-T246183
1645192913000,2022-02-18T14:01:53Z,74.1,TA120-T246184
1645192915000,2022-02-18T14:01:55Z,63.9,TA120-T246187
1645192928000,2022-02-18T14:02:08Z,58.8,TA120-T246191
1645192950000,2022-02-18T14:02:30Z,44,TA120-T246183
1645192973000,2022-02-18T14:02:53Z,76.2,TA120-T246184
1645192975000,2022-02-18T14:02:55Z,62.4,TA120-T246187
1645192988000,2022-02-18T14:03:08Z,58.1,TA120-T246191
1645193010000,2022-02-18T14:03:30Z,44,TA120-T246183
1645193033000,2022-02-18T14:03:53Z,71.1,TA120-T246184
1645193035000,2022-02-18T14:03:55Z,62.4,TA120-T246187
1645193048000,2022-02-18T14:04:08Z,59.5,TA120-T246191
1645193070000,2022-02-18T14:04:30Z,43.8,TA120-T246183
1645193093000,2022-02-18T14:04:53Z,72,TA120-T246184
1645193095000,2022-02-18T14:04:55Z,63.1,TA120-T246187
1645193108000,2022-02-18T14:05:08Z,57.9,TA120-T246191
1645193130000,2022-02-18T14:05:30Z,44.1,TA120-T246183
1645193153000,2022-02-18T14:05:53Z,76.6,TA120-T246184
1645193155000,2022-02-18T14:05:55Z,62.8,TA120-T246187
1645193168000,2022-02-18T14:06:08Z,59.2,TA120-T246191
1645193190000,2022-02-18T14:06:30Z,44,TA120-T246183
1645193213000,2022-02-18T14:06:53Z,73.4,TA120-T246184
1645193215000,2022-02-18T14:06:55Z,63.8,TA120-T246187
1645193228000,2022-02-18T14:07:08Z,60.2,TA120-T246191
1645193250000,2022-02-18T14:07:30Z,44.2,TA120-T246183
1645193273000,2022-02-18T14:07:53Z,71.9,TA120-T246184
1645193275000,2022-02-18T14:07:55Z,63.3,TA120-T246187
1645193288000,2022-02-18T14:08:08Z,60.1,TA120-T246191
1645193310000,2022-02-18T14:08:30Z,44.1,TA120-T246183
1645193333000,2022-02-18T14:08:53Z,72.6,TA120-T246184
1645193335000,2022-02-18T14:08:55Z,62.5,TA120-T246187
1645193348000,2022-02-18T14:09:08Z,55.1,TA120-T246191
1645193370000,2022-02-18T14:09:30Z,44.1,TA120-T246183
1645193393000,2022-02-18T14:09:53Z,73,TA120-T246184
1645193395000,2022-02-18T14:09:55Z,63.3,TA120-T246187
1645193408000,2022-02-18T14:10:08Z,56.1,TA120-T246191
1645193430000,2022-02-18T14:10:30Z,44,TA120-T246183
1645193453000,2022-02-18T14:10:53Z,74,TA120-T246184
1645193455000,2022-02-18T14:10:55Z,62.8,TA120-T246187
1645193468000,2022-02-18T14:11:08Z,58.7,TA120-T246191
