time,readable_time,dBA,dev-id
1617015854000,2021-03-29T11:04:14Z,61.8,TA120-T246187
1617015884000,2021-03-29T11:04:44Z,74.2,TA120-T246184
1617015887000,2021-03-29T11:04:47Z,64.6,TA120-T246191
1617015887000,2021-03-29T11:04:47Z,44.8,TA120-T246183
1617015914000,2021-03-29T11:05:14Z,61.6,TA120-T246187
1617015944000,2021-03-29T11:05:44Z,78.8,TA120-T246184
1617015947000,2021-03-29T11:05:47Z,63,TA120-T246191
1617015947000,2021-03-29T11:05:47Z,44.8,TA120-T246183
1617015974000,2021-03-29T11:06:14Z,63,TA120-T246187
1617016004000,2021-03-29T11:06:44Z,72.3,TA120-T246184
1617016007000,2021-03-29T11:06:47Z,58.8,TA120-T246191
1617016007000,2021-03-29T11:06:47Z,44.9,TA120-T246183
1617016034000,2021-03-29T11:07:14Z,63.3,TA120-T246187
1617016064000,2021-03-29T11:07:44Z,73.8,TA120-T246184
1617016067000,2021-03-29T11:07:47Z,59.4,TA120-T246191
1617016067000,2021-03-29T11:07:47Z,44.9,TA120-T246183
1617016094000,2021-03-29T11:08:14Z,62.4,TA120-T246187
1617016124000,2021-03-29T11:08:44Z,71.5,TA120-T246184
1617016127000,2021-03-29T11:08:47Z,58.4,TA120-T246191
1617016127000,2021-03-29T11:08:47Z,44.9,TA120-T246183
1617016154000,2021-03-29T11:09:14Z,63.1,TA120-T246187
1617016184000,2021-03-29T11:09:44Z,72.9,TA120-T246184
1617016187000,2021-03-29T11:09:47Z,65.3,TA120-T246191
1617016187000,2021-03-29T11:09:47Z,45,TA120-T246183
1617016214000,2021-03-29T11:10:14Z,62.6,TA120-T246187
1617016244000,2021-03-29T11:10:44Z,74.6,TA120-T246184
1617016247000,2021-03-29T11:10:47Z,66.2,TA120-T246191
1617016247000,2021-03-29T11:10:47Z,44.9,TA120-T246183
1617016274000,2021-03-29T11:11:14Z,63.7,TA120-T246187
1617016304000,2021-03-29T11:11:44Z,75.3,TA120-T246184
1617016307000,2021-03-29T11:11:47Z,62.4,TA120-T246191
1617016307000,2021-03-29T11:11:47Z,44.9,TA120-T246183
1617016334000,2021-03-29T11:12:14Z,63.2,TA120-T246187
1617016364000,2021-03-29T11:12:44Z,72.9,TA120-T246184
1617016367000,2021-03-29T11:12:47Z,61.9,TA120-T246191
1617016367000,2021-03-29T11:12:47Z,45,TA120-T246183
1617016394000,2021-03-29T11:13:14Z,63.1,TA120-T246187
1617016424000,2021-03-29T11:13:44Z,75.5,TA120-T246184
1617016427000,2021-03-29T11:13:47Z,59.9,TA120-T246191
1617016427000,2021-03-29T11:13:47Z,44.9,TA120-T246183
1617016454000,2021-03-29T11:14:14Z,63.9,TA120-T246187
1617016484000,2021-03-29T11:14:44Z,75.5,TA120-T246184
1617016487000,2021-03-29T11:14:47Z,63,TA120-T246191
1617016487000,2021-03-29T11:14:47Z,44.9,TA120-T246183
1617016514000,2021-03-29T11:15:14Z,62.4,TA120-T246187
1617016544000,2021-03-29T11:15:44Z,74.1,TA120-T246184
1617016547000,2021-03-29T11:15:47Z,65.3,TA120-T246191
1617016547000,2021-03-29T11:15:47Z,44.9,TA120-T246183
1617016574000,2021-03-29T11:16:14Z,63.4,TA120-T246187
1617016604000,2021-03-29T11:16:44Z,73.3,TA120-T246184
1617016607000,2021-03-29T11:16:47Z,66,TA120-T246191
1617016607000,2021-03-29T11:16:47Z,44.9,TA120-T246183
1617016634000,2021-03-29T11:17:14Z,64.1,TA120-T246187
1617016664000,2021-03-29T11:17:44Z,76.3,TA120-T246184
1617016667000,2021-03-29T11:17:47Z,63.5,TA120-T246191
1617016667000,2021-03-29T11:17:47Z,45,TA120-T246183
1617016694000,2021-03-29T11:18:14Z,63.5,TA120-T246187
1617016724000,2021-03-29T11:18:44Z,70.1,TA120-T246184
1617016727000,2021-03-29T11:18:47Z,66.6,TA120-T246191
1617016727000,2021-03-29T11:18:47Z,44.9,TA120-T246183
1617016754000,2021-03-29T11:19:14Z,62,TA120-T246187
1617016784000,2021-03-29T11:19:44Z,75.1,TA120-T246184
1617016787000,2021-03-29T11:19:47Z,64.1,TA120-T246191
1617016787000,2021-03-29T11:19:47Z,44.8,TA120-T246183
1617016814000,2021-03-29T11:20:14Z,62.5,TA120-T246187
1617016844000,2021-03-29T11:20:44Z,74.1,TA120-T246184
1617016847000,2021-03-29T11:20:47Z,64.1,TA120-T246191
1617016847000,2021-03-29T11:20:47Z,45,TA120-T246183
1617016874000,2021-03-29T11:21:14Z,63.1,TA120-T246187
1617016904000,2021-03-29T11:21:44Z,71.9,TA120-T246184
1617016907000,2021-03-29T11:21:47Z,62.9,TA120-T246191
1617016907000,2021-03-29T11:21:47Z,44.8,TA120-T246183
1617016934000,2021-03-29T11:22:14Z,62.8,TA120-T246187
1617016964000,2021-03-29T11:22:44Z,75.9,TA120-T246184
1617016967000,2021-03-29T11:22:47Z,69.8,TA120-T246191
1617016967000,2021-03-29T11:22:47Z,44.9,TA120-T246183
1617016994000,2021-03-29T11:23:14Z,62.9,TA120-T246187
1617017024000,2021-03-29T11:23:44Z,74.2,TA120-T246184
1617017027000,2021-03-29T11:23:47Z,72,TA120-T246191
1617017027000,2021-03-29T11:23:47Z,44.9,TA120-T246183
1617017054000,2021-03-29T11:24:14Z,63.8,TA120-T246187
1617017084000,2021-03-29T11:24:44Z,68.7,TA120-T246184
1617017087000,2021-03-29T11:24:47Z,72.1,TA120-T246191
1617017087000,2021-03-29T11:24:47Z,44.9,TA120-T246183
1617017114000,2021-03-29T11:25:14Z,62.9,TA120-T246187
1617017144000,2021-03-29T11:25:44Z,72,TA120-T246184
1617017147000,2021-03-29T11:25:47Z,71.3,TA120-T246191
1617017147000,2021-03-29T11:25:47Z,44.9,TA120-T246183
1617017174000,2021-03-29T11:26:14Z,62.8,TA120-T246187
1617017204000,2021-03-29T11:26:44Z,75.5,TA120-T246184
1617017207000,2021-03-29T11:26:47Z,71.5,TA120-T246191
1617017207000,2021-03-29T11:26:47Z,44.9,TA120-T246183
1617017234000,2021-03-29T11:27:14Z,62.4,TA120-T246187
1617017264000,2021-03-29T11:27:44Z,71.4,TA120-T246184
1617017267000,2021-03-29T11:27:47Z,65.8,TA120-T246191
1617017267000,2021-03-29T11:27:47Z,44.9,TA120-T246183
1617017294000,2021-03-29T11:28:14Z,64.1,TA120-T246187
1617017324000,2021-03-29T11:28:44Z,76.3,TA120-T246184
1617017327000,2021-03-29T11:28:47Z,55.8,TA120-T246191
1617017327000,2021-03-29T11:28:47Z,44.8,TA120-T246183
1617017354000,2021-03-29T11:29:14Z,63.9,TA120-T246187
1617017384000,2021-03-29T11:29:44Z,76.2,TA120-T246184
1617017387000,2021-03-29T11:29:47Z,60.7,TA120-T246191
1617017387000,2021-03-29T11:29:47Z,44.9,TA120-T246183
1617017414000,2021-03-29T11:30:14Z,64.1,TA120-T246187
1617017444000,2021-03-29T11:30:44Z,71.2,TA120-T246184
1617017447000,2021-03-29T11:30:47Z,59.8,TA120-T246191
1617017447000,2021-03-29T11:30:47Z,44.9,TA120-T246183
1617017474000,2021-03-29T11:31:14Z,63.7,TA120-T246187
1617017504000,2021-03-29T11:31:44Z,75.4,TA120-T246184
1617017507000,2021-03-29T11:31:47Z,58.6,TA120-T246191
1617017507000,2021-03-29T11:31:47Z,44.9,TA120-T246183
1617017534000,2021-03-29T11:32:14Z,63,TA120-T246187
1617017564000,2021-03-29T11:32:44Z,72.7,TA120-T246184
1617017567000,2021-03-29T11:32:47Z,59.4,TA120-T246191
1617017567000,2021-03-29T11:32:47Z,44.8,TA120-T246183
1617017594000,2021-03-29T11:33:14Z,64.7,TA120-T246187
1617017624000,2021-03-29T11:33:44Z,70.3,TA120-T246184
1617017627000,2021-03-29T11:33:47Z,57.5,TA120-T246191
1617017627000,2021-03-29T11:33:47Z,44.8,TA120-T246183
1617017654000,2021-03-29T11:34:14Z,64.7,TA120-T246187
1617017684000,2021-03-29T11:34:44Z,72.7,TA120-T246184
1617017687000,2021-03-29T11:34:47Z,58.2,TA120-T246191
1617017687000,2021-03-29T11:34:47Z,44.9,TA120-T246183
1617017714000,2021-03-29T11:35:14Z,64.3,TA120-T246187
1617017744000,2021-03-29T11:35:44Z,71.4,TA120-T246184
1617017747000,2021-03-29T11:35:47Z,59.3,TA120-T246191
1617017747000,2021-03-29T11:35:47Z,44.8,TA120-T246183
1617017774000,2021-03-29T11:36:14Z,64.3,TA120-T246187
1617017804000,2021-03-29T11:36:44Z,72.2,TA120-T246184
1617017807000,2021-03-29T11:36:47Z,59.7,TA120-T246191
1617017807000,2021-03-29T11:36:47Z,44.8,TA120-T246183
1617017834000,2021-03-29T11:37:14Z,63.9,TA120-T246187
1617017864000,2021-03-29T11:37:44Z,79,TA120-T246184
1617017867000,2021-03-29T11:37:47Z,59.3,TA120-T246191
1617017867000,2021-03-29T11:37:47Z,44.9,TA120-T246183
1617017894000,2021-03-29T11:38:14Z,63.2,TA120-T246187
1617017924000,2021-03-29T11:38:44Z,74.2,TA120-T246184
1617017927000,2021-03-29T11:38:47Z,57.7,TA120-T246191
1617017927000,2021-03-29T11:38:47Z,44.8,TA120-T246183
1617017954000,2021-03-29T11:39:14Z,63.6,TA120-T246187
1617017984000,2021-03-29T11:39:44Z,71.7,TA120-T246184
1617017987000,2021-03-29T11:39:47Z,58.3,TA120-T246191
1617017987000,2021-03-29T11:39:47Z,44.9,TA120-T246183
1617018014000,2021-03-29T11:40:14Z,63.9,TA120-T246187
1617018044000,2021-03-29T11:40:44Z,76.8,TA120-T246184
1617018047000,2021-03-29T11:40:47Z,58,TA120-T246191
1617018047000,2021-03-29T11:40:47Z,45,TA120-T246183
1617018074000,2021-03-29T11:41:14Z,63.3,TA120-T246187
1617018104000,2021-03-29T11:41:44Z,74.5,TA120-T246184
1617018107000,2021-03-29T11:41:47Z,56.5,TA120-T246191
1617018107000,2021-03-29T11:41:47Z,45,TA120-T246183
1617018134000,2021-03-29T11:42:14Z,63.7,TA120-T246187
1617018164000,2021-03-29T11:42:44Z,70.8,TA120-T246184
1617018167000,2021-03-29T11:42:47Z,57.9,TA120-T246191
1617018167000,2021-03-29T11:42:47Z,45,TA120-T246183
1617018194000,2021-03-29T11:43:14Z,64.3,TA120-T246187
1617018224000,2021-03-29T11:43:44Z,76.1,TA120-T246184
1617018227000,2021-03-29T11:43:47Z,61.5,TA120-T246191
1617018227000,2021-03-29T11:43:47Z,44.9,TA120-T246183
1617018254000,2021-03-29T11:44:14Z,63.8,TA120-T246187
1617018284000,2021-03-29T11:44:44Z,73.4,TA120-T246184
1617018287000,2021-03-29T11:44:47Z,59.7,TA120-T246191
1617018287000,2021-03-29T11:44:47Z,44.8,TA120-T246183
1617018314000,2021-03-29T11:45:14Z,64.1,TA120-T246187
1617018344000,2021-03-29T11:45:44Z,71.9,TA120-T246184
1617018347000,2021-03-29T11:45:47Z,59.5,TA120-T246191
1617018347000,2021-03-29T11:45:47Z,45.1,TA120-T246183
1617018374000,2021-03-29T11:46:14Z,64.2,TA120-T246187
1617018404000,2021-03-29T11:46:44Z,74,TA120-T246184
1617018407000,2021-03-29T11:46:47Z,59.1,TA120-T246191
1617018407000,2021-03-29T11:46:47Z,44.9,TA120-T246183
1617018434000,2021-03-29T11:47:14Z,63.9,TA120-T246187
1617018464000,2021-03-29T11:47:44Z,75.1,TA120-T246184
1617018467000,2021-03-29T11:47:47Z,58.9,TA120-T246191
1617018467000,2021-03-29T11:47:47Z,44.9,TA120-T246183
1617018494000,2021-03-29T11:48:14Z,62.9,TA120-T246187
1617018524000,2021-03-29T11:48:44Z,70.6,TA120-T246184
1617018527000,2021-03-29T11:48:47Z,58.9,TA120-T246191
1617018527000,2021-03-29T11:48:47Z,44.9,TA120-T246183
1617018554000,2021-03-29T11:49:14Z,63.4,TA120-T246187
1617018584000,2021-03-29T11:49:44Z,72.6,TA120-T246184
1617018587000,2021-03-29T11:49:47Z,64.1,TA120-T246191
1617018587000,2021-03-29T11:49:47Z,44.9,TA120-T246183
1617018614000,2021-03-29T11:50:14Z,64,TA120-T246187
1617018644000,2021-03-29T11:50:44Z,77.2,TA120-T246184
1617018647000,2021-03-29T11:50:47Z,60.1,TA120-T246191
1617018647000,2021-03-29T11:50:47Z,44.9,TA120-T246183
1617018674000,2021-03-29T11:51:14Z,63.9,TA120-T246187
1617018704000,2021-03-29T11:51:44Z,76.8,TA120-T246184
1617018707000,2021-03-29T11:51:47Z,58.6,TA120-T246191
1617018707000,2021-03-29T11:51:47Z,45,TA120-T246183
1617018734000,2021-03-29T11:52:14Z,63.4,TA120-T246187
1617018764000,2021-03-29T11:52:44Z,76.4,TA120-T246184
1617018767000,2021-03-29T11:52:47Z,57.9,TA120-T246191
1617018767000,2021-03-29T11:52:47Z,44.9,TA120-T246183
1617018794000,2021-03-29T11:53:14Z,63.6,TA120-T246187
1617018824000,2021-03-29T11:53:44Z,76.7,TA120-T246184
1617018827000,2021-03-29T11:53:47Z,56.7,TA120-T246191
1617018827000,2021-03-29T11:53:47Z,44.8,TA120-T246183
1617018854000,2021-03-29T11:54:14Z,63,TA120-T246187
1617018884000,2021-03-29T11:54:44Z,73.5,TA120-T246184
1617018887000,2021-03-29T11:54:47Z,61,TA120-T246191
1617018887000,2021-03-29T11:54:47Z,44.9,TA120-T246183
1617018914000,2021-03-29T11:55:14Z,64.2,TA120-T246187
1617018944000,2021-03-29T11:55:44Z,72.7,TA120-T246184
1617018947000,2021-03-29T11:55:47Z,63.7,TA120-T246191
1617018947000,2021-03-29T11:55:47Z,44.8,TA120-T246183
1617018974000,2021-03-29T11:56:14Z,63.5,TA120-T246187
1617019004000,2021-03-29T11:56:44Z,74.3,TA120-T246184
1617019007000,2021-03-29T11:56:47Z,58.6,TA120-T246191
1617019007000,2021-03-29T11:56:47Z,44.8,TA120-T246183
1617019034000,2021-03-29T11:57:14Z,63.1,TA120-T246187
1617019064000,2021-03-29T11:57:44Z,73.5,TA120-T246184
1617019067000,2021-03-29T11:57:47Z,58.7,TA120-T246191
1617019067000,2021-03-29T11:57:47Z,44.9,TA120-T246183
1617019094000,2021-03-29T11:58:14Z,64.5,TA120-T246187
1617019124000,2021-03-29T11:58:44Z,73,TA120-T246184
1617019127000,2021-03-29T11:58:47Z,57.3,TA120-T246191
1617019127000,2021-03-29T11:58:47Z,44.9,TA120-T246183
1617019154000,2021-03-29T11:59:14Z,63.4,TA120-T246187
1617019184000,2021-03-29T11:59:44Z,84.9,TA120-T246184
1617019187000,2021-03-29T11:59:47Z,65.6,TA120-T246191
1617019187000,2021-03-29T11:59:47Z,44.8,TA120-T246183
1617019214000,2021-03-29T12:00:14Z,62.5,TA120-T246187
1617019244000,2021-03-29T12:00:44Z,74.2,TA120-T246184
1617019247000,2021-03-29T12:00:47Z,70.6,TA120-T246191
1617019247000,2021-03-29T12:00:47Z,44.8,TA120-T246183
1617019274000,2021-03-29T12:01:14Z,63.2,TA120-T246187
1617019307000,2021-03-29T12:01:47Z,44.9,TA120-T246183
1617019307000,2021-03-29T12:01:47Z,61.8,TA120-T246191
1617019308000,2021-03-29T12:01:48Z,74.4,TA120-T246184
1617019334000,2021-03-29T12:02:14Z,65,TA120-T246187
1617019367000,2021-03-29T12:02:47Z,59.1,TA120-T246191
1617019367000,2021-03-29T12:02:47Z,44.8,TA120-T246183
1617019368000,2021-03-29T12:02:48Z,74.4,TA120-T246184
1617019394000,2021-03-29T12:03:14Z,63,TA120-T246187
1617019427000,2021-03-29T12:03:47Z,58.3,TA120-T246191
1617019427000,2021-03-29T12:03:47Z,44.8,TA120-T246183
1617019428000,2021-03-29T12:03:48Z,73.9,TA120-T246184
1617019454000,2021-03-29T12:04:14Z,62.3,TA120-T246187
1617019487000,2021-03-29T12:04:47Z,60.1,TA120-T246191
1617019487000,2021-03-29T12:04:47Z,44.9,TA120-T246183
1617019488000,2021-03-29T12:04:48Z,68.5,TA120-T246184
1617019514000,2021-03-29T12:05:14Z,64.8,TA120-T246187
1617019547000,2021-03-29T12:05:47Z,59.2,TA120-T246191
1617019547000,2021-03-29T12:05:47Z,44.8,TA120-T246183
1617019548000,2021-03-29T12:05:48Z,73.9,TA120-T246184
1617019574000,2021-03-29T12:06:14Z,64.5,TA120-T246187
1617019607000,2021-03-29T12:06:47Z,61,TA120-T246191
1617019607000,2021-03-29T12:06:47Z,44.9,TA120-T246183
1617019608000,2021-03-29T12:06:48Z,72,TA120-T246184
1617019634000,2021-03-29T12:07:14Z,64.3,TA120-T246187
1617019667000,2021-03-29T12:07:47Z,58.9,TA120-T246191
1617019667000,2021-03-29T12:07:47Z,44.9,TA120-T246183
1617019668000,2021-03-29T12:07:48Z,77.5,TA120-T246184
1617019694000,2021-03-29T12:08:14Z,64.4,TA120-T246187
1617019727000,2021-03-29T12:08:47Z,60.8,TA120-T246191
1617019727000,2021-03-29T12:08:47Z,44.8,TA120-T246183
1617019728000,2021-03-29T12:08:48Z,67,TA120-T246184
1617019754000,2021-03-29T12:09:14Z,64,TA120-T246187
1617019787000,2021-03-29T12:09:47Z,60.1,TA120-T246191
1617019787000,2021-03-29T12:09:47Z,44.8,TA120-T246183
1617019788000,2021-03-29T12:09:48Z,74,TA120-T246184
1617019814000,2021-03-29T12:10:14Z,66,TA120-T246187
1617019847000,2021-03-29T12:10:47Z,61.5,TA120-T246191
1617019847000,2021-03-29T12:10:47Z,44.9,TA120-T246183
1617019848000,2021-03-29T12:10:48Z,74.7,TA120-T246184
1617019874000,2021-03-29T12:11:14Z,65.1,TA120-T246187
1617019907000,2021-03-29T12:11:47Z,64.9,TA120-T246191
1617019907000,2021-03-29T12:11:47Z,44.9,TA120-T246183
1617019908000,2021-03-29T12:11:48Z,74.4,TA120-T246184
1617019934000,2021-03-29T12:12:14Z,63.5,TA120-T246187
1617019967000,2021-03-29T12:12:47Z,62,TA120-T246191
1617019967000,2021-03-29T12:12:47Z,44.9,TA120-T246183
1617019968000,2021-03-29T12:12:48Z,70.6,TA120-T246184
1617019994000,2021-03-29T12:13:14Z,64.2,TA120-T246187
1617020027000,2021-03-29T12:13:47Z,61.6,TA120-T246191
1617020027000,2021-03-29T12:13:47Z,44.9,TA120-T246183
1617020028000,2021-03-29T12:13:48Z,75.8,TA120-T246184
1617020054000,2021-03-29T12:14:14Z,65.5,TA120-T246187
1617020087000,2021-03-29T12:14:47Z,61.7,TA120-T246191
1617020087000,2021-03-29T12:14:47Z,44.8,TA120-T246183
1617020088000,2021-03-29T12:14:48Z,74.1,TA120-T246184
1617020114000,2021-03-29T12:15:14Z,64.4,TA120-T246187
1617020147000,2021-03-29T12:15:47Z,60.3,TA120-T246191
1617020147000,2021-03-29T12:15:47Z,44.8,TA120-T246183
1617020148000,2021-03-29T12:15:48Z,71.1,TA120-T246184
1617020174000,2021-03-29T12:16:14Z,63.3,TA120-T246187
1617020207000,2021-03-29T12:16:47Z,61.5,TA120-T246191
1617020207000,2021-03-29T12:16:47Z,44.8,TA120-T246183
1617020208000,2021-03-29T12:16:48Z,77.4,TA120-T246184
1617020234000,2021-03-29T12:17:14Z,65.2,TA120-T246187
1617020267000,2021-03-29T12:17:47Z,61.3,TA120-T246191
1617020267000,2021-03-29T12:17:47Z,44.9,TA120-T246183
1617020268000,2021-03-29T12:17:48Z,74.9,TA120-T246184
1617020294000,2021-03-29T12:18:14Z,65.2,TA120-T246187
1617020327000,2021-03-29T12:18:47Z,63.4,TA120-T246191
1617020327000,2021-03-29T12:18:47Z,49.2,TA120-T246183
1617020328000,2021-03-29T12:18:48Z,75.3,TA120-T246184
1617020354000,2021-03-29T12:19:14Z,63.4,TA120-T246187
1617020387000,2021-03-29T12:19:47Z,61,TA120-T246191
1617020387000,2021-03-29T12:19:47Z,50.9,TA120-T246183
1617020388000,2021-03-29T12:19:48Z,75,TA120-T246184
1617020414000,2021-03-29T12:20:14Z,64.8,TA120-T246187
1617020447000,2021-03-29T12:20:47Z,68.5,TA120-T246191
1617020447000,2021-03-29T12:20:47Z,44.8,TA120-T246183
1617020448000,2021-03-29T12:20:48Z,75,TA120-T246184
1617020474000,2021-03-29T12:21:14Z,65.3,TA120-T246187
1617020507000,2021-03-29T12:21:47Z,71.2,TA120-T246191
1617020507000,2021-03-29T12:21:47Z,48.7,TA120-T246183
1617020508000,2021-03-29T12:21:48Z,73.1,TA120-T246184
1617020534000,2021-03-29T12:22:14Z,65.2,TA120-T246187
1617020567000,2021-03-29T12:22:47Z,70.2,TA120-T246191
1617020567000,2021-03-29T12:22:47Z,44.8,TA120-T246183
1617020568000,2021-03-29T12:22:48Z,72.9,TA120-T246184
1617020594000,2021-03-29T12:23:14Z,65.3,TA120-T246187
1617020627000,2021-03-29T12:23:47Z,70.2,TA120-T246191
1617020627000,2021-03-29T12:23:47Z,44.8,TA120-T246183
1617020628000,2021-03-29T12:23:48Z,74.5,TA120-T246184
1617020654000,2021-03-29T12:24:14Z,64.3,TA120-T246187
1617020687000,2021-03-29T12:24:47Z,71.3,TA120-T246191
1617020687000,2021-03-29T12:24:47Z,45,TA120-T246183
1617020688000,2021-03-29T12:24:48Z,71.3,TA120-T246184
1617020714000,2021-03-29T12:25:14Z,64.9,TA120-T246187
1617020747000,2021-03-29T12:25:47Z,75.9,TA120-T246191
1617020747000,2021-03-29T12:25:47Z,44.9,TA120-T246183
1617020748000,2021-03-29T12:25:48Z,77,TA120-T246184
1617020774000,2021-03-29T12:26:14Z,65.6,TA120-T246187
1617020807000,2021-03-29T12:26:47Z,73.2,TA120-T246191
1617020807000,2021-03-29T12:26:47Z,44.8,TA120-T246183
1617020808000,2021-03-29T12:26:48Z,74.2,TA120-T246184
1617020834000,2021-03-29T12:27:14Z,64.1,TA120-T246187
1617020867000,2021-03-29T12:27:47Z,71.9,TA120-T246191
1617020867000,2021-03-29T12:27:47Z,44.9,TA120-T246183
1617020868000,2021-03-29T12:27:48Z,72.6,TA120-T246184
1617020894000,2021-03-29T12:28:14Z,64.6,TA120-T246187
1617020927000,2021-03-29T12:28:47Z,71.1,TA120-T246191
1617020927000,2021-03-29T12:28:47Z,44.9,TA120-T246183
1617020928000,2021-03-29T12:28:48Z,76.7,TA120-T246184
1617020954000,2021-03-29T12:29:14Z,64.6,TA120-T246187
1617020987000,2021-03-29T12:29:47Z,71.5,TA120-T246191
1617020987000,2021-03-29T12:29:47Z,44.8,TA120-T246183
1617020988000,2021-03-29T12:29:48Z,74.6,TA120-T246184
1617021014000,2021-03-29T12:30:14Z,64.2,TA120-T246187
1617021047000,2021-03-29T12:30:47Z,68.2,TA120-T246191
1617021047000,2021-03-29T12:30:47Z,44.9,TA120-T246183
1617021048000,2021-03-29T12:30:48Z,71.8,TA120-T246184
1617021074000,2021-03-29T12:31:14Z,64.2,TA120-T246187
1617021107000,2021-03-29T12:31:47Z,70.5,TA120-T246191
1617021107000,2021-03-29T12:31:47Z,44.9,TA120-T246183
1617021108000,2021-03-29T12:31:48Z,73.1,TA120-T246184
1617021134000,2021-03-29T12:32:14Z,65.1,TA120-T246187
1617021167000,2021-03-29T12:32:47Z,70.3,TA120-T246191
1617021167000,2021-03-29T12:32:47Z,44.9,TA120-T246183
1617021168000,2021-03-29T12:32:48Z,76.7,TA120-T246184
1617021194000,2021-03-29T12:33:14Z,65.5,TA120-T246187
1617021227000,2021-03-29T12:33:47Z,67.3,TA120-T246191
1617021227000,2021-03-29T12:33:47Z,44.9,TA120-T246183
1617021228000,2021-03-29T12:33:48Z,72.9,TA120-T246184
1617021254000,2021-03-29T12:34:14Z,64.4,TA120-T246187
1617021287000,2021-03-29T12:34:47Z,68.6,TA120-T246191
1617021287000,2021-03-29T12:34:47Z,44.9,TA120-T246183
1617021288000,2021-03-29T12:34:48Z,70.9,TA120-T246184
1617021314000,2021-03-29T12:35:14Z,64.3,TA120-T246187
1617021347000,2021-03-29T12:35:47Z,60.3,TA120-T246191
1617021347000,2021-03-29T12:35:47Z,44.8,TA120-T246183
1617021348000,2021-03-29T12:35:48Z,78,TA120-T246184
1617021374000,2021-03-29T12:36:14Z,65.1,TA120-T246187
1617021407000,2021-03-29T12:36:47Z,61.8,TA120-T246191
1617021407000,2021-03-29T12:36:47Z,44.9,TA120-T246183
1617021408000,2021-03-29T12:36:48Z,71.9,TA120-T246184
1617021434000,2021-03-29T12:37:14Z,64.4,TA120-T246187
1617021467000,2021-03-29T12:37:47Z,60.6,TA120-T246191
1617021467000,2021-03-29T12:37:47Z,44.9,TA120-T246183
1617021468000,2021-03-29T12:37:48Z,74.9,TA120-T246184
1617021494000,2021-03-29T12:38:14Z,64.7,TA120-T246187
1617021527000,2021-03-29T12:38:47Z,61.3,TA120-T246191
1617021527000,2021-03-29T12:38:47Z,44.8,TA120-T246183
1617021528000,2021-03-29T12:38:48Z,75.3,TA120-T246184
1617021554000,2021-03-29T12:39:14Z,65.1,TA120-T246187
1617021587000,2021-03-29T12:39:47Z,65.5,TA120-T246191
1617021587000,2021-03-29T12:39:47Z,44.9,TA120-T246183
1617021588000,2021-03-29T12:39:48Z,73,TA120-T246184
1617021614000,2021-03-29T12:40:14Z,64.9,TA120-T246187
1617021647000,2021-03-29T12:40:47Z,60.4,TA120-T246191
1617021647000,2021-03-29T12:40:47Z,44.9,TA120-T246183
1617021648000,2021-03-29T12:40:48Z,76.4,TA120-T246184
1617021674000,2021-03-29T12:41:14Z,65,TA120-T246187
1617021707000,2021-03-29T12:41:47Z,63.3,TA120-T246191
1617021707000,2021-03-29T12:41:47Z,44.9,TA120-T246183
1617021708000,2021-03-29T12:41:48Z,76.8,TA120-T246184
1617021734000,2021-03-29T12:42:14Z,64.1,TA120-T246187
1617021767000,2021-03-29T12:42:47Z,58.8,TA120-T246191
1617021767000,2021-03-29T12:42:47Z,44.9,TA120-T246183
1617021768000,2021-03-29T12:42:48Z,72.3,TA120-T246184
1617021794000,2021-03-29T12:43:14Z,65.2,TA120-T246187
1617021827000,2021-03-29T12:43:47Z,61.4,TA120-T246191
1617021827000,2021-03-29T12:43:47Z,44.8,TA120-T246183
1617021828000,2021-03-29T12:43:48Z,75.3,TA120-T246184
1617021854000,2021-03-29T12:44:14Z,65.6,TA120-T246187
1617021887000,2021-03-29T12:44:47Z,61.6,TA120-T246191
1617021887000,2021-03-29T12:44:47Z,44.8,TA120-T246183
1617021888000,2021-03-29T12:44:48Z,76.3,TA120-T246184
1617021914000,2021-03-29T12:45:14Z,65.1,TA120-T246187
1617021947000,2021-03-29T12:45:47Z,55.6,TA120-T246191
1617021947000,2021-03-29T12:45:47Z,44.8,TA120-T246183
1617021948000,2021-03-29T12:45:48Z,72,TA120-T246184
1617021974000,2021-03-29T12:46:14Z,65.2,TA120-T246187
1617022007000,2021-03-29T12:46:47Z,59.1,TA120-T246191
1617022007000,2021-03-29T12:46:47Z,44.9,TA120-T246183
1617022008000,2021-03-29T12:46:48Z,69.2,TA120-T246184
1617022034000,2021-03-29T12:47:14Z,64.2,TA120-T246187
1617022067000,2021-03-29T12:47:47Z,60.8,TA120-T246191
1617022067000,2021-03-29T12:47:47Z,44.8,TA120-T246183
1617022068000,2021-03-29T12:47:48Z,76.3,TA120-T246184
1617022094000,2021-03-29T12:48:14Z,64.7,TA120-T246187
1617022127000,2021-03-29T12:48:47Z,60.2,TA120-T246191
1617022127000,2021-03-29T12:48:47Z,45.1,TA120-T246183
1617022128000,2021-03-29T12:48:48Z,71.2,TA120-T246184
1617022154000,2021-03-29T12:49:14Z,65.3,TA120-T246187
1617022187000,2021-03-29T12:49:47Z,60.1,TA120-T246191
1617022187000,2021-03-29T12:49:47Z,44.9,TA120-T246183
1617022188000,2021-03-29T12:49:48Z,73.4,TA120-T246184
1617022214000,2021-03-29T12:50:14Z,65.2,TA120-T246187
1617022247000,2021-03-29T12:50:47Z,60.1,TA120-T246191
