time,readable_time,dBA,dev-id
1674730824000,2023-01-26T11:00:24Z,74,TA120-T246191
1674730831000,2023-01-26T11:00:31Z,48.2,TA120-T246183
1674730831000,2023-01-26T11:00:31Z,64,TA120-T246187
1674730853000,2023-01-26T11:00:53Z,69.4,TA120-T246184
1674730884000,2023-01-26T11:01:24Z,58.1,TA120-T246191
1674730891000,2023-01-26T11:01:31Z,53.1,TA120-T246183
1674730891000,2023-01-26T11:01:31Z,64.2,TA120-T246187
1674730913000,2023-01-26T11:01:53Z,72.8,TA120-T246184
1674730944000,2023-01-26T11:02:24Z,57.9,TA120-T246191
1674730951000,2023-01-26T11:02:31Z,45.4,TA120-T246183
1674730951000,2023-01-26T11:02:31Z,63.9,TA120-T246187
1674730973000,2023-01-26T11:02:53Z,75.3,TA120-T246184
1674731004000,2023-01-26T11:03:24Z,64.1,TA120-T246191
1674731011000,2023-01-26T11:03:31Z,45.9,TA120-T246183
1674731011000,2023-01-26T11:03:31Z,64.4,TA120-T246187
1674731033000,2023-01-26T11:03:53Z,73.4,TA120-T246184
1674731064000,2023-01-26T11:04:24Z,57.5,TA120-T246191
1674731071000,2023-01-26T11:04:31Z,57.6,TA120-T246183
1674731071000,2023-01-26T11:04:31Z,63.7,TA120-T246187
1674731093000,2023-01-26T11:04:53Z,72.5,TA120-T246184
1674731124000,2023-01-26T11:05:24Z,58.3,TA120-T246191
1674731131000,2023-01-26T11:05:31Z,49,TA120-T246183
1674731131000,2023-01-26T11:05:31Z,63.8,TA120-T246187
1674731153000,2023-01-26T11:05:53Z,71.9,TA120-T246184
1674731184000,2023-01-26T11:06:24Z,55.5,TA120-T246191
1674731191000,2023-01-26T11:06:31Z,45.3,TA120-T246183
1674731191000,2023-01-26T11:06:31Z,63.5,TA120-T246187
1674731213000,2023-01-26T11:06:53Z,71.7,TA120-T246184
1674731244000,2023-01-26T11:07:24Z,56.2,TA120-T246191
1674731251000,2023-01-26T11:07:31Z,45.2,TA120-T246183
1674731251000,2023-01-26T11:07:31Z,62.7,TA120-T246187
1674731273000,2023-01-26T11:07:53Z,71.5,TA120-T246184
1674731304000,2023-01-26T11:08:24Z,59.2,TA120-T246191
1674731311000,2023-01-26T11:08:31Z,45.3,TA120-T246183
1674731311000,2023-01-26T11:08:31Z,64.4,TA120-T246187
1674731333000,2023-01-26T11:08:53Z,73.2,TA120-T246184
1674731364000,2023-01-26T11:09:24Z,60.6,TA120-T246191
1674731371000,2023-01-26T11:09:31Z,45.4,TA120-T246183
1674731371000,2023-01-26T11:09:31Z,63.4,TA120-T246187
1674731393000,2023-01-26T11:09:53Z,73.6,TA120-T246184
1674731424000,2023-01-26T11:10:24Z,57.6,TA120-T246191
1674731431000,2023-01-26T11:10:31Z,45.3,TA120-T246183
1674731431000,2023-01-26T11:10:31Z,63.1,TA120-T246187
1674731453000,2023-01-26T11:10:53Z,74.1,TA120-T246184
1674731484000,2023-01-26T11:11:24Z,60.1,TA120-T246191
1674731491000,2023-01-26T11:11:31Z,45.2,TA120-T246183
1674731491000,2023-01-26T11:11:31Z,63.6,TA120-T246187
1674731513000,2023-01-26T11:11:53Z,71.3,TA120-T246184
1674731544000,2023-01-26T11:12:24Z,59.7,TA120-T246191
1674731551000,2023-01-26T11:12:31Z,45.3,TA120-T246183
1674731551000,2023-01-26T11:12:31Z,63,TA120-T246187
1674731573000,2023-01-26T11:12:53Z,66.9,TA120-T246184
1674731604000,2023-01-26T11:13:24Z,57,TA120-T246191
1674731611000,2023-01-26T11:13:31Z,45.3,TA120-T246183
1674731611000,2023-01-26T11:13:31Z,63.1,TA120-T246187
1674731633000,2023-01-26T11:13:53Z,74,TA120-T246184
1674731664000,2023-01-26T11:14:24Z,59.8,TA120-T246191
1674731671000,2023-01-26T11:14:31Z,45.3,TA120-T246183
1674731671000,2023-01-26T11:14:31Z,62.7,TA120-T246187
1674731693000,2023-01-26T11:14:53Z,71.7,TA120-T246184
1674731724000,2023-01-26T11:15:24Z,58.7,TA120-T246191
1674731731000,2023-01-26T11:15:31Z,45.9,TA120-T246183
1674731731000,2023-01-26T11:15:31Z,62.7,TA120-T246187
1674731753000,2023-01-26T11:15:53Z,71.1,TA120-T246184
1674731784000,2023-01-26T11:16:24Z,60.1,TA120-T246191
1674731791000,2023-01-26T11:16:31Z,45.3,TA120-T246183
1674731791000,2023-01-26T11:16:31Z,61.3,TA120-T246187
1674731813000,2023-01-26T11:16:53Z,71.6,TA120-T246184
1674731844000,2023-01-26T11:17:24Z,58.8,TA120-T246191
1674731851000,2023-01-26T11:17:31Z,45.3,TA120-T246183
1674731851000,2023-01-26T11:17:31Z,62.6,TA120-T246187
1674731873000,2023-01-26T11:17:53Z,72.8,TA120-T246184
1674731904000,2023-01-26T11:18:24Z,56.5,TA120-T246191
1674731911000,2023-01-26T11:18:31Z,45.4,TA120-T246183
1674731911000,2023-01-26T11:18:31Z,63.3,TA120-T246187
1674731933000,2023-01-26T11:18:53Z,70.2,TA120-T246184
1674731964000,2023-01-26T11:19:24Z,59.6,TA120-T246191
1674731971000,2023-01-26T11:19:31Z,45.3,TA120-T246183
1674731971000,2023-01-26T11:19:31Z,63.2,TA120-T246187
1674731993000,2023-01-26T11:19:53Z,72.1,TA120-T246184
1674732024000,2023-01-26T11:20:24Z,60.9,TA120-T246191
1674732031000,2023-01-26T11:20:31Z,45.3,TA120-T246183
1674732031000,2023-01-26T11:20:31Z,62.6,TA120-T246187
1674732053000,2023-01-26T11:20:53Z,72.6,TA120-T246184
1674732084000,2023-01-26T11:21:24Z,60.8,TA120-T246191
1674732091000,2023-01-26T11:21:31Z,45.5,TA120-T246183
1674732091000,2023-01-26T11:21:31Z,63.8,TA120-T246187
1674732113000,2023-01-26T11:21:53Z,70.5,TA120-T246184
1674732144000,2023-01-26T11:22:24Z,56.5,TA120-T246191
1674732151000,2023-01-26T11:22:31Z,48.7,TA120-T246183
1674732151000,2023-01-26T11:22:31Z,64,TA120-T246187
1674732173000,2023-01-26T11:22:53Z,75.3,TA120-T246184
1674732204000,2023-01-26T11:23:24Z,56.4,TA120-T246191
1674732211000,2023-01-26T11:23:31Z,50.2,TA120-T246183
1674732211000,2023-01-26T11:23:31Z,62.4,TA120-T246187
1674732233000,2023-01-26T11:23:53Z,72.7,TA120-T246184
1674732264000,2023-01-26T11:24:24Z,55.8,TA120-T246191
1674732271000,2023-01-26T11:24:31Z,47.5,TA120-T246183
1674732271000,2023-01-26T11:24:31Z,63.4,TA120-T246187
1674732293000,2023-01-26T11:24:53Z,68.7,TA120-T246184
1674732324000,2023-01-26T11:25:24Z,59.6,TA120-T246191
1674732331000,2023-01-26T11:25:31Z,50.4,TA120-T246183
1674732331000,2023-01-26T11:25:31Z,63.2,TA120-T246187
1674732353000,2023-01-26T11:25:53Z,72.4,TA120-T246184
1674732384000,2023-01-26T11:26:24Z,60.8,TA120-T246191
1674732391000,2023-01-26T11:26:31Z,46.3,TA120-T246183
1674732391000,2023-01-26T11:26:31Z,62.7,TA120-T246187
1674732413000,2023-01-26T11:26:53Z,73.9,TA120-T246184
1674732444000,2023-01-26T11:27:24Z,57.9,TA120-T246191
1674732451000,2023-01-26T11:27:31Z,46.9,TA120-T246183
1674732451000,2023-01-26T11:27:31Z,63,TA120-T246187
1674732473000,2023-01-26T11:27:53Z,73.3,TA120-T246184
1674732504000,2023-01-26T11:28:24Z,60.4,TA120-T246191
1674732511000,2023-01-26T11:28:31Z,46.1,TA120-T246183
1674732511000,2023-01-26T11:28:31Z,62.9,TA120-T246187
1674732533000,2023-01-26T11:28:53Z,74.2,TA120-T246184
1674732564000,2023-01-26T11:29:24Z,55.5,TA120-T246191
1674732571000,2023-01-26T11:29:31Z,45.3,TA120-T246183
1674732571000,2023-01-26T11:29:31Z,63.9,TA120-T246187
1674732593000,2023-01-26T11:29:53Z,71.3,TA120-T246184
1674732624000,2023-01-26T11:30:24Z,62.2,TA120-T246191
1674732631000,2023-01-26T11:30:31Z,45.3,TA120-T246183
1674732631000,2023-01-26T11:30:31Z,62.1,TA120-T246187
1674732653000,2023-01-26T11:30:53Z,72.7,TA120-T246184
1674732684000,2023-01-26T11:31:24Z,64.8,TA120-T246191
1674732691000,2023-01-26T11:31:31Z,45.3,TA120-T246183
1674732691000,2023-01-26T11:31:31Z,62.9,TA120-T246187
1674732713000,2023-01-26T11:31:53Z,75,TA120-T246184
1674732744000,2023-01-26T11:32:24Z,57.8,TA120-T246191
1674732751000,2023-01-26T11:32:31Z,46.8,TA120-T246183
1674732751000,2023-01-26T11:32:31Z,63,TA120-T246187
1674732773000,2023-01-26T11:32:53Z,74.9,TA120-T246184
1674732804000,2023-01-26T11:33:24Z,56.3,TA120-T246191
1674732811000,2023-01-26T11:33:31Z,52.2,TA120-T246183
1674732811000,2023-01-26T11:33:31Z,63.7,TA120-T246187
1674732833000,2023-01-26T11:33:53Z,67.6,TA120-T246184
1674732864000,2023-01-26T11:34:24Z,63,TA120-T246191
1674732871000,2023-01-26T11:34:31Z,56.5,TA120-T246183
1674732871000,2023-01-26T11:34:31Z,63.2,TA120-T246187
1674732893000,2023-01-26T11:34:53Z,75.4,TA120-T246184
1674732924000,2023-01-26T11:35:24Z,62.9,TA120-T246191
1674732931000,2023-01-26T11:35:31Z,45.4,TA120-T246183
1674732931000,2023-01-26T11:35:31Z,63.5,TA120-T246187
1674732953000,2023-01-26T11:35:53Z,74.6,TA120-T246184
1674732984000,2023-01-26T11:36:24Z,62.8,TA120-T246191
1674732991000,2023-01-26T11:36:31Z,45.5,TA120-T246183
1674732991000,2023-01-26T11:36:31Z,63.2,TA120-T246187
1674733013000,2023-01-26T11:36:53Z,67.9,TA120-T246184
1674733044000,2023-01-26T11:37:24Z,58.8,TA120-T246191
1674733051000,2023-01-26T11:37:31Z,49.8,TA120-T246183
1674733051000,2023-01-26T11:37:31Z,62.9,TA120-T246187
1674733073000,2023-01-26T11:37:53Z,73,TA120-T246184
1674733104000,2023-01-26T11:38:24Z,55.7,TA120-T246191
1674733111000,2023-01-26T11:38:31Z,45.3,TA120-T246183
1674733111000,2023-01-26T11:38:31Z,65,TA120-T246187
1674733133000,2023-01-26T11:38:53Z,69.7,TA120-T246184
1674733164000,2023-01-26T11:39:24Z,58.5,TA120-T246191
1674733171000,2023-01-26T11:39:31Z,45.5,TA120-T246183
1674733171000,2023-01-26T11:39:31Z,63.9,TA120-T246187
1674733193000,2023-01-26T11:39:53Z,73.8,TA120-T246184
1674733224000,2023-01-26T11:40:24Z,59,TA120-T246191
1674733231000,2023-01-26T11:40:31Z,45.4,TA120-T246183
1674733231000,2023-01-26T11:40:31Z,63.1,TA120-T246187
1674733253000,2023-01-26T11:40:53Z,72.7,TA120-T246184
1674733284000,2023-01-26T11:41:24Z,57.1,TA120-T246191
1674733291000,2023-01-26T11:41:31Z,45.3,TA120-T246183
1674733291000,2023-01-26T11:41:31Z,64.1,TA120-T246187
1674733313000,2023-01-26T11:41:53Z,73.3,TA120-T246184
1674733344000,2023-01-26T11:42:24Z,56.2,TA120-T246191
1674733351000,2023-01-26T11:42:31Z,45.3,TA120-T246183
1674733351000,2023-01-26T11:42:31Z,63.3,TA120-T246187
1674733373000,2023-01-26T11:42:53Z,73,TA120-T246184
1674733404000,2023-01-26T11:43:24Z,59.7,TA120-T246191
1674733411000,2023-01-26T11:43:31Z,45.3,TA120-T246183
1674733411000,2023-01-26T11:43:31Z,62.1,TA120-T246187
1674733433000,2023-01-26T11:43:53Z,74.3,TA120-T246184
1674733464000,2023-01-26T11:44:24Z,60.5,TA120-T246191
1674733471000,2023-01-26T11:44:31Z,45.3,TA120-T246183
1674733471000,2023-01-26T11:44:31Z,62.5,TA120-T246187
1674733493000,2023-01-26T11:44:53Z,73.1,TA120-T246184
1674733524000,2023-01-26T11:45:24Z,59.2,TA120-T246191
1674733531000,2023-01-26T11:45:31Z,45.2,TA120-T246183
1674733531000,2023-01-26T11:45:31Z,62.5,TA120-T246187
1674733553000,2023-01-26T11:45:53Z,69.7,TA120-T246184
1674733584000,2023-01-26T11:46:24Z,59.5,TA120-T246191
1674733591000,2023-01-26T11:46:31Z,45.3,TA120-T246183
1674733591000,2023-01-26T11:46:31Z,63.2,TA120-T246187
1674733613000,2023-01-26T11:46:53Z,72.1,TA120-T246184
1674733644000,2023-01-26T11:47:24Z,58.7,TA120-T246191
1674733651000,2023-01-26T11:47:31Z,48.4,TA120-T246183
1674733651000,2023-01-26T11:47:31Z,62.7,TA120-T246187
1674733673000,2023-01-26T11:47:53Z,68.1,TA120-T246184
1674733704000,2023-01-26T11:48:24Z,58.8,TA120-T246191
1674733711000,2023-01-26T11:48:31Z,45.8,TA120-T246183
1674733711000,2023-01-26T11:48:31Z,62.9,TA120-T246187
1674733733000,2023-01-26T11:48:53Z,71.2,TA120-T246184
1674733764000,2023-01-26T11:49:24Z,59.6,TA120-T246191
1674733771000,2023-01-26T11:49:31Z,49.6,TA120-T246183
1674733771000,2023-01-26T11:49:31Z,63.3,TA120-T246187
1674733793000,2023-01-26T11:49:53Z,71.7,TA120-T246184
1674733824000,2023-01-26T11:50:24Z,57.4,TA120-T246191
1674733831000,2023-01-26T11:50:31Z,54.1,TA120-T246183
1674733831000,2023-01-26T11:50:31Z,64.3,TA120-T246187
1674733853000,2023-01-26T11:50:53Z,73.5,TA120-T246184
1674733884000,2023-01-26T11:51:24Z,56.1,TA120-T246191
1674733891000,2023-01-26T11:51:31Z,48.7,TA120-T246183
1674733891000,2023-01-26T11:51:31Z,63.7,TA120-T246187
1674733913000,2023-01-26T11:51:53Z,70.3,TA120-T246184
1674733944000,2023-01-26T11:52:24Z,58,TA120-T246191
1674733951000,2023-01-26T11:52:31Z,45.7,TA120-T246183
1674733951000,2023-01-26T11:52:31Z,63.3,TA120-T246187
1674733973000,2023-01-26T11:52:53Z,71.2,TA120-T246184
1674734004000,2023-01-26T11:53:24Z,62.5,TA120-T246191
1674734011000,2023-01-26T11:53:31Z,48.1,TA120-T246183
1674734011000,2023-01-26T11:53:31Z,62.9,TA120-T246187
1674734033000,2023-01-26T11:53:53Z,72.3,TA120-T246184
1674734064000,2023-01-26T11:54:24Z,55.7,TA120-T246191
1674734071000,2023-01-26T11:54:31Z,45.5,TA120-T246183
1674734071000,2023-01-26T11:54:31Z,64.4,TA120-T246187
1674734093000,2023-01-26T11:54:53Z,72.2,TA120-T246184
1674734124000,2023-01-26T11:55:24Z,57.1,TA120-T246191
1674734131000,2023-01-26T11:55:31Z,46,TA120-T246183
1674734131000,2023-01-26T11:55:31Z,64.7,TA120-T246187
1674734153000,2023-01-26T11:55:53Z,74.4,TA120-T246184
1674734184000,2023-01-26T11:56:24Z,61.9,TA120-T246191
1674734191000,2023-01-26T11:56:31Z,45.4,TA120-T246183
1674734191000,2023-01-26T11:56:31Z,62.6,TA120-T246187
1674734213000,2023-01-26T11:56:53Z,74.3,TA120-T246184
1674734244000,2023-01-26T11:57:24Z,55.5,TA120-T246191
1674734251000,2023-01-26T11:57:31Z,45.3,TA120-T246183
1674734251000,2023-01-26T11:57:31Z,63.8,TA120-T246187
1674734273000,2023-01-26T11:57:53Z,71.6,TA120-T246184
1674734304000,2023-01-26T11:58:24Z,58.8,TA120-T246191
1674734311000,2023-01-26T11:58:31Z,45.2,TA120-T246183
1674734311000,2023-01-26T11:58:31Z,63.2,TA120-T246187
1674734333000,2023-01-26T11:58:53Z,72.9,TA120-T246184
1674734364000,2023-01-26T11:59:24Z,58.4,TA120-T246191
1674734371000,2023-01-26T11:59:31Z,45.3,TA120-T246183
1674734371000,2023-01-26T11:59:31Z,62.1,TA120-T246187
1674734393000,2023-01-26T11:59:53Z,70.7,TA120-T246184
1674734424000,2023-01-26T12:00:24Z,58.8,TA120-T246191
1674734431000,2023-01-26T12:00:31Z,50.4,TA120-T246183
1674734431000,2023-01-26T12:00:31Z,62.7,TA120-T246187
1674734453000,2023-01-26T12:00:53Z,72.4,TA120-T246184
1674734484000,2023-01-26T12:01:24Z,59.8,TA120-T246191
1674734491000,2023-01-26T12:01:31Z,46.5,TA120-T246183
1674734491000,2023-01-26T12:01:31Z,63.2,TA120-T246187
1674734513000,2023-01-26T12:01:53Z,73.6,TA120-T246184
1674734544000,2023-01-26T12:02:24Z,58.2,TA120-T246191
1674734551000,2023-01-26T12:02:31Z,48,TA120-T246183
1674734551000,2023-01-26T12:02:31Z,63.6,TA120-T246187
1674734573000,2023-01-26T12:02:53Z,73.9,TA120-T246184
1674734604000,2023-01-26T12:03:24Z,61.1,TA120-T246191
1674734611000,2023-01-26T12:03:31Z,53.2,TA120-T246183
1674734611000,2023-01-26T12:03:31Z,63.9,TA120-T246187
1674734633000,2023-01-26T12:03:53Z,69.2,TA120-T246184
1674734664000,2023-01-26T12:04:24Z,61,TA120-T246191
1674734671000,2023-01-26T12:04:31Z,45.3,TA120-T246183
1674734671000,2023-01-26T12:04:31Z,63.3,TA120-T246187
1674734693000,2023-01-26T12:04:53Z,69.6,TA120-T246184
1674734724000,2023-01-26T12:05:24Z,60.9,TA120-T246191
1674734731000,2023-01-26T12:05:31Z,45.3,TA120-T246183
1674734731000,2023-01-26T12:05:31Z,63.3,TA120-T246187
1674734753000,2023-01-26T12:05:53Z,71.5,TA120-T246184
1674734784000,2023-01-26T12:06:24Z,55.3,TA120-T246191
1674734791000,2023-01-26T12:06:31Z,45.2,TA120-T246183
1674734791000,2023-01-26T12:06:31Z,61.9,TA120-T246187
1674734813000,2023-01-26T12:06:53Z,72.2,TA120-T246184
1674734844000,2023-01-26T12:07:24Z,61.3,TA120-T246191
1674734851000,2023-01-26T12:07:31Z,62.8,TA120-T246187
1674734854000,2023-01-26T12:07:34Z,45.3,TA120-T246183
1674734873000,2023-01-26T12:07:53Z,69.9,TA120-T246184
1674734904000,2023-01-26T12:08:24Z,58.1,TA120-T246191
1674734911000,2023-01-26T12:08:31Z,62.6,TA120-T246187
1674734914000,2023-01-26T12:08:34Z,45.6,TA120-T246183
1674734933000,2023-01-26T12:08:53Z,73.9,TA120-T246184
1674734964000,2023-01-26T12:09:24Z,57.2,TA120-T246191
1674734971000,2023-01-26T12:09:31Z,63.5,TA120-T246187
1674734974000,2023-01-26T12:09:34Z,56.8,TA120-T246183
1674734993000,2023-01-26T12:09:53Z,72,TA120-T246184
1674735024000,2023-01-26T12:10:24Z,60.4,TA120-T246191
1674735031000,2023-01-26T12:10:31Z,62.2,TA120-T246187
1674735034000,2023-01-26T12:10:34Z,45.2,TA120-T246183
1674735053000,2023-01-26T12:10:53Z,72,TA120-T246184
1674735084000,2023-01-26T12:11:24Z,60.5,TA120-T246191
1674735091000,2023-01-26T12:11:31Z,62.6,TA120-T246187
1674735094000,2023-01-26T12:11:34Z,46.1,TA120-T246183
1674735113000,2023-01-26T12:11:53Z,73,TA120-T246184
1674735144000,2023-01-26T12:12:24Z,58.9,TA120-T246191
1674735151000,2023-01-26T12:12:31Z,61.2,TA120-T246187
1674735154000,2023-01-26T12:12:34Z,45.3,TA120-T246183
1674735173000,2023-01-26T12:12:53Z,71.8,TA120-T246184
1674735204000,2023-01-26T12:13:24Z,59.3,TA120-T246191
1674735211000,2023-01-26T12:13:31Z,62.3,TA120-T246187
1674735214000,2023-01-26T12:13:34Z,49.2,TA120-T246183
1674735233000,2023-01-26T12:13:53Z,71,TA120-T246184
1674735264000,2023-01-26T12:14:24Z,56.5,TA120-T246191
1674735271000,2023-01-26T12:14:31Z,63.3,TA120-T246187
1674735274000,2023-01-26T12:14:34Z,45.5,TA120-T246183
1674735293000,2023-01-26T12:14:53Z,73.3,TA120-T246184
1674735324000,2023-01-26T12:15:24Z,58,TA120-T246191
1674735331000,2023-01-26T12:15:31Z,63.7,TA120-T246187
1674735334000,2023-01-26T12:15:34Z,50.7,TA120-T246183
1674735353000,2023-01-26T12:15:53Z,67,TA120-T246184
1674735384000,2023-01-26T12:16:24Z,57.5,TA120-T246191
1674735391000,2023-01-26T12:16:31Z,61.7,TA120-T246187
1674735394000,2023-01-26T12:16:34Z,45.8,TA120-T246183
1674735413000,2023-01-26T12:16:53Z,74,TA120-T246184
1674735444000,2023-01-26T12:17:24Z,54.7,TA120-T246191
1674735451000,2023-01-26T12:17:31Z,62.2,TA120-T246187
1674735454000,2023-01-26T12:17:34Z,46,TA120-T246183
1674735473000,2023-01-26T12:17:53Z,72.5,TA120-T246184
1674735504000,2023-01-26T12:18:24Z,61.5,TA120-T246191
1674735511000,2023-01-26T12:18:31Z,62.2,TA120-T246187
1674735514000,2023-01-26T12:18:34Z,53.5,TA120-T246183
1674735533000,2023-01-26T12:18:53Z,71.2,TA120-T246184
1674735564000,2023-01-26T12:19:24Z,61.5,TA120-T246191
1674735571000,2023-01-26T12:19:31Z,63.7,TA120-T246187
1674735574000,2023-01-26T12:19:34Z,45.4,TA120-T246183
1674735593000,2023-01-26T12:19:53Z,68,TA120-T246184
1674735624000,2023-01-26T12:20:24Z,62.5,TA120-T246191
1674735631000,2023-01-26T12:20:31Z,60.9,TA120-T246187
1674735634000,2023-01-26T12:20:34Z,45.6,TA120-T246183
1674735653000,2023-01-26T12:20:53Z,73.3,TA120-T246184
1674735684000,2023-01-26T12:21:24Z,59.2,TA120-T246191
1674735691000,2023-01-26T12:21:31Z,59.9,TA120-T246187
1674735694000,2023-01-26T12:21:34Z,45.2,TA120-T246183
1674735713000,2023-01-26T12:21:53Z,73.7,TA120-T246184
1674735744000,2023-01-26T12:22:24Z,63.4,TA120-T246191
1674735751000,2023-01-26T12:22:31Z,61.2,TA120-T246187
1674735754000,2023-01-26T12:22:34Z,45.3,TA120-T246183
1674735773000,2023-01-26T12:22:53Z,71.5,TA120-T246184
1674735804000,2023-01-26T12:23:24Z,61.3,TA120-T246191
1674735811000,2023-01-26T12:23:31Z,60.3,TA120-T246187
1674735814000,2023-01-26T12:23:34Z,45.5,TA120-T246183
1674735833000,2023-01-26T12:23:53Z,71,TA120-T246184
1674735864000,2023-01-26T12:24:24Z,58.7,TA120-T246191
1674735871000,2023-01-26T12:24:31Z,61.5,TA120-T246187
1674735874000,2023-01-26T12:24:34Z,45.2,TA120-T246183
1674735893000,2023-01-26T12:24:53Z,71.9,TA120-T246184
1674735924000,2023-01-26T12:25:24Z,58.2,TA120-T246191
1674735931000,2023-01-26T12:25:31Z,61.2,TA120-T246187
1674735934000,2023-01-26T12:25:34Z,45.3,TA120-T246183
1674735953000,2023-01-26T12:25:53Z,71.4,TA120-T246184
1674735984000,2023-01-26T12:26:24Z,58.1,TA120-T246191
1674735991000,2023-01-26T12:26:31Z,61.6,TA120-T246187
1674735994000,2023-01-26T12:26:34Z,45.3,TA120-T246183
1674736013000,2023-01-26T12:26:53Z,74.7,TA120-T246184
1674736044000,2023-01-26T12:27:24Z,59,TA120-T246191
1674736051000,2023-01-26T12:27:31Z,60.8,TA120-T246187
1674736054000,2023-01-26T12:27:34Z,45.2,TA120-T246183
1674736073000,2023-01-26T12:27:53Z,71.2,TA120-T246184
1674736104000,2023-01-26T12:28:24Z,58.1,TA120-T246191
1674736111000,2023-01-26T12:28:31Z,61,TA120-T246187
1674736114000,2023-01-26T12:28:34Z,45.2,TA120-T246183
1674736133000,2023-01-26T12:28:53Z,71.6,TA120-T246184
1674736164000,2023-01-26T12:29:24Z,55.7,TA120-T246191
1674736171000,2023-01-26T12:29:31Z,62.5,TA120-T246187
1674736174000,2023-01-26T12:29:34Z,45.2,TA120-T246183
1674736193000,2023-01-26T12:29:53Z,73.9,TA120-T246184
1674736224000,2023-01-26T12:30:24Z,61.2,TA120-T246191
1674736231000,2023-01-26T12:30:31Z,63,TA120-T246187
1674736234000,2023-01-26T12:30:34Z,45.2,TA120-T246183
1674736253000,2023-01-26T12:30:53Z,73.6,TA120-T246184
1674736284000,2023-01-26T12:31:24Z,57.3,TA120-T246191
1674736291000,2023-01-26T12:31:31Z,62.3,TA120-T246187
1674736294000,2023-01-26T12:31:34Z,45.4,TA120-T246183
1674736313000,2023-01-26T12:31:53Z,66.8,TA120-T246184
1674736344000,2023-01-26T12:32:24Z,57.1,TA120-T246191
1674736351000,2023-01-26T12:32:31Z,61.6,TA120-T246187
1674736354000,2023-01-26T12:32:34Z,52.6,TA120-T246183
1674736373000,2023-01-26T12:32:53Z,72.3,TA120-T246184
1674736404000,2023-01-26T12:33:24Z,60.9,TA120-T246191
1674736411000,2023-01-26T12:33:31Z,60.5,TA120-T246187
1674736414000,2023-01-26T12:33:34Z,54.9,TA120-T246183
1674736433000,2023-01-26T12:33:53Z,71.3,TA120-T246184
1674736464000,2023-01-26T12:34:24Z,59.1,TA120-T246191
1674736471000,2023-01-26T12:34:31Z,61.6,TA120-T246187
1674736474000,2023-01-26T12:34:34Z,46.5,TA120-T246183
1674736493000,2023-01-26T12:34:53Z,68.5,TA120-T246184
1674736524000,2023-01-26T12:35:24Z,57.6,TA120-T246191
1674736531000,2023-01-26T12:35:31Z,61,TA120-T246187
1674736534000,2023-01-26T12:35:34Z,49,TA120-T246183
1674736553000,2023-01-26T12:35:53Z,72.4,TA120-T246184
1674736584000,2023-01-26T12:36:24Z,59.2,TA120-T246191
1674736591000,2023-01-26T12:36:31Z,60.6,TA120-T246187
1674736594000,2023-01-26T12:36:34Z,45.4,TA120-T246183
1674736613000,2023-01-26T12:36:53Z,73.2,TA120-T246184
1674736644000,2023-01-26T12:37:24Z,59.1,TA120-T246191
1674736651000,2023-01-26T12:37:31Z,62.1,TA120-T246187
1674736654000,2023-01-26T12:37:34Z,45.4,TA120-T246183
1674736673000,2023-01-26T12:37:53Z,73,TA120-T246184
1674736704000,2023-01-26T12:38:24Z,60.3,TA120-T246191
1674736711000,2023-01-26T12:38:31Z,61,TA120-T246187
1674736714000,2023-01-26T12:38:34Z,45.2,TA120-T246183
1674736733000,2023-01-26T12:38:53Z,73.6,TA120-T246184
1674736764000,2023-01-26T12:39:24Z,59.2,TA120-T246191
1674736771000,2023-01-26T12:39:31Z,61.3,TA120-T246187
1674736774000,2023-01-26T12:39:34Z,45.3,TA120-T246183
1674736793000,2023-01-26T12:39:53Z,68.4,TA120-T246184
1674736824000,2023-01-26T12:40:24Z,59.9,TA120-T246191
1674736831000,2023-01-26T12:40:31Z,61.9,TA120-T246187
1674736834000,2023-01-26T12:40:34Z,45.3,TA120-T246183
1674736853000,2023-01-26T12:40:53Z,70,TA120-T246184
1674736884000,2023-01-26T12:41:24Z,60.8,TA120-T246191
1674736891000,2023-01-26T12:41:31Z,61.9,TA120-T246187
1674736894000,2023-01-26T12:41:34Z,45.4,TA120-T246183
1674736913000,2023-01-26T12:41:53Z,74.2,TA120-T246184
1674736944000,2023-01-26T12:42:24Z,57.8,TA120-T246191
1674736951000,2023-01-26T12:42:31Z,61.2,TA120-T246187
1674736954000,2023-01-26T12:42:34Z,45.3,TA120-T246183
1674736973000,2023-01-26T12:42:53Z,69.3,TA120-T246184
1674737004000,2023-01-26T12:43:24Z,55.9,TA120-T246191
1674737011000,2023-01-26T12:43:31Z,61.5,TA120-T246187
1674737014000,2023-01-26T12:43:34Z,45.6,TA120-T246183
1674737033000,2023-01-26T12:43:53Z,74.9,TA120-T246184
1674737064000,2023-01-26T12:44:24Z,60.2,TA120-T246191
1674737071000,2023-01-26T12:44:31Z,61.8,TA120-T246187
1674737074000,2023-01-26T12:44:34Z,45.3,TA120-T246183
1674737093000,2023-01-26T12:44:53Z,74.9,TA120-T246184
1674737124000,2023-01-26T12:45:24Z,61.3,TA120-T246191
1674737131000,2023-01-26T12:45:31Z,61.9,TA120-T246187
1674737134000,2023-01-26T12:45:34Z,45.3,TA120-T246183
1674737153000,2023-01-26T12:45:53Z,72.4,TA120-T246184
1674737184000,2023-01-26T12:46:24Z,55.3,TA120-T246191
1674737191000,2023-01-26T12:46:31Z,61.6,TA120-T246187
