time,readable_time,dBA,dev-id
1676032309000,2023-02-10T12:31:49Z,67.9,TA120-T246184
1676032339000,2023-02-10T12:32:19Z,59.7,TA120-T246191
1676032342000,2023-02-10T12:32:22Z,65.8,TA120-T246187
1676032352000,2023-02-10T12:32:32Z,44.9,TA120-T246183
1676032369000,2023-02-10T12:32:49Z,71.8,TA120-T246184
1676032399000,2023-02-10T12:33:19Z,58.8,TA120-T246191
1676032402000,2023-02-10T12:33:22Z,67,TA120-T246187
1676032412000,2023-02-10T12:33:32Z,45,TA120-T246183
1676032429000,2023-02-10T12:33:49Z,69.2,TA120-T246184
1676032459000,2023-02-10T12:34:19Z,62.2,TA120-T246191
1676032462000,2023-02-10T12:34:22Z,64.2,TA120-T246187
1676032472000,2023-02-10T12:34:32Z,44.9,TA120-T246183
1676032489000,2023-02-10T12:34:49Z,70.4,TA120-T246184
1676032519000,2023-02-10T12:35:19Z,62.3,TA120-T246191
1676032522000,2023-02-10T12:35:22Z,66.2,TA120-T246187
1676032532000,2023-02-10T12:35:32Z,44.8,TA120-T246183
1676032549000,2023-02-10T12:35:49Z,71.2,TA120-T246184
1676032579000,2023-02-10T12:36:19Z,58.6,TA120-T246191
1676032582000,2023-02-10T12:36:22Z,66.3,TA120-T246187
1676032592000,2023-02-10T12:36:32Z,44.8,TA120-T246183
1676032609000,2023-02-10T12:36:49Z,70.9,TA120-T246184
1676032639000,2023-02-10T12:37:19Z,57,TA120-T246191
1676032642000,2023-02-10T12:37:22Z,64.3,TA120-T246187
1676032652000,2023-02-10T12:37:32Z,44.9,TA120-T246183
1676032669000,2023-02-10T12:37:49Z,70.9,TA120-T246184
1676032699000,2023-02-10T12:38:19Z,59.6,TA120-T246191
1676032702000,2023-02-10T12:38:22Z,65.5,TA120-T246187
1676032712000,2023-02-10T12:38:32Z,45,TA120-T246183
1676032729000,2023-02-10T12:38:49Z,72.9,TA120-T246184
1676032759000,2023-02-10T12:39:19Z,55.5,TA120-T246191
1676032762000,2023-02-10T12:39:22Z,63.4,TA120-T246187
1676032772000,2023-02-10T12:39:32Z,44.9,TA120-T246183
1676032789000,2023-02-10T12:39:49Z,69.5,TA120-T246184
1676032819000,2023-02-10T12:40:19Z,59,TA120-T246191
1676032822000,2023-02-10T12:40:22Z,65,TA120-T246187
1676032832000,2023-02-10T12:40:32Z,44.9,TA120-T246183
1676032849000,2023-02-10T12:40:49Z,72.3,TA120-T246184
1676032879000,2023-02-10T12:41:19Z,57.3,TA120-T246191
1676032882000,2023-02-10T12:41:22Z,65.9,TA120-T246187
1676032892000,2023-02-10T12:41:32Z,45,TA120-T246183
1676032909000,2023-02-10T12:41:49Z,72.7,TA120-T246184
1676032939000,2023-02-10T12:42:19Z,55.4,TA120-T246191
1676032942000,2023-02-10T12:42:22Z,65.6,TA120-T246187
1676032952000,2023-02-10T12:42:32Z,44.9,TA120-T246183
1676032969000,2023-02-10T12:42:49Z,71.9,TA120-T246184
1676032999000,2023-02-10T12:43:19Z,57.7,TA120-T246191
1676033002000,2023-02-10T12:43:22Z,64.5,TA120-T246187
1676033012000,2023-02-10T12:43:32Z,47,TA120-T246183
1676033029000,2023-02-10T12:43:49Z,71.5,TA120-T246184
1676033059000,2023-02-10T12:44:19Z,61,TA120-T246191
1676033062000,2023-02-10T12:44:22Z,66,TA120-T246187
1676033072000,2023-02-10T12:44:32Z,45.8,TA120-T246183
1676033089000,2023-02-10T12:44:49Z,73.3,TA120-T246184
1676033119000,2023-02-10T12:45:19Z,58.9,TA120-T246191
1676033122000,2023-02-10T12:45:22Z,65.7,TA120-T246187
1676033132000,2023-02-10T12:45:32Z,49.9,TA120-T246183
1676033149000,2023-02-10T12:45:49Z,71.2,TA120-T246184
1676033179000,2023-02-10T12:46:19Z,58.7,TA120-T246191
1676033182000,2023-02-10T12:46:22Z,64.8,TA120-T246187
1676033192000,2023-02-10T12:46:32Z,53.2,TA120-T246183
1676033209000,2023-02-10T12:46:49Z,71.8,TA120-T246184
1676033239000,2023-02-10T12:47:19Z,59.4,TA120-T246191
1676033242000,2023-02-10T12:47:22Z,65.4,TA120-T246187
1676033252000,2023-02-10T12:47:32Z,46.1,TA120-T246183
1676033269000,2023-02-10T12:47:49Z,72,TA120-T246184
1676033299000,2023-02-10T12:48:19Z,57.3,TA120-T246191
1676033302000,2023-02-10T12:48:22Z,66.1,TA120-T246187
1676033312000,2023-02-10T12:48:32Z,45,TA120-T246183
1676033329000,2023-02-10T12:48:49Z,71.3,TA120-T246184
1676033359000,2023-02-10T12:49:19Z,59.6,TA120-T246191
1676033362000,2023-02-10T12:49:22Z,66.1,TA120-T246187
1676033372000,2023-02-10T12:49:32Z,46.7,TA120-T246183
1676033389000,2023-02-10T12:49:49Z,71.8,TA120-T246184
1676033419000,2023-02-10T12:50:19Z,60.7,TA120-T246191
1676033422000,2023-02-10T12:50:22Z,66.5,TA120-T246187
1676033432000,2023-02-10T12:50:32Z,45,TA120-T246183
1676033449000,2023-02-10T12:50:49Z,73.5,TA120-T246184
1676033479000,2023-02-10T12:51:19Z,58.5,TA120-T246191
1676033482000,2023-02-10T12:51:22Z,64.9,TA120-T246187
1676033492000,2023-02-10T12:51:32Z,45.3,TA120-T246183
1676033509000,2023-02-10T12:51:49Z,66.9,TA120-T246184
1676033539000,2023-02-10T12:52:19Z,62.6,TA120-T246191
1676033542000,2023-02-10T12:52:22Z,66.5,TA120-T246187
1676033552000,2023-02-10T12:52:32Z,44.9,TA120-T246183
1676033569000,2023-02-10T12:52:49Z,74.3,TA120-T246184
1676033599000,2023-02-10T12:53:19Z,60,TA120-T246191
1676033602000,2023-02-10T12:53:22Z,65.6,TA120-T246187
1676033612000,2023-02-10T12:53:32Z,45.2,TA120-T246183
1676033629000,2023-02-10T12:53:49Z,72.9,TA120-T246184
1676033659000,2023-02-10T12:54:19Z,60.1,TA120-T246191
1676033662000,2023-02-10T12:54:22Z,64.9,TA120-T246187
1676033672000,2023-02-10T12:54:32Z,44.9,TA120-T246183
1676033689000,2023-02-10T12:54:49Z,69.1,TA120-T246184
1676033719000,2023-02-10T12:55:19Z,59.7,TA120-T246191
1676033722000,2023-02-10T12:55:22Z,68,TA120-T246187
1676033732000,2023-02-10T12:55:32Z,44.9,TA120-T246183
1676033749000,2023-02-10T12:55:49Z,69.2,TA120-T246184
1676033779000,2023-02-10T12:56:19Z,53.6,TA120-T246191
1676033782000,2023-02-10T12:56:22Z,67.7,TA120-T246187
1676033792000,2023-02-10T12:56:32Z,44.9,TA120-T246183
1676033809000,2023-02-10T12:56:49Z,72.6,TA120-T246184
1676033839000,2023-02-10T12:57:19Z,58.7,TA120-T246191
1676033842000,2023-02-10T12:57:22Z,67.8,TA120-T246187
1676033852000,2023-02-10T12:57:32Z,46.8,TA120-T246183
1676033869000,2023-02-10T12:57:49Z,69.2,TA120-T246184
1676033899000,2023-02-10T12:58:19Z,60.4,TA120-T246191
1676033902000,2023-02-10T12:58:22Z,66.9,TA120-T246187
1676033912000,2023-02-10T12:58:32Z,45,TA120-T246183
1676033929000,2023-02-10T12:58:49Z,74,TA120-T246184
1676033959000,2023-02-10T12:59:19Z,62.3,TA120-T246191
1676033962000,2023-02-10T12:59:22Z,67.2,TA120-T246187
1676033972000,2023-02-10T12:59:32Z,45,TA120-T246183
1676033989000,2023-02-10T12:59:49Z,71.5,TA120-T246184
1676034019000,2023-02-10T13:00:19Z,54.7,TA120-T246191
1676034022000,2023-02-10T13:00:22Z,66.2,TA120-T246187
1676034032000,2023-02-10T13:00:32Z,49,TA120-T246183
1676034049000,2023-02-10T13:00:49Z,71.9,TA120-T246184
1676034079000,2023-02-10T13:01:19Z,61.6,TA120-T246191
1676034082000,2023-02-10T13:01:22Z,64.4,TA120-T246187
1676034092000,2023-02-10T13:01:32Z,45,TA120-T246183
1676034109000,2023-02-10T13:01:49Z,72.1,TA120-T246184
1676034139000,2023-02-10T13:02:19Z,61.4,TA120-T246191
1676034142000,2023-02-10T13:02:22Z,66.1,TA120-T246187
1676034152000,2023-02-10T13:02:32Z,45,TA120-T246183
1676034169000,2023-02-10T13:02:49Z,73.5,TA120-T246184
1676034199000,2023-02-10T13:03:19Z,61.7,TA120-T246191
1676034202000,2023-02-10T13:03:22Z,64.1,TA120-T246187
1676034212000,2023-02-10T13:03:32Z,44.9,TA120-T246183
1676034229000,2023-02-10T13:03:49Z,68.9,TA120-T246184
1676034259000,2023-02-10T13:04:19Z,58.4,TA120-T246191
1676034262000,2023-02-10T13:04:22Z,66,TA120-T246187
1676034272000,2023-02-10T13:04:32Z,51.9,TA120-T246183
1676034289000,2023-02-10T13:04:49Z,69.8,TA120-T246184
1676034319000,2023-02-10T13:05:19Z,59.4,TA120-T246191
1676034322000,2023-02-10T13:05:22Z,66,TA120-T246187
1676034332000,2023-02-10T13:05:32Z,45,TA120-T246183
1676034349000,2023-02-10T13:05:49Z,73.7,TA120-T246184
1676034379000,2023-02-10T13:06:19Z,57.8,TA120-T246191
1676034382000,2023-02-10T13:06:22Z,66.3,TA120-T246187
1676034392000,2023-02-10T13:06:32Z,44.8,TA120-T246183
1676034409000,2023-02-10T13:06:49Z,71.9,TA120-T246184
1676034439000,2023-02-10T13:07:19Z,57.6,TA120-T246191
1676034442000,2023-02-10T13:07:22Z,66,TA120-T246187
1676034452000,2023-02-10T13:07:32Z,45,TA120-T246183
1676034469000,2023-02-10T13:07:49Z,74.9,TA120-T246184
1676034499000,2023-02-10T13:08:19Z,59.9,TA120-T246191
1676034502000,2023-02-10T13:08:22Z,65.2,TA120-T246187
1676034512000,2023-02-10T13:08:32Z,44.9,TA120-T246183
1676034529000,2023-02-10T13:08:49Z,71.5,TA120-T246184
1676034559000,2023-02-10T13:09:19Z,60.5,TA120-T246191
1676034562000,2023-02-10T13:09:22Z,66,TA120-T246187
1676034572000,2023-02-10T13:09:32Z,45,TA120-T246183
1676034589000,2023-02-10T13:09:49Z,68.8,TA120-T246184
1676034619000,2023-02-10T13:10:19Z,57.3,TA120-T246191
1676034622000,2023-02-10T13:10:22Z,67.3,TA120-T246187
1676034632000,2023-02-10T13:10:32Z,44.9,TA120-T246183
1676034649000,2023-02-10T13:10:49Z,71.5,TA120-T246184
1676034679000,2023-02-10T13:11:19Z,62.1,TA120-T246191
1676034682000,2023-02-10T13:11:22Z,66.7,TA120-T246187
1676034692000,2023-02-10T13:11:32Z,52.9,TA120-T246183
1676034709000,2023-02-10T13:11:49Z,72.6,TA120-T246184
1676034739000,2023-02-10T13:12:19Z,60.6,TA120-T246191
1676034742000,2023-02-10T13:12:22Z,65.9,TA120-T246187
1676034752000,2023-02-10T13:12:32Z,45.1,TA120-T246183
1676034769000,2023-02-10T13:12:49Z,69.8,TA120-T246184
1676034799000,2023-02-10T13:13:19Z,56.8,TA120-T246191
1676034802000,2023-02-10T13:13:22Z,67.2,TA120-T246187
1676034812000,2023-02-10T13:13:32Z,45,TA120-T246183
1676034829000,2023-02-10T13:13:49Z,71.4,TA120-T246184
1676034859000,2023-02-10T13:14:19Z,55.8,TA120-T246191
1676034862000,2023-02-10T13:14:22Z,66.2,TA120-T246187
1676034872000,2023-02-10T13:14:32Z,44.9,TA120-T246183
1676034889000,2023-02-10T13:14:49Z,74.5,TA120-T246184
1676034919000,2023-02-10T13:15:19Z,58.9,TA120-T246191
1676034922000,2023-02-10T13:15:22Z,66,TA120-T246187
1676034932000,2023-02-10T13:15:32Z,51.3,TA120-T246183
1676034949000,2023-02-10T13:15:49Z,66.7,TA120-T246184
1676034979000,2023-02-10T13:16:19Z,56.4,TA120-T246191
1676034982000,2023-02-10T13:16:22Z,66.6,TA120-T246187
1676034992000,2023-02-10T13:16:32Z,45,TA120-T246183
1676035009000,2023-02-10T13:16:49Z,73.3,TA120-T246184
1676035039000,2023-02-10T13:17:19Z,59.5,TA120-T246191
1676035042000,2023-02-10T13:17:22Z,67,TA120-T246187
1676035052000,2023-02-10T13:17:32Z,45,TA120-T246183
1676035069000,2023-02-10T13:17:49Z,72.3,TA120-T246184
1676035099000,2023-02-10T13:18:19Z,58.2,TA120-T246191
1676035102000,2023-02-10T13:18:22Z,66.9,TA120-T246187
1676035112000,2023-02-10T13:18:32Z,45.6,TA120-T246183
1676035129000,2023-02-10T13:18:49Z,68.3,TA120-T246184
1676035159000,2023-02-10T13:19:19Z,58.9,TA120-T246191
1676035162000,2023-02-10T13:19:22Z,66.5,TA120-T246187
1676035172000,2023-02-10T13:19:32Z,54.8,TA120-T246183
1676035189000,2023-02-10T13:19:49Z,68.1,TA120-T246184
1676035219000,2023-02-10T13:20:19Z,57.1,TA120-T246191
1676035222000,2023-02-10T13:20:22Z,66.1,TA120-T246187
1676035232000,2023-02-10T13:20:32Z,50.6,TA120-T246183
1676035249000,2023-02-10T13:20:49Z,74.1,TA120-T246184
1676035279000,2023-02-10T13:21:19Z,61.9,TA120-T246191
1676035282000,2023-02-10T13:21:22Z,67,TA120-T246187
1676035292000,2023-02-10T13:21:32Z,46.3,TA120-T246183
1676035309000,2023-02-10T13:21:49Z,72.3,TA120-T246184
1676035339000,2023-02-10T13:22:19Z,60.7,TA120-T246191
1676035342000,2023-02-10T13:22:22Z,66.6,TA120-T246187
1676035352000,2023-02-10T13:22:32Z,45,TA120-T246183
1676035369000,2023-02-10T13:22:49Z,72.8,TA120-T246184
1676035399000,2023-02-10T13:23:19Z,59.1,TA120-T246191
1676035402000,2023-02-10T13:23:22Z,66.7,TA120-T246187
1676035412000,2023-02-10T13:23:32Z,45.9,TA120-T246183
1676035429000,2023-02-10T13:23:49Z,71.9,TA120-T246184
1676035459000,2023-02-10T13:24:19Z,60.2,TA120-T246191
1676035462000,2023-02-10T13:24:22Z,67,TA120-T246187
1676035472000,2023-02-10T13:24:32Z,47.4,TA120-T246183
1676035489000,2023-02-10T13:24:49Z,71.3,TA120-T246184
1676035519000,2023-02-10T13:25:19Z,57.6,TA120-T246191
1676035522000,2023-02-10T13:25:22Z,66.1,TA120-T246187
1676035532000,2023-02-10T13:25:32Z,53.6,TA120-T246183
1676035549000,2023-02-10T13:25:49Z,72.6,TA120-T246184
1676035579000,2023-02-10T13:26:19Z,59.5,TA120-T246191
1676035582000,2023-02-10T13:26:22Z,66.3,TA120-T246187
1676035592000,2023-02-10T13:26:32Z,50,TA120-T246183
1676035609000,2023-02-10T13:26:49Z,71.4,TA120-T246184
1676035639000,2023-02-10T13:27:19Z,62,TA120-T246191
1676035642000,2023-02-10T13:27:22Z,67,TA120-T246187
1676035652000,2023-02-10T13:27:32Z,59,TA120-T246183
1676035669000,2023-02-10T13:27:49Z,67,TA120-T246184
1676035699000,2023-02-10T13:28:19Z,60.5,TA120-T246191
1676035702000,2023-02-10T13:28:22Z,67.2,TA120-T246187
1676035712000,2023-02-10T13:28:32Z,52.7,TA120-T246183
1676035729000,2023-02-10T13:28:49Z,70.4,TA120-T246184
1676035759000,2023-02-10T13:29:19Z,59,TA120-T246191
1676035762000,2023-02-10T13:29:22Z,67.3,TA120-T246187
1676035772000,2023-02-10T13:29:32Z,55.5,TA120-T246183
1676035789000,2023-02-10T13:29:49Z,73.4,TA120-T246184
1676035819000,2023-02-10T13:30:19Z,60.6,TA120-T246191
1676035822000,2023-02-10T13:30:22Z,67.1,TA120-T246187
1676035832000,2023-02-10T13:30:32Z,52.8,TA120-T246183
1676035849000,2023-02-10T13:30:49Z,73.3,TA120-T246184
1676035879000,2023-02-10T13:31:19Z,58.2,TA120-T246191
1676035882000,2023-02-10T13:31:22Z,67.2,TA120-T246187
1676035892000,2023-02-10T13:31:32Z,52.2,TA120-T246183
1676035909000,2023-02-10T13:31:49Z,73.6,TA120-T246184
1676035939000,2023-02-10T13:32:19Z,57.4,TA120-T246191
1676035942000,2023-02-10T13:32:22Z,67.1,TA120-T246187
1676035952000,2023-02-10T13:32:32Z,48.7,TA120-T246183
1676035969000,2023-02-10T13:32:49Z,72.4,TA120-T246184
1676035999000,2023-02-10T13:33:19Z,58.1,TA120-T246191
1676036002000,2023-02-10T13:33:22Z,66.6,TA120-T246187
1676036012000,2023-02-10T13:33:32Z,45.6,TA120-T246183
1676036029000,2023-02-10T13:33:49Z,72,TA120-T246184
1676036059000,2023-02-10T13:34:19Z,59,TA120-T246191
1676036062000,2023-02-10T13:34:22Z,66.7,TA120-T246187
1676036072000,2023-02-10T13:34:32Z,45.6,TA120-T246183
1676036089000,2023-02-10T13:34:49Z,71.6,TA120-T246184
1676036119000,2023-02-10T13:35:19Z,59.6,TA120-T246191
1676036122000,2023-02-10T13:35:22Z,65.7,TA120-T246187
1676036132000,2023-02-10T13:35:32Z,45.2,TA120-T246183
1676036149000,2023-02-10T13:35:49Z,75.3,TA120-T246184
1676036179000,2023-02-10T13:36:19Z,61,TA120-T246191
1676036182000,2023-02-10T13:36:22Z,67.5,TA120-T246187
1676036192000,2023-02-10T13:36:32Z,46.9,TA120-T246183
1676036209000,2023-02-10T13:36:49Z,77.5,TA120-T246184
1676036239000,2023-02-10T13:37:19Z,59.6,TA120-T246191
1676036242000,2023-02-10T13:37:22Z,65.8,TA120-T246187
1676036252000,2023-02-10T13:37:32Z,45.6,TA120-T246183
1676036269000,2023-02-10T13:37:49Z,75.4,TA120-T246184
1676036299000,2023-02-10T13:38:19Z,62.2,TA120-T246191
1676036302000,2023-02-10T13:38:22Z,65.5,TA120-T246187
1676036312000,2023-02-10T13:38:32Z,45.5,TA120-T246183
1676036329000,2023-02-10T13:38:49Z,72.3,TA120-T246184
1676036359000,2023-02-10T13:39:19Z,59.8,TA120-T246191
1676036362000,2023-02-10T13:39:22Z,66.1,TA120-T246187
1676036372000,2023-02-10T13:39:32Z,54.5,TA120-T246183
1676036389000,2023-02-10T13:39:49Z,71.2,TA120-T246184
1676036419000,2023-02-10T13:40:19Z,60.4,TA120-T246191
1676036422000,2023-02-10T13:40:22Z,66.9,TA120-T246187
1676036432000,2023-02-10T13:40:32Z,46.6,TA120-T246183
1676036449000,2023-02-10T13:40:49Z,76.2,TA120-T246184
1676036479000,2023-02-10T13:41:19Z,57.2,TA120-T246191
1676036482000,2023-02-10T13:41:22Z,68.5,TA120-T246187
1676036492000,2023-02-10T13:41:32Z,45.4,TA120-T246183
1676036509000,2023-02-10T13:41:49Z,80,TA120-T246184
1676036539000,2023-02-10T13:42:19Z,58.9,TA120-T246191
1676036542000,2023-02-10T13:42:22Z,67.8,TA120-T246187
1676036552000,2023-02-10T13:42:32Z,45.1,TA120-T246183
1676036569000,2023-02-10T13:42:49Z,73.4,TA120-T246184
1676036599000,2023-02-10T13:43:19Z,59.4,TA120-T246191
1676036602000,2023-02-10T13:43:22Z,66.3,TA120-T246187
1676036612000,2023-02-10T13:43:32Z,45.1,TA120-T246183
1676036629000,2023-02-10T13:43:49Z,75.2,TA120-T246184
1676036659000,2023-02-10T13:44:19Z,57.4,TA120-T246191
1676036662000,2023-02-10T13:44:22Z,66.2,TA120-T246187
1676036672000,2023-02-10T13:44:32Z,45,TA120-T246183
1676036689000,2023-02-10T13:44:49Z,73.3,TA120-T246184
1676036719000,2023-02-10T13:45:19Z,62.6,TA120-T246191
1676036722000,2023-02-10T13:45:22Z,66.1,TA120-T246187
1676036732000,2023-02-10T13:45:32Z,45,TA120-T246183
1676036749000,2023-02-10T13:45:49Z,70,TA120-T246184
1676036779000,2023-02-10T13:46:19Z,59.7,TA120-T246191
1676036782000,2023-02-10T13:46:22Z,67,TA120-T246187
1676036792000,2023-02-10T13:46:32Z,45.1,TA120-T246183
1676036809000,2023-02-10T13:46:49Z,75.4,TA120-T246184
1676036839000,2023-02-10T13:47:19Z,60,TA120-T246191
1676036842000,2023-02-10T13:47:22Z,65.8,TA120-T246187
1676036852000,2023-02-10T13:47:32Z,52.3,TA120-T246183
1676036869000,2023-02-10T13:47:49Z,73.4,TA120-T246184
1676036899000,2023-02-10T13:48:19Z,60.3,TA120-T246191
1676036902000,2023-02-10T13:48:22Z,66.9,TA120-T246187
1676036912000,2023-02-10T13:48:32Z,49.5,TA120-T246183
1676036929000,2023-02-10T13:48:49Z,71.6,TA120-T246184
1676036959000,2023-02-10T13:49:19Z,54,TA120-T246191
1676036962000,2023-02-10T13:49:22Z,66.1,TA120-T246187
1676036972000,2023-02-10T13:49:32Z,45.7,TA120-T246183
1676036989000,2023-02-10T13:49:49Z,70.3,TA120-T246184
1676037019000,2023-02-10T13:50:19Z,53.6,TA120-T246191
1676037022000,2023-02-10T13:50:22Z,66,TA120-T246187
1676037032000,2023-02-10T13:50:32Z,45,TA120-T246183
1676037049000,2023-02-10T13:50:49Z,74.6,TA120-T246184
1676037079000,2023-02-10T13:51:19Z,60.3,TA120-T246191
1676037082000,2023-02-10T13:51:22Z,68.7,TA120-T246187
1676037092000,2023-02-10T13:51:32Z,45.2,TA120-T246183
1676037109000,2023-02-10T13:51:49Z,67.3,TA120-T246184
1676037139000,2023-02-10T13:52:19Z,57.7,TA120-T246191
1676037142000,2023-02-10T13:52:22Z,66.8,TA120-T246187
1676037152000,2023-02-10T13:52:32Z,45.3,TA120-T246183
1676037169000,2023-02-10T13:52:49Z,74.2,TA120-T246184
1676037199000,2023-02-10T13:53:19Z,57.6,TA120-T246191
1676037202000,2023-02-10T13:53:22Z,66.9,TA120-T246187
1676037212000,2023-02-10T13:53:32Z,54,TA120-T246183
1676037229000,2023-02-10T13:53:49Z,72,TA120-T246184
1676037259000,2023-02-10T13:54:19Z,59,TA120-T246191
1676037262000,2023-02-10T13:54:22Z,67.4,TA120-T246187
1676037272000,2023-02-10T13:54:32Z,55.1,TA120-T246183
1676037289000,2023-02-10T13:54:49Z,69.2,TA120-T246184
1676037319000,2023-02-10T13:55:19Z,55.6,TA120-T246191
1676037322000,2023-02-10T13:55:22Z,66.1,TA120-T246187
1676037332000,2023-02-10T13:55:32Z,59.5,TA120-T246183
1676037349000,2023-02-10T13:55:49Z,72.6,TA120-T246184
1676037379000,2023-02-10T13:56:19Z,56.3,TA120-T246191
1676037382000,2023-02-10T13:56:22Z,66.8,TA120-T246187
1676037392000,2023-02-10T13:56:32Z,60.3,TA120-T246183
1676037409000,2023-02-10T13:56:49Z,71.9,TA120-T246184
1676037439000,2023-02-10T13:57:19Z,60.1,TA120-T246191
1676037442000,2023-02-10T13:57:22Z,66.1,TA120-T246187
1676037452000,2023-02-10T13:57:32Z,62.7,TA120-T246183
1676037469000,2023-02-10T13:57:49Z,72.3,TA120-T246184
1676037499000,2023-02-10T13:58:19Z,57.4,TA120-T246191
1676037502000,2023-02-10T13:58:22Z,66.1,TA120-T246187
1676037512000,2023-02-10T13:58:32Z,48.2,TA120-T246183
1676037529000,2023-02-10T13:58:49Z,68.9,TA120-T246184
1676037559000,2023-02-10T13:59:19Z,56.5,TA120-T246191
1676037562000,2023-02-10T13:59:22Z,65.6,TA120-T246187
1676037572000,2023-02-10T13:59:32Z,52.6,TA120-T246183
1676037589000,2023-02-10T13:59:49Z,70.5,TA120-T246184
1676037619000,2023-02-10T14:00:19Z,56.9,TA120-T246191
1676037622000,2023-02-10T14:00:22Z,66.3,TA120-T246187
1676037632000,2023-02-10T14:00:32Z,46.7,TA120-T246183
1676037649000,2023-02-10T14:00:49Z,70.9,TA120-T246184
1676037679000,2023-02-10T14:01:19Z,55.7,TA120-T246191
1676037682000,2023-02-10T14:01:22Z,66.3,TA120-T246187
1676037692000,2023-02-10T14:01:32Z,46,TA120-T246183
1676037709000,2023-02-10T14:01:49Z,73,TA120-T246184
1676037739000,2023-02-10T14:02:19Z,55.6,TA120-T246191
1676037742000,2023-02-10T14:02:22Z,66.7,TA120-T246187
1676037752000,2023-02-10T14:02:32Z,46.6,TA120-T246183
1676037769000,2023-02-10T14:02:49Z,74.2,TA120-T246184
1676037799000,2023-02-10T14:03:19Z,58.1,TA120-T246191
1676037802000,2023-02-10T14:03:22Z,68,TA120-T246187
1676037812000,2023-02-10T14:03:32Z,46.2,TA120-T246183
1676037829000,2023-02-10T14:03:49Z,69.7,TA120-T246184
1676037859000,2023-02-10T14:04:19Z,57.9,TA120-T246191
1676037862000,2023-02-10T14:04:22Z,68.1,TA120-T246187
1676037872000,2023-02-10T14:04:32Z,46.3,TA120-T246183
1676037889000,2023-02-10T14:04:49Z,72.4,TA120-T246184
1676037919000,2023-02-10T14:05:19Z,55.8,TA120-T246191
1676037922000,2023-02-10T14:05:22Z,67.2,TA120-T246187
1676037932000,2023-02-10T14:05:32Z,47.6,TA120-T246183
1676037949000,2023-02-10T14:05:49Z,70.4,TA120-T246184
1676037979000,2023-02-10T14:06:19Z,59.6,TA120-T246191
1676037982000,2023-02-10T14:06:22Z,66.6,TA120-T246187
1676037992000,2023-02-10T14:06:32Z,47.8,TA120-T246183
1676038009000,2023-02-10T14:06:49Z,71.9,TA120-T246184
1676038039000,2023-02-10T14:07:19Z,61.1,TA120-T246191
1676038042000,2023-02-10T14:07:22Z,66.3,TA120-T246187
1676038052000,2023-02-10T14:07:32Z,46.4,TA120-T246183
1676038069000,2023-02-10T14:07:49Z,69.4,TA120-T246184
1676038099000,2023-02-10T14:08:19Z,55.5,TA120-T246191
1676038102000,2023-02-10T14:08:22Z,67,TA120-T246187
1676038112000,2023-02-10T14:08:32Z,46.7,TA120-T246183
1676038129000,2023-02-10T14:08:49Z,71.3,TA120-T246184
1676038159000,2023-02-10T14:09:19Z,59,TA120-T246191
1676038162000,2023-02-10T14:09:22Z,65.9,TA120-T246187
1676038172000,2023-02-10T14:09:32Z,49.2,TA120-T246183
1676038189000,2023-02-10T14:09:49Z,71.3,TA120-T246184
1676038219000,2023-02-10T14:10:19Z,58.4,TA120-T246191
1676038222000,2023-02-10T14:10:22Z,64.9,TA120-T246187
1676038232000,2023-02-10T14:10:32Z,50.7,TA120-T246183
1676038249000,2023-02-10T14:10:49Z,72.3,TA120-T246184
1676038279000,2023-02-10T14:11:19Z,59,TA120-T246191
1676038282000,2023-02-10T14:11:22Z,65.6,TA120-T246187
1676038292000,2023-02-10T14:11:32Z,47.7,TA120-T246183
1676038309000,2023-02-10T14:11:49Z,72.1,TA120-T246184
1676038339000,2023-02-10T14:12:19Z,59,TA120-T246191
1676038342000,2023-02-10T14:12:22Z,67.6,TA120-T246187
1676038352000,2023-02-10T14:12:32Z,47.7,TA120-T246183
1676038369000,2023-02-10T14:12:49Z,69.5,TA120-T246184
1676038399000,2023-02-10T14:13:19Z,56,TA120-T246191
1676038402000,2023-02-10T14:13:22Z,66,TA120-T246187
1676038412000,2023-02-10T14:13:32Z,51.8,TA120-T246183
1676038429000,2023-02-10T14:13:49Z,71.5,TA120-T246184
1676038459000,2023-02-10T14:14:19Z,56.4,TA120-T246191
1676038462000,2023-02-10T14:14:22Z,65.4,TA120-T246187
1676038472000,2023-02-10T14:14:32Z,50.9,TA120-T246183
1676038489000,2023-02-10T14:14:49Z,72.1,TA120-T246184
1676038519000,2023-02-10T14:15:19Z,57.4,TA120-T246191
1676038522000,2023-02-10T14:15:22Z,66.5,TA120-T246187
1676038532000,2023-02-10T14:15:32Z,51.6,TA120-T246183
1676038549000,2023-02-10T14:15:49Z,66.1,TA120-T246184
1676038579000,2023-02-10T14:16:19Z,58.5,TA120-T246191
1676038582000,2023-02-10T14:16:22Z,66.7,TA120-T246187
1676038592000,2023-02-10T14:16:32Z,53.4,TA120-T246183
1676038609000,2023-02-10T14:16:49Z,73.5,TA120-T246184
1676038639000,2023-02-10T14:17:19Z,57.4,TA120-T246191
1676038642000,2023-02-10T14:17:22Z,65.4,TA120-T246187
1676038652000,2023-02-10T14:17:32Z,46.4,TA120-T246183
1676038669000,2023-02-10T14:17:49Z,72.9,TA120-T246184
1676038699000,2023-02-10T14:18:19Z,61.1,TA120-T246191
1676038702000,2023-02-10T14:18:22Z,66.2,TA120-T246187
