time,readable_time,dBA,dev-id
1607086895000,2020-12-04T13:01:35Z,46.1,TA120-T246183
1607086903000,2020-12-04T13:01:43Z,77.6,TA120-T246184
1607086904000,2020-12-04T13:01:44Z,62.6,TA120-T246187
1607086914000,2020-12-04T13:01:54Z,60.6,TA120-T246191
1607086955000,2020-12-04T13:02:35Z,47.3,TA120-T246183
1607086963000,2020-12-04T13:02:43Z,72.6,TA120-T246184
1607086964000,2020-12-04T13:02:44Z,61.2,TA120-T246187
1607086974000,2020-12-04T13:02:54Z,59.1,TA120-T246191
1607087015000,2020-12-04T13:03:35Z,47.3,TA120-T246183
1607087023000,2020-12-04T13:03:43Z,72.7,TA120-T246184
1607087024000,2020-12-04T13:03:44Z,60.7,TA120-T246187
1607087034000,2020-12-04T13:03:54Z,59.2,TA120-T246191
1607087075000,2020-12-04T13:04:35Z,45.6,TA120-T246183
1607087083000,2020-12-04T13:04:43Z,75.7,TA120-T246184
1607087084000,2020-12-04T13:04:44Z,60.9,TA120-T246187
1607087094000,2020-12-04T13:04:54Z,58.1,TA120-T246191
1607087135000,2020-12-04T13:05:35Z,52.9,TA120-T246183
1607087143000,2020-12-04T13:05:43Z,72.7,TA120-T246184
1607087144000,2020-12-04T13:05:44Z,61.3,TA120-T246187
1607087154000,2020-12-04T13:05:54Z,60.4,TA120-T246191
1607087195000,2020-12-04T13:06:35Z,44.9,TA120-T246183
1607087203000,2020-12-04T13:06:43Z,73.8,TA120-T246184
1607087204000,2020-12-04T13:06:44Z,59.8,TA120-T246187
1607087214000,2020-12-04T13:06:54Z,59.4,TA120-T246191
1607087255000,2020-12-04T13:07:35Z,44.9,TA120-T246183
1607087263000,2020-12-04T13:07:43Z,75.1,TA120-T246184
1607087264000,2020-12-04T13:07:44Z,60,TA120-T246187
1607087274000,2020-12-04T13:07:54Z,60.9,TA120-T246191
1607087315000,2020-12-04T13:08:35Z,44.8,TA120-T246183
1607087323000,2020-12-04T13:08:43Z,76.2,TA120-T246184
1607087324000,2020-12-04T13:08:44Z,60.1,TA120-T246187
1607087334000,2020-12-04T13:08:54Z,56.2,TA120-T246191
1607087375000,2020-12-04T13:09:35Z,44.9,TA120-T246183
1607087383000,2020-12-04T13:09:43Z,70.8,TA120-T246184
1607087384000,2020-12-04T13:09:44Z,62.6,TA120-T246187
1607087394000,2020-12-04T13:09:54Z,58.2,TA120-T246191
1607087435000,2020-12-04T13:10:35Z,44.7,TA120-T246183
1607087443000,2020-12-04T13:10:43Z,75.4,TA120-T246184
1607087444000,2020-12-04T13:10:44Z,63.1,TA120-T246187
1607087454000,2020-12-04T13:10:54Z,61.8,TA120-T246191
1607087495000,2020-12-04T13:11:35Z,44.8,TA120-T246183
1607087503000,2020-12-04T13:11:43Z,76,TA120-T246184
1607087504000,2020-12-04T13:11:44Z,61.7,TA120-T246187
1607087514000,2020-12-04T13:11:54Z,56.5,TA120-T246191
1607087555000,2020-12-04T13:12:35Z,45.5,TA120-T246183
1607087563000,2020-12-04T13:12:43Z,71.6,TA120-T246184
1607087564000,2020-12-04T13:12:44Z,61.1,TA120-T246187
1607087574000,2020-12-04T13:12:54Z,55.3,TA120-T246191
1607087615000,2020-12-04T13:13:35Z,44.7,TA120-T246183
1607087623000,2020-12-04T13:13:43Z,75.1,TA120-T246184
1607087624000,2020-12-04T13:13:44Z,60.9,TA120-T246187
1607087634000,2020-12-04T13:13:54Z,62,TA120-T246191
1607087675000,2020-12-04T13:14:35Z,44.8,TA120-T246183
1607087683000,2020-12-04T13:14:43Z,76.5,TA120-T246184
1607087684000,2020-12-04T13:14:44Z,59.6,TA120-T246187
1607087694000,2020-12-04T13:14:54Z,60.5,TA120-T246191
1607087735000,2020-12-04T13:15:35Z,44.9,TA120-T246183
1607087743000,2020-12-04T13:15:43Z,70.1,TA120-T246184
1607087744000,2020-12-04T13:15:44Z,61.8,TA120-T246187
1607087754000,2020-12-04T13:15:54Z,59.9,TA120-T246191
1607087795000,2020-12-04T13:16:35Z,44.7,TA120-T246183
1607087803000,2020-12-04T13:16:43Z,73.8,TA120-T246184
1607087804000,2020-12-04T13:16:44Z,62.2,TA120-T246187
1607087814000,2020-12-04T13:16:54Z,63.7,TA120-T246191
1607087855000,2020-12-04T13:17:35Z,44.8,TA120-T246183
1607087863000,2020-12-04T13:17:43Z,75.5,TA120-T246184
1607087864000,2020-12-04T13:17:44Z,61.3,TA120-T246187
1607087874000,2020-12-04T13:17:54Z,60.7,TA120-T246191
1607087915000,2020-12-04T13:18:35Z,44.7,TA120-T246183
1607087923000,2020-12-04T13:18:43Z,72.5,TA120-T246184
1607087924000,2020-12-04T13:18:44Z,61.3,TA120-T246187
1607087934000,2020-12-04T13:18:54Z,61.8,TA120-T246191
1607087975000,2020-12-04T13:19:35Z,44.9,TA120-T246183
1607087983000,2020-12-04T13:19:43Z,74.1,TA120-T246184
1607087984000,2020-12-04T13:19:44Z,61.8,TA120-T246187
1607087994000,2020-12-04T13:19:54Z,62.5,TA120-T246191
1607088035000,2020-12-04T13:20:35Z,44.8,TA120-T246183
1607088043000,2020-12-04T13:20:43Z,75.9,TA120-T246184
1607088044000,2020-12-04T13:20:44Z,61.3,TA120-T246187
1607088054000,2020-12-04T13:20:54Z,59,TA120-T246191
1607088095000,2020-12-04T13:21:35Z,44.7,TA120-T246183
1607088103000,2020-12-04T13:21:43Z,70.3,TA120-T246184
1607088104000,2020-12-04T13:21:44Z,63.1,TA120-T246187
1607088114000,2020-12-04T13:21:54Z,61,TA120-T246191
1607088155000,2020-12-04T13:22:35Z,44.8,TA120-T246183
1607088163000,2020-12-04T13:22:43Z,77.1,TA120-T246184
1607088164000,2020-12-04T13:22:44Z,62.8,TA120-T246187
1607088174000,2020-12-04T13:22:54Z,60.6,TA120-T246191
1607088215000,2020-12-04T13:23:35Z,44.8,TA120-T246183
1607088223000,2020-12-04T13:23:43Z,72.8,TA120-T246184
1607088224000,2020-12-04T13:23:44Z,62.5,TA120-T246187
1607088234000,2020-12-04T13:23:54Z,60.9,TA120-T246191
1607088275000,2020-12-04T13:24:35Z,44.8,TA120-T246183
1607088283000,2020-12-04T13:24:43Z,74.9,TA120-T246184
1607088284000,2020-12-04T13:24:44Z,61.8,TA120-T246187
1607088294000,2020-12-04T13:24:54Z,54.5,TA120-T246191
1607088335000,2020-12-04T13:25:35Z,44.8,TA120-T246183
1607088343000,2020-12-04T13:25:43Z,77.2,TA120-T246184
1607088344000,2020-12-04T13:25:44Z,61.1,TA120-T246187
1607088354000,2020-12-04T13:25:54Z,61.8,TA120-T246191
1607088395000,2020-12-04T13:26:35Z,44.9,TA120-T246183
1607088403000,2020-12-04T13:26:43Z,76.2,TA120-T246184
1607088404000,2020-12-04T13:26:44Z,63.2,TA120-T246187
1607088414000,2020-12-04T13:26:54Z,60.8,TA120-T246191
1607088455000,2020-12-04T13:27:35Z,45,TA120-T246183
1607088463000,2020-12-04T13:27:43Z,70.2,TA120-T246184
1607088464000,2020-12-04T13:27:44Z,63.1,TA120-T246187
1607088474000,2020-12-04T13:27:54Z,59.3,TA120-T246191
1607088515000,2020-12-04T13:28:35Z,47.5,TA120-T246183
1607088523000,2020-12-04T13:28:43Z,74,TA120-T246184
1607088524000,2020-12-04T13:28:44Z,63.6,TA120-T246187
1607088534000,2020-12-04T13:28:54Z,61.8,TA120-T246191
1607088575000,2020-12-04T13:29:35Z,44.9,TA120-T246183
1607088583000,2020-12-04T13:29:43Z,75.6,TA120-T246184
1607088584000,2020-12-04T13:29:44Z,63.7,TA120-T246187
1607088594000,2020-12-04T13:29:54Z,60.6,TA120-T246191
1607088635000,2020-12-04T13:30:35Z,44.8,TA120-T246183
1607088643000,2020-12-04T13:30:43Z,72.8,TA120-T246184
1607088644000,2020-12-04T13:30:44Z,63.4,TA120-T246187
1607088654000,2020-12-04T13:30:54Z,58.9,TA120-T246191
1607088695000,2020-12-04T13:31:35Z,44.8,TA120-T246183
1607088703000,2020-12-04T13:31:43Z,75.7,TA120-T246184
1607088704000,2020-12-04T13:31:44Z,62.6,TA120-T246187
1607088714000,2020-12-04T13:31:54Z,62.7,TA120-T246191
1607088755000,2020-12-04T13:32:35Z,44.6,TA120-T246183
1607088763000,2020-12-04T13:32:43Z,75.3,TA120-T246184
1607088764000,2020-12-04T13:32:44Z,61.8,TA120-T246187
1607088774000,2020-12-04T13:32:54Z,57.6,TA120-T246191
1607088815000,2020-12-04T13:33:35Z,44.8,TA120-T246183
1607088823000,2020-12-04T13:33:43Z,73.1,TA120-T246184
1607088824000,2020-12-04T13:33:44Z,62.2,TA120-T246187
1607088834000,2020-12-04T13:33:54Z,57,TA120-T246191
1607088875000,2020-12-04T13:34:35Z,45,TA120-T246183
1607088883000,2020-12-04T13:34:43Z,75.9,TA120-T246184
1607088884000,2020-12-04T13:34:44Z,61.9,TA120-T246187
1607088894000,2020-12-04T13:34:54Z,61.7,TA120-T246191
1607088935000,2020-12-04T13:35:35Z,47.8,TA120-T246183
1607088943000,2020-12-04T13:35:43Z,75.7,TA120-T246184
1607088944000,2020-12-04T13:35:44Z,63.3,TA120-T246187
1607088954000,2020-12-04T13:35:54Z,59.2,TA120-T246191
1607088995000,2020-12-04T13:36:35Z,44.7,TA120-T246183
1607089003000,2020-12-04T13:36:43Z,69.9,TA120-T246184
1607089004000,2020-12-04T13:36:44Z,61.2,TA120-T246187
1607089014000,2020-12-04T13:36:54Z,58.6,TA120-T246191
1607089055000,2020-12-04T13:37:35Z,44.7,TA120-T246183
1607089063000,2020-12-04T13:37:43Z,77.2,TA120-T246184
1607089064000,2020-12-04T13:37:44Z,62.4,TA120-T246187
1607089074000,2020-12-04T13:37:54Z,62.1,TA120-T246191
1607089115000,2020-12-04T13:38:35Z,44.9,TA120-T246183
1607089123000,2020-12-04T13:38:43Z,75.4,TA120-T246184
1607089124000,2020-12-04T13:38:44Z,63.1,TA120-T246187
1607089134000,2020-12-04T13:38:54Z,58.9,TA120-T246191
1607089175000,2020-12-04T13:39:35Z,44.8,TA120-T246183
1607089183000,2020-12-04T13:39:43Z,74.8,TA120-T246184
1607089184000,2020-12-04T13:39:44Z,61.8,TA120-T246187
1607089194000,2020-12-04T13:39:54Z,57.5,TA120-T246191
1607089235000,2020-12-04T13:40:35Z,44.9,TA120-T246183
1607089243000,2020-12-04T13:40:43Z,73.7,TA120-T246184
1607089244000,2020-12-04T13:40:44Z,62.3,TA120-T246187
1607089254000,2020-12-04T13:40:54Z,61.1,TA120-T246191
1607089295000,2020-12-04T13:41:35Z,44.7,TA120-T246183
1607089303000,2020-12-04T13:41:43Z,76.4,TA120-T246184
1607089304000,2020-12-04T13:41:44Z,63.3,TA120-T246187
1607089314000,2020-12-04T13:41:54Z,61.4,TA120-T246191
1607089355000,2020-12-04T13:42:35Z,44.9,TA120-T246183
1607089363000,2020-12-04T13:42:43Z,71.1,TA120-T246184
1607089364000,2020-12-04T13:42:44Z,62.1,TA120-T246187
1607089374000,2020-12-04T13:42:54Z,58.6,TA120-T246191
1607089415000,2020-12-04T13:43:35Z,44.8,TA120-T246183
1607089423000,2020-12-04T13:43:43Z,75.2,TA120-T246184
1607089424000,2020-12-04T13:43:44Z,62.6,TA120-T246187
1607089434000,2020-12-04T13:43:54Z,60.9,TA120-T246191
1607089475000,2020-12-04T13:44:35Z,44.9,TA120-T246183
1607089483000,2020-12-04T13:44:43Z,75.3,TA120-T246184
1607089484000,2020-12-04T13:44:44Z,63.4,TA120-T246187
1607089494000,2020-12-04T13:44:54Z,64.9,TA120-T246191
1607089535000,2020-12-04T13:45:35Z,44.8,TA120-T246183
1607089543000,2020-12-04T13:45:43Z,74,TA120-T246184
1607089544000,2020-12-04T13:45:44Z,63.1,TA120-T246187
1607089554000,2020-12-04T13:45:54Z,61,TA120-T246191
1607089595000,2020-12-04T13:46:35Z,44.8,TA120-T246183
1607089603000,2020-12-04T13:46:43Z,74.6,TA120-T246184
1607089604000,2020-12-04T13:46:44Z,63.4,TA120-T246187
1607089614000,2020-12-04T13:46:54Z,61.8,TA120-T246191
1607089655000,2020-12-04T13:47:35Z,44.7,TA120-T246183
1607089663000,2020-12-04T13:47:43Z,76.4,TA120-T246184
1607089664000,2020-12-04T13:47:44Z,62.1,TA120-T246187
1607089674000,2020-12-04T13:47:54Z,62.5,TA120-T246191
1607089715000,2020-12-04T13:48:35Z,44.9,TA120-T246183
1607089723000,2020-12-04T13:48:43Z,71.6,TA120-T246184
1607089724000,2020-12-04T13:48:44Z,62.7,TA120-T246187
1607089734000,2020-12-04T13:48:54Z,59.3,TA120-T246191
1607089775000,2020-12-04T13:49:35Z,44.8,TA120-T246183
1607089783000,2020-12-04T13:49:43Z,77,TA120-T246184
1607089784000,2020-12-04T13:49:44Z,62.3,TA120-T246187
1607089794000,2020-12-04T13:49:54Z,60.2,TA120-T246191
1607089835000,2020-12-04T13:50:35Z,44.7,TA120-T246183
1607089843000,2020-12-04T13:50:43Z,77.6,TA120-T246184
1607089844000,2020-12-04T13:50:44Z,62.5,TA120-T246187
1607089854000,2020-12-04T13:50:54Z,59.5,TA120-T246191
1607089895000,2020-12-04T13:51:35Z,44.9,TA120-T246183
1607089903000,2020-12-04T13:51:43Z,73.4,TA120-T246184
1607089904000,2020-12-04T13:51:44Z,61.3,TA120-T246187
1607089914000,2020-12-04T13:51:54Z,58.3,TA120-T246191
1607089955000,2020-12-04T13:52:35Z,45.1,TA120-T246183
1607089963000,2020-12-04T13:52:43Z,78.4,TA120-T246184
1607089964000,2020-12-04T13:52:44Z,61.4,TA120-T246187
1607089974000,2020-12-04T13:52:54Z,59.7,TA120-T246191
1607090015000,2020-12-04T13:53:35Z,45,TA120-T246183
1607090023000,2020-12-04T13:53:43Z,71.7,TA120-T246184
1607090024000,2020-12-04T13:53:44Z,60.7,TA120-T246187
1607090034000,2020-12-04T13:53:54Z,62.6,TA120-T246191
1607090075000,2020-12-04T13:54:35Z,46.2,TA120-T246183
1607090083000,2020-12-04T13:54:43Z,73.6,TA120-T246184
1607090084000,2020-12-04T13:54:44Z,61.8,TA120-T246187
1607090094000,2020-12-04T13:54:54Z,59,TA120-T246191
1607090135000,2020-12-04T13:55:35Z,46.4,TA120-T246183
1607090143000,2020-12-04T13:55:43Z,77.6,TA120-T246184
1607090144000,2020-12-04T13:55:44Z,61.7,TA120-T246187
1607090154000,2020-12-04T13:55:54Z,63.1,TA120-T246191
1607090195000,2020-12-04T13:56:35Z,45.6,TA120-T246183
1607090203000,2020-12-04T13:56:43Z,76.6,TA120-T246184
1607090204000,2020-12-04T13:56:44Z,61.9,TA120-T246187
1607090214000,2020-12-04T13:56:54Z,59.4,TA120-T246191
1607090255000,2020-12-04T13:57:35Z,46,TA120-T246183
1607090263000,2020-12-04T13:57:43Z,76.4,TA120-T246184
1607090264000,2020-12-04T13:57:44Z,61,TA120-T246187
1607090274000,2020-12-04T13:57:54Z,59.5,TA120-T246191
1607090315000,2020-12-04T13:58:35Z,53.5,TA120-T246183
1607090323000,2020-12-04T13:58:43Z,74.2,TA120-T246184
1607090324000,2020-12-04T13:58:44Z,62.2,TA120-T246187
1607090334000,2020-12-04T13:58:54Z,59.4,TA120-T246191
1607090375000,2020-12-04T13:59:35Z,44.8,TA120-T246183
1607090383000,2020-12-04T13:59:43Z,74,TA120-T246184
1607090384000,2020-12-04T13:59:44Z,61.9,TA120-T246187
1607090394000,2020-12-04T13:59:54Z,59.8,TA120-T246191
1607090435000,2020-12-04T14:00:35Z,44.8,TA120-T246183
1607090443000,2020-12-04T14:00:43Z,74.4,TA120-T246184
1607090444000,2020-12-04T14:00:44Z,61.2,TA120-T246187
1607090454000,2020-12-04T14:00:54Z,58.8,TA120-T246191
1607090495000,2020-12-04T14:01:35Z,44.8,TA120-T246183
1607090503000,2020-12-04T14:01:43Z,75.1,TA120-T246184
1607090504000,2020-12-04T14:01:44Z,61.4,TA120-T246187
1607090514000,2020-12-04T14:01:54Z,61.8,TA120-T246191
1607090555000,2020-12-04T14:02:35Z,47.5,TA120-T246183
1607090563000,2020-12-04T14:02:43Z,76.2,TA120-T246184
1607090564000,2020-12-04T14:02:44Z,61.4,TA120-T246187
1607090574000,2020-12-04T14:02:54Z,59.1,TA120-T246191
1607090615000,2020-12-04T14:03:35Z,54.6,TA120-T246183
1607090623000,2020-12-04T14:03:43Z,72.9,TA120-T246184
1607090624000,2020-12-04T14:03:44Z,61.4,TA120-T246187
1607090634000,2020-12-04T14:03:54Z,60.5,TA120-T246191
1607090675000,2020-12-04T14:04:35Z,52.7,TA120-T246183
1607090683000,2020-12-04T14:04:43Z,72.4,TA120-T246184
1607090684000,2020-12-04T14:04:44Z,60.7,TA120-T246187
1607090694000,2020-12-04T14:04:54Z,61.6,TA120-T246191
1607090735000,2020-12-04T14:05:35Z,60.1,TA120-T246183
1607090743000,2020-12-04T14:05:43Z,76.3,TA120-T246184
1607090744000,2020-12-04T14:05:44Z,61.4,TA120-T246187
1607090754000,2020-12-04T14:05:54Z,60.7,TA120-T246191
1607090795000,2020-12-04T14:06:35Z,57,TA120-T246183
1607090803000,2020-12-04T14:06:43Z,73.5,TA120-T246184
1607090804000,2020-12-04T14:06:44Z,61.8,TA120-T246187
1607090814000,2020-12-04T14:06:54Z,55.8,TA120-T246191
1607090855000,2020-12-04T14:07:35Z,46.1,TA120-T246183
1607090863000,2020-12-04T14:07:43Z,73.9,TA120-T246184
1607090864000,2020-12-04T14:07:44Z,61.7,TA120-T246187
1607090874000,2020-12-04T14:07:54Z,63,TA120-T246191
1607090915000,2020-12-04T14:08:35Z,45.7,TA120-T246183
1607090923000,2020-12-04T14:08:43Z,76.1,TA120-T246184
1607090924000,2020-12-04T14:08:44Z,62.8,TA120-T246187
1607090934000,2020-12-04T14:08:54Z,60.9,TA120-T246191
1607090975000,2020-12-04T14:09:35Z,48.7,TA120-T246183
1607090983000,2020-12-04T14:09:43Z,67.7,TA120-T246184
1607090984000,2020-12-04T14:09:44Z,61.8,TA120-T246187
1607090994000,2020-12-04T14:09:54Z,58,TA120-T246191
1607091035000,2020-12-04T14:10:35Z,44.8,TA120-T246183
1607091043000,2020-12-04T14:10:43Z,74.8,TA120-T246184
1607091044000,2020-12-04T14:10:44Z,61.7,TA120-T246187
1607091054000,2020-12-04T14:10:54Z,59,TA120-T246191
1607091095000,2020-12-04T14:11:35Z,44.8,TA120-T246183
1607091103000,2020-12-04T14:11:43Z,72.5,TA120-T246184
1607091104000,2020-12-04T14:11:44Z,62.5,TA120-T246187
1607091114000,2020-12-04T14:11:54Z,54.5,TA120-T246191
1607091155000,2020-12-04T14:12:35Z,44.9,TA120-T246183
1607091163000,2020-12-04T14:12:43Z,74.3,TA120-T246184
1607091164000,2020-12-04T14:12:44Z,61.2,TA120-T246187
1607091174000,2020-12-04T14:12:54Z,55.8,TA120-T246191
1607091215000,2020-12-04T14:13:35Z,44.8,TA120-T246183
1607091223000,2020-12-04T14:13:43Z,76.7,TA120-T246184
1607091224000,2020-12-04T14:13:44Z,62.5,TA120-T246187
1607091234000,2020-12-04T14:13:54Z,62.2,TA120-T246191
1607091275000,2020-12-04T14:14:35Z,44.8,TA120-T246183
1607091283000,2020-12-04T14:14:43Z,76.1,TA120-T246184
1607091284000,2020-12-04T14:14:44Z,61.3,TA120-T246187
1607091294000,2020-12-04T14:14:54Z,62.7,TA120-T246191
1607091335000,2020-12-04T14:15:35Z,44.7,TA120-T246183
1607091343000,2020-12-04T14:15:43Z,76.9,TA120-T246184
1607091344000,2020-12-04T14:15:44Z,60.9,TA120-T246187
1607091354000,2020-12-04T14:15:54Z,57.4,TA120-T246191
1607091395000,2020-12-04T14:16:35Z,44.6,TA120-T246183
1607091403000,2020-12-04T14:16:43Z,75,TA120-T246184
1607091404000,2020-12-04T14:16:44Z,61.5,TA120-T246187
1607091414000,2020-12-04T14:16:54Z,59.4,TA120-T246191
1607091455000,2020-12-04T14:17:35Z,44.7,TA120-T246183
1607091463000,2020-12-04T14:17:43Z,76,TA120-T246184
1607091464000,2020-12-04T14:17:44Z,59.2,TA120-T246187
1607091474000,2020-12-04T14:17:54Z,60.8,TA120-T246191
1607091515000,2020-12-04T14:18:35Z,44.7,TA120-T246183
1607091523000,2020-12-04T14:18:43Z,68.9,TA120-T246184
1607091524000,2020-12-04T14:18:44Z,61.1,TA120-T246187
1607091534000,2020-12-04T14:18:54Z,56.7,TA120-T246191
1607091575000,2020-12-04T14:19:35Z,44.7,TA120-T246183
1607091583000,2020-12-04T14:19:43Z,77.3,TA120-T246184
1607091584000,2020-12-04T14:19:44Z,61.2,TA120-T246187
1607091594000,2020-12-04T14:19:54Z,62,TA120-T246191
1607091635000,2020-12-04T14:20:35Z,44.8,TA120-T246183
1607091643000,2020-12-04T14:20:43Z,71.5,TA120-T246184
1607091644000,2020-12-04T14:20:44Z,61,TA120-T246187
1607091654000,2020-12-04T14:20:54Z,59.6,TA120-T246191
1607091695000,2020-12-04T14:21:35Z,44.8,TA120-T246183
1607091703000,2020-12-04T14:21:43Z,73.9,TA120-T246184
1607091704000,2020-12-04T14:21:44Z,60.7,TA120-T246187
1607091714000,2020-12-04T14:21:54Z,56.7,TA120-T246191
1607091755000,2020-12-04T14:22:35Z,44.7,TA120-T246183
1607091763000,2020-12-04T14:22:43Z,76.4,TA120-T246184
1607091764000,2020-12-04T14:22:44Z,63.2,TA120-T246187
1607091774000,2020-12-04T14:22:54Z,58.8,TA120-T246191
1607091815000,2020-12-04T14:23:35Z,44.8,TA120-T246183
1607091823000,2020-12-04T14:23:43Z,76.3,TA120-T246184
1607091824000,2020-12-04T14:23:44Z,60.2,TA120-T246187
1607091834000,2020-12-04T14:23:54Z,60.5,TA120-T246191
1607091875000,2020-12-04T14:24:35Z,44.7,TA120-T246183
1607091883000,2020-12-04T14:24:43Z,71.1,TA120-T246184
1607091884000,2020-12-04T14:24:44Z,60.2,TA120-T246187
1607091894000,2020-12-04T14:24:54Z,58.2,TA120-T246191
1607091935000,2020-12-04T14:25:35Z,44.8,TA120-T246183
1607091943000,2020-12-04T14:25:43Z,75.3,TA120-T246184
1607091944000,2020-12-04T14:25:44Z,61.5,TA120-T246187
1607091954000,2020-12-04T14:25:54Z,60.6,TA120-T246191
1607091995000,2020-12-04T14:26:35Z,47.1,TA120-T246183
1607092003000,2020-12-04T14:26:43Z,77.2,TA120-T246184
1607092004000,2020-12-04T14:26:44Z,61.7,TA120-T246187
1607092014000,2020-12-04T14:26:54Z,59.6,TA120-T246191
1607092055000,2020-12-04T14:27:35Z,49.5,TA120-T246183
1607092063000,2020-12-04T14:27:43Z,72.4,TA120-T246184
1607092064000,2020-12-04T14:27:44Z,60.4,TA120-T246187
1607092074000,2020-12-04T14:27:54Z,63.2,TA120-T246191
1607092115000,2020-12-04T14:28:35Z,50.9,TA120-T246183
1607092123000,2020-12-04T14:28:43Z,74.4,TA120-T246184
1607092124000,2020-12-04T14:28:44Z,60.4,TA120-T246187
1607092134000,2020-12-04T14:28:54Z,60.6,TA120-T246191
1607092175000,2020-12-04T14:29:35Z,48.1,TA120-T246183
1607092183000,2020-12-04T14:29:43Z,78,TA120-T246184
1607092184000,2020-12-04T14:29:44Z,61.9,TA120-T246187
1607092194000,2020-12-04T14:29:54Z,63.4,TA120-T246191
1607092235000,2020-12-04T14:30:35Z,50,TA120-T246183
1607092243000,2020-12-04T14:30:43Z,73.3,TA120-T246184
1607092244000,2020-12-04T14:30:44Z,61.8,TA120-T246187
1607092254000,2020-12-04T14:30:54Z,61.1,TA120-T246191
1607092295000,2020-12-04T14:31:35Z,48.3,TA120-T246183
1607092303000,2020-12-04T14:31:43Z,74.3,TA120-T246184
1607092304000,2020-12-04T14:31:44Z,61.8,TA120-T246187
1607092314000,2020-12-04T14:31:54Z,60.3,TA120-T246191
1607092355000,2020-12-04T14:32:35Z,44.6,TA120-T246183
1607092363000,2020-12-04T14:32:43Z,76.8,TA120-T246184
1607092364000,2020-12-04T14:32:44Z,61.8,TA120-T246187
1607092374000,2020-12-04T14:32:54Z,58.5,TA120-T246191
1607092415000,2020-12-04T14:33:35Z,44.8,TA120-T246183
1607092423000,2020-12-04T14:33:43Z,74.1,TA120-T246184
1607092424000,2020-12-04T14:33:44Z,60.4,TA120-T246187
1607092434000,2020-12-04T14:33:54Z,62.5,TA120-T246191
1607092475000,2020-12-04T14:34:35Z,44.7,TA120-T246183
1607092483000,2020-12-04T14:34:43Z,74.7,TA120-T246184
1607092484000,2020-12-04T14:34:44Z,62.2,TA120-T246187
1607092494000,2020-12-04T14:34:54Z,61,TA120-T246191
1607092535000,2020-12-04T14:35:35Z,44.6,TA120-T246183
1607092543000,2020-12-04T14:35:43Z,74.4,TA120-T246184
1607092544000,2020-12-04T14:35:44Z,60.7,TA120-T246187
1607092554000,2020-12-04T14:35:54Z,58.2,TA120-T246191
1607092595000,2020-12-04T14:36:35Z,44.7,TA120-T246183
1607092603000,2020-12-04T14:36:43Z,72.6,TA120-T246184
1607092604000,2020-12-04T14:36:44Z,61.9,TA120-T246187
1607092614000,2020-12-04T14:36:54Z,59.7,TA120-T246191
1607092655000,2020-12-04T14:37:35Z,44.6,TA120-T246183
1607092663000,2020-12-04T14:37:43Z,75.5,TA120-T246184
1607092664000,2020-12-04T14:37:44Z,61,TA120-T246187
1607092674000,2020-12-04T14:37:54Z,60.9,TA120-T246191
1607092715000,2020-12-04T14:38:35Z,44.8,TA120-T246183
1607092723000,2020-12-04T14:38:43Z,75.1,TA120-T246184
1607092724000,2020-12-04T14:38:44Z,61.4,TA120-T246187
1607092734000,2020-12-04T14:38:54Z,58.6,TA120-T246191
1607092775000,2020-12-04T14:39:35Z,44.8,TA120-T246183
1607092783000,2020-12-04T14:39:43Z,70.4,TA120-T246184
1607092784000,2020-12-04T14:39:44Z,63.1,TA120-T246187
1607092794000,2020-12-04T14:39:54Z,60.5,TA120-T246191
1607092835000,2020-12-04T14:40:35Z,44.8,TA120-T246183
1607092843000,2020-12-04T14:40:43Z,76,TA120-T246184
1607092844000,2020-12-04T14:40:44Z,60.4,TA120-T246187
1607092854000,2020-12-04T14:40:54Z,60.7,TA120-T246191
1607092895000,2020-12-04T14:41:35Z,44.8,TA120-T246183
1607092903000,2020-12-04T14:41:43Z,76.1,TA120-T246184
1607092904000,2020-12-04T14:41:44Z,61.4,TA120-T246187
1607092914000,2020-12-04T14:41:54Z,60.1,TA120-T246191
1607092955000,2020-12-04T14:42:35Z,44.8,TA120-T246183
1607092963000,2020-12-04T14:42:43Z,72.2,TA120-T246184
1607092964000,2020-12-04T14:42:44Z,61.2,TA120-T246187
1607092974000,2020-12-04T14:42:54Z,59.9,TA120-T246191
1607093015000,2020-12-04T14:43:35Z,44.7,TA120-T246183
1607093023000,2020-12-04T14:43:43Z,77,TA120-T246184
1607093024000,2020-12-04T14:43:44Z,61.6,TA120-T246187
1607093034000,2020-12-04T14:43:54Z,62.1,TA120-T246191
1607093075000,2020-12-04T14:44:35Z,44.8,TA120-T246183
1607093083000,2020-12-04T14:44:43Z,77.3,TA120-T246184
1607093084000,2020-12-04T14:44:44Z,59.4,TA120-T246187
1607093094000,2020-12-04T14:44:54Z,59.4,TA120-T246191
1607093135000,2020-12-04T14:45:35Z,44.8,TA120-T246183
1607093143000,2020-12-04T14:45:43Z,73,TA120-T246184
1607093144000,2020-12-04T14:45:44Z,61.5,TA120-T246187
1607093154000,2020-12-04T14:45:54Z,56.5,TA120-T246191
1607093195000,2020-12-04T14:46:35Z,44.8,TA120-T246183
1607093203000,2020-12-04T14:46:43Z,75.1,TA120-T246184
1607093204000,2020-12-04T14:46:44Z,61,TA120-T246187
1607093214000,2020-12-04T14:46:54Z,60.1,TA120-T246191
1607093255000,2020-12-04T14:47:35Z,44.7,TA120-T246183
