time,readable_time,dBA,dev-id
1604842929000,2020-11-08T13:42:09Z,71.1,TA120-T246184
1604842939000,2020-11-08T13:42:19Z,55.5,TA120-T246191
1604842940000,2020-11-08T13:42:20Z,56.7,TA120-T246187
1604842953000,2020-11-08T13:42:33Z,41.2,TA120-T246177
1604842976000,2020-11-08T13:42:56Z,35.9,TA120-T246183
1604842989000,2020-11-08T13:43:09Z,70.1,TA120-T246184
1604842999000,2020-11-08T13:43:19Z,55.3,TA120-T246191
1604843000000,2020-11-08T13:43:20Z,59.4,TA120-T246187
1604843013000,2020-11-08T13:43:33Z,41.1,TA120-T246177
1604843036000,2020-11-08T13:43:56Z,35.9,TA120-T246183
1604843049000,2020-11-08T13:44:09Z,73.4,TA120-T246184
1604843059000,2020-11-08T13:44:19Z,56.8,TA120-T246191
1604843060000,2020-11-08T13:44:20Z,58.8,TA120-T246187
1604843073000,2020-11-08T13:44:33Z,41.4,TA120-T246177
1604843096000,2020-11-08T13:44:56Z,35.8,TA120-T246183
1604843109000,2020-11-08T13:45:09Z,69.8,TA120-T246184
1604843119000,2020-11-08T13:45:19Z,57.2,TA120-T246191
1604843120000,2020-11-08T13:45:20Z,60.1,TA120-T246187
1604843133000,2020-11-08T13:45:33Z,41.5,TA120-T246177
1604843156000,2020-11-08T13:45:56Z,35.6,TA120-T246183
1604843169000,2020-11-08T13:46:09Z,73,TA120-T246184
1604843179000,2020-11-08T13:46:19Z,55.6,TA120-T246191
1604843180000,2020-11-08T13:46:20Z,58.6,TA120-T246187
1604843193000,2020-11-08T13:46:33Z,42.1,TA120-T246177
1604843216000,2020-11-08T13:46:56Z,36.1,TA120-T246183
1604843229000,2020-11-08T13:47:09Z,73.3,TA120-T246184
1604843239000,2020-11-08T13:47:19Z,58.2,TA120-T246191
1604843240000,2020-11-08T13:47:20Z,59.4,TA120-T246187
1604843253000,2020-11-08T13:47:33Z,41.8,TA120-T246177
1604843276000,2020-11-08T13:47:56Z,35.8,TA120-T246183
1604843289000,2020-11-08T13:48:09Z,70.3,TA120-T246184
1604843299000,2020-11-08T13:48:19Z,60.7,TA120-T246191
1604843300000,2020-11-08T13:48:20Z,59.4,TA120-T246187
1604843313000,2020-11-08T13:48:33Z,41,TA120-T246177
1604843336000,2020-11-08T13:48:56Z,35.7,TA120-T246183
1604843349000,2020-11-08T13:49:09Z,67.6,TA120-T246184
1604843359000,2020-11-08T13:49:19Z,60.5,TA120-T246191
1604843360000,2020-11-08T13:49:20Z,59.3,TA120-T246187
1604843373000,2020-11-08T13:49:33Z,40.7,TA120-T246177
1604843396000,2020-11-08T13:49:56Z,35.5,TA120-T246183
1604843409000,2020-11-08T13:50:09Z,74.5,TA120-T246184
1604843419000,2020-11-08T13:50:19Z,59.5,TA120-T246191
1604843420000,2020-11-08T13:50:20Z,59.7,TA120-T246187
1604843433000,2020-11-08T13:50:33Z,41.1,TA120-T246177
1604843456000,2020-11-08T13:50:56Z,35.7,TA120-T246183
1604843469000,2020-11-08T13:51:09Z,73.2,TA120-T246184
1604843479000,2020-11-08T13:51:19Z,60.1,TA120-T246191
1604843480000,2020-11-08T13:51:20Z,58.7,TA120-T246187
1604843493000,2020-11-08T13:51:33Z,42.2,TA120-T246177
1604843516000,2020-11-08T13:51:56Z,35.8,TA120-T246183
1604843529000,2020-11-08T13:52:09Z,73.3,TA120-T246184
1604843539000,2020-11-08T13:52:19Z,56.9,TA120-T246191
1604843540000,2020-11-08T13:52:20Z,57.3,TA120-T246187
1604843553000,2020-11-08T13:52:33Z,43.1,TA120-T246177
1604843576000,2020-11-08T13:52:56Z,36,TA120-T246183
1604843589000,2020-11-08T13:53:09Z,70.4,TA120-T246184
1604843599000,2020-11-08T13:53:19Z,53,TA120-T246191
1604843600000,2020-11-08T13:53:20Z,58.5,TA120-T246187
1604843613000,2020-11-08T13:53:33Z,41,TA120-T246177
1604843636000,2020-11-08T13:53:56Z,35.8,TA120-T246183
1604843649000,2020-11-08T13:54:09Z,69.9,TA120-T246184
1604843659000,2020-11-08T13:54:19Z,56.5,TA120-T246191
1604843660000,2020-11-08T13:54:20Z,59.3,TA120-T246187
1604843673000,2020-11-08T13:54:33Z,40,TA120-T246177
1604843696000,2020-11-08T13:54:56Z,35.6,TA120-T246183
1604843709000,2020-11-08T13:55:09Z,71.2,TA120-T246184
1604843719000,2020-11-08T13:55:19Z,54.2,TA120-T246191
1604843720000,2020-11-08T13:55:20Z,58.9,TA120-T246187
1604843733000,2020-11-08T13:55:33Z,40.3,TA120-T246177
1604843756000,2020-11-08T13:55:56Z,35.9,TA120-T246183
1604843769000,2020-11-08T13:56:09Z,70.9,TA120-T246184
1604843779000,2020-11-08T13:56:19Z,56,TA120-T246191
1604843780000,2020-11-08T13:56:20Z,59.7,TA120-T246187
1604843793000,2020-11-08T13:56:33Z,41,TA120-T246177
1604843816000,2020-11-08T13:56:56Z,35.6,TA120-T246183
1604843829000,2020-11-08T13:57:09Z,72.9,TA120-T246184
1604843839000,2020-11-08T13:57:19Z,55.6,TA120-T246191
1604843840000,2020-11-08T13:57:20Z,58.8,TA120-T246187
1604843853000,2020-11-08T13:57:33Z,41.6,TA120-T246177
1604843876000,2020-11-08T13:57:56Z,35.9,TA120-T246183
1604843889000,2020-11-08T13:58:09Z,65.5,TA120-T246184
1604843899000,2020-11-08T13:58:19Z,55.1,TA120-T246191
1604843900000,2020-11-08T13:58:20Z,58.7,TA120-T246187
1604843913000,2020-11-08T13:58:33Z,42.8,TA120-T246177
1604843936000,2020-11-08T13:58:56Z,35.6,TA120-T246183
1604843949000,2020-11-08T13:59:09Z,72.5,TA120-T246184
1604843959000,2020-11-08T13:59:19Z,55.2,TA120-T246191
1604843960000,2020-11-08T13:59:20Z,58.5,TA120-T246187
1604843973000,2020-11-08T13:59:33Z,42.4,TA120-T246177
1604843996000,2020-11-08T13:59:56Z,35.8,TA120-T246183
1604844009000,2020-11-08T14:00:09Z,68.6,TA120-T246184
1604844019000,2020-11-08T14:00:19Z,55.4,TA120-T246191
1604844020000,2020-11-08T14:00:20Z,60,TA120-T246187
1604844033000,2020-11-08T14:00:33Z,42.4,TA120-T246177
1604844056000,2020-11-08T14:00:56Z,35.8,TA120-T246183
1604844069000,2020-11-08T14:01:09Z,74,TA120-T246184
1604844079000,2020-11-08T14:01:19Z,54.3,TA120-T246191
1604844080000,2020-11-08T14:01:20Z,59.6,TA120-T246187
1604844093000,2020-11-08T14:01:33Z,41.5,TA120-T246177
1604844116000,2020-11-08T14:01:56Z,35.8,TA120-T246183
1604844129000,2020-11-08T14:02:09Z,72.5,TA120-T246184
1604844139000,2020-11-08T14:02:19Z,54,TA120-T246191
1604844140000,2020-11-08T14:02:20Z,58.8,TA120-T246187
1604844153000,2020-11-08T14:02:33Z,41.5,TA120-T246177
1604844176000,2020-11-08T14:02:56Z,35.7,TA120-T246183
1604844189000,2020-11-08T14:03:09Z,70.7,TA120-T246184
1604844199000,2020-11-08T14:03:19Z,56.8,TA120-T246191
1604844200000,2020-11-08T14:03:20Z,58.2,TA120-T246187
1604844213000,2020-11-08T14:03:33Z,41.1,TA120-T246177
1604844236000,2020-11-08T14:03:56Z,35.9,TA120-T246183
1604844249000,2020-11-08T14:04:09Z,70.9,TA120-T246184
1604844259000,2020-11-08T14:04:19Z,56.9,TA120-T246191
1604844260000,2020-11-08T14:04:20Z,57.7,TA120-T246187
1604844273000,2020-11-08T14:04:33Z,42,TA120-T246177
1604844296000,2020-11-08T14:04:56Z,35.6,TA120-T246183
1604844309000,2020-11-08T14:05:09Z,70.1,TA120-T246184
1604844319000,2020-11-08T14:05:19Z,53.9,TA120-T246191
1604844320000,2020-11-08T14:05:20Z,58.2,TA120-T246187
1604844333000,2020-11-08T14:05:33Z,48.4,TA120-T246177
1604844356000,2020-11-08T14:05:56Z,35.5,TA120-T246183
1604844369000,2020-11-08T14:06:09Z,72.7,TA120-T246184
1604844379000,2020-11-08T14:06:19Z,58.7,TA120-T246191
1604844380000,2020-11-08T14:06:20Z,57.7,TA120-T246187
1604844393000,2020-11-08T14:06:33Z,44.8,TA120-T246177
1604844416000,2020-11-08T14:06:56Z,35.8,TA120-T246183
1604844429000,2020-11-08T14:07:09Z,72.7,TA120-T246184
1604844439000,2020-11-08T14:07:19Z,58.2,TA120-T246191
1604844440000,2020-11-08T14:07:20Z,59.5,TA120-T246187
1604844453000,2020-11-08T14:07:33Z,42.5,TA120-T246177
1604844476000,2020-11-08T14:07:56Z,36.1,TA120-T246183
1604844489000,2020-11-08T14:08:09Z,70.2,TA120-T246184
1604844499000,2020-11-08T14:08:19Z,56.3,TA120-T246191
1604844500000,2020-11-08T14:08:20Z,57.5,TA120-T246187
1604844513000,2020-11-08T14:08:33Z,47.1,TA120-T246177
1604844536000,2020-11-08T14:08:56Z,35.8,TA120-T246183
1604844549000,2020-11-08T14:09:09Z,69.8,TA120-T246184
1604844559000,2020-11-08T14:09:19Z,58.5,TA120-T246191
1604844560000,2020-11-08T14:09:20Z,58.9,TA120-T246187
1604844573000,2020-11-08T14:09:33Z,47.8,TA120-T246177
1604844596000,2020-11-08T14:09:56Z,35.7,TA120-T246183
1604844609000,2020-11-08T14:10:09Z,68.2,TA120-T246184
1604844619000,2020-11-08T14:10:19Z,58.2,TA120-T246191
1604844620000,2020-11-08T14:10:20Z,57.6,TA120-T246187
1604844633000,2020-11-08T14:10:33Z,41.7,TA120-T246177
1604844656000,2020-11-08T14:10:56Z,35.6,TA120-T246183
1604844669000,2020-11-08T14:11:09Z,71.8,TA120-T246184
1604844679000,2020-11-08T14:11:19Z,56.4,TA120-T246191
1604844680000,2020-11-08T14:11:20Z,59.3,TA120-T246187
1604844693000,2020-11-08T14:11:33Z,45.1,TA120-T246177
1604844716000,2020-11-08T14:11:56Z,35.6,TA120-T246183
1604844729000,2020-11-08T14:12:09Z,70.6,TA120-T246184
1604844739000,2020-11-08T14:12:19Z,52.1,TA120-T246191
1604844740000,2020-11-08T14:12:20Z,58.7,TA120-T246187
1604844753000,2020-11-08T14:12:33Z,46.1,TA120-T246177
1604844776000,2020-11-08T14:12:56Z,35.7,TA120-T246183
1604844789000,2020-11-08T14:13:09Z,66,TA120-T246184
1604844799000,2020-11-08T14:13:19Z,57,TA120-T246191
1604844800000,2020-11-08T14:13:20Z,59.7,TA120-T246187
1604844813000,2020-11-08T14:13:33Z,47.8,TA120-T246177
1604844836000,2020-11-08T14:13:56Z,36.2,TA120-T246183
1604844849000,2020-11-08T14:14:09Z,71.8,TA120-T246184
1604844859000,2020-11-08T14:14:19Z,56,TA120-T246191
1604844860000,2020-11-08T14:14:20Z,59,TA120-T246187
1604844873000,2020-11-08T14:14:33Z,45.4,TA120-T246177
1604844896000,2020-11-08T14:14:56Z,35.7,TA120-T246183
1604844909000,2020-11-08T14:15:09Z,72.8,TA120-T246184
1604844919000,2020-11-08T14:15:19Z,54.1,TA120-T246191
1604844920000,2020-11-08T14:15:20Z,59.6,TA120-T246187
1604844933000,2020-11-08T14:15:33Z,47.2,TA120-T246177
1604844956000,2020-11-08T14:15:56Z,35.7,TA120-T246183
1604844969000,2020-11-08T14:16:09Z,73.2,TA120-T246184
1604844979000,2020-11-08T14:16:19Z,55.2,TA120-T246191
1604844980000,2020-11-08T14:16:20Z,59.6,TA120-T246187
1604844993000,2020-11-08T14:16:33Z,42,TA120-T246177
1604845016000,2020-11-08T14:16:56Z,35.8,TA120-T246183
1604845029000,2020-11-08T14:17:09Z,73.6,TA120-T246184
1604845039000,2020-11-08T14:17:19Z,63.6,TA120-T246191
1604845040000,2020-11-08T14:17:20Z,59.4,TA120-T246187
1604845053000,2020-11-08T14:17:33Z,44.2,TA120-T246177
1604845076000,2020-11-08T14:17:56Z,35.7,TA120-T246183
1604845089000,2020-11-08T14:18:09Z,71.2,TA120-T246184
1604845099000,2020-11-08T14:18:19Z,56,TA120-T246191
1604845100000,2020-11-08T14:18:20Z,59.2,TA120-T246187
1604845113000,2020-11-08T14:18:33Z,42.2,TA120-T246177
1604845136000,2020-11-08T14:18:56Z,35.8,TA120-T246183
1604845149000,2020-11-08T14:19:09Z,70.7,TA120-T246184
1604845159000,2020-11-08T14:19:19Z,56.6,TA120-T246191
1604845160000,2020-11-08T14:19:20Z,59.1,TA120-T246187
1604845173000,2020-11-08T14:19:33Z,45.1,TA120-T246177
1604845196000,2020-11-08T14:19:56Z,35.9,TA120-T246183
1604845209000,2020-11-08T14:20:09Z,70.3,TA120-T246184
1604845219000,2020-11-08T14:20:19Z,59.6,TA120-T246191
1604845220000,2020-11-08T14:20:20Z,59.6,TA120-T246187
1604845233000,2020-11-08T14:20:33Z,42.5,TA120-T246177
1604845256000,2020-11-08T14:20:56Z,35.6,TA120-T246183
1604845269000,2020-11-08T14:21:09Z,72.4,TA120-T246184
1604845279000,2020-11-08T14:21:19Z,58.7,TA120-T246191
1604845280000,2020-11-08T14:21:20Z,58.7,TA120-T246187
1604845293000,2020-11-08T14:21:33Z,41.3,TA120-T246177
1604845316000,2020-11-08T14:21:56Z,35.7,TA120-T246183
1604845329000,2020-11-08T14:22:09Z,71.9,TA120-T246184
1604845339000,2020-11-08T14:22:19Z,55,TA120-T246191
1604845340000,2020-11-08T14:22:20Z,59.3,TA120-T246187
1604845353000,2020-11-08T14:22:33Z,41.2,TA120-T246177
1604845376000,2020-11-08T14:22:56Z,35.6,TA120-T246183
1604845389000,2020-11-08T14:23:09Z,72.4,TA120-T246184
1604845399000,2020-11-08T14:23:19Z,56.3,TA120-T246191
1604845400000,2020-11-08T14:23:20Z,59.5,TA120-T246187
1604845413000,2020-11-08T14:23:33Z,41.4,TA120-T246177
1604845436000,2020-11-08T14:23:56Z,35.8,TA120-T246183
1604845449000,2020-11-08T14:24:09Z,70.1,TA120-T246184
1604845459000,2020-11-08T14:24:19Z,57.8,TA120-T246191
1604845460000,2020-11-08T14:24:20Z,59,TA120-T246187
1604845473000,2020-11-08T14:24:33Z,41.8,TA120-T246177
1604845496000,2020-11-08T14:24:56Z,35.6,TA120-T246183
1604845509000,2020-11-08T14:25:09Z,72.4,TA120-T246184
1604845519000,2020-11-08T14:25:19Z,56.3,TA120-T246191
1604845520000,2020-11-08T14:25:20Z,58.6,TA120-T246187
1604845533000,2020-11-08T14:25:33Z,41.3,TA120-T246177
1604845556000,2020-11-08T14:25:56Z,35.7,TA120-T246183
1604845569000,2020-11-08T14:26:09Z,74.7,TA120-T246184
1604845579000,2020-11-08T14:26:19Z,54.2,TA120-T246191
1604845580000,2020-11-08T14:26:20Z,58.9,TA120-T246187
1604845593000,2020-11-08T14:26:33Z,41,TA120-T246177
1604845616000,2020-11-08T14:26:56Z,35.5,TA120-T246183
1604845629000,2020-11-08T14:27:09Z,70.4,TA120-T246184
1604845639000,2020-11-08T14:27:19Z,57.4,TA120-T246191
1604845640000,2020-11-08T14:27:20Z,59.2,TA120-T246187
1604845653000,2020-11-08T14:27:33Z,41,TA120-T246177
1604845676000,2020-11-08T14:27:56Z,35.8,TA120-T246183
1604845689000,2020-11-08T14:28:09Z,68.2,TA120-T246184
1604845699000,2020-11-08T14:28:19Z,54.2,TA120-T246191
1604845700000,2020-11-08T14:28:20Z,58.5,TA120-T246187
1604845713000,2020-11-08T14:28:33Z,41.1,TA120-T246177
1604845736000,2020-11-08T14:28:56Z,36.1,TA120-T246183
1604845749000,2020-11-08T14:29:09Z,72,TA120-T246184
1604845759000,2020-11-08T14:29:19Z,54.4,TA120-T246191
1604845760000,2020-11-08T14:29:20Z,58.9,TA120-T246187
1604845773000,2020-11-08T14:29:33Z,41,TA120-T246177
1604845796000,2020-11-08T14:29:56Z,35.8,TA120-T246183
1604845809000,2020-11-08T14:30:09Z,70,TA120-T246184
1604845819000,2020-11-08T14:30:19Z,54.4,TA120-T246191
1604845820000,2020-11-08T14:30:20Z,57.5,TA120-T246187
1604845833000,2020-11-08T14:30:33Z,43.4,TA120-T246177
1604845856000,2020-11-08T14:30:56Z,35.8,TA120-T246183
1604845869000,2020-11-08T14:31:09Z,75,TA120-T246184
1604845879000,2020-11-08T14:31:19Z,54.9,TA120-T246191
1604845880000,2020-11-08T14:31:20Z,57.5,TA120-T246187
1604845893000,2020-11-08T14:31:33Z,45,TA120-T246177
1604845916000,2020-11-08T14:31:56Z,35.7,TA120-T246183
1604845929000,2020-11-08T14:32:09Z,69.3,TA120-T246184
1604845939000,2020-11-08T14:32:19Z,57.1,TA120-T246191
1604845940000,2020-11-08T14:32:20Z,57.3,TA120-T246187
1604845953000,2020-11-08T14:32:33Z,41.1,TA120-T246177
1604845976000,2020-11-08T14:32:56Z,36,TA120-T246183
1604845989000,2020-11-08T14:33:09Z,68.1,TA120-T246184
1604845999000,2020-11-08T14:33:19Z,55,TA120-T246191
1604846000000,2020-11-08T14:33:20Z,59.1,TA120-T246187
1604846013000,2020-11-08T14:33:33Z,40.9,TA120-T246177
1604846036000,2020-11-08T14:33:56Z,35.7,TA120-T246183
1604846049000,2020-11-08T14:34:09Z,71.8,TA120-T246184
1604846059000,2020-11-08T14:34:19Z,56.7,TA120-T246191
1604846060000,2020-11-08T14:34:20Z,58.3,TA120-T246187
1604846073000,2020-11-08T14:34:33Z,45.5,TA120-T246177
1604846096000,2020-11-08T14:34:56Z,35.7,TA120-T246183
1604846109000,2020-11-08T14:35:09Z,73.3,TA120-T246184
1604846119000,2020-11-08T14:35:19Z,56.3,TA120-T246191
1604846120000,2020-11-08T14:35:20Z,58.7,TA120-T246187
1604846133000,2020-11-08T14:35:33Z,48,TA120-T246177
1604846156000,2020-11-08T14:35:56Z,35.6,TA120-T246183
1604846169000,2020-11-08T14:36:09Z,70.1,TA120-T246184
1604846179000,2020-11-08T14:36:19Z,56.3,TA120-T246191
1604846180000,2020-11-08T14:36:20Z,57.8,TA120-T246187
1604846193000,2020-11-08T14:36:33Z,43.7,TA120-T246177
1604846216000,2020-11-08T14:36:56Z,35.8,TA120-T246183
1604846229000,2020-11-08T14:37:09Z,70.5,TA120-T246184
1604846239000,2020-11-08T14:37:19Z,55.2,TA120-T246191
1604846240000,2020-11-08T14:37:20Z,59,TA120-T246187
1604846253000,2020-11-08T14:37:33Z,42.1,TA120-T246177
1604846276000,2020-11-08T14:37:56Z,35.9,TA120-T246183
1604846289000,2020-11-08T14:38:09Z,73.7,TA120-T246184
1604846299000,2020-11-08T14:38:19Z,58.9,TA120-T246191
1604846300000,2020-11-08T14:38:20Z,58.2,TA120-T246187
1604846313000,2020-11-08T14:38:33Z,41.8,TA120-T246177
1604846336000,2020-11-08T14:38:56Z,35.6,TA120-T246183
1604846349000,2020-11-08T14:39:09Z,66.8,TA120-T246184
1604846359000,2020-11-08T14:39:19Z,55.2,TA120-T246191
1604846360000,2020-11-08T14:39:20Z,58.5,TA120-T246187
1604846373000,2020-11-08T14:39:33Z,41.4,TA120-T246177
1604846396000,2020-11-08T14:39:56Z,35.6,TA120-T246183
1604846409000,2020-11-08T14:40:09Z,71.8,TA120-T246184
1604846419000,2020-11-08T14:40:19Z,53.1,TA120-T246191
1604846420000,2020-11-08T14:40:20Z,59.5,TA120-T246187
1604846433000,2020-11-08T14:40:33Z,44.1,TA120-T246177
1604846456000,2020-11-08T14:40:56Z,35.5,TA120-T246183
1604846469000,2020-11-08T14:41:09Z,72.6,TA120-T246184
1604846479000,2020-11-08T14:41:19Z,52.5,TA120-T246191
1604846480000,2020-11-08T14:41:20Z,58.8,TA120-T246187
1604846493000,2020-11-08T14:41:33Z,42.3,TA120-T246177
1604846516000,2020-11-08T14:41:56Z,35.8,TA120-T246183
1604846529000,2020-11-08T14:42:09Z,72.3,TA120-T246184
1604846539000,2020-11-08T14:42:19Z,54.5,TA120-T246191
1604846540000,2020-11-08T14:42:20Z,58.8,TA120-T246187
1604846553000,2020-11-08T14:42:33Z,40.6,TA120-T246177
1604846576000,2020-11-08T14:42:56Z,36,TA120-T246183
1604846589000,2020-11-08T14:43:09Z,71,TA120-T246184
1604846599000,2020-11-08T14:43:19Z,57.8,TA120-T246191
1604846600000,2020-11-08T14:43:20Z,59.7,TA120-T246187
1604846613000,2020-11-08T14:43:33Z,41.5,TA120-T246177
1604846636000,2020-11-08T14:43:56Z,35.8,TA120-T246183
1604846649000,2020-11-08T14:44:09Z,69.5,TA120-T246184
1604846659000,2020-11-08T14:44:19Z,57.3,TA120-T246191
1604846660000,2020-11-08T14:44:20Z,59.1,TA120-T246187
1604846673000,2020-11-08T14:44:33Z,42.7,TA120-T246177
1604846696000,2020-11-08T14:44:56Z,35.7,TA120-T246183
1604846709000,2020-11-08T14:45:09Z,72.1,TA120-T246184
1604846719000,2020-11-08T14:45:19Z,57,TA120-T246191
1604846720000,2020-11-08T14:45:20Z,57.8,TA120-T246187
1604846733000,2020-11-08T14:45:33Z,42.2,TA120-T246177
1604846756000,2020-11-08T14:45:56Z,35.8,TA120-T246183
1604846769000,2020-11-08T14:46:09Z,69.3,TA120-T246184
1604846779000,2020-11-08T14:46:19Z,56.2,TA120-T246191
1604846780000,2020-11-08T14:46:20Z,58.8,TA120-T246187
1604846793000,2020-11-08T14:46:33Z,43.5,TA120-T246177
1604846816000,2020-11-08T14:46:56Z,35.8,TA120-T246183
1604846829000,2020-11-08T14:47:09Z,74.7,TA120-T246184
1604846839000,2020-11-08T14:47:19Z,57.3,TA120-T246191
1604846840000,2020-11-08T14:47:20Z,57.8,TA120-T246187
1604846853000,2020-11-08T14:47:33Z,41.8,TA120-T246177
1604846876000,2020-11-08T14:47:56Z,35.7,TA120-T246183
1604846889000,2020-11-08T14:48:09Z,72.1,TA120-T246184
1604846899000,2020-11-08T14:48:19Z,70.4,TA120-T246191
1604846900000,2020-11-08T14:48:20Z,58.8,TA120-T246187
1604846913000,2020-11-08T14:48:33Z,41,TA120-T246177
1604846936000,2020-11-08T14:48:56Z,35.4,TA120-T246183
1604846949000,2020-11-08T14:49:09Z,69.6,TA120-T246184
1604846959000,2020-11-08T14:49:19Z,58,TA120-T246191
1604846960000,2020-11-08T14:49:20Z,58.8,TA120-T246187
1604846973000,2020-11-08T14:49:33Z,41.3,TA120-T246177
1604846996000,2020-11-08T14:49:56Z,35.8,TA120-T246183
1604847009000,2020-11-08T14:50:09Z,75.5,TA120-T246184
1604847019000,2020-11-08T14:50:19Z,56.8,TA120-T246191
1604847020000,2020-11-08T14:50:20Z,59.6,TA120-T246187
1604847033000,2020-11-08T14:50:33Z,41.1,TA120-T246177
1604847056000,2020-11-08T14:50:56Z,36,TA120-T246183
1604847069000,2020-11-08T14:51:09Z,72.1,TA120-T246184
1604847079000,2020-11-08T14:51:19Z,52.7,TA120-T246191
1604847080000,2020-11-08T14:51:20Z,58.7,TA120-T246187
1604847093000,2020-11-08T14:51:33Z,41.4,TA120-T246177
1604847116000,2020-11-08T14:51:56Z,41.2,TA120-T246183
1604847129000,2020-11-08T14:52:09Z,71.8,TA120-T246184
1604847139000,2020-11-08T14:52:19Z,56.6,TA120-T246191
1604847140000,2020-11-08T14:52:20Z,58.9,TA120-T246187
1604847153000,2020-11-08T14:52:33Z,46.6,TA120-T246177
1604847176000,2020-11-08T14:52:56Z,36,TA120-T246183
1604847189000,2020-11-08T14:53:09Z,70.6,TA120-T246184
1604847199000,2020-11-08T14:53:19Z,53.9,TA120-T246191
1604847200000,2020-11-08T14:53:20Z,57.7,TA120-T246187
1604847213000,2020-11-08T14:53:33Z,40.7,TA120-T246177
1604847236000,2020-11-08T14:53:56Z,36,TA120-T246183
1604847249000,2020-11-08T14:54:09Z,70.1,TA120-T246184
1604847259000,2020-11-08T14:54:19Z,55,TA120-T246191
1604847260000,2020-11-08T14:54:20Z,58.3,TA120-T246187
1604847273000,2020-11-08T14:54:33Z,42.3,TA120-T246177
1604847296000,2020-11-08T14:54:56Z,35.7,TA120-T246183
1604847309000,2020-11-08T14:55:09Z,72.5,TA120-T246184
1604847319000,2020-11-08T14:55:19Z,55.3,TA120-T246191
1604847320000,2020-11-08T14:55:20Z,59,TA120-T246187
1604847333000,2020-11-08T14:55:33Z,45,TA120-T246177
1604847356000,2020-11-08T14:55:56Z,35.6,TA120-T246183
1604847369000,2020-11-08T14:56:09Z,71.9,TA120-T246184
1604847379000,2020-11-08T14:56:19Z,54.8,TA120-T246191
1604847380000,2020-11-08T14:56:20Z,58.5,TA120-T246187
1604847393000,2020-11-08T14:56:33Z,43.7,TA120-T246177
1604847416000,2020-11-08T14:56:56Z,35.7,TA120-T246183
1604847429000,2020-11-08T14:57:09Z,73.1,TA120-T246184
1604847439000,2020-11-08T14:57:19Z,54.8,TA120-T246191
1604847440000,2020-11-08T14:57:20Z,59.4,TA120-T246187
1604847453000,2020-11-08T14:57:33Z,45.2,TA120-T246177
1604847476000,2020-11-08T14:57:56Z,35.6,TA120-T246183
1604847489000,2020-11-08T14:58:09Z,72.4,TA120-T246184
1604847499000,2020-11-08T14:58:19Z,55.2,TA120-T246191
1604847500000,2020-11-08T14:58:20Z,59.3,TA120-T246187
1604847513000,2020-11-08T14:58:33Z,48.1,TA120-T246177
1604847536000,2020-11-08T14:58:56Z,35.8,TA120-T246183
1604847549000,2020-11-08T14:59:09Z,73.4,TA120-T246184
1604847559000,2020-11-08T14:59:19Z,50,TA120-T246191
1604847560000,2020-11-08T14:59:20Z,58,TA120-T246187
1604847573000,2020-11-08T14:59:33Z,50.6,TA120-T246177
1604847596000,2020-11-08T14:59:56Z,35.4,TA120-T246183
1604847609000,2020-11-08T15:00:09Z,66.2,TA120-T246184
1604847619000,2020-11-08T15:00:19Z,52.4,TA120-T246191
1604847620000,2020-11-08T15:00:20Z,58.9,TA120-T246187
1604847633000,2020-11-08T15:00:33Z,45.7,TA120-T246177
1604847656000,2020-11-08T15:00:56Z,35.7,TA120-T246183
1604847669000,2020-11-08T15:01:09Z,73,TA120-T246184
1604847679000,2020-11-08T15:01:19Z,56.4,TA120-T246191
1604847680000,2020-11-08T15:01:20Z,58.6,TA120-T246187
1604847693000,2020-11-08T15:01:33Z,41.5,TA120-T246177
1604847716000,2020-11-08T15:01:56Z,36,TA120-T246183
1604847729000,2020-11-08T15:02:09Z,72.2,TA120-T246184
1604847739000,2020-11-08T15:02:19Z,54.8,TA120-T246191
1604847740000,2020-11-08T15:02:20Z,58.8,TA120-T246187
1604847753000,2020-11-08T15:02:33Z,46,TA120-T246177
1604847776000,2020-11-08T15:02:56Z,35.8,TA120-T246183
1604847789000,2020-11-08T15:03:09Z,70.5,TA120-T246184
1604847799000,2020-11-08T15:03:19Z,54.9,TA120-T246191
1604847800000,2020-11-08T15:03:20Z,59.5,TA120-T246187
1604847813000,2020-11-08T15:03:33Z,49.6,TA120-T246177
1604847836000,2020-11-08T15:03:56Z,36.1,TA120-T246183
1604847849000,2020-11-08T15:04:09Z,68.2,TA120-T246184
1604847859000,2020-11-08T15:04:19Z,50.9,TA120-T246191
1604847860000,2020-11-08T15:04:20Z,58.4,TA120-T246187
1604847873000,2020-11-08T15:04:33Z,47.7,TA120-T246177
1604847896000,2020-11-08T15:04:56Z,36.2,TA120-T246183
1604847909000,2020-11-08T15:05:09Z,75.5,TA120-T246184
1604847919000,2020-11-08T15:05:19Z,53.2,TA120-T246191
1604847920000,2020-11-08T15:05:20Z,58.7,TA120-T246187
1604847933000,2020-11-08T15:05:33Z,47.6,TA120-T246177
1604847956000,2020-11-08T15:05:56Z,36.2,TA120-T246183
1604847969000,2020-11-08T15:06:09Z,68.3,TA120-T246184
1604847979000,2020-11-08T15:06:19Z,52.8,TA120-T246191
1604847980000,2020-11-08T15:06:20Z,57.8,TA120-T246187
1604847993000,2020-11-08T15:06:33Z,42.9,TA120-T246177
1604848016000,2020-11-08T15:06:56Z,36.1,TA120-T246183
1604848029000,2020-11-08T15:07:09Z,73.2,TA120-T246184
