time,readable_time,dBA,dev-id
1654435945000,2022-06-05T13:32:25Z,70.9,TA120-T246184
1654435961000,2022-06-05T13:32:41Z,55.2,TA120-T246191
1654435973000,2022-06-05T13:32:53Z,37,TA120-T246183
1654435980000,2022-06-05T13:33:00Z,67.7,TA120-T246187
1654436005000,2022-06-05T13:33:25Z,68,TA120-T246184
1654436021000,2022-06-05T13:33:41Z,58.1,TA120-T246191
1654436033000,2022-06-05T13:33:53Z,37.6,TA120-T246183
1654436040000,2022-06-05T13:34:00Z,63.2,TA120-T246187
1654436065000,2022-06-05T13:34:25Z,67.3,TA120-T246184
1654436081000,2022-06-05T13:34:41Z,55.6,TA120-T246191
1654436093000,2022-06-05T13:34:53Z,37.6,TA120-T246183
1654436100000,2022-06-05T13:35:00Z,63.7,TA120-T246187
1654436125000,2022-06-05T13:35:25Z,69.9,TA120-T246184
1654436141000,2022-06-05T13:35:41Z,58.6,TA120-T246191
1654436153000,2022-06-05T13:35:53Z,37.2,TA120-T246183
1654436160000,2022-06-05T13:36:00Z,63.6,TA120-T246187
1654436185000,2022-06-05T13:36:25Z,66.5,TA120-T246184
1654436201000,2022-06-05T13:36:41Z,53.6,TA120-T246191
1654436213000,2022-06-05T13:36:53Z,37.2,TA120-T246183
1654436220000,2022-06-05T13:37:00Z,63.7,TA120-T246187
1654436245000,2022-06-05T13:37:25Z,67.4,TA120-T246184
1654436261000,2022-06-05T13:37:41Z,54.3,TA120-T246191
1654436273000,2022-06-05T13:37:53Z,42.1,TA120-T246183
1654436280000,2022-06-05T13:38:00Z,63.3,TA120-T246187
1654436305000,2022-06-05T13:38:25Z,69.7,TA120-T246184
1654436321000,2022-06-05T13:38:41Z,54.8,TA120-T246191
1654436333000,2022-06-05T13:38:53Z,37.2,TA120-T246183
1654436340000,2022-06-05T13:39:00Z,63.6,TA120-T246187
1654436365000,2022-06-05T13:39:25Z,65.7,TA120-T246184
1654436381000,2022-06-05T13:39:41Z,53.2,TA120-T246191
1654436393000,2022-06-05T13:39:53Z,37.2,TA120-T246183
1654436400000,2022-06-05T13:40:00Z,63.4,TA120-T246187
1654436425000,2022-06-05T13:40:25Z,70.2,TA120-T246184
1654436441000,2022-06-05T13:40:41Z,59.6,TA120-T246191
1654436453000,2022-06-05T13:40:53Z,37.1,TA120-T246183
1654436460000,2022-06-05T13:41:00Z,63.9,TA120-T246187
1654436485000,2022-06-05T13:41:25Z,70.1,TA120-T246184
1654436501000,2022-06-05T13:41:41Z,57.8,TA120-T246191
1654436513000,2022-06-05T13:41:53Z,36.9,TA120-T246183
1654436520000,2022-06-05T13:42:00Z,63,TA120-T246187
1654436545000,2022-06-05T13:42:25Z,68.3,TA120-T246184
1654436561000,2022-06-05T13:42:41Z,63.4,TA120-T246191
1654436573000,2022-06-05T13:42:53Z,37.1,TA120-T246183
1654436580000,2022-06-05T13:43:00Z,64.7,TA120-T246187
1654436605000,2022-06-05T13:43:25Z,67.3,TA120-T246184
1654436621000,2022-06-05T13:43:41Z,57.2,TA120-T246191
1654436633000,2022-06-05T13:43:53Z,38.1,TA120-T246183
1654436640000,2022-06-05T13:44:00Z,65.1,TA120-T246187
1654436665000,2022-06-05T13:44:25Z,66.5,TA120-T246184
1654436681000,2022-06-05T13:44:41Z,58.5,TA120-T246191
1654436693000,2022-06-05T13:44:53Z,36.8,TA120-T246183
1654436700000,2022-06-05T13:45:00Z,63.9,TA120-T246187
1654436725000,2022-06-05T13:45:25Z,69.4,TA120-T246184
1654436741000,2022-06-05T13:45:41Z,54.4,TA120-T246191
1654436753000,2022-06-05T13:45:53Z,38.5,TA120-T246183
1654436760000,2022-06-05T13:46:00Z,63.2,TA120-T246187
1654436785000,2022-06-05T13:46:25Z,68.2,TA120-T246184
1654436801000,2022-06-05T13:46:41Z,58.5,TA120-T246191
1654436813000,2022-06-05T13:46:53Z,37.2,TA120-T246183
1654436820000,2022-06-05T13:47:00Z,66,TA120-T246187
1654436845000,2022-06-05T13:47:25Z,69,TA120-T246184
1654436861000,2022-06-05T13:47:41Z,61.5,TA120-T246191
1654436873000,2022-06-05T13:47:53Z,37.4,TA120-T246183
1654436880000,2022-06-05T13:48:00Z,64.4,TA120-T246187
1654436905000,2022-06-05T13:48:25Z,68.8,TA120-T246184
1654436921000,2022-06-05T13:48:41Z,78.5,TA120-T246191
1654436933000,2022-06-05T13:48:53Z,37.2,TA120-T246183
1654436940000,2022-06-05T13:49:00Z,61.9,TA120-T246187
1654436965000,2022-06-05T13:49:25Z,68.8,TA120-T246184
1654436981000,2022-06-05T13:49:41Z,55.4,TA120-T246191
1654436993000,2022-06-05T13:49:53Z,37.4,TA120-T246183
1654437000000,2022-06-05T13:50:00Z,62.3,TA120-T246187
1654437025000,2022-06-05T13:50:25Z,69.2,TA120-T246184
1654437041000,2022-06-05T13:50:41Z,54.3,TA120-T246191
1654437053000,2022-06-05T13:50:53Z,37,TA120-T246183
1654437060000,2022-06-05T13:51:00Z,63.8,TA120-T246187
1654437085000,2022-06-05T13:51:25Z,68.1,TA120-T246184
1654437101000,2022-06-05T13:51:41Z,52.9,TA120-T246191
1654437113000,2022-06-05T13:51:53Z,37.2,TA120-T246183
1654437120000,2022-06-05T13:52:00Z,63.1,TA120-T246187
1654437145000,2022-06-05T13:52:25Z,70.5,TA120-T246184
1654437161000,2022-06-05T13:52:41Z,57.2,TA120-T246191
1654437173000,2022-06-05T13:52:53Z,39.9,TA120-T246183
1654437180000,2022-06-05T13:53:00Z,63.1,TA120-T246187
1654437205000,2022-06-05T13:53:25Z,66.3,TA120-T246184
1654437221000,2022-06-05T13:53:41Z,57.1,TA120-T246191
1654437233000,2022-06-05T13:53:53Z,37.3,TA120-T246183
1654437240000,2022-06-05T13:54:00Z,62.4,TA120-T246187
1654437265000,2022-06-05T13:54:25Z,66.2,TA120-T246184
1654437281000,2022-06-05T13:54:41Z,54.3,TA120-T246191
1654437293000,2022-06-05T13:54:53Z,38.3,TA120-T246183
1654437300000,2022-06-05T13:55:00Z,62.5,TA120-T246187
1654437325000,2022-06-05T13:55:25Z,66.4,TA120-T246184
1654437341000,2022-06-05T13:55:41Z,54.5,TA120-T246191
1654437353000,2022-06-05T13:55:53Z,38.3,TA120-T246183
1654437360000,2022-06-05T13:56:00Z,62,TA120-T246187
1654437385000,2022-06-05T13:56:25Z,70.4,TA120-T246184
1654437401000,2022-06-05T13:56:41Z,55.5,TA120-T246191
1654437413000,2022-06-05T13:56:53Z,37,TA120-T246183
1654437420000,2022-06-05T13:57:00Z,61.7,TA120-T246187
1654437445000,2022-06-05T13:57:25Z,67.6,TA120-T246184
1654437461000,2022-06-05T13:57:41Z,54.7,TA120-T246191
1654437473000,2022-06-05T13:57:53Z,37.2,TA120-T246183
1654437480000,2022-06-05T13:58:00Z,62.3,TA120-T246187
1654437505000,2022-06-05T13:58:25Z,69.3,TA120-T246184
1654437521000,2022-06-05T13:58:41Z,64.1,TA120-T246191
1654437533000,2022-06-05T13:58:53Z,37.3,TA120-T246183
1654437540000,2022-06-05T13:59:00Z,62.9,TA120-T246187
1654437565000,2022-06-05T13:59:25Z,68.4,TA120-T246184
1654437581000,2022-06-05T13:59:41Z,56.2,TA120-T246191
1654437593000,2022-06-05T13:59:53Z,37.6,TA120-T246183
1654437600000,2022-06-05T14:00:00Z,63.1,TA120-T246187
1654437625000,2022-06-05T14:00:25Z,66.6,TA120-T246184
1654437641000,2022-06-05T14:00:41Z,54.3,TA120-T246191
1654437653000,2022-06-05T14:00:53Z,37.1,TA120-T246183
1654437660000,2022-06-05T14:01:00Z,62.1,TA120-T246187
1654437685000,2022-06-05T14:01:25Z,69.7,TA120-T246184
1654437701000,2022-06-05T14:01:41Z,56.1,TA120-T246191
1654437713000,2022-06-05T14:01:53Z,36.9,TA120-T246183
1654437720000,2022-06-05T14:02:00Z,62.8,TA120-T246187
1654437745000,2022-06-05T14:02:25Z,69.8,TA120-T246184
1654437761000,2022-06-05T14:02:41Z,55.1,TA120-T246191
1654437773000,2022-06-05T14:02:53Z,37.6,TA120-T246183
1654437780000,2022-06-05T14:03:00Z,63,TA120-T246187
1654437805000,2022-06-05T14:03:25Z,68.6,TA120-T246184
1654437821000,2022-06-05T14:03:41Z,55.1,TA120-T246191
1654437833000,2022-06-05T14:03:53Z,37.4,TA120-T246183
1654437840000,2022-06-05T14:04:00Z,62.8,TA120-T246187
1654437865000,2022-06-05T14:04:25Z,67.1,TA120-T246184
1654437881000,2022-06-05T14:04:41Z,55.1,TA120-T246191
1654437893000,2022-06-05T14:04:53Z,37.5,TA120-T246183
1654437900000,2022-06-05T14:05:00Z,63.3,TA120-T246187
1654437925000,2022-06-05T14:05:25Z,66.7,TA120-T246184
1654437941000,2022-06-05T14:05:41Z,55.5,TA120-T246191
1654437953000,2022-06-05T14:05:53Z,37.4,TA120-T246183
1654437960000,2022-06-05T14:06:00Z,62.9,TA120-T246187
1654437985000,2022-06-05T14:06:25Z,67.5,TA120-T246184
1654438001000,2022-06-05T14:06:41Z,55.2,TA120-T246191
1654438013000,2022-06-05T14:06:53Z,37,TA120-T246183
1654438020000,2022-06-05T14:07:00Z,63.2,TA120-T246187
1654438045000,2022-06-05T14:07:25Z,66.7,TA120-T246184
1654438061000,2022-06-05T14:07:41Z,55.3,TA120-T246191
1654438073000,2022-06-05T14:07:53Z,37.3,TA120-T246183
1654438080000,2022-06-05T14:08:00Z,64,TA120-T246187
1654438105000,2022-06-05T14:08:25Z,69.9,TA120-T246184
1654438121000,2022-06-05T14:08:41Z,56.9,TA120-T246191
1654438133000,2022-06-05T14:08:53Z,37.1,TA120-T246183
1654438140000,2022-06-05T14:09:00Z,62.4,TA120-T246187
1654438165000,2022-06-05T14:09:25Z,69.6,TA120-T246184
1654438181000,2022-06-05T14:09:41Z,56.2,TA120-T246191
1654438193000,2022-06-05T14:09:53Z,37.4,TA120-T246183
1654438200000,2022-06-05T14:10:00Z,61.3,TA120-T246187
1654438225000,2022-06-05T14:10:25Z,66,TA120-T246184
1654438241000,2022-06-05T14:10:41Z,55.6,TA120-T246191
1654438253000,2022-06-05T14:10:53Z,37,TA120-T246183
1654438260000,2022-06-05T14:11:00Z,62.4,TA120-T246187
1654438285000,2022-06-05T14:11:25Z,70.4,TA120-T246184
1654438301000,2022-06-05T14:11:41Z,54.2,TA120-T246191
1654438313000,2022-06-05T14:11:53Z,36.9,TA120-T246183
1654438320000,2022-06-05T14:12:00Z,62.9,TA120-T246187
1654438345000,2022-06-05T14:12:25Z,69.3,TA120-T246184
1654438361000,2022-06-05T14:12:41Z,53.8,TA120-T246191
1654438373000,2022-06-05T14:12:53Z,37.4,TA120-T246183
1654438380000,2022-06-05T14:13:00Z,62.6,TA120-T246187
1654438405000,2022-06-05T14:13:25Z,68.6,TA120-T246184
1654438421000,2022-06-05T14:13:41Z,52.4,TA120-T246191
1654438433000,2022-06-05T14:13:53Z,40.2,TA120-T246183
1654438440000,2022-06-05T14:14:00Z,63,TA120-T246187
1654438465000,2022-06-05T14:14:25Z,69.3,TA120-T246184
1654438481000,2022-06-05T14:14:41Z,52.1,TA120-T246191
1654438493000,2022-06-05T14:14:53Z,37.2,TA120-T246183
1654438500000,2022-06-05T14:15:00Z,63,TA120-T246187
1654438525000,2022-06-05T14:15:25Z,69.4,TA120-T246184
1654438541000,2022-06-05T14:15:41Z,53.6,TA120-T246191
1654438553000,2022-06-05T14:15:53Z,37.3,TA120-T246183
1654438560000,2022-06-05T14:16:00Z,63.7,TA120-T246187
1654438585000,2022-06-05T14:16:25Z,70.6,TA120-T246184
1654438601000,2022-06-05T14:16:41Z,52.9,TA120-T246191
1654438613000,2022-06-05T14:16:53Z,43,TA120-T246183
1654438620000,2022-06-05T14:17:00Z,63.3,TA120-T246187
1654438645000,2022-06-05T14:17:25Z,68.4,TA120-T246184
1654438661000,2022-06-05T14:17:41Z,63.6,TA120-T246191
1654438673000,2022-06-05T14:17:53Z,37,TA120-T246183
1654438680000,2022-06-05T14:18:00Z,63.3,TA120-T246187
1654438705000,2022-06-05T14:18:25Z,62.9,TA120-T246184
1654438721000,2022-06-05T14:18:41Z,54.1,TA120-T246191
1654438733000,2022-06-05T14:18:53Z,37.3,TA120-T246183
1654438740000,2022-06-05T14:19:00Z,63,TA120-T246187
1654438765000,2022-06-05T14:19:25Z,66.8,TA120-T246184
1654438781000,2022-06-05T14:19:41Z,54.8,TA120-T246191
1654438793000,2022-06-05T14:19:53Z,36.9,TA120-T246183
1654438800000,2022-06-05T14:20:00Z,62.8,TA120-T246187
1654438825000,2022-06-05T14:20:25Z,67.3,TA120-T246184
1654438841000,2022-06-05T14:20:41Z,54.7,TA120-T246191
1654438853000,2022-06-05T14:20:53Z,36.9,TA120-T246183
1654438860000,2022-06-05T14:21:00Z,64,TA120-T246187
1654438885000,2022-06-05T14:21:25Z,67.2,TA120-T246184
1654438901000,2022-06-05T14:21:41Z,53.8,TA120-T246191
1654438913000,2022-06-05T14:21:53Z,37.1,TA120-T246183
1654438920000,2022-06-05T14:22:00Z,63.2,TA120-T246187
1654438945000,2022-06-05T14:22:25Z,69.6,TA120-T246184
1654438961000,2022-06-05T14:22:41Z,57,TA120-T246191
1654438973000,2022-06-05T14:22:53Z,37,TA120-T246183
1654438980000,2022-06-05T14:23:00Z,62.4,TA120-T246187
1654439005000,2022-06-05T14:23:25Z,69.6,TA120-T246184
1654439021000,2022-06-05T14:23:41Z,52.2,TA120-T246191
1654439033000,2022-06-05T14:23:53Z,37.1,TA120-T246183
1654439040000,2022-06-05T14:24:00Z,63.4,TA120-T246187
1654439065000,2022-06-05T14:24:25Z,67,TA120-T246184
1654439081000,2022-06-05T14:24:41Z,51.9,TA120-T246191
1654439093000,2022-06-05T14:24:53Z,37.3,TA120-T246183
1654439100000,2022-06-05T14:25:00Z,64,TA120-T246187
1654439125000,2022-06-05T14:25:25Z,67.8,TA120-T246184
1654439141000,2022-06-05T14:25:41Z,54,TA120-T246191
1654439153000,2022-06-05T14:25:53Z,37.2,TA120-T246183
1654439160000,2022-06-05T14:26:00Z,62.7,TA120-T246187
1654439185000,2022-06-05T14:26:25Z,69.4,TA120-T246184
1654439201000,2022-06-05T14:26:41Z,52.1,TA120-T246191
1654439213000,2022-06-05T14:26:53Z,37.3,TA120-T246183
1654439220000,2022-06-05T14:27:00Z,63.5,TA120-T246187
1654439245000,2022-06-05T14:27:25Z,65.9,TA120-T246184
1654439261000,2022-06-05T14:27:41Z,55.5,TA120-T246191
1654439273000,2022-06-05T14:27:53Z,37.2,TA120-T246183
1654439280000,2022-06-05T14:28:00Z,63.3,TA120-T246187
1654439305000,2022-06-05T14:28:25Z,69,TA120-T246184
1654439321000,2022-06-05T14:28:41Z,53.9,TA120-T246191
1654439333000,2022-06-05T14:28:53Z,36.9,TA120-T246183
1654439340000,2022-06-05T14:29:00Z,63.7,TA120-T246187
1654439365000,2022-06-05T14:29:25Z,67.7,TA120-T246184
1654439381000,2022-06-05T14:29:41Z,56.4,TA120-T246191
1654439393000,2022-06-05T14:29:53Z,37,TA120-T246183
1654439400000,2022-06-05T14:30:00Z,63.3,TA120-T246187
1654439425000,2022-06-05T14:30:25Z,58.7,TA120-T246184
1654439441000,2022-06-05T14:30:41Z,55.2,TA120-T246191
1654439453000,2022-06-05T14:30:53Z,37.1,TA120-T246183
1654439460000,2022-06-05T14:31:00Z,62.7,TA120-T246187
1654439485000,2022-06-05T14:31:25Z,70.8,TA120-T246184
1654439501000,2022-06-05T14:31:41Z,54.4,TA120-T246191
1654439513000,2022-06-05T14:31:53Z,39.2,TA120-T246183
1654439520000,2022-06-05T14:32:00Z,62.8,TA120-T246187
1654439545000,2022-06-05T14:32:25Z,71,TA120-T246184
1654439561000,2022-06-05T14:32:41Z,54.3,TA120-T246191
1654439573000,2022-06-05T14:32:53Z,36.7,TA120-T246183
1654439580000,2022-06-05T14:33:00Z,63.1,TA120-T246187
1654439605000,2022-06-05T14:33:25Z,68.6,TA120-T246184
1654439621000,2022-06-05T14:33:41Z,54.5,TA120-T246191
1654439633000,2022-06-05T14:33:53Z,36.8,TA120-T246183
1654439640000,2022-06-05T14:34:00Z,62,TA120-T246187
1654439665000,2022-06-05T14:34:25Z,67.3,TA120-T246184
1654439681000,2022-06-05T14:34:41Z,54.9,TA120-T246191
1654439693000,2022-06-05T14:34:53Z,37.1,TA120-T246183
1654439700000,2022-06-05T14:35:00Z,61.5,TA120-T246187
1654439725000,2022-06-05T14:35:25Z,64.9,TA120-T246184
1654439741000,2022-06-05T14:35:41Z,54.7,TA120-T246191
1654439753000,2022-06-05T14:35:53Z,36.9,TA120-T246183
1654439760000,2022-06-05T14:36:00Z,60.8,TA120-T246187
1654439785000,2022-06-05T14:36:25Z,68.6,TA120-T246184
1654439801000,2022-06-05T14:36:41Z,56.8,TA120-T246191
1654439813000,2022-06-05T14:36:53Z,37,TA120-T246183
1654439820000,2022-06-05T14:37:00Z,61.4,TA120-T246187
1654439845000,2022-06-05T14:37:25Z,70.2,TA120-T246184
1654439861000,2022-06-05T14:37:41Z,55.9,TA120-T246191
1654439873000,2022-06-05T14:37:53Z,37.4,TA120-T246183
1654439880000,2022-06-05T14:38:00Z,61.2,TA120-T246187
1654439905000,2022-06-05T14:38:25Z,68.7,TA120-T246184
1654439921000,2022-06-05T14:38:41Z,55.6,TA120-T246191
1654439933000,2022-06-05T14:38:53Z,37.4,TA120-T246183
1654439940000,2022-06-05T14:39:00Z,61.6,TA120-T246187
1654439965000,2022-06-05T14:39:25Z,66.4,TA120-T246184
1654439981000,2022-06-05T14:39:41Z,65.5,TA120-T246191
1654439993000,2022-06-05T14:39:53Z,38,TA120-T246183
1654440000000,2022-06-05T14:40:00Z,62.9,TA120-T246187
1654440025000,2022-06-05T14:40:25Z,68.5,TA120-T246184
1654440041000,2022-06-05T14:40:41Z,54.4,TA120-T246191
1654440053000,2022-06-05T14:40:53Z,37.6,TA120-T246183
1654440060000,2022-06-05T14:41:00Z,62.7,TA120-T246187
1654440085000,2022-06-05T14:41:25Z,68.7,TA120-T246184
1654440101000,2022-06-05T14:41:41Z,55.5,TA120-T246191
1654440113000,2022-06-05T14:41:53Z,36.9,TA120-T246183
1654440120000,2022-06-05T14:42:00Z,62.2,TA120-T246187
1654440145000,2022-06-05T14:42:25Z,67.4,TA120-T246184
1654440161000,2022-06-05T14:42:41Z,54.6,TA120-T246191
1654440173000,2022-06-05T14:42:53Z,37.3,TA120-T246183
1654440180000,2022-06-05T14:43:00Z,62.6,TA120-T246187
1654440205000,2022-06-05T14:43:25Z,70.6,TA120-T246184
1654440221000,2022-06-05T14:43:41Z,53.1,TA120-T246191
1654440233000,2022-06-05T14:43:53Z,37,TA120-T246183
1654440240000,2022-06-05T14:44:00Z,63,TA120-T246187
1654440265000,2022-06-05T14:44:25Z,67.1,TA120-T246184
1654440281000,2022-06-05T14:44:41Z,55.6,TA120-T246191
1654440293000,2022-06-05T14:44:53Z,36.9,TA120-T246183
1654440300000,2022-06-05T14:45:00Z,62.9,TA120-T246187
1654440325000,2022-06-05T14:45:25Z,70.5,TA120-T246184
1654440341000,2022-06-05T14:45:41Z,54.8,TA120-T246191
1654440353000,2022-06-05T14:45:53Z,37,TA120-T246183
1654440360000,2022-06-05T14:46:00Z,62.3,TA120-T246187
1654440385000,2022-06-05T14:46:25Z,69.8,TA120-T246184
1654440401000,2022-06-05T14:46:41Z,59.3,TA120-T246191
1654440413000,2022-06-05T14:46:53Z,37.1,TA120-T246183
1654440420000,2022-06-05T14:47:00Z,62.5,TA120-T246187
1654440445000,2022-06-05T14:47:25Z,69.5,TA120-T246184
1654440461000,2022-06-05T14:47:41Z,54.9,TA120-T246191
1654440473000,2022-06-05T14:47:53Z,37.3,TA120-T246183
1654440480000,2022-06-05T14:48:00Z,62.7,TA120-T246187
1654440505000,2022-06-05T14:48:25Z,69.6,TA120-T246184
1654440521000,2022-06-05T14:48:41Z,56.1,TA120-T246191
1654440533000,2022-06-05T14:48:53Z,37.5,TA120-T246183
1654440540000,2022-06-05T14:49:00Z,61.4,TA120-T246187
1654440565000,2022-06-05T14:49:25Z,69.6,TA120-T246184
1654440581000,2022-06-05T14:49:41Z,55.4,TA120-T246191
1654440593000,2022-06-05T14:49:53Z,37.2,TA120-T246183
1654440600000,2022-06-05T14:50:00Z,62.7,TA120-T246187
1654440625000,2022-06-05T14:50:25Z,69,TA120-T246184
1654440641000,2022-06-05T14:50:41Z,53.3,TA120-T246191
1654440653000,2022-06-05T14:50:53Z,36.9,TA120-T246183
1654440660000,2022-06-05T14:51:00Z,62.7,TA120-T246187
1654440685000,2022-06-05T14:51:25Z,67.8,TA120-T246184
1654440701000,2022-06-05T14:51:41Z,54.3,TA120-T246191
1654440713000,2022-06-05T14:51:53Z,36.8,TA120-T246183
1654440720000,2022-06-05T14:52:00Z,62.4,TA120-T246187
1654440745000,2022-06-05T14:52:25Z,70,TA120-T246184
1654440761000,2022-06-05T14:52:41Z,55.7,TA120-T246191
1654440773000,2022-06-05T14:52:53Z,37.1,TA120-T246183
1654440780000,2022-06-05T14:53:00Z,61.5,TA120-T246187
1654440805000,2022-06-05T14:53:25Z,69.4,TA120-T246184
1654440821000,2022-06-05T14:53:41Z,59.3,TA120-T246191
1654440833000,2022-06-05T14:53:53Z,36.8,TA120-T246183
1654440840000,2022-06-05T14:54:00Z,63.2,TA120-T246187
1654440865000,2022-06-05T14:54:25Z,70.1,TA120-T246184
1654440881000,2022-06-05T14:54:41Z,55.6,TA120-T246191
1654440893000,2022-06-05T14:54:53Z,36.8,TA120-T246183
1654440900000,2022-06-05T14:55:00Z,61.9,TA120-T246187
1654440925000,2022-06-05T14:55:25Z,67.1,TA120-T246184
1654440941000,2022-06-05T14:55:41Z,54.8,TA120-T246191
1654440953000,2022-06-05T14:55:53Z,37.6,TA120-T246183
1654440960000,2022-06-05T14:56:00Z,61.4,TA120-T246187
1654440985000,2022-06-05T14:56:25Z,66.1,TA120-T246184
1654441001000,2022-06-05T14:56:41Z,55.6,TA120-T246191
1654441013000,2022-06-05T14:56:53Z,36.7,TA120-T246183
1654441020000,2022-06-05T14:57:00Z,62.1,TA120-T246187
1654441045000,2022-06-05T14:57:25Z,69.2,TA120-T246184
1654441061000,2022-06-05T14:57:41Z,54.9,TA120-T246191
1654441073000,2022-06-05T14:57:53Z,40.5,TA120-T246183
1654441080000,2022-06-05T14:58:00Z,62.8,TA120-T246187
1654441105000,2022-06-05T14:58:25Z,70.2,TA120-T246184
1654441121000,2022-06-05T14:58:41Z,55.4,TA120-T246191
1654441133000,2022-06-05T14:58:53Z,37.1,TA120-T246183
1654441140000,2022-06-05T14:59:00Z,61.9,TA120-T246187
1654441165000,2022-06-05T14:59:25Z,69.7,TA120-T246184
1654441181000,2022-06-05T14:59:41Z,54.7,TA120-T246191
1654441193000,2022-06-05T14:59:53Z,37.1,TA120-T246183
1654441200000,2022-06-05T15:00:00Z,62,TA120-T246187
1654441225000,2022-06-05T15:00:25Z,64.7,TA120-T246184
1654441241000,2022-06-05T15:00:41Z,54.2,TA120-T246191
1654441253000,2022-06-05T15:00:53Z,41.9,TA120-T246183
1654441260000,2022-06-05T15:01:00Z,62.2,TA120-T246187
1654441285000,2022-06-05T15:01:25Z,69.8,TA120-T246184
1654441301000,2022-06-05T15:01:41Z,53,TA120-T246191
1654441313000,2022-06-05T15:01:53Z,37.3,TA120-T246183
1654441320000,2022-06-05T15:02:00Z,62.5,TA120-T246187
1654441345000,2022-06-05T15:02:25Z,69.2,TA120-T246184
1654441361000,2022-06-05T15:02:41Z,53,TA120-T246191
1654441373000,2022-06-05T15:02:53Z,37,TA120-T246183
1654441380000,2022-06-05T15:03:00Z,62.1,TA120-T246187
1654441405000,2022-06-05T15:03:25Z,68.9,TA120-T246184
1654441421000,2022-06-05T15:03:41Z,62.4,TA120-T246191
1654441433000,2022-06-05T15:03:53Z,37.2,TA120-T246183
1654441440000,2022-06-05T15:04:00Z,61.2,TA120-T246187
1654441465000,2022-06-05T15:04:25Z,64.5,TA120-T246184
1654441481000,2022-06-05T15:04:41Z,56,TA120-T246191
1654441493000,2022-06-05T15:04:53Z,37.1,TA120-T246183
1654441500000,2022-06-05T15:05:00Z,62.5,TA120-T246187
1654441525000,2022-06-05T15:05:25Z,68.5,TA120-T246184
1654441541000,2022-06-05T15:05:41Z,53.6,TA120-T246191
1654441553000,2022-06-05T15:05:53Z,37,TA120-T246183
1654441560000,2022-06-05T15:06:00Z,61.7,TA120-T246187
1654441585000,2022-06-05T15:06:25Z,66.7,TA120-T246184
1654441601000,2022-06-05T15:06:41Z,52.7,TA120-T246191
1654441613000,2022-06-05T15:06:53Z,37.4,TA120-T246183
1654441620000,2022-06-05T15:07:00Z,61.5,TA120-T246187
1654441645000,2022-06-05T15:07:25Z,70.5,TA120-T246184
1654441661000,2022-06-05T15:07:41Z,55.1,TA120-T246191
1654441673000,2022-06-05T15:07:53Z,39.1,TA120-T246183
1654441680000,2022-06-05T15:08:00Z,61.5,TA120-T246187
1654441705000,2022-06-05T15:08:25Z,68.1,TA120-T246184
1654441721000,2022-06-05T15:08:41Z,59,TA120-T246191
1654441733000,2022-06-05T15:08:53Z,37.2,TA120-T246183
1654441740000,2022-06-05T15:09:00Z,62.4,TA120-T246187
1654441765000,2022-06-05T15:09:25Z,67.5,TA120-T246184
1654441781000,2022-06-05T15:09:41Z,56.6,TA120-T246191
1654441793000,2022-06-05T15:09:53Z,37.2,TA120-T246183
1654441800000,2022-06-05T15:10:00Z,62.5,TA120-T246187
1654441825000,2022-06-05T15:10:25Z,67.4,TA120-T246184
1654441841000,2022-06-05T15:10:41Z,55.7,TA120-T246191
1654441853000,2022-06-05T15:10:53Z,38.7,TA120-T246183
1654441860000,2022-06-05T15:11:00Z,60.9,TA120-T246187
1654441885000,2022-06-05T15:11:25Z,70.2,TA120-T246184
1654441901000,2022-06-05T15:11:41Z,55.5,TA120-T246191
1654441913000,2022-06-05T15:11:53Z,36.9,TA120-T246183
1654441920000,2022-06-05T15:12:00Z,61.6,TA120-T246187
1654441945000,2022-06-05T15:12:25Z,71.8,TA120-T246184
1654441961000,2022-06-05T15:12:41Z,54.6,TA120-T246191
1654441973000,2022-06-05T15:12:53Z,37,TA120-T246183
1654441980000,2022-06-05T15:13:00Z,61.7,TA120-T246187
1654442005000,2022-06-05T15:13:25Z,66.6,TA120-T246184
1654442021000,2022-06-05T15:13:41Z,52.2,TA120-T246191
1654442033000,2022-06-05T15:13:53Z,39.2,TA120-T246183
1654442040000,2022-06-05T15:14:00Z,61.4,TA120-T246187
1654442065000,2022-06-05T15:14:25Z,66.1,TA120-T246184
1654442081000,2022-06-05T15:14:41Z,55.3,TA120-T246191
1654442093000,2022-06-05T15:14:53Z,37.1,TA120-T246183
1654442100000,2022-06-05T15:15:00Z,62.8,TA120-T246187
1654442125000,2022-06-05T15:15:25Z,71.1,TA120-T246184
1654442141000,2022-06-05T15:15:41Z,55.8,TA120-T246191
1654442153000,2022-06-05T15:15:53Z,37,TA120-T246183
1654442160000,2022-06-05T15:16:00Z,61.3,TA120-T246187
1654442185000,2022-06-05T15:16:25Z,67.2,TA120-T246184
1654442201000,2022-06-05T15:16:41Z,53.6,TA120-T246191
1654442213000,2022-06-05T15:16:53Z,40.6,TA120-T246183
1654442220000,2022-06-05T15:17:00Z,62.6,TA120-T246187
1654442245000,2022-06-05T15:17:25Z,68.1,TA120-T246184
1654442261000,2022-06-05T15:17:41Z,55,TA120-T246191
1654442273000,2022-06-05T15:17:53Z,37.2,TA120-T246183
1654442280000,2022-06-05T15:18:00Z,62.6,TA120-T246187
1654442305000,2022-06-05T15:18:25Z,69.6,TA120-T246184
1654442321000,2022-06-05T15:18:41Z,54.1,TA120-T246191
