time,readable_time,dBA,dev-id
1650892808000,2022-04-25T13:20:08Z,51.5,TA120-T246191
1650892839000,2022-04-25T13:20:39Z,61.9,TA120-T246187
1650892841000,2022-04-25T13:20:41Z,40.8,TA120-T246183
1650892854000,2022-04-25T13:20:54Z,72.5,TA120-T246184
1650892868000,2022-04-25T13:21:08Z,57.8,TA120-T246191
1650892899000,2022-04-25T13:21:39Z,63.9,TA120-T246187
1650892901000,2022-04-25T13:21:41Z,40.1,TA120-T246183
1650892914000,2022-04-25T13:21:54Z,69,TA120-T246184
1650892928000,2022-04-25T13:22:08Z,58.7,TA120-T246191
1650892959000,2022-04-25T13:22:39Z,61.4,TA120-T246187
1650892961000,2022-04-25T13:22:41Z,42.6,TA120-T246183
1650892974000,2022-04-25T13:22:54Z,68.3,TA120-T246184
1650892988000,2022-04-25T13:23:08Z,57.8,TA120-T246191
1650893019000,2022-04-25T13:23:39Z,61.5,TA120-T246187
1650893021000,2022-04-25T13:23:41Z,39.6,TA120-T246183
1650893034000,2022-04-25T13:23:54Z,73.5,TA120-T246184
1650893048000,2022-04-25T13:24:08Z,59.5,TA120-T246191
1650893079000,2022-04-25T13:24:39Z,63,TA120-T246187
1650893081000,2022-04-25T13:24:41Z,56,TA120-T246183
1650893094000,2022-04-25T13:24:54Z,70.4,TA120-T246184
1650893108000,2022-04-25T13:25:08Z,59,TA120-T246191
1650893139000,2022-04-25T13:25:39Z,61.6,TA120-T246187
1650893141000,2022-04-25T13:25:41Z,57.7,TA120-T246183
1650893154000,2022-04-25T13:25:54Z,68.5,TA120-T246184
1650893168000,2022-04-25T13:26:08Z,58.8,TA120-T246191
1650893199000,2022-04-25T13:26:39Z,62.4,TA120-T246187
1650893201000,2022-04-25T13:26:41Z,54.8,TA120-T246183
1650893214000,2022-04-25T13:26:54Z,72.6,TA120-T246184
1650893228000,2022-04-25T13:27:08Z,56.1,TA120-T246191
1650893259000,2022-04-25T13:27:39Z,62.1,TA120-T246187
1650893261000,2022-04-25T13:27:41Z,54.6,TA120-T246183
1650893274000,2022-04-25T13:27:54Z,71.1,TA120-T246184
1650893288000,2022-04-25T13:28:08Z,56.1,TA120-T246191
1650893319000,2022-04-25T13:28:39Z,61.4,TA120-T246187
1650893321000,2022-04-25T13:28:41Z,40.9,TA120-T246183
1650893334000,2022-04-25T13:28:54Z,71.4,TA120-T246184
1650893348000,2022-04-25T13:29:08Z,58.3,TA120-T246191
1650893379000,2022-04-25T13:29:39Z,61.9,TA120-T246187
1650893381000,2022-04-25T13:29:41Z,51.4,TA120-T246183
1650893394000,2022-04-25T13:29:54Z,72.7,TA120-T246184
1650893408000,2022-04-25T13:30:08Z,57.3,TA120-T246191
1650893439000,2022-04-25T13:30:39Z,61.7,TA120-T246187
1650893441000,2022-04-25T13:30:41Z,38.7,TA120-T246183
1650893454000,2022-04-25T13:30:54Z,69.8,TA120-T246184
1650893468000,2022-04-25T13:31:08Z,55.8,TA120-T246191
1650893499000,2022-04-25T13:31:39Z,62,TA120-T246187
1650893501000,2022-04-25T13:31:41Z,38.5,TA120-T246183
1650893514000,2022-04-25T13:31:54Z,68.9,TA120-T246184
1650893528000,2022-04-25T13:32:08Z,57.4,TA120-T246191
1650893559000,2022-04-25T13:32:39Z,62.2,TA120-T246187
1650893561000,2022-04-25T13:32:41Z,38.6,TA120-T246183
1650893574000,2022-04-25T13:32:54Z,73.9,TA120-T246184
1650893588000,2022-04-25T13:33:08Z,51.7,TA120-T246191
1650893619000,2022-04-25T13:33:39Z,64,TA120-T246187
1650893621000,2022-04-25T13:33:41Z,38.3,TA120-T246183
1650893634000,2022-04-25T13:33:54Z,70.4,TA120-T246184
1650893648000,2022-04-25T13:34:08Z,56.5,TA120-T246191
1650893679000,2022-04-25T13:34:39Z,62.1,TA120-T246187
1650893681000,2022-04-25T13:34:41Z,38.5,TA120-T246183
1650893694000,2022-04-25T13:34:54Z,70.4,TA120-T246184
1650893708000,2022-04-25T13:35:08Z,55.8,TA120-T246191
1650893739000,2022-04-25T13:35:39Z,60.2,TA120-T246187
1650893741000,2022-04-25T13:35:41Z,38,TA120-T246183
1650893754000,2022-04-25T13:35:54Z,71.3,TA120-T246184
1650893768000,2022-04-25T13:36:08Z,54.7,TA120-T246191
1650893799000,2022-04-25T13:36:39Z,62.1,TA120-T246187
1650893801000,2022-04-25T13:36:41Z,39.1,TA120-T246183
1650893814000,2022-04-25T13:36:54Z,73.8,TA120-T246184
1650893828000,2022-04-25T13:37:08Z,53.5,TA120-T246191
1650893859000,2022-04-25T13:37:39Z,61.3,TA120-T246187
1650893861000,2022-04-25T13:37:41Z,38.6,TA120-T246183
1650893874000,2022-04-25T13:37:54Z,71.6,TA120-T246184
1650893888000,2022-04-25T13:38:08Z,57.5,TA120-T246191
1650893919000,2022-04-25T13:38:39Z,61.1,TA120-T246187
1650893921000,2022-04-25T13:38:41Z,37.9,TA120-T246183
1650893934000,2022-04-25T13:38:54Z,69.7,TA120-T246184
1650893948000,2022-04-25T13:39:08Z,58.3,TA120-T246191
1650893979000,2022-04-25T13:39:39Z,61.6,TA120-T246187
1650893981000,2022-04-25T13:39:41Z,39.1,TA120-T246183
1650893994000,2022-04-25T13:39:54Z,70.8,TA120-T246184
1650894008000,2022-04-25T13:40:08Z,57,TA120-T246191
1650894039000,2022-04-25T13:40:39Z,61,TA120-T246187
1650894041000,2022-04-25T13:40:41Z,38.9,TA120-T246183
1650894054000,2022-04-25T13:40:54Z,73.5,TA120-T246184
1650894068000,2022-04-25T13:41:08Z,53.8,TA120-T246191
1650894099000,2022-04-25T13:41:39Z,61.6,TA120-T246187
1650894101000,2022-04-25T13:41:41Z,39.9,TA120-T246183
1650894114000,2022-04-25T13:41:54Z,74,TA120-T246184
1650894128000,2022-04-25T13:42:08Z,56.9,TA120-T246191
1650894159000,2022-04-25T13:42:39Z,59.7,TA120-T246187
1650894161000,2022-04-25T13:42:41Z,41.1,TA120-T246183
1650894174000,2022-04-25T13:42:54Z,70.9,TA120-T246184
1650894188000,2022-04-25T13:43:08Z,56,TA120-T246191
1650894219000,2022-04-25T13:43:39Z,59.4,TA120-T246187
1650894221000,2022-04-25T13:43:41Z,42,TA120-T246183
1650894234000,2022-04-25T13:43:54Z,72,TA120-T246184
1650894248000,2022-04-25T13:44:08Z,55.8,TA120-T246191
1650894279000,2022-04-25T13:44:39Z,60.3,TA120-T246187
1650894281000,2022-04-25T13:44:41Z,41.5,TA120-T246183
1650894294000,2022-04-25T13:44:54Z,70.9,TA120-T246184
1650894308000,2022-04-25T13:45:08Z,57.9,TA120-T246191
1650894339000,2022-04-25T13:45:39Z,62.5,TA120-T246187
1650894341000,2022-04-25T13:45:41Z,46.8,TA120-T246183
1650894354000,2022-04-25T13:45:54Z,69.6,TA120-T246184
1650894368000,2022-04-25T13:46:08Z,54.3,TA120-T246191
1650894399000,2022-04-25T13:46:39Z,62.5,TA120-T246187
1650894401000,2022-04-25T13:46:41Z,45.5,TA120-T246183
1650894414000,2022-04-25T13:46:54Z,70.4,TA120-T246184
1650894428000,2022-04-25T13:47:08Z,55.6,TA120-T246191
1650894459000,2022-04-25T13:47:39Z,60.6,TA120-T246187
1650894461000,2022-04-25T13:47:41Z,61.1,TA120-T246183
1650894474000,2022-04-25T13:47:54Z,72.8,TA120-T246184
1650894488000,2022-04-25T13:48:08Z,54,TA120-T246191
1650894519000,2022-04-25T13:48:39Z,61.4,TA120-T246187
1650894521000,2022-04-25T13:48:41Z,49.6,TA120-T246183
1650894534000,2022-04-25T13:48:54Z,67.4,TA120-T246184
1650894548000,2022-04-25T13:49:08Z,57.6,TA120-T246191
1650894579000,2022-04-25T13:49:39Z,61.1,TA120-T246187
1650894581000,2022-04-25T13:49:41Z,48.7,TA120-T246183
1650894594000,2022-04-25T13:49:54Z,72.8,TA120-T246184
1650894608000,2022-04-25T13:50:08Z,52.6,TA120-T246191
1650894639000,2022-04-25T13:50:39Z,60,TA120-T246187
1650894641000,2022-04-25T13:50:41Z,54,TA120-T246183
1650894654000,2022-04-25T13:50:54Z,68.3,TA120-T246184
1650894668000,2022-04-25T13:51:08Z,58.7,TA120-T246191
1650894699000,2022-04-25T13:51:39Z,61.8,TA120-T246187
1650894701000,2022-04-25T13:51:41Z,51,TA120-T246183
1650894714000,2022-04-25T13:51:54Z,67.5,TA120-T246184
1650894728000,2022-04-25T13:52:08Z,58.6,TA120-T246191
1650894759000,2022-04-25T13:52:39Z,61.4,TA120-T246187
1650894761000,2022-04-25T13:52:41Z,50.7,TA120-T246183
1650894774000,2022-04-25T13:52:54Z,71.2,TA120-T246184
1650894788000,2022-04-25T13:53:08Z,54.4,TA120-T246191
1650894819000,2022-04-25T13:53:39Z,60.2,TA120-T246187
1650894821000,2022-04-25T13:53:41Z,53.3,TA120-T246183
1650894834000,2022-04-25T13:53:54Z,69.6,TA120-T246184
1650894848000,2022-04-25T13:54:08Z,54.9,TA120-T246191
1650894879000,2022-04-25T13:54:39Z,62.4,TA120-T246187
1650894881000,2022-04-25T13:54:41Z,45.8,TA120-T246183
1650894894000,2022-04-25T13:54:54Z,71.1,TA120-T246184
1650894908000,2022-04-25T13:55:08Z,56.1,TA120-T246191
1650894939000,2022-04-25T13:55:39Z,62.8,TA120-T246187
1650894941000,2022-04-25T13:55:41Z,49.8,TA120-T246183
1650894954000,2022-04-25T13:55:54Z,74.2,TA120-T246184
1650894968000,2022-04-25T13:56:08Z,59.3,TA120-T246191
1650894999000,2022-04-25T13:56:39Z,61.6,TA120-T246187
1650895001000,2022-04-25T13:56:41Z,51.8,TA120-T246183
1650895014000,2022-04-25T13:56:54Z,68.7,TA120-T246184
1650895028000,2022-04-25T13:57:08Z,58.7,TA120-T246191
1650895059000,2022-04-25T13:57:39Z,62.3,TA120-T246187
1650895061000,2022-04-25T13:57:41Z,46.2,TA120-T246183
1650895074000,2022-04-25T13:57:54Z,65.4,TA120-T246184
1650895088000,2022-04-25T13:58:08Z,58.3,TA120-T246191
1650895119000,2022-04-25T13:58:39Z,61,TA120-T246187
1650895121000,2022-04-25T13:58:41Z,58.8,TA120-T246183
1650895134000,2022-04-25T13:58:54Z,66.5,TA120-T246184
1650895148000,2022-04-25T13:59:08Z,55.1,TA120-T246191
1650895179000,2022-04-25T13:59:39Z,60.7,TA120-T246187
1650895181000,2022-04-25T13:59:41Z,46.1,TA120-T246183
1650895194000,2022-04-25T13:59:54Z,73.4,TA120-T246184
1650895208000,2022-04-25T14:00:08Z,54.6,TA120-T246191
1650895239000,2022-04-25T14:00:39Z,62.9,TA120-T246187
1650895241000,2022-04-25T14:00:41Z,47.9,TA120-T246183
1650895254000,2022-04-25T14:00:54Z,68,TA120-T246184
1650895268000,2022-04-25T14:01:08Z,56.3,TA120-T246191
1650895299000,2022-04-25T14:01:39Z,61.8,TA120-T246187
1650895301000,2022-04-25T14:01:41Z,61.1,TA120-T246183
1650895314000,2022-04-25T14:01:54Z,73.5,TA120-T246184
1650895328000,2022-04-25T14:02:08Z,56.6,TA120-T246191
1650895359000,2022-04-25T14:02:39Z,61.9,TA120-T246187
1650895361000,2022-04-25T14:02:41Z,57,TA120-T246183
1650895374000,2022-04-25T14:02:54Z,69.7,TA120-T246184
1650895388000,2022-04-25T14:03:08Z,53.2,TA120-T246191
1650895419000,2022-04-25T14:03:39Z,60.4,TA120-T246187
1650895421000,2022-04-25T14:03:41Z,58.5,TA120-T246183
1650895434000,2022-04-25T14:03:54Z,72.3,TA120-T246184
1650895448000,2022-04-25T14:04:08Z,59.6,TA120-T246191
1650895479000,2022-04-25T14:04:39Z,61.7,TA120-T246187
1650895481000,2022-04-25T14:04:41Z,56.9,TA120-T246183
1650895494000,2022-04-25T14:04:54Z,66,TA120-T246184
1650895508000,2022-04-25T14:05:08Z,54.2,TA120-T246191
1650895539000,2022-04-25T14:05:39Z,62.1,TA120-T246187
1650895541000,2022-04-25T14:05:41Z,52.8,TA120-T246183
1650895554000,2022-04-25T14:05:54Z,71.4,TA120-T246184
1650895568000,2022-04-25T14:06:08Z,56.2,TA120-T246191
1650895599000,2022-04-25T14:06:39Z,62.3,TA120-T246187
1650895601000,2022-04-25T14:06:41Z,40.4,TA120-T246183
1650895614000,2022-04-25T14:06:54Z,71,TA120-T246184
1650895628000,2022-04-25T14:07:08Z,56.5,TA120-T246191
1650895659000,2022-04-25T14:07:39Z,61.7,TA120-T246187
1650895661000,2022-04-25T14:07:41Z,37.4,TA120-T246183
1650895674000,2022-04-25T14:07:54Z,68.3,TA120-T246184
1650895688000,2022-04-25T14:08:08Z,58.9,TA120-T246191
1650895719000,2022-04-25T14:08:39Z,62.2,TA120-T246187
1650895721000,2022-04-25T14:08:41Z,43.1,TA120-T246183
1650895734000,2022-04-25T14:08:54Z,71.7,TA120-T246184
1650895748000,2022-04-25T14:09:08Z,56.7,TA120-T246191
1650895779000,2022-04-25T14:09:39Z,63,TA120-T246187
1650895781000,2022-04-25T14:09:41Z,38.5,TA120-T246183
1650895794000,2022-04-25T14:09:54Z,70.8,TA120-T246184
1650895808000,2022-04-25T14:10:08Z,52.9,TA120-T246191
1650895839000,2022-04-25T14:10:39Z,61.8,TA120-T246187
1650895841000,2022-04-25T14:10:41Z,40.9,TA120-T246183
1650895854000,2022-04-25T14:10:54Z,66.6,TA120-T246184
1650895868000,2022-04-25T14:11:08Z,64,TA120-T246191
1650895899000,2022-04-25T14:11:39Z,63,TA120-T246187
1650895901000,2022-04-25T14:11:41Z,38.4,TA120-T246183
1650895914000,2022-04-25T14:11:54Z,72.9,TA120-T246184
1650895928000,2022-04-25T14:12:08Z,59,TA120-T246191
1650895959000,2022-04-25T14:12:39Z,62.5,TA120-T246187
1650895961000,2022-04-25T14:12:41Z,40.2,TA120-T246183
1650895974000,2022-04-25T14:12:54Z,69.4,TA120-T246184
1650895988000,2022-04-25T14:13:08Z,55.2,TA120-T246191
1650896019000,2022-04-25T14:13:39Z,63,TA120-T246187
1650896021000,2022-04-25T14:13:41Z,53.3,TA120-T246183
1650896034000,2022-04-25T14:13:54Z,71.1,TA120-T246184
1650896048000,2022-04-25T14:14:08Z,60.7,TA120-T246191
1650896079000,2022-04-25T14:14:39Z,61.6,TA120-T246187
1650896081000,2022-04-25T14:14:41Z,42.6,TA120-T246183
1650896094000,2022-04-25T14:14:54Z,71.1,TA120-T246184
1650896108000,2022-04-25T14:15:08Z,55.6,TA120-T246191
1650896139000,2022-04-25T14:15:39Z,62.1,TA120-T246187
1650896141000,2022-04-25T14:15:41Z,41.1,TA120-T246183
1650896154000,2022-04-25T14:15:54Z,70,TA120-T246184
1650896168000,2022-04-25T14:16:08Z,58.2,TA120-T246191
1650896199000,2022-04-25T14:16:39Z,61,TA120-T246187
1650896201000,2022-04-25T14:16:41Z,40.1,TA120-T246183
1650896214000,2022-04-25T14:16:54Z,69.8,TA120-T246184
1650896228000,2022-04-25T14:17:08Z,56.6,TA120-T246191
1650896259000,2022-04-25T14:17:39Z,60.2,TA120-T246187
1650896261000,2022-04-25T14:17:41Z,39.8,TA120-T246183
1650896274000,2022-04-25T14:17:54Z,73.1,TA120-T246184
1650896288000,2022-04-25T14:18:08Z,58.6,TA120-T246191
1650896319000,2022-04-25T14:18:39Z,61.7,TA120-T246187
1650896321000,2022-04-25T14:18:41Z,42.9,TA120-T246183
1650896334000,2022-04-25T14:18:54Z,62.6,TA120-T246184
1650896348000,2022-04-25T14:19:08Z,58.3,TA120-T246191
1650896379000,2022-04-25T14:19:39Z,60.4,TA120-T246187
1650896381000,2022-04-25T14:19:41Z,47.2,TA120-T246183
1650896394000,2022-04-25T14:19:54Z,72,TA120-T246184
1650896408000,2022-04-25T14:20:08Z,54.6,TA120-T246191
1650896439000,2022-04-25T14:20:39Z,60.4,TA120-T246187
1650896441000,2022-04-25T14:20:41Z,45.9,TA120-T246183
1650896454000,2022-04-25T14:20:54Z,70.2,TA120-T246184
1650896468000,2022-04-25T14:21:08Z,54.7,TA120-T246191
1650896499000,2022-04-25T14:21:39Z,63.6,TA120-T246187
1650896501000,2022-04-25T14:21:41Z,40.5,TA120-T246183
1650896514000,2022-04-25T14:21:54Z,64.5,TA120-T246184
1650896528000,2022-04-25T14:22:08Z,54.9,TA120-T246191
1650896559000,2022-04-25T14:22:39Z,62.7,TA120-T246187
1650896561000,2022-04-25T14:22:41Z,46.4,TA120-T246183
1650896574000,2022-04-25T14:22:54Z,71.3,TA120-T246184
1650896588000,2022-04-25T14:23:08Z,56,TA120-T246191
1650896619000,2022-04-25T14:23:39Z,60.8,TA120-T246187
1650896621000,2022-04-25T14:23:41Z,48.2,TA120-T246183
1650896634000,2022-04-25T14:23:54Z,73.4,TA120-T246184
1650896648000,2022-04-25T14:24:08Z,57.6,TA120-T246191
1650896679000,2022-04-25T14:24:39Z,62.3,TA120-T246187
1650896681000,2022-04-25T14:24:41Z,49.5,TA120-T246183
1650896694000,2022-04-25T14:24:54Z,71.1,TA120-T246184
1650896708000,2022-04-25T14:25:08Z,61.2,TA120-T246191
1650896739000,2022-04-25T14:25:39Z,62.1,TA120-T246187
1650896741000,2022-04-25T14:25:41Z,49.8,TA120-T246183
1650896754000,2022-04-25T14:25:54Z,72.7,TA120-T246184
1650896768000,2022-04-25T14:26:08Z,57.5,TA120-T246191
1650896799000,2022-04-25T14:26:39Z,61.7,TA120-T246187
1650896801000,2022-04-25T14:26:41Z,47.8,TA120-T246183
1650896814000,2022-04-25T14:26:54Z,71.3,TA120-T246184
1650896828000,2022-04-25T14:27:08Z,56,TA120-T246191
1650896859000,2022-04-25T14:27:39Z,62,TA120-T246187
1650896861000,2022-04-25T14:27:41Z,41.7,TA120-T246183
1650896874000,2022-04-25T14:27:54Z,69.4,TA120-T246184
1650896888000,2022-04-25T14:28:08Z,55.2,TA120-T246191
1650896919000,2022-04-25T14:28:39Z,60.9,TA120-T246187
1650896921000,2022-04-25T14:28:41Z,42.2,TA120-T246183
1650896934000,2022-04-25T14:28:54Z,70.1,TA120-T246184
1650896948000,2022-04-25T14:29:08Z,57.3,TA120-T246191
1650896979000,2022-04-25T14:29:39Z,61.3,TA120-T246187
1650896981000,2022-04-25T14:29:41Z,40.5,TA120-T246183
1650896994000,2022-04-25T14:29:54Z,71.2,TA120-T246184
1650897008000,2022-04-25T14:30:08Z,55.9,TA120-T246191
1650897039000,2022-04-25T14:30:39Z,62.5,TA120-T246187
1650897041000,2022-04-25T14:30:41Z,41.4,TA120-T246183
1650897054000,2022-04-25T14:30:54Z,69.8,TA120-T246184
1650897068000,2022-04-25T14:31:08Z,52.1,TA120-T246191
1650897099000,2022-04-25T14:31:39Z,62.7,TA120-T246187
1650897101000,2022-04-25T14:31:41Z,40.8,TA120-T246183
1650897114000,2022-04-25T14:31:54Z,72.1,TA120-T246184
1650897128000,2022-04-25T14:32:08Z,56.6,TA120-T246191
1650897159000,2022-04-25T14:32:39Z,59.5,TA120-T246187
1650897161000,2022-04-25T14:32:41Z,41.1,TA120-T246183
1650897174000,2022-04-25T14:32:54Z,68.6,TA120-T246184
1650897188000,2022-04-25T14:33:08Z,57,TA120-T246191
1650897219000,2022-04-25T14:33:39Z,63.4,TA120-T246187
1650897221000,2022-04-25T14:33:41Z,42.3,TA120-T246183
1650897234000,2022-04-25T14:33:54Z,67.2,TA120-T246184
1650897248000,2022-04-25T14:34:08Z,56.8,TA120-T246191
1650897279000,2022-04-25T14:34:39Z,62,TA120-T246187
1650897281000,2022-04-25T14:34:41Z,39.5,TA120-T246183
1650897294000,2022-04-25T14:34:54Z,69.3,TA120-T246184
1650897308000,2022-04-25T14:35:08Z,57.6,TA120-T246191
1650897339000,2022-04-25T14:35:39Z,60.6,TA120-T246187
1650897341000,2022-04-25T14:35:41Z,45.2,TA120-T246183
1650897354000,2022-04-25T14:35:54Z,70.2,TA120-T246184
1650897368000,2022-04-25T14:36:08Z,54.6,TA120-T246191
1650897399000,2022-04-25T14:36:39Z,62.1,TA120-T246187
1650897401000,2022-04-25T14:36:41Z,43.1,TA120-T246183
1650897414000,2022-04-25T14:36:54Z,69.2,TA120-T246184
1650897428000,2022-04-25T14:37:08Z,56.4,TA120-T246191
1650897459000,2022-04-25T14:37:39Z,61.8,TA120-T246187
1650897461000,2022-04-25T14:37:41Z,52.9,TA120-T246183
1650897474000,2022-04-25T14:37:54Z,70.9,TA120-T246184
1650897488000,2022-04-25T14:38:08Z,59.7,TA120-T246191
1650897519000,2022-04-25T14:38:39Z,60.8,TA120-T246187
1650897521000,2022-04-25T14:38:41Z,56.4,TA120-T246183
1650897534000,2022-04-25T14:38:54Z,71.5,TA120-T246184
1650897548000,2022-04-25T14:39:08Z,56.2,TA120-T246191
1650897579000,2022-04-25T14:39:39Z,61.1,TA120-T246187
1650897581000,2022-04-25T14:39:41Z,50.2,TA120-T246183
1650897594000,2022-04-25T14:39:54Z,68.9,TA120-T246184
1650897608000,2022-04-25T14:40:08Z,57.3,TA120-T246191
1650897639000,2022-04-25T14:40:39Z,61.6,TA120-T246187
1650897641000,2022-04-25T14:40:41Z,45.1,TA120-T246183
1650897654000,2022-04-25T14:40:54Z,70.9,TA120-T246184
1650897668000,2022-04-25T14:41:08Z,55.8,TA120-T246191
1650897699000,2022-04-25T14:41:39Z,62.2,TA120-T246187
1650897701000,2022-04-25T14:41:41Z,45.6,TA120-T246183
1650897714000,2022-04-25T14:41:54Z,69.8,TA120-T246184
1650897728000,2022-04-25T14:42:08Z,58.5,TA120-T246191
1650897759000,2022-04-25T14:42:39Z,62,TA120-T246187
1650897761000,2022-04-25T14:42:41Z,44.7,TA120-T246183
1650897774000,2022-04-25T14:42:54Z,67.3,TA120-T246184
1650897788000,2022-04-25T14:43:08Z,53.8,TA120-T246191
1650897819000,2022-04-25T14:43:39Z,62.9,TA120-T246187
1650897821000,2022-04-25T14:43:41Z,44.4,TA120-T246183
1650897834000,2022-04-25T14:43:54Z,69,TA120-T246184
1650897848000,2022-04-25T14:44:08Z,55.8,TA120-T246191
1650897879000,2022-04-25T14:44:39Z,62.2,TA120-T246187
1650897881000,2022-04-25T14:44:41Z,46,TA120-T246183
1650897894000,2022-04-25T14:44:54Z,72.7,TA120-T246184
1650897908000,2022-04-25T14:45:08Z,58.1,TA120-T246191
1650897939000,2022-04-25T14:45:39Z,62.2,TA120-T246187
1650897941000,2022-04-25T14:45:41Z,43,TA120-T246183
1650897954000,2022-04-25T14:45:54Z,66.4,TA120-T246184
1650897968000,2022-04-25T14:46:08Z,55.7,TA120-T246191
1650897999000,2022-04-25T14:46:39Z,60.7,TA120-T246187
1650898001000,2022-04-25T14:46:41Z,43.7,TA120-T246183
1650898014000,2022-04-25T14:46:54Z,74.1,TA120-T246184
1650898028000,2022-04-25T14:47:08Z,54.9,TA120-T246191
1650898059000,2022-04-25T14:47:39Z,60.3,TA120-T246187
1650898061000,2022-04-25T14:47:41Z,50,TA120-T246183
1650898074000,2022-04-25T14:47:54Z,71.4,TA120-T246184
1650898088000,2022-04-25T14:48:08Z,59.6,TA120-T246191
1650898119000,2022-04-25T14:48:39Z,61.1,TA120-T246187
1650898121000,2022-04-25T14:48:41Z,63.5,TA120-T246183
1650898134000,2022-04-25T14:48:54Z,69.5,TA120-T246184
1650898148000,2022-04-25T14:49:08Z,59.3,TA120-T246191
1650898179000,2022-04-25T14:49:39Z,60.7,TA120-T246187
1650898181000,2022-04-25T14:49:41Z,64,TA120-T246183
1650898194000,2022-04-25T14:49:54Z,70.1,TA120-T246184
1650898208000,2022-04-25T14:50:08Z,55.2,TA120-T246191
1650898239000,2022-04-25T14:50:39Z,59.4,TA120-T246187
1650898241000,2022-04-25T14:50:41Z,60.1,TA120-T246183
1650898254000,2022-04-25T14:50:54Z,69.6,TA120-T246184
1650898268000,2022-04-25T14:51:08Z,57.6,TA120-T246191
1650898299000,2022-04-25T14:51:39Z,60.6,TA120-T246187
1650898301000,2022-04-25T14:51:41Z,62.3,TA120-T246183
1650898314000,2022-04-25T14:51:54Z,67.1,TA120-T246184
1650898328000,2022-04-25T14:52:08Z,57.7,TA120-T246191
1650898359000,2022-04-25T14:52:39Z,59.9,TA120-T246187
1650898361000,2022-04-25T14:52:41Z,61.2,TA120-T246183
1650898374000,2022-04-25T14:52:54Z,67.2,TA120-T246184
1650898388000,2022-04-25T14:53:08Z,58.5,TA120-T246191
1650898419000,2022-04-25T14:53:39Z,59.5,TA120-T246187
1650898421000,2022-04-25T14:53:41Z,48.9,TA120-T246183
1650898434000,2022-04-25T14:53:54Z,73,TA120-T246184
1650898448000,2022-04-25T14:54:08Z,55.4,TA120-T246191
1650898479000,2022-04-25T14:54:39Z,61.2,TA120-T246187
1650898481000,2022-04-25T14:54:41Z,61.7,TA120-T246183
1650898494000,2022-04-25T14:54:54Z,67.9,TA120-T246184
1650898508000,2022-04-25T14:55:08Z,54,TA120-T246191
1650898539000,2022-04-25T14:55:39Z,60.5,TA120-T246187
1650898541000,2022-04-25T14:55:41Z,64.4,TA120-T246183
1650898554000,2022-04-25T14:55:54Z,71.2,TA120-T246184
1650898568000,2022-04-25T14:56:08Z,55,TA120-T246191
1650898599000,2022-04-25T14:56:39Z,59.4,TA120-T246187
1650898601000,2022-04-25T14:56:41Z,66,TA120-T246183
1650898614000,2022-04-25T14:56:54Z,73.3,TA120-T246184
1650898628000,2022-04-25T14:57:08Z,56.3,TA120-T246191
1650898659000,2022-04-25T14:57:39Z,59.9,TA120-T246187
1650898661000,2022-04-25T14:57:41Z,65.4,TA120-T246183
1650898674000,2022-04-25T14:57:54Z,66.3,TA120-T246184
1650898688000,2022-04-25T14:58:08Z,55.5,TA120-T246191
1650898719000,2022-04-25T14:58:39Z,60.7,TA120-T246187
1650898721000,2022-04-25T14:58:41Z,67.5,TA120-T246183
1650898734000,2022-04-25T14:58:54Z,69.4,TA120-T246184
1650898748000,2022-04-25T14:59:08Z,52.2,TA120-T246191
1650898779000,2022-04-25T14:59:39Z,59.5,TA120-T246187
1650898781000,2022-04-25T14:59:41Z,68,TA120-T246183
1650898794000,2022-04-25T14:59:54Z,71.8,TA120-T246184
1650898808000,2022-04-25T15:00:08Z,54.4,TA120-T246191
1650898839000,2022-04-25T15:00:39Z,60.8,TA120-T246187
1650898841000,2022-04-25T15:00:41Z,65.6,TA120-T246183
1650898854000,2022-04-25T15:00:54Z,68.5,TA120-T246184
1650898868000,2022-04-25T15:01:08Z,57.3,TA120-T246191
1650898899000,2022-04-25T15:01:39Z,60,TA120-T246187
1650898901000,2022-04-25T15:01:41Z,63.6,TA120-T246183
1650898914000,2022-04-25T15:01:54Z,71,TA120-T246184
1650898928000,2022-04-25T15:02:08Z,52.1,TA120-T246191
1650898959000,2022-04-25T15:02:39Z,59.7,TA120-T246187
1650898961000,2022-04-25T15:02:41Z,61.7,TA120-T246183
1650898974000,2022-04-25T15:02:54Z,71.3,TA120-T246184
1650898988000,2022-04-25T15:03:08Z,59.6,TA120-T246191
1650899019000,2022-04-25T15:03:39Z,62.2,TA120-T246187
1650899021000,2022-04-25T15:03:41Z,44.9,TA120-T246183
1650899034000,2022-04-25T15:03:54Z,68.4,TA120-T246184
1650899048000,2022-04-25T15:04:08Z,54.9,TA120-T246191
1650899079000,2022-04-25T15:04:39Z,60,TA120-T246187
1650899081000,2022-04-25T15:04:41Z,51.1,TA120-T246183
1650899094000,2022-04-25T15:04:54Z,70.4,TA120-T246184
1650899108000,2022-04-25T15:05:08Z,55.8,TA120-T246191
1650899139000,2022-04-25T15:05:39Z,59.2,TA120-T246187
1650899141000,2022-04-25T15:05:41Z,52.2,TA120-T246183
1650899154000,2022-04-25T15:05:54Z,72.8,TA120-T246184
1650899168000,2022-04-25T15:06:08Z,53.5,TA120-T246191
1650899199000,2022-04-25T15:06:39Z,61.8,TA120-T246187
