time,readable_time,dBA,dev-id
1668937912000,2022-11-20T09:51:52Z,49,TA120-T246183
1668937912000,2022-11-20T09:51:52Z,53.3,TA120-T246187
1668937912000,2022-11-20T09:51:52Z,46.5,TA120-T246191
1668937913000,2022-11-20T09:51:53Z,53.7,TA120-T246187
1668937913000,2022-11-20T09:51:53Z,46.6,TA120-T246191
1668937913000,2022-11-20T09:51:53Z,67.6,TA120-T246184
1668937913000,2022-11-20T09:51:53Z,48.3,TA120-T246183
1668937914000,2022-11-20T09:51:54Z,72.4,TA120-T246184
1668937914000,2022-11-20T09:51:54Z,50.2,TA120-T246183
1668937914000,2022-11-20T09:51:54Z,52.3,TA120-T246187
1668937914000,2022-11-20T09:51:54Z,46.2,TA120-T246191
1668937915000,2022-11-20T09:51:55Z,51.8,TA120-T246187
1668937915000,2022-11-20T09:51:55Z,46.6,TA120-T246191
1668937915000,2022-11-20T09:51:55Z,73.3,TA120-T246184
1668937915000,2022-11-20T09:51:55Z,48.6,TA120-T246183
1668937916000,2022-11-20T09:51:56Z,66.1,TA120-T246184
1668937916000,2022-11-20T09:51:56Z,49.1,TA120-T246183
1668937916000,2022-11-20T09:51:56Z,51.7,TA120-T246187
1668937916000,2022-11-20T09:51:56Z,46.9,TA120-T246191
1668937917000,2022-11-20T09:51:57Z,52,TA120-T246187
1668937917000,2022-11-20T09:51:57Z,47.2,TA120-T246191
1668937917000,2022-11-20T09:51:57Z,64.4,TA120-T246184
1668937917000,2022-11-20T09:51:57Z,49.2,TA120-T246183
1668937918000,2022-11-20T09:51:58Z,62.7,TA120-T246184
1668937918000,2022-11-20T09:51:58Z,48,TA120-T246183
1668937918000,2022-11-20T09:51:58Z,52.3,TA120-T246187
1668937918000,2022-11-20T09:51:58Z,47.1,TA120-T246191
1668937919000,2022-11-20T09:51:59Z,52.3,TA120-T246187
1668937919000,2022-11-20T09:51:59Z,47,TA120-T246191
1668937919000,2022-11-20T09:51:59Z,62.3,TA120-T246184
1668937919000,2022-11-20T09:51:59Z,48,TA120-T246183
1668937920000,2022-11-20T09:52:00Z,61.6,TA120-T246184
1668937920000,2022-11-20T09:52:00Z,50.3,TA120-T246183
1668937920000,2022-11-20T09:52:00Z,52,TA120-T246187
1668937920000,2022-11-20T09:52:00Z,48.1,TA120-T246191
1668937921000,2022-11-20T09:52:01Z,53.2,TA120-T246187
1668937921000,2022-11-20T09:52:01Z,47.8,TA120-T246191
1668937921000,2022-11-20T09:52:01Z,60.7,TA120-T246184
1668937921000,2022-11-20T09:52:01Z,48.9,TA120-T246183
1668937922000,2022-11-20T09:52:02Z,60.7,TA120-T246184
1668937922000,2022-11-20T09:52:02Z,47.6,TA120-T246183
1668937922000,2022-11-20T09:52:02Z,61.2,TA120-T246187
1668937922000,2022-11-20T09:52:02Z,47.7,TA120-T246191
1668937923000,2022-11-20T09:52:03Z,54,TA120-T246187
1668937923000,2022-11-20T09:52:03Z,46.8,TA120-T246191
1668937923000,2022-11-20T09:52:03Z,59.8,TA120-T246184
1668937923000,2022-11-20T09:52:03Z,49,TA120-T246183
1668937924000,2022-11-20T09:52:04Z,59.6,TA120-T246184
1668937924000,2022-11-20T09:52:04Z,48.7,TA120-T246183
1668937924000,2022-11-20T09:52:04Z,52.6,TA120-T246187
1668937924000,2022-11-20T09:52:04Z,47.2,TA120-T246191
1668937925000,2022-11-20T09:52:05Z,52.6,TA120-T246187
1668937925000,2022-11-20T09:52:05Z,47.1,TA120-T246191
1668937925000,2022-11-20T09:52:05Z,59.5,TA120-T246184
1668937925000,2022-11-20T09:52:05Z,47.9,TA120-T246183
1668937926000,2022-11-20T09:52:06Z,58.7,TA120-T246184
1668937926000,2022-11-20T09:52:06Z,49,TA120-T246183
1668937926000,2022-11-20T09:52:06Z,51.3,TA120-T246187
1668937926000,2022-11-20T09:52:06Z,47,TA120-T246191
1668937927000,2022-11-20T09:52:07Z,52,TA120-T246187
1668937927000,2022-11-20T09:52:07Z,47.9,TA120-T246191
1668937927000,2022-11-20T09:52:07Z,58.7,TA120-T246184
1668937927000,2022-11-20T09:52:07Z,49.1,TA120-T246183
1668937928000,2022-11-20T09:52:08Z,57.6,TA120-T246184
1668937928000,2022-11-20T09:52:08Z,49.3,TA120-T246183
1668937928000,2022-11-20T09:52:08Z,52.5,TA120-T246187
1668937928000,2022-11-20T09:52:08Z,48.9,TA120-T246191
1668937929000,2022-11-20T09:52:09Z,51.5,TA120-T246187
1668937929000,2022-11-20T09:52:09Z,50.2,TA120-T246191
1668937929000,2022-11-20T09:52:09Z,57.3,TA120-T246184
1668937929000,2022-11-20T09:52:09Z,52.7,TA120-T246183
1668937930000,2022-11-20T09:52:10Z,56.8,TA120-T246184
1668937930000,2022-11-20T09:52:10Z,50.8,TA120-T246183
1668937930000,2022-11-20T09:52:10Z,51.6,TA120-T246187
1668937930000,2022-11-20T09:52:10Z,51.5,TA120-T246191
1668937931000,2022-11-20T09:52:11Z,51.1,TA120-T246187
1668937931000,2022-11-20T09:52:11Z,51.9,TA120-T246191
1668937931000,2022-11-20T09:52:11Z,56.9,TA120-T246184
1668937931000,2022-11-20T09:52:11Z,48.5,TA120-T246183
1668937932000,2022-11-20T09:52:12Z,57.1,TA120-T246184
1668937932000,2022-11-20T09:52:12Z,48.7,TA120-T246183
1668937932000,2022-11-20T09:52:12Z,52.3,TA120-T246187
1668937932000,2022-11-20T09:52:12Z,52.7,TA120-T246191
1668937933000,2022-11-20T09:52:13Z,51.7,TA120-T246187
1668937933000,2022-11-20T09:52:13Z,51.1,TA120-T246191
1668937933000,2022-11-20T09:52:13Z,57.3,TA120-T246184
1668937933000,2022-11-20T09:52:13Z,49,TA120-T246183
1668937934000,2022-11-20T09:52:14Z,57.1,TA120-T246184
1668937934000,2022-11-20T09:52:14Z,48,TA120-T246183
1668937934000,2022-11-20T09:52:14Z,51.6,TA120-T246187
1668937934000,2022-11-20T09:52:14Z,48.2,TA120-T246191
1668937935000,2022-11-20T09:52:15Z,52.6,TA120-T246187
1668937935000,2022-11-20T09:52:15Z,48.4,TA120-T246191
1668937935000,2022-11-20T09:52:15Z,56.6,TA120-T246184
1668937935000,2022-11-20T09:52:15Z,49.3,TA120-T246183
1668937936000,2022-11-20T09:52:16Z,56.1,TA120-T246184
1668937936000,2022-11-20T09:52:16Z,48.5,TA120-T246183
1668937936000,2022-11-20T09:52:16Z,51.8,TA120-T246187
1668937936000,2022-11-20T09:52:16Z,47.3,TA120-T246191
1668937937000,2022-11-20T09:52:17Z,51.4,TA120-T246187
1668937937000,2022-11-20T09:52:17Z,46.4,TA120-T246191
1668937937000,2022-11-20T09:52:17Z,55.3,TA120-T246184
1668937937000,2022-11-20T09:52:17Z,47.9,TA120-T246183
1668937938000,2022-11-20T09:52:18Z,55.3,TA120-T246184
1668937938000,2022-11-20T09:52:18Z,48.8,TA120-T246183
1668937938000,2022-11-20T09:52:18Z,51.6,TA120-T246187
1668937938000,2022-11-20T09:52:18Z,46.1,TA120-T246191
1668937939000,2022-11-20T09:52:19Z,52.9,TA120-T246187
1668937939000,2022-11-20T09:52:19Z,45.9,TA120-T246191
1668937939000,2022-11-20T09:52:19Z,54.3,TA120-T246184
1668937939000,2022-11-20T09:52:19Z,50.1,TA120-T246183
1668937940000,2022-11-20T09:52:20Z,53.3,TA120-T246184
1668937940000,2022-11-20T09:52:20Z,49.3,TA120-T246183
1668937940000,2022-11-20T09:52:20Z,50.8,TA120-T246187
1668937940000,2022-11-20T09:52:20Z,46.7,TA120-T246191
1668937941000,2022-11-20T09:52:21Z,51.1,TA120-T246187
1668937941000,2022-11-20T09:52:21Z,46.2,TA120-T246191
1668937941000,2022-11-20T09:52:21Z,53.1,TA120-T246184
1668937941000,2022-11-20T09:52:21Z,49.2,TA120-T246183
1668937942000,2022-11-20T09:52:22Z,53.9,TA120-T246184
1668937942000,2022-11-20T09:52:22Z,48.9,TA120-T246183
1668937942000,2022-11-20T09:52:22Z,51.5,TA120-T246187
1668937942000,2022-11-20T09:52:22Z,45.7,TA120-T246191
1668937943000,2022-11-20T09:52:23Z,51,TA120-T246187
1668937943000,2022-11-20T09:52:23Z,46.6,TA120-T246191
1668937943000,2022-11-20T09:52:23Z,51.9,TA120-T246184
1668937943000,2022-11-20T09:52:23Z,48,TA120-T246183
1668937944000,2022-11-20T09:52:24Z,51.2,TA120-T246184
1668937944000,2022-11-20T09:52:24Z,49.5,TA120-T246183
1668937944000,2022-11-20T09:52:24Z,51.4,TA120-T246187
1668937944000,2022-11-20T09:52:24Z,46.8,TA120-T246191
1668937945000,2022-11-20T09:52:25Z,53.7,TA120-T246187
1668937945000,2022-11-20T09:52:25Z,59,TA120-T246191
1668937945000,2022-11-20T09:52:25Z,51.2,TA120-T246184
1668937945000,2022-11-20T09:52:25Z,49.5,TA120-T246183
1668937946000,2022-11-20T09:52:26Z,51.1,TA120-T246184
1668937946000,2022-11-20T09:52:26Z,50.9,TA120-T246183
1668937946000,2022-11-20T09:52:26Z,53.7,TA120-T246187
1668937946000,2022-11-20T09:52:26Z,52.3,TA120-T246191
1668937947000,2022-11-20T09:52:27Z,52.9,TA120-T246187
1668937947000,2022-11-20T09:52:27Z,47.4,TA120-T246191
1668937947000,2022-11-20T09:52:27Z,50.4,TA120-T246184
1668937947000,2022-11-20T09:52:27Z,48.6,TA120-T246183
1668937948000,2022-11-20T09:52:28Z,51.2,TA120-T246184
1668937948000,2022-11-20T09:52:28Z,48.8,TA120-T246183
1668937948000,2022-11-20T09:52:28Z,52.6,TA120-T246187
1668937948000,2022-11-20T09:52:28Z,47,TA120-T246191
1668937949000,2022-11-20T09:52:29Z,51.1,TA120-T246187
1668937949000,2022-11-20T09:52:29Z,47,TA120-T246191
1668937949000,2022-11-20T09:52:29Z,50.2,TA120-T246184
1668937949000,2022-11-20T09:52:29Z,48.9,TA120-T246183
1668937950000,2022-11-20T09:52:30Z,50.4,TA120-T246184
1668937950000,2022-11-20T09:52:30Z,50.3,TA120-T246183
1668937950000,2022-11-20T09:52:30Z,51.2,TA120-T246187
1668937950000,2022-11-20T09:52:30Z,47.7,TA120-T246191
1668937951000,2022-11-20T09:52:31Z,50.8,TA120-T246187
1668937951000,2022-11-20T09:52:31Z,47,TA120-T246191
1668937951000,2022-11-20T09:52:31Z,50.2,TA120-T246184
1668937951000,2022-11-20T09:52:31Z,52.4,TA120-T246183
1668937952000,2022-11-20T09:52:32Z,50,TA120-T246184
1668937952000,2022-11-20T09:52:32Z,48.2,TA120-T246183
1668937952000,2022-11-20T09:52:32Z,53.6,TA120-T246187
1668937952000,2022-11-20T09:52:32Z,46.8,TA120-T246191
1668937953000,2022-11-20T09:52:33Z,51.5,TA120-T246187
1668937953000,2022-11-20T09:52:33Z,46.5,TA120-T246191
1668937953000,2022-11-20T09:52:33Z,49.8,TA120-T246184
1668937953000,2022-11-20T09:52:33Z,48.5,TA120-T246183
1668937954000,2022-11-20T09:52:34Z,50.3,TA120-T246184
1668937954000,2022-11-20T09:52:34Z,50.8,TA120-T246183
1668937954000,2022-11-20T09:52:34Z,51,TA120-T246187
1668937954000,2022-11-20T09:52:34Z,46.4,TA120-T246191
1668937955000,2022-11-20T09:52:35Z,51.3,TA120-T246187
1668937955000,2022-11-20T09:52:35Z,46.3,TA120-T246191
1668937955000,2022-11-20T09:52:35Z,51.2,TA120-T246184
1668937955000,2022-11-20T09:52:35Z,47.9,TA120-T246183
1668937956000,2022-11-20T09:52:36Z,51.3,TA120-T246184
1668937956000,2022-11-20T09:52:36Z,48.5,TA120-T246183
1668937956000,2022-11-20T09:52:36Z,52.7,TA120-T246187
1668937956000,2022-11-20T09:52:36Z,46.6,TA120-T246191
1668937957000,2022-11-20T09:52:37Z,52,TA120-T246187
1668937957000,2022-11-20T09:52:37Z,46.4,TA120-T246191
1668937957000,2022-11-20T09:52:37Z,51.4,TA120-T246184
1668937957000,2022-11-20T09:52:37Z,49.4,TA120-T246183
1668937958000,2022-11-20T09:52:38Z,52,TA120-T246184
1668937958000,2022-11-20T09:52:38Z,47.9,TA120-T246183
1668937958000,2022-11-20T09:52:38Z,52.5,TA120-T246187
1668937958000,2022-11-20T09:52:38Z,48.3,TA120-T246191
1668937959000,2022-11-20T09:52:39Z,53,TA120-T246187
1668937959000,2022-11-20T09:52:39Z,49.1,TA120-T246191
1668937959000,2022-11-20T09:52:39Z,51.8,TA120-T246184
1668937959000,2022-11-20T09:52:39Z,50.5,TA120-T246183
1668937960000,2022-11-20T09:52:40Z,51.3,TA120-T246184
1668937960000,2022-11-20T09:52:40Z,49,TA120-T246183
1668937960000,2022-11-20T09:52:40Z,58.3,TA120-T246187
1668937960000,2022-11-20T09:52:40Z,46.6,TA120-T246191
1668937961000,2022-11-20T09:52:41Z,52.5,TA120-T246187
1668937961000,2022-11-20T09:52:41Z,46.5,TA120-T246191
1668937961000,2022-11-20T09:52:41Z,51.5,TA120-T246184
1668937961000,2022-11-20T09:52:41Z,49.5,TA120-T246183
1668937962000,2022-11-20T09:52:42Z,51.7,TA120-T246184
1668937962000,2022-11-20T09:52:42Z,48.5,TA120-T246183
1668937962000,2022-11-20T09:52:42Z,52.8,TA120-T246187
1668937962000,2022-11-20T09:52:42Z,46,TA120-T246191
1668937963000,2022-11-20T09:52:43Z,54.4,TA120-T246187
1668937963000,2022-11-20T09:52:43Z,46,TA120-T246191
1668937963000,2022-11-20T09:52:43Z,52.1,TA120-T246184
1668937963000,2022-11-20T09:52:43Z,49.7,TA120-T246183
1668937964000,2022-11-20T09:52:44Z,52.2,TA120-T246184
1668937964000,2022-11-20T09:52:44Z,48,TA120-T246183
1668937964000,2022-11-20T09:52:44Z,53.7,TA120-T246187
1668937964000,2022-11-20T09:52:44Z,46.1,TA120-T246191
1668937965000,2022-11-20T09:52:45Z,53.6,TA120-T246187
1668937965000,2022-11-20T09:52:45Z,46.1,TA120-T246191
1668937965000,2022-11-20T09:52:45Z,52.5,TA120-T246184
1668937965000,2022-11-20T09:52:45Z,49.8,TA120-T246183
1668937966000,2022-11-20T09:52:46Z,53.1,TA120-T246184
1668937966000,2022-11-20T09:52:46Z,48.6,TA120-T246183
1668937966000,2022-11-20T09:52:46Z,58,TA120-T246187
1668937966000,2022-11-20T09:52:46Z,45.9,TA120-T246191
1668937967000,2022-11-20T09:52:47Z,61.2,TA120-T246187
1668937967000,2022-11-20T09:52:47Z,46.2,TA120-T246191
1668937967000,2022-11-20T09:52:47Z,53.5,TA120-T246184
1668937967000,2022-11-20T09:52:47Z,48,TA120-T246183
1668937968000,2022-11-20T09:52:48Z,54.6,TA120-T246184
1668937968000,2022-11-20T09:52:48Z,48.3,TA120-T246183
1668937968000,2022-11-20T09:52:48Z,61,TA120-T246187
1668937968000,2022-11-20T09:52:48Z,46.4,TA120-T246191
1668937969000,2022-11-20T09:52:49Z,57.1,TA120-T246187
1668937969000,2022-11-20T09:52:49Z,46.4,TA120-T246191
1668937969000,2022-11-20T09:52:49Z,55.7,TA120-T246184
1668937969000,2022-11-20T09:52:49Z,49.8,TA120-T246183
1668937970000,2022-11-20T09:52:50Z,58.6,TA120-T246184
1668937970000,2022-11-20T09:52:50Z,48,TA120-T246183
1668937970000,2022-11-20T09:52:50Z,60,TA120-T246187
1668937970000,2022-11-20T09:52:50Z,46.6,TA120-T246191
1668937971000,2022-11-20T09:52:51Z,71,TA120-T246187
1668937971000,2022-11-20T09:52:51Z,47,TA120-T246191
1668937971000,2022-11-20T09:52:51Z,62.9,TA120-T246184
1668937971000,2022-11-20T09:52:51Z,49.2,TA120-T246183
1668937972000,2022-11-20T09:52:52Z,67.3,TA120-T246184
1668937972000,2022-11-20T09:52:52Z,49.7,TA120-T246183
1668937972000,2022-11-20T09:52:52Z,77.9,TA120-T246187
1668937972000,2022-11-20T09:52:52Z,48.2,TA120-T246191
1668937973000,2022-11-20T09:52:53Z,64.3,TA120-T246187
1668937973000,2022-11-20T09:52:53Z,47.6,TA120-T246191
1668937973000,2022-11-20T09:52:53Z,69.5,TA120-T246184
1668937973000,2022-11-20T09:52:53Z,48,TA120-T246183
1668937974000,2022-11-20T09:52:54Z,68.8,TA120-T246184
1668937974000,2022-11-20T09:52:54Z,49.6,TA120-T246183
1668937974000,2022-11-20T09:52:54Z,66.1,TA120-T246187
1668937974000,2022-11-20T09:52:54Z,49,TA120-T246191
1668937975000,2022-11-20T09:52:55Z,53.8,TA120-T246187
1668937975000,2022-11-20T09:52:55Z,48,TA120-T246191
1668937975000,2022-11-20T09:52:55Z,65.3,TA120-T246184
1668937975000,2022-11-20T09:52:55Z,49.2,TA120-T246183
1668937976000,2022-11-20T09:52:56Z,65.1,TA120-T246184
1668937976000,2022-11-20T09:52:56Z,49.1,TA120-T246183
1668937976000,2022-11-20T09:52:56Z,52,TA120-T246187
1668937976000,2022-11-20T09:52:56Z,48,TA120-T246191
1668937977000,2022-11-20T09:52:57Z,52.1,TA120-T246187
1668937977000,2022-11-20T09:52:57Z,47.8,TA120-T246191
1668937977000,2022-11-20T09:52:57Z,69.3,TA120-T246184
1668937977000,2022-11-20T09:52:57Z,48.4,TA120-T246183
1668937978000,2022-11-20T09:52:58Z,70,TA120-T246184
1668937978000,2022-11-20T09:52:58Z,49,TA120-T246183
1668937978000,2022-11-20T09:52:58Z,51.2,TA120-T246187
1668937978000,2022-11-20T09:52:58Z,48.4,TA120-T246191
1668937979000,2022-11-20T09:52:59Z,53.1,TA120-T246187
1668937979000,2022-11-20T09:52:59Z,49.3,TA120-T246191
1668937979000,2022-11-20T09:52:59Z,69.3,TA120-T246184
1668937979000,2022-11-20T09:52:59Z,48.1,TA120-T246183
1668937980000,2022-11-20T09:53:00Z,64.8,TA120-T246184
1668937980000,2022-11-20T09:53:00Z,49.9,TA120-T246183
1668937980000,2022-11-20T09:53:00Z,52.5,TA120-T246187
1668937980000,2022-11-20T09:53:00Z,52,TA120-T246191
1668937981000,2022-11-20T09:53:01Z,52.5,TA120-T246187
1668937981000,2022-11-20T09:53:01Z,53.5,TA120-T246191
1668937981000,2022-11-20T09:53:01Z,62.7,TA120-T246184
1668937981000,2022-11-20T09:53:01Z,50.7,TA120-T246183
1668937982000,2022-11-20T09:53:02Z,63.1,TA120-T246184
1668937982000,2022-11-20T09:53:02Z,47.8,TA120-T246183
1668937982000,2022-11-20T09:53:02Z,51.7,TA120-T246187
1668937982000,2022-11-20T09:53:02Z,52.7,TA120-T246191
1668937983000,2022-11-20T09:53:03Z,51.6,TA120-T246187
1668937983000,2022-11-20T09:53:03Z,51.5,TA120-T246191
1668937983000,2022-11-20T09:53:03Z,63.2,TA120-T246184
1668937983000,2022-11-20T09:53:03Z,49.5,TA120-T246183
1668937984000,2022-11-20T09:53:04Z,63.6,TA120-T246184
1668937984000,2022-11-20T09:53:04Z,49.4,TA120-T246183
1668937984000,2022-11-20T09:53:04Z,55.2,TA120-T246187
1668937984000,2022-11-20T09:53:04Z,50.7,TA120-T246191
1668937985000,2022-11-20T09:53:05Z,51.8,TA120-T246187
1668937985000,2022-11-20T09:53:05Z,49,TA120-T246191
1668937985000,2022-11-20T09:53:05Z,66.2,TA120-T246184
1668937985000,2022-11-20T09:53:05Z,48.2,TA120-T246183
1668937986000,2022-11-20T09:53:06Z,69.9,TA120-T246184
1668937986000,2022-11-20T09:53:06Z,48.4,TA120-T246183
1668937986000,2022-11-20T09:53:06Z,52.2,TA120-T246187
1668937986000,2022-11-20T09:53:06Z,47.8,TA120-T246191
1668937987000,2022-11-20T09:53:07Z,51.9,TA120-T246187
1668937987000,2022-11-20T09:53:07Z,47,TA120-T246191
1668937987000,2022-11-20T09:53:07Z,71.2,TA120-T246184
1668937987000,2022-11-20T09:53:07Z,49,TA120-T246183
1668937988000,2022-11-20T09:53:08Z,64.3,TA120-T246184
1668937988000,2022-11-20T09:53:08Z,47.9,TA120-T246183
1668937988000,2022-11-20T09:53:08Z,51.4,TA120-T246187
1668937988000,2022-11-20T09:53:08Z,46.7,TA120-T246191
1668937989000,2022-11-20T09:53:09Z,51.4,TA120-T246187
1668937989000,2022-11-20T09:53:09Z,46.8,TA120-T246191
1668937989000,2022-11-20T09:53:09Z,63.6,TA120-T246184
1668937989000,2022-11-20T09:53:09Z,49.5,TA120-T246183
1668937990000,2022-11-20T09:53:10Z,62,TA120-T246184
1668937990000,2022-11-20T09:53:10Z,49,TA120-T246183
1668937990000,2022-11-20T09:53:10Z,52.6,TA120-T246187
1668937990000,2022-11-20T09:53:10Z,46,TA120-T246191
1668937991000,2022-11-20T09:53:11Z,51.7,TA120-T246187
1668937991000,2022-11-20T09:53:11Z,46.4,TA120-T246191
1668937991000,2022-11-20T09:53:11Z,60.1,TA120-T246184
1668937991000,2022-11-20T09:53:11Z,49.1,TA120-T246183
1668937992000,2022-11-20T09:53:12Z,58.8,TA120-T246184
1668937992000,2022-11-20T09:53:12Z,48.5,TA120-T246183
1668937992000,2022-11-20T09:53:12Z,52.3,TA120-T246187
1668937992000,2022-11-20T09:53:12Z,46,TA120-T246191
1668937993000,2022-11-20T09:53:13Z,52.6,TA120-T246187
1668937993000,2022-11-20T09:53:13Z,46,TA120-T246191
1668937993000,2022-11-20T09:53:13Z,61.7,TA120-T246184
1668937993000,2022-11-20T09:53:13Z,49,TA120-T246183
1668937994000,2022-11-20T09:53:14Z,64.2,TA120-T246184
1668937994000,2022-11-20T09:53:14Z,47.8,TA120-T246183
1668937994000,2022-11-20T09:53:14Z,53.4,TA120-T246187
1668937994000,2022-11-20T09:53:14Z,45.9,TA120-T246191
1668937995000,2022-11-20T09:53:15Z,53.6,TA120-T246187
1668937995000,2022-11-20T09:53:15Z,45.7,TA120-T246191
1668937995000,2022-11-20T09:53:15Z,59.6,TA120-T246184
1668937995000,2022-11-20T09:53:15Z,49.3,TA120-T246183
1668937996000,2022-11-20T09:53:16Z,56.5,TA120-T246184
1668937996000,2022-11-20T09:53:16Z,49.1,TA120-T246183
1668937996000,2022-11-20T09:53:16Z,52.9,TA120-T246187
1668937996000,2022-11-20T09:53:16Z,45.6,TA120-T246191
1668937997000,2022-11-20T09:53:17Z,53.6,TA120-T246187
1668937997000,2022-11-20T09:53:17Z,47.7,TA120-T246191
1668937997000,2022-11-20T09:53:17Z,56.6,TA120-T246184
1668937997000,2022-11-20T09:53:17Z,48.2,TA120-T246183
1668937998000,2022-11-20T09:53:18Z,56.9,TA120-T246184
1668937998000,2022-11-20T09:53:18Z,48.4,TA120-T246183
1668937998000,2022-11-20T09:53:18Z,51.3,TA120-T246187
1668937998000,2022-11-20T09:53:18Z,46.9,TA120-T246191
1668937999000,2022-11-20T09:53:19Z,50.8,TA120-T246187
1668937999000,2022-11-20T09:53:19Z,46.6,TA120-T246191
1668937999000,2022-11-20T09:53:19Z,57.3,TA120-T246184
1668937999000,2022-11-20T09:53:19Z,49,TA120-T246183
1668938000000,2022-11-20T09:53:20Z,57.5,TA120-T246184
1668938000000,2022-11-20T09:53:20Z,48,TA120-T246183
1668938000000,2022-11-20T09:53:20Z,51.5,TA120-T246187
1668938000000,2022-11-20T09:53:20Z,47.1,TA120-T246191
1668938001000,2022-11-20T09:53:21Z,51.4,TA120-T246187
1668938001000,2022-11-20T09:53:21Z,47.4,TA120-T246191
1668938001000,2022-11-20T09:53:21Z,59.2,TA120-T246184
1668938001000,2022-11-20T09:53:21Z,48.5,TA120-T246183
1668938002000,2022-11-20T09:53:22Z,60.1,TA120-T246184
1668938002000,2022-11-20T09:53:22Z,48.9,TA120-T246183
1668938002000,2022-11-20T09:53:22Z,50.8,TA120-T246187
1668938002000,2022-11-20T09:53:22Z,48,TA120-T246191
1668938003000,2022-11-20T09:53:23Z,51.6,TA120-T246187
1668938003000,2022-11-20T09:53:23Z,48.6,TA120-T246191
1668938003000,2022-11-20T09:53:23Z,62.9,TA120-T246184
1668938003000,2022-11-20T09:53:23Z,48,TA120-T246183
1668938004000,2022-11-20T09:53:24Z,67.5,TA120-T246184
1668938004000,2022-11-20T09:53:24Z,50,TA120-T246183
1668938004000,2022-11-20T09:53:24Z,51.3,TA120-T246187
1668938004000,2022-11-20T09:53:24Z,49,TA120-T246191
1668938005000,2022-11-20T09:53:25Z,50.8,TA120-T246187
1668938005000,2022-11-20T09:53:25Z,48.4,TA120-T246191
1668938005000,2022-11-20T09:53:25Z,71.5,TA120-T246184
1668938005000,2022-11-20T09:53:25Z,49.1,TA120-T246183
1668938006000,2022-11-20T09:53:26Z,75.9,TA120-T246184
1668938006000,2022-11-20T09:53:26Z,48.7,TA120-T246183
1668938006000,2022-11-20T09:53:26Z,51.7,TA120-T246187
1668938006000,2022-11-20T09:53:26Z,48.7,TA120-T246191
1668938007000,2022-11-20T09:53:27Z,51,TA120-T246187
1668938007000,2022-11-20T09:53:27Z,48,TA120-T246191
1668938007000,2022-11-20T09:53:27Z,76.6,TA120-T246184
1668938007000,2022-11-20T09:53:27Z,48.8,TA120-T246183
1668938008000,2022-11-20T09:53:28Z,68.5,TA120-T246184
1668938008000,2022-11-20T09:53:28Z,49,TA120-T246183
1668938008000,2022-11-20T09:53:28Z,50,TA120-T246187
1668938008000,2022-11-20T09:53:28Z,47.2,TA120-T246191
1668938009000,2022-11-20T09:53:29Z,50.5,TA120-T246187
1668938009000,2022-11-20T09:53:29Z,47.2,TA120-T246191
1668938009000,2022-11-20T09:53:29Z,63.6,TA120-T246184
1668938009000,2022-11-20T09:53:29Z,47.9,TA120-T246183
1668938010000,2022-11-20T09:53:30Z,63.2,TA120-T246184
1668938010000,2022-11-20T09:53:30Z,49.7,TA120-T246183
1668938010000,2022-11-20T09:53:30Z,51.3,TA120-T246187
1668938010000,2022-11-20T09:53:30Z,46.3,TA120-T246191
1668938011000,2022-11-20T09:53:31Z,50.4,TA120-T246187
1668938011000,2022-11-20T09:53:31Z,46.2,TA120-T246191
1668938011000,2022-11-20T09:53:31Z,61.6,TA120-T246184
1668938011000,2022-11-20T09:53:31Z,49.7,TA120-T246183
1668938012000,2022-11-20T09:53:32Z,60.8,TA120-T246184
1668938012000,2022-11-20T09:53:32Z,47.5,TA120-T246183
1668938012000,2022-11-20T09:53:32Z,50.7,TA120-T246187
1668938012000,2022-11-20T09:53:32Z,45.9,TA120-T246191
1668938013000,2022-11-20T09:53:33Z,51.3,TA120-T246187
1668938013000,2022-11-20T09:53:33Z,46,TA120-T246191
1668938013000,2022-11-20T09:53:33Z,60.4,TA120-T246184
1668938013000,2022-11-20T09:53:33Z,48.2,TA120-T246183
1668938014000,2022-11-20T09:53:34Z,57.4,TA120-T246184
1668938014000,2022-11-20T09:53:34Z,49.2,TA120-T246183
1668938014000,2022-11-20T09:53:34Z,51.8,TA120-T246187
1668938014000,2022-11-20T09:53:34Z,45.6,TA120-T246191
1668938015000,2022-11-20T09:53:35Z,52.1,TA120-T246187
1668938015000,2022-11-20T09:53:35Z,46.2,TA120-T246191
1668938015000,2022-11-20T09:53:35Z,56.2,TA120-T246184
1668938015000,2022-11-20T09:53:35Z,48.2,TA120-T246183
1668938016000,2022-11-20T09:53:36Z,56.5,TA120-T246184
1668938016000,2022-11-20T09:53:36Z,48.3,TA120-T246183
1668938016000,2022-11-20T09:53:36Z,53,TA120-T246187
1668938016000,2022-11-20T09:53:36Z,46.2,TA120-T246191
1668938017000,2022-11-20T09:53:37Z,52.7,TA120-T246187
1668938017000,2022-11-20T09:53:37Z,46.3,TA120-T246191
1668938017000,2022-11-20T09:53:37Z,57,TA120-T246184
1668938017000,2022-11-20T09:53:37Z,49.4,TA120-T246183
1668938018000,2022-11-20T09:53:38Z,58.3,TA120-T246184
1668938018000,2022-11-20T09:53:38Z,48.1,TA120-T246183
1668938018000,2022-11-20T09:53:38Z,52.2,TA120-T246187
1668938018000,2022-11-20T09:53:38Z,46.7,TA120-T246191
