time,readable_time,dBA,dev-id
1639742417000,2021-12-17T12:00:17Z,59.9,TA120-T246191
1639742422000,2021-12-17T12:00:22Z,61.1,TA120-T246187
1639742459000,2021-12-17T12:00:59Z,44.4,TA120-T246183
1639742461000,2021-12-17T12:01:01Z,72.9,TA120-T246184
1639742477000,2021-12-17T12:01:17Z,56.9,TA120-T246191
1639742482000,2021-12-17T12:01:22Z,61.3,TA120-T246187
1639742519000,2021-12-17T12:01:59Z,40.5,TA120-T246183
1639742521000,2021-12-17T12:02:01Z,75.4,TA120-T246184
1639742537000,2021-12-17T12:02:17Z,60.4,TA120-T246191
1639742542000,2021-12-17T12:02:22Z,61.7,TA120-T246187
1639742579000,2021-12-17T12:02:59Z,39.8,TA120-T246183
1639742581000,2021-12-17T12:03:01Z,72.2,TA120-T246184
1639742597000,2021-12-17T12:03:17Z,60.4,TA120-T246191
1639742602000,2021-12-17T12:03:22Z,61.7,TA120-T246187
1639742639000,2021-12-17T12:03:59Z,41.3,TA120-T246183
1639742641000,2021-12-17T12:04:01Z,72.6,TA120-T246184
1639742657000,2021-12-17T12:04:17Z,60.2,TA120-T246191
1639742662000,2021-12-17T12:04:22Z,61.8,TA120-T246187
1639742699000,2021-12-17T12:04:59Z,42.3,TA120-T246183
1639742701000,2021-12-17T12:05:01Z,71.2,TA120-T246184
1639742717000,2021-12-17T12:05:17Z,58.3,TA120-T246191
1639742722000,2021-12-17T12:05:22Z,62.4,TA120-T246187
1639742759000,2021-12-17T12:05:59Z,41.5,TA120-T246183
1639742761000,2021-12-17T12:06:01Z,76.1,TA120-T246184
1639742777000,2021-12-17T12:06:17Z,61,TA120-T246191
1639742782000,2021-12-17T12:06:22Z,62.2,TA120-T246187
1639742819000,2021-12-17T12:06:59Z,40.5,TA120-T246183
1639742821000,2021-12-17T12:07:01Z,73.2,TA120-T246184
1639742837000,2021-12-17T12:07:17Z,59.5,TA120-T246191
1639742842000,2021-12-17T12:07:22Z,61.1,TA120-T246187
1639742879000,2021-12-17T12:07:59Z,42.5,TA120-T246183
1639742881000,2021-12-17T12:08:01Z,70.2,TA120-T246184
1639742897000,2021-12-17T12:08:17Z,58.7,TA120-T246191
1639742902000,2021-12-17T12:08:22Z,61.5,TA120-T246187
1639742939000,2021-12-17T12:08:59Z,41.2,TA120-T246183
1639742941000,2021-12-17T12:09:01Z,75.1,TA120-T246184
1639742957000,2021-12-17T12:09:17Z,57.9,TA120-T246191
1639742962000,2021-12-17T12:09:22Z,63,TA120-T246187
1639742999000,2021-12-17T12:09:59Z,41.2,TA120-T246183
1639743001000,2021-12-17T12:10:01Z,75,TA120-T246184
1639743017000,2021-12-17T12:10:17Z,59.5,TA120-T246191
1639743022000,2021-12-17T12:10:22Z,62.1,TA120-T246187
1639743059000,2021-12-17T12:10:59Z,47,TA120-T246183
1639743061000,2021-12-17T12:11:01Z,71.3,TA120-T246184
1639743077000,2021-12-17T12:11:17Z,60.4,TA120-T246191
1639743082000,2021-12-17T12:11:22Z,60.6,TA120-T246187
1639743119000,2021-12-17T12:11:59Z,55.4,TA120-T246183
1639743121000,2021-12-17T12:12:01Z,74.9,TA120-T246184
1639743137000,2021-12-17T12:12:17Z,63.1,TA120-T246191
1639743142000,2021-12-17T12:12:22Z,61.6,TA120-T246187
1639743179000,2021-12-17T12:12:59Z,56.4,TA120-T246183
1639743181000,2021-12-17T12:13:01Z,71.6,TA120-T246184
1639743197000,2021-12-17T12:13:17Z,60.1,TA120-T246191
1639743202000,2021-12-17T12:13:22Z,62.1,TA120-T246187
1639743239000,2021-12-17T12:13:59Z,52.4,TA120-T246183
1639743241000,2021-12-17T12:14:01Z,72.6,TA120-T246184
1639743257000,2021-12-17T12:14:17Z,58.9,TA120-T246191
1639743262000,2021-12-17T12:14:22Z,60.9,TA120-T246187
1639743299000,2021-12-17T12:14:59Z,44.5,TA120-T246183
1639743301000,2021-12-17T12:15:01Z,73.8,TA120-T246184
1639743317000,2021-12-17T12:15:17Z,63,TA120-T246191
1639743322000,2021-12-17T12:15:22Z,61.4,TA120-T246187
1639743359000,2021-12-17T12:15:59Z,49.4,TA120-T246183
1639743361000,2021-12-17T12:16:01Z,73.8,TA120-T246184
1639743377000,2021-12-17T12:16:17Z,60.1,TA120-T246191
1639743382000,2021-12-17T12:16:22Z,63,TA120-T246187
1639743419000,2021-12-17T12:16:59Z,44.4,TA120-T246183
1639743421000,2021-12-17T12:17:01Z,67.8,TA120-T246184
1639743437000,2021-12-17T12:17:17Z,60.3,TA120-T246191
1639743442000,2021-12-17T12:17:22Z,61.2,TA120-T246187
1639743479000,2021-12-17T12:17:59Z,40.1,TA120-T246183
1639743481000,2021-12-17T12:18:01Z,77.4,TA120-T246184
1639743497000,2021-12-17T12:18:17Z,59,TA120-T246191
1639743502000,2021-12-17T12:18:22Z,60.4,TA120-T246187
1639743539000,2021-12-17T12:18:59Z,39.1,TA120-T246183
1639743541000,2021-12-17T12:19:01Z,71.9,TA120-T246184
1639743557000,2021-12-17T12:19:17Z,59.7,TA120-T246191
1639743562000,2021-12-17T12:19:22Z,62.1,TA120-T246187
1639743599000,2021-12-17T12:19:59Z,38.2,TA120-T246183
1639743601000,2021-12-17T12:20:01Z,71,TA120-T246184
1639743617000,2021-12-17T12:20:17Z,59.8,TA120-T246191
1639743622000,2021-12-17T12:20:22Z,62.2,TA120-T246187
1639743659000,2021-12-17T12:20:59Z,38.7,TA120-T246183
1639743661000,2021-12-17T12:21:01Z,75.9,TA120-T246184
1639743677000,2021-12-17T12:21:17Z,55.1,TA120-T246191
1639743682000,2021-12-17T12:21:22Z,61.4,TA120-T246187
1639743719000,2021-12-17T12:21:59Z,42.6,TA120-T246183
1639743721000,2021-12-17T12:22:01Z,73.1,TA120-T246184
1639743737000,2021-12-17T12:22:17Z,60.6,TA120-T246191
1639743742000,2021-12-17T12:22:22Z,61.4,TA120-T246187
1639743779000,2021-12-17T12:22:59Z,56.6,TA120-T246183
1639743781000,2021-12-17T12:23:01Z,76.2,TA120-T246184
1639743797000,2021-12-17T12:23:17Z,62,TA120-T246191
1639743802000,2021-12-17T12:23:22Z,61.5,TA120-T246187
1639743839000,2021-12-17T12:23:59Z,39.5,TA120-T246183
1639743841000,2021-12-17T12:24:01Z,74.3,TA120-T246184
1639743857000,2021-12-17T12:24:17Z,58.8,TA120-T246191
1639743862000,2021-12-17T12:24:22Z,61.5,TA120-T246187
1639743899000,2021-12-17T12:24:59Z,39.9,TA120-T246183
1639743901000,2021-12-17T12:25:01Z,73.4,TA120-T246184
1639743917000,2021-12-17T12:25:17Z,61,TA120-T246191
1639743922000,2021-12-17T12:25:22Z,61.9,TA120-T246187
1639743959000,2021-12-17T12:25:59Z,48.8,TA120-T246183
1639743961000,2021-12-17T12:26:01Z,73.2,TA120-T246184
1639743977000,2021-12-17T12:26:17Z,59.5,TA120-T246191
1639743982000,2021-12-17T12:26:22Z,61,TA120-T246187
1639744019000,2021-12-17T12:26:59Z,51.5,TA120-T246183
1639744021000,2021-12-17T12:27:01Z,71.8,TA120-T246184
1639744037000,2021-12-17T12:27:17Z,57.3,TA120-T246191
1639744042000,2021-12-17T12:27:22Z,61.5,TA120-T246187
1639744079000,2021-12-17T12:27:59Z,41.5,TA120-T246183
1639744081000,2021-12-17T12:28:01Z,72.9,TA120-T246184
1639744097000,2021-12-17T12:28:17Z,61.8,TA120-T246191
1639744102000,2021-12-17T12:28:22Z,61.9,TA120-T246187
1639744139000,2021-12-17T12:28:59Z,39.6,TA120-T246183
1639744141000,2021-12-17T12:29:01Z,75.7,TA120-T246184
1639744157000,2021-12-17T12:29:17Z,59.3,TA120-T246191
1639744162000,2021-12-17T12:29:22Z,61.7,TA120-T246187
1639744199000,2021-12-17T12:29:59Z,41,TA120-T246183
1639744201000,2021-12-17T12:30:01Z,76.4,TA120-T246184
1639744217000,2021-12-17T12:30:17Z,61.6,TA120-T246191
1639744222000,2021-12-17T12:30:22Z,60,TA120-T246187
1639744259000,2021-12-17T12:30:59Z,38.6,TA120-T246183
1639744261000,2021-12-17T12:31:01Z,71.1,TA120-T246184
1639744277000,2021-12-17T12:31:17Z,59.9,TA120-T246191
1639744282000,2021-12-17T12:31:22Z,62.9,TA120-T246187
1639744319000,2021-12-17T12:31:59Z,38.7,TA120-T246183
1639744321000,2021-12-17T12:32:01Z,73.1,TA120-T246184
1639744337000,2021-12-17T12:32:17Z,59.9,TA120-T246191
1639744342000,2021-12-17T12:32:22Z,61.5,TA120-T246187
1639744379000,2021-12-17T12:32:59Z,39.1,TA120-T246183
1639744381000,2021-12-17T12:33:01Z,73.7,TA120-T246184
1639744397000,2021-12-17T12:33:17Z,60,TA120-T246191
1639744402000,2021-12-17T12:33:22Z,61.4,TA120-T246187
1639744439000,2021-12-17T12:33:59Z,39.2,TA120-T246183
1639744441000,2021-12-17T12:34:01Z,74.8,TA120-T246184
1639744457000,2021-12-17T12:34:17Z,60.4,TA120-T246191
1639744462000,2021-12-17T12:34:22Z,62.2,TA120-T246187
1639744499000,2021-12-17T12:34:59Z,39.7,TA120-T246183
1639744501000,2021-12-17T12:35:01Z,70.3,TA120-T246184
1639744517000,2021-12-17T12:35:17Z,59.6,TA120-T246191
1639744522000,2021-12-17T12:35:22Z,62.6,TA120-T246187
1639744559000,2021-12-17T12:35:59Z,44.3,TA120-T246183
1639744561000,2021-12-17T12:36:01Z,73.3,TA120-T246184
1639744577000,2021-12-17T12:36:17Z,58.6,TA120-T246191
1639744582000,2021-12-17T12:36:22Z,61.6,TA120-T246187
1639744619000,2021-12-17T12:36:59Z,49,TA120-T246183
1639744621000,2021-12-17T12:37:01Z,73.1,TA120-T246184
1639744637000,2021-12-17T12:37:17Z,60.5,TA120-T246191
1639744642000,2021-12-17T12:37:22Z,62.1,TA120-T246187
1639744679000,2021-12-17T12:37:59Z,45.8,TA120-T246183
1639744681000,2021-12-17T12:38:01Z,74.7,TA120-T246184
1639744697000,2021-12-17T12:38:17Z,59,TA120-T246191
1639744702000,2021-12-17T12:38:22Z,62.1,TA120-T246187
1639744739000,2021-12-17T12:38:59Z,45.1,TA120-T246183
1639744741000,2021-12-17T12:39:01Z,71,TA120-T246184
1639744757000,2021-12-17T12:39:17Z,55.8,TA120-T246191
1639744762000,2021-12-17T12:39:22Z,62.2,TA120-T246187
1639744799000,2021-12-17T12:39:59Z,45.1,TA120-T246183
1639744801000,2021-12-17T12:40:01Z,72.4,TA120-T246184
1639744817000,2021-12-17T12:40:17Z,54.2,TA120-T246191
1639744822000,2021-12-17T12:40:22Z,62.6,TA120-T246187
1639744859000,2021-12-17T12:40:59Z,45.3,TA120-T246183
1639744861000,2021-12-17T12:41:01Z,73.8,TA120-T246184
1639744877000,2021-12-17T12:41:17Z,59.4,TA120-T246191
1639744882000,2021-12-17T12:41:22Z,62.8,TA120-T246187
1639744919000,2021-12-17T12:41:59Z,43.1,TA120-T246183
1639744921000,2021-12-17T12:42:01Z,76.4,TA120-T246184
1639744937000,2021-12-17T12:42:17Z,58.9,TA120-T246191
1639744942000,2021-12-17T12:42:22Z,62.8,TA120-T246187
1639744979000,2021-12-17T12:42:59Z,43.5,TA120-T246183
1639744981000,2021-12-17T12:43:01Z,71.2,TA120-T246184
1639744997000,2021-12-17T12:43:17Z,60.5,TA120-T246191
1639745002000,2021-12-17T12:43:22Z,61,TA120-T246187
1639745039000,2021-12-17T12:43:59Z,40.2,TA120-T246183
1639745041000,2021-12-17T12:44:01Z,69.3,TA120-T246184
1639745057000,2021-12-17T12:44:17Z,59.5,TA120-T246191
1639745062000,2021-12-17T12:44:22Z,62.6,TA120-T246187
1639745099000,2021-12-17T12:44:59Z,43.7,TA120-T246183
1639745101000,2021-12-17T12:45:01Z,73.4,TA120-T246184
1639745117000,2021-12-17T12:45:17Z,59.5,TA120-T246191
1639745122000,2021-12-17T12:45:22Z,62.3,TA120-T246187
1639745159000,2021-12-17T12:45:59Z,38.6,TA120-T246183
1639745161000,2021-12-17T12:46:01Z,71.8,TA120-T246184
1639745177000,2021-12-17T12:46:17Z,59.3,TA120-T246191
1639745182000,2021-12-17T12:46:22Z,61.5,TA120-T246187
1639745219000,2021-12-17T12:46:59Z,38.6,TA120-T246183
1639745221000,2021-12-17T12:47:01Z,72.1,TA120-T246184
1639745237000,2021-12-17T12:47:17Z,58.2,TA120-T246191
1639745242000,2021-12-17T12:47:22Z,62.1,TA120-T246187
1639745279000,2021-12-17T12:47:59Z,38.5,TA120-T246183
1639745281000,2021-12-17T12:48:01Z,75.8,TA120-T246184
1639745297000,2021-12-17T12:48:17Z,58.7,TA120-T246191
1639745302000,2021-12-17T12:48:22Z,62.7,TA120-T246187
1639745339000,2021-12-17T12:48:59Z,38.3,TA120-T246183
1639745341000,2021-12-17T12:49:01Z,71.7,TA120-T246184
1639745357000,2021-12-17T12:49:17Z,59.3,TA120-T246191
1639745362000,2021-12-17T12:49:22Z,61.4,TA120-T246187
1639745399000,2021-12-17T12:49:59Z,38.1,TA120-T246183
1639745401000,2021-12-17T12:50:01Z,70.1,TA120-T246184
1639745417000,2021-12-17T12:50:17Z,60.9,TA120-T246191
1639745422000,2021-12-17T12:50:22Z,63.2,TA120-T246187
1639745459000,2021-12-17T12:50:59Z,38.2,TA120-T246183
1639745461000,2021-12-17T12:51:01Z,75.3,TA120-T246184
1639745477000,2021-12-17T12:51:17Z,58.9,TA120-T246191
1639745482000,2021-12-17T12:51:22Z,62,TA120-T246187
1639745519000,2021-12-17T12:51:59Z,40.4,TA120-T246183
1639745521000,2021-12-17T12:52:01Z,74.1,TA120-T246184
1639745537000,2021-12-17T12:52:17Z,61.3,TA120-T246191
1639745542000,2021-12-17T12:52:22Z,61,TA120-T246187
1639745579000,2021-12-17T12:52:59Z,41.3,TA120-T246183
1639745581000,2021-12-17T12:53:01Z,71,TA120-T246184
1639745597000,2021-12-17T12:53:17Z,58.5,TA120-T246191
1639745602000,2021-12-17T12:53:22Z,62.3,TA120-T246187
1639745639000,2021-12-17T12:53:59Z,41.8,TA120-T246183
1639745641000,2021-12-17T12:54:01Z,73.7,TA120-T246184
1639745660000,2021-12-17T12:54:20Z,58.3,TA120-T246191
1639745662000,2021-12-17T12:54:22Z,62.8,TA120-T246187
1639745699000,2021-12-17T12:54:59Z,37.7,TA120-T246183
1639745701000,2021-12-17T12:55:01Z,73.1,TA120-T246184
1639745720000,2021-12-17T12:55:20Z,59.4,TA120-T246191
1639745722000,2021-12-17T12:55:22Z,62.9,TA120-T246187
1639745759000,2021-12-17T12:55:59Z,42.3,TA120-T246183
1639745761000,2021-12-17T12:56:01Z,70.6,TA120-T246184
1639745780000,2021-12-17T12:56:20Z,58.5,TA120-T246191
1639745782000,2021-12-17T12:56:22Z,62,TA120-T246187
1639745819000,2021-12-17T12:56:59Z,44.4,TA120-T246183
1639745821000,2021-12-17T12:57:01Z,71.4,TA120-T246184
1639745840000,2021-12-17T12:57:20Z,60.5,TA120-T246191
1639745842000,2021-12-17T12:57:22Z,63.3,TA120-T246187
1639745879000,2021-12-17T12:57:59Z,40.2,TA120-T246183
1639745881000,2021-12-17T12:58:01Z,74.6,TA120-T246184
1639745900000,2021-12-17T12:58:20Z,58.1,TA120-T246191
1639745902000,2021-12-17T12:58:22Z,62.4,TA120-T246187
1639745939000,2021-12-17T12:58:59Z,40.6,TA120-T246183
1639745941000,2021-12-17T12:59:01Z,71.2,TA120-T246184
1639745960000,2021-12-17T12:59:20Z,61.2,TA120-T246191
1639745962000,2021-12-17T12:59:22Z,62.5,TA120-T246187
1639745999000,2021-12-17T12:59:59Z,37.6,TA120-T246183
1639746001000,2021-12-17T13:00:01Z,75.7,TA120-T246184
1639746020000,2021-12-17T13:00:20Z,60.3,TA120-T246191
1639746022000,2021-12-17T13:00:22Z,62.8,TA120-T246187
1639746059000,2021-12-17T13:00:59Z,38.7,TA120-T246183
1639746061000,2021-12-17T13:01:01Z,72.5,TA120-T246184
1639746080000,2021-12-17T13:01:20Z,57.7,TA120-T246191
1639746082000,2021-12-17T13:01:22Z,62.6,TA120-T246187
1639746119000,2021-12-17T13:01:59Z,37.3,TA120-T246183
1639746121000,2021-12-17T13:02:01Z,69.1,TA120-T246184
1639746140000,2021-12-17T13:02:20Z,57.4,TA120-T246191
1639746142000,2021-12-17T13:02:22Z,63.7,TA120-T246187
1639746179000,2021-12-17T13:02:59Z,36.7,TA120-T246183
1639746181000,2021-12-17T13:03:01Z,74.7,TA120-T246184
1639746200000,2021-12-17T13:03:20Z,60.2,TA120-T246191
1639746202000,2021-12-17T13:03:22Z,62,TA120-T246187
1639746239000,2021-12-17T13:03:59Z,37.3,TA120-T246183
1639746241000,2021-12-17T13:04:01Z,75.2,TA120-T246184
1639746260000,2021-12-17T13:04:20Z,59.3,TA120-T246191
1639746262000,2021-12-17T13:04:22Z,62.7,TA120-T246187
1639746299000,2021-12-17T13:04:59Z,49.2,TA120-T246183
1639746301000,2021-12-17T13:05:01Z,68.9,TA120-T246184
1639746320000,2021-12-17T13:05:20Z,58.6,TA120-T246191
1639746322000,2021-12-17T13:05:22Z,62,TA120-T246187
1639746359000,2021-12-17T13:05:59Z,41.1,TA120-T246183
1639746361000,2021-12-17T13:06:01Z,72.6,TA120-T246184
1639746380000,2021-12-17T13:06:20Z,59.8,TA120-T246191
1639746382000,2021-12-17T13:06:22Z,61.9,TA120-T246187
1639746419000,2021-12-17T13:06:59Z,50.8,TA120-T246183
1639746421000,2021-12-17T13:07:01Z,73.8,TA120-T246184
1639746440000,2021-12-17T13:07:20Z,58.8,TA120-T246191
1639746442000,2021-12-17T13:07:22Z,62.6,TA120-T246187
1639746479000,2021-12-17T13:07:59Z,37.2,TA120-T246183
1639746481000,2021-12-17T13:08:01Z,70.7,TA120-T246184
1639746500000,2021-12-17T13:08:20Z,58.5,TA120-T246191
1639746502000,2021-12-17T13:08:22Z,63,TA120-T246187
1639746539000,2021-12-17T13:08:59Z,36.6,TA120-T246183
1639746541000,2021-12-17T13:09:01Z,75.3,TA120-T246184
1639746560000,2021-12-17T13:09:20Z,60,TA120-T246191
1639746562000,2021-12-17T13:09:22Z,63,TA120-T246187
1639746599000,2021-12-17T13:09:59Z,36.9,TA120-T246183
1639746601000,2021-12-17T13:10:01Z,72.7,TA120-T246184
1639746620000,2021-12-17T13:10:20Z,60.9,TA120-T246191
1639746622000,2021-12-17T13:10:22Z,62.6,TA120-T246187
1639746659000,2021-12-17T13:10:59Z,43.7,TA120-T246183
1639746661000,2021-12-17T13:11:01Z,73.1,TA120-T246184
1639746680000,2021-12-17T13:11:20Z,57.3,TA120-T246191
1639746682000,2021-12-17T13:11:22Z,64.2,TA120-T246187
1639746719000,2021-12-17T13:11:59Z,58.4,TA120-T246183
1639746721000,2021-12-17T13:12:01Z,71.9,TA120-T246184
1639746740000,2021-12-17T13:12:20Z,57.9,TA120-T246191
1639746742000,2021-12-17T13:12:22Z,63.7,TA120-T246187
1639746779000,2021-12-17T13:12:59Z,52.1,TA120-T246183
1639746781000,2021-12-17T13:13:01Z,72.8,TA120-T246184
1639746800000,2021-12-17T13:13:20Z,59.5,TA120-T246191
1639746802000,2021-12-17T13:13:22Z,62.9,TA120-T246187
1639746839000,2021-12-17T13:13:59Z,57.6,TA120-T246183
1639746841000,2021-12-17T13:14:01Z,70.6,TA120-T246184
1639746860000,2021-12-17T13:14:20Z,61.2,TA120-T246191
1639746862000,2021-12-17T13:14:22Z,63.5,TA120-T246187
1639746899000,2021-12-17T13:14:59Z,66.9,TA120-T246183
1639746901000,2021-12-17T13:15:01Z,75.6,TA120-T246184
1639746920000,2021-12-17T13:15:20Z,58.8,TA120-T246191
1639746922000,2021-12-17T13:15:22Z,63.6,TA120-T246187
1639746959000,2021-12-17T13:15:59Z,61.1,TA120-T246183
1639746961000,2021-12-17T13:16:01Z,73.3,TA120-T246184
1639746980000,2021-12-17T13:16:20Z,60.2,TA120-T246191
1639746982000,2021-12-17T13:16:22Z,63.5,TA120-T246187
1639747019000,2021-12-17T13:16:59Z,47.8,TA120-T246183
1639747021000,2021-12-17T13:17:01Z,72.3,TA120-T246184
1639747040000,2021-12-17T13:17:20Z,61.8,TA120-T246191
1639747042000,2021-12-17T13:17:22Z,63.9,TA120-T246187
1639747079000,2021-12-17T13:17:59Z,47.5,TA120-T246183
1639747081000,2021-12-17T13:18:01Z,73.5,TA120-T246184
1639747100000,2021-12-17T13:18:20Z,58.3,TA120-T246191
1639747102000,2021-12-17T13:18:22Z,63.7,TA120-T246187
1639747139000,2021-12-17T13:18:59Z,46.6,TA120-T246183
1639747141000,2021-12-17T13:19:01Z,72.9,TA120-T246184
1639747160000,2021-12-17T13:19:20Z,58.9,TA120-T246191
1639747162000,2021-12-17T13:19:22Z,64.2,TA120-T246187
1639747199000,2021-12-17T13:19:59Z,45.6,TA120-T246183
1639747201000,2021-12-17T13:20:01Z,69.6,TA120-T246184
1639747220000,2021-12-17T13:20:20Z,61.4,TA120-T246191
1639747222000,2021-12-17T13:20:22Z,63.2,TA120-T246187
1639747259000,2021-12-17T13:20:59Z,44.5,TA120-T246183
1639747261000,2021-12-17T13:21:01Z,74.3,TA120-T246184
1639747280000,2021-12-17T13:21:20Z,60.7,TA120-T246191
1639747282000,2021-12-17T13:21:22Z,63.6,TA120-T246187
1639747319000,2021-12-17T13:21:59Z,42.8,TA120-T246183
1639747321000,2021-12-17T13:22:01Z,72.8,TA120-T246184
1639747340000,2021-12-17T13:22:20Z,61,TA120-T246191
1639747342000,2021-12-17T13:22:22Z,62.3,TA120-T246187
1639747379000,2021-12-17T13:22:59Z,46,TA120-T246183
1639747381000,2021-12-17T13:23:01Z,70.4,TA120-T246184
1639747400000,2021-12-17T13:23:20Z,55.6,TA120-T246191
1639747402000,2021-12-17T13:23:22Z,64.1,TA120-T246187
1639747439000,2021-12-17T13:23:59Z,43.5,TA120-T246183
1639747441000,2021-12-17T13:24:01Z,75.5,TA120-T246184
1639747460000,2021-12-17T13:24:20Z,61.7,TA120-T246191
1639747462000,2021-12-17T13:24:22Z,64,TA120-T246187
1639747499000,2021-12-17T13:24:59Z,48.3,TA120-T246183
1639747501000,2021-12-17T13:25:01Z,72.4,TA120-T246184
1639747520000,2021-12-17T13:25:20Z,58.7,TA120-T246191
1639747522000,2021-12-17T13:25:22Z,64,TA120-T246187
1639747559000,2021-12-17T13:25:59Z,49.1,TA120-T246183
1639747561000,2021-12-17T13:26:01Z,70.9,TA120-T246184
1639747580000,2021-12-17T13:26:20Z,58.9,TA120-T246191
1639747582000,2021-12-17T13:26:22Z,63.4,TA120-T246187
1639747619000,2021-12-17T13:26:59Z,58.5,TA120-T246183
1639747621000,2021-12-17T13:27:01Z,72.4,TA120-T246184
1639747640000,2021-12-17T13:27:20Z,57.8,TA120-T246191
1639747642000,2021-12-17T13:27:22Z,62.9,TA120-T246187
1639747679000,2021-12-17T13:27:59Z,59.3,TA120-T246183
1639747681000,2021-12-17T13:28:01Z,73.5,TA120-T246184
1639747700000,2021-12-17T13:28:20Z,57.6,TA120-T246191
1639747702000,2021-12-17T13:28:22Z,62.6,TA120-T246187
1639747739000,2021-12-17T13:28:59Z,43.4,TA120-T246183
1639747741000,2021-12-17T13:29:01Z,73,TA120-T246184
1639747760000,2021-12-17T13:29:20Z,59.5,TA120-T246191
1639747762000,2021-12-17T13:29:22Z,62.2,TA120-T246187
1639747799000,2021-12-17T13:29:59Z,47.9,TA120-T246183
1639747801000,2021-12-17T13:30:01Z,71.6,TA120-T246184
1639747820000,2021-12-17T13:30:20Z,58,TA120-T246191
1639747822000,2021-12-17T13:30:22Z,63.9,TA120-T246187
1639747859000,2021-12-17T13:30:59Z,47.3,TA120-T246183
1639747861000,2021-12-17T13:31:01Z,72.9,TA120-T246184
1639747880000,2021-12-17T13:31:20Z,59.4,TA120-T246191
1639747882000,2021-12-17T13:31:22Z,63.7,TA120-T246187
1639747919000,2021-12-17T13:31:59Z,48.2,TA120-T246183
1639747921000,2021-12-17T13:32:01Z,74.8,TA120-T246184
1639747940000,2021-12-17T13:32:20Z,56.8,TA120-T246191
1639747942000,2021-12-17T13:32:22Z,62.7,TA120-T246187
1639747979000,2021-12-17T13:32:59Z,49.4,TA120-T246183
1639747981000,2021-12-17T13:33:01Z,73.1,TA120-T246184
1639748000000,2021-12-17T13:33:20Z,58.1,TA120-T246191
1639748002000,2021-12-17T13:33:22Z,63.3,TA120-T246187
1639748039000,2021-12-17T13:33:59Z,43.9,TA120-T246183
1639748041000,2021-12-17T13:34:01Z,73.5,TA120-T246184
1639748060000,2021-12-17T13:34:20Z,56.8,TA120-T246191
1639748062000,2021-12-17T13:34:22Z,62.3,TA120-T246187
1639748099000,2021-12-17T13:34:59Z,43.8,TA120-T246183
1639748101000,2021-12-17T13:35:01Z,72.9,TA120-T246184
1639748120000,2021-12-17T13:35:20Z,52,TA120-T246191
1639748122000,2021-12-17T13:35:22Z,62.4,TA120-T246187
1639748159000,2021-12-17T13:35:59Z,45.1,TA120-T246183
1639748161000,2021-12-17T13:36:01Z,75.6,TA120-T246184
1639748180000,2021-12-17T13:36:20Z,59.6,TA120-T246191
1639748182000,2021-12-17T13:36:22Z,63.8,TA120-T246187
1639748219000,2021-12-17T13:36:59Z,48,TA120-T246183
1639748221000,2021-12-17T13:37:01Z,75.1,TA120-T246184
1639748240000,2021-12-17T13:37:20Z,56.1,TA120-T246191
1639748242000,2021-12-17T13:37:22Z,62.9,TA120-T246187
1639748279000,2021-12-17T13:37:59Z,48.9,TA120-T246183
1639748281000,2021-12-17T13:38:01Z,75.6,TA120-T246184
1639748300000,2021-12-17T13:38:20Z,56.9,TA120-T246191
1639748302000,2021-12-17T13:38:22Z,63.3,TA120-T246187
1639748339000,2021-12-17T13:38:59Z,46.9,TA120-T246183
1639748341000,2021-12-17T13:39:01Z,71.1,TA120-T246184
1639748360000,2021-12-17T13:39:20Z,61,TA120-T246191
1639748362000,2021-12-17T13:39:22Z,63.8,TA120-T246187
1639748399000,2021-12-17T13:39:59Z,43.8,TA120-T246183
1639748401000,2021-12-17T13:40:01Z,73,TA120-T246184
1639748420000,2021-12-17T13:40:20Z,64.8,TA120-T246191
1639748422000,2021-12-17T13:40:22Z,62.3,TA120-T246187
1639748459000,2021-12-17T13:40:59Z,46.6,TA120-T246183
1639748461000,2021-12-17T13:41:01Z,75.7,TA120-T246184
1639748480000,2021-12-17T13:41:20Z,55.7,TA120-T246191
1639748482000,2021-12-17T13:41:22Z,63.4,TA120-T246187
1639748519000,2021-12-17T13:41:59Z,47.6,TA120-T246183
1639748521000,2021-12-17T13:42:01Z,71.7,TA120-T246184
1639748540000,2021-12-17T13:42:20Z,58.4,TA120-T246191
1639748542000,2021-12-17T13:42:22Z,63.4,TA120-T246187
1639748579000,2021-12-17T13:42:59Z,43.4,TA120-T246183
1639748581000,2021-12-17T13:43:01Z,73.6,TA120-T246184
1639748600000,2021-12-17T13:43:20Z,60,TA120-T246191
1639748602000,2021-12-17T13:43:22Z,62.6,TA120-T246187
1639748639000,2021-12-17T13:43:59Z,42.5,TA120-T246183
1639748641000,2021-12-17T13:44:01Z,73.3,TA120-T246184
1639748660000,2021-12-17T13:44:20Z,60.6,TA120-T246191
1639748662000,2021-12-17T13:44:22Z,63.8,TA120-T246187
1639748699000,2021-12-17T13:44:59Z,43.9,TA120-T246183
1639748701000,2021-12-17T13:45:01Z,71.8,TA120-T246184
1639748720000,2021-12-17T13:45:20Z,61.8,TA120-T246191
1639748722000,2021-12-17T13:45:22Z,63.5,TA120-T246187
1639748759000,2021-12-17T13:45:59Z,44.3,TA120-T246183
1639748761000,2021-12-17T13:46:01Z,74.4,TA120-T246184
1639748780000,2021-12-17T13:46:20Z,57.8,TA120-T246191
1639748782000,2021-12-17T13:46:22Z,63.4,TA120-T246187
