time,readable_time,dBA,dev-id
1662720653000,2022-09-09T10:50:53Z,56.7,TA120-T246183
1662720656000,2022-09-09T10:50:56Z,54.4,TA120-T246191
1662720684000,2022-09-09T10:51:24Z,71,TA120-T246184
1662720699000,2022-09-09T10:51:39Z,61.1,TA120-T246187
1662720713000,2022-09-09T10:51:53Z,60.5,TA120-T246183
1662720716000,2022-09-09T10:51:56Z,57.5,TA120-T246191
1662720744000,2022-09-09T10:52:24Z,70.1,TA120-T246184
1662720759000,2022-09-09T10:52:39Z,59.5,TA120-T246187
1662720773000,2022-09-09T10:52:53Z,61.8,TA120-T246183
1662720776000,2022-09-09T10:52:56Z,55.1,TA120-T246191
1662720804000,2022-09-09T10:53:24Z,67.7,TA120-T246184
1662720819000,2022-09-09T10:53:39Z,59.2,TA120-T246187
1662720833000,2022-09-09T10:53:53Z,51.9,TA120-T246183
1662720836000,2022-09-09T10:53:56Z,53,TA120-T246191
1662720864000,2022-09-09T10:54:24Z,66.9,TA120-T246184
1662720879000,2022-09-09T10:54:39Z,60.2,TA120-T246187
1662720893000,2022-09-09T10:54:53Z,59.2,TA120-T246183
1662720896000,2022-09-09T10:54:56Z,53.1,TA120-T246191
1662720924000,2022-09-09T10:55:24Z,67.5,TA120-T246184
1662720939000,2022-09-09T10:55:39Z,60.3,TA120-T246187
1662720953000,2022-09-09T10:55:53Z,42.1,TA120-T246183
1662720956000,2022-09-09T10:55:56Z,56,TA120-T246191
1662720984000,2022-09-09T10:56:24Z,68.2,TA120-T246184
1662720999000,2022-09-09T10:56:39Z,59.7,TA120-T246187
1662721013000,2022-09-09T10:56:53Z,40.3,TA120-T246183
1662721016000,2022-09-09T10:56:56Z,52.2,TA120-T246191
1662721044000,2022-09-09T10:57:24Z,68.7,TA120-T246184
1662721059000,2022-09-09T10:57:39Z,57.7,TA120-T246187
1662721073000,2022-09-09T10:57:53Z,39.6,TA120-T246183
1662721076000,2022-09-09T10:57:56Z,53.2,TA120-T246191
1662721104000,2022-09-09T10:58:24Z,66.4,TA120-T246184
1662721119000,2022-09-09T10:58:39Z,60.8,TA120-T246187
1662721133000,2022-09-09T10:58:53Z,58.4,TA120-T246183
1662721136000,2022-09-09T10:58:56Z,57.1,TA120-T246191
1662721164000,2022-09-09T10:59:24Z,66.9,TA120-T246184
1662721179000,2022-09-09T10:59:39Z,59.2,TA120-T246187
1662721193000,2022-09-09T10:59:53Z,60.1,TA120-T246183
1662721196000,2022-09-09T10:59:56Z,52,TA120-T246191
1662721224000,2022-09-09T11:00:24Z,70.7,TA120-T246184
1662721239000,2022-09-09T11:00:39Z,59.2,TA120-T246187
1662721253000,2022-09-09T11:00:53Z,39.4,TA120-T246183
1662721256000,2022-09-09T11:00:56Z,52.8,TA120-T246191
1662721284000,2022-09-09T11:01:24Z,66.9,TA120-T246184
1662721299000,2022-09-09T11:01:39Z,60.1,TA120-T246187
1662721313000,2022-09-09T11:01:53Z,36.4,TA120-T246183
1662721316000,2022-09-09T11:01:56Z,57.4,TA120-T246191
1662721344000,2022-09-09T11:02:24Z,70.1,TA120-T246184
1662721359000,2022-09-09T11:02:39Z,58.8,TA120-T246187
1662721373000,2022-09-09T11:02:53Z,50.6,TA120-T246183
1662721376000,2022-09-09T11:02:56Z,54.9,TA120-T246191
1662721404000,2022-09-09T11:03:24Z,70.4,TA120-T246184
1662721419000,2022-09-09T11:03:39Z,60.4,TA120-T246187
1662721433000,2022-09-09T11:03:53Z,39.7,TA120-T246183
1662721436000,2022-09-09T11:03:56Z,58.6,TA120-T246191
1662721464000,2022-09-09T11:04:24Z,68.8,TA120-T246184
1662721479000,2022-09-09T11:04:39Z,60.2,TA120-T246187
1662721493000,2022-09-09T11:04:53Z,47.1,TA120-T246183
1662721496000,2022-09-09T11:04:56Z,54.9,TA120-T246191
1662721524000,2022-09-09T11:05:24Z,70.6,TA120-T246184
1662721539000,2022-09-09T11:05:39Z,58.4,TA120-T246187
1662721553000,2022-09-09T11:05:53Z,55.9,TA120-T246183
1662721556000,2022-09-09T11:05:56Z,52,TA120-T246191
1662721584000,2022-09-09T11:06:24Z,69.5,TA120-T246184
1662721599000,2022-09-09T11:06:39Z,58.7,TA120-T246187
1662721613000,2022-09-09T11:06:53Z,39.7,TA120-T246183
1662721616000,2022-09-09T11:06:56Z,54.4,TA120-T246191
1662721644000,2022-09-09T11:07:24Z,71.5,TA120-T246184
1662721659000,2022-09-09T11:07:39Z,58.3,TA120-T246187
1662721673000,2022-09-09T11:07:53Z,42.7,TA120-T246183
1662721676000,2022-09-09T11:07:56Z,56.9,TA120-T246191
1662721704000,2022-09-09T11:08:24Z,67.2,TA120-T246184
1662721719000,2022-09-09T11:08:39Z,58.6,TA120-T246187
1662721733000,2022-09-09T11:08:53Z,52.5,TA120-T246183
1662721736000,2022-09-09T11:08:56Z,57.6,TA120-T246191
1662721764000,2022-09-09T11:09:24Z,69.8,TA120-T246184
1662721779000,2022-09-09T11:09:39Z,58.5,TA120-T246187
1662721793000,2022-09-09T11:09:53Z,36.5,TA120-T246183
1662721796000,2022-09-09T11:09:56Z,56.2,TA120-T246191
1662721824000,2022-09-09T11:10:24Z,68.5,TA120-T246184
1662721839000,2022-09-09T11:10:39Z,57.3,TA120-T246187
1662721853000,2022-09-09T11:10:53Z,36.2,TA120-T246183
1662721856000,2022-09-09T11:10:56Z,55,TA120-T246191
1662721884000,2022-09-09T11:11:24Z,67.8,TA120-T246184
1662721899000,2022-09-09T11:11:39Z,58.9,TA120-T246187
1662721913000,2022-09-09T11:11:53Z,36.5,TA120-T246183
1662721916000,2022-09-09T11:11:56Z,56.3,TA120-T246191
1662721944000,2022-09-09T11:12:24Z,77,TA120-T246184
1662721959000,2022-09-09T11:12:39Z,57.8,TA120-T246187
1662721973000,2022-09-09T11:12:53Z,36.9,TA120-T246183
1662721976000,2022-09-09T11:12:56Z,55.5,TA120-T246191
1662722004000,2022-09-09T11:13:24Z,68.9,TA120-T246184
1662722019000,2022-09-09T11:13:39Z,60.1,TA120-T246187
1662722033000,2022-09-09T11:13:53Z,37.8,TA120-T246183
1662722036000,2022-09-09T11:13:56Z,55.7,TA120-T246191
1662722064000,2022-09-09T11:14:24Z,69.1,TA120-T246184
1662722079000,2022-09-09T11:14:39Z,59.6,TA120-T246187
1662722093000,2022-09-09T11:14:53Z,44.9,TA120-T246183
1662722096000,2022-09-09T11:14:56Z,54.3,TA120-T246191
1662722124000,2022-09-09T11:15:24Z,70.1,TA120-T246184
1662722139000,2022-09-09T11:15:39Z,57.9,TA120-T246187
1662722153000,2022-09-09T11:15:53Z,36.9,TA120-T246183
1662722156000,2022-09-09T11:15:56Z,56.6,TA120-T246191
1662722184000,2022-09-09T11:16:24Z,69.6,TA120-T246184
1662722199000,2022-09-09T11:16:39Z,58.6,TA120-T246187
1662722213000,2022-09-09T11:16:53Z,45,TA120-T246183
1662722216000,2022-09-09T11:16:56Z,51.8,TA120-T246191
1662722244000,2022-09-09T11:17:24Z,71.6,TA120-T246184
1662722259000,2022-09-09T11:17:39Z,56.7,TA120-T246187
1662722273000,2022-09-09T11:17:53Z,38.5,TA120-T246183
1662722276000,2022-09-09T11:17:56Z,61.4,TA120-T246191
1662722304000,2022-09-09T11:18:24Z,69.4,TA120-T246184
1662722319000,2022-09-09T11:18:39Z,59,TA120-T246187
1662722333000,2022-09-09T11:18:53Z,37.1,TA120-T246183
1662722336000,2022-09-09T11:18:56Z,55.6,TA120-T246191
1662722364000,2022-09-09T11:19:24Z,71.6,TA120-T246184
1662722379000,2022-09-09T11:19:39Z,60,TA120-T246187
1662722393000,2022-09-09T11:19:53Z,55.7,TA120-T246183
1662722396000,2022-09-09T11:19:56Z,55.1,TA120-T246191
1662722424000,2022-09-09T11:20:24Z,69.4,TA120-T246184
1662722439000,2022-09-09T11:20:39Z,57.6,TA120-T246187
1662722453000,2022-09-09T11:20:53Z,54,TA120-T246183
1662722456000,2022-09-09T11:20:56Z,56.7,TA120-T246191
1662722484000,2022-09-09T11:21:24Z,68.9,TA120-T246184
1662722499000,2022-09-09T11:21:39Z,59.5,TA120-T246187
1662722513000,2022-09-09T11:21:53Z,49.7,TA120-T246183
1662722516000,2022-09-09T11:21:56Z,54.6,TA120-T246191
1662722544000,2022-09-09T11:22:24Z,72,TA120-T246184
1662722559000,2022-09-09T11:22:39Z,59.1,TA120-T246187
1662722573000,2022-09-09T11:22:53Z,51,TA120-T246183
1662722576000,2022-09-09T11:22:56Z,55.7,TA120-T246191
1662722604000,2022-09-09T11:23:24Z,70.3,TA120-T246184
1662722619000,2022-09-09T11:23:39Z,59,TA120-T246187
1662722633000,2022-09-09T11:23:53Z,42,TA120-T246183
1662722636000,2022-09-09T11:23:56Z,56.3,TA120-T246191
1662722664000,2022-09-09T11:24:24Z,69.2,TA120-T246184
1662722679000,2022-09-09T11:24:39Z,59.2,TA120-T246187
1662722693000,2022-09-09T11:24:53Z,41.1,TA120-T246183
1662722696000,2022-09-09T11:24:56Z,55.3,TA120-T246191
1662722724000,2022-09-09T11:25:24Z,68.1,TA120-T246184
1662722739000,2022-09-09T11:25:39Z,59.5,TA120-T246187
1662722753000,2022-09-09T11:25:53Z,55.5,TA120-T246183
1662722756000,2022-09-09T11:25:56Z,55,TA120-T246191
1662722784000,2022-09-09T11:26:24Z,68.7,TA120-T246184
1662722799000,2022-09-09T11:26:39Z,56.7,TA120-T246187
1662722813000,2022-09-09T11:26:53Z,37.9,TA120-T246183
1662722816000,2022-09-09T11:26:56Z,56.7,TA120-T246191
1662722844000,2022-09-09T11:27:24Z,67.6,TA120-T246184
1662722859000,2022-09-09T11:27:39Z,58.4,TA120-T246187
1662722873000,2022-09-09T11:27:53Z,46.1,TA120-T246183
1662722876000,2022-09-09T11:27:56Z,58.2,TA120-T246191
1662722904000,2022-09-09T11:28:24Z,70.3,TA120-T246184
1662722919000,2022-09-09T11:28:39Z,57.4,TA120-T246187
1662722933000,2022-09-09T11:28:53Z,51.5,TA120-T246183
1662722936000,2022-09-09T11:28:56Z,61.8,TA120-T246191
1662722964000,2022-09-09T11:29:24Z,69.1,TA120-T246184
1662722979000,2022-09-09T11:29:39Z,57.6,TA120-T246187
1662722993000,2022-09-09T11:29:53Z,50.5,TA120-T246183
1662722996000,2022-09-09T11:29:56Z,53.9,TA120-T246191
1662723024000,2022-09-09T11:30:24Z,68.8,TA120-T246184
1662723039000,2022-09-09T11:30:39Z,57.7,TA120-T246187
1662723053000,2022-09-09T11:30:53Z,50.7,TA120-T246183
1662723056000,2022-09-09T11:30:56Z,51.7,TA120-T246191
1662723084000,2022-09-09T11:31:24Z,71.4,TA120-T246184
1662723099000,2022-09-09T11:31:39Z,58.6,TA120-T246187
1662723113000,2022-09-09T11:31:53Z,38.4,TA120-T246183
1662723116000,2022-09-09T11:31:56Z,55,TA120-T246191
1662723144000,2022-09-09T11:32:24Z,67.4,TA120-T246184
1662723159000,2022-09-09T11:32:39Z,59.6,TA120-T246187
1662723173000,2022-09-09T11:32:53Z,45.7,TA120-T246183
1662723176000,2022-09-09T11:32:56Z,58.9,TA120-T246191
1662723204000,2022-09-09T11:33:24Z,66.3,TA120-T246184
1662723219000,2022-09-09T11:33:39Z,59.9,TA120-T246187
1662723233000,2022-09-09T11:33:53Z,41,TA120-T246183
1662723236000,2022-09-09T11:33:56Z,55.2,TA120-T246191
1662723264000,2022-09-09T11:34:24Z,70,TA120-T246184
1662723279000,2022-09-09T11:34:39Z,58.6,TA120-T246187
1662723293000,2022-09-09T11:34:53Z,43.9,TA120-T246183
1662723296000,2022-09-09T11:34:56Z,53,TA120-T246191
1662723324000,2022-09-09T11:35:24Z,69.9,TA120-T246184
1662723339000,2022-09-09T11:35:39Z,57.6,TA120-T246187
1662723353000,2022-09-09T11:35:53Z,42.7,TA120-T246183
1662723356000,2022-09-09T11:35:56Z,50.5,TA120-T246191
1662723384000,2022-09-09T11:36:24Z,67.5,TA120-T246184
1662723399000,2022-09-09T11:36:39Z,59,TA120-T246187
1662723413000,2022-09-09T11:36:53Z,37.9,TA120-T246183
1662723416000,2022-09-09T11:36:56Z,52.2,TA120-T246191
1662723444000,2022-09-09T11:37:24Z,70.5,TA120-T246184
1662723459000,2022-09-09T11:37:39Z,59.5,TA120-T246187
1662723473000,2022-09-09T11:37:53Z,38.1,TA120-T246183
1662723476000,2022-09-09T11:37:56Z,53.1,TA120-T246191
1662723504000,2022-09-09T11:38:24Z,68,TA120-T246184
1662723519000,2022-09-09T11:38:39Z,58.1,TA120-T246187
1662723533000,2022-09-09T11:38:53Z,37.4,TA120-T246183
1662723536000,2022-09-09T11:38:56Z,56.4,TA120-T246191
1662723564000,2022-09-09T11:39:24Z,68.5,TA120-T246184
1662723579000,2022-09-09T11:39:39Z,57.4,TA120-T246187
1662723593000,2022-09-09T11:39:53Z,37.5,TA120-T246183
1662723596000,2022-09-09T11:39:56Z,56.6,TA120-T246191
1662723624000,2022-09-09T11:40:24Z,70.5,TA120-T246184
1662723639000,2022-09-09T11:40:39Z,58.3,TA120-T246187
1662723653000,2022-09-09T11:40:53Z,37.6,TA120-T246183
1662723656000,2022-09-09T11:40:56Z,56.6,TA120-T246191
1662723684000,2022-09-09T11:41:24Z,70.7,TA120-T246184
1662723699000,2022-09-09T11:41:39Z,60.4,TA120-T246187
1662723713000,2022-09-09T11:41:53Z,38.2,TA120-T246183
1662723716000,2022-09-09T11:41:56Z,54,TA120-T246191
1662723744000,2022-09-09T11:42:24Z,66.7,TA120-T246184
1662723759000,2022-09-09T11:42:39Z,59.1,TA120-T246187
1662723773000,2022-09-09T11:42:53Z,51.6,TA120-T246183
1662723776000,2022-09-09T11:42:56Z,55.3,TA120-T246191
1662723804000,2022-09-09T11:43:24Z,70.4,TA120-T246184
1662723819000,2022-09-09T11:43:39Z,57.6,TA120-T246187
1662723833000,2022-09-09T11:43:53Z,51.2,TA120-T246183
1662723836000,2022-09-09T11:43:56Z,55.9,TA120-T246191
1662723864000,2022-09-09T11:44:24Z,67.4,TA120-T246184
1662723879000,2022-09-09T11:44:39Z,58,TA120-T246187
1662723893000,2022-09-09T11:44:53Z,45.3,TA120-T246183
1662723896000,2022-09-09T11:44:56Z,53.8,TA120-T246191
1662723924000,2022-09-09T11:45:24Z,70.2,TA120-T246184
1662723939000,2022-09-09T11:45:39Z,57.8,TA120-T246187
1662723953000,2022-09-09T11:45:53Z,49.2,TA120-T246183
1662723956000,2022-09-09T11:45:56Z,53.2,TA120-T246191
1662723984000,2022-09-09T11:46:24Z,71,TA120-T246184
1662723999000,2022-09-09T11:46:39Z,59.2,TA120-T246187
1662724013000,2022-09-09T11:46:53Z,37.8,TA120-T246183
1662724016000,2022-09-09T11:46:56Z,52.8,TA120-T246191
1662724044000,2022-09-09T11:47:24Z,67.9,TA120-T246184
1662724059000,2022-09-09T11:47:39Z,57.6,TA120-T246187
1662724073000,2022-09-09T11:47:53Z,37.7,TA120-T246183
1662724076000,2022-09-09T11:47:56Z,56.2,TA120-T246191
1662724104000,2022-09-09T11:48:24Z,69.3,TA120-T246184
1662724119000,2022-09-09T11:48:39Z,59.3,TA120-T246187
1662724133000,2022-09-09T11:48:53Z,40,TA120-T246183
1662724136000,2022-09-09T11:48:56Z,54.7,TA120-T246191
1662724164000,2022-09-09T11:49:24Z,70,TA120-T246184
1662724179000,2022-09-09T11:49:39Z,58,TA120-T246187
1662724193000,2022-09-09T11:49:53Z,39.9,TA120-T246183
1662724196000,2022-09-09T11:49:56Z,58,TA120-T246191
1662724224000,2022-09-09T11:50:24Z,70.9,TA120-T246184
1662724239000,2022-09-09T11:50:39Z,58.1,TA120-T246187
1662724253000,2022-09-09T11:50:53Z,37.2,TA120-T246183
1662724256000,2022-09-09T11:50:56Z,54.8,TA120-T246191
1662724284000,2022-09-09T11:51:24Z,68.1,TA120-T246184
1662724299000,2022-09-09T11:51:39Z,59.1,TA120-T246187
1662724313000,2022-09-09T11:51:53Z,37.2,TA120-T246183
1662724316000,2022-09-09T11:51:56Z,57.3,TA120-T246191
1662724344000,2022-09-09T11:52:24Z,70.8,TA120-T246184
1662724359000,2022-09-09T11:52:39Z,60.5,TA120-T246187
1662724373000,2022-09-09T11:52:53Z,37,TA120-T246183
1662724376000,2022-09-09T11:52:56Z,57.4,TA120-T246191
1662724404000,2022-09-09T11:53:24Z,66.6,TA120-T246184
1662724419000,2022-09-09T11:53:39Z,58.2,TA120-T246187
1662724433000,2022-09-09T11:53:53Z,37.1,TA120-T246183
1662724436000,2022-09-09T11:53:56Z,55.8,TA120-T246191
1662724464000,2022-09-09T11:54:24Z,66.4,TA120-T246184
1662724479000,2022-09-09T11:54:39Z,58.6,TA120-T246187
1662724493000,2022-09-09T11:54:53Z,37.1,TA120-T246183
1662724496000,2022-09-09T11:54:56Z,54,TA120-T246191
1662724524000,2022-09-09T11:55:24Z,71.6,TA120-T246184
1662724539000,2022-09-09T11:55:39Z,58.9,TA120-T246187
1662724553000,2022-09-09T11:55:53Z,36.9,TA120-T246183
1662724556000,2022-09-09T11:55:56Z,55.7,TA120-T246191
1662724584000,2022-09-09T11:56:24Z,69.8,TA120-T246184
1662724599000,2022-09-09T11:56:39Z,58.1,TA120-T246187
1662724613000,2022-09-09T11:56:53Z,36.6,TA120-T246183
1662724616000,2022-09-09T11:56:56Z,56.7,TA120-T246191
1662724644000,2022-09-09T11:57:24Z,70.3,TA120-T246184
1662724659000,2022-09-09T11:57:39Z,59.3,TA120-T246187
1662724673000,2022-09-09T11:57:53Z,35.8,TA120-T246183
1662724676000,2022-09-09T11:57:56Z,56,TA120-T246191
1662724704000,2022-09-09T11:58:24Z,69.1,TA120-T246184
1662724719000,2022-09-09T11:58:39Z,60.2,TA120-T246187
1662724733000,2022-09-09T11:58:53Z,37.2,TA120-T246183
1662724736000,2022-09-09T11:58:56Z,55.2,TA120-T246191
1662724764000,2022-09-09T11:59:24Z,73,TA120-T246184
1662724779000,2022-09-09T11:59:39Z,59.4,TA120-T246187
1662724793000,2022-09-09T11:59:53Z,36.9,TA120-T246183
1662724796000,2022-09-09T11:59:56Z,55.6,TA120-T246191
1662724824000,2022-09-09T12:00:24Z,72.5,TA120-T246184
1662724839000,2022-09-09T12:00:39Z,56.2,TA120-T246187
1662724853000,2022-09-09T12:00:53Z,36.9,TA120-T246183
1662724856000,2022-09-09T12:00:56Z,56.7,TA120-T246191
1662724884000,2022-09-09T12:01:24Z,70.5,TA120-T246184
1662724899000,2022-09-09T12:01:39Z,59,TA120-T246187
1662724913000,2022-09-09T12:01:53Z,38.3,TA120-T246183
1662724916000,2022-09-09T12:01:56Z,52.7,TA120-T246191
1662724944000,2022-09-09T12:02:24Z,68.6,TA120-T246184
1662724959000,2022-09-09T12:02:39Z,59.5,TA120-T246187
1662724973000,2022-09-09T12:02:53Z,37.6,TA120-T246183
1662724976000,2022-09-09T12:02:56Z,53.2,TA120-T246191
1662725004000,2022-09-09T12:03:24Z,64.9,TA120-T246184
1662725019000,2022-09-09T12:03:39Z,59.5,TA120-T246187
1662725033000,2022-09-09T12:03:53Z,37.6,TA120-T246183
1662725036000,2022-09-09T12:03:56Z,54.3,TA120-T246191
1662725064000,2022-09-09T12:04:24Z,69.6,TA120-T246184
1662725079000,2022-09-09T12:04:39Z,60.3,TA120-T246187
1662725093000,2022-09-09T12:04:53Z,36.8,TA120-T246183
1662725096000,2022-09-09T12:04:56Z,54.1,TA120-T246191
1662725124000,2022-09-09T12:05:24Z,69.7,TA120-T246184
1662725139000,2022-09-09T12:05:39Z,56.3,TA120-T246187
1662725153000,2022-09-09T12:05:53Z,38.5,TA120-T246183
1662725156000,2022-09-09T12:05:56Z,52.6,TA120-T246191
1662725184000,2022-09-09T12:06:24Z,70.2,TA120-T246184
1662725199000,2022-09-09T12:06:39Z,58.9,TA120-T246187
1662725213000,2022-09-09T12:06:53Z,53.1,TA120-T246183
1662725216000,2022-09-09T12:06:56Z,55.1,TA120-T246191
1662725244000,2022-09-09T12:07:24Z,69.4,TA120-T246184
1662725259000,2022-09-09T12:07:39Z,60.2,TA120-T246187
1662725273000,2022-09-09T12:07:53Z,50.8,TA120-T246183
1662725276000,2022-09-09T12:07:56Z,54.1,TA120-T246191
1662725304000,2022-09-09T12:08:24Z,69,TA120-T246184
1662725319000,2022-09-09T12:08:39Z,57.8,TA120-T246187
1662725333000,2022-09-09T12:08:53Z,50.9,TA120-T246183
1662725336000,2022-09-09T12:08:56Z,56.4,TA120-T246191
1662725364000,2022-09-09T12:09:24Z,69,TA120-T246184
1662725379000,2022-09-09T12:09:39Z,58.2,TA120-T246187
1662725393000,2022-09-09T12:09:53Z,56.1,TA120-T246183
1662725396000,2022-09-09T12:09:56Z,53.4,TA120-T246191
1662725424000,2022-09-09T12:10:24Z,69.7,TA120-T246184
1662725439000,2022-09-09T12:10:39Z,57.9,TA120-T246187
1662725453000,2022-09-09T12:10:53Z,56.1,TA120-T246183
1662725456000,2022-09-09T12:10:56Z,52.1,TA120-T246191
1662725484000,2022-09-09T12:11:24Z,69.3,TA120-T246184
1662725499000,2022-09-09T12:11:39Z,58,TA120-T246187
1662725513000,2022-09-09T12:11:53Z,43.8,TA120-T246183
1662725516000,2022-09-09T12:11:56Z,55.1,TA120-T246191
1662725544000,2022-09-09T12:12:24Z,67.9,TA120-T246184
1662725559000,2022-09-09T12:12:39Z,58.3,TA120-T246187
1662725573000,2022-09-09T12:12:53Z,57.5,TA120-T246183
1662725576000,2022-09-09T12:12:56Z,57.3,TA120-T246191
1662725604000,2022-09-09T12:13:24Z,72.1,TA120-T246184
1662725619000,2022-09-09T12:13:39Z,59.8,TA120-T246187
1662725633000,2022-09-09T12:13:53Z,57,TA120-T246183
1662725636000,2022-09-09T12:13:56Z,57.9,TA120-T246191
1662725664000,2022-09-09T12:14:24Z,68.6,TA120-T246184
1662725679000,2022-09-09T12:14:39Z,65.9,TA120-T246187
1662725693000,2022-09-09T12:14:53Z,54.4,TA120-T246183
1662725696000,2022-09-09T12:14:56Z,54.8,TA120-T246191
1662725724000,2022-09-09T12:15:24Z,69.6,TA120-T246184
1662725739000,2022-09-09T12:15:39Z,59.4,TA120-T246187
1662725753000,2022-09-09T12:15:53Z,55.1,TA120-T246183
1662725756000,2022-09-09T12:15:56Z,52.6,TA120-T246191
1662725784000,2022-09-09T12:16:24Z,69.7,TA120-T246184
1662725799000,2022-09-09T12:16:39Z,63.7,TA120-T246187
1662725813000,2022-09-09T12:16:53Z,52.7,TA120-T246183
1662725816000,2022-09-09T12:16:56Z,57.4,TA120-T246191
1662725844000,2022-09-09T12:17:24Z,69.9,TA120-T246184
1662725859000,2022-09-09T12:17:39Z,61.1,TA120-T246187
1662725873000,2022-09-09T12:17:53Z,57,TA120-T246183
1662725876000,2022-09-09T12:17:56Z,58.9,TA120-T246191
1662725904000,2022-09-09T12:18:24Z,72.2,TA120-T246184
1662725919000,2022-09-09T12:18:39Z,59.6,TA120-T246187
1662725933000,2022-09-09T12:18:53Z,56.3,TA120-T246183
1662725936000,2022-09-09T12:18:56Z,50.7,TA120-T246191
1662725964000,2022-09-09T12:19:24Z,70.2,TA120-T246184
1662725979000,2022-09-09T12:19:39Z,58.4,TA120-T246187
1662725993000,2022-09-09T12:19:53Z,53.9,TA120-T246183
1662725996000,2022-09-09T12:19:56Z,57,TA120-T246191
1662726024000,2022-09-09T12:20:24Z,71.1,TA120-T246184
1662726039000,2022-09-09T12:20:39Z,57.8,TA120-T246187
1662726053000,2022-09-09T12:20:53Z,41.1,TA120-T246183
1662726056000,2022-09-09T12:20:56Z,55.2,TA120-T246191
1662726084000,2022-09-09T12:21:24Z,69.4,TA120-T246184
1662726099000,2022-09-09T12:21:39Z,59.3,TA120-T246187
1662726113000,2022-09-09T12:21:53Z,50.9,TA120-T246183
1662726116000,2022-09-09T12:21:56Z,55.3,TA120-T246191
1662726144000,2022-09-09T12:22:24Z,69.1,TA120-T246184
1662726159000,2022-09-09T12:22:39Z,59.4,TA120-T246187
1662726173000,2022-09-09T12:22:53Z,41.4,TA120-T246183
1662726176000,2022-09-09T12:22:56Z,60,TA120-T246191
1662726204000,2022-09-09T12:23:24Z,70.3,TA120-T246184
1662726219000,2022-09-09T12:23:39Z,58.3,TA120-T246187
1662726233000,2022-09-09T12:23:53Z,49.9,TA120-T246183
1662726236000,2022-09-09T12:23:56Z,55.6,TA120-T246191
1662726264000,2022-09-09T12:24:24Z,80.1,TA120-T246184
1662726279000,2022-09-09T12:24:39Z,59.8,TA120-T246187
1662726293000,2022-09-09T12:24:53Z,44,TA120-T246183
1662726296000,2022-09-09T12:24:56Z,55.2,TA120-T246191
1662726324000,2022-09-09T12:25:24Z,69.5,TA120-T246184
1662726339000,2022-09-09T12:25:39Z,58.7,TA120-T246187
1662726353000,2022-09-09T12:25:53Z,38.6,TA120-T246183
1662726356000,2022-09-09T12:25:56Z,55.4,TA120-T246191
1662726384000,2022-09-09T12:26:24Z,71.2,TA120-T246184
1662726399000,2022-09-09T12:26:39Z,59.3,TA120-T246187
1662726413000,2022-09-09T12:26:53Z,37.3,TA120-T246183
1662726416000,2022-09-09T12:26:56Z,55.6,TA120-T246191
1662726444000,2022-09-09T12:27:24Z,66.3,TA120-T246184
1662726459000,2022-09-09T12:27:39Z,59.2,TA120-T246187
1662726473000,2022-09-09T12:27:53Z,56.3,TA120-T246183
1662726476000,2022-09-09T12:27:56Z,56.6,TA120-T246191
1662726504000,2022-09-09T12:28:24Z,69.8,TA120-T246184
1662726519000,2022-09-09T12:28:39Z,57.9,TA120-T246187
1662726533000,2022-09-09T12:28:53Z,49.4,TA120-T246183
1662726536000,2022-09-09T12:28:56Z,54.6,TA120-T246191
1662726564000,2022-09-09T12:29:24Z,71.1,TA120-T246184
1662726579000,2022-09-09T12:29:39Z,58.6,TA120-T246187
1662726593000,2022-09-09T12:29:53Z,42.4,TA120-T246183
1662726596000,2022-09-09T12:29:56Z,53.1,TA120-T246191
1662726624000,2022-09-09T12:30:24Z,67.9,TA120-T246184
1662726639000,2022-09-09T12:30:39Z,60.2,TA120-T246187
1662726653000,2022-09-09T12:30:53Z,38.8,TA120-T246183
1662726656000,2022-09-09T12:30:56Z,55.6,TA120-T246191
1662726684000,2022-09-09T12:31:24Z,68.6,TA120-T246184
1662726699000,2022-09-09T12:31:39Z,59,TA120-T246187
1662726713000,2022-09-09T12:31:53Z,40,TA120-T246183
1662726716000,2022-09-09T12:31:56Z,53.2,TA120-T246191
1662726744000,2022-09-09T12:32:24Z,71.6,TA120-T246184
1662726759000,2022-09-09T12:32:39Z,59.8,TA120-T246187
1662726773000,2022-09-09T12:32:53Z,49.2,TA120-T246183
1662726776000,2022-09-09T12:32:56Z,55.6,TA120-T246191
1662726804000,2022-09-09T12:33:24Z,68.5,TA120-T246184
1662726819000,2022-09-09T12:33:39Z,60,TA120-T246187
1662726833000,2022-09-09T12:33:53Z,49.9,TA120-T246183
1662726836000,2022-09-09T12:33:56Z,59.2,TA120-T246191
1662726864000,2022-09-09T12:34:24Z,70.2,TA120-T246184
1662726879000,2022-09-09T12:34:39Z,59.8,TA120-T246187
1662726893000,2022-09-09T12:34:53Z,47.1,TA120-T246183
1662726896000,2022-09-09T12:34:56Z,55.1,TA120-T246191
1662726924000,2022-09-09T12:35:24Z,68.8,TA120-T246184
1662726939000,2022-09-09T12:35:39Z,59.2,TA120-T246187
1662726953000,2022-09-09T12:35:53Z,38,TA120-T246183
1662726956000,2022-09-09T12:35:56Z,55.5,TA120-T246191
1662726984000,2022-09-09T12:36:24Z,68.2,TA120-T246184
1662726999000,2022-09-09T12:36:39Z,59.6,TA120-T246187
1662727013000,2022-09-09T12:36:53Z,48.9,TA120-T246183
1662727016000,2022-09-09T12:36:56Z,55.8,TA120-T246191
