time,readable_time,dBA,dev-id
1669468865000,2022-11-26T13:21:05Z,52,TA120-T246187
1669468865000,2022-11-26T13:21:05Z,45.5,TA120-T246183
1669468865000,2022-11-26T13:21:05Z,63,TA120-T246191
1669468866000,2022-11-26T13:21:06Z,45.6,TA120-T246183
1669468866000,2022-11-26T13:21:06Z,62.9,TA120-T246191
1669468866000,2022-11-26T13:21:06Z,64.1,TA120-T246184
1669468866000,2022-11-26T13:21:06Z,50.9,TA120-T246187
1669468867000,2022-11-26T13:21:07Z,62.5,TA120-T246184
1669468867000,2022-11-26T13:21:07Z,52.3,TA120-T246187
1669468867000,2022-11-26T13:21:07Z,47.4,TA120-T246183
1669468867000,2022-11-26T13:21:07Z,61.9,TA120-T246191
1669468868000,2022-11-26T13:21:08Z,47.1,TA120-T246183
1669468868000,2022-11-26T13:21:08Z,61.4,TA120-T246191
1669468868000,2022-11-26T13:21:08Z,64.7,TA120-T246184
1669468868000,2022-11-26T13:21:08Z,52.3,TA120-T246187
1669468869000,2022-11-26T13:21:09Z,66.3,TA120-T246184
1669468869000,2022-11-26T13:21:09Z,53.1,TA120-T246187
1669468869000,2022-11-26T13:21:09Z,45.5,TA120-T246183
1669468869000,2022-11-26T13:21:09Z,63.3,TA120-T246191
1669468870000,2022-11-26T13:21:10Z,47.3,TA120-T246183
1669468870000,2022-11-26T13:21:10Z,62.7,TA120-T246191
1669468870000,2022-11-26T13:21:10Z,68.2,TA120-T246184
1669468870000,2022-11-26T13:21:10Z,52,TA120-T246187
1669468871000,2022-11-26T13:21:11Z,69.6,TA120-T246184
1669468871000,2022-11-26T13:21:11Z,52.2,TA120-T246187
1669468871000,2022-11-26T13:21:11Z,46.4,TA120-T246183
1669468871000,2022-11-26T13:21:11Z,60.5,TA120-T246191
1669468872000,2022-11-26T13:21:12Z,45.2,TA120-T246183
1669468872000,2022-11-26T13:21:12Z,61.2,TA120-T246191
1669468872000,2022-11-26T13:21:12Z,68.7,TA120-T246184
1669468872000,2022-11-26T13:21:12Z,52.5,TA120-T246187
1669468873000,2022-11-26T13:21:13Z,68.1,TA120-T246184
1669468873000,2022-11-26T13:21:13Z,53.2,TA120-T246187
1669468873000,2022-11-26T13:21:13Z,47.2,TA120-T246183
1669468873000,2022-11-26T13:21:13Z,60.3,TA120-T246191
1669468874000,2022-11-26T13:21:14Z,47,TA120-T246183
1669468874000,2022-11-26T13:21:14Z,58.6,TA120-T246191
1669468874000,2022-11-26T13:21:14Z,67.9,TA120-T246184
1669468874000,2022-11-26T13:21:14Z,52.1,TA120-T246187
1669468875000,2022-11-26T13:21:15Z,68.9,TA120-T246184
1669468875000,2022-11-26T13:21:15Z,52,TA120-T246187
1669468875000,2022-11-26T13:21:15Z,45.6,TA120-T246183
1669468875000,2022-11-26T13:21:15Z,59.5,TA120-T246191
1669468876000,2022-11-26T13:21:16Z,46.9,TA120-T246183
1669468876000,2022-11-26T13:21:16Z,60.9,TA120-T246191
1669468876000,2022-11-26T13:21:16Z,71.8,TA120-T246184
1669468876000,2022-11-26T13:21:16Z,51.8,TA120-T246187
1669468877000,2022-11-26T13:21:17Z,71.4,TA120-T246184
1669468877000,2022-11-26T13:21:17Z,52.5,TA120-T246187
1669468877000,2022-11-26T13:21:17Z,45.9,TA120-T246183
1669468877000,2022-11-26T13:21:17Z,62.4,TA120-T246191
1669468878000,2022-11-26T13:21:18Z,45.5,TA120-T246183
1669468878000,2022-11-26T13:21:18Z,64.1,TA120-T246191
1669468878000,2022-11-26T13:21:18Z,65,TA120-T246184
1669468878000,2022-11-26T13:21:18Z,52,TA120-T246187
1669468879000,2022-11-26T13:21:19Z,64.4,TA120-T246184
1669468879000,2022-11-26T13:21:19Z,52.6,TA120-T246187
1669468879000,2022-11-26T13:21:19Z,47.2,TA120-T246183
1669468879000,2022-11-26T13:21:19Z,64.9,TA120-T246191
1669468880000,2022-11-26T13:21:20Z,45.3,TA120-T246183
1669468880000,2022-11-26T13:21:20Z,62.2,TA120-T246191
1669468880000,2022-11-26T13:21:20Z,63.6,TA120-T246184
1669468880000,2022-11-26T13:21:20Z,52.8,TA120-T246187
1669468881000,2022-11-26T13:21:21Z,61.4,TA120-T246184
1669468881000,2022-11-26T13:21:21Z,53.6,TA120-T246187
1669468881000,2022-11-26T13:21:21Z,45.4,TA120-T246183
1669468881000,2022-11-26T13:21:21Z,56.4,TA120-T246191
1669468882000,2022-11-26T13:21:22Z,46.9,TA120-T246183
1669468882000,2022-11-26T13:21:22Z,54.4,TA120-T246191
1669468882000,2022-11-26T13:21:22Z,60.2,TA120-T246184
1669468882000,2022-11-26T13:21:22Z,52.4,TA120-T246187
1669468883000,2022-11-26T13:21:23Z,59,TA120-T246184
1669468883000,2022-11-26T13:21:23Z,52,TA120-T246187
1669468883000,2022-11-26T13:21:23Z,46,TA120-T246183
1669468883000,2022-11-26T13:21:23Z,53.6,TA120-T246191
1669468884000,2022-11-26T13:21:24Z,45,TA120-T246183
1669468884000,2022-11-26T13:21:24Z,52.6,TA120-T246191
1669468884000,2022-11-26T13:21:24Z,58.3,TA120-T246184
1669468884000,2022-11-26T13:21:24Z,52.9,TA120-T246187
1669468885000,2022-11-26T13:21:25Z,56.8,TA120-T246184
1669468885000,2022-11-26T13:21:25Z,51.6,TA120-T246187
1669468885000,2022-11-26T13:21:25Z,47,TA120-T246183
1669468885000,2022-11-26T13:21:25Z,51.7,TA120-T246191
1669468886000,2022-11-26T13:21:26Z,46.8,TA120-T246183
1669468886000,2022-11-26T13:21:26Z,51.2,TA120-T246191
1669468886000,2022-11-26T13:21:26Z,58.9,TA120-T246184
1669468886000,2022-11-26T13:21:26Z,51.7,TA120-T246187
1669468887000,2022-11-26T13:21:27Z,58.9,TA120-T246184
1669468887000,2022-11-26T13:21:27Z,51.5,TA120-T246187
1669468887000,2022-11-26T13:21:27Z,45.4,TA120-T246183
1669468887000,2022-11-26T13:21:27Z,50.2,TA120-T246191
1669468888000,2022-11-26T13:21:28Z,46.7,TA120-T246183
1669468888000,2022-11-26T13:21:28Z,49.3,TA120-T246191
1669468888000,2022-11-26T13:21:28Z,57.7,TA120-T246184
1669468888000,2022-11-26T13:21:28Z,51.2,TA120-T246187
1669468889000,2022-11-26T13:21:29Z,58.1,TA120-T246184
1669468889000,2022-11-26T13:21:29Z,51.8,TA120-T246187
1669468889000,2022-11-26T13:21:29Z,47,TA120-T246183
1669468889000,2022-11-26T13:21:29Z,49.9,TA120-T246191
1669468890000,2022-11-26T13:21:30Z,45.7,TA120-T246183
1669468890000,2022-11-26T13:21:30Z,49.7,TA120-T246191
1669468890000,2022-11-26T13:21:30Z,58.9,TA120-T246184
1669468890000,2022-11-26T13:21:30Z,51.5,TA120-T246187
1669468891000,2022-11-26T13:21:31Z,60.9,TA120-T246184
1669468891000,2022-11-26T13:21:31Z,51.1,TA120-T246187
1669468891000,2022-11-26T13:21:31Z,47.2,TA120-T246183
1669468891000,2022-11-26T13:21:31Z,49.2,TA120-T246191
1669468892000,2022-11-26T13:21:32Z,45.7,TA120-T246183
1669468892000,2022-11-26T13:21:32Z,49.7,TA120-T246191
1669468892000,2022-11-26T13:21:32Z,60.8,TA120-T246184
1669468892000,2022-11-26T13:21:32Z,50.4,TA120-T246187
1669468893000,2022-11-26T13:21:33Z,62.8,TA120-T246184
1669468893000,2022-11-26T13:21:33Z,50.3,TA120-T246187
1669468893000,2022-11-26T13:21:33Z,45,TA120-T246183
1669468893000,2022-11-26T13:21:33Z,48.7,TA120-T246191
1669468894000,2022-11-26T13:21:34Z,47.1,TA120-T246183
1669468894000,2022-11-26T13:21:34Z,49.2,TA120-T246191
1669468894000,2022-11-26T13:21:34Z,66.3,TA120-T246184
1669468894000,2022-11-26T13:21:34Z,50.7,TA120-T246187
1669468895000,2022-11-26T13:21:35Z,68.9,TA120-T246184
1669468895000,2022-11-26T13:21:35Z,50.7,TA120-T246187
1669468895000,2022-11-26T13:21:35Z,46,TA120-T246183
1669468895000,2022-11-26T13:21:35Z,49.5,TA120-T246191
1669468896000,2022-11-26T13:21:36Z,45.4,TA120-T246183
1669468896000,2022-11-26T13:21:36Z,49,TA120-T246191
1669468896000,2022-11-26T13:21:36Z,71.1,TA120-T246184
1669468896000,2022-11-26T13:21:36Z,50.8,TA120-T246187
1669468897000,2022-11-26T13:21:37Z,73,TA120-T246184
1669468897000,2022-11-26T13:21:37Z,51.7,TA120-T246187
1669468897000,2022-11-26T13:21:37Z,46.3,TA120-T246183
1669468897000,2022-11-26T13:21:37Z,49.6,TA120-T246191
1669468898000,2022-11-26T13:21:38Z,47.1,TA120-T246183
1669468898000,2022-11-26T13:21:38Z,49.8,TA120-T246191
1669468898000,2022-11-26T13:21:38Z,74.8,TA120-T246184
1669468898000,2022-11-26T13:21:38Z,50.4,TA120-T246187
1669468899000,2022-11-26T13:21:39Z,73.2,TA120-T246184
1669468899000,2022-11-26T13:21:39Z,50.7,TA120-T246187
1669468899000,2022-11-26T13:21:39Z,45.4,TA120-T246183
1669468899000,2022-11-26T13:21:39Z,50.6,TA120-T246191
1669468900000,2022-11-26T13:21:40Z,46.7,TA120-T246183
1669468900000,2022-11-26T13:21:40Z,49.9,TA120-T246191
1669468900000,2022-11-26T13:21:40Z,69.4,TA120-T246184
1669468900000,2022-11-26T13:21:40Z,50.3,TA120-T246187
1669468901000,2022-11-26T13:21:41Z,68.1,TA120-T246184
1669468901000,2022-11-26T13:21:41Z,50.4,TA120-T246187
1669468901000,2022-11-26T13:21:41Z,46.7,TA120-T246183
1669468901000,2022-11-26T13:21:41Z,50.1,TA120-T246191
1669468902000,2022-11-26T13:21:42Z,45.4,TA120-T246183
1669468902000,2022-11-26T13:21:42Z,49.1,TA120-T246191
1669468902000,2022-11-26T13:21:42Z,67.1,TA120-T246184
1669468902000,2022-11-26T13:21:42Z,51.6,TA120-T246187
1669468903000,2022-11-26T13:21:43Z,67.7,TA120-T246184
1669468903000,2022-11-26T13:21:43Z,51.3,TA120-T246187
1669468903000,2022-11-26T13:21:43Z,46.7,TA120-T246183
1669468903000,2022-11-26T13:21:43Z,50.2,TA120-T246191
1669468904000,2022-11-26T13:21:44Z,47.3,TA120-T246183
1669468904000,2022-11-26T13:21:44Z,48.6,TA120-T246191
1669468904000,2022-11-26T13:21:44Z,68.6,TA120-T246184
1669468904000,2022-11-26T13:21:44Z,52,TA120-T246187
1669468905000,2022-11-26T13:21:45Z,69,TA120-T246184
1669468905000,2022-11-26T13:21:45Z,51.9,TA120-T246187
1669468905000,2022-11-26T13:21:45Z,45.4,TA120-T246183
1669468905000,2022-11-26T13:21:45Z,49.5,TA120-T246191
1669468906000,2022-11-26T13:21:46Z,46.3,TA120-T246183
1669468906000,2022-11-26T13:21:46Z,49.1,TA120-T246191
1669468906000,2022-11-26T13:21:46Z,62.4,TA120-T246184
1669468906000,2022-11-26T13:21:46Z,52.4,TA120-T246187
1669468907000,2022-11-26T13:21:47Z,61.1,TA120-T246184
1669468907000,2022-11-26T13:21:47Z,52.7,TA120-T246187
1669468907000,2022-11-26T13:21:47Z,46.2,TA120-T246183
1669468907000,2022-11-26T13:21:47Z,50,TA120-T246191
1669468908000,2022-11-26T13:21:48Z,45.3,TA120-T246183
1669468908000,2022-11-26T13:21:48Z,49.3,TA120-T246191
1669468908000,2022-11-26T13:21:48Z,63.1,TA120-T246184
1669468908000,2022-11-26T13:21:48Z,52.2,TA120-T246187
1669468909000,2022-11-26T13:21:49Z,66.8,TA120-T246184
1669468909000,2022-11-26T13:21:49Z,52.1,TA120-T246187
1669468909000,2022-11-26T13:21:49Z,46.7,TA120-T246183
1669468909000,2022-11-26T13:21:49Z,48.4,TA120-T246191
1669468910000,2022-11-26T13:21:50Z,45.9,TA120-T246183
1669468910000,2022-11-26T13:21:50Z,49.5,TA120-T246191
1669468910000,2022-11-26T13:21:50Z,69.4,TA120-T246184
1669468910000,2022-11-26T13:21:50Z,52.2,TA120-T246187
1669468911000,2022-11-26T13:21:51Z,72.2,TA120-T246184
1669468911000,2022-11-26T13:21:51Z,52.5,TA120-T246187
1669468911000,2022-11-26T13:21:51Z,45.3,TA120-T246183
1669468911000,2022-11-26T13:21:51Z,48.8,TA120-T246191
1669468912000,2022-11-26T13:21:52Z,46.5,TA120-T246183
1669468912000,2022-11-26T13:21:52Z,50,TA120-T246191
1669468912000,2022-11-26T13:21:52Z,71.2,TA120-T246184
1669468912000,2022-11-26T13:21:52Z,52.3,TA120-T246187
1669468913000,2022-11-26T13:21:53Z,70.2,TA120-T246184
1669468913000,2022-11-26T13:21:53Z,52.1,TA120-T246187
1669468913000,2022-11-26T13:21:53Z,48.1,TA120-T246183
1669468913000,2022-11-26T13:21:53Z,50.8,TA120-T246191
1669468914000,2022-11-26T13:21:54Z,46.9,TA120-T246183
1669468914000,2022-11-26T13:21:54Z,52,TA120-T246191
1669468914000,2022-11-26T13:21:54Z,72.2,TA120-T246184
1669468914000,2022-11-26T13:21:54Z,51.9,TA120-T246187
1669468915000,2022-11-26T13:21:55Z,72.4,TA120-T246184
1669468915000,2022-11-26T13:21:55Z,52.1,TA120-T246187
1669468915000,2022-11-26T13:21:55Z,46.6,TA120-T246183
1669468915000,2022-11-26T13:21:55Z,51.8,TA120-T246191
1669468916000,2022-11-26T13:21:56Z,47.2,TA120-T246183
1669468916000,2022-11-26T13:21:56Z,51.9,TA120-T246191
1669468916000,2022-11-26T13:21:56Z,76.6,TA120-T246184
1669468916000,2022-11-26T13:21:56Z,52.8,TA120-T246187
1669468917000,2022-11-26T13:21:57Z,77.9,TA120-T246184
1669468917000,2022-11-26T13:21:57Z,53.5,TA120-T246187
1669468917000,2022-11-26T13:21:57Z,45.4,TA120-T246183
1669468917000,2022-11-26T13:21:57Z,51.6,TA120-T246191
1669468918000,2022-11-26T13:21:58Z,48.1,TA120-T246183
1669468918000,2022-11-26T13:21:58Z,51.9,TA120-T246191
1669468918000,2022-11-26T13:21:58Z,79.3,TA120-T246184
1669468918000,2022-11-26T13:21:58Z,53,TA120-T246187
1669468919000,2022-11-26T13:21:59Z,75.4,TA120-T246184
1669468919000,2022-11-26T13:21:59Z,52.5,TA120-T246187
1669468919000,2022-11-26T13:21:59Z,47.5,TA120-T246183
1669468919000,2022-11-26T13:21:59Z,52.4,TA120-T246191
1669468920000,2022-11-26T13:22:00Z,47.3,TA120-T246183
1669468920000,2022-11-26T13:22:00Z,53.1,TA120-T246191
1669468920000,2022-11-26T13:22:00Z,72.8,TA120-T246184
1669468920000,2022-11-26T13:22:00Z,53.2,TA120-T246187
1669468921000,2022-11-26T13:22:01Z,73.8,TA120-T246184
1669468921000,2022-11-26T13:22:01Z,53.4,TA120-T246187
1669468921000,2022-11-26T13:22:01Z,46.6,TA120-T246183
1669468921000,2022-11-26T13:22:01Z,53.3,TA120-T246191
1669468922000,2022-11-26T13:22:02Z,46.5,TA120-T246183
1669468922000,2022-11-26T13:22:02Z,56.9,TA120-T246191
1669468922000,2022-11-26T13:22:02Z,75.4,TA120-T246184
1669468922000,2022-11-26T13:22:02Z,53.1,TA120-T246187
1669468923000,2022-11-26T13:22:03Z,77.8,TA120-T246184
1669468923000,2022-11-26T13:22:03Z,53,TA120-T246187
1669468923000,2022-11-26T13:22:03Z,45,TA120-T246183
1669468923000,2022-11-26T13:22:03Z,63.3,TA120-T246191
1669468924000,2022-11-26T13:22:04Z,46.5,TA120-T246183
1669468924000,2022-11-26T13:22:04Z,66.3,TA120-T246191
1669468924000,2022-11-26T13:22:04Z,78.3,TA120-T246184
1669468924000,2022-11-26T13:22:04Z,53.3,TA120-T246187
1669468925000,2022-11-26T13:22:05Z,74.5,TA120-T246184
1669468925000,2022-11-26T13:22:05Z,52.9,TA120-T246187
1669468925000,2022-11-26T13:22:05Z,46.5,TA120-T246183
1669468925000,2022-11-26T13:22:05Z,66.6,TA120-T246191
1669468926000,2022-11-26T13:22:06Z,45.4,TA120-T246183
1669468926000,2022-11-26T13:22:06Z,64,TA120-T246191
1669468926000,2022-11-26T13:22:06Z,75.7,TA120-T246184
1669468926000,2022-11-26T13:22:06Z,52,TA120-T246187
1669468927000,2022-11-26T13:22:07Z,76.1,TA120-T246184
1669468927000,2022-11-26T13:22:07Z,51.5,TA120-T246187
1669468927000,2022-11-26T13:22:07Z,46.4,TA120-T246183
1669468927000,2022-11-26T13:22:07Z,63,TA120-T246191
1669468928000,2022-11-26T13:22:08Z,46.3,TA120-T246183
1669468928000,2022-11-26T13:22:08Z,63.7,TA120-T246191
1669468928000,2022-11-26T13:22:08Z,74.4,TA120-T246184
1669468928000,2022-11-26T13:22:08Z,51.7,TA120-T246187
1669468929000,2022-11-26T13:22:09Z,74.4,TA120-T246184
1669468929000,2022-11-26T13:22:09Z,51.5,TA120-T246187
1669468929000,2022-11-26T13:22:09Z,45.5,TA120-T246183
1669468929000,2022-11-26T13:22:09Z,61.8,TA120-T246191
1669468930000,2022-11-26T13:22:10Z,46.4,TA120-T246183
1669468930000,2022-11-26T13:22:10Z,60,TA120-T246191
1669468930000,2022-11-26T13:22:10Z,76.8,TA120-T246184
1669468930000,2022-11-26T13:22:10Z,50.6,TA120-T246187
1669468931000,2022-11-26T13:22:11Z,74.8,TA120-T246184
1669468931000,2022-11-26T13:22:11Z,50.7,TA120-T246187
1669468931000,2022-11-26T13:22:11Z,47.5,TA120-T246183
1669468931000,2022-11-26T13:22:11Z,55.9,TA120-T246191
1669468932000,2022-11-26T13:22:12Z,45.4,TA120-T246183
1669468932000,2022-11-26T13:22:12Z,53.9,TA120-T246191
1669468932000,2022-11-26T13:22:12Z,76.8,TA120-T246184
1669468932000,2022-11-26T13:22:12Z,50.6,TA120-T246187
1669468933000,2022-11-26T13:22:13Z,80.1,TA120-T246184
1669468933000,2022-11-26T13:22:13Z,51.6,TA120-T246187
1669468933000,2022-11-26T13:22:13Z,46.5,TA120-T246183
1669468933000,2022-11-26T13:22:13Z,51.9,TA120-T246191
1669468934000,2022-11-26T13:22:14Z,47.6,TA120-T246183
1669468934000,2022-11-26T13:22:14Z,54.6,TA120-T246191
1669468934000,2022-11-26T13:22:14Z,76.4,TA120-T246184
1669468934000,2022-11-26T13:22:14Z,51.9,TA120-T246187
1669468935000,2022-11-26T13:22:15Z,74.3,TA120-T246184
1669468935000,2022-11-26T13:22:15Z,51.9,TA120-T246187
1669468935000,2022-11-26T13:22:15Z,45.5,TA120-T246183
1669468935000,2022-11-26T13:22:15Z,52.9,TA120-T246191
1669468936000,2022-11-26T13:22:16Z,46.2,TA120-T246183
1669468936000,2022-11-26T13:22:16Z,52.2,TA120-T246191
1669468936000,2022-11-26T13:22:16Z,75.6,TA120-T246184
1669468936000,2022-11-26T13:22:16Z,52.4,TA120-T246187
1669468937000,2022-11-26T13:22:17Z,78.7,TA120-T246184
1669468937000,2022-11-26T13:22:17Z,52.1,TA120-T246187
1669468937000,2022-11-26T13:22:17Z,46.3,TA120-T246183
1669468937000,2022-11-26T13:22:17Z,51.2,TA120-T246191
1669468938000,2022-11-26T13:22:18Z,45.6,TA120-T246183
1669468938000,2022-11-26T13:22:18Z,51.7,TA120-T246191
1669468938000,2022-11-26T13:22:18Z,78.5,TA120-T246184
1669468938000,2022-11-26T13:22:18Z,52.5,TA120-T246187
1669468939000,2022-11-26T13:22:19Z,80.8,TA120-T246184
1669468939000,2022-11-26T13:22:19Z,52.5,TA120-T246187
1669468939000,2022-11-26T13:22:19Z,46.5,TA120-T246183
1669468939000,2022-11-26T13:22:19Z,51.5,TA120-T246191
1669468940000,2022-11-26T13:22:20Z,46.2,TA120-T246183
1669468940000,2022-11-26T13:22:20Z,52.4,TA120-T246191
1669468940000,2022-11-26T13:22:20Z,76.9,TA120-T246184
1669468940000,2022-11-26T13:22:20Z,52.2,TA120-T246187
1669468941000,2022-11-26T13:22:21Z,78,TA120-T246184
1669468941000,2022-11-26T13:22:21Z,52.4,TA120-T246187
1669468941000,2022-11-26T13:22:21Z,45.4,TA120-T246183
1669468941000,2022-11-26T13:22:21Z,53.3,TA120-T246191
1669468942000,2022-11-26T13:22:22Z,46.5,TA120-T246183
1669468942000,2022-11-26T13:22:22Z,56.9,TA120-T246191
1669468942000,2022-11-26T13:22:22Z,76.8,TA120-T246184
1669468942000,2022-11-26T13:22:22Z,52.7,TA120-T246187
1669468943000,2022-11-26T13:22:23Z,76.9,TA120-T246184
1669468943000,2022-11-26T13:22:23Z,54.4,TA120-T246187
1669468943000,2022-11-26T13:22:23Z,47.5,TA120-T246183
1669468943000,2022-11-26T13:22:23Z,59.4,TA120-T246191
1669468944000,2022-11-26T13:22:24Z,44.9,TA120-T246183
1669468944000,2022-11-26T13:22:24Z,58.8,TA120-T246191
1669468944000,2022-11-26T13:22:24Z,78,TA120-T246184
1669468944000,2022-11-26T13:22:24Z,53.3,TA120-T246187
1669468945000,2022-11-26T13:22:25Z,78.5,TA120-T246184
1669468945000,2022-11-26T13:22:25Z,54.3,TA120-T246187
1669468945000,2022-11-26T13:22:25Z,46.5,TA120-T246183
1669468945000,2022-11-26T13:22:25Z,58.8,TA120-T246191
1669468946000,2022-11-26T13:22:26Z,47.2,TA120-T246183
1669468946000,2022-11-26T13:22:26Z,57.6,TA120-T246191
1669468946000,2022-11-26T13:22:26Z,75.3,TA120-T246184
1669468946000,2022-11-26T13:22:26Z,52.4,TA120-T246187
1669468947000,2022-11-26T13:22:27Z,74.8,TA120-T246184
1669468947000,2022-11-26T13:22:27Z,51.3,TA120-T246187
1669468947000,2022-11-26T13:22:27Z,45.4,TA120-T246183
1669468947000,2022-11-26T13:22:27Z,56,TA120-T246191
1669468948000,2022-11-26T13:22:28Z,45.9,TA120-T246183
1669468948000,2022-11-26T13:22:28Z,56.8,TA120-T246191
1669468948000,2022-11-26T13:22:28Z,75.4,TA120-T246184
1669468948000,2022-11-26T13:22:28Z,51.5,TA120-T246187
1669468949000,2022-11-26T13:22:29Z,72.5,TA120-T246184
1669468949000,2022-11-26T13:22:29Z,51.7,TA120-T246187
1669468949000,2022-11-26T13:22:29Z,47,TA120-T246183
1669468949000,2022-11-26T13:22:29Z,57.3,TA120-T246191
1669468950000,2022-11-26T13:22:30Z,45.5,TA120-T246183
1669468950000,2022-11-26T13:22:30Z,56.4,TA120-T246191
1669468950000,2022-11-26T13:22:30Z,69.1,TA120-T246184
1669468950000,2022-11-26T13:22:30Z,52.3,TA120-T246187
1669468951000,2022-11-26T13:22:31Z,69.4,TA120-T246184
1669468951000,2022-11-26T13:22:31Z,52.9,TA120-T246187
1669468951000,2022-11-26T13:22:31Z,46.5,TA120-T246183
1669468951000,2022-11-26T13:22:31Z,56.5,TA120-T246191
1669468952000,2022-11-26T13:22:32Z,47,TA120-T246183
1669468952000,2022-11-26T13:22:32Z,56,TA120-T246191
1669468952000,2022-11-26T13:22:32Z,77,TA120-T246184
1669468952000,2022-11-26T13:22:32Z,53.7,TA120-T246187
1669468953000,2022-11-26T13:22:33Z,66.6,TA120-T246184
1669468953000,2022-11-26T13:22:33Z,52.4,TA120-T246187
1669468953000,2022-11-26T13:22:33Z,45,TA120-T246183
1669468953000,2022-11-26T13:22:33Z,55.7,TA120-T246191
1669468954000,2022-11-26T13:22:34Z,47.1,TA120-T246183
1669468954000,2022-11-26T13:22:34Z,56.4,TA120-T246191
1669468954000,2022-11-26T13:22:34Z,65.4,TA120-T246184
1669468954000,2022-11-26T13:22:34Z,51.4,TA120-T246187
1669468955000,2022-11-26T13:22:35Z,64.2,TA120-T246184
1669468955000,2022-11-26T13:22:35Z,51.9,TA120-T246187
1669468955000,2022-11-26T13:22:35Z,46.2,TA120-T246183
1669468955000,2022-11-26T13:22:35Z,55.7,TA120-T246191
1669468956000,2022-11-26T13:22:36Z,45.4,TA120-T246183
1669468956000,2022-11-26T13:22:36Z,55.8,TA120-T246191
1669468956000,2022-11-26T13:22:36Z,62.9,TA120-T246184
1669468956000,2022-11-26T13:22:36Z,52.1,TA120-T246187
1669468957000,2022-11-26T13:22:37Z,60.6,TA120-T246184
1669468957000,2022-11-26T13:22:37Z,50.8,TA120-T246187
1669468957000,2022-11-26T13:22:37Z,46.1,TA120-T246183
1669468957000,2022-11-26T13:22:37Z,56.3,TA120-T246191
1669468958000,2022-11-26T13:22:38Z,48.1,TA120-T246183
1669468958000,2022-11-26T13:22:38Z,55.1,TA120-T246191
1669468958000,2022-11-26T13:22:38Z,59.5,TA120-T246184
1669468958000,2022-11-26T13:22:38Z,50.7,TA120-T246187
1669468959000,2022-11-26T13:22:39Z,57.9,TA120-T246184
1669468959000,2022-11-26T13:22:39Z,51.2,TA120-T246187
1669468959000,2022-11-26T13:22:39Z,45.4,TA120-T246183
1669468959000,2022-11-26T13:22:39Z,55,TA120-T246191
1669468960000,2022-11-26T13:22:40Z,46.7,TA120-T246183
1669468960000,2022-11-26T13:22:40Z,55.8,TA120-T246191
1669468960000,2022-11-26T13:22:40Z,56.6,TA120-T246184
1669468960000,2022-11-26T13:22:40Z,52.4,TA120-T246187
1669468961000,2022-11-26T13:22:41Z,55.9,TA120-T246184
1669468961000,2022-11-26T13:22:41Z,53,TA120-T246187
1669468961000,2022-11-26T13:22:41Z,46.9,TA120-T246183
1669468961000,2022-11-26T13:22:41Z,55.9,TA120-T246191
1669468962000,2022-11-26T13:22:42Z,45.7,TA120-T246183
1669468962000,2022-11-26T13:22:42Z,58.8,TA120-T246191
1669468962000,2022-11-26T13:22:42Z,54.3,TA120-T246184
1669468962000,2022-11-26T13:22:42Z,51.6,TA120-T246187
1669468963000,2022-11-26T13:22:43Z,53.2,TA120-T246184
1669468963000,2022-11-26T13:22:43Z,50.9,TA120-T246187
1669468963000,2022-11-26T13:22:43Z,47.4,TA120-T246183
1669468963000,2022-11-26T13:22:43Z,61.2,TA120-T246191
1669468964000,2022-11-26T13:22:44Z,47.6,TA120-T246183
1669468964000,2022-11-26T13:22:44Z,63.2,TA120-T246191
1669468964000,2022-11-26T13:22:44Z,57.6,TA120-T246184
1669468964000,2022-11-26T13:22:44Z,50.4,TA120-T246187
1669468965000,2022-11-26T13:22:45Z,53.4,TA120-T246184
1669468965000,2022-11-26T13:22:45Z,50,TA120-T246187
1669468965000,2022-11-26T13:22:45Z,45.2,TA120-T246183
1669468965000,2022-11-26T13:22:45Z,63.3,TA120-T246191
1669468966000,2022-11-26T13:22:46Z,46.6,TA120-T246183
1669468966000,2022-11-26T13:22:46Z,64.3,TA120-T246191
1669468966000,2022-11-26T13:22:46Z,52,TA120-T246184
1669468966000,2022-11-26T13:22:46Z,50.7,TA120-T246187
1669468967000,2022-11-26T13:22:47Z,52.9,TA120-T246184
1669468967000,2022-11-26T13:22:47Z,51.2,TA120-T246187
1669468967000,2022-11-26T13:22:47Z,46.5,TA120-T246183
1669468967000,2022-11-26T13:22:47Z,66.7,TA120-T246191
1669468968000,2022-11-26T13:22:48Z,45.4,TA120-T246183
1669468968000,2022-11-26T13:22:48Z,64.6,TA120-T246191
1669468968000,2022-11-26T13:22:48Z,51.3,TA120-T246184
1669468968000,2022-11-26T13:22:48Z,51.5,TA120-T246187
1669468969000,2022-11-26T13:22:49Z,52.7,TA120-T246184
1669468969000,2022-11-26T13:22:49Z,50.9,TA120-T246187
1669468969000,2022-11-26T13:22:49Z,46.5,TA120-T246183
1669468969000,2022-11-26T13:22:49Z,55.6,TA120-T246191
1669468970000,2022-11-26T13:22:50Z,46.9,TA120-T246183
1669468970000,2022-11-26T13:22:50Z,52.8,TA120-T246191
1669468970000,2022-11-26T13:22:50Z,50.8,TA120-T246184
1669468970000,2022-11-26T13:22:50Z,51.6,TA120-T246187
1669468971000,2022-11-26T13:22:51Z,51,TA120-T246184
1669468971000,2022-11-26T13:22:51Z,51,TA120-T246187
1669468971000,2022-11-26T13:22:51Z,45.4,TA120-T246183
