time,readable_time,dBA,dev-id
1663679165000,2022-09-20T13:06:05Z,71.7,TA120-T246184
1663679179000,2022-09-20T13:06:19Z,61,TA120-T246187
1663679195000,2022-09-20T13:06:35Z,50.4,TA120-T246183
1663679198000,2022-09-20T13:06:38Z,54.1,TA120-T246191
1663679225000,2022-09-20T13:07:05Z,71.5,TA120-T246184
1663679239000,2022-09-20T13:07:19Z,60.9,TA120-T246187
1663679255000,2022-09-20T13:07:35Z,47.7,TA120-T246183
1663679258000,2022-09-20T13:07:38Z,56.8,TA120-T246191
1663679285000,2022-09-20T13:08:05Z,66.8,TA120-T246184
1663679299000,2022-09-20T13:08:19Z,60.8,TA120-T246187
1663679315000,2022-09-20T13:08:35Z,39.1,TA120-T246183
1663679318000,2022-09-20T13:08:38Z,55.5,TA120-T246191
1663679345000,2022-09-20T13:09:05Z,70,TA120-T246184
1663679359000,2022-09-20T13:09:19Z,60.3,TA120-T246187
1663679375000,2022-09-20T13:09:35Z,43.4,TA120-T246183
1663679378000,2022-09-20T13:09:38Z,65.4,TA120-T246191
1663679405000,2022-09-20T13:10:05Z,71.6,TA120-T246184
1663679419000,2022-09-20T13:10:19Z,59.3,TA120-T246187
1663679435000,2022-09-20T13:10:35Z,43.7,TA120-T246183
1663679438000,2022-09-20T13:10:38Z,56.5,TA120-T246191
1663679465000,2022-09-20T13:11:05Z,69.8,TA120-T246184
1663679479000,2022-09-20T13:11:19Z,60.6,TA120-T246187
1663679495000,2022-09-20T13:11:35Z,41.8,TA120-T246183
1663679498000,2022-09-20T13:11:38Z,66.4,TA120-T246191
1663679525000,2022-09-20T13:12:05Z,72.6,TA120-T246184
1663679539000,2022-09-20T13:12:19Z,61.3,TA120-T246187
1663679555000,2022-09-20T13:12:35Z,48.2,TA120-T246183
1663679558000,2022-09-20T13:12:38Z,77.5,TA120-T246191
1663679585000,2022-09-20T13:13:05Z,66.8,TA120-T246184
1663679599000,2022-09-20T13:13:19Z,59.1,TA120-T246187
1663679615000,2022-09-20T13:13:35Z,41.7,TA120-T246183
1663679618000,2022-09-20T13:13:38Z,59.9,TA120-T246191
1663679645000,2022-09-20T13:14:05Z,68.9,TA120-T246184
1663679659000,2022-09-20T13:14:19Z,59.3,TA120-T246187
1663679675000,2022-09-20T13:14:35Z,39.5,TA120-T246183
1663679678000,2022-09-20T13:14:38Z,55.2,TA120-T246191
1663679705000,2022-09-20T13:15:05Z,68.3,TA120-T246184
1663679719000,2022-09-20T13:15:19Z,59.9,TA120-T246187
1663679735000,2022-09-20T13:15:35Z,38.5,TA120-T246183
1663679738000,2022-09-20T13:15:38Z,53,TA120-T246191
1663679765000,2022-09-20T13:16:05Z,71.5,TA120-T246184
1663679779000,2022-09-20T13:16:19Z,61.8,TA120-T246187
1663679795000,2022-09-20T13:16:35Z,48.1,TA120-T246183
1663679798000,2022-09-20T13:16:38Z,56.2,TA120-T246191
1663679825000,2022-09-20T13:17:05Z,65.6,TA120-T246184
1663679839000,2022-09-20T13:17:19Z,62.1,TA120-T246187
1663679855000,2022-09-20T13:17:35Z,44.5,TA120-T246183
1663679858000,2022-09-20T13:17:38Z,51.2,TA120-T246191
1663679885000,2022-09-20T13:18:05Z,71.2,TA120-T246184
1663679899000,2022-09-20T13:18:19Z,61.7,TA120-T246187
1663679915000,2022-09-20T13:18:35Z,41.2,TA120-T246183
1663679918000,2022-09-20T13:18:38Z,58.7,TA120-T246191
1663679945000,2022-09-20T13:19:05Z,71.3,TA120-T246184
1663679959000,2022-09-20T13:19:19Z,60.5,TA120-T246187
1663679975000,2022-09-20T13:19:35Z,39.4,TA120-T246183
1663679978000,2022-09-20T13:19:38Z,54.3,TA120-T246191
1663680005000,2022-09-20T13:20:05Z,66.7,TA120-T246184
1663680019000,2022-09-20T13:20:19Z,61.4,TA120-T246187
1663680035000,2022-09-20T13:20:35Z,39.2,TA120-T246183
1663680038000,2022-09-20T13:20:38Z,55.9,TA120-T246191
1663680065000,2022-09-20T13:21:05Z,72.1,TA120-T246184
1663680079000,2022-09-20T13:21:19Z,60.7,TA120-T246187
1663680095000,2022-09-20T13:21:35Z,39.4,TA120-T246183
1663680098000,2022-09-20T13:21:38Z,57.4,TA120-T246191
1663680125000,2022-09-20T13:22:05Z,69.6,TA120-T246184
1663680139000,2022-09-20T13:22:19Z,59.8,TA120-T246187
1663680155000,2022-09-20T13:22:35Z,51,TA120-T246183
1663680158000,2022-09-20T13:22:38Z,54.9,TA120-T246191
1663680185000,2022-09-20T13:23:05Z,67,TA120-T246184
1663680199000,2022-09-20T13:23:19Z,60,TA120-T246187
1663680215000,2022-09-20T13:23:35Z,56.7,TA120-T246183
1663680218000,2022-09-20T13:23:38Z,53.7,TA120-T246191
1663680245000,2022-09-20T13:24:05Z,73.1,TA120-T246184
1663680259000,2022-09-20T13:24:19Z,60.4,TA120-T246187
1663680275000,2022-09-20T13:24:35Z,66.1,TA120-T246183
1663680278000,2022-09-20T13:24:38Z,63.2,TA120-T246191
1663680305000,2022-09-20T13:25:05Z,66.9,TA120-T246184
1663680319000,2022-09-20T13:25:19Z,60.3,TA120-T246187
1663680335000,2022-09-20T13:25:35Z,45.1,TA120-T246183
1663680338000,2022-09-20T13:25:38Z,64.3,TA120-T246191
1663680365000,2022-09-20T13:26:05Z,68,TA120-T246184
1663680379000,2022-09-20T13:26:19Z,60.9,TA120-T246187
1663680395000,2022-09-20T13:26:35Z,48.9,TA120-T246183
1663680398000,2022-09-20T13:26:38Z,55.6,TA120-T246191
1663680425000,2022-09-20T13:27:05Z,68.7,TA120-T246184
1663680439000,2022-09-20T13:27:19Z,60.2,TA120-T246187
1663680455000,2022-09-20T13:27:35Z,41.1,TA120-T246183
1663680458000,2022-09-20T13:27:38Z,57.8,TA120-T246191
1663680485000,2022-09-20T13:28:05Z,70.7,TA120-T246184
1663680499000,2022-09-20T13:28:19Z,58.8,TA120-T246187
1663680515000,2022-09-20T13:28:35Z,40,TA120-T246183
1663680518000,2022-09-20T13:28:38Z,57,TA120-T246191
1663680545000,2022-09-20T13:29:05Z,69.9,TA120-T246184
1663680559000,2022-09-20T13:29:19Z,59.6,TA120-T246187
1663680575000,2022-09-20T13:29:35Z,39.8,TA120-T246183
1663680578000,2022-09-20T13:29:38Z,55.4,TA120-T246191
1663680605000,2022-09-20T13:30:05Z,72.8,TA120-T246184
1663680619000,2022-09-20T13:30:19Z,57.5,TA120-T246187
1663680635000,2022-09-20T13:30:35Z,40.4,TA120-T246183
1663680638000,2022-09-20T13:30:38Z,53.8,TA120-T246191
1663680665000,2022-09-20T13:31:05Z,70.9,TA120-T246184
1663680679000,2022-09-20T13:31:19Z,56.8,TA120-T246187
1663680695000,2022-09-20T13:31:35Z,39.5,TA120-T246183
1663680698000,2022-09-20T13:31:38Z,58.4,TA120-T246191
1663680725000,2022-09-20T13:32:05Z,68.4,TA120-T246184
1663680739000,2022-09-20T13:32:19Z,59.2,TA120-T246187
1663680755000,2022-09-20T13:32:35Z,38.9,TA120-T246183
1663680758000,2022-09-20T13:32:38Z,54,TA120-T246191
1663680785000,2022-09-20T13:33:05Z,67.5,TA120-T246184
1663680799000,2022-09-20T13:33:19Z,59.2,TA120-T246187
1663680815000,2022-09-20T13:33:35Z,38.6,TA120-T246183
1663680818000,2022-09-20T13:33:38Z,54.8,TA120-T246191
1663680845000,2022-09-20T13:34:05Z,71.1,TA120-T246184
1663680859000,2022-09-20T13:34:19Z,57.8,TA120-T246187
1663680875000,2022-09-20T13:34:35Z,38.6,TA120-T246183
1663680878000,2022-09-20T13:34:38Z,55.9,TA120-T246191
1663680905000,2022-09-20T13:35:05Z,66.3,TA120-T246184
1663680919000,2022-09-20T13:35:19Z,60.3,TA120-T246187
1663680935000,2022-09-20T13:35:35Z,38.9,TA120-T246183
1663680938000,2022-09-20T13:35:38Z,55.2,TA120-T246191
1663680965000,2022-09-20T13:36:05Z,69.6,TA120-T246184
1663680979000,2022-09-20T13:36:19Z,58,TA120-T246187
1663680995000,2022-09-20T13:36:35Z,38.9,TA120-T246183
1663680998000,2022-09-20T13:36:38Z,56.9,TA120-T246191
1663681025000,2022-09-20T13:37:05Z,86,TA120-T246184
1663681039000,2022-09-20T13:37:19Z,56.7,TA120-T246187
1663681055000,2022-09-20T13:37:35Z,39,TA120-T246183
1663681058000,2022-09-20T13:37:38Z,55.1,TA120-T246191
1663681085000,2022-09-20T13:38:05Z,65.6,TA120-T246184
1663681099000,2022-09-20T13:38:19Z,59.1,TA120-T246187
1663681115000,2022-09-20T13:38:35Z,38.5,TA120-T246183
1663681118000,2022-09-20T13:38:38Z,53.6,TA120-T246191
1663681145000,2022-09-20T13:39:05Z,65.1,TA120-T246184
1663681159000,2022-09-20T13:39:19Z,57.8,TA120-T246187
1663681175000,2022-09-20T13:39:35Z,39,TA120-T246183
1663681178000,2022-09-20T13:39:38Z,59.4,TA120-T246191
1663681205000,2022-09-20T13:40:05Z,69.2,TA120-T246184
1663681219000,2022-09-20T13:40:19Z,57.2,TA120-T246187
1663681235000,2022-09-20T13:40:35Z,39.2,TA120-T246183
1663681238000,2022-09-20T13:40:38Z,59,TA120-T246191
1663681265000,2022-09-20T13:41:05Z,69.9,TA120-T246184
1663681279000,2022-09-20T13:41:19Z,56.9,TA120-T246187
1663681295000,2022-09-20T13:41:35Z,38.6,TA120-T246183
1663681298000,2022-09-20T13:41:38Z,56.1,TA120-T246191
1663681325000,2022-09-20T13:42:05Z,67.1,TA120-T246184
1663681339000,2022-09-20T13:42:19Z,56.6,TA120-T246187
1663681355000,2022-09-20T13:42:35Z,38.4,TA120-T246183
1663681358000,2022-09-20T13:42:38Z,59,TA120-T246191
1663681385000,2022-09-20T13:43:05Z,69.4,TA120-T246184
1663681399000,2022-09-20T13:43:19Z,57.5,TA120-T246187
1663681415000,2022-09-20T13:43:35Z,38.4,TA120-T246183
1663681418000,2022-09-20T13:43:38Z,56.7,TA120-T246191
1663681445000,2022-09-20T13:44:05Z,66,TA120-T246184
1663681459000,2022-09-20T13:44:19Z,58.8,TA120-T246187
1663681475000,2022-09-20T13:44:35Z,38.4,TA120-T246183
1663681478000,2022-09-20T13:44:38Z,57.3,TA120-T246191
1663681505000,2022-09-20T13:45:05Z,71.8,TA120-T246184
1663681519000,2022-09-20T13:45:19Z,55.8,TA120-T246187
1663681535000,2022-09-20T13:45:35Z,38.7,TA120-T246183
1663681538000,2022-09-20T13:45:38Z,54.9,TA120-T246191
1663681565000,2022-09-20T13:46:05Z,68.1,TA120-T246184
1663681579000,2022-09-20T13:46:19Z,52.6,TA120-T246187
1663681595000,2022-09-20T13:46:35Z,46.4,TA120-T246183
1663681598000,2022-09-20T13:46:38Z,55.3,TA120-T246191
1663681625000,2022-09-20T13:47:05Z,69.9,TA120-T246184
1663681639000,2022-09-20T13:47:19Z,52.9,TA120-T246187
1663681655000,2022-09-20T13:47:35Z,39.1,TA120-T246183
1663681658000,2022-09-20T13:47:38Z,54.5,TA120-T246191
1663681685000,2022-09-20T13:48:05Z,71.2,TA120-T246184
1663681699000,2022-09-20T13:48:19Z,56.9,TA120-T246187
1663681715000,2022-09-20T13:48:35Z,39,TA120-T246183
1663681718000,2022-09-20T13:48:38Z,58.4,TA120-T246191
1663681745000,2022-09-20T13:49:05Z,68.5,TA120-T246184
1663681759000,2022-09-20T13:49:19Z,58.6,TA120-T246187
1663681775000,2022-09-20T13:49:35Z,38.7,TA120-T246183
1663681778000,2022-09-20T13:49:38Z,57.2,TA120-T246191
1663681805000,2022-09-20T13:50:05Z,70.6,TA120-T246184
1663681819000,2022-09-20T13:50:19Z,58.1,TA120-T246187
1663681835000,2022-09-20T13:50:35Z,39.7,TA120-T246183
1663681838000,2022-09-20T13:50:38Z,57,TA120-T246191
1663681865000,2022-09-20T13:51:05Z,70.9,TA120-T246184
1663681879000,2022-09-20T13:51:19Z,58.1,TA120-T246187
1663681895000,2022-09-20T13:51:35Z,39.3,TA120-T246183
1663681898000,2022-09-20T13:51:38Z,55.7,TA120-T246191
1663681925000,2022-09-20T13:52:05Z,69.6,TA120-T246184
1663681939000,2022-09-20T13:52:19Z,56.4,TA120-T246187
1663681955000,2022-09-20T13:52:35Z,38.2,TA120-T246183
1663681958000,2022-09-20T13:52:38Z,55.1,TA120-T246191
1663681985000,2022-09-20T13:53:05Z,67.6,TA120-T246184
1663681999000,2022-09-20T13:53:19Z,58.6,TA120-T246187
1663682015000,2022-09-20T13:53:35Z,39.7,TA120-T246183
1663682018000,2022-09-20T13:53:38Z,54.4,TA120-T246191
1663682045000,2022-09-20T13:54:05Z,67.5,TA120-T246184
1663682059000,2022-09-20T13:54:19Z,60.1,TA120-T246187
1663682075000,2022-09-20T13:54:35Z,42.7,TA120-T246183
1663682078000,2022-09-20T13:54:38Z,57.5,TA120-T246191
1663682105000,2022-09-20T13:55:05Z,71.1,TA120-T246184
1663682119000,2022-09-20T13:55:19Z,58.9,TA120-T246187
1663682135000,2022-09-20T13:55:35Z,40.4,TA120-T246183
1663682138000,2022-09-20T13:55:38Z,55.4,TA120-T246191
1663682165000,2022-09-20T13:56:05Z,71.8,TA120-T246184
1663682179000,2022-09-20T13:56:19Z,59.1,TA120-T246187
1663682195000,2022-09-20T13:56:35Z,39.1,TA120-T246183
1663682198000,2022-09-20T13:56:38Z,55.1,TA120-T246191
1663682225000,2022-09-20T13:57:05Z,69.5,TA120-T246184
1663682239000,2022-09-20T13:57:19Z,59.8,TA120-T246187
1663682255000,2022-09-20T13:57:35Z,41.4,TA120-T246183
1663682258000,2022-09-20T13:57:38Z,56.3,TA120-T246191
1663682285000,2022-09-20T13:58:05Z,70.3,TA120-T246184
1663682299000,2022-09-20T13:58:19Z,60.1,TA120-T246187
1663682315000,2022-09-20T13:58:35Z,49.1,TA120-T246183
1663682318000,2022-09-20T13:58:38Z,55.9,TA120-T246191
1663682345000,2022-09-20T13:59:05Z,68.4,TA120-T246184
1663682359000,2022-09-20T13:59:19Z,61.1,TA120-T246187
1663682375000,2022-09-20T13:59:35Z,44.3,TA120-T246183
1663682378000,2022-09-20T13:59:38Z,54.3,TA120-T246191
1663682405000,2022-09-20T14:00:05Z,68.2,TA120-T246184
1663682419000,2022-09-20T14:00:19Z,60.6,TA120-T246187
1663682435000,2022-09-20T14:00:35Z,42.6,TA120-T246183
1663682438000,2022-09-20T14:00:38Z,53.2,TA120-T246191
1663682465000,2022-09-20T14:01:05Z,71.1,TA120-T246184
1663682479000,2022-09-20T14:01:19Z,60.6,TA120-T246187
1663682495000,2022-09-20T14:01:35Z,47,TA120-T246183
1663682498000,2022-09-20T14:01:38Z,56.2,TA120-T246191
1663682525000,2022-09-20T14:02:05Z,71.1,TA120-T246184
1663682539000,2022-09-20T14:02:19Z,61.1,TA120-T246187
1663682555000,2022-09-20T14:02:35Z,60,TA120-T246183
1663682558000,2022-09-20T14:02:38Z,57.1,TA120-T246191
1663682585000,2022-09-20T14:03:05Z,70.1,TA120-T246184
1663682599000,2022-09-20T14:03:19Z,61.7,TA120-T246187
1663682615000,2022-09-20T14:03:35Z,49.1,TA120-T246183
1663682618000,2022-09-20T14:03:38Z,55.9,TA120-T246191
1663682645000,2022-09-20T14:04:05Z,70.5,TA120-T246184
1663682659000,2022-09-20T14:04:19Z,60.7,TA120-T246187
1663682675000,2022-09-20T14:04:35Z,57.9,TA120-T246183
1663682678000,2022-09-20T14:04:38Z,55.4,TA120-T246191
1663682705000,2022-09-20T14:05:05Z,66.5,TA120-T246184
1663682719000,2022-09-20T14:05:19Z,60.7,TA120-T246187
1663682735000,2022-09-20T14:05:35Z,55.4,TA120-T246183
1663682738000,2022-09-20T14:05:38Z,56.1,TA120-T246191
1663682765000,2022-09-20T14:06:05Z,72.5,TA120-T246184
1663682779000,2022-09-20T14:06:19Z,60.8,TA120-T246187
1663682795000,2022-09-20T14:06:35Z,53.3,TA120-T246183
1663682798000,2022-09-20T14:06:38Z,61.7,TA120-T246191
1663682825000,2022-09-20T14:07:05Z,73.7,TA120-T246184
1663682839000,2022-09-20T14:07:19Z,60.8,TA120-T246187
1663682855000,2022-09-20T14:07:35Z,50.1,TA120-T246183
1663682858000,2022-09-20T14:07:38Z,56.8,TA120-T246191
1663682885000,2022-09-20T14:08:05Z,69.8,TA120-T246184
1663682899000,2022-09-20T14:08:19Z,61,TA120-T246187
1663682915000,2022-09-20T14:08:35Z,52,TA120-T246183
1663682918000,2022-09-20T14:08:38Z,54.6,TA120-T246191
1663682945000,2022-09-20T14:09:05Z,68.9,TA120-T246184
1663682959000,2022-09-20T14:09:19Z,60.2,TA120-T246187
1663682975000,2022-09-20T14:09:35Z,58.1,TA120-T246183
1663682978000,2022-09-20T14:09:38Z,54.1,TA120-T246191
1663683005000,2022-09-20T14:10:05Z,70.7,TA120-T246184
1663683019000,2022-09-20T14:10:19Z,61.4,TA120-T246187
1663683035000,2022-09-20T14:10:35Z,60.6,TA120-T246183
1663683038000,2022-09-20T14:10:38Z,58.3,TA120-T246191
1663683065000,2022-09-20T14:11:05Z,70,TA120-T246184
1663683079000,2022-09-20T14:11:19Z,60.5,TA120-T246187
1663683095000,2022-09-20T14:11:35Z,51.3,TA120-T246183
1663683098000,2022-09-20T14:11:38Z,52.2,TA120-T246191
1663683125000,2022-09-20T14:12:05Z,71,TA120-T246184
1663683139000,2022-09-20T14:12:19Z,60.5,TA120-T246187
1663683155000,2022-09-20T14:12:35Z,60.6,TA120-T246183
1663683158000,2022-09-20T14:12:38Z,55.2,TA120-T246191
1663683185000,2022-09-20T14:13:05Z,71.7,TA120-T246184
1663683199000,2022-09-20T14:13:19Z,60,TA120-T246187
1663683215000,2022-09-20T14:13:35Z,47.4,TA120-T246183
1663683218000,2022-09-20T14:13:38Z,55.3,TA120-T246191
1663683245000,2022-09-20T14:14:05Z,67.2,TA120-T246184
1663683259000,2022-09-20T14:14:19Z,61.4,TA120-T246187
1663683275000,2022-09-20T14:14:35Z,57.5,TA120-T246183
1663683278000,2022-09-20T14:14:38Z,53.6,TA120-T246191
1663683305000,2022-09-20T14:15:05Z,71.6,TA120-T246184
1663683319000,2022-09-20T14:15:19Z,61.7,TA120-T246187
1663683335000,2022-09-20T14:15:35Z,48.8,TA120-T246183
1663683338000,2022-09-20T14:15:38Z,52.5,TA120-T246191
1663683365000,2022-09-20T14:16:05Z,70.8,TA120-T246184
1663683379000,2022-09-20T14:16:19Z,61.6,TA120-T246187
1663683395000,2022-09-20T14:16:35Z,64,TA120-T246183
1663683398000,2022-09-20T14:16:38Z,55.8,TA120-T246191
1663683425000,2022-09-20T14:17:05Z,67.1,TA120-T246184
1663683439000,2022-09-20T14:17:19Z,61.6,TA120-T246187
1663683455000,2022-09-20T14:17:35Z,65.2,TA120-T246183
1663683458000,2022-09-20T14:17:38Z,54.2,TA120-T246191
1663683485000,2022-09-20T14:18:05Z,70.9,TA120-T246184
1663683499000,2022-09-20T14:18:19Z,61,TA120-T246187
1663683515000,2022-09-20T14:18:35Z,54.3,TA120-T246183
1663683518000,2022-09-20T14:18:38Z,57.8,TA120-T246191
1663683545000,2022-09-20T14:19:05Z,71.8,TA120-T246184
1663683559000,2022-09-20T14:19:19Z,59.8,TA120-T246187
1663683575000,2022-09-20T14:19:35Z,49.4,TA120-T246183
1663683578000,2022-09-20T14:19:38Z,55.1,TA120-T246191
1663683605000,2022-09-20T14:20:05Z,68.9,TA120-T246184
1663683619000,2022-09-20T14:20:19Z,62.4,TA120-T246187
1663683635000,2022-09-20T14:20:35Z,49.4,TA120-T246183
1663683638000,2022-09-20T14:20:38Z,57.7,TA120-T246191
1663683665000,2022-09-20T14:21:05Z,70,TA120-T246184
1663683679000,2022-09-20T14:21:19Z,60.8,TA120-T246187
1663683695000,2022-09-20T14:21:35Z,56.1,TA120-T246183
1663683698000,2022-09-20T14:21:38Z,54.1,TA120-T246191
1663683725000,2022-09-20T14:22:05Z,71.6,TA120-T246184
1663683739000,2022-09-20T14:22:19Z,60.8,TA120-T246187
1663683755000,2022-09-20T14:22:35Z,60.7,TA120-T246183
1663683758000,2022-09-20T14:22:38Z,54,TA120-T246191
1663683785000,2022-09-20T14:23:05Z,69.7,TA120-T246184
1663683799000,2022-09-20T14:23:19Z,61.5,TA120-T246187
1663683815000,2022-09-20T14:23:35Z,39.9,TA120-T246183
1663683818000,2022-09-20T14:23:38Z,55.1,TA120-T246191
1663683845000,2022-09-20T14:24:05Z,70.4,TA120-T246184
1663683859000,2022-09-20T14:24:19Z,60.8,TA120-T246187
1663683875000,2022-09-20T14:24:35Z,54,TA120-T246183
1663683878000,2022-09-20T14:24:38Z,54.8,TA120-T246191
1663683905000,2022-09-20T14:25:05Z,70.2,TA120-T246184
1663683919000,2022-09-20T14:25:19Z,59.7,TA120-T246187
1663683935000,2022-09-20T14:25:35Z,51.9,TA120-T246183
1663683938000,2022-09-20T14:25:38Z,52.3,TA120-T246191
1663683965000,2022-09-20T14:26:05Z,66.5,TA120-T246184
1663683979000,2022-09-20T14:26:19Z,60.4,TA120-T246187
1663683995000,2022-09-20T14:26:35Z,44.8,TA120-T246183
1663683998000,2022-09-20T14:26:38Z,57.6,TA120-T246191
1663684025000,2022-09-20T14:27:05Z,67.1,TA120-T246184
1663684039000,2022-09-20T14:27:19Z,60.9,TA120-T246187
1663684055000,2022-09-20T14:27:35Z,43.5,TA120-T246183
1663684058000,2022-09-20T14:27:38Z,54.3,TA120-T246191
1663684085000,2022-09-20T14:28:05Z,67.1,TA120-T246184
1663684099000,2022-09-20T14:28:19Z,60.2,TA120-T246187
1663684115000,2022-09-20T14:28:35Z,36.2,TA120-T246183
1663684118000,2022-09-20T14:28:38Z,51.8,TA120-T246191
1663684145000,2022-09-20T14:29:05Z,68.6,TA120-T246184
1663684159000,2022-09-20T14:29:19Z,61.3,TA120-T246187
1663684175000,2022-09-20T14:29:35Z,37.7,TA120-T246183
1663684178000,2022-09-20T14:29:38Z,55.2,TA120-T246191
1663684205000,2022-09-20T14:30:05Z,70.7,TA120-T246184
1663684219000,2022-09-20T14:30:19Z,58.5,TA120-T246187
1663684235000,2022-09-20T14:30:35Z,40.1,TA120-T246183
1663684238000,2022-09-20T14:30:38Z,55.5,TA120-T246191
1663684265000,2022-09-20T14:31:05Z,70.9,TA120-T246184
1663684279000,2022-09-20T14:31:19Z,60,TA120-T246187
1663684295000,2022-09-20T14:31:35Z,37.3,TA120-T246183
1663684298000,2022-09-20T14:31:38Z,53.6,TA120-T246191
1663684325000,2022-09-20T14:32:05Z,69.4,TA120-T246184
1663684339000,2022-09-20T14:32:19Z,59.7,TA120-T246187
1663684355000,2022-09-20T14:32:35Z,36.4,TA120-T246183
1663684358000,2022-09-20T14:32:38Z,60.1,TA120-T246191
1663684385000,2022-09-20T14:33:05Z,72.6,TA120-T246184
1663684399000,2022-09-20T14:33:19Z,61.1,TA120-T246187
1663684415000,2022-09-20T14:33:35Z,40.2,TA120-T246183
1663684418000,2022-09-20T14:33:38Z,55.8,TA120-T246191
1663684445000,2022-09-20T14:34:05Z,65.6,TA120-T246184
1663684459000,2022-09-20T14:34:19Z,61.3,TA120-T246187
1663684475000,2022-09-20T14:34:35Z,43.9,TA120-T246183
1663684478000,2022-09-20T14:34:38Z,54.9,TA120-T246191
1663684505000,2022-09-20T14:35:05Z,69.1,TA120-T246184
1663684519000,2022-09-20T14:35:19Z,60.1,TA120-T246187
1663684535000,2022-09-20T14:35:35Z,41.9,TA120-T246183
1663684538000,2022-09-20T14:35:38Z,52.6,TA120-T246191
1663684565000,2022-09-20T14:36:05Z,73.6,TA120-T246184
1663684579000,2022-09-20T14:36:19Z,59.3,TA120-T246187
1663684595000,2022-09-20T14:36:35Z,38.7,TA120-T246183
1663684598000,2022-09-20T14:36:38Z,55.4,TA120-T246191
1663684625000,2022-09-20T14:37:05Z,67.6,TA120-T246184
1663684639000,2022-09-20T14:37:19Z,58.7,TA120-T246187
1663684655000,2022-09-20T14:37:35Z,38.7,TA120-T246183
1663684658000,2022-09-20T14:37:38Z,59.7,TA120-T246191
1663684685000,2022-09-20T14:38:05Z,69.7,TA120-T246184
1663684699000,2022-09-20T14:38:19Z,57.8,TA120-T246187
1663684715000,2022-09-20T14:38:35Z,38.5,TA120-T246183
1663684718000,2022-09-20T14:38:38Z,55.5,TA120-T246191
1663684745000,2022-09-20T14:39:05Z,72.6,TA120-T246184
1663684759000,2022-09-20T14:39:19Z,56.3,TA120-T246187
1663684775000,2022-09-20T14:39:35Z,44,TA120-T246183
1663684778000,2022-09-20T14:39:38Z,55.6,TA120-T246191
1663684805000,2022-09-20T14:40:05Z,67.2,TA120-T246184
1663684819000,2022-09-20T14:40:19Z,57.9,TA120-T246187
1663684835000,2022-09-20T14:40:35Z,47.7,TA120-T246183
1663684838000,2022-09-20T14:40:38Z,56,TA120-T246191
1663684865000,2022-09-20T14:41:05Z,71.3,TA120-T246184
1663684879000,2022-09-20T14:41:19Z,55.8,TA120-T246187
1663684895000,2022-09-20T14:41:35Z,45.4,TA120-T246183
1663684898000,2022-09-20T14:41:38Z,55.9,TA120-T246191
1663684925000,2022-09-20T14:42:05Z,72.3,TA120-T246184
1663684939000,2022-09-20T14:42:19Z,55.9,TA120-T246187
1663684955000,2022-09-20T14:42:35Z,49.2,TA120-T246183
1663684958000,2022-09-20T14:42:38Z,56.3,TA120-T246191
1663684985000,2022-09-20T14:43:05Z,71.5,TA120-T246184
1663684999000,2022-09-20T14:43:19Z,55.2,TA120-T246187
1663685015000,2022-09-20T14:43:35Z,45.3,TA120-T246183
1663685018000,2022-09-20T14:43:38Z,58,TA120-T246191
1663685045000,2022-09-20T14:44:05Z,70.8,TA120-T246184
1663685059000,2022-09-20T14:44:19Z,56.7,TA120-T246187
1663685075000,2022-09-20T14:44:35Z,40.3,TA120-T246183
1663685078000,2022-09-20T14:44:38Z,53.7,TA120-T246191
1663685105000,2022-09-20T14:45:05Z,71.3,TA120-T246184
1663685119000,2022-09-20T14:45:19Z,56.6,TA120-T246187
1663685135000,2022-09-20T14:45:35Z,41.1,TA120-T246183
1663685138000,2022-09-20T14:45:38Z,56.1,TA120-T246191
1663685165000,2022-09-20T14:46:05Z,69.3,TA120-T246184
1663685179000,2022-09-20T14:46:19Z,56.7,TA120-T246187
1663685195000,2022-09-20T14:46:35Z,39.7,TA120-T246183
1663685198000,2022-09-20T14:46:38Z,56.8,TA120-T246191
1663685225000,2022-09-20T14:47:05Z,68.1,TA120-T246184
1663685239000,2022-09-20T14:47:19Z,58.8,TA120-T246187
1663685255000,2022-09-20T14:47:35Z,40.1,TA120-T246183
1663685258000,2022-09-20T14:47:38Z,52.2,TA120-T246191
1663685285000,2022-09-20T14:48:05Z,73.6,TA120-T246184
1663685299000,2022-09-20T14:48:19Z,57.4,TA120-T246187
1663685315000,2022-09-20T14:48:35Z,39.7,TA120-T246183
1663685318000,2022-09-20T14:48:38Z,56.1,TA120-T246191
1663685345000,2022-09-20T14:49:05Z,70.5,TA120-T246184
1663685359000,2022-09-20T14:49:19Z,57.9,TA120-T246187
1663685375000,2022-09-20T14:49:35Z,42.3,TA120-T246183
1663685378000,2022-09-20T14:49:38Z,56.2,TA120-T246191
1663685405000,2022-09-20T14:50:05Z,72.2,TA120-T246184
1663685419000,2022-09-20T14:50:19Z,57.7,TA120-T246187
1663685435000,2022-09-20T14:50:35Z,40.6,TA120-T246183
1663685438000,2022-09-20T14:50:38Z,55.7,TA120-T246191
1663685465000,2022-09-20T14:51:05Z,71.3,TA120-T246184
1663685479000,2022-09-20T14:51:19Z,57.5,TA120-T246187
1663685495000,2022-09-20T14:51:35Z,43.2,TA120-T246183
1663685498000,2022-09-20T14:51:38Z,58.1,TA120-T246191
1663685525000,2022-09-20T14:52:05Z,72.9,TA120-T246184
