time,readable_time,dBA,dev-id
1660910316000,2022-08-19T11:58:36Z,60,TA120-T246191
1660910346000,2022-08-19T11:59:06Z,64.5,TA120-T246184
1660910364000,2022-08-19T11:59:24Z,55.2,TA120-T246187
1660910371000,2022-08-19T11:59:31Z,54.4,TA120-T246183
1660910376000,2022-08-19T11:59:36Z,56.4,TA120-T246191
1660910406000,2022-08-19T12:00:06Z,71.3,TA120-T246184
1660910424000,2022-08-19T12:00:24Z,55.3,TA120-T246187
1660910431000,2022-08-19T12:00:31Z,46.9,TA120-T246183
1660910436000,2022-08-19T12:00:36Z,54.1,TA120-T246191
1660910466000,2022-08-19T12:01:06Z,70.6,TA120-T246184
1660910484000,2022-08-19T12:01:24Z,54.2,TA120-T246187
1660910491000,2022-08-19T12:01:31Z,45.7,TA120-T246183
1660910496000,2022-08-19T12:01:36Z,56.4,TA120-T246191
1660910526000,2022-08-19T12:02:06Z,68.2,TA120-T246184
1660910544000,2022-08-19T12:02:24Z,53.8,TA120-T246187
1660910551000,2022-08-19T12:02:31Z,44.9,TA120-T246183
1660910556000,2022-08-19T12:02:36Z,55.8,TA120-T246191
1660910586000,2022-08-19T12:03:06Z,67.8,TA120-T246184
1660910604000,2022-08-19T12:03:24Z,55.1,TA120-T246187
1660910611000,2022-08-19T12:03:31Z,44.6,TA120-T246183
1660910616000,2022-08-19T12:03:36Z,58.5,TA120-T246191
1660910646000,2022-08-19T12:04:06Z,71.7,TA120-T246184
1660910664000,2022-08-19T12:04:24Z,52.3,TA120-T246187
1660910671000,2022-08-19T12:04:31Z,49.9,TA120-T246183
1660910676000,2022-08-19T12:04:36Z,55.5,TA120-T246191
1660910706000,2022-08-19T12:05:06Z,66.7,TA120-T246184
1660910724000,2022-08-19T12:05:24Z,54.5,TA120-T246187
1660910731000,2022-08-19T12:05:31Z,55,TA120-T246183
1660910736000,2022-08-19T12:05:36Z,56.9,TA120-T246191
1660910766000,2022-08-19T12:06:06Z,68.8,TA120-T246184
1660910784000,2022-08-19T12:06:24Z,54.1,TA120-T246187
1660910791000,2022-08-19T12:06:31Z,44.9,TA120-T246183
1660910796000,2022-08-19T12:06:36Z,55.8,TA120-T246191
1660910826000,2022-08-19T12:07:06Z,69.2,TA120-T246184
1660910844000,2022-08-19T12:07:24Z,52.7,TA120-T246187
1660910851000,2022-08-19T12:07:31Z,49.6,TA120-T246183
1660910856000,2022-08-19T12:07:36Z,55.3,TA120-T246191
1660910886000,2022-08-19T12:08:06Z,65.7,TA120-T246184
1660910904000,2022-08-19T12:08:24Z,54.1,TA120-T246187
1660910911000,2022-08-19T12:08:31Z,49.2,TA120-T246183
1660910916000,2022-08-19T12:08:36Z,55.4,TA120-T246191
1660910946000,2022-08-19T12:09:06Z,69.3,TA120-T246184
1660910964000,2022-08-19T12:09:24Z,54.6,TA120-T246187
1660910971000,2022-08-19T12:09:31Z,46.7,TA120-T246183
1660910976000,2022-08-19T12:09:36Z,57.8,TA120-T246191
1660911006000,2022-08-19T12:10:06Z,71.1,TA120-T246184
1660911024000,2022-08-19T12:10:24Z,52.5,TA120-T246187
1660911031000,2022-08-19T12:10:31Z,47,TA120-T246183
1660911036000,2022-08-19T12:10:36Z,54.6,TA120-T246191
1660911066000,2022-08-19T12:11:06Z,67.7,TA120-T246184
1660911084000,2022-08-19T12:11:24Z,53.3,TA120-T246187
1660911091000,2022-08-19T12:11:31Z,45.2,TA120-T246183
1660911096000,2022-08-19T12:11:36Z,58,TA120-T246191
1660911126000,2022-08-19T12:12:06Z,67.2,TA120-T246184
1660911144000,2022-08-19T12:12:24Z,53.9,TA120-T246187
1660911151000,2022-08-19T12:12:31Z,44.6,TA120-T246183
1660911156000,2022-08-19T12:12:36Z,59.4,TA120-T246191
1660911186000,2022-08-19T12:13:06Z,71.7,TA120-T246184
1660911204000,2022-08-19T12:13:24Z,54.4,TA120-T246187
1660911211000,2022-08-19T12:13:31Z,44.3,TA120-T246183
1660911216000,2022-08-19T12:13:36Z,56.8,TA120-T246191
1660911246000,2022-08-19T12:14:06Z,69.2,TA120-T246184
1660911264000,2022-08-19T12:14:24Z,54.6,TA120-T246187
1660911271000,2022-08-19T12:14:31Z,44.5,TA120-T246183
1660911276000,2022-08-19T12:14:36Z,53.7,TA120-T246191
1660911306000,2022-08-19T12:15:06Z,68.8,TA120-T246184
1660911324000,2022-08-19T12:15:24Z,58.7,TA120-T246187
1660911331000,2022-08-19T12:15:31Z,44.4,TA120-T246183
1660911336000,2022-08-19T12:15:36Z,60.8,TA120-T246191
1660911366000,2022-08-19T12:16:06Z,67.9,TA120-T246184
1660911384000,2022-08-19T12:16:24Z,55.3,TA120-T246187
1660911391000,2022-08-19T12:16:31Z,44.4,TA120-T246183
1660911396000,2022-08-19T12:16:36Z,56.1,TA120-T246191
1660911426000,2022-08-19T12:17:06Z,69.1,TA120-T246184
1660911444000,2022-08-19T12:17:24Z,55,TA120-T246187
1660911451000,2022-08-19T12:17:31Z,44.3,TA120-T246183
1660911456000,2022-08-19T12:17:36Z,57.6,TA120-T246191
1660911486000,2022-08-19T12:18:06Z,67.2,TA120-T246184
1660911504000,2022-08-19T12:18:24Z,54.9,TA120-T246187
1660911511000,2022-08-19T12:18:31Z,44.3,TA120-T246183
1660911516000,2022-08-19T12:18:36Z,59.9,TA120-T246191
1660911546000,2022-08-19T12:19:06Z,70.9,TA120-T246184
1660911564000,2022-08-19T12:19:24Z,53.7,TA120-T246187
1660911571000,2022-08-19T12:19:31Z,44.4,TA120-T246183
1660911576000,2022-08-19T12:19:36Z,60.1,TA120-T246191
1660911606000,2022-08-19T12:20:06Z,70.2,TA120-T246184
1660911624000,2022-08-19T12:20:24Z,52.6,TA120-T246187
1660911631000,2022-08-19T12:20:31Z,44.4,TA120-T246183
1660911636000,2022-08-19T12:20:36Z,56.5,TA120-T246191
1660911666000,2022-08-19T12:21:06Z,72.5,TA120-T246184
1660911684000,2022-08-19T12:21:24Z,51.7,TA120-T246187
1660911691000,2022-08-19T12:21:31Z,44.4,TA120-T246183
1660911696000,2022-08-19T12:21:36Z,57,TA120-T246191
1660911726000,2022-08-19T12:22:06Z,68.1,TA120-T246184
1660911744000,2022-08-19T12:22:24Z,53.3,TA120-T246187
1660911751000,2022-08-19T12:22:31Z,44.4,TA120-T246183
1660911756000,2022-08-19T12:22:36Z,60.5,TA120-T246191
1660911786000,2022-08-19T12:23:06Z,66.4,TA120-T246184
1660911804000,2022-08-19T12:23:24Z,51.8,TA120-T246187
1660911811000,2022-08-19T12:23:31Z,45.4,TA120-T246183
1660911816000,2022-08-19T12:23:36Z,57.5,TA120-T246191
1660911846000,2022-08-19T12:24:06Z,70.6,TA120-T246184
1660911864000,2022-08-19T12:24:24Z,53.6,TA120-T246187
1660911871000,2022-08-19T12:24:31Z,44.9,TA120-T246183
1660911876000,2022-08-19T12:24:36Z,58.6,TA120-T246191
1660911906000,2022-08-19T12:25:06Z,69.4,TA120-T246184
1660911924000,2022-08-19T12:25:24Z,55.2,TA120-T246187
1660911931000,2022-08-19T12:25:31Z,53,TA120-T246183
1660911936000,2022-08-19T12:25:36Z,60.2,TA120-T246191
1660911966000,2022-08-19T12:26:06Z,65.3,TA120-T246184
1660911984000,2022-08-19T12:26:24Z,54.2,TA120-T246187
1660911991000,2022-08-19T12:26:31Z,44.6,TA120-T246183
1660911996000,2022-08-19T12:26:36Z,53.7,TA120-T246191
1660912026000,2022-08-19T12:27:06Z,68.2,TA120-T246184
1660912044000,2022-08-19T12:27:24Z,54.1,TA120-T246187
1660912051000,2022-08-19T12:27:31Z,45.4,TA120-T246183
1660912056000,2022-08-19T12:27:36Z,56.1,TA120-T246191
1660912086000,2022-08-19T12:28:06Z,71.2,TA120-T246184
1660912104000,2022-08-19T12:28:24Z,52.9,TA120-T246187
1660912111000,2022-08-19T12:28:31Z,44.4,TA120-T246183
1660912116000,2022-08-19T12:28:36Z,56.9,TA120-T246191
1660912146000,2022-08-19T12:29:06Z,66.7,TA120-T246184
1660912164000,2022-08-19T12:29:24Z,51.8,TA120-T246187
1660912171000,2022-08-19T12:29:31Z,44.9,TA120-T246183
1660912176000,2022-08-19T12:29:36Z,56.5,TA120-T246191
1660912206000,2022-08-19T12:30:06Z,68,TA120-T246184
1660912224000,2022-08-19T12:30:24Z,54.4,TA120-T246187
1660912231000,2022-08-19T12:30:31Z,45.5,TA120-T246183
1660912236000,2022-08-19T12:30:36Z,56.1,TA120-T246191
1660912266000,2022-08-19T12:31:06Z,71.3,TA120-T246184
1660912284000,2022-08-19T12:31:24Z,53.6,TA120-T246187
1660912291000,2022-08-19T12:31:31Z,44.5,TA120-T246183
1660912296000,2022-08-19T12:31:36Z,55.8,TA120-T246191
1660912326000,2022-08-19T12:32:06Z,69.8,TA120-T246184
1660912344000,2022-08-19T12:32:24Z,52.9,TA120-T246187
1660912351000,2022-08-19T12:32:31Z,50.4,TA120-T246183
1660912356000,2022-08-19T12:32:36Z,54.2,TA120-T246191
1660912386000,2022-08-19T12:33:06Z,71.7,TA120-T246184
1660912404000,2022-08-19T12:33:24Z,54.4,TA120-T246187
1660912411000,2022-08-19T12:33:31Z,53.2,TA120-T246183
1660912416000,2022-08-19T12:33:36Z,57.5,TA120-T246191
1660912446000,2022-08-19T12:34:06Z,68.7,TA120-T246184
1660912464000,2022-08-19T12:34:24Z,52.9,TA120-T246187
1660912471000,2022-08-19T12:34:31Z,44.5,TA120-T246183
1660912476000,2022-08-19T12:34:36Z,56.2,TA120-T246191
1660912506000,2022-08-19T12:35:06Z,70,TA120-T246184
1660912524000,2022-08-19T12:35:24Z,53.3,TA120-T246187
1660912531000,2022-08-19T12:35:31Z,44.5,TA120-T246183
1660912536000,2022-08-19T12:35:36Z,55.8,TA120-T246191
1660912566000,2022-08-19T12:36:06Z,68.3,TA120-T246184
1660912584000,2022-08-19T12:36:24Z,53.7,TA120-T246187
1660912591000,2022-08-19T12:36:31Z,44.4,TA120-T246183
1660912596000,2022-08-19T12:36:36Z,54.2,TA120-T246191
1660912626000,2022-08-19T12:37:06Z,71.5,TA120-T246184
1660912644000,2022-08-19T12:37:24Z,52.9,TA120-T246187
1660912651000,2022-08-19T12:37:31Z,44.5,TA120-T246183
1660912656000,2022-08-19T12:37:36Z,54.8,TA120-T246191
1660912686000,2022-08-19T12:38:06Z,68.8,TA120-T246184
1660912704000,2022-08-19T12:38:24Z,61.6,TA120-T246187
1660912711000,2022-08-19T12:38:31Z,44.7,TA120-T246183
1660912716000,2022-08-19T12:38:36Z,55.9,TA120-T246191
1660912746000,2022-08-19T12:39:06Z,68.9,TA120-T246184
1660912764000,2022-08-19T12:39:24Z,57.5,TA120-T246187
1660912771000,2022-08-19T12:39:31Z,44.5,TA120-T246183
1660912776000,2022-08-19T12:39:36Z,58.3,TA120-T246191
1660912806000,2022-08-19T12:40:06Z,69.2,TA120-T246184
1660912824000,2022-08-19T12:40:24Z,53,TA120-T246187
1660912831000,2022-08-19T12:40:31Z,44.3,TA120-T246183
1660912836000,2022-08-19T12:40:36Z,58,TA120-T246191
1660912866000,2022-08-19T12:41:06Z,69.6,TA120-T246184
1660912884000,2022-08-19T12:41:24Z,52.6,TA120-T246187
1660912891000,2022-08-19T12:41:31Z,44.6,TA120-T246183
1660912896000,2022-08-19T12:41:36Z,56,TA120-T246191
1660912926000,2022-08-19T12:42:06Z,70.1,TA120-T246184
1660912944000,2022-08-19T12:42:24Z,53.6,TA120-T246187
1660912951000,2022-08-19T12:42:31Z,45.1,TA120-T246183
1660912956000,2022-08-19T12:42:36Z,56.3,TA120-T246191
1660912986000,2022-08-19T12:43:06Z,68.8,TA120-T246184
1660913004000,2022-08-19T12:43:24Z,52.8,TA120-T246187
1660913011000,2022-08-19T12:43:31Z,47.9,TA120-T246183
1660913016000,2022-08-19T12:43:36Z,54.5,TA120-T246191
1660913046000,2022-08-19T12:44:06Z,64.1,TA120-T246184
1660913064000,2022-08-19T12:44:24Z,54.1,TA120-T246187
1660913071000,2022-08-19T12:44:31Z,50.1,TA120-T246183
1660913076000,2022-08-19T12:44:36Z,54.3,TA120-T246191
1660913106000,2022-08-19T12:45:06Z,69.6,TA120-T246184
1660913124000,2022-08-19T12:45:24Z,54.6,TA120-T246187
1660913131000,2022-08-19T12:45:31Z,54.1,TA120-T246183
1660913136000,2022-08-19T12:45:36Z,57.4,TA120-T246191
1660913166000,2022-08-19T12:46:06Z,70.7,TA120-T246184
1660913184000,2022-08-19T12:46:24Z,51.7,TA120-T246187
1660913191000,2022-08-19T12:46:31Z,52.8,TA120-T246183
1660913196000,2022-08-19T12:46:36Z,56.2,TA120-T246191
1660913226000,2022-08-19T12:47:06Z,67.6,TA120-T246184
1660913244000,2022-08-19T12:47:24Z,53.3,TA120-T246187
1660913251000,2022-08-19T12:47:31Z,51.6,TA120-T246183
1660913256000,2022-08-19T12:47:36Z,54.1,TA120-T246191
1660913286000,2022-08-19T12:48:06Z,68.7,TA120-T246184
1660913304000,2022-08-19T12:48:24Z,53.3,TA120-T246187
1660913311000,2022-08-19T12:48:31Z,59.1,TA120-T246183
1660913316000,2022-08-19T12:48:36Z,58.4,TA120-T246191
1660913346000,2022-08-19T12:49:06Z,73,TA120-T246184
1660913364000,2022-08-19T12:49:24Z,52.6,TA120-T246187
1660913371000,2022-08-19T12:49:31Z,55.9,TA120-T246183
1660913376000,2022-08-19T12:49:36Z,57.3,TA120-T246191
1660913406000,2022-08-19T12:50:06Z,69.6,TA120-T246184
1660913424000,2022-08-19T12:50:24Z,52.4,TA120-T246187
1660913431000,2022-08-19T12:50:31Z,55.4,TA120-T246183
1660913436000,2022-08-19T12:50:36Z,56.7,TA120-T246191
1660913466000,2022-08-19T12:51:06Z,66.9,TA120-T246184
1660913484000,2022-08-19T12:51:24Z,54.2,TA120-T246187
1660913491000,2022-08-19T12:51:31Z,62,TA120-T246183
1660913496000,2022-08-19T12:51:36Z,54,TA120-T246191
1660913526000,2022-08-19T12:52:06Z,68.3,TA120-T246184
1660913544000,2022-08-19T12:52:24Z,53.8,TA120-T246187
1660913551000,2022-08-19T12:52:31Z,62.8,TA120-T246183
1660913556000,2022-08-19T12:52:36Z,56.8,TA120-T246191
1660913586000,2022-08-19T12:53:06Z,66.2,TA120-T246184
1660913604000,2022-08-19T12:53:24Z,53.9,TA120-T246187
1660913611000,2022-08-19T12:53:31Z,57.8,TA120-T246183
1660913616000,2022-08-19T12:53:36Z,55.7,TA120-T246191
1660913646000,2022-08-19T12:54:06Z,71.7,TA120-T246184
1660913664000,2022-08-19T12:54:24Z,54.4,TA120-T246187
1660913671000,2022-08-19T12:54:31Z,48,TA120-T246183
1660913676000,2022-08-19T12:54:36Z,58.2,TA120-T246191
1660913706000,2022-08-19T12:55:06Z,69.8,TA120-T246184
1660913724000,2022-08-19T12:55:24Z,54.6,TA120-T246187
1660913731000,2022-08-19T12:55:31Z,49.1,TA120-T246183
1660913736000,2022-08-19T12:55:36Z,56.7,TA120-T246191
1660913766000,2022-08-19T12:56:06Z,63.3,TA120-T246184
1660913784000,2022-08-19T12:56:24Z,53.7,TA120-T246187
1660913791000,2022-08-19T12:56:31Z,45.3,TA120-T246183
1660913796000,2022-08-19T12:56:36Z,53.7,TA120-T246191
1660913826000,2022-08-19T12:57:06Z,68.6,TA120-T246184
1660913844000,2022-08-19T12:57:24Z,52.4,TA120-T246187
1660913851000,2022-08-19T12:57:31Z,55.8,TA120-T246183
1660913856000,2022-08-19T12:57:36Z,55.2,TA120-T246191
1660913886000,2022-08-19T12:58:06Z,69.8,TA120-T246184
1660913904000,2022-08-19T12:58:24Z,53.4,TA120-T246187
1660913911000,2022-08-19T12:58:31Z,46.6,TA120-T246183
1660913916000,2022-08-19T12:58:36Z,60.5,TA120-T246191
1660913946000,2022-08-19T12:59:06Z,65.2,TA120-T246184
1660913964000,2022-08-19T12:59:24Z,54.3,TA120-T246187
1660913971000,2022-08-19T12:59:31Z,45.5,TA120-T246183
1660913976000,2022-08-19T12:59:36Z,56,TA120-T246191
1660914006000,2022-08-19T13:00:06Z,71,TA120-T246184
1660914024000,2022-08-19T13:00:24Z,54.5,TA120-T246187
1660914031000,2022-08-19T13:00:31Z,46.1,TA120-T246183
1660914036000,2022-08-19T13:00:36Z,58.2,TA120-T246191
1660914066000,2022-08-19T13:01:06Z,70.7,TA120-T246184
1660914084000,2022-08-19T13:01:24Z,53.4,TA120-T246187
1660914091000,2022-08-19T13:01:31Z,50.8,TA120-T246183
1660914096000,2022-08-19T13:01:36Z,57.9,TA120-T246191
1660914126000,2022-08-19T13:02:06Z,68.5,TA120-T246184
1660914144000,2022-08-19T13:02:24Z,52.7,TA120-T246187
1660914151000,2022-08-19T13:02:31Z,52.9,TA120-T246183
1660914156000,2022-08-19T13:02:36Z,64.8,TA120-T246191
1660914186000,2022-08-19T13:03:06Z,68.9,TA120-T246184
1660914204000,2022-08-19T13:03:24Z,52.7,TA120-T246187
1660914211000,2022-08-19T13:03:31Z,45.9,TA120-T246183
1660914216000,2022-08-19T13:03:36Z,60.1,TA120-T246191
1660914246000,2022-08-19T13:04:06Z,68.4,TA120-T246184
1660914264000,2022-08-19T13:04:24Z,53.2,TA120-T246187
1660914271000,2022-08-19T13:04:31Z,44.8,TA120-T246183
1660914276000,2022-08-19T13:04:36Z,62.9,TA120-T246191
1660914306000,2022-08-19T13:05:06Z,65.8,TA120-T246184
1660914324000,2022-08-19T13:05:24Z,53.6,TA120-T246187
1660914331000,2022-08-19T13:05:31Z,45.6,TA120-T246183
1660914336000,2022-08-19T13:05:36Z,62,TA120-T246191
1660914366000,2022-08-19T13:06:06Z,71.5,TA120-T246184
1660914384000,2022-08-19T13:06:24Z,53.3,TA120-T246187
1660914391000,2022-08-19T13:06:31Z,44.8,TA120-T246183
1660914396000,2022-08-19T13:06:36Z,60,TA120-T246191
1660914426000,2022-08-19T13:07:06Z,70.1,TA120-T246184
1660914444000,2022-08-19T13:07:24Z,54.1,TA120-T246187
1660914451000,2022-08-19T13:07:31Z,45.6,TA120-T246183
1660914456000,2022-08-19T13:07:36Z,57.6,TA120-T246191
1660914486000,2022-08-19T13:08:06Z,70.4,TA120-T246184
1660914504000,2022-08-19T13:08:24Z,53.7,TA120-T246187
1660914511000,2022-08-19T13:08:31Z,45.3,TA120-T246183
1660914516000,2022-08-19T13:08:36Z,54.8,TA120-T246191
1660914546000,2022-08-19T13:09:06Z,70.1,TA120-T246184
1660914564000,2022-08-19T13:09:24Z,53.3,TA120-T246187
1660914571000,2022-08-19T13:09:31Z,46.5,TA120-T246183
1660914576000,2022-08-19T13:09:36Z,54.5,TA120-T246191
1660914606000,2022-08-19T13:10:06Z,68.1,TA120-T246184
1660914624000,2022-08-19T13:10:24Z,53.5,TA120-T246187
1660914631000,2022-08-19T13:10:31Z,45.3,TA120-T246183
1660914636000,2022-08-19T13:10:36Z,55,TA120-T246191
1660914666000,2022-08-19T13:11:06Z,68.4,TA120-T246184
1660914684000,2022-08-19T13:11:24Z,52.6,TA120-T246187
1660914691000,2022-08-19T13:11:31Z,45,TA120-T246183
1660914696000,2022-08-19T13:11:36Z,54.5,TA120-T246191
1660914726000,2022-08-19T13:12:06Z,68.3,TA120-T246184
1660914744000,2022-08-19T13:12:24Z,53.1,TA120-T246187
1660914751000,2022-08-19T13:12:31Z,44.6,TA120-T246183
1660914756000,2022-08-19T13:12:36Z,56.9,TA120-T246191
1660914786000,2022-08-19T13:13:06Z,72,TA120-T246184
1660914804000,2022-08-19T13:13:24Z,53.1,TA120-T246187
1660914811000,2022-08-19T13:13:31Z,44.6,TA120-T246183
1660914816000,2022-08-19T13:13:36Z,55.5,TA120-T246191
1660914846000,2022-08-19T13:14:06Z,70.8,TA120-T246184
1660914864000,2022-08-19T13:14:24Z,55.2,TA120-T246187
1660914871000,2022-08-19T13:14:31Z,44.7,TA120-T246183
1660914876000,2022-08-19T13:14:36Z,52.9,TA120-T246191
1660914906000,2022-08-19T13:15:06Z,68.6,TA120-T246184
1660914924000,2022-08-19T13:15:24Z,56.6,TA120-T246187
1660914931000,2022-08-19T13:15:31Z,44.7,TA120-T246183
1660914936000,2022-08-19T13:15:36Z,57.7,TA120-T246191
1660914966000,2022-08-19T13:16:06Z,70.6,TA120-T246184
1660914984000,2022-08-19T13:16:24Z,58.3,TA120-T246187
1660914991000,2022-08-19T13:16:31Z,44.7,TA120-T246183
1660914996000,2022-08-19T13:16:36Z,54.3,TA120-T246191
1660915026000,2022-08-19T13:17:06Z,66.1,TA120-T246184
1660915044000,2022-08-19T13:17:24Z,54,TA120-T246187
1660915051000,2022-08-19T13:17:31Z,44.9,TA120-T246183
1660915056000,2022-08-19T13:17:36Z,54.4,TA120-T246191
1660915086000,2022-08-19T13:18:06Z,71.2,TA120-T246184
1660915104000,2022-08-19T13:18:24Z,53.9,TA120-T246187
1660915111000,2022-08-19T13:18:31Z,44.8,TA120-T246183
1660915116000,2022-08-19T13:18:36Z,56.7,TA120-T246191
1660915146000,2022-08-19T13:19:06Z,71.6,TA120-T246184
1660915164000,2022-08-19T13:19:24Z,54.6,TA120-T246187
1660915171000,2022-08-19T13:19:31Z,44.9,TA120-T246183
1660915176000,2022-08-19T13:19:36Z,56.7,TA120-T246191
1660915206000,2022-08-19T13:20:06Z,67,TA120-T246184
1660915224000,2022-08-19T13:20:24Z,53.6,TA120-T246187
1660915231000,2022-08-19T13:20:31Z,46.3,TA120-T246183
1660915236000,2022-08-19T13:20:36Z,55.9,TA120-T246191
1660915266000,2022-08-19T13:21:06Z,69.2,TA120-T246184
1660915284000,2022-08-19T13:21:24Z,55.3,TA120-T246187
1660915291000,2022-08-19T13:21:31Z,45.2,TA120-T246183
1660915296000,2022-08-19T13:21:36Z,57.5,TA120-T246191
1660915326000,2022-08-19T13:22:06Z,68.9,TA120-T246184
1660915344000,2022-08-19T13:22:24Z,54.5,TA120-T246187
1660915351000,2022-08-19T13:22:31Z,44.6,TA120-T246183
1660915356000,2022-08-19T13:22:36Z,54.8,TA120-T246191
1660915386000,2022-08-19T13:23:06Z,69.6,TA120-T246184
1660915404000,2022-08-19T13:23:24Z,56.3,TA120-T246187
1660915411000,2022-08-19T13:23:31Z,44.9,TA120-T246183
1660915416000,2022-08-19T13:23:36Z,59.2,TA120-T246191
1660915446000,2022-08-19T13:24:06Z,72.4,TA120-T246184
1660915464000,2022-08-19T13:24:24Z,54.4,TA120-T246187
1660915471000,2022-08-19T13:24:31Z,45,TA120-T246183
1660915476000,2022-08-19T13:24:36Z,56.6,TA120-T246191
1660915506000,2022-08-19T13:25:06Z,67.8,TA120-T246184
1660915524000,2022-08-19T13:25:24Z,56.6,TA120-T246187
1660915531000,2022-08-19T13:25:31Z,44.9,TA120-T246183
1660915536000,2022-08-19T13:25:36Z,54.8,TA120-T246191
1660915566000,2022-08-19T13:26:06Z,67.5,TA120-T246184
1660915584000,2022-08-19T13:26:24Z,54.8,TA120-T246187
1660915591000,2022-08-19T13:26:31Z,45,TA120-T246183
1660915596000,2022-08-19T13:26:36Z,56.3,TA120-T246191
1660915626000,2022-08-19T13:27:06Z,71.8,TA120-T246184
1660915644000,2022-08-19T13:27:24Z,55.5,TA120-T246187
1660915651000,2022-08-19T13:27:31Z,45,TA120-T246183
1660915656000,2022-08-19T13:27:36Z,56,TA120-T246191
1660915686000,2022-08-19T13:28:06Z,68.4,TA120-T246184
1660915704000,2022-08-19T13:28:24Z,53,TA120-T246187
1660915711000,2022-08-19T13:28:31Z,45.5,TA120-T246183
1660915716000,2022-08-19T13:28:36Z,57.3,TA120-T246191
1660915746000,2022-08-19T13:29:06Z,66.5,TA120-T246184
1660915764000,2022-08-19T13:29:24Z,52.7,TA120-T246187
1660915771000,2022-08-19T13:29:31Z,44.9,TA120-T246183
1660915776000,2022-08-19T13:29:36Z,55.1,TA120-T246191
1660915806000,2022-08-19T13:30:06Z,69,TA120-T246184
1660915824000,2022-08-19T13:30:24Z,54.8,TA120-T246187
1660915831000,2022-08-19T13:30:31Z,45.2,TA120-T246183
1660915836000,2022-08-19T13:30:36Z,55.7,TA120-T246191
1660915866000,2022-08-19T13:31:06Z,71.6,TA120-T246184
1660915884000,2022-08-19T13:31:24Z,55,TA120-T246187
1660915891000,2022-08-19T13:31:31Z,45.1,TA120-T246183
1660915896000,2022-08-19T13:31:36Z,57.3,TA120-T246191
1660915926000,2022-08-19T13:32:06Z,66.6,TA120-T246184
1660915944000,2022-08-19T13:32:24Z,53.9,TA120-T246187
1660915951000,2022-08-19T13:32:31Z,44.9,TA120-T246183
1660915956000,2022-08-19T13:32:36Z,56,TA120-T246191
1660915986000,2022-08-19T13:33:06Z,68.2,TA120-T246184
1660916004000,2022-08-19T13:33:24Z,53.8,TA120-T246187
1660916011000,2022-08-19T13:33:31Z,45.8,TA120-T246183
1660916016000,2022-08-19T13:33:36Z,54.3,TA120-T246191
1660916046000,2022-08-19T13:34:06Z,67.9,TA120-T246184
1660916064000,2022-08-19T13:34:24Z,54.9,TA120-T246187
1660916071000,2022-08-19T13:34:31Z,45.5,TA120-T246183
1660916076000,2022-08-19T13:34:36Z,55.9,TA120-T246191
1660916106000,2022-08-19T13:35:06Z,67.7,TA120-T246184
1660916124000,2022-08-19T13:35:24Z,54.6,TA120-T246187
1660916131000,2022-08-19T13:35:31Z,45.2,TA120-T246183
1660916136000,2022-08-19T13:35:36Z,56.9,TA120-T246191
1660916166000,2022-08-19T13:36:06Z,63.9,TA120-T246184
1660916184000,2022-08-19T13:36:24Z,54.9,TA120-T246187
1660916191000,2022-08-19T13:36:31Z,54,TA120-T246183
1660916196000,2022-08-19T13:36:36Z,56.1,TA120-T246191
1660916226000,2022-08-19T13:37:06Z,71,TA120-T246184
1660916244000,2022-08-19T13:37:24Z,54.2,TA120-T246187
1660916251000,2022-08-19T13:37:31Z,47.8,TA120-T246183
1660916256000,2022-08-19T13:37:36Z,56.3,TA120-T246191
1660916286000,2022-08-19T13:38:06Z,71.6,TA120-T246184
1660916304000,2022-08-19T13:38:24Z,54.6,TA120-T246187
1660916311000,2022-08-19T13:38:31Z,49.3,TA120-T246183
1660916316000,2022-08-19T13:38:36Z,55.1,TA120-T246191
1660916346000,2022-08-19T13:39:06Z,69.7,TA120-T246184
1660916364000,2022-08-19T13:39:24Z,54.6,TA120-T246187
1660916371000,2022-08-19T13:39:31Z,50.6,TA120-T246183
1660916376000,2022-08-19T13:39:36Z,57.4,TA120-T246191
1660916406000,2022-08-19T13:40:06Z,69.1,TA120-T246184
1660916424000,2022-08-19T13:40:24Z,53.6,TA120-T246187
1660916431000,2022-08-19T13:40:31Z,46.8,TA120-T246183
1660916436000,2022-08-19T13:40:36Z,55.2,TA120-T246191
1660916466000,2022-08-19T13:41:06Z,66.3,TA120-T246184
1660916484000,2022-08-19T13:41:24Z,54.6,TA120-T246187
1660916491000,2022-08-19T13:41:31Z,51.6,TA120-T246183
1660916496000,2022-08-19T13:41:36Z,55.7,TA120-T246191
1660916526000,2022-08-19T13:42:06Z,70.9,TA120-T246184
1660916544000,2022-08-19T13:42:24Z,54.6,TA120-T246187
1660916551000,2022-08-19T13:42:31Z,50.2,TA120-T246183
1660916556000,2022-08-19T13:42:36Z,56.2,TA120-T246191
1660916586000,2022-08-19T13:43:06Z,68.6,TA120-T246184
1660916604000,2022-08-19T13:43:24Z,55.3,TA120-T246187
1660916611000,2022-08-19T13:43:31Z,48,TA120-T246183
1660916616000,2022-08-19T13:43:36Z,54.3,TA120-T246191
1660916646000,2022-08-19T13:44:06Z,67,TA120-T246184
1660916664000,2022-08-19T13:44:24Z,54,TA120-T246187
1660916671000,2022-08-19T13:44:31Z,50.6,TA120-T246183
1660916676000,2022-08-19T13:44:36Z,64,TA120-T246191
1660916706000,2022-08-19T13:45:06Z,70,TA120-T246184
