time,readable_time,dBA,dev-id
1666874323000,2022-10-27T12:38:43Z,66.2,TA120-T246187
1666874323000,2022-10-27T12:38:43Z,55.4,TA120-T246191
1666874323000,2022-10-27T12:38:43Z,65.9,TA120-T246184
1666874323000,2022-10-27T12:38:43Z,48.9,TA120-T246183
1666874324000,2022-10-27T12:38:44Z,65.5,TA120-T246184
1666874324000,2022-10-27T12:38:44Z,48,TA120-T246183
1666874324000,2022-10-27T12:38:44Z,66.7,TA120-T246187
1666874324000,2022-10-27T12:38:44Z,56.1,TA120-T246191
1666874325000,2022-10-27T12:38:45Z,67,TA120-T246187
1666874325000,2022-10-27T12:38:45Z,57.1,TA120-T246191
1666874325000,2022-10-27T12:38:45Z,66.3,TA120-T246184
1666874325000,2022-10-27T12:38:45Z,49.7,TA120-T246183
1666874326000,2022-10-27T12:38:46Z,66.9,TA120-T246184
1666874326000,2022-10-27T12:38:46Z,49.1,TA120-T246183
1666874326000,2022-10-27T12:38:46Z,67.3,TA120-T246187
1666874326000,2022-10-27T12:38:46Z,59.3,TA120-T246191
1666874327000,2022-10-27T12:38:47Z,67.4,TA120-T246187
1666874327000,2022-10-27T12:38:47Z,59.5,TA120-T246191
1666874327000,2022-10-27T12:38:47Z,66.1,TA120-T246184
1666874327000,2022-10-27T12:38:47Z,47.7,TA120-T246183
1666874328000,2022-10-27T12:38:48Z,65.2,TA120-T246184
1666874328000,2022-10-27T12:38:48Z,48.5,TA120-T246183
1666874328000,2022-10-27T12:38:48Z,67,TA120-T246187
1666874328000,2022-10-27T12:38:48Z,58.3,TA120-T246191
1666874329000,2022-10-27T12:38:49Z,66.4,TA120-T246187
1666874329000,2022-10-27T12:38:49Z,57.5,TA120-T246191
1666874329000,2022-10-27T12:38:49Z,65.7,TA120-T246184
1666874329000,2022-10-27T12:38:49Z,47.4,TA120-T246183
1666874330000,2022-10-27T12:38:50Z,65.7,TA120-T246184
1666874330000,2022-10-27T12:38:50Z,46.6,TA120-T246183
1666874330000,2022-10-27T12:38:50Z,66.6,TA120-T246187
1666874330000,2022-10-27T12:38:50Z,55.8,TA120-T246191
1666874331000,2022-10-27T12:38:51Z,67.3,TA120-T246187
1666874331000,2022-10-27T12:38:51Z,56.2,TA120-T246191
1666874331000,2022-10-27T12:38:51Z,64.9,TA120-T246184
1666874331000,2022-10-27T12:38:51Z,46.9,TA120-T246183
1666874332000,2022-10-27T12:38:52Z,64,TA120-T246184
1666874332000,2022-10-27T12:38:52Z,47.7,TA120-T246183
1666874332000,2022-10-27T12:38:52Z,67.5,TA120-T246187
1666874332000,2022-10-27T12:38:52Z,57.2,TA120-T246191
1666874333000,2022-10-27T12:38:53Z,67.2,TA120-T246187
1666874333000,2022-10-27T12:38:53Z,58.9,TA120-T246191
1666874333000,2022-10-27T12:38:53Z,63.9,TA120-T246184
1666874333000,2022-10-27T12:38:53Z,46.5,TA120-T246183
1666874334000,2022-10-27T12:38:54Z,63.2,TA120-T246184
1666874334000,2022-10-27T12:38:54Z,46.9,TA120-T246183
1666874334000,2022-10-27T12:38:54Z,67.6,TA120-T246187
1666874334000,2022-10-27T12:38:54Z,61.8,TA120-T246191
1666874335000,2022-10-27T12:38:55Z,67.5,TA120-T246187
1666874335000,2022-10-27T12:38:55Z,62.1,TA120-T246191
1666874335000,2022-10-27T12:38:55Z,61.8,TA120-T246184
1666874335000,2022-10-27T12:38:55Z,48.6,TA120-T246183
1666874336000,2022-10-27T12:38:56Z,61.3,TA120-T246184
1666874336000,2022-10-27T12:38:56Z,48.4,TA120-T246183
1666874336000,2022-10-27T12:38:56Z,67,TA120-T246187
1666874336000,2022-10-27T12:38:56Z,62,TA120-T246191
1666874337000,2022-10-27T12:38:57Z,66.7,TA120-T246187
1666874337000,2022-10-27T12:38:57Z,61.9,TA120-T246191
1666874337000,2022-10-27T12:38:57Z,61.3,TA120-T246184
1666874337000,2022-10-27T12:38:57Z,48.3,TA120-T246183
1666874338000,2022-10-27T12:38:58Z,61.8,TA120-T246184
1666874338000,2022-10-27T12:38:58Z,47.5,TA120-T246183
1666874338000,2022-10-27T12:38:58Z,66.1,TA120-T246187
1666874338000,2022-10-27T12:38:58Z,56.2,TA120-T246191
1666874339000,2022-10-27T12:38:59Z,66.5,TA120-T246187
1666874339000,2022-10-27T12:38:59Z,54.6,TA120-T246191
1666874339000,2022-10-27T12:38:59Z,62.4,TA120-T246184
1666874339000,2022-10-27T12:38:59Z,47.5,TA120-T246183
1666874340000,2022-10-27T12:39:00Z,63.5,TA120-T246184
1666874340000,2022-10-27T12:39:00Z,49.2,TA120-T246183
1666874340000,2022-10-27T12:39:00Z,66.5,TA120-T246187
1666874340000,2022-10-27T12:39:00Z,53.6,TA120-T246191
1666874341000,2022-10-27T12:39:01Z,66.9,TA120-T246187
1666874341000,2022-10-27T12:39:01Z,54,TA120-T246191
1666874341000,2022-10-27T12:39:01Z,62.4,TA120-T246184
1666874341000,2022-10-27T12:39:01Z,47.7,TA120-T246183
1666874342000,2022-10-27T12:39:02Z,64.8,TA120-T246184
1666874342000,2022-10-27T12:39:02Z,46.6,TA120-T246183
1666874342000,2022-10-27T12:39:02Z,68,TA120-T246187
1666874342000,2022-10-27T12:39:02Z,54.9,TA120-T246191
1666874343000,2022-10-27T12:39:03Z,66.9,TA120-T246187
1666874343000,2022-10-27T12:39:03Z,55.5,TA120-T246191
1666874343000,2022-10-27T12:39:03Z,62.5,TA120-T246184
1666874343000,2022-10-27T12:39:03Z,49,TA120-T246183
1666874344000,2022-10-27T12:39:04Z,63.5,TA120-T246184
1666874344000,2022-10-27T12:39:04Z,47.7,TA120-T246183
1666874344000,2022-10-27T12:39:04Z,66.6,TA120-T246187
1666874344000,2022-10-27T12:39:04Z,56,TA120-T246191
1666874345000,2022-10-27T12:39:05Z,66.6,TA120-T246187
1666874345000,2022-10-27T12:39:05Z,56.7,TA120-T246191
1666874345000,2022-10-27T12:39:05Z,62.5,TA120-T246184
1666874345000,2022-10-27T12:39:05Z,46.3,TA120-T246183
1666874346000,2022-10-27T12:39:06Z,63.6,TA120-T246184
1666874346000,2022-10-27T12:39:06Z,47.2,TA120-T246183
1666874346000,2022-10-27T12:39:06Z,67,TA120-T246187
1666874346000,2022-10-27T12:39:06Z,57.5,TA120-T246191
1666874347000,2022-10-27T12:39:07Z,66.8,TA120-T246187
1666874347000,2022-10-27T12:39:07Z,60.4,TA120-T246191
1666874347000,2022-10-27T12:39:07Z,65.4,TA120-T246184
1666874347000,2022-10-27T12:39:07Z,47.4,TA120-T246183
1666874348000,2022-10-27T12:39:08Z,67.7,TA120-T246184
1666874348000,2022-10-27T12:39:08Z,46.1,TA120-T246183
1666874348000,2022-10-27T12:39:08Z,66.7,TA120-T246187
1666874348000,2022-10-27T12:39:08Z,62.6,TA120-T246191
1666874349000,2022-10-27T12:39:09Z,67,TA120-T246187
1666874349000,2022-10-27T12:39:09Z,62.6,TA120-T246191
1666874349000,2022-10-27T12:39:09Z,68.3,TA120-T246184
1666874349000,2022-10-27T12:39:09Z,47.2,TA120-T246183
1666874350000,2022-10-27T12:39:10Z,69.5,TA120-T246184
1666874350000,2022-10-27T12:39:10Z,47.2,TA120-T246183
1666874350000,2022-10-27T12:39:10Z,68.3,TA120-T246187
1666874350000,2022-10-27T12:39:10Z,63.9,TA120-T246191
1666874351000,2022-10-27T12:39:11Z,67.6,TA120-T246187
1666874351000,2022-10-27T12:39:11Z,64.7,TA120-T246191
1666874351000,2022-10-27T12:39:11Z,69.1,TA120-T246184
1666874351000,2022-10-27T12:39:11Z,49.7,TA120-T246183
1666874352000,2022-10-27T12:39:12Z,69.3,TA120-T246184
1666874352000,2022-10-27T12:39:12Z,47.1,TA120-T246183
1666874352000,2022-10-27T12:39:12Z,67.5,TA120-T246187
1666874352000,2022-10-27T12:39:12Z,66,TA120-T246191
1666874353000,2022-10-27T12:39:13Z,67.3,TA120-T246187
1666874353000,2022-10-27T12:39:13Z,64.2,TA120-T246191
1666874353000,2022-10-27T12:39:13Z,69.6,TA120-T246184
1666874353000,2022-10-27T12:39:13Z,48.5,TA120-T246183
1666874354000,2022-10-27T12:39:14Z,70.1,TA120-T246184
1666874354000,2022-10-27T12:39:14Z,47.1,TA120-T246183
1666874354000,2022-10-27T12:39:14Z,66.9,TA120-T246187
1666874354000,2022-10-27T12:39:14Z,63.7,TA120-T246191
1666874355000,2022-10-27T12:39:15Z,66.5,TA120-T246187
1666874355000,2022-10-27T12:39:15Z,62.6,TA120-T246191
1666874355000,2022-10-27T12:39:15Z,69.8,TA120-T246184
1666874355000,2022-10-27T12:39:15Z,49,TA120-T246183
1666874356000,2022-10-27T12:39:16Z,71.1,TA120-T246184
1666874356000,2022-10-27T12:39:16Z,47.9,TA120-T246183
1666874356000,2022-10-27T12:39:16Z,66.9,TA120-T246187
1666874356000,2022-10-27T12:39:16Z,60.7,TA120-T246191
1666874357000,2022-10-27T12:39:17Z,66.5,TA120-T246187
1666874357000,2022-10-27T12:39:17Z,60.8,TA120-T246191
1666874357000,2022-10-27T12:39:17Z,72.6,TA120-T246184
1666874357000,2022-10-27T12:39:17Z,47.1,TA120-T246183
1666874358000,2022-10-27T12:39:18Z,73.5,TA120-T246184
1666874358000,2022-10-27T12:39:18Z,46.8,TA120-T246183
1666874358000,2022-10-27T12:39:18Z,67,TA120-T246187
1666874358000,2022-10-27T12:39:18Z,61,TA120-T246191
1666874359000,2022-10-27T12:39:19Z,65.7,TA120-T246187
1666874359000,2022-10-27T12:39:19Z,59.5,TA120-T246191
1666874359000,2022-10-27T12:39:19Z,75.7,TA120-T246184
1666874359000,2022-10-27T12:39:19Z,47.9,TA120-T246183
1666874360000,2022-10-27T12:39:20Z,74.1,TA120-T246184
1666874360000,2022-10-27T12:39:20Z,47,TA120-T246183
1666874360000,2022-10-27T12:39:20Z,64.6,TA120-T246187
1666874360000,2022-10-27T12:39:20Z,57.8,TA120-T246191
1666874361000,2022-10-27T12:39:21Z,65,TA120-T246187
1666874361000,2022-10-27T12:39:21Z,57,TA120-T246191
1666874361000,2022-10-27T12:39:21Z,72.6,TA120-T246184
1666874361000,2022-10-27T12:39:21Z,46.6,TA120-T246183
1666874362000,2022-10-27T12:39:22Z,72.2,TA120-T246184
1666874362000,2022-10-27T12:39:22Z,47.6,TA120-T246183
1666874362000,2022-10-27T12:39:22Z,64.7,TA120-T246187
1666874362000,2022-10-27T12:39:22Z,58,TA120-T246191
1666874363000,2022-10-27T12:39:23Z,64.7,TA120-T246187
1666874363000,2022-10-27T12:39:23Z,56.2,TA120-T246191
1666874363000,2022-10-27T12:39:23Z,71.8,TA120-T246184
1666874363000,2022-10-27T12:39:23Z,46.5,TA120-T246183
1666874364000,2022-10-27T12:39:24Z,71,TA120-T246184
1666874364000,2022-10-27T12:39:24Z,46.9,TA120-T246183
1666874364000,2022-10-27T12:39:24Z,66.3,TA120-T246187
1666874364000,2022-10-27T12:39:24Z,55.2,TA120-T246191
1666874365000,2022-10-27T12:39:25Z,65,TA120-T246187
1666874365000,2022-10-27T12:39:25Z,54.2,TA120-T246191
1666874365000,2022-10-27T12:39:25Z,70.8,TA120-T246184
1666874365000,2022-10-27T12:39:25Z,47.4,TA120-T246183
1666874366000,2022-10-27T12:39:26Z,70.3,TA120-T246184
1666874366000,2022-10-27T12:39:26Z,49,TA120-T246183
1666874366000,2022-10-27T12:39:26Z,67.7,TA120-T246187
1666874366000,2022-10-27T12:39:26Z,53.2,TA120-T246191
1666874367000,2022-10-27T12:39:27Z,67.3,TA120-T246187
1666874367000,2022-10-27T12:39:27Z,52.9,TA120-T246191
1666874367000,2022-10-27T12:39:27Z,69.4,TA120-T246184
1666874367000,2022-10-27T12:39:27Z,48.1,TA120-T246183
1666874368000,2022-10-27T12:39:28Z,70.4,TA120-T246184
1666874368000,2022-10-27T12:39:28Z,47.2,TA120-T246183
1666874368000,2022-10-27T12:39:28Z,67.6,TA120-T246187
1666874368000,2022-10-27T12:39:28Z,52.7,TA120-T246191
1666874369000,2022-10-27T12:39:29Z,66.9,TA120-T246187
1666874369000,2022-10-27T12:39:29Z,52.5,TA120-T246191
1666874369000,2022-10-27T12:39:29Z,72.5,TA120-T246184
1666874369000,2022-10-27T12:39:29Z,46.8,TA120-T246183
1666874370000,2022-10-27T12:39:30Z,72.4,TA120-T246184
1666874370000,2022-10-27T12:39:30Z,48.9,TA120-T246183
1666874370000,2022-10-27T12:39:30Z,66.4,TA120-T246187
1666874370000,2022-10-27T12:39:30Z,53.8,TA120-T246191
1666874371000,2022-10-27T12:39:31Z,66.7,TA120-T246187
1666874371000,2022-10-27T12:39:31Z,53.6,TA120-T246191
1666874371000,2022-10-27T12:39:31Z,68.6,TA120-T246184
1666874371000,2022-10-27T12:39:31Z,48.7,TA120-T246183
1666874372000,2022-10-27T12:39:32Z,67.1,TA120-T246184
1666874372000,2022-10-27T12:39:32Z,47.2,TA120-T246183
1666874372000,2022-10-27T12:39:32Z,67.2,TA120-T246187
1666874372000,2022-10-27T12:39:32Z,53.6,TA120-T246191
1666874373000,2022-10-27T12:39:33Z,67.5,TA120-T246187
1666874373000,2022-10-27T12:39:33Z,54.1,TA120-T246191
1666874373000,2022-10-27T12:39:33Z,66.3,TA120-T246184
1666874373000,2022-10-27T12:39:33Z,47,TA120-T246183
1666874374000,2022-10-27T12:39:34Z,65.6,TA120-T246184
1666874374000,2022-10-27T12:39:34Z,48.3,TA120-T246183
1666874374000,2022-10-27T12:39:34Z,67.4,TA120-T246187
1666874374000,2022-10-27T12:39:34Z,53.5,TA120-T246191
1666874375000,2022-10-27T12:39:35Z,67.5,TA120-T246187
1666874375000,2022-10-27T12:39:35Z,53.1,TA120-T246191
1666874375000,2022-10-27T12:39:35Z,65.1,TA120-T246184
1666874375000,2022-10-27T12:39:35Z,46.9,TA120-T246183
1666874376000,2022-10-27T12:39:36Z,64.7,TA120-T246184
1666874376000,2022-10-27T12:39:36Z,47.9,TA120-T246183
1666874376000,2022-10-27T12:39:36Z,67.3,TA120-T246187
1666874376000,2022-10-27T12:39:36Z,53,TA120-T246191
1666874377000,2022-10-27T12:39:37Z,66.4,TA120-T246187
1666874377000,2022-10-27T12:39:37Z,53.2,TA120-T246191
1666874377000,2022-10-27T12:39:37Z,64.6,TA120-T246184
1666874377000,2022-10-27T12:39:37Z,47.5,TA120-T246183
1666874378000,2022-10-27T12:39:38Z,65.4,TA120-T246184
1666874378000,2022-10-27T12:39:38Z,47.6,TA120-T246183
1666874378000,2022-10-27T12:39:38Z,66.4,TA120-T246187
1666874378000,2022-10-27T12:39:38Z,53.4,TA120-T246191
1666874379000,2022-10-27T12:39:39Z,67,TA120-T246187
1666874379000,2022-10-27T12:39:39Z,53.2,TA120-T246191
1666874379000,2022-10-27T12:39:39Z,66.9,TA120-T246184
1666874379000,2022-10-27T12:39:39Z,51.7,TA120-T246183
1666874380000,2022-10-27T12:39:40Z,67.7,TA120-T246184
1666874380000,2022-10-27T12:39:40Z,49.2,TA120-T246183
1666874380000,2022-10-27T12:39:40Z,66.8,TA120-T246187
1666874380000,2022-10-27T12:39:40Z,53.1,TA120-T246191
1666874381000,2022-10-27T12:39:41Z,65.9,TA120-T246187
1666874381000,2022-10-27T12:39:41Z,54,TA120-T246191
1666874381000,2022-10-27T12:39:41Z,68.4,TA120-T246184
1666874381000,2022-10-27T12:39:41Z,48.4,TA120-T246183
1666874382000,2022-10-27T12:39:42Z,68.9,TA120-T246184
1666874382000,2022-10-27T12:39:42Z,47.1,TA120-T246183
1666874382000,2022-10-27T12:39:42Z,66.2,TA120-T246187
1666874382000,2022-10-27T12:39:42Z,53.6,TA120-T246191
1666874383000,2022-10-27T12:39:43Z,66.7,TA120-T246187
1666874383000,2022-10-27T12:39:43Z,54.1,TA120-T246191
1666874383000,2022-10-27T12:39:43Z,69.8,TA120-T246184
1666874383000,2022-10-27T12:39:43Z,48.5,TA120-T246183
1666874384000,2022-10-27T12:39:44Z,70.1,TA120-T246184
1666874384000,2022-10-27T12:39:44Z,48.4,TA120-T246183
1666874384000,2022-10-27T12:39:44Z,67.4,TA120-T246187
1666874384000,2022-10-27T12:39:44Z,54.8,TA120-T246191
1666874385000,2022-10-27T12:39:45Z,66.5,TA120-T246187
1666874385000,2022-10-27T12:39:45Z,54.8,TA120-T246191
1666874385000,2022-10-27T12:39:45Z,71.9,TA120-T246184
1666874385000,2022-10-27T12:39:45Z,50.6,TA120-T246183
1666874386000,2022-10-27T12:39:46Z,72.2,TA120-T246184
1666874386000,2022-10-27T12:39:46Z,48.8,TA120-T246183
1666874386000,2022-10-27T12:39:46Z,66.5,TA120-T246187
1666874386000,2022-10-27T12:39:46Z,55,TA120-T246191
1666874387000,2022-10-27T12:39:47Z,66.5,TA120-T246187
1666874387000,2022-10-27T12:39:47Z,55.5,TA120-T246191
1666874387000,2022-10-27T12:39:47Z,73.1,TA120-T246184
1666874387000,2022-10-27T12:39:47Z,50.4,TA120-T246183
1666874388000,2022-10-27T12:39:48Z,74.7,TA120-T246184
1666874388000,2022-10-27T12:39:48Z,50.1,TA120-T246183
1666874388000,2022-10-27T12:39:48Z,65.8,TA120-T246187
1666874388000,2022-10-27T12:39:48Z,54.7,TA120-T246191
1666874389000,2022-10-27T12:39:49Z,65.3,TA120-T246187
1666874389000,2022-10-27T12:39:49Z,56.5,TA120-T246191
1666874389000,2022-10-27T12:39:49Z,75.5,TA120-T246184
1666874389000,2022-10-27T12:39:49Z,51.7,TA120-T246183
1666874390000,2022-10-27T12:39:50Z,74.5,TA120-T246184
1666874390000,2022-10-27T12:39:50Z,52,TA120-T246183
1666874390000,2022-10-27T12:39:50Z,65.2,TA120-T246187
1666874390000,2022-10-27T12:39:50Z,58.1,TA120-T246191
1666874391000,2022-10-27T12:39:51Z,65.4,TA120-T246187
1666874391000,2022-10-27T12:39:51Z,56,TA120-T246191
1666874391000,2022-10-27T12:39:51Z,74.1,TA120-T246184
1666874391000,2022-10-27T12:39:51Z,49,TA120-T246183
1666874392000,2022-10-27T12:39:52Z,75.4,TA120-T246184
1666874392000,2022-10-27T12:39:52Z,51,TA120-T246183
1666874392000,2022-10-27T12:39:52Z,65,TA120-T246187
1666874392000,2022-10-27T12:39:52Z,54.7,TA120-T246191
1666874393000,2022-10-27T12:39:53Z,65.7,TA120-T246187
1666874393000,2022-10-27T12:39:53Z,54.7,TA120-T246191
1666874393000,2022-10-27T12:39:53Z,78.5,TA120-T246184
1666874393000,2022-10-27T12:39:53Z,52.7,TA120-T246183
1666874394000,2022-10-27T12:39:54Z,79.6,TA120-T246184
1666874394000,2022-10-27T12:39:54Z,50.4,TA120-T246183
1666874394000,2022-10-27T12:39:54Z,65.8,TA120-T246187
1666874394000,2022-10-27T12:39:54Z,54.3,TA120-T246191
1666874395000,2022-10-27T12:39:55Z,65.9,TA120-T246187
1666874395000,2022-10-27T12:39:55Z,56.5,TA120-T246191
1666874395000,2022-10-27T12:39:55Z,75.9,TA120-T246184
1666874395000,2022-10-27T12:39:55Z,52.4,TA120-T246183
1666874396000,2022-10-27T12:39:56Z,76.4,TA120-T246184
1666874396000,2022-10-27T12:39:56Z,51.6,TA120-T246183
1666874396000,2022-10-27T12:39:56Z,65.5,TA120-T246187
1666874396000,2022-10-27T12:39:56Z,57.3,TA120-T246191
1666874397000,2022-10-27T12:39:57Z,65.6,TA120-T246187
1666874397000,2022-10-27T12:39:57Z,57.5,TA120-T246191
1666874397000,2022-10-27T12:39:57Z,75,TA120-T246184
1666874397000,2022-10-27T12:39:57Z,48.4,TA120-T246183
1666874398000,2022-10-27T12:39:58Z,74.9,TA120-T246184
1666874398000,2022-10-27T12:39:58Z,49.1,TA120-T246183
1666874398000,2022-10-27T12:39:58Z,66,TA120-T246187
1666874398000,2022-10-27T12:39:58Z,56.7,TA120-T246191
1666874399000,2022-10-27T12:39:59Z,65.3,TA120-T246187
1666874399000,2022-10-27T12:39:59Z,58.1,TA120-T246191
1666874399000,2022-10-27T12:39:59Z,74.9,TA120-T246184
1666874399000,2022-10-27T12:39:59Z,52.2,TA120-T246183
1666874400000,2022-10-27T12:40:00Z,73.3,TA120-T246184
1666874400000,2022-10-27T12:40:00Z,56.3,TA120-T246183
1666874400000,2022-10-27T12:40:00Z,65.3,TA120-T246187
1666874400000,2022-10-27T12:40:00Z,59.4,TA120-T246191
1666874401000,2022-10-27T12:40:01Z,65.6,TA120-T246187
1666874401000,2022-10-27T12:40:01Z,60.1,TA120-T246191
1666874401000,2022-10-27T12:40:01Z,72.1,TA120-T246184
1666874401000,2022-10-27T12:40:01Z,50.2,TA120-T246183
1666874402000,2022-10-27T12:40:02Z,72.8,TA120-T246184
1666874402000,2022-10-27T12:40:02Z,47,TA120-T246183
1666874402000,2022-10-27T12:40:02Z,66,TA120-T246187
1666874402000,2022-10-27T12:40:02Z,60,TA120-T246191
1666874403000,2022-10-27T12:40:03Z,65.8,TA120-T246187
1666874403000,2022-10-27T12:40:03Z,59,TA120-T246191
1666874403000,2022-10-27T12:40:03Z,74.4,TA120-T246184
1666874403000,2022-10-27T12:40:03Z,47.2,TA120-T246183
1666874404000,2022-10-27T12:40:04Z,74,TA120-T246184
1666874404000,2022-10-27T12:40:04Z,48.8,TA120-T246183
1666874404000,2022-10-27T12:40:04Z,65.7,TA120-T246187
1666874404000,2022-10-27T12:40:04Z,57.8,TA120-T246191
1666874405000,2022-10-27T12:40:05Z,65.4,TA120-T246187
1666874405000,2022-10-27T12:40:05Z,56.7,TA120-T246191
1666874405000,2022-10-27T12:40:05Z,72.2,TA120-T246184
1666874405000,2022-10-27T12:40:05Z,49,TA120-T246183
1666874406000,2022-10-27T12:40:06Z,71.8,TA120-T246184
1666874406000,2022-10-27T12:40:06Z,49.7,TA120-T246183
1666874406000,2022-10-27T12:40:06Z,65.4,TA120-T246187
1666874406000,2022-10-27T12:40:06Z,56.1,TA120-T246191
1666874407000,2022-10-27T12:40:07Z,65,TA120-T246187
1666874407000,2022-10-27T12:40:07Z,56.6,TA120-T246191
1666874407000,2022-10-27T12:40:07Z,71.2,TA120-T246184
1666874407000,2022-10-27T12:40:07Z,47.6,TA120-T246183
1666874408000,2022-10-27T12:40:08Z,72.8,TA120-T246184
1666874408000,2022-10-27T12:40:08Z,47.1,TA120-T246183
1666874408000,2022-10-27T12:40:08Z,65.1,TA120-T246187
1666874408000,2022-10-27T12:40:08Z,57.4,TA120-T246191
1666874409000,2022-10-27T12:40:09Z,65.5,TA120-T246187
1666874409000,2022-10-27T12:40:09Z,56.6,TA120-T246191
1666874409000,2022-10-27T12:40:09Z,72.2,TA120-T246184
1666874409000,2022-10-27T12:40:09Z,49.1,TA120-T246183
1666874410000,2022-10-27T12:40:10Z,64.9,TA120-T246184
1666874410000,2022-10-27T12:40:10Z,47.7,TA120-T246183
1666874410000,2022-10-27T12:40:10Z,65.3,TA120-T246187
1666874410000,2022-10-27T12:40:10Z,58.4,TA120-T246191
1666874411000,2022-10-27T12:40:11Z,65.1,TA120-T246187
1666874411000,2022-10-27T12:40:11Z,58.7,TA120-T246191
1666874411000,2022-10-27T12:40:11Z,62.6,TA120-T246184
1666874411000,2022-10-27T12:40:11Z,48.3,TA120-T246183
1666874412000,2022-10-27T12:40:12Z,61.8,TA120-T246184
1666874412000,2022-10-27T12:40:12Z,46.5,TA120-T246183
1666874412000,2022-10-27T12:40:12Z,65.8,TA120-T246187
1666874412000,2022-10-27T12:40:12Z,56.5,TA120-T246191
1666874413000,2022-10-27T12:40:13Z,65.4,TA120-T246187
1666874413000,2022-10-27T12:40:13Z,56.5,TA120-T246191
1666874413000,2022-10-27T12:40:13Z,61.7,TA120-T246184
1666874413000,2022-10-27T12:40:13Z,47.1,TA120-T246183
1666874414000,2022-10-27T12:40:14Z,61.6,TA120-T246184
1666874414000,2022-10-27T12:40:14Z,50.9,TA120-T246183
1666874414000,2022-10-27T12:40:14Z,65.1,TA120-T246187
1666874414000,2022-10-27T12:40:14Z,56.6,TA120-T246191
1666874415000,2022-10-27T12:40:15Z,65.3,TA120-T246187
1666874415000,2022-10-27T12:40:15Z,55.1,TA120-T246191
1666874415000,2022-10-27T12:40:15Z,63.4,TA120-T246184
1666874415000,2022-10-27T12:40:15Z,47.9,TA120-T246183
1666874416000,2022-10-27T12:40:16Z,63.1,TA120-T246184
1666874416000,2022-10-27T12:40:16Z,47.4,TA120-T246183
1666874416000,2022-10-27T12:40:16Z,66,TA120-T246187
1666874416000,2022-10-27T12:40:16Z,53.6,TA120-T246191
1666874417000,2022-10-27T12:40:17Z,66.6,TA120-T246187
1666874417000,2022-10-27T12:40:17Z,53.8,TA120-T246191
1666874417000,2022-10-27T12:40:17Z,60.1,TA120-T246184
1666874417000,2022-10-27T12:40:17Z,46.7,TA120-T246183
1666874418000,2022-10-27T12:40:18Z,57.7,TA120-T246184
1666874418000,2022-10-27T12:40:18Z,46.7,TA120-T246183
1666874418000,2022-10-27T12:40:18Z,66.3,TA120-T246187
1666874418000,2022-10-27T12:40:18Z,53.5,TA120-T246191
1666874419000,2022-10-27T12:40:19Z,66.7,TA120-T246187
1666874419000,2022-10-27T12:40:19Z,54.5,TA120-T246191
1666874419000,2022-10-27T12:40:19Z,57.5,TA120-T246184
1666874419000,2022-10-27T12:40:19Z,47.5,TA120-T246183
1666874420000,2022-10-27T12:40:20Z,57.5,TA120-T246184
1666874420000,2022-10-27T12:40:20Z,47.5,TA120-T246183
1666874420000,2022-10-27T12:40:20Z,67.5,TA120-T246187
1666874420000,2022-10-27T12:40:20Z,54.4,TA120-T246191
1666874421000,2022-10-27T12:40:21Z,67.4,TA120-T246187
1666874421000,2022-10-27T12:40:21Z,55.5,TA120-T246191
1666874421000,2022-10-27T12:40:21Z,58.1,TA120-T246184
1666874421000,2022-10-27T12:40:21Z,46.2,TA120-T246183
1666874422000,2022-10-27T12:40:22Z,59.7,TA120-T246184
1666874422000,2022-10-27T12:40:22Z,47.4,TA120-T246183
1666874422000,2022-10-27T12:40:22Z,67.1,TA120-T246187
1666874422000,2022-10-27T12:40:22Z,55.8,TA120-T246191
1666874423000,2022-10-27T12:40:23Z,67.7,TA120-T246187
1666874423000,2022-10-27T12:40:23Z,55,TA120-T246191
1666874423000,2022-10-27T12:40:23Z,61.1,TA120-T246184
1666874423000,2022-10-27T12:40:23Z,49.6,TA120-T246183
1666874424000,2022-10-27T12:40:24Z,62.2,TA120-T246184
1666874424000,2022-10-27T12:40:24Z,46.6,TA120-T246183
1666874424000,2022-10-27T12:40:24Z,67.6,TA120-T246187
1666874424000,2022-10-27T12:40:24Z,54.2,TA120-T246191
1666874425000,2022-10-27T12:40:25Z,66.8,TA120-T246187
1666874425000,2022-10-27T12:40:25Z,53.3,TA120-T246191
1666874425000,2022-10-27T12:40:25Z,63.2,TA120-T246184
1666874425000,2022-10-27T12:40:25Z,47.4,TA120-T246183
1666874426000,2022-10-27T12:40:26Z,65,TA120-T246184
1666874426000,2022-10-27T12:40:26Z,49,TA120-T246183
1666874426000,2022-10-27T12:40:26Z,68,TA120-T246187
1666874426000,2022-10-27T12:40:26Z,53.3,TA120-T246191
1666874427000,2022-10-27T12:40:27Z,67,TA120-T246187
1666874427000,2022-10-27T12:40:27Z,53.3,TA120-T246191
1666874427000,2022-10-27T12:40:27Z,66.4,TA120-T246184
1666874427000,2022-10-27T12:40:27Z,48,TA120-T246183
1666874428000,2022-10-27T12:40:28Z,66.5,TA120-T246184
1666874428000,2022-10-27T12:40:28Z,49.8,TA120-T246183
1666874428000,2022-10-27T12:40:28Z,67.1,TA120-T246187
1666874428000,2022-10-27T12:40:28Z,53.1,TA120-T246191
1666874429000,2022-10-27T12:40:29Z,66.5,TA120-T246187
1666874429000,2022-10-27T12:40:29Z,52.8,TA120-T246191
