time,readable_time,dBA,dev-id
1634469394000,2021-10-17T11:16:34Z,54.8,TA120-T246191
1634469416000,2021-10-17T11:16:56Z,63,TA120-T246187
1634469425000,2021-10-17T11:17:05Z,45.4,TA120-T246183
1634469436000,2021-10-17T11:17:16Z,72.8,TA120-T246184
1634469454000,2021-10-17T11:17:34Z,54.1,TA120-T246191
1634469476000,2021-10-17T11:17:56Z,62.4,TA120-T246187
1634469485000,2021-10-17T11:18:05Z,45.5,TA120-T246183
1634469496000,2021-10-17T11:18:16Z,72.4,TA120-T246184
1634469514000,2021-10-17T11:18:34Z,56.5,TA120-T246191
1634469536000,2021-10-17T11:18:56Z,62.8,TA120-T246187
1634469545000,2021-10-17T11:19:05Z,45.4,TA120-T246183
1634469556000,2021-10-17T11:19:16Z,67.5,TA120-T246184
1634469574000,2021-10-17T11:19:34Z,55.9,TA120-T246191
1634469596000,2021-10-17T11:19:56Z,60.9,TA120-T246187
1634469605000,2021-10-17T11:20:05Z,45.5,TA120-T246183
1634469616000,2021-10-17T11:20:16Z,71.9,TA120-T246184
1634469634000,2021-10-17T11:20:34Z,53.2,TA120-T246191
1634469656000,2021-10-17T11:20:56Z,63.5,TA120-T246187
1634469665000,2021-10-17T11:21:05Z,45.4,TA120-T246183
1634469676000,2021-10-17T11:21:16Z,71.1,TA120-T246184
1634469694000,2021-10-17T11:21:34Z,53.5,TA120-T246191
1634469716000,2021-10-17T11:21:56Z,62.3,TA120-T246187
1634469725000,2021-10-17T11:22:05Z,45.4,TA120-T246183
1634469736000,2021-10-17T11:22:16Z,66.5,TA120-T246184
1634469754000,2021-10-17T11:22:34Z,57.2,TA120-T246191
1634469776000,2021-10-17T11:22:56Z,63.1,TA120-T246187
1634469785000,2021-10-17T11:23:05Z,45.5,TA120-T246183
1634469796000,2021-10-17T11:23:16Z,71.5,TA120-T246184
1634469814000,2021-10-17T11:23:34Z,57.4,TA120-T246191
1634469836000,2021-10-17T11:23:56Z,62.4,TA120-T246187
1634469845000,2021-10-17T11:24:05Z,45.4,TA120-T246183
1634469856000,2021-10-17T11:24:16Z,70.7,TA120-T246184
1634469874000,2021-10-17T11:24:34Z,57.1,TA120-T246191
1634469896000,2021-10-17T11:24:56Z,63.1,TA120-T246187
1634469905000,2021-10-17T11:25:05Z,46.3,TA120-T246183
1634469916000,2021-10-17T11:25:16Z,68.5,TA120-T246184
1634469934000,2021-10-17T11:25:34Z,58,TA120-T246191
1634469956000,2021-10-17T11:25:56Z,61.5,TA120-T246187
1634469965000,2021-10-17T11:26:05Z,45.4,TA120-T246183
1634469976000,2021-10-17T11:26:16Z,71.1,TA120-T246184
1634469994000,2021-10-17T11:26:34Z,57.2,TA120-T246191
1634470016000,2021-10-17T11:26:56Z,63.5,TA120-T246187
1634470025000,2021-10-17T11:27:05Z,45.4,TA120-T246183
1634470036000,2021-10-17T11:27:16Z,71.9,TA120-T246184
1634470054000,2021-10-17T11:27:34Z,56.2,TA120-T246191
1634470076000,2021-10-17T11:27:56Z,62.5,TA120-T246187
1634470085000,2021-10-17T11:28:05Z,45.7,TA120-T246183
1634470096000,2021-10-17T11:28:16Z,72.6,TA120-T246184
1634470114000,2021-10-17T11:28:34Z,57.5,TA120-T246191
1634470136000,2021-10-17T11:28:56Z,61.7,TA120-T246187
1634470145000,2021-10-17T11:29:05Z,45.4,TA120-T246183
1634470156000,2021-10-17T11:29:16Z,67.2,TA120-T246184
1634470174000,2021-10-17T11:29:34Z,53.7,TA120-T246191
1634470196000,2021-10-17T11:29:56Z,62.5,TA120-T246187
1634470205000,2021-10-17T11:30:05Z,45.4,TA120-T246183
1634470216000,2021-10-17T11:30:16Z,70.8,TA120-T246184
1634470234000,2021-10-17T11:30:34Z,55.7,TA120-T246191
1634470256000,2021-10-17T11:30:56Z,61.8,TA120-T246187
1634470265000,2021-10-17T11:31:05Z,45.4,TA120-T246183
1634470276000,2021-10-17T11:31:16Z,70.4,TA120-T246184
1634470294000,2021-10-17T11:31:34Z,57.3,TA120-T246191
1634470316000,2021-10-17T11:31:56Z,60.6,TA120-T246187
1634470325000,2021-10-17T11:32:05Z,45.6,TA120-T246183
1634470336000,2021-10-17T11:32:16Z,72.1,TA120-T246184
1634470354000,2021-10-17T11:32:34Z,53.9,TA120-T246191
1634470376000,2021-10-17T11:32:56Z,62.8,TA120-T246187
1634470385000,2021-10-17T11:33:05Z,45.5,TA120-T246183
1634470396000,2021-10-17T11:33:16Z,70.4,TA120-T246184
1634470414000,2021-10-17T11:33:34Z,55.8,TA120-T246191
1634470436000,2021-10-17T11:33:56Z,61.8,TA120-T246187
1634470445000,2021-10-17T11:34:05Z,45.4,TA120-T246183
1634470456000,2021-10-17T11:34:16Z,71.5,TA120-T246184
1634470474000,2021-10-17T11:34:34Z,54.7,TA120-T246191
1634470496000,2021-10-17T11:34:56Z,62.7,TA120-T246187
1634470505000,2021-10-17T11:35:05Z,45.5,TA120-T246183
1634470516000,2021-10-17T11:35:16Z,70.3,TA120-T246184
1634470534000,2021-10-17T11:35:34Z,50.4,TA120-T246191
1634470556000,2021-10-17T11:35:56Z,63.2,TA120-T246187
1634470565000,2021-10-17T11:36:05Z,45.5,TA120-T246183
1634470576000,2021-10-17T11:36:16Z,71.5,TA120-T246184
1634470594000,2021-10-17T11:36:34Z,53.5,TA120-T246191
1634470616000,2021-10-17T11:36:56Z,63.9,TA120-T246187
1634470625000,2021-10-17T11:37:05Z,45.4,TA120-T246183
1634470636000,2021-10-17T11:37:16Z,73.5,TA120-T246184
1634470654000,2021-10-17T11:37:34Z,54.4,TA120-T246191
1634470676000,2021-10-17T11:37:56Z,64.5,TA120-T246187
1634470685000,2021-10-17T11:38:05Z,45.4,TA120-T246183
1634470696000,2021-10-17T11:38:16Z,70.4,TA120-T246184
1634470714000,2021-10-17T11:38:34Z,58.1,TA120-T246191
1634470736000,2021-10-17T11:38:56Z,63.6,TA120-T246187
1634470745000,2021-10-17T11:39:05Z,45.4,TA120-T246183
1634470756000,2021-10-17T11:39:16Z,67.7,TA120-T246184
1634470774000,2021-10-17T11:39:34Z,59.6,TA120-T246191
1634470796000,2021-10-17T11:39:56Z,63,TA120-T246187
1634470805000,2021-10-17T11:40:05Z,45.4,TA120-T246183
1634470816000,2021-10-17T11:40:16Z,70.8,TA120-T246184
1634470834000,2021-10-17T11:40:34Z,55.1,TA120-T246191
1634470856000,2021-10-17T11:40:56Z,63.1,TA120-T246187
1634470865000,2021-10-17T11:41:05Z,45.5,TA120-T246183
1634470876000,2021-10-17T11:41:16Z,71.7,TA120-T246184
1634470894000,2021-10-17T11:41:34Z,55.9,TA120-T246191
1634470916000,2021-10-17T11:41:56Z,63.5,TA120-T246187
1634470925000,2021-10-17T11:42:05Z,45.4,TA120-T246183
1634470936000,2021-10-17T11:42:16Z,69.7,TA120-T246184
1634470954000,2021-10-17T11:42:34Z,55.6,TA120-T246191
1634470976000,2021-10-17T11:42:56Z,64.3,TA120-T246187
1634470985000,2021-10-17T11:43:05Z,45.4,TA120-T246183
1634470996000,2021-10-17T11:43:16Z,70.6,TA120-T246184
1634471014000,2021-10-17T11:43:34Z,55.4,TA120-T246191
1634471036000,2021-10-17T11:43:56Z,63.2,TA120-T246187
1634471045000,2021-10-17T11:44:05Z,45.4,TA120-T246183
1634471056000,2021-10-17T11:44:16Z,70.9,TA120-T246184
1634471074000,2021-10-17T11:44:34Z,55,TA120-T246191
1634471096000,2021-10-17T11:44:56Z,62.2,TA120-T246187
1634471105000,2021-10-17T11:45:05Z,45.4,TA120-T246183
1634471116000,2021-10-17T11:45:16Z,69,TA120-T246184
1634471134000,2021-10-17T11:45:34Z,57.3,TA120-T246191
1634471156000,2021-10-17T11:45:56Z,64.3,TA120-T246187
1634471165000,2021-10-17T11:46:05Z,45.5,TA120-T246183
1634471176000,2021-10-17T11:46:16Z,71.9,TA120-T246184
1634471194000,2021-10-17T11:46:34Z,53.2,TA120-T246191
1634471216000,2021-10-17T11:46:56Z,63.7,TA120-T246187
1634471225000,2021-10-17T11:47:05Z,45.7,TA120-T246183
1634471236000,2021-10-17T11:47:16Z,69.6,TA120-T246184
1634471254000,2021-10-17T11:47:34Z,52.3,TA120-T246191
1634471276000,2021-10-17T11:47:56Z,64.2,TA120-T246187
1634471285000,2021-10-17T11:48:05Z,45.4,TA120-T246183
1634471296000,2021-10-17T11:48:16Z,71.3,TA120-T246184
1634471314000,2021-10-17T11:48:34Z,55.4,TA120-T246191
1634471336000,2021-10-17T11:48:56Z,62.9,TA120-T246187
1634471345000,2021-10-17T11:49:05Z,45.5,TA120-T246183
1634471356000,2021-10-17T11:49:16Z,69.3,TA120-T246184
1634471374000,2021-10-17T11:49:34Z,55.7,TA120-T246191
1634471396000,2021-10-17T11:49:56Z,63.3,TA120-T246187
1634471405000,2021-10-17T11:50:05Z,45.4,TA120-T246183
1634471416000,2021-10-17T11:50:16Z,68.5,TA120-T246184
1634471434000,2021-10-17T11:50:34Z,57.2,TA120-T246191
1634471456000,2021-10-17T11:50:56Z,63.6,TA120-T246187
1634471465000,2021-10-17T11:51:05Z,45.4,TA120-T246183
1634471476000,2021-10-17T11:51:16Z,73.7,TA120-T246184
1634471494000,2021-10-17T11:51:34Z,55.7,TA120-T246191
1634471516000,2021-10-17T11:51:56Z,66.9,TA120-T246187
1634471525000,2021-10-17T11:52:05Z,45.5,TA120-T246183
1634471536000,2021-10-17T11:52:16Z,70.6,TA120-T246184
1634471554000,2021-10-17T11:52:34Z,57.7,TA120-T246191
1634471576000,2021-10-17T11:52:56Z,63.9,TA120-T246187
1634471585000,2021-10-17T11:53:05Z,45.5,TA120-T246183
1634471596000,2021-10-17T11:53:16Z,68.4,TA120-T246184
1634471614000,2021-10-17T11:53:34Z,57.4,TA120-T246191
1634471636000,2021-10-17T11:53:56Z,66.3,TA120-T246187
1634471645000,2021-10-17T11:54:05Z,45.4,TA120-T246183
1634471656000,2021-10-17T11:54:16Z,70.3,TA120-T246184
1634471674000,2021-10-17T11:54:34Z,54.2,TA120-T246191
1634471696000,2021-10-17T11:54:56Z,62.5,TA120-T246187
1634471705000,2021-10-17T11:55:05Z,45.5,TA120-T246183
1634471716000,2021-10-17T11:55:16Z,69,TA120-T246184
1634471734000,2021-10-17T11:55:34Z,54.8,TA120-T246191
1634471756000,2021-10-17T11:55:56Z,63,TA120-T246187
1634471765000,2021-10-17T11:56:05Z,45.4,TA120-T246183
1634471776000,2021-10-17T11:56:16Z,70.4,TA120-T246184
1634471794000,2021-10-17T11:56:34Z,57.8,TA120-T246191
1634471816000,2021-10-17T11:56:56Z,61.8,TA120-T246187
1634471825000,2021-10-17T11:57:05Z,45.5,TA120-T246183
1634471836000,2021-10-17T11:57:16Z,71,TA120-T246184
1634471854000,2021-10-17T11:57:34Z,54.7,TA120-T246191
1634471876000,2021-10-17T11:57:56Z,62.3,TA120-T246187
1634471885000,2021-10-17T11:58:05Z,45.4,TA120-T246183
1634471896000,2021-10-17T11:58:16Z,71.8,TA120-T246184
1634471914000,2021-10-17T11:58:34Z,54.5,TA120-T246191
1634471936000,2021-10-17T11:58:56Z,61.2,TA120-T246187
1634471945000,2021-10-17T11:59:05Z,45.4,TA120-T246183
1634471956000,2021-10-17T11:59:16Z,68.4,TA120-T246184
1634471974000,2021-10-17T11:59:34Z,57,TA120-T246191
1634471996000,2021-10-17T11:59:56Z,62.5,TA120-T246187
1634472005000,2021-10-17T12:00:05Z,45.3,TA120-T246183
1634472016000,2021-10-17T12:00:16Z,73.1,TA120-T246184
1634472034000,2021-10-17T12:00:34Z,61.3,TA120-T246191
1634472056000,2021-10-17T12:00:56Z,61.2,TA120-T246187
1634472065000,2021-10-17T12:01:05Z,45.4,TA120-T246183
1634472076000,2021-10-17T12:01:16Z,70.7,TA120-T246184
1634472094000,2021-10-17T12:01:34Z,56.6,TA120-T246191
1634472116000,2021-10-17T12:01:56Z,62.8,TA120-T246187
1634472125000,2021-10-17T12:02:05Z,45.4,TA120-T246183
1634472136000,2021-10-17T12:02:16Z,67.6,TA120-T246184
1634472154000,2021-10-17T12:02:34Z,53.8,TA120-T246191
1634472176000,2021-10-17T12:02:56Z,62.2,TA120-T246187
1634472185000,2021-10-17T12:03:05Z,45.4,TA120-T246183
1634472196000,2021-10-17T12:03:16Z,70.5,TA120-T246184
1634472214000,2021-10-17T12:03:34Z,56.1,TA120-T246191
1634472236000,2021-10-17T12:03:56Z,62.9,TA120-T246187
1634472245000,2021-10-17T12:04:05Z,45.4,TA120-T246183
1634472256000,2021-10-17T12:04:16Z,68.1,TA120-T246184
1634472274000,2021-10-17T12:04:34Z,54.6,TA120-T246191
1634472296000,2021-10-17T12:04:56Z,61.2,TA120-T246187
1634472305000,2021-10-17T12:05:05Z,45.5,TA120-T246183
1634472316000,2021-10-17T12:05:16Z,72.7,TA120-T246184
1634472334000,2021-10-17T12:05:34Z,55.2,TA120-T246191
1634472356000,2021-10-17T12:05:56Z,62.1,TA120-T246187
1634472365000,2021-10-17T12:06:05Z,45.4,TA120-T246183
1634472376000,2021-10-17T12:06:16Z,67.6,TA120-T246184
1634472394000,2021-10-17T12:06:34Z,56,TA120-T246191
1634472416000,2021-10-17T12:06:56Z,62.2,TA120-T246187
1634472425000,2021-10-17T12:07:05Z,45.4,TA120-T246183
1634472436000,2021-10-17T12:07:16Z,73.9,TA120-T246184
1634472454000,2021-10-17T12:07:34Z,53.6,TA120-T246191
1634472476000,2021-10-17T12:07:56Z,63,TA120-T246187
1634472485000,2021-10-17T12:08:05Z,45.4,TA120-T246183
1634472496000,2021-10-17T12:08:16Z,68.8,TA120-T246184
1634472514000,2021-10-17T12:08:34Z,52.1,TA120-T246191
1634472536000,2021-10-17T12:08:56Z,61.2,TA120-T246187
1634472545000,2021-10-17T12:09:05Z,45.4,TA120-T246183
1634472556000,2021-10-17T12:09:16Z,68.3,TA120-T246184
1634472574000,2021-10-17T12:09:34Z,52.6,TA120-T246191
1634472596000,2021-10-17T12:09:56Z,62.2,TA120-T246187
1634472605000,2021-10-17T12:10:05Z,43,TA120-T246183
1634472616000,2021-10-17T12:10:16Z,74,TA120-T246184
1634472634000,2021-10-17T12:10:34Z,55.6,TA120-T246191
1634472656000,2021-10-17T12:10:56Z,62,TA120-T246187
1634472665000,2021-10-17T12:11:05Z,37.2,TA120-T246183
1634472676000,2021-10-17T12:11:16Z,74.6,TA120-T246184
1634472694000,2021-10-17T12:11:34Z,54.2,TA120-T246191
1634472716000,2021-10-17T12:11:56Z,63.2,TA120-T246187
1634472725000,2021-10-17T12:12:05Z,37.3,TA120-T246183
1634472736000,2021-10-17T12:12:16Z,68.5,TA120-T246184
1634472754000,2021-10-17T12:12:34Z,53.8,TA120-T246191
1634472776000,2021-10-17T12:12:56Z,60.9,TA120-T246187
1634472785000,2021-10-17T12:13:05Z,37.4,TA120-T246183
1634472796000,2021-10-17T12:13:16Z,72.4,TA120-T246184
1634472814000,2021-10-17T12:13:34Z,55.7,TA120-T246191
1634472836000,2021-10-17T12:13:56Z,62.6,TA120-T246187
1634472845000,2021-10-17T12:14:05Z,37.5,TA120-T246183
1634472856000,2021-10-17T12:14:16Z,68.2,TA120-T246184
1634472874000,2021-10-17T12:14:34Z,54.4,TA120-T246191
1634472896000,2021-10-17T12:14:56Z,63.1,TA120-T246187
1634472905000,2021-10-17T12:15:05Z,37.6,TA120-T246183
1634472916000,2021-10-17T12:15:16Z,70.7,TA120-T246184
1634472934000,2021-10-17T12:15:34Z,55.1,TA120-T246191
1634472956000,2021-10-17T12:15:56Z,62.1,TA120-T246187
1634472965000,2021-10-17T12:16:05Z,37.5,TA120-T246183
1634472976000,2021-10-17T12:16:16Z,73,TA120-T246184
1634472994000,2021-10-17T12:16:34Z,57.3,TA120-T246191
1634473016000,2021-10-17T12:16:56Z,62.6,TA120-T246187
1634473025000,2021-10-17T12:17:05Z,37.2,TA120-T246183
1634473036000,2021-10-17T12:17:16Z,69.1,TA120-T246184
1634473054000,2021-10-17T12:17:34Z,54.1,TA120-T246191
1634473076000,2021-10-17T12:17:56Z,62.3,TA120-T246187
1634473085000,2021-10-17T12:18:05Z,37.4,TA120-T246183
1634473096000,2021-10-17T12:18:16Z,71.2,TA120-T246184
1634473114000,2021-10-17T12:18:34Z,49.2,TA120-T246191
1634473136000,2021-10-17T12:18:56Z,62.5,TA120-T246187
1634473145000,2021-10-17T12:19:05Z,37.4,TA120-T246183
1634473156000,2021-10-17T12:19:16Z,66.9,TA120-T246184
1634473174000,2021-10-17T12:19:34Z,51.8,TA120-T246191
1634473196000,2021-10-17T12:19:56Z,62.7,TA120-T246187
1634473205000,2021-10-17T12:20:05Z,38.1,TA120-T246183
1634473216000,2021-10-17T12:20:16Z,72,TA120-T246184
1634473234000,2021-10-17T12:20:34Z,55.1,TA120-T246191
1634473256000,2021-10-17T12:20:56Z,61.9,TA120-T246187
1634473265000,2021-10-17T12:21:05Z,37.4,TA120-T246183
1634473276000,2021-10-17T12:21:16Z,72.4,TA120-T246184
1634473294000,2021-10-17T12:21:34Z,53.1,TA120-T246191
1634473316000,2021-10-17T12:21:56Z,62,TA120-T246187
1634473325000,2021-10-17T12:22:05Z,37.3,TA120-T246183
1634473336000,2021-10-17T12:22:16Z,71.7,TA120-T246184
1634473354000,2021-10-17T12:22:34Z,56.7,TA120-T246191
1634473376000,2021-10-17T12:22:56Z,62.6,TA120-T246187
1634473385000,2021-10-17T12:23:05Z,37.9,TA120-T246183
1634473396000,2021-10-17T12:23:16Z,72.2,TA120-T246184
1634473414000,2021-10-17T12:23:34Z,55.5,TA120-T246191
1634473436000,2021-10-17T12:23:56Z,62.6,TA120-T246187
1634473445000,2021-10-17T12:24:05Z,37.8,TA120-T246183
1634473456000,2021-10-17T12:24:16Z,66.2,TA120-T246184
1634473474000,2021-10-17T12:24:34Z,55.6,TA120-T246191
1634473496000,2021-10-17T12:24:56Z,62.6,TA120-T246187
1634473505000,2021-10-17T12:25:05Z,37.6,TA120-T246183
1634473516000,2021-10-17T12:25:16Z,68,TA120-T246184
1634473534000,2021-10-17T12:25:34Z,54.1,TA120-T246191
1634473556000,2021-10-17T12:25:56Z,61.5,TA120-T246187
1634473565000,2021-10-17T12:26:05Z,37.6,TA120-T246183
1634473576000,2021-10-17T12:26:16Z,72.6,TA120-T246184
1634473594000,2021-10-17T12:26:34Z,54.8,TA120-T246191
1634473616000,2021-10-17T12:26:56Z,61.6,TA120-T246187
1634473625000,2021-10-17T12:27:05Z,37.6,TA120-T246183
1634473636000,2021-10-17T12:27:16Z,68.8,TA120-T246184
1634473654000,2021-10-17T12:27:34Z,54.7,TA120-T246191
1634473676000,2021-10-17T12:27:56Z,62.3,TA120-T246187
1634473685000,2021-10-17T12:28:05Z,37.7,TA120-T246183
1634473696000,2021-10-17T12:28:16Z,71.4,TA120-T246184
1634473714000,2021-10-17T12:28:34Z,54.1,TA120-T246191
1634473736000,2021-10-17T12:28:56Z,62.2,TA120-T246187
1634473745000,2021-10-17T12:29:05Z,37.6,TA120-T246183
1634473756000,2021-10-17T12:29:16Z,69.3,TA120-T246184
1634473774000,2021-10-17T12:29:34Z,55.9,TA120-T246191
1634473796000,2021-10-17T12:29:56Z,61.7,TA120-T246187
1634473805000,2021-10-17T12:30:05Z,37.6,TA120-T246183
1634473816000,2021-10-17T12:30:16Z,72.7,TA120-T246184
1634473834000,2021-10-17T12:30:34Z,58.5,TA120-T246191
1634473856000,2021-10-17T12:30:56Z,63.1,TA120-T246187
1634473865000,2021-10-17T12:31:05Z,37.5,TA120-T246183
1634473876000,2021-10-17T12:31:16Z,69,TA120-T246184
1634473894000,2021-10-17T12:31:34Z,56.7,TA120-T246191
1634473916000,2021-10-17T12:31:56Z,63.1,TA120-T246187
1634473925000,2021-10-17T12:32:05Z,37.3,TA120-T246183
1634473936000,2021-10-17T12:32:16Z,71.2,TA120-T246184
1634473954000,2021-10-17T12:32:34Z,54.8,TA120-T246191
1634473976000,2021-10-17T12:32:56Z,63.9,TA120-T246187
1634473985000,2021-10-17T12:33:05Z,37.9,TA120-T246183
1634473996000,2021-10-17T12:33:16Z,72.9,TA120-T246184
1634474014000,2021-10-17T12:33:34Z,55.5,TA120-T246191
1634474036000,2021-10-17T12:33:56Z,62.5,TA120-T246187
1634474045000,2021-10-17T12:34:05Z,37.6,TA120-T246183
1634474056000,2021-10-17T12:34:16Z,68.7,TA120-T246184
1634474074000,2021-10-17T12:34:34Z,52.1,TA120-T246191
1634474096000,2021-10-17T12:34:56Z,62.7,TA120-T246187
1634474105000,2021-10-17T12:35:05Z,37.6,TA120-T246183
1634474116000,2021-10-17T12:35:16Z,73,TA120-T246184
1634474134000,2021-10-17T12:35:34Z,59.1,TA120-T246191
1634474156000,2021-10-17T12:35:56Z,63.3,TA120-T246187
1634474165000,2021-10-17T12:36:05Z,37.7,TA120-T246183
1634474176000,2021-10-17T12:36:16Z,71.9,TA120-T246184
1634474194000,2021-10-17T12:36:34Z,55.5,TA120-T246191
1634474216000,2021-10-17T12:36:56Z,63.6,TA120-T246187
1634474225000,2021-10-17T12:37:05Z,37.6,TA120-T246183
1634474236000,2021-10-17T12:37:16Z,69.6,TA120-T246184
1634474254000,2021-10-17T12:37:34Z,54.9,TA120-T246191
1634474276000,2021-10-17T12:37:56Z,64,TA120-T246187
1634474285000,2021-10-17T12:38:05Z,38,TA120-T246183
1634474296000,2021-10-17T12:38:16Z,70,TA120-T246184
1634474314000,2021-10-17T12:38:34Z,56.7,TA120-T246191
1634474336000,2021-10-17T12:38:56Z,63,TA120-T246187
1634474345000,2021-10-17T12:39:05Z,37.5,TA120-T246183
1634474356000,2021-10-17T12:39:16Z,63.1,TA120-T246184
1634474374000,2021-10-17T12:39:34Z,57.1,TA120-T246191
1634474396000,2021-10-17T12:39:56Z,62.5,TA120-T246187
1634474405000,2021-10-17T12:40:05Z,37.4,TA120-T246183
1634474416000,2021-10-17T12:40:16Z,71.8,TA120-T246184
1634474434000,2021-10-17T12:40:34Z,54.7,TA120-T246191
1634474456000,2021-10-17T12:40:56Z,64.3,TA120-T246187
1634474465000,2021-10-17T12:41:05Z,37.3,TA120-T246183
1634474476000,2021-10-17T12:41:16Z,68.2,TA120-T246184
1634474494000,2021-10-17T12:41:34Z,53.9,TA120-T246191
1634474516000,2021-10-17T12:41:56Z,62.9,TA120-T246187
1634474525000,2021-10-17T12:42:05Z,37.5,TA120-T246183
1634474536000,2021-10-17T12:42:16Z,72.5,TA120-T246184
1634474554000,2021-10-17T12:42:34Z,54.6,TA120-T246191
1634474576000,2021-10-17T12:42:56Z,63.7,TA120-T246187
1634474585000,2021-10-17T12:43:05Z,37.7,TA120-T246183
1634474596000,2021-10-17T12:43:16Z,72.6,TA120-T246184
1634474614000,2021-10-17T12:43:34Z,54.5,TA120-T246191
1634474636000,2021-10-17T12:43:56Z,63.7,TA120-T246187
1634474645000,2021-10-17T12:44:05Z,37.8,TA120-T246183
1634474656000,2021-10-17T12:44:16Z,69.8,TA120-T246184
1634474674000,2021-10-17T12:44:34Z,54,TA120-T246191
1634474696000,2021-10-17T12:44:56Z,62.9,TA120-T246187
1634474705000,2021-10-17T12:45:05Z,37.7,TA120-T246183
1634474716000,2021-10-17T12:45:16Z,70.9,TA120-T246184
1634474734000,2021-10-17T12:45:34Z,56.7,TA120-T246191
1634474756000,2021-10-17T12:45:56Z,64.7,TA120-T246187
1634474765000,2021-10-17T12:46:05Z,37.3,TA120-T246183
1634474776000,2021-10-17T12:46:16Z,70.6,TA120-T246184
1634474794000,2021-10-17T12:46:34Z,56.9,TA120-T246191
1634474816000,2021-10-17T12:46:56Z,64.5,TA120-T246187
1634474825000,2021-10-17T12:47:05Z,37.6,TA120-T246183
1634474836000,2021-10-17T12:47:16Z,70.5,TA120-T246184
1634474854000,2021-10-17T12:47:34Z,61.1,TA120-T246191
1634474876000,2021-10-17T12:47:56Z,63.6,TA120-T246187
1634474885000,2021-10-17T12:48:05Z,37.3,TA120-T246183
1634474896000,2021-10-17T12:48:16Z,74.7,TA120-T246184
1634474914000,2021-10-17T12:48:34Z,55.8,TA120-T246191
1634474936000,2021-10-17T12:48:56Z,61.9,TA120-T246187
1634474945000,2021-10-17T12:49:05Z,37.5,TA120-T246183
1634474956000,2021-10-17T12:49:16Z,68,TA120-T246184
1634474974000,2021-10-17T12:49:34Z,55,TA120-T246191
1634474996000,2021-10-17T12:49:56Z,63.1,TA120-T246187
1634475005000,2021-10-17T12:50:05Z,37.6,TA120-T246183
1634475016000,2021-10-17T12:50:16Z,72.2,TA120-T246184
1634475039000,2021-10-17T12:50:39Z,57.2,TA120-T246191
1634475056000,2021-10-17T12:50:56Z,63.7,TA120-T246187
1634475065000,2021-10-17T12:51:05Z,38.2,TA120-T246183
1634475076000,2021-10-17T12:51:16Z,71.6,TA120-T246184
1634475099000,2021-10-17T12:51:39Z,55.7,TA120-T246191
1634475116000,2021-10-17T12:51:56Z,64.7,TA120-T246187
1634475125000,2021-10-17T12:52:05Z,37.7,TA120-T246183
1634475136000,2021-10-17T12:52:16Z,72,TA120-T246184
1634475159000,2021-10-17T12:52:39Z,57.8,TA120-T246191
1634475176000,2021-10-17T12:52:56Z,63.7,TA120-T246187
1634475185000,2021-10-17T12:53:05Z,37.5,TA120-T246183
1634475196000,2021-10-17T12:53:16Z,72.7,TA120-T246184
1634475219000,2021-10-17T12:53:39Z,56,TA120-T246191
1634475236000,2021-10-17T12:53:56Z,63.5,TA120-T246187
1634475245000,2021-10-17T12:54:05Z,37.5,TA120-T246183
1634475256000,2021-10-17T12:54:16Z,69,TA120-T246184
1634475279000,2021-10-17T12:54:39Z,55.5,TA120-T246191
1634475296000,2021-10-17T12:54:56Z,64,TA120-T246187
1634475305000,2021-10-17T12:55:05Z,37.5,TA120-T246183
1634475316000,2021-10-17T12:55:16Z,71.1,TA120-T246184
1634475339000,2021-10-17T12:55:39Z,51.7,TA120-T246191
1634475356000,2021-10-17T12:55:56Z,64.5,TA120-T246187
1634475365000,2021-10-17T12:56:05Z,37.7,TA120-T246183
1634475376000,2021-10-17T12:56:16Z,72.1,TA120-T246184
1634475399000,2021-10-17T12:56:39Z,54.2,TA120-T246191
1634475416000,2021-10-17T12:56:56Z,64.5,TA120-T246187
1634475425000,2021-10-17T12:57:05Z,38.4,TA120-T246183
1634475436000,2021-10-17T12:57:16Z,73.2,TA120-T246184
1634475459000,2021-10-17T12:57:39Z,58.5,TA120-T246191
1634475476000,2021-10-17T12:57:56Z,68.2,TA120-T246187
1634475485000,2021-10-17T12:58:05Z,37.3,TA120-T246183
1634475496000,2021-10-17T12:58:16Z,66.5,TA120-T246184
1634475519000,2021-10-17T12:58:39Z,54.1,TA120-T246191
1634475536000,2021-10-17T12:58:56Z,64,TA120-T246187
1634475545000,2021-10-17T12:59:05Z,37.3,TA120-T246183
1634475556000,2021-10-17T12:59:16Z,70.7,TA120-T246184
1634475579000,2021-10-17T12:59:39Z,71.4,TA120-T246191
1634475596000,2021-10-17T12:59:56Z,63.7,TA120-T246187
1634475605000,2021-10-17T13:00:05Z,37.5,TA120-T246183
1634475616000,2021-10-17T13:00:16Z,72.2,TA120-T246184
1634475639000,2021-10-17T13:00:39Z,54.6,TA120-T246191
1634475656000,2021-10-17T13:00:56Z,64.2,TA120-T246187
1634475665000,2021-10-17T13:01:05Z,37.4,TA120-T246183
1634475676000,2021-10-17T13:01:16Z,73.2,TA120-T246184
1634475699000,2021-10-17T13:01:39Z,55.1,TA120-T246191
1634475716000,2021-10-17T13:01:56Z,63.9,TA120-T246187
1634475725000,2021-10-17T13:02:05Z,37.4,TA120-T246183
1634475736000,2021-10-17T13:02:16Z,66.5,TA120-T246184
1634475759000,2021-10-17T13:02:39Z,54.9,TA120-T246191
