time,readable_time,dBA,dev-id
1659359518000,2022-08-01T13:11:58Z,69.6,TA120-T246184
1659359540000,2022-08-01T13:12:20Z,55.3,TA120-T246187
1659359545000,2022-08-01T13:12:25Z,54.6,TA120-T246191
1659359553000,2022-08-01T13:12:33Z,48,TA120-T246183
1659359578000,2022-08-01T13:12:58Z,70.1,TA120-T246184
1659359600000,2022-08-01T13:13:20Z,56.6,TA120-T246187
1659359605000,2022-08-01T13:13:25Z,56.5,TA120-T246191
1659359613000,2022-08-01T13:13:33Z,45.4,TA120-T246183
1659359638000,2022-08-01T13:13:58Z,68.3,TA120-T246184
1659359660000,2022-08-01T13:14:20Z,60,TA120-T246187
1659359665000,2022-08-01T13:14:25Z,55.9,TA120-T246191
1659359673000,2022-08-01T13:14:33Z,50.4,TA120-T246183
1659359698000,2022-08-01T13:14:58Z,70.4,TA120-T246184
1659359720000,2022-08-01T13:15:20Z,55.3,TA120-T246187
1659359725000,2022-08-01T13:15:25Z,58.1,TA120-T246191
1659359733000,2022-08-01T13:15:33Z,48.8,TA120-T246183
1659359758000,2022-08-01T13:15:58Z,67.9,TA120-T246184
1659359780000,2022-08-01T13:16:20Z,58,TA120-T246187
1659359785000,2022-08-01T13:16:25Z,58.6,TA120-T246191
1659359793000,2022-08-01T13:16:33Z,48,TA120-T246183
1659359818000,2022-08-01T13:16:58Z,67.3,TA120-T246184
1659359840000,2022-08-01T13:17:20Z,58.2,TA120-T246187
1659359845000,2022-08-01T13:17:25Z,56.2,TA120-T246191
1659359853000,2022-08-01T13:17:33Z,44.5,TA120-T246183
1659359878000,2022-08-01T13:17:58Z,70.8,TA120-T246184
1659359900000,2022-08-01T13:18:20Z,56.7,TA120-T246187
1659359905000,2022-08-01T13:18:25Z,56.5,TA120-T246191
1659359913000,2022-08-01T13:18:33Z,47.5,TA120-T246183
1659359938000,2022-08-01T13:18:58Z,68.1,TA120-T246184
1659359960000,2022-08-01T13:19:20Z,57.6,TA120-T246187
1659359965000,2022-08-01T13:19:25Z,56,TA120-T246191
1659359973000,2022-08-01T13:19:33Z,44.8,TA120-T246183
1659359998000,2022-08-01T13:19:58Z,68,TA120-T246184
1659360020000,2022-08-01T13:20:20Z,55.8,TA120-T246187
1659360025000,2022-08-01T13:20:25Z,53,TA120-T246191
1659360033000,2022-08-01T13:20:33Z,51.9,TA120-T246183
1659360058000,2022-08-01T13:20:58Z,71,TA120-T246184
1659360080000,2022-08-01T13:21:20Z,54.7,TA120-T246187
1659360085000,2022-08-01T13:21:25Z,57.6,TA120-T246191
1659360093000,2022-08-01T13:21:33Z,44.7,TA120-T246183
1659360118000,2022-08-01T13:21:58Z,68.9,TA120-T246184
1659360140000,2022-08-01T13:22:20Z,55.6,TA120-T246187
1659360145000,2022-08-01T13:22:25Z,54.2,TA120-T246191
1659360153000,2022-08-01T13:22:33Z,45,TA120-T246183
1659360178000,2022-08-01T13:22:58Z,66.1,TA120-T246184
1659360200000,2022-08-01T13:23:20Z,56.5,TA120-T246187
1659360205000,2022-08-01T13:23:25Z,54.9,TA120-T246191
1659360213000,2022-08-01T13:23:33Z,45.3,TA120-T246183
1659360238000,2022-08-01T13:23:58Z,70.8,TA120-T246184
1659360260000,2022-08-01T13:24:20Z,56.7,TA120-T246187
1659360265000,2022-08-01T13:24:25Z,53.7,TA120-T246191
1659360273000,2022-08-01T13:24:33Z,46.7,TA120-T246183
1659360298000,2022-08-01T13:24:58Z,67.4,TA120-T246184
1659360320000,2022-08-01T13:25:20Z,54.7,TA120-T246187
1659360325000,2022-08-01T13:25:25Z,50.9,TA120-T246191
1659360333000,2022-08-01T13:25:33Z,46.3,TA120-T246183
1659360358000,2022-08-01T13:25:58Z,69.2,TA120-T246184
1659360380000,2022-08-01T13:26:20Z,56.3,TA120-T246187
1659360385000,2022-08-01T13:26:25Z,50.1,TA120-T246191
1659360393000,2022-08-01T13:26:33Z,52.6,TA120-T246183
1659360418000,2022-08-01T13:26:58Z,66.3,TA120-T246184
1659360440000,2022-08-01T13:27:20Z,53.8,TA120-T246187
1659360445000,2022-08-01T13:27:25Z,54.8,TA120-T246191
1659360453000,2022-08-01T13:27:33Z,45,TA120-T246183
1659360478000,2022-08-01T13:27:58Z,67.6,TA120-T246184
1659360500000,2022-08-01T13:28:20Z,54.4,TA120-T246187
1659360505000,2022-08-01T13:28:25Z,54,TA120-T246191
1659360513000,2022-08-01T13:28:33Z,44.9,TA120-T246183
1659360538000,2022-08-01T13:28:58Z,71.1,TA120-T246184
1659360560000,2022-08-01T13:29:20Z,57,TA120-T246187
1659360565000,2022-08-01T13:29:25Z,57,TA120-T246191
1659360573000,2022-08-01T13:29:33Z,55.6,TA120-T246183
1659360598000,2022-08-01T13:29:58Z,68.8,TA120-T246184
1659360620000,2022-08-01T13:30:20Z,54.3,TA120-T246187
1659360625000,2022-08-01T13:30:25Z,56.8,TA120-T246191
1659360633000,2022-08-01T13:30:33Z,45.8,TA120-T246183
1659360658000,2022-08-01T13:30:58Z,68.6,TA120-T246184
1659360680000,2022-08-01T13:31:20Z,53.2,TA120-T246187
1659360685000,2022-08-01T13:31:25Z,56.4,TA120-T246191
1659360693000,2022-08-01T13:31:33Z,44.4,TA120-T246183
1659360718000,2022-08-01T13:31:58Z,67.6,TA120-T246184
1659360740000,2022-08-01T13:32:20Z,54.1,TA120-T246187
1659360745000,2022-08-01T13:32:25Z,53.2,TA120-T246191
1659360753000,2022-08-01T13:32:33Z,55.4,TA120-T246183
1659360778000,2022-08-01T13:32:58Z,67.4,TA120-T246184
1659360800000,2022-08-01T13:33:20Z,54.9,TA120-T246187
1659360805000,2022-08-01T13:33:25Z,55.3,TA120-T246191
1659360813000,2022-08-01T13:33:33Z,45.2,TA120-T246183
1659360838000,2022-08-01T13:33:58Z,68.7,TA120-T246184
1659360860000,2022-08-01T13:34:20Z,54.2,TA120-T246187
1659360865000,2022-08-01T13:34:25Z,56.2,TA120-T246191
1659360873000,2022-08-01T13:34:33Z,44.2,TA120-T246183
1659360898000,2022-08-01T13:34:58Z,64.3,TA120-T246184
1659360920000,2022-08-01T13:35:20Z,52.8,TA120-T246187
1659360925000,2022-08-01T13:35:25Z,53.6,TA120-T246191
1659360933000,2022-08-01T13:35:33Z,44.5,TA120-T246183
1659360958000,2022-08-01T13:35:58Z,68.8,TA120-T246184
1659360980000,2022-08-01T13:36:20Z,55.8,TA120-T246187
1659360985000,2022-08-01T13:36:25Z,57.7,TA120-T246191
1659360993000,2022-08-01T13:36:33Z,46.9,TA120-T246183
1659361018000,2022-08-01T13:36:58Z,69.8,TA120-T246184
1659361040000,2022-08-01T13:37:20Z,57.6,TA120-T246187
1659361045000,2022-08-01T13:37:25Z,55.6,TA120-T246191
1659361053000,2022-08-01T13:37:33Z,44.8,TA120-T246183
1659361078000,2022-08-01T13:37:58Z,71.4,TA120-T246184
1659361100000,2022-08-01T13:38:20Z,55.9,TA120-T246187
1659361105000,2022-08-01T13:38:25Z,56.2,TA120-T246191
1659361113000,2022-08-01T13:38:33Z,44.7,TA120-T246183
1659361138000,2022-08-01T13:38:58Z,69.8,TA120-T246184
1659361160000,2022-08-01T13:39:20Z,54.1,TA120-T246187
1659361165000,2022-08-01T13:39:25Z,55.3,TA120-T246191
1659361173000,2022-08-01T13:39:33Z,44.8,TA120-T246183
1659361198000,2022-08-01T13:39:58Z,69.5,TA120-T246184
1659361220000,2022-08-01T13:40:20Z,53.8,TA120-T246187
1659361225000,2022-08-01T13:40:25Z,54.2,TA120-T246191
1659361233000,2022-08-01T13:40:33Z,44.8,TA120-T246183
1659361258000,2022-08-01T13:40:58Z,68.6,TA120-T246184
1659361280000,2022-08-01T13:41:20Z,54.2,TA120-T246187
1659361285000,2022-08-01T13:41:25Z,54.5,TA120-T246191
1659361293000,2022-08-01T13:41:33Z,47,TA120-T246183
1659361318000,2022-08-01T13:41:58Z,72,TA120-T246184
1659361340000,2022-08-01T13:42:20Z,55,TA120-T246187
1659361345000,2022-08-01T13:42:25Z,57.6,TA120-T246191
1659361353000,2022-08-01T13:42:33Z,44.9,TA120-T246183
1659361378000,2022-08-01T13:42:58Z,69.4,TA120-T246184
1659361400000,2022-08-01T13:43:20Z,55.6,TA120-T246187
1659361405000,2022-08-01T13:43:25Z,56.2,TA120-T246191
1659361413000,2022-08-01T13:43:33Z,44.9,TA120-T246183
1659361438000,2022-08-01T13:43:58Z,70.4,TA120-T246184
1659361460000,2022-08-01T13:44:20Z,54.7,TA120-T246187
1659361465000,2022-08-01T13:44:25Z,54,TA120-T246191
1659361473000,2022-08-01T13:44:33Z,49.6,TA120-T246183
1659361498000,2022-08-01T13:44:58Z,73.2,TA120-T246184
1659361520000,2022-08-01T13:45:20Z,55.5,TA120-T246187
1659361525000,2022-08-01T13:45:25Z,55,TA120-T246191
1659361533000,2022-08-01T13:45:33Z,44.9,TA120-T246183
1659361558000,2022-08-01T13:45:58Z,67.5,TA120-T246184
1659361580000,2022-08-01T13:46:20Z,55.9,TA120-T246187
1659361585000,2022-08-01T13:46:25Z,57.9,TA120-T246191
1659361593000,2022-08-01T13:46:33Z,44.5,TA120-T246183
1659361618000,2022-08-01T13:46:58Z,70.9,TA120-T246184
1659361640000,2022-08-01T13:47:20Z,57.3,TA120-T246187
1659361645000,2022-08-01T13:47:25Z,56.7,TA120-T246191
1659361653000,2022-08-01T13:47:33Z,45.9,TA120-T246183
1659361678000,2022-08-01T13:47:58Z,69.2,TA120-T246184
1659361700000,2022-08-01T13:48:20Z,57.4,TA120-T246187
1659361705000,2022-08-01T13:48:25Z,57.2,TA120-T246191
1659361713000,2022-08-01T13:48:33Z,45.3,TA120-T246183
1659361738000,2022-08-01T13:48:58Z,69.3,TA120-T246184
1659361760000,2022-08-01T13:49:20Z,53.2,TA120-T246187
1659361765000,2022-08-01T13:49:25Z,56.5,TA120-T246191
1659361773000,2022-08-01T13:49:33Z,50,TA120-T246183
1659361798000,2022-08-01T13:49:58Z,69.2,TA120-T246184
1659361820000,2022-08-01T13:50:20Z,57.3,TA120-T246187
1659361825000,2022-08-01T13:50:25Z,52.2,TA120-T246191
1659361833000,2022-08-01T13:50:33Z,46.1,TA120-T246183
1659361858000,2022-08-01T13:50:58Z,69.3,TA120-T246184
1659361880000,2022-08-01T13:51:20Z,56.4,TA120-T246187
1659361885000,2022-08-01T13:51:25Z,55,TA120-T246191
1659361893000,2022-08-01T13:51:33Z,45.2,TA120-T246183
1659361918000,2022-08-01T13:51:58Z,70.3,TA120-T246184
1659361940000,2022-08-01T13:52:20Z,54.8,TA120-T246187
1659361945000,2022-08-01T13:52:25Z,55.2,TA120-T246191
1659361953000,2022-08-01T13:52:33Z,53.9,TA120-T246183
1659361978000,2022-08-01T13:52:58Z,65.1,TA120-T246184
1659362000000,2022-08-01T13:53:20Z,55.9,TA120-T246187
1659362005000,2022-08-01T13:53:25Z,56,TA120-T246191
1659362013000,2022-08-01T13:53:33Z,49.7,TA120-T246183
1659362038000,2022-08-01T13:53:58Z,72,TA120-T246184
1659362060000,2022-08-01T13:54:20Z,56.9,TA120-T246187
1659362065000,2022-08-01T13:54:25Z,56.5,TA120-T246191
1659362073000,2022-08-01T13:54:33Z,54.8,TA120-T246183
1659362098000,2022-08-01T13:54:58Z,67.6,TA120-T246184
1659362120000,2022-08-01T13:55:20Z,55.2,TA120-T246187
1659362125000,2022-08-01T13:55:25Z,53.6,TA120-T246191
1659362133000,2022-08-01T13:55:33Z,54.7,TA120-T246183
1659362158000,2022-08-01T13:55:58Z,65.1,TA120-T246184
1659362180000,2022-08-01T13:56:20Z,55.1,TA120-T246187
1659362185000,2022-08-01T13:56:25Z,55.1,TA120-T246191
1659362193000,2022-08-01T13:56:33Z,54,TA120-T246183
1659362218000,2022-08-01T13:56:58Z,66,TA120-T246184
1659362240000,2022-08-01T13:57:20Z,56,TA120-T246187
1659362245000,2022-08-01T13:57:25Z,53.5,TA120-T246191
1659362253000,2022-08-01T13:57:33Z,59.4,TA120-T246183
1659362278000,2022-08-01T13:57:58Z,69.3,TA120-T246184
1659362300000,2022-08-01T13:58:20Z,54.5,TA120-T246187
1659362305000,2022-08-01T13:58:25Z,55.6,TA120-T246191
1659362313000,2022-08-01T13:58:33Z,54.4,TA120-T246183
1659362338000,2022-08-01T13:58:58Z,69.7,TA120-T246184
1659362360000,2022-08-01T13:59:20Z,56,TA120-T246187
1659362365000,2022-08-01T13:59:25Z,56.8,TA120-T246191
1659362373000,2022-08-01T13:59:33Z,50,TA120-T246183
1659362398000,2022-08-01T13:59:58Z,69.1,TA120-T246184
1659362420000,2022-08-01T14:00:20Z,56.2,TA120-T246187
1659362425000,2022-08-01T14:00:25Z,54.8,TA120-T246191
1659362433000,2022-08-01T14:00:33Z,53.7,TA120-T246183
1659362458000,2022-08-01T14:00:58Z,69.5,TA120-T246184
1659362480000,2022-08-01T14:01:20Z,56.4,TA120-T246187
1659362485000,2022-08-01T14:01:25Z,54.6,TA120-T246191
1659362493000,2022-08-01T14:01:33Z,51.1,TA120-T246183
1659362518000,2022-08-01T14:01:58Z,64.3,TA120-T246184
1659362540000,2022-08-01T14:02:20Z,56.3,TA120-T246187
1659362545000,2022-08-01T14:02:25Z,57,TA120-T246191
1659362553000,2022-08-01T14:02:33Z,45.8,TA120-T246183
1659362578000,2022-08-01T14:02:58Z,72.1,TA120-T246184
1659362600000,2022-08-01T14:03:20Z,56.5,TA120-T246187
1659362605000,2022-08-01T14:03:25Z,54.4,TA120-T246191
1659362613000,2022-08-01T14:03:33Z,57.2,TA120-T246183
1659362638000,2022-08-01T14:03:58Z,68.4,TA120-T246184
1659362660000,2022-08-01T14:04:20Z,55.1,TA120-T246187
1659362665000,2022-08-01T14:04:25Z,53.7,TA120-T246191
1659362673000,2022-08-01T14:04:33Z,58.3,TA120-T246183
1659362698000,2022-08-01T14:04:58Z,69,TA120-T246184
1659362720000,2022-08-01T14:05:20Z,55.2,TA120-T246187
1659362725000,2022-08-01T14:05:25Z,54.7,TA120-T246191
1659362733000,2022-08-01T14:05:33Z,51.8,TA120-T246183
1659362758000,2022-08-01T14:05:58Z,69,TA120-T246184
1659362780000,2022-08-01T14:06:20Z,56,TA120-T246187
1659362785000,2022-08-01T14:06:25Z,54.8,TA120-T246191
1659362793000,2022-08-01T14:06:33Z,50.2,TA120-T246183
1659362818000,2022-08-01T14:06:58Z,68,TA120-T246184
1659362840000,2022-08-01T14:07:20Z,55.4,TA120-T246187
1659362845000,2022-08-01T14:07:25Z,53.2,TA120-T246191
1659362853000,2022-08-01T14:07:33Z,58.8,TA120-T246183
1659362878000,2022-08-01T14:07:58Z,70.3,TA120-T246184
1659362900000,2022-08-01T14:08:20Z,55.7,TA120-T246187
1659362905000,2022-08-01T14:08:25Z,54.3,TA120-T246191
1659362913000,2022-08-01T14:08:33Z,63.7,TA120-T246183
1659362938000,2022-08-01T14:08:58Z,69,TA120-T246184
1659362960000,2022-08-01T14:09:20Z,56.8,TA120-T246187
1659362965000,2022-08-01T14:09:25Z,52.2,TA120-T246191
1659362973000,2022-08-01T14:09:33Z,54.7,TA120-T246183
1659362998000,2022-08-01T14:09:58Z,68,TA120-T246184
1659363020000,2022-08-01T14:10:20Z,56.1,TA120-T246187
1659363025000,2022-08-01T14:10:25Z,53.8,TA120-T246191
1659363033000,2022-08-01T14:10:33Z,52.8,TA120-T246183
1659363058000,2022-08-01T14:10:58Z,66.2,TA120-T246184
1659363080000,2022-08-01T14:11:20Z,56.7,TA120-T246187
1659363085000,2022-08-01T14:11:25Z,51.3,TA120-T246191
1659363093000,2022-08-01T14:11:33Z,49.8,TA120-T246183
1659363118000,2022-08-01T14:11:58Z,68.1,TA120-T246184
1659363140000,2022-08-01T14:12:20Z,55.1,TA120-T246187
1659363145000,2022-08-01T14:12:25Z,71.5,TA120-T246191
1659363153000,2022-08-01T14:12:33Z,51.4,TA120-T246183
1659363178000,2022-08-01T14:12:58Z,69.9,TA120-T246184
1659363200000,2022-08-01T14:13:20Z,53.9,TA120-T246187
1659363205000,2022-08-01T14:13:25Z,56.1,TA120-T246191
1659363213000,2022-08-01T14:13:33Z,44.3,TA120-T246183
1659363238000,2022-08-01T14:13:58Z,68.9,TA120-T246184
1659363260000,2022-08-01T14:14:20Z,56.5,TA120-T246187
1659363265000,2022-08-01T14:14:25Z,52.6,TA120-T246191
1659363273000,2022-08-01T14:14:33Z,46.4,TA120-T246183
1659363298000,2022-08-01T14:14:58Z,70.4,TA120-T246184
1659363320000,2022-08-01T14:15:20Z,55.3,TA120-T246187
1659363325000,2022-08-01T14:15:25Z,54.3,TA120-T246191
1659363333000,2022-08-01T14:15:33Z,53.1,TA120-T246183
1659363358000,2022-08-01T14:15:58Z,66.2,TA120-T246184
1659363380000,2022-08-01T14:16:20Z,54.9,TA120-T246187
1659363385000,2022-08-01T14:16:25Z,56.3,TA120-T246191
1659363393000,2022-08-01T14:16:33Z,50.5,TA120-T246183
1659363418000,2022-08-01T14:16:58Z,69.2,TA120-T246184
1659363440000,2022-08-01T14:17:20Z,57.3,TA120-T246187
1659363445000,2022-08-01T14:17:25Z,52.6,TA120-T246191
1659363453000,2022-08-01T14:17:33Z,44.8,TA120-T246183
1659363478000,2022-08-01T14:17:58Z,69.4,TA120-T246184
1659363500000,2022-08-01T14:18:20Z,58.5,TA120-T246187
1659363505000,2022-08-01T14:18:25Z,58.2,TA120-T246191
1659363513000,2022-08-01T14:18:33Z,44.1,TA120-T246183
1659363538000,2022-08-01T14:18:58Z,67.1,TA120-T246184
1659363560000,2022-08-01T14:19:20Z,54.8,TA120-T246187
1659363565000,2022-08-01T14:19:25Z,53.6,TA120-T246191
1659363573000,2022-08-01T14:19:33Z,44.2,TA120-T246183
1659363598000,2022-08-01T14:19:58Z,71.7,TA120-T246184
1659363620000,2022-08-01T14:20:20Z,56,TA120-T246187
1659363625000,2022-08-01T14:20:25Z,55,TA120-T246191
1659363633000,2022-08-01T14:20:33Z,45.3,TA120-T246183
1659363658000,2022-08-01T14:20:58Z,69.2,TA120-T246184
1659363680000,2022-08-01T14:21:20Z,54.6,TA120-T246187
1659363685000,2022-08-01T14:21:25Z,53.4,TA120-T246191
1659363693000,2022-08-01T14:21:33Z,44.3,TA120-T246183
1659363718000,2022-08-01T14:21:58Z,69.8,TA120-T246184
1659363740000,2022-08-01T14:22:20Z,55,TA120-T246187
1659363745000,2022-08-01T14:22:25Z,52.1,TA120-T246191
1659363753000,2022-08-01T14:22:33Z,47.6,TA120-T246183
1659363778000,2022-08-01T14:22:58Z,67.3,TA120-T246184
1659363800000,2022-08-01T14:23:20Z,54.3,TA120-T246187
1659363805000,2022-08-01T14:23:25Z,51.2,TA120-T246191
1659363813000,2022-08-01T14:23:33Z,46.4,TA120-T246183
1659363838000,2022-08-01T14:23:58Z,69.1,TA120-T246184
1659363860000,2022-08-01T14:24:20Z,54.3,TA120-T246187
1659363865000,2022-08-01T14:24:25Z,53.6,TA120-T246191
1659363873000,2022-08-01T14:24:33Z,44.6,TA120-T246183
1659363898000,2022-08-01T14:24:58Z,68,TA120-T246184
1659363920000,2022-08-01T14:25:20Z,54.3,TA120-T246187
1659363925000,2022-08-01T14:25:25Z,53.4,TA120-T246191
1659363933000,2022-08-01T14:25:33Z,44.4,TA120-T246183
1659363958000,2022-08-01T14:25:58Z,68.8,TA120-T246184
1659363980000,2022-08-01T14:26:20Z,54.4,TA120-T246187
1659363985000,2022-08-01T14:26:25Z,54.1,TA120-T246191
1659363993000,2022-08-01T14:26:33Z,44.7,TA120-T246183
1659364018000,2022-08-01T14:26:58Z,71,TA120-T246184
1659364040000,2022-08-01T14:27:20Z,56.3,TA120-T246187
1659364045000,2022-08-01T14:27:25Z,52.3,TA120-T246191
1659364053000,2022-08-01T14:27:33Z,44.8,TA120-T246183
1659364078000,2022-08-01T14:27:58Z,66.6,TA120-T246184
1659364100000,2022-08-01T14:28:20Z,53.7,TA120-T246187
1659364105000,2022-08-01T14:28:25Z,53.6,TA120-T246191
1659364113000,2022-08-01T14:28:33Z,55.1,TA120-T246183
1659364138000,2022-08-01T14:28:58Z,64.6,TA120-T246184
1659364160000,2022-08-01T14:29:20Z,54.9,TA120-T246187
1659364165000,2022-08-01T14:29:25Z,54.4,TA120-T246191
1659364173000,2022-08-01T14:29:33Z,48.6,TA120-T246183
1659364198000,2022-08-01T14:29:58Z,70.8,TA120-T246184
1659364220000,2022-08-01T14:30:20Z,53.8,TA120-T246187
1659364225000,2022-08-01T14:30:25Z,52.9,TA120-T246191
1659364233000,2022-08-01T14:30:33Z,47.7,TA120-T246183
1659364258000,2022-08-01T14:30:58Z,66.3,TA120-T246184
1659364280000,2022-08-01T14:31:20Z,53.1,TA120-T246187
1659364285000,2022-08-01T14:31:25Z,53.9,TA120-T246191
1659364293000,2022-08-01T14:31:33Z,47.4,TA120-T246183
1659364318000,2022-08-01T14:31:58Z,70.8,TA120-T246184
1659364340000,2022-08-01T14:32:20Z,56.4,TA120-T246187
1659364345000,2022-08-01T14:32:25Z,53.4,TA120-T246191
1659364353000,2022-08-01T14:32:33Z,45.4,TA120-T246183
1659364378000,2022-08-01T14:32:58Z,71.1,TA120-T246184
1659364400000,2022-08-01T14:33:20Z,53.6,TA120-T246187
1659364405000,2022-08-01T14:33:25Z,56.2,TA120-T246191
1659364413000,2022-08-01T14:33:33Z,45.2,TA120-T246183
1659364438000,2022-08-01T14:33:58Z,67.1,TA120-T246184
1659364460000,2022-08-01T14:34:20Z,54.5,TA120-T246187
1659364465000,2022-08-01T14:34:25Z,51.3,TA120-T246191
1659364473000,2022-08-01T14:34:33Z,50.6,TA120-T246183
1659364498000,2022-08-01T14:34:58Z,64.3,TA120-T246184
1659364520000,2022-08-01T14:35:20Z,53.9,TA120-T246187
1659364525000,2022-08-01T14:35:25Z,53.4,TA120-T246191
1659364533000,2022-08-01T14:35:33Z,59.3,TA120-T246183
1659364558000,2022-08-01T14:35:58Z,71.8,TA120-T246184
1659364580000,2022-08-01T14:36:20Z,55,TA120-T246187
1659364585000,2022-08-01T14:36:25Z,53.7,TA120-T246191
1659364593000,2022-08-01T14:36:33Z,54.9,TA120-T246183
1659364618000,2022-08-01T14:36:58Z,64.5,TA120-T246184
1659364640000,2022-08-01T14:37:20Z,54.5,TA120-T246187
1659364645000,2022-08-01T14:37:25Z,55.8,TA120-T246191
1659364653000,2022-08-01T14:37:33Z,46.5,TA120-T246183
1659364678000,2022-08-01T14:37:58Z,69.3,TA120-T246184
1659364700000,2022-08-01T14:38:20Z,54.6,TA120-T246187
1659364705000,2022-08-01T14:38:25Z,54.3,TA120-T246191
1659364713000,2022-08-01T14:38:33Z,46,TA120-T246183
1659364738000,2022-08-01T14:38:58Z,70.5,TA120-T246184
1659364760000,2022-08-01T14:39:20Z,54.4,TA120-T246187
1659364765000,2022-08-01T14:39:25Z,56.3,TA120-T246191
1659364773000,2022-08-01T14:39:33Z,46.3,TA120-T246183
1659364798000,2022-08-01T14:39:58Z,64.3,TA120-T246184
1659364820000,2022-08-01T14:40:20Z,55.5,TA120-T246187
1659364825000,2022-08-01T14:40:25Z,54,TA120-T246191
1659364833000,2022-08-01T14:40:33Z,45.2,TA120-T246183
1659364858000,2022-08-01T14:40:58Z,66.9,TA120-T246184
1659364880000,2022-08-01T14:41:20Z,54.4,TA120-T246187
1659364885000,2022-08-01T14:41:25Z,52.2,TA120-T246191
1659364893000,2022-08-01T14:41:33Z,45.9,TA120-T246183
1659364918000,2022-08-01T14:41:58Z,69.1,TA120-T246184
1659364940000,2022-08-01T14:42:20Z,54.9,TA120-T246187
1659364945000,2022-08-01T14:42:25Z,51,TA120-T246191
1659364953000,2022-08-01T14:42:33Z,45,TA120-T246183
1659364978000,2022-08-01T14:42:58Z,66.5,TA120-T246184
1659365000000,2022-08-01T14:43:20Z,54.2,TA120-T246187
1659365005000,2022-08-01T14:43:25Z,57.2,TA120-T246191
1659365013000,2022-08-01T14:43:33Z,47,TA120-T246183
1659365038000,2022-08-01T14:43:58Z,70.8,TA120-T246184
1659365060000,2022-08-01T14:44:20Z,52.5,TA120-T246187
1659365065000,2022-08-01T14:44:25Z,54.7,TA120-T246191
1659365073000,2022-08-01T14:44:33Z,45.5,TA120-T246183
1659365098000,2022-08-01T14:44:58Z,69.8,TA120-T246184
1659365120000,2022-08-01T14:45:20Z,54.1,TA120-T246187
1659365125000,2022-08-01T14:45:25Z,57,TA120-T246191
1659365133000,2022-08-01T14:45:33Z,45.6,TA120-T246183
1659365158000,2022-08-01T14:45:58Z,67.9,TA120-T246184
1659365180000,2022-08-01T14:46:20Z,53.6,TA120-T246187
1659365185000,2022-08-01T14:46:25Z,54.7,TA120-T246191
1659365193000,2022-08-01T14:46:33Z,46.7,TA120-T246183
1659365218000,2022-08-01T14:46:58Z,69.5,TA120-T246184
1659365240000,2022-08-01T14:47:20Z,53.2,TA120-T246187
1659365245000,2022-08-01T14:47:25Z,55.3,TA120-T246191
1659365253000,2022-08-01T14:47:33Z,52.8,TA120-T246183
1659365278000,2022-08-01T14:47:58Z,67.6,TA120-T246184
1659365300000,2022-08-01T14:48:20Z,51.9,TA120-T246187
1659365305000,2022-08-01T14:48:25Z,54.8,TA120-T246191
1659365313000,2022-08-01T14:48:33Z,56.3,TA120-T246183
1659365338000,2022-08-01T14:48:58Z,65.6,TA120-T246184
1659365360000,2022-08-01T14:49:20Z,53.9,TA120-T246187
1659365365000,2022-08-01T14:49:25Z,52.3,TA120-T246191
1659365373000,2022-08-01T14:49:33Z,55.9,TA120-T246183
1659365398000,2022-08-01T14:49:58Z,67.1,TA120-T246184
1659365420000,2022-08-01T14:50:20Z,52.1,TA120-T246187
1659365425000,2022-08-01T14:50:25Z,53.3,TA120-T246191
1659365433000,2022-08-01T14:50:33Z,49.4,TA120-T246183
1659365458000,2022-08-01T14:50:58Z,72.7,TA120-T246184
1659365480000,2022-08-01T14:51:20Z,55.3,TA120-T246187
1659365485000,2022-08-01T14:51:25Z,57.2,TA120-T246191
1659365493000,2022-08-01T14:51:33Z,48.4,TA120-T246183
1659365518000,2022-08-01T14:51:58Z,67,TA120-T246184
1659365540000,2022-08-01T14:52:20Z,54.1,TA120-T246187
1659365545000,2022-08-01T14:52:25Z,56.8,TA120-T246191
1659365553000,2022-08-01T14:52:33Z,49.4,TA120-T246183
1659365578000,2022-08-01T14:52:58Z,71,TA120-T246184
1659365600000,2022-08-01T14:53:20Z,52.9,TA120-T246187
1659365605000,2022-08-01T14:53:25Z,57.6,TA120-T246191
1659365613000,2022-08-01T14:53:33Z,45.4,TA120-T246183
1659365638000,2022-08-01T14:53:58Z,70.2,TA120-T246184
1659365660000,2022-08-01T14:54:20Z,51.4,TA120-T246187
1659365665000,2022-08-01T14:54:25Z,54.5,TA120-T246191
1659365673000,2022-08-01T14:54:33Z,52,TA120-T246183
1659365698000,2022-08-01T14:54:58Z,69.2,TA120-T246184
1659365720000,2022-08-01T14:55:20Z,53.9,TA120-T246187
1659365725000,2022-08-01T14:55:25Z,59.3,TA120-T246191
1659365733000,2022-08-01T14:55:33Z,47,TA120-T246183
1659365758000,2022-08-01T14:55:58Z,69.6,TA120-T246184
1659365780000,2022-08-01T14:56:20Z,55.3,TA120-T246187
1659365785000,2022-08-01T14:56:25Z,60.2,TA120-T246191
1659365793000,2022-08-01T14:56:33Z,64.8,TA120-T246183
1659365818000,2022-08-01T14:56:58Z,68.1,TA120-T246184
1659365840000,2022-08-01T14:57:20Z,54.2,TA120-T246187
1659365845000,2022-08-01T14:57:25Z,56.6,TA120-T246191
1659365853000,2022-08-01T14:57:33Z,67.7,TA120-T246183
1659365878000,2022-08-01T14:57:58Z,69,TA120-T246184
1659365900000,2022-08-01T14:58:20Z,53.6,TA120-T246187
