time,readable_time,dBA,dev-id
1657199096000,2022-07-07T13:04:56Z,56.3,TA120-T246183
1657199122000,2022-07-07T13:05:22Z,67.9,TA120-T246184
1657199147000,2022-07-07T13:05:47Z,57,TA120-T246191
1657199154000,2022-07-07T13:05:54Z,62.2,TA120-T246187
1657199156000,2022-07-07T13:05:56Z,51,TA120-T246183
1657199182000,2022-07-07T13:06:22Z,68.9,TA120-T246184
1657199207000,2022-07-07T13:06:47Z,56,TA120-T246191
1657199214000,2022-07-07T13:06:54Z,63.4,TA120-T246187
1657199216000,2022-07-07T13:06:56Z,45.3,TA120-T246183
1657199242000,2022-07-07T13:07:22Z,68.5,TA120-T246184
1657199267000,2022-07-07T13:07:47Z,51.9,TA120-T246191
1657199274000,2022-07-07T13:07:54Z,63.9,TA120-T246187
1657199276000,2022-07-07T13:07:56Z,44.2,TA120-T246183
1657199302000,2022-07-07T13:08:22Z,69.1,TA120-T246184
1657199327000,2022-07-07T13:08:47Z,54.4,TA120-T246191
1657199334000,2022-07-07T13:08:54Z,62.7,TA120-T246187
1657199336000,2022-07-07T13:08:56Z,46.1,TA120-T246183
1657199362000,2022-07-07T13:09:22Z,66.3,TA120-T246184
1657199387000,2022-07-07T13:09:47Z,52.9,TA120-T246191
1657199394000,2022-07-07T13:09:54Z,63,TA120-T246187
1657199396000,2022-07-07T13:09:56Z,46.9,TA120-T246183
1657199422000,2022-07-07T13:10:22Z,69.8,TA120-T246184
1657199447000,2022-07-07T13:10:47Z,55.5,TA120-T246191
1657199454000,2022-07-07T13:10:54Z,63,TA120-T246187
1657199456000,2022-07-07T13:10:56Z,44.1,TA120-T246183
1657199482000,2022-07-07T13:11:22Z,67.7,TA120-T246184
1657199507000,2022-07-07T13:11:47Z,54.8,TA120-T246191
1657199514000,2022-07-07T13:11:54Z,62.9,TA120-T246187
1657199516000,2022-07-07T13:11:56Z,44.1,TA120-T246183
1657199542000,2022-07-07T13:12:22Z,66,TA120-T246184
1657199567000,2022-07-07T13:12:47Z,53.1,TA120-T246191
1657199574000,2022-07-07T13:12:54Z,62.6,TA120-T246187
1657199576000,2022-07-07T13:12:56Z,43.9,TA120-T246183
1657199602000,2022-07-07T13:13:22Z,71.6,TA120-T246184
1657199627000,2022-07-07T13:13:47Z,54.8,TA120-T246191
1657199634000,2022-07-07T13:13:54Z,64.2,TA120-T246187
1657199636000,2022-07-07T13:13:56Z,50,TA120-T246183
1657199662000,2022-07-07T13:14:22Z,64.6,TA120-T246184
1657199687000,2022-07-07T13:14:47Z,54.7,TA120-T246191
1657199694000,2022-07-07T13:14:54Z,62.4,TA120-T246187
1657199696000,2022-07-07T13:14:56Z,46.8,TA120-T246183
1657199722000,2022-07-07T13:15:22Z,67,TA120-T246184
1657199747000,2022-07-07T13:15:47Z,55.5,TA120-T246191
1657199754000,2022-07-07T13:15:54Z,62.4,TA120-T246187
1657199756000,2022-07-07T13:15:56Z,54.9,TA120-T246183
1657199782000,2022-07-07T13:16:22Z,70.7,TA120-T246184
1657199807000,2022-07-07T13:16:47Z,56.4,TA120-T246191
1657199814000,2022-07-07T13:16:54Z,63.1,TA120-T246187
1657199816000,2022-07-07T13:16:56Z,54,TA120-T246183
1657199842000,2022-07-07T13:17:22Z,64.8,TA120-T246184
1657199867000,2022-07-07T13:17:47Z,58.7,TA120-T246191
1657199874000,2022-07-07T13:17:54Z,63.1,TA120-T246187
1657199876000,2022-07-07T13:17:56Z,44.3,TA120-T246183
1657199902000,2022-07-07T13:18:22Z,67.3,TA120-T246184
1657199927000,2022-07-07T13:18:47Z,55.6,TA120-T246191
1657199934000,2022-07-07T13:18:54Z,63.8,TA120-T246187
1657199936000,2022-07-07T13:18:56Z,46.4,TA120-T246183
1657199962000,2022-07-07T13:19:22Z,71.5,TA120-T246184
1657199987000,2022-07-07T13:19:47Z,56.9,TA120-T246191
1657199994000,2022-07-07T13:19:54Z,62.9,TA120-T246187
1657199996000,2022-07-07T13:19:56Z,45.7,TA120-T246183
1657200022000,2022-07-07T13:20:22Z,67.8,TA120-T246184
1657200047000,2022-07-07T13:20:47Z,58.2,TA120-T246191
1657200054000,2022-07-07T13:20:54Z,63.1,TA120-T246187
1657200056000,2022-07-07T13:20:56Z,46.8,TA120-T246183
1657200082000,2022-07-07T13:21:22Z,69.3,TA120-T246184
1657200107000,2022-07-07T13:21:47Z,55,TA120-T246191
1657200114000,2022-07-07T13:21:54Z,63.3,TA120-T246187
1657200116000,2022-07-07T13:21:56Z,43.5,TA120-T246183
1657200142000,2022-07-07T13:22:22Z,69.2,TA120-T246184
1657200167000,2022-07-07T13:22:47Z,54.5,TA120-T246191
1657200174000,2022-07-07T13:22:54Z,63.1,TA120-T246187
1657200176000,2022-07-07T13:22:56Z,43.8,TA120-T246183
1657200202000,2022-07-07T13:23:22Z,65.7,TA120-T246184
1657200227000,2022-07-07T13:23:47Z,54.8,TA120-T246191
1657200234000,2022-07-07T13:23:54Z,64,TA120-T246187
1657200236000,2022-07-07T13:23:56Z,43.9,TA120-T246183
1657200262000,2022-07-07T13:24:22Z,68.3,TA120-T246184
1657200287000,2022-07-07T13:24:47Z,52.9,TA120-T246191
1657200294000,2022-07-07T13:24:54Z,64.3,TA120-T246187
1657200296000,2022-07-07T13:24:56Z,44.3,TA120-T246183
1657200322000,2022-07-07T13:25:22Z,71.7,TA120-T246184
1657200347000,2022-07-07T13:25:47Z,56.1,TA120-T246191
1657200354000,2022-07-07T13:25:54Z,63.8,TA120-T246187
1657200356000,2022-07-07T13:25:56Z,44.1,TA120-T246183
1657200382000,2022-07-07T13:26:22Z,68.7,TA120-T246184
1657200407000,2022-07-07T13:26:47Z,54.6,TA120-T246191
1657200414000,2022-07-07T13:26:54Z,61.9,TA120-T246187
1657200416000,2022-07-07T13:26:56Z,47,TA120-T246183
1657200442000,2022-07-07T13:27:22Z,66,TA120-T246184
1657200467000,2022-07-07T13:27:47Z,53.1,TA120-T246191
1657200474000,2022-07-07T13:27:54Z,63.8,TA120-T246187
1657200476000,2022-07-07T13:27:56Z,53.6,TA120-T246183
1657200502000,2022-07-07T13:28:22Z,66.9,TA120-T246184
1657200527000,2022-07-07T13:28:47Z,54.1,TA120-T246191
1657200534000,2022-07-07T13:28:54Z,66.1,TA120-T246187
1657200536000,2022-07-07T13:28:56Z,48.4,TA120-T246183
1657200562000,2022-07-07T13:29:22Z,68,TA120-T246184
1657200587000,2022-07-07T13:29:47Z,53.7,TA120-T246191
1657200594000,2022-07-07T13:29:54Z,64.3,TA120-T246187
1657200596000,2022-07-07T13:29:56Z,44.1,TA120-T246183
1657200622000,2022-07-07T13:30:22Z,68.7,TA120-T246184
1657200647000,2022-07-07T13:30:47Z,52.9,TA120-T246191
1657200654000,2022-07-07T13:30:54Z,64.7,TA120-T246187
1657200656000,2022-07-07T13:30:56Z,44.7,TA120-T246183
1657200682000,2022-07-07T13:31:22Z,69.1,TA120-T246184
1657200707000,2022-07-07T13:31:47Z,57.5,TA120-T246191
1657200714000,2022-07-07T13:31:54Z,64.3,TA120-T246187
1657200716000,2022-07-07T13:31:56Z,46.8,TA120-T246183
1657200742000,2022-07-07T13:32:22Z,68.9,TA120-T246184
1657200767000,2022-07-07T13:32:47Z,57.6,TA120-T246191
1657200774000,2022-07-07T13:32:54Z,63.4,TA120-T246187
1657200776000,2022-07-07T13:32:56Z,48.8,TA120-T246183
1657200802000,2022-07-07T13:33:22Z,68.4,TA120-T246184
1657200827000,2022-07-07T13:33:47Z,54,TA120-T246191
1657200834000,2022-07-07T13:33:54Z,62.7,TA120-T246187
1657200836000,2022-07-07T13:33:56Z,45.3,TA120-T246183
1657200862000,2022-07-07T13:34:22Z,66.4,TA120-T246184
1657200887000,2022-07-07T13:34:47Z,59.4,TA120-T246191
1657200894000,2022-07-07T13:34:54Z,62.7,TA120-T246187
1657200896000,2022-07-07T13:34:56Z,57.4,TA120-T246183
1657200922000,2022-07-07T13:35:22Z,69.6,TA120-T246184
1657200947000,2022-07-07T13:35:47Z,53.8,TA120-T246191
1657200954000,2022-07-07T13:35:54Z,63.6,TA120-T246187
1657200956000,2022-07-07T13:35:56Z,54.6,TA120-T246183
1657200982000,2022-07-07T13:36:22Z,67.9,TA120-T246184
1657201007000,2022-07-07T13:36:47Z,56.7,TA120-T246191
1657201014000,2022-07-07T13:36:54Z,63.2,TA120-T246187
1657201016000,2022-07-07T13:36:56Z,43.6,TA120-T246183
1657201042000,2022-07-07T13:37:22Z,66.4,TA120-T246184
1657201067000,2022-07-07T13:37:47Z,56.3,TA120-T246191
1657201074000,2022-07-07T13:37:54Z,63.7,TA120-T246187
1657201076000,2022-07-07T13:37:56Z,43.6,TA120-T246183
1657201102000,2022-07-07T13:38:22Z,67.8,TA120-T246184
1657201127000,2022-07-07T13:38:47Z,54.3,TA120-T246191
1657201134000,2022-07-07T13:38:54Z,63.6,TA120-T246187
1657201136000,2022-07-07T13:38:56Z,49.9,TA120-T246183
1657201162000,2022-07-07T13:39:22Z,69.3,TA120-T246184
1657201187000,2022-07-07T13:39:47Z,57.6,TA120-T246191
1657201194000,2022-07-07T13:39:54Z,67,TA120-T246187
1657201196000,2022-07-07T13:39:56Z,51.6,TA120-T246183
1657201222000,2022-07-07T13:40:22Z,69.1,TA120-T246184
1657201247000,2022-07-07T13:40:47Z,56.8,TA120-T246191
1657201254000,2022-07-07T13:40:54Z,63.7,TA120-T246187
1657201256000,2022-07-07T13:40:56Z,48.6,TA120-T246183
1657201282000,2022-07-07T13:41:22Z,67.4,TA120-T246184
1657201307000,2022-07-07T13:41:47Z,58.2,TA120-T246191
1657201314000,2022-07-07T13:41:54Z,62.3,TA120-T246187
1657201316000,2022-07-07T13:41:56Z,52.3,TA120-T246183
1657201342000,2022-07-07T13:42:22Z,69,TA120-T246184
1657201367000,2022-07-07T13:42:47Z,58.8,TA120-T246191
1657201374000,2022-07-07T13:42:54Z,63.7,TA120-T246187
1657201376000,2022-07-07T13:42:56Z,49.1,TA120-T246183
1657201402000,2022-07-07T13:43:22Z,69.4,TA120-T246184
1657201427000,2022-07-07T13:43:47Z,58.3,TA120-T246191
1657201434000,2022-07-07T13:43:54Z,63.6,TA120-T246187
1657201436000,2022-07-07T13:43:56Z,45.7,TA120-T246183
1657201462000,2022-07-07T13:44:22Z,69.5,TA120-T246184
1657201487000,2022-07-07T13:44:47Z,60.2,TA120-T246191
1657201494000,2022-07-07T13:44:54Z,62.5,TA120-T246187
1657201496000,2022-07-07T13:44:56Z,45.6,TA120-T246183
1657201522000,2022-07-07T13:45:22Z,66.4,TA120-T246184
1657201547000,2022-07-07T13:45:47Z,59.3,TA120-T246191
1657201554000,2022-07-07T13:45:54Z,64.3,TA120-T246187
1657201556000,2022-07-07T13:45:56Z,45.2,TA120-T246183
1657201582000,2022-07-07T13:46:22Z,66.5,TA120-T246184
1657201607000,2022-07-07T13:46:47Z,58.4,TA120-T246191
1657201614000,2022-07-07T13:46:54Z,68.5,TA120-T246187
1657201616000,2022-07-07T13:46:56Z,45.9,TA120-T246183
1657201642000,2022-07-07T13:47:22Z,64.6,TA120-T246184
1657201667000,2022-07-07T13:47:47Z,58.9,TA120-T246191
1657201674000,2022-07-07T13:47:54Z,63.3,TA120-T246187
1657201676000,2022-07-07T13:47:56Z,46.8,TA120-T246183
1657201702000,2022-07-07T13:48:22Z,68.7,TA120-T246184
1657201727000,2022-07-07T13:48:47Z,58.9,TA120-T246191
1657201734000,2022-07-07T13:48:54Z,63.6,TA120-T246187
1657201736000,2022-07-07T13:48:56Z,45.3,TA120-T246183
1657201762000,2022-07-07T13:49:22Z,69.9,TA120-T246184
1657201787000,2022-07-07T13:49:47Z,59.6,TA120-T246191
1657201794000,2022-07-07T13:49:54Z,64.3,TA120-T246187
1657201796000,2022-07-07T13:49:56Z,45.8,TA120-T246183
1657201822000,2022-07-07T13:50:22Z,67.6,TA120-T246184
1657201847000,2022-07-07T13:50:47Z,63.4,TA120-T246191
1657201854000,2022-07-07T13:50:54Z,63.9,TA120-T246187
1657201856000,2022-07-07T13:50:56Z,44.8,TA120-T246183
1657201882000,2022-07-07T13:51:22Z,69.9,TA120-T246184
1657201907000,2022-07-07T13:51:47Z,58.1,TA120-T246191
1657201914000,2022-07-07T13:51:54Z,63.7,TA120-T246187
1657201916000,2022-07-07T13:51:56Z,46.1,TA120-T246183
1657201942000,2022-07-07T13:52:22Z,68.6,TA120-T246184
1657201967000,2022-07-07T13:52:47Z,56.9,TA120-T246191
1657201974000,2022-07-07T13:52:54Z,63.2,TA120-T246187
1657201976000,2022-07-07T13:52:56Z,55.1,TA120-T246183
1657202002000,2022-07-07T13:53:22Z,68.6,TA120-T246184
1657202027000,2022-07-07T13:53:47Z,56.4,TA120-T246191
1657202034000,2022-07-07T13:53:54Z,62.9,TA120-T246187
1657202036000,2022-07-07T13:53:56Z,49.9,TA120-T246183
1657202062000,2022-07-07T13:54:22Z,70.7,TA120-T246184
1657202087000,2022-07-07T13:54:47Z,54.7,TA120-T246191
1657202094000,2022-07-07T13:54:54Z,62.8,TA120-T246187
1657202096000,2022-07-07T13:54:56Z,55.8,TA120-T246183
1657202122000,2022-07-07T13:55:22Z,67.8,TA120-T246184
1657202147000,2022-07-07T13:55:47Z,56.6,TA120-T246191
1657202154000,2022-07-07T13:55:54Z,62,TA120-T246187
1657202156000,2022-07-07T13:55:56Z,57,TA120-T246183
1657202182000,2022-07-07T13:56:22Z,67.2,TA120-T246184
1657202207000,2022-07-07T13:56:47Z,52.5,TA120-T246191
1657202214000,2022-07-07T13:56:54Z,62.3,TA120-T246187
1657202216000,2022-07-07T13:56:56Z,55.5,TA120-T246183
1657202242000,2022-07-07T13:57:22Z,71.8,TA120-T246184
1657202267000,2022-07-07T13:57:47Z,61,TA120-T246191
1657202274000,2022-07-07T13:57:54Z,64.7,TA120-T246187
1657202276000,2022-07-07T13:57:56Z,51.3,TA120-T246183
1657202302000,2022-07-07T13:58:22Z,67.4,TA120-T246184
1657202327000,2022-07-07T13:58:47Z,53.8,TA120-T246191
1657202334000,2022-07-07T13:58:54Z,62.7,TA120-T246187
1657202336000,2022-07-07T13:58:56Z,49.1,TA120-T246183
1657202362000,2022-07-07T13:59:22Z,68.4,TA120-T246184
1657202387000,2022-07-07T13:59:47Z,56.2,TA120-T246191
1657202394000,2022-07-07T13:59:54Z,64.6,TA120-T246187
1657202396000,2022-07-07T13:59:56Z,48.3,TA120-T246183
1657202422000,2022-07-07T14:00:22Z,65.3,TA120-T246184
1657202447000,2022-07-07T14:00:47Z,53.9,TA120-T246191
1657202454000,2022-07-07T14:00:54Z,61.8,TA120-T246187
1657202456000,2022-07-07T14:00:56Z,52.7,TA120-T246183
1657202482000,2022-07-07T14:01:22Z,69.3,TA120-T246184
1657202507000,2022-07-07T14:01:47Z,59.2,TA120-T246191
1657202514000,2022-07-07T14:01:54Z,62.6,TA120-T246187
1657202516000,2022-07-07T14:01:56Z,45.3,TA120-T246183
1657202542000,2022-07-07T14:02:22Z,67.5,TA120-T246184
1657202567000,2022-07-07T14:02:47Z,59.3,TA120-T246191
1657202574000,2022-07-07T14:02:54Z,62.5,TA120-T246187
1657202576000,2022-07-07T14:02:56Z,47.1,TA120-T246183
1657202602000,2022-07-07T14:03:22Z,61.9,TA120-T246184
1657202627000,2022-07-07T14:03:47Z,53,TA120-T246191
1657202634000,2022-07-07T14:03:54Z,61.4,TA120-T246187
1657202636000,2022-07-07T14:03:56Z,48.6,TA120-T246183
1657202662000,2022-07-07T14:04:22Z,69.7,TA120-T246184
1657202687000,2022-07-07T14:04:47Z,55.1,TA120-T246191
1657202694000,2022-07-07T14:04:54Z,63.2,TA120-T246187
1657202696000,2022-07-07T14:04:56Z,49.2,TA120-T246183
1657202722000,2022-07-07T14:05:22Z,65.6,TA120-T246184
1657202747000,2022-07-07T14:05:47Z,58.6,TA120-T246191
1657202754000,2022-07-07T14:05:54Z,63.1,TA120-T246187
1657202756000,2022-07-07T14:05:56Z,50,TA120-T246183
1657202782000,2022-07-07T14:06:22Z,68.7,TA120-T246184
1657202807000,2022-07-07T14:06:47Z,54,TA120-T246191
1657202814000,2022-07-07T14:06:54Z,63.7,TA120-T246187
1657202816000,2022-07-07T14:06:56Z,51.2,TA120-T246183
1657202842000,2022-07-07T14:07:22Z,65,TA120-T246184
1657202867000,2022-07-07T14:07:47Z,56.6,TA120-T246191
1657202874000,2022-07-07T14:07:54Z,64.1,TA120-T246187
1657202876000,2022-07-07T14:07:56Z,63.8,TA120-T246183
1657202902000,2022-07-07T14:08:22Z,66.5,TA120-T246184
1657202927000,2022-07-07T14:08:47Z,53.3,TA120-T246191
1657202934000,2022-07-07T14:08:54Z,61.9,TA120-T246187
1657202936000,2022-07-07T14:08:56Z,56.2,TA120-T246183
1657202962000,2022-07-07T14:09:22Z,69.5,TA120-T246184
1657202987000,2022-07-07T14:09:47Z,53.8,TA120-T246191
1657202994000,2022-07-07T14:09:54Z,62.8,TA120-T246187
1657202996000,2022-07-07T14:09:56Z,49.6,TA120-T246183
1657203022000,2022-07-07T14:10:22Z,70.9,TA120-T246184
1657203047000,2022-07-07T14:10:47Z,56.9,TA120-T246191
1657203054000,2022-07-07T14:10:54Z,63.3,TA120-T246187
1657203056000,2022-07-07T14:10:56Z,53.1,TA120-T246183
1657203082000,2022-07-07T14:11:22Z,66.7,TA120-T246184
1657203107000,2022-07-07T14:11:47Z,56.3,TA120-T246191
1657203114000,2022-07-07T14:11:54Z,62.1,TA120-T246187
1657203116000,2022-07-07T14:11:56Z,43.2,TA120-T246183
1657203142000,2022-07-07T14:12:22Z,66,TA120-T246184
1657203167000,2022-07-07T14:12:47Z,54.3,TA120-T246191
1657203174000,2022-07-07T14:12:54Z,61.7,TA120-T246187
1657203176000,2022-07-07T14:12:56Z,44.3,TA120-T246183
1657203202000,2022-07-07T14:13:22Z,69.5,TA120-T246184
1657203227000,2022-07-07T14:13:47Z,56.4,TA120-T246191
1657203234000,2022-07-07T14:13:54Z,62.3,TA120-T246187
1657203236000,2022-07-07T14:13:56Z,67.2,TA120-T246183
1657203262000,2022-07-07T14:14:22Z,65.6,TA120-T246184
1657203287000,2022-07-07T14:14:47Z,53.5,TA120-T246191
1657203294000,2022-07-07T14:14:54Z,62.8,TA120-T246187
1657203296000,2022-07-07T14:14:56Z,68,TA120-T246183
1657203322000,2022-07-07T14:15:22Z,69,TA120-T246184
1657203347000,2022-07-07T14:15:47Z,55.6,TA120-T246191
1657203354000,2022-07-07T14:15:54Z,64.1,TA120-T246187
1657203356000,2022-07-07T14:15:56Z,69.5,TA120-T246183
1657203382000,2022-07-07T14:16:22Z,66.8,TA120-T246184
1657203407000,2022-07-07T14:16:47Z,57.6,TA120-T246191
1657203414000,2022-07-07T14:16:54Z,63.8,TA120-T246187
1657203416000,2022-07-07T14:16:56Z,68.4,TA120-T246183
1657203442000,2022-07-07T14:17:22Z,66.9,TA120-T246184
1657203467000,2022-07-07T14:17:47Z,57.1,TA120-T246191
1657203474000,2022-07-07T14:17:54Z,63.6,TA120-T246187
1657203476000,2022-07-07T14:17:56Z,67.1,TA120-T246183
1657203502000,2022-07-07T14:18:22Z,67.3,TA120-T246184
1657203527000,2022-07-07T14:18:47Z,51,TA120-T246191
1657203534000,2022-07-07T14:18:54Z,63.2,TA120-T246187
1657203536000,2022-07-07T14:18:56Z,59.1,TA120-T246183
1657203562000,2022-07-07T14:19:22Z,70.3,TA120-T246184
1657203587000,2022-07-07T14:19:47Z,63.1,TA120-T246191
1657203594000,2022-07-07T14:19:54Z,63.2,TA120-T246187
1657203596000,2022-07-07T14:19:56Z,50.9,TA120-T246183
1657203622000,2022-07-07T14:20:22Z,61.8,TA120-T246184
1657203647000,2022-07-07T14:20:47Z,52.6,TA120-T246191
1657203654000,2022-07-07T14:20:54Z,62.8,TA120-T246187
1657203656000,2022-07-07T14:20:56Z,49.9,TA120-T246183
1657203682000,2022-07-07T14:21:22Z,70.2,TA120-T246184
1657203707000,2022-07-07T14:21:47Z,56.4,TA120-T246191
1657203714000,2022-07-07T14:21:54Z,63.6,TA120-T246187
1657203716000,2022-07-07T14:21:56Z,50.7,TA120-T246183
1657203742000,2022-07-07T14:22:22Z,68.7,TA120-T246184
1657203767000,2022-07-07T14:22:47Z,57.9,TA120-T246191
1657203774000,2022-07-07T14:22:54Z,64,TA120-T246187
1657203776000,2022-07-07T14:22:56Z,49.6,TA120-T246183
1657203802000,2022-07-07T14:23:22Z,58.6,TA120-T246184
1657203827000,2022-07-07T14:23:47Z,55.3,TA120-T246191
1657203834000,2022-07-07T14:23:54Z,65,TA120-T246187
1657203836000,2022-07-07T14:23:56Z,48.7,TA120-T246183
1657203862000,2022-07-07T14:24:22Z,67.7,TA120-T246184
1657203887000,2022-07-07T14:24:47Z,58.9,TA120-T246191
1657203894000,2022-07-07T14:24:54Z,62.8,TA120-T246187
1657203896000,2022-07-07T14:24:56Z,48.9,TA120-T246183
1657203922000,2022-07-07T14:25:22Z,68.2,TA120-T246184
1657203947000,2022-07-07T14:25:47Z,57.5,TA120-T246191
1657203954000,2022-07-07T14:25:54Z,62.2,TA120-T246187
1657203956000,2022-07-07T14:25:56Z,44.5,TA120-T246183
1657203982000,2022-07-07T14:26:22Z,67.9,TA120-T246184
1657204007000,2022-07-07T14:26:47Z,55.2,TA120-T246191
1657204014000,2022-07-07T14:26:54Z,62.7,TA120-T246187
1657204016000,2022-07-07T14:26:56Z,43.4,TA120-T246183
1657204042000,2022-07-07T14:27:22Z,68.9,TA120-T246184
1657204067000,2022-07-07T14:27:47Z,55.7,TA120-T246191
1657204074000,2022-07-07T14:27:54Z,64,TA120-T246187
1657204076000,2022-07-07T14:27:56Z,50.6,TA120-T246183
1657204102000,2022-07-07T14:28:22Z,66.2,TA120-T246184
1657204127000,2022-07-07T14:28:47Z,53.3,TA120-T246191
1657204134000,2022-07-07T14:28:54Z,62.1,TA120-T246187
1657204136000,2022-07-07T14:28:56Z,45,TA120-T246183
1657204162000,2022-07-07T14:29:22Z,65.9,TA120-T246184
1657204187000,2022-07-07T14:29:47Z,57.2,TA120-T246191
1657204194000,2022-07-07T14:29:54Z,63.4,TA120-T246187
1657204196000,2022-07-07T14:29:56Z,48.3,TA120-T246183
1657204222000,2022-07-07T14:30:22Z,70.6,TA120-T246184
1657204247000,2022-07-07T14:30:47Z,54.6,TA120-T246191
1657204254000,2022-07-07T14:30:54Z,63.1,TA120-T246187
1657204256000,2022-07-07T14:30:56Z,48.7,TA120-T246183
1657204282000,2022-07-07T14:31:22Z,68.8,TA120-T246184
1657204307000,2022-07-07T14:31:47Z,56.7,TA120-T246191
1657204314000,2022-07-07T14:31:54Z,67.5,TA120-T246187
1657204316000,2022-07-07T14:31:56Z,44.8,TA120-T246183
1657204342000,2022-07-07T14:32:22Z,67,TA120-T246184
1657204367000,2022-07-07T14:32:47Z,55.2,TA120-T246191
1657204374000,2022-07-07T14:32:54Z,65.3,TA120-T246187
1657204376000,2022-07-07T14:32:56Z,45.9,TA120-T246183
1657204402000,2022-07-07T14:33:22Z,69.6,TA120-T246184
1657204427000,2022-07-07T14:33:47Z,55.4,TA120-T246191
1657204434000,2022-07-07T14:33:54Z,63.3,TA120-T246187
1657204436000,2022-07-07T14:33:56Z,47.9,TA120-T246183
1657204462000,2022-07-07T14:34:22Z,67.3,TA120-T246184
1657204487000,2022-07-07T14:34:47Z,57.2,TA120-T246191
1657204494000,2022-07-07T14:34:54Z,63.8,TA120-T246187
1657204496000,2022-07-07T14:34:56Z,47.9,TA120-T246183
1657204522000,2022-07-07T14:35:22Z,65,TA120-T246184
1657204547000,2022-07-07T14:35:47Z,56.2,TA120-T246191
1657204554000,2022-07-07T14:35:54Z,63.7,TA120-T246187
1657204556000,2022-07-07T14:35:56Z,50.1,TA120-T246183
1657204582000,2022-07-07T14:36:22Z,68.1,TA120-T246184
1657204607000,2022-07-07T14:36:47Z,60.6,TA120-T246191
1657204614000,2022-07-07T14:36:54Z,63.7,TA120-T246187
1657204616000,2022-07-07T14:36:56Z,44.8,TA120-T246183
1657204642000,2022-07-07T14:37:22Z,68.7,TA120-T246184
1657204667000,2022-07-07T14:37:47Z,55.7,TA120-T246191
1657204674000,2022-07-07T14:37:54Z,64.1,TA120-T246187
1657204676000,2022-07-07T14:37:56Z,53.3,TA120-T246183
1657204702000,2022-07-07T14:38:22Z,68.2,TA120-T246184
1657204727000,2022-07-07T14:38:47Z,53.6,TA120-T246191
1657204734000,2022-07-07T14:38:54Z,62.7,TA120-T246187
1657204736000,2022-07-07T14:38:56Z,43.2,TA120-T246183
1657204762000,2022-07-07T14:39:22Z,67.2,TA120-T246184
1657204787000,2022-07-07T14:39:47Z,66.1,TA120-T246191
1657204794000,2022-07-07T14:39:54Z,64.4,TA120-T246187
1657204796000,2022-07-07T14:39:56Z,43.2,TA120-T246183
1657204822000,2022-07-07T14:40:22Z,66.3,TA120-T246184
1657204847000,2022-07-07T14:40:47Z,53.7,TA120-T246191
1657204854000,2022-07-07T14:40:54Z,64.2,TA120-T246187
1657204856000,2022-07-07T14:40:56Z,43.2,TA120-T246183
1657204882000,2022-07-07T14:41:22Z,68.5,TA120-T246184
1657204907000,2022-07-07T14:41:47Z,55.6,TA120-T246191
1657204914000,2022-07-07T14:41:54Z,63.5,TA120-T246187
1657204916000,2022-07-07T14:41:56Z,43.2,TA120-T246183
1657204942000,2022-07-07T14:42:22Z,69.8,TA120-T246184
1657204967000,2022-07-07T14:42:47Z,54.3,TA120-T246191
1657204974000,2022-07-07T14:42:54Z,63,TA120-T246187
1657204976000,2022-07-07T14:42:56Z,44,TA120-T246183
1657205002000,2022-07-07T14:43:22Z,69.8,TA120-T246184
1657205027000,2022-07-07T14:43:47Z,52.8,TA120-T246191
1657205034000,2022-07-07T14:43:54Z,65.2,TA120-T246187
1657205036000,2022-07-07T14:43:56Z,43.2,TA120-T246183
1657205062000,2022-07-07T14:44:22Z,64.6,TA120-T246184
1657205087000,2022-07-07T14:44:47Z,56.9,TA120-T246191
1657205094000,2022-07-07T14:44:54Z,64.5,TA120-T246187
1657205096000,2022-07-07T14:44:56Z,43.2,TA120-T246183
1657205122000,2022-07-07T14:45:22Z,67.7,TA120-T246184
1657205147000,2022-07-07T14:45:47Z,55,TA120-T246191
1657205154000,2022-07-07T14:45:54Z,61.8,TA120-T246187
1657205156000,2022-07-07T14:45:56Z,43.3,TA120-T246183
1657205182000,2022-07-07T14:46:22Z,65.5,TA120-T246184
1657205207000,2022-07-07T14:46:47Z,54.9,TA120-T246191
1657205214000,2022-07-07T14:46:54Z,64.1,TA120-T246187
1657205216000,2022-07-07T14:46:56Z,43.3,TA120-T246183
1657205242000,2022-07-07T14:47:22Z,63.9,TA120-T246184
1657205267000,2022-07-07T14:47:47Z,53.7,TA120-T246191
1657205274000,2022-07-07T14:47:54Z,63.1,TA120-T246187
1657205276000,2022-07-07T14:47:56Z,43.3,TA120-T246183
1657205302000,2022-07-07T14:48:22Z,68.1,TA120-T246184
1657205327000,2022-07-07T14:48:47Z,55.7,TA120-T246191
1657205334000,2022-07-07T14:48:54Z,63.9,TA120-T246187
1657205336000,2022-07-07T14:48:56Z,43.5,TA120-T246183
1657205362000,2022-07-07T14:49:22Z,74.6,TA120-T246184
1657205387000,2022-07-07T14:49:47Z,56,TA120-T246191
1657205394000,2022-07-07T14:49:54Z,62.5,TA120-T246187
1657205396000,2022-07-07T14:49:56Z,45.4,TA120-T246183
1657205422000,2022-07-07T14:50:22Z,64.3,TA120-T246184
1657205447000,2022-07-07T14:50:47Z,57.1,TA120-T246191
1657205454000,2022-07-07T14:50:54Z,62.3,TA120-T246187
1657205456000,2022-07-07T14:50:56Z,44,TA120-T246183
1657205482000,2022-07-07T14:51:22Z,67.8,TA120-T246184
