time,readable_time,dBA,dev-id
1669022634000,2022-11-21T09:23:54Z,63.6,TA120-T246191
1669022635000,2022-11-21T09:23:55Z,54.7,TA120-T246187
1669022635000,2022-11-21T09:23:55Z,62.5,TA120-T246191
1669022635000,2022-11-21T09:23:55Z,67.1,TA120-T246184
1669022635000,2022-11-21T09:23:55Z,60.4,TA120-T246183
1669022636000,2022-11-21T09:23:56Z,66,TA120-T246184
1669022636000,2022-11-21T09:23:56Z,57.9,TA120-T246183
1669022636000,2022-11-21T09:23:56Z,54.4,TA120-T246187
1669022636000,2022-11-21T09:23:56Z,61.4,TA120-T246191
1669022637000,2022-11-21T09:23:57Z,54.9,TA120-T246187
1669022637000,2022-11-21T09:23:57Z,59.3,TA120-T246191
1669022637000,2022-11-21T09:23:57Z,66.2,TA120-T246184
1669022637000,2022-11-21T09:23:57Z,54.5,TA120-T246183
1669022638000,2022-11-21T09:23:58Z,65.8,TA120-T246184
1669022638000,2022-11-21T09:23:58Z,48.8,TA120-T246183
1669022638000,2022-11-21T09:23:58Z,54.5,TA120-T246187
1669022638000,2022-11-21T09:23:58Z,59.4,TA120-T246191
1669022639000,2022-11-21T09:23:59Z,54.7,TA120-T246187
1669022639000,2022-11-21T09:23:59Z,57.3,TA120-T246191
1669022639000,2022-11-21T09:23:59Z,64.9,TA120-T246184
1669022639000,2022-11-21T09:23:59Z,50.3,TA120-T246183
1669022640000,2022-11-21T09:24:00Z,63.9,TA120-T246184
1669022640000,2022-11-21T09:24:00Z,49.1,TA120-T246183
1669022640000,2022-11-21T09:24:00Z,56.8,TA120-T246187
1669022640000,2022-11-21T09:24:00Z,56,TA120-T246191
1669022641000,2022-11-21T09:24:01Z,55.4,TA120-T246187
1669022641000,2022-11-21T09:24:01Z,55,TA120-T246191
1669022641000,2022-11-21T09:24:01Z,63,TA120-T246184
1669022641000,2022-11-21T09:24:01Z,50.3,TA120-T246183
1669022642000,2022-11-21T09:24:02Z,62.1,TA120-T246184
1669022642000,2022-11-21T09:24:02Z,55.3,TA120-T246183
1669022642000,2022-11-21T09:24:02Z,55.6,TA120-T246187
1669022642000,2022-11-21T09:24:02Z,53.8,TA120-T246191
1669022643000,2022-11-21T09:24:03Z,55.3,TA120-T246187
1669022643000,2022-11-21T09:24:03Z,54.3,TA120-T246191
1669022643000,2022-11-21T09:24:03Z,62,TA120-T246184
1669022643000,2022-11-21T09:24:03Z,54,TA120-T246183
1669022644000,2022-11-21T09:24:04Z,61.6,TA120-T246184
1669022644000,2022-11-21T09:24:04Z,52.5,TA120-T246183
1669022644000,2022-11-21T09:24:04Z,55.4,TA120-T246187
1669022644000,2022-11-21T09:24:04Z,53.3,TA120-T246191
1669022645000,2022-11-21T09:24:05Z,55.3,TA120-T246187
1669022645000,2022-11-21T09:24:05Z,53.4,TA120-T246191
1669022645000,2022-11-21T09:24:05Z,62.6,TA120-T246184
1669022645000,2022-11-21T09:24:05Z,55,TA120-T246183
1669022646000,2022-11-21T09:24:06Z,64.2,TA120-T246184
1669022646000,2022-11-21T09:24:06Z,53.2,TA120-T246183
1669022646000,2022-11-21T09:24:06Z,54.5,TA120-T246187
1669022646000,2022-11-21T09:24:06Z,53.5,TA120-T246191
1669022647000,2022-11-21T09:24:07Z,54.7,TA120-T246187
1669022647000,2022-11-21T09:24:07Z,53.4,TA120-T246191
1669022647000,2022-11-21T09:24:07Z,65.5,TA120-T246184
1669022647000,2022-11-21T09:24:07Z,51.1,TA120-T246183
1669022648000,2022-11-21T09:24:08Z,64.2,TA120-T246184
1669022648000,2022-11-21T09:24:08Z,54,TA120-T246183
1669022648000,2022-11-21T09:24:08Z,54.3,TA120-T246187
1669022648000,2022-11-21T09:24:08Z,53.6,TA120-T246191
1669022649000,2022-11-21T09:24:09Z,57.4,TA120-T246187
1669022649000,2022-11-21T09:24:09Z,53.5,TA120-T246191
1669022649000,2022-11-21T09:24:09Z,61.7,TA120-T246184
1669022649000,2022-11-21T09:24:09Z,54.7,TA120-T246183
1669022650000,2022-11-21T09:24:10Z,59.5,TA120-T246184
1669022650000,2022-11-21T09:24:10Z,54.8,TA120-T246183
1669022650000,2022-11-21T09:24:10Z,54.7,TA120-T246187
1669022650000,2022-11-21T09:24:10Z,52.7,TA120-T246191
1669022651000,2022-11-21T09:24:11Z,54,TA120-T246187
1669022651000,2022-11-21T09:24:11Z,51.7,TA120-T246191
1669022651000,2022-11-21T09:24:11Z,57.8,TA120-T246184
1669022651000,2022-11-21T09:24:11Z,50,TA120-T246183
1669022652000,2022-11-21T09:24:12Z,56.2,TA120-T246184
1669022652000,2022-11-21T09:24:12Z,53.1,TA120-T246183
1669022652000,2022-11-21T09:24:12Z,56.3,TA120-T246187
1669022652000,2022-11-21T09:24:12Z,50.9,TA120-T246191
1669022653000,2022-11-21T09:24:13Z,53.5,TA120-T246187
1669022653000,2022-11-21T09:24:13Z,50.6,TA120-T246191
1669022653000,2022-11-21T09:24:13Z,55.2,TA120-T246184
1669022653000,2022-11-21T09:24:13Z,59.7,TA120-T246183
1669022654000,2022-11-21T09:24:14Z,57.5,TA120-T246184
1669022654000,2022-11-21T09:24:14Z,61.2,TA120-T246183
1669022654000,2022-11-21T09:24:14Z,54.1,TA120-T246187
1669022654000,2022-11-21T09:24:14Z,50.3,TA120-T246191
1669022655000,2022-11-21T09:24:15Z,52.5,TA120-T246187
1669022655000,2022-11-21T09:24:15Z,50.3,TA120-T246191
1669022655000,2022-11-21T09:24:15Z,58.9,TA120-T246184
1669022655000,2022-11-21T09:24:15Z,59.2,TA120-T246183
1669022656000,2022-11-21T09:24:16Z,61,TA120-T246184
1669022656000,2022-11-21T09:24:16Z,60,TA120-T246183
1669022656000,2022-11-21T09:24:16Z,52.5,TA120-T246187
1669022656000,2022-11-21T09:24:16Z,50.4,TA120-T246191
1669022657000,2022-11-21T09:24:17Z,52.6,TA120-T246187
1669022657000,2022-11-21T09:24:17Z,50.8,TA120-T246191
1669022657000,2022-11-21T09:24:17Z,61.9,TA120-T246184
1669022657000,2022-11-21T09:24:17Z,55.8,TA120-T246183
1669022658000,2022-11-21T09:24:18Z,61.1,TA120-T246184
1669022658000,2022-11-21T09:24:18Z,55.9,TA120-T246183
1669022658000,2022-11-21T09:24:18Z,53.9,TA120-T246187
1669022658000,2022-11-21T09:24:18Z,52.6,TA120-T246191
1669022659000,2022-11-21T09:24:19Z,52.1,TA120-T246187
1669022659000,2022-11-21T09:24:19Z,53.1,TA120-T246191
1669022659000,2022-11-21T09:24:19Z,61.1,TA120-T246184
1669022659000,2022-11-21T09:24:19Z,56.4,TA120-T246183
1669022660000,2022-11-21T09:24:20Z,59.6,TA120-T246184
1669022660000,2022-11-21T09:24:20Z,54.4,TA120-T246183
1669022660000,2022-11-21T09:24:20Z,52.8,TA120-T246187
1669022660000,2022-11-21T09:24:20Z,54.6,TA120-T246191
1669022661000,2022-11-21T09:24:21Z,52.4,TA120-T246187
1669022661000,2022-11-21T09:24:21Z,58.4,TA120-T246191
1669022661000,2022-11-21T09:24:21Z,58,TA120-T246184
1669022661000,2022-11-21T09:24:21Z,56.1,TA120-T246183
1669022662000,2022-11-21T09:24:22Z,56.1,TA120-T246184
1669022662000,2022-11-21T09:24:22Z,53.1,TA120-T246183
1669022662000,2022-11-21T09:24:22Z,53,TA120-T246187
1669022662000,2022-11-21T09:24:22Z,58.8,TA120-T246191
1669022663000,2022-11-21T09:24:23Z,52.4,TA120-T246187
1669022663000,2022-11-21T09:24:23Z,58.3,TA120-T246191
1669022663000,2022-11-21T09:24:23Z,55,TA120-T246184
1669022663000,2022-11-21T09:24:23Z,55.8,TA120-T246183
1669022664000,2022-11-21T09:24:24Z,54.3,TA120-T246184
1669022664000,2022-11-21T09:24:24Z,55.6,TA120-T246183
1669022664000,2022-11-21T09:24:24Z,53.4,TA120-T246187
1669022664000,2022-11-21T09:24:24Z,57.9,TA120-T246191
1669022665000,2022-11-21T09:24:25Z,53,TA120-T246187
1669022665000,2022-11-21T09:24:25Z,57.5,TA120-T246191
1669022665000,2022-11-21T09:24:25Z,54.1,TA120-T246184
1669022665000,2022-11-21T09:24:25Z,54.6,TA120-T246183
1669022666000,2022-11-21T09:24:26Z,53.7,TA120-T246184
1669022666000,2022-11-21T09:24:26Z,54.5,TA120-T246183
1669022666000,2022-11-21T09:24:26Z,52.2,TA120-T246187
1669022666000,2022-11-21T09:24:26Z,54.7,TA120-T246191
1669022667000,2022-11-21T09:24:27Z,52.4,TA120-T246187
1669022667000,2022-11-21T09:24:27Z,58.6,TA120-T246191
1669022667000,2022-11-21T09:24:27Z,54,TA120-T246184
1669022667000,2022-11-21T09:24:27Z,58.5,TA120-T246183
1669022668000,2022-11-21T09:24:28Z,53.9,TA120-T246184
1669022668000,2022-11-21T09:24:28Z,54.5,TA120-T246183
1669022668000,2022-11-21T09:24:28Z,52.7,TA120-T246187
1669022668000,2022-11-21T09:24:28Z,51.4,TA120-T246191
1669022669000,2022-11-21T09:24:29Z,52.4,TA120-T246187
1669022669000,2022-11-21T09:24:29Z,50.3,TA120-T246191
1669022669000,2022-11-21T09:24:29Z,54.2,TA120-T246184
1669022669000,2022-11-21T09:24:29Z,54.4,TA120-T246183
1669022670000,2022-11-21T09:24:30Z,54.4,TA120-T246184
1669022670000,2022-11-21T09:24:30Z,52.5,TA120-T246183
1669022670000,2022-11-21T09:24:30Z,52.3,TA120-T246187
1669022670000,2022-11-21T09:24:30Z,49.4,TA120-T246191
1669022671000,2022-11-21T09:24:31Z,53.4,TA120-T246187
1669022671000,2022-11-21T09:24:31Z,48.8,TA120-T246191
1669022671000,2022-11-21T09:24:31Z,55.1,TA120-T246184
1669022671000,2022-11-21T09:24:31Z,53.1,TA120-T246183
1669022672000,2022-11-21T09:24:32Z,54.8,TA120-T246184
1669022672000,2022-11-21T09:24:32Z,53.4,TA120-T246183
1669022672000,2022-11-21T09:24:32Z,53.2,TA120-T246187
1669022672000,2022-11-21T09:24:32Z,48.2,TA120-T246191
1669022673000,2022-11-21T09:24:33Z,52.7,TA120-T246187
1669022673000,2022-11-21T09:24:33Z,48.6,TA120-T246191
1669022673000,2022-11-21T09:24:33Z,54,TA120-T246184
1669022673000,2022-11-21T09:24:33Z,57.1,TA120-T246183
1669022674000,2022-11-21T09:24:34Z,54.1,TA120-T246184
1669022674000,2022-11-21T09:24:34Z,53,TA120-T246183
1669022674000,2022-11-21T09:24:34Z,52.5,TA120-T246187
1669022674000,2022-11-21T09:24:34Z,48.5,TA120-T246191
1669022675000,2022-11-21T09:24:35Z,52.4,TA120-T246187
1669022675000,2022-11-21T09:24:35Z,48.8,TA120-T246191
1669022675000,2022-11-21T09:24:35Z,54.4,TA120-T246184
1669022675000,2022-11-21T09:24:35Z,63.2,TA120-T246183
1669022676000,2022-11-21T09:24:36Z,55.3,TA120-T246184
1669022676000,2022-11-21T09:24:36Z,62.3,TA120-T246183
1669022676000,2022-11-21T09:24:36Z,52.7,TA120-T246187
1669022676000,2022-11-21T09:24:36Z,49.9,TA120-T246191
1669022677000,2022-11-21T09:24:37Z,52.9,TA120-T246187
1669022677000,2022-11-21T09:24:37Z,47.9,TA120-T246191
1669022677000,2022-11-21T09:24:37Z,55.3,TA120-T246184
1669022677000,2022-11-21T09:24:37Z,63.7,TA120-T246183
1669022678000,2022-11-21T09:24:38Z,55.6,TA120-T246184
1669022678000,2022-11-21T09:24:38Z,69.1,TA120-T246183
1669022678000,2022-11-21T09:24:38Z,52.1,TA120-T246187
1669022678000,2022-11-21T09:24:38Z,48.1,TA120-T246191
1669022679000,2022-11-21T09:24:39Z,51.1,TA120-T246187
1669022679000,2022-11-21T09:24:39Z,48.6,TA120-T246191
1669022679000,2022-11-21T09:24:39Z,56.2,TA120-T246184
1669022679000,2022-11-21T09:24:39Z,60.5,TA120-T246183
1669022680000,2022-11-21T09:24:40Z,57.1,TA120-T246184
1669022680000,2022-11-21T09:24:40Z,58.6,TA120-T246183
1669022680000,2022-11-21T09:24:40Z,51.7,TA120-T246187
1669022680000,2022-11-21T09:24:40Z,49.1,TA120-T246191
1669022681000,2022-11-21T09:24:41Z,51,TA120-T246187
1669022681000,2022-11-21T09:24:41Z,47.7,TA120-T246191
1669022681000,2022-11-21T09:24:41Z,57.9,TA120-T246184
1669022681000,2022-11-21T09:24:41Z,59,TA120-T246183
1669022682000,2022-11-21T09:24:42Z,60.7,TA120-T246184
1669022682000,2022-11-21T09:24:42Z,54.3,TA120-T246183
1669022682000,2022-11-21T09:24:42Z,51.5,TA120-T246187
1669022682000,2022-11-21T09:24:42Z,48,TA120-T246191
1669022683000,2022-11-21T09:24:43Z,52,TA120-T246187
1669022683000,2022-11-21T09:24:43Z,48.5,TA120-T246191
1669022683000,2022-11-21T09:24:43Z,65.9,TA120-T246184
1669022683000,2022-11-21T09:24:43Z,52.9,TA120-T246183
1669022684000,2022-11-21T09:24:44Z,70.2,TA120-T246184
1669022684000,2022-11-21T09:24:44Z,50.9,TA120-T246183
1669022684000,2022-11-21T09:24:44Z,52,TA120-T246187
1669022684000,2022-11-21T09:24:44Z,47.9,TA120-T246191
1669022685000,2022-11-21T09:24:45Z,51.5,TA120-T246187
1669022685000,2022-11-21T09:24:45Z,48.3,TA120-T246191
1669022685000,2022-11-21T09:24:45Z,71.7,TA120-T246184
1669022685000,2022-11-21T09:24:45Z,61,TA120-T246183
1669022686000,2022-11-21T09:24:46Z,72.3,TA120-T246184
1669022686000,2022-11-21T09:24:46Z,60.9,TA120-T246183
1669022686000,2022-11-21T09:24:46Z,51.9,TA120-T246187
1669022686000,2022-11-21T09:24:46Z,48.4,TA120-T246191
1669022687000,2022-11-21T09:24:47Z,52.6,TA120-T246187
1669022687000,2022-11-21T09:24:47Z,48.6,TA120-T246191
1669022687000,2022-11-21T09:24:47Z,70.6,TA120-T246184
1669022687000,2022-11-21T09:24:47Z,56.7,TA120-T246183
1669022688000,2022-11-21T09:24:48Z,70.8,TA120-T246184
1669022688000,2022-11-21T09:24:48Z,60,TA120-T246183
1669022688000,2022-11-21T09:24:48Z,51.9,TA120-T246187
1669022688000,2022-11-21T09:24:48Z,48.1,TA120-T246191
1669022689000,2022-11-21T09:24:49Z,52.6,TA120-T246187
1669022689000,2022-11-21T09:24:49Z,48.2,TA120-T246191
1669022689000,2022-11-21T09:24:49Z,68.5,TA120-T246184
1669022689000,2022-11-21T09:24:49Z,57.5,TA120-T246183
1669022690000,2022-11-21T09:24:50Z,65.3,TA120-T246184
1669022690000,2022-11-21T09:24:50Z,50.6,TA120-T246183
1669022690000,2022-11-21T09:24:50Z,52.3,TA120-T246187
1669022690000,2022-11-21T09:24:50Z,48.7,TA120-T246191
1669022691000,2022-11-21T09:24:51Z,51.1,TA120-T246187
1669022691000,2022-11-21T09:24:51Z,50.2,TA120-T246191
1669022691000,2022-11-21T09:24:51Z,66.4,TA120-T246184
1669022691000,2022-11-21T09:24:51Z,54.5,TA120-T246183
1669022692000,2022-11-21T09:24:52Z,67.3,TA120-T246184
1669022692000,2022-11-21T09:24:52Z,61.4,TA120-T246183
1669022692000,2022-11-21T09:24:52Z,52.2,TA120-T246187
1669022692000,2022-11-21T09:24:52Z,48.6,TA120-T246191
1669022693000,2022-11-21T09:24:53Z,51.8,TA120-T246187
1669022693000,2022-11-21T09:24:53Z,48.5,TA120-T246191
1669022693000,2022-11-21T09:24:53Z,66.1,TA120-T246184
1669022693000,2022-11-21T09:24:53Z,56.5,TA120-T246183
1669022694000,2022-11-21T09:24:54Z,68,TA120-T246184
1669022694000,2022-11-21T09:24:54Z,61.4,TA120-T246183
1669022694000,2022-11-21T09:24:54Z,52.9,TA120-T246187
1669022694000,2022-11-21T09:24:54Z,49.3,TA120-T246191
1669022695000,2022-11-21T09:24:55Z,52,TA120-T246187
1669022695000,2022-11-21T09:24:55Z,50.2,TA120-T246191
1669022695000,2022-11-21T09:24:55Z,69.5,TA120-T246184
1669022695000,2022-11-21T09:24:55Z,63.4,TA120-T246183
1669022696000,2022-11-21T09:24:56Z,69,TA120-T246184
1669022696000,2022-11-21T09:24:56Z,65.2,TA120-T246183
1669022696000,2022-11-21T09:24:56Z,52.4,TA120-T246187
1669022696000,2022-11-21T09:24:56Z,50.4,TA120-T246191
1669022697000,2022-11-21T09:24:57Z,52.9,TA120-T246187
1669022697000,2022-11-21T09:24:57Z,52.5,TA120-T246191
1669022697000,2022-11-21T09:24:57Z,66.4,TA120-T246184
1669022697000,2022-11-21T09:24:57Z,60,TA120-T246183
1669022698000,2022-11-21T09:24:58Z,66.9,TA120-T246184
1669022698000,2022-11-21T09:24:58Z,58.7,TA120-T246183
1669022698000,2022-11-21T09:24:58Z,52.4,TA120-T246187
1669022698000,2022-11-21T09:24:58Z,53.2,TA120-T246191
1669022699000,2022-11-21T09:24:59Z,52.9,TA120-T246187
1669022699000,2022-11-21T09:24:59Z,54.3,TA120-T246191
1669022699000,2022-11-21T09:24:59Z,66.7,TA120-T246184
1669022699000,2022-11-21T09:24:59Z,55,TA120-T246183
1669022700000,2022-11-21T09:25:00Z,66.7,TA120-T246184
1669022700000,2022-11-21T09:25:00Z,49.3,TA120-T246183
1669022700000,2022-11-21T09:25:00Z,52.4,TA120-T246187
1669022700000,2022-11-21T09:25:00Z,55.3,TA120-T246191
1669022701000,2022-11-21T09:25:01Z,53.7,TA120-T246187
1669022701000,2022-11-21T09:25:01Z,54.7,TA120-T246191
1669022701000,2022-11-21T09:25:01Z,65,TA120-T246184
1669022701000,2022-11-21T09:25:01Z,52.3,TA120-T246183
1669022702000,2022-11-21T09:25:02Z,63.9,TA120-T246184
1669022702000,2022-11-21T09:25:02Z,53.9,TA120-T246183
1669022702000,2022-11-21T09:25:02Z,53.4,TA120-T246187
1669022702000,2022-11-21T09:25:02Z,53.2,TA120-T246191
1669022703000,2022-11-21T09:25:03Z,54.3,TA120-T246187
1669022703000,2022-11-21T09:25:03Z,53.3,TA120-T246191
1669022703000,2022-11-21T09:25:03Z,61.4,TA120-T246184
1669022703000,2022-11-21T09:25:03Z,50.3,TA120-T246183
1669022704000,2022-11-21T09:25:04Z,61.8,TA120-T246184
1669022704000,2022-11-21T09:25:04Z,51,TA120-T246183
1669022704000,2022-11-21T09:25:04Z,52.6,TA120-T246187
1669022704000,2022-11-21T09:25:04Z,52.6,TA120-T246191
1669022705000,2022-11-21T09:25:05Z,52.6,TA120-T246187
1669022705000,2022-11-21T09:25:05Z,51.3,TA120-T246191
1669022705000,2022-11-21T09:25:05Z,62.8,TA120-T246184
1669022705000,2022-11-21T09:25:05Z,49.6,TA120-T246183
1669022706000,2022-11-21T09:25:06Z,63.3,TA120-T246184
1669022706000,2022-11-21T09:25:06Z,51.6,TA120-T246183
1669022706000,2022-11-21T09:25:06Z,53.4,TA120-T246187
1669022706000,2022-11-21T09:25:06Z,51.3,TA120-T246191
1669022707000,2022-11-21T09:25:07Z,53.1,TA120-T246187
1669022707000,2022-11-21T09:25:07Z,50.1,TA120-T246191
1669022707000,2022-11-21T09:25:07Z,64.5,TA120-T246184
1669022707000,2022-11-21T09:25:07Z,51,TA120-T246183
1669022708000,2022-11-21T09:25:08Z,67.2,TA120-T246184
1669022708000,2022-11-21T09:25:08Z,48.9,TA120-T246183
1669022708000,2022-11-21T09:25:08Z,52.9,TA120-T246187
1669022708000,2022-11-21T09:25:08Z,50.3,TA120-T246191
1669022709000,2022-11-21T09:25:09Z,52.9,TA120-T246187
1669022709000,2022-11-21T09:25:09Z,50.2,TA120-T246191
1669022709000,2022-11-21T09:25:09Z,70.7,TA120-T246184
1669022709000,2022-11-21T09:25:09Z,54.8,TA120-T246183
1669022710000,2022-11-21T09:25:10Z,72.5,TA120-T246184
1669022710000,2022-11-21T09:25:10Z,58.4,TA120-T246183
1669022710000,2022-11-21T09:25:10Z,52.4,TA120-T246187
1669022710000,2022-11-21T09:25:10Z,50.8,TA120-T246191
1669022711000,2022-11-21T09:25:11Z,52.6,TA120-T246187
1669022711000,2022-11-21T09:25:11Z,59.5,TA120-T246191
1669022711000,2022-11-21T09:25:11Z,75.7,TA120-T246184
1669022711000,2022-11-21T09:25:11Z,56.6,TA120-T246183
1669022712000,2022-11-21T09:25:12Z,76.9,TA120-T246184
1669022712000,2022-11-21T09:25:12Z,52,TA120-T246183
1669022712000,2022-11-21T09:25:12Z,52.8,TA120-T246187
1669022712000,2022-11-21T09:25:12Z,53.3,TA120-T246191
1669022713000,2022-11-21T09:25:13Z,53.8,TA120-T246187
1669022713000,2022-11-21T09:25:13Z,52.7,TA120-T246191
1669022713000,2022-11-21T09:25:13Z,73.3,TA120-T246184
1669022713000,2022-11-21T09:25:13Z,56.7,TA120-T246183
1669022714000,2022-11-21T09:25:14Z,69.6,TA120-T246184
1669022714000,2022-11-21T09:25:14Z,56.9,TA120-T246183
1669022714000,2022-11-21T09:25:14Z,53.6,TA120-T246187
1669022714000,2022-11-21T09:25:14Z,51.7,TA120-T246191
1669022715000,2022-11-21T09:25:15Z,53.9,TA120-T246187
1669022715000,2022-11-21T09:25:15Z,59.4,TA120-T246191
1669022715000,2022-11-21T09:25:15Z,70.4,TA120-T246184
1669022715000,2022-11-21T09:25:15Z,58.5,TA120-T246183
1669022716000,2022-11-21T09:25:16Z,70.6,TA120-T246184
1669022716000,2022-11-21T09:25:16Z,57,TA120-T246183
1669022716000,2022-11-21T09:25:16Z,54.8,TA120-T246187
1669022716000,2022-11-21T09:25:16Z,52.2,TA120-T246191
1669022717000,2022-11-21T09:25:17Z,55.6,TA120-T246187
1669022717000,2022-11-21T09:25:17Z,57.3,TA120-T246191
1669022717000,2022-11-21T09:25:17Z,70,TA120-T246184
1669022717000,2022-11-21T09:25:17Z,48.3,TA120-T246183
1669022718000,2022-11-21T09:25:18Z,67.3,TA120-T246184
1669022718000,2022-11-21T09:25:18Z,54.3,TA120-T246183
1669022718000,2022-11-21T09:25:18Z,54,TA120-T246187
1669022718000,2022-11-21T09:25:18Z,48.9,TA120-T246191
1669022719000,2022-11-21T09:25:19Z,55,TA120-T246187
1669022719000,2022-11-21T09:25:19Z,50.5,TA120-T246191
1669022719000,2022-11-21T09:25:19Z,63.8,TA120-T246184
1669022719000,2022-11-21T09:25:19Z,56.9,TA120-T246183
1669022720000,2022-11-21T09:25:20Z,62.9,TA120-T246184
1669022720000,2022-11-21T09:25:20Z,57.5,TA120-T246183
1669022720000,2022-11-21T09:25:20Z,55,TA120-T246187
1669022720000,2022-11-21T09:25:20Z,52.4,TA120-T246191
1669022721000,2022-11-21T09:25:21Z,54.6,TA120-T246187
1669022721000,2022-11-21T09:25:21Z,58.5,TA120-T246191
1669022721000,2022-11-21T09:25:21Z,61.6,TA120-T246184
1669022721000,2022-11-21T09:25:21Z,52.3,TA120-T246183
1669022722000,2022-11-21T09:25:22Z,60,TA120-T246184
1669022722000,2022-11-21T09:25:22Z,51.6,TA120-T246183
1669022722000,2022-11-21T09:25:22Z,55.3,TA120-T246187
1669022722000,2022-11-21T09:25:22Z,52.7,TA120-T246191
1669022723000,2022-11-21T09:25:23Z,55.6,TA120-T246187
1669022723000,2022-11-21T09:25:23Z,49.3,TA120-T246191
1669022723000,2022-11-21T09:25:23Z,58.3,TA120-T246184
1669022723000,2022-11-21T09:25:23Z,52.9,TA120-T246183
1669022724000,2022-11-21T09:25:24Z,57.3,TA120-T246184
1669022724000,2022-11-21T09:25:24Z,55.2,TA120-T246183
1669022724000,2022-11-21T09:25:24Z,55,TA120-T246187
1669022724000,2022-11-21T09:25:24Z,49,TA120-T246191
1669022725000,2022-11-21T09:25:25Z,54.6,TA120-T246187
1669022725000,2022-11-21T09:25:25Z,49.5,TA120-T246191
1669022725000,2022-11-21T09:25:25Z,56.8,TA120-T246184
1669022725000,2022-11-21T09:25:25Z,49.3,TA120-T246183
1669022726000,2022-11-21T09:25:26Z,57.3,TA120-T246184
1669022726000,2022-11-21T09:25:26Z,49.5,TA120-T246183
1669022726000,2022-11-21T09:25:26Z,55.1,TA120-T246187
1669022726000,2022-11-21T09:25:26Z,49.5,TA120-T246191
1669022727000,2022-11-21T09:25:27Z,55,TA120-T246187
1669022727000,2022-11-21T09:25:27Z,49.9,TA120-T246191
1669022727000,2022-11-21T09:25:27Z,58.8,TA120-T246184
1669022727000,2022-11-21T09:25:27Z,49.9,TA120-T246183
1669022728000,2022-11-21T09:25:28Z,63,TA120-T246184
1669022728000,2022-11-21T09:25:28Z,49.6,TA120-T246183
1669022728000,2022-11-21T09:25:28Z,55.1,TA120-T246187
1669022728000,2022-11-21T09:25:28Z,50.2,TA120-T246191
1669022729000,2022-11-21T09:25:29Z,55,TA120-T246187
1669022729000,2022-11-21T09:25:29Z,51.4,TA120-T246191
1669022729000,2022-11-21T09:25:29Z,62.1,TA120-T246184
1669022729000,2022-11-21T09:25:29Z,49.6,TA120-T246183
1669022730000,2022-11-21T09:25:30Z,63.5,TA120-T246184
1669022730000,2022-11-21T09:25:30Z,48.2,TA120-T246183
1669022730000,2022-11-21T09:25:30Z,54.9,TA120-T246187
1669022730000,2022-11-21T09:25:30Z,51.4,TA120-T246191
1669022731000,2022-11-21T09:25:31Z,55.3,TA120-T246187
1669022731000,2022-11-21T09:25:31Z,51.7,TA120-T246191
1669022731000,2022-11-21T09:25:31Z,63.3,TA120-T246184
1669022731000,2022-11-21T09:25:31Z,50.8,TA120-T246183
1669022732000,2022-11-21T09:25:32Z,62.2,TA120-T246184
1669022732000,2022-11-21T09:25:32Z,47.1,TA120-T246183
1669022732000,2022-11-21T09:25:32Z,54.7,TA120-T246187
1669022732000,2022-11-21T09:25:32Z,51.2,TA120-T246191
1669022733000,2022-11-21T09:25:33Z,54.1,TA120-T246187
1669022733000,2022-11-21T09:25:33Z,51.6,TA120-T246191
1669022733000,2022-11-21T09:25:33Z,58.8,TA120-T246184
1669022733000,2022-11-21T09:25:33Z,48.6,TA120-T246183
1669022734000,2022-11-21T09:25:34Z,56.4,TA120-T246184
1669022734000,2022-11-21T09:25:34Z,48.7,TA120-T246183
1669022734000,2022-11-21T09:25:34Z,54,TA120-T246187
1669022734000,2022-11-21T09:25:34Z,50.3,TA120-T246191
1669022735000,2022-11-21T09:25:35Z,54.8,TA120-T246187
1669022735000,2022-11-21T09:25:35Z,50,TA120-T246191
1669022735000,2022-11-21T09:25:35Z,55,TA120-T246184
1669022735000,2022-11-21T09:25:35Z,47.4,TA120-T246183
1669022736000,2022-11-21T09:25:36Z,55.2,TA120-T246184
1669022736000,2022-11-21T09:25:36Z,49.8,TA120-T246183
1669022736000,2022-11-21T09:25:36Z,54.3,TA120-T246187
1669022736000,2022-11-21T09:25:36Z,52.1,TA120-T246191
1669022737000,2022-11-21T09:25:37Z,53.7,TA120-T246187
1669022737000,2022-11-21T09:25:37Z,52.1,TA120-T246191
1669022737000,2022-11-21T09:25:37Z,54.8,TA120-T246184
1669022737000,2022-11-21T09:25:37Z,48.8,TA120-T246183
1669022738000,2022-11-21T09:25:38Z,57.9,TA120-T246184
1669022738000,2022-11-21T09:25:38Z,50.3,TA120-T246183
1669022738000,2022-11-21T09:25:38Z,53.8,TA120-T246187
1669022738000,2022-11-21T09:25:38Z,51.9,TA120-T246191
1669022739000,2022-11-21T09:25:39Z,54.1,TA120-T246187
1669022739000,2022-11-21T09:25:39Z,54.9,TA120-T246191
1669022739000,2022-11-21T09:25:39Z,55.9,TA120-T246184
1669022739000,2022-11-21T09:25:39Z,51.7,TA120-T246183
1669022740000,2022-11-21T09:25:40Z,56.9,TA120-T246184
1669022740000,2022-11-21T09:25:40Z,53.5,TA120-T246183
1669022740000,2022-11-21T09:25:40Z,53.8,TA120-T246187
1669022740000,2022-11-21T09:25:40Z,57.6,TA120-T246191
1669022741000,2022-11-21T09:25:41Z,54.6,TA120-T246187
