time,readable_time,dBA,dev-id
1670241701000,2022-12-05T12:01:41Z,49.2,TA120-T246183
1670241703000,2022-12-05T12:01:43Z,71.1,TA120-T246184
1670241733000,2022-12-05T12:02:13Z,56.3,TA120-T246191
1670241755000,2022-12-05T12:02:35Z,52.8,TA120-T246187
1670241761000,2022-12-05T12:02:41Z,50.9,TA120-T246183
1670241763000,2022-12-05T12:02:43Z,70,TA120-T246184
1670241793000,2022-12-05T12:03:13Z,54.5,TA120-T246191
1670241815000,2022-12-05T12:03:35Z,51.6,TA120-T246187
1670241821000,2022-12-05T12:03:41Z,51.5,TA120-T246183
1670241823000,2022-12-05T12:03:43Z,70,TA120-T246184
1670241853000,2022-12-05T12:04:13Z,56.7,TA120-T246191
1670241875000,2022-12-05T12:04:35Z,53.4,TA120-T246187
1670241881000,2022-12-05T12:04:41Z,51.4,TA120-T246183
1670241883000,2022-12-05T12:04:43Z,69.1,TA120-T246184
1670241913000,2022-12-05T12:05:13Z,59.4,TA120-T246191
1670241935000,2022-12-05T12:05:35Z,53.3,TA120-T246187
1670241941000,2022-12-05T12:05:41Z,53.1,TA120-T246183
1670241943000,2022-12-05T12:05:43Z,71.9,TA120-T246184
1670241973000,2022-12-05T12:06:13Z,55.9,TA120-T246191
1670241995000,2022-12-05T12:06:35Z,51.9,TA120-T246187
1670242001000,2022-12-05T12:06:41Z,55.9,TA120-T246183
1670242003000,2022-12-05T12:06:43Z,69.4,TA120-T246184
1670242033000,2022-12-05T12:07:13Z,59,TA120-T246191
1670242055000,2022-12-05T12:07:35Z,52.6,TA120-T246187
1670242061000,2022-12-05T12:07:41Z,57.3,TA120-T246183
1670242063000,2022-12-05T12:07:43Z,72.8,TA120-T246184
1670242093000,2022-12-05T12:08:13Z,58,TA120-T246191
1670242115000,2022-12-05T12:08:35Z,54.1,TA120-T246187
1670242121000,2022-12-05T12:08:41Z,56,TA120-T246183
1670242123000,2022-12-05T12:08:43Z,71.1,TA120-T246184
1670242153000,2022-12-05T12:09:13Z,59,TA120-T246191
1670242175000,2022-12-05T12:09:35Z,53.3,TA120-T246187
1670242181000,2022-12-05T12:09:41Z,53.2,TA120-T246183
1670242183000,2022-12-05T12:09:43Z,65.8,TA120-T246184
1670242213000,2022-12-05T12:10:13Z,55.9,TA120-T246191
1670242235000,2022-12-05T12:10:35Z,53.8,TA120-T246187
1670242241000,2022-12-05T12:10:41Z,55.8,TA120-T246183
1670242243000,2022-12-05T12:10:43Z,71.5,TA120-T246184
1670242273000,2022-12-05T12:11:13Z,53.9,TA120-T246191
1670242295000,2022-12-05T12:11:35Z,52.7,TA120-T246187
1670242301000,2022-12-05T12:11:41Z,54.8,TA120-T246183
1670242303000,2022-12-05T12:11:43Z,72.5,TA120-T246184
1670242333000,2022-12-05T12:12:13Z,58.7,TA120-T246191
1670242355000,2022-12-05T12:12:35Z,53.7,TA120-T246187
1670242361000,2022-12-05T12:12:41Z,53.4,TA120-T246183
1670242363000,2022-12-05T12:12:43Z,64.4,TA120-T246184
1670242393000,2022-12-05T12:13:13Z,57.1,TA120-T246191
1670242415000,2022-12-05T12:13:35Z,54.1,TA120-T246187
1670242421000,2022-12-05T12:13:41Z,51.4,TA120-T246183
1670242423000,2022-12-05T12:13:43Z,71.3,TA120-T246184
1670242453000,2022-12-05T12:14:13Z,57.1,TA120-T246191
1670242475000,2022-12-05T12:14:35Z,54.7,TA120-T246187
1670242481000,2022-12-05T12:14:41Z,51.4,TA120-T246183
1670242483000,2022-12-05T12:14:43Z,71.2,TA120-T246184
1670242513000,2022-12-05T12:15:13Z,56.2,TA120-T246191
1670242535000,2022-12-05T12:15:35Z,52.5,TA120-T246187
1670242541000,2022-12-05T12:15:41Z,52,TA120-T246183
1670242543000,2022-12-05T12:15:43Z,63.8,TA120-T246184
1670242573000,2022-12-05T12:16:13Z,50.9,TA120-T246191
1670242595000,2022-12-05T12:16:35Z,56.8,TA120-T246187
1670242601000,2022-12-05T12:16:41Z,54.1,TA120-T246183
1670242603000,2022-12-05T12:16:43Z,72.3,TA120-T246184
1670242633000,2022-12-05T12:17:13Z,60.6,TA120-T246191
1670242655000,2022-12-05T12:17:35Z,54.3,TA120-T246187
1670242661000,2022-12-05T12:17:41Z,54,TA120-T246183
1670242663000,2022-12-05T12:17:43Z,71.4,TA120-T246184
1670242693000,2022-12-05T12:18:13Z,60.5,TA120-T246191
1670242715000,2022-12-05T12:18:35Z,53.8,TA120-T246187
1670242721000,2022-12-05T12:18:41Z,54.8,TA120-T246183
1670242723000,2022-12-05T12:18:43Z,67.6,TA120-T246184
1670242753000,2022-12-05T12:19:13Z,58,TA120-T246191
1670242775000,2022-12-05T12:19:35Z,56.2,TA120-T246187
1670242781000,2022-12-05T12:19:41Z,55,TA120-T246183
1670242783000,2022-12-05T12:19:43Z,71.4,TA120-T246184
1670242813000,2022-12-05T12:20:13Z,55.5,TA120-T246191
1670242835000,2022-12-05T12:20:35Z,56.2,TA120-T246187
1670242841000,2022-12-05T12:20:41Z,52.2,TA120-T246183
1670242843000,2022-12-05T12:20:43Z,73.2,TA120-T246184
1670242873000,2022-12-05T12:21:13Z,54,TA120-T246191
1670242895000,2022-12-05T12:21:35Z,56,TA120-T246187
1670242901000,2022-12-05T12:21:41Z,51.5,TA120-T246183
1670242903000,2022-12-05T12:21:43Z,66.9,TA120-T246184
1670242933000,2022-12-05T12:22:13Z,57.4,TA120-T246191
1670242955000,2022-12-05T12:22:35Z,56.5,TA120-T246187
1670242961000,2022-12-05T12:22:41Z,53.3,TA120-T246183
1670242963000,2022-12-05T12:22:43Z,69.5,TA120-T246184
1670242993000,2022-12-05T12:23:13Z,59.7,TA120-T246191
1670243015000,2022-12-05T12:23:35Z,54.5,TA120-T246187
1670243021000,2022-12-05T12:23:41Z,53.1,TA120-T246183
1670243023000,2022-12-05T12:23:43Z,71,TA120-T246184
1670243053000,2022-12-05T12:24:13Z,57.4,TA120-T246191
1670243075000,2022-12-05T12:24:35Z,53.1,TA120-T246187
1670243081000,2022-12-05T12:24:41Z,54.2,TA120-T246183
1670243083000,2022-12-05T12:24:43Z,67.3,TA120-T246184
1670243113000,2022-12-05T12:25:13Z,57.6,TA120-T246191
1670243135000,2022-12-05T12:25:35Z,55.6,TA120-T246187
1670243141000,2022-12-05T12:25:41Z,53.5,TA120-T246183
1670243143000,2022-12-05T12:25:43Z,70.9,TA120-T246184
1670243173000,2022-12-05T12:26:13Z,59.4,TA120-T246191
1670243195000,2022-12-05T12:26:35Z,55,TA120-T246187
1670243201000,2022-12-05T12:26:41Z,51.9,TA120-T246183
1670243203000,2022-12-05T12:26:43Z,70.8,TA120-T246184
1670243233000,2022-12-05T12:27:13Z,54.9,TA120-T246191
1670243255000,2022-12-05T12:27:35Z,56.8,TA120-T246187
1670243261000,2022-12-05T12:27:41Z,49.6,TA120-T246183
1670243263000,2022-12-05T12:27:43Z,72.2,TA120-T246184
1670243293000,2022-12-05T12:28:13Z,59.2,TA120-T246191
1670243315000,2022-12-05T12:28:35Z,55.9,TA120-T246187
1670243321000,2022-12-05T12:28:41Z,51.3,TA120-T246183
1670243323000,2022-12-05T12:28:43Z,73.1,TA120-T246184
1670243353000,2022-12-05T12:29:13Z,55.1,TA120-T246191
1670243375000,2022-12-05T12:29:35Z,56.5,TA120-T246187
1670243381000,2022-12-05T12:29:41Z,52,TA120-T246183
1670243383000,2022-12-05T12:29:43Z,70,TA120-T246184
1670243413000,2022-12-05T12:30:13Z,60,TA120-T246191
1670243435000,2022-12-05T12:30:35Z,57.8,TA120-T246187
1670243441000,2022-12-05T12:30:41Z,53.6,TA120-T246183
1670243443000,2022-12-05T12:30:43Z,64.1,TA120-T246184
1670243473000,2022-12-05T12:31:13Z,57.2,TA120-T246191
1670243495000,2022-12-05T12:31:35Z,56.7,TA120-T246187
1670243501000,2022-12-05T12:31:41Z,53,TA120-T246183
1670243503000,2022-12-05T12:31:43Z,72.8,TA120-T246184
1670243533000,2022-12-05T12:32:13Z,57.3,TA120-T246191
1670243555000,2022-12-05T12:32:35Z,54.3,TA120-T246187
1670243561000,2022-12-05T12:32:41Z,54.4,TA120-T246183
1670243563000,2022-12-05T12:32:43Z,70.6,TA120-T246184
1670243593000,2022-12-05T12:33:13Z,58.9,TA120-T246191
1670243615000,2022-12-05T12:33:35Z,57.3,TA120-T246187
1670243621000,2022-12-05T12:33:41Z,52.7,TA120-T246183
1670243623000,2022-12-05T12:33:43Z,70.4,TA120-T246184
1670243653000,2022-12-05T12:34:13Z,57.4,TA120-T246191
1670243675000,2022-12-05T12:34:35Z,56.8,TA120-T246187
1670243681000,2022-12-05T12:34:41Z,46.9,TA120-T246183
1670243683000,2022-12-05T12:34:43Z,70.5,TA120-T246184
1670243713000,2022-12-05T12:35:13Z,56.7,TA120-T246191
1670243735000,2022-12-05T12:35:35Z,55.3,TA120-T246187
1670243741000,2022-12-05T12:35:41Z,49.3,TA120-T246183
1670243743000,2022-12-05T12:35:43Z,71.5,TA120-T246184
1670243773000,2022-12-05T12:36:13Z,53.6,TA120-T246191
1670243795000,2022-12-05T12:36:35Z,56.3,TA120-T246187
1670243801000,2022-12-05T12:36:41Z,47.1,TA120-T246183
1670243803000,2022-12-05T12:36:43Z,66.3,TA120-T246184
1670243833000,2022-12-05T12:37:13Z,59.1,TA120-T246191
1670243855000,2022-12-05T12:37:35Z,57.2,TA120-T246187
1670243861000,2022-12-05T12:37:41Z,49.8,TA120-T246183
1670243863000,2022-12-05T12:37:43Z,72.1,TA120-T246184
1670243893000,2022-12-05T12:38:13Z,57,TA120-T246191
1670243915000,2022-12-05T12:38:35Z,57.1,TA120-T246187
1670243921000,2022-12-05T12:38:41Z,49.6,TA120-T246183
1670243923000,2022-12-05T12:38:43Z,72.3,TA120-T246184
1670243953000,2022-12-05T12:39:13Z,56.6,TA120-T246191
1670243975000,2022-12-05T12:39:35Z,55.5,TA120-T246187
1670243981000,2022-12-05T12:39:41Z,54.4,TA120-T246183
1670243983000,2022-12-05T12:39:43Z,68.7,TA120-T246184
1670244013000,2022-12-05T12:40:13Z,55.1,TA120-T246191
1670244035000,2022-12-05T12:40:35Z,55.2,TA120-T246187
1670244041000,2022-12-05T12:40:41Z,51.4,TA120-T246183
1670244043000,2022-12-05T12:40:43Z,72.3,TA120-T246184
1670244073000,2022-12-05T12:41:13Z,55.9,TA120-T246191
1670244095000,2022-12-05T12:41:35Z,54.8,TA120-T246187
1670244101000,2022-12-05T12:41:41Z,54.7,TA120-T246183
1670244103000,2022-12-05T12:41:43Z,70.9,TA120-T246184
1670244133000,2022-12-05T12:42:13Z,56.1,TA120-T246191
1670244155000,2022-12-05T12:42:35Z,57,TA120-T246187
1670244161000,2022-12-05T12:42:41Z,53.1,TA120-T246183
1670244163000,2022-12-05T12:42:43Z,68.2,TA120-T246184
1670244193000,2022-12-05T12:43:13Z,59.8,TA120-T246191
1670244215000,2022-12-05T12:43:35Z,57.3,TA120-T246187
1670244221000,2022-12-05T12:43:41Z,52.5,TA120-T246183
1670244223000,2022-12-05T12:43:43Z,73.8,TA120-T246184
1670244253000,2022-12-05T12:44:13Z,57,TA120-T246191
1670244275000,2022-12-05T12:44:35Z,56.9,TA120-T246187
1670244281000,2022-12-05T12:44:41Z,58.3,TA120-T246183
1670244283000,2022-12-05T12:44:43Z,72.6,TA120-T246184
1670244313000,2022-12-05T12:45:13Z,57.8,TA120-T246191
1670244335000,2022-12-05T12:45:35Z,56.6,TA120-T246187
1670244341000,2022-12-05T12:45:41Z,57.1,TA120-T246183
1670244343000,2022-12-05T12:45:43Z,67.2,TA120-T246184
1670244373000,2022-12-05T12:46:13Z,59.5,TA120-T246191
1670244395000,2022-12-05T12:46:35Z,56.3,TA120-T246187
1670244401000,2022-12-05T12:46:41Z,54.8,TA120-T246183
1670244403000,2022-12-05T12:46:43Z,72.6,TA120-T246184
1670244433000,2022-12-05T12:47:13Z,57.1,TA120-T246191
1670244455000,2022-12-05T12:47:35Z,54.8,TA120-T246187
1670244461000,2022-12-05T12:47:41Z,54.7,TA120-T246183
1670244463000,2022-12-05T12:47:43Z,71.2,TA120-T246184
1670244493000,2022-12-05T12:48:13Z,56.4,TA120-T246191
1670244515000,2022-12-05T12:48:35Z,57,TA120-T246187
1670244521000,2022-12-05T12:48:41Z,52,TA120-T246183
1670244523000,2022-12-05T12:48:43Z,65.9,TA120-T246184
1670244553000,2022-12-05T12:49:13Z,57.4,TA120-T246191
1670244575000,2022-12-05T12:49:35Z,56.5,TA120-T246187
1670244581000,2022-12-05T12:49:41Z,53.1,TA120-T246183
1670244583000,2022-12-05T12:49:43Z,72.8,TA120-T246184
1670244613000,2022-12-05T12:50:13Z,56.4,TA120-T246191
1670244635000,2022-12-05T12:50:35Z,55.8,TA120-T246187
1670244641000,2022-12-05T12:50:41Z,47.4,TA120-T246183
1670244643000,2022-12-05T12:50:43Z,73.1,TA120-T246184
1670244673000,2022-12-05T12:51:13Z,62.8,TA120-T246191
1670244695000,2022-12-05T12:51:35Z,56.6,TA120-T246187
1670244701000,2022-12-05T12:51:41Z,47.7,TA120-T246183
1670244703000,2022-12-05T12:51:43Z,68.6,TA120-T246184
1670244733000,2022-12-05T12:52:13Z,59.2,TA120-T246191
1670244755000,2022-12-05T12:52:35Z,56.1,TA120-T246187
1670244761000,2022-12-05T12:52:41Z,51.8,TA120-T246183
1670244763000,2022-12-05T12:52:43Z,69.4,TA120-T246184
1670244793000,2022-12-05T12:53:13Z,55.8,TA120-T246191
1670244815000,2022-12-05T12:53:35Z,57.1,TA120-T246187
1670244821000,2022-12-05T12:53:41Z,47,TA120-T246183
1670244823000,2022-12-05T12:53:43Z,71.2,TA120-T246184
1670244853000,2022-12-05T12:54:13Z,53.8,TA120-T246191
1670244875000,2022-12-05T12:54:35Z,55.5,TA120-T246187
1670244881000,2022-12-05T12:54:41Z,46.9,TA120-T246183
1670244883000,2022-12-05T12:54:43Z,68.3,TA120-T246184
1670244913000,2022-12-05T12:55:13Z,56.4,TA120-T246191
1670244935000,2022-12-05T12:55:35Z,55,TA120-T246187
1670244941000,2022-12-05T12:55:41Z,47,TA120-T246183
1670244943000,2022-12-05T12:55:43Z,69.5,TA120-T246184
1670244973000,2022-12-05T12:56:13Z,57.1,TA120-T246191
1670244995000,2022-12-05T12:56:35Z,55.4,TA120-T246187
1670245001000,2022-12-05T12:56:41Z,47.1,TA120-T246183
1670245003000,2022-12-05T12:56:43Z,72.7,TA120-T246184
1670245033000,2022-12-05T12:57:13Z,57.4,TA120-T246191
1670245055000,2022-12-05T12:57:35Z,56.2,TA120-T246187
1670245061000,2022-12-05T12:57:41Z,46.9,TA120-T246183
1670245063000,2022-12-05T12:57:43Z,68.5,TA120-T246184
1670245093000,2022-12-05T12:58:13Z,57.9,TA120-T246191
1670245115000,2022-12-05T12:58:35Z,56.7,TA120-T246187
1670245121000,2022-12-05T12:58:41Z,46.8,TA120-T246183
1670245123000,2022-12-05T12:58:43Z,71.5,TA120-T246184
1670245153000,2022-12-05T12:59:13Z,54.8,TA120-T246191
1670245175000,2022-12-05T12:59:35Z,57.2,TA120-T246187
1670245181000,2022-12-05T12:59:41Z,47,TA120-T246183
1670245183000,2022-12-05T12:59:43Z,73,TA120-T246184
1670245213000,2022-12-05T13:00:13Z,56.4,TA120-T246191
1670245235000,2022-12-05T13:00:35Z,55.8,TA120-T246187
1670245241000,2022-12-05T13:00:41Z,47,TA120-T246183
1670245243000,2022-12-05T13:00:43Z,65.9,TA120-T246184
1670245273000,2022-12-05T13:01:13Z,54.8,TA120-T246191
1670245295000,2022-12-05T13:01:35Z,55,TA120-T246187
1670245301000,2022-12-05T13:01:41Z,46.9,TA120-T246183
1670245303000,2022-12-05T13:01:43Z,72.6,TA120-T246184
1670245333000,2022-12-05T13:02:13Z,55.6,TA120-T246191
1670245355000,2022-12-05T13:02:35Z,55.8,TA120-T246187
1670245361000,2022-12-05T13:02:41Z,46.8,TA120-T246183
1670245363000,2022-12-05T13:02:43Z,70.9,TA120-T246184
1670245393000,2022-12-05T13:03:13Z,58.8,TA120-T246191
1670245415000,2022-12-05T13:03:35Z,56.4,TA120-T246187
1670245421000,2022-12-05T13:03:41Z,46.9,TA120-T246183
1670245423000,2022-12-05T13:03:43Z,66,TA120-T246184
1670245453000,2022-12-05T13:04:13Z,54.7,TA120-T246191
1670245475000,2022-12-05T13:04:35Z,57,TA120-T246187
1670245481000,2022-12-05T13:04:41Z,52.3,TA120-T246183
1670245483000,2022-12-05T13:04:43Z,68.8,TA120-T246184
1670245513000,2022-12-05T13:05:13Z,58.7,TA120-T246191
1670245535000,2022-12-05T13:05:35Z,55.5,TA120-T246187
1670245541000,2022-12-05T13:05:41Z,47.4,TA120-T246183
1670245543000,2022-12-05T13:05:43Z,73.7,TA120-T246184
1670245573000,2022-12-05T13:06:13Z,58.8,TA120-T246191
1670245595000,2022-12-05T13:06:35Z,55.8,TA120-T246187
1670245601000,2022-12-05T13:06:41Z,46.8,TA120-T246183
1670245603000,2022-12-05T13:06:43Z,70.8,TA120-T246184
1670245633000,2022-12-05T13:07:13Z,53.3,TA120-T246191
1670245655000,2022-12-05T13:07:35Z,54.1,TA120-T246187
1670245661000,2022-12-05T13:07:41Z,48.2,TA120-T246183
1670245663000,2022-12-05T13:07:43Z,72.6,TA120-T246184
1670245693000,2022-12-05T13:08:13Z,58.5,TA120-T246191
1670245715000,2022-12-05T13:08:35Z,53.2,TA120-T246187
1670245721000,2022-12-05T13:08:41Z,49.6,TA120-T246183
1670245723000,2022-12-05T13:08:43Z,69.3,TA120-T246184
1670245753000,2022-12-05T13:09:13Z,58.7,TA120-T246191
1670245775000,2022-12-05T13:09:35Z,53.8,TA120-T246187
1670245781000,2022-12-05T13:09:41Z,48.5,TA120-T246183
1670245783000,2022-12-05T13:09:43Z,70,TA120-T246184
1670245813000,2022-12-05T13:10:13Z,57.8,TA120-T246191
1670245835000,2022-12-05T13:10:35Z,53.5,TA120-T246187
1670245841000,2022-12-05T13:10:41Z,52.1,TA120-T246183
1670245843000,2022-12-05T13:10:43Z,71.8,TA120-T246184
1670245873000,2022-12-05T13:11:13Z,58.8,TA120-T246191
1670245895000,2022-12-05T13:11:35Z,53.9,TA120-T246187
1670245901000,2022-12-05T13:11:41Z,49.8,TA120-T246183
1670245903000,2022-12-05T13:11:43Z,71.7,TA120-T246184
1670245933000,2022-12-05T13:12:13Z,58.9,TA120-T246191
1670245955000,2022-12-05T13:12:35Z,54.5,TA120-T246187
1670245961000,2022-12-05T13:12:41Z,56.8,TA120-T246183
1670245963000,2022-12-05T13:12:43Z,69.6,TA120-T246184
1670245993000,2022-12-05T13:13:13Z,58.3,TA120-T246191
1670246015000,2022-12-05T13:13:35Z,54.9,TA120-T246187
1670246021000,2022-12-05T13:13:41Z,53.9,TA120-T246183
1670246023000,2022-12-05T13:13:43Z,71,TA120-T246184
1670246053000,2022-12-05T13:14:13Z,56.7,TA120-T246191
1670246075000,2022-12-05T13:14:35Z,56,TA120-T246187
1670246081000,2022-12-05T13:14:41Z,47.7,TA120-T246183
1670246083000,2022-12-05T13:14:43Z,72.9,TA120-T246184
1670246113000,2022-12-05T13:15:13Z,60.3,TA120-T246191
1670246135000,2022-12-05T13:15:35Z,55.7,TA120-T246187
1670246141000,2022-12-05T13:15:41Z,49,TA120-T246183
1670246143000,2022-12-05T13:15:43Z,66.6,TA120-T246184
1670246177000,2022-12-05T13:16:17Z,58.4,TA120-T246191
1670246195000,2022-12-05T13:16:35Z,55.6,TA120-T246187
1670246201000,2022-12-05T13:16:41Z,52.1,TA120-T246183
1670246203000,2022-12-05T13:16:43Z,69.1,TA120-T246184
1670246237000,2022-12-05T13:17:17Z,58.8,TA120-T246191
1670246255000,2022-12-05T13:17:35Z,55.7,TA120-T246187
1670246261000,2022-12-05T13:17:41Z,53.4,TA120-T246183
1670246263000,2022-12-05T13:17:43Z,69.7,TA120-T246184
1670246297000,2022-12-05T13:18:17Z,59.3,TA120-T246191
1670246315000,2022-12-05T13:18:35Z,54.7,TA120-T246187
1670246321000,2022-12-05T13:18:41Z,52.6,TA120-T246183
1670246323000,2022-12-05T13:18:43Z,69,TA120-T246184
1670246357000,2022-12-05T13:19:17Z,56.5,TA120-T246191
1670246375000,2022-12-05T13:19:35Z,56.7,TA120-T246187
1670246381000,2022-12-05T13:19:41Z,60.4,TA120-T246183
1670246383000,2022-12-05T13:19:43Z,73.4,TA120-T246184
1670246417000,2022-12-05T13:20:17Z,57.4,TA120-T246191
1670246435000,2022-12-05T13:20:35Z,55.5,TA120-T246187
1670246441000,2022-12-05T13:20:41Z,57.5,TA120-T246183
1670246443000,2022-12-05T13:20:43Z,69.9,TA120-T246184
1670246477000,2022-12-05T13:21:17Z,56.5,TA120-T246191
1670246495000,2022-12-05T13:21:35Z,55.3,TA120-T246187
1670246501000,2022-12-05T13:21:41Z,53.9,TA120-T246183
1670246503000,2022-12-05T13:21:43Z,71.1,TA120-T246184
1670246537000,2022-12-05T13:22:17Z,59.5,TA120-T246191
1670246555000,2022-12-05T13:22:35Z,55,TA120-T246187
1670246561000,2022-12-05T13:22:41Z,56.5,TA120-T246183
1670246563000,2022-12-05T13:22:43Z,68.1,TA120-T246184
1670246597000,2022-12-05T13:23:17Z,55.4,TA120-T246191
1670246615000,2022-12-05T13:23:35Z,56.8,TA120-T246187
1670246621000,2022-12-05T13:23:41Z,63,TA120-T246183
1670246623000,2022-12-05T13:23:43Z,72.2,TA120-T246184
1670246657000,2022-12-05T13:24:17Z,58.6,TA120-T246191
1670246675000,2022-12-05T13:24:35Z,56.2,TA120-T246187
1670246681000,2022-12-05T13:24:41Z,51.8,TA120-T246183
1670246683000,2022-12-05T13:24:43Z,68.1,TA120-T246184
1670246717000,2022-12-05T13:25:17Z,55.3,TA120-T246191
1670246735000,2022-12-05T13:25:35Z,58.2,TA120-T246187
1670246741000,2022-12-05T13:25:41Z,50.5,TA120-T246183
1670246743000,2022-12-05T13:25:43Z,70.9,TA120-T246184
1670246777000,2022-12-05T13:26:17Z,55.7,TA120-T246191
1670246795000,2022-12-05T13:26:35Z,55.6,TA120-T246187
1670246801000,2022-12-05T13:26:41Z,55.7,TA120-T246183
1670246803000,2022-12-05T13:26:43Z,70.7,TA120-T246184
1670246837000,2022-12-05T13:27:17Z,57.6,TA120-T246191
1670246855000,2022-12-05T13:27:35Z,57.4,TA120-T246187
1670246861000,2022-12-05T13:27:41Z,48,TA120-T246183
1670246863000,2022-12-05T13:27:43Z,69.6,TA120-T246184
1670246897000,2022-12-05T13:28:17Z,57.6,TA120-T246191
1670246915000,2022-12-05T13:28:35Z,56.9,TA120-T246187
1670246921000,2022-12-05T13:28:41Z,50.9,TA120-T246183
1670246923000,2022-12-05T13:28:43Z,69.6,TA120-T246184
1670246957000,2022-12-05T13:29:17Z,58.8,TA120-T246191
1670246975000,2022-12-05T13:29:35Z,58.2,TA120-T246187
1670246981000,2022-12-05T13:29:41Z,51,TA120-T246183
1670246983000,2022-12-05T13:29:43Z,73.1,TA120-T246184
1670247017000,2022-12-05T13:30:17Z,57.6,TA120-T246191
1670247035000,2022-12-05T13:30:35Z,57.6,TA120-T246187
1670247041000,2022-12-05T13:30:41Z,47.6,TA120-T246183
1670247043000,2022-12-05T13:30:43Z,67.1,TA120-T246184
1670247077000,2022-12-05T13:31:17Z,59.5,TA120-T246191
1670247095000,2022-12-05T13:31:35Z,58.1,TA120-T246187
1670247101000,2022-12-05T13:31:41Z,48,TA120-T246183
1670247103000,2022-12-05T13:31:43Z,69.7,TA120-T246184
1670247137000,2022-12-05T13:32:17Z,57.3,TA120-T246191
1670247155000,2022-12-05T13:32:35Z,57.1,TA120-T246187
1670247161000,2022-12-05T13:32:41Z,49.6,TA120-T246183
1670247163000,2022-12-05T13:32:43Z,74.3,TA120-T246184
1670247197000,2022-12-05T13:33:17Z,59.9,TA120-T246191
1670247215000,2022-12-05T13:33:35Z,58.6,TA120-T246187
1670247221000,2022-12-05T13:33:41Z,48.3,TA120-T246183
1670247223000,2022-12-05T13:33:43Z,68.9,TA120-T246184
1670247257000,2022-12-05T13:34:17Z,54.5,TA120-T246191
1670247275000,2022-12-05T13:34:35Z,57.7,TA120-T246187
1670247281000,2022-12-05T13:34:41Z,47.2,TA120-T246183
1670247283000,2022-12-05T13:34:43Z,69.9,TA120-T246184
1670247317000,2022-12-05T13:35:17Z,57.4,TA120-T246191
1670247335000,2022-12-05T13:35:35Z,59.6,TA120-T246187
1670247341000,2022-12-05T13:35:41Z,47.2,TA120-T246183
1670247343000,2022-12-05T13:35:43Z,72.5,TA120-T246184
1670247377000,2022-12-05T13:36:17Z,55.5,TA120-T246191
1670247395000,2022-12-05T13:36:35Z,61.5,TA120-T246187
1670247401000,2022-12-05T13:36:41Z,47.6,TA120-T246183
1670247403000,2022-12-05T13:36:43Z,71.9,TA120-T246184
1670247437000,2022-12-05T13:37:17Z,58,TA120-T246191
1670247455000,2022-12-05T13:37:35Z,58.8,TA120-T246187
1670247461000,2022-12-05T13:37:41Z,47.7,TA120-T246183
1670247463000,2022-12-05T13:37:43Z,72.2,TA120-T246184
1670247497000,2022-12-05T13:38:17Z,59.3,TA120-T246191
1670247515000,2022-12-05T13:38:35Z,58.6,TA120-T246187
1670247521000,2022-12-05T13:38:41Z,48,TA120-T246183
1670247523000,2022-12-05T13:38:43Z,72.4,TA120-T246184
1670247557000,2022-12-05T13:39:17Z,59,TA120-T246191
1670247575000,2022-12-05T13:39:35Z,58,TA120-T246187
1670247581000,2022-12-05T13:39:41Z,47.3,TA120-T246183
1670247583000,2022-12-05T13:39:43Z,70,TA120-T246184
1670247617000,2022-12-05T13:40:17Z,55.7,TA120-T246191
1670247635000,2022-12-05T13:40:35Z,56.6,TA120-T246187
1670247641000,2022-12-05T13:40:41Z,47.1,TA120-T246183
1670247643000,2022-12-05T13:40:43Z,73,TA120-T246184
1670247677000,2022-12-05T13:41:17Z,55.1,TA120-T246191
1670247695000,2022-12-05T13:41:35Z,56.7,TA120-T246187
1670247701000,2022-12-05T13:41:41Z,47,TA120-T246183
1670247703000,2022-12-05T13:41:43Z,70.9,TA120-T246184
1670247737000,2022-12-05T13:42:17Z,57.4,TA120-T246191
1670247755000,2022-12-05T13:42:35Z,57.1,TA120-T246187
1670247761000,2022-12-05T13:42:41Z,47.1,TA120-T246183
1670247763000,2022-12-05T13:42:43Z,69.5,TA120-T246184
1670247797000,2022-12-05T13:43:17Z,57.7,TA120-T246191
1670247815000,2022-12-05T13:43:35Z,56.7,TA120-T246187
1670247821000,2022-12-05T13:43:41Z,47.1,TA120-T246183
1670247823000,2022-12-05T13:43:43Z,73.4,TA120-T246184
1670247857000,2022-12-05T13:44:17Z,60.9,TA120-T246191
1670247875000,2022-12-05T13:44:35Z,56.3,TA120-T246187
1670247881000,2022-12-05T13:44:41Z,47,TA120-T246183
1670247883000,2022-12-05T13:44:43Z,71.7,TA120-T246184
1670247917000,2022-12-05T13:45:17Z,56.8,TA120-T246191
1670247935000,2022-12-05T13:45:35Z,56.3,TA120-T246187
1670247941000,2022-12-05T13:45:41Z,47.1,TA120-T246183
1670247943000,2022-12-05T13:45:43Z,64.9,TA120-T246184
1670247977000,2022-12-05T13:46:17Z,58.3,TA120-T246191
1670247995000,2022-12-05T13:46:35Z,56.1,TA120-T246187
1670248001000,2022-12-05T13:46:41Z,47.1,TA120-T246183
1670248003000,2022-12-05T13:46:43Z,69.7,TA120-T246184
1670248037000,2022-12-05T13:47:17Z,59.4,TA120-T246191
1670248055000,2022-12-05T13:47:35Z,56.4,TA120-T246187
1670248061000,2022-12-05T13:47:41Z,47.2,TA120-T246183
1670248063000,2022-12-05T13:47:43Z,72.4,TA120-T246184
