time,readable_time,dBA,dev-id
1642155859000,2022-01-14T10:24:19Z,49.9,TA120-T246183
1642155881000,2022-01-14T10:24:41Z,73.6,TA120-T246184
1642155897000,2022-01-14T10:24:57Z,62.1,TA120-T246187
1642155898000,2022-01-14T10:24:58Z,55.9,TA120-T246191
1642155919000,2022-01-14T10:25:19Z,53,TA120-T246183
1642155941000,2022-01-14T10:25:41Z,70.6,TA120-T246184
1642155957000,2022-01-14T10:25:57Z,61.3,TA120-T246187
1642155958000,2022-01-14T10:25:58Z,60.1,TA120-T246191
1642155979000,2022-01-14T10:26:19Z,51.3,TA120-T246183
1642156001000,2022-01-14T10:26:41Z,72.2,TA120-T246184
1642156017000,2022-01-14T10:26:57Z,61.3,TA120-T246187
1642156018000,2022-01-14T10:26:58Z,58.1,TA120-T246191
1642156039000,2022-01-14T10:27:19Z,36.8,TA120-T246183
1642156061000,2022-01-14T10:27:41Z,67.1,TA120-T246184
1642156077000,2022-01-14T10:27:57Z,62.6,TA120-T246187
1642156078000,2022-01-14T10:27:58Z,59.5,TA120-T246191
1642156099000,2022-01-14T10:28:19Z,36.4,TA120-T246183
1642156121000,2022-01-14T10:28:41Z,75.7,TA120-T246184
1642156137000,2022-01-14T10:28:57Z,62.1,TA120-T246187
1642156138000,2022-01-14T10:28:58Z,58.9,TA120-T246191
1642156159000,2022-01-14T10:29:19Z,36.4,TA120-T246183
1642156181000,2022-01-14T10:29:41Z,68.4,TA120-T246184
1642156197000,2022-01-14T10:29:57Z,61.2,TA120-T246187
1642156198000,2022-01-14T10:29:58Z,57,TA120-T246191
1642156219000,2022-01-14T10:30:19Z,36.2,TA120-T246183
1642156241000,2022-01-14T10:30:41Z,71.1,TA120-T246184
1642156257000,2022-01-14T10:30:57Z,60.3,TA120-T246187
1642156258000,2022-01-14T10:30:58Z,60.4,TA120-T246191
1642156279000,2022-01-14T10:31:19Z,36.2,TA120-T246183
1642156301000,2022-01-14T10:31:41Z,72.9,TA120-T246184
1642156317000,2022-01-14T10:31:57Z,62.5,TA120-T246187
1642156318000,2022-01-14T10:31:58Z,57.4,TA120-T246191
1642156339000,2022-01-14T10:32:19Z,35.9,TA120-T246183
1642156361000,2022-01-14T10:32:41Z,72.9,TA120-T246184
1642156377000,2022-01-14T10:32:57Z,61.8,TA120-T246187
1642156378000,2022-01-14T10:32:58Z,58.6,TA120-T246191
1642156399000,2022-01-14T10:33:19Z,36.5,TA120-T246183
1642156421000,2022-01-14T10:33:41Z,65.1,TA120-T246184
1642156437000,2022-01-14T10:33:57Z,62.5,TA120-T246187
1642156438000,2022-01-14T10:33:58Z,57.7,TA120-T246191
1642156459000,2022-01-14T10:34:19Z,36.4,TA120-T246183
1642156481000,2022-01-14T10:34:41Z,70.9,TA120-T246184
1642156497000,2022-01-14T10:34:57Z,60.9,TA120-T246187
1642156498000,2022-01-14T10:34:58Z,57.7,TA120-T246191
1642156519000,2022-01-14T10:35:19Z,36.9,TA120-T246183
1642156541000,2022-01-14T10:35:41Z,71.7,TA120-T246184
1642156557000,2022-01-14T10:35:57Z,61,TA120-T246187
1642156558000,2022-01-14T10:35:58Z,55.3,TA120-T246191
1642156579000,2022-01-14T10:36:19Z,36.5,TA120-T246183
1642156601000,2022-01-14T10:36:41Z,68.3,TA120-T246184
1642156617000,2022-01-14T10:36:57Z,62.1,TA120-T246187
1642156618000,2022-01-14T10:36:58Z,59.5,TA120-T246191
1642156639000,2022-01-14T10:37:19Z,36.2,TA120-T246183
1642156661000,2022-01-14T10:37:41Z,74.6,TA120-T246184
1642156677000,2022-01-14T10:37:57Z,60.7,TA120-T246187
1642156678000,2022-01-14T10:37:58Z,57.1,TA120-T246191
1642156699000,2022-01-14T10:38:19Z,36.7,TA120-T246183
1642156721000,2022-01-14T10:38:41Z,69,TA120-T246184
1642156737000,2022-01-14T10:38:57Z,61,TA120-T246187
1642156738000,2022-01-14T10:38:58Z,56.3,TA120-T246191
1642156759000,2022-01-14T10:39:19Z,36.7,TA120-T246183
1642156781000,2022-01-14T10:39:41Z,68,TA120-T246184
1642156797000,2022-01-14T10:39:57Z,60.1,TA120-T246187
1642156798000,2022-01-14T10:39:58Z,57.6,TA120-T246191
1642156819000,2022-01-14T10:40:19Z,36.8,TA120-T246183
1642156841000,2022-01-14T10:40:41Z,72.7,TA120-T246184
1642156857000,2022-01-14T10:40:57Z,62,TA120-T246187
1642156858000,2022-01-14T10:40:58Z,57.7,TA120-T246191
1642156879000,2022-01-14T10:41:19Z,36.5,TA120-T246183
1642156901000,2022-01-14T10:41:41Z,74,TA120-T246184
1642156917000,2022-01-14T10:41:57Z,61.3,TA120-T246187
1642156918000,2022-01-14T10:41:58Z,55.2,TA120-T246191
1642156939000,2022-01-14T10:42:19Z,46.9,TA120-T246183
1642156961000,2022-01-14T10:42:41Z,68.8,TA120-T246184
1642156977000,2022-01-14T10:42:57Z,59.8,TA120-T246187
1642156978000,2022-01-14T10:42:58Z,60.5,TA120-T246191
1642156999000,2022-01-14T10:43:19Z,36.1,TA120-T246183
1642157021000,2022-01-14T10:43:41Z,74.5,TA120-T246184
1642157037000,2022-01-14T10:43:57Z,61,TA120-T246187
1642157038000,2022-01-14T10:43:58Z,57.7,TA120-T246191
1642157059000,2022-01-14T10:44:19Z,36.2,TA120-T246183
1642157081000,2022-01-14T10:44:41Z,71.1,TA120-T246184
1642157097000,2022-01-14T10:44:57Z,61.4,TA120-T246187
1642157098000,2022-01-14T10:44:58Z,55.4,TA120-T246191
1642157119000,2022-01-14T10:45:19Z,36.3,TA120-T246183
1642157141000,2022-01-14T10:45:41Z,67.3,TA120-T246184
1642157157000,2022-01-14T10:45:57Z,61.2,TA120-T246187
1642157158000,2022-01-14T10:45:58Z,57.3,TA120-T246191
1642157179000,2022-01-14T10:46:19Z,36,TA120-T246183
1642157201000,2022-01-14T10:46:41Z,75.3,TA120-T246184
1642157217000,2022-01-14T10:46:57Z,61.3,TA120-T246187
1642157218000,2022-01-14T10:46:58Z,60.8,TA120-T246191
1642157239000,2022-01-14T10:47:19Z,36,TA120-T246183
1642157261000,2022-01-14T10:47:41Z,67.2,TA120-T246184
1642157277000,2022-01-14T10:47:57Z,61.6,TA120-T246187
1642157278000,2022-01-14T10:47:58Z,56.9,TA120-T246191
1642157299000,2022-01-14T10:48:19Z,36.3,TA120-T246183
1642157321000,2022-01-14T10:48:41Z,71.3,TA120-T246184
1642157337000,2022-01-14T10:48:57Z,61.3,TA120-T246187
1642157338000,2022-01-14T10:48:58Z,55.9,TA120-T246191
1642157359000,2022-01-14T10:49:19Z,36,TA120-T246183
1642157381000,2022-01-14T10:49:41Z,71.8,TA120-T246184
1642157397000,2022-01-14T10:49:57Z,62.1,TA120-T246187
1642157398000,2022-01-14T10:49:58Z,57.2,TA120-T246191
1642157419000,2022-01-14T10:50:19Z,37.4,TA120-T246183
1642157441000,2022-01-14T10:50:41Z,73.5,TA120-T246184
1642157457000,2022-01-14T10:50:57Z,60.1,TA120-T246187
1642157458000,2022-01-14T10:50:58Z,58.6,TA120-T246191
1642157479000,2022-01-14T10:51:19Z,36.6,TA120-T246183
1642157501000,2022-01-14T10:51:41Z,70.3,TA120-T246184
1642157517000,2022-01-14T10:51:57Z,59.5,TA120-T246187
1642157518000,2022-01-14T10:51:58Z,58.1,TA120-T246191
1642157539000,2022-01-14T10:52:19Z,36.2,TA120-T246183
1642157561000,2022-01-14T10:52:41Z,72.9,TA120-T246184
1642157577000,2022-01-14T10:52:57Z,61,TA120-T246187
1642157578000,2022-01-14T10:52:58Z,59.5,TA120-T246191
1642157599000,2022-01-14T10:53:19Z,36.2,TA120-T246183
1642157621000,2022-01-14T10:53:41Z,71.7,TA120-T246184
1642157637000,2022-01-14T10:53:57Z,60.6,TA120-T246187
1642157638000,2022-01-14T10:53:58Z,57.1,TA120-T246191
1642157659000,2022-01-14T10:54:19Z,36,TA120-T246183
1642157681000,2022-01-14T10:54:41Z,72,TA120-T246184
1642157697000,2022-01-14T10:54:57Z,61.6,TA120-T246187
1642157698000,2022-01-14T10:54:58Z,55.6,TA120-T246191
1642157719000,2022-01-14T10:55:19Z,36.2,TA120-T246183
1642157741000,2022-01-14T10:55:41Z,73.2,TA120-T246184
1642157757000,2022-01-14T10:55:57Z,59.9,TA120-T246187
1642157758000,2022-01-14T10:55:58Z,55.9,TA120-T246191
1642157779000,2022-01-14T10:56:19Z,45.2,TA120-T246183
1642157801000,2022-01-14T10:56:41Z,70.7,TA120-T246184
1642157817000,2022-01-14T10:56:57Z,61.2,TA120-T246187
1642157818000,2022-01-14T10:56:58Z,58.1,TA120-T246191
1642157839000,2022-01-14T10:57:19Z,45.3,TA120-T246183
1642157861000,2022-01-14T10:57:41Z,70.6,TA120-T246184
1642157877000,2022-01-14T10:57:57Z,59.7,TA120-T246187
1642157878000,2022-01-14T10:57:58Z,59.5,TA120-T246191
1642157899000,2022-01-14T10:58:19Z,36.9,TA120-T246183
1642157921000,2022-01-14T10:58:41Z,71.4,TA120-T246184
1642157937000,2022-01-14T10:58:57Z,60.1,TA120-T246187
1642157938000,2022-01-14T10:58:58Z,58.4,TA120-T246191
1642157959000,2022-01-14T10:59:19Z,36.2,TA120-T246183
1642157981000,2022-01-14T10:59:41Z,73.2,TA120-T246184
1642157997000,2022-01-14T10:59:57Z,60.9,TA120-T246187
1642157998000,2022-01-14T10:59:58Z,60.1,TA120-T246191
1642158019000,2022-01-14T11:00:19Z,36.3,TA120-T246183
1642158041000,2022-01-14T11:00:41Z,71.6,TA120-T246184
1642158057000,2022-01-14T11:00:57Z,61.4,TA120-T246187
1642158058000,2022-01-14T11:00:58Z,58.3,TA120-T246191
1642158079000,2022-01-14T11:01:19Z,36.2,TA120-T246183
1642158101000,2022-01-14T11:01:41Z,71.1,TA120-T246184
1642158117000,2022-01-14T11:01:57Z,61.4,TA120-T246187
1642158118000,2022-01-14T11:01:58Z,58,TA120-T246191
1642158139000,2022-01-14T11:02:19Z,36.3,TA120-T246183
1642158161000,2022-01-14T11:02:41Z,71,TA120-T246184
1642158177000,2022-01-14T11:02:57Z,62,TA120-T246187
1642158178000,2022-01-14T11:02:58Z,56.5,TA120-T246191
1642158199000,2022-01-14T11:03:19Z,36.7,TA120-T246183
1642158221000,2022-01-14T11:03:41Z,70.1,TA120-T246184
1642158237000,2022-01-14T11:03:57Z,61.8,TA120-T246187
1642158238000,2022-01-14T11:03:58Z,55.3,TA120-T246191
1642158259000,2022-01-14T11:04:19Z,36.5,TA120-T246183
1642158281000,2022-01-14T11:04:41Z,74.5,TA120-T246184
1642158297000,2022-01-14T11:04:57Z,59.9,TA120-T246187
1642158298000,2022-01-14T11:04:58Z,60,TA120-T246191
1642158319000,2022-01-14T11:05:19Z,38.7,TA120-T246183
1642158341000,2022-01-14T11:05:41Z,72.1,TA120-T246184
1642158357000,2022-01-14T11:05:57Z,59.9,TA120-T246187
1642158358000,2022-01-14T11:05:58Z,62.9,TA120-T246191
1642158379000,2022-01-14T11:06:19Z,36.5,TA120-T246183
1642158401000,2022-01-14T11:06:41Z,66.8,TA120-T246184
1642158417000,2022-01-14T11:06:57Z,60.5,TA120-T246187
1642158418000,2022-01-14T11:06:58Z,61.8,TA120-T246191
1642158439000,2022-01-14T11:07:19Z,36.2,TA120-T246183
1642158461000,2022-01-14T11:07:41Z,75.7,TA120-T246184
1642158477000,2022-01-14T11:07:57Z,61.4,TA120-T246187
1642158478000,2022-01-14T11:07:58Z,58.8,TA120-T246191
1642158499000,2022-01-14T11:08:19Z,36.9,TA120-T246183
1642158521000,2022-01-14T11:08:41Z,69.7,TA120-T246184
1642158537000,2022-01-14T11:08:57Z,60.5,TA120-T246187
1642158538000,2022-01-14T11:08:58Z,57.4,TA120-T246191
1642158559000,2022-01-14T11:09:19Z,36.9,TA120-T246183
1642158581000,2022-01-14T11:09:41Z,70.3,TA120-T246184
1642158597000,2022-01-14T11:09:57Z,60,TA120-T246187
1642158598000,2022-01-14T11:09:58Z,56.5,TA120-T246191
1642158619000,2022-01-14T11:10:19Z,36.7,TA120-T246183
1642158641000,2022-01-14T11:10:41Z,69.4,TA120-T246184
1642158657000,2022-01-14T11:10:57Z,60.2,TA120-T246187
1642158658000,2022-01-14T11:10:58Z,57,TA120-T246191
1642158679000,2022-01-14T11:11:19Z,36.5,TA120-T246183
1642158701000,2022-01-14T11:11:41Z,72.5,TA120-T246184
1642158717000,2022-01-14T11:11:57Z,60.7,TA120-T246187
1642158718000,2022-01-14T11:11:58Z,59.6,TA120-T246191
1642158739000,2022-01-14T11:12:19Z,36.6,TA120-T246183
1642158761000,2022-01-14T11:12:41Z,71.9,TA120-T246184
1642158777000,2022-01-14T11:12:57Z,60.4,TA120-T246187
1642158778000,2022-01-14T11:12:58Z,57.6,TA120-T246191
1642158799000,2022-01-14T11:13:19Z,37,TA120-T246183
1642158821000,2022-01-14T11:13:41Z,72.7,TA120-T246184
1642158837000,2022-01-14T11:13:57Z,60.6,TA120-T246187
1642158838000,2022-01-14T11:13:58Z,55.7,TA120-T246191
1642158859000,2022-01-14T11:14:19Z,36.6,TA120-T246183
1642158881000,2022-01-14T11:14:41Z,73,TA120-T246184
1642158897000,2022-01-14T11:14:57Z,60.3,TA120-T246187
1642158898000,2022-01-14T11:14:58Z,56.7,TA120-T246191
1642158919000,2022-01-14T11:15:19Z,36.6,TA120-T246183
1642158941000,2022-01-14T11:15:41Z,72.2,TA120-T246184
1642158957000,2022-01-14T11:15:57Z,62,TA120-T246187
1642158958000,2022-01-14T11:15:58Z,55.8,TA120-T246191
1642158979000,2022-01-14T11:16:19Z,36.5,TA120-T246183
1642159001000,2022-01-14T11:16:41Z,70.8,TA120-T246184
1642159017000,2022-01-14T11:16:57Z,61.9,TA120-T246187
1642159018000,2022-01-14T11:16:58Z,60.5,TA120-T246191
1642159039000,2022-01-14T11:17:19Z,36.7,TA120-T246183
1642159061000,2022-01-14T11:17:41Z,73,TA120-T246184
1642159077000,2022-01-14T11:17:57Z,61,TA120-T246187
1642159078000,2022-01-14T11:17:58Z,61.2,TA120-T246191
1642159099000,2022-01-14T11:18:19Z,36.1,TA120-T246183
1642159121000,2022-01-14T11:18:41Z,67.9,TA120-T246184
1642159137000,2022-01-14T11:18:57Z,60.9,TA120-T246187
1642159138000,2022-01-14T11:18:58Z,63.9,TA120-T246191
1642159159000,2022-01-14T11:19:19Z,36.2,TA120-T246183
1642159184000,2022-01-14T11:19:44Z,74.5,TA120-T246184
1642159197000,2022-01-14T11:19:57Z,62.6,TA120-T246187
1642159198000,2022-01-14T11:19:58Z,57.8,TA120-T246191
1642159219000,2022-01-14T11:20:19Z,36.5,TA120-T246183
1642159244000,2022-01-14T11:20:44Z,70,TA120-T246184
1642159257000,2022-01-14T11:20:57Z,61.2,TA120-T246187
1642159258000,2022-01-14T11:20:58Z,59.7,TA120-T246191
1642159279000,2022-01-14T11:21:19Z,36.5,TA120-T246183
1642159304000,2022-01-14T11:21:44Z,73.3,TA120-T246184
1642159317000,2022-01-14T11:21:57Z,61.4,TA120-T246187
1642159318000,2022-01-14T11:21:58Z,58.6,TA120-T246191
1642159339000,2022-01-14T11:22:19Z,36.3,TA120-T246183
1642159364000,2022-01-14T11:22:44Z,73.4,TA120-T246184
1642159377000,2022-01-14T11:22:57Z,61.7,TA120-T246187
1642159378000,2022-01-14T11:22:58Z,56.7,TA120-T246191
1642159399000,2022-01-14T11:23:19Z,38.7,TA120-T246183
1642159424000,2022-01-14T11:23:44Z,72.9,TA120-T246184
1642159437000,2022-01-14T11:23:57Z,62.1,TA120-T246187
1642159438000,2022-01-14T11:23:58Z,60.3,TA120-T246191
1642159459000,2022-01-14T11:24:19Z,36.4,TA120-T246183
1642159484000,2022-01-14T11:24:44Z,67.5,TA120-T246184
1642159497000,2022-01-14T11:24:57Z,63.4,TA120-T246187
1642159498000,2022-01-14T11:24:58Z,57.1,TA120-T246191
1642159519000,2022-01-14T11:25:19Z,36.2,TA120-T246183
1642159544000,2022-01-14T11:25:44Z,74.2,TA120-T246184
1642159557000,2022-01-14T11:25:57Z,61.7,TA120-T246187
1642159558000,2022-01-14T11:25:58Z,59.2,TA120-T246191
1642159579000,2022-01-14T11:26:19Z,36.8,TA120-T246183
1642159604000,2022-01-14T11:26:44Z,74.7,TA120-T246184
1642159617000,2022-01-14T11:26:57Z,60.5,TA120-T246187
1642159618000,2022-01-14T11:26:58Z,57.3,TA120-T246191
1642159639000,2022-01-14T11:27:19Z,35.9,TA120-T246183
1642159664000,2022-01-14T11:27:44Z,75,TA120-T246184
1642159677000,2022-01-14T11:27:57Z,60.8,TA120-T246187
1642159678000,2022-01-14T11:27:58Z,58.4,TA120-T246191
1642159699000,2022-01-14T11:28:19Z,36.4,TA120-T246183
1642159724000,2022-01-14T11:28:44Z,74.6,TA120-T246184
1642159737000,2022-01-14T11:28:57Z,62.1,TA120-T246187
1642159738000,2022-01-14T11:28:58Z,59.2,TA120-T246191
1642159759000,2022-01-14T11:29:19Z,36.1,TA120-T246183
1642159784000,2022-01-14T11:29:44Z,88.1,TA120-T246184
1642159797000,2022-01-14T11:29:57Z,60.7,TA120-T246187
1642159798000,2022-01-14T11:29:58Z,59,TA120-T246191
1642159819000,2022-01-14T11:30:19Z,36.7,TA120-T246183
1642159844000,2022-01-14T11:30:44Z,68.4,TA120-T246184
1642159857000,2022-01-14T11:30:57Z,60.7,TA120-T246187
1642159858000,2022-01-14T11:30:58Z,56.6,TA120-T246191
1642159879000,2022-01-14T11:31:19Z,36,TA120-T246183
1642159904000,2022-01-14T11:31:44Z,74.5,TA120-T246184
1642159917000,2022-01-14T11:31:57Z,62.4,TA120-T246187
1642159918000,2022-01-14T11:31:58Z,58.2,TA120-T246191
1642159939000,2022-01-14T11:32:19Z,36.1,TA120-T246183
1642159964000,2022-01-14T11:32:44Z,72.7,TA120-T246184
1642159977000,2022-01-14T11:32:57Z,63,TA120-T246187
1642159978000,2022-01-14T11:32:58Z,60.3,TA120-T246191
1642159999000,2022-01-14T11:33:19Z,36,TA120-T246183
1642160024000,2022-01-14T11:33:44Z,68.8,TA120-T246184
1642160037000,2022-01-14T11:33:57Z,61.6,TA120-T246187
1642160038000,2022-01-14T11:33:58Z,57.3,TA120-T246191
1642160059000,2022-01-14T11:34:19Z,36.4,TA120-T246183
1642160084000,2022-01-14T11:34:44Z,74.9,TA120-T246184
1642160097000,2022-01-14T11:34:57Z,61.2,TA120-T246187
1642160098000,2022-01-14T11:34:58Z,60.2,TA120-T246191
1642160119000,2022-01-14T11:35:19Z,36.2,TA120-T246183
1642160144000,2022-01-14T11:35:44Z,68.2,TA120-T246184
1642160157000,2022-01-14T11:35:57Z,62.2,TA120-T246187
1642160158000,2022-01-14T11:35:58Z,60,TA120-T246191
1642160179000,2022-01-14T11:36:19Z,36.1,TA120-T246183
1642160204000,2022-01-14T11:36:44Z,72.1,TA120-T246184
1642160217000,2022-01-14T11:36:57Z,59.6,TA120-T246187
1642160218000,2022-01-14T11:36:58Z,55.8,TA120-T246191
1642160239000,2022-01-14T11:37:19Z,36.3,TA120-T246183
1642160264000,2022-01-14T11:37:44Z,74,TA120-T246184
1642160277000,2022-01-14T11:37:57Z,62,TA120-T246187
1642160278000,2022-01-14T11:37:58Z,59.6,TA120-T246191
1642160299000,2022-01-14T11:38:19Z,36.3,TA120-T246183
1642160324000,2022-01-14T11:38:44Z,72.4,TA120-T246184
1642160337000,2022-01-14T11:38:57Z,62.1,TA120-T246187
1642160338000,2022-01-14T11:38:58Z,57.5,TA120-T246191
1642160359000,2022-01-14T11:39:19Z,36.5,TA120-T246183
1642160384000,2022-01-14T11:39:44Z,73.9,TA120-T246184
1642160397000,2022-01-14T11:39:57Z,60.8,TA120-T246187
1642160398000,2022-01-14T11:39:58Z,52.5,TA120-T246191
1642160419000,2022-01-14T11:40:19Z,36.8,TA120-T246183
1642160444000,2022-01-14T11:40:44Z,74.4,TA120-T246184
1642160457000,2022-01-14T11:40:57Z,58.8,TA120-T246187
1642160458000,2022-01-14T11:40:58Z,58.3,TA120-T246191
1642160479000,2022-01-14T11:41:19Z,36.5,TA120-T246183
1642160504000,2022-01-14T11:41:44Z,72.3,TA120-T246184
1642160517000,2022-01-14T11:41:57Z,62,TA120-T246187
1642160518000,2022-01-14T11:41:58Z,55.1,TA120-T246191
1642160539000,2022-01-14T11:42:19Z,36.2,TA120-T246183
1642160564000,2022-01-14T11:42:44Z,68.9,TA120-T246184
1642160577000,2022-01-14T11:42:57Z,61.8,TA120-T246187
1642160578000,2022-01-14T11:42:58Z,60.8,TA120-T246191
1642160599000,2022-01-14T11:43:19Z,36.4,TA120-T246183
1642160624000,2022-01-14T11:43:44Z,72.5,TA120-T246184
1642160637000,2022-01-14T11:43:57Z,61.3,TA120-T246187
1642160638000,2022-01-14T11:43:58Z,55.7,TA120-T246191
1642160659000,2022-01-14T11:44:19Z,36,TA120-T246183
1642160684000,2022-01-14T11:44:44Z,72.3,TA120-T246184
1642160697000,2022-01-14T11:44:57Z,61,TA120-T246187
1642160698000,2022-01-14T11:44:58Z,55.3,TA120-T246191
1642160719000,2022-01-14T11:45:19Z,36.2,TA120-T246183
1642160744000,2022-01-14T11:45:44Z,72.8,TA120-T246184
1642160757000,2022-01-14T11:45:57Z,61.2,TA120-T246187
1642160758000,2022-01-14T11:45:58Z,57.1,TA120-T246191
1642160779000,2022-01-14T11:46:19Z,36.3,TA120-T246183
1642160804000,2022-01-14T11:46:44Z,71.4,TA120-T246184
1642160817000,2022-01-14T11:46:57Z,61.5,TA120-T246187
1642160818000,2022-01-14T11:46:58Z,59.7,TA120-T246191
1642160839000,2022-01-14T11:47:19Z,35.9,TA120-T246183
1642160864000,2022-01-14T11:47:44Z,71.3,TA120-T246184
1642160877000,2022-01-14T11:47:57Z,61.6,TA120-T246187
1642160878000,2022-01-14T11:47:58Z,55.7,TA120-T246191
1642160899000,2022-01-14T11:48:19Z,36.5,TA120-T246183
1642160924000,2022-01-14T11:48:44Z,73.3,TA120-T246184
1642160937000,2022-01-14T11:48:57Z,61.3,TA120-T246187
1642160938000,2022-01-14T11:48:58Z,58.6,TA120-T246191
1642160959000,2022-01-14T11:49:19Z,36.7,TA120-T246183
1642160984000,2022-01-14T11:49:44Z,74,TA120-T246184
1642160997000,2022-01-14T11:49:57Z,61.7,TA120-T246187
1642160998000,2022-01-14T11:49:58Z,60.8,TA120-T246191
1642161019000,2022-01-14T11:50:19Z,36,TA120-T246183
1642161044000,2022-01-14T11:50:44Z,71.1,TA120-T246184
1642161057000,2022-01-14T11:50:57Z,60.6,TA120-T246187
1642161058000,2022-01-14T11:50:58Z,59.1,TA120-T246191
1642161079000,2022-01-14T11:51:19Z,36.9,TA120-T246183
1642161104000,2022-01-14T11:51:44Z,71.9,TA120-T246184
1642161117000,2022-01-14T11:51:57Z,62,TA120-T246187
1642161118000,2022-01-14T11:51:58Z,59.1,TA120-T246191
1642161139000,2022-01-14T11:52:19Z,37,TA120-T246183
1642161164000,2022-01-14T11:52:44Z,72.6,TA120-T246184
1642161177000,2022-01-14T11:52:57Z,60.5,TA120-T246187
1642161178000,2022-01-14T11:52:58Z,60.5,TA120-T246191
1642161199000,2022-01-14T11:53:19Z,37.6,TA120-T246183
1642161224000,2022-01-14T11:53:44Z,70.6,TA120-T246184
1642161237000,2022-01-14T11:53:57Z,61.7,TA120-T246187
1642161238000,2022-01-14T11:53:58Z,57.1,TA120-T246191
1642161259000,2022-01-14T11:54:19Z,41.9,TA120-T246183
1642161284000,2022-01-14T11:54:44Z,69,TA120-T246184
1642161297000,2022-01-14T11:54:57Z,62.4,TA120-T246187
1642161298000,2022-01-14T11:54:58Z,58.9,TA120-T246191
1642161319000,2022-01-14T11:55:19Z,38.1,TA120-T246183
1642161344000,2022-01-14T11:55:44Z,69.8,TA120-T246184
1642161357000,2022-01-14T11:55:57Z,63.4,TA120-T246187
1642161358000,2022-01-14T11:55:58Z,59.9,TA120-T246191
1642161379000,2022-01-14T11:56:19Z,43.6,TA120-T246183
1642161404000,2022-01-14T11:56:44Z,73.7,TA120-T246184
1642161417000,2022-01-14T11:56:57Z,62.7,TA120-T246187
1642161418000,2022-01-14T11:56:58Z,58.4,TA120-T246191
1642161439000,2022-01-14T11:57:19Z,36.8,TA120-T246183
1642161464000,2022-01-14T11:57:44Z,73.9,TA120-T246184
1642161477000,2022-01-14T11:57:57Z,61,TA120-T246187
1642161478000,2022-01-14T11:57:58Z,58.5,TA120-T246191
1642161499000,2022-01-14T11:58:19Z,39.1,TA120-T246183
1642161524000,2022-01-14T11:58:44Z,74.5,TA120-T246184
1642161537000,2022-01-14T11:58:57Z,62.1,TA120-T246187
1642161538000,2022-01-14T11:58:58Z,58.4,TA120-T246191
1642161559000,2022-01-14T11:59:19Z,36.6,TA120-T246183
1642161584000,2022-01-14T11:59:44Z,69.4,TA120-T246184
1642161597000,2022-01-14T11:59:57Z,61.8,TA120-T246187
1642161598000,2022-01-14T11:59:58Z,59.5,TA120-T246191
1642161619000,2022-01-14T12:00:19Z,35.9,TA120-T246183
1642161644000,2022-01-14T12:00:44Z,68.6,TA120-T246184
1642161657000,2022-01-14T12:00:57Z,62.3,TA120-T246187
1642161658000,2022-01-14T12:00:58Z,58.8,TA120-T246191
1642161679000,2022-01-14T12:01:19Z,35.8,TA120-T246183
1642161704000,2022-01-14T12:01:44Z,71.4,TA120-T246184
1642161717000,2022-01-14T12:01:57Z,61.4,TA120-T246187
1642161718000,2022-01-14T12:01:58Z,59.3,TA120-T246191
1642161739000,2022-01-14T12:02:19Z,35.7,TA120-T246183
1642161764000,2022-01-14T12:02:44Z,72.1,TA120-T246184
1642161777000,2022-01-14T12:02:57Z,60.9,TA120-T246187
1642161778000,2022-01-14T12:02:58Z,61,TA120-T246191
1642161799000,2022-01-14T12:03:19Z,35.8,TA120-T246183
1642161824000,2022-01-14T12:03:44Z,72.6,TA120-T246184
1642161837000,2022-01-14T12:03:57Z,61.7,TA120-T246187
1642161838000,2022-01-14T12:03:58Z,57.2,TA120-T246191
1642161859000,2022-01-14T12:04:19Z,36.3,TA120-T246183
1642161884000,2022-01-14T12:04:44Z,73.5,TA120-T246184
1642161897000,2022-01-14T12:04:57Z,61.3,TA120-T246187
1642161898000,2022-01-14T12:04:58Z,56.6,TA120-T246191
1642161919000,2022-01-14T12:05:19Z,37,TA120-T246183
1642161944000,2022-01-14T12:05:44Z,73.2,TA120-T246184
1642161957000,2022-01-14T12:05:57Z,61.2,TA120-T246187
1642161958000,2022-01-14T12:05:58Z,57.1,TA120-T246191
1642161979000,2022-01-14T12:06:19Z,38.5,TA120-T246183
1642162004000,2022-01-14T12:06:44Z,69.6,TA120-T246184
1642162017000,2022-01-14T12:06:57Z,60.4,TA120-T246187
1642162018000,2022-01-14T12:06:58Z,58.5,TA120-T246191
1642162039000,2022-01-14T12:07:19Z,48.2,TA120-T246183
1642162064000,2022-01-14T12:07:44Z,72.7,TA120-T246184
1642162077000,2022-01-14T12:07:57Z,60,TA120-T246187
1642162078000,2022-01-14T12:07:58Z,56.9,TA120-T246191
1642162099000,2022-01-14T12:08:19Z,53.7,TA120-T246183
1642162124000,2022-01-14T12:08:44Z,72.2,TA120-T246184
1642162137000,2022-01-14T12:08:57Z,60.1,TA120-T246187
1642162138000,2022-01-14T12:08:58Z,58.1,TA120-T246191
1642162159000,2022-01-14T12:09:19Z,45.1,TA120-T246183
1642162184000,2022-01-14T12:09:44Z,67.6,TA120-T246184
1642162197000,2022-01-14T12:09:57Z,61.4,TA120-T246187
1642162198000,2022-01-14T12:09:58Z,57.7,TA120-T246191
1642162219000,2022-01-14T12:10:19Z,48.7,TA120-T246183
1642162244000,2022-01-14T12:10:44Z,75.1,TA120-T246184
