time,readable_time,dBA,dev-id
1600512274000,2020-09-19T10:44:34Z,72,TA120-T246184
1600512274000,2020-09-19T10:44:34Z,43.7,TA120-T246183
1600512274000,2020-09-19T10:44:34Z,61.6,TA120-T246187
1600512274000,2020-09-19T10:44:34Z,54.2,TA120-T246177
1600512274000,2020-09-19T10:44:34Z,50.3,TA120-T246191
1600512275000,2020-09-19T10:44:35Z,53.8,TA120-T246177
1600512275000,2020-09-19T10:44:35Z,50.2,TA120-T246191
1600512275000,2020-09-19T10:44:35Z,43.7,TA120-T246183
1600512275000,2020-09-19T10:44:35Z,69.9,TA120-T246184
1600512275000,2020-09-19T10:44:35Z,61.4,TA120-T246187
1600512276000,2020-09-19T10:44:36Z,67.9,TA120-T246184
1600512276000,2020-09-19T10:44:36Z,60.8,TA120-T246187
1600512276000,2020-09-19T10:44:36Z,50.1,TA120-T246191
1600512276000,2020-09-19T10:44:36Z,55,TA120-T246177
1600512276000,2020-09-19T10:44:36Z,43.7,TA120-T246183
1600512277000,2020-09-19T10:44:37Z,60.2,TA120-T246177
1600512277000,2020-09-19T10:44:37Z,43.7,TA120-T246183
1600512277000,2020-09-19T10:44:37Z,60.9,TA120-T246187
1600512277000,2020-09-19T10:44:37Z,66.4,TA120-T246184
1600512277000,2020-09-19T10:44:37Z,50.6,TA120-T246191
1600512278000,2020-09-19T10:44:38Z,66,TA120-T246184
1600512278000,2020-09-19T10:44:38Z,50.7,TA120-T246191
1600512278000,2020-09-19T10:44:38Z,43.9,TA120-T246183
1600512278000,2020-09-19T10:44:38Z,57.2,TA120-T246177
1600512278000,2020-09-19T10:44:38Z,62,TA120-T246187
1600512279000,2020-09-19T10:44:39Z,56.1,TA120-T246177
1600512279000,2020-09-19T10:44:39Z,62.1,TA120-T246187
1600512279000,2020-09-19T10:44:39Z,50.7,TA120-T246191
1600512279000,2020-09-19T10:44:39Z,65.6,TA120-T246184
1600512279000,2020-09-19T10:44:39Z,43.7,TA120-T246183
1600512280000,2020-09-19T10:44:40Z,64.6,TA120-T246184
1600512280000,2020-09-19T10:44:40Z,43.5,TA120-T246183
1600512280000,2020-09-19T10:44:40Z,61.6,TA120-T246187
1600512280000,2020-09-19T10:44:40Z,53.5,TA120-T246177
1600512280000,2020-09-19T10:44:40Z,50.2,TA120-T246191
1600512281000,2020-09-19T10:44:41Z,56.5,TA120-T246177
1600512281000,2020-09-19T10:44:41Z,50.2,TA120-T246191
1600512281000,2020-09-19T10:44:41Z,43.3,TA120-T246183
1600512281000,2020-09-19T10:44:41Z,63.6,TA120-T246184
1600512281000,2020-09-19T10:44:41Z,60.3,TA120-T246187
1600512282000,2020-09-19T10:44:42Z,62.7,TA120-T246184
1600512282000,2020-09-19T10:44:42Z,60.1,TA120-T246187
1600512282000,2020-09-19T10:44:42Z,51.1,TA120-T246191
1600512282000,2020-09-19T10:44:42Z,57.3,TA120-T246177
1600512282000,2020-09-19T10:44:42Z,43.7,TA120-T246183
1600512283000,2020-09-19T10:44:43Z,57.4,TA120-T246177
1600512283000,2020-09-19T10:44:43Z,43.8,TA120-T246183
1600512283000,2020-09-19T10:44:43Z,60.2,TA120-T246187
1600512283000,2020-09-19T10:44:43Z,62,TA120-T246184
1600512283000,2020-09-19T10:44:43Z,50.7,TA120-T246191
1600512284000,2020-09-19T10:44:44Z,61.8,TA120-T246184
1600512284000,2020-09-19T10:44:44Z,51.4,TA120-T246191
1600512284000,2020-09-19T10:44:44Z,43.8,TA120-T246183
1600512284000,2020-09-19T10:44:44Z,53.5,TA120-T246177
1600512284000,2020-09-19T10:44:44Z,61.1,TA120-T246187
1600512285000,2020-09-19T10:44:45Z,57,TA120-T246177
1600512285000,2020-09-19T10:44:45Z,60.8,TA120-T246187
1600512285000,2020-09-19T10:44:45Z,51.9,TA120-T246191
1600512285000,2020-09-19T10:44:45Z,60.9,TA120-T246184
1600512285000,2020-09-19T10:44:45Z,43.8,TA120-T246183
1600512286000,2020-09-19T10:44:46Z,60.7,TA120-T246184
1600512286000,2020-09-19T10:44:46Z,43.6,TA120-T246183
1600512286000,2020-09-19T10:44:46Z,62.1,TA120-T246187
1600512286000,2020-09-19T10:44:46Z,58.5,TA120-T246177
1600512286000,2020-09-19T10:44:46Z,53.5,TA120-T246191
1600512287000,2020-09-19T10:44:47Z,57.6,TA120-T246177
1600512287000,2020-09-19T10:44:47Z,54.5,TA120-T246191
1600512287000,2020-09-19T10:44:47Z,43.8,TA120-T246183
1600512287000,2020-09-19T10:44:47Z,60.4,TA120-T246184
1600512287000,2020-09-19T10:44:47Z,62.4,TA120-T246187
1600512288000,2020-09-19T10:44:48Z,60.5,TA120-T246184
1600512288000,2020-09-19T10:44:48Z,62.2,TA120-T246187
1600512288000,2020-09-19T10:44:48Z,54.4,TA120-T246191
1600512288000,2020-09-19T10:44:48Z,55,TA120-T246177
1600512288000,2020-09-19T10:44:48Z,43.7,TA120-T246183
1600512289000,2020-09-19T10:44:49Z,53.5,TA120-T246177
1600512289000,2020-09-19T10:44:49Z,43.6,TA120-T246183
1600512289000,2020-09-19T10:44:49Z,62.2,TA120-T246187
1600512289000,2020-09-19T10:44:49Z,61.2,TA120-T246184
1600512289000,2020-09-19T10:44:49Z,58.3,TA120-T246191
1600512290000,2020-09-19T10:44:50Z,60.2,TA120-T246184
1600512290000,2020-09-19T10:44:50Z,58.4,TA120-T246191
1600512290000,2020-09-19T10:44:50Z,43.8,TA120-T246183
1600512290000,2020-09-19T10:44:50Z,55.4,TA120-T246177
1600512290000,2020-09-19T10:44:50Z,63.3,TA120-T246187
1600512291000,2020-09-19T10:44:51Z,56.7,TA120-T246177
1600512291000,2020-09-19T10:44:51Z,62.6,TA120-T246187
1600512291000,2020-09-19T10:44:51Z,59.8,TA120-T246191
1600512291000,2020-09-19T10:44:51Z,59.3,TA120-T246184
1600512291000,2020-09-19T10:44:51Z,43.4,TA120-T246183
1600512292000,2020-09-19T10:44:52Z,59.2,TA120-T246184
1600512292000,2020-09-19T10:44:52Z,43.7,TA120-T246183
1600512292000,2020-09-19T10:44:52Z,63,TA120-T246187
1600512292000,2020-09-19T10:44:52Z,51.6,TA120-T246177
1600512292000,2020-09-19T10:44:52Z,61.6,TA120-T246191
1600512293000,2020-09-19T10:44:53Z,53.8,TA120-T246177
1600512293000,2020-09-19T10:44:53Z,61.4,TA120-T246191
1600512293000,2020-09-19T10:44:53Z,43.9,TA120-T246183
1600512293000,2020-09-19T10:44:53Z,58.4,TA120-T246184
1600512293000,2020-09-19T10:44:53Z,62.9,TA120-T246187
1600512294000,2020-09-19T10:44:54Z,57,TA120-T246184
1600512294000,2020-09-19T10:44:54Z,62.2,TA120-T246187
1600512294000,2020-09-19T10:44:54Z,54.6,TA120-T246191
1600512294000,2020-09-19T10:44:54Z,52.5,TA120-T246177
1600512294000,2020-09-19T10:44:54Z,43.5,TA120-T246183
1600512295000,2020-09-19T10:44:55Z,53.8,TA120-T246177
1600512295000,2020-09-19T10:44:55Z,43.6,TA120-T246183
1600512295000,2020-09-19T10:44:55Z,62.2,TA120-T246187
1600512295000,2020-09-19T10:44:55Z,56.7,TA120-T246184
1600512295000,2020-09-19T10:44:55Z,52.5,TA120-T246191
1600512296000,2020-09-19T10:44:56Z,56.4,TA120-T246184
1600512296000,2020-09-19T10:44:56Z,52.3,TA120-T246191
1600512296000,2020-09-19T10:44:56Z,43.6,TA120-T246183
1600512296000,2020-09-19T10:44:56Z,59,TA120-T246177
1600512296000,2020-09-19T10:44:56Z,62.4,TA120-T246187
1600512297000,2020-09-19T10:44:57Z,56.1,TA120-T246177
1600512297000,2020-09-19T10:44:57Z,61.6,TA120-T246187
1600512297000,2020-09-19T10:44:57Z,52.1,TA120-T246191
1600512297000,2020-09-19T10:44:57Z,54.7,TA120-T246184
1600512297000,2020-09-19T10:44:57Z,43.6,TA120-T246183
1600512298000,2020-09-19T10:44:58Z,55.5,TA120-T246184
1600512298000,2020-09-19T10:44:58Z,43.9,TA120-T246183
1600512298000,2020-09-19T10:44:58Z,61.7,TA120-T246187
1600512298000,2020-09-19T10:44:58Z,55.6,TA120-T246177
1600512298000,2020-09-19T10:44:58Z,51.9,TA120-T246191
1600512299000,2020-09-19T10:44:59Z,58,TA120-T246177
1600512299000,2020-09-19T10:44:59Z,51.3,TA120-T246191
1600512299000,2020-09-19T10:44:59Z,43.8,TA120-T246183
1600512299000,2020-09-19T10:44:59Z,57.7,TA120-T246184
1600512299000,2020-09-19T10:44:59Z,61.7,TA120-T246187
1600512300000,2020-09-19T10:45:00Z,54.7,TA120-T246184
1600512300000,2020-09-19T10:45:00Z,61.4,TA120-T246187
1600512300000,2020-09-19T10:45:00Z,51.5,TA120-T246191
1600512300000,2020-09-19T10:45:00Z,59.6,TA120-T246177
1600512300000,2020-09-19T10:45:00Z,43.7,TA120-T246183
1600512301000,2020-09-19T10:45:01Z,54.7,TA120-T246177
1600512301000,2020-09-19T10:45:01Z,43.9,TA120-T246183
1600512301000,2020-09-19T10:45:01Z,60.8,TA120-T246187
1600512301000,2020-09-19T10:45:01Z,53.2,TA120-T246184
1600512301000,2020-09-19T10:45:01Z,51.3,TA120-T246191
1600512302000,2020-09-19T10:45:02Z,53.1,TA120-T246184
1600512302000,2020-09-19T10:45:02Z,51,TA120-T246191
1600512302000,2020-09-19T10:45:02Z,43.9,TA120-T246183
1600512302000,2020-09-19T10:45:02Z,54.7,TA120-T246177
1600512302000,2020-09-19T10:45:02Z,61.1,TA120-T246187
1600512303000,2020-09-19T10:45:03Z,55.3,TA120-T246177
1600512303000,2020-09-19T10:45:03Z,60.2,TA120-T246187
1600512303000,2020-09-19T10:45:03Z,52.1,TA120-T246191
1600512303000,2020-09-19T10:45:03Z,53.7,TA120-T246184
1600512303000,2020-09-19T10:45:03Z,43.8,TA120-T246183
1600512304000,2020-09-19T10:45:04Z,53.6,TA120-T246184
1600512304000,2020-09-19T10:45:04Z,43.7,TA120-T246183
1600512304000,2020-09-19T10:45:04Z,60.1,TA120-T246187
1600512304000,2020-09-19T10:45:04Z,53.5,TA120-T246177
1600512304000,2020-09-19T10:45:04Z,52.8,TA120-T246191
1600512305000,2020-09-19T10:45:05Z,57.2,TA120-T246177
1600512305000,2020-09-19T10:45:05Z,50.9,TA120-T246191
1600512305000,2020-09-19T10:45:05Z,44,TA120-T246183
1600512305000,2020-09-19T10:45:05Z,53.2,TA120-T246184
1600512305000,2020-09-19T10:45:05Z,59.9,TA120-T246187
1600512306000,2020-09-19T10:45:06Z,53.3,TA120-T246184
1600512306000,2020-09-19T10:45:06Z,59.8,TA120-T246187
1600512306000,2020-09-19T10:45:06Z,50.5,TA120-T246191
1600512306000,2020-09-19T10:45:06Z,55.4,TA120-T246177
1600512306000,2020-09-19T10:45:06Z,43.7,TA120-T246183
1600512307000,2020-09-19T10:45:07Z,55.7,TA120-T246177
1600512307000,2020-09-19T10:45:07Z,43.6,TA120-T246183
1600512307000,2020-09-19T10:45:07Z,61.7,TA120-T246187
1600512307000,2020-09-19T10:45:07Z,54.2,TA120-T246184
1600512307000,2020-09-19T10:45:07Z,50.7,TA120-T246191
1600512308000,2020-09-19T10:45:08Z,53.5,TA120-T246184
1600512308000,2020-09-19T10:45:08Z,50.2,TA120-T246191
1600512308000,2020-09-19T10:45:08Z,43.9,TA120-T246183
1600512308000,2020-09-19T10:45:08Z,60,TA120-T246177
1600512308000,2020-09-19T10:45:08Z,61.2,TA120-T246187
1600512309000,2020-09-19T10:45:09Z,56,TA120-T246177
1600512309000,2020-09-19T10:45:09Z,61.1,TA120-T246187
1600512309000,2020-09-19T10:45:09Z,50.4,TA120-T246191
1600512309000,2020-09-19T10:45:09Z,53.3,TA120-T246184
1600512309000,2020-09-19T10:45:09Z,43.8,TA120-T246183
1600512310000,2020-09-19T10:45:10Z,53.1,TA120-T246184
1600512310000,2020-09-19T10:45:10Z,43.7,TA120-T246183
1600512310000,2020-09-19T10:45:10Z,60.8,TA120-T246187
1600512310000,2020-09-19T10:45:10Z,57.9,TA120-T246177
1600512310000,2020-09-19T10:45:10Z,50.1,TA120-T246191
1600512311000,2020-09-19T10:45:11Z,54.6,TA120-T246177
1600512311000,2020-09-19T10:45:11Z,50.3,TA120-T246191
1600512311000,2020-09-19T10:45:11Z,43.7,TA120-T246183
1600512311000,2020-09-19T10:45:11Z,53.2,TA120-T246184
1600512311000,2020-09-19T10:45:11Z,59.8,TA120-T246187
1600512312000,2020-09-19T10:45:12Z,54.1,TA120-T246184
1600512312000,2020-09-19T10:45:12Z,58.6,TA120-T246187
1600512312000,2020-09-19T10:45:12Z,50.1,TA120-T246191
1600512312000,2020-09-19T10:45:12Z,55.1,TA120-T246177
1600512312000,2020-09-19T10:45:12Z,44.2,TA120-T246183
1600512313000,2020-09-19T10:45:13Z,56,TA120-T246177
1600512313000,2020-09-19T10:45:13Z,43.6,TA120-T246183
1600512313000,2020-09-19T10:45:13Z,60.3,TA120-T246187
1600512313000,2020-09-19T10:45:13Z,53.3,TA120-T246184
1600512313000,2020-09-19T10:45:13Z,50,TA120-T246191
1600512314000,2020-09-19T10:45:14Z,53.7,TA120-T246184
1600512314000,2020-09-19T10:45:14Z,50.3,TA120-T246191
1600512314000,2020-09-19T10:45:14Z,43.9,TA120-T246183
1600512314000,2020-09-19T10:45:14Z,58.9,TA120-T246177
1600512314000,2020-09-19T10:45:14Z,61,TA120-T246187
1600512315000,2020-09-19T10:45:15Z,56.6,TA120-T246177
1600512315000,2020-09-19T10:45:15Z,60.3,TA120-T246187
1600512315000,2020-09-19T10:45:15Z,49.9,TA120-T246191
1600512315000,2020-09-19T10:45:15Z,53.8,TA120-T246184
1600512315000,2020-09-19T10:45:15Z,43.9,TA120-T246183
1600512316000,2020-09-19T10:45:16Z,54,TA120-T246184
1600512316000,2020-09-19T10:45:16Z,43.7,TA120-T246183
1600512316000,2020-09-19T10:45:16Z,60.3,TA120-T246187
1600512316000,2020-09-19T10:45:16Z,54.6,TA120-T246177
1600512316000,2020-09-19T10:45:16Z,49.7,TA120-T246191
1600512317000,2020-09-19T10:45:17Z,56.2,TA120-T246177
1600512317000,2020-09-19T10:45:17Z,49.7,TA120-T246191
1600512317000,2020-09-19T10:45:17Z,43.7,TA120-T246183
1600512317000,2020-09-19T10:45:17Z,54.2,TA120-T246184
1600512317000,2020-09-19T10:45:17Z,60.8,TA120-T246187
1600512318000,2020-09-19T10:45:18Z,55.1,TA120-T246184
1600512318000,2020-09-19T10:45:18Z,61,TA120-T246187
1600512318000,2020-09-19T10:45:18Z,49.7,TA120-T246191
1600512318000,2020-09-19T10:45:18Z,56.2,TA120-T246177
1600512318000,2020-09-19T10:45:18Z,43.8,TA120-T246183
1600512319000,2020-09-19T10:45:19Z,54.3,TA120-T246177
1600512319000,2020-09-19T10:45:19Z,43.7,TA120-T246183
1600512319000,2020-09-19T10:45:19Z,61.9,TA120-T246187
1600512319000,2020-09-19T10:45:19Z,55.9,TA120-T246184
1600512319000,2020-09-19T10:45:19Z,49.4,TA120-T246191
1600512320000,2020-09-19T10:45:20Z,56.6,TA120-T246184
1600512320000,2020-09-19T10:45:20Z,49.8,TA120-T246191
1600512320000,2020-09-19T10:45:20Z,43.7,TA120-T246183
1600512320000,2020-09-19T10:45:20Z,55.9,TA120-T246177
1600512320000,2020-09-19T10:45:20Z,62.2,TA120-T246187
1600512321000,2020-09-19T10:45:21Z,61.5,TA120-T246177
1600512321000,2020-09-19T10:45:21Z,62.3,TA120-T246187
1600512321000,2020-09-19T10:45:21Z,49.7,TA120-T246191
1600512321000,2020-09-19T10:45:21Z,57,TA120-T246184
1600512321000,2020-09-19T10:45:21Z,43.9,TA120-T246183
1600512322000,2020-09-19T10:45:22Z,58,TA120-T246184
1600512322000,2020-09-19T10:45:22Z,43.7,TA120-T246183
1600512322000,2020-09-19T10:45:22Z,63,TA120-T246187
1600512322000,2020-09-19T10:45:22Z,58.3,TA120-T246177
1600512322000,2020-09-19T10:45:22Z,49.9,TA120-T246191
1600512323000,2020-09-19T10:45:23Z,56.7,TA120-T246177
1600512323000,2020-09-19T10:45:23Z,49.8,TA120-T246191
1600512323000,2020-09-19T10:45:23Z,44,TA120-T246183
1600512323000,2020-09-19T10:45:23Z,58.7,TA120-T246184
1600512323000,2020-09-19T10:45:23Z,62.2,TA120-T246187
1600512324000,2020-09-19T10:45:24Z,60,TA120-T246184
1600512324000,2020-09-19T10:45:24Z,61.3,TA120-T246187
1600512324000,2020-09-19T10:45:24Z,50.5,TA120-T246191
1600512324000,2020-09-19T10:45:24Z,51.2,TA120-T246177
1600512324000,2020-09-19T10:45:24Z,43.8,TA120-T246183
1600512325000,2020-09-19T10:45:25Z,58.9,TA120-T246177
1600512325000,2020-09-19T10:45:25Z,43.8,TA120-T246183
1600512325000,2020-09-19T10:45:25Z,61,TA120-T246187
1600512325000,2020-09-19T10:45:25Z,61.4,TA120-T246184
1600512325000,2020-09-19T10:45:25Z,50.8,TA120-T246191
1600512326000,2020-09-19T10:45:26Z,62.6,TA120-T246184
1600512326000,2020-09-19T10:45:26Z,51.6,TA120-T246191
1600512326000,2020-09-19T10:45:26Z,43.8,TA120-T246183
1600512326000,2020-09-19T10:45:26Z,55.7,TA120-T246177
1600512326000,2020-09-19T10:45:26Z,59.8,TA120-T246187
1600512327000,2020-09-19T10:45:27Z,59.1,TA120-T246177
1600512327000,2020-09-19T10:45:27Z,59.9,TA120-T246187
1600512327000,2020-09-19T10:45:27Z,51.4,TA120-T246191
1600512327000,2020-09-19T10:45:27Z,65.2,TA120-T246184
1600512327000,2020-09-19T10:45:27Z,43.7,TA120-T246183
1600512328000,2020-09-19T10:45:28Z,65.5,TA120-T246184
1600512328000,2020-09-19T10:45:28Z,43.9,TA120-T246183
1600512328000,2020-09-19T10:45:28Z,60.2,TA120-T246187
1600512328000,2020-09-19T10:45:28Z,57.4,TA120-T246177
1600512328000,2020-09-19T10:45:28Z,51.8,TA120-T246191
1600512329000,2020-09-19T10:45:29Z,53.8,TA120-T246177
1600512329000,2020-09-19T10:45:29Z,52.8,TA120-T246191
1600512329000,2020-09-19T10:45:29Z,43.5,TA120-T246183
1600512329000,2020-09-19T10:45:29Z,66.1,TA120-T246184
1600512329000,2020-09-19T10:45:29Z,60.1,TA120-T246187
1600512330000,2020-09-19T10:45:30Z,66.6,TA120-T246184
1600512330000,2020-09-19T10:45:30Z,59.4,TA120-T246187
1600512330000,2020-09-19T10:45:30Z,52.8,TA120-T246191
1600512330000,2020-09-19T10:45:30Z,55.8,TA120-T246177
1600512330000,2020-09-19T10:45:30Z,43.8,TA120-T246183
1600512331000,2020-09-19T10:45:31Z,54.8,TA120-T246177
1600512331000,2020-09-19T10:45:31Z,43.8,TA120-T246183
1600512331000,2020-09-19T10:45:31Z,59.6,TA120-T246187
1600512331000,2020-09-19T10:45:31Z,67.4,TA120-T246184
1600512331000,2020-09-19T10:45:31Z,52.7,TA120-T246191
1600512332000,2020-09-19T10:45:32Z,67.4,TA120-T246184
1600512332000,2020-09-19T10:45:32Z,53,TA120-T246191
1600512332000,2020-09-19T10:45:32Z,43.9,TA120-T246183
1600512332000,2020-09-19T10:45:32Z,54.5,TA120-T246177
1600512332000,2020-09-19T10:45:32Z,60.1,TA120-T246187
1600512333000,2020-09-19T10:45:33Z,60,TA120-T246177
1600512333000,2020-09-19T10:45:33Z,60.3,TA120-T246187
1600512333000,2020-09-19T10:45:33Z,55.2,TA120-T246191
1600512333000,2020-09-19T10:45:33Z,69.4,TA120-T246184
1600512333000,2020-09-19T10:45:33Z,43.8,TA120-T246183
1600512334000,2020-09-19T10:45:34Z,70.3,TA120-T246184
1600512334000,2020-09-19T10:45:34Z,43.7,TA120-T246183
1600512334000,2020-09-19T10:45:34Z,59.5,TA120-T246187
1600512334000,2020-09-19T10:45:34Z,54,TA120-T246177
1600512334000,2020-09-19T10:45:34Z,58.5,TA120-T246191
1600512335000,2020-09-19T10:45:35Z,55.3,TA120-T246177
1600512335000,2020-09-19T10:45:35Z,59.1,TA120-T246191
1600512335000,2020-09-19T10:45:35Z,43.6,TA120-T246183
1600512335000,2020-09-19T10:45:35Z,73,TA120-T246184
1600512335000,2020-09-19T10:45:35Z,59.5,TA120-T246187
1600512336000,2020-09-19T10:45:36Z,73.5,TA120-T246184
1600512336000,2020-09-19T10:45:36Z,61,TA120-T246187
1600512336000,2020-09-19T10:45:36Z,57.3,TA120-T246191
1600512336000,2020-09-19T10:45:36Z,57.2,TA120-T246177
1600512336000,2020-09-19T10:45:36Z,43.7,TA120-T246183
1600512337000,2020-09-19T10:45:37Z,60,TA120-T246177
1600512337000,2020-09-19T10:45:37Z,43.8,TA120-T246183
1600512337000,2020-09-19T10:45:37Z,61.8,TA120-T246187
1600512337000,2020-09-19T10:45:37Z,72.5,TA120-T246184
1600512337000,2020-09-19T10:45:37Z,54.7,TA120-T246191
1600512338000,2020-09-19T10:45:38Z,72.3,TA120-T246184
1600512338000,2020-09-19T10:45:38Z,53.3,TA120-T246191
1600512338000,2020-09-19T10:45:38Z,43.8,TA120-T246183
1600512338000,2020-09-19T10:45:38Z,55,TA120-T246177
1600512338000,2020-09-19T10:45:38Z,60.5,TA120-T246187
1600512339000,2020-09-19T10:45:39Z,52.7,TA120-T246177
1600512339000,2020-09-19T10:45:39Z,59.1,TA120-T246187
1600512339000,2020-09-19T10:45:39Z,52.9,TA120-T246191
1600512339000,2020-09-19T10:45:39Z,75.1,TA120-T246184
1600512339000,2020-09-19T10:45:39Z,43.8,TA120-T246183
1600512340000,2020-09-19T10:45:40Z,77,TA120-T246184
1600512340000,2020-09-19T10:45:40Z,43.6,TA120-T246183
1600512340000,2020-09-19T10:45:40Z,59.4,TA120-T246187
1600512340000,2020-09-19T10:45:40Z,53.3,TA120-T246177
1600512340000,2020-09-19T10:45:40Z,52.5,TA120-T246191
1600512341000,2020-09-19T10:45:41Z,52.7,TA120-T246177
1600512341000,2020-09-19T10:45:41Z,53.1,TA120-T246191
1600512341000,2020-09-19T10:45:41Z,43.7,TA120-T246183
1600512341000,2020-09-19T10:45:41Z,77.6,TA120-T246184
1600512341000,2020-09-19T10:45:41Z,59.7,TA120-T246187
1600512342000,2020-09-19T10:45:42Z,78.6,TA120-T246184
1600512342000,2020-09-19T10:45:42Z,60,TA120-T246187
1600512342000,2020-09-19T10:45:42Z,54.6,TA120-T246191
1600512342000,2020-09-19T10:45:42Z,55.2,TA120-T246177
1600512342000,2020-09-19T10:45:42Z,43.7,TA120-T246183
1600512343000,2020-09-19T10:45:43Z,56.2,TA120-T246177
1600512343000,2020-09-19T10:45:43Z,43.5,TA120-T246183
1600512343000,2020-09-19T10:45:43Z,59.3,TA120-T246187
1600512343000,2020-09-19T10:45:43Z,77.9,TA120-T246184
1600512343000,2020-09-19T10:45:43Z,55.2,TA120-T246191
1600512344000,2020-09-19T10:45:44Z,78.4,TA120-T246184
1600512344000,2020-09-19T10:45:44Z,52.5,TA120-T246191
1600512344000,2020-09-19T10:45:44Z,43.6,TA120-T246183
1600512344000,2020-09-19T10:45:44Z,55.9,TA120-T246177
1600512344000,2020-09-19T10:45:44Z,60.5,TA120-T246187
1600512345000,2020-09-19T10:45:45Z,59.7,TA120-T246177
1600512345000,2020-09-19T10:45:45Z,60,TA120-T246187
1600512345000,2020-09-19T10:45:45Z,50.8,TA120-T246191
1600512345000,2020-09-19T10:45:45Z,79.2,TA120-T246184
1600512345000,2020-09-19T10:45:45Z,43.8,TA120-T246183
1600512346000,2020-09-19T10:45:46Z,77.3,TA120-T246184
1600512346000,2020-09-19T10:45:46Z,43.6,TA120-T246183
1600512346000,2020-09-19T10:45:46Z,60.5,TA120-T246187
1600512346000,2020-09-19T10:45:46Z,60.4,TA120-T246177
1600512346000,2020-09-19T10:45:46Z,50.4,TA120-T246191
1600512347000,2020-09-19T10:45:47Z,62.8,TA120-T246177
1600512347000,2020-09-19T10:45:47Z,52.6,TA120-T246191
1600512347000,2020-09-19T10:45:47Z,43.7,TA120-T246183
1600512347000,2020-09-19T10:45:47Z,76.5,TA120-T246184
1600512347000,2020-09-19T10:45:47Z,60.1,TA120-T246187
1600512348000,2020-09-19T10:45:48Z,77.5,TA120-T246184
1600512348000,2020-09-19T10:45:48Z,60.5,TA120-T246187
1600512348000,2020-09-19T10:45:48Z,51,TA120-T246191
1600512348000,2020-09-19T10:45:48Z,63.7,TA120-T246177
1600512348000,2020-09-19T10:45:48Z,43.9,TA120-T246183
1600512349000,2020-09-19T10:45:49Z,57.9,TA120-T246177
1600512349000,2020-09-19T10:45:49Z,43.7,TA120-T246183
1600512349000,2020-09-19T10:45:49Z,60.9,TA120-T246187
1600512349000,2020-09-19T10:45:49Z,77.5,TA120-T246184
1600512349000,2020-09-19T10:45:49Z,50.6,TA120-T246191
1600512350000,2020-09-19T10:45:50Z,76.2,TA120-T246184
1600512350000,2020-09-19T10:45:50Z,50.2,TA120-T246191
1600512350000,2020-09-19T10:45:50Z,43.6,TA120-T246183
1600512350000,2020-09-19T10:45:50Z,58.9,TA120-T246177
1600512350000,2020-09-19T10:45:50Z,59.5,TA120-T246187
1600512351000,2020-09-19T10:45:51Z,58.2,TA120-T246177
1600512351000,2020-09-19T10:45:51Z,59.6,TA120-T246187
1600512351000,2020-09-19T10:45:51Z,49.9,TA120-T246191
1600512351000,2020-09-19T10:45:51Z,75,TA120-T246184
1600512351000,2020-09-19T10:45:51Z,44,TA120-T246183
1600512352000,2020-09-19T10:45:52Z,74,TA120-T246184
1600512352000,2020-09-19T10:45:52Z,43.9,TA120-T246183
1600512352000,2020-09-19T10:45:52Z,59.2,TA120-T246187
1600512352000,2020-09-19T10:45:52Z,59.8,TA120-T246177
1600512352000,2020-09-19T10:45:52Z,50,TA120-T246191
1600512353000,2020-09-19T10:45:53Z,63.3,TA120-T246177
1600512353000,2020-09-19T10:45:53Z,49.7,TA120-T246191
1600512353000,2020-09-19T10:45:53Z,43.9,TA120-T246183
1600512353000,2020-09-19T10:45:53Z,74.4,TA120-T246184
1600512353000,2020-09-19T10:45:53Z,58.2,TA120-T246187
1600512354000,2020-09-19T10:45:54Z,73.8,TA120-T246184
1600512354000,2020-09-19T10:45:54Z,59,TA120-T246187
1600512354000,2020-09-19T10:45:54Z,50,TA120-T246191
1600512354000,2020-09-19T10:45:54Z,60.9,TA120-T246177
1600512354000,2020-09-19T10:45:54Z,43.7,TA120-T246183
1600512355000,2020-09-19T10:45:55Z,56.4,TA120-T246177
1600512355000,2020-09-19T10:45:55Z,43.6,TA120-T246183
1600512355000,2020-09-19T10:45:55Z,61,TA120-T246187
1600512355000,2020-09-19T10:45:55Z,73.4,TA120-T246184
1600512355000,2020-09-19T10:45:55Z,50.5,TA120-T246191
1600512356000,2020-09-19T10:45:56Z,73,TA120-T246184
1600512356000,2020-09-19T10:45:56Z,50.4,TA120-T246191
1600512356000,2020-09-19T10:45:56Z,43.6,TA120-T246183
1600512356000,2020-09-19T10:45:56Z,56.8,TA120-T246177
1600512356000,2020-09-19T10:45:56Z,60.1,TA120-T246187
1600512357000,2020-09-19T10:45:57Z,58.9,TA120-T246177
1600512357000,2020-09-19T10:45:57Z,62.1,TA120-T246187
1600512357000,2020-09-19T10:45:57Z,50.8,TA120-T246191
1600512357000,2020-09-19T10:45:57Z,74.1,TA120-T246184
1600512357000,2020-09-19T10:45:57Z,43.6,TA120-T246183
1600512358000,2020-09-19T10:45:58Z,75.1,TA120-T246184
1600512358000,2020-09-19T10:45:58Z,43.6,TA120-T246183
1600512358000,2020-09-19T10:45:58Z,61.9,TA120-T246187
1600512358000,2020-09-19T10:45:58Z,57.4,TA120-T246177
1600512358000,2020-09-19T10:45:58Z,51,TA120-T246191
1600512359000,2020-09-19T10:45:59Z,59.5,TA120-T246177
