time,readable_time,dBA,dev-id
1611231287000,2021-01-21T12:14:47Z,50,TA120-T246191
1611231327000,2021-01-21T12:15:27Z,48,TA120-T246187
1611231340000,2021-01-21T12:15:40Z,55.9,TA120-T246184
1611231346000,2021-01-21T12:15:46Z,45.4,TA120-T246183
1611231347000,2021-01-21T12:15:47Z,49.7,TA120-T246191
1611231387000,2021-01-21T12:16:27Z,48.1,TA120-T246187
1611231400000,2021-01-21T12:16:40Z,61.2,TA120-T246184
1611231406000,2021-01-21T12:16:46Z,45.1,TA120-T246183
1611231407000,2021-01-21T12:16:47Z,52.5,TA120-T246191
1611231447000,2021-01-21T12:17:27Z,48.1,TA120-T246187
1611231460000,2021-01-21T12:17:40Z,62.1,TA120-T246184
1611231466000,2021-01-21T12:17:46Z,44.9,TA120-T246183
1611231467000,2021-01-21T12:17:47Z,50.7,TA120-T246191
1611231507000,2021-01-21T12:18:27Z,48.2,TA120-T246187
1611231520000,2021-01-21T12:18:40Z,59.9,TA120-T246184
1611231526000,2021-01-21T12:18:46Z,45.1,TA120-T246183
1611231527000,2021-01-21T12:18:47Z,49.6,TA120-T246191
1611231567000,2021-01-21T12:19:27Z,48.6,TA120-T246187
1611231580000,2021-01-21T12:19:40Z,59.1,TA120-T246184
1611231586000,2021-01-21T12:19:46Z,47.7,TA120-T246183
1611231587000,2021-01-21T12:19:47Z,52,TA120-T246191
1611231627000,2021-01-21T12:20:27Z,48.7,TA120-T246187
1611231640000,2021-01-21T12:20:40Z,58.2,TA120-T246184
1611231646000,2021-01-21T12:20:46Z,50.6,TA120-T246183
1611231647000,2021-01-21T12:20:47Z,55.7,TA120-T246191
1611231687000,2021-01-21T12:21:27Z,47.9,TA120-T246187
1611231700000,2021-01-21T12:21:40Z,62.4,TA120-T246184
1611231706000,2021-01-21T12:21:46Z,56.3,TA120-T246183
1611231707000,2021-01-21T12:21:47Z,53.5,TA120-T246191
1611231747000,2021-01-21T12:22:27Z,48.2,TA120-T246187
1611231760000,2021-01-21T12:22:40Z,65.9,TA120-T246184
1611231766000,2021-01-21T12:22:46Z,45.3,TA120-T246183
1611231767000,2021-01-21T12:22:47Z,51.5,TA120-T246191
1611231807000,2021-01-21T12:23:27Z,47.9,TA120-T246187
1611231820000,2021-01-21T12:23:40Z,61.4,TA120-T246184
1611231826000,2021-01-21T12:23:46Z,44.9,TA120-T246183
1611231827000,2021-01-21T12:23:47Z,53.1,TA120-T246191
1611231867000,2021-01-21T12:24:27Z,48.3,TA120-T246187
1611231880000,2021-01-21T12:24:40Z,59.5,TA120-T246184
1611231886000,2021-01-21T12:24:46Z,46.1,TA120-T246183
1611231887000,2021-01-21T12:24:47Z,70.2,TA120-T246191
1611231927000,2021-01-21T12:25:27Z,48.8,TA120-T246187
1611231940000,2021-01-21T12:25:40Z,62.5,TA120-T246184
1611231946000,2021-01-21T12:25:46Z,46.3,TA120-T246183
1611231947000,2021-01-21T12:25:47Z,64.9,TA120-T246191
1611231987000,2021-01-21T12:26:27Z,48.1,TA120-T246187
1611232000000,2021-01-21T12:26:40Z,58.3,TA120-T246184
1611232006000,2021-01-21T12:26:46Z,44.9,TA120-T246183
1611232007000,2021-01-21T12:26:47Z,55,TA120-T246191
1611232047000,2021-01-21T12:27:27Z,47.9,TA120-T246187
1611232060000,2021-01-21T12:27:40Z,56.6,TA120-T246184
1611232066000,2021-01-21T12:27:46Z,45,TA120-T246183
1611232067000,2021-01-21T12:27:47Z,53.3,TA120-T246191
1611232107000,2021-01-21T12:28:27Z,50.5,TA120-T246187
1611232120000,2021-01-21T12:28:40Z,62,TA120-T246184
1611232126000,2021-01-21T12:28:46Z,45,TA120-T246183
1611232127000,2021-01-21T12:28:47Z,61,TA120-T246191
1611232167000,2021-01-21T12:29:27Z,48.9,TA120-T246187
1611232180000,2021-01-21T12:29:40Z,57.2,TA120-T246184
1611232186000,2021-01-21T12:29:46Z,45.2,TA120-T246183
1611232187000,2021-01-21T12:29:47Z,49.4,TA120-T246191
1611232227000,2021-01-21T12:30:27Z,50.1,TA120-T246187
1611232240000,2021-01-21T12:30:40Z,61.4,TA120-T246184
1611232246000,2021-01-21T12:30:46Z,44.9,TA120-T246183
1611232247000,2021-01-21T12:30:47Z,48.1,TA120-T246191
1611232287000,2021-01-21T12:31:27Z,48.6,TA120-T246187
1611232300000,2021-01-21T12:31:40Z,64.2,TA120-T246184
1611232306000,2021-01-21T12:31:46Z,44.9,TA120-T246183
1611232307000,2021-01-21T12:31:47Z,51.9,TA120-T246191
1611232347000,2021-01-21T12:32:27Z,47.2,TA120-T246187
1611232360000,2021-01-21T12:32:40Z,65.3,TA120-T246184
1611232366000,2021-01-21T12:32:46Z,44.9,TA120-T246183
1611232367000,2021-01-21T12:32:47Z,52,TA120-T246191
1611232407000,2021-01-21T12:33:27Z,47.9,TA120-T246187
1611232420000,2021-01-21T12:33:40Z,56.1,TA120-T246184
1611232426000,2021-01-21T12:33:46Z,45,TA120-T246183
1611232427000,2021-01-21T12:33:47Z,50.1,TA120-T246191
1611232467000,2021-01-21T12:34:27Z,47.2,TA120-T246187
1611232480000,2021-01-21T12:34:40Z,61.5,TA120-T246184
1611232486000,2021-01-21T12:34:46Z,45,TA120-T246183
1611232487000,2021-01-21T12:34:47Z,61.6,TA120-T246191
1611232527000,2021-01-21T12:35:27Z,48.1,TA120-T246187
1611232540000,2021-01-21T12:35:40Z,59.4,TA120-T246184
1611232546000,2021-01-21T12:35:46Z,45,TA120-T246183
1611232547000,2021-01-21T12:35:47Z,52.4,TA120-T246191
1611232587000,2021-01-21T12:36:27Z,47.9,TA120-T246187
1611232600000,2021-01-21T12:36:40Z,61.5,TA120-T246184
1611232606000,2021-01-21T12:36:46Z,44.9,TA120-T246183
1611232607000,2021-01-21T12:36:47Z,53.6,TA120-T246191
1611232647000,2021-01-21T12:37:27Z,48.3,TA120-T246187
1611232660000,2021-01-21T12:37:40Z,63,TA120-T246184
1611232666000,2021-01-21T12:37:46Z,45,TA120-T246183
1611232667000,2021-01-21T12:37:47Z,51.3,TA120-T246191
1611232707000,2021-01-21T12:38:27Z,47.7,TA120-T246187
1611232720000,2021-01-21T12:38:40Z,60.8,TA120-T246184
1611232726000,2021-01-21T12:38:46Z,45,TA120-T246183
1611232727000,2021-01-21T12:38:47Z,51.3,TA120-T246191
1611232767000,2021-01-21T12:39:27Z,48.3,TA120-T246187
1611232780000,2021-01-21T12:39:40Z,63.3,TA120-T246184
1611232786000,2021-01-21T12:39:46Z,45,TA120-T246183
1611232787000,2021-01-21T12:39:47Z,52.7,TA120-T246191
1611232827000,2021-01-21T12:40:27Z,46.7,TA120-T246187
1611232840000,2021-01-21T12:40:40Z,62.7,TA120-T246184
1611232846000,2021-01-21T12:40:46Z,45.1,TA120-T246183
1611232847000,2021-01-21T12:40:47Z,49.8,TA120-T246191
1611232887000,2021-01-21T12:41:27Z,47.8,TA120-T246187
1611232900000,2021-01-21T12:41:40Z,63.5,TA120-T246184
1611232906000,2021-01-21T12:41:46Z,45,TA120-T246183
1611232907000,2021-01-21T12:41:47Z,53.8,TA120-T246191
1611232947000,2021-01-21T12:42:27Z,47.2,TA120-T246187
1611232960000,2021-01-21T12:42:40Z,62.3,TA120-T246184
1611232966000,2021-01-21T12:42:46Z,46.9,TA120-T246183
1611232967000,2021-01-21T12:42:47Z,64.8,TA120-T246191
1611233007000,2021-01-21T12:43:27Z,47.7,TA120-T246187
1611233020000,2021-01-21T12:43:40Z,62,TA120-T246184
1611233026000,2021-01-21T12:43:46Z,44.9,TA120-T246183
1611233027000,2021-01-21T12:43:47Z,58.4,TA120-T246191
1611233067000,2021-01-21T12:44:27Z,47.4,TA120-T246187
1611233080000,2021-01-21T12:44:40Z,62.8,TA120-T246184
1611233086000,2021-01-21T12:44:46Z,45,TA120-T246183
1611233087000,2021-01-21T12:44:47Z,61.6,TA120-T246191
1611233127000,2021-01-21T12:45:27Z,48.5,TA120-T246187
1611233140000,2021-01-21T12:45:40Z,62.3,TA120-T246184
1611233146000,2021-01-21T12:45:46Z,45.3,TA120-T246183
1611233147000,2021-01-21T12:45:47Z,56.4,TA120-T246191
1611233187000,2021-01-21T12:46:27Z,49,TA120-T246187
1611233200000,2021-01-21T12:46:40Z,61.2,TA120-T246184
1611233206000,2021-01-21T12:46:46Z,45,TA120-T246183
1611233207000,2021-01-21T12:46:47Z,54,TA120-T246191
1611233247000,2021-01-21T12:47:27Z,49.8,TA120-T246187
1611233260000,2021-01-21T12:47:40Z,61.3,TA120-T246184
1611233266000,2021-01-21T12:47:46Z,45,TA120-T246183
1611233267000,2021-01-21T12:47:47Z,71.9,TA120-T246191
1611233307000,2021-01-21T12:48:27Z,48.4,TA120-T246187
1611233320000,2021-01-21T12:48:40Z,57.1,TA120-T246184
1611233326000,2021-01-21T12:48:46Z,45,TA120-T246183
1611233327000,2021-01-21T12:48:47Z,75,TA120-T246191
1611233367000,2021-01-21T12:49:27Z,47.3,TA120-T246187
1611233380000,2021-01-21T12:49:40Z,59.2,TA120-T246184
1611233386000,2021-01-21T12:49:46Z,45,TA120-T246183
1611233387000,2021-01-21T12:49:47Z,64,TA120-T246191
1611233427000,2021-01-21T12:50:27Z,47.5,TA120-T246187
1611233440000,2021-01-21T12:50:40Z,65.4,TA120-T246184
1611233446000,2021-01-21T12:50:46Z,45,TA120-T246183
1611233447000,2021-01-21T12:50:47Z,62.7,TA120-T246191
1611233487000,2021-01-21T12:51:27Z,47.5,TA120-T246187
1611233500000,2021-01-21T12:51:40Z,62,TA120-T246184
1611233506000,2021-01-21T12:51:46Z,45,TA120-T246183
1611233507000,2021-01-21T12:51:47Z,53.7,TA120-T246191
1611233547000,2021-01-21T12:52:27Z,46.7,TA120-T246187
1611233560000,2021-01-21T12:52:40Z,66.1,TA120-T246184
1611233566000,2021-01-21T12:52:46Z,45,TA120-T246183
1611233567000,2021-01-21T12:52:47Z,49.1,TA120-T246191
1611233607000,2021-01-21T12:53:27Z,46.7,TA120-T246187
1611233620000,2021-01-21T12:53:40Z,64.6,TA120-T246184
1611233626000,2021-01-21T12:53:46Z,45,TA120-T246183
1611233627000,2021-01-21T12:53:47Z,51.1,TA120-T246191
1611233667000,2021-01-21T12:54:27Z,47,TA120-T246187
1611233680000,2021-01-21T12:54:40Z,59.3,TA120-T246184
1611233686000,2021-01-21T12:54:46Z,45,TA120-T246183
1611233687000,2021-01-21T12:54:47Z,48.8,TA120-T246191
1611233727000,2021-01-21T12:55:27Z,46.6,TA120-T246187
1611233740000,2021-01-21T12:55:40Z,65.1,TA120-T246184
1611233746000,2021-01-21T12:55:46Z,45,TA120-T246183
1611233747000,2021-01-21T12:55:47Z,49.6,TA120-T246191
1611233787000,2021-01-21T12:56:27Z,47.1,TA120-T246187
1611233800000,2021-01-21T12:56:40Z,60.5,TA120-T246184
1611233806000,2021-01-21T12:56:46Z,45,TA120-T246183
1611233807000,2021-01-21T12:56:47Z,49.7,TA120-T246191
1611233847000,2021-01-21T12:57:27Z,50.1,TA120-T246187
1611233860000,2021-01-21T12:57:40Z,60,TA120-T246184
1611233866000,2021-01-21T12:57:46Z,45,TA120-T246183
1611233867000,2021-01-21T12:57:47Z,50,TA120-T246191
1611233907000,2021-01-21T12:58:27Z,48.1,TA120-T246187
1611233920000,2021-01-21T12:58:40Z,67.5,TA120-T246184
1611233927000,2021-01-21T12:58:47Z,49.7,TA120-T246191
1611233929000,2021-01-21T12:58:49Z,45,TA120-T246183
1611233967000,2021-01-21T12:59:27Z,47,TA120-T246187
1611233980000,2021-01-21T12:59:40Z,60.8,TA120-T246184
1611233987000,2021-01-21T12:59:47Z,49.7,TA120-T246191
1611233989000,2021-01-21T12:59:49Z,45,TA120-T246183
1611234027000,2021-01-21T13:00:27Z,48,TA120-T246187
1611234040000,2021-01-21T13:00:40Z,57.9,TA120-T246184
1611234047000,2021-01-21T13:00:47Z,53.2,TA120-T246191
1611234049000,2021-01-21T13:00:49Z,45,TA120-T246183
1611234087000,2021-01-21T13:01:27Z,47.7,TA120-T246187
1611234100000,2021-01-21T13:01:40Z,59.8,TA120-T246184
1611234107000,2021-01-21T13:01:47Z,52.8,TA120-T246191
1611234109000,2021-01-21T13:01:49Z,45,TA120-T246183
1611234147000,2021-01-21T13:02:27Z,47.6,TA120-T246187
1611234160000,2021-01-21T13:02:40Z,64.4,TA120-T246184
1611234167000,2021-01-21T13:02:47Z,53.5,TA120-T246191
1611234169000,2021-01-21T13:02:49Z,45,TA120-T246183
1611234207000,2021-01-21T13:03:27Z,49,TA120-T246187
1611234220000,2021-01-21T13:03:40Z,65.4,TA120-T246184
1611234227000,2021-01-21T13:03:47Z,49.8,TA120-T246191
1611234229000,2021-01-21T13:03:49Z,45.2,TA120-T246183
1611234267000,2021-01-21T13:04:27Z,49.4,TA120-T246187
1611234280000,2021-01-21T13:04:40Z,64,TA120-T246184
1611234287000,2021-01-21T13:04:47Z,51.1,TA120-T246191
1611234289000,2021-01-21T13:04:49Z,48.9,TA120-T246183
1611234327000,2021-01-21T13:05:27Z,50.4,TA120-T246187
1611234340000,2021-01-21T13:05:40Z,61.6,TA120-T246184
1611234347000,2021-01-21T13:05:47Z,51.1,TA120-T246191
1611234349000,2021-01-21T13:05:49Z,50.6,TA120-T246183
1611234387000,2021-01-21T13:06:27Z,50.1,TA120-T246187
1611234400000,2021-01-21T13:06:40Z,62.4,TA120-T246184
1611234407000,2021-01-21T13:06:47Z,49.8,TA120-T246191
1611234409000,2021-01-21T13:06:49Z,51,TA120-T246183
1611234447000,2021-01-21T13:07:27Z,50.4,TA120-T246187
1611234460000,2021-01-21T13:07:40Z,65.1,TA120-T246184
1611234467000,2021-01-21T13:07:47Z,61,TA120-T246191
1611234469000,2021-01-21T13:07:49Z,49.2,TA120-T246183
1611234507000,2021-01-21T13:08:27Z,49.8,TA120-T246187
1611234520000,2021-01-21T13:08:40Z,60,TA120-T246184
1611234527000,2021-01-21T13:08:47Z,66.7,TA120-T246191
1611234529000,2021-01-21T13:08:49Z,49.4,TA120-T246183
1611234567000,2021-01-21T13:09:27Z,50.4,TA120-T246187
1611234580000,2021-01-21T13:09:40Z,59.9,TA120-T246184
1611234587000,2021-01-21T13:09:47Z,49.2,TA120-T246191
1611234589000,2021-01-21T13:09:49Z,51,TA120-T246183
1611234627000,2021-01-21T13:10:27Z,50.1,TA120-T246187
1611234640000,2021-01-21T13:10:40Z,64.5,TA120-T246184
1611234647000,2021-01-21T13:10:47Z,48.6,TA120-T246191
1611234649000,2021-01-21T13:10:49Z,46.8,TA120-T246183
1611234687000,2021-01-21T13:11:27Z,48.8,TA120-T246187
1611234700000,2021-01-21T13:11:40Z,62.7,TA120-T246184
1611234707000,2021-01-21T13:11:47Z,52.4,TA120-T246191
1611234709000,2021-01-21T13:11:49Z,54.4,TA120-T246183
1611234747000,2021-01-21T13:12:27Z,49.1,TA120-T246187
1611234760000,2021-01-21T13:12:40Z,64.4,TA120-T246184
1611234767000,2021-01-21T13:12:47Z,65.9,TA120-T246191
1611234769000,2021-01-21T13:12:49Z,49.1,TA120-T246183
1611234807000,2021-01-21T13:13:27Z,49.2,TA120-T246187
1611234820000,2021-01-21T13:13:40Z,65.5,TA120-T246184
1611234827000,2021-01-21T13:13:47Z,74,TA120-T246191
1611234829000,2021-01-21T13:13:49Z,54.5,TA120-T246183
1611234867000,2021-01-21T13:14:27Z,48.3,TA120-T246187
1611234880000,2021-01-21T13:14:40Z,63.2,TA120-T246184
1611234887000,2021-01-21T13:14:47Z,56.4,TA120-T246191
1611234889000,2021-01-21T13:14:49Z,54.5,TA120-T246183
1611234927000,2021-01-21T13:15:27Z,49.1,TA120-T246187
1611234940000,2021-01-21T13:15:40Z,58,TA120-T246184
1611234947000,2021-01-21T13:15:47Z,54,TA120-T246191
1611234949000,2021-01-21T13:15:49Z,58.7,TA120-T246183
1611234987000,2021-01-21T13:16:27Z,49.4,TA120-T246187
1611235000000,2021-01-21T13:16:40Z,66.7,TA120-T246184
1611235007000,2021-01-21T13:16:47Z,52.4,TA120-T246191
1611235009000,2021-01-21T13:16:49Z,59.9,TA120-T246183
1611235047000,2021-01-21T13:17:27Z,49.2,TA120-T246187
1611235060000,2021-01-21T13:17:40Z,62.9,TA120-T246184
1611235067000,2021-01-21T13:17:47Z,52.3,TA120-T246191
1611235069000,2021-01-21T13:17:49Z,52.3,TA120-T246183
1611235107000,2021-01-21T13:18:27Z,50.1,TA120-T246187
1611235120000,2021-01-21T13:18:40Z,67,TA120-T246184
1611235127000,2021-01-21T13:18:47Z,53.2,TA120-T246191
1611235129000,2021-01-21T13:18:49Z,45.1,TA120-T246183
1611235167000,2021-01-21T13:19:27Z,49.6,TA120-T246187
1611235180000,2021-01-21T13:19:40Z,61.1,TA120-T246184
1611235187000,2021-01-21T13:19:47Z,52.7,TA120-T246191
1611235189000,2021-01-21T13:19:49Z,49.6,TA120-T246183
1611235227000,2021-01-21T13:20:27Z,49.5,TA120-T246187
1611235240000,2021-01-21T13:20:40Z,63.2,TA120-T246184
1611235247000,2021-01-21T13:20:47Z,50.8,TA120-T246191
1611235249000,2021-01-21T13:20:49Z,45.7,TA120-T246183
1611235287000,2021-01-21T13:21:27Z,49.2,TA120-T246187
1611235300000,2021-01-21T13:21:40Z,62.5,TA120-T246184
1611235307000,2021-01-21T13:21:47Z,54.3,TA120-T246191
1611235309000,2021-01-21T13:21:49Z,46.8,TA120-T246183
1611235347000,2021-01-21T13:22:27Z,48.6,TA120-T246187
1611235360000,2021-01-21T13:22:40Z,61.6,TA120-T246184
1611235367000,2021-01-21T13:22:47Z,52.5,TA120-T246191
1611235369000,2021-01-21T13:22:49Z,45.5,TA120-T246183
1611235407000,2021-01-21T13:23:27Z,49.3,TA120-T246187
1611235420000,2021-01-21T13:23:40Z,60.6,TA120-T246184
1611235427000,2021-01-21T13:23:47Z,51.4,TA120-T246191
1611235429000,2021-01-21T13:23:49Z,45.5,TA120-T246183
1611235467000,2021-01-21T13:24:27Z,50.2,TA120-T246187
1611235480000,2021-01-21T13:24:40Z,65,TA120-T246184
1611235487000,2021-01-21T13:24:47Z,51.4,TA120-T246191
1611235489000,2021-01-21T13:24:49Z,50.5,TA120-T246183
1611235527000,2021-01-21T13:25:27Z,49.9,TA120-T246187
1611235540000,2021-01-21T13:25:40Z,60.3,TA120-T246184
1611235547000,2021-01-21T13:25:47Z,50.7,TA120-T246191
1611235549000,2021-01-21T13:25:49Z,45,TA120-T246183
1611235587000,2021-01-21T13:26:27Z,49.4,TA120-T246187
1611235600000,2021-01-21T13:26:40Z,63.6,TA120-T246184
1611235607000,2021-01-21T13:26:47Z,52.1,TA120-T246191
1611235609000,2021-01-21T13:26:49Z,46.2,TA120-T246183
1611235647000,2021-01-21T13:27:27Z,48.7,TA120-T246187
1611235660000,2021-01-21T13:27:40Z,63.3,TA120-T246184
1611235667000,2021-01-21T13:27:47Z,49.5,TA120-T246191
1611235669000,2021-01-21T13:27:49Z,56.9,TA120-T246183
1611235707000,2021-01-21T13:28:27Z,48.5,TA120-T246187
1611235720000,2021-01-21T13:28:40Z,69.5,TA120-T246184
1611235727000,2021-01-21T13:28:47Z,51.5,TA120-T246191
1611235729000,2021-01-21T13:28:49Z,58,TA120-T246183
1611235767000,2021-01-21T13:29:27Z,48.7,TA120-T246187
1611235780000,2021-01-21T13:29:40Z,61.9,TA120-T246184
1611235787000,2021-01-21T13:29:47Z,50.1,TA120-T246191
1611235789000,2021-01-21T13:29:49Z,47.4,TA120-T246183
1611235827000,2021-01-21T13:30:27Z,48.7,TA120-T246187
1611235840000,2021-01-21T13:30:40Z,66.3,TA120-T246184
1611235847000,2021-01-21T13:30:47Z,49.3,TA120-T246191
1611235849000,2021-01-21T13:30:49Z,46.2,TA120-T246183
1611235887000,2021-01-21T13:31:27Z,49.7,TA120-T246187
1611235900000,2021-01-21T13:31:40Z,60.6,TA120-T246184
1611235907000,2021-01-21T13:31:47Z,52.6,TA120-T246191
1611235909000,2021-01-21T13:31:49Z,45,TA120-T246183
1611235947000,2021-01-21T13:32:27Z,49.6,TA120-T246187
1611235960000,2021-01-21T13:32:40Z,63.7,TA120-T246184
1611235967000,2021-01-21T13:32:47Z,51.3,TA120-T246191
1611235969000,2021-01-21T13:32:49Z,45.2,TA120-T246183
1611236007000,2021-01-21T13:33:27Z,48.7,TA120-T246187
1611236020000,2021-01-21T13:33:40Z,63.6,TA120-T246184
1611236027000,2021-01-21T13:33:47Z,50.2,TA120-T246191
1611236029000,2021-01-21T13:33:49Z,45.1,TA120-T246183
1611236067000,2021-01-21T13:34:27Z,48.4,TA120-T246187
1611236080000,2021-01-21T13:34:40Z,65.1,TA120-T246184
1611236087000,2021-01-21T13:34:47Z,49.9,TA120-T246191
1611236089000,2021-01-21T13:34:49Z,46,TA120-T246183
1611236127000,2021-01-21T13:35:27Z,48.8,TA120-T246187
1611236140000,2021-01-21T13:35:40Z,64.8,TA120-T246184
1611236147000,2021-01-21T13:35:47Z,52.3,TA120-T246191
1611236149000,2021-01-21T13:35:49Z,60.2,TA120-T246183
1611236187000,2021-01-21T13:36:27Z,48.9,TA120-T246187
1611236200000,2021-01-21T13:36:40Z,60.3,TA120-T246184
1611236207000,2021-01-21T13:36:47Z,50.1,TA120-T246191
1611236209000,2021-01-21T13:36:49Z,45.6,TA120-T246183
1611236247000,2021-01-21T13:37:27Z,48.8,TA120-T246187
1611236260000,2021-01-21T13:37:40Z,66.4,TA120-T246184
1611236267000,2021-01-21T13:37:47Z,51.2,TA120-T246191
1611236269000,2021-01-21T13:37:49Z,45.1,TA120-T246183
1611236307000,2021-01-21T13:38:27Z,48.5,TA120-T246187
1611236320000,2021-01-21T13:38:40Z,61.1,TA120-T246184
1611236327000,2021-01-21T13:38:47Z,53.2,TA120-T246191
1611236329000,2021-01-21T13:38:49Z,45.1,TA120-T246183
1611236367000,2021-01-21T13:39:27Z,48.4,TA120-T246187
1611236380000,2021-01-21T13:39:40Z,57.8,TA120-T246184
1611236387000,2021-01-21T13:39:47Z,51.5,TA120-T246191
1611236389000,2021-01-21T13:39:49Z,45.1,TA120-T246183
1611236427000,2021-01-21T13:40:27Z,48.6,TA120-T246187
1611236440000,2021-01-21T13:40:40Z,63.3,TA120-T246184
1611236447000,2021-01-21T13:40:47Z,51.9,TA120-T246191
1611236449000,2021-01-21T13:40:49Z,45.2,TA120-T246183
1611236487000,2021-01-21T13:41:27Z,47.9,TA120-T246187
1611236500000,2021-01-21T13:41:40Z,67.7,TA120-T246184
1611236507000,2021-01-21T13:41:47Z,51.6,TA120-T246191
1611236509000,2021-01-21T13:41:49Z,45.1,TA120-T246183
1611236547000,2021-01-21T13:42:27Z,48.3,TA120-T246187
1611236560000,2021-01-21T13:42:40Z,63.9,TA120-T246184
1611236567000,2021-01-21T13:42:47Z,49.2,TA120-T246191
1611236569000,2021-01-21T13:42:49Z,48.7,TA120-T246183
1611236607000,2021-01-21T13:43:27Z,47.8,TA120-T246187
1611236620000,2021-01-21T13:43:40Z,65.4,TA120-T246184
1611236627000,2021-01-21T13:43:47Z,51.5,TA120-T246191
1611236629000,2021-01-21T13:43:49Z,45.2,TA120-T246183
1611236667000,2021-01-21T13:44:27Z,48,TA120-T246187
1611236680000,2021-01-21T13:44:40Z,61.8,TA120-T246184
1611236687000,2021-01-21T13:44:47Z,50.7,TA120-T246191
1611236689000,2021-01-21T13:44:49Z,45.1,TA120-T246183
1611236727000,2021-01-21T13:45:27Z,48.5,TA120-T246187
1611236740000,2021-01-21T13:45:40Z,64.1,TA120-T246184
1611236747000,2021-01-21T13:45:47Z,50.2,TA120-T246191
1611236749000,2021-01-21T13:45:49Z,45.1,TA120-T246183
1611236787000,2021-01-21T13:46:27Z,48.6,TA120-T246187
1611236800000,2021-01-21T13:46:40Z,67.3,TA120-T246184
1611236807000,2021-01-21T13:46:47Z,55.8,TA120-T246191
1611236809000,2021-01-21T13:46:49Z,45.1,TA120-T246183
1611236847000,2021-01-21T13:47:27Z,48.7,TA120-T246187
1611236860000,2021-01-21T13:47:40Z,63.2,TA120-T246184
1611236867000,2021-01-21T13:47:47Z,56.2,TA120-T246191
1611236869000,2021-01-21T13:47:49Z,45,TA120-T246183
1611236907000,2021-01-21T13:48:27Z,48.8,TA120-T246187
1611236920000,2021-01-21T13:48:40Z,61.6,TA120-T246184
1611236927000,2021-01-21T13:48:47Z,54,TA120-T246191
1611236929000,2021-01-21T13:48:49Z,45,TA120-T246183
1611236967000,2021-01-21T13:49:27Z,48.6,TA120-T246187
1611236980000,2021-01-21T13:49:40Z,63.9,TA120-T246184
1611236987000,2021-01-21T13:49:47Z,54,TA120-T246191
1611236989000,2021-01-21T13:49:49Z,45.2,TA120-T246183
1611237027000,2021-01-21T13:50:27Z,47.5,TA120-T246187
1611237040000,2021-01-21T13:50:40Z,61.4,TA120-T246184
1611237047000,2021-01-21T13:50:47Z,50.5,TA120-T246191
1611237049000,2021-01-21T13:50:49Z,45.1,TA120-T246183
1611237087000,2021-01-21T13:51:27Z,47.7,TA120-T246187
1611237100000,2021-01-21T13:51:40Z,56.9,TA120-T246184
1611237107000,2021-01-21T13:51:47Z,48.8,TA120-T246191
1611237109000,2021-01-21T13:51:49Z,45.6,TA120-T246183
1611237147000,2021-01-21T13:52:27Z,47.1,TA120-T246187
1611237160000,2021-01-21T13:52:40Z,64.3,TA120-T246184
1611237167000,2021-01-21T13:52:47Z,51.9,TA120-T246191
1611237169000,2021-01-21T13:52:49Z,47.8,TA120-T246183
1611237207000,2021-01-21T13:53:27Z,49.2,TA120-T246187
1611237220000,2021-01-21T13:53:40Z,64.7,TA120-T246184
1611237227000,2021-01-21T13:53:47Z,51.9,TA120-T246191
1611237229000,2021-01-21T13:53:49Z,48.7,TA120-T246183
1611237267000,2021-01-21T13:54:27Z,47,TA120-T246187
1611237280000,2021-01-21T13:54:40Z,64.9,TA120-T246184
1611237287000,2021-01-21T13:54:47Z,50.5,TA120-T246191
1611237289000,2021-01-21T13:54:49Z,45.2,TA120-T246183
1611237327000,2021-01-21T13:55:27Z,48.6,TA120-T246187
1611237340000,2021-01-21T13:55:40Z,60.7,TA120-T246184
1611237347000,2021-01-21T13:55:47Z,49.9,TA120-T246191
1611237349000,2021-01-21T13:55:49Z,45.1,TA120-T246183
1611237387000,2021-01-21T13:56:27Z,48.5,TA120-T246187
1611237400000,2021-01-21T13:56:40Z,64,TA120-T246184
1611237407000,2021-01-21T13:56:47Z,49.8,TA120-T246191
1611237409000,2021-01-21T13:56:49Z,45.1,TA120-T246183
1611237447000,2021-01-21T13:57:27Z,48.4,TA120-T246187
1611237460000,2021-01-21T13:57:40Z,65.4,TA120-T246184
1611237467000,2021-01-21T13:57:47Z,52.7,TA120-T246191
1611237469000,2021-01-21T13:57:49Z,45.2,TA120-T246183
1611237507000,2021-01-21T13:58:27Z,48.1,TA120-T246187
1611237520000,2021-01-21T13:58:40Z,61.9,TA120-T246184
1611237527000,2021-01-21T13:58:47Z,50.7,TA120-T246191
1611237529000,2021-01-21T13:58:49Z,45.1,TA120-T246183
1611237567000,2021-01-21T13:59:27Z,48.6,TA120-T246187
1611237580000,2021-01-21T13:59:40Z,65.1,TA120-T246184
1611237587000,2021-01-21T13:59:47Z,52.2,TA120-T246191
1611237589000,2021-01-21T13:59:49Z,45.1,TA120-T246183
1611237627000,2021-01-21T14:00:27Z,47.4,TA120-T246187
1611237640000,2021-01-21T14:00:40Z,58.9,TA120-T246184
1611237647000,2021-01-21T14:00:47Z,51,TA120-T246191
1611237649000,2021-01-21T14:00:49Z,45.1,TA120-T246183
1611237687000,2021-01-21T14:01:27Z,48.1,TA120-T246187
1611237700000,2021-01-21T14:01:40Z,65.5,TA120-T246184
