time,readable_time,dBA,dev-id
1606219317000,2020-11-24T12:01:57Z,46,TA120-T246183
1606219327000,2020-11-24T12:02:07Z,74.4,TA120-T246184
1606219330000,2020-11-24T12:02:10Z,60.7,TA120-T246187
1606219337000,2020-11-24T12:02:17Z,63.2,TA120-T246191
1606219377000,2020-11-24T12:02:57Z,45.7,TA120-T246183
1606219387000,2020-11-24T12:03:07Z,77.4,TA120-T246184
1606219390000,2020-11-24T12:03:10Z,61.6,TA120-T246187
1606219397000,2020-11-24T12:03:17Z,60.4,TA120-T246191
1606219437000,2020-11-24T12:03:57Z,45.6,TA120-T246183
1606219447000,2020-11-24T12:04:07Z,72.6,TA120-T246184
1606219450000,2020-11-24T12:04:10Z,60.4,TA120-T246187
1606219457000,2020-11-24T12:04:17Z,58,TA120-T246191
1606219497000,2020-11-24T12:04:57Z,45.5,TA120-T246183
1606219507000,2020-11-24T12:05:07Z,69.1,TA120-T246184
1606219510000,2020-11-24T12:05:10Z,60.9,TA120-T246187
1606219517000,2020-11-24T12:05:17Z,61.1,TA120-T246191
1606219557000,2020-11-24T12:05:57Z,45.6,TA120-T246183
1606219567000,2020-11-24T12:06:07Z,71,TA120-T246184
1606219570000,2020-11-24T12:06:10Z,61.4,TA120-T246187
1606219577000,2020-11-24T12:06:17Z,63.3,TA120-T246191
1606219617000,2020-11-24T12:06:57Z,45.6,TA120-T246183
1606219627000,2020-11-24T12:07:07Z,74.3,TA120-T246184
1606219630000,2020-11-24T12:07:10Z,60.8,TA120-T246187
1606219637000,2020-11-24T12:07:17Z,59.3,TA120-T246191
1606219677000,2020-11-24T12:07:57Z,45.6,TA120-T246183
1606219687000,2020-11-24T12:08:07Z,70.8,TA120-T246184
1606219690000,2020-11-24T12:08:10Z,61.3,TA120-T246187
1606219697000,2020-11-24T12:08:17Z,61.6,TA120-T246191
1606219737000,2020-11-24T12:08:57Z,45.9,TA120-T246183
1606219747000,2020-11-24T12:09:07Z,73.9,TA120-T246184
1606219750000,2020-11-24T12:09:10Z,60.3,TA120-T246187
1606219757000,2020-11-24T12:09:17Z,65.6,TA120-T246191
1606219797000,2020-11-24T12:09:57Z,45.7,TA120-T246183
1606219807000,2020-11-24T12:10:07Z,74.7,TA120-T246184
1606219810000,2020-11-24T12:10:10Z,60.6,TA120-T246187
1606219817000,2020-11-24T12:10:17Z,56.6,TA120-T246191
1606219857000,2020-11-24T12:10:57Z,45.6,TA120-T246183
1606219867000,2020-11-24T12:11:07Z,69.5,TA120-T246184
1606219870000,2020-11-24T12:11:10Z,61.9,TA120-T246187
1606219877000,2020-11-24T12:11:17Z,58.6,TA120-T246191
1606219917000,2020-11-24T12:11:57Z,45.6,TA120-T246183
1606219927000,2020-11-24T12:12:07Z,73.8,TA120-T246184
1606219930000,2020-11-24T12:12:10Z,60.2,TA120-T246187
1606219937000,2020-11-24T12:12:17Z,57.6,TA120-T246191
1606219977000,2020-11-24T12:12:57Z,45.6,TA120-T246183
1606219987000,2020-11-24T12:13:07Z,74.1,TA120-T246184
1606219990000,2020-11-24T12:13:10Z,62.1,TA120-T246187
1606219997000,2020-11-24T12:13:17Z,59.2,TA120-T246191
1606220037000,2020-11-24T12:13:57Z,45.8,TA120-T246183
1606220047000,2020-11-24T12:14:07Z,71.1,TA120-T246184
1606220050000,2020-11-24T12:14:10Z,60.5,TA120-T246187
1606220057000,2020-11-24T12:14:17Z,58.7,TA120-T246191
1606220097000,2020-11-24T12:14:57Z,45.6,TA120-T246183
1606220107000,2020-11-24T12:15:07Z,71.8,TA120-T246184
1606220110000,2020-11-24T12:15:10Z,60.6,TA120-T246187
1606220117000,2020-11-24T12:15:17Z,58.8,TA120-T246191
1606220157000,2020-11-24T12:15:57Z,45.6,TA120-T246183
1606220167000,2020-11-24T12:16:07Z,73.8,TA120-T246184
1606220170000,2020-11-24T12:16:10Z,58.9,TA120-T246187
1606220177000,2020-11-24T12:16:17Z,61.2,TA120-T246191
1606220217000,2020-11-24T12:16:57Z,45.7,TA120-T246183
1606220227000,2020-11-24T12:17:07Z,71.8,TA120-T246184
1606220230000,2020-11-24T12:17:10Z,60.2,TA120-T246187
1606220237000,2020-11-24T12:17:17Z,63.7,TA120-T246191
1606220277000,2020-11-24T12:17:57Z,45.7,TA120-T246183
1606220287000,2020-11-24T12:18:07Z,73.8,TA120-T246184
1606220290000,2020-11-24T12:18:10Z,61.3,TA120-T246187
1606220297000,2020-11-24T12:18:17Z,63.1,TA120-T246191
1606220337000,2020-11-24T12:18:57Z,45.8,TA120-T246183
1606220347000,2020-11-24T12:19:07Z,72.2,TA120-T246184
1606220350000,2020-11-24T12:19:10Z,61.7,TA120-T246187
1606220357000,2020-11-24T12:19:17Z,57.7,TA120-T246191
1606220397000,2020-11-24T12:19:57Z,45.7,TA120-T246183
1606220407000,2020-11-24T12:20:07Z,67.3,TA120-T246184
1606220410000,2020-11-24T12:20:10Z,60.8,TA120-T246187
1606220417000,2020-11-24T12:20:17Z,57.7,TA120-T246191
1606220457000,2020-11-24T12:20:57Z,45.7,TA120-T246183
1606220467000,2020-11-24T12:21:07Z,76.6,TA120-T246184
1606220470000,2020-11-24T12:21:10Z,60.3,TA120-T246187
1606220477000,2020-11-24T12:21:17Z,60.5,TA120-T246191
1606220517000,2020-11-24T12:21:57Z,45.8,TA120-T246183
1606220527000,2020-11-24T12:22:07Z,75.3,TA120-T246184
1606220530000,2020-11-24T12:22:10Z,62,TA120-T246187
1606220537000,2020-11-24T12:22:17Z,62.4,TA120-T246191
1606220577000,2020-11-24T12:22:57Z,45.8,TA120-T246183
1606220587000,2020-11-24T12:23:07Z,73.7,TA120-T246184
1606220590000,2020-11-24T12:23:10Z,61,TA120-T246187
1606220597000,2020-11-24T12:23:17Z,65.6,TA120-T246191
1606220637000,2020-11-24T12:23:57Z,45.8,TA120-T246183
1606220647000,2020-11-24T12:24:07Z,70.4,TA120-T246184
1606220650000,2020-11-24T12:24:10Z,61.1,TA120-T246187
1606220657000,2020-11-24T12:24:17Z,59.9,TA120-T246191
1606220697000,2020-11-24T12:24:57Z,45.6,TA120-T246183
1606220707000,2020-11-24T12:25:07Z,74.1,TA120-T246184
1606220710000,2020-11-24T12:25:10Z,60.6,TA120-T246187
1606220717000,2020-11-24T12:25:17Z,59.7,TA120-T246191
1606220757000,2020-11-24T12:25:57Z,45.7,TA120-T246183
1606220767000,2020-11-24T12:26:07Z,70.2,TA120-T246184
1606220770000,2020-11-24T12:26:10Z,60.8,TA120-T246187
1606220777000,2020-11-24T12:26:17Z,56.9,TA120-T246191
1606220817000,2020-11-24T12:26:57Z,45.6,TA120-T246183
1606220827000,2020-11-24T12:27:07Z,71,TA120-T246184
1606220830000,2020-11-24T12:27:10Z,60.5,TA120-T246187
1606220837000,2020-11-24T12:27:17Z,58,TA120-T246191
1606220877000,2020-11-24T12:27:57Z,45.8,TA120-T246183
1606220887000,2020-11-24T12:28:07Z,73.1,TA120-T246184
1606220890000,2020-11-24T12:28:10Z,60,TA120-T246187
1606220897000,2020-11-24T12:28:17Z,58.7,TA120-T246191
1606220937000,2020-11-24T12:28:57Z,45.8,TA120-T246183
1606220947000,2020-11-24T12:29:07Z,71,TA120-T246184
1606220950000,2020-11-24T12:29:10Z,59.8,TA120-T246187
1606220957000,2020-11-24T12:29:17Z,59.7,TA120-T246191
1606220997000,2020-11-24T12:29:57Z,45.5,TA120-T246183
1606221007000,2020-11-24T12:30:07Z,74.3,TA120-T246184
1606221010000,2020-11-24T12:30:10Z,59.8,TA120-T246187
1606221017000,2020-11-24T12:30:17Z,61.2,TA120-T246191
1606221057000,2020-11-24T12:30:57Z,45.6,TA120-T246183
1606221067000,2020-11-24T12:31:07Z,70.6,TA120-T246184
1606221070000,2020-11-24T12:31:10Z,60.6,TA120-T246187
1606221077000,2020-11-24T12:31:17Z,61.9,TA120-T246191
1606221117000,2020-11-24T12:31:57Z,45.6,TA120-T246183
1606221127000,2020-11-24T12:32:07Z,66.6,TA120-T246184
1606221130000,2020-11-24T12:32:10Z,61.8,TA120-T246187
1606221137000,2020-11-24T12:32:17Z,58.6,TA120-T246191
1606221177000,2020-11-24T12:32:57Z,45.6,TA120-T246183
1606221187000,2020-11-24T12:33:07Z,75.2,TA120-T246184
1606221190000,2020-11-24T12:33:10Z,62.2,TA120-T246187
1606221197000,2020-11-24T12:33:17Z,57.5,TA120-T246191
1606221237000,2020-11-24T12:33:57Z,45.6,TA120-T246183
1606221247000,2020-11-24T12:34:07Z,73.1,TA120-T246184
1606221250000,2020-11-24T12:34:10Z,59.9,TA120-T246187
1606221257000,2020-11-24T12:34:17Z,57.8,TA120-T246191
1606221297000,2020-11-24T12:34:57Z,45.5,TA120-T246183
1606221307000,2020-11-24T12:35:07Z,69.5,TA120-T246184
1606221310000,2020-11-24T12:35:10Z,60.3,TA120-T246187
1606221317000,2020-11-24T12:35:17Z,58.6,TA120-T246191
1606221357000,2020-11-24T12:35:57Z,45.7,TA120-T246183
1606221367000,2020-11-24T12:36:07Z,73.7,TA120-T246184
1606221370000,2020-11-24T12:36:10Z,62.1,TA120-T246187
1606221377000,2020-11-24T12:36:17Z,57,TA120-T246191
1606221417000,2020-11-24T12:36:57Z,45.8,TA120-T246183
1606221427000,2020-11-24T12:37:07Z,74,TA120-T246184
1606221430000,2020-11-24T12:37:10Z,61.7,TA120-T246187
1606221437000,2020-11-24T12:37:17Z,57.6,TA120-T246191
1606221477000,2020-11-24T12:37:57Z,45.7,TA120-T246183
1606221487000,2020-11-24T12:38:07Z,72,TA120-T246184
1606221490000,2020-11-24T12:38:10Z,61.4,TA120-T246187
1606221497000,2020-11-24T12:38:17Z,57.1,TA120-T246191
1606221537000,2020-11-24T12:38:57Z,45.6,TA120-T246183
1606221547000,2020-11-24T12:39:07Z,71.8,TA120-T246184
1606221550000,2020-11-24T12:39:10Z,61.6,TA120-T246187
1606221557000,2020-11-24T12:39:17Z,58.1,TA120-T246191
1606221597000,2020-11-24T12:39:57Z,45.6,TA120-T246183
1606221607000,2020-11-24T12:40:07Z,74.3,TA120-T246184
1606221610000,2020-11-24T12:40:10Z,62.4,TA120-T246187
1606221617000,2020-11-24T12:40:17Z,57.4,TA120-T246191
1606221657000,2020-11-24T12:40:57Z,54.2,TA120-T246183
1606221667000,2020-11-24T12:41:07Z,67.8,TA120-T246184
1606221670000,2020-11-24T12:41:10Z,60.6,TA120-T246187
1606221677000,2020-11-24T12:41:17Z,58.4,TA120-T246191
1606221717000,2020-11-24T12:41:57Z,45.9,TA120-T246183
1606221727000,2020-11-24T12:42:07Z,74.4,TA120-T246184
1606221730000,2020-11-24T12:42:10Z,62.5,TA120-T246187
1606221737000,2020-11-24T12:42:17Z,56,TA120-T246191
1606221777000,2020-11-24T12:42:57Z,45.7,TA120-T246183
1606221787000,2020-11-24T12:43:07Z,74.2,TA120-T246184
1606221790000,2020-11-24T12:43:10Z,60.8,TA120-T246187
1606221797000,2020-11-24T12:43:17Z,55.7,TA120-T246191
1606221837000,2020-11-24T12:43:57Z,45.9,TA120-T246183
1606221847000,2020-11-24T12:44:07Z,72.2,TA120-T246184
1606221850000,2020-11-24T12:44:10Z,60.4,TA120-T246187
1606221857000,2020-11-24T12:44:17Z,58.2,TA120-T246191
1606221897000,2020-11-24T12:44:57Z,45.8,TA120-T246183
1606221907000,2020-11-24T12:45:07Z,75.9,TA120-T246184
1606221910000,2020-11-24T12:45:10Z,63.3,TA120-T246187
1606221917000,2020-11-24T12:45:17Z,61.2,TA120-T246191
1606221957000,2020-11-24T12:45:57Z,45.9,TA120-T246183
1606221967000,2020-11-24T12:46:07Z,68.7,TA120-T246184
1606221970000,2020-11-24T12:46:10Z,62,TA120-T246187
1606221977000,2020-11-24T12:46:17Z,60.3,TA120-T246191
1606222017000,2020-11-24T12:46:57Z,45.8,TA120-T246183
1606222027000,2020-11-24T12:47:07Z,70.1,TA120-T246184
1606222030000,2020-11-24T12:47:10Z,61.2,TA120-T246187
1606222037000,2020-11-24T12:47:17Z,58.3,TA120-T246191
1606222077000,2020-11-24T12:47:57Z,45.9,TA120-T246183
1606222087000,2020-11-24T12:48:07Z,76.2,TA120-T246184
1606222090000,2020-11-24T12:48:10Z,61.2,TA120-T246187
1606222097000,2020-11-24T12:48:17Z,59.1,TA120-T246191
1606222137000,2020-11-24T12:48:57Z,45.9,TA120-T246183
1606222147000,2020-11-24T12:49:07Z,74.7,TA120-T246184
1606222150000,2020-11-24T12:49:10Z,61,TA120-T246187
1606222157000,2020-11-24T12:49:17Z,56.5,TA120-T246191
1606222197000,2020-11-24T12:49:57Z,45.9,TA120-T246183
1606222207000,2020-11-24T12:50:07Z,69.2,TA120-T246184
1606222210000,2020-11-24T12:50:10Z,60.9,TA120-T246187
1606222217000,2020-11-24T12:50:17Z,60.8,TA120-T246191
1606222257000,2020-11-24T12:50:57Z,45.7,TA120-T246183
1606222267000,2020-11-24T12:51:07Z,74,TA120-T246184
1606222270000,2020-11-24T12:51:10Z,61,TA120-T246187
1606222277000,2020-11-24T12:51:17Z,56.3,TA120-T246191
1606222317000,2020-11-24T12:51:57Z,46.8,TA120-T246183
1606222327000,2020-11-24T12:52:07Z,73.9,TA120-T246184
1606222330000,2020-11-24T12:52:10Z,60.3,TA120-T246187
1606222337000,2020-11-24T12:52:17Z,56.5,TA120-T246191
1606222377000,2020-11-24T12:52:57Z,58.3,TA120-T246183
1606222387000,2020-11-24T12:53:07Z,71.7,TA120-T246184
1606222390000,2020-11-24T12:53:10Z,62,TA120-T246187
1606222397000,2020-11-24T12:53:17Z,58,TA120-T246191
1606222437000,2020-11-24T12:53:57Z,55.9,TA120-T246183
1606222447000,2020-11-24T12:54:07Z,76.3,TA120-T246184
1606222450000,2020-11-24T12:54:10Z,61.8,TA120-T246187
1606222457000,2020-11-24T12:54:17Z,57,TA120-T246191
1606222497000,2020-11-24T12:54:57Z,47.6,TA120-T246183
1606222507000,2020-11-24T12:55:07Z,75.4,TA120-T246184
1606222510000,2020-11-24T12:55:10Z,61.7,TA120-T246187
1606222517000,2020-11-24T12:55:17Z,62.4,TA120-T246191
1606222557000,2020-11-24T12:55:57Z,51.7,TA120-T246183
1606222567000,2020-11-24T12:56:07Z,66.9,TA120-T246184
1606222570000,2020-11-24T12:56:10Z,61,TA120-T246187
1606222577000,2020-11-24T12:56:17Z,59.2,TA120-T246191
1606222617000,2020-11-24T12:56:57Z,52.1,TA120-T246183
1606222627000,2020-11-24T12:57:07Z,71.6,TA120-T246184
1606222630000,2020-11-24T12:57:10Z,61.1,TA120-T246187
1606222637000,2020-11-24T12:57:17Z,68.9,TA120-T246191
1606222677000,2020-11-24T12:57:57Z,57.2,TA120-T246183
1606222687000,2020-11-24T12:58:07Z,73.2,TA120-T246184
1606222690000,2020-11-24T12:58:10Z,58.4,TA120-T246187
1606222697000,2020-11-24T12:58:17Z,59.7,TA120-T246191
1606222737000,2020-11-24T12:58:57Z,54.7,TA120-T246183
1606222747000,2020-11-24T12:59:07Z,74.1,TA120-T246184
1606222750000,2020-11-24T12:59:10Z,62,TA120-T246187
1606222757000,2020-11-24T12:59:17Z,60.9,TA120-T246191
1606222797000,2020-11-24T12:59:57Z,45.8,TA120-T246183
1606222807000,2020-11-24T13:00:07Z,72.1,TA120-T246184
1606222810000,2020-11-24T13:00:10Z,59.6,TA120-T246187
1606222817000,2020-11-24T13:00:17Z,55.9,TA120-T246191
1606222857000,2020-11-24T13:00:57Z,46.5,TA120-T246183
1606222867000,2020-11-24T13:01:07Z,72.6,TA120-T246184
1606222870000,2020-11-24T13:01:10Z,60.7,TA120-T246187
1606222877000,2020-11-24T13:01:17Z,60.6,TA120-T246191
1606222917000,2020-11-24T13:01:57Z,45.5,TA120-T246183
1606222927000,2020-11-24T13:02:07Z,69.1,TA120-T246184
1606222930000,2020-11-24T13:02:10Z,61.5,TA120-T246187
1606222937000,2020-11-24T13:02:17Z,59.3,TA120-T246191
1606222977000,2020-11-24T13:02:57Z,45.3,TA120-T246183
1606222987000,2020-11-24T13:03:07Z,75.1,TA120-T246184
1606222990000,2020-11-24T13:03:10Z,61.9,TA120-T246187
1606222997000,2020-11-24T13:03:17Z,56,TA120-T246191
1606223037000,2020-11-24T13:03:57Z,45.6,TA120-T246183
1606223047000,2020-11-24T13:04:07Z,71.3,TA120-T246184
1606223050000,2020-11-24T13:04:10Z,60.1,TA120-T246187
1606223057000,2020-11-24T13:04:17Z,58.7,TA120-T246191
1606223097000,2020-11-24T13:04:57Z,45.6,TA120-T246183
1606223107000,2020-11-24T13:05:07Z,71.5,TA120-T246184
1606223110000,2020-11-24T13:05:10Z,62.2,TA120-T246187
1606223117000,2020-11-24T13:05:17Z,54.4,TA120-T246191
1606223157000,2020-11-24T13:05:57Z,45.5,TA120-T246183
1606223167000,2020-11-24T13:06:07Z,73.1,TA120-T246184
1606223170000,2020-11-24T13:06:10Z,62.4,TA120-T246187
1606223177000,2020-11-24T13:06:17Z,58.7,TA120-T246191
1606223217000,2020-11-24T13:06:57Z,45.4,TA120-T246183
1606223227000,2020-11-24T13:07:07Z,74.4,TA120-T246184
1606223230000,2020-11-24T13:07:10Z,60.9,TA120-T246187
1606223237000,2020-11-24T13:07:17Z,54.5,TA120-T246191
1606223277000,2020-11-24T13:07:57Z,45.8,TA120-T246183
1606223287000,2020-11-24T13:08:07Z,71.5,TA120-T246184
1606223290000,2020-11-24T13:08:10Z,62.2,TA120-T246187
1606223297000,2020-11-24T13:08:17Z,58.7,TA120-T246191
1606223337000,2020-11-24T13:08:57Z,45.8,TA120-T246183
1606223347000,2020-11-24T13:09:07Z,75,TA120-T246184
1606223350000,2020-11-24T13:09:10Z,61.1,TA120-T246187
1606223357000,2020-11-24T13:09:17Z,57.8,TA120-T246191
1606223397000,2020-11-24T13:09:57Z,46,TA120-T246183
1606223407000,2020-11-24T13:10:07Z,73.7,TA120-T246184
1606223410000,2020-11-24T13:10:10Z,62.5,TA120-T246187
1606223417000,2020-11-24T13:10:17Z,56.1,TA120-T246191
1606223457000,2020-11-24T13:10:57Z,45.8,TA120-T246183
1606223467000,2020-11-24T13:11:07Z,71.5,TA120-T246184
1606223470000,2020-11-24T13:11:10Z,61.2,TA120-T246187
1606223477000,2020-11-24T13:11:17Z,57.2,TA120-T246191
1606223517000,2020-11-24T13:11:57Z,45.7,TA120-T246183
1606223527000,2020-11-24T13:12:07Z,74.8,TA120-T246184
1606223530000,2020-11-24T13:12:10Z,61.2,TA120-T246187
1606223537000,2020-11-24T13:12:17Z,57.8,TA120-T246191
1606223577000,2020-11-24T13:12:57Z,45.7,TA120-T246183
1606223587000,2020-11-24T13:13:07Z,76.2,TA120-T246184
1606223590000,2020-11-24T13:13:10Z,61.7,TA120-T246187
1606223597000,2020-11-24T13:13:17Z,58.2,TA120-T246191
1606223637000,2020-11-24T13:13:57Z,45.8,TA120-T246183
1606223647000,2020-11-24T13:14:07Z,66.8,TA120-T246184
1606223650000,2020-11-24T13:14:10Z,61.1,TA120-T246187
1606223657000,2020-11-24T13:14:17Z,59,TA120-T246191
1606223697000,2020-11-24T13:14:57Z,45.6,TA120-T246183
1606223707000,2020-11-24T13:15:07Z,74.9,TA120-T246184
1606223710000,2020-11-24T13:15:10Z,63,TA120-T246187
1606223717000,2020-11-24T13:15:17Z,57.3,TA120-T246191
1606223757000,2020-11-24T13:15:57Z,45.7,TA120-T246183
1606223767000,2020-11-24T13:16:07Z,73.7,TA120-T246184
1606223770000,2020-11-24T13:16:10Z,62.9,TA120-T246187
1606223777000,2020-11-24T13:16:17Z,57.9,TA120-T246191
1606223817000,2020-11-24T13:16:57Z,45.7,TA120-T246183
1606223827000,2020-11-24T13:17:07Z,69.9,TA120-T246184
1606223830000,2020-11-24T13:17:10Z,62.2,TA120-T246187
1606223837000,2020-11-24T13:17:17Z,57.7,TA120-T246191
1606223877000,2020-11-24T13:17:57Z,45.5,TA120-T246183
1606223887000,2020-11-24T13:18:07Z,76,TA120-T246184
1606223890000,2020-11-24T13:18:10Z,61.6,TA120-T246187
1606223897000,2020-11-24T13:18:17Z,57.8,TA120-T246191
1606223937000,2020-11-24T13:18:57Z,45.9,TA120-T246183
1606223947000,2020-11-24T13:19:07Z,73.3,TA120-T246184
1606223950000,2020-11-24T13:19:10Z,61.4,TA120-T246187
1606223957000,2020-11-24T13:19:17Z,58.4,TA120-T246191
1606223997000,2020-11-24T13:19:57Z,45.7,TA120-T246183
1606224007000,2020-11-24T13:20:07Z,72.2,TA120-T246184
1606224010000,2020-11-24T13:20:10Z,62,TA120-T246187
1606224017000,2020-11-24T13:20:17Z,56.7,TA120-T246191
1606224057000,2020-11-24T13:20:57Z,45.6,TA120-T246183
1606224067000,2020-11-24T13:21:07Z,71.6,TA120-T246184
1606224070000,2020-11-24T13:21:10Z,62.4,TA120-T246187
1606224077000,2020-11-24T13:21:17Z,54.1,TA120-T246191
1606224117000,2020-11-24T13:21:57Z,45.9,TA120-T246183
1606224127000,2020-11-24T13:22:07Z,75.8,TA120-T246184
1606224130000,2020-11-24T13:22:10Z,60.9,TA120-T246187
1606224137000,2020-11-24T13:22:17Z,57.9,TA120-T246191
1606224177000,2020-11-24T13:22:57Z,45.9,TA120-T246183
1606224187000,2020-11-24T13:23:07Z,73.1,TA120-T246184
1606224190000,2020-11-24T13:23:10Z,62.6,TA120-T246187
1606224197000,2020-11-24T13:23:17Z,61.2,TA120-T246191
1606224237000,2020-11-24T13:23:57Z,45.8,TA120-T246183
1606224247000,2020-11-24T13:24:07Z,70.5,TA120-T246184
1606224250000,2020-11-24T13:24:10Z,61.8,TA120-T246187
1606224257000,2020-11-24T13:24:17Z,58.5,TA120-T246191
1606224297000,2020-11-24T13:24:57Z,46,TA120-T246183
1606224307000,2020-11-24T13:25:07Z,73.5,TA120-T246184
1606224310000,2020-11-24T13:25:10Z,60.4,TA120-T246187
1606224317000,2020-11-24T13:25:17Z,61.3,TA120-T246191
1606224357000,2020-11-24T13:25:57Z,45.9,TA120-T246183
1606224367000,2020-11-24T13:26:07Z,70.9,TA120-T246184
1606224370000,2020-11-24T13:26:10Z,61.7,TA120-T246187
1606224377000,2020-11-24T13:26:17Z,62.1,TA120-T246191
1606224417000,2020-11-24T13:26:57Z,47.1,TA120-T246183
1606224427000,2020-11-24T13:27:07Z,75.2,TA120-T246184
1606224430000,2020-11-24T13:27:10Z,61.1,TA120-T246187
1606224437000,2020-11-24T13:27:17Z,60.5,TA120-T246191
1606224477000,2020-11-24T13:27:57Z,45.8,TA120-T246183
1606224487000,2020-11-24T13:28:07Z,77.4,TA120-T246184
1606224490000,2020-11-24T13:28:10Z,61.2,TA120-T246187
1606224497000,2020-11-24T13:28:17Z,61.2,TA120-T246191
1606224537000,2020-11-24T13:28:57Z,51.4,TA120-T246183
1606224547000,2020-11-24T13:29:07Z,70.1,TA120-T246184
1606224550000,2020-11-24T13:29:10Z,61.4,TA120-T246187
1606224557000,2020-11-24T13:29:17Z,58.3,TA120-T246191
1606224597000,2020-11-24T13:29:57Z,47.1,TA120-T246183
1606224607000,2020-11-24T13:30:07Z,77.6,TA120-T246184
1606224610000,2020-11-24T13:30:10Z,61.9,TA120-T246187
1606224617000,2020-11-24T13:30:17Z,61.3,TA120-T246191
1606224657000,2020-11-24T13:30:57Z,46,TA120-T246183
1606224667000,2020-11-24T13:31:07Z,73.8,TA120-T246184
1606224670000,2020-11-24T13:31:10Z,59.9,TA120-T246187
1606224677000,2020-11-24T13:31:17Z,57.4,TA120-T246191
1606224717000,2020-11-24T13:31:57Z,46.7,TA120-T246183
1606224727000,2020-11-24T13:32:07Z,71.9,TA120-T246184
1606224730000,2020-11-24T13:32:10Z,62.3,TA120-T246187
1606224737000,2020-11-24T13:32:17Z,59.4,TA120-T246191
1606224777000,2020-11-24T13:32:57Z,46.2,TA120-T246183
1606224787000,2020-11-24T13:33:07Z,73.3,TA120-T246184
1606224790000,2020-11-24T13:33:10Z,61.4,TA120-T246187
1606224797000,2020-11-24T13:33:17Z,54.4,TA120-T246191
1606224837000,2020-11-24T13:33:57Z,53.8,TA120-T246183
1606224847000,2020-11-24T13:34:07Z,74.3,TA120-T246184
1606224850000,2020-11-24T13:34:10Z,59.4,TA120-T246187
1606224857000,2020-11-24T13:34:17Z,57.9,TA120-T246191
1606224897000,2020-11-24T13:34:57Z,45.9,TA120-T246183
1606224907000,2020-11-24T13:35:07Z,68.6,TA120-T246184
1606224910000,2020-11-24T13:35:10Z,61.8,TA120-T246187
1606224917000,2020-11-24T13:35:17Z,59.9,TA120-T246191
1606224957000,2020-11-24T13:35:57Z,45.2,TA120-T246183
1606224967000,2020-11-24T13:36:07Z,73.4,TA120-T246184
1606224970000,2020-11-24T13:36:10Z,60.4,TA120-T246187
1606224977000,2020-11-24T13:36:17Z,59.8,TA120-T246191
1606225017000,2020-11-24T13:36:57Z,45.3,TA120-T246183
1606225027000,2020-11-24T13:37:07Z,73.4,TA120-T246184
1606225030000,2020-11-24T13:37:10Z,61.3,TA120-T246187
1606225037000,2020-11-24T13:37:17Z,56,TA120-T246191
1606225077000,2020-11-24T13:37:57Z,45.4,TA120-T246183
1606225087000,2020-11-24T13:38:07Z,67.9,TA120-T246184
1606225090000,2020-11-24T13:38:10Z,61.4,TA120-T246187
1606225097000,2020-11-24T13:38:17Z,53.3,TA120-T246191
1606225137000,2020-11-24T13:38:57Z,45.6,TA120-T246183
1606225147000,2020-11-24T13:39:07Z,75.6,TA120-T246184
1606225150000,2020-11-24T13:39:10Z,60.8,TA120-T246187
1606225157000,2020-11-24T13:39:17Z,62,TA120-T246191
1606225197000,2020-11-24T13:39:57Z,45.6,TA120-T246183
1606225207000,2020-11-24T13:40:07Z,72.9,TA120-T246184
1606225210000,2020-11-24T13:40:10Z,62.9,TA120-T246187
1606225217000,2020-11-24T13:40:17Z,58.7,TA120-T246191
1606225257000,2020-11-24T13:40:57Z,45.2,TA120-T246183
1606225267000,2020-11-24T13:41:07Z,71.4,TA120-T246184
1606225270000,2020-11-24T13:41:10Z,61,TA120-T246187
1606225277000,2020-11-24T13:41:17Z,57.9,TA120-T246191
1606225317000,2020-11-24T13:41:57Z,45.5,TA120-T246183
1606225327000,2020-11-24T13:42:07Z,74.7,TA120-T246184
1606225330000,2020-11-24T13:42:10Z,61.1,TA120-T246187
1606225337000,2020-11-24T13:42:17Z,61.3,TA120-T246191
1606225377000,2020-11-24T13:42:57Z,45.6,TA120-T246183
1606225387000,2020-11-24T13:43:07Z,75.7,TA120-T246184
1606225390000,2020-11-24T13:43:10Z,61.6,TA120-T246187
1606225397000,2020-11-24T13:43:17Z,57.2,TA120-T246191
1606225437000,2020-11-24T13:43:57Z,46,TA120-T246183
1606225447000,2020-11-24T13:44:07Z,73,TA120-T246184
1606225450000,2020-11-24T13:44:10Z,62.1,TA120-T246187
1606225457000,2020-11-24T13:44:17Z,56.2,TA120-T246191
1606225497000,2020-11-24T13:44:57Z,45.8,TA120-T246183
1606225507000,2020-11-24T13:45:07Z,71.9,TA120-T246184
1606225510000,2020-11-24T13:45:10Z,61.4,TA120-T246187
1606225517000,2020-11-24T13:45:17Z,62.2,TA120-T246191
1606225557000,2020-11-24T13:45:57Z,45.7,TA120-T246183
1606225567000,2020-11-24T13:46:07Z,74.4,TA120-T246184
1606225570000,2020-11-24T13:46:10Z,62.8,TA120-T246187
1606225577000,2020-11-24T13:46:17Z,58.6,TA120-T246191
1606225617000,2020-11-24T13:46:57Z,45.8,TA120-T246183
1606225627000,2020-11-24T13:47:07Z,68.3,TA120-T246184
1606225630000,2020-11-24T13:47:10Z,61.7,TA120-T246187
1606225637000,2020-11-24T13:47:17Z,60.8,TA120-T246191
1606225677000,2020-11-24T13:47:57Z,45.8,TA120-T246183
