time,readable_time,dBA,dev-id
1658486324000,2022-07-22T10:38:44Z,57.7,TA120-T246187
1658486326000,2022-07-22T10:38:46Z,54.3,TA120-T246191
1658486334000,2022-07-22T10:38:54Z,43.9,TA120-T246183
1658486360000,2022-07-22T10:39:20Z,69.2,TA120-T246184
1658486384000,2022-07-22T10:39:44Z,58.6,TA120-T246187
1658486386000,2022-07-22T10:39:46Z,55.9,TA120-T246191
1658486394000,2022-07-22T10:39:54Z,43.6,TA120-T246183
1658486420000,2022-07-22T10:40:20Z,65.4,TA120-T246184
1658486444000,2022-07-22T10:40:44Z,57.4,TA120-T246187
1658486446000,2022-07-22T10:40:46Z,56.9,TA120-T246191
1658486454000,2022-07-22T10:40:54Z,43.7,TA120-T246183
1658486480000,2022-07-22T10:41:20Z,66.8,TA120-T246184
1658486504000,2022-07-22T10:41:44Z,57.4,TA120-T246187
1658486506000,2022-07-22T10:41:46Z,53.9,TA120-T246191
1658486514000,2022-07-22T10:41:54Z,43.9,TA120-T246183
1658486540000,2022-07-22T10:42:20Z,70.1,TA120-T246184
1658486564000,2022-07-22T10:42:44Z,57.2,TA120-T246187
1658486566000,2022-07-22T10:42:46Z,53.6,TA120-T246191
1658486574000,2022-07-22T10:42:54Z,43.8,TA120-T246183
1658486600000,2022-07-22T10:43:20Z,67.2,TA120-T246184
1658486624000,2022-07-22T10:43:44Z,57.7,TA120-T246187
1658486626000,2022-07-22T10:43:46Z,55.7,TA120-T246191
1658486634000,2022-07-22T10:43:54Z,43.7,TA120-T246183
1658486660000,2022-07-22T10:44:20Z,65.7,TA120-T246184
1658486684000,2022-07-22T10:44:44Z,57.7,TA120-T246187
1658486686000,2022-07-22T10:44:46Z,55.9,TA120-T246191
1658486694000,2022-07-22T10:44:54Z,51.9,TA120-T246183
1658486720000,2022-07-22T10:45:20Z,68.9,TA120-T246184
1658486744000,2022-07-22T10:45:44Z,58.2,TA120-T246187
1658486746000,2022-07-22T10:45:46Z,56.3,TA120-T246191
1658486754000,2022-07-22T10:45:54Z,44,TA120-T246183
1658486780000,2022-07-22T10:46:20Z,67.8,TA120-T246184
1658486804000,2022-07-22T10:46:44Z,57.4,TA120-T246187
1658486806000,2022-07-22T10:46:46Z,55.7,TA120-T246191
1658486814000,2022-07-22T10:46:54Z,44.2,TA120-T246183
1658486840000,2022-07-22T10:47:20Z,66.8,TA120-T246184
1658486864000,2022-07-22T10:47:44Z,56.4,TA120-T246187
1658486866000,2022-07-22T10:47:46Z,54.8,TA120-T246191
1658486874000,2022-07-22T10:47:54Z,45,TA120-T246183
1658486900000,2022-07-22T10:48:20Z,70.1,TA120-T246184
1658486924000,2022-07-22T10:48:44Z,58,TA120-T246187
1658486926000,2022-07-22T10:48:46Z,52.5,TA120-T246191
1658486934000,2022-07-22T10:48:54Z,44.1,TA120-T246183
1658486960000,2022-07-22T10:49:20Z,68.2,TA120-T246184
1658486984000,2022-07-22T10:49:44Z,59.2,TA120-T246187
1658486986000,2022-07-22T10:49:46Z,55.1,TA120-T246191
1658486994000,2022-07-22T10:49:54Z,43.8,TA120-T246183
1658487020000,2022-07-22T10:50:20Z,63.9,TA120-T246184
1658487044000,2022-07-22T10:50:44Z,58,TA120-T246187
1658487046000,2022-07-22T10:50:46Z,54.9,TA120-T246191
1658487054000,2022-07-22T10:50:54Z,43.9,TA120-T246183
1658487080000,2022-07-22T10:51:20Z,71.5,TA120-T246184
1658487104000,2022-07-22T10:51:44Z,58.4,TA120-T246187
1658487106000,2022-07-22T10:51:46Z,58.5,TA120-T246191
1658487114000,2022-07-22T10:51:54Z,43.7,TA120-T246183
1658487140000,2022-07-22T10:52:20Z,70.5,TA120-T246184
1658487164000,2022-07-22T10:52:44Z,60.5,TA120-T246187
1658487166000,2022-07-22T10:52:46Z,55.9,TA120-T246191
1658487174000,2022-07-22T10:52:54Z,43.8,TA120-T246183
1658487200000,2022-07-22T10:53:20Z,67.1,TA120-T246184
1658487224000,2022-07-22T10:53:44Z,58.3,TA120-T246187
1658487226000,2022-07-22T10:53:46Z,55.5,TA120-T246191
1658487234000,2022-07-22T10:53:54Z,43.7,TA120-T246183
1658487260000,2022-07-22T10:54:20Z,69.9,TA120-T246184
1658487284000,2022-07-22T10:54:44Z,57.9,TA120-T246187
1658487286000,2022-07-22T10:54:46Z,53.3,TA120-T246191
1658487294000,2022-07-22T10:54:54Z,43.6,TA120-T246183
1658487320000,2022-07-22T10:55:20Z,69.4,TA120-T246184
1658487344000,2022-07-22T10:55:44Z,58.7,TA120-T246187
1658487346000,2022-07-22T10:55:46Z,53.9,TA120-T246191
1658487354000,2022-07-22T10:55:54Z,43.7,TA120-T246183
1658487380000,2022-07-22T10:56:20Z,62.7,TA120-T246184
1658487404000,2022-07-22T10:56:44Z,57.5,TA120-T246187
1658487406000,2022-07-22T10:56:46Z,57,TA120-T246191
1658487414000,2022-07-22T10:56:54Z,43.6,TA120-T246183
1658487440000,2022-07-22T10:57:20Z,70.1,TA120-T246184
1658487464000,2022-07-22T10:57:44Z,57.7,TA120-T246187
1658487466000,2022-07-22T10:57:46Z,57.5,TA120-T246191
1658487474000,2022-07-22T10:57:54Z,43.6,TA120-T246183
1658487500000,2022-07-22T10:58:20Z,68.2,TA120-T246184
1658487524000,2022-07-22T10:58:44Z,58.3,TA120-T246187
1658487526000,2022-07-22T10:58:46Z,52.3,TA120-T246191
1658487534000,2022-07-22T10:58:54Z,43.6,TA120-T246183
1658487560000,2022-07-22T10:59:20Z,66.8,TA120-T246184
1658487584000,2022-07-22T10:59:44Z,57.5,TA120-T246187
1658487586000,2022-07-22T10:59:46Z,56,TA120-T246191
1658487594000,2022-07-22T10:59:54Z,43.6,TA120-T246183
1658487620000,2022-07-22T11:00:20Z,66.9,TA120-T246184
1658487644000,2022-07-22T11:00:44Z,57.6,TA120-T246187
1658487646000,2022-07-22T11:00:46Z,57.6,TA120-T246191
1658487654000,2022-07-22T11:00:54Z,43.8,TA120-T246183
1658487680000,2022-07-22T11:01:20Z,66.8,TA120-T246184
1658487704000,2022-07-22T11:01:44Z,58.8,TA120-T246187
1658487706000,2022-07-22T11:01:46Z,55,TA120-T246191
1658487714000,2022-07-22T11:01:54Z,43.8,TA120-T246183
1658487740000,2022-07-22T11:02:20Z,67.2,TA120-T246184
1658487764000,2022-07-22T11:02:44Z,58.4,TA120-T246187
1658487766000,2022-07-22T11:02:46Z,55.6,TA120-T246191
1658487774000,2022-07-22T11:02:54Z,43.7,TA120-T246183
1658487800000,2022-07-22T11:03:20Z,66.7,TA120-T246184
1658487824000,2022-07-22T11:03:44Z,59,TA120-T246187
1658487826000,2022-07-22T11:03:46Z,54.2,TA120-T246191
1658487834000,2022-07-22T11:03:54Z,43.7,TA120-T246183
1658487860000,2022-07-22T11:04:20Z,67.8,TA120-T246184
1658487884000,2022-07-22T11:04:44Z,58,TA120-T246187
1658487886000,2022-07-22T11:04:46Z,55.5,TA120-T246191
1658487894000,2022-07-22T11:04:54Z,43.8,TA120-T246183
1658487920000,2022-07-22T11:05:20Z,68.4,TA120-T246184
1658487944000,2022-07-22T11:05:44Z,58.4,TA120-T246187
1658487946000,2022-07-22T11:05:46Z,57.9,TA120-T246191
1658487954000,2022-07-22T11:05:54Z,43.7,TA120-T246183
1658487980000,2022-07-22T11:06:20Z,65.2,TA120-T246184
1658488004000,2022-07-22T11:06:44Z,58,TA120-T246187
1658488006000,2022-07-22T11:06:46Z,53.5,TA120-T246191
1658488014000,2022-07-22T11:06:54Z,44.3,TA120-T246183
1658488040000,2022-07-22T11:07:20Z,70.1,TA120-T246184
1658488064000,2022-07-22T11:07:44Z,58.6,TA120-T246187
1658488066000,2022-07-22T11:07:46Z,62.1,TA120-T246191
1658488074000,2022-07-22T11:07:54Z,45,TA120-T246183
1658488100000,2022-07-22T11:08:20Z,66.5,TA120-T246184
1658488124000,2022-07-22T11:08:44Z,58.8,TA120-T246187
1658488126000,2022-07-22T11:08:46Z,53.8,TA120-T246191
1658488134000,2022-07-22T11:08:54Z,45.1,TA120-T246183
1658488160000,2022-07-22T11:09:20Z,68,TA120-T246184
1658488184000,2022-07-22T11:09:44Z,57.9,TA120-T246187
1658488186000,2022-07-22T11:09:46Z,55.4,TA120-T246191
1658488194000,2022-07-22T11:09:54Z,45,TA120-T246183
1658488220000,2022-07-22T11:10:20Z,67.4,TA120-T246184
1658488244000,2022-07-22T11:10:44Z,59,TA120-T246187
1658488246000,2022-07-22T11:10:46Z,52,TA120-T246191
1658488254000,2022-07-22T11:10:54Z,50,TA120-T246183
1658488280000,2022-07-22T11:11:20Z,66.7,TA120-T246184
1658488304000,2022-07-22T11:11:44Z,59.8,TA120-T246187
1658488306000,2022-07-22T11:11:46Z,55.4,TA120-T246191
1658488314000,2022-07-22T11:11:54Z,45.3,TA120-T246183
1658488340000,2022-07-22T11:12:20Z,69.8,TA120-T246184
1658488364000,2022-07-22T11:12:44Z,60.3,TA120-T246187
1658488366000,2022-07-22T11:12:46Z,52.2,TA120-T246191
1658488374000,2022-07-22T11:12:54Z,45,TA120-T246183
1658488400000,2022-07-22T11:13:20Z,67.7,TA120-T246184
1658488424000,2022-07-22T11:13:44Z,58.3,TA120-T246187
1658488426000,2022-07-22T11:13:46Z,53.6,TA120-T246191
1658488434000,2022-07-22T11:13:54Z,44.9,TA120-T246183
1658488460000,2022-07-22T11:14:20Z,67.7,TA120-T246184
1658488484000,2022-07-22T11:14:44Z,58.2,TA120-T246187
1658488486000,2022-07-22T11:14:46Z,52.9,TA120-T246191
1658488494000,2022-07-22T11:14:54Z,44.7,TA120-T246183
1658488520000,2022-07-22T11:15:20Z,67.2,TA120-T246184
1658488544000,2022-07-22T11:15:44Z,57.3,TA120-T246187
1658488546000,2022-07-22T11:15:46Z,56.3,TA120-T246191
1658488554000,2022-07-22T11:15:54Z,44.6,TA120-T246183
1658488580000,2022-07-22T11:16:20Z,68.9,TA120-T246184
1658488604000,2022-07-22T11:16:44Z,58.7,TA120-T246187
1658488606000,2022-07-22T11:16:46Z,59.7,TA120-T246191
1658488614000,2022-07-22T11:16:54Z,44.7,TA120-T246183
1658488640000,2022-07-22T11:17:20Z,69.1,TA120-T246184
1658488664000,2022-07-22T11:17:44Z,58.6,TA120-T246187
1658488666000,2022-07-22T11:17:46Z,54.6,TA120-T246191
1658488674000,2022-07-22T11:17:54Z,44.7,TA120-T246183
1658488700000,2022-07-22T11:18:20Z,67,TA120-T246184
1658488724000,2022-07-22T11:18:44Z,59.1,TA120-T246187
1658488726000,2022-07-22T11:18:46Z,53.3,TA120-T246191
1658488734000,2022-07-22T11:18:54Z,43.8,TA120-T246183
1658488760000,2022-07-22T11:19:20Z,67.5,TA120-T246184
1658488784000,2022-07-22T11:19:44Z,59.1,TA120-T246187
1658488786000,2022-07-22T11:19:46Z,55.9,TA120-T246191
1658488794000,2022-07-22T11:19:54Z,43.8,TA120-T246183
1658488820000,2022-07-22T11:20:20Z,68.7,TA120-T246184
1658488844000,2022-07-22T11:20:44Z,56.8,TA120-T246187
1658488846000,2022-07-22T11:20:46Z,54.2,TA120-T246191
1658488854000,2022-07-22T11:20:54Z,44.4,TA120-T246183
1658488880000,2022-07-22T11:21:20Z,68.7,TA120-T246184
1658488904000,2022-07-22T11:21:44Z,58.5,TA120-T246187
1658488906000,2022-07-22T11:21:46Z,56.7,TA120-T246191
1658488914000,2022-07-22T11:21:54Z,44,TA120-T246183
1658488940000,2022-07-22T11:22:20Z,67.4,TA120-T246184
1658488964000,2022-07-22T11:22:44Z,58.5,TA120-T246187
1658488966000,2022-07-22T11:22:46Z,55.5,TA120-T246191
1658488974000,2022-07-22T11:22:54Z,43.7,TA120-T246183
1658489000000,2022-07-22T11:23:20Z,67.3,TA120-T246184
1658489024000,2022-07-22T11:23:44Z,59.2,TA120-T246187
1658489026000,2022-07-22T11:23:46Z,55.3,TA120-T246191
1658489034000,2022-07-22T11:23:54Z,43.7,TA120-T246183
1658489060000,2022-07-22T11:24:20Z,70.5,TA120-T246184
1658489084000,2022-07-22T11:24:44Z,58.5,TA120-T246187
1658489086000,2022-07-22T11:24:46Z,53.7,TA120-T246191
1658489094000,2022-07-22T11:24:54Z,43.6,TA120-T246183
1658489120000,2022-07-22T11:25:20Z,67.4,TA120-T246184
1658489144000,2022-07-22T11:25:44Z,58.4,TA120-T246187
1658489146000,2022-07-22T11:25:46Z,57.8,TA120-T246191
1658489154000,2022-07-22T11:25:54Z,43.7,TA120-T246183
1658489180000,2022-07-22T11:26:20Z,68.2,TA120-T246184
1658489204000,2022-07-22T11:26:44Z,58.8,TA120-T246187
1658489206000,2022-07-22T11:26:46Z,56.2,TA120-T246191
1658489214000,2022-07-22T11:26:54Z,43.9,TA120-T246183
1658489240000,2022-07-22T11:27:20Z,66.9,TA120-T246184
1658489264000,2022-07-22T11:27:44Z,59.3,TA120-T246187
1658489266000,2022-07-22T11:27:46Z,52.2,TA120-T246191
1658489274000,2022-07-22T11:27:54Z,43.7,TA120-T246183
1658489300000,2022-07-22T11:28:20Z,66.8,TA120-T246184
1658489324000,2022-07-22T11:28:44Z,61.5,TA120-T246187
1658489326000,2022-07-22T11:28:46Z,52.3,TA120-T246191
1658489334000,2022-07-22T11:28:54Z,43.7,TA120-T246183
1658489360000,2022-07-22T11:29:20Z,70,TA120-T246184
1658489384000,2022-07-22T11:29:44Z,60.6,TA120-T246187
1658489386000,2022-07-22T11:29:46Z,53.9,TA120-T246191
1658489394000,2022-07-22T11:29:54Z,43.7,TA120-T246183
1658489420000,2022-07-22T11:30:20Z,70.7,TA120-T246184
1658489444000,2022-07-22T11:30:44Z,60.3,TA120-T246187
1658489446000,2022-07-22T11:30:46Z,56.2,TA120-T246191
1658489454000,2022-07-22T11:30:54Z,43.8,TA120-T246183
1658489480000,2022-07-22T11:31:20Z,72.5,TA120-T246184
1658489504000,2022-07-22T11:31:44Z,59.6,TA120-T246187
1658489506000,2022-07-22T11:31:46Z,55.6,TA120-T246191
1658489514000,2022-07-22T11:31:54Z,44.1,TA120-T246183
1658489540000,2022-07-22T11:32:20Z,67.9,TA120-T246184
1658489564000,2022-07-22T11:32:44Z,58.1,TA120-T246187
1658489566000,2022-07-22T11:32:46Z,53.3,TA120-T246191
1658489574000,2022-07-22T11:32:54Z,43.7,TA120-T246183
1658489600000,2022-07-22T11:33:20Z,68.6,TA120-T246184
1658489624000,2022-07-22T11:33:44Z,60.1,TA120-T246187
1658489626000,2022-07-22T11:33:46Z,53.9,TA120-T246191
1658489634000,2022-07-22T11:33:54Z,44.1,TA120-T246183
1658489660000,2022-07-22T11:34:20Z,69.4,TA120-T246184
1658489684000,2022-07-22T11:34:44Z,60.3,TA120-T246187
1658489686000,2022-07-22T11:34:46Z,53.8,TA120-T246191
1658489694000,2022-07-22T11:34:54Z,43.7,TA120-T246183
1658489720000,2022-07-22T11:35:20Z,65.8,TA120-T246184
1658489744000,2022-07-22T11:35:44Z,60.4,TA120-T246187
1658489746000,2022-07-22T11:35:46Z,51.1,TA120-T246191
1658489754000,2022-07-22T11:35:54Z,43.7,TA120-T246183
1658489780000,2022-07-22T11:36:20Z,71.1,TA120-T246184
1658489804000,2022-07-22T11:36:44Z,59.9,TA120-T246187
1658489806000,2022-07-22T11:36:46Z,55.2,TA120-T246191
1658489814000,2022-07-22T11:36:54Z,43.8,TA120-T246183
1658489840000,2022-07-22T11:37:20Z,67.4,TA120-T246184
1658489864000,2022-07-22T11:37:44Z,60.4,TA120-T246187
1658489866000,2022-07-22T11:37:46Z,53,TA120-T246191
1658489874000,2022-07-22T11:37:54Z,43.8,TA120-T246183
1658489900000,2022-07-22T11:38:20Z,69.2,TA120-T246184
1658489924000,2022-07-22T11:38:44Z,59.3,TA120-T246187
1658489926000,2022-07-22T11:38:46Z,56.8,TA120-T246191
1658489934000,2022-07-22T11:38:54Z,43.8,TA120-T246183
1658489960000,2022-07-22T11:39:20Z,68.8,TA120-T246184
1658489984000,2022-07-22T11:39:44Z,59.2,TA120-T246187
1658489986000,2022-07-22T11:39:46Z,54.1,TA120-T246191
1658489994000,2022-07-22T11:39:54Z,43.9,TA120-T246183
1658490020000,2022-07-22T11:40:20Z,68.5,TA120-T246184
1658490044000,2022-07-22T11:40:44Z,58.9,TA120-T246187
1658490046000,2022-07-22T11:40:46Z,54.2,TA120-T246191
1658490054000,2022-07-22T11:40:54Z,44,TA120-T246183
1658490080000,2022-07-22T11:41:20Z,69.8,TA120-T246184
1658490104000,2022-07-22T11:41:44Z,58.7,TA120-T246187
1658490106000,2022-07-22T11:41:46Z,54.2,TA120-T246191
1658490114000,2022-07-22T11:41:54Z,43.8,TA120-T246183
1658490140000,2022-07-22T11:42:20Z,68.5,TA120-T246184
1658490164000,2022-07-22T11:42:44Z,59.3,TA120-T246187
1658490166000,2022-07-22T11:42:46Z,55.2,TA120-T246191
1658490174000,2022-07-22T11:42:54Z,43.8,TA120-T246183
1658490200000,2022-07-22T11:43:20Z,69.5,TA120-T246184
1658490224000,2022-07-22T11:43:44Z,59.8,TA120-T246187
1658490226000,2022-07-22T11:43:46Z,56.6,TA120-T246191
1658490234000,2022-07-22T11:43:54Z,44.1,TA120-T246183
1658490260000,2022-07-22T11:44:20Z,69.6,TA120-T246184
1658490284000,2022-07-22T11:44:44Z,59.7,TA120-T246187
1658490286000,2022-07-22T11:44:46Z,56.5,TA120-T246191
1658490294000,2022-07-22T11:44:54Z,43.9,TA120-T246183
1658490320000,2022-07-22T11:45:20Z,71.9,TA120-T246184
1658490344000,2022-07-22T11:45:44Z,59.6,TA120-T246187
1658490346000,2022-07-22T11:45:46Z,54.7,TA120-T246191
1658490354000,2022-07-22T11:45:54Z,43.9,TA120-T246183
1658490380000,2022-07-22T11:46:20Z,69.1,TA120-T246184
1658490404000,2022-07-22T11:46:44Z,58.8,TA120-T246187
1658490406000,2022-07-22T11:46:46Z,54.3,TA120-T246191
1658490414000,2022-07-22T11:46:54Z,48.2,TA120-T246183
1658490440000,2022-07-22T11:47:20Z,66.2,TA120-T246184
1658490464000,2022-07-22T11:47:44Z,59.8,TA120-T246187
1658490466000,2022-07-22T11:47:46Z,56.3,TA120-T246191
1658490474000,2022-07-22T11:47:54Z,55.2,TA120-T246183
1658490500000,2022-07-22T11:48:20Z,67.8,TA120-T246184
1658490524000,2022-07-22T11:48:44Z,59.6,TA120-T246187
1658490526000,2022-07-22T11:48:46Z,53.7,TA120-T246191
1658490534000,2022-07-22T11:48:54Z,44.7,TA120-T246183
1658490560000,2022-07-22T11:49:20Z,67.5,TA120-T246184
1658490584000,2022-07-22T11:49:44Z,59.2,TA120-T246187
1658490586000,2022-07-22T11:49:46Z,55.5,TA120-T246191
1658490594000,2022-07-22T11:49:54Z,46.7,TA120-T246183
1658490620000,2022-07-22T11:50:20Z,69.2,TA120-T246184
1658490644000,2022-07-22T11:50:44Z,60.1,TA120-T246187
1658490646000,2022-07-22T11:50:46Z,56.8,TA120-T246191
1658490654000,2022-07-22T11:50:54Z,46.3,TA120-T246183
1658490680000,2022-07-22T11:51:20Z,66.9,TA120-T246184
1658490704000,2022-07-22T11:51:44Z,59,TA120-T246187
1658490706000,2022-07-22T11:51:46Z,53.4,TA120-T246191
1658490714000,2022-07-22T11:51:54Z,44,TA120-T246183
1658490740000,2022-07-22T11:52:20Z,65.5,TA120-T246184
1658490764000,2022-07-22T11:52:44Z,59.5,TA120-T246187
1658490766000,2022-07-22T11:52:46Z,57.8,TA120-T246191
1658490774000,2022-07-22T11:52:54Z,46.4,TA120-T246183
1658490800000,2022-07-22T11:53:20Z,67,TA120-T246184
1658490824000,2022-07-22T11:53:44Z,60.2,TA120-T246187
1658490826000,2022-07-22T11:53:46Z,59.6,TA120-T246191
1658490834000,2022-07-22T11:53:54Z,44.9,TA120-T246183
1658490860000,2022-07-22T11:54:20Z,69.4,TA120-T246184
1658490884000,2022-07-22T11:54:44Z,59.4,TA120-T246187
1658490886000,2022-07-22T11:54:46Z,60.4,TA120-T246191
1658490894000,2022-07-22T11:54:54Z,44,TA120-T246183
1658490920000,2022-07-22T11:55:20Z,68.9,TA120-T246184
1658490944000,2022-07-22T11:55:44Z,59.9,TA120-T246187
1658490946000,2022-07-22T11:55:46Z,56.5,TA120-T246191
1658490954000,2022-07-22T11:55:54Z,44,TA120-T246183
1658490980000,2022-07-22T11:56:20Z,66.9,TA120-T246184
1658491004000,2022-07-22T11:56:44Z,58.6,TA120-T246187
1658491006000,2022-07-22T11:56:46Z,56.6,TA120-T246191
1658491014000,2022-07-22T11:56:54Z,43.8,TA120-T246183
1658491040000,2022-07-22T11:57:20Z,69.6,TA120-T246184
1658491064000,2022-07-22T11:57:44Z,59.1,TA120-T246187
1658491066000,2022-07-22T11:57:46Z,55,TA120-T246191
1658491074000,2022-07-22T11:57:54Z,43.9,TA120-T246183
1658491100000,2022-07-22T11:58:20Z,67.6,TA120-T246184
1658491124000,2022-07-22T11:58:44Z,59.1,TA120-T246187
1658491126000,2022-07-22T11:58:46Z,53.8,TA120-T246191
1658491134000,2022-07-22T11:58:54Z,43.9,TA120-T246183
1658491160000,2022-07-22T11:59:20Z,63.1,TA120-T246184
1658491184000,2022-07-22T11:59:44Z,59.3,TA120-T246187
1658491186000,2022-07-22T11:59:46Z,53.9,TA120-T246191
1658491194000,2022-07-22T11:59:54Z,44,TA120-T246183
1658491220000,2022-07-22T12:00:20Z,67.4,TA120-T246184
1658491244000,2022-07-22T12:00:44Z,58.8,TA120-T246187
1658491246000,2022-07-22T12:00:46Z,57.9,TA120-T246191
1658491254000,2022-07-22T12:00:54Z,43.9,TA120-T246183
1658491280000,2022-07-22T12:01:20Z,70.1,TA120-T246184
1658491304000,2022-07-22T12:01:44Z,57.5,TA120-T246187
1658491306000,2022-07-22T12:01:46Z,56.3,TA120-T246191
1658491314000,2022-07-22T12:01:54Z,44.2,TA120-T246183
1658491340000,2022-07-22T12:02:20Z,65.5,TA120-T246184
1658491364000,2022-07-22T12:02:44Z,58.9,TA120-T246187
1658491366000,2022-07-22T12:02:46Z,53.9,TA120-T246191
1658491374000,2022-07-22T12:02:54Z,43.9,TA120-T246183
1658491400000,2022-07-22T12:03:20Z,68.7,TA120-T246184
1658491424000,2022-07-22T12:03:44Z,58,TA120-T246187
1658491426000,2022-07-22T12:03:46Z,56.5,TA120-T246191
1658491434000,2022-07-22T12:03:54Z,43.9,TA120-T246183
1658491460000,2022-07-22T12:04:20Z,67,TA120-T246184
1658491484000,2022-07-22T12:04:44Z,59.7,TA120-T246187
1658491486000,2022-07-22T12:04:46Z,52.4,TA120-T246191
1658491494000,2022-07-22T12:04:54Z,43.9,TA120-T246183
1658491520000,2022-07-22T12:05:20Z,66.2,TA120-T246184
1658491544000,2022-07-22T12:05:44Z,59.9,TA120-T246187
1658491546000,2022-07-22T12:05:46Z,52.6,TA120-T246191
1658491554000,2022-07-22T12:05:54Z,43.7,TA120-T246183
1658491580000,2022-07-22T12:06:20Z,67.7,TA120-T246184
1658491604000,2022-07-22T12:06:44Z,59.9,TA120-T246187
1658491606000,2022-07-22T12:06:46Z,55.2,TA120-T246191
1658491614000,2022-07-22T12:06:54Z,44.1,TA120-T246183
1658491640000,2022-07-22T12:07:20Z,68.3,TA120-T246184
1658491664000,2022-07-22T12:07:44Z,60.1,TA120-T246187
1658491666000,2022-07-22T12:07:46Z,54.2,TA120-T246191
1658491674000,2022-07-22T12:07:54Z,43.7,TA120-T246183
1658491700000,2022-07-22T12:08:20Z,66.9,TA120-T246184
1658491724000,2022-07-22T12:08:44Z,60.5,TA120-T246187
1658491726000,2022-07-22T12:08:46Z,55,TA120-T246191
1658491734000,2022-07-22T12:08:54Z,43.7,TA120-T246183
1658491760000,2022-07-22T12:09:20Z,69.1,TA120-T246184
1658491784000,2022-07-22T12:09:44Z,59.5,TA120-T246187
1658491786000,2022-07-22T12:09:46Z,53.4,TA120-T246191
1658491794000,2022-07-22T12:09:54Z,43.7,TA120-T246183
1658491820000,2022-07-22T12:10:20Z,67.8,TA120-T246184
1658491844000,2022-07-22T12:10:44Z,59.3,TA120-T246187
1658491846000,2022-07-22T12:10:46Z,54.4,TA120-T246191
1658491854000,2022-07-22T12:10:54Z,43.7,TA120-T246183
1658491880000,2022-07-22T12:11:20Z,66.6,TA120-T246184
1658491904000,2022-07-22T12:11:44Z,59.2,TA120-T246187
1658491906000,2022-07-22T12:11:46Z,52.8,TA120-T246191
1658491914000,2022-07-22T12:11:54Z,43.6,TA120-T246183
1658491940000,2022-07-22T12:12:20Z,68,TA120-T246184
1658491964000,2022-07-22T12:12:44Z,60.2,TA120-T246187
1658491966000,2022-07-22T12:12:46Z,53.9,TA120-T246191
1658491974000,2022-07-22T12:12:54Z,43.7,TA120-T246183
1658492000000,2022-07-22T12:13:20Z,69.1,TA120-T246184
1658492024000,2022-07-22T12:13:44Z,60.2,TA120-T246187
1658492026000,2022-07-22T12:13:46Z,56.4,TA120-T246191
1658492034000,2022-07-22T12:13:54Z,43.7,TA120-T246183
1658492060000,2022-07-22T12:14:20Z,67,TA120-T246184
1658492084000,2022-07-22T12:14:44Z,59.5,TA120-T246187
1658492086000,2022-07-22T12:14:46Z,57.1,TA120-T246191
1658492094000,2022-07-22T12:14:54Z,43.7,TA120-T246183
1658492120000,2022-07-22T12:15:20Z,69.6,TA120-T246184
1658492144000,2022-07-22T12:15:44Z,57.9,TA120-T246187
1658492146000,2022-07-22T12:15:46Z,53.3,TA120-T246191
1658492154000,2022-07-22T12:15:54Z,47.2,TA120-T246183
1658492180000,2022-07-22T12:16:20Z,67.9,TA120-T246184
1658492204000,2022-07-22T12:16:44Z,59.1,TA120-T246187
1658492206000,2022-07-22T12:16:46Z,53.7,TA120-T246191
1658492214000,2022-07-22T12:16:54Z,43.7,TA120-T246183
1658492240000,2022-07-22T12:17:20Z,68,TA120-T246184
1658492264000,2022-07-22T12:17:44Z,61,TA120-T246187
1658492266000,2022-07-22T12:17:46Z,53.1,TA120-T246191
1658492274000,2022-07-22T12:17:54Z,43.8,TA120-T246183
1658492300000,2022-07-22T12:18:20Z,69.7,TA120-T246184
1658492324000,2022-07-22T12:18:44Z,60.2,TA120-T246187
1658492326000,2022-07-22T12:18:46Z,53.1,TA120-T246191
1658492334000,2022-07-22T12:18:54Z,43.8,TA120-T246183
1658492360000,2022-07-22T12:19:20Z,70.3,TA120-T246184
1658492384000,2022-07-22T12:19:44Z,59.1,TA120-T246187
1658492386000,2022-07-22T12:19:46Z,55,TA120-T246191
1658492394000,2022-07-22T12:19:54Z,43.7,TA120-T246183
1658492420000,2022-07-22T12:20:20Z,68.2,TA120-T246184
1658492444000,2022-07-22T12:20:44Z,59.4,TA120-T246187
1658492446000,2022-07-22T12:20:46Z,55.9,TA120-T246191
1658492454000,2022-07-22T12:20:54Z,43.7,TA120-T246183
1658492480000,2022-07-22T12:21:20Z,69.5,TA120-T246184
1658492504000,2022-07-22T12:21:44Z,59.1,TA120-T246187
1658492506000,2022-07-22T12:21:46Z,54.3,TA120-T246191
1658492514000,2022-07-22T12:21:54Z,43.7,TA120-T246183
1658492540000,2022-07-22T12:22:20Z,71.4,TA120-T246184
1658492564000,2022-07-22T12:22:44Z,60.1,TA120-T246187
1658492566000,2022-07-22T12:22:46Z,53.1,TA120-T246191
1658492574000,2022-07-22T12:22:54Z,43.7,TA120-T246183
1658492600000,2022-07-22T12:23:20Z,66.3,TA120-T246184
1658492624000,2022-07-22T12:23:44Z,59.8,TA120-T246187
1658492626000,2022-07-22T12:23:46Z,56,TA120-T246191
1658492634000,2022-07-22T12:23:54Z,43.6,TA120-T246183
1658492660000,2022-07-22T12:24:20Z,65.1,TA120-T246184
1658492684000,2022-07-22T12:24:44Z,58.4,TA120-T246187
1658492686000,2022-07-22T12:24:46Z,51.6,TA120-T246191
