time,readable_time,dBA,dev-id
1605188205000,2020-11-12T13:36:45Z,36.7,TA120-T246177
1605188231000,2020-11-12T13:37:11Z,45.8,TA120-T246183
1605188243000,2020-11-12T13:37:23Z,73.8,TA120-T246184
1605188253000,2020-11-12T13:37:33Z,61.5,TA120-T246187
1605188254000,2020-11-12T13:37:34Z,53.7,TA120-T246191
1605188265000,2020-11-12T13:37:45Z,38.3,TA120-T246177
1605188291000,2020-11-12T13:38:11Z,45.7,TA120-T246183
1605188303000,2020-11-12T13:38:23Z,71.9,TA120-T246184
1605188313000,2020-11-12T13:38:33Z,62.3,TA120-T246187
1605188314000,2020-11-12T13:38:34Z,60.2,TA120-T246191
1605188325000,2020-11-12T13:38:45Z,37.7,TA120-T246177
1605188351000,2020-11-12T13:39:11Z,45.6,TA120-T246183
1605188363000,2020-11-12T13:39:23Z,73.9,TA120-T246184
1605188373000,2020-11-12T13:39:33Z,62.3,TA120-T246187
1605188374000,2020-11-12T13:39:34Z,57.1,TA120-T246191
1605188385000,2020-11-12T13:39:45Z,35.8,TA120-T246177
1605188411000,2020-11-12T13:40:11Z,45.7,TA120-T246183
1605188423000,2020-11-12T13:40:23Z,71.9,TA120-T246184
1605188433000,2020-11-12T13:40:33Z,60.7,TA120-T246187
1605188434000,2020-11-12T13:40:34Z,56.9,TA120-T246191
1605188445000,2020-11-12T13:40:45Z,34,TA120-T246177
1605188471000,2020-11-12T13:41:11Z,45.8,TA120-T246183
1605188483000,2020-11-12T13:41:23Z,71.8,TA120-T246184
1605188493000,2020-11-12T13:41:33Z,61.8,TA120-T246187
1605188494000,2020-11-12T13:41:34Z,54.6,TA120-T246191
1605188505000,2020-11-12T13:41:45Z,35.6,TA120-T246177
1605188531000,2020-11-12T13:42:11Z,45.5,TA120-T246183
1605188543000,2020-11-12T13:42:23Z,72.6,TA120-T246184
1605188553000,2020-11-12T13:42:33Z,63,TA120-T246187
1605188554000,2020-11-12T13:42:34Z,55.8,TA120-T246191
1605188565000,2020-11-12T13:42:45Z,36.6,TA120-T246177
1605188591000,2020-11-12T13:43:11Z,45.7,TA120-T246183
1605188603000,2020-11-12T13:43:23Z,71.9,TA120-T246184
1605188613000,2020-11-12T13:43:33Z,61.7,TA120-T246187
1605188614000,2020-11-12T13:43:34Z,65.4,TA120-T246191
1605188625000,2020-11-12T13:43:45Z,34.9,TA120-T246177
1605188651000,2020-11-12T13:44:11Z,45.9,TA120-T246183
1605188663000,2020-11-12T13:44:23Z,71.6,TA120-T246184
1605188673000,2020-11-12T13:44:33Z,62.9,TA120-T246187
1605188674000,2020-11-12T13:44:34Z,57.9,TA120-T246191
1605188685000,2020-11-12T13:44:45Z,34.2,TA120-T246177
1605188711000,2020-11-12T13:45:11Z,45.8,TA120-T246183
1605188723000,2020-11-12T13:45:23Z,73.4,TA120-T246184
1605188733000,2020-11-12T13:45:33Z,63.1,TA120-T246187
1605188734000,2020-11-12T13:45:34Z,57.6,TA120-T246191
1605188745000,2020-11-12T13:45:45Z,33.6,TA120-T246177
1605188771000,2020-11-12T13:46:11Z,45.4,TA120-T246183
1605188783000,2020-11-12T13:46:23Z,71.9,TA120-T246184
1605188793000,2020-11-12T13:46:33Z,61.7,TA120-T246187
1605188794000,2020-11-12T13:46:34Z,54.2,TA120-T246191
1605188805000,2020-11-12T13:46:45Z,34.1,TA120-T246177
1605188831000,2020-11-12T13:47:11Z,45.4,TA120-T246183
1605188843000,2020-11-12T13:47:23Z,71.5,TA120-T246184
1605188853000,2020-11-12T13:47:33Z,63,TA120-T246187
1605188854000,2020-11-12T13:47:34Z,57.6,TA120-T246191
1605188865000,2020-11-12T13:47:45Z,34.2,TA120-T246177
1605188891000,2020-11-12T13:48:11Z,45.4,TA120-T246183
1605188903000,2020-11-12T13:48:23Z,76.1,TA120-T246184
1605188913000,2020-11-12T13:48:33Z,62.7,TA120-T246187
1605188914000,2020-11-12T13:48:34Z,59.6,TA120-T246191
1605188925000,2020-11-12T13:48:45Z,34.7,TA120-T246177
1605188951000,2020-11-12T13:49:11Z,45.6,TA120-T246183
1605188963000,2020-11-12T13:49:23Z,75.3,TA120-T246184
1605188973000,2020-11-12T13:49:33Z,61.9,TA120-T246187
1605188974000,2020-11-12T13:49:34Z,54.3,TA120-T246191
1605188985000,2020-11-12T13:49:45Z,35.2,TA120-T246177
1605189011000,2020-11-12T13:50:11Z,45.7,TA120-T246183
1605189023000,2020-11-12T13:50:23Z,72.7,TA120-T246184
1605189033000,2020-11-12T13:50:33Z,61.7,TA120-T246187
1605189034000,2020-11-12T13:50:34Z,53.6,TA120-T246191
1605189045000,2020-11-12T13:50:45Z,35.3,TA120-T246177
1605189071000,2020-11-12T13:51:11Z,45.9,TA120-T246183
1605189083000,2020-11-12T13:51:23Z,75,TA120-T246184
1605189093000,2020-11-12T13:51:33Z,61.7,TA120-T246187
1605189094000,2020-11-12T13:51:34Z,57.6,TA120-T246191
1605189105000,2020-11-12T13:51:45Z,34.8,TA120-T246177
1605189131000,2020-11-12T13:52:11Z,45.7,TA120-T246183
1605189143000,2020-11-12T13:52:23Z,71.3,TA120-T246184
1605189153000,2020-11-12T13:52:33Z,61.3,TA120-T246187
1605189154000,2020-11-12T13:52:34Z,56,TA120-T246191
1605189165000,2020-11-12T13:52:45Z,34.2,TA120-T246177
1605189191000,2020-11-12T13:53:11Z,45.4,TA120-T246183
1605189203000,2020-11-12T13:53:23Z,74.1,TA120-T246184
1605189213000,2020-11-12T13:53:33Z,62.4,TA120-T246187
1605189214000,2020-11-12T13:53:34Z,54.6,TA120-T246191
1605189225000,2020-11-12T13:53:45Z,34.3,TA120-T246177
1605189251000,2020-11-12T13:54:11Z,45.9,TA120-T246183
1605189263000,2020-11-12T13:54:23Z,72,TA120-T246184
1605189273000,2020-11-12T13:54:33Z,62.4,TA120-T246187
1605189274000,2020-11-12T13:54:34Z,59.7,TA120-T246191
1605189285000,2020-11-12T13:54:45Z,34.3,TA120-T246177
1605189311000,2020-11-12T13:55:11Z,46,TA120-T246183
1605189323000,2020-11-12T13:55:23Z,73.3,TA120-T246184
1605189333000,2020-11-12T13:55:33Z,62.7,TA120-T246187
1605189334000,2020-11-12T13:55:34Z,56.6,TA120-T246191
1605189345000,2020-11-12T13:55:45Z,34,TA120-T246177
1605189371000,2020-11-12T13:56:11Z,46.4,TA120-T246183
1605189383000,2020-11-12T13:56:23Z,74.8,TA120-T246184
1605189393000,2020-11-12T13:56:33Z,61.4,TA120-T246187
1605189394000,2020-11-12T13:56:34Z,54.7,TA120-T246191
1605189405000,2020-11-12T13:56:45Z,38,TA120-T246177
1605189431000,2020-11-12T13:57:11Z,52.2,TA120-T246183
1605189443000,2020-11-12T13:57:23Z,74.3,TA120-T246184
1605189453000,2020-11-12T13:57:33Z,62.2,TA120-T246187
1605189454000,2020-11-12T13:57:34Z,58.3,TA120-T246191
1605189465000,2020-11-12T13:57:45Z,38.7,TA120-T246177
1605189491000,2020-11-12T13:58:11Z,48.2,TA120-T246183
1605189503000,2020-11-12T13:58:23Z,73.2,TA120-T246184
1605189513000,2020-11-12T13:58:33Z,62.8,TA120-T246187
1605189514000,2020-11-12T13:58:34Z,59,TA120-T246191
1605189525000,2020-11-12T13:58:45Z,37.1,TA120-T246177
1605189551000,2020-11-12T13:59:11Z,47.7,TA120-T246183
1605189563000,2020-11-12T13:59:23Z,69.8,TA120-T246184
1605189573000,2020-11-12T13:59:33Z,60.8,TA120-T246187
1605189574000,2020-11-12T13:59:34Z,58.9,TA120-T246191
1605189585000,2020-11-12T13:59:45Z,33.4,TA120-T246177
1605189611000,2020-11-12T14:00:11Z,55,TA120-T246183
1605189623000,2020-11-12T14:00:23Z,71.5,TA120-T246184
1605189633000,2020-11-12T14:00:33Z,62.2,TA120-T246187
1605189634000,2020-11-12T14:00:34Z,70.1,TA120-T246191
1605189645000,2020-11-12T14:00:45Z,33,TA120-T246177
1605189671000,2020-11-12T14:01:11Z,45.7,TA120-T246183
1605189683000,2020-11-12T14:01:23Z,73.8,TA120-T246184
1605189693000,2020-11-12T14:01:33Z,63,TA120-T246187
1605189694000,2020-11-12T14:01:34Z,59.4,TA120-T246191
1605189705000,2020-11-12T14:01:45Z,32.6,TA120-T246177
1605189731000,2020-11-12T14:02:11Z,45.2,TA120-T246183
1605189743000,2020-11-12T14:02:23Z,73.6,TA120-T246184
1605189753000,2020-11-12T14:02:33Z,60.9,TA120-T246187
1605189754000,2020-11-12T14:02:34Z,56.8,TA120-T246191
1605189765000,2020-11-12T14:02:45Z,32.2,TA120-T246177
1605189791000,2020-11-12T14:03:11Z,45.1,TA120-T246183
1605189803000,2020-11-12T14:03:23Z,72.9,TA120-T246184
1605189813000,2020-11-12T14:03:33Z,62.4,TA120-T246187
1605189814000,2020-11-12T14:03:34Z,59.1,TA120-T246191
1605189825000,2020-11-12T14:03:45Z,32.2,TA120-T246177
1605189851000,2020-11-12T14:04:11Z,45.7,TA120-T246183
1605189863000,2020-11-12T14:04:23Z,75.9,TA120-T246184
1605189873000,2020-11-12T14:04:33Z,61.2,TA120-T246187
1605189874000,2020-11-12T14:04:34Z,56.9,TA120-T246191
1605189885000,2020-11-12T14:04:45Z,37,TA120-T246177
1605189911000,2020-11-12T14:05:11Z,45.5,TA120-T246183
1605189923000,2020-11-12T14:05:23Z,71.5,TA120-T246184
1605189933000,2020-11-12T14:05:33Z,61.8,TA120-T246187
1605189934000,2020-11-12T14:05:34Z,59.9,TA120-T246191
1605189945000,2020-11-12T14:05:45Z,43,TA120-T246177
1605189971000,2020-11-12T14:06:11Z,57.5,TA120-T246183
1605189983000,2020-11-12T14:06:23Z,73.7,TA120-T246184
1605189993000,2020-11-12T14:06:33Z,62.2,TA120-T246187
1605189994000,2020-11-12T14:06:34Z,54.6,TA120-T246191
1605190005000,2020-11-12T14:06:45Z,34.3,TA120-T246177
1605190031000,2020-11-12T14:07:11Z,49,TA120-T246183
1605190043000,2020-11-12T14:07:23Z,74.2,TA120-T246184
1605190053000,2020-11-12T14:07:33Z,62.5,TA120-T246187
1605190054000,2020-11-12T14:07:34Z,58.8,TA120-T246191
1605190065000,2020-11-12T14:07:45Z,33.4,TA120-T246177
1605190091000,2020-11-12T14:08:11Z,45.2,TA120-T246183
1605190103000,2020-11-12T14:08:23Z,73.5,TA120-T246184
1605190113000,2020-11-12T14:08:33Z,61.9,TA120-T246187
1605190114000,2020-11-12T14:08:34Z,57,TA120-T246191
1605190125000,2020-11-12T14:08:45Z,34.8,TA120-T246177
1605190151000,2020-11-12T14:09:11Z,45.1,TA120-T246183
1605190163000,2020-11-12T14:09:23Z,73.5,TA120-T246184
1605190173000,2020-11-12T14:09:33Z,60.1,TA120-T246187
1605190174000,2020-11-12T14:09:34Z,56,TA120-T246191
1605190185000,2020-11-12T14:09:45Z,34,TA120-T246177
1605190211000,2020-11-12T14:10:11Z,46.6,TA120-T246183
1605190223000,2020-11-12T14:10:23Z,74.7,TA120-T246184
1605190233000,2020-11-12T14:10:33Z,62.3,TA120-T246187
1605190234000,2020-11-12T14:10:34Z,58.1,TA120-T246191
1605190245000,2020-11-12T14:10:45Z,34.3,TA120-T246177
1605190271000,2020-11-12T14:11:11Z,46.3,TA120-T246183
1605190283000,2020-11-12T14:11:23Z,72.3,TA120-T246184
1605190293000,2020-11-12T14:11:33Z,62.9,TA120-T246187
1605190294000,2020-11-12T14:11:34Z,58.8,TA120-T246191
1605190305000,2020-11-12T14:11:45Z,34.2,TA120-T246177
1605190331000,2020-11-12T14:12:11Z,53.7,TA120-T246183
1605190343000,2020-11-12T14:12:23Z,74.7,TA120-T246184
1605190353000,2020-11-12T14:12:33Z,61,TA120-T246187
1605190354000,2020-11-12T14:12:34Z,59.6,TA120-T246191
1605190365000,2020-11-12T14:12:45Z,34.5,TA120-T246177
1605190391000,2020-11-12T14:13:11Z,45.2,TA120-T246183
1605190403000,2020-11-12T14:13:23Z,72.9,TA120-T246184
1605190413000,2020-11-12T14:13:33Z,62.1,TA120-T246187
1605190414000,2020-11-12T14:13:34Z,59.4,TA120-T246191
1605190425000,2020-11-12T14:13:45Z,33.3,TA120-T246177
1605190451000,2020-11-12T14:14:11Z,45.3,TA120-T246183
1605190463000,2020-11-12T14:14:23Z,73.5,TA120-T246184
1605190473000,2020-11-12T14:14:33Z,61.3,TA120-T246187
1605190474000,2020-11-12T14:14:34Z,57,TA120-T246191
1605190485000,2020-11-12T14:14:45Z,32.3,TA120-T246177
1605190511000,2020-11-12T14:15:11Z,45.2,TA120-T246183
1605190523000,2020-11-12T14:15:23Z,72.1,TA120-T246184
1605190533000,2020-11-12T14:15:33Z,61.6,TA120-T246187
1605190534000,2020-11-12T14:15:34Z,56.6,TA120-T246191
1605190545000,2020-11-12T14:15:45Z,32.1,TA120-T246177
1605190571000,2020-11-12T14:16:11Z,45.2,TA120-T246183
1605190583000,2020-11-12T14:16:23Z,73.6,TA120-T246184
1605190593000,2020-11-12T14:16:33Z,60.6,TA120-T246187
1605190594000,2020-11-12T14:16:34Z,58.3,TA120-T246191
1605190605000,2020-11-12T14:16:45Z,32.7,TA120-T246177
1605190631000,2020-11-12T14:17:11Z,45.4,TA120-T246183
1605190643000,2020-11-12T14:17:23Z,71.9,TA120-T246184
1605190653000,2020-11-12T14:17:33Z,61.1,TA120-T246187
1605190654000,2020-11-12T14:17:34Z,53.9,TA120-T246191
1605190665000,2020-11-12T14:17:45Z,34.4,TA120-T246177
1605190691000,2020-11-12T14:18:11Z,45.2,TA120-T246183
1605190703000,2020-11-12T14:18:23Z,74.6,TA120-T246184
1605190713000,2020-11-12T14:18:33Z,62,TA120-T246187
1605190714000,2020-11-12T14:18:34Z,58,TA120-T246191
1605190725000,2020-11-12T14:18:45Z,36.6,TA120-T246177
1605190751000,2020-11-12T14:19:11Z,45.2,TA120-T246183
1605190763000,2020-11-12T14:19:23Z,73.5,TA120-T246184
1605190773000,2020-11-12T14:19:33Z,61.7,TA120-T246187
1605190774000,2020-11-12T14:19:34Z,59.6,TA120-T246191
1605190785000,2020-11-12T14:19:45Z,35.9,TA120-T246177
1605190811000,2020-11-12T14:20:11Z,45.1,TA120-T246183
1605190823000,2020-11-12T14:20:23Z,70.9,TA120-T246184
1605190833000,2020-11-12T14:20:33Z,60.7,TA120-T246187
1605190834000,2020-11-12T14:20:34Z,56.9,TA120-T246191
1605190845000,2020-11-12T14:20:45Z,33.4,TA120-T246177
1605190871000,2020-11-12T14:21:11Z,45.2,TA120-T246183
1605190883000,2020-11-12T14:21:23Z,68.4,TA120-T246184
1605190893000,2020-11-12T14:21:33Z,63.2,TA120-T246187
1605190894000,2020-11-12T14:21:34Z,54.9,TA120-T246191
1605190905000,2020-11-12T14:21:45Z,41.9,TA120-T246177
1605190931000,2020-11-12T14:22:11Z,45.1,TA120-T246183
1605190943000,2020-11-12T14:22:23Z,75.8,TA120-T246184
1605190953000,2020-11-12T14:22:33Z,60.9,TA120-T246187
1605190954000,2020-11-12T14:22:34Z,54.9,TA120-T246191
1605190965000,2020-11-12T14:22:45Z,35.5,TA120-T246177
1605190991000,2020-11-12T14:23:11Z,45.2,TA120-T246183
1605191003000,2020-11-12T14:23:23Z,72.1,TA120-T246184
1605191013000,2020-11-12T14:23:33Z,61.1,TA120-T246187
1605191014000,2020-11-12T14:23:34Z,52.3,TA120-T246191
1605191025000,2020-11-12T14:23:45Z,34.8,TA120-T246177
1605191051000,2020-11-12T14:24:11Z,45.2,TA120-T246183
1605191063000,2020-11-12T14:24:23Z,72,TA120-T246184
1605191073000,2020-11-12T14:24:33Z,62.6,TA120-T246187
1605191074000,2020-11-12T14:24:34Z,56.2,TA120-T246191
1605191085000,2020-11-12T14:24:45Z,45.6,TA120-T246177
1605191111000,2020-11-12T14:25:11Z,45.2,TA120-T246183
1605191123000,2020-11-12T14:25:23Z,75.9,TA120-T246184
1605191133000,2020-11-12T14:25:33Z,62.5,TA120-T246187
1605191134000,2020-11-12T14:25:34Z,59.6,TA120-T246191
1605191145000,2020-11-12T14:25:45Z,33.7,TA120-T246177
1605191171000,2020-11-12T14:26:11Z,45.3,TA120-T246183
1605191183000,2020-11-12T14:26:23Z,71.5,TA120-T246184
1605191193000,2020-11-12T14:26:33Z,61.8,TA120-T246187
1605191194000,2020-11-12T14:26:34Z,60.1,TA120-T246191
1605191205000,2020-11-12T14:26:45Z,34.6,TA120-T246177
1605191231000,2020-11-12T14:27:11Z,45.3,TA120-T246183
1605191243000,2020-11-12T14:27:23Z,72.2,TA120-T246184
1605191253000,2020-11-12T14:27:33Z,62.1,TA120-T246187
1605191254000,2020-11-12T14:27:34Z,56.9,TA120-T246191
1605191265000,2020-11-12T14:27:45Z,33.2,TA120-T246177
1605191291000,2020-11-12T14:28:11Z,45.3,TA120-T246183
1605191303000,2020-11-12T14:28:23Z,73.7,TA120-T246184
1605191313000,2020-11-12T14:28:33Z,63.2,TA120-T246187
1605191314000,2020-11-12T14:28:34Z,60.5,TA120-T246191
1605191325000,2020-11-12T14:28:45Z,33.2,TA120-T246177
1605191351000,2020-11-12T14:29:11Z,45.3,TA120-T246183
1605191363000,2020-11-12T14:29:23Z,72.7,TA120-T246184
1605191373000,2020-11-12T14:29:33Z,62.3,TA120-T246187
1605191374000,2020-11-12T14:29:34Z,57.9,TA120-T246191
1605191385000,2020-11-12T14:29:45Z,34.6,TA120-T246177
1605191411000,2020-11-12T14:30:11Z,45.2,TA120-T246183
1605191423000,2020-11-12T14:30:23Z,74.6,TA120-T246184
1605191433000,2020-11-12T14:30:33Z,63.2,TA120-T246187
1605191434000,2020-11-12T14:30:34Z,62.5,TA120-T246191
1605191445000,2020-11-12T14:30:45Z,37.9,TA120-T246177
1605191471000,2020-11-12T14:31:11Z,45.1,TA120-T246183
1605191483000,2020-11-12T14:31:23Z,74.6,TA120-T246184
1605191493000,2020-11-12T14:31:33Z,62.9,TA120-T246187
1605191494000,2020-11-12T14:31:34Z,58.9,TA120-T246191
1605191505000,2020-11-12T14:31:45Z,48.4,TA120-T246177
1605191531000,2020-11-12T14:32:11Z,45.3,TA120-T246183
1605191543000,2020-11-12T14:32:23Z,70.5,TA120-T246184
1605191553000,2020-11-12T14:32:33Z,62.1,TA120-T246187
1605191554000,2020-11-12T14:32:34Z,62.2,TA120-T246191
1605191565000,2020-11-12T14:32:45Z,62.8,TA120-T246177
1605191591000,2020-11-12T14:33:11Z,45.3,TA120-T246183
1605191603000,2020-11-12T14:33:23Z,71.2,TA120-T246184
1605191613000,2020-11-12T14:33:33Z,61.2,TA120-T246187
1605191614000,2020-11-12T14:33:34Z,57.3,TA120-T246191
1605191625000,2020-11-12T14:33:45Z,35.3,TA120-T246177
1605191651000,2020-11-12T14:34:11Z,45.2,TA120-T246183
1605191663000,2020-11-12T14:34:23Z,71.8,TA120-T246184
1605191673000,2020-11-12T14:34:33Z,61.6,TA120-T246187
1605191674000,2020-11-12T14:34:34Z,60.6,TA120-T246191
1605191685000,2020-11-12T14:34:45Z,33.7,TA120-T246177
1605191711000,2020-11-12T14:35:11Z,45.3,TA120-T246183
1605191723000,2020-11-12T14:35:23Z,68.4,TA120-T246184
1605191733000,2020-11-12T14:35:33Z,63.1,TA120-T246187
1605191734000,2020-11-12T14:35:34Z,60.1,TA120-T246191
1605191745000,2020-11-12T14:35:45Z,33.9,TA120-T246177
1605191771000,2020-11-12T14:36:11Z,45.3,TA120-T246183
1605191783000,2020-11-12T14:36:23Z,74.4,TA120-T246184
1605191793000,2020-11-12T14:36:33Z,60.6,TA120-T246187
1605191794000,2020-11-12T14:36:34Z,59.7,TA120-T246191
1605191805000,2020-11-12T14:36:45Z,33.6,TA120-T246177
1605191831000,2020-11-12T14:37:11Z,45.2,TA120-T246183
1605191843000,2020-11-12T14:37:23Z,74.1,TA120-T246184
1605191853000,2020-11-12T14:37:33Z,59,TA120-T246187
1605191854000,2020-11-12T14:37:34Z,62,TA120-T246191
1605191865000,2020-11-12T14:37:45Z,33.9,TA120-T246177
1605191891000,2020-11-12T14:38:11Z,45.3,TA120-T246183
1605191903000,2020-11-12T14:38:23Z,71.2,TA120-T246184
1605191913000,2020-11-12T14:38:33Z,60.9,TA120-T246187
1605191914000,2020-11-12T14:38:34Z,58.9,TA120-T246191
1605191925000,2020-11-12T14:38:45Z,33.9,TA120-T246177
1605191951000,2020-11-12T14:39:11Z,45.2,TA120-T246183
1605191963000,2020-11-12T14:39:23Z,72.1,TA120-T246184
1605191973000,2020-11-12T14:39:33Z,61.7,TA120-T246187
1605191974000,2020-11-12T14:39:34Z,62.7,TA120-T246191
1605191985000,2020-11-12T14:39:45Z,33.5,TA120-T246177
1605192011000,2020-11-12T14:40:11Z,45.3,TA120-T246183
1605192023000,2020-11-12T14:40:23Z,74.7,TA120-T246184
1605192033000,2020-11-12T14:40:33Z,61.2,TA120-T246187
1605192034000,2020-11-12T14:40:34Z,55.1,TA120-T246191
1605192045000,2020-11-12T14:40:45Z,40.4,TA120-T246177
1605192071000,2020-11-12T14:41:11Z,45.3,TA120-T246183
1605192083000,2020-11-12T14:41:23Z,70.4,TA120-T246184
1605192093000,2020-11-12T14:41:33Z,62.3,TA120-T246187
1605192094000,2020-11-12T14:41:34Z,61.4,TA120-T246191
1605192105000,2020-11-12T14:41:45Z,38.7,TA120-T246177
1605192131000,2020-11-12T14:42:11Z,45.3,TA120-T246183
1605192143000,2020-11-12T14:42:23Z,75,TA120-T246184
1605192153000,2020-11-12T14:42:33Z,62.6,TA120-T246187
1605192154000,2020-11-12T14:42:34Z,56.6,TA120-T246191
1605192165000,2020-11-12T14:42:45Z,33.1,TA120-T246177
1605192191000,2020-11-12T14:43:11Z,45.2,TA120-T246183
1605192203000,2020-11-12T14:43:23Z,74,TA120-T246184
1605192213000,2020-11-12T14:43:33Z,61.3,TA120-T246187
1605192214000,2020-11-12T14:43:34Z,55.9,TA120-T246191
1605192225000,2020-11-12T14:43:45Z,34.2,TA120-T246177
1605192251000,2020-11-12T14:44:11Z,45.2,TA120-T246183
1605192263000,2020-11-12T14:44:23Z,71.4,TA120-T246184
1605192273000,2020-11-12T14:44:33Z,62.2,TA120-T246187
1605192274000,2020-11-12T14:44:34Z,62.2,TA120-T246191
1605192285000,2020-11-12T14:44:45Z,46.6,TA120-T246177
1605192311000,2020-11-12T14:45:11Z,45.2,TA120-T246183
1605192323000,2020-11-12T14:45:23Z,72.5,TA120-T246184
1605192333000,2020-11-12T14:45:33Z,62.8,TA120-T246187
1605192334000,2020-11-12T14:45:34Z,64.6,TA120-T246191
1605192345000,2020-11-12T14:45:45Z,44.9,TA120-T246177
1605192371000,2020-11-12T14:46:11Z,45.3,TA120-T246183
1605192383000,2020-11-12T14:46:23Z,75.4,TA120-T246184
1605192393000,2020-11-12T14:46:33Z,62.2,TA120-T246187
1605192394000,2020-11-12T14:46:34Z,60.8,TA120-T246191
1605192405000,2020-11-12T14:46:45Z,33.4,TA120-T246177
1605192431000,2020-11-12T14:47:11Z,45.1,TA120-T246183
1605192443000,2020-11-12T14:47:23Z,71.6,TA120-T246184
1605192453000,2020-11-12T14:47:33Z,62,TA120-T246187
1605192454000,2020-11-12T14:47:34Z,54.6,TA120-T246191
1605192465000,2020-11-12T14:47:45Z,36.1,TA120-T246177
1605192491000,2020-11-12T14:48:11Z,45.1,TA120-T246183
1605192503000,2020-11-12T14:48:23Z,73,TA120-T246184
1605192513000,2020-11-12T14:48:33Z,61.7,TA120-T246187
1605192514000,2020-11-12T14:48:34Z,56.9,TA120-T246191
1605192525000,2020-11-12T14:48:45Z,32.9,TA120-T246177
1605192551000,2020-11-12T14:49:11Z,45.2,TA120-T246183
1605192563000,2020-11-12T14:49:23Z,76.3,TA120-T246184
1605192573000,2020-11-12T14:49:33Z,61.1,TA120-T246187
1605192574000,2020-11-12T14:49:34Z,55.5,TA120-T246191
1605192585000,2020-11-12T14:49:45Z,33,TA120-T246177
1605192611000,2020-11-12T14:50:11Z,45.2,TA120-T246183
1605192623000,2020-11-12T14:50:23Z,69.6,TA120-T246184
1605192633000,2020-11-12T14:50:33Z,61.4,TA120-T246187
1605192634000,2020-11-12T14:50:34Z,57.3,TA120-T246191
1605192645000,2020-11-12T14:50:45Z,34.5,TA120-T246177
1605192671000,2020-11-12T14:51:11Z,45.2,TA120-T246183
1605192683000,2020-11-12T14:51:23Z,73.3,TA120-T246184
1605192693000,2020-11-12T14:51:33Z,61.3,TA120-T246187
1605192694000,2020-11-12T14:51:34Z,56.7,TA120-T246191
1605192705000,2020-11-12T14:51:45Z,33.5,TA120-T246177
1605192731000,2020-11-12T14:52:11Z,45.3,TA120-T246183
1605192743000,2020-11-12T14:52:23Z,74.6,TA120-T246184
1605192753000,2020-11-12T14:52:33Z,60.8,TA120-T246187
1605192754000,2020-11-12T14:52:34Z,56.8,TA120-T246191
1605192765000,2020-11-12T14:52:45Z,33.6,TA120-T246177
1605192791000,2020-11-12T14:53:11Z,45.3,TA120-T246183
1605192803000,2020-11-12T14:53:23Z,72.1,TA120-T246184
1605192813000,2020-11-12T14:53:33Z,61.6,TA120-T246187
1605192814000,2020-11-12T14:53:34Z,54.9,TA120-T246191
1605192825000,2020-11-12T14:53:45Z,32.4,TA120-T246177
1605192851000,2020-11-12T14:54:11Z,45.3,TA120-T246183
1605192863000,2020-11-12T14:54:23Z,74,TA120-T246184
1605192873000,2020-11-12T14:54:33Z,61.3,TA120-T246187
1605192874000,2020-11-12T14:54:34Z,58.9,TA120-T246191
1605192885000,2020-11-12T14:54:45Z,31.9,TA120-T246177
1605192911000,2020-11-12T14:55:11Z,45.2,TA120-T246183
1605192923000,2020-11-12T14:55:23Z,71.8,TA120-T246184
1605192933000,2020-11-12T14:55:33Z,62.3,TA120-T246187
1605192934000,2020-11-12T14:55:34Z,54.3,TA120-T246191
1605192945000,2020-11-12T14:55:45Z,31.8,TA120-T246177
1605192971000,2020-11-12T14:56:11Z,45.2,TA120-T246183
1605192983000,2020-11-12T14:56:23Z,68.6,TA120-T246184
1605192993000,2020-11-12T14:56:33Z,61.6,TA120-T246187
1605192994000,2020-11-12T14:56:34Z,58.3,TA120-T246191
1605193005000,2020-11-12T14:56:45Z,32.1,TA120-T246177
1605193031000,2020-11-12T14:57:11Z,45.2,TA120-T246183
1605193043000,2020-11-12T14:57:23Z,71.9,TA120-T246184
1605193053000,2020-11-12T14:57:33Z,60.3,TA120-T246187
1605193054000,2020-11-12T14:57:34Z,57.7,TA120-T246191
1605193065000,2020-11-12T14:57:45Z,31.7,TA120-T246177
1605193091000,2020-11-12T14:58:11Z,45.3,TA120-T246183
1605193103000,2020-11-12T14:58:23Z,71.3,TA120-T246184
1605193113000,2020-11-12T14:58:33Z,61.3,TA120-T246187
1605193114000,2020-11-12T14:58:34Z,54.5,TA120-T246191
1605193125000,2020-11-12T14:58:45Z,31.9,TA120-T246177
1605193151000,2020-11-12T14:59:11Z,45.2,TA120-T246183
1605193163000,2020-11-12T14:59:23Z,69.6,TA120-T246184
1605193173000,2020-11-12T14:59:33Z,62,TA120-T246187
1605193174000,2020-11-12T14:59:34Z,57.8,TA120-T246191
1605193185000,2020-11-12T14:59:45Z,31.8,TA120-T246177
1605193211000,2020-11-12T15:00:11Z,45.2,TA120-T246183
1605193223000,2020-11-12T15:00:23Z,73.9,TA120-T246184
1605193233000,2020-11-12T15:00:33Z,62.1,TA120-T246187
1605193234000,2020-11-12T15:00:34Z,61.6,TA120-T246191
1605193245000,2020-11-12T15:00:45Z,32.7,TA120-T246177
1605193271000,2020-11-12T15:01:11Z,45.2,TA120-T246183
1605193283000,2020-11-12T15:01:23Z,74.1,TA120-T246184
1605193293000,2020-11-12T15:01:33Z,59.7,TA120-T246187
1605193294000,2020-11-12T15:01:34Z,56.4,TA120-T246191
