time,readable_time,dBA,dev-id
1658153669000,2022-07-18T14:14:29Z,43.6,TA120-T246183
1658153669000,2022-07-18T14:14:29Z,67.5,TA120-T246184
1658153669000,2022-07-18T14:14:29Z,61.1,TA120-T246187
1658153669000,2022-07-18T14:14:29Z,54.5,TA120-T246191
1658153670000,2022-07-18T14:14:30Z,61.4,TA120-T246187
1658153670000,2022-07-18T14:14:30Z,55,TA120-T246191
1658153670000,2022-07-18T14:14:30Z,43.7,TA120-T246183
1658153670000,2022-07-18T14:14:30Z,66.9,TA120-T246184
1658153671000,2022-07-18T14:14:31Z,43.5,TA120-T246183
1658153671000,2022-07-18T14:14:31Z,68.5,TA120-T246184
1658153671000,2022-07-18T14:14:31Z,61.5,TA120-T246187
1658153671000,2022-07-18T14:14:31Z,60.1,TA120-T246191
1658153672000,2022-07-18T14:14:32Z,62.1,TA120-T246187
1658153672000,2022-07-18T14:14:32Z,59.4,TA120-T246191
1658153672000,2022-07-18T14:14:32Z,43.5,TA120-T246183
1658153672000,2022-07-18T14:14:32Z,68.6,TA120-T246184
1658153673000,2022-07-18T14:14:33Z,43.3,TA120-T246183
1658153673000,2022-07-18T14:14:33Z,68.9,TA120-T246184
1658153673000,2022-07-18T14:14:33Z,62,TA120-T246187
1658153673000,2022-07-18T14:14:33Z,57,TA120-T246191
1658153674000,2022-07-18T14:14:34Z,62,TA120-T246187
1658153674000,2022-07-18T14:14:34Z,56.6,TA120-T246191
1658153674000,2022-07-18T14:14:34Z,43.6,TA120-T246183
1658153674000,2022-07-18T14:14:34Z,70.2,TA120-T246184
1658153675000,2022-07-18T14:14:35Z,43.2,TA120-T246183
1658153675000,2022-07-18T14:14:35Z,68.5,TA120-T246184
1658153675000,2022-07-18T14:14:35Z,61.6,TA120-T246187
1658153675000,2022-07-18T14:14:35Z,54.3,TA120-T246191
1658153676000,2022-07-18T14:14:36Z,61.4,TA120-T246187
1658153676000,2022-07-18T14:14:36Z,52.2,TA120-T246191
1658153676000,2022-07-18T14:14:36Z,43.8,TA120-T246183
1658153676000,2022-07-18T14:14:36Z,66.6,TA120-T246184
1658153677000,2022-07-18T14:14:37Z,43.4,TA120-T246183
1658153677000,2022-07-18T14:14:37Z,65,TA120-T246184
1658153677000,2022-07-18T14:14:37Z,61.3,TA120-T246187
1658153677000,2022-07-18T14:14:37Z,51.8,TA120-T246191
1658153678000,2022-07-18T14:14:38Z,61.4,TA120-T246187
1658153678000,2022-07-18T14:14:38Z,50.9,TA120-T246191
1658153678000,2022-07-18T14:14:38Z,43.5,TA120-T246183
1658153678000,2022-07-18T14:14:38Z,63.3,TA120-T246184
1658153679000,2022-07-18T14:14:39Z,43.6,TA120-T246183
1658153679000,2022-07-18T14:14:39Z,61.7,TA120-T246184
1658153679000,2022-07-18T14:14:39Z,61.9,TA120-T246187
1658153679000,2022-07-18T14:14:39Z,51.3,TA120-T246191
1658153680000,2022-07-18T14:14:40Z,62.7,TA120-T246187
1658153680000,2022-07-18T14:14:40Z,51.1,TA120-T246191
1658153680000,2022-07-18T14:14:40Z,43.3,TA120-T246183
1658153680000,2022-07-18T14:14:40Z,60.2,TA120-T246184
1658153681000,2022-07-18T14:14:41Z,43.4,TA120-T246183
1658153681000,2022-07-18T14:14:41Z,57.9,TA120-T246184
1658153681000,2022-07-18T14:14:41Z,62.4,TA120-T246187
1658153681000,2022-07-18T14:14:41Z,50.8,TA120-T246191
1658153682000,2022-07-18T14:14:42Z,63.1,TA120-T246187
1658153682000,2022-07-18T14:14:42Z,51.5,TA120-T246191
1658153682000,2022-07-18T14:14:42Z,43.4,TA120-T246183
1658153682000,2022-07-18T14:14:42Z,57.1,TA120-T246184
1658153683000,2022-07-18T14:14:43Z,43.2,TA120-T246183
1658153683000,2022-07-18T14:14:43Z,56.9,TA120-T246184
1658153683000,2022-07-18T14:14:43Z,63,TA120-T246187
1658153683000,2022-07-18T14:14:43Z,51.4,TA120-T246191
1658153684000,2022-07-18T14:14:44Z,62.2,TA120-T246187
1658153684000,2022-07-18T14:14:44Z,52.2,TA120-T246191
1658153684000,2022-07-18T14:14:44Z,43.6,TA120-T246183
1658153684000,2022-07-18T14:14:44Z,57.2,TA120-T246184
1658153685000,2022-07-18T14:14:45Z,43.4,TA120-T246183
1658153685000,2022-07-18T14:14:45Z,55.3,TA120-T246184
1658153685000,2022-07-18T14:14:45Z,63.5,TA120-T246187
1658153685000,2022-07-18T14:14:45Z,53.4,TA120-T246191
1658153686000,2022-07-18T14:14:46Z,63.5,TA120-T246187
1658153686000,2022-07-18T14:14:46Z,53.5,TA120-T246191
1658153686000,2022-07-18T14:14:46Z,43.5,TA120-T246183
1658153686000,2022-07-18T14:14:46Z,55.2,TA120-T246184
1658153687000,2022-07-18T14:14:47Z,43.5,TA120-T246183
1658153687000,2022-07-18T14:14:47Z,53.9,TA120-T246184
1658153687000,2022-07-18T14:14:47Z,63.5,TA120-T246187
1658153687000,2022-07-18T14:14:47Z,56.2,TA120-T246191
1658153688000,2022-07-18T14:14:48Z,63.4,TA120-T246187
1658153688000,2022-07-18T14:14:48Z,57.2,TA120-T246191
1658153688000,2022-07-18T14:14:48Z,43.4,TA120-T246183
1658153688000,2022-07-18T14:14:48Z,54.2,TA120-T246184
1658153689000,2022-07-18T14:14:49Z,43.3,TA120-T246183
1658153689000,2022-07-18T14:14:49Z,53.6,TA120-T246184
1658153689000,2022-07-18T14:14:49Z,63.3,TA120-T246187
1658153689000,2022-07-18T14:14:49Z,58.1,TA120-T246191
1658153690000,2022-07-18T14:14:50Z,62.9,TA120-T246187
1658153690000,2022-07-18T14:14:50Z,55.8,TA120-T246191
1658153690000,2022-07-18T14:14:50Z,43.4,TA120-T246183
1658153690000,2022-07-18T14:14:50Z,53.3,TA120-T246184
1658153691000,2022-07-18T14:14:51Z,43.3,TA120-T246183
1658153691000,2022-07-18T14:14:51Z,53.1,TA120-T246184
1658153691000,2022-07-18T14:14:51Z,63.2,TA120-T246187
1658153691000,2022-07-18T14:14:51Z,55.3,TA120-T246191
1658153692000,2022-07-18T14:14:52Z,63.4,TA120-T246187
1658153692000,2022-07-18T14:14:52Z,56.5,TA120-T246191
1658153692000,2022-07-18T14:14:52Z,43.2,TA120-T246183
1658153692000,2022-07-18T14:14:52Z,54.5,TA120-T246184
1658153693000,2022-07-18T14:14:53Z,43.2,TA120-T246183
1658153693000,2022-07-18T14:14:53Z,53.6,TA120-T246184
1658153693000,2022-07-18T14:14:53Z,62.9,TA120-T246187
1658153693000,2022-07-18T14:14:53Z,56.9,TA120-T246191
1658153694000,2022-07-18T14:14:54Z,63.8,TA120-T246187
1658153694000,2022-07-18T14:14:54Z,58.2,TA120-T246191
1658153694000,2022-07-18T14:14:54Z,43.5,TA120-T246183
1658153694000,2022-07-18T14:14:54Z,53.2,TA120-T246184
1658153695000,2022-07-18T14:14:55Z,43.7,TA120-T246183
1658153695000,2022-07-18T14:14:55Z,54.2,TA120-T246184
1658153695000,2022-07-18T14:14:55Z,64,TA120-T246187
1658153695000,2022-07-18T14:14:55Z,57.9,TA120-T246191
1658153696000,2022-07-18T14:14:56Z,63.7,TA120-T246187
1658153696000,2022-07-18T14:14:56Z,55.8,TA120-T246191
1658153696000,2022-07-18T14:14:56Z,43.4,TA120-T246183
1658153696000,2022-07-18T14:14:56Z,55.5,TA120-T246184
1658153697000,2022-07-18T14:14:57Z,43.6,TA120-T246183
1658153697000,2022-07-18T14:14:57Z,54.7,TA120-T246184
1658153697000,2022-07-18T14:14:57Z,62.6,TA120-T246187
1658153697000,2022-07-18T14:14:57Z,53.8,TA120-T246191
1658153698000,2022-07-18T14:14:58Z,62.6,TA120-T246187
1658153698000,2022-07-18T14:14:58Z,53,TA120-T246191
1658153698000,2022-07-18T14:14:58Z,43.5,TA120-T246183
1658153698000,2022-07-18T14:14:58Z,55.5,TA120-T246184
1658153699000,2022-07-18T14:14:59Z,43.4,TA120-T246183
1658153699000,2022-07-18T14:14:59Z,55.5,TA120-T246184
1658153699000,2022-07-18T14:14:59Z,62.4,TA120-T246187
1658153699000,2022-07-18T14:14:59Z,52.4,TA120-T246191
1658153700000,2022-07-18T14:15:00Z,62.8,TA120-T246187
1658153700000,2022-07-18T14:15:00Z,51.8,TA120-T246191
1658153700000,2022-07-18T14:15:00Z,43.6,TA120-T246183
1658153700000,2022-07-18T14:15:00Z,56.7,TA120-T246184
1658153701000,2022-07-18T14:15:01Z,43.4,TA120-T246183
1658153701000,2022-07-18T14:15:01Z,57.6,TA120-T246184
1658153701000,2022-07-18T14:15:01Z,63.3,TA120-T246187
1658153701000,2022-07-18T14:15:01Z,51,TA120-T246191
1658153702000,2022-07-18T14:15:02Z,63,TA120-T246187
1658153702000,2022-07-18T14:15:02Z,50.7,TA120-T246191
1658153702000,2022-07-18T14:15:02Z,43.5,TA120-T246183
1658153702000,2022-07-18T14:15:02Z,58.1,TA120-T246184
1658153703000,2022-07-18T14:15:03Z,43.7,TA120-T246183
1658153703000,2022-07-18T14:15:03Z,58.3,TA120-T246184
1658153703000,2022-07-18T14:15:03Z,62.5,TA120-T246187
1658153703000,2022-07-18T14:15:03Z,50.6,TA120-T246191
1658153704000,2022-07-18T14:15:04Z,62.5,TA120-T246187
1658153704000,2022-07-18T14:15:04Z,50.9,TA120-T246191
1658153704000,2022-07-18T14:15:04Z,43.7,TA120-T246183
1658153704000,2022-07-18T14:15:04Z,57.5,TA120-T246184
1658153705000,2022-07-18T14:15:05Z,43.4,TA120-T246183
1658153705000,2022-07-18T14:15:05Z,60.1,TA120-T246184
1658153705000,2022-07-18T14:15:05Z,63.2,TA120-T246187
1658153705000,2022-07-18T14:15:05Z,51.2,TA120-T246191
1658153706000,2022-07-18T14:15:06Z,62.8,TA120-T246187
1658153706000,2022-07-18T14:15:06Z,51.2,TA120-T246191
1658153706000,2022-07-18T14:15:06Z,43.6,TA120-T246183
1658153706000,2022-07-18T14:15:06Z,59.3,TA120-T246184
1658153707000,2022-07-18T14:15:07Z,43.6,TA120-T246183
1658153707000,2022-07-18T14:15:07Z,60.2,TA120-T246184
1658153707000,2022-07-18T14:15:07Z,63.4,TA120-T246187
1658153707000,2022-07-18T14:15:07Z,50.8,TA120-T246191
1658153708000,2022-07-18T14:15:08Z,63.8,TA120-T246187
1658153708000,2022-07-18T14:15:08Z,50.7,TA120-T246191
1658153708000,2022-07-18T14:15:08Z,43.5,TA120-T246183
1658153708000,2022-07-18T14:15:08Z,61.3,TA120-T246184
1658153709000,2022-07-18T14:15:09Z,43.4,TA120-T246183
1658153709000,2022-07-18T14:15:09Z,62.9,TA120-T246184
1658153709000,2022-07-18T14:15:09Z,63.6,TA120-T246187
1658153709000,2022-07-18T14:15:09Z,50.8,TA120-T246191
1658153710000,2022-07-18T14:15:10Z,63.3,TA120-T246187
1658153710000,2022-07-18T14:15:10Z,51.8,TA120-T246191
1658153710000,2022-07-18T14:15:10Z,43.6,TA120-T246183
1658153710000,2022-07-18T14:15:10Z,63.1,TA120-T246184
1658153711000,2022-07-18T14:15:11Z,44.1,TA120-T246183
1658153711000,2022-07-18T14:15:11Z,64,TA120-T246184
1658153711000,2022-07-18T14:15:11Z,63.4,TA120-T246187
1658153711000,2022-07-18T14:15:11Z,53.2,TA120-T246191
1658153712000,2022-07-18T14:15:12Z,62.8,TA120-T246187
1658153712000,2022-07-18T14:15:12Z,53.9,TA120-T246191
1658153712000,2022-07-18T14:15:12Z,43.4,TA120-T246183
1658153712000,2022-07-18T14:15:12Z,64.6,TA120-T246184
1658153713000,2022-07-18T14:15:13Z,43.8,TA120-T246183
1658153713000,2022-07-18T14:15:13Z,65.4,TA120-T246184
1658153713000,2022-07-18T14:15:13Z,62.1,TA120-T246187
1658153713000,2022-07-18T14:15:13Z,55.2,TA120-T246191
1658153714000,2022-07-18T14:15:14Z,61.8,TA120-T246187
1658153714000,2022-07-18T14:15:14Z,57.7,TA120-T246191
1658153714000,2022-07-18T14:15:14Z,43.5,TA120-T246183
1658153714000,2022-07-18T14:15:14Z,64.7,TA120-T246184
1658153715000,2022-07-18T14:15:15Z,43.7,TA120-T246183
1658153715000,2022-07-18T14:15:15Z,64.8,TA120-T246184
1658153715000,2022-07-18T14:15:15Z,62.2,TA120-T246187
1658153715000,2022-07-18T14:15:15Z,59.9,TA120-T246191
1658153716000,2022-07-18T14:15:16Z,62.5,TA120-T246187
1658153716000,2022-07-18T14:15:16Z,53.2,TA120-T246191
1658153716000,2022-07-18T14:15:16Z,43.4,TA120-T246183
1658153716000,2022-07-18T14:15:16Z,64.1,TA120-T246184
1658153717000,2022-07-18T14:15:17Z,43.8,TA120-T246183
1658153717000,2022-07-18T14:15:17Z,63.8,TA120-T246184
1658153717000,2022-07-18T14:15:17Z,62.3,TA120-T246187
1658153717000,2022-07-18T14:15:17Z,51.3,TA120-T246191
1658153718000,2022-07-18T14:15:18Z,60.9,TA120-T246187
1658153718000,2022-07-18T14:15:18Z,51.1,TA120-T246191
1658153718000,2022-07-18T14:15:18Z,43.4,TA120-T246183
1658153718000,2022-07-18T14:15:18Z,63,TA120-T246184
1658153719000,2022-07-18T14:15:19Z,43.6,TA120-T246183
1658153719000,2022-07-18T14:15:19Z,62.6,TA120-T246184
1658153719000,2022-07-18T14:15:19Z,61.2,TA120-T246187
1658153719000,2022-07-18T14:15:19Z,50.9,TA120-T246191
1658153720000,2022-07-18T14:15:20Z,61.2,TA120-T246187
1658153720000,2022-07-18T14:15:20Z,51,TA120-T246191
1658153720000,2022-07-18T14:15:20Z,43.4,TA120-T246183
1658153720000,2022-07-18T14:15:20Z,62.1,TA120-T246184
1658153721000,2022-07-18T14:15:21Z,43.7,TA120-T246183
1658153721000,2022-07-18T14:15:21Z,61.8,TA120-T246184
1658153721000,2022-07-18T14:15:21Z,61.3,TA120-T246187
1658153721000,2022-07-18T14:15:21Z,49.9,TA120-T246191
1658153722000,2022-07-18T14:15:22Z,61.4,TA120-T246187
1658153722000,2022-07-18T14:15:22Z,50.3,TA120-T246191
1658153722000,2022-07-18T14:15:22Z,43.5,TA120-T246183
1658153722000,2022-07-18T14:15:22Z,62.3,TA120-T246184
1658153723000,2022-07-18T14:15:23Z,43.3,TA120-T246183
1658153723000,2022-07-18T14:15:23Z,62.8,TA120-T246184
1658153723000,2022-07-18T14:15:23Z,62,TA120-T246187
1658153723000,2022-07-18T14:15:23Z,50.4,TA120-T246191
1658153724000,2022-07-18T14:15:24Z,61,TA120-T246187
1658153724000,2022-07-18T14:15:24Z,50.5,TA120-T246191
1658153724000,2022-07-18T14:15:24Z,43.5,TA120-T246183
1658153724000,2022-07-18T14:15:24Z,63.4,TA120-T246184
1658153725000,2022-07-18T14:15:25Z,43.5,TA120-T246183
1658153725000,2022-07-18T14:15:25Z,63.4,TA120-T246184
1658153725000,2022-07-18T14:15:25Z,61,TA120-T246187
1658153725000,2022-07-18T14:15:25Z,51.8,TA120-T246191
1658153726000,2022-07-18T14:15:26Z,60.7,TA120-T246187
1658153726000,2022-07-18T14:15:26Z,52.8,TA120-T246191
1658153726000,2022-07-18T14:15:26Z,43.6,TA120-T246183
1658153726000,2022-07-18T14:15:26Z,63.4,TA120-T246184
1658153727000,2022-07-18T14:15:27Z,43.5,TA120-T246183
1658153727000,2022-07-18T14:15:27Z,63.5,TA120-T246184
1658153727000,2022-07-18T14:15:27Z,61.8,TA120-T246187
1658153727000,2022-07-18T14:15:27Z,51.6,TA120-T246191
1658153728000,2022-07-18T14:15:28Z,60.3,TA120-T246187
1658153728000,2022-07-18T14:15:28Z,52.9,TA120-T246191
1658153728000,2022-07-18T14:15:28Z,43.1,TA120-T246183
1658153728000,2022-07-18T14:15:28Z,63.8,TA120-T246184
1658153729000,2022-07-18T14:15:29Z,43.2,TA120-T246183
1658153729000,2022-07-18T14:15:29Z,63,TA120-T246184
1658153729000,2022-07-18T14:15:29Z,59.7,TA120-T246187
1658153729000,2022-07-18T14:15:29Z,55.1,TA120-T246191
1658153730000,2022-07-18T14:15:30Z,59.3,TA120-T246187
1658153730000,2022-07-18T14:15:30Z,53,TA120-T246191
1658153730000,2022-07-18T14:15:30Z,43.4,TA120-T246183
1658153730000,2022-07-18T14:15:30Z,63.3,TA120-T246184
1658153731000,2022-07-18T14:15:31Z,43.4,TA120-T246183
1658153731000,2022-07-18T14:15:31Z,65,TA120-T246184
1658153731000,2022-07-18T14:15:31Z,59.6,TA120-T246187
1658153731000,2022-07-18T14:15:31Z,51.4,TA120-T246191
1658153732000,2022-07-18T14:15:32Z,59.7,TA120-T246187
1658153732000,2022-07-18T14:15:32Z,51.8,TA120-T246191
1658153732000,2022-07-18T14:15:32Z,43.5,TA120-T246183
1658153732000,2022-07-18T14:15:32Z,66.2,TA120-T246184
1658153733000,2022-07-18T14:15:33Z,43.6,TA120-T246183
1658153733000,2022-07-18T14:15:33Z,69.3,TA120-T246184
1658153733000,2022-07-18T14:15:33Z,59.2,TA120-T246187
1658153733000,2022-07-18T14:15:33Z,52.1,TA120-T246191
1658153734000,2022-07-18T14:15:34Z,58.8,TA120-T246187
1658153734000,2022-07-18T14:15:34Z,50.9,TA120-T246191
1658153734000,2022-07-18T14:15:34Z,43.5,TA120-T246183
1658153734000,2022-07-18T14:15:34Z,68.8,TA120-T246184
1658153735000,2022-07-18T14:15:35Z,43.7,TA120-T246183
1658153735000,2022-07-18T14:15:35Z,69.9,TA120-T246184
1658153735000,2022-07-18T14:15:35Z,59.5,TA120-T246187
1658153735000,2022-07-18T14:15:35Z,49.7,TA120-T246191
1658153736000,2022-07-18T14:15:36Z,59.7,TA120-T246187
1658153736000,2022-07-18T14:15:36Z,50.6,TA120-T246191
1658153736000,2022-07-18T14:15:36Z,43.6,TA120-T246183
1658153736000,2022-07-18T14:15:36Z,71.9,TA120-T246184
1658153737000,2022-07-18T14:15:37Z,43.4,TA120-T246183
1658153737000,2022-07-18T14:15:37Z,75.3,TA120-T246184
1658153737000,2022-07-18T14:15:37Z,60.4,TA120-T246187
1658153737000,2022-07-18T14:15:37Z,50.2,TA120-T246191
1658153738000,2022-07-18T14:15:38Z,59.7,TA120-T246187
1658153738000,2022-07-18T14:15:38Z,49.8,TA120-T246191
1658153738000,2022-07-18T14:15:38Z,43.1,TA120-T246183
1658153738000,2022-07-18T14:15:38Z,75.1,TA120-T246184
1658153739000,2022-07-18T14:15:39Z,43.2,TA120-T246183
1658153739000,2022-07-18T14:15:39Z,76.1,TA120-T246184
1658153739000,2022-07-18T14:15:39Z,59.4,TA120-T246187
1658153739000,2022-07-18T14:15:39Z,49.3,TA120-T246191
1658153740000,2022-07-18T14:15:40Z,58.9,TA120-T246187
1658153740000,2022-07-18T14:15:40Z,49.3,TA120-T246191
1658153740000,2022-07-18T14:15:40Z,43.5,TA120-T246183
1658153740000,2022-07-18T14:15:40Z,75.7,TA120-T246184
1658153741000,2022-07-18T14:15:41Z,43.5,TA120-T246183
1658153741000,2022-07-18T14:15:41Z,74.2,TA120-T246184
1658153741000,2022-07-18T14:15:41Z,59.3,TA120-T246187
1658153741000,2022-07-18T14:15:41Z,50.2,TA120-T246191
1658153742000,2022-07-18T14:15:42Z,59.5,TA120-T246187
1658153742000,2022-07-18T14:15:42Z,49.6,TA120-T246191
1658153742000,2022-07-18T14:15:42Z,43.6,TA120-T246183
1658153742000,2022-07-18T14:15:42Z,72.8,TA120-T246184
1658153743000,2022-07-18T14:15:43Z,43.5,TA120-T246183
1658153743000,2022-07-18T14:15:43Z,73,TA120-T246184
1658153743000,2022-07-18T14:15:43Z,58.7,TA120-T246187
1658153743000,2022-07-18T14:15:43Z,49.6,TA120-T246191
1658153744000,2022-07-18T14:15:44Z,58.3,TA120-T246187
1658153744000,2022-07-18T14:15:44Z,48.9,TA120-T246191
1658153744000,2022-07-18T14:15:44Z,43.4,TA120-T246183
1658153744000,2022-07-18T14:15:44Z,74.2,TA120-T246184
1658153745000,2022-07-18T14:15:45Z,43.6,TA120-T246183
1658153745000,2022-07-18T14:15:45Z,72.8,TA120-T246184
1658153745000,2022-07-18T14:15:45Z,59.2,TA120-T246187
1658153745000,2022-07-18T14:15:45Z,48.6,TA120-T246191
1658153746000,2022-07-18T14:15:46Z,58.1,TA120-T246187
1658153746000,2022-07-18T14:15:46Z,48.8,TA120-T246191
1658153746000,2022-07-18T14:15:46Z,43.5,TA120-T246183
1658153746000,2022-07-18T14:15:46Z,70.5,TA120-T246184
1658153747000,2022-07-18T14:15:47Z,43.5,TA120-T246183
1658153747000,2022-07-18T14:15:47Z,68.3,TA120-T246184
1658153747000,2022-07-18T14:15:47Z,58.2,TA120-T246187
1658153747000,2022-07-18T14:15:47Z,48.7,TA120-T246191
1658153748000,2022-07-18T14:15:48Z,57.8,TA120-T246187
1658153748000,2022-07-18T14:15:48Z,48.9,TA120-T246191
1658153748000,2022-07-18T14:15:48Z,43.3,TA120-T246183
1658153748000,2022-07-18T14:15:48Z,67.3,TA120-T246184
1658153749000,2022-07-18T14:15:49Z,43.5,TA120-T246183
1658153749000,2022-07-18T14:15:49Z,67.3,TA120-T246184
1658153749000,2022-07-18T14:15:49Z,58.2,TA120-T246187
1658153749000,2022-07-18T14:15:49Z,48.9,TA120-T246191
1658153750000,2022-07-18T14:15:50Z,59.5,TA120-T246187
1658153750000,2022-07-18T14:15:50Z,48.9,TA120-T246191
1658153750000,2022-07-18T14:15:50Z,43.5,TA120-T246183
1658153750000,2022-07-18T14:15:50Z,67.4,TA120-T246184
1658153751000,2022-07-18T14:15:51Z,43.4,TA120-T246183
1658153751000,2022-07-18T14:15:51Z,69.3,TA120-T246184
1658153751000,2022-07-18T14:15:51Z,59.7,TA120-T246187
1658153751000,2022-07-18T14:15:51Z,49.1,TA120-T246191
1658153752000,2022-07-18T14:15:52Z,60.7,TA120-T246187
1658153752000,2022-07-18T14:15:52Z,49.5,TA120-T246191
1658153752000,2022-07-18T14:15:52Z,43.5,TA120-T246183
1658153752000,2022-07-18T14:15:52Z,69.2,TA120-T246184
1658153753000,2022-07-18T14:15:53Z,43.6,TA120-T246183
1658153753000,2022-07-18T14:15:53Z,70.7,TA120-T246184
1658153753000,2022-07-18T14:15:53Z,60.4,TA120-T246187
1658153753000,2022-07-18T14:15:53Z,49.8,TA120-T246191
1658153754000,2022-07-18T14:15:54Z,61.3,TA120-T246187
1658153754000,2022-07-18T14:15:54Z,50.6,TA120-T246191
1658153754000,2022-07-18T14:15:54Z,43.3,TA120-T246183
1658153754000,2022-07-18T14:15:54Z,72.5,TA120-T246184
1658153755000,2022-07-18T14:15:55Z,43.4,TA120-T246183
1658153755000,2022-07-18T14:15:55Z,70.7,TA120-T246184
1658153755000,2022-07-18T14:15:55Z,61.2,TA120-T246187
1658153755000,2022-07-18T14:15:55Z,50.8,TA120-T246191
1658153756000,2022-07-18T14:15:56Z,60.8,TA120-T246187
1658153756000,2022-07-18T14:15:56Z,50.7,TA120-T246191
1658153756000,2022-07-18T14:15:56Z,43.5,TA120-T246183
1658153756000,2022-07-18T14:15:56Z,70.6,TA120-T246184
1658153757000,2022-07-18T14:15:57Z,43.5,TA120-T246183
1658153757000,2022-07-18T14:15:57Z,69.1,TA120-T246184
1658153757000,2022-07-18T14:15:57Z,61.8,TA120-T246187
1658153757000,2022-07-18T14:15:57Z,50.2,TA120-T246191
1658153758000,2022-07-18T14:15:58Z,62.1,TA120-T246187
1658153758000,2022-07-18T14:15:58Z,51,TA120-T246191
1658153758000,2022-07-18T14:15:58Z,43.5,TA120-T246183
1658153758000,2022-07-18T14:15:58Z,68.1,TA120-T246184
1658153759000,2022-07-18T14:15:59Z,43.3,TA120-T246183
1658153759000,2022-07-18T14:15:59Z,67.7,TA120-T246184
1658153759000,2022-07-18T14:15:59Z,61.6,TA120-T246187
1658153759000,2022-07-18T14:15:59Z,49.6,TA120-T246191
1658153760000,2022-07-18T14:16:00Z,62,TA120-T246187
1658153760000,2022-07-18T14:16:00Z,49.7,TA120-T246191
1658153760000,2022-07-18T14:16:00Z,43.5,TA120-T246183
1658153760000,2022-07-18T14:16:00Z,68.2,TA120-T246184
1658153761000,2022-07-18T14:16:01Z,43.4,TA120-T246183
1658153761000,2022-07-18T14:16:01Z,68.5,TA120-T246184
1658153761000,2022-07-18T14:16:01Z,62.1,TA120-T246187
1658153761000,2022-07-18T14:16:01Z,51.4,TA120-T246191
1658153762000,2022-07-18T14:16:02Z,62.1,TA120-T246187
1658153762000,2022-07-18T14:16:02Z,51.9,TA120-T246191
1658153762000,2022-07-18T14:16:02Z,43.7,TA120-T246183
1658153762000,2022-07-18T14:16:02Z,70,TA120-T246184
1658153763000,2022-07-18T14:16:03Z,43.6,TA120-T246183
1658153763000,2022-07-18T14:16:03Z,72.5,TA120-T246184
1658153763000,2022-07-18T14:16:03Z,62.4,TA120-T246187
1658153763000,2022-07-18T14:16:03Z,53,TA120-T246191
1658153764000,2022-07-18T14:16:04Z,63.1,TA120-T246187
1658153764000,2022-07-18T14:16:04Z,53.6,TA120-T246191
1658153764000,2022-07-18T14:16:04Z,43.4,TA120-T246183
1658153764000,2022-07-18T14:16:04Z,70.3,TA120-T246184
1658153765000,2022-07-18T14:16:05Z,43.5,TA120-T246183
1658153765000,2022-07-18T14:16:05Z,69,TA120-T246184
1658153765000,2022-07-18T14:16:05Z,63.2,TA120-T246187
1658153765000,2022-07-18T14:16:05Z,53.4,TA120-T246191
1658153766000,2022-07-18T14:16:06Z,63.4,TA120-T246187
1658153766000,2022-07-18T14:16:06Z,53.1,TA120-T246191
1658153766000,2022-07-18T14:16:06Z,43.7,TA120-T246183
1658153766000,2022-07-18T14:16:06Z,68.2,TA120-T246184
1658153767000,2022-07-18T14:16:07Z,43.5,TA120-T246183
1658153767000,2022-07-18T14:16:07Z,67.9,TA120-T246184
1658153767000,2022-07-18T14:16:07Z,63.6,TA120-T246187
1658153767000,2022-07-18T14:16:07Z,52.9,TA120-T246191
1658153768000,2022-07-18T14:16:08Z,64.5,TA120-T246187
1658153768000,2022-07-18T14:16:08Z,52.5,TA120-T246191
1658153768000,2022-07-18T14:16:08Z,43.9,TA120-T246183
1658153768000,2022-07-18T14:16:08Z,67.7,TA120-T246184
1658153769000,2022-07-18T14:16:09Z,43.5,TA120-T246183
1658153769000,2022-07-18T14:16:09Z,67,TA120-T246184
1658153769000,2022-07-18T14:16:09Z,63.9,TA120-T246187
1658153769000,2022-07-18T14:16:09Z,52.6,TA120-T246191
1658153770000,2022-07-18T14:16:10Z,63.6,TA120-T246187
1658153770000,2022-07-18T14:16:10Z,52.5,TA120-T246191
1658153770000,2022-07-18T14:16:10Z,43.4,TA120-T246183
1658153770000,2022-07-18T14:16:10Z,66.9,TA120-T246184
1658153771000,2022-07-18T14:16:11Z,43.5,TA120-T246183
1658153771000,2022-07-18T14:16:11Z,66.7,TA120-T246184
1658153771000,2022-07-18T14:16:11Z,63.5,TA120-T246187
1658153771000,2022-07-18T14:16:11Z,54.5,TA120-T246191
1658153772000,2022-07-18T14:16:12Z,62.9,TA120-T246187
1658153772000,2022-07-18T14:16:12Z,53.9,TA120-T246191
1658153772000,2022-07-18T14:16:12Z,43.1,TA120-T246183
1658153772000,2022-07-18T14:16:12Z,66.5,TA120-T246184
1658153773000,2022-07-18T14:16:13Z,43.4,TA120-T246183
1658153773000,2022-07-18T14:16:13Z,66,TA120-T246184
1658153773000,2022-07-18T14:16:13Z,63.4,TA120-T246187
1658153773000,2022-07-18T14:16:13Z,52.9,TA120-T246191
1658153774000,2022-07-18T14:16:14Z,63.8,TA120-T246187
1658153774000,2022-07-18T14:16:14Z,55.4,TA120-T246191
1658153774000,2022-07-18T14:16:14Z,43.1,TA120-T246183
1658153774000,2022-07-18T14:16:14Z,66.3,TA120-T246184
1658153775000,2022-07-18T14:16:15Z,43.2,TA120-T246183
