time,readable_time,dBA,dev-id
1604665025000,2020-11-06T12:17:05Z,51.8,TA120-T246191
1604665025000,2020-11-06T12:17:05Z,71.2,TA120-T246184
1604665026000,2020-11-06T12:17:06Z,51.7,TA120-T246191
1604665026000,2020-11-06T12:17:06Z,71.6,TA120-T246184
1604665026000,2020-11-06T12:17:06Z,59.7,TA120-T246187
1604665026000,2020-11-06T12:17:06Z,46.1,TA120-T246177
1604665026000,2020-11-06T12:17:06Z,45.8,TA120-T246183
1604665027000,2020-11-06T12:17:07Z,46.5,TA120-T246177
1604665027000,2020-11-06T12:17:07Z,45.5,TA120-T246183
1604665027000,2020-11-06T12:17:07Z,72.9,TA120-T246184
1604665027000,2020-11-06T12:17:07Z,51.8,TA120-T246191
1604665027000,2020-11-06T12:17:07Z,60.1,TA120-T246187
1604665028000,2020-11-06T12:17:08Z,52,TA120-T246191
1604665028000,2020-11-06T12:17:08Z,59.6,TA120-T246187
1604665028000,2020-11-06T12:17:08Z,45.8,TA120-T246183
1604665028000,2020-11-06T12:17:08Z,46.7,TA120-T246177
1604665028000,2020-11-06T12:17:08Z,73.8,TA120-T246184
1604665029000,2020-11-06T12:17:09Z,46,TA120-T246177
1604665029000,2020-11-06T12:17:09Z,76.5,TA120-T246184
1604665029000,2020-11-06T12:17:09Z,59.3,TA120-T246187
1604665029000,2020-11-06T12:17:09Z,51.5,TA120-T246191
1604665029000,2020-11-06T12:17:09Z,45.9,TA120-T246183
1604665030000,2020-11-06T12:17:10Z,52.5,TA120-T246191
1604665030000,2020-11-06T12:17:10Z,45.4,TA120-T246183
1604665030000,2020-11-06T12:17:10Z,78.5,TA120-T246184
1604665030000,2020-11-06T12:17:10Z,44.5,TA120-T246177
1604665030000,2020-11-06T12:17:10Z,59.6,TA120-T246187
1604665031000,2020-11-06T12:17:11Z,45.3,TA120-T246177
1604665031000,2020-11-06T12:17:11Z,59.4,TA120-T246187
1604665031000,2020-11-06T12:17:11Z,46.3,TA120-T246183
1604665031000,2020-11-06T12:17:11Z,51.7,TA120-T246191
1604665031000,2020-11-06T12:17:11Z,80.4,TA120-T246184
1604665032000,2020-11-06T12:17:12Z,52.2,TA120-T246191
1604665032000,2020-11-06T12:17:12Z,80.1,TA120-T246184
1604665032000,2020-11-06T12:17:12Z,59.8,TA120-T246187
1604665032000,2020-11-06T12:17:12Z,44.9,TA120-T246177
1604665032000,2020-11-06T12:17:12Z,46.2,TA120-T246183
1604665033000,2020-11-06T12:17:13Z,45.1,TA120-T246177
1604665033000,2020-11-06T12:17:13Z,45.7,TA120-T246183
1604665033000,2020-11-06T12:17:13Z,78.7,TA120-T246184
1604665033000,2020-11-06T12:17:13Z,52.1,TA120-T246191
1604665033000,2020-11-06T12:17:13Z,60.1,TA120-T246187
1604665034000,2020-11-06T12:17:14Z,53.7,TA120-T246191
1604665034000,2020-11-06T12:17:14Z,61,TA120-T246187
1604665034000,2020-11-06T12:17:14Z,45.8,TA120-T246183
1604665034000,2020-11-06T12:17:14Z,45.4,TA120-T246177
1604665034000,2020-11-06T12:17:14Z,76.7,TA120-T246184
1604665035000,2020-11-06T12:17:15Z,45.3,TA120-T246177
1604665035000,2020-11-06T12:17:15Z,77.4,TA120-T246184
1604665035000,2020-11-06T12:17:15Z,61.1,TA120-T246187
1604665035000,2020-11-06T12:17:15Z,61.3,TA120-T246191
1604665035000,2020-11-06T12:17:15Z,46.5,TA120-T246183
1604665036000,2020-11-06T12:17:16Z,61.4,TA120-T246191
1604665036000,2020-11-06T12:17:16Z,46.1,TA120-T246183
1604665036000,2020-11-06T12:17:16Z,80.1,TA120-T246184
1604665036000,2020-11-06T12:17:16Z,45.7,TA120-T246177
1604665036000,2020-11-06T12:17:16Z,61,TA120-T246187
1604665037000,2020-11-06T12:17:17Z,45.2,TA120-T246177
1604665037000,2020-11-06T12:17:17Z,61.1,TA120-T246187
1604665037000,2020-11-06T12:17:17Z,45.6,TA120-T246183
1604665037000,2020-11-06T12:17:17Z,62.4,TA120-T246191
1604665037000,2020-11-06T12:17:17Z,79.6,TA120-T246184
1604665038000,2020-11-06T12:17:18Z,62.6,TA120-T246191
1604665038000,2020-11-06T12:17:18Z,79.5,TA120-T246184
1604665038000,2020-11-06T12:17:18Z,61.6,TA120-T246187
1604665038000,2020-11-06T12:17:18Z,45.3,TA120-T246177
1604665038000,2020-11-06T12:17:18Z,45.7,TA120-T246183
1604665039000,2020-11-06T12:17:19Z,45.4,TA120-T246177
1604665039000,2020-11-06T12:17:19Z,45.4,TA120-T246183
1604665039000,2020-11-06T12:17:19Z,78,TA120-T246184
1604665039000,2020-11-06T12:17:19Z,60.4,TA120-T246191
1604665039000,2020-11-06T12:17:19Z,63.2,TA120-T246187
1604665040000,2020-11-06T12:17:20Z,59.4,TA120-T246191
1604665040000,2020-11-06T12:17:20Z,61.8,TA120-T246187
1604665040000,2020-11-06T12:17:20Z,45.3,TA120-T246183
1604665040000,2020-11-06T12:17:20Z,45.6,TA120-T246177
1604665040000,2020-11-06T12:17:20Z,77.2,TA120-T246184
1604665041000,2020-11-06T12:17:21Z,45.7,TA120-T246177
1604665041000,2020-11-06T12:17:21Z,77.2,TA120-T246184
1604665041000,2020-11-06T12:17:21Z,61.1,TA120-T246187
1604665041000,2020-11-06T12:17:21Z,56.5,TA120-T246191
1604665041000,2020-11-06T12:17:21Z,45.6,TA120-T246183
1604665042000,2020-11-06T12:17:22Z,55.6,TA120-T246191
1604665042000,2020-11-06T12:17:22Z,45.5,TA120-T246183
1604665042000,2020-11-06T12:17:22Z,76.4,TA120-T246184
1604665042000,2020-11-06T12:17:22Z,46.1,TA120-T246177
1604665042000,2020-11-06T12:17:22Z,61.5,TA120-T246187
1604665043000,2020-11-06T12:17:23Z,46.3,TA120-T246177
1604665043000,2020-11-06T12:17:23Z,60.8,TA120-T246187
1604665043000,2020-11-06T12:17:23Z,45.7,TA120-T246183
1604665043000,2020-11-06T12:17:23Z,55.3,TA120-T246191
1604665043000,2020-11-06T12:17:23Z,75.6,TA120-T246184
1604665044000,2020-11-06T12:17:24Z,56.5,TA120-T246191
1604665044000,2020-11-06T12:17:24Z,76.5,TA120-T246184
1604665044000,2020-11-06T12:17:24Z,61,TA120-T246187
1604665044000,2020-11-06T12:17:24Z,46.1,TA120-T246177
1604665044000,2020-11-06T12:17:24Z,45.4,TA120-T246183
1604665045000,2020-11-06T12:17:25Z,45.6,TA120-T246177
1604665045000,2020-11-06T12:17:25Z,45.3,TA120-T246183
1604665045000,2020-11-06T12:17:25Z,77.2,TA120-T246184
1604665045000,2020-11-06T12:17:25Z,57.2,TA120-T246191
1604665045000,2020-11-06T12:17:25Z,61.3,TA120-T246187
1604665046000,2020-11-06T12:17:26Z,58.1,TA120-T246191
1604665046000,2020-11-06T12:17:26Z,61.7,TA120-T246187
1604665046000,2020-11-06T12:17:26Z,45.5,TA120-T246183
1604665046000,2020-11-06T12:17:26Z,45.2,TA120-T246177
1604665046000,2020-11-06T12:17:26Z,75.5,TA120-T246184
1604665047000,2020-11-06T12:17:27Z,45.5,TA120-T246177
1604665047000,2020-11-06T12:17:27Z,75.2,TA120-T246184
1604665047000,2020-11-06T12:17:27Z,61.5,TA120-T246187
1604665047000,2020-11-06T12:17:27Z,61.5,TA120-T246191
1604665047000,2020-11-06T12:17:27Z,45.6,TA120-T246183
1604665048000,2020-11-06T12:17:28Z,62.3,TA120-T246191
1604665048000,2020-11-06T12:17:28Z,45.3,TA120-T246183
1604665048000,2020-11-06T12:17:28Z,74.8,TA120-T246184
1604665048000,2020-11-06T12:17:28Z,45.7,TA120-T246177
1604665048000,2020-11-06T12:17:28Z,61.8,TA120-T246187
1604665049000,2020-11-06T12:17:29Z,45.2,TA120-T246177
1604665049000,2020-11-06T12:17:29Z,63,TA120-T246187
1604665049000,2020-11-06T12:17:29Z,45.8,TA120-T246183
1604665049000,2020-11-06T12:17:29Z,65.4,TA120-T246191
1604665049000,2020-11-06T12:17:29Z,73,TA120-T246184
1604665050000,2020-11-06T12:17:30Z,64.5,TA120-T246191
1604665050000,2020-11-06T12:17:30Z,71.1,TA120-T246184
1604665050000,2020-11-06T12:17:30Z,62.8,TA120-T246187
1604665050000,2020-11-06T12:17:30Z,44.5,TA120-T246177
1604665050000,2020-11-06T12:17:30Z,45.5,TA120-T246183
1604665051000,2020-11-06T12:17:31Z,44.7,TA120-T246177
1604665051000,2020-11-06T12:17:31Z,45.3,TA120-T246183
1604665051000,2020-11-06T12:17:31Z,69.6,TA120-T246184
1604665051000,2020-11-06T12:17:31Z,64.5,TA120-T246191
1604665051000,2020-11-06T12:17:31Z,62.6,TA120-T246187
1604665052000,2020-11-06T12:17:32Z,64,TA120-T246191
1604665052000,2020-11-06T12:17:32Z,62.7,TA120-T246187
1604665052000,2020-11-06T12:17:32Z,45.4,TA120-T246183
1604665052000,2020-11-06T12:17:32Z,45,TA120-T246177
1604665052000,2020-11-06T12:17:32Z,69.4,TA120-T246184
1604665053000,2020-11-06T12:17:33Z,45,TA120-T246177
1604665053000,2020-11-06T12:17:33Z,69.9,TA120-T246184
1604665053000,2020-11-06T12:17:33Z,62.7,TA120-T246187
1604665053000,2020-11-06T12:17:33Z,63.9,TA120-T246191
1604665053000,2020-11-06T12:17:33Z,45.1,TA120-T246183
1604665054000,2020-11-06T12:17:34Z,56.8,TA120-T246191
1604665054000,2020-11-06T12:17:34Z,45.2,TA120-T246183
1604665054000,2020-11-06T12:17:34Z,69.7,TA120-T246184
1604665054000,2020-11-06T12:17:34Z,45,TA120-T246177
1604665054000,2020-11-06T12:17:34Z,62.9,TA120-T246187
1604665055000,2020-11-06T12:17:35Z,45.8,TA120-T246177
1604665055000,2020-11-06T12:17:35Z,62.2,TA120-T246187
1604665055000,2020-11-06T12:17:35Z,45.7,TA120-T246183
1604665055000,2020-11-06T12:17:35Z,56,TA120-T246191
1604665055000,2020-11-06T12:17:35Z,75.6,TA120-T246184
1604665056000,2020-11-06T12:17:36Z,60.9,TA120-T246191
1604665056000,2020-11-06T12:17:36Z,80.3,TA120-T246184
1604665056000,2020-11-06T12:17:36Z,62.1,TA120-T246187
1604665056000,2020-11-06T12:17:36Z,45.8,TA120-T246177
1604665056000,2020-11-06T12:17:36Z,45.1,TA120-T246183
1604665057000,2020-11-06T12:17:37Z,45.2,TA120-T246177
1604665057000,2020-11-06T12:17:37Z,45.9,TA120-T246183
1604665057000,2020-11-06T12:17:37Z,74.4,TA120-T246184
1604665057000,2020-11-06T12:17:37Z,56.3,TA120-T246191
1604665057000,2020-11-06T12:17:37Z,62.8,TA120-T246187
1604665058000,2020-11-06T12:17:38Z,56,TA120-T246191
1604665058000,2020-11-06T12:17:38Z,63,TA120-T246187
1604665058000,2020-11-06T12:17:38Z,45.3,TA120-T246183
1604665058000,2020-11-06T12:17:38Z,45.6,TA120-T246177
1604665058000,2020-11-06T12:17:38Z,74.5,TA120-T246184
1604665059000,2020-11-06T12:17:39Z,45.5,TA120-T246177
1604665059000,2020-11-06T12:17:39Z,73,TA120-T246184
1604665059000,2020-11-06T12:17:39Z,63.1,TA120-T246187
1604665059000,2020-11-06T12:17:39Z,56.2,TA120-T246191
1604665059000,2020-11-06T12:17:39Z,45.4,TA120-T246183
1604665060000,2020-11-06T12:17:40Z,57,TA120-T246191
1604665060000,2020-11-06T12:17:40Z,45.4,TA120-T246183
1604665060000,2020-11-06T12:17:40Z,76.7,TA120-T246184
1604665060000,2020-11-06T12:17:40Z,44.9,TA120-T246177
1604665060000,2020-11-06T12:17:40Z,62.4,TA120-T246187
1604665061000,2020-11-06T12:17:41Z,44.8,TA120-T246177
1604665061000,2020-11-06T12:17:41Z,62.3,TA120-T246187
1604665061000,2020-11-06T12:17:41Z,45.3,TA120-T246183
1604665061000,2020-11-06T12:17:41Z,56.1,TA120-T246191
1604665061000,2020-11-06T12:17:41Z,79,TA120-T246184
1604665062000,2020-11-06T12:17:42Z,58.1,TA120-T246191
1604665062000,2020-11-06T12:17:42Z,76.9,TA120-T246184
1604665062000,2020-11-06T12:17:42Z,62.7,TA120-T246187
1604665062000,2020-11-06T12:17:42Z,45.1,TA120-T246177
1604665062000,2020-11-06T12:17:42Z,45.5,TA120-T246183
1604665063000,2020-11-06T12:17:43Z,44.9,TA120-T246177
1604665063000,2020-11-06T12:17:43Z,45.5,TA120-T246183
1604665063000,2020-11-06T12:17:43Z,75.9,TA120-T246184
1604665063000,2020-11-06T12:17:43Z,61.9,TA120-T246191
1604665063000,2020-11-06T12:17:43Z,62.6,TA120-T246187
1604665064000,2020-11-06T12:17:44Z,68.3,TA120-T246191
1604665064000,2020-11-06T12:17:44Z,62.4,TA120-T246187
1604665064000,2020-11-06T12:17:44Z,45.6,TA120-T246183
1604665064000,2020-11-06T12:17:44Z,45.2,TA120-T246177
1604665064000,2020-11-06T12:17:44Z,77,TA120-T246184
1604665065000,2020-11-06T12:17:45Z,45,TA120-T246177
1604665065000,2020-11-06T12:17:45Z,76.2,TA120-T246184
1604665065000,2020-11-06T12:17:45Z,62.2,TA120-T246187
1604665065000,2020-11-06T12:17:45Z,60.8,TA120-T246191
1604665065000,2020-11-06T12:17:45Z,45.8,TA120-T246183
1604665066000,2020-11-06T12:17:46Z,58.5,TA120-T246191
1604665066000,2020-11-06T12:17:46Z,45.1,TA120-T246183
1604665066000,2020-11-06T12:17:46Z,75.1,TA120-T246184
1604665066000,2020-11-06T12:17:46Z,44.8,TA120-T246177
1604665066000,2020-11-06T12:17:46Z,61.7,TA120-T246187
1604665067000,2020-11-06T12:17:47Z,45.1,TA120-T246177
1604665067000,2020-11-06T12:17:47Z,62.3,TA120-T246187
1604665067000,2020-11-06T12:17:47Z,45.9,TA120-T246183
1604665067000,2020-11-06T12:17:47Z,60.8,TA120-T246191
1604665067000,2020-11-06T12:17:47Z,73.5,TA120-T246184
1604665068000,2020-11-06T12:17:48Z,59.7,TA120-T246191
1604665068000,2020-11-06T12:17:48Z,71.7,TA120-T246184
1604665068000,2020-11-06T12:17:48Z,61.8,TA120-T246187
1604665068000,2020-11-06T12:17:48Z,44.7,TA120-T246177
1604665068000,2020-11-06T12:17:48Z,45.6,TA120-T246183
1604665069000,2020-11-06T12:17:49Z,44.8,TA120-T246177
1604665069000,2020-11-06T12:17:49Z,45.1,TA120-T246183
1604665069000,2020-11-06T12:17:49Z,73.3,TA120-T246184
1604665069000,2020-11-06T12:17:49Z,55.1,TA120-T246191
1604665069000,2020-11-06T12:17:49Z,62,TA120-T246187
1604665070000,2020-11-06T12:17:50Z,60.3,TA120-T246191
1604665070000,2020-11-06T12:17:50Z,62.1,TA120-T246187
1604665070000,2020-11-06T12:17:50Z,45.4,TA120-T246183
1604665070000,2020-11-06T12:17:50Z,44.9,TA120-T246177
1604665070000,2020-11-06T12:17:50Z,75.6,TA120-T246184
1604665071000,2020-11-06T12:17:51Z,45.2,TA120-T246177
1604665071000,2020-11-06T12:17:51Z,74.6,TA120-T246184
1604665071000,2020-11-06T12:17:51Z,61.4,TA120-T246187
1604665071000,2020-11-06T12:17:51Z,53.3,TA120-T246191
1604665071000,2020-11-06T12:17:51Z,45.4,TA120-T246183
1604665072000,2020-11-06T12:17:52Z,53.5,TA120-T246191
1604665072000,2020-11-06T12:17:52Z,45.8,TA120-T246183
1604665072000,2020-11-06T12:17:52Z,73,TA120-T246184
1604665072000,2020-11-06T12:17:52Z,44.9,TA120-T246177
1604665072000,2020-11-06T12:17:52Z,61.4,TA120-T246187
1604665073000,2020-11-06T12:17:53Z,45.1,TA120-T246177
1604665073000,2020-11-06T12:17:53Z,61.4,TA120-T246187
1604665073000,2020-11-06T12:17:53Z,45.5,TA120-T246183
1604665073000,2020-11-06T12:17:53Z,53,TA120-T246191
1604665073000,2020-11-06T12:17:53Z,73.2,TA120-T246184
1604665074000,2020-11-06T12:17:54Z,52.7,TA120-T246191
1604665074000,2020-11-06T12:17:54Z,74.3,TA120-T246184
1604665074000,2020-11-06T12:17:54Z,60.5,TA120-T246187
1604665074000,2020-11-06T12:17:54Z,44.9,TA120-T246177
1604665074000,2020-11-06T12:17:54Z,45.3,TA120-T246183
1604665075000,2020-11-06T12:17:55Z,44.8,TA120-T246177
1604665075000,2020-11-06T12:17:55Z,45.9,TA120-T246183
1604665075000,2020-11-06T12:17:55Z,74.6,TA120-T246184
1604665075000,2020-11-06T12:17:55Z,52.9,TA120-T246191
1604665075000,2020-11-06T12:17:55Z,60.2,TA120-T246187
1604665076000,2020-11-06T12:17:56Z,52.9,TA120-T246191
1604665076000,2020-11-06T12:17:56Z,60.1,TA120-T246187
1604665076000,2020-11-06T12:17:56Z,46,TA120-T246183
1604665076000,2020-11-06T12:17:56Z,44.9,TA120-T246177
1604665076000,2020-11-06T12:17:56Z,74.5,TA120-T246184
1604665077000,2020-11-06T12:17:57Z,44.4,TA120-T246177
1604665077000,2020-11-06T12:17:57Z,74.5,TA120-T246184
1604665077000,2020-11-06T12:17:57Z,60,TA120-T246187
1604665077000,2020-11-06T12:17:57Z,52.2,TA120-T246191
1604665077000,2020-11-06T12:17:57Z,45.5,TA120-T246183
1604665078000,2020-11-06T12:17:58Z,52.8,TA120-T246191
1604665078000,2020-11-06T12:17:58Z,45.7,TA120-T246183
1604665078000,2020-11-06T12:17:58Z,73.7,TA120-T246184
1604665078000,2020-11-06T12:17:58Z,44.3,TA120-T246177
1604665078000,2020-11-06T12:17:58Z,60.1,TA120-T246187
1604665079000,2020-11-06T12:17:59Z,44.2,TA120-T246177
1604665079000,2020-11-06T12:17:59Z,59.5,TA120-T246187
1604665079000,2020-11-06T12:17:59Z,45.4,TA120-T246183
1604665079000,2020-11-06T12:17:59Z,52.1,TA120-T246191
1604665079000,2020-11-06T12:17:59Z,72.1,TA120-T246184
1604665080000,2020-11-06T12:18:00Z,52.3,TA120-T246191
1604665080000,2020-11-06T12:18:00Z,70.1,TA120-T246184
1604665080000,2020-11-06T12:18:00Z,59.7,TA120-T246187
1604665080000,2020-11-06T12:18:00Z,44.4,TA120-T246177
1604665080000,2020-11-06T12:18:00Z,45.4,TA120-T246183
1604665081000,2020-11-06T12:18:01Z,44.4,TA120-T246177
1604665081000,2020-11-06T12:18:01Z,45.5,TA120-T246183
1604665081000,2020-11-06T12:18:01Z,69.4,TA120-T246184
1604665081000,2020-11-06T12:18:01Z,52.3,TA120-T246191
1604665081000,2020-11-06T12:18:01Z,59.5,TA120-T246187
1604665082000,2020-11-06T12:18:02Z,52.4,TA120-T246191
1604665082000,2020-11-06T12:18:02Z,59.7,TA120-T246187
1604665082000,2020-11-06T12:18:02Z,45.9,TA120-T246183
1604665082000,2020-11-06T12:18:02Z,44.2,TA120-T246177
1604665082000,2020-11-06T12:18:02Z,69.5,TA120-T246184
1604665083000,2020-11-06T12:18:03Z,44.7,TA120-T246177
1604665083000,2020-11-06T12:18:03Z,68.7,TA120-T246184
1604665083000,2020-11-06T12:18:03Z,60,TA120-T246187
1604665083000,2020-11-06T12:18:03Z,52.1,TA120-T246191
1604665083000,2020-11-06T12:18:03Z,45.5,TA120-T246183
1604665084000,2020-11-06T12:18:04Z,52.4,TA120-T246191
1604665084000,2020-11-06T12:18:04Z,45.6,TA120-T246183
1604665084000,2020-11-06T12:18:04Z,68.1,TA120-T246184
1604665084000,2020-11-06T12:18:04Z,45.1,TA120-T246177
1604665084000,2020-11-06T12:18:04Z,59.4,TA120-T246187
1604665085000,2020-11-06T12:18:05Z,45.5,TA120-T246177
1604665085000,2020-11-06T12:18:05Z,58.9,TA120-T246187
1604665085000,2020-11-06T12:18:05Z,45.2,TA120-T246183
1604665085000,2020-11-06T12:18:05Z,51.8,TA120-T246191
1604665085000,2020-11-06T12:18:05Z,66,TA120-T246184
1604665086000,2020-11-06T12:18:06Z,51.5,TA120-T246191
1604665086000,2020-11-06T12:18:06Z,64.9,TA120-T246184
1604665086000,2020-11-06T12:18:06Z,59.2,TA120-T246187
1604665086000,2020-11-06T12:18:06Z,45.5,TA120-T246177
1604665086000,2020-11-06T12:18:06Z,45.8,TA120-T246183
1604665087000,2020-11-06T12:18:07Z,52.4,TA120-T246177
1604665087000,2020-11-06T12:18:07Z,45.5,TA120-T246183
1604665087000,2020-11-06T12:18:07Z,63.8,TA120-T246184
1604665087000,2020-11-06T12:18:07Z,52.3,TA120-T246191
1604665087000,2020-11-06T12:18:07Z,60,TA120-T246187
1604665088000,2020-11-06T12:18:08Z,53.3,TA120-T246191
1604665088000,2020-11-06T12:18:08Z,60.9,TA120-T246187
1604665088000,2020-11-06T12:18:08Z,45.6,TA120-T246183
1604665088000,2020-11-06T12:18:08Z,46.6,TA120-T246177
1604665088000,2020-11-06T12:18:08Z,62.2,TA120-T246184
1604665089000,2020-11-06T12:18:09Z,45.4,TA120-T246177
1604665089000,2020-11-06T12:18:09Z,61.4,TA120-T246184
1604665089000,2020-11-06T12:18:09Z,59.5,TA120-T246187
1604665089000,2020-11-06T12:18:09Z,54.7,TA120-T246191
1604665089000,2020-11-06T12:18:09Z,45.2,TA120-T246183
1604665090000,2020-11-06T12:18:10Z,54.1,TA120-T246191
1604665090000,2020-11-06T12:18:10Z,45.3,TA120-T246183
1604665090000,2020-11-06T12:18:10Z,61.6,TA120-T246184
1604665090000,2020-11-06T12:18:10Z,45.4,TA120-T246177
1604665090000,2020-11-06T12:18:10Z,60.5,TA120-T246187
1604665091000,2020-11-06T12:18:11Z,45.5,TA120-T246177
1604665091000,2020-11-06T12:18:11Z,59.6,TA120-T246187
1604665091000,2020-11-06T12:18:11Z,45.7,TA120-T246183
1604665091000,2020-11-06T12:18:11Z,54.1,TA120-T246191
1604665091000,2020-11-06T12:18:11Z,60.2,TA120-T246184
1604665092000,2020-11-06T12:18:12Z,53.3,TA120-T246191
1604665092000,2020-11-06T12:18:12Z,60.8,TA120-T246184
1604665092000,2020-11-06T12:18:12Z,60.3,TA120-T246187
1604665092000,2020-11-06T12:18:12Z,45.8,TA120-T246177
1604665092000,2020-11-06T12:18:12Z,45.8,TA120-T246183
1604665093000,2020-11-06T12:18:13Z,45.4,TA120-T246177
1604665093000,2020-11-06T12:18:13Z,45.4,TA120-T246183
1604665093000,2020-11-06T12:18:13Z,62,TA120-T246184
1604665093000,2020-11-06T12:18:13Z,52.9,TA120-T246191
1604665093000,2020-11-06T12:18:13Z,60.9,TA120-T246187
1604665094000,2020-11-06T12:18:14Z,59.2,TA120-T246191
1604665094000,2020-11-06T12:18:14Z,61,TA120-T246187
1604665094000,2020-11-06T12:18:14Z,45.3,TA120-T246183
1604665094000,2020-11-06T12:18:14Z,45.5,TA120-T246177
1604665094000,2020-11-06T12:18:14Z,63,TA120-T246184
1604665095000,2020-11-06T12:18:15Z,45.1,TA120-T246177
1604665095000,2020-11-06T12:18:15Z,65.3,TA120-T246184
1604665095000,2020-11-06T12:18:15Z,61.1,TA120-T246187
1604665095000,2020-11-06T12:18:15Z,52.1,TA120-T246191
1604665095000,2020-11-06T12:18:15Z,45.5,TA120-T246183
1604665096000,2020-11-06T12:18:16Z,51.4,TA120-T246191
1604665096000,2020-11-06T12:18:16Z,45.3,TA120-T246183
1604665096000,2020-11-06T12:18:16Z,66.7,TA120-T246184
1604665096000,2020-11-06T12:18:16Z,45.7,TA120-T246177
1604665096000,2020-11-06T12:18:16Z,60.8,TA120-T246187
1604665097000,2020-11-06T12:18:17Z,46.2,TA120-T246177
1604665097000,2020-11-06T12:18:17Z,60.8,TA120-T246187
1604665097000,2020-11-06T12:18:17Z,45.2,TA120-T246183
1604665097000,2020-11-06T12:18:17Z,55,TA120-T246191
1604665097000,2020-11-06T12:18:17Z,68.4,TA120-T246184
1604665098000,2020-11-06T12:18:18Z,62.4,TA120-T246191
1604665098000,2020-11-06T12:18:18Z,69.1,TA120-T246184
1604665098000,2020-11-06T12:18:18Z,61.7,TA120-T246187
1604665098000,2020-11-06T12:18:18Z,45.8,TA120-T246177
1604665098000,2020-11-06T12:18:18Z,45,TA120-T246183
1604665099000,2020-11-06T12:18:19Z,45.2,TA120-T246177
1604665099000,2020-11-06T12:18:19Z,45.1,TA120-T246183
1604665099000,2020-11-06T12:18:19Z,69.7,TA120-T246184
1604665099000,2020-11-06T12:18:19Z,51.7,TA120-T246191
1604665099000,2020-11-06T12:18:19Z,62.1,TA120-T246187
1604665100000,2020-11-06T12:18:20Z,51.6,TA120-T246191
1604665100000,2020-11-06T12:18:20Z,62.2,TA120-T246187
1604665100000,2020-11-06T12:18:20Z,45.6,TA120-T246183
1604665100000,2020-11-06T12:18:20Z,45.5,TA120-T246177
1604665100000,2020-11-06T12:18:20Z,68.9,TA120-T246184
1604665101000,2020-11-06T12:18:21Z,45.7,TA120-T246177
1604665101000,2020-11-06T12:18:21Z,68.3,TA120-T246184
1604665101000,2020-11-06T12:18:21Z,62.1,TA120-T246187
1604665101000,2020-11-06T12:18:21Z,51.5,TA120-T246191
1604665101000,2020-11-06T12:18:21Z,45.5,TA120-T246183
1604665102000,2020-11-06T12:18:22Z,51.7,TA120-T246191
1604665102000,2020-11-06T12:18:22Z,45.6,TA120-T246183
1604665102000,2020-11-06T12:18:22Z,67.7,TA120-T246184
1604665102000,2020-11-06T12:18:22Z,45.6,TA120-T246177
1604665102000,2020-11-06T12:18:22Z,62.4,TA120-T246187
1604665103000,2020-11-06T12:18:23Z,45.1,TA120-T246177
1604665103000,2020-11-06T12:18:23Z,62.6,TA120-T246187
1604665103000,2020-11-06T12:18:23Z,45.6,TA120-T246183
1604665103000,2020-11-06T12:18:23Z,51.2,TA120-T246191
1604665103000,2020-11-06T12:18:23Z,66.1,TA120-T246184
1604665104000,2020-11-06T12:18:24Z,52,TA120-T246191
1604665104000,2020-11-06T12:18:24Z,66.1,TA120-T246184
1604665104000,2020-11-06T12:18:24Z,63,TA120-T246187
1604665104000,2020-11-06T12:18:24Z,45.5,TA120-T246177
1604665104000,2020-11-06T12:18:24Z,45.3,TA120-T246183
1604665105000,2020-11-06T12:18:25Z,45.4,TA120-T246177
1604665105000,2020-11-06T12:18:25Z,45.5,TA120-T246183
1604665105000,2020-11-06T12:18:25Z,65.2,TA120-T246184
1604665105000,2020-11-06T12:18:25Z,51.9,TA120-T246191
1604665105000,2020-11-06T12:18:25Z,62.4,TA120-T246187
1604665106000,2020-11-06T12:18:26Z,51.2,TA120-T246191
1604665106000,2020-11-06T12:18:26Z,62.6,TA120-T246187
1604665106000,2020-11-06T12:18:26Z,45.8,TA120-T246183
1604665106000,2020-11-06T12:18:26Z,45.2,TA120-T246177
1604665106000,2020-11-06T12:18:26Z,65.6,TA120-T246184
1604665107000,2020-11-06T12:18:27Z,44.2,TA120-T246177
1604665107000,2020-11-06T12:18:27Z,65.6,TA120-T246184
1604665107000,2020-11-06T12:18:27Z,63.3,TA120-T246187
1604665107000,2020-11-06T12:18:27Z,51.8,TA120-T246191
1604665107000,2020-11-06T12:18:27Z,45.4,TA120-T246183
1604665108000,2020-11-06T12:18:28Z,51.6,TA120-T246191
1604665108000,2020-11-06T12:18:28Z,45.7,TA120-T246183
1604665108000,2020-11-06T12:18:28Z,66.1,TA120-T246184
1604665108000,2020-11-06T12:18:28Z,44.6,TA120-T246177
1604665108000,2020-11-06T12:18:28Z,63,TA120-T246187
1604665109000,2020-11-06T12:18:29Z,44.4,TA120-T246177
1604665109000,2020-11-06T12:18:29Z,62.3,TA120-T246187
1604665109000,2020-11-06T12:18:29Z,45.2,TA120-T246183
1604665109000,2020-11-06T12:18:29Z,51.2,TA120-T246191
1604665109000,2020-11-06T12:18:29Z,67.4,TA120-T246184
1604665110000,2020-11-06T12:18:30Z,51.4,TA120-T246191
1604665110000,2020-11-06T12:18:30Z,69,TA120-T246184
1604665110000,2020-11-06T12:18:30Z,62.4,TA120-T246187
1604665110000,2020-11-06T12:18:30Z,44.5,TA120-T246177
