time,readable_time,dBA,dev-id
1647087474000,2022-03-12T12:17:54Z,37.1,TA120-T246183
1647087488000,2022-03-12T12:18:08Z,60,TA120-T246187
1647087493000,2022-03-12T12:18:13Z,72.4,TA120-T246184
1647087507000,2022-03-12T12:18:27Z,58.7,TA120-T246191
1647087534000,2022-03-12T12:18:54Z,37.2,TA120-T246183
1647087548000,2022-03-12T12:19:08Z,59.8,TA120-T246187
1647087553000,2022-03-12T12:19:13Z,70.2,TA120-T246184
1647087567000,2022-03-12T12:19:27Z,56.6,TA120-T246191
1647087594000,2022-03-12T12:19:54Z,37.1,TA120-T246183
1647087608000,2022-03-12T12:20:08Z,60.1,TA120-T246187
1647087613000,2022-03-12T12:20:13Z,73.4,TA120-T246184
1647087627000,2022-03-12T12:20:27Z,57.5,TA120-T246191
1647087654000,2022-03-12T12:20:54Z,37.1,TA120-T246183
1647087668000,2022-03-12T12:21:08Z,60.4,TA120-T246187
1647087673000,2022-03-12T12:21:13Z,71.5,TA120-T246184
1647087687000,2022-03-12T12:21:27Z,57.7,TA120-T246191
1647087714000,2022-03-12T12:21:54Z,37.2,TA120-T246183
1647087728000,2022-03-12T12:22:08Z,60.8,TA120-T246187
1647087733000,2022-03-12T12:22:13Z,74.4,TA120-T246184
1647087747000,2022-03-12T12:22:27Z,58.8,TA120-T246191
1647087774000,2022-03-12T12:22:54Z,37.3,TA120-T246183
1647087788000,2022-03-12T12:23:08Z,61.4,TA120-T246187
1647087793000,2022-03-12T12:23:13Z,72.8,TA120-T246184
1647087807000,2022-03-12T12:23:27Z,59.1,TA120-T246191
1647087834000,2022-03-12T12:23:54Z,36.9,TA120-T246183
1647087848000,2022-03-12T12:24:08Z,62.1,TA120-T246187
1647087853000,2022-03-12T12:24:13Z,77.5,TA120-T246184
1647087867000,2022-03-12T12:24:27Z,59.9,TA120-T246191
1647087894000,2022-03-12T12:24:54Z,36.7,TA120-T246183
1647087908000,2022-03-12T12:25:08Z,61.4,TA120-T246187
1647087913000,2022-03-12T12:25:13Z,68.6,TA120-T246184
1647087927000,2022-03-12T12:25:27Z,57.2,TA120-T246191
1647087954000,2022-03-12T12:25:54Z,36.8,TA120-T246183
1647087968000,2022-03-12T12:26:08Z,60.6,TA120-T246187
1647087973000,2022-03-12T12:26:13Z,75.1,TA120-T246184
1647087987000,2022-03-12T12:26:27Z,58,TA120-T246191
1647088014000,2022-03-12T12:26:54Z,37.1,TA120-T246183
1647088028000,2022-03-12T12:27:08Z,59.4,TA120-T246187
1647088033000,2022-03-12T12:27:13Z,72.6,TA120-T246184
1647088047000,2022-03-12T12:27:27Z,55.6,TA120-T246191
1647088074000,2022-03-12T12:27:54Z,37.1,TA120-T246183
1647088088000,2022-03-12T12:28:08Z,59.7,TA120-T246187
1647088093000,2022-03-12T12:28:13Z,71.5,TA120-T246184
1647088107000,2022-03-12T12:28:27Z,58.2,TA120-T246191
1647088134000,2022-03-12T12:28:54Z,37,TA120-T246183
1647088148000,2022-03-12T12:29:08Z,60.7,TA120-T246187
1647088153000,2022-03-12T12:29:13Z,71.4,TA120-T246184
1647088167000,2022-03-12T12:29:27Z,56.2,TA120-T246191
1647088194000,2022-03-12T12:29:54Z,36.9,TA120-T246183
1647088208000,2022-03-12T12:30:08Z,60,TA120-T246187
1647088213000,2022-03-12T12:30:13Z,75.2,TA120-T246184
1647088227000,2022-03-12T12:30:27Z,56,TA120-T246191
1647088254000,2022-03-12T12:30:54Z,37,TA120-T246183
1647088268000,2022-03-12T12:31:08Z,60.6,TA120-T246187
1647088273000,2022-03-12T12:31:13Z,73.1,TA120-T246184
1647088287000,2022-03-12T12:31:27Z,58.3,TA120-T246191
1647088314000,2022-03-12T12:31:54Z,36.8,TA120-T246183
1647088328000,2022-03-12T12:32:08Z,61,TA120-T246187
1647088333000,2022-03-12T12:32:13Z,71.7,TA120-T246184
1647088347000,2022-03-12T12:32:27Z,56.4,TA120-T246191
1647088374000,2022-03-12T12:32:54Z,37,TA120-T246183
1647088388000,2022-03-12T12:33:08Z,59.2,TA120-T246187
1647088393000,2022-03-12T12:33:13Z,69.2,TA120-T246184
1647088407000,2022-03-12T12:33:27Z,58.7,TA120-T246191
1647088434000,2022-03-12T12:33:54Z,36.9,TA120-T246183
1647088448000,2022-03-12T12:34:08Z,59.3,TA120-T246187
1647088453000,2022-03-12T12:34:13Z,72.5,TA120-T246184
1647088467000,2022-03-12T12:34:27Z,57.4,TA120-T246191
1647088494000,2022-03-12T12:34:54Z,36.7,TA120-T246183
1647088508000,2022-03-12T12:35:08Z,60.5,TA120-T246187
1647088513000,2022-03-12T12:35:13Z,73.8,TA120-T246184
1647088527000,2022-03-12T12:35:27Z,56.8,TA120-T246191
1647088554000,2022-03-12T12:35:54Z,37.5,TA120-T246183
1647088568000,2022-03-12T12:36:08Z,60.4,TA120-T246187
1647088573000,2022-03-12T12:36:13Z,72.7,TA120-T246184
1647088587000,2022-03-12T12:36:27Z,55.6,TA120-T246191
1647088614000,2022-03-12T12:36:54Z,37,TA120-T246183
1647088628000,2022-03-12T12:37:08Z,61.3,TA120-T246187
1647088633000,2022-03-12T12:37:13Z,72.9,TA120-T246184
1647088647000,2022-03-12T12:37:27Z,58.8,TA120-T246191
1647088674000,2022-03-12T12:37:54Z,36.8,TA120-T246183
1647088688000,2022-03-12T12:38:08Z,60.3,TA120-T246187
1647088693000,2022-03-12T12:38:13Z,71.5,TA120-T246184
1647088707000,2022-03-12T12:38:27Z,58.2,TA120-T246191
1647088734000,2022-03-12T12:38:54Z,36.8,TA120-T246183
1647088748000,2022-03-12T12:39:08Z,62.4,TA120-T246187
1647088753000,2022-03-12T12:39:13Z,73.3,TA120-T246184
1647088767000,2022-03-12T12:39:27Z,57.2,TA120-T246191
1647088794000,2022-03-12T12:39:54Z,36.9,TA120-T246183
1647088808000,2022-03-12T12:40:08Z,61.3,TA120-T246187
1647088813000,2022-03-12T12:40:13Z,71.6,TA120-T246184
1647088827000,2022-03-12T12:40:27Z,57,TA120-T246191
1647088854000,2022-03-12T12:40:54Z,36.6,TA120-T246183
1647088868000,2022-03-12T12:41:08Z,59.9,TA120-T246187
1647088873000,2022-03-12T12:41:13Z,73.7,TA120-T246184
1647088887000,2022-03-12T12:41:27Z,57.7,TA120-T246191
1647088914000,2022-03-12T12:41:54Z,36.7,TA120-T246183
1647088928000,2022-03-12T12:42:08Z,60.2,TA120-T246187
1647088933000,2022-03-12T12:42:13Z,71.5,TA120-T246184
1647088947000,2022-03-12T12:42:27Z,58.7,TA120-T246191
1647088974000,2022-03-12T12:42:54Z,36.8,TA120-T246183
1647088988000,2022-03-12T12:43:08Z,60.5,TA120-T246187
1647088993000,2022-03-12T12:43:13Z,69.2,TA120-T246184
1647089007000,2022-03-12T12:43:27Z,57.3,TA120-T246191
1647089034000,2022-03-12T12:43:54Z,36.7,TA120-T246183
1647089048000,2022-03-12T12:44:08Z,59.4,TA120-T246187
1647089053000,2022-03-12T12:44:13Z,71.4,TA120-T246184
1647089067000,2022-03-12T12:44:27Z,62.7,TA120-T246191
1647089094000,2022-03-12T12:44:54Z,36.6,TA120-T246183
1647089108000,2022-03-12T12:45:08Z,59.8,TA120-T246187
1647089113000,2022-03-12T12:45:13Z,71.9,TA120-T246184
1647089127000,2022-03-12T12:45:27Z,58.2,TA120-T246191
1647089154000,2022-03-12T12:45:54Z,36.7,TA120-T246183
1647089168000,2022-03-12T12:46:08Z,58.8,TA120-T246187
1647089173000,2022-03-12T12:46:13Z,74.6,TA120-T246184
1647089187000,2022-03-12T12:46:27Z,53.7,TA120-T246191
1647089214000,2022-03-12T12:46:54Z,36.9,TA120-T246183
1647089228000,2022-03-12T12:47:08Z,59.8,TA120-T246187
1647089233000,2022-03-12T12:47:13Z,72.2,TA120-T246184
1647089247000,2022-03-12T12:47:27Z,56.1,TA120-T246191
1647089274000,2022-03-12T12:47:54Z,36.8,TA120-T246183
1647089288000,2022-03-12T12:48:08Z,60.4,TA120-T246187
1647089293000,2022-03-12T12:48:13Z,72,TA120-T246184
1647089307000,2022-03-12T12:48:27Z,58.6,TA120-T246191
1647089334000,2022-03-12T12:48:54Z,36.9,TA120-T246183
1647089348000,2022-03-12T12:49:08Z,60.7,TA120-T246187
1647089353000,2022-03-12T12:49:13Z,73,TA120-T246184
1647089367000,2022-03-12T12:49:27Z,59.1,TA120-T246191
1647089394000,2022-03-12T12:49:54Z,36.8,TA120-T246183
1647089408000,2022-03-12T12:50:08Z,58.6,TA120-T246187
1647089413000,2022-03-12T12:50:13Z,71.1,TA120-T246184
1647089427000,2022-03-12T12:50:27Z,58.5,TA120-T246191
1647089454000,2022-03-12T12:50:54Z,36.6,TA120-T246183
1647089468000,2022-03-12T12:51:08Z,59.7,TA120-T246187
1647089473000,2022-03-12T12:51:13Z,74.8,TA120-T246184
1647089487000,2022-03-12T12:51:27Z,59.9,TA120-T246191
1647089514000,2022-03-12T12:51:54Z,37,TA120-T246183
1647089528000,2022-03-12T12:52:08Z,58.7,TA120-T246187
1647089533000,2022-03-12T12:52:13Z,70.6,TA120-T246184
1647089547000,2022-03-12T12:52:27Z,58,TA120-T246191
1647089574000,2022-03-12T12:52:54Z,37,TA120-T246183
1647089588000,2022-03-12T12:53:08Z,58.3,TA120-T246187
1647089593000,2022-03-12T12:53:13Z,69,TA120-T246184
1647089607000,2022-03-12T12:53:27Z,53.5,TA120-T246191
1647089634000,2022-03-12T12:53:54Z,36.7,TA120-T246183
1647089648000,2022-03-12T12:54:08Z,59.1,TA120-T246187
1647089653000,2022-03-12T12:54:13Z,73.5,TA120-T246184
1647089667000,2022-03-12T12:54:27Z,55.9,TA120-T246191
1647089694000,2022-03-12T12:54:54Z,36.6,TA120-T246183
1647089708000,2022-03-12T12:55:08Z,59.5,TA120-T246187
1647089713000,2022-03-12T12:55:13Z,72,TA120-T246184
1647089727000,2022-03-12T12:55:27Z,54.2,TA120-T246191
1647089754000,2022-03-12T12:55:54Z,36.8,TA120-T246183
1647089768000,2022-03-12T12:56:08Z,58.1,TA120-T246187
1647089773000,2022-03-12T12:56:13Z,70.6,TA120-T246184
1647089787000,2022-03-12T12:56:27Z,61.8,TA120-T246191
1647089814000,2022-03-12T12:56:54Z,36.8,TA120-T246183
1647089828000,2022-03-12T12:57:08Z,59.5,TA120-T246187
1647089833000,2022-03-12T12:57:13Z,73.8,TA120-T246184
1647089847000,2022-03-12T12:57:27Z,55,TA120-T246191
1647089874000,2022-03-12T12:57:54Z,36.9,TA120-T246183
1647089888000,2022-03-12T12:58:08Z,59.3,TA120-T246187
1647089893000,2022-03-12T12:58:13Z,72,TA120-T246184
1647089907000,2022-03-12T12:58:27Z,57.6,TA120-T246191
1647089934000,2022-03-12T12:58:54Z,36.6,TA120-T246183
1647089948000,2022-03-12T12:59:08Z,58.6,TA120-T246187
1647089953000,2022-03-12T12:59:13Z,73,TA120-T246184
1647089967000,2022-03-12T12:59:27Z,60.7,TA120-T246191
1647089994000,2022-03-12T12:59:54Z,36.5,TA120-T246183
1647090008000,2022-03-12T13:00:08Z,58.7,TA120-T246187
1647090013000,2022-03-12T13:00:13Z,73.3,TA120-T246184
1647090027000,2022-03-12T13:00:27Z,55.9,TA120-T246191
1647090054000,2022-03-12T13:00:54Z,36.4,TA120-T246183
1647090068000,2022-03-12T13:01:08Z,59.9,TA120-T246187
1647090073000,2022-03-12T13:01:13Z,71.7,TA120-T246184
1647090087000,2022-03-12T13:01:27Z,58.4,TA120-T246191
1647090114000,2022-03-12T13:01:54Z,36.2,TA120-T246183
1647090128000,2022-03-12T13:02:08Z,57.1,TA120-T246187
1647090133000,2022-03-12T13:02:13Z,72.9,TA120-T246184
1647090147000,2022-03-12T13:02:27Z,57.4,TA120-T246191
1647090174000,2022-03-12T13:02:54Z,36.2,TA120-T246183
1647090188000,2022-03-12T13:03:08Z,58.3,TA120-T246187
1647090193000,2022-03-12T13:03:13Z,70.7,TA120-T246184
1647090207000,2022-03-12T13:03:27Z,56.7,TA120-T246191
1647090234000,2022-03-12T13:03:54Z,36.5,TA120-T246183
1647090248000,2022-03-12T13:04:08Z,59.4,TA120-T246187
1647090253000,2022-03-12T13:04:13Z,73,TA120-T246184
1647090267000,2022-03-12T13:04:27Z,59.4,TA120-T246191
1647090294000,2022-03-12T13:04:54Z,36.3,TA120-T246183
1647090308000,2022-03-12T13:05:08Z,59.6,TA120-T246187
1647090313000,2022-03-12T13:05:13Z,74.7,TA120-T246184
1647090327000,2022-03-12T13:05:27Z,61.4,TA120-T246191
1647090354000,2022-03-12T13:05:54Z,36.3,TA120-T246183
1647090368000,2022-03-12T13:06:08Z,59.1,TA120-T246187
1647090373000,2022-03-12T13:06:13Z,71.7,TA120-T246184
1647090387000,2022-03-12T13:06:27Z,56.4,TA120-T246191
1647090414000,2022-03-12T13:06:54Z,36.6,TA120-T246183
1647090428000,2022-03-12T13:07:08Z,61.9,TA120-T246187
1647090433000,2022-03-12T13:07:13Z,66.5,TA120-T246184
1647090447000,2022-03-12T13:07:27Z,59.8,TA120-T246191
1647090474000,2022-03-12T13:07:54Z,36.3,TA120-T246183
1647090488000,2022-03-12T13:08:08Z,60.4,TA120-T246187
1647090493000,2022-03-12T13:08:13Z,69.6,TA120-T246184
1647090507000,2022-03-12T13:08:27Z,57.7,TA120-T246191
1647090534000,2022-03-12T13:08:54Z,36.4,TA120-T246183
1647090548000,2022-03-12T13:09:08Z,60.1,TA120-T246187
1647090553000,2022-03-12T13:09:13Z,74,TA120-T246184
1647090567000,2022-03-12T13:09:27Z,57.9,TA120-T246191
1647090594000,2022-03-12T13:09:54Z,36.1,TA120-T246183
1647090608000,2022-03-12T13:10:08Z,59.6,TA120-T246187
1647090613000,2022-03-12T13:10:13Z,74.7,TA120-T246184
1647090627000,2022-03-12T13:10:27Z,57.7,TA120-T246191
1647090654000,2022-03-12T13:10:54Z,36.2,TA120-T246183
1647090668000,2022-03-12T13:11:08Z,61.3,TA120-T246187
1647090673000,2022-03-12T13:11:13Z,73.8,TA120-T246184
1647090687000,2022-03-12T13:11:27Z,59.8,TA120-T246191
1647090714000,2022-03-12T13:11:54Z,36.6,TA120-T246183
1647090728000,2022-03-12T13:12:08Z,60.3,TA120-T246187
1647090733000,2022-03-12T13:12:13Z,73,TA120-T246184
1647090747000,2022-03-12T13:12:27Z,56,TA120-T246191
1647090774000,2022-03-12T13:12:54Z,36.6,TA120-T246183
1647090788000,2022-03-12T13:13:08Z,58.9,TA120-T246187
1647090793000,2022-03-12T13:13:13Z,68.1,TA120-T246184
1647090807000,2022-03-12T13:13:27Z,58.4,TA120-T246191
1647090834000,2022-03-12T13:13:54Z,37,TA120-T246183
1647090848000,2022-03-12T13:14:08Z,59.2,TA120-T246187
1647090853000,2022-03-12T13:14:13Z,72.3,TA120-T246184
1647090867000,2022-03-12T13:14:27Z,57.1,TA120-T246191
1647090894000,2022-03-12T13:14:54Z,36.2,TA120-T246183
1647090908000,2022-03-12T13:15:08Z,59.6,TA120-T246187
1647090913000,2022-03-12T13:15:13Z,75.6,TA120-T246184
1647090927000,2022-03-12T13:15:27Z,61.2,TA120-T246191
1647090954000,2022-03-12T13:15:54Z,36.8,TA120-T246183
1647090968000,2022-03-12T13:16:08Z,61.6,TA120-T246187
1647090973000,2022-03-12T13:16:13Z,70.8,TA120-T246184
1647090987000,2022-03-12T13:16:27Z,61.8,TA120-T246191
1647091014000,2022-03-12T13:16:54Z,36.3,TA120-T246183
1647091028000,2022-03-12T13:17:08Z,60.1,TA120-T246187
1647091033000,2022-03-12T13:17:13Z,72,TA120-T246184
1647091047000,2022-03-12T13:17:27Z,56.9,TA120-T246191
1647091074000,2022-03-12T13:17:54Z,36.8,TA120-T246183
1647091088000,2022-03-12T13:18:08Z,59.8,TA120-T246187
1647091093000,2022-03-12T13:18:13Z,74.5,TA120-T246184
1647091107000,2022-03-12T13:18:27Z,57.5,TA120-T246191
1647091134000,2022-03-12T13:18:54Z,36.4,TA120-T246183
1647091148000,2022-03-12T13:19:08Z,60.3,TA120-T246187
1647091153000,2022-03-12T13:19:13Z,73.6,TA120-T246184
1647091167000,2022-03-12T13:19:27Z,56.1,TA120-T246191
1647091194000,2022-03-12T13:19:54Z,36.4,TA120-T246183
1647091208000,2022-03-12T13:20:08Z,60.7,TA120-T246187
1647091213000,2022-03-12T13:20:13Z,74.3,TA120-T246184
1647091227000,2022-03-12T13:20:27Z,56.5,TA120-T246191
1647091254000,2022-03-12T13:20:54Z,36.3,TA120-T246183
1647091268000,2022-03-12T13:21:08Z,60.5,TA120-T246187
1647091273000,2022-03-12T13:21:13Z,73.4,TA120-T246184
1647091287000,2022-03-12T13:21:27Z,56.7,TA120-T246191
1647091314000,2022-03-12T13:21:54Z,36.6,TA120-T246183
1647091328000,2022-03-12T13:22:08Z,59.3,TA120-T246187
1647091333000,2022-03-12T13:22:13Z,71.8,TA120-T246184
1647091347000,2022-03-12T13:22:27Z,57.8,TA120-T246191
1647091374000,2022-03-12T13:22:54Z,36.6,TA120-T246183
1647091388000,2022-03-12T13:23:08Z,60.3,TA120-T246187
1647091393000,2022-03-12T13:23:13Z,70.8,TA120-T246184
1647091407000,2022-03-12T13:23:27Z,60.7,TA120-T246191
1647091434000,2022-03-12T13:23:54Z,36.8,TA120-T246183
1647091448000,2022-03-12T13:24:08Z,61.8,TA120-T246187
1647091453000,2022-03-12T13:24:13Z,73,TA120-T246184
1647091467000,2022-03-12T13:24:27Z,59,TA120-T246191
1647091494000,2022-03-12T13:24:54Z,36.2,TA120-T246183
1647091508000,2022-03-12T13:25:08Z,60.8,TA120-T246187
1647091513000,2022-03-12T13:25:13Z,74.2,TA120-T246184
1647091527000,2022-03-12T13:25:27Z,57.3,TA120-T246191
1647091554000,2022-03-12T13:25:54Z,36.2,TA120-T246183
1647091568000,2022-03-12T13:26:08Z,60.5,TA120-T246187
1647091573000,2022-03-12T13:26:13Z,71.2,TA120-T246184
1647091587000,2022-03-12T13:26:27Z,59.3,TA120-T246191
1647091614000,2022-03-12T13:26:54Z,36.2,TA120-T246183
1647091628000,2022-03-12T13:27:08Z,60,TA120-T246187
1647091633000,2022-03-12T13:27:13Z,67.9,TA120-T246184
1647091647000,2022-03-12T13:27:27Z,55.6,TA120-T246191
1647091674000,2022-03-12T13:27:54Z,36.8,TA120-T246183
1647091688000,2022-03-12T13:28:08Z,60.1,TA120-T246187
1647091693000,2022-03-12T13:28:13Z,70.2,TA120-T246184
1647091707000,2022-03-12T13:28:27Z,51.8,TA120-T246191
1647091734000,2022-03-12T13:28:54Z,36.5,TA120-T246183
1647091748000,2022-03-12T13:29:08Z,59.7,TA120-T246187
1647091753000,2022-03-12T13:29:13Z,75.4,TA120-T246184
1647091767000,2022-03-12T13:29:27Z,54.4,TA120-T246191
1647091794000,2022-03-12T13:29:54Z,36.3,TA120-T246183
1647091808000,2022-03-12T13:30:08Z,59.4,TA120-T246187
1647091813000,2022-03-12T13:30:13Z,72.1,TA120-T246184
1647091827000,2022-03-12T13:30:27Z,51.5,TA120-T246191
1647091854000,2022-03-12T13:30:54Z,36.3,TA120-T246183
1647091868000,2022-03-12T13:31:08Z,60.4,TA120-T246187
1647091873000,2022-03-12T13:31:13Z,73.7,TA120-T246184
1647091887000,2022-03-12T13:31:27Z,55.5,TA120-T246191
1647091914000,2022-03-12T13:31:54Z,36.5,TA120-T246183
1647091928000,2022-03-12T13:32:08Z,60.3,TA120-T246187
1647091933000,2022-03-12T13:32:13Z,73.8,TA120-T246184
1647091947000,2022-03-12T13:32:27Z,52.3,TA120-T246191
1647091974000,2022-03-12T13:32:54Z,36.8,TA120-T246183
1647091988000,2022-03-12T13:33:08Z,59.6,TA120-T246187
1647091993000,2022-03-12T13:33:13Z,71.7,TA120-T246184
1647092007000,2022-03-12T13:33:27Z,57.1,TA120-T246191
1647092034000,2022-03-12T13:33:54Z,36.4,TA120-T246183
1647092048000,2022-03-12T13:34:08Z,60.2,TA120-T246187
1647092053000,2022-03-12T13:34:13Z,71.4,TA120-T246184
1647092067000,2022-03-12T13:34:27Z,55.6,TA120-T246191
1647092094000,2022-03-12T13:34:54Z,36.5,TA120-T246183
1647092108000,2022-03-12T13:35:08Z,60.6,TA120-T246187
1647092113000,2022-03-12T13:35:13Z,73.4,TA120-T246184
1647092127000,2022-03-12T13:35:27Z,52.5,TA120-T246191
1647092154000,2022-03-12T13:35:54Z,36.3,TA120-T246183
1647092168000,2022-03-12T13:36:08Z,60.8,TA120-T246187
1647092173000,2022-03-12T13:36:13Z,73.3,TA120-T246184
1647092187000,2022-03-12T13:36:27Z,55.6,TA120-T246191
1647092214000,2022-03-12T13:36:54Z,36.4,TA120-T246183
1647092228000,2022-03-12T13:37:08Z,60.6,TA120-T246187
1647092233000,2022-03-12T13:37:13Z,74,TA120-T246184
1647092247000,2022-03-12T13:37:27Z,57.9,TA120-T246191
1647092274000,2022-03-12T13:37:54Z,36.6,TA120-T246183
1647092288000,2022-03-12T13:38:08Z,60.6,TA120-T246187
1647092293000,2022-03-12T13:38:13Z,69.8,TA120-T246184
1647092307000,2022-03-12T13:38:27Z,56.4,TA120-T246191
1647092334000,2022-03-12T13:38:54Z,36.3,TA120-T246183
1647092348000,2022-03-12T13:39:08Z,59.6,TA120-T246187
1647092353000,2022-03-12T13:39:13Z,71.8,TA120-T246184
1647092367000,2022-03-12T13:39:27Z,55,TA120-T246191
1647092394000,2022-03-12T13:39:54Z,36.2,TA120-T246183
1647092408000,2022-03-12T13:40:08Z,60.5,TA120-T246187
1647092413000,2022-03-12T13:40:13Z,71,TA120-T246184
1647092427000,2022-03-12T13:40:27Z,60.4,TA120-T246191
1647092454000,2022-03-12T13:40:54Z,36.3,TA120-T246183
1647092468000,2022-03-12T13:41:08Z,60.7,TA120-T246187
1647092473000,2022-03-12T13:41:13Z,72.6,TA120-T246184
1647092487000,2022-03-12T13:41:27Z,60.8,TA120-T246191
1647092514000,2022-03-12T13:41:54Z,36.1,TA120-T246183
1647092528000,2022-03-12T13:42:08Z,61.2,TA120-T246187
1647092533000,2022-03-12T13:42:13Z,72.6,TA120-T246184
1647092547000,2022-03-12T13:42:27Z,57.4,TA120-T246191
1647092574000,2022-03-12T13:42:54Z,36.9,TA120-T246183
1647092588000,2022-03-12T13:43:08Z,60.8,TA120-T246187
1647092593000,2022-03-12T13:43:13Z,75,TA120-T246184
1647092607000,2022-03-12T13:43:27Z,54.2,TA120-T246191
1647092634000,2022-03-12T13:43:54Z,36.1,TA120-T246183
1647092648000,2022-03-12T13:44:08Z,61.1,TA120-T246187
1647092653000,2022-03-12T13:44:13Z,67.2,TA120-T246184
1647092667000,2022-03-12T13:44:27Z,56.7,TA120-T246191
1647092694000,2022-03-12T13:44:54Z,36.4,TA120-T246183
1647092708000,2022-03-12T13:45:08Z,60.6,TA120-T246187
1647092713000,2022-03-12T13:45:13Z,73.6,TA120-T246184
1647092727000,2022-03-12T13:45:27Z,58.3,TA120-T246191
1647092754000,2022-03-12T13:45:54Z,36.2,TA120-T246183
1647092768000,2022-03-12T13:46:08Z,61.7,TA120-T246187
1647092773000,2022-03-12T13:46:13Z,72.9,TA120-T246184
1647092787000,2022-03-12T13:46:27Z,54.8,TA120-T246191
1647092814000,2022-03-12T13:46:54Z,36.4,TA120-T246183
1647092828000,2022-03-12T13:47:08Z,62.7,TA120-T246187
1647092833000,2022-03-12T13:47:13Z,74.6,TA120-T246184
1647092847000,2022-03-12T13:47:27Z,60.3,TA120-T246191
1647092874000,2022-03-12T13:47:54Z,36.5,TA120-T246183
1647092888000,2022-03-12T13:48:08Z,60.3,TA120-T246187
1647092893000,2022-03-12T13:48:13Z,68.7,TA120-T246184
1647092907000,2022-03-12T13:48:27Z,59.3,TA120-T246191
1647092934000,2022-03-12T13:48:54Z,36.5,TA120-T246183
1647092948000,2022-03-12T13:49:08Z,60,TA120-T246187
1647092953000,2022-03-12T13:49:13Z,72.5,TA120-T246184
1647092967000,2022-03-12T13:49:27Z,60.6,TA120-T246191
1647092994000,2022-03-12T13:49:54Z,36.5,TA120-T246183
1647093008000,2022-03-12T13:50:08Z,60.8,TA120-T246187
1647093013000,2022-03-12T13:50:13Z,75.9,TA120-T246184
1647093027000,2022-03-12T13:50:27Z,58.7,TA120-T246191
1647093054000,2022-03-12T13:50:54Z,36.1,TA120-T246183
1647093068000,2022-03-12T13:51:08Z,60.6,TA120-T246187
1647093073000,2022-03-12T13:51:13Z,75.8,TA120-T246184
1647093087000,2022-03-12T13:51:27Z,57.4,TA120-T246191
1647093114000,2022-03-12T13:51:54Z,36.3,TA120-T246183
1647093128000,2022-03-12T13:52:08Z,61,TA120-T246187
1647093133000,2022-03-12T13:52:13Z,71.8,TA120-T246184
1647093147000,2022-03-12T13:52:27Z,56,TA120-T246191
1647093174000,2022-03-12T13:52:54Z,36.3,TA120-T246183
1647093188000,2022-03-12T13:53:08Z,60.3,TA120-T246187
1647093193000,2022-03-12T13:53:13Z,72.2,TA120-T246184
1647093207000,2022-03-12T13:53:27Z,57.1,TA120-T246191
1647093234000,2022-03-12T13:53:54Z,36.3,TA120-T246183
1647093248000,2022-03-12T13:54:08Z,61,TA120-T246187
1647093253000,2022-03-12T13:54:13Z,72,TA120-T246184
1647093267000,2022-03-12T13:54:27Z,57.4,TA120-T246191
1647093294000,2022-03-12T13:54:54Z,36.2,TA120-T246183
1647093308000,2022-03-12T13:55:08Z,60.1,TA120-T246187
1647093313000,2022-03-12T13:55:13Z,72.5,TA120-T246184
1647093327000,2022-03-12T13:55:27Z,59,TA120-T246191
1647093354000,2022-03-12T13:55:54Z,36,TA120-T246183
1647093368000,2022-03-12T13:56:08Z,61.8,TA120-T246187
1647093373000,2022-03-12T13:56:13Z,74.8,TA120-T246184
1647093387000,2022-03-12T13:56:27Z,57.3,TA120-T246191
1647093414000,2022-03-12T13:56:54Z,36.2,TA120-T246183
1647093428000,2022-03-12T13:57:08Z,61,TA120-T246187
1647093433000,2022-03-12T13:57:13Z,71.4,TA120-T246184
1647093447000,2022-03-12T13:57:27Z,58.1,TA120-T246191
1647093474000,2022-03-12T13:57:54Z,36.3,TA120-T246183
1647093488000,2022-03-12T13:58:08Z,61.1,TA120-T246187
1647093493000,2022-03-12T13:58:13Z,69.6,TA120-T246184
1647093507000,2022-03-12T13:58:27Z,59.4,TA120-T246191
1647093534000,2022-03-12T13:58:54Z,36.3,TA120-T246183
1647093548000,2022-03-12T13:59:08Z,61.1,TA120-T246187
1647093553000,2022-03-12T13:59:13Z,68.7,TA120-T246184
1647093567000,2022-03-12T13:59:27Z,59.1,TA120-T246191
1647093594000,2022-03-12T13:59:54Z,36.1,TA120-T246183
1647093608000,2022-03-12T14:00:08Z,60.1,TA120-T246187
1647093613000,2022-03-12T14:00:13Z,75.2,TA120-T246184
1647093627000,2022-03-12T14:00:27Z,56.8,TA120-T246191
1647093654000,2022-03-12T14:00:54Z,36.9,TA120-T246183
1647093668000,2022-03-12T14:01:08Z,59.3,TA120-T246187
1647093673000,2022-03-12T14:01:13Z,75.6,TA120-T246184
1647093687000,2022-03-12T14:01:27Z,56.7,TA120-T246191
1647093714000,2022-03-12T14:01:54Z,36.2,TA120-T246183
1647093728000,2022-03-12T14:02:08Z,60.1,TA120-T246187
1647093733000,2022-03-12T14:02:13Z,74.1,TA120-T246184
1647093747000,2022-03-12T14:02:27Z,59.9,TA120-T246191
1647093774000,2022-03-12T14:02:54Z,38.5,TA120-T246183
1647093788000,2022-03-12T14:03:08Z,61,TA120-T246187
1647093793000,2022-03-12T14:03:13Z,66.5,TA120-T246184
1647093807000,2022-03-12T14:03:27Z,55.9,TA120-T246191
1647093834000,2022-03-12T14:03:54Z,36.2,TA120-T246183
1647093848000,2022-03-12T14:04:08Z,61.1,TA120-T246187
