time,readable_time,dBA,dev-id
1606146131000,2020-11-23T15:42:11Z,51.8,TA120-T246191
1606146131000,2020-11-23T15:42:11Z,45.3,TA120-T246183
1606146131000,2020-11-23T15:42:11Z,65,TA120-T246187
1606146132000,2020-11-23T15:42:12Z,45.2,TA120-T246183
1606146132000,2020-11-23T15:42:12Z,64.7,TA120-T246187
1606146132000,2020-11-23T15:42:12Z,66.9,TA120-T246184
1606146132000,2020-11-23T15:42:12Z,51.8,TA120-T246191
1606146133000,2020-11-23T15:42:13Z,66.9,TA120-T246184
1606146133000,2020-11-23T15:42:13Z,52.1,TA120-T246191
1606146133000,2020-11-23T15:42:13Z,45,TA120-T246183
1606146133000,2020-11-23T15:42:13Z,64.5,TA120-T246187
1606146134000,2020-11-23T15:42:14Z,45.4,TA120-T246183
1606146134000,2020-11-23T15:42:14Z,64.1,TA120-T246187
1606146134000,2020-11-23T15:42:14Z,67.3,TA120-T246184
1606146134000,2020-11-23T15:42:14Z,53.2,TA120-T246191
1606146135000,2020-11-23T15:42:15Z,68.3,TA120-T246184
1606146135000,2020-11-23T15:42:15Z,54.1,TA120-T246191
1606146135000,2020-11-23T15:42:15Z,45.4,TA120-T246183
1606146135000,2020-11-23T15:42:15Z,65,TA120-T246187
1606146136000,2020-11-23T15:42:16Z,45.3,TA120-T246183
1606146136000,2020-11-23T15:42:16Z,65.6,TA120-T246187
1606146136000,2020-11-23T15:42:16Z,71.3,TA120-T246184
1606146136000,2020-11-23T15:42:16Z,55.5,TA120-T246191
1606146137000,2020-11-23T15:42:17Z,73.1,TA120-T246184
1606146137000,2020-11-23T15:42:17Z,56.7,TA120-T246191
1606146137000,2020-11-23T15:42:17Z,45.6,TA120-T246183
1606146137000,2020-11-23T15:42:17Z,64.3,TA120-T246187
1606146138000,2020-11-23T15:42:18Z,45.2,TA120-T246183
1606146138000,2020-11-23T15:42:18Z,65.7,TA120-T246187
1606146138000,2020-11-23T15:42:18Z,75.7,TA120-T246184
1606146138000,2020-11-23T15:42:18Z,57.2,TA120-T246191
1606146139000,2020-11-23T15:42:19Z,77.5,TA120-T246184
1606146139000,2020-11-23T15:42:19Z,57.5,TA120-T246191
1606146139000,2020-11-23T15:42:19Z,45.1,TA120-T246183
1606146139000,2020-11-23T15:42:19Z,65.3,TA120-T246187
1606146140000,2020-11-23T15:42:20Z,45.3,TA120-T246183
1606146140000,2020-11-23T15:42:20Z,65.1,TA120-T246187
1606146140000,2020-11-23T15:42:20Z,76,TA120-T246184
1606146140000,2020-11-23T15:42:20Z,58.5,TA120-T246191
1606146141000,2020-11-23T15:42:21Z,73.2,TA120-T246184
1606146141000,2020-11-23T15:42:21Z,57.9,TA120-T246191
1606146141000,2020-11-23T15:42:21Z,45.2,TA120-T246183
1606146141000,2020-11-23T15:42:21Z,65.5,TA120-T246187
1606146142000,2020-11-23T15:42:22Z,44.8,TA120-T246183
1606146142000,2020-11-23T15:42:22Z,66,TA120-T246187
1606146142000,2020-11-23T15:42:22Z,69.1,TA120-T246184
1606146142000,2020-11-23T15:42:22Z,57.4,TA120-T246191
1606146143000,2020-11-23T15:42:23Z,66.6,TA120-T246184
1606146143000,2020-11-23T15:42:23Z,57.8,TA120-T246191
1606146143000,2020-11-23T15:42:23Z,45.4,TA120-T246183
1606146143000,2020-11-23T15:42:23Z,65.3,TA120-T246187
1606146144000,2020-11-23T15:42:24Z,45.2,TA120-T246183
1606146144000,2020-11-23T15:42:24Z,64.8,TA120-T246187
1606146144000,2020-11-23T15:42:24Z,65.5,TA120-T246184
1606146144000,2020-11-23T15:42:24Z,59.5,TA120-T246191
1606146145000,2020-11-23T15:42:25Z,65,TA120-T246184
1606146145000,2020-11-23T15:42:25Z,61,TA120-T246191
1606146145000,2020-11-23T15:42:25Z,45.3,TA120-T246183
1606146145000,2020-11-23T15:42:25Z,64.1,TA120-T246187
1606146146000,2020-11-23T15:42:26Z,45.2,TA120-T246183
1606146146000,2020-11-23T15:42:26Z,65,TA120-T246187
1606146146000,2020-11-23T15:42:26Z,65.7,TA120-T246184
1606146146000,2020-11-23T15:42:26Z,60.2,TA120-T246191
1606146147000,2020-11-23T15:42:27Z,66.8,TA120-T246184
1606146147000,2020-11-23T15:42:27Z,60.4,TA120-T246191
1606146147000,2020-11-23T15:42:27Z,45.3,TA120-T246183
1606146147000,2020-11-23T15:42:27Z,64.6,TA120-T246187
1606146148000,2020-11-23T15:42:28Z,45.4,TA120-T246183
1606146148000,2020-11-23T15:42:28Z,64.9,TA120-T246187
1606146148000,2020-11-23T15:42:28Z,70.6,TA120-T246184
1606146148000,2020-11-23T15:42:28Z,59.4,TA120-T246191
1606146149000,2020-11-23T15:42:29Z,73.2,TA120-T246184
1606146149000,2020-11-23T15:42:29Z,59.7,TA120-T246191
1606146149000,2020-11-23T15:42:29Z,45.2,TA120-T246183
1606146149000,2020-11-23T15:42:29Z,65.9,TA120-T246187
1606146150000,2020-11-23T15:42:30Z,45.4,TA120-T246183
1606146150000,2020-11-23T15:42:30Z,65.9,TA120-T246187
1606146150000,2020-11-23T15:42:30Z,72,TA120-T246184
1606146150000,2020-11-23T15:42:30Z,58.4,TA120-T246191
1606146151000,2020-11-23T15:42:31Z,69,TA120-T246184
1606146151000,2020-11-23T15:42:31Z,58.9,TA120-T246191
1606146151000,2020-11-23T15:42:31Z,45.5,TA120-T246183
1606146151000,2020-11-23T15:42:31Z,65.9,TA120-T246187
1606146152000,2020-11-23T15:42:32Z,45.2,TA120-T246183
1606146152000,2020-11-23T15:42:32Z,64.5,TA120-T246187
1606146152000,2020-11-23T15:42:32Z,65.9,TA120-T246184
1606146152000,2020-11-23T15:42:32Z,58.1,TA120-T246191
1606146153000,2020-11-23T15:42:33Z,64.3,TA120-T246184
1606146153000,2020-11-23T15:42:33Z,56.4,TA120-T246191
1606146153000,2020-11-23T15:42:33Z,45.1,TA120-T246183
1606146153000,2020-11-23T15:42:33Z,64.1,TA120-T246187
1606146154000,2020-11-23T15:42:34Z,45.1,TA120-T246183
1606146154000,2020-11-23T15:42:34Z,63.6,TA120-T246187
1606146154000,2020-11-23T15:42:34Z,63.9,TA120-T246184
1606146154000,2020-11-23T15:42:34Z,55.5,TA120-T246191
1606146155000,2020-11-23T15:42:35Z,63.7,TA120-T246184
1606146155000,2020-11-23T15:42:35Z,54.2,TA120-T246191
1606146155000,2020-11-23T15:42:35Z,45.3,TA120-T246183
1606146155000,2020-11-23T15:42:35Z,63.8,TA120-T246187
1606146156000,2020-11-23T15:42:36Z,45.3,TA120-T246183
1606146156000,2020-11-23T15:42:36Z,64.5,TA120-T246187
1606146156000,2020-11-23T15:42:36Z,63.5,TA120-T246184
1606146156000,2020-11-23T15:42:36Z,54.1,TA120-T246191
1606146157000,2020-11-23T15:42:37Z,63.9,TA120-T246184
1606146157000,2020-11-23T15:42:37Z,54.7,TA120-T246191
1606146157000,2020-11-23T15:42:37Z,45.2,TA120-T246183
1606146157000,2020-11-23T15:42:37Z,65.1,TA120-T246187
1606146158000,2020-11-23T15:42:38Z,45.4,TA120-T246183
1606146158000,2020-11-23T15:42:38Z,65.1,TA120-T246187
1606146158000,2020-11-23T15:42:38Z,64.9,TA120-T246184
1606146158000,2020-11-23T15:42:38Z,55.5,TA120-T246191
1606146159000,2020-11-23T15:42:39Z,66.3,TA120-T246184
1606146159000,2020-11-23T15:42:39Z,55.6,TA120-T246191
1606146159000,2020-11-23T15:42:39Z,45.4,TA120-T246183
1606146159000,2020-11-23T15:42:39Z,65.6,TA120-T246187
1606146160000,2020-11-23T15:42:40Z,45.8,TA120-T246183
1606146160000,2020-11-23T15:42:40Z,65.2,TA120-T246187
1606146160000,2020-11-23T15:42:40Z,68.8,TA120-T246184
1606146160000,2020-11-23T15:42:40Z,55.5,TA120-T246191
1606146161000,2020-11-23T15:42:41Z,70,TA120-T246184
1606146161000,2020-11-23T15:42:41Z,56.6,TA120-T246191
1606146161000,2020-11-23T15:42:41Z,45.7,TA120-T246183
1606146161000,2020-11-23T15:42:41Z,64.8,TA120-T246187
1606146162000,2020-11-23T15:42:42Z,45.5,TA120-T246183
1606146162000,2020-11-23T15:42:42Z,65,TA120-T246187
1606146162000,2020-11-23T15:42:42Z,70.5,TA120-T246184
1606146162000,2020-11-23T15:42:42Z,57,TA120-T246191
1606146163000,2020-11-23T15:42:43Z,71.4,TA120-T246184
1606146163000,2020-11-23T15:42:43Z,57.1,TA120-T246191
1606146163000,2020-11-23T15:42:43Z,45.6,TA120-T246183
1606146163000,2020-11-23T15:42:43Z,66.5,TA120-T246187
1606146164000,2020-11-23T15:42:44Z,45.9,TA120-T246183
1606146164000,2020-11-23T15:42:44Z,65.3,TA120-T246187
1606146164000,2020-11-23T15:42:44Z,71.5,TA120-T246184
1606146164000,2020-11-23T15:42:44Z,56.8,TA120-T246191
1606146165000,2020-11-23T15:42:45Z,71.1,TA120-T246184
1606146165000,2020-11-23T15:42:45Z,56.5,TA120-T246191
1606146165000,2020-11-23T15:42:45Z,45.3,TA120-T246183
1606146165000,2020-11-23T15:42:45Z,65.5,TA120-T246187
1606146166000,2020-11-23T15:42:46Z,45.5,TA120-T246183
1606146166000,2020-11-23T15:42:46Z,66.4,TA120-T246187
1606146166000,2020-11-23T15:42:46Z,71.9,TA120-T246184
1606146166000,2020-11-23T15:42:46Z,56.7,TA120-T246191
1606146167000,2020-11-23T15:42:47Z,71.9,TA120-T246184
1606146167000,2020-11-23T15:42:47Z,57.4,TA120-T246191
1606146167000,2020-11-23T15:42:47Z,45.2,TA120-T246183
1606146167000,2020-11-23T15:42:47Z,66.2,TA120-T246187
1606146168000,2020-11-23T15:42:48Z,45,TA120-T246183
1606146168000,2020-11-23T15:42:48Z,65.6,TA120-T246187
1606146168000,2020-11-23T15:42:48Z,73.9,TA120-T246184
1606146168000,2020-11-23T15:42:48Z,59.9,TA120-T246191
1606146169000,2020-11-23T15:42:49Z,76.8,TA120-T246184
1606146169000,2020-11-23T15:42:49Z,61.7,TA120-T246191
1606146169000,2020-11-23T15:42:49Z,45.3,TA120-T246183
1606146169000,2020-11-23T15:42:49Z,65.1,TA120-T246187
1606146170000,2020-11-23T15:42:50Z,45.5,TA120-T246183
1606146170000,2020-11-23T15:42:50Z,65.4,TA120-T246187
1606146170000,2020-11-23T15:42:50Z,79.7,TA120-T246184
1606146170000,2020-11-23T15:42:50Z,62.3,TA120-T246191
1606146171000,2020-11-23T15:42:51Z,80.7,TA120-T246184
1606146171000,2020-11-23T15:42:51Z,65.4,TA120-T246191
1606146171000,2020-11-23T15:42:51Z,45.2,TA120-T246183
1606146171000,2020-11-23T15:42:51Z,64.9,TA120-T246187
1606146172000,2020-11-23T15:42:52Z,45.6,TA120-T246183
1606146172000,2020-11-23T15:42:52Z,64.3,TA120-T246187
1606146172000,2020-11-23T15:42:52Z,78.3,TA120-T246184
1606146172000,2020-11-23T15:42:52Z,67,TA120-T246191
1606146173000,2020-11-23T15:42:53Z,77.8,TA120-T246184
1606146173000,2020-11-23T15:42:53Z,66.3,TA120-T246191
1606146173000,2020-11-23T15:42:53Z,45.2,TA120-T246183
1606146173000,2020-11-23T15:42:53Z,65,TA120-T246187
1606146174000,2020-11-23T15:42:54Z,45.4,TA120-T246183
1606146174000,2020-11-23T15:42:54Z,65.2,TA120-T246187
1606146174000,2020-11-23T15:42:54Z,78,TA120-T246184
1606146174000,2020-11-23T15:42:54Z,63.7,TA120-T246191
1606146175000,2020-11-23T15:42:55Z,78.1,TA120-T246184
1606146175000,2020-11-23T15:42:55Z,61.8,TA120-T246191
1606146175000,2020-11-23T15:42:55Z,45.6,TA120-T246183
1606146175000,2020-11-23T15:42:55Z,64.8,TA120-T246187
1606146176000,2020-11-23T15:42:56Z,45.6,TA120-T246183
1606146176000,2020-11-23T15:42:56Z,64.8,TA120-T246187
1606146176000,2020-11-23T15:42:56Z,81.1,TA120-T246184
1606146176000,2020-11-23T15:42:56Z,60.5,TA120-T246191
1606146177000,2020-11-23T15:42:57Z,81.2,TA120-T246184
1606146177000,2020-11-23T15:42:57Z,59.8,TA120-T246191
1606146177000,2020-11-23T15:42:57Z,45.7,TA120-T246183
1606146177000,2020-11-23T15:42:57Z,64.4,TA120-T246187
1606146178000,2020-11-23T15:42:58Z,45.7,TA120-T246183
1606146178000,2020-11-23T15:42:58Z,64.5,TA120-T246187
1606146178000,2020-11-23T15:42:58Z,79.9,TA120-T246184
1606146178000,2020-11-23T15:42:58Z,58.6,TA120-T246191
1606146179000,2020-11-23T15:42:59Z,78.8,TA120-T246184
1606146179000,2020-11-23T15:42:59Z,58.3,TA120-T246191
1606146179000,2020-11-23T15:42:59Z,45.4,TA120-T246183
1606146179000,2020-11-23T15:42:59Z,65.2,TA120-T246187
1606146180000,2020-11-23T15:43:00Z,45.3,TA120-T246183
1606146180000,2020-11-23T15:43:00Z,65.8,TA120-T246187
1606146180000,2020-11-23T15:43:00Z,79.1,TA120-T246184
1606146180000,2020-11-23T15:43:00Z,57.6,TA120-T246191
1606146181000,2020-11-23T15:43:01Z,81.9,TA120-T246184
1606146181000,2020-11-23T15:43:01Z,58.4,TA120-T246191
1606146181000,2020-11-23T15:43:01Z,45.2,TA120-T246183
1606146181000,2020-11-23T15:43:01Z,65.9,TA120-T246187
1606146182000,2020-11-23T15:43:02Z,45.2,TA120-T246183
1606146182000,2020-11-23T15:43:02Z,66.4,TA120-T246187
1606146182000,2020-11-23T15:43:02Z,84.1,TA120-T246184
1606146182000,2020-11-23T15:43:02Z,58.2,TA120-T246191
1606146183000,2020-11-23T15:43:03Z,83.8,TA120-T246184
1606146183000,2020-11-23T15:43:03Z,57.5,TA120-T246191
1606146183000,2020-11-23T15:43:03Z,45.4,TA120-T246183
1606146183000,2020-11-23T15:43:03Z,67.2,TA120-T246187
1606146184000,2020-11-23T15:43:04Z,45.8,TA120-T246183
1606146184000,2020-11-23T15:43:04Z,66.9,TA120-T246187
1606146184000,2020-11-23T15:43:04Z,81.2,TA120-T246184
1606146184000,2020-11-23T15:43:04Z,57.5,TA120-T246191
1606146185000,2020-11-23T15:43:05Z,80.2,TA120-T246184
1606146185000,2020-11-23T15:43:05Z,57.1,TA120-T246191
1606146185000,2020-11-23T15:43:05Z,45.3,TA120-T246183
1606146185000,2020-11-23T15:43:05Z,66.2,TA120-T246187
1606146186000,2020-11-23T15:43:06Z,45.1,TA120-T246183
1606146186000,2020-11-23T15:43:06Z,65.6,TA120-T246187
1606146186000,2020-11-23T15:43:06Z,78.7,TA120-T246184
1606146186000,2020-11-23T15:43:06Z,55.9,TA120-T246191
1606146187000,2020-11-23T15:43:07Z,77.7,TA120-T246184
1606146187000,2020-11-23T15:43:07Z,55.2,TA120-T246191
1606146187000,2020-11-23T15:43:07Z,45.1,TA120-T246183
1606146187000,2020-11-23T15:43:07Z,65.6,TA120-T246187
1606146188000,2020-11-23T15:43:08Z,45.6,TA120-T246183
1606146188000,2020-11-23T15:43:08Z,65.4,TA120-T246187
1606146188000,2020-11-23T15:43:08Z,77.9,TA120-T246184
1606146188000,2020-11-23T15:43:08Z,55.4,TA120-T246191
1606146189000,2020-11-23T15:43:09Z,78.1,TA120-T246184
1606146189000,2020-11-23T15:43:09Z,55.3,TA120-T246191
1606146189000,2020-11-23T15:43:09Z,45.2,TA120-T246183
1606146189000,2020-11-23T15:43:09Z,65.2,TA120-T246187
1606146190000,2020-11-23T15:43:10Z,45.4,TA120-T246183
1606146190000,2020-11-23T15:43:10Z,65.9,TA120-T246187
1606146190000,2020-11-23T15:43:10Z,79.4,TA120-T246184
1606146190000,2020-11-23T15:43:10Z,54.8,TA120-T246191
1606146191000,2020-11-23T15:43:11Z,79.1,TA120-T246184
1606146191000,2020-11-23T15:43:11Z,54,TA120-T246191
1606146191000,2020-11-23T15:43:11Z,45.5,TA120-T246183
1606146191000,2020-11-23T15:43:11Z,66.1,TA120-T246187
1606146192000,2020-11-23T15:43:12Z,45.7,TA120-T246183
1606146192000,2020-11-23T15:43:12Z,65.2,TA120-T246187
1606146192000,2020-11-23T15:43:12Z,79.4,TA120-T246184
1606146192000,2020-11-23T15:43:12Z,53.4,TA120-T246191
1606146193000,2020-11-23T15:43:13Z,81.7,TA120-T246184
1606146193000,2020-11-23T15:43:13Z,53.2,TA120-T246191
1606146193000,2020-11-23T15:43:13Z,45.3,TA120-T246183
1606146193000,2020-11-23T15:43:13Z,65,TA120-T246187
1606146194000,2020-11-23T15:43:14Z,45.2,TA120-T246183
1606146194000,2020-11-23T15:43:14Z,64.6,TA120-T246187
1606146194000,2020-11-23T15:43:14Z,80.9,TA120-T246184
1606146194000,2020-11-23T15:43:14Z,53.1,TA120-T246191
1606146195000,2020-11-23T15:43:15Z,77.4,TA120-T246184
1606146195000,2020-11-23T15:43:15Z,53.2,TA120-T246191
1606146195000,2020-11-23T15:43:15Z,45.1,TA120-T246183
1606146195000,2020-11-23T15:43:15Z,65.3,TA120-T246187
1606146196000,2020-11-23T15:43:16Z,45.4,TA120-T246183
1606146196000,2020-11-23T15:43:16Z,65.6,TA120-T246187
1606146196000,2020-11-23T15:43:16Z,76,TA120-T246184
1606146196000,2020-11-23T15:43:16Z,53.4,TA120-T246191
1606146197000,2020-11-23T15:43:17Z,74.5,TA120-T246184
1606146197000,2020-11-23T15:43:17Z,53.6,TA120-T246191
1606146197000,2020-11-23T15:43:17Z,45.1,TA120-T246183
1606146197000,2020-11-23T15:43:17Z,64.7,TA120-T246187
1606146198000,2020-11-23T15:43:18Z,45.5,TA120-T246183
1606146198000,2020-11-23T15:43:18Z,64.5,TA120-T246187
1606146198000,2020-11-23T15:43:18Z,72.2,TA120-T246184
1606146198000,2020-11-23T15:43:18Z,53.8,TA120-T246191
1606146199000,2020-11-23T15:43:19Z,70.4,TA120-T246184
1606146199000,2020-11-23T15:43:19Z,53.8,TA120-T246191
1606146199000,2020-11-23T15:43:19Z,45.4,TA120-T246183
1606146199000,2020-11-23T15:43:19Z,65,TA120-T246187
1606146200000,2020-11-23T15:43:20Z,45.3,TA120-T246183
1606146200000,2020-11-23T15:43:20Z,64.4,TA120-T246187
1606146200000,2020-11-23T15:43:20Z,70.2,TA120-T246184
1606146200000,2020-11-23T15:43:20Z,54.2,TA120-T246191
1606146201000,2020-11-23T15:43:21Z,71,TA120-T246184
1606146201000,2020-11-23T15:43:21Z,54,TA120-T246191
1606146201000,2020-11-23T15:43:21Z,45.4,TA120-T246183
1606146201000,2020-11-23T15:43:21Z,65.2,TA120-T246187
1606146202000,2020-11-23T15:43:22Z,45.4,TA120-T246183
1606146202000,2020-11-23T15:43:22Z,63.2,TA120-T246187
1606146202000,2020-11-23T15:43:22Z,73.8,TA120-T246184
1606146202000,2020-11-23T15:43:22Z,54.6,TA120-T246191
1606146203000,2020-11-23T15:43:23Z,77.2,TA120-T246184
1606146203000,2020-11-23T15:43:23Z,54.2,TA120-T246191
1606146203000,2020-11-23T15:43:23Z,45.1,TA120-T246183
1606146203000,2020-11-23T15:43:23Z,63.9,TA120-T246187
1606146204000,2020-11-23T15:43:24Z,45.4,TA120-T246183
1606146204000,2020-11-23T15:43:24Z,63.6,TA120-T246187
1606146204000,2020-11-23T15:43:24Z,79.4,TA120-T246184
1606146204000,2020-11-23T15:43:24Z,53.9,TA120-T246191
1606146205000,2020-11-23T15:43:25Z,73.6,TA120-T246184
1606146205000,2020-11-23T15:43:25Z,53.6,TA120-T246191
1606146205000,2020-11-23T15:43:25Z,45.3,TA120-T246183
1606146205000,2020-11-23T15:43:25Z,64,TA120-T246187
1606146206000,2020-11-23T15:43:26Z,45.1,TA120-T246183
1606146206000,2020-11-23T15:43:26Z,64,TA120-T246187
1606146206000,2020-11-23T15:43:26Z,70,TA120-T246184
1606146206000,2020-11-23T15:43:26Z,54.1,TA120-T246191
1606146207000,2020-11-23T15:43:27Z,68.3,TA120-T246184
1606146207000,2020-11-23T15:43:27Z,54.7,TA120-T246191
1606146207000,2020-11-23T15:43:27Z,45.2,TA120-T246183
1606146207000,2020-11-23T15:43:27Z,62.8,TA120-T246187
1606146208000,2020-11-23T15:43:28Z,45.4,TA120-T246183
1606146208000,2020-11-23T15:43:28Z,62.3,TA120-T246187
1606146208000,2020-11-23T15:43:28Z,67.5,TA120-T246184
1606146208000,2020-11-23T15:43:28Z,55.8,TA120-T246191
1606146209000,2020-11-23T15:43:29Z,68.6,TA120-T246184
1606146209000,2020-11-23T15:43:29Z,57.2,TA120-T246191
1606146209000,2020-11-23T15:43:29Z,45.4,TA120-T246183
1606146209000,2020-11-23T15:43:29Z,63.1,TA120-T246187
1606146210000,2020-11-23T15:43:30Z,45.4,TA120-T246183
1606146210000,2020-11-23T15:43:30Z,63.1,TA120-T246187
1606146210000,2020-11-23T15:43:30Z,68.5,TA120-T246184
1606146210000,2020-11-23T15:43:30Z,58.5,TA120-T246191
1606146211000,2020-11-23T15:43:31Z,69.6,TA120-T246184
1606146211000,2020-11-23T15:43:31Z,58.8,TA120-T246191
1606146211000,2020-11-23T15:43:31Z,45.5,TA120-T246183
1606146211000,2020-11-23T15:43:31Z,63.3,TA120-T246187
1606146212000,2020-11-23T15:43:32Z,45.4,TA120-T246183
1606146212000,2020-11-23T15:43:32Z,63.8,TA120-T246187
1606146212000,2020-11-23T15:43:32Z,73.1,TA120-T246184
1606146212000,2020-11-23T15:43:32Z,59,TA120-T246191
1606146213000,2020-11-23T15:43:33Z,76.7,TA120-T246184
1606146213000,2020-11-23T15:43:33Z,60.4,TA120-T246191
1606146213000,2020-11-23T15:43:33Z,45.3,TA120-T246183
1606146213000,2020-11-23T15:43:33Z,63.3,TA120-T246187
1606146214000,2020-11-23T15:43:34Z,45.3,TA120-T246183
1606146214000,2020-11-23T15:43:34Z,64,TA120-T246187
1606146214000,2020-11-23T15:43:34Z,78.4,TA120-T246184
1606146214000,2020-11-23T15:43:34Z,60.3,TA120-T246191
1606146215000,2020-11-23T15:43:35Z,74.8,TA120-T246184
1606146215000,2020-11-23T15:43:35Z,59.8,TA120-T246191
1606146215000,2020-11-23T15:43:35Z,45,TA120-T246183
1606146215000,2020-11-23T15:43:35Z,65.2,TA120-T246187
1606146216000,2020-11-23T15:43:36Z,45.3,TA120-T246183
1606146216000,2020-11-23T15:43:36Z,64.8,TA120-T246187
1606146216000,2020-11-23T15:43:36Z,71.8,TA120-T246184
1606146216000,2020-11-23T15:43:36Z,59.9,TA120-T246191
1606146217000,2020-11-23T15:43:37Z,69.4,TA120-T246184
1606146217000,2020-11-23T15:43:37Z,59.1,TA120-T246191
1606146217000,2020-11-23T15:43:37Z,45.7,TA120-T246183
1606146217000,2020-11-23T15:43:37Z,63.1,TA120-T246187
1606146218000,2020-11-23T15:43:38Z,45.2,TA120-T246183
1606146218000,2020-11-23T15:43:38Z,63.7,TA120-T246187
1606146218000,2020-11-23T15:43:38Z,67.8,TA120-T246184
1606146218000,2020-11-23T15:43:38Z,58,TA120-T246191
1606146219000,2020-11-23T15:43:39Z,67,TA120-T246184
1606146219000,2020-11-23T15:43:39Z,58.2,TA120-T246191
1606146219000,2020-11-23T15:43:39Z,45.5,TA120-T246183
1606146219000,2020-11-23T15:43:39Z,64,TA120-T246187
1606146220000,2020-11-23T15:43:40Z,45.4,TA120-T246183
1606146220000,2020-11-23T15:43:40Z,64.6,TA120-T246187
1606146220000,2020-11-23T15:43:40Z,67.1,TA120-T246184
1606146220000,2020-11-23T15:43:40Z,59,TA120-T246191
1606146221000,2020-11-23T15:43:41Z,67.4,TA120-T246184
1606146221000,2020-11-23T15:43:41Z,60.5,TA120-T246191
1606146221000,2020-11-23T15:43:41Z,45.2,TA120-T246183
1606146221000,2020-11-23T15:43:41Z,64.2,TA120-T246187
1606146222000,2020-11-23T15:43:42Z,45.4,TA120-T246183
1606146222000,2020-11-23T15:43:42Z,64.1,TA120-T246187
1606146222000,2020-11-23T15:43:42Z,67.2,TA120-T246184
1606146222000,2020-11-23T15:43:42Z,61.5,TA120-T246191
1606146223000,2020-11-23T15:43:43Z,67.8,TA120-T246184
1606146223000,2020-11-23T15:43:43Z,61.1,TA120-T246191
1606146223000,2020-11-23T15:43:43Z,44.9,TA120-T246183
1606146223000,2020-11-23T15:43:43Z,63.1,TA120-T246187
1606146224000,2020-11-23T15:43:44Z,45.3,TA120-T246183
1606146224000,2020-11-23T15:43:44Z,63.4,TA120-T246187
1606146224000,2020-11-23T15:43:44Z,67.5,TA120-T246184
1606146224000,2020-11-23T15:43:44Z,62,TA120-T246191
1606146225000,2020-11-23T15:43:45Z,67.2,TA120-T246184
1606146225000,2020-11-23T15:43:45Z,63.3,TA120-T246191
1606146225000,2020-11-23T15:43:45Z,45.3,TA120-T246183
1606146225000,2020-11-23T15:43:45Z,62.5,TA120-T246187
1606146226000,2020-11-23T15:43:46Z,45.3,TA120-T246183
1606146226000,2020-11-23T15:43:46Z,62.4,TA120-T246187
1606146226000,2020-11-23T15:43:46Z,69.2,TA120-T246184
1606146226000,2020-11-23T15:43:46Z,65.6,TA120-T246191
1606146227000,2020-11-23T15:43:47Z,72.7,TA120-T246184
1606146227000,2020-11-23T15:43:47Z,67,TA120-T246191
1606146227000,2020-11-23T15:43:47Z,45.4,TA120-T246183
1606146227000,2020-11-23T15:43:47Z,62.3,TA120-T246187
1606146228000,2020-11-23T15:43:48Z,45.4,TA120-T246183
1606146228000,2020-11-23T15:43:48Z,62.5,TA120-T246187
1606146228000,2020-11-23T15:43:48Z,76.3,TA120-T246184
1606146228000,2020-11-23T15:43:48Z,66.8,TA120-T246191
1606146229000,2020-11-23T15:43:49Z,77.4,TA120-T246184
1606146229000,2020-11-23T15:43:49Z,61.5,TA120-T246191
1606146229000,2020-11-23T15:43:49Z,45.5,TA120-T246183
1606146229000,2020-11-23T15:43:49Z,61.4,TA120-T246187
1606146230000,2020-11-23T15:43:50Z,45.1,TA120-T246183
1606146230000,2020-11-23T15:43:50Z,61.3,TA120-T246187
1606146230000,2020-11-23T15:43:50Z,74.4,TA120-T246184
1606146230000,2020-11-23T15:43:50Z,59.2,TA120-T246191
1606146231000,2020-11-23T15:43:51Z,69.1,TA120-T246184
1606146231000,2020-11-23T15:43:51Z,60.4,TA120-T246191
1606146231000,2020-11-23T15:43:51Z,53.2,TA120-T246183
1606146231000,2020-11-23T15:43:51Z,61.9,TA120-T246187
1606146232000,2020-11-23T15:43:52Z,45.2,TA120-T246183
1606146232000,2020-11-23T15:43:52Z,63,TA120-T246187
1606146232000,2020-11-23T15:43:52Z,66.8,TA120-T246184
1606146232000,2020-11-23T15:43:52Z,60.6,TA120-T246191
1606146233000,2020-11-23T15:43:53Z,67.7,TA120-T246184
1606146233000,2020-11-23T15:43:53Z,61,TA120-T246191
1606146233000,2020-11-23T15:43:53Z,45.2,TA120-T246183
1606146233000,2020-11-23T15:43:53Z,62.3,TA120-T246187
1606146234000,2020-11-23T15:43:54Z,45.5,TA120-T246183
1606146234000,2020-11-23T15:43:54Z,62.6,TA120-T246187
1606146234000,2020-11-23T15:43:54Z,68.1,TA120-T246184
1606146234000,2020-11-23T15:43:54Z,61.1,TA120-T246191
1606146235000,2020-11-23T15:43:55Z,70.2,TA120-T246184
1606146235000,2020-11-23T15:43:55Z,60.9,TA120-T246191
1606146235000,2020-11-23T15:43:55Z,45.4,TA120-T246183
1606146235000,2020-11-23T15:43:55Z,62.7,TA120-T246187
1606146236000,2020-11-23T15:43:56Z,45.2,TA120-T246183
1606146236000,2020-11-23T15:43:56Z,61.1,TA120-T246187
1606146236000,2020-11-23T15:43:56Z,71.5,TA120-T246184
1606146236000,2020-11-23T15:43:56Z,59.6,TA120-T246191
1606146237000,2020-11-23T15:43:57Z,71.9,TA120-T246184
1606146237000,2020-11-23T15:43:57Z,58.7,TA120-T246191
1606146237000,2020-11-23T15:43:57Z,45.3,TA120-T246183
