time,readable_time,dBA,dev-id
1615034156000,2021-03-06T12:35:56Z,61.1,TA120-T246187
1615034183000,2021-03-06T12:36:23Z,71.6,TA120-T246184
1615034187000,2021-03-06T12:36:27Z,60.4,TA120-T246191
1615034191000,2021-03-06T12:36:31Z,36.6,TA120-T246183
1615034216000,2021-03-06T12:36:56Z,61.2,TA120-T246187
1615034243000,2021-03-06T12:37:23Z,73.3,TA120-T246184
1615034247000,2021-03-06T12:37:27Z,60.7,TA120-T246191
1615034251000,2021-03-06T12:37:31Z,36.5,TA120-T246183
1615034276000,2021-03-06T12:37:56Z,61.5,TA120-T246187
1615034303000,2021-03-06T12:38:23Z,72.5,TA120-T246184
1615034307000,2021-03-06T12:38:27Z,58.2,TA120-T246191
1615034311000,2021-03-06T12:38:31Z,36.7,TA120-T246183
1615034336000,2021-03-06T12:38:56Z,60.5,TA120-T246187
1615034363000,2021-03-06T12:39:23Z,73.5,TA120-T246184
1615034367000,2021-03-06T12:39:27Z,57.4,TA120-T246191
1615034371000,2021-03-06T12:39:31Z,36.6,TA120-T246183
1615034396000,2021-03-06T12:39:56Z,61.2,TA120-T246187
1615034423000,2021-03-06T12:40:23Z,71,TA120-T246184
1615034427000,2021-03-06T12:40:27Z,59.7,TA120-T246191
1615034431000,2021-03-06T12:40:31Z,37,TA120-T246183
1615034456000,2021-03-06T12:40:56Z,60.7,TA120-T246187
1615034483000,2021-03-06T12:41:23Z,75,TA120-T246184
1615034487000,2021-03-06T12:41:27Z,56.2,TA120-T246191
1615034491000,2021-03-06T12:41:31Z,36.7,TA120-T246183
1615034516000,2021-03-06T12:41:56Z,60.7,TA120-T246187
1615034543000,2021-03-06T12:42:23Z,73.7,TA120-T246184
1615034547000,2021-03-06T12:42:27Z,59.4,TA120-T246191
1615034551000,2021-03-06T12:42:31Z,36.7,TA120-T246183
1615034576000,2021-03-06T12:42:56Z,61.6,TA120-T246187
1615034603000,2021-03-06T12:43:23Z,71.6,TA120-T246184
1615034607000,2021-03-06T12:43:27Z,60.6,TA120-T246191
1615034611000,2021-03-06T12:43:31Z,36.7,TA120-T246183
1615034636000,2021-03-06T12:43:56Z,61.3,TA120-T246187
1615034663000,2021-03-06T12:44:23Z,68.8,TA120-T246184
1615034667000,2021-03-06T12:44:27Z,57,TA120-T246191
1615034671000,2021-03-06T12:44:31Z,37.7,TA120-T246183
1615034696000,2021-03-06T12:44:56Z,62.2,TA120-T246187
1615034723000,2021-03-06T12:45:23Z,75.8,TA120-T246184
1615034727000,2021-03-06T12:45:27Z,59.1,TA120-T246191
1615034731000,2021-03-06T12:45:31Z,36.8,TA120-T246183
1615034756000,2021-03-06T12:45:56Z,60.7,TA120-T246187
1615034783000,2021-03-06T12:46:23Z,74.2,TA120-T246184
1615034787000,2021-03-06T12:46:27Z,57.9,TA120-T246191
1615034791000,2021-03-06T12:46:31Z,36.6,TA120-T246183
1615034816000,2021-03-06T12:46:56Z,60.7,TA120-T246187
1615034843000,2021-03-06T12:47:23Z,74.7,TA120-T246184
1615034847000,2021-03-06T12:47:27Z,59.2,TA120-T246191
1615034851000,2021-03-06T12:47:31Z,36.6,TA120-T246183
1615034876000,2021-03-06T12:47:56Z,60.4,TA120-T246187
1615034903000,2021-03-06T12:48:23Z,74.1,TA120-T246184
1615034907000,2021-03-06T12:48:27Z,54.7,TA120-T246191
1615034911000,2021-03-06T12:48:31Z,36.4,TA120-T246183
1615034936000,2021-03-06T12:48:56Z,59.9,TA120-T246187
1615034963000,2021-03-06T12:49:23Z,71.2,TA120-T246184
1615034967000,2021-03-06T12:49:27Z,57.6,TA120-T246191
1615034971000,2021-03-06T12:49:31Z,36.6,TA120-T246183
1615034996000,2021-03-06T12:49:56Z,60.1,TA120-T246187
1615035023000,2021-03-06T12:50:23Z,72.3,TA120-T246184
1615035027000,2021-03-06T12:50:27Z,59.4,TA120-T246191
1615035031000,2021-03-06T12:50:31Z,36.9,TA120-T246183
1615035056000,2021-03-06T12:50:56Z,60.4,TA120-T246187
1615035083000,2021-03-06T12:51:23Z,74.1,TA120-T246184
1615035087000,2021-03-06T12:51:27Z,60,TA120-T246191
1615035091000,2021-03-06T12:51:31Z,36.7,TA120-T246183
1615035116000,2021-03-06T12:51:56Z,60,TA120-T246187
1615035143000,2021-03-06T12:52:23Z,76.4,TA120-T246184
1615035147000,2021-03-06T12:52:27Z,60.4,TA120-T246191
1615035151000,2021-03-06T12:52:31Z,36.6,TA120-T246183
1615035176000,2021-03-06T12:52:56Z,60.3,TA120-T246187
1615035203000,2021-03-06T12:53:23Z,73.1,TA120-T246184
1615035207000,2021-03-06T12:53:27Z,60.6,TA120-T246191
1615035211000,2021-03-06T12:53:31Z,36.5,TA120-T246183
1615035236000,2021-03-06T12:53:56Z,62.3,TA120-T246187
1615035263000,2021-03-06T12:54:23Z,71.2,TA120-T246184
1615035267000,2021-03-06T12:54:27Z,58.5,TA120-T246191
1615035271000,2021-03-06T12:54:31Z,36.8,TA120-T246183
1615035296000,2021-03-06T12:54:56Z,60.2,TA120-T246187
1615035323000,2021-03-06T12:55:23Z,73.3,TA120-T246184
1615035327000,2021-03-06T12:55:27Z,60.4,TA120-T246191
1615035331000,2021-03-06T12:55:31Z,36.7,TA120-T246183
1615035356000,2021-03-06T12:55:56Z,60,TA120-T246187
1615035383000,2021-03-06T12:56:23Z,72.3,TA120-T246184
1615035387000,2021-03-06T12:56:27Z,59.2,TA120-T246191
1615035391000,2021-03-06T12:56:31Z,36.5,TA120-T246183
1615035416000,2021-03-06T12:56:56Z,61.7,TA120-T246187
1615035443000,2021-03-06T12:57:23Z,74.4,TA120-T246184
1615035447000,2021-03-06T12:57:27Z,57.5,TA120-T246191
1615035451000,2021-03-06T12:57:31Z,36.6,TA120-T246183
1615035476000,2021-03-06T12:57:56Z,60.2,TA120-T246187
1615035503000,2021-03-06T12:58:23Z,71.6,TA120-T246184
1615035507000,2021-03-06T12:58:27Z,58.4,TA120-T246191
1615035511000,2021-03-06T12:58:31Z,36.5,TA120-T246183
1615035536000,2021-03-06T12:58:56Z,60.2,TA120-T246187
1615035563000,2021-03-06T12:59:23Z,71.4,TA120-T246184
1615035567000,2021-03-06T12:59:27Z,59.6,TA120-T246191
1615035571000,2021-03-06T12:59:31Z,36.8,TA120-T246183
1615035596000,2021-03-06T12:59:56Z,59.8,TA120-T246187
1615035623000,2021-03-06T13:00:23Z,75.9,TA120-T246184
1615035627000,2021-03-06T13:00:27Z,60.7,TA120-T246191
1615035631000,2021-03-06T13:00:31Z,36.7,TA120-T246183
1615035656000,2021-03-06T13:00:56Z,60.7,TA120-T246187
1615035683000,2021-03-06T13:01:23Z,74.8,TA120-T246184
1615035687000,2021-03-06T13:01:27Z,59.6,TA120-T246191
1615035695000,2021-03-06T13:01:35Z,36.5,TA120-T246183
1615035716000,2021-03-06T13:01:56Z,61.8,TA120-T246187
1615035743000,2021-03-06T13:02:23Z,70.4,TA120-T246184
1615035747000,2021-03-06T13:02:27Z,62,TA120-T246191
1615035755000,2021-03-06T13:02:35Z,36.4,TA120-T246183
1615035776000,2021-03-06T13:02:56Z,60.8,TA120-T246187
1615035803000,2021-03-06T13:03:23Z,73.9,TA120-T246184
1615035807000,2021-03-06T13:03:27Z,59.1,TA120-T246191
1615035815000,2021-03-06T13:03:35Z,37,TA120-T246183
1615035836000,2021-03-06T13:03:56Z,60.3,TA120-T246187
1615035863000,2021-03-06T13:04:23Z,72.1,TA120-T246184
1615035867000,2021-03-06T13:04:27Z,59.7,TA120-T246191
1615035875000,2021-03-06T13:04:35Z,36.4,TA120-T246183
1615035896000,2021-03-06T13:04:56Z,61.1,TA120-T246187
1615035923000,2021-03-06T13:05:23Z,66.1,TA120-T246184
1615035927000,2021-03-06T13:05:27Z,60.4,TA120-T246191
1615035935000,2021-03-06T13:05:35Z,36.5,TA120-T246183
1615035956000,2021-03-06T13:05:56Z,60.4,TA120-T246187
1615035983000,2021-03-06T13:06:23Z,69.9,TA120-T246184
1615035987000,2021-03-06T13:06:27Z,59.1,TA120-T246191
1615035995000,2021-03-06T13:06:35Z,36.6,TA120-T246183
1615036016000,2021-03-06T13:06:56Z,58.9,TA120-T246187
1615036043000,2021-03-06T13:07:23Z,77,TA120-T246184
1615036047000,2021-03-06T13:07:27Z,59.9,TA120-T246191
1615036055000,2021-03-06T13:07:35Z,36.5,TA120-T246183
1615036076000,2021-03-06T13:07:56Z,60.1,TA120-T246187
1615036103000,2021-03-06T13:08:23Z,71.1,TA120-T246184
1615036107000,2021-03-06T13:08:27Z,61,TA120-T246191
1615036115000,2021-03-06T13:08:35Z,36.4,TA120-T246183
1615036136000,2021-03-06T13:08:56Z,60,TA120-T246187
1615036163000,2021-03-06T13:09:23Z,70.4,TA120-T246184
1615036167000,2021-03-06T13:09:27Z,58.7,TA120-T246191
1615036175000,2021-03-06T13:09:35Z,36.4,TA120-T246183
1615036196000,2021-03-06T13:09:56Z,61.2,TA120-T246187
1615036223000,2021-03-06T13:10:23Z,75.3,TA120-T246184
1615036227000,2021-03-06T13:10:27Z,59.9,TA120-T246191
1615036235000,2021-03-06T13:10:35Z,36.4,TA120-T246183
1615036256000,2021-03-06T13:10:56Z,60,TA120-T246187
1615036283000,2021-03-06T13:11:23Z,75.1,TA120-T246184
1615036287000,2021-03-06T13:11:27Z,57.6,TA120-T246191
1615036295000,2021-03-06T13:11:35Z,36.7,TA120-T246183
1615036316000,2021-03-06T13:11:56Z,59.9,TA120-T246187
1615036343000,2021-03-06T13:12:23Z,72.9,TA120-T246184
1615036347000,2021-03-06T13:12:27Z,59.7,TA120-T246191
1615036355000,2021-03-06T13:12:35Z,36.6,TA120-T246183
1615036376000,2021-03-06T13:12:56Z,58.5,TA120-T246187
1615036403000,2021-03-06T13:13:23Z,74.1,TA120-T246184
1615036407000,2021-03-06T13:13:27Z,66.6,TA120-T246191
1615036415000,2021-03-06T13:13:35Z,36.2,TA120-T246183
1615036436000,2021-03-06T13:13:56Z,61.2,TA120-T246187
1615036463000,2021-03-06T13:14:23Z,72.7,TA120-T246184
1615036467000,2021-03-06T13:14:27Z,59.6,TA120-T246191
1615036475000,2021-03-06T13:14:35Z,36.6,TA120-T246183
1615036496000,2021-03-06T13:14:56Z,60.9,TA120-T246187
1615036523000,2021-03-06T13:15:23Z,73.3,TA120-T246184
1615036527000,2021-03-06T13:15:27Z,56.9,TA120-T246191
1615036535000,2021-03-06T13:15:35Z,36.5,TA120-T246183
1615036556000,2021-03-06T13:15:56Z,61.5,TA120-T246187
1615036583000,2021-03-06T13:16:23Z,71.8,TA120-T246184
1615036587000,2021-03-06T13:16:27Z,57.8,TA120-T246191
1615036595000,2021-03-06T13:16:35Z,36.5,TA120-T246183
1615036616000,2021-03-06T13:16:56Z,61.4,TA120-T246187
1615036643000,2021-03-06T13:17:23Z,73.9,TA120-T246184
1615036647000,2021-03-06T13:17:27Z,58.9,TA120-T246191
1615036655000,2021-03-06T13:17:35Z,36.5,TA120-T246183
1615036676000,2021-03-06T13:17:56Z,59.6,TA120-T246187
1615036703000,2021-03-06T13:18:23Z,73,TA120-T246184
1615036707000,2021-03-06T13:18:27Z,59.9,TA120-T246191
1615036715000,2021-03-06T13:18:35Z,36.5,TA120-T246183
1615036736000,2021-03-06T13:18:56Z,59.9,TA120-T246187
1615036763000,2021-03-06T13:19:23Z,73.1,TA120-T246184
1615036767000,2021-03-06T13:19:27Z,58.5,TA120-T246191
1615036775000,2021-03-06T13:19:35Z,36.5,TA120-T246183
1615036796000,2021-03-06T13:19:56Z,60.7,TA120-T246187
1615036823000,2021-03-06T13:20:23Z,76.2,TA120-T246184
1615036827000,2021-03-06T13:20:27Z,55.7,TA120-T246191
1615036835000,2021-03-06T13:20:35Z,36.6,TA120-T246183
1615036856000,2021-03-06T13:20:56Z,61.6,TA120-T246187
1615036883000,2021-03-06T13:21:23Z,75,TA120-T246184
1615036887000,2021-03-06T13:21:27Z,61.5,TA120-T246191
1615036895000,2021-03-06T13:21:35Z,36.4,TA120-T246183
1615036916000,2021-03-06T13:21:56Z,61.1,TA120-T246187
1615036943000,2021-03-06T13:22:23Z,75.8,TA120-T246184
1615036947000,2021-03-06T13:22:27Z,59.5,TA120-T246191
1615036955000,2021-03-06T13:22:35Z,36.4,TA120-T246183
1615036976000,2021-03-06T13:22:56Z,61,TA120-T246187
1615037003000,2021-03-06T13:23:23Z,73.3,TA120-T246184
1615037007000,2021-03-06T13:23:27Z,59.2,TA120-T246191
1615037015000,2021-03-06T13:23:35Z,36.6,TA120-T246183
1615037036000,2021-03-06T13:23:56Z,61.2,TA120-T246187
1615037063000,2021-03-06T13:24:23Z,73.1,TA120-T246184
1615037067000,2021-03-06T13:24:27Z,57,TA120-T246191
1615037075000,2021-03-06T13:24:35Z,36.7,TA120-T246183
1615037096000,2021-03-06T13:24:56Z,60.9,TA120-T246187
1615037123000,2021-03-06T13:25:23Z,67.4,TA120-T246184
1615037127000,2021-03-06T13:25:27Z,56.1,TA120-T246191
1615037135000,2021-03-06T13:25:35Z,36.7,TA120-T246183
1615037156000,2021-03-06T13:25:56Z,60.2,TA120-T246187
1615037183000,2021-03-06T13:26:23Z,72.9,TA120-T246184
1615037187000,2021-03-06T13:26:27Z,59.5,TA120-T246191
1615037195000,2021-03-06T13:26:35Z,36.4,TA120-T246183
1615037216000,2021-03-06T13:26:56Z,61.2,TA120-T246187
1615037243000,2021-03-06T13:27:23Z,75,TA120-T246184
1615037247000,2021-03-06T13:27:27Z,59.7,TA120-T246191
1615037255000,2021-03-06T13:27:35Z,37.5,TA120-T246183
1615037276000,2021-03-06T13:27:56Z,61.2,TA120-T246187
1615037303000,2021-03-06T13:28:23Z,71.4,TA120-T246184
1615037307000,2021-03-06T13:28:27Z,59,TA120-T246191
1615037315000,2021-03-06T13:28:35Z,36.3,TA120-T246183
1615037336000,2021-03-06T13:28:56Z,60.1,TA120-T246187
1615037363000,2021-03-06T13:29:23Z,70.5,TA120-T246184
1615037367000,2021-03-06T13:29:27Z,57.8,TA120-T246191
1615037375000,2021-03-06T13:29:35Z,36.6,TA120-T246183
1615037396000,2021-03-06T13:29:56Z,62,TA120-T246187
1615037423000,2021-03-06T13:30:23Z,75.4,TA120-T246184
1615037427000,2021-03-06T13:30:27Z,60.7,TA120-T246191
1615037435000,2021-03-06T13:30:35Z,36.4,TA120-T246183
1615037456000,2021-03-06T13:30:56Z,61.1,TA120-T246187
1615037483000,2021-03-06T13:31:23Z,74.5,TA120-T246184
1615037487000,2021-03-06T13:31:27Z,60.3,TA120-T246191
1615037495000,2021-03-06T13:31:35Z,36.6,TA120-T246183
1615037516000,2021-03-06T13:31:56Z,61.1,TA120-T246187
1615037543000,2021-03-06T13:32:23Z,73,TA120-T246184
1615037547000,2021-03-06T13:32:27Z,60.8,TA120-T246191
1615037555000,2021-03-06T13:32:35Z,36.4,TA120-T246183
1615037576000,2021-03-06T13:32:56Z,59.7,TA120-T246187
1615037603000,2021-03-06T13:33:23Z,70.8,TA120-T246184
1615037607000,2021-03-06T13:33:27Z,60.2,TA120-T246191
1615037615000,2021-03-06T13:33:35Z,36.5,TA120-T246183
1615037636000,2021-03-06T13:33:56Z,60.8,TA120-T246187
1615037663000,2021-03-06T13:34:23Z,69.4,TA120-T246184
1615037667000,2021-03-06T13:34:27Z,60.6,TA120-T246191
1615037675000,2021-03-06T13:34:35Z,36.8,TA120-T246183
1615037696000,2021-03-06T13:34:56Z,60,TA120-T246187
1615037723000,2021-03-06T13:35:23Z,75.3,TA120-T246184
1615037727000,2021-03-06T13:35:27Z,56.5,TA120-T246191
1615037735000,2021-03-06T13:35:35Z,36.5,TA120-T246183
1615037756000,2021-03-06T13:35:56Z,61.7,TA120-T246187
1615037783000,2021-03-06T13:36:23Z,73.3,TA120-T246184
1615037787000,2021-03-06T13:36:27Z,59.8,TA120-T246191
1615037795000,2021-03-06T13:36:35Z,36.4,TA120-T246183
1615037816000,2021-03-06T13:36:56Z,61.3,TA120-T246187
1615037843000,2021-03-06T13:37:23Z,72.9,TA120-T246184
1615037847000,2021-03-06T13:37:27Z,59.8,TA120-T246191
1615037855000,2021-03-06T13:37:35Z,36.7,TA120-T246183
1615037876000,2021-03-06T13:37:56Z,60.7,TA120-T246187
1615037903000,2021-03-06T13:38:23Z,72.1,TA120-T246184
1615037907000,2021-03-06T13:38:27Z,57.9,TA120-T246191
1615037915000,2021-03-06T13:38:35Z,36.6,TA120-T246183
1615037936000,2021-03-06T13:38:56Z,60.7,TA120-T246187
1615037963000,2021-03-06T13:39:23Z,74.5,TA120-T246184
1615037967000,2021-03-06T13:39:27Z,57.5,TA120-T246191
1615037975000,2021-03-06T13:39:35Z,36.6,TA120-T246183
1615037996000,2021-03-06T13:39:56Z,61.9,TA120-T246187
1615038023000,2021-03-06T13:40:23Z,69.8,TA120-T246184
1615038027000,2021-03-06T13:40:27Z,58.3,TA120-T246191
1615038035000,2021-03-06T13:40:35Z,36.8,TA120-T246183
1615038056000,2021-03-06T13:40:56Z,62,TA120-T246187
1615038083000,2021-03-06T13:41:23Z,77,TA120-T246184
1615038087000,2021-03-06T13:41:27Z,56.7,TA120-T246191
1615038095000,2021-03-06T13:41:35Z,36.5,TA120-T246183
1615038116000,2021-03-06T13:41:56Z,62.1,TA120-T246187
1615038143000,2021-03-06T13:42:23Z,75.6,TA120-T246184
1615038147000,2021-03-06T13:42:27Z,61.2,TA120-T246191
1615038155000,2021-03-06T13:42:35Z,36.6,TA120-T246183
1615038176000,2021-03-06T13:42:56Z,61.2,TA120-T246187
1615038203000,2021-03-06T13:43:23Z,70.7,TA120-T246184
1615038207000,2021-03-06T13:43:27Z,59.7,TA120-T246191
1615038215000,2021-03-06T13:43:35Z,36.3,TA120-T246183
1615038236000,2021-03-06T13:43:56Z,60.9,TA120-T246187
1615038263000,2021-03-06T13:44:23Z,71.6,TA120-T246184
1615038267000,2021-03-06T13:44:27Z,57.7,TA120-T246191
1615038275000,2021-03-06T13:44:35Z,36.6,TA120-T246183
1615038296000,2021-03-06T13:44:56Z,61.1,TA120-T246187
1615038323000,2021-03-06T13:45:23Z,73.7,TA120-T246184
1615038327000,2021-03-06T13:45:27Z,57.7,TA120-T246191
1615038335000,2021-03-06T13:45:35Z,36.6,TA120-T246183
1615038356000,2021-03-06T13:45:56Z,60.4,TA120-T246187
1615038383000,2021-03-06T13:46:23Z,71.8,TA120-T246184
1615038387000,2021-03-06T13:46:27Z,60.5,TA120-T246191
1615038395000,2021-03-06T13:46:35Z,36.4,TA120-T246183
1615038416000,2021-03-06T13:46:56Z,61.7,TA120-T246187
1615038443000,2021-03-06T13:47:23Z,73.6,TA120-T246184
1615038447000,2021-03-06T13:47:27Z,59.9,TA120-T246191
1615038455000,2021-03-06T13:47:35Z,36.7,TA120-T246183
1615038476000,2021-03-06T13:47:56Z,62.2,TA120-T246187
1615038503000,2021-03-06T13:48:23Z,73.2,TA120-T246184
1615038507000,2021-03-06T13:48:27Z,58.8,TA120-T246191
1615038515000,2021-03-06T13:48:35Z,36.6,TA120-T246183
1615038536000,2021-03-06T13:48:56Z,61.6,TA120-T246187
1615038563000,2021-03-06T13:49:23Z,76.4,TA120-T246184
1615038567000,2021-03-06T13:49:27Z,60.2,TA120-T246191
1615038575000,2021-03-06T13:49:35Z,37,TA120-T246183
1615038596000,2021-03-06T13:49:56Z,61.5,TA120-T246187
1615038623000,2021-03-06T13:50:23Z,67.6,TA120-T246184
1615038627000,2021-03-06T13:50:27Z,58.1,TA120-T246191
1615038635000,2021-03-06T13:50:35Z,36.8,TA120-T246183
1615038656000,2021-03-06T13:50:56Z,61.7,TA120-T246187
1615038683000,2021-03-06T13:51:23Z,73.1,TA120-T246184
1615038687000,2021-03-06T13:51:27Z,58.9,TA120-T246191
1615038695000,2021-03-06T13:51:35Z,36.4,TA120-T246183
1615038716000,2021-03-06T13:51:56Z,61.5,TA120-T246187
1615038743000,2021-03-06T13:52:23Z,75.5,TA120-T246184
1615038747000,2021-03-06T13:52:27Z,59.8,TA120-T246191
1615038755000,2021-03-06T13:52:35Z,36.5,TA120-T246183
1615038776000,2021-03-06T13:52:56Z,61,TA120-T246187
1615038803000,2021-03-06T13:53:23Z,73,TA120-T246184
1615038807000,2021-03-06T13:53:27Z,58.3,TA120-T246191
1615038815000,2021-03-06T13:53:35Z,36.2,TA120-T246183
1615038836000,2021-03-06T13:53:56Z,62.4,TA120-T246187
1615038863000,2021-03-06T13:54:23Z,74,TA120-T246184
1615038867000,2021-03-06T13:54:27Z,56.7,TA120-T246191
1615038875000,2021-03-06T13:54:35Z,36.4,TA120-T246183
1615038896000,2021-03-06T13:54:56Z,60.7,TA120-T246187
1615038923000,2021-03-06T13:55:23Z,72.8,TA120-T246184
1615038927000,2021-03-06T13:55:27Z,60.4,TA120-T246191
1615038935000,2021-03-06T13:55:35Z,37.2,TA120-T246183
1615038956000,2021-03-06T13:55:56Z,60.9,TA120-T246187
1615038983000,2021-03-06T13:56:23Z,72.1,TA120-T246184
1615038987000,2021-03-06T13:56:27Z,56.1,TA120-T246191
1615038995000,2021-03-06T13:56:35Z,36.6,TA120-T246183
1615039016000,2021-03-06T13:56:56Z,60.8,TA120-T246187
1615039043000,2021-03-06T13:57:23Z,74.4,TA120-T246184
1615039047000,2021-03-06T13:57:27Z,58,TA120-T246191
1615039055000,2021-03-06T13:57:35Z,36.4,TA120-T246183
1615039076000,2021-03-06T13:57:56Z,61.4,TA120-T246187
1615039103000,2021-03-06T13:58:23Z,69,TA120-T246184
1615039107000,2021-03-06T13:58:27Z,57.4,TA120-T246191
1615039115000,2021-03-06T13:58:35Z,36.4,TA120-T246183
1615039136000,2021-03-06T13:58:56Z,60.7,TA120-T246187
1615039163000,2021-03-06T13:59:23Z,69,TA120-T246184
1615039167000,2021-03-06T13:59:27Z,56.3,TA120-T246191
1615039175000,2021-03-06T13:59:35Z,36.2,TA120-T246183
1615039196000,2021-03-06T13:59:56Z,61.9,TA120-T246187
1615039223000,2021-03-06T14:00:23Z,72.9,TA120-T246184
1615039227000,2021-03-06T14:00:27Z,55.8,TA120-T246191
1615039235000,2021-03-06T14:00:35Z,36.6,TA120-T246183
1615039256000,2021-03-06T14:00:56Z,62.4,TA120-T246187
1615039283000,2021-03-06T14:01:23Z,76,TA120-T246184
1615039287000,2021-03-06T14:01:27Z,59.2,TA120-T246191
1615039295000,2021-03-06T14:01:35Z,37.8,TA120-T246183
1615039316000,2021-03-06T14:01:56Z,62.3,TA120-T246187
1615039343000,2021-03-06T14:02:23Z,75.3,TA120-T246184
1615039347000,2021-03-06T14:02:27Z,59.1,TA120-T246191
1615039355000,2021-03-06T14:02:35Z,37.5,TA120-T246183
1615039376000,2021-03-06T14:02:56Z,61.3,TA120-T246187
1615039403000,2021-03-06T14:03:23Z,72,TA120-T246184
1615039407000,2021-03-06T14:03:27Z,59.7,TA120-T246191
1615039415000,2021-03-06T14:03:35Z,38,TA120-T246183
1615039436000,2021-03-06T14:03:56Z,60.9,TA120-T246187
1615039463000,2021-03-06T14:04:23Z,70.4,TA120-T246184
1615039467000,2021-03-06T14:04:27Z,59.5,TA120-T246191
1615039475000,2021-03-06T14:04:35Z,36.4,TA120-T246183
1615039496000,2021-03-06T14:04:56Z,61.6,TA120-T246187
1615039523000,2021-03-06T14:05:23Z,74.3,TA120-T246184
1615039527000,2021-03-06T14:05:27Z,59.1,TA120-T246191
1615039535000,2021-03-06T14:05:35Z,36.6,TA120-T246183
1615039556000,2021-03-06T14:05:56Z,61.7,TA120-T246187
1615039583000,2021-03-06T14:06:23Z,73,TA120-T246184
1615039587000,2021-03-06T14:06:27Z,54.2,TA120-T246191
1615039595000,2021-03-06T14:06:35Z,36.3,TA120-T246183
1615039616000,2021-03-06T14:06:56Z,62,TA120-T246187
1615039643000,2021-03-06T14:07:23Z,74.8,TA120-T246184
1615039647000,2021-03-06T14:07:27Z,56.8,TA120-T246191
1615039655000,2021-03-06T14:07:35Z,36.9,TA120-T246183
1615039676000,2021-03-06T14:07:56Z,60.9,TA120-T246187
1615039703000,2021-03-06T14:08:23Z,74.6,TA120-T246184
1615039707000,2021-03-06T14:08:27Z,57.9,TA120-T246191
1615039715000,2021-03-06T14:08:35Z,37.5,TA120-T246183
1615039736000,2021-03-06T14:08:56Z,62.1,TA120-T246187
1615039763000,2021-03-06T14:09:23Z,66.4,TA120-T246184
1615039767000,2021-03-06T14:09:27Z,52.8,TA120-T246191
1615039775000,2021-03-06T14:09:35Z,37.3,TA120-T246183
1615039796000,2021-03-06T14:09:56Z,60.8,TA120-T246187
1615039823000,2021-03-06T14:10:23Z,75.8,TA120-T246184
1615039827000,2021-03-06T14:10:27Z,56.9,TA120-T246191
1615039835000,2021-03-06T14:10:35Z,38,TA120-T246183
1615039856000,2021-03-06T14:10:56Z,62.5,TA120-T246187
1615039883000,2021-03-06T14:11:23Z,76,TA120-T246184
1615039887000,2021-03-06T14:11:27Z,61.5,TA120-T246191
1615039895000,2021-03-06T14:11:35Z,36.4,TA120-T246183
1615039916000,2021-03-06T14:11:56Z,60.4,TA120-T246187
1615039943000,2021-03-06T14:12:23Z,69.1,TA120-T246184
1615039947000,2021-03-06T14:12:27Z,59.9,TA120-T246191
1615039955000,2021-03-06T14:12:35Z,36.8,TA120-T246183
1615039976000,2021-03-06T14:12:56Z,61.2,TA120-T246187
1615040003000,2021-03-06T14:13:23Z,73.1,TA120-T246184
1615040007000,2021-03-06T14:13:27Z,59.1,TA120-T246191
1615040015000,2021-03-06T14:13:35Z,36.6,TA120-T246183
1615040036000,2021-03-06T14:13:56Z,60.2,TA120-T246187
1615040063000,2021-03-06T14:14:23Z,74.3,TA120-T246184
1615040067000,2021-03-06T14:14:27Z,56.2,TA120-T246191
1615040075000,2021-03-06T14:14:35Z,36.7,TA120-T246183
1615040096000,2021-03-06T14:14:56Z,60.7,TA120-T246187
1615040123000,2021-03-06T14:15:23Z,71.3,TA120-T246184
1615040127000,2021-03-06T14:15:27Z,58.6,TA120-T246191
1615040135000,2021-03-06T14:15:35Z,36.4,TA120-T246183
1615040156000,2021-03-06T14:15:56Z,60.6,TA120-T246187
1615040183000,2021-03-06T14:16:23Z,73.2,TA120-T246184
1615040187000,2021-03-06T14:16:27Z,57.4,TA120-T246191
1615040195000,2021-03-06T14:16:35Z,36.7,TA120-T246183
1615040216000,2021-03-06T14:16:56Z,59.4,TA120-T246187
1615040243000,2021-03-06T14:17:23Z,73.4,TA120-T246184
1615040247000,2021-03-06T14:17:27Z,54.8,TA120-T246191
1615040255000,2021-03-06T14:17:35Z,36.6,TA120-T246183
1615040276000,2021-03-06T14:17:56Z,60.1,TA120-T246187
1615040303000,2021-03-06T14:18:23Z,70.5,TA120-T246184
1615040307000,2021-03-06T14:18:27Z,58.7,TA120-T246191
1615040315000,2021-03-06T14:18:35Z,36.2,TA120-T246183
1615040336000,2021-03-06T14:18:56Z,62.1,TA120-T246187
1615040363000,2021-03-06T14:19:23Z,74.7,TA120-T246184
1615040367000,2021-03-06T14:19:27Z,63.2,TA120-T246191
1615040375000,2021-03-06T14:19:35Z,36.6,TA120-T246183
1615040396000,2021-03-06T14:19:56Z,61.5,TA120-T246187
1615040423000,2021-03-06T14:20:23Z,73.7,TA120-T246184
1615040427000,2021-03-06T14:20:27Z,57.1,TA120-T246191
1615040435000,2021-03-06T14:20:35Z,36.6,TA120-T246183
1615040456000,2021-03-06T14:20:56Z,60.3,TA120-T246187
1615040483000,2021-03-06T14:21:23Z,73.8,TA120-T246184
1615040487000,2021-03-06T14:21:27Z,58.7,TA120-T246191
1615040495000,2021-03-06T14:21:35Z,36.5,TA120-T246183
1615040516000,2021-03-06T14:21:56Z,60.5,TA120-T246187
1615040543000,2021-03-06T14:22:23Z,75.1,TA120-T246184
