time,readable_time,dBA,dev-id
1611663424000,2021-01-26T12:17:04Z,45.8,TA120-T246183
1611663426000,2021-01-26T12:17:06Z,58.9,TA120-T246191
1611663464000,2021-01-26T12:17:44Z,53.6,TA120-T246187
1611663479000,2021-01-26T12:17:59Z,76.5,TA120-T246184
1611663484000,2021-01-26T12:18:04Z,45.7,TA120-T246183
1611663486000,2021-01-26T12:18:06Z,60.8,TA120-T246191
1611663524000,2021-01-26T12:18:44Z,54.7,TA120-T246187
1611663539000,2021-01-26T12:18:59Z,73.8,TA120-T246184
1611663544000,2021-01-26T12:19:04Z,45.9,TA120-T246183
1611663546000,2021-01-26T12:19:06Z,60.2,TA120-T246191
1611663584000,2021-01-26T12:19:44Z,53.6,TA120-T246187
1611663599000,2021-01-26T12:19:59Z,72.6,TA120-T246184
1611663604000,2021-01-26T12:20:04Z,45.8,TA120-T246183
1611663606000,2021-01-26T12:20:06Z,57.1,TA120-T246191
1611663644000,2021-01-26T12:20:44Z,53,TA120-T246187
1611663659000,2021-01-26T12:20:59Z,73.9,TA120-T246184
1611663664000,2021-01-26T12:21:04Z,45.7,TA120-T246183
1611663666000,2021-01-26T12:21:06Z,60.8,TA120-T246191
1611663704000,2021-01-26T12:21:44Z,53.1,TA120-T246187
1611663719000,2021-01-26T12:21:59Z,74.3,TA120-T246184
1611663724000,2021-01-26T12:22:04Z,45.8,TA120-T246183
1611663726000,2021-01-26T12:22:06Z,62.5,TA120-T246191
1611663764000,2021-01-26T12:22:44Z,53.4,TA120-T246187
1611663779000,2021-01-26T12:22:59Z,70.7,TA120-T246184
1611663784000,2021-01-26T12:23:04Z,45.8,TA120-T246183
1611663786000,2021-01-26T12:23:06Z,61.6,TA120-T246191
1611663824000,2021-01-26T12:23:44Z,55.3,TA120-T246187
1611663839000,2021-01-26T12:23:59Z,76.3,TA120-T246184
1611663844000,2021-01-26T12:24:04Z,45.7,TA120-T246183
1611663846000,2021-01-26T12:24:06Z,57.4,TA120-T246191
1611663884000,2021-01-26T12:24:44Z,54.4,TA120-T246187
1611663899000,2021-01-26T12:24:59Z,72.2,TA120-T246184
1611663904000,2021-01-26T12:25:04Z,45.8,TA120-T246183
1611663906000,2021-01-26T12:25:06Z,55.5,TA120-T246191
1611663944000,2021-01-26T12:25:44Z,54.2,TA120-T246187
1611663959000,2021-01-26T12:25:59Z,72,TA120-T246184
1611663964000,2021-01-26T12:26:04Z,45.7,TA120-T246183
1611663966000,2021-01-26T12:26:06Z,56.8,TA120-T246191
1611664004000,2021-01-26T12:26:44Z,54.9,TA120-T246187
1611664019000,2021-01-26T12:26:59Z,73.9,TA120-T246184
1611664024000,2021-01-26T12:27:04Z,45.8,TA120-T246183
1611664026000,2021-01-26T12:27:06Z,60.4,TA120-T246191
1611664064000,2021-01-26T12:27:44Z,53.9,TA120-T246187
1611664079000,2021-01-26T12:27:59Z,75.8,TA120-T246184
1611664084000,2021-01-26T12:28:04Z,45.8,TA120-T246183
1611664086000,2021-01-26T12:28:06Z,62.8,TA120-T246191
1611664124000,2021-01-26T12:28:44Z,54,TA120-T246187
1611664139000,2021-01-26T12:28:59Z,82.3,TA120-T246184
1611664144000,2021-01-26T12:29:04Z,45.8,TA120-T246183
1611664146000,2021-01-26T12:29:06Z,61.1,TA120-T246191
1611664184000,2021-01-26T12:29:44Z,53.8,TA120-T246187
1611664199000,2021-01-26T12:29:59Z,77,TA120-T246184
1611664204000,2021-01-26T12:30:04Z,45.8,TA120-T246183
1611664206000,2021-01-26T12:30:06Z,61.9,TA120-T246191
1611664244000,2021-01-26T12:30:44Z,55.8,TA120-T246187
1611664259000,2021-01-26T12:30:59Z,75.1,TA120-T246184
1611664264000,2021-01-26T12:31:04Z,45.8,TA120-T246183
1611664266000,2021-01-26T12:31:06Z,59.6,TA120-T246191
1611664304000,2021-01-26T12:31:44Z,54.5,TA120-T246187
1611664319000,2021-01-26T12:31:59Z,71.7,TA120-T246184
1611664324000,2021-01-26T12:32:04Z,45.8,TA120-T246183
1611664326000,2021-01-26T12:32:06Z,61.9,TA120-T246191
1611664364000,2021-01-26T12:32:44Z,54.3,TA120-T246187
1611664379000,2021-01-26T12:32:59Z,75.1,TA120-T246184
1611664384000,2021-01-26T12:33:04Z,45.8,TA120-T246183
1611664386000,2021-01-26T12:33:06Z,66.2,TA120-T246191
1611664424000,2021-01-26T12:33:44Z,52.8,TA120-T246187
1611664439000,2021-01-26T12:33:59Z,75,TA120-T246184
1611664444000,2021-01-26T12:34:04Z,45.8,TA120-T246183
1611664446000,2021-01-26T12:34:06Z,62.5,TA120-T246191
1611664484000,2021-01-26T12:34:44Z,54.8,TA120-T246187
1611664499000,2021-01-26T12:34:59Z,71.2,TA120-T246184
1611664504000,2021-01-26T12:35:04Z,45.8,TA120-T246183
1611664506000,2021-01-26T12:35:06Z,62.9,TA120-T246191
1611664544000,2021-01-26T12:35:44Z,54.8,TA120-T246187
1611664559000,2021-01-26T12:35:59Z,74.8,TA120-T246184
1611664564000,2021-01-26T12:36:04Z,45.8,TA120-T246183
1611664566000,2021-01-26T12:36:06Z,62.9,TA120-T246191
1611664604000,2021-01-26T12:36:44Z,53.8,TA120-T246187
1611664619000,2021-01-26T12:36:59Z,76.8,TA120-T246184
1611664624000,2021-01-26T12:37:04Z,45.8,TA120-T246183
1611664626000,2021-01-26T12:37:06Z,63.8,TA120-T246191
1611664664000,2021-01-26T12:37:44Z,55.4,TA120-T246187
1611664679000,2021-01-26T12:37:59Z,75.8,TA120-T246184
1611664684000,2021-01-26T12:38:04Z,45.7,TA120-T246183
1611664686000,2021-01-26T12:38:06Z,63.8,TA120-T246191
1611664724000,2021-01-26T12:38:44Z,54,TA120-T246187
1611664739000,2021-01-26T12:38:59Z,71.5,TA120-T246184
1611664744000,2021-01-26T12:39:04Z,45.7,TA120-T246183
1611664746000,2021-01-26T12:39:06Z,64.4,TA120-T246191
1611664784000,2021-01-26T12:39:44Z,53.7,TA120-T246187
1611664799000,2021-01-26T12:39:59Z,69.5,TA120-T246184
1611664804000,2021-01-26T12:40:04Z,45.7,TA120-T246183
1611664806000,2021-01-26T12:40:06Z,61.6,TA120-T246191
1611664844000,2021-01-26T12:40:44Z,52.4,TA120-T246187
1611664859000,2021-01-26T12:40:59Z,73.5,TA120-T246184
1611664864000,2021-01-26T12:41:04Z,45.7,TA120-T246183
1611664866000,2021-01-26T12:41:06Z,60.8,TA120-T246191
1611664904000,2021-01-26T12:41:44Z,54.9,TA120-T246187
1611664919000,2021-01-26T12:41:59Z,77.4,TA120-T246184
1611664924000,2021-01-26T12:42:04Z,45.8,TA120-T246183
1611664926000,2021-01-26T12:42:06Z,61.4,TA120-T246191
1611664964000,2021-01-26T12:42:44Z,54.3,TA120-T246187
1611664979000,2021-01-26T12:42:59Z,74.4,TA120-T246184
1611664984000,2021-01-26T12:43:04Z,45.8,TA120-T246183
1611664986000,2021-01-26T12:43:06Z,64.4,TA120-T246191
1611665024000,2021-01-26T12:43:44Z,53.8,TA120-T246187
1611665039000,2021-01-26T12:43:59Z,74.6,TA120-T246184
1611665044000,2021-01-26T12:44:04Z,45.8,TA120-T246183
1611665046000,2021-01-26T12:44:06Z,66,TA120-T246191
1611665084000,2021-01-26T12:44:44Z,55.1,TA120-T246187
1611665099000,2021-01-26T12:44:59Z,77.4,TA120-T246184
1611665104000,2021-01-26T12:45:04Z,45.8,TA120-T246183
1611665106000,2021-01-26T12:45:06Z,63.5,TA120-T246191
1611665144000,2021-01-26T12:45:44Z,53.4,TA120-T246187
1611665159000,2021-01-26T12:45:59Z,74.3,TA120-T246184
1611665164000,2021-01-26T12:46:04Z,45.8,TA120-T246183
1611665166000,2021-01-26T12:46:06Z,62.3,TA120-T246191
1611665204000,2021-01-26T12:46:44Z,54.6,TA120-T246187
1611665219000,2021-01-26T12:46:59Z,69.4,TA120-T246184
1611665224000,2021-01-26T12:47:04Z,45.8,TA120-T246183
1611665226000,2021-01-26T12:47:06Z,66.9,TA120-T246191
1611665264000,2021-01-26T12:47:44Z,53.1,TA120-T246187
1611665279000,2021-01-26T12:47:59Z,77.3,TA120-T246184
1611665284000,2021-01-26T12:48:04Z,45.8,TA120-T246183
1611665286000,2021-01-26T12:48:06Z,58.3,TA120-T246191
1611665324000,2021-01-26T12:48:44Z,54.3,TA120-T246187
1611665339000,2021-01-26T12:48:59Z,72.4,TA120-T246184
1611665344000,2021-01-26T12:49:04Z,45.7,TA120-T246183
1611665346000,2021-01-26T12:49:06Z,62.3,TA120-T246191
1611665384000,2021-01-26T12:49:44Z,55.2,TA120-T246187
1611665399000,2021-01-26T12:49:59Z,73.7,TA120-T246184
1611665404000,2021-01-26T12:50:04Z,45.8,TA120-T246183
1611665406000,2021-01-26T12:50:06Z,59.4,TA120-T246191
1611665444000,2021-01-26T12:50:44Z,54.6,TA120-T246187
1611665459000,2021-01-26T12:50:59Z,77.8,TA120-T246184
1611665464000,2021-01-26T12:51:04Z,45.8,TA120-T246183
1611665466000,2021-01-26T12:51:06Z,61.8,TA120-T246191
1611665504000,2021-01-26T12:51:44Z,54.6,TA120-T246187
1611665519000,2021-01-26T12:51:59Z,75.3,TA120-T246184
1611665524000,2021-01-26T12:52:04Z,45.7,TA120-T246183
1611665526000,2021-01-26T12:52:06Z,62.3,TA120-T246191
1611665564000,2021-01-26T12:52:44Z,54.5,TA120-T246187
1611665579000,2021-01-26T12:52:59Z,73.7,TA120-T246184
1611665584000,2021-01-26T12:53:04Z,45.7,TA120-T246183
1611665586000,2021-01-26T12:53:06Z,60.2,TA120-T246191
1611665624000,2021-01-26T12:53:44Z,54.5,TA120-T246187
1611665639000,2021-01-26T12:53:59Z,75.2,TA120-T246184
1611665644000,2021-01-26T12:54:04Z,45.8,TA120-T246183
1611665646000,2021-01-26T12:54:06Z,60.1,TA120-T246191
1611665684000,2021-01-26T12:54:44Z,54.3,TA120-T246187
1611665699000,2021-01-26T12:54:59Z,75.8,TA120-T246184
1611665704000,2021-01-26T12:55:04Z,45.7,TA120-T246183
1611665706000,2021-01-26T12:55:06Z,56.8,TA120-T246191
1611665744000,2021-01-26T12:55:44Z,54.2,TA120-T246187
1611665759000,2021-01-26T12:55:59Z,73.7,TA120-T246184
1611665764000,2021-01-26T12:56:04Z,45.8,TA120-T246183
1611665766000,2021-01-26T12:56:06Z,60.9,TA120-T246191
1611665804000,2021-01-26T12:56:44Z,54.3,TA120-T246187
1611665819000,2021-01-26T12:56:59Z,72.8,TA120-T246184
1611665824000,2021-01-26T12:57:04Z,45.8,TA120-T246183
1611665826000,2021-01-26T12:57:06Z,60.2,TA120-T246191
1611665864000,2021-01-26T12:57:44Z,53.3,TA120-T246187
1611665879000,2021-01-26T12:57:59Z,74.4,TA120-T246184
1611665884000,2021-01-26T12:58:04Z,45.9,TA120-T246183
1611665886000,2021-01-26T12:58:06Z,62.1,TA120-T246191
1611665924000,2021-01-26T12:58:44Z,54.2,TA120-T246187
1611665939000,2021-01-26T12:58:59Z,72.8,TA120-T246184
1611665946000,2021-01-26T12:59:06Z,61.1,TA120-T246191
1611665948000,2021-01-26T12:59:08Z,47.1,TA120-T246183
1611665984000,2021-01-26T12:59:44Z,54.4,TA120-T246187
1611665999000,2021-01-26T12:59:59Z,76.5,TA120-T246184
1611666006000,2021-01-26T13:00:06Z,59.5,TA120-T246191
1611666008000,2021-01-26T13:00:08Z,46.7,TA120-T246183
1611666044000,2021-01-26T13:00:44Z,53.4,TA120-T246187
1611666059000,2021-01-26T13:00:59Z,72.5,TA120-T246184
1611666066000,2021-01-26T13:01:06Z,62.7,TA120-T246191
1611666068000,2021-01-26T13:01:08Z,47.2,TA120-T246183
1611666104000,2021-01-26T13:01:44Z,53.5,TA120-T246187
1611666119000,2021-01-26T13:01:59Z,69.4,TA120-T246184
1611666126000,2021-01-26T13:02:06Z,59,TA120-T246191
1611666128000,2021-01-26T13:02:08Z,46.9,TA120-T246183
1611666164000,2021-01-26T13:02:44Z,54,TA120-T246187
1611666179000,2021-01-26T13:02:59Z,75,TA120-T246184
1611666186000,2021-01-26T13:03:06Z,58.1,TA120-T246191
1611666188000,2021-01-26T13:03:08Z,46.9,TA120-T246183
1611666224000,2021-01-26T13:03:44Z,52.5,TA120-T246187
1611666239000,2021-01-26T13:03:59Z,77.4,TA120-T246184
1611666246000,2021-01-26T13:04:06Z,59.2,TA120-T246191
1611666248000,2021-01-26T13:04:08Z,49.3,TA120-T246183
1611666284000,2021-01-26T13:04:44Z,55,TA120-T246187
1611666299000,2021-01-26T13:04:59Z,73.5,TA120-T246184
1611666306000,2021-01-26T13:05:06Z,58.1,TA120-T246191
1611666308000,2021-01-26T13:05:08Z,49.5,TA120-T246183
1611666344000,2021-01-26T13:05:44Z,55,TA120-T246187
1611666359000,2021-01-26T13:05:59Z,76.2,TA120-T246184
1611666366000,2021-01-26T13:06:06Z,58.7,TA120-T246191
1611666368000,2021-01-26T13:06:08Z,49.8,TA120-T246183
1611666404000,2021-01-26T13:06:44Z,53.1,TA120-T246187
1611666419000,2021-01-26T13:06:59Z,78.4,TA120-T246184
1611666426000,2021-01-26T13:07:06Z,58.9,TA120-T246191
1611666428000,2021-01-26T13:07:08Z,49.4,TA120-T246183
1611666464000,2021-01-26T13:07:44Z,53,TA120-T246187
1611666479000,2021-01-26T13:07:59Z,70.8,TA120-T246184
1611666486000,2021-01-26T13:08:06Z,61.1,TA120-T246191
1611666488000,2021-01-26T13:08:08Z,49.5,TA120-T246183
1611666524000,2021-01-26T13:08:44Z,54.3,TA120-T246187
1611666539000,2021-01-26T13:08:59Z,77.7,TA120-T246184
1611666546000,2021-01-26T13:09:06Z,59.2,TA120-T246191
1611666548000,2021-01-26T13:09:08Z,49.3,TA120-T246183
1611666584000,2021-01-26T13:09:44Z,53.9,TA120-T246187
1611666599000,2021-01-26T13:09:59Z,74.1,TA120-T246184
1611666606000,2021-01-26T13:10:06Z,58.3,TA120-T246191
1611666608000,2021-01-26T13:10:08Z,49.8,TA120-T246183
1611666644000,2021-01-26T13:10:44Z,53.7,TA120-T246187
1611666659000,2021-01-26T13:10:59Z,72.9,TA120-T246184
1611666666000,2021-01-26T13:11:06Z,58.5,TA120-T246191
1611666668000,2021-01-26T13:11:08Z,48.7,TA120-T246183
1611666704000,2021-01-26T13:11:44Z,52.6,TA120-T246187
1611666719000,2021-01-26T13:11:59Z,77.3,TA120-T246184
1611666726000,2021-01-26T13:12:06Z,60.8,TA120-T246191
1611666728000,2021-01-26T13:12:08Z,48,TA120-T246183
1611666764000,2021-01-26T13:12:44Z,52.8,TA120-T246187
1611666779000,2021-01-26T13:12:59Z,75.3,TA120-T246184
1611666786000,2021-01-26T13:13:06Z,59.6,TA120-T246191
1611666788000,2021-01-26T13:13:08Z,46.2,TA120-T246183
1611666824000,2021-01-26T13:13:44Z,55.4,TA120-T246187
1611666839000,2021-01-26T13:13:59Z,72,TA120-T246184
1611666846000,2021-01-26T13:14:06Z,60.1,TA120-T246191
1611666848000,2021-01-26T13:14:08Z,45.8,TA120-T246183
1611666884000,2021-01-26T13:14:44Z,54.7,TA120-T246187
1611666899000,2021-01-26T13:14:59Z,74.9,TA120-T246184
1611666906000,2021-01-26T13:15:06Z,56.4,TA120-T246191
1611666908000,2021-01-26T13:15:08Z,45.8,TA120-T246183
1611666944000,2021-01-26T13:15:44Z,55.2,TA120-T246187
1611666959000,2021-01-26T13:15:59Z,75.2,TA120-T246184
1611666966000,2021-01-26T13:16:06Z,58.3,TA120-T246191
1611666968000,2021-01-26T13:16:08Z,46,TA120-T246183
1611667004000,2021-01-26T13:16:44Z,55.1,TA120-T246187
1611667019000,2021-01-26T13:16:59Z,70.5,TA120-T246184
1611667026000,2021-01-26T13:17:06Z,58.2,TA120-T246191
1611667028000,2021-01-26T13:17:08Z,46.6,TA120-T246183
1611667064000,2021-01-26T13:17:44Z,53.8,TA120-T246187
1611667079000,2021-01-26T13:17:59Z,78.2,TA120-T246184
1611667086000,2021-01-26T13:18:06Z,59.6,TA120-T246191
1611667088000,2021-01-26T13:18:08Z,47.1,TA120-T246183
1611667124000,2021-01-26T13:18:44Z,54.9,TA120-T246187
1611667139000,2021-01-26T13:18:59Z,75,TA120-T246184
1611667146000,2021-01-26T13:19:06Z,57.7,TA120-T246191
1611667148000,2021-01-26T13:19:08Z,48.9,TA120-T246183
1611667184000,2021-01-26T13:19:44Z,54.5,TA120-T246187
1611667199000,2021-01-26T13:19:59Z,72.9,TA120-T246184
1611667206000,2021-01-26T13:20:06Z,59.1,TA120-T246191
1611667208000,2021-01-26T13:20:08Z,46.3,TA120-T246183
1611667244000,2021-01-26T13:20:44Z,54.4,TA120-T246187
1611667259000,2021-01-26T13:20:59Z,75.4,TA120-T246184
1611667266000,2021-01-26T13:21:06Z,62.8,TA120-T246191
1611667268000,2021-01-26T13:21:08Z,46.9,TA120-T246183
1611667304000,2021-01-26T13:21:44Z,54.7,TA120-T246187
1611667319000,2021-01-26T13:21:59Z,75.8,TA120-T246184
1611667326000,2021-01-26T13:22:06Z,60.7,TA120-T246191
1611667328000,2021-01-26T13:22:08Z,49.2,TA120-T246183
1611667364000,2021-01-26T13:22:44Z,53.7,TA120-T246187
1611667379000,2021-01-26T13:22:59Z,73.9,TA120-T246184
1611667386000,2021-01-26T13:23:06Z,61.5,TA120-T246191
1611667388000,2021-01-26T13:23:08Z,49.8,TA120-T246183
1611667424000,2021-01-26T13:23:44Z,52.8,TA120-T246187
1611667439000,2021-01-26T13:23:59Z,74.8,TA120-T246184
1611667446000,2021-01-26T13:24:06Z,56.7,TA120-T246191
1611667448000,2021-01-26T13:24:08Z,47,TA120-T246183
1611667484000,2021-01-26T13:24:44Z,55.2,TA120-T246187
1611667499000,2021-01-26T13:24:59Z,74.8,TA120-T246184
1611667506000,2021-01-26T13:25:06Z,57.1,TA120-T246191
1611667508000,2021-01-26T13:25:08Z,46.7,TA120-T246183
1611667544000,2021-01-26T13:25:44Z,55.4,TA120-T246187
1611667559000,2021-01-26T13:25:59Z,75.5,TA120-T246184
1611667566000,2021-01-26T13:26:06Z,56.8,TA120-T246191
1611667568000,2021-01-26T13:26:08Z,47.6,TA120-T246183
1611667604000,2021-01-26T13:26:44Z,54.4,TA120-T246187
1611667619000,2021-01-26T13:26:59Z,76,TA120-T246184
1611667626000,2021-01-26T13:27:06Z,60,TA120-T246191
1611667628000,2021-01-26T13:27:08Z,49.9,TA120-T246183
1611667664000,2021-01-26T13:27:44Z,54.5,TA120-T246187
1611667679000,2021-01-26T13:27:59Z,73.7,TA120-T246184
1611667686000,2021-01-26T13:28:06Z,59,TA120-T246191
1611667688000,2021-01-26T13:28:08Z,48,TA120-T246183
1611667724000,2021-01-26T13:28:44Z,53.8,TA120-T246187
1611667739000,2021-01-26T13:28:59Z,73.7,TA120-T246184
1611667746000,2021-01-26T13:29:06Z,62.9,TA120-T246191
1611667748000,2021-01-26T13:29:08Z,49.3,TA120-T246183
1611667784000,2021-01-26T13:29:44Z,52,TA120-T246187
1611667799000,2021-01-26T13:29:59Z,75.6,TA120-T246184
1611667806000,2021-01-26T13:30:06Z,56.5,TA120-T246191
1611667808000,2021-01-26T13:30:08Z,50.3,TA120-T246183
1611667844000,2021-01-26T13:30:44Z,56.9,TA120-T246187
1611667859000,2021-01-26T13:30:59Z,77.2,TA120-T246184
1611667866000,2021-01-26T13:31:06Z,58.6,TA120-T246191
1611667868000,2021-01-26T13:31:08Z,50.5,TA120-T246183
1611667904000,2021-01-26T13:31:44Z,53.9,TA120-T246187
1611667919000,2021-01-26T13:31:59Z,72.5,TA120-T246184
1611667926000,2021-01-26T13:32:06Z,61.2,TA120-T246191
1611667928000,2021-01-26T13:32:08Z,48.6,TA120-T246183
1611667964000,2021-01-26T13:32:44Z,53.1,TA120-T246187
1611667979000,2021-01-26T13:32:59Z,75.4,TA120-T246184
1611667986000,2021-01-26T13:33:06Z,60.8,TA120-T246191
1611667988000,2021-01-26T13:33:08Z,45.7,TA120-T246183
1611668024000,2021-01-26T13:33:44Z,54.9,TA120-T246187
1611668039000,2021-01-26T13:33:59Z,71.5,TA120-T246184
1611668046000,2021-01-26T13:34:06Z,58.5,TA120-T246191
1611668048000,2021-01-26T13:34:08Z,51.3,TA120-T246183
1611668084000,2021-01-26T13:34:44Z,54.6,TA120-T246187
1611668099000,2021-01-26T13:34:59Z,71.6,TA120-T246184
1611668106000,2021-01-26T13:35:06Z,59.2,TA120-T246191
1611668108000,2021-01-26T13:35:08Z,51.3,TA120-T246183
1611668144000,2021-01-26T13:35:44Z,52.1,TA120-T246187
1611668159000,2021-01-26T13:35:59Z,78.9,TA120-T246184
1611668166000,2021-01-26T13:36:06Z,59.3,TA120-T246191
1611668168000,2021-01-26T13:36:08Z,49.8,TA120-T246183
1611668204000,2021-01-26T13:36:44Z,55,TA120-T246187
1611668219000,2021-01-26T13:36:59Z,74,TA120-T246184
1611668226000,2021-01-26T13:37:06Z,59,TA120-T246191
1611668228000,2021-01-26T13:37:08Z,45.8,TA120-T246183
1611668264000,2021-01-26T13:37:44Z,54.8,TA120-T246187
1611668279000,2021-01-26T13:37:59Z,73.4,TA120-T246184
1611668286000,2021-01-26T13:38:06Z,58.5,TA120-T246191
1611668288000,2021-01-26T13:38:08Z,46.6,TA120-T246183
1611668324000,2021-01-26T13:38:44Z,53.8,TA120-T246187
1611668339000,2021-01-26T13:38:59Z,75.2,TA120-T246184
1611668346000,2021-01-26T13:39:06Z,54.9,TA120-T246191
1611668348000,2021-01-26T13:39:08Z,45.8,TA120-T246183
1611668384000,2021-01-26T13:39:44Z,53.5,TA120-T246187
1611668399000,2021-01-26T13:39:59Z,74.5,TA120-T246184
1611668406000,2021-01-26T13:40:06Z,59.4,TA120-T246191
1611668408000,2021-01-26T13:40:08Z,47.5,TA120-T246183
1611668444000,2021-01-26T13:40:44Z,56.3,TA120-T246187
1611668459000,2021-01-26T13:40:59Z,70.9,TA120-T246184
1611668466000,2021-01-26T13:41:06Z,58.7,TA120-T246191
1611668468000,2021-01-26T13:41:08Z,50.6,TA120-T246183
1611668504000,2021-01-26T13:41:44Z,55.5,TA120-T246187
1611668519000,2021-01-26T13:41:59Z,75.9,TA120-T246184
1611668526000,2021-01-26T13:42:06Z,56.5,TA120-T246191
1611668528000,2021-01-26T13:42:08Z,50.4,TA120-T246183
1611668564000,2021-01-26T13:42:44Z,53.8,TA120-T246187
1611668579000,2021-01-26T13:42:59Z,75.5,TA120-T246184
1611668586000,2021-01-26T13:43:06Z,55.6,TA120-T246191
1611668588000,2021-01-26T13:43:08Z,45.9,TA120-T246183
1611668624000,2021-01-26T13:43:44Z,54.1,TA120-T246187
1611668639000,2021-01-26T13:43:59Z,76.3,TA120-T246184
1611668646000,2021-01-26T13:44:06Z,60,TA120-T246191
1611668648000,2021-01-26T13:44:08Z,46.6,TA120-T246183
1611668684000,2021-01-26T13:44:44Z,55.2,TA120-T246187
1611668699000,2021-01-26T13:44:59Z,76.7,TA120-T246184
1611668706000,2021-01-26T13:45:06Z,54.7,TA120-T246191
1611668708000,2021-01-26T13:45:08Z,45.9,TA120-T246183
1611668744000,2021-01-26T13:45:44Z,55.1,TA120-T246187
1611668759000,2021-01-26T13:45:59Z,73.2,TA120-T246184
1611668766000,2021-01-26T13:46:06Z,58.6,TA120-T246191
1611668768000,2021-01-26T13:46:08Z,48.4,TA120-T246183
1611668804000,2021-01-26T13:46:44Z,54.2,TA120-T246187
1611668819000,2021-01-26T13:46:59Z,70.6,TA120-T246184
1611668826000,2021-01-26T13:47:06Z,64,TA120-T246191
1611668828000,2021-01-26T13:47:08Z,49.5,TA120-T246183
1611668864000,2021-01-26T13:47:44Z,55.5,TA120-T246187
1611668879000,2021-01-26T13:47:59Z,74.9,TA120-T246184
1611668886000,2021-01-26T13:48:06Z,56,TA120-T246191
1611668888000,2021-01-26T13:48:08Z,46.9,TA120-T246183
1611668924000,2021-01-26T13:48:44Z,55.2,TA120-T246187
1611668939000,2021-01-26T13:48:59Z,73.4,TA120-T246184
1611668946000,2021-01-26T13:49:06Z,61,TA120-T246191
1611668948000,2021-01-26T13:49:08Z,50.6,TA120-T246183
1611668984000,2021-01-26T13:49:44Z,54.8,TA120-T246187
1611668999000,2021-01-26T13:49:59Z,70.4,TA120-T246184
1611669006000,2021-01-26T13:50:06Z,58,TA120-T246191
1611669008000,2021-01-26T13:50:08Z,50,TA120-T246183
1611669044000,2021-01-26T13:50:44Z,53.6,TA120-T246187
1611669059000,2021-01-26T13:50:59Z,76.7,TA120-T246184
1611669066000,2021-01-26T13:51:06Z,59.7,TA120-T246191
1611669068000,2021-01-26T13:51:08Z,45.6,TA120-T246183
1611669104000,2021-01-26T13:51:44Z,55.1,TA120-T246187
1611669119000,2021-01-26T13:51:59Z,73.8,TA120-T246184
1611669126000,2021-01-26T13:52:06Z,60.4,TA120-T246191
1611669128000,2021-01-26T13:52:08Z,48.5,TA120-T246183
1611669164000,2021-01-26T13:52:44Z,55.4,TA120-T246187
1611669179000,2021-01-26T13:52:59Z,73.4,TA120-T246184
1611669186000,2021-01-26T13:53:06Z,62.2,TA120-T246191
1611669188000,2021-01-26T13:53:08Z,46,TA120-T246183
1611669224000,2021-01-26T13:53:44Z,54.8,TA120-T246187
1611669239000,2021-01-26T13:53:59Z,75.2,TA120-T246184
1611669246000,2021-01-26T13:54:06Z,61.4,TA120-T246191
1611669248000,2021-01-26T13:54:08Z,45.8,TA120-T246183
1611669284000,2021-01-26T13:54:44Z,55.5,TA120-T246187
1611669299000,2021-01-26T13:54:59Z,76.6,TA120-T246184
1611669306000,2021-01-26T13:55:06Z,56.5,TA120-T246191
1611669308000,2021-01-26T13:55:08Z,46.5,TA120-T246183
1611669344000,2021-01-26T13:55:44Z,56.8,TA120-T246187
1611669359000,2021-01-26T13:55:59Z,73.8,TA120-T246184
1611669366000,2021-01-26T13:56:06Z,57.9,TA120-T246191
1611669368000,2021-01-26T13:56:08Z,45.7,TA120-T246183
1611669404000,2021-01-26T13:56:44Z,53.9,TA120-T246187
1611669419000,2021-01-26T13:56:59Z,72.3,TA120-T246184
1611669426000,2021-01-26T13:57:06Z,61.4,TA120-T246191
1611669428000,2021-01-26T13:57:08Z,47.4,TA120-T246183
1611669464000,2021-01-26T13:57:44Z,53.7,TA120-T246187
1611669479000,2021-01-26T13:57:59Z,71.1,TA120-T246184
1611669486000,2021-01-26T13:58:06Z,57.1,TA120-T246191
1611669488000,2021-01-26T13:58:08Z,48.2,TA120-T246183
1611669524000,2021-01-26T13:58:44Z,56.3,TA120-T246187
1611669539000,2021-01-26T13:58:59Z,74.4,TA120-T246184
1611669546000,2021-01-26T13:59:06Z,61.2,TA120-T246191
1611669548000,2021-01-26T13:59:08Z,47.8,TA120-T246183
1611669584000,2021-01-26T13:59:44Z,53.7,TA120-T246187
1611669599000,2021-01-26T13:59:59Z,74.3,TA120-T246184
1611669606000,2021-01-26T14:00:06Z,59.3,TA120-T246191
1611669608000,2021-01-26T14:00:08Z,46.2,TA120-T246183
1611669644000,2021-01-26T14:00:44Z,53.4,TA120-T246187
1611669659000,2021-01-26T14:00:59Z,76.9,TA120-T246184
1611669666000,2021-01-26T14:01:06Z,58.8,TA120-T246191
1611669668000,2021-01-26T14:01:08Z,47.7,TA120-T246183
1611669704000,2021-01-26T14:01:44Z,54.1,TA120-T246187
1611669719000,2021-01-26T14:01:59Z,73,TA120-T246184
1611669726000,2021-01-26T14:02:06Z,60.3,TA120-T246191
1611669728000,2021-01-26T14:02:08Z,46.2,TA120-T246183
1611669764000,2021-01-26T14:02:44Z,54.2,TA120-T246187
1611669779000,2021-01-26T14:02:59Z,74.8,TA120-T246184
1611669786000,2021-01-26T14:03:06Z,59.5,TA120-T246191
