time,readable_time,dBA,dev-id
1624180956000,2021-06-20T09:22:36Z,56.4,TA120-T246184
1624180956000,2021-06-20T09:22:36Z,45.8,TA120-T246183
1624180957000,2021-06-20T09:22:37Z,56.1,TA120-T246184
1624180957000,2021-06-20T09:22:37Z,45.7,TA120-T246183
1624180957000,2021-06-20T09:22:37Z,49.1,TA120-T246191
1624180957000,2021-06-20T09:22:37Z,55.6,TA120-T246187
1624180958000,2021-06-20T09:22:38Z,48.7,TA120-T246191
1624180958000,2021-06-20T09:22:38Z,55.2,TA120-T246187
1624180958000,2021-06-20T09:22:38Z,55.3,TA120-T246184
1624180958000,2021-06-20T09:22:38Z,45.9,TA120-T246183
1624180959000,2021-06-20T09:22:39Z,55.3,TA120-T246184
1624180959000,2021-06-20T09:22:39Z,45.8,TA120-T246183
1624180959000,2021-06-20T09:22:39Z,48.8,TA120-T246191
1624180959000,2021-06-20T09:22:39Z,54.9,TA120-T246187
1624180960000,2021-06-20T09:22:40Z,49.3,TA120-T246191
1624180960000,2021-06-20T09:22:40Z,54.9,TA120-T246187
1624180960000,2021-06-20T09:22:40Z,55.2,TA120-T246184
1624180960000,2021-06-20T09:22:40Z,45.9,TA120-T246183
1624180961000,2021-06-20T09:22:41Z,55.5,TA120-T246184
1624180961000,2021-06-20T09:22:41Z,46.2,TA120-T246183
1624180961000,2021-06-20T09:22:41Z,49.8,TA120-T246191
1624180961000,2021-06-20T09:22:41Z,55.5,TA120-T246187
1624180962000,2021-06-20T09:22:42Z,51.2,TA120-T246191
1624180962000,2021-06-20T09:22:42Z,55.3,TA120-T246187
1624180962000,2021-06-20T09:22:42Z,56.6,TA120-T246184
1624180962000,2021-06-20T09:22:42Z,46.1,TA120-T246183
1624180963000,2021-06-20T09:22:43Z,56.7,TA120-T246184
1624180963000,2021-06-20T09:22:43Z,45.6,TA120-T246183
1624180963000,2021-06-20T09:22:43Z,50.3,TA120-T246191
1624180963000,2021-06-20T09:22:43Z,55.7,TA120-T246187
1624180964000,2021-06-20T09:22:44Z,50.5,TA120-T246191
1624180964000,2021-06-20T09:22:44Z,54.9,TA120-T246187
1624180964000,2021-06-20T09:22:44Z,57.4,TA120-T246184
1624180964000,2021-06-20T09:22:44Z,45.8,TA120-T246183
1624180965000,2021-06-20T09:22:45Z,58.6,TA120-T246184
1624180965000,2021-06-20T09:22:45Z,46.6,TA120-T246183
1624180965000,2021-06-20T09:22:45Z,49,TA120-T246191
1624180965000,2021-06-20T09:22:45Z,54.1,TA120-T246187
1624180966000,2021-06-20T09:22:46Z,48.1,TA120-T246191
1624180966000,2021-06-20T09:22:46Z,54.6,TA120-T246187
1624180966000,2021-06-20T09:22:46Z,60.3,TA120-T246184
1624180966000,2021-06-20T09:22:46Z,46.2,TA120-T246183
1624180967000,2021-06-20T09:22:47Z,61.6,TA120-T246184
1624180967000,2021-06-20T09:22:47Z,45.9,TA120-T246183
1624180967000,2021-06-20T09:22:47Z,47.9,TA120-T246191
1624180967000,2021-06-20T09:22:47Z,56.5,TA120-T246187
1624180968000,2021-06-20T09:22:48Z,48.2,TA120-T246191
1624180968000,2021-06-20T09:22:48Z,56,TA120-T246187
1624180968000,2021-06-20T09:22:48Z,63.6,TA120-T246184
1624180968000,2021-06-20T09:22:48Z,45.9,TA120-T246183
1624180969000,2021-06-20T09:22:49Z,68,TA120-T246184
1624180969000,2021-06-20T09:22:49Z,46.2,TA120-T246183
1624180969000,2021-06-20T09:22:49Z,48.3,TA120-T246191
1624180969000,2021-06-20T09:22:49Z,55.7,TA120-T246187
1624180970000,2021-06-20T09:22:50Z,48.7,TA120-T246191
1624180970000,2021-06-20T09:22:50Z,57.9,TA120-T246187
1624180970000,2021-06-20T09:22:50Z,72.2,TA120-T246184
1624180970000,2021-06-20T09:22:50Z,45.7,TA120-T246183
1624180971000,2021-06-20T09:22:51Z,72.2,TA120-T246184
1624180971000,2021-06-20T09:22:51Z,45.9,TA120-T246183
1624180971000,2021-06-20T09:22:51Z,48,TA120-T246191
1624180971000,2021-06-20T09:22:51Z,56.4,TA120-T246187
1624180972000,2021-06-20T09:22:52Z,47.9,TA120-T246191
1624180972000,2021-06-20T09:22:52Z,56.6,TA120-T246187
1624180972000,2021-06-20T09:22:52Z,70.8,TA120-T246184
1624180972000,2021-06-20T09:22:52Z,45.8,TA120-T246183
1624180973000,2021-06-20T09:22:53Z,70.7,TA120-T246184
1624180973000,2021-06-20T09:22:53Z,45.9,TA120-T246183
1624180973000,2021-06-20T09:22:53Z,49.5,TA120-T246191
1624180973000,2021-06-20T09:22:53Z,55.7,TA120-T246187
1624180974000,2021-06-20T09:22:54Z,49.2,TA120-T246191
1624180974000,2021-06-20T09:22:54Z,55.8,TA120-T246187
1624180974000,2021-06-20T09:22:54Z,66.9,TA120-T246184
1624180974000,2021-06-20T09:22:54Z,45.8,TA120-T246183
1624180975000,2021-06-20T09:22:55Z,63.6,TA120-T246184
1624180975000,2021-06-20T09:22:55Z,45.8,TA120-T246183
1624180975000,2021-06-20T09:22:55Z,48.1,TA120-T246191
1624180975000,2021-06-20T09:22:55Z,56.6,TA120-T246187
1624180976000,2021-06-20T09:22:56Z,47.8,TA120-T246191
1624180976000,2021-06-20T09:22:56Z,58.4,TA120-T246187
1624180976000,2021-06-20T09:22:56Z,61.3,TA120-T246184
1624180976000,2021-06-20T09:22:56Z,46.3,TA120-T246183
1624180977000,2021-06-20T09:22:57Z,59.5,TA120-T246184
1624180977000,2021-06-20T09:22:57Z,45.7,TA120-T246183
1624180977000,2021-06-20T09:22:57Z,48.1,TA120-T246191
1624180977000,2021-06-20T09:22:57Z,58.3,TA120-T246187
1624180978000,2021-06-20T09:22:58Z,47.4,TA120-T246191
1624180978000,2021-06-20T09:22:58Z,57.8,TA120-T246187
1624180978000,2021-06-20T09:22:58Z,58.4,TA120-T246184
1624180978000,2021-06-20T09:22:58Z,45.8,TA120-T246183
1624180979000,2021-06-20T09:22:59Z,57.4,TA120-T246184
1624180979000,2021-06-20T09:22:59Z,45.8,TA120-T246183
1624180979000,2021-06-20T09:22:59Z,47.8,TA120-T246191
1624180979000,2021-06-20T09:22:59Z,57.2,TA120-T246187
1624180980000,2021-06-20T09:23:00Z,47.6,TA120-T246191
1624180980000,2021-06-20T09:23:00Z,56.7,TA120-T246187
1624180980000,2021-06-20T09:23:00Z,56.9,TA120-T246184
1624180980000,2021-06-20T09:23:00Z,46.1,TA120-T246183
1624180981000,2021-06-20T09:23:01Z,56.2,TA120-T246184
1624180981000,2021-06-20T09:23:01Z,45.7,TA120-T246183
1624180981000,2021-06-20T09:23:01Z,47.7,TA120-T246191
1624180981000,2021-06-20T09:23:01Z,56.7,TA120-T246187
1624180982000,2021-06-20T09:23:02Z,47.8,TA120-T246191
1624180982000,2021-06-20T09:23:02Z,56.1,TA120-T246187
1624180982000,2021-06-20T09:23:02Z,56.5,TA120-T246184
1624180982000,2021-06-20T09:23:02Z,46.1,TA120-T246183
1624180983000,2021-06-20T09:23:03Z,56.9,TA120-T246184
1624180983000,2021-06-20T09:23:03Z,46.3,TA120-T246183
1624180983000,2021-06-20T09:23:03Z,47.5,TA120-T246191
1624180983000,2021-06-20T09:23:03Z,55.5,TA120-T246187
1624180984000,2021-06-20T09:23:04Z,47.8,TA120-T246191
1624180984000,2021-06-20T09:23:04Z,55.4,TA120-T246187
1624180984000,2021-06-20T09:23:04Z,57.8,TA120-T246184
1624180984000,2021-06-20T09:23:04Z,45.9,TA120-T246183
1624180985000,2021-06-20T09:23:05Z,58.6,TA120-T246184
1624180985000,2021-06-20T09:23:05Z,46,TA120-T246183
1624180985000,2021-06-20T09:23:05Z,47.8,TA120-T246191
1624180985000,2021-06-20T09:23:05Z,56,TA120-T246187
1624180986000,2021-06-20T09:23:06Z,48.4,TA120-T246191
1624180986000,2021-06-20T09:23:06Z,57.6,TA120-T246187
1624180986000,2021-06-20T09:23:06Z,60.1,TA120-T246184
1624180986000,2021-06-20T09:23:06Z,45.8,TA120-T246183
1624180987000,2021-06-20T09:23:07Z,61.5,TA120-T246184
1624180987000,2021-06-20T09:23:07Z,45.5,TA120-T246183
1624180987000,2021-06-20T09:23:07Z,48.2,TA120-T246191
1624180987000,2021-06-20T09:23:07Z,58.7,TA120-T246187
1624180988000,2021-06-20T09:23:08Z,48.6,TA120-T246191
1624180988000,2021-06-20T09:23:08Z,62,TA120-T246187
1624180988000,2021-06-20T09:23:08Z,63.6,TA120-T246184
1624180988000,2021-06-20T09:23:08Z,46,TA120-T246183
1624180989000,2021-06-20T09:23:09Z,67.2,TA120-T246184
1624180989000,2021-06-20T09:23:09Z,46,TA120-T246183
1624180989000,2021-06-20T09:23:09Z,47.9,TA120-T246191
1624180989000,2021-06-20T09:23:09Z,59.2,TA120-T246187
1624180990000,2021-06-20T09:23:10Z,47.9,TA120-T246191
1624180990000,2021-06-20T09:23:10Z,58.3,TA120-T246187
1624180990000,2021-06-20T09:23:10Z,70.9,TA120-T246184
1624180990000,2021-06-20T09:23:10Z,45.9,TA120-T246183
1624180991000,2021-06-20T09:23:11Z,71.7,TA120-T246184
1624180991000,2021-06-20T09:23:11Z,46.1,TA120-T246183
1624180991000,2021-06-20T09:23:11Z,47.8,TA120-T246191
1624180991000,2021-06-20T09:23:11Z,58.4,TA120-T246187
1624180992000,2021-06-20T09:23:12Z,48.2,TA120-T246191
1624180992000,2021-06-20T09:23:12Z,58.8,TA120-T246187
1624180992000,2021-06-20T09:23:12Z,71.3,TA120-T246184
1624180992000,2021-06-20T09:23:12Z,45.9,TA120-T246183
1624180993000,2021-06-20T09:23:13Z,74.3,TA120-T246184
1624180993000,2021-06-20T09:23:13Z,46.1,TA120-T246183
1624180993000,2021-06-20T09:23:13Z,48.2,TA120-T246191
1624180993000,2021-06-20T09:23:13Z,59.6,TA120-T246187
1624180994000,2021-06-20T09:23:14Z,47.9,TA120-T246191
1624180994000,2021-06-20T09:23:14Z,59.9,TA120-T246187
1624180994000,2021-06-20T09:23:14Z,74.9,TA120-T246184
1624180994000,2021-06-20T09:23:14Z,46,TA120-T246183
1624180995000,2021-06-20T09:23:15Z,70.8,TA120-T246184
1624180995000,2021-06-20T09:23:15Z,45.9,TA120-T246183
1624180995000,2021-06-20T09:23:15Z,48.4,TA120-T246191
1624180995000,2021-06-20T09:23:15Z,58.4,TA120-T246187
1624180996000,2021-06-20T09:23:16Z,49.4,TA120-T246191
1624180996000,2021-06-20T09:23:16Z,58.5,TA120-T246187
1624180996000,2021-06-20T09:23:16Z,67.6,TA120-T246184
1624180996000,2021-06-20T09:23:16Z,46.2,TA120-T246183
1624180997000,2021-06-20T09:23:17Z,67.8,TA120-T246184
1624180997000,2021-06-20T09:23:17Z,45.8,TA120-T246183
1624180997000,2021-06-20T09:23:17Z,50.7,TA120-T246191
1624180997000,2021-06-20T09:23:17Z,59.9,TA120-T246187
1624180998000,2021-06-20T09:23:18Z,48.8,TA120-T246191
1624180998000,2021-06-20T09:23:18Z,59.3,TA120-T246187
1624180998000,2021-06-20T09:23:18Z,68.6,TA120-T246184
1624180998000,2021-06-20T09:23:18Z,45.6,TA120-T246183
1624180999000,2021-06-20T09:23:19Z,68.5,TA120-T246184
1624180999000,2021-06-20T09:23:19Z,46,TA120-T246183
1624180999000,2021-06-20T09:23:19Z,48.3,TA120-T246191
1624180999000,2021-06-20T09:23:19Z,60.3,TA120-T246187
1624181000000,2021-06-20T09:23:20Z,48.9,TA120-T246191
1624181000000,2021-06-20T09:23:20Z,59.5,TA120-T246187
1624181000000,2021-06-20T09:23:20Z,70.2,TA120-T246184
1624181000000,2021-06-20T09:23:20Z,45.9,TA120-T246183
1624181001000,2021-06-20T09:23:21Z,72.6,TA120-T246184
1624181001000,2021-06-20T09:23:21Z,45.7,TA120-T246183
1624181001000,2021-06-20T09:23:21Z,49.1,TA120-T246191
1624181001000,2021-06-20T09:23:21Z,60,TA120-T246187
1624181002000,2021-06-20T09:23:22Z,48.7,TA120-T246191
1624181002000,2021-06-20T09:23:22Z,61.4,TA120-T246187
1624181002000,2021-06-20T09:23:22Z,75.6,TA120-T246184
1624181002000,2021-06-20T09:23:22Z,46,TA120-T246183
1624181003000,2021-06-20T09:23:23Z,74,TA120-T246184
1624181003000,2021-06-20T09:23:23Z,45.9,TA120-T246183
1624181003000,2021-06-20T09:23:23Z,49.6,TA120-T246191
1624181003000,2021-06-20T09:23:23Z,62.2,TA120-T246187
1624181004000,2021-06-20T09:23:24Z,49.8,TA120-T246191
1624181004000,2021-06-20T09:23:24Z,63.4,TA120-T246187
1624181004000,2021-06-20T09:23:24Z,68.7,TA120-T246184
1624181004000,2021-06-20T09:23:24Z,46,TA120-T246183
1624181005000,2021-06-20T09:23:25Z,65.5,TA120-T246184
1624181005000,2021-06-20T09:23:25Z,45.8,TA120-T246183
1624181005000,2021-06-20T09:23:25Z,49.9,TA120-T246191
1624181005000,2021-06-20T09:23:25Z,60.9,TA120-T246187
1624181006000,2021-06-20T09:23:26Z,50.8,TA120-T246191
1624181006000,2021-06-20T09:23:26Z,60.8,TA120-T246187
1624181006000,2021-06-20T09:23:26Z,63.9,TA120-T246184
1624181006000,2021-06-20T09:23:26Z,46,TA120-T246183
1624181007000,2021-06-20T09:23:27Z,63.3,TA120-T246184
1624181007000,2021-06-20T09:23:27Z,45.9,TA120-T246183
1624181007000,2021-06-20T09:23:27Z,50.9,TA120-T246191
1624181007000,2021-06-20T09:23:27Z,60.2,TA120-T246187
1624181008000,2021-06-20T09:23:28Z,51,TA120-T246191
1624181008000,2021-06-20T09:23:28Z,60.6,TA120-T246187
1624181008000,2021-06-20T09:23:28Z,63.8,TA120-T246184
1624181008000,2021-06-20T09:23:28Z,45.7,TA120-T246183
1624181009000,2021-06-20T09:23:29Z,67.2,TA120-T246184
1624181009000,2021-06-20T09:23:29Z,45.9,TA120-T246183
1624181009000,2021-06-20T09:23:29Z,48.6,TA120-T246191
1624181009000,2021-06-20T09:23:29Z,60,TA120-T246187
1624181010000,2021-06-20T09:23:30Z,48.9,TA120-T246191
1624181010000,2021-06-20T09:23:30Z,59,TA120-T246187
1624181010000,2021-06-20T09:23:30Z,68.5,TA120-T246184
1624181010000,2021-06-20T09:23:30Z,45.6,TA120-T246183
1624181011000,2021-06-20T09:23:31Z,69.6,TA120-T246184
1624181011000,2021-06-20T09:23:31Z,45.6,TA120-T246183
1624181011000,2021-06-20T09:23:31Z,48,TA120-T246191
1624181011000,2021-06-20T09:23:31Z,59.7,TA120-T246187
1624181012000,2021-06-20T09:23:32Z,48.1,TA120-T246191
1624181012000,2021-06-20T09:23:32Z,60.7,TA120-T246187
1624181012000,2021-06-20T09:23:32Z,73.9,TA120-T246184
1624181012000,2021-06-20T09:23:32Z,45.7,TA120-T246183
1624181013000,2021-06-20T09:23:33Z,74.3,TA120-T246184
1624181013000,2021-06-20T09:23:33Z,45.9,TA120-T246183
1624181013000,2021-06-20T09:23:33Z,48,TA120-T246191
1624181013000,2021-06-20T09:23:33Z,58.7,TA120-T246187
1624181014000,2021-06-20T09:23:34Z,47.9,TA120-T246191
1624181014000,2021-06-20T09:23:34Z,58.6,TA120-T246187
1624181014000,2021-06-20T09:23:34Z,68.1,TA120-T246184
1624181014000,2021-06-20T09:23:34Z,46.1,TA120-T246183
1624181015000,2021-06-20T09:23:35Z,64.8,TA120-T246184
1624181015000,2021-06-20T09:23:35Z,46,TA120-T246183
1624181015000,2021-06-20T09:23:35Z,48.1,TA120-T246191
1624181015000,2021-06-20T09:23:35Z,58.7,TA120-T246187
1624181016000,2021-06-20T09:23:36Z,48.4,TA120-T246191
1624181016000,2021-06-20T09:23:36Z,59,TA120-T246187
1624181016000,2021-06-20T09:23:36Z,61.9,TA120-T246184
1624181016000,2021-06-20T09:23:36Z,46,TA120-T246183
1624181017000,2021-06-20T09:23:37Z,60.8,TA120-T246184
1624181017000,2021-06-20T09:23:37Z,45.7,TA120-T246183
1624181017000,2021-06-20T09:23:37Z,47.7,TA120-T246191
1624181017000,2021-06-20T09:23:37Z,59.1,TA120-T246187
1624181018000,2021-06-20T09:23:38Z,47.6,TA120-T246191
1624181018000,2021-06-20T09:23:38Z,58.7,TA120-T246187
1624181018000,2021-06-20T09:23:38Z,59.4,TA120-T246184
1624181018000,2021-06-20T09:23:38Z,45.9,TA120-T246183
1624181019000,2021-06-20T09:23:39Z,59.2,TA120-T246184
1624181019000,2021-06-20T09:23:39Z,46.2,TA120-T246183
1624181019000,2021-06-20T09:23:39Z,48,TA120-T246191
1624181019000,2021-06-20T09:23:39Z,57.2,TA120-T246187
1624181020000,2021-06-20T09:23:40Z,47.7,TA120-T246191
1624181020000,2021-06-20T09:23:40Z,57.1,TA120-T246187
1624181020000,2021-06-20T09:23:40Z,60.1,TA120-T246184
1624181020000,2021-06-20T09:23:40Z,45.8,TA120-T246183
1624181021000,2021-06-20T09:23:41Z,62.1,TA120-T246184
1624181021000,2021-06-20T09:23:41Z,45.8,TA120-T246183
1624181021000,2021-06-20T09:23:41Z,48,TA120-T246191
1624181021000,2021-06-20T09:23:41Z,56.8,TA120-T246187
1624181022000,2021-06-20T09:23:42Z,48.2,TA120-T246191
1624181022000,2021-06-20T09:23:42Z,56.1,TA120-T246187
1624181022000,2021-06-20T09:23:42Z,62.7,TA120-T246184
1624181022000,2021-06-20T09:23:42Z,45.9,TA120-T246183
1624181023000,2021-06-20T09:23:43Z,64.4,TA120-T246184
1624181023000,2021-06-20T09:23:43Z,45.4,TA120-T246183
1624181023000,2021-06-20T09:23:43Z,48.1,TA120-T246191
1624181023000,2021-06-20T09:23:43Z,56.3,TA120-T246187
1624181024000,2021-06-20T09:23:44Z,48.1,TA120-T246191
1624181024000,2021-06-20T09:23:44Z,55.6,TA120-T246187
1624181024000,2021-06-20T09:23:44Z,66.1,TA120-T246184
1624181024000,2021-06-20T09:23:44Z,46.1,TA120-T246183
1624181025000,2021-06-20T09:23:45Z,68.8,TA120-T246184
1624181025000,2021-06-20T09:23:45Z,46,TA120-T246183
1624181025000,2021-06-20T09:23:45Z,48.6,TA120-T246191
1624181025000,2021-06-20T09:23:45Z,56.3,TA120-T246187
1624181026000,2021-06-20T09:23:46Z,48,TA120-T246191
1624181026000,2021-06-20T09:23:46Z,55.8,TA120-T246187
1624181026000,2021-06-20T09:23:46Z,68.5,TA120-T246184
1624181026000,2021-06-20T09:23:46Z,46,TA120-T246183
1624181027000,2021-06-20T09:23:47Z,69.3,TA120-T246184
1624181027000,2021-06-20T09:23:47Z,46,TA120-T246183
1624181027000,2021-06-20T09:23:47Z,48.5,TA120-T246191
1624181027000,2021-06-20T09:23:47Z,55.8,TA120-T246187
1624181028000,2021-06-20T09:23:48Z,48.5,TA120-T246191
1624181028000,2021-06-20T09:23:48Z,56.6,TA120-T246187
1624181028000,2021-06-20T09:23:48Z,66.9,TA120-T246184
1624181028000,2021-06-20T09:23:48Z,46.1,TA120-T246183
1624181029000,2021-06-20T09:23:49Z,66.4,TA120-T246184
1624181029000,2021-06-20T09:23:49Z,45.6,TA120-T246183
1624181029000,2021-06-20T09:23:49Z,47.7,TA120-T246191
1624181029000,2021-06-20T09:23:49Z,58.5,TA120-T246187
1624181030000,2021-06-20T09:23:50Z,48.1,TA120-T246191
1624181030000,2021-06-20T09:23:50Z,56.8,TA120-T246187
1624181030000,2021-06-20T09:23:50Z,64.3,TA120-T246184
1624181030000,2021-06-20T09:23:50Z,46,TA120-T246183
1624181031000,2021-06-20T09:23:51Z,61.5,TA120-T246184
1624181031000,2021-06-20T09:23:51Z,45.7,TA120-T246183
1624181031000,2021-06-20T09:23:51Z,48.3,TA120-T246191
1624181031000,2021-06-20T09:23:51Z,57.8,TA120-T246187
1624181032000,2021-06-20T09:23:52Z,49.5,TA120-T246191
1624181032000,2021-06-20T09:23:52Z,58,TA120-T246187
1624181032000,2021-06-20T09:23:52Z,57.4,TA120-T246184
1624181032000,2021-06-20T09:23:52Z,45.7,TA120-T246183
1624181033000,2021-06-20T09:23:53Z,57.2,TA120-T246184
1624181033000,2021-06-20T09:23:53Z,45.9,TA120-T246183
1624181033000,2021-06-20T09:23:53Z,49.5,TA120-T246191
1624181033000,2021-06-20T09:23:53Z,57.2,TA120-T246187
1624181034000,2021-06-20T09:23:54Z,50.1,TA120-T246191
1624181034000,2021-06-20T09:23:54Z,57.3,TA120-T246187
1624181034000,2021-06-20T09:23:54Z,56.6,TA120-T246184
1624181034000,2021-06-20T09:23:54Z,45.8,TA120-T246183
1624181035000,2021-06-20T09:23:55Z,56.1,TA120-T246184
1624181035000,2021-06-20T09:23:55Z,46.1,TA120-T246183
1624181035000,2021-06-20T09:23:55Z,49.8,TA120-T246191
1624181035000,2021-06-20T09:23:55Z,59.2,TA120-T246187
1624181036000,2021-06-20T09:23:56Z,50,TA120-T246191
1624181036000,2021-06-20T09:23:56Z,61.1,TA120-T246187
1624181036000,2021-06-20T09:23:56Z,55,TA120-T246184
1624181036000,2021-06-20T09:23:56Z,46.3,TA120-T246183
1624181037000,2021-06-20T09:23:57Z,54.3,TA120-T246184
1624181037000,2021-06-20T09:23:57Z,46.1,TA120-T246183
1624181037000,2021-06-20T09:23:57Z,50,TA120-T246191
1624181037000,2021-06-20T09:23:57Z,60.9,TA120-T246187
1624181038000,2021-06-20T09:23:58Z,52.4,TA120-T246191
1624181038000,2021-06-20T09:23:58Z,60.3,TA120-T246187
1624181038000,2021-06-20T09:23:58Z,54.4,TA120-T246184
1624181038000,2021-06-20T09:23:58Z,45.5,TA120-T246183
1624181039000,2021-06-20T09:23:59Z,54.2,TA120-T246184
1624181039000,2021-06-20T09:23:59Z,45.8,TA120-T246183
1624181039000,2021-06-20T09:23:59Z,52.7,TA120-T246191
1624181039000,2021-06-20T09:23:59Z,60.4,TA120-T246187
1624181040000,2021-06-20T09:24:00Z,57.2,TA120-T246191
1624181040000,2021-06-20T09:24:00Z,59.7,TA120-T246187
1624181040000,2021-06-20T09:24:00Z,53.2,TA120-T246184
1624181040000,2021-06-20T09:24:00Z,46,TA120-T246183
1624181041000,2021-06-20T09:24:01Z,53.1,TA120-T246184
1624181041000,2021-06-20T09:24:01Z,45.6,TA120-T246183
1624181041000,2021-06-20T09:24:01Z,57.8,TA120-T246191
1624181041000,2021-06-20T09:24:01Z,59.8,TA120-T246187
1624181042000,2021-06-20T09:24:02Z,55.9,TA120-T246191
1624181042000,2021-06-20T09:24:02Z,59.9,TA120-T246187
1624181042000,2021-06-20T09:24:02Z,53.2,TA120-T246184
1624181042000,2021-06-20T09:24:02Z,45.9,TA120-T246183
1624181043000,2021-06-20T09:24:03Z,53.1,TA120-T246184
1624181043000,2021-06-20T09:24:03Z,46,TA120-T246183
1624181043000,2021-06-20T09:24:03Z,54.5,TA120-T246191
1624181043000,2021-06-20T09:24:03Z,59.4,TA120-T246187
1624181044000,2021-06-20T09:24:04Z,54.1,TA120-T246191
1624181044000,2021-06-20T09:24:04Z,58.4,TA120-T246187
1624181044000,2021-06-20T09:24:04Z,53,TA120-T246184
1624181044000,2021-06-20T09:24:04Z,45.9,TA120-T246183
1624181045000,2021-06-20T09:24:05Z,52.6,TA120-T246184
1624181045000,2021-06-20T09:24:05Z,45.7,TA120-T246183
1624181045000,2021-06-20T09:24:05Z,61.6,TA120-T246191
1624181045000,2021-06-20T09:24:05Z,58.3,TA120-T246187
1624181046000,2021-06-20T09:24:06Z,61.2,TA120-T246191
1624181046000,2021-06-20T09:24:06Z,58.3,TA120-T246187
1624181046000,2021-06-20T09:24:06Z,52.2,TA120-T246184
1624181046000,2021-06-20T09:24:06Z,45.8,TA120-T246183
1624181047000,2021-06-20T09:24:07Z,52.3,TA120-T246184
1624181047000,2021-06-20T09:24:07Z,45.7,TA120-T246183
1624181047000,2021-06-20T09:24:07Z,60.6,TA120-T246191
1624181047000,2021-06-20T09:24:07Z,58.5,TA120-T246187
1624181048000,2021-06-20T09:24:08Z,62.6,TA120-T246191
1624181048000,2021-06-20T09:24:08Z,57.3,TA120-T246187
1624181048000,2021-06-20T09:24:08Z,51.7,TA120-T246184
1624181048000,2021-06-20T09:24:08Z,45.7,TA120-T246183
1624181049000,2021-06-20T09:24:09Z,52,TA120-T246184
1624181049000,2021-06-20T09:24:09Z,45.7,TA120-T246183
1624181049000,2021-06-20T09:24:09Z,56.9,TA120-T246191
1624181049000,2021-06-20T09:24:09Z,57.1,TA120-T246187
1624181050000,2021-06-20T09:24:10Z,55.9,TA120-T246191
1624181050000,2021-06-20T09:24:10Z,57.9,TA120-T246187
1624181050000,2021-06-20T09:24:10Z,52.2,TA120-T246184
1624181050000,2021-06-20T09:24:10Z,46.2,TA120-T246183
1624181051000,2021-06-20T09:24:11Z,52.5,TA120-T246184
1624181051000,2021-06-20T09:24:11Z,45.9,TA120-T246183
1624181051000,2021-06-20T09:24:11Z,53.5,TA120-T246191
1624181051000,2021-06-20T09:24:11Z,58,TA120-T246187
1624181052000,2021-06-20T09:24:12Z,51.1,TA120-T246191
1624181052000,2021-06-20T09:24:12Z,57.9,TA120-T246187
1624181052000,2021-06-20T09:24:12Z,53.7,TA120-T246184
1624181052000,2021-06-20T09:24:12Z,46.1,TA120-T246183
1624181053000,2021-06-20T09:24:13Z,54.8,TA120-T246184
1624181053000,2021-06-20T09:24:13Z,46,TA120-T246183
1624181053000,2021-06-20T09:24:13Z,49.1,TA120-T246191
1624181053000,2021-06-20T09:24:13Z,56.7,TA120-T246187
1624181054000,2021-06-20T09:24:14Z,48.6,TA120-T246191
1624181054000,2021-06-20T09:24:14Z,56.8,TA120-T246187
1624181054000,2021-06-20T09:24:14Z,56.6,TA120-T246184
1624181054000,2021-06-20T09:24:14Z,45.9,TA120-T246183
1624181055000,2021-06-20T09:24:15Z,56.8,TA120-T246184
1624181055000,2021-06-20T09:24:15Z,45.7,TA120-T246183
1624181055000,2021-06-20T09:24:15Z,48.6,TA120-T246191
1624181055000,2021-06-20T09:24:15Z,56.7,TA120-T246187
1624181056000,2021-06-20T09:24:16Z,48.4,TA120-T246191
1624181056000,2021-06-20T09:24:16Z,56.7,TA120-T246187
1624181056000,2021-06-20T09:24:16Z,58.2,TA120-T246184
1624181056000,2021-06-20T09:24:16Z,46.2,TA120-T246183
1624181057000,2021-06-20T09:24:17Z,59.2,TA120-T246184
1624181057000,2021-06-20T09:24:17Z,45.7,TA120-T246183
1624181057000,2021-06-20T09:24:17Z,48.8,TA120-T246191
1624181057000,2021-06-20T09:24:17Z,56.7,TA120-T246187
1624181058000,2021-06-20T09:24:18Z,49.3,TA120-T246191
1624181058000,2021-06-20T09:24:18Z,57.9,TA120-T246187
1624181058000,2021-06-20T09:24:18Z,60,TA120-T246184
1624181058000,2021-06-20T09:24:18Z,45.6,TA120-T246183
1624181059000,2021-06-20T09:24:19Z,60.9,TA120-T246184
1624181059000,2021-06-20T09:24:19Z,45.8,TA120-T246183
1624181059000,2021-06-20T09:24:19Z,49.7,TA120-T246191
1624181059000,2021-06-20T09:24:19Z,59.8,TA120-T246187
1624181060000,2021-06-20T09:24:20Z,50.1,TA120-T246191
1624181060000,2021-06-20T09:24:20Z,59,TA120-T246187
1624181060000,2021-06-20T09:24:20Z,63.7,TA120-T246184
1624181060000,2021-06-20T09:24:20Z,46,TA120-T246183
1624181061000,2021-06-20T09:24:21Z,67.5,TA120-T246184
1624181061000,2021-06-20T09:24:21Z,45.8,TA120-T246183
1624181061000,2021-06-20T09:24:21Z,49.8,TA120-T246191
1624181061000,2021-06-20T09:24:21Z,59.5,TA120-T246187
1624181062000,2021-06-20T09:24:22Z,50.4,TA120-T246191
1624181062000,2021-06-20T09:24:22Z,60.5,TA120-T246187
1624181062000,2021-06-20T09:24:22Z,69.9,TA120-T246184
1624181062000,2021-06-20T09:24:22Z,45.8,TA120-T246183
