time,readable_time,dBA,dev-id
1616591790000,2021-03-24T13:16:30Z,74.2,TA120-T246184
1616591802000,2021-03-24T13:16:42Z,45.1,TA120-T246183
1616591817000,2021-03-24T13:16:57Z,65.2,TA120-T246187
1616591849000,2021-03-24T13:17:29Z,59.6,TA120-T246191
1616591850000,2021-03-24T13:17:30Z,75.1,TA120-T246184
1616591862000,2021-03-24T13:17:42Z,45,TA120-T246183
1616591877000,2021-03-24T13:17:57Z,64.3,TA120-T246187
1616591909000,2021-03-24T13:18:29Z,61.1,TA120-T246191
1616591910000,2021-03-24T13:18:30Z,74.9,TA120-T246184
1616591922000,2021-03-24T13:18:42Z,44.9,TA120-T246183
1616591937000,2021-03-24T13:18:57Z,65.4,TA120-T246187
1616591969000,2021-03-24T13:19:29Z,58.7,TA120-T246191
1616591970000,2021-03-24T13:19:30Z,72.9,TA120-T246184
1616591982000,2021-03-24T13:19:42Z,45.1,TA120-T246183
1616591997000,2021-03-24T13:19:57Z,65.6,TA120-T246187
1616592029000,2021-03-24T13:20:29Z,59.8,TA120-T246191
1616592030000,2021-03-24T13:20:30Z,73.7,TA120-T246184
1616592042000,2021-03-24T13:20:42Z,44.9,TA120-T246183
1616592057000,2021-03-24T13:20:57Z,65.2,TA120-T246187
1616592089000,2021-03-24T13:21:29Z,55.7,TA120-T246191
1616592090000,2021-03-24T13:21:30Z,68.8,TA120-T246184
1616592102000,2021-03-24T13:21:42Z,44.9,TA120-T246183
1616592117000,2021-03-24T13:21:57Z,66.3,TA120-T246187
1616592149000,2021-03-24T13:22:29Z,58,TA120-T246191
1616592150000,2021-03-24T13:22:30Z,75.9,TA120-T246184
1616592162000,2021-03-24T13:22:42Z,45.2,TA120-T246183
1616592177000,2021-03-24T13:22:57Z,65.3,TA120-T246187
1616592209000,2021-03-24T13:23:29Z,55,TA120-T246191
1616592210000,2021-03-24T13:23:30Z,74.7,TA120-T246184
1616592222000,2021-03-24T13:23:42Z,45,TA120-T246183
1616592237000,2021-03-24T13:23:57Z,64.9,TA120-T246187
1616592269000,2021-03-24T13:24:29Z,59.5,TA120-T246191
1616592270000,2021-03-24T13:24:30Z,74.4,TA120-T246184
1616592282000,2021-03-24T13:24:42Z,45,TA120-T246183
1616592297000,2021-03-24T13:24:57Z,65.4,TA120-T246187
1616592329000,2021-03-24T13:25:29Z,57.7,TA120-T246191
1616592330000,2021-03-24T13:25:30Z,74,TA120-T246184
1616592342000,2021-03-24T13:25:42Z,45,TA120-T246183
1616592357000,2021-03-24T13:25:57Z,65.9,TA120-T246187
1616592389000,2021-03-24T13:26:29Z,63.9,TA120-T246191
1616592390000,2021-03-24T13:26:30Z,73.8,TA120-T246184
1616592402000,2021-03-24T13:26:42Z,44.9,TA120-T246183
1616592417000,2021-03-24T13:26:57Z,65.7,TA120-T246187
1616592449000,2021-03-24T13:27:29Z,59.3,TA120-T246191
1616592450000,2021-03-24T13:27:30Z,74.4,TA120-T246184
1616592462000,2021-03-24T13:27:42Z,45.1,TA120-T246183
1616592477000,2021-03-24T13:27:57Z,64.6,TA120-T246187
1616592509000,2021-03-24T13:28:29Z,60.1,TA120-T246191
1616592510000,2021-03-24T13:28:30Z,76.9,TA120-T246184
1616592522000,2021-03-24T13:28:42Z,45,TA120-T246183
1616592537000,2021-03-24T13:28:57Z,65,TA120-T246187
1616592569000,2021-03-24T13:29:29Z,55,TA120-T246191
1616592570000,2021-03-24T13:29:30Z,73.5,TA120-T246184
1616592582000,2021-03-24T13:29:42Z,45,TA120-T246183
1616592597000,2021-03-24T13:29:57Z,64.3,TA120-T246187
1616592629000,2021-03-24T13:30:29Z,60.5,TA120-T246191
1616592630000,2021-03-24T13:30:30Z,73.5,TA120-T246184
1616592642000,2021-03-24T13:30:42Z,45,TA120-T246183
1616592657000,2021-03-24T13:30:57Z,67,TA120-T246187
1616592689000,2021-03-24T13:31:29Z,58.4,TA120-T246191
1616592690000,2021-03-24T13:31:30Z,75,TA120-T246184
1616592702000,2021-03-24T13:31:42Z,45,TA120-T246183
1616592717000,2021-03-24T13:31:57Z,65.4,TA120-T246187
1616592749000,2021-03-24T13:32:29Z,58.5,TA120-T246191
1616592750000,2021-03-24T13:32:30Z,73.1,TA120-T246184
1616592762000,2021-03-24T13:32:42Z,45,TA120-T246183
1616592777000,2021-03-24T13:32:57Z,65,TA120-T246187
1616592809000,2021-03-24T13:33:29Z,59.9,TA120-T246191
1616592810000,2021-03-24T13:33:30Z,71.5,TA120-T246184
1616592822000,2021-03-24T13:33:42Z,45,TA120-T246183
1616592837000,2021-03-24T13:33:57Z,64.5,TA120-T246187
1616592869000,2021-03-24T13:34:29Z,57.3,TA120-T246191
1616592870000,2021-03-24T13:34:30Z,75.4,TA120-T246184
1616592882000,2021-03-24T13:34:42Z,45,TA120-T246183
1616592897000,2021-03-24T13:34:57Z,63.8,TA120-T246187
1616592929000,2021-03-24T13:35:29Z,55.5,TA120-T246191
1616592930000,2021-03-24T13:35:30Z,74.3,TA120-T246184
1616592942000,2021-03-24T13:35:42Z,45,TA120-T246183
1616592957000,2021-03-24T13:35:57Z,64.4,TA120-T246187
1616592989000,2021-03-24T13:36:29Z,58.2,TA120-T246191
1616592990000,2021-03-24T13:36:30Z,73.3,TA120-T246184
1616593002000,2021-03-24T13:36:42Z,45,TA120-T246183
1616593017000,2021-03-24T13:36:57Z,65.4,TA120-T246187
1616593049000,2021-03-24T13:37:29Z,59.9,TA120-T246191
1616593050000,2021-03-24T13:37:30Z,77,TA120-T246184
1616593062000,2021-03-24T13:37:42Z,45,TA120-T246183
1616593077000,2021-03-24T13:37:57Z,66.2,TA120-T246187
1616593109000,2021-03-24T13:38:29Z,54.7,TA120-T246191
1616593110000,2021-03-24T13:38:30Z,73.8,TA120-T246184
1616593122000,2021-03-24T13:38:42Z,44.9,TA120-T246183
1616593137000,2021-03-24T13:38:57Z,64.7,TA120-T246187
1616593169000,2021-03-24T13:39:29Z,58.2,TA120-T246191
1616593170000,2021-03-24T13:39:30Z,71.4,TA120-T246184
1616593182000,2021-03-24T13:39:42Z,45,TA120-T246183
1616593197000,2021-03-24T13:39:57Z,64.9,TA120-T246187
1616593229000,2021-03-24T13:40:29Z,55.5,TA120-T246191
1616593230000,2021-03-24T13:40:30Z,72.6,TA120-T246184
1616593242000,2021-03-24T13:40:42Z,45,TA120-T246183
1616593257000,2021-03-24T13:40:57Z,65.9,TA120-T246187
1616593289000,2021-03-24T13:41:29Z,67.1,TA120-T246191
1616593290000,2021-03-24T13:41:30Z,74.2,TA120-T246184
1616593302000,2021-03-24T13:41:42Z,45,TA120-T246183
1616593317000,2021-03-24T13:41:57Z,64.2,TA120-T246187
1616593349000,2021-03-24T13:42:29Z,60.7,TA120-T246191
1616593350000,2021-03-24T13:42:30Z,76,TA120-T246184
1616593362000,2021-03-24T13:42:42Z,45,TA120-T246183
1616593377000,2021-03-24T13:42:57Z,65.6,TA120-T246187
1616593409000,2021-03-24T13:43:29Z,58.2,TA120-T246191
1616593410000,2021-03-24T13:43:30Z,74.1,TA120-T246184
1616593422000,2021-03-24T13:43:42Z,45.1,TA120-T246183
1616593437000,2021-03-24T13:43:57Z,63.9,TA120-T246187
1616593469000,2021-03-24T13:44:29Z,58.9,TA120-T246191
1616593470000,2021-03-24T13:44:30Z,75,TA120-T246184
1616593482000,2021-03-24T13:44:42Z,45,TA120-T246183
1616593497000,2021-03-24T13:44:57Z,64.8,TA120-T246187
1616593529000,2021-03-24T13:45:29Z,55.8,TA120-T246191
1616593530000,2021-03-24T13:45:30Z,71.7,TA120-T246184
1616593542000,2021-03-24T13:45:42Z,45,TA120-T246183
1616593557000,2021-03-24T13:45:57Z,66.1,TA120-T246187
1616593589000,2021-03-24T13:46:29Z,58.4,TA120-T246191
1616593590000,2021-03-24T13:46:30Z,72.9,TA120-T246184
1616593602000,2021-03-24T13:46:42Z,45.1,TA120-T246183
1616593617000,2021-03-24T13:46:57Z,66.3,TA120-T246187
1616593649000,2021-03-24T13:47:29Z,59.2,TA120-T246191
1616593650000,2021-03-24T13:47:30Z,73,TA120-T246184
1616593662000,2021-03-24T13:47:42Z,45,TA120-T246183
1616593677000,2021-03-24T13:47:57Z,66.2,TA120-T246187
1616593709000,2021-03-24T13:48:29Z,58.5,TA120-T246191
1616593710000,2021-03-24T13:48:30Z,69.1,TA120-T246184
1616593722000,2021-03-24T13:48:42Z,52.2,TA120-T246183
1616593737000,2021-03-24T13:48:57Z,65.2,TA120-T246187
1616593769000,2021-03-24T13:49:29Z,59.6,TA120-T246191
1616593770000,2021-03-24T13:49:30Z,74.8,TA120-T246184
1616593782000,2021-03-24T13:49:42Z,52.2,TA120-T246183
1616593797000,2021-03-24T13:49:57Z,65.7,TA120-T246187
1616593829000,2021-03-24T13:50:29Z,55.7,TA120-T246191
1616593830000,2021-03-24T13:50:30Z,73.3,TA120-T246184
1616593842000,2021-03-24T13:50:42Z,47.1,TA120-T246183
1616593857000,2021-03-24T13:50:57Z,64.3,TA120-T246187
1616593889000,2021-03-24T13:51:29Z,57.9,TA120-T246191
1616593890000,2021-03-24T13:51:30Z,71.9,TA120-T246184
1616593902000,2021-03-24T13:51:42Z,53.4,TA120-T246183
1616593917000,2021-03-24T13:51:57Z,65.9,TA120-T246187
1616593949000,2021-03-24T13:52:29Z,60.7,TA120-T246191
1616593950000,2021-03-24T13:52:30Z,76.7,TA120-T246184
1616593962000,2021-03-24T13:52:42Z,44.9,TA120-T246183
1616593977000,2021-03-24T13:52:57Z,66.1,TA120-T246187
1616594009000,2021-03-24T13:53:29Z,59.9,TA120-T246191
1616594010000,2021-03-24T13:53:30Z,73,TA120-T246184
1616594022000,2021-03-24T13:53:42Z,45,TA120-T246183
1616594037000,2021-03-24T13:53:57Z,64.3,TA120-T246187
1616594069000,2021-03-24T13:54:29Z,60.7,TA120-T246191
1616594070000,2021-03-24T13:54:30Z,70.7,TA120-T246184
1616594082000,2021-03-24T13:54:42Z,44.9,TA120-T246183
1616594097000,2021-03-24T13:54:57Z,64.5,TA120-T246187
1616594129000,2021-03-24T13:55:29Z,62.9,TA120-T246191
1616594130000,2021-03-24T13:55:30Z,73.4,TA120-T246184
1616594142000,2021-03-24T13:55:42Z,45,TA120-T246183
1616594157000,2021-03-24T13:55:57Z,64.3,TA120-T246187
1616594189000,2021-03-24T13:56:29Z,58.8,TA120-T246191
1616594190000,2021-03-24T13:56:30Z,74.7,TA120-T246184
1616594202000,2021-03-24T13:56:42Z,44.9,TA120-T246183
1616594217000,2021-03-24T13:56:57Z,64.9,TA120-T246187
1616594249000,2021-03-24T13:57:29Z,59.4,TA120-T246191
1616594250000,2021-03-24T13:57:30Z,70.3,TA120-T246184
1616594262000,2021-03-24T13:57:42Z,44.9,TA120-T246183
1616594277000,2021-03-24T13:57:57Z,64.4,TA120-T246187
1616594309000,2021-03-24T13:58:29Z,59.8,TA120-T246191
1616594310000,2021-03-24T13:58:30Z,75.6,TA120-T246184
1616594322000,2021-03-24T13:58:42Z,45,TA120-T246183
1616594337000,2021-03-24T13:58:57Z,64.4,TA120-T246187
1616594369000,2021-03-24T13:59:29Z,56,TA120-T246191
1616594370000,2021-03-24T13:59:30Z,73.6,TA120-T246184
1616594382000,2021-03-24T13:59:42Z,44.9,TA120-T246183
1616594397000,2021-03-24T13:59:57Z,63.3,TA120-T246187
1616594429000,2021-03-24T14:00:29Z,59,TA120-T246191
1616594430000,2021-03-24T14:00:30Z,74.9,TA120-T246184
1616594442000,2021-03-24T14:00:42Z,45,TA120-T246183
1616594457000,2021-03-24T14:00:57Z,63,TA120-T246187
1616594489000,2021-03-24T14:01:29Z,59.7,TA120-T246191
1616594490000,2021-03-24T14:01:30Z,71.9,TA120-T246184
1616594502000,2021-03-24T14:01:42Z,44.9,TA120-T246183
1616594517000,2021-03-24T14:01:57Z,65.4,TA120-T246187
1616594549000,2021-03-24T14:02:29Z,57.3,TA120-T246191
1616594550000,2021-03-24T14:02:30Z,73.3,TA120-T246184
1616594562000,2021-03-24T14:02:42Z,44.9,TA120-T246183
1616594577000,2021-03-24T14:02:57Z,64.6,TA120-T246187
1616594609000,2021-03-24T14:03:29Z,60.4,TA120-T246191
1616594610000,2021-03-24T14:03:30Z,73.6,TA120-T246184
1616594622000,2021-03-24T14:03:42Z,45,TA120-T246183
1616594637000,2021-03-24T14:03:57Z,64,TA120-T246187
1616594669000,2021-03-24T14:04:29Z,59.9,TA120-T246191
1616594670000,2021-03-24T14:04:30Z,73.9,TA120-T246184
1616594682000,2021-03-24T14:04:42Z,45,TA120-T246183
1616594697000,2021-03-24T14:04:57Z,63,TA120-T246187
1616594729000,2021-03-24T14:05:29Z,57.4,TA120-T246191
1616594730000,2021-03-24T14:05:30Z,73.2,TA120-T246184
1616594742000,2021-03-24T14:05:42Z,44.9,TA120-T246183
1616594757000,2021-03-24T14:05:57Z,65,TA120-T246187
1616594789000,2021-03-24T14:06:29Z,58,TA120-T246191
1616594790000,2021-03-24T14:06:30Z,73.8,TA120-T246184
1616594802000,2021-03-24T14:06:42Z,45,TA120-T246183
1616594817000,2021-03-24T14:06:57Z,64,TA120-T246187
1616594849000,2021-03-24T14:07:29Z,58.7,TA120-T246191
1616594850000,2021-03-24T14:07:30Z,76.8,TA120-T246184
1616594862000,2021-03-24T14:07:42Z,44.9,TA120-T246183
1616594877000,2021-03-24T14:07:57Z,63.2,TA120-T246187
1616594909000,2021-03-24T14:08:29Z,57.2,TA120-T246191
1616594910000,2021-03-24T14:08:30Z,73.5,TA120-T246184
1616594922000,2021-03-24T14:08:42Z,45,TA120-T246183
1616594937000,2021-03-24T14:08:57Z,64.8,TA120-T246187
1616594969000,2021-03-24T14:09:29Z,59.4,TA120-T246191
1616594970000,2021-03-24T14:09:30Z,70.7,TA120-T246184
1616594982000,2021-03-24T14:09:42Z,45,TA120-T246183
1616594997000,2021-03-24T14:09:57Z,65.1,TA120-T246187
1616595029000,2021-03-24T14:10:29Z,58.5,TA120-T246191
1616595030000,2021-03-24T14:10:30Z,74.7,TA120-T246184
1616595042000,2021-03-24T14:10:42Z,45,TA120-T246183
1616595057000,2021-03-24T14:10:57Z,65.1,TA120-T246187
1616595089000,2021-03-24T14:11:29Z,58.5,TA120-T246191
1616595090000,2021-03-24T14:11:30Z,75.1,TA120-T246184
1616595102000,2021-03-24T14:11:42Z,45,TA120-T246183
1616595117000,2021-03-24T14:11:57Z,65,TA120-T246187
1616595149000,2021-03-24T14:12:29Z,58.5,TA120-T246191
1616595150000,2021-03-24T14:12:30Z,71.3,TA120-T246184
1616595162000,2021-03-24T14:12:42Z,45,TA120-T246183
1616595177000,2021-03-24T14:12:57Z,64.7,TA120-T246187
1616595209000,2021-03-24T14:13:29Z,57.6,TA120-T246191
1616595210000,2021-03-24T14:13:30Z,75.4,TA120-T246184
1616595222000,2021-03-24T14:13:42Z,45,TA120-T246183
1616595237000,2021-03-24T14:13:57Z,64.7,TA120-T246187
1616595269000,2021-03-24T14:14:29Z,56.2,TA120-T246191
1616595270000,2021-03-24T14:14:30Z,73,TA120-T246184
1616595282000,2021-03-24T14:14:42Z,45,TA120-T246183
1616595297000,2021-03-24T14:14:57Z,63.5,TA120-T246187
1616595329000,2021-03-24T14:15:29Z,58.1,TA120-T246191
1616595330000,2021-03-24T14:15:30Z,73.2,TA120-T246184
1616595342000,2021-03-24T14:15:42Z,45,TA120-T246183
1616595357000,2021-03-24T14:15:57Z,65,TA120-T246187
1616595389000,2021-03-24T14:16:29Z,57.4,TA120-T246191
1616595390000,2021-03-24T14:16:30Z,73.4,TA120-T246184
1616595402000,2021-03-24T14:16:42Z,45,TA120-T246183
1616595417000,2021-03-24T14:16:57Z,66.5,TA120-T246187
1616595449000,2021-03-24T14:17:29Z,60.4,TA120-T246191
1616595450000,2021-03-24T14:17:30Z,74.2,TA120-T246184
1616595462000,2021-03-24T14:17:42Z,44.9,TA120-T246183
1616595477000,2021-03-24T14:17:57Z,64.9,TA120-T246187
1616595509000,2021-03-24T14:18:29Z,58.9,TA120-T246191
1616595510000,2021-03-24T14:18:30Z,73.1,TA120-T246184
1616595522000,2021-03-24T14:18:42Z,45,TA120-T246183
1616595537000,2021-03-24T14:18:57Z,64.6,TA120-T246187
1616595569000,2021-03-24T14:19:29Z,58.9,TA120-T246191
1616595570000,2021-03-24T14:19:30Z,74,TA120-T246184
1616595582000,2021-03-24T14:19:42Z,45,TA120-T246183
1616595597000,2021-03-24T14:19:57Z,65.1,TA120-T246187
1616595629000,2021-03-24T14:20:29Z,56.3,TA120-T246191
1616595630000,2021-03-24T14:20:30Z,71.5,TA120-T246184
1616595642000,2021-03-24T14:20:42Z,44.9,TA120-T246183
1616595657000,2021-03-24T14:20:57Z,65.2,TA120-T246187
1616595689000,2021-03-24T14:21:29Z,60.2,TA120-T246191
1616595690000,2021-03-24T14:21:30Z,67.6,TA120-T246184
1616595702000,2021-03-24T14:21:42Z,45,TA120-T246183
1616595717000,2021-03-24T14:21:57Z,65.3,TA120-T246187
1616595749000,2021-03-24T14:22:29Z,58.2,TA120-T246191
1616595750000,2021-03-24T14:22:30Z,77.4,TA120-T246184
1616595762000,2021-03-24T14:22:42Z,45,TA120-T246183
1616595777000,2021-03-24T14:22:57Z,65.2,TA120-T246187
1616595809000,2021-03-24T14:23:29Z,55.4,TA120-T246191
1616595810000,2021-03-24T14:23:30Z,72.2,TA120-T246184
1616595822000,2021-03-24T14:23:42Z,44.9,TA120-T246183
1616595837000,2021-03-24T14:23:57Z,63.6,TA120-T246187
1616595869000,2021-03-24T14:24:29Z,58.5,TA120-T246191
1616595870000,2021-03-24T14:24:30Z,75.2,TA120-T246184
1616595882000,2021-03-24T14:24:42Z,44.9,TA120-T246183
1616595897000,2021-03-24T14:24:57Z,65.1,TA120-T246187
1616595929000,2021-03-24T14:25:29Z,58.1,TA120-T246191
1616595930000,2021-03-24T14:25:30Z,76.8,TA120-T246184
1616595942000,2021-03-24T14:25:42Z,45,TA120-T246183
1616595957000,2021-03-24T14:25:57Z,64.7,TA120-T246187
1616595989000,2021-03-24T14:26:29Z,55,TA120-T246191
1616595990000,2021-03-24T14:26:30Z,73.5,TA120-T246184
1616596002000,2021-03-24T14:26:42Z,44.9,TA120-T246183
1616596017000,2021-03-24T14:26:57Z,64.1,TA120-T246187
1616596049000,2021-03-24T14:27:29Z,57.6,TA120-T246191
1616596050000,2021-03-24T14:27:30Z,72.4,TA120-T246184
1616596062000,2021-03-24T14:27:42Z,45,TA120-T246183
1616596077000,2021-03-24T14:27:57Z,64.2,TA120-T246187
1616596109000,2021-03-24T14:28:29Z,60.1,TA120-T246191
1616596110000,2021-03-24T14:28:30Z,76.6,TA120-T246184
1616596122000,2021-03-24T14:28:42Z,44.9,TA120-T246183
1616596137000,2021-03-24T14:28:57Z,63.6,TA120-T246187
1616596169000,2021-03-24T14:29:29Z,58.2,TA120-T246191
1616596170000,2021-03-24T14:29:30Z,72.8,TA120-T246184
1616596182000,2021-03-24T14:29:42Z,44.9,TA120-T246183
1616596197000,2021-03-24T14:29:57Z,64.1,TA120-T246187
1616596229000,2021-03-24T14:30:29Z,60.2,TA120-T246191
1616596230000,2021-03-24T14:30:30Z,72.1,TA120-T246184
1616596242000,2021-03-24T14:30:42Z,45,TA120-T246183
1616596257000,2021-03-24T14:30:57Z,65.3,TA120-T246187
1616596289000,2021-03-24T14:31:29Z,59.2,TA120-T246191
1616596290000,2021-03-24T14:31:30Z,76,TA120-T246184
1616596302000,2021-03-24T14:31:42Z,45,TA120-T246183
1616596317000,2021-03-24T14:31:57Z,63.6,TA120-T246187
1616596349000,2021-03-24T14:32:29Z,54.4,TA120-T246191
1616596350000,2021-03-24T14:32:30Z,72.9,TA120-T246184
1616596362000,2021-03-24T14:32:42Z,45,TA120-T246183
1616596377000,2021-03-24T14:32:57Z,64.3,TA120-T246187
1616596409000,2021-03-24T14:33:29Z,58,TA120-T246191
1616596410000,2021-03-24T14:33:30Z,75.9,TA120-T246184
1616596422000,2021-03-24T14:33:42Z,45,TA120-T246183
1616596437000,2021-03-24T14:33:57Z,65.2,TA120-T246187
1616596469000,2021-03-24T14:34:29Z,60.5,TA120-T246191
1616596470000,2021-03-24T14:34:30Z,74.9,TA120-T246184
1616596482000,2021-03-24T14:34:42Z,45,TA120-T246183
1616596497000,2021-03-24T14:34:57Z,65.7,TA120-T246187
1616596529000,2021-03-24T14:35:29Z,59.5,TA120-T246191
1616596530000,2021-03-24T14:35:30Z,72,TA120-T246184
1616596542000,2021-03-24T14:35:42Z,44.9,TA120-T246183
1616596557000,2021-03-24T14:35:57Z,64.5,TA120-T246187
1616596589000,2021-03-24T14:36:29Z,60.7,TA120-T246191
1616596590000,2021-03-24T14:36:30Z,69.8,TA120-T246184
1616596602000,2021-03-24T14:36:42Z,45,TA120-T246183
1616596617000,2021-03-24T14:36:57Z,65.2,TA120-T246187
1616596650000,2021-03-24T14:37:30Z,76.9,TA120-T246184
1616596652000,2021-03-24T14:37:32Z,58.5,TA120-T246191
1616596662000,2021-03-24T14:37:42Z,44.9,TA120-T246183
1616596677000,2021-03-24T14:37:57Z,64.7,TA120-T246187
1616596710000,2021-03-24T14:38:30Z,73.5,TA120-T246184
1616596712000,2021-03-24T14:38:32Z,54.6,TA120-T246191
1616596722000,2021-03-24T14:38:42Z,44.9,TA120-T246183
1616596737000,2021-03-24T14:38:57Z,64.3,TA120-T246187
1616596770000,2021-03-24T14:39:30Z,68.5,TA120-T246184
1616596772000,2021-03-24T14:39:32Z,58.2,TA120-T246191
1616596782000,2021-03-24T14:39:42Z,44.9,TA120-T246183
1616596797000,2021-03-24T14:39:57Z,64.5,TA120-T246187
1616596830000,2021-03-24T14:40:30Z,77.4,TA120-T246184
1616596832000,2021-03-24T14:40:32Z,54.6,TA120-T246191
1616596842000,2021-03-24T14:40:42Z,45.1,TA120-T246183
1616596857000,2021-03-24T14:40:57Z,63.6,TA120-T246187
1616596890000,2021-03-24T14:41:30Z,74.1,TA120-T246184
1616596892000,2021-03-24T14:41:32Z,57,TA120-T246191
1616596902000,2021-03-24T14:41:42Z,45,TA120-T246183
1616596917000,2021-03-24T14:41:57Z,63.8,TA120-T246187
1616596950000,2021-03-24T14:42:30Z,72.2,TA120-T246184
1616596952000,2021-03-24T14:42:32Z,60.7,TA120-T246191
1616596962000,2021-03-24T14:42:42Z,45,TA120-T246183
1616596977000,2021-03-24T14:42:57Z,64.9,TA120-T246187
1616597010000,2021-03-24T14:43:30Z,78,TA120-T246184
1616597012000,2021-03-24T14:43:32Z,57.6,TA120-T246191
1616597022000,2021-03-24T14:43:42Z,45,TA120-T246183
1616597037000,2021-03-24T14:43:57Z,63.8,TA120-T246187
1616597070000,2021-03-24T14:44:30Z,72.8,TA120-T246184
1616597072000,2021-03-24T14:44:32Z,53.7,TA120-T246191
1616597082000,2021-03-24T14:44:42Z,44.9,TA120-T246183
1616597097000,2021-03-24T14:44:57Z,64.6,TA120-T246187
1616597130000,2021-03-24T14:45:30Z,72.9,TA120-T246184
1616597132000,2021-03-24T14:45:32Z,56.1,TA120-T246191
1616597142000,2021-03-24T14:45:42Z,45,TA120-T246183
1616597157000,2021-03-24T14:45:57Z,64,TA120-T246187
1616597190000,2021-03-24T14:46:30Z,75.3,TA120-T246184
1616597192000,2021-03-24T14:46:32Z,61.1,TA120-T246191
1616597202000,2021-03-24T14:46:42Z,45.1,TA120-T246183
1616597217000,2021-03-24T14:46:57Z,65.1,TA120-T246187
1616597250000,2021-03-24T14:47:30Z,71.3,TA120-T246184
1616597252000,2021-03-24T14:47:32Z,57.2,TA120-T246191
1616597262000,2021-03-24T14:47:42Z,45,TA120-T246183
1616597277000,2021-03-24T14:47:57Z,62.8,TA120-T246187
1616597310000,2021-03-24T14:48:30Z,70.5,TA120-T246184
1616597312000,2021-03-24T14:48:32Z,59.6,TA120-T246191
1616597322000,2021-03-24T14:48:42Z,45,TA120-T246183
1616597337000,2021-03-24T14:48:57Z,62.2,TA120-T246187
1616597370000,2021-03-24T14:49:30Z,73.3,TA120-T246184
1616597372000,2021-03-24T14:49:32Z,56.3,TA120-T246191
1616597382000,2021-03-24T14:49:42Z,45,TA120-T246183
1616597397000,2021-03-24T14:49:57Z,65,TA120-T246187
1616597430000,2021-03-24T14:50:30Z,73.9,TA120-T246184
1616597432000,2021-03-24T14:50:32Z,58.5,TA120-T246191
1616597442000,2021-03-24T14:50:42Z,45,TA120-T246183
1616597457000,2021-03-24T14:50:57Z,63.4,TA120-T246187
1616597490000,2021-03-24T14:51:30Z,75.7,TA120-T246184
1616597492000,2021-03-24T14:51:32Z,59.7,TA120-T246191
1616597502000,2021-03-24T14:51:42Z,45,TA120-T246183
1616597517000,2021-03-24T14:51:57Z,64.4,TA120-T246187
1616597550000,2021-03-24T14:52:30Z,71.9,TA120-T246184
1616597552000,2021-03-24T14:52:32Z,58.2,TA120-T246191
1616597562000,2021-03-24T14:52:42Z,44.9,TA120-T246183
1616597577000,2021-03-24T14:52:57Z,65.7,TA120-T246187
1616597610000,2021-03-24T14:53:30Z,72.4,TA120-T246184
1616597612000,2021-03-24T14:53:32Z,56,TA120-T246191
1616597622000,2021-03-24T14:53:42Z,45,TA120-T246183
1616597637000,2021-03-24T14:53:57Z,65.1,TA120-T246187
1616597670000,2021-03-24T14:54:30Z,74.7,TA120-T246184
1616597672000,2021-03-24T14:54:32Z,60.6,TA120-T246191
1616597682000,2021-03-24T14:54:42Z,45.1,TA120-T246183
1616597697000,2021-03-24T14:54:57Z,63.8,TA120-T246187
1616597730000,2021-03-24T14:55:30Z,74.7,TA120-T246184
1616597732000,2021-03-24T14:55:32Z,57.9,TA120-T246191
1616597742000,2021-03-24T14:55:42Z,45,TA120-T246183
1616597757000,2021-03-24T14:55:57Z,63.2,TA120-T246187
1616597790000,2021-03-24T14:56:30Z,70.7,TA120-T246184
1616597792000,2021-03-24T14:56:32Z,54.4,TA120-T246191
1616597802000,2021-03-24T14:56:42Z,45,TA120-T246183
1616597817000,2021-03-24T14:56:57Z,63.4,TA120-T246187
1616597850000,2021-03-24T14:57:30Z,74.1,TA120-T246184
1616597852000,2021-03-24T14:57:32Z,58.6,TA120-T246191
1616597862000,2021-03-24T14:57:42Z,45,TA120-T246183
1616597877000,2021-03-24T14:57:57Z,62.9,TA120-T246187
1616597910000,2021-03-24T14:58:30Z,73.3,TA120-T246184
1616597912000,2021-03-24T14:58:32Z,58.8,TA120-T246191
1616597922000,2021-03-24T14:58:42Z,45,TA120-T246183
1616597937000,2021-03-24T14:58:57Z,64.2,TA120-T246187
1616597970000,2021-03-24T14:59:30Z,74.4,TA120-T246184
1616597972000,2021-03-24T14:59:32Z,60.2,TA120-T246191
1616597982000,2021-03-24T14:59:42Z,44.9,TA120-T246183
1616597997000,2021-03-24T14:59:57Z,64.3,TA120-T246187
1616598030000,2021-03-24T15:00:30Z,74.1,TA120-T246184
1616598032000,2021-03-24T15:00:32Z,58.8,TA120-T246191
1616598042000,2021-03-24T15:00:42Z,45,TA120-T246183
1616598057000,2021-03-24T15:00:57Z,64.4,TA120-T246187
1616598090000,2021-03-24T15:01:30Z,73,TA120-T246184
1616598092000,2021-03-24T15:01:32Z,56.1,TA120-T246191
1616598102000,2021-03-24T15:01:42Z,45,TA120-T246183
1616598117000,2021-03-24T15:01:57Z,63.9,TA120-T246187
1616598150000,2021-03-24T15:02:30Z,72.1,TA120-T246184
1616598152000,2021-03-24T15:02:32Z,58.3,TA120-T246191
1616598162000,2021-03-24T15:02:42Z,44.9,TA120-T246183
1616598177000,2021-03-24T15:02:57Z,64,TA120-T246187
1616598210000,2021-03-24T15:03:30Z,71.4,TA120-T246184
1616598212000,2021-03-24T15:03:32Z,59.2,TA120-T246191
