time,readable_time,dBA,dev-id
1665484016000,2022-10-11T10:26:56Z,60.6,TA120-T246191
1665484042000,2022-10-11T10:27:22Z,75.1,TA120-T246184
1665484043000,2022-10-11T10:27:23Z,38.5,TA120-T246183
1665484048000,2022-10-11T10:27:28Z,71.3,TA120-T246187
1665484076000,2022-10-11T10:27:56Z,56.6,TA120-T246191
1665484102000,2022-10-11T10:28:22Z,69.5,TA120-T246184
1665484103000,2022-10-11T10:28:23Z,38.5,TA120-T246183
1665484108000,2022-10-11T10:28:28Z,66.5,TA120-T246187
1665484136000,2022-10-11T10:28:56Z,56.3,TA120-T246191
1665484162000,2022-10-11T10:29:22Z,70,TA120-T246184
1665484163000,2022-10-11T10:29:23Z,36.9,TA120-T246183
1665484168000,2022-10-11T10:29:28Z,66.4,TA120-T246187
1665484196000,2022-10-11T10:29:56Z,61.1,TA120-T246191
1665484222000,2022-10-11T10:30:22Z,67.8,TA120-T246184
1665484223000,2022-10-11T10:30:23Z,36.8,TA120-T246183
1665484228000,2022-10-11T10:30:28Z,65.9,TA120-T246187
1665484256000,2022-10-11T10:30:56Z,57.8,TA120-T246191
1665484282000,2022-10-11T10:31:22Z,70.2,TA120-T246184
1665484283000,2022-10-11T10:31:23Z,36.9,TA120-T246183
1665484288000,2022-10-11T10:31:28Z,66.4,TA120-T246187
1665484316000,2022-10-11T10:31:56Z,62.6,TA120-T246191
1665484342000,2022-10-11T10:32:22Z,71.9,TA120-T246184
1665484343000,2022-10-11T10:32:23Z,36.5,TA120-T246183
1665484348000,2022-10-11T10:32:28Z,65.6,TA120-T246187
1665484376000,2022-10-11T10:32:56Z,55.2,TA120-T246191
1665484402000,2022-10-11T10:33:22Z,72.5,TA120-T246184
1665484403000,2022-10-11T10:33:23Z,36.8,TA120-T246183
1665484408000,2022-10-11T10:33:28Z,65.5,TA120-T246187
1665484436000,2022-10-11T10:33:56Z,59.4,TA120-T246191
1665484462000,2022-10-11T10:34:22Z,68.9,TA120-T246184
1665484463000,2022-10-11T10:34:23Z,41,TA120-T246183
1665484468000,2022-10-11T10:34:28Z,65.9,TA120-T246187
1665484496000,2022-10-11T10:34:56Z,55,TA120-T246191
1665484522000,2022-10-11T10:35:22Z,68.4,TA120-T246184
1665484523000,2022-10-11T10:35:23Z,37.2,TA120-T246183
1665484528000,2022-10-11T10:35:28Z,66.6,TA120-T246187
1665484556000,2022-10-11T10:35:56Z,59.2,TA120-T246191
1665484582000,2022-10-11T10:36:22Z,75.1,TA120-T246184
1665484583000,2022-10-11T10:36:23Z,40.2,TA120-T246183
1665484588000,2022-10-11T10:36:28Z,66.5,TA120-T246187
1665484616000,2022-10-11T10:36:56Z,55.1,TA120-T246191
1665484642000,2022-10-11T10:37:22Z,71.7,TA120-T246184
1665484643000,2022-10-11T10:37:23Z,39.8,TA120-T246183
1665484648000,2022-10-11T10:37:28Z,65.9,TA120-T246187
1665484676000,2022-10-11T10:37:56Z,59.9,TA120-T246191
1665484702000,2022-10-11T10:38:22Z,68.9,TA120-T246184
1665484703000,2022-10-11T10:38:23Z,40.3,TA120-T246183
1665484708000,2022-10-11T10:38:28Z,66,TA120-T246187
1665484736000,2022-10-11T10:38:56Z,58.4,TA120-T246191
1665484762000,2022-10-11T10:39:22Z,74.4,TA120-T246184
1665484763000,2022-10-11T10:39:23Z,41.9,TA120-T246183
1665484768000,2022-10-11T10:39:28Z,70.9,TA120-T246187
1665484796000,2022-10-11T10:39:56Z,55.7,TA120-T246191
1665484822000,2022-10-11T10:40:22Z,71.1,TA120-T246184
1665484823000,2022-10-11T10:40:23Z,50.6,TA120-T246183
1665484828000,2022-10-11T10:40:28Z,68.2,TA120-T246187
1665484856000,2022-10-11T10:40:56Z,58.4,TA120-T246191
1665484882000,2022-10-11T10:41:22Z,69.6,TA120-T246184
1665484883000,2022-10-11T10:41:23Z,40.8,TA120-T246183
1665484888000,2022-10-11T10:41:28Z,66.6,TA120-T246187
1665484916000,2022-10-11T10:41:56Z,60.3,TA120-T246191
1665484942000,2022-10-11T10:42:22Z,73.4,TA120-T246184
1665484943000,2022-10-11T10:42:23Z,41.2,TA120-T246183
1665484948000,2022-10-11T10:42:28Z,65.3,TA120-T246187
1665484976000,2022-10-11T10:42:56Z,59.4,TA120-T246191
1665485002000,2022-10-11T10:43:22Z,72.6,TA120-T246184
1665485003000,2022-10-11T10:43:23Z,41.8,TA120-T246183
1665485008000,2022-10-11T10:43:28Z,67.9,TA120-T246187
1665485036000,2022-10-11T10:43:56Z,57.6,TA120-T246191
1665485062000,2022-10-11T10:44:22Z,65.9,TA120-T246184
1665485063000,2022-10-11T10:44:23Z,40.3,TA120-T246183
1665485068000,2022-10-11T10:44:28Z,67.1,TA120-T246187
1665485096000,2022-10-11T10:44:56Z,56.8,TA120-T246191
1665485122000,2022-10-11T10:45:22Z,71,TA120-T246184
1665485123000,2022-10-11T10:45:23Z,50.6,TA120-T246183
1665485128000,2022-10-11T10:45:28Z,66.8,TA120-T246187
1665485156000,2022-10-11T10:45:56Z,58.5,TA120-T246191
1665485182000,2022-10-11T10:46:22Z,74.4,TA120-T246184
1665485183000,2022-10-11T10:46:23Z,39.3,TA120-T246183
1665485188000,2022-10-11T10:46:28Z,64.3,TA120-T246187
1665485216000,2022-10-11T10:46:56Z,58,TA120-T246191
1665485242000,2022-10-11T10:47:22Z,65.8,TA120-T246184
1665485243000,2022-10-11T10:47:23Z,36.8,TA120-T246183
1665485248000,2022-10-11T10:47:28Z,67.9,TA120-T246187
1665485276000,2022-10-11T10:47:56Z,60.1,TA120-T246191
1665485302000,2022-10-11T10:48:22Z,75.3,TA120-T246184
1665485303000,2022-10-11T10:48:23Z,36.7,TA120-T246183
1665485308000,2022-10-11T10:48:28Z,66,TA120-T246187
1665485336000,2022-10-11T10:48:56Z,56.9,TA120-T246191
1665485362000,2022-10-11T10:49:22Z,73.7,TA120-T246184
1665485363000,2022-10-11T10:49:23Z,36.5,TA120-T246183
1665485368000,2022-10-11T10:49:28Z,67.5,TA120-T246187
1665485396000,2022-10-11T10:49:56Z,58.5,TA120-T246191
1665485422000,2022-10-11T10:50:22Z,69.6,TA120-T246184
1665485423000,2022-10-11T10:50:23Z,36.5,TA120-T246183
1665485428000,2022-10-11T10:50:28Z,73.1,TA120-T246187
1665485456000,2022-10-11T10:50:56Z,59.1,TA120-T246191
1665485482000,2022-10-11T10:51:22Z,70.6,TA120-T246184
1665485483000,2022-10-11T10:51:23Z,36.7,TA120-T246183
1665485488000,2022-10-11T10:51:28Z,66.4,TA120-T246187
1665485516000,2022-10-11T10:51:56Z,57.1,TA120-T246191
1665485542000,2022-10-11T10:52:22Z,73.5,TA120-T246184
1665485543000,2022-10-11T10:52:23Z,36.6,TA120-T246183
1665485548000,2022-10-11T10:52:28Z,68.5,TA120-T246187
1665485576000,2022-10-11T10:52:56Z,59.6,TA120-T246191
1665485602000,2022-10-11T10:53:22Z,69.7,TA120-T246184
1665485603000,2022-10-11T10:53:23Z,38.9,TA120-T246183
1665485608000,2022-10-11T10:53:28Z,66.8,TA120-T246187
1665485636000,2022-10-11T10:53:56Z,59.5,TA120-T246191
1665485662000,2022-10-11T10:54:22Z,72.4,TA120-T246184
1665485663000,2022-10-11T10:54:23Z,36.7,TA120-T246183
1665485668000,2022-10-11T10:54:28Z,67.6,TA120-T246187
1665485696000,2022-10-11T10:54:56Z,58.9,TA120-T246191
1665485722000,2022-10-11T10:55:22Z,71.4,TA120-T246184
1665485723000,2022-10-11T10:55:23Z,39.2,TA120-T246183
1665485728000,2022-10-11T10:55:28Z,65.2,TA120-T246187
1665485756000,2022-10-11T10:55:56Z,58.6,TA120-T246191
1665485782000,2022-10-11T10:56:22Z,69,TA120-T246184
1665485783000,2022-10-11T10:56:23Z,36.5,TA120-T246183
1665485788000,2022-10-11T10:56:28Z,67.4,TA120-T246187
1665485816000,2022-10-11T10:56:56Z,59.2,TA120-T246191
1665485842000,2022-10-11T10:57:22Z,69.4,TA120-T246184
1665485843000,2022-10-11T10:57:23Z,41.1,TA120-T246183
1665485848000,2022-10-11T10:57:28Z,66.9,TA120-T246187
1665485876000,2022-10-11T10:57:56Z,60.4,TA120-T246191
1665485902000,2022-10-11T10:58:22Z,73.8,TA120-T246184
1665485903000,2022-10-11T10:58:23Z,44.9,TA120-T246183
1665485908000,2022-10-11T10:58:28Z,66.6,TA120-T246187
1665485936000,2022-10-11T10:58:56Z,56.5,TA120-T246191
1665485962000,2022-10-11T10:59:22Z,73.1,TA120-T246184
1665485963000,2022-10-11T10:59:23Z,36.9,TA120-T246183
1665485968000,2022-10-11T10:59:28Z,65.8,TA120-T246187
1665485996000,2022-10-11T10:59:56Z,57.5,TA120-T246191
1665486022000,2022-10-11T11:00:22Z,71.4,TA120-T246184
1665486023000,2022-10-11T11:00:23Z,40,TA120-T246183
1665486028000,2022-10-11T11:00:28Z,65.8,TA120-T246187
1665486056000,2022-10-11T11:00:56Z,57.9,TA120-T246191
1665486082000,2022-10-11T11:01:22Z,73.4,TA120-T246184
1665486083000,2022-10-11T11:01:23Z,37.9,TA120-T246183
1665486088000,2022-10-11T11:01:28Z,66.1,TA120-T246187
1665486116000,2022-10-11T11:01:56Z,56.9,TA120-T246191
1665486142000,2022-10-11T11:02:22Z,71.2,TA120-T246184
1665486143000,2022-10-11T11:02:23Z,36.7,TA120-T246183
1665486148000,2022-10-11T11:02:28Z,66.2,TA120-T246187
1665486176000,2022-10-11T11:02:56Z,57.3,TA120-T246191
1665486202000,2022-10-11T11:03:22Z,70.4,TA120-T246184
1665486203000,2022-10-11T11:03:23Z,36.8,TA120-T246183
1665486208000,2022-10-11T11:03:28Z,65.4,TA120-T246187
1665486236000,2022-10-11T11:03:56Z,59.5,TA120-T246191
1665486262000,2022-10-11T11:04:22Z,76.9,TA120-T246184
1665486263000,2022-10-11T11:04:23Z,37.4,TA120-T246183
1665486268000,2022-10-11T11:04:28Z,65.4,TA120-T246187
1665486296000,2022-10-11T11:04:56Z,59,TA120-T246191
1665486322000,2022-10-11T11:05:22Z,71.2,TA120-T246184
1665486323000,2022-10-11T11:05:23Z,44.4,TA120-T246183
1665486328000,2022-10-11T11:05:28Z,65.7,TA120-T246187
1665486356000,2022-10-11T11:05:56Z,57.5,TA120-T246191
1665486382000,2022-10-11T11:06:22Z,71.3,TA120-T246184
1665486383000,2022-10-11T11:06:23Z,36.9,TA120-T246183
1665486388000,2022-10-11T11:06:28Z,66.4,TA120-T246187
1665486416000,2022-10-11T11:06:56Z,57.1,TA120-T246191
1665486442000,2022-10-11T11:07:22Z,74.5,TA120-T246184
1665486443000,2022-10-11T11:07:23Z,37.1,TA120-T246183
1665486448000,2022-10-11T11:07:28Z,66.2,TA120-T246187
1665486476000,2022-10-11T11:07:56Z,56.9,TA120-T246191
1665486502000,2022-10-11T11:08:22Z,70.5,TA120-T246184
1665486503000,2022-10-11T11:08:23Z,37.9,TA120-T246183
1665486508000,2022-10-11T11:08:28Z,67.7,TA120-T246187
1665486536000,2022-10-11T11:08:56Z,59,TA120-T246191
1665486562000,2022-10-11T11:09:22Z,74.5,TA120-T246184
1665486563000,2022-10-11T11:09:23Z,37.3,TA120-T246183
1665486568000,2022-10-11T11:09:28Z,66,TA120-T246187
1665486596000,2022-10-11T11:09:56Z,55.9,TA120-T246191
1665486622000,2022-10-11T11:10:22Z,72,TA120-T246184
1665486623000,2022-10-11T11:10:23Z,37,TA120-T246183
1665486628000,2022-10-11T11:10:28Z,66.3,TA120-T246187
1665486656000,2022-10-11T11:10:56Z,57.7,TA120-T246191
1665486682000,2022-10-11T11:11:22Z,71.8,TA120-T246184
1665486683000,2022-10-11T11:11:23Z,37,TA120-T246183
1665486688000,2022-10-11T11:11:28Z,66.5,TA120-T246187
1665486716000,2022-10-11T11:11:56Z,53.4,TA120-T246191
1665486742000,2022-10-11T11:12:22Z,72.8,TA120-T246184
1665486743000,2022-10-11T11:12:23Z,38,TA120-T246183
1665486748000,2022-10-11T11:12:28Z,68,TA120-T246187
1665486776000,2022-10-11T11:12:56Z,59.7,TA120-T246191
1665486802000,2022-10-11T11:13:22Z,72.7,TA120-T246184
1665486803000,2022-10-11T11:13:23Z,37.2,TA120-T246183
1665486808000,2022-10-11T11:13:28Z,66.2,TA120-T246187
1665486836000,2022-10-11T11:13:56Z,54.3,TA120-T246191
1665486862000,2022-10-11T11:14:22Z,69.8,TA120-T246184
1665486863000,2022-10-11T11:14:23Z,36.9,TA120-T246183
1665486868000,2022-10-11T11:14:28Z,67.3,TA120-T246187
1665486896000,2022-10-11T11:14:56Z,59.6,TA120-T246191
1665486922000,2022-10-11T11:15:22Z,73.1,TA120-T246184
1665486923000,2022-10-11T11:15:23Z,36.8,TA120-T246183
1665486928000,2022-10-11T11:15:28Z,66.5,TA120-T246187
1665486956000,2022-10-11T11:15:56Z,61.4,TA120-T246191
1665486982000,2022-10-11T11:16:22Z,72.1,TA120-T246184
1665486983000,2022-10-11T11:16:23Z,37.1,TA120-T246183
1665486988000,2022-10-11T11:16:28Z,66.9,TA120-T246187
1665487016000,2022-10-11T11:16:56Z,58.1,TA120-T246191
1665487042000,2022-10-11T11:17:22Z,71.2,TA120-T246184
1665487043000,2022-10-11T11:17:23Z,36.7,TA120-T246183
1665487048000,2022-10-11T11:17:28Z,66.8,TA120-T246187
1665487076000,2022-10-11T11:17:56Z,59.8,TA120-T246191
1665487102000,2022-10-11T11:18:22Z,73.6,TA120-T246184
1665487103000,2022-10-11T11:18:23Z,36.5,TA120-T246183
1665487108000,2022-10-11T11:18:28Z,65.2,TA120-T246187
1665487136000,2022-10-11T11:18:56Z,58,TA120-T246191
1665487162000,2022-10-11T11:19:22Z,72.5,TA120-T246184
1665487163000,2022-10-11T11:19:23Z,37.2,TA120-T246183
1665487168000,2022-10-11T11:19:28Z,67.9,TA120-T246187
1665487196000,2022-10-11T11:19:56Z,56.3,TA120-T246191
1665487222000,2022-10-11T11:20:22Z,70.4,TA120-T246184
1665487223000,2022-10-11T11:20:23Z,37.2,TA120-T246183
1665487228000,2022-10-11T11:20:28Z,66.7,TA120-T246187
1665487256000,2022-10-11T11:20:56Z,58.2,TA120-T246191
1665487282000,2022-10-11T11:21:22Z,69.6,TA120-T246184
1665487283000,2022-10-11T11:21:23Z,37,TA120-T246183
1665487288000,2022-10-11T11:21:28Z,68.5,TA120-T246187
1665487316000,2022-10-11T11:21:56Z,59.6,TA120-T246191
1665487342000,2022-10-11T11:22:22Z,73.8,TA120-T246184
1665487343000,2022-10-11T11:22:23Z,36.9,TA120-T246183
1665487348000,2022-10-11T11:22:28Z,66.5,TA120-T246187
1665487376000,2022-10-11T11:22:56Z,59.7,TA120-T246191
1665487402000,2022-10-11T11:23:22Z,73.3,TA120-T246184
1665487403000,2022-10-11T11:23:23Z,36.9,TA120-T246183
1665487408000,2022-10-11T11:23:28Z,65.5,TA120-T246187
1665487436000,2022-10-11T11:23:56Z,58.5,TA120-T246191
1665487462000,2022-10-11T11:24:22Z,72.5,TA120-T246184
1665487463000,2022-10-11T11:24:23Z,42.3,TA120-T246183
1665487468000,2022-10-11T11:24:28Z,66.2,TA120-T246187
1665487496000,2022-10-11T11:24:56Z,60.3,TA120-T246191
1665487522000,2022-10-11T11:25:22Z,71.4,TA120-T246184
1665487523000,2022-10-11T11:25:23Z,37.1,TA120-T246183
1665487528000,2022-10-11T11:25:28Z,66.5,TA120-T246187
1665487556000,2022-10-11T11:25:56Z,59.7,TA120-T246191
1665487582000,2022-10-11T11:26:22Z,72.3,TA120-T246184
1665487583000,2022-10-11T11:26:23Z,40.1,TA120-T246183
1665487588000,2022-10-11T11:26:28Z,66.6,TA120-T246187
1665487616000,2022-10-11T11:26:56Z,62.4,TA120-T246191
1665487642000,2022-10-11T11:27:22Z,73.2,TA120-T246184
1665487643000,2022-10-11T11:27:23Z,55.3,TA120-T246183
1665487648000,2022-10-11T11:27:28Z,67.5,TA120-T246187
1665487676000,2022-10-11T11:27:56Z,61.1,TA120-T246191
1665487702000,2022-10-11T11:28:22Z,71.7,TA120-T246184
1665487703000,2022-10-11T11:28:23Z,59.8,TA120-T246183
1665487708000,2022-10-11T11:28:28Z,66.2,TA120-T246187
1665487736000,2022-10-11T11:28:56Z,57.9,TA120-T246191
1665487762000,2022-10-11T11:29:22Z,73.5,TA120-T246184
1665487763000,2022-10-11T11:29:23Z,38.3,TA120-T246183
1665487768000,2022-10-11T11:29:28Z,67,TA120-T246187
1665487796000,2022-10-11T11:29:56Z,54.4,TA120-T246191
1665487822000,2022-10-11T11:30:22Z,73.4,TA120-T246184
1665487823000,2022-10-11T11:30:23Z,37.4,TA120-T246183
1665487828000,2022-10-11T11:30:28Z,71.5,TA120-T246187
1665487856000,2022-10-11T11:30:56Z,59,TA120-T246191
1665487882000,2022-10-11T11:31:22Z,73.7,TA120-T246184
1665487883000,2022-10-11T11:31:23Z,37.1,TA120-T246183
1665487888000,2022-10-11T11:31:28Z,69.1,TA120-T246187
1665487916000,2022-10-11T11:31:56Z,64.1,TA120-T246191
1665487942000,2022-10-11T11:32:22Z,73.2,TA120-T246184
1665487943000,2022-10-11T11:32:23Z,37.1,TA120-T246183
1665487948000,2022-10-11T11:32:28Z,68.2,TA120-T246187
1665487976000,2022-10-11T11:32:56Z,59.3,TA120-T246191
1665488002000,2022-10-11T11:33:22Z,71.3,TA120-T246184
1665488003000,2022-10-11T11:33:23Z,37.1,TA120-T246183
1665488008000,2022-10-11T11:33:28Z,68,TA120-T246187
1665488036000,2022-10-11T11:33:56Z,58.4,TA120-T246191
1665488062000,2022-10-11T11:34:22Z,73,TA120-T246184
1665488063000,2022-10-11T11:34:23Z,37.1,TA120-T246183
1665488068000,2022-10-11T11:34:28Z,67.7,TA120-T246187
1665488096000,2022-10-11T11:34:56Z,57.7,TA120-T246191
1665488122000,2022-10-11T11:35:22Z,72.8,TA120-T246184
1665488123000,2022-10-11T11:35:23Z,37.2,TA120-T246183
1665488128000,2022-10-11T11:35:28Z,68,TA120-T246187
1665488156000,2022-10-11T11:35:56Z,59.3,TA120-T246191
1665488182000,2022-10-11T11:36:22Z,73.1,TA120-T246184
1665488183000,2022-10-11T11:36:23Z,36.9,TA120-T246183
1665488188000,2022-10-11T11:36:28Z,68.6,TA120-T246187
1665488216000,2022-10-11T11:36:56Z,61.2,TA120-T246191
1665488242000,2022-10-11T11:37:22Z,75.5,TA120-T246184
1665488243000,2022-10-11T11:37:23Z,36.6,TA120-T246183
1665488248000,2022-10-11T11:37:28Z,68.1,TA120-T246187
1665488276000,2022-10-11T11:37:56Z,56.7,TA120-T246191
1665488302000,2022-10-11T11:38:22Z,72.9,TA120-T246184
1665488303000,2022-10-11T11:38:23Z,36.9,TA120-T246183
1665488308000,2022-10-11T11:38:28Z,68.4,TA120-T246187
1665488336000,2022-10-11T11:38:56Z,59.7,TA120-T246191
1665488362000,2022-10-11T11:39:22Z,76.7,TA120-T246184
1665488363000,2022-10-11T11:39:23Z,37.2,TA120-T246183
1665488368000,2022-10-11T11:39:28Z,68.2,TA120-T246187
1665488396000,2022-10-11T11:39:56Z,59.5,TA120-T246191
1665488422000,2022-10-11T11:40:22Z,73.2,TA120-T246184
1665488423000,2022-10-11T11:40:23Z,37.2,TA120-T246183
1665488428000,2022-10-11T11:40:28Z,68.6,TA120-T246187
1665488456000,2022-10-11T11:40:56Z,60.3,TA120-T246191
1665488482000,2022-10-11T11:41:22Z,74.3,TA120-T246184
1665488483000,2022-10-11T11:41:23Z,36.5,TA120-T246183
1665488488000,2022-10-11T11:41:28Z,68.6,TA120-T246187
1665488516000,2022-10-11T11:41:56Z,60.6,TA120-T246191
1665488542000,2022-10-11T11:42:22Z,73.4,TA120-T246184
1665488543000,2022-10-11T11:42:23Z,37.6,TA120-T246183
1665488548000,2022-10-11T11:42:28Z,68,TA120-T246187
1665488576000,2022-10-11T11:42:56Z,62,TA120-T246191
1665488602000,2022-10-11T11:43:22Z,74.4,TA120-T246184
1665488603000,2022-10-11T11:43:23Z,42.3,TA120-T246183
1665488608000,2022-10-11T11:43:28Z,67.4,TA120-T246187
1665488636000,2022-10-11T11:43:56Z,60.6,TA120-T246191
1665488662000,2022-10-11T11:44:22Z,73.1,TA120-T246184
1665488663000,2022-10-11T11:44:23Z,37.9,TA120-T246183
1665488668000,2022-10-11T11:44:28Z,67.9,TA120-T246187
1665488696000,2022-10-11T11:44:56Z,57.9,TA120-T246191
1665488722000,2022-10-11T11:45:22Z,71,TA120-T246184
1665488723000,2022-10-11T11:45:23Z,50.7,TA120-T246183
1665488728000,2022-10-11T11:45:28Z,67.9,TA120-T246187
1665488756000,2022-10-11T11:45:56Z,58.4,TA120-T246191
1665488782000,2022-10-11T11:46:22Z,74.6,TA120-T246184
1665488783000,2022-10-11T11:46:23Z,37.6,TA120-T246183
1665488788000,2022-10-11T11:46:28Z,67.1,TA120-T246187
1665488816000,2022-10-11T11:46:56Z,59.5,TA120-T246191
1665488842000,2022-10-11T11:47:22Z,73.1,TA120-T246184
1665488843000,2022-10-11T11:47:23Z,44.2,TA120-T246183
1665488848000,2022-10-11T11:47:28Z,67.7,TA120-T246187
1665488876000,2022-10-11T11:47:56Z,58,TA120-T246191
1665488902000,2022-10-11T11:48:22Z,73.6,TA120-T246184
1665488903000,2022-10-11T11:48:23Z,38.5,TA120-T246183
1665488908000,2022-10-11T11:48:28Z,66.9,TA120-T246187
1665488936000,2022-10-11T11:48:56Z,59.4,TA120-T246191
1665488962000,2022-10-11T11:49:22Z,73.6,TA120-T246184
1665488963000,2022-10-11T11:49:23Z,51,TA120-T246183
1665488968000,2022-10-11T11:49:28Z,66.6,TA120-T246187
1665488996000,2022-10-11T11:49:56Z,57.3,TA120-T246191
1665489022000,2022-10-11T11:50:22Z,68.7,TA120-T246184
1665489023000,2022-10-11T11:50:23Z,54.7,TA120-T246183
1665489028000,2022-10-11T11:50:28Z,65.8,TA120-T246187
1665489056000,2022-10-11T11:50:56Z,58.6,TA120-T246191
1665489082000,2022-10-11T11:51:22Z,71.7,TA120-T246184
1665489083000,2022-10-11T11:51:23Z,41.5,TA120-T246183
1665489088000,2022-10-11T11:51:28Z,67.4,TA120-T246187
1665489116000,2022-10-11T11:51:56Z,59.7,TA120-T246191
1665489142000,2022-10-11T11:52:22Z,72.1,TA120-T246184
1665489143000,2022-10-11T11:52:23Z,37.3,TA120-T246183
1665489148000,2022-10-11T11:52:28Z,66.3,TA120-T246187
1665489176000,2022-10-11T11:52:56Z,59.6,TA120-T246191
1665489202000,2022-10-11T11:53:22Z,72,TA120-T246184
1665489203000,2022-10-11T11:53:23Z,38.8,TA120-T246183
1665489208000,2022-10-11T11:53:28Z,67.5,TA120-T246187
1665489236000,2022-10-11T11:53:56Z,56.7,TA120-T246191
1665489262000,2022-10-11T11:54:22Z,72.6,TA120-T246184
1665489263000,2022-10-11T11:54:23Z,45.3,TA120-T246183
1665489268000,2022-10-11T11:54:28Z,66.1,TA120-T246187
1665489296000,2022-10-11T11:54:56Z,56.1,TA120-T246191
1665489322000,2022-10-11T11:55:22Z,73,TA120-T246184
1665489323000,2022-10-11T11:55:23Z,36.7,TA120-T246183
1665489328000,2022-10-11T11:55:28Z,67.3,TA120-T246187
1665489356000,2022-10-11T11:55:56Z,56.1,TA120-T246191
1665489382000,2022-10-11T11:56:22Z,70.2,TA120-T246184
1665489383000,2022-10-11T11:56:23Z,36.7,TA120-T246183
1665489388000,2022-10-11T11:56:28Z,67,TA120-T246187
1665489416000,2022-10-11T11:56:56Z,59.4,TA120-T246191
1665489442000,2022-10-11T11:57:22Z,73.1,TA120-T246184
1665489443000,2022-10-11T11:57:23Z,37.6,TA120-T246183
1665489448000,2022-10-11T11:57:28Z,67.3,TA120-T246187
1665489476000,2022-10-11T11:57:56Z,58.7,TA120-T246191
1665489502000,2022-10-11T11:58:22Z,75.6,TA120-T246184
1665489503000,2022-10-11T11:58:23Z,45.9,TA120-T246183
1665489508000,2022-10-11T11:58:28Z,67.1,TA120-T246187
1665489536000,2022-10-11T11:58:56Z,56.4,TA120-T246191
1665489562000,2022-10-11T11:59:22Z,71,TA120-T246184
1665489563000,2022-10-11T11:59:23Z,36.9,TA120-T246183
1665489568000,2022-10-11T11:59:28Z,67.1,TA120-T246187
1665489596000,2022-10-11T11:59:56Z,56.9,TA120-T246191
1665489622000,2022-10-11T12:00:22Z,73.4,TA120-T246184
1665489623000,2022-10-11T12:00:23Z,36.9,TA120-T246183
1665489628000,2022-10-11T12:00:28Z,71.9,TA120-T246187
1665489656000,2022-10-11T12:00:56Z,57.4,TA120-T246191
1665489682000,2022-10-11T12:01:22Z,70.4,TA120-T246184
1665489683000,2022-10-11T12:01:23Z,50.5,TA120-T246183
1665489688000,2022-10-11T12:01:28Z,66,TA120-T246187
1665489716000,2022-10-11T12:01:56Z,57,TA120-T246191
1665489742000,2022-10-11T12:02:22Z,71.7,TA120-T246184
1665489743000,2022-10-11T12:02:23Z,36.6,TA120-T246183
1665489748000,2022-10-11T12:02:28Z,67.1,TA120-T246187
1665489776000,2022-10-11T12:02:56Z,59.2,TA120-T246191
1665489802000,2022-10-11T12:03:22Z,72.7,TA120-T246184
1665489803000,2022-10-11T12:03:23Z,36.6,TA120-T246183
1665489808000,2022-10-11T12:03:28Z,65.9,TA120-T246187
1665489836000,2022-10-11T12:03:56Z,59.7,TA120-T246191
1665489862000,2022-10-11T12:04:22Z,73.1,TA120-T246184
1665489863000,2022-10-11T12:04:23Z,36.5,TA120-T246183
1665489868000,2022-10-11T12:04:28Z,66.9,TA120-T246187
1665489896000,2022-10-11T12:04:56Z,57.3,TA120-T246191
1665489922000,2022-10-11T12:05:22Z,72.4,TA120-T246184
1665489923000,2022-10-11T12:05:23Z,36.5,TA120-T246183
1665489928000,2022-10-11T12:05:28Z,65.8,TA120-T246187
1665489956000,2022-10-11T12:05:56Z,58.5,TA120-T246191
1665489982000,2022-10-11T12:06:22Z,71.1,TA120-T246184
1665489983000,2022-10-11T12:06:23Z,37.8,TA120-T246183
1665489988000,2022-10-11T12:06:28Z,66.7,TA120-T246187
1665490016000,2022-10-11T12:06:56Z,59.4,TA120-T246191
1665490042000,2022-10-11T12:07:22Z,72.9,TA120-T246184
1665490043000,2022-10-11T12:07:23Z,41.9,TA120-T246183
1665490048000,2022-10-11T12:07:28Z,66.1,TA120-T246187
1665490076000,2022-10-11T12:07:56Z,57.3,TA120-T246191
1665490102000,2022-10-11T12:08:22Z,70.5,TA120-T246184
1665490103000,2022-10-11T12:08:23Z,53.1,TA120-T246183
1665490108000,2022-10-11T12:08:28Z,65.5,TA120-T246187
1665490136000,2022-10-11T12:08:56Z,57.5,TA120-T246191
1665490162000,2022-10-11T12:09:22Z,74.4,TA120-T246184
1665490163000,2022-10-11T12:09:23Z,53.6,TA120-T246183
1665490172000,2022-10-11T12:09:32Z,67.2,TA120-T246187
1665490196000,2022-10-11T12:09:56Z,57.3,TA120-T246191
1665490222000,2022-10-11T12:10:22Z,72.3,TA120-T246184
1665490223000,2022-10-11T12:10:23Z,41.2,TA120-T246183
1665490232000,2022-10-11T12:10:32Z,68.4,TA120-T246187
1665490256000,2022-10-11T12:10:56Z,54.6,TA120-T246191
1665490282000,2022-10-11T12:11:22Z,70,TA120-T246184
1665490283000,2022-10-11T12:11:23Z,37.8,TA120-T246183
1665490292000,2022-10-11T12:11:32Z,66.1,TA120-T246187
1665490316000,2022-10-11T12:11:56Z,61,TA120-T246191
1665490342000,2022-10-11T12:12:22Z,71.6,TA120-T246184
1665490343000,2022-10-11T12:12:23Z,36.7,TA120-T246183
1665490352000,2022-10-11T12:12:32Z,67.7,TA120-T246187
1665490376000,2022-10-11T12:12:56Z,60,TA120-T246191
1665490402000,2022-10-11T12:13:22Z,72.6,TA120-T246184
