time,readable_time,dBA,dev-id
1642515333000,2022-01-18T14:15:33Z,62.6,TA120-T246184
1642515333000,2022-01-18T14:15:33Z,59.4,TA120-T246187
1642515333000,2022-01-18T14:15:33Z,35.6,TA120-T246183
1642515333000,2022-01-18T14:15:33Z,50.1,TA120-T246191
1642515334000,2022-01-18T14:15:34Z,36.1,TA120-T246183
1642515334000,2022-01-18T14:15:34Z,50.5,TA120-T246191
1642515334000,2022-01-18T14:15:34Z,62.6,TA120-T246184
1642515334000,2022-01-18T14:15:34Z,59.8,TA120-T246187
1642515335000,2022-01-18T14:15:35Z,62.5,TA120-T246184
1642515335000,2022-01-18T14:15:35Z,60.3,TA120-T246187
1642515335000,2022-01-18T14:15:35Z,35.4,TA120-T246183
1642515335000,2022-01-18T14:15:35Z,50.9,TA120-T246191
1642515336000,2022-01-18T14:15:36Z,35.1,TA120-T246183
1642515336000,2022-01-18T14:15:36Z,52,TA120-T246191
1642515336000,2022-01-18T14:15:36Z,63.9,TA120-T246184
1642515336000,2022-01-18T14:15:36Z,60.2,TA120-T246187
1642515337000,2022-01-18T14:15:37Z,63.5,TA120-T246184
1642515337000,2022-01-18T14:15:37Z,60.5,TA120-T246187
1642515337000,2022-01-18T14:15:37Z,35.1,TA120-T246183
1642515337000,2022-01-18T14:15:37Z,51.9,TA120-T246191
1642515338000,2022-01-18T14:15:38Z,35.6,TA120-T246183
1642515338000,2022-01-18T14:15:38Z,52.1,TA120-T246191
1642515338000,2022-01-18T14:15:38Z,63.8,TA120-T246184
1642515338000,2022-01-18T14:15:38Z,59.8,TA120-T246187
1642515339000,2022-01-18T14:15:39Z,65.2,TA120-T246184
1642515339000,2022-01-18T14:15:39Z,60.1,TA120-T246187
1642515339000,2022-01-18T14:15:39Z,35.5,TA120-T246183
1642515339000,2022-01-18T14:15:39Z,52.2,TA120-T246191
1642515340000,2022-01-18T14:15:40Z,35.5,TA120-T246183
1642515340000,2022-01-18T14:15:40Z,52.2,TA120-T246191
1642515340000,2022-01-18T14:15:40Z,65.3,TA120-T246184
1642515340000,2022-01-18T14:15:40Z,59.6,TA120-T246187
1642515341000,2022-01-18T14:15:41Z,66.1,TA120-T246184
1642515341000,2022-01-18T14:15:41Z,58.9,TA120-T246187
1642515341000,2022-01-18T14:15:41Z,36.5,TA120-T246183
1642515341000,2022-01-18T14:15:41Z,52.5,TA120-T246191
1642515342000,2022-01-18T14:15:42Z,35.8,TA120-T246183
1642515342000,2022-01-18T14:15:42Z,53.5,TA120-T246191
1642515342000,2022-01-18T14:15:42Z,65.8,TA120-T246184
1642515342000,2022-01-18T14:15:42Z,58.8,TA120-T246187
1642515343000,2022-01-18T14:15:43Z,65.4,TA120-T246184
1642515343000,2022-01-18T14:15:43Z,59,TA120-T246187
1642515343000,2022-01-18T14:15:43Z,35.3,TA120-T246183
1642515343000,2022-01-18T14:15:43Z,54.6,TA120-T246191
1642515344000,2022-01-18T14:15:44Z,35.7,TA120-T246183
1642515344000,2022-01-18T14:15:44Z,57.5,TA120-T246191
1642515344000,2022-01-18T14:15:44Z,65.8,TA120-T246184
1642515344000,2022-01-18T14:15:44Z,59.7,TA120-T246187
1642515345000,2022-01-18T14:15:45Z,66.2,TA120-T246184
1642515345000,2022-01-18T14:15:45Z,59.8,TA120-T246187
1642515345000,2022-01-18T14:15:45Z,35.6,TA120-T246183
1642515345000,2022-01-18T14:15:45Z,60,TA120-T246191
1642515346000,2022-01-18T14:15:46Z,36.1,TA120-T246183
1642515346000,2022-01-18T14:15:46Z,62.3,TA120-T246191
1642515346000,2022-01-18T14:15:46Z,66.2,TA120-T246184
1642515346000,2022-01-18T14:15:46Z,60.3,TA120-T246187
1642515347000,2022-01-18T14:15:47Z,66.9,TA120-T246184
1642515347000,2022-01-18T14:15:47Z,61.7,TA120-T246187
1642515347000,2022-01-18T14:15:47Z,35.3,TA120-T246183
1642515347000,2022-01-18T14:15:47Z,63.3,TA120-T246191
1642515348000,2022-01-18T14:15:48Z,35.2,TA120-T246183
1642515348000,2022-01-18T14:15:48Z,61.7,TA120-T246191
1642515348000,2022-01-18T14:15:48Z,70.3,TA120-T246184
1642515348000,2022-01-18T14:15:48Z,63.4,TA120-T246187
1642515349000,2022-01-18T14:15:49Z,73.4,TA120-T246184
1642515349000,2022-01-18T14:15:49Z,61.1,TA120-T246187
1642515349000,2022-01-18T14:15:49Z,35,TA120-T246183
1642515349000,2022-01-18T14:15:49Z,60.8,TA120-T246191
1642515350000,2022-01-18T14:15:50Z,35.7,TA120-T246183
1642515350000,2022-01-18T14:15:50Z,61,TA120-T246191
1642515350000,2022-01-18T14:15:50Z,74.3,TA120-T246184
1642515350000,2022-01-18T14:15:50Z,60.2,TA120-T246187
1642515351000,2022-01-18T14:15:51Z,75.1,TA120-T246184
1642515351000,2022-01-18T14:15:51Z,59.6,TA120-T246187
1642515351000,2022-01-18T14:15:51Z,35.7,TA120-T246183
1642515351000,2022-01-18T14:15:51Z,63,TA120-T246191
1642515352000,2022-01-18T14:15:52Z,35.3,TA120-T246183
1642515352000,2022-01-18T14:15:52Z,63.3,TA120-T246191
1642515352000,2022-01-18T14:15:52Z,75.6,TA120-T246184
1642515352000,2022-01-18T14:15:52Z,59.6,TA120-T246187
1642515353000,2022-01-18T14:15:53Z,75.3,TA120-T246184
1642515353000,2022-01-18T14:15:53Z,60.3,TA120-T246187
1642515353000,2022-01-18T14:15:53Z,35.7,TA120-T246183
1642515353000,2022-01-18T14:15:53Z,61.2,TA120-T246191
1642515354000,2022-01-18T14:15:54Z,35.9,TA120-T246183
1642515354000,2022-01-18T14:15:54Z,60.3,TA120-T246191
1642515354000,2022-01-18T14:15:54Z,74.3,TA120-T246184
1642515354000,2022-01-18T14:15:54Z,60.5,TA120-T246187
1642515355000,2022-01-18T14:15:55Z,74.2,TA120-T246184
1642515355000,2022-01-18T14:15:55Z,59.9,TA120-T246187
1642515355000,2022-01-18T14:15:55Z,36,TA120-T246183
1642515355000,2022-01-18T14:15:55Z,62.3,TA120-T246191
1642515356000,2022-01-18T14:15:56Z,35.6,TA120-T246183
1642515356000,2022-01-18T14:15:56Z,60.3,TA120-T246191
1642515356000,2022-01-18T14:15:56Z,71.2,TA120-T246184
1642515356000,2022-01-18T14:15:56Z,60.4,TA120-T246187
1642515357000,2022-01-18T14:15:57Z,70.7,TA120-T246184
1642515357000,2022-01-18T14:15:57Z,59.6,TA120-T246187
1642515357000,2022-01-18T14:15:57Z,35.5,TA120-T246183
1642515357000,2022-01-18T14:15:57Z,58.8,TA120-T246191
1642515358000,2022-01-18T14:15:58Z,35.8,TA120-T246183
1642515358000,2022-01-18T14:15:58Z,58.5,TA120-T246191
1642515358000,2022-01-18T14:15:58Z,70.1,TA120-T246184
1642515358000,2022-01-18T14:15:58Z,60.7,TA120-T246187
1642515359000,2022-01-18T14:15:59Z,69.8,TA120-T246184
1642515359000,2022-01-18T14:15:59Z,62.1,TA120-T246187
1642515359000,2022-01-18T14:15:59Z,35.6,TA120-T246183
1642515359000,2022-01-18T14:15:59Z,59.5,TA120-T246191
1642515360000,2022-01-18T14:16:00Z,35.5,TA120-T246183
1642515360000,2022-01-18T14:16:00Z,60.7,TA120-T246191
1642515360000,2022-01-18T14:16:00Z,69.6,TA120-T246184
1642515360000,2022-01-18T14:16:00Z,60.2,TA120-T246187
1642515361000,2022-01-18T14:16:01Z,69.6,TA120-T246184
1642515361000,2022-01-18T14:16:01Z,58.5,TA120-T246187
1642515361000,2022-01-18T14:16:01Z,35.3,TA120-T246183
1642515361000,2022-01-18T14:16:01Z,63.6,TA120-T246191
1642515362000,2022-01-18T14:16:02Z,35.7,TA120-T246183
1642515362000,2022-01-18T14:16:02Z,62.9,TA120-T246191
1642515362000,2022-01-18T14:16:02Z,69.2,TA120-T246184
1642515362000,2022-01-18T14:16:02Z,58.9,TA120-T246187
1642515363000,2022-01-18T14:16:03Z,67.9,TA120-T246184
1642515363000,2022-01-18T14:16:03Z,60.1,TA120-T246187
1642515363000,2022-01-18T14:16:03Z,35.6,TA120-T246183
1642515363000,2022-01-18T14:16:03Z,61.4,TA120-T246191
1642515364000,2022-01-18T14:16:04Z,35.7,TA120-T246183
1642515364000,2022-01-18T14:16:04Z,61.3,TA120-T246191
1642515364000,2022-01-18T14:16:04Z,66,TA120-T246184
1642515364000,2022-01-18T14:16:04Z,59.7,TA120-T246187
1642515365000,2022-01-18T14:16:05Z,65.5,TA120-T246184
1642515365000,2022-01-18T14:16:05Z,59.7,TA120-T246187
1642515365000,2022-01-18T14:16:05Z,36,TA120-T246183
1642515365000,2022-01-18T14:16:05Z,61.6,TA120-T246191
1642515366000,2022-01-18T14:16:06Z,35.2,TA120-T246183
1642515366000,2022-01-18T14:16:06Z,61.8,TA120-T246191
1642515366000,2022-01-18T14:16:06Z,65.5,TA120-T246184
1642515366000,2022-01-18T14:16:06Z,59.7,TA120-T246187
1642515367000,2022-01-18T14:16:07Z,64.7,TA120-T246184
1642515367000,2022-01-18T14:16:07Z,59.7,TA120-T246187
1642515367000,2022-01-18T14:16:07Z,35.8,TA120-T246183
1642515367000,2022-01-18T14:16:07Z,60.5,TA120-T246191
1642515368000,2022-01-18T14:16:08Z,35.7,TA120-T246183
1642515368000,2022-01-18T14:16:08Z,59.7,TA120-T246191
1642515368000,2022-01-18T14:16:08Z,65,TA120-T246184
1642515368000,2022-01-18T14:16:08Z,58.8,TA120-T246187
1642515369000,2022-01-18T14:16:09Z,64.8,TA120-T246184
1642515369000,2022-01-18T14:16:09Z,59.5,TA120-T246187
1642515369000,2022-01-18T14:16:09Z,36.1,TA120-T246183
1642515369000,2022-01-18T14:16:09Z,59.7,TA120-T246191
1642515370000,2022-01-18T14:16:10Z,35.7,TA120-T246183
1642515370000,2022-01-18T14:16:10Z,55.8,TA120-T246191
1642515370000,2022-01-18T14:16:10Z,69.7,TA120-T246184
1642515370000,2022-01-18T14:16:10Z,59.8,TA120-T246187
1642515371000,2022-01-18T14:16:11Z,70.5,TA120-T246184
1642515371000,2022-01-18T14:16:11Z,61,TA120-T246187
1642515371000,2022-01-18T14:16:11Z,34.9,TA120-T246183
1642515371000,2022-01-18T14:16:11Z,52.7,TA120-T246191
1642515372000,2022-01-18T14:16:12Z,35.7,TA120-T246183
1642515372000,2022-01-18T14:16:12Z,51.4,TA120-T246191
1642515372000,2022-01-18T14:16:12Z,68,TA120-T246184
1642515372000,2022-01-18T14:16:12Z,61.4,TA120-T246187
1642515373000,2022-01-18T14:16:13Z,67.1,TA120-T246184
1642515373000,2022-01-18T14:16:13Z,61.2,TA120-T246187
1642515373000,2022-01-18T14:16:13Z,35.8,TA120-T246183
1642515373000,2022-01-18T14:16:13Z,51,TA120-T246191
1642515374000,2022-01-18T14:16:14Z,36.1,TA120-T246183
1642515374000,2022-01-18T14:16:14Z,50.7,TA120-T246191
1642515374000,2022-01-18T14:16:14Z,66.7,TA120-T246184
1642515374000,2022-01-18T14:16:14Z,61,TA120-T246187
1642515375000,2022-01-18T14:16:15Z,64.1,TA120-T246184
1642515375000,2022-01-18T14:16:15Z,60.7,TA120-T246187
1642515375000,2022-01-18T14:16:15Z,36.1,TA120-T246183
1642515375000,2022-01-18T14:16:15Z,50.4,TA120-T246191
1642515376000,2022-01-18T14:16:16Z,35.9,TA120-T246183
1642515376000,2022-01-18T14:16:16Z,50.8,TA120-T246191
1642515376000,2022-01-18T14:16:16Z,63,TA120-T246184
1642515376000,2022-01-18T14:16:16Z,61,TA120-T246187
1642515377000,2022-01-18T14:16:17Z,62.2,TA120-T246184
1642515377000,2022-01-18T14:16:17Z,61.6,TA120-T246187
1642515377000,2022-01-18T14:16:17Z,35.7,TA120-T246183
1642515377000,2022-01-18T14:16:17Z,51.3,TA120-T246191
1642515378000,2022-01-18T14:16:18Z,35.4,TA120-T246183
1642515378000,2022-01-18T14:16:18Z,51.5,TA120-T246191
1642515378000,2022-01-18T14:16:18Z,60.6,TA120-T246184
1642515378000,2022-01-18T14:16:18Z,61.5,TA120-T246187
1642515379000,2022-01-18T14:16:19Z,59.3,TA120-T246184
1642515379000,2022-01-18T14:16:19Z,61.6,TA120-T246187
1642515379000,2022-01-18T14:16:19Z,35.5,TA120-T246183
1642515379000,2022-01-18T14:16:19Z,52.7,TA120-T246191
1642515380000,2022-01-18T14:16:20Z,35.9,TA120-T246183
1642515380000,2022-01-18T14:16:20Z,52.6,TA120-T246191
1642515380000,2022-01-18T14:16:20Z,58.4,TA120-T246184
1642515380000,2022-01-18T14:16:20Z,61,TA120-T246187
1642515381000,2022-01-18T14:16:21Z,57.8,TA120-T246184
1642515381000,2022-01-18T14:16:21Z,60.8,TA120-T246187
1642515381000,2022-01-18T14:16:21Z,35.5,TA120-T246183
1642515381000,2022-01-18T14:16:21Z,53.4,TA120-T246191
1642515382000,2022-01-18T14:16:22Z,35.8,TA120-T246183
1642515382000,2022-01-18T14:16:22Z,53.5,TA120-T246191
1642515382000,2022-01-18T14:16:22Z,58.2,TA120-T246184
1642515382000,2022-01-18T14:16:22Z,60.6,TA120-T246187
1642515383000,2022-01-18T14:16:23Z,60,TA120-T246184
1642515383000,2022-01-18T14:16:23Z,60.7,TA120-T246187
1642515383000,2022-01-18T14:16:23Z,35.8,TA120-T246183
1642515383000,2022-01-18T14:16:23Z,53.2,TA120-T246191
1642515384000,2022-01-18T14:16:24Z,35.6,TA120-T246183
1642515384000,2022-01-18T14:16:24Z,52.7,TA120-T246191
1642515384000,2022-01-18T14:16:24Z,58.6,TA120-T246184
1642515384000,2022-01-18T14:16:24Z,60.8,TA120-T246187
1642515385000,2022-01-18T14:16:25Z,57,TA120-T246184
1642515385000,2022-01-18T14:16:25Z,61.4,TA120-T246187
1642515385000,2022-01-18T14:16:25Z,35.7,TA120-T246183
1642515385000,2022-01-18T14:16:25Z,51.9,TA120-T246191
1642515386000,2022-01-18T14:16:26Z,35.2,TA120-T246183
1642515386000,2022-01-18T14:16:26Z,51.2,TA120-T246191
1642515386000,2022-01-18T14:16:26Z,57.6,TA120-T246184
1642515386000,2022-01-18T14:16:26Z,61.2,TA120-T246187
1642515387000,2022-01-18T14:16:27Z,59.3,TA120-T246184
1642515387000,2022-01-18T14:16:27Z,59.5,TA120-T246187
1642515387000,2022-01-18T14:16:27Z,35.4,TA120-T246183
1642515387000,2022-01-18T14:16:27Z,50.7,TA120-T246191
1642515388000,2022-01-18T14:16:28Z,35.6,TA120-T246183
1642515388000,2022-01-18T14:16:28Z,50.8,TA120-T246191
1642515388000,2022-01-18T14:16:28Z,60.2,TA120-T246184
1642515388000,2022-01-18T14:16:28Z,59.4,TA120-T246187
1642515389000,2022-01-18T14:16:29Z,60.2,TA120-T246184
1642515389000,2022-01-18T14:16:29Z,59.8,TA120-T246187
1642515389000,2022-01-18T14:16:29Z,35.4,TA120-T246183
1642515389000,2022-01-18T14:16:29Z,55.8,TA120-T246191
1642515390000,2022-01-18T14:16:30Z,35.2,TA120-T246183
1642515390000,2022-01-18T14:16:30Z,56.9,TA120-T246191
1642515390000,2022-01-18T14:16:30Z,61.5,TA120-T246184
1642515390000,2022-01-18T14:16:30Z,59.4,TA120-T246187
1642515391000,2022-01-18T14:16:31Z,61.8,TA120-T246184
1642515391000,2022-01-18T14:16:31Z,59.8,TA120-T246187
1642515391000,2022-01-18T14:16:31Z,35.6,TA120-T246183
1642515391000,2022-01-18T14:16:31Z,59.4,TA120-T246191
1642515392000,2022-01-18T14:16:32Z,35.3,TA120-T246183
1642515392000,2022-01-18T14:16:32Z,63.7,TA120-T246191
1642515392000,2022-01-18T14:16:32Z,63,TA120-T246184
1642515392000,2022-01-18T14:16:32Z,59.4,TA120-T246187
1642515393000,2022-01-18T14:16:33Z,63.5,TA120-T246184
1642515393000,2022-01-18T14:16:33Z,59.7,TA120-T246187
1642515393000,2022-01-18T14:16:33Z,35.5,TA120-T246183
1642515393000,2022-01-18T14:16:33Z,60.9,TA120-T246191
1642515394000,2022-01-18T14:16:34Z,35.3,TA120-T246183
1642515394000,2022-01-18T14:16:34Z,61,TA120-T246191
1642515394000,2022-01-18T14:16:34Z,65.4,TA120-T246184
1642515394000,2022-01-18T14:16:34Z,60.2,TA120-T246187
1642515395000,2022-01-18T14:16:35Z,69.7,TA120-T246184
1642515395000,2022-01-18T14:16:35Z,60.2,TA120-T246187
1642515395000,2022-01-18T14:16:35Z,35.5,TA120-T246183
1642515395000,2022-01-18T14:16:35Z,62.3,TA120-T246191
1642515396000,2022-01-18T14:16:36Z,35.4,TA120-T246183
1642515396000,2022-01-18T14:16:36Z,58.6,TA120-T246191
1642515396000,2022-01-18T14:16:36Z,70.7,TA120-T246184
1642515396000,2022-01-18T14:16:36Z,59.8,TA120-T246187
1642515397000,2022-01-18T14:16:37Z,70.4,TA120-T246184
1642515397000,2022-01-18T14:16:37Z,59.9,TA120-T246187
1642515397000,2022-01-18T14:16:37Z,35.8,TA120-T246183
1642515397000,2022-01-18T14:16:37Z,58.2,TA120-T246191
1642515398000,2022-01-18T14:16:38Z,35.6,TA120-T246183
1642515398000,2022-01-18T14:16:38Z,58.6,TA120-T246191
1642515398000,2022-01-18T14:16:38Z,70.5,TA120-T246184
1642515398000,2022-01-18T14:16:38Z,60.9,TA120-T246187
1642515399000,2022-01-18T14:16:39Z,69.7,TA120-T246184
1642515399000,2022-01-18T14:16:39Z,61.4,TA120-T246187
1642515399000,2022-01-18T14:16:39Z,35.5,TA120-T246183
1642515399000,2022-01-18T14:16:39Z,58,TA120-T246191
1642515400000,2022-01-18T14:16:40Z,35.9,TA120-T246183
1642515400000,2022-01-18T14:16:40Z,54.2,TA120-T246191
1642515400000,2022-01-18T14:16:40Z,69.1,TA120-T246184
1642515400000,2022-01-18T14:16:40Z,60.6,TA120-T246187
1642515401000,2022-01-18T14:16:41Z,68.9,TA120-T246184
1642515401000,2022-01-18T14:16:41Z,60.5,TA120-T246187
1642515401000,2022-01-18T14:16:41Z,35.5,TA120-T246183
1642515401000,2022-01-18T14:16:41Z,52.6,TA120-T246191
1642515402000,2022-01-18T14:16:42Z,36,TA120-T246183
1642515402000,2022-01-18T14:16:42Z,52.8,TA120-T246191
1642515402000,2022-01-18T14:16:42Z,69.4,TA120-T246184
1642515402000,2022-01-18T14:16:42Z,60.8,TA120-T246187
1642515403000,2022-01-18T14:16:43Z,71.8,TA120-T246184
1642515403000,2022-01-18T14:16:43Z,60.4,TA120-T246187
1642515403000,2022-01-18T14:16:43Z,35.9,TA120-T246183
1642515403000,2022-01-18T14:16:43Z,54.6,TA120-T246191
1642515404000,2022-01-18T14:16:44Z,35.5,TA120-T246183
1642515404000,2022-01-18T14:16:44Z,57.7,TA120-T246191
1642515404000,2022-01-18T14:16:44Z,74.2,TA120-T246184
1642515404000,2022-01-18T14:16:44Z,60.3,TA120-T246187
1642515405000,2022-01-18T14:16:45Z,76.7,TA120-T246184
1642515405000,2022-01-18T14:16:45Z,60.2,TA120-T246187
1642515405000,2022-01-18T14:16:45Z,35.6,TA120-T246183
1642515405000,2022-01-18T14:16:45Z,57.5,TA120-T246191
1642515406000,2022-01-18T14:16:46Z,35.7,TA120-T246183
1642515406000,2022-01-18T14:16:46Z,57.7,TA120-T246191
1642515406000,2022-01-18T14:16:46Z,74.2,TA120-T246184
1642515406000,2022-01-18T14:16:46Z,60,TA120-T246187
1642515407000,2022-01-18T14:16:47Z,69.9,TA120-T246184
1642515407000,2022-01-18T14:16:47Z,59.7,TA120-T246187
1642515407000,2022-01-18T14:16:47Z,35.7,TA120-T246183
1642515407000,2022-01-18T14:16:47Z,61.8,TA120-T246191
1642515408000,2022-01-18T14:16:48Z,35.5,TA120-T246183
1642515408000,2022-01-18T14:16:48Z,62.2,TA120-T246191
1642515408000,2022-01-18T14:16:48Z,69,TA120-T246184
1642515408000,2022-01-18T14:16:48Z,59.8,TA120-T246187
1642515409000,2022-01-18T14:16:49Z,69.1,TA120-T246184
1642515409000,2022-01-18T14:16:49Z,59.7,TA120-T246187
1642515409000,2022-01-18T14:16:49Z,35.2,TA120-T246183
1642515409000,2022-01-18T14:16:49Z,58.1,TA120-T246191
1642515410000,2022-01-18T14:16:50Z,35.8,TA120-T246183
1642515410000,2022-01-18T14:16:50Z,57.9,TA120-T246191
1642515410000,2022-01-18T14:16:50Z,69.9,TA120-T246184
1642515410000,2022-01-18T14:16:50Z,60.2,TA120-T246187
1642515411000,2022-01-18T14:16:51Z,70.6,TA120-T246184
1642515411000,2022-01-18T14:16:51Z,60.1,TA120-T246187
1642515411000,2022-01-18T14:16:51Z,35.9,TA120-T246183
1642515411000,2022-01-18T14:16:51Z,56.8,TA120-T246191
1642515412000,2022-01-18T14:16:52Z,36.5,TA120-T246183
1642515412000,2022-01-18T14:16:52Z,57,TA120-T246191
1642515412000,2022-01-18T14:16:52Z,72.1,TA120-T246184
1642515412000,2022-01-18T14:16:52Z,59.4,TA120-T246187
1642515413000,2022-01-18T14:16:53Z,71.6,TA120-T246184
1642515413000,2022-01-18T14:16:53Z,59.7,TA120-T246187
1642515413000,2022-01-18T14:16:53Z,35.6,TA120-T246183
1642515413000,2022-01-18T14:16:53Z,59.2,TA120-T246191
1642515414000,2022-01-18T14:16:54Z,35.9,TA120-T246183
1642515414000,2022-01-18T14:16:54Z,60.9,TA120-T246191
1642515414000,2022-01-18T14:16:54Z,69.9,TA120-T246184
1642515414000,2022-01-18T14:16:54Z,59.5,TA120-T246187
1642515415000,2022-01-18T14:16:55Z,68.6,TA120-T246184
1642515415000,2022-01-18T14:16:55Z,59.7,TA120-T246187
1642515415000,2022-01-18T14:16:55Z,35.6,TA120-T246183
1642515415000,2022-01-18T14:16:55Z,62.8,TA120-T246191
1642515416000,2022-01-18T14:16:56Z,35.5,TA120-T246183
1642515416000,2022-01-18T14:16:56Z,62.1,TA120-T246191
1642515416000,2022-01-18T14:16:56Z,67.6,TA120-T246184
1642515416000,2022-01-18T14:16:56Z,59.9,TA120-T246187
1642515417000,2022-01-18T14:16:57Z,67.9,TA120-T246184
1642515417000,2022-01-18T14:16:57Z,60.5,TA120-T246187
1642515417000,2022-01-18T14:16:57Z,36.2,TA120-T246183
1642515417000,2022-01-18T14:16:57Z,60.3,TA120-T246191
1642515418000,2022-01-18T14:16:58Z,35.3,TA120-T246183
1642515418000,2022-01-18T14:16:58Z,57.6,TA120-T246191
1642515418000,2022-01-18T14:16:58Z,67.9,TA120-T246184
1642515418000,2022-01-18T14:16:58Z,59.6,TA120-T246187
1642515419000,2022-01-18T14:16:59Z,67.9,TA120-T246184
1642515419000,2022-01-18T14:16:59Z,59.9,TA120-T246187
1642515419000,2022-01-18T14:16:59Z,35.7,TA120-T246183
1642515419000,2022-01-18T14:16:59Z,54.3,TA120-T246191
1642515420000,2022-01-18T14:17:00Z,35.7,TA120-T246183
1642515420000,2022-01-18T14:17:00Z,54.7,TA120-T246191
1642515420000,2022-01-18T14:17:00Z,68.6,TA120-T246184
1642515420000,2022-01-18T14:17:00Z,60,TA120-T246187
1642515421000,2022-01-18T14:17:01Z,69.4,TA120-T246184
1642515421000,2022-01-18T14:17:01Z,59.7,TA120-T246187
1642515421000,2022-01-18T14:17:01Z,35,TA120-T246183
1642515421000,2022-01-18T14:17:01Z,56.7,TA120-T246191
1642515422000,2022-01-18T14:17:02Z,35.3,TA120-T246183
1642515422000,2022-01-18T14:17:02Z,58.3,TA120-T246191
1642515422000,2022-01-18T14:17:02Z,70.1,TA120-T246184
1642515422000,2022-01-18T14:17:02Z,60.2,TA120-T246187
1642515423000,2022-01-18T14:17:03Z,70.2,TA120-T246184
1642515423000,2022-01-18T14:17:03Z,60.5,TA120-T246187
1642515423000,2022-01-18T14:17:03Z,35.1,TA120-T246183
1642515423000,2022-01-18T14:17:03Z,58.6,TA120-T246191
1642515424000,2022-01-18T14:17:04Z,35.7,TA120-T246183
1642515424000,2022-01-18T14:17:04Z,58.4,TA120-T246191
1642515424000,2022-01-18T14:17:04Z,70.9,TA120-T246184
1642515424000,2022-01-18T14:17:04Z,60.4,TA120-T246187
1642515425000,2022-01-18T14:17:05Z,69.3,TA120-T246184
1642515425000,2022-01-18T14:17:05Z,59.9,TA120-T246187
1642515425000,2022-01-18T14:17:05Z,34.9,TA120-T246183
1642515425000,2022-01-18T14:17:05Z,59,TA120-T246191
1642515426000,2022-01-18T14:17:06Z,35.5,TA120-T246183
1642515426000,2022-01-18T14:17:06Z,55.9,TA120-T246191
1642515426000,2022-01-18T14:17:06Z,67.8,TA120-T246184
1642515426000,2022-01-18T14:17:06Z,60,TA120-T246187
1642515427000,2022-01-18T14:17:07Z,66.7,TA120-T246184
1642515427000,2022-01-18T14:17:07Z,59.9,TA120-T246187
1642515427000,2022-01-18T14:17:07Z,35.7,TA120-T246183
1642515427000,2022-01-18T14:17:07Z,54.3,TA120-T246191
1642515428000,2022-01-18T14:17:08Z,35.4,TA120-T246183
1642515428000,2022-01-18T14:17:08Z,56.6,TA120-T246191
1642515428000,2022-01-18T14:17:08Z,65.7,TA120-T246184
1642515428000,2022-01-18T14:17:08Z,59.1,TA120-T246187
1642515429000,2022-01-18T14:17:09Z,65.2,TA120-T246184
1642515429000,2022-01-18T14:17:09Z,59.4,TA120-T246187
1642515429000,2022-01-18T14:17:09Z,35.8,TA120-T246183
1642515429000,2022-01-18T14:17:09Z,58.4,TA120-T246191
1642515430000,2022-01-18T14:17:10Z,36,TA120-T246183
1642515430000,2022-01-18T14:17:10Z,59.2,TA120-T246191
1642515430000,2022-01-18T14:17:10Z,65.3,TA120-T246184
1642515430000,2022-01-18T14:17:10Z,58.3,TA120-T246187
1642515431000,2022-01-18T14:17:11Z,65,TA120-T246184
1642515431000,2022-01-18T14:17:11Z,58,TA120-T246187
1642515431000,2022-01-18T14:17:11Z,35.8,TA120-T246183
1642515431000,2022-01-18T14:17:11Z,58.3,TA120-T246191
1642515432000,2022-01-18T14:17:12Z,35.4,TA120-T246183
1642515432000,2022-01-18T14:17:12Z,56.8,TA120-T246191
1642515432000,2022-01-18T14:17:12Z,64.7,TA120-T246184
1642515432000,2022-01-18T14:17:12Z,57.8,TA120-T246187
1642515433000,2022-01-18T14:17:13Z,64.6,TA120-T246184
1642515433000,2022-01-18T14:17:13Z,58,TA120-T246187
1642515433000,2022-01-18T14:17:13Z,36.3,TA120-T246183
1642515433000,2022-01-18T14:17:13Z,56,TA120-T246191
1642515434000,2022-01-18T14:17:14Z,35.7,TA120-T246183
1642515434000,2022-01-18T14:17:14Z,56.5,TA120-T246191
1642515434000,2022-01-18T14:17:14Z,64.4,TA120-T246184
1642515434000,2022-01-18T14:17:14Z,58,TA120-T246187
1642515435000,2022-01-18T14:17:15Z,64.8,TA120-T246184
1642515435000,2022-01-18T14:17:15Z,58.3,TA120-T246187
1642515435000,2022-01-18T14:17:15Z,35.6,TA120-T246183
1642515435000,2022-01-18T14:17:15Z,59,TA120-T246191
1642515436000,2022-01-18T14:17:16Z,34.9,TA120-T246183
1642515436000,2022-01-18T14:17:16Z,58.2,TA120-T246191
1642515436000,2022-01-18T14:17:16Z,64.9,TA120-T246184
1642515436000,2022-01-18T14:17:16Z,58,TA120-T246187
1642515437000,2022-01-18T14:17:17Z,66.4,TA120-T246184
1642515437000,2022-01-18T14:17:17Z,57.6,TA120-T246187
1642515437000,2022-01-18T14:17:17Z,35,TA120-T246183
1642515437000,2022-01-18T14:17:17Z,59,TA120-T246191
1642515438000,2022-01-18T14:17:18Z,35.4,TA120-T246183
1642515438000,2022-01-18T14:17:18Z,59.7,TA120-T246191
1642515438000,2022-01-18T14:17:18Z,67.7,TA120-T246184
1642515438000,2022-01-18T14:17:18Z,58.2,TA120-T246187
1642515439000,2022-01-18T14:17:19Z,68.3,TA120-T246184
1642515439000,2022-01-18T14:17:19Z,58.6,TA120-T246187
