time,readable_time,dBA,dev-id
1662892066000,2022-09-11T10:27:46Z,52.5,TA120-T246187
1662892080000,2022-09-11T10:28:00Z,35.9,TA120-T246183
1662892084000,2022-09-11T10:28:04Z,62,TA120-T246191
1662892112000,2022-09-11T10:28:32Z,68.4,TA120-T246184
1662892126000,2022-09-11T10:28:46Z,51.5,TA120-T246187
1662892140000,2022-09-11T10:29:00Z,34.9,TA120-T246183
1662892144000,2022-09-11T10:29:04Z,52.9,TA120-T246191
1662892172000,2022-09-11T10:29:32Z,68.1,TA120-T246184
1662892186000,2022-09-11T10:29:46Z,54.5,TA120-T246187
1662892200000,2022-09-11T10:30:00Z,34.8,TA120-T246183
1662892204000,2022-09-11T10:30:04Z,52.9,TA120-T246191
1662892232000,2022-09-11T10:30:32Z,66.3,TA120-T246184
1662892246000,2022-09-11T10:30:46Z,55.7,TA120-T246187
1662892260000,2022-09-11T10:31:00Z,34.9,TA120-T246183
1662892264000,2022-09-11T10:31:04Z,52.5,TA120-T246191
1662892292000,2022-09-11T10:31:32Z,65.9,TA120-T246184
1662892306000,2022-09-11T10:31:46Z,54.8,TA120-T246187
1662892320000,2022-09-11T10:32:00Z,34.8,TA120-T246183
1662892324000,2022-09-11T10:32:04Z,53.8,TA120-T246191
1662892352000,2022-09-11T10:32:32Z,69.7,TA120-T246184
1662892366000,2022-09-11T10:32:46Z,53.9,TA120-T246187
1662892380000,2022-09-11T10:33:00Z,34.7,TA120-T246183
1662892384000,2022-09-11T10:33:04Z,54.5,TA120-T246191
1662892412000,2022-09-11T10:33:32Z,70.4,TA120-T246184
1662892426000,2022-09-11T10:33:46Z,54.6,TA120-T246187
1662892440000,2022-09-11T10:34:00Z,34.8,TA120-T246183
1662892444000,2022-09-11T10:34:04Z,54.1,TA120-T246191
1662892472000,2022-09-11T10:34:32Z,65.3,TA120-T246184
1662892486000,2022-09-11T10:34:46Z,56.4,TA120-T246187
1662892500000,2022-09-11T10:35:00Z,34.8,TA120-T246183
1662892504000,2022-09-11T10:35:04Z,52.5,TA120-T246191
1662892532000,2022-09-11T10:35:32Z,68.3,TA120-T246184
1662892546000,2022-09-11T10:35:46Z,53.6,TA120-T246187
1662892560000,2022-09-11T10:36:00Z,34.8,TA120-T246183
1662892564000,2022-09-11T10:36:04Z,54,TA120-T246191
1662892592000,2022-09-11T10:36:32Z,69.2,TA120-T246184
1662892606000,2022-09-11T10:36:46Z,51.9,TA120-T246187
1662892620000,2022-09-11T10:37:00Z,34.8,TA120-T246183
1662892624000,2022-09-11T10:37:04Z,50.9,TA120-T246191
1662892652000,2022-09-11T10:37:32Z,70.1,TA120-T246184
1662892666000,2022-09-11T10:37:46Z,51.3,TA120-T246187
1662892680000,2022-09-11T10:38:00Z,35,TA120-T246183
1662892684000,2022-09-11T10:38:04Z,54.1,TA120-T246191
1662892712000,2022-09-11T10:38:32Z,68,TA120-T246184
1662892726000,2022-09-11T10:38:46Z,52.4,TA120-T246187
1662892740000,2022-09-11T10:39:00Z,35.1,TA120-T246183
1662892744000,2022-09-11T10:39:04Z,55,TA120-T246191
1662892772000,2022-09-11T10:39:32Z,67.6,TA120-T246184
1662892786000,2022-09-11T10:39:46Z,52.9,TA120-T246187
1662892800000,2022-09-11T10:40:00Z,35.7,TA120-T246183
1662892804000,2022-09-11T10:40:04Z,56,TA120-T246191
1662892832000,2022-09-11T10:40:32Z,65.1,TA120-T246184
1662892846000,2022-09-11T10:40:46Z,50.6,TA120-T246187
1662892860000,2022-09-11T10:41:00Z,35.1,TA120-T246183
1662892864000,2022-09-11T10:41:04Z,54.9,TA120-T246191
1662892892000,2022-09-11T10:41:32Z,67.7,TA120-T246184
1662892906000,2022-09-11T10:41:46Z,52.5,TA120-T246187
1662892920000,2022-09-11T10:42:00Z,35,TA120-T246183
1662892924000,2022-09-11T10:42:04Z,54,TA120-T246191
1662892952000,2022-09-11T10:42:32Z,68.9,TA120-T246184
1662892966000,2022-09-11T10:42:46Z,55.4,TA120-T246187
1662892980000,2022-09-11T10:43:00Z,36,TA120-T246183
1662892984000,2022-09-11T10:43:04Z,52.3,TA120-T246191
1662893012000,2022-09-11T10:43:32Z,65.5,TA120-T246184
1662893026000,2022-09-11T10:43:46Z,54.4,TA120-T246187
1662893040000,2022-09-11T10:44:00Z,35,TA120-T246183
1662893044000,2022-09-11T10:44:04Z,51.6,TA120-T246191
1662893072000,2022-09-11T10:44:32Z,68.2,TA120-T246184
1662893086000,2022-09-11T10:44:46Z,53.4,TA120-T246187
1662893100000,2022-09-11T10:45:00Z,34.9,TA120-T246183
1662893104000,2022-09-11T10:45:04Z,53.8,TA120-T246191
1662893132000,2022-09-11T10:45:32Z,69.8,TA120-T246184
1662893146000,2022-09-11T10:45:46Z,53.4,TA120-T246187
1662893160000,2022-09-11T10:46:00Z,35.1,TA120-T246183
1662893164000,2022-09-11T10:46:04Z,53.4,TA120-T246191
1662893192000,2022-09-11T10:46:32Z,69,TA120-T246184
1662893206000,2022-09-11T10:46:46Z,54.6,TA120-T246187
1662893220000,2022-09-11T10:47:00Z,36.7,TA120-T246183
1662893224000,2022-09-11T10:47:04Z,52.4,TA120-T246191
1662893252000,2022-09-11T10:47:32Z,70.1,TA120-T246184
1662893266000,2022-09-11T10:47:46Z,53.2,TA120-T246187
1662893280000,2022-09-11T10:48:00Z,35.1,TA120-T246183
1662893284000,2022-09-11T10:48:04Z,50.9,TA120-T246191
1662893312000,2022-09-11T10:48:32Z,68.5,TA120-T246184
1662893326000,2022-09-11T10:48:46Z,55.6,TA120-T246187
1662893340000,2022-09-11T10:49:00Z,35,TA120-T246183
1662893344000,2022-09-11T10:49:04Z,58,TA120-T246191
1662893372000,2022-09-11T10:49:32Z,68.9,TA120-T246184
1662893386000,2022-09-11T10:49:46Z,54.6,TA120-T246187
1662893400000,2022-09-11T10:50:00Z,34.9,TA120-T246183
1662893404000,2022-09-11T10:50:04Z,54.4,TA120-T246191
1662893432000,2022-09-11T10:50:32Z,69.3,TA120-T246184
1662893446000,2022-09-11T10:50:46Z,55.7,TA120-T246187
1662893460000,2022-09-11T10:51:00Z,35.2,TA120-T246183
1662893464000,2022-09-11T10:51:04Z,52.9,TA120-T246191
1662893492000,2022-09-11T10:51:32Z,70.5,TA120-T246184
1662893506000,2022-09-11T10:51:46Z,52.6,TA120-T246187
1662893520000,2022-09-11T10:52:00Z,35.2,TA120-T246183
1662893524000,2022-09-11T10:52:04Z,52.9,TA120-T246191
1662893552000,2022-09-11T10:52:32Z,69.7,TA120-T246184
1662893566000,2022-09-11T10:52:46Z,53.9,TA120-T246187
1662893580000,2022-09-11T10:53:00Z,36.8,TA120-T246183
1662893584000,2022-09-11T10:53:04Z,53.1,TA120-T246191
1662893612000,2022-09-11T10:53:32Z,70.2,TA120-T246184
1662893626000,2022-09-11T10:53:46Z,54.9,TA120-T246187
1662893640000,2022-09-11T10:54:00Z,35.3,TA120-T246183
1662893644000,2022-09-11T10:54:04Z,51.6,TA120-T246191
1662893672000,2022-09-11T10:54:32Z,67.6,TA120-T246184
1662893686000,2022-09-11T10:54:46Z,54.1,TA120-T246187
1662893700000,2022-09-11T10:55:00Z,35,TA120-T246183
1662893704000,2022-09-11T10:55:04Z,51.7,TA120-T246191
1662893732000,2022-09-11T10:55:32Z,66.4,TA120-T246184
1662893746000,2022-09-11T10:55:46Z,54.9,TA120-T246187
1662893760000,2022-09-11T10:56:00Z,35,TA120-T246183
1662893764000,2022-09-11T10:56:04Z,52.6,TA120-T246191
1662893792000,2022-09-11T10:56:32Z,68.1,TA120-T246184
1662893806000,2022-09-11T10:56:46Z,53.9,TA120-T246187
1662893820000,2022-09-11T10:57:00Z,35.1,TA120-T246183
1662893824000,2022-09-11T10:57:04Z,51.4,TA120-T246191
1662893852000,2022-09-11T10:57:32Z,69.1,TA120-T246184
1662893866000,2022-09-11T10:57:46Z,52.9,TA120-T246187
1662893880000,2022-09-11T10:58:00Z,35,TA120-T246183
1662893884000,2022-09-11T10:58:04Z,57.3,TA120-T246191
1662893912000,2022-09-11T10:58:32Z,69.3,TA120-T246184
1662893926000,2022-09-11T10:58:46Z,50.4,TA120-T246187
1662893940000,2022-09-11T10:59:00Z,35.8,TA120-T246183
1662893944000,2022-09-11T10:59:04Z,53.1,TA120-T246191
1662893972000,2022-09-11T10:59:32Z,69.4,TA120-T246184
1662893986000,2022-09-11T10:59:46Z,50.9,TA120-T246187
1662894000000,2022-09-11T11:00:00Z,35.8,TA120-T246183
1662894004000,2022-09-11T11:00:04Z,57,TA120-T246191
1662894032000,2022-09-11T11:00:32Z,68.1,TA120-T246184
1662894046000,2022-09-11T11:00:46Z,51.2,TA120-T246187
1662894060000,2022-09-11T11:01:00Z,35.1,TA120-T246183
1662894064000,2022-09-11T11:01:04Z,53.2,TA120-T246191
1662894092000,2022-09-11T11:01:32Z,71.2,TA120-T246184
1662894106000,2022-09-11T11:01:46Z,54.2,TA120-T246187
1662894120000,2022-09-11T11:02:00Z,35,TA120-T246183
1662894124000,2022-09-11T11:02:04Z,52.3,TA120-T246191
1662894152000,2022-09-11T11:02:32Z,62.3,TA120-T246184
1662894166000,2022-09-11T11:02:46Z,54.6,TA120-T246187
1662894180000,2022-09-11T11:03:00Z,35.1,TA120-T246183
1662894184000,2022-09-11T11:03:04Z,52.6,TA120-T246191
1662894212000,2022-09-11T11:03:32Z,72.1,TA120-T246184
1662894226000,2022-09-11T11:03:46Z,53,TA120-T246187
1662894240000,2022-09-11T11:04:00Z,35.1,TA120-T246183
1662894244000,2022-09-11T11:04:04Z,55.2,TA120-T246191
1662894272000,2022-09-11T11:04:32Z,66.1,TA120-T246184
1662894286000,2022-09-11T11:04:46Z,51.4,TA120-T246187
1662894300000,2022-09-11T11:05:00Z,35.3,TA120-T246183
1662894304000,2022-09-11T11:05:04Z,52.9,TA120-T246191
1662894332000,2022-09-11T11:05:32Z,67,TA120-T246184
1662894346000,2022-09-11T11:05:46Z,54.1,TA120-T246187
1662894360000,2022-09-11T11:06:00Z,35,TA120-T246183
1662894364000,2022-09-11T11:06:04Z,53,TA120-T246191
1662894392000,2022-09-11T11:06:32Z,67.4,TA120-T246184
1662894406000,2022-09-11T11:06:46Z,53.2,TA120-T246187
1662894420000,2022-09-11T11:07:00Z,34.9,TA120-T246183
1662894424000,2022-09-11T11:07:04Z,55.4,TA120-T246191
1662894452000,2022-09-11T11:07:32Z,70.7,TA120-T246184
1662894466000,2022-09-11T11:07:46Z,53.5,TA120-T246187
1662894480000,2022-09-11T11:08:00Z,35.1,TA120-T246183
1662894484000,2022-09-11T11:08:04Z,49.4,TA120-T246191
1662894512000,2022-09-11T11:08:32Z,70,TA120-T246184
1662894526000,2022-09-11T11:08:46Z,54.2,TA120-T246187
1662894540000,2022-09-11T11:09:00Z,35.3,TA120-T246183
1662894544000,2022-09-11T11:09:04Z,54.6,TA120-T246191
1662894572000,2022-09-11T11:09:32Z,69.4,TA120-T246184
1662894586000,2022-09-11T11:09:46Z,53.9,TA120-T246187
1662894600000,2022-09-11T11:10:00Z,34.9,TA120-T246183
1662894604000,2022-09-11T11:10:04Z,55.8,TA120-T246191
1662894632000,2022-09-11T11:10:32Z,64.2,TA120-T246184
1662894646000,2022-09-11T11:10:46Z,53.1,TA120-T246187
1662894660000,2022-09-11T11:11:00Z,35,TA120-T246183
1662894664000,2022-09-11T11:11:04Z,53.1,TA120-T246191
1662894692000,2022-09-11T11:11:32Z,68.6,TA120-T246184
1662894706000,2022-09-11T11:11:46Z,52.3,TA120-T246187
1662894720000,2022-09-11T11:12:00Z,35.2,TA120-T246183
1662894724000,2022-09-11T11:12:04Z,54.4,TA120-T246191
1662894752000,2022-09-11T11:12:32Z,65.1,TA120-T246184
1662894766000,2022-09-11T11:12:46Z,50.6,TA120-T246187
1662894780000,2022-09-11T11:13:00Z,36.3,TA120-T246183
1662894784000,2022-09-11T11:13:04Z,55.8,TA120-T246191
1662894812000,2022-09-11T11:13:32Z,69.6,TA120-T246184
1662894826000,2022-09-11T11:13:46Z,53,TA120-T246187
1662894840000,2022-09-11T11:14:00Z,35.1,TA120-T246183
1662894844000,2022-09-11T11:14:04Z,53.6,TA120-T246191
1662894872000,2022-09-11T11:14:32Z,65.6,TA120-T246184
1662894886000,2022-09-11T11:14:46Z,51.3,TA120-T246187
1662894900000,2022-09-11T11:15:00Z,35,TA120-T246183
1662894904000,2022-09-11T11:15:04Z,55.3,TA120-T246191
1662894932000,2022-09-11T11:15:32Z,66.4,TA120-T246184
1662894946000,2022-09-11T11:15:46Z,51.8,TA120-T246187
1662894960000,2022-09-11T11:16:00Z,35,TA120-T246183
1662894964000,2022-09-11T11:16:04Z,56.3,TA120-T246191
1662894992000,2022-09-11T11:16:32Z,69.5,TA120-T246184
1662895006000,2022-09-11T11:16:46Z,53.9,TA120-T246187
1662895020000,2022-09-11T11:17:00Z,35.4,TA120-T246183
1662895024000,2022-09-11T11:17:04Z,54.3,TA120-T246191
1662895052000,2022-09-11T11:17:32Z,67.3,TA120-T246184
1662895066000,2022-09-11T11:17:46Z,52.4,TA120-T246187
1662895080000,2022-09-11T11:18:00Z,35.1,TA120-T246183
1662895084000,2022-09-11T11:18:04Z,52.4,TA120-T246191
1662895112000,2022-09-11T11:18:32Z,69.7,TA120-T246184
1662895126000,2022-09-11T11:18:46Z,49.9,TA120-T246187
1662895140000,2022-09-11T11:19:00Z,38.8,TA120-T246183
1662895144000,2022-09-11T11:19:04Z,51.9,TA120-T246191
1662895172000,2022-09-11T11:19:32Z,68.9,TA120-T246184
1662895186000,2022-09-11T11:19:46Z,50.6,TA120-T246187
1662895200000,2022-09-11T11:20:00Z,34.9,TA120-T246183
1662895204000,2022-09-11T11:20:04Z,54.3,TA120-T246191
1662895232000,2022-09-11T11:20:32Z,70.1,TA120-T246184
1662895246000,2022-09-11T11:20:46Z,52.6,TA120-T246187
1662895260000,2022-09-11T11:21:00Z,35,TA120-T246183
1662895264000,2022-09-11T11:21:04Z,53,TA120-T246191
1662895292000,2022-09-11T11:21:32Z,72,TA120-T246184
1662895306000,2022-09-11T11:21:46Z,52.3,TA120-T246187
1662895320000,2022-09-11T11:22:00Z,35.2,TA120-T246183
1662895324000,2022-09-11T11:22:04Z,56.6,TA120-T246191
1662895352000,2022-09-11T11:22:32Z,69.2,TA120-T246184
1662895366000,2022-09-11T11:22:46Z,50.7,TA120-T246187
1662895380000,2022-09-11T11:23:00Z,37,TA120-T246183
1662895384000,2022-09-11T11:23:04Z,57.6,TA120-T246191
1662895412000,2022-09-11T11:23:32Z,69.3,TA120-T246184
1662895426000,2022-09-11T11:23:46Z,52.1,TA120-T246187
1662895440000,2022-09-11T11:24:00Z,35.3,TA120-T246183
1662895444000,2022-09-11T11:24:04Z,54.4,TA120-T246191
1662895472000,2022-09-11T11:24:32Z,67.1,TA120-T246184
1662895486000,2022-09-11T11:24:46Z,54.4,TA120-T246187
1662895500000,2022-09-11T11:25:00Z,35.1,TA120-T246183
1662895504000,2022-09-11T11:25:04Z,53.5,TA120-T246191
1662895532000,2022-09-11T11:25:32Z,66.7,TA120-T246184
1662895546000,2022-09-11T11:25:46Z,54.6,TA120-T246187
1662895560000,2022-09-11T11:26:00Z,34.8,TA120-T246183
1662895564000,2022-09-11T11:26:04Z,53.8,TA120-T246191
1662895592000,2022-09-11T11:26:32Z,67.7,TA120-T246184
1662895606000,2022-09-11T11:26:46Z,53.3,TA120-T246187
1662895620000,2022-09-11T11:27:00Z,34.9,TA120-T246183
1662895624000,2022-09-11T11:27:04Z,52.1,TA120-T246191
1662895652000,2022-09-11T11:27:32Z,69.4,TA120-T246184
1662895666000,2022-09-11T11:27:46Z,51.4,TA120-T246187
1662895680000,2022-09-11T11:28:00Z,34.9,TA120-T246183
1662895684000,2022-09-11T11:28:04Z,53.4,TA120-T246191
1662895712000,2022-09-11T11:28:32Z,66.5,TA120-T246184
1662895726000,2022-09-11T11:28:46Z,54.3,TA120-T246187
1662895740000,2022-09-11T11:29:00Z,36.1,TA120-T246183
1662895744000,2022-09-11T11:29:04Z,54.3,TA120-T246191
1662895772000,2022-09-11T11:29:32Z,69.9,TA120-T246184
1662895786000,2022-09-11T11:29:46Z,53.8,TA120-T246187
1662895800000,2022-09-11T11:30:00Z,35.2,TA120-T246183
1662895804000,2022-09-11T11:30:04Z,52.3,TA120-T246191
1662895832000,2022-09-11T11:30:32Z,70.4,TA120-T246184
1662895846000,2022-09-11T11:30:46Z,54.2,TA120-T246187
1662895860000,2022-09-11T11:31:00Z,34.8,TA120-T246183
1662895864000,2022-09-11T11:31:04Z,55.7,TA120-T246191
1662895892000,2022-09-11T11:31:32Z,66.5,TA120-T246184
1662895906000,2022-09-11T11:31:46Z,52.4,TA120-T246187
1662895920000,2022-09-11T11:32:00Z,34.8,TA120-T246183
1662895924000,2022-09-11T11:32:04Z,49.7,TA120-T246191
1662895952000,2022-09-11T11:32:32Z,78.3,TA120-T246184
1662895966000,2022-09-11T11:32:46Z,54.4,TA120-T246187
1662895980000,2022-09-11T11:33:00Z,35.1,TA120-T246183
1662895984000,2022-09-11T11:33:04Z,54.1,TA120-T246191
1662896012000,2022-09-11T11:33:32Z,66.9,TA120-T246184
1662896026000,2022-09-11T11:33:46Z,52.2,TA120-T246187
1662896040000,2022-09-11T11:34:00Z,40.5,TA120-T246183
1662896044000,2022-09-11T11:34:04Z,53.2,TA120-T246191
1662896072000,2022-09-11T11:34:32Z,68.4,TA120-T246184
1662896086000,2022-09-11T11:34:46Z,52.1,TA120-T246187
1662896100000,2022-09-11T11:35:00Z,35.1,TA120-T246183
1662896104000,2022-09-11T11:35:04Z,57.3,TA120-T246191
1662896132000,2022-09-11T11:35:32Z,67.8,TA120-T246184
1662896146000,2022-09-11T11:35:46Z,54.2,TA120-T246187
1662896160000,2022-09-11T11:36:00Z,34.8,TA120-T246183
1662896164000,2022-09-11T11:36:04Z,55.1,TA120-T246191
1662896192000,2022-09-11T11:36:32Z,66.4,TA120-T246184
1662896206000,2022-09-11T11:36:46Z,53.5,TA120-T246187
1662896220000,2022-09-11T11:37:00Z,34.8,TA120-T246183
1662896224000,2022-09-11T11:37:04Z,58.4,TA120-T246191
1662896252000,2022-09-11T11:37:32Z,69.4,TA120-T246184
1662896266000,2022-09-11T11:37:46Z,52.2,TA120-T246187
1662896280000,2022-09-11T11:38:00Z,35.2,TA120-T246183
1662896284000,2022-09-11T11:38:04Z,54.8,TA120-T246191
1662896312000,2022-09-11T11:38:32Z,68.6,TA120-T246184
1662896326000,2022-09-11T11:38:46Z,52.3,TA120-T246187
1662896340000,2022-09-11T11:39:00Z,35,TA120-T246183
1662896344000,2022-09-11T11:39:04Z,56.3,TA120-T246191
1662896372000,2022-09-11T11:39:32Z,66.2,TA120-T246184
1662896386000,2022-09-11T11:39:46Z,56.1,TA120-T246187
1662896400000,2022-09-11T11:40:00Z,34.9,TA120-T246183
1662896404000,2022-09-11T11:40:04Z,56.6,TA120-T246191
1662896432000,2022-09-11T11:40:32Z,71.7,TA120-T246184
1662896446000,2022-09-11T11:40:46Z,54,TA120-T246187
1662896460000,2022-09-11T11:41:00Z,35.5,TA120-T246183
1662896464000,2022-09-11T11:41:04Z,52,TA120-T246191
1662896492000,2022-09-11T11:41:32Z,68.2,TA120-T246184
1662896506000,2022-09-11T11:41:46Z,53.1,TA120-T246187
1662896520000,2022-09-11T11:42:00Z,37.8,TA120-T246183
1662896524000,2022-09-11T11:42:04Z,55.8,TA120-T246191
1662896552000,2022-09-11T11:42:32Z,70.8,TA120-T246184
1662896566000,2022-09-11T11:42:46Z,52.6,TA120-T246187
1662896580000,2022-09-11T11:43:00Z,35.8,TA120-T246183
1662896584000,2022-09-11T11:43:04Z,53.2,TA120-T246191
1662896612000,2022-09-11T11:43:32Z,68.3,TA120-T246184
1662896626000,2022-09-11T11:43:46Z,53.3,TA120-T246187
1662896640000,2022-09-11T11:44:00Z,34.9,TA120-T246183
1662896644000,2022-09-11T11:44:04Z,55.9,TA120-T246191
1662896672000,2022-09-11T11:44:32Z,67.6,TA120-T246184
1662896686000,2022-09-11T11:44:46Z,53.5,TA120-T246187
1662896700000,2022-09-11T11:45:00Z,35.1,TA120-T246183
1662896704000,2022-09-11T11:45:04Z,54.5,TA120-T246191
1662896732000,2022-09-11T11:45:32Z,70.7,TA120-T246184
1662896746000,2022-09-11T11:45:46Z,51.2,TA120-T246187
1662896760000,2022-09-11T11:46:00Z,34.9,TA120-T246183
1662896764000,2022-09-11T11:46:04Z,56.5,TA120-T246191
1662896792000,2022-09-11T11:46:32Z,69.9,TA120-T246184
1662896806000,2022-09-11T11:46:46Z,51.4,TA120-T246187
1662896820000,2022-09-11T11:47:00Z,34.7,TA120-T246183
1662896824000,2022-09-11T11:47:04Z,55.3,TA120-T246191
1662896852000,2022-09-11T11:47:32Z,69.8,TA120-T246184
1662896866000,2022-09-11T11:47:46Z,52,TA120-T246187
1662896880000,2022-09-11T11:48:00Z,34.7,TA120-T246183
1662896884000,2022-09-11T11:48:04Z,53.3,TA120-T246191
1662896912000,2022-09-11T11:48:32Z,68.6,TA120-T246184
1662896926000,2022-09-11T11:48:46Z,52.7,TA120-T246187
1662896940000,2022-09-11T11:49:00Z,35.3,TA120-T246183
1662896944000,2022-09-11T11:49:04Z,54.4,TA120-T246191
1662896972000,2022-09-11T11:49:32Z,69.6,TA120-T246184
1662896986000,2022-09-11T11:49:46Z,52.5,TA120-T246187
1662897000000,2022-09-11T11:50:00Z,35.9,TA120-T246183
1662897004000,2022-09-11T11:50:04Z,53.6,TA120-T246191
1662897032000,2022-09-11T11:50:32Z,60.6,TA120-T246184
1662897046000,2022-09-11T11:50:46Z,50.8,TA120-T246187
1662897060000,2022-09-11T11:51:00Z,36.8,TA120-T246183
1662897064000,2022-09-11T11:51:04Z,56,TA120-T246191
1662897092000,2022-09-11T11:51:32Z,69.5,TA120-T246184
1662897106000,2022-09-11T11:51:46Z,51.9,TA120-T246187
1662897120000,2022-09-11T11:52:00Z,35.5,TA120-T246183
1662897124000,2022-09-11T11:52:04Z,56.9,TA120-T246191
1662897152000,2022-09-11T11:52:32Z,69.7,TA120-T246184
1662897166000,2022-09-11T11:52:46Z,51.1,TA120-T246187
1662897180000,2022-09-11T11:53:00Z,35.4,TA120-T246183
1662897184000,2022-09-11T11:53:04Z,54.4,TA120-T246191
1662897212000,2022-09-11T11:53:32Z,67.7,TA120-T246184
1662897226000,2022-09-11T11:53:46Z,52.8,TA120-T246187
1662897240000,2022-09-11T11:54:00Z,35.6,TA120-T246183
1662897244000,2022-09-11T11:54:04Z,55.1,TA120-T246191
1662897272000,2022-09-11T11:54:32Z,65.6,TA120-T246184
1662897286000,2022-09-11T11:54:46Z,54.2,TA120-T246187
1662897300000,2022-09-11T11:55:00Z,37.3,TA120-T246183
1662897304000,2022-09-11T11:55:04Z,51.5,TA120-T246191
1662897332000,2022-09-11T11:55:32Z,68.3,TA120-T246184
1662897346000,2022-09-11T11:55:46Z,52.9,TA120-T246187
1662897360000,2022-09-11T11:56:00Z,35.8,TA120-T246183
1662897364000,2022-09-11T11:56:04Z,54.1,TA120-T246191
1662897392000,2022-09-11T11:56:32Z,68,TA120-T246184
1662897406000,2022-09-11T11:56:46Z,53.5,TA120-T246187
1662897420000,2022-09-11T11:57:00Z,35.9,TA120-T246183
1662897424000,2022-09-11T11:57:04Z,55.1,TA120-T246191
1662897452000,2022-09-11T11:57:32Z,67.1,TA120-T246184
1662897466000,2022-09-11T11:57:46Z,52.1,TA120-T246187
1662897480000,2022-09-11T11:58:00Z,39,TA120-T246183
1662897484000,2022-09-11T11:58:04Z,52.5,TA120-T246191
1662897512000,2022-09-11T11:58:32Z,70.2,TA120-T246184
1662897526000,2022-09-11T11:58:46Z,49.6,TA120-T246187
1662897540000,2022-09-11T11:59:00Z,35.5,TA120-T246183
1662897544000,2022-09-11T11:59:04Z,53.1,TA120-T246191
1662897572000,2022-09-11T11:59:32Z,67.1,TA120-T246184
1662897586000,2022-09-11T11:59:46Z,51.7,TA120-T246187
1662897600000,2022-09-11T12:00:00Z,35.4,TA120-T246183
1662897604000,2022-09-11T12:00:04Z,51.7,TA120-T246191
1662897632000,2022-09-11T12:00:32Z,66.6,TA120-T246184
1662897646000,2022-09-11T12:00:46Z,49.6,TA120-T246187
1662897660000,2022-09-11T12:01:00Z,35.1,TA120-T246183
1662897664000,2022-09-11T12:01:04Z,56.6,TA120-T246191
1662897692000,2022-09-11T12:01:32Z,68,TA120-T246184
1662897706000,2022-09-11T12:01:46Z,50.9,TA120-T246187
1662897720000,2022-09-11T12:02:00Z,35.1,TA120-T246183
1662897724000,2022-09-11T12:02:04Z,54,TA120-T246191
1662897752000,2022-09-11T12:02:32Z,69.4,TA120-T246184
1662897766000,2022-09-11T12:02:46Z,51.9,TA120-T246187
1662897780000,2022-09-11T12:03:00Z,35,TA120-T246183
1662897784000,2022-09-11T12:03:04Z,53.7,TA120-T246191
1662897812000,2022-09-11T12:03:32Z,67.3,TA120-T246184
1662897826000,2022-09-11T12:03:46Z,50.9,TA120-T246187
1662897840000,2022-09-11T12:04:00Z,35.3,TA120-T246183
1662897844000,2022-09-11T12:04:04Z,54.6,TA120-T246191
1662897872000,2022-09-11T12:04:32Z,69.5,TA120-T246184
1662897886000,2022-09-11T12:04:46Z,51.7,TA120-T246187
1662897900000,2022-09-11T12:05:00Z,35.2,TA120-T246183
1662897904000,2022-09-11T12:05:04Z,54.1,TA120-T246191
1662897932000,2022-09-11T12:05:32Z,67.9,TA120-T246184
1662897946000,2022-09-11T12:05:46Z,52.6,TA120-T246187
1662897960000,2022-09-11T12:06:00Z,35.9,TA120-T246183
1662897964000,2022-09-11T12:06:04Z,52.8,TA120-T246191
1662897992000,2022-09-11T12:06:32Z,64.5,TA120-T246184
1662898006000,2022-09-11T12:06:46Z,53,TA120-T246187
1662898020000,2022-09-11T12:07:00Z,39,TA120-T246183
1662898024000,2022-09-11T12:07:04Z,53.7,TA120-T246191
1662898052000,2022-09-11T12:07:32Z,69.2,TA120-T246184
1662898066000,2022-09-11T12:07:46Z,49.8,TA120-T246187
1662898080000,2022-09-11T12:08:00Z,35.1,TA120-T246183
1662898084000,2022-09-11T12:08:04Z,53.4,TA120-T246191
1662898112000,2022-09-11T12:08:32Z,68.5,TA120-T246184
1662898126000,2022-09-11T12:08:46Z,51.5,TA120-T246187
1662898140000,2022-09-11T12:09:00Z,35.6,TA120-T246183
1662898144000,2022-09-11T12:09:04Z,53.3,TA120-T246191
1662898172000,2022-09-11T12:09:32Z,67.1,TA120-T246184
1662898186000,2022-09-11T12:09:46Z,51.5,TA120-T246187
1662898200000,2022-09-11T12:10:00Z,35.1,TA120-T246183
1662898204000,2022-09-11T12:10:04Z,52.2,TA120-T246191
1662898232000,2022-09-11T12:10:32Z,67.7,TA120-T246184
1662898246000,2022-09-11T12:10:46Z,49.5,TA120-T246187
1662898260000,2022-09-11T12:11:00Z,35.1,TA120-T246183
1662898264000,2022-09-11T12:11:04Z,51.6,TA120-T246191
1662898292000,2022-09-11T12:11:32Z,68.2,TA120-T246184
1662898306000,2022-09-11T12:11:46Z,50.9,TA120-T246187
1662898320000,2022-09-11T12:12:00Z,35.1,TA120-T246183
1662898324000,2022-09-11T12:12:04Z,53.1,TA120-T246191
1662898352000,2022-09-11T12:12:32Z,68.5,TA120-T246184
1662898366000,2022-09-11T12:12:46Z,51,TA120-T246187
1662898380000,2022-09-11T12:13:00Z,35.4,TA120-T246183
1662898384000,2022-09-11T12:13:04Z,53.9,TA120-T246191
1662898412000,2022-09-11T12:13:32Z,68.1,TA120-T246184
1662898426000,2022-09-11T12:13:46Z,51.8,TA120-T246187
1662898440000,2022-09-11T12:14:00Z,35.2,TA120-T246183
