time,readable_time,dBA,dev-id
1640084611000,2021-12-21T11:03:31Z,59.6,TA120-T246191
1640084616000,2021-12-21T11:03:36Z,56.4,TA120-T246187
1640084640000,2021-12-21T11:04:00Z,38.2,TA120-T246183
1640084652000,2021-12-21T11:04:12Z,70.4,TA120-T246184
1640084671000,2021-12-21T11:04:31Z,56.6,TA120-T246191
1640084676000,2021-12-21T11:04:36Z,55.7,TA120-T246187
1640084700000,2021-12-21T11:05:00Z,36.8,TA120-T246183
1640084712000,2021-12-21T11:05:12Z,72.1,TA120-T246184
1640084731000,2021-12-21T11:05:31Z,57.7,TA120-T246191
1640084736000,2021-12-21T11:05:36Z,55.5,TA120-T246187
1640084760000,2021-12-21T11:06:00Z,37.4,TA120-T246183
1640084772000,2021-12-21T11:06:12Z,76,TA120-T246184
1640084791000,2021-12-21T11:06:31Z,56.7,TA120-T246191
1640084796000,2021-12-21T11:06:36Z,56.8,TA120-T246187
1640084820000,2021-12-21T11:07:00Z,37.6,TA120-T246183
1640084832000,2021-12-21T11:07:12Z,69.3,TA120-T246184
1640084851000,2021-12-21T11:07:31Z,57.6,TA120-T246191
1640084856000,2021-12-21T11:07:36Z,57,TA120-T246187
1640084880000,2021-12-21T11:08:00Z,37.3,TA120-T246183
1640084892000,2021-12-21T11:08:12Z,71.9,TA120-T246184
1640084911000,2021-12-21T11:08:31Z,58.9,TA120-T246191
1640084916000,2021-12-21T11:08:36Z,56.2,TA120-T246187
1640084940000,2021-12-21T11:09:00Z,37.5,TA120-T246183
1640084952000,2021-12-21T11:09:12Z,71.2,TA120-T246184
1640084971000,2021-12-21T11:09:31Z,58.5,TA120-T246191
1640084976000,2021-12-21T11:09:36Z,55.6,TA120-T246187
1640085000000,2021-12-21T11:10:00Z,36.9,TA120-T246183
1640085012000,2021-12-21T11:10:12Z,74.9,TA120-T246184
1640085031000,2021-12-21T11:10:31Z,58.6,TA120-T246191
1640085036000,2021-12-21T11:10:36Z,55.8,TA120-T246187
1640085060000,2021-12-21T11:11:00Z,37.4,TA120-T246183
1640085072000,2021-12-21T11:11:12Z,67.4,TA120-T246184
1640085091000,2021-12-21T11:11:31Z,57.8,TA120-T246191
1640085096000,2021-12-21T11:11:36Z,53.9,TA120-T246187
1640085120000,2021-12-21T11:12:00Z,36.8,TA120-T246183
1640085132000,2021-12-21T11:12:12Z,74.4,TA120-T246184
1640085151000,2021-12-21T11:12:31Z,60.7,TA120-T246191
1640085156000,2021-12-21T11:12:36Z,59,TA120-T246187
1640085180000,2021-12-21T11:13:00Z,36.8,TA120-T246183
1640085192000,2021-12-21T11:13:12Z,71.7,TA120-T246184
1640085211000,2021-12-21T11:13:31Z,60.1,TA120-T246191
1640085216000,2021-12-21T11:13:36Z,55.7,TA120-T246187
1640085240000,2021-12-21T11:14:00Z,36.8,TA120-T246183
1640085252000,2021-12-21T11:14:12Z,69.1,TA120-T246184
1640085271000,2021-12-21T11:14:31Z,58.7,TA120-T246191
1640085276000,2021-12-21T11:14:36Z,55.9,TA120-T246187
1640085300000,2021-12-21T11:15:00Z,36.6,TA120-T246183
1640085312000,2021-12-21T11:15:12Z,75.9,TA120-T246184
1640085331000,2021-12-21T11:15:31Z,60,TA120-T246191
1640085336000,2021-12-21T11:15:36Z,56.9,TA120-T246187
1640085360000,2021-12-21T11:16:00Z,37,TA120-T246183
1640085372000,2021-12-21T11:16:12Z,73.2,TA120-T246184
1640085391000,2021-12-21T11:16:31Z,56.7,TA120-T246191
1640085396000,2021-12-21T11:16:36Z,56.4,TA120-T246187
1640085420000,2021-12-21T11:17:00Z,36.8,TA120-T246183
1640085432000,2021-12-21T11:17:12Z,67.3,TA120-T246184
1640085451000,2021-12-21T11:17:31Z,57.7,TA120-T246191
1640085456000,2021-12-21T11:17:36Z,55,TA120-T246187
1640085480000,2021-12-21T11:18:00Z,37,TA120-T246183
1640085496000,2021-12-21T11:18:16Z,73.3,TA120-T246184
1640085511000,2021-12-21T11:18:31Z,59.5,TA120-T246191
1640085516000,2021-12-21T11:18:36Z,54.8,TA120-T246187
1640085540000,2021-12-21T11:19:00Z,36.7,TA120-T246183
1640085556000,2021-12-21T11:19:16Z,73,TA120-T246184
1640085571000,2021-12-21T11:19:31Z,60.1,TA120-T246191
1640085576000,2021-12-21T11:19:36Z,55.7,TA120-T246187
1640085600000,2021-12-21T11:20:00Z,36.9,TA120-T246183
1640085616000,2021-12-21T11:20:16Z,73.2,TA120-T246184
1640085631000,2021-12-21T11:20:31Z,58.3,TA120-T246191
1640085636000,2021-12-21T11:20:36Z,56.6,TA120-T246187
1640085660000,2021-12-21T11:21:00Z,36.9,TA120-T246183
1640085676000,2021-12-21T11:21:16Z,74.4,TA120-T246184
1640085691000,2021-12-21T11:21:31Z,60.9,TA120-T246191
1640085696000,2021-12-21T11:21:36Z,54.2,TA120-T246187
1640085720000,2021-12-21T11:22:00Z,36.9,TA120-T246183
1640085736000,2021-12-21T11:22:16Z,75,TA120-T246184
1640085751000,2021-12-21T11:22:31Z,55.4,TA120-T246191
1640085756000,2021-12-21T11:22:36Z,55.1,TA120-T246187
1640085780000,2021-12-21T11:23:00Z,36.5,TA120-T246183
1640085796000,2021-12-21T11:23:16Z,71.7,TA120-T246184
1640085811000,2021-12-21T11:23:31Z,57,TA120-T246191
1640085816000,2021-12-21T11:23:36Z,57.4,TA120-T246187
1640085840000,2021-12-21T11:24:00Z,36.7,TA120-T246183
1640085856000,2021-12-21T11:24:16Z,73.5,TA120-T246184
1640085871000,2021-12-21T11:24:31Z,56.5,TA120-T246191
1640085876000,2021-12-21T11:24:36Z,55.5,TA120-T246187
1640085900000,2021-12-21T11:25:00Z,36.8,TA120-T246183
1640085916000,2021-12-21T11:25:16Z,71.6,TA120-T246184
1640085931000,2021-12-21T11:25:31Z,58.1,TA120-T246191
1640085936000,2021-12-21T11:25:36Z,56,TA120-T246187
1640085960000,2021-12-21T11:26:00Z,46.9,TA120-T246183
1640085976000,2021-12-21T11:26:16Z,69.2,TA120-T246184
1640085991000,2021-12-21T11:26:31Z,58.1,TA120-T246191
1640085996000,2021-12-21T11:26:36Z,56.3,TA120-T246187
1640086020000,2021-12-21T11:27:00Z,42.2,TA120-T246183
1640086036000,2021-12-21T11:27:16Z,72.7,TA120-T246184
1640086051000,2021-12-21T11:27:31Z,56.9,TA120-T246191
1640086056000,2021-12-21T11:27:36Z,55.4,TA120-T246187
1640086080000,2021-12-21T11:28:00Z,38.6,TA120-T246183
1640086096000,2021-12-21T11:28:16Z,76,TA120-T246184
1640086111000,2021-12-21T11:28:31Z,58.1,TA120-T246191
1640086116000,2021-12-21T11:28:36Z,55.6,TA120-T246187
1640086140000,2021-12-21T11:29:00Z,39.9,TA120-T246183
1640086156000,2021-12-21T11:29:16Z,69.9,TA120-T246184
1640086171000,2021-12-21T11:29:31Z,59.2,TA120-T246191
1640086176000,2021-12-21T11:29:36Z,56.6,TA120-T246187
1640086200000,2021-12-21T11:30:00Z,43.2,TA120-T246183
1640086216000,2021-12-21T11:30:16Z,74.3,TA120-T246184
1640086231000,2021-12-21T11:30:31Z,58.7,TA120-T246191
1640086236000,2021-12-21T11:30:36Z,56,TA120-T246187
1640086260000,2021-12-21T11:31:00Z,39.6,TA120-T246183
1640086276000,2021-12-21T11:31:16Z,70.5,TA120-T246184
1640086291000,2021-12-21T11:31:31Z,62,TA120-T246191
1640086296000,2021-12-21T11:31:36Z,56.5,TA120-T246187
1640086320000,2021-12-21T11:32:00Z,41.9,TA120-T246183
1640086336000,2021-12-21T11:32:16Z,72.9,TA120-T246184
1640086351000,2021-12-21T11:32:31Z,60.2,TA120-T246191
1640086356000,2021-12-21T11:32:36Z,54.7,TA120-T246187
1640086380000,2021-12-21T11:33:00Z,41.3,TA120-T246183
1640086396000,2021-12-21T11:33:16Z,74,TA120-T246184
1640086411000,2021-12-21T11:33:31Z,61,TA120-T246191
1640086416000,2021-12-21T11:33:36Z,57.2,TA120-T246187
1640086440000,2021-12-21T11:34:00Z,52.9,TA120-T246183
1640086456000,2021-12-21T11:34:16Z,75.2,TA120-T246184
1640086471000,2021-12-21T11:34:31Z,59.4,TA120-T246191
1640086476000,2021-12-21T11:34:36Z,56.9,TA120-T246187
1640086500000,2021-12-21T11:35:00Z,58.6,TA120-T246183
1640086516000,2021-12-21T11:35:16Z,69.5,TA120-T246184
1640086531000,2021-12-21T11:35:31Z,58.8,TA120-T246191
1640086536000,2021-12-21T11:35:36Z,57.3,TA120-T246187
1640086560000,2021-12-21T11:36:00Z,55.4,TA120-T246183
1640086576000,2021-12-21T11:36:16Z,76.1,TA120-T246184
1640086591000,2021-12-21T11:36:31Z,60.7,TA120-T246191
1640086596000,2021-12-21T11:36:36Z,56.4,TA120-T246187
1640086620000,2021-12-21T11:37:00Z,53.6,TA120-T246183
1640086636000,2021-12-21T11:37:16Z,71.1,TA120-T246184
1640086651000,2021-12-21T11:37:31Z,56,TA120-T246191
1640086656000,2021-12-21T11:37:36Z,56,TA120-T246187
1640086680000,2021-12-21T11:38:00Z,48.2,TA120-T246183
1640086696000,2021-12-21T11:38:16Z,71,TA120-T246184
1640086711000,2021-12-21T11:38:31Z,59.1,TA120-T246191
1640086716000,2021-12-21T11:38:36Z,58.8,TA120-T246187
1640086740000,2021-12-21T11:39:00Z,51.4,TA120-T246183
1640086756000,2021-12-21T11:39:16Z,75.5,TA120-T246184
1640086771000,2021-12-21T11:39:31Z,57.8,TA120-T246191
1640086776000,2021-12-21T11:39:36Z,56.4,TA120-T246187
1640086800000,2021-12-21T11:40:00Z,53.3,TA120-T246183
1640086816000,2021-12-21T11:40:16Z,71.2,TA120-T246184
1640086831000,2021-12-21T11:40:31Z,59.7,TA120-T246191
1640086836000,2021-12-21T11:40:36Z,56,TA120-T246187
1640086860000,2021-12-21T11:41:00Z,46,TA120-T246183
1640086876000,2021-12-21T11:41:16Z,71.4,TA120-T246184
1640086891000,2021-12-21T11:41:31Z,55,TA120-T246191
1640086896000,2021-12-21T11:41:36Z,54.6,TA120-T246187
1640086920000,2021-12-21T11:42:00Z,46,TA120-T246183
1640086936000,2021-12-21T11:42:16Z,75.9,TA120-T246184
1640086951000,2021-12-21T11:42:31Z,54.1,TA120-T246191
1640086956000,2021-12-21T11:42:36Z,56.1,TA120-T246187
1640086980000,2021-12-21T11:43:00Z,50.5,TA120-T246183
1640086996000,2021-12-21T11:43:16Z,73.4,TA120-T246184
1640087011000,2021-12-21T11:43:31Z,56.4,TA120-T246191
1640087016000,2021-12-21T11:43:36Z,56.4,TA120-T246187
1640087040000,2021-12-21T11:44:00Z,55.8,TA120-T246183
1640087056000,2021-12-21T11:44:16Z,72.6,TA120-T246184
1640087071000,2021-12-21T11:44:31Z,59.2,TA120-T246191
1640087076000,2021-12-21T11:44:36Z,56.7,TA120-T246187
1640087100000,2021-12-21T11:45:00Z,51.4,TA120-T246183
1640087116000,2021-12-21T11:45:16Z,69.7,TA120-T246184
1640087131000,2021-12-21T11:45:31Z,58,TA120-T246191
1640087136000,2021-12-21T11:45:36Z,56.5,TA120-T246187
1640087160000,2021-12-21T11:46:00Z,45.7,TA120-T246183
1640087176000,2021-12-21T11:46:16Z,73.1,TA120-T246184
1640087191000,2021-12-21T11:46:31Z,60.7,TA120-T246191
1640087196000,2021-12-21T11:46:36Z,55.8,TA120-T246187
1640087220000,2021-12-21T11:47:00Z,49,TA120-T246183
1640087236000,2021-12-21T11:47:16Z,73.9,TA120-T246184
1640087251000,2021-12-21T11:47:31Z,59.1,TA120-T246191
1640087256000,2021-12-21T11:47:36Z,57.7,TA120-T246187
1640087280000,2021-12-21T11:48:00Z,50.1,TA120-T246183
1640087296000,2021-12-21T11:48:16Z,74.8,TA120-T246184
1640087311000,2021-12-21T11:48:31Z,57.1,TA120-T246191
1640087316000,2021-12-21T11:48:36Z,56,TA120-T246187
1640087340000,2021-12-21T11:49:00Z,56.3,TA120-T246183
1640087356000,2021-12-21T11:49:16Z,73.8,TA120-T246184
1640087371000,2021-12-21T11:49:31Z,58.8,TA120-T246191
1640087376000,2021-12-21T11:49:36Z,56.7,TA120-T246187
1640087400000,2021-12-21T11:50:00Z,56.2,TA120-T246183
1640087416000,2021-12-21T11:50:16Z,71.5,TA120-T246184
1640087431000,2021-12-21T11:50:31Z,59.8,TA120-T246191
1640087436000,2021-12-21T11:50:36Z,55.7,TA120-T246187
1640087460000,2021-12-21T11:51:00Z,62.8,TA120-T246183
1640087476000,2021-12-21T11:51:16Z,72.8,TA120-T246184
1640087491000,2021-12-21T11:51:31Z,57.7,TA120-T246191
1640087496000,2021-12-21T11:51:36Z,56.1,TA120-T246187
1640087520000,2021-12-21T11:52:00Z,56.5,TA120-T246183
1640087536000,2021-12-21T11:52:16Z,74.5,TA120-T246184
1640087551000,2021-12-21T11:52:31Z,57.1,TA120-T246191
1640087556000,2021-12-21T11:52:36Z,56.2,TA120-T246187
1640087580000,2021-12-21T11:53:00Z,56.1,TA120-T246183
1640087596000,2021-12-21T11:53:16Z,71,TA120-T246184
1640087611000,2021-12-21T11:53:31Z,60.3,TA120-T246191
1640087616000,2021-12-21T11:53:36Z,55,TA120-T246187
1640087640000,2021-12-21T11:54:00Z,49,TA120-T246183
1640087656000,2021-12-21T11:54:16Z,72.9,TA120-T246184
1640087671000,2021-12-21T11:54:31Z,56.5,TA120-T246191
1640087676000,2021-12-21T11:54:36Z,54.1,TA120-T246187
1640087700000,2021-12-21T11:55:00Z,47,TA120-T246183
1640087716000,2021-12-21T11:55:16Z,73.7,TA120-T246184
1640087731000,2021-12-21T11:55:31Z,57.6,TA120-T246191
1640087736000,2021-12-21T11:55:36Z,55.3,TA120-T246187
1640087760000,2021-12-21T11:56:00Z,49.2,TA120-T246183
1640087776000,2021-12-21T11:56:16Z,69.8,TA120-T246184
1640087791000,2021-12-21T11:56:31Z,56.2,TA120-T246191
1640087796000,2021-12-21T11:56:36Z,56.4,TA120-T246187
1640087820000,2021-12-21T11:57:00Z,46.7,TA120-T246183
1640087836000,2021-12-21T11:57:16Z,75.9,TA120-T246184
1640087851000,2021-12-21T11:57:31Z,55.1,TA120-T246191
1640087856000,2021-12-21T11:57:36Z,55.6,TA120-T246187
1640087880000,2021-12-21T11:58:00Z,48.1,TA120-T246183
1640087896000,2021-12-21T11:58:16Z,72,TA120-T246184
1640087911000,2021-12-21T11:58:31Z,58.2,TA120-T246191
1640087916000,2021-12-21T11:58:36Z,57.6,TA120-T246187
1640087940000,2021-12-21T11:59:00Z,50.5,TA120-T246183
1640087956000,2021-12-21T11:59:16Z,69.8,TA120-T246184
1640087971000,2021-12-21T11:59:31Z,60.3,TA120-T246191
1640087976000,2021-12-21T11:59:36Z,56.5,TA120-T246187
1640088000000,2021-12-21T12:00:00Z,55.8,TA120-T246183
1640088016000,2021-12-21T12:00:16Z,73.7,TA120-T246184
1640088031000,2021-12-21T12:00:31Z,54.8,TA120-T246191
1640088036000,2021-12-21T12:00:36Z,55.9,TA120-T246187
1640088060000,2021-12-21T12:01:00Z,48.8,TA120-T246183
1640088076000,2021-12-21T12:01:16Z,74.9,TA120-T246184
1640088091000,2021-12-21T12:01:31Z,55.9,TA120-T246191
1640088096000,2021-12-21T12:01:36Z,56.2,TA120-T246187
1640088120000,2021-12-21T12:02:00Z,49.2,TA120-T246183
1640088136000,2021-12-21T12:02:16Z,70.8,TA120-T246184
1640088151000,2021-12-21T12:02:31Z,54.4,TA120-T246191
1640088156000,2021-12-21T12:02:36Z,56.6,TA120-T246187
1640088180000,2021-12-21T12:03:00Z,52.6,TA120-T246183
1640088196000,2021-12-21T12:03:16Z,71.3,TA120-T246184
1640088211000,2021-12-21T12:03:31Z,58.9,TA120-T246191
1640088216000,2021-12-21T12:03:36Z,57,TA120-T246187
1640088240000,2021-12-21T12:04:00Z,50.4,TA120-T246183
1640088256000,2021-12-21T12:04:16Z,74.1,TA120-T246184
1640088271000,2021-12-21T12:04:31Z,56.4,TA120-T246191
1640088276000,2021-12-21T12:04:36Z,55.7,TA120-T246187
1640088300000,2021-12-21T12:05:00Z,52.1,TA120-T246183
1640088316000,2021-12-21T12:05:16Z,72.7,TA120-T246184
1640088331000,2021-12-21T12:05:31Z,59.5,TA120-T246191
1640088336000,2021-12-21T12:05:36Z,55.7,TA120-T246187
1640088360000,2021-12-21T12:06:00Z,47,TA120-T246183
1640088376000,2021-12-21T12:06:16Z,73.9,TA120-T246184
1640088391000,2021-12-21T12:06:31Z,62.4,TA120-T246191
1640088396000,2021-12-21T12:06:36Z,58.4,TA120-T246187
1640088420000,2021-12-21T12:07:00Z,40.3,TA120-T246183
1640088436000,2021-12-21T12:07:16Z,74.5,TA120-T246184
1640088451000,2021-12-21T12:07:31Z,56.8,TA120-T246191
1640088456000,2021-12-21T12:07:36Z,56.6,TA120-T246187
1640088480000,2021-12-21T12:08:00Z,43.9,TA120-T246183
1640088496000,2021-12-21T12:08:16Z,72,TA120-T246184
1640088511000,2021-12-21T12:08:31Z,61.6,TA120-T246191
1640088516000,2021-12-21T12:08:36Z,55.9,TA120-T246187
1640088540000,2021-12-21T12:09:00Z,40.5,TA120-T246183
1640088556000,2021-12-21T12:09:16Z,71.8,TA120-T246184
1640088571000,2021-12-21T12:09:31Z,60.2,TA120-T246191
1640088576000,2021-12-21T12:09:36Z,56.4,TA120-T246187
1640088600000,2021-12-21T12:10:00Z,43.4,TA120-T246183
1640088616000,2021-12-21T12:10:16Z,74,TA120-T246184
1640088631000,2021-12-21T12:10:31Z,58.6,TA120-T246191
1640088636000,2021-12-21T12:10:36Z,56.4,TA120-T246187
1640088660000,2021-12-21T12:11:00Z,43,TA120-T246183
1640088676000,2021-12-21T12:11:16Z,70.5,TA120-T246184
1640088691000,2021-12-21T12:11:31Z,58.7,TA120-T246191
1640088696000,2021-12-21T12:11:36Z,56.9,TA120-T246187
1640088720000,2021-12-21T12:12:00Z,44.4,TA120-T246183
1640088736000,2021-12-21T12:12:16Z,75.2,TA120-T246184
1640088751000,2021-12-21T12:12:31Z,55.2,TA120-T246191
1640088756000,2021-12-21T12:12:36Z,57.3,TA120-T246187
1640088780000,2021-12-21T12:13:00Z,43.6,TA120-T246183
1640088796000,2021-12-21T12:13:16Z,74.8,TA120-T246184
1640088811000,2021-12-21T12:13:31Z,58.5,TA120-T246191
1640088816000,2021-12-21T12:13:36Z,56.8,TA120-T246187
1640088840000,2021-12-21T12:14:00Z,47.2,TA120-T246183
1640088856000,2021-12-21T12:14:16Z,68.7,TA120-T246184
1640088871000,2021-12-21T12:14:31Z,54.8,TA120-T246191
1640088876000,2021-12-21T12:14:36Z,57.5,TA120-T246187
1640088900000,2021-12-21T12:15:00Z,46.8,TA120-T246183
1640088916000,2021-12-21T12:15:16Z,74,TA120-T246184
1640088931000,2021-12-21T12:15:31Z,58.9,TA120-T246191
1640088936000,2021-12-21T12:15:36Z,54.6,TA120-T246187
1640088960000,2021-12-21T12:16:00Z,54.2,TA120-T246183
1640088976000,2021-12-21T12:16:16Z,73.7,TA120-T246184
1640088991000,2021-12-21T12:16:31Z,62.1,TA120-T246191
1640088996000,2021-12-21T12:16:36Z,56.3,TA120-T246187
1640089020000,2021-12-21T12:17:00Z,56.4,TA120-T246183
1640089036000,2021-12-21T12:17:16Z,72.8,TA120-T246184
1640089051000,2021-12-21T12:17:31Z,60.3,TA120-T246191
1640089056000,2021-12-21T12:17:36Z,57.7,TA120-T246187
1640089080000,2021-12-21T12:18:00Z,58.5,TA120-T246183
1640089096000,2021-12-21T12:18:16Z,72.3,TA120-T246184
1640089111000,2021-12-21T12:18:31Z,54.8,TA120-T246191
1640089116000,2021-12-21T12:18:36Z,57.5,TA120-T246187
1640089140000,2021-12-21T12:19:00Z,57.1,TA120-T246183
1640089156000,2021-12-21T12:19:16Z,75.3,TA120-T246184
1640089171000,2021-12-21T12:19:31Z,60.4,TA120-T246191
1640089176000,2021-12-21T12:19:36Z,57.2,TA120-T246187
1640089200000,2021-12-21T12:20:00Z,55.1,TA120-T246183
1640089216000,2021-12-21T12:20:16Z,73.4,TA120-T246184
1640089231000,2021-12-21T12:20:31Z,59.4,TA120-T246191
1640089236000,2021-12-21T12:20:36Z,57.4,TA120-T246187
1640089260000,2021-12-21T12:21:00Z,54.3,TA120-T246183
1640089276000,2021-12-21T12:21:16Z,73.9,TA120-T246184
1640089291000,2021-12-21T12:21:31Z,56.6,TA120-T246191
1640089296000,2021-12-21T12:21:36Z,56.5,TA120-T246187
1640089320000,2021-12-21T12:22:00Z,57.7,TA120-T246183
1640089336000,2021-12-21T12:22:16Z,73.8,TA120-T246184
1640089351000,2021-12-21T12:22:31Z,57.3,TA120-T246191
1640089356000,2021-12-21T12:22:36Z,57.1,TA120-T246187
1640089380000,2021-12-21T12:23:00Z,56.1,TA120-T246183
1640089396000,2021-12-21T12:23:16Z,67.2,TA120-T246184
1640089411000,2021-12-21T12:23:31Z,59.2,TA120-T246191
1640089416000,2021-12-21T12:23:36Z,56.3,TA120-T246187
1640089440000,2021-12-21T12:24:00Z,54.8,TA120-T246183
1640089456000,2021-12-21T12:24:16Z,72.7,TA120-T246184
1640089471000,2021-12-21T12:24:31Z,59.1,TA120-T246191
1640089476000,2021-12-21T12:24:36Z,56.5,TA120-T246187
1640089500000,2021-12-21T12:25:00Z,53.6,TA120-T246183
1640089516000,2021-12-21T12:25:16Z,74.9,TA120-T246184
1640089531000,2021-12-21T12:25:31Z,56.8,TA120-T246191
1640089536000,2021-12-21T12:25:36Z,56,TA120-T246187
1640089560000,2021-12-21T12:26:00Z,64,TA120-T246183
1640089576000,2021-12-21T12:26:16Z,68.9,TA120-T246184
1640089591000,2021-12-21T12:26:31Z,55.9,TA120-T246191
1640089596000,2021-12-21T12:26:36Z,58.1,TA120-T246187
1640089620000,2021-12-21T12:27:00Z,60,TA120-T246183
1640089636000,2021-12-21T12:27:16Z,75.6,TA120-T246184
1640089651000,2021-12-21T12:27:31Z,58.4,TA120-T246191
1640089656000,2021-12-21T12:27:36Z,57.4,TA120-T246187
1640089680000,2021-12-21T12:28:00Z,58.5,TA120-T246183
1640089696000,2021-12-21T12:28:16Z,71.1,TA120-T246184
1640089711000,2021-12-21T12:28:31Z,59.5,TA120-T246191
1640089716000,2021-12-21T12:28:36Z,55.9,TA120-T246187
1640089740000,2021-12-21T12:29:00Z,49.1,TA120-T246183
1640089756000,2021-12-21T12:29:16Z,69.8,TA120-T246184
1640089771000,2021-12-21T12:29:31Z,59.2,TA120-T246191
1640089776000,2021-12-21T12:29:36Z,55.7,TA120-T246187
1640089800000,2021-12-21T12:30:00Z,46.6,TA120-T246183
1640089816000,2021-12-21T12:30:16Z,74.6,TA120-T246184
1640089831000,2021-12-21T12:30:31Z,56,TA120-T246191
1640089836000,2021-12-21T12:30:36Z,57.1,TA120-T246187
1640089860000,2021-12-21T12:31:00Z,46.7,TA120-T246183
1640089876000,2021-12-21T12:31:16Z,74.6,TA120-T246184
1640089891000,2021-12-21T12:31:31Z,58.6,TA120-T246191
1640089896000,2021-12-21T12:31:36Z,55.8,TA120-T246187
1640089920000,2021-12-21T12:32:00Z,39.6,TA120-T246183
1640089936000,2021-12-21T12:32:16Z,69.6,TA120-T246184
1640089951000,2021-12-21T12:32:31Z,56.5,TA120-T246191
1640089956000,2021-12-21T12:32:36Z,56.2,TA120-T246187
1640089980000,2021-12-21T12:33:00Z,39.3,TA120-T246183
1640089996000,2021-12-21T12:33:16Z,75.1,TA120-T246184
1640090011000,2021-12-21T12:33:31Z,58.3,TA120-T246191
1640090016000,2021-12-21T12:33:36Z,57.3,TA120-T246187
1640090040000,2021-12-21T12:34:00Z,39.8,TA120-T246183
1640090056000,2021-12-21T12:34:16Z,73.8,TA120-T246184
1640090071000,2021-12-21T12:34:31Z,57.7,TA120-T246191
1640090076000,2021-12-21T12:34:36Z,57.1,TA120-T246187
1640090100000,2021-12-21T12:35:00Z,40.4,TA120-T246183
1640090116000,2021-12-21T12:35:16Z,70.1,TA120-T246184
1640090131000,2021-12-21T12:35:31Z,58.3,TA120-T246191
1640090136000,2021-12-21T12:35:36Z,56.9,TA120-T246187
1640090160000,2021-12-21T12:36:00Z,41.8,TA120-T246183
1640090176000,2021-12-21T12:36:16Z,71.4,TA120-T246184
1640090191000,2021-12-21T12:36:31Z,53.7,TA120-T246191
1640090196000,2021-12-21T12:36:36Z,57.7,TA120-T246187
1640090220000,2021-12-21T12:37:00Z,47,TA120-T246183
1640090236000,2021-12-21T12:37:16Z,74.7,TA120-T246184
1640090251000,2021-12-21T12:37:31Z,58.6,TA120-T246191
1640090256000,2021-12-21T12:37:36Z,58.6,TA120-T246187
1640090280000,2021-12-21T12:38:00Z,41.9,TA120-T246183
1640090296000,2021-12-21T12:38:16Z,69.8,TA120-T246184
1640090311000,2021-12-21T12:38:31Z,61.4,TA120-T246191
1640090316000,2021-12-21T12:38:36Z,55.7,TA120-T246187
1640090340000,2021-12-21T12:39:00Z,46.9,TA120-T246183
1640090356000,2021-12-21T12:39:16Z,74.1,TA120-T246184
1640090371000,2021-12-21T12:39:31Z,56.9,TA120-T246191
1640090376000,2021-12-21T12:39:36Z,57.4,TA120-T246187
1640090400000,2021-12-21T12:40:00Z,42.3,TA120-T246183
1640090416000,2021-12-21T12:40:16Z,75.6,TA120-T246184
1640090431000,2021-12-21T12:40:31Z,59.8,TA120-T246191
1640090436000,2021-12-21T12:40:36Z,56.7,TA120-T246187
1640090460000,2021-12-21T12:41:00Z,44.1,TA120-T246183
1640090476000,2021-12-21T12:41:16Z,72.2,TA120-T246184
1640090491000,2021-12-21T12:41:31Z,56.9,TA120-T246191
1640090496000,2021-12-21T12:41:36Z,57.3,TA120-T246187
1640090520000,2021-12-21T12:42:00Z,47,TA120-T246183
1640090536000,2021-12-21T12:42:16Z,70.3,TA120-T246184
1640090551000,2021-12-21T12:42:31Z,57,TA120-T246191
1640090556000,2021-12-21T12:42:36Z,57.3,TA120-T246187
1640090580000,2021-12-21T12:43:00Z,36.9,TA120-T246183
1640090596000,2021-12-21T12:43:16Z,78.1,TA120-T246184
1640090611000,2021-12-21T12:43:31Z,57,TA120-T246191
1640090616000,2021-12-21T12:43:36Z,58.6,TA120-T246187
1640090640000,2021-12-21T12:44:00Z,37.2,TA120-T246183
1640090656000,2021-12-21T12:44:16Z,70.9,TA120-T246184
1640090671000,2021-12-21T12:44:31Z,57.6,TA120-T246191
1640090676000,2021-12-21T12:44:36Z,59.2,TA120-T246187
1640090700000,2021-12-21T12:45:00Z,36.6,TA120-T246183
1640090716000,2021-12-21T12:45:16Z,75,TA120-T246184
1640090731000,2021-12-21T12:45:31Z,58.8,TA120-T246191
1640090736000,2021-12-21T12:45:36Z,58,TA120-T246187
1640090760000,2021-12-21T12:46:00Z,36.7,TA120-T246183
1640090776000,2021-12-21T12:46:16Z,73.7,TA120-T246184
1640090791000,2021-12-21T12:46:31Z,56.6,TA120-T246191
1640090796000,2021-12-21T12:46:36Z,57.5,TA120-T246187
1640090820000,2021-12-21T12:47:00Z,36.7,TA120-T246183
1640090836000,2021-12-21T12:47:16Z,69.1,TA120-T246184
1640090851000,2021-12-21T12:47:31Z,57.9,TA120-T246191
1640090856000,2021-12-21T12:47:36Z,57.1,TA120-T246187
1640090880000,2021-12-21T12:48:00Z,46.5,TA120-T246183
1640090896000,2021-12-21T12:48:16Z,76.5,TA120-T246184
1640090911000,2021-12-21T12:48:31Z,59.7,TA120-T246191
1640090916000,2021-12-21T12:48:36Z,57.3,TA120-T246187
1640090940000,2021-12-21T12:49:00Z,36.5,TA120-T246183
1640090956000,2021-12-21T12:49:16Z,74.2,TA120-T246184
1640090971000,2021-12-21T12:49:31Z,58.4,TA120-T246191
1640090976000,2021-12-21T12:49:36Z,58.3,TA120-T246187
