time,readable_time,dBA,dev-id
1613476396000,2021-02-16T11:53:16Z,65.6,TA120-T246184
1613476401000,2021-02-16T11:53:21Z,57.6,TA120-T246191
1613476403000,2021-02-16T11:53:23Z,44.8,TA120-T246183
1613476435000,2021-02-16T11:53:55Z,51.1,TA120-T246187
1613476456000,2021-02-16T11:54:16Z,69.9,TA120-T246184
1613476461000,2021-02-16T11:54:21Z,52.3,TA120-T246191
1613476463000,2021-02-16T11:54:23Z,44.9,TA120-T246183
1613476495000,2021-02-16T11:54:55Z,50.6,TA120-T246187
1613476516000,2021-02-16T11:55:16Z,72.5,TA120-T246184
1613476521000,2021-02-16T11:55:21Z,51.1,TA120-T246191
1613476523000,2021-02-16T11:55:23Z,44.9,TA120-T246183
1613476555000,2021-02-16T11:55:55Z,49.3,TA120-T246187
1613476576000,2021-02-16T11:56:16Z,68.7,TA120-T246184
1613476581000,2021-02-16T11:56:21Z,52.5,TA120-T246191
1613476583000,2021-02-16T11:56:23Z,44.9,TA120-T246183
1613476615000,2021-02-16T11:56:55Z,48.1,TA120-T246187
1613476636000,2021-02-16T11:57:16Z,70.2,TA120-T246184
1613476641000,2021-02-16T11:57:21Z,54.2,TA120-T246191
1613476643000,2021-02-16T11:57:23Z,44.8,TA120-T246183
1613476675000,2021-02-16T11:57:55Z,52.4,TA120-T246187
1613476696000,2021-02-16T11:58:16Z,72.6,TA120-T246184
1613476701000,2021-02-16T11:58:21Z,57.4,TA120-T246191
1613476703000,2021-02-16T11:58:23Z,44.8,TA120-T246183
1613476735000,2021-02-16T11:58:55Z,50.1,TA120-T246187
1613476756000,2021-02-16T11:59:16Z,64.1,TA120-T246184
1613476761000,2021-02-16T11:59:21Z,55.3,TA120-T246191
1613476763000,2021-02-16T11:59:23Z,44.9,TA120-T246183
1613476795000,2021-02-16T11:59:55Z,49.4,TA120-T246187
1613476816000,2021-02-16T12:00:16Z,69.7,TA120-T246184
1613476821000,2021-02-16T12:00:21Z,59.4,TA120-T246191
1613476823000,2021-02-16T12:00:23Z,44.8,TA120-T246183
1613476855000,2021-02-16T12:00:55Z,50.2,TA120-T246187
1613476876000,2021-02-16T12:01:16Z,68.3,TA120-T246184
1613476881000,2021-02-16T12:01:21Z,56.1,TA120-T246191
1613476883000,2021-02-16T12:01:23Z,44.8,TA120-T246183
1613476915000,2021-02-16T12:01:55Z,50.1,TA120-T246187
1613476936000,2021-02-16T12:02:16Z,68,TA120-T246184
1613476941000,2021-02-16T12:02:21Z,58.2,TA120-T246191
1613476943000,2021-02-16T12:02:23Z,44.9,TA120-T246183
1613476975000,2021-02-16T12:02:55Z,50.3,TA120-T246187
1613476996000,2021-02-16T12:03:16Z,72.8,TA120-T246184
1613477001000,2021-02-16T12:03:21Z,54.2,TA120-T246191
1613477003000,2021-02-16T12:03:23Z,44.8,TA120-T246183
1613477035000,2021-02-16T12:03:55Z,48,TA120-T246187
1613477056000,2021-02-16T12:04:16Z,70,TA120-T246184
1613477061000,2021-02-16T12:04:21Z,55,TA120-T246191
1613477063000,2021-02-16T12:04:23Z,44.9,TA120-T246183
1613477095000,2021-02-16T12:04:55Z,47.7,TA120-T246187
1613477116000,2021-02-16T12:05:16Z,64.8,TA120-T246184
1613477121000,2021-02-16T12:05:21Z,52.5,TA120-T246191
1613477123000,2021-02-16T12:05:23Z,44.9,TA120-T246183
1613477155000,2021-02-16T12:05:55Z,48.5,TA120-T246187
1613477176000,2021-02-16T12:06:16Z,71.4,TA120-T246184
1613477181000,2021-02-16T12:06:21Z,53.5,TA120-T246191
1613477183000,2021-02-16T12:06:23Z,44.8,TA120-T246183
1613477215000,2021-02-16T12:06:55Z,49.6,TA120-T246187
1613477236000,2021-02-16T12:07:16Z,71.9,TA120-T246184
1613477241000,2021-02-16T12:07:21Z,54.8,TA120-T246191
1613477243000,2021-02-16T12:07:23Z,44.8,TA120-T246183
1613477275000,2021-02-16T12:07:55Z,49.3,TA120-T246187
1613477296000,2021-02-16T12:08:16Z,64.7,TA120-T246184
1613477301000,2021-02-16T12:08:21Z,55.9,TA120-T246191
1613477303000,2021-02-16T12:08:23Z,44.8,TA120-T246183
1613477335000,2021-02-16T12:08:55Z,50.6,TA120-T246187
1613477356000,2021-02-16T12:09:16Z,70.9,TA120-T246184
1613477361000,2021-02-16T12:09:21Z,56.6,TA120-T246191
1613477363000,2021-02-16T12:09:23Z,44.8,TA120-T246183
1613477395000,2021-02-16T12:09:55Z,50.4,TA120-T246187
1613477416000,2021-02-16T12:10:16Z,72.4,TA120-T246184
1613477421000,2021-02-16T12:10:21Z,56.2,TA120-T246191
1613477423000,2021-02-16T12:10:23Z,44.8,TA120-T246183
1613477455000,2021-02-16T12:10:55Z,51.8,TA120-T246187
1613477476000,2021-02-16T12:11:16Z,67.9,TA120-T246184
1613477481000,2021-02-16T12:11:21Z,55,TA120-T246191
1613477483000,2021-02-16T12:11:23Z,44.9,TA120-T246183
1613477515000,2021-02-16T12:11:55Z,50.2,TA120-T246187
1613477536000,2021-02-16T12:12:16Z,71.9,TA120-T246184
1613477541000,2021-02-16T12:12:21Z,56.8,TA120-T246191
1613477543000,2021-02-16T12:12:23Z,44.8,TA120-T246183
1613477575000,2021-02-16T12:12:55Z,50.7,TA120-T246187
1613477596000,2021-02-16T12:13:16Z,70.6,TA120-T246184
1613477601000,2021-02-16T12:13:21Z,53.8,TA120-T246191
1613477603000,2021-02-16T12:13:23Z,44.9,TA120-T246183
1613477635000,2021-02-16T12:13:55Z,51.1,TA120-T246187
1613477656000,2021-02-16T12:14:16Z,69.3,TA120-T246184
1613477661000,2021-02-16T12:14:21Z,57.8,TA120-T246191
1613477663000,2021-02-16T12:14:23Z,44.8,TA120-T246183
1613477695000,2021-02-16T12:14:55Z,49.3,TA120-T246187
1613477716000,2021-02-16T12:15:16Z,71.6,TA120-T246184
1613477721000,2021-02-16T12:15:21Z,55.6,TA120-T246191
1613477723000,2021-02-16T12:15:23Z,44.8,TA120-T246183
1613477755000,2021-02-16T12:15:55Z,49.6,TA120-T246187
1613477776000,2021-02-16T12:16:16Z,69.9,TA120-T246184
1613477781000,2021-02-16T12:16:21Z,55.2,TA120-T246191
1613477783000,2021-02-16T12:16:23Z,44.8,TA120-T246183
1613477815000,2021-02-16T12:16:55Z,50.1,TA120-T246187
1613477836000,2021-02-16T12:17:16Z,66.3,TA120-T246184
1613477841000,2021-02-16T12:17:21Z,56.8,TA120-T246191
1613477843000,2021-02-16T12:17:23Z,44.8,TA120-T246183
1613477875000,2021-02-16T12:17:55Z,49.3,TA120-T246187
1613477896000,2021-02-16T12:18:16Z,72.5,TA120-T246184
1613477901000,2021-02-16T12:18:21Z,57.8,TA120-T246191
1613477903000,2021-02-16T12:18:23Z,52.5,TA120-T246183
1613477935000,2021-02-16T12:18:55Z,48.9,TA120-T246187
1613477956000,2021-02-16T12:19:16Z,72.7,TA120-T246184
1613477961000,2021-02-16T12:19:21Z,57.5,TA120-T246191
1613477963000,2021-02-16T12:19:23Z,44.8,TA120-T246183
1613477995000,2021-02-16T12:19:55Z,49.8,TA120-T246187
1613478016000,2021-02-16T12:20:16Z,64.3,TA120-T246184
1613478021000,2021-02-16T12:20:21Z,57.3,TA120-T246191
1613478023000,2021-02-16T12:20:23Z,44.8,TA120-T246183
1613478055000,2021-02-16T12:20:55Z,47.8,TA120-T246187
1613478076000,2021-02-16T12:21:16Z,70.1,TA120-T246184
1613478081000,2021-02-16T12:21:21Z,59.4,TA120-T246191
1613478083000,2021-02-16T12:21:23Z,44.8,TA120-T246183
1613478115000,2021-02-16T12:21:55Z,48.9,TA120-T246187
1613478136000,2021-02-16T12:22:16Z,73.5,TA120-T246184
1613478141000,2021-02-16T12:22:21Z,54.5,TA120-T246191
1613478143000,2021-02-16T12:22:23Z,44.8,TA120-T246183
1613478175000,2021-02-16T12:22:55Z,47.8,TA120-T246187
1613478196000,2021-02-16T12:23:16Z,69.8,TA120-T246184
1613478201000,2021-02-16T12:23:21Z,56.8,TA120-T246191
1613478203000,2021-02-16T12:23:23Z,44.8,TA120-T246183
1613478235000,2021-02-16T12:23:55Z,47.6,TA120-T246187
1613478256000,2021-02-16T12:24:16Z,71.4,TA120-T246184
1613478261000,2021-02-16T12:24:21Z,54.8,TA120-T246191
1613478263000,2021-02-16T12:24:23Z,44.8,TA120-T246183
1613478295000,2021-02-16T12:24:55Z,48.4,TA120-T246187
1613478316000,2021-02-16T12:25:16Z,69.9,TA120-T246184
1613478321000,2021-02-16T12:25:21Z,54.8,TA120-T246191
1613478323000,2021-02-16T12:25:23Z,44.8,TA120-T246183
1613478355000,2021-02-16T12:25:55Z,48.7,TA120-T246187
1613478376000,2021-02-16T12:26:16Z,68.6,TA120-T246184
1613478381000,2021-02-16T12:26:21Z,56.4,TA120-T246191
1613478383000,2021-02-16T12:26:23Z,44.8,TA120-T246183
1613478415000,2021-02-16T12:26:55Z,48.5,TA120-T246187
1613478436000,2021-02-16T12:27:16Z,69.6,TA120-T246184
1613478441000,2021-02-16T12:27:21Z,57,TA120-T246191
1613478443000,2021-02-16T12:27:23Z,44.8,TA120-T246183
1613478475000,2021-02-16T12:27:55Z,50.3,TA120-T246187
1613478496000,2021-02-16T12:28:16Z,74,TA120-T246184
1613478501000,2021-02-16T12:28:21Z,50.3,TA120-T246191
1613478503000,2021-02-16T12:28:23Z,45,TA120-T246183
1613478535000,2021-02-16T12:28:55Z,51.3,TA120-T246187
1613478556000,2021-02-16T12:29:16Z,70.9,TA120-T246184
1613478561000,2021-02-16T12:29:21Z,52,TA120-T246191
1613478563000,2021-02-16T12:29:23Z,44.9,TA120-T246183
1613478595000,2021-02-16T12:29:55Z,50.3,TA120-T246187
1613478616000,2021-02-16T12:30:16Z,71.5,TA120-T246184
1613478621000,2021-02-16T12:30:21Z,53.1,TA120-T246191
1613478623000,2021-02-16T12:30:23Z,44.8,TA120-T246183
1613478655000,2021-02-16T12:30:55Z,49.4,TA120-T246187
1613478676000,2021-02-16T12:31:16Z,74.4,TA120-T246184
1613478681000,2021-02-16T12:31:21Z,54.3,TA120-T246191
1613478683000,2021-02-16T12:31:23Z,44.8,TA120-T246183
1613478715000,2021-02-16T12:31:55Z,49.1,TA120-T246187
1613478736000,2021-02-16T12:32:16Z,71.8,TA120-T246184
1613478741000,2021-02-16T12:32:21Z,58.9,TA120-T246191
1613478743000,2021-02-16T12:32:23Z,44.8,TA120-T246183
1613478775000,2021-02-16T12:32:55Z,49,TA120-T246187
1613478796000,2021-02-16T12:33:16Z,69.1,TA120-T246184
1613478801000,2021-02-16T12:33:21Z,55,TA120-T246191
1613478803000,2021-02-16T12:33:23Z,44.8,TA120-T246183
1613478835000,2021-02-16T12:33:55Z,50.8,TA120-T246187
1613478856000,2021-02-16T12:34:16Z,71.3,TA120-T246184
1613478861000,2021-02-16T12:34:21Z,51,TA120-T246191
1613478863000,2021-02-16T12:34:23Z,44.7,TA120-T246183
1613478895000,2021-02-16T12:34:55Z,50.3,TA120-T246187
1613478916000,2021-02-16T12:35:16Z,66.9,TA120-T246184
1613478921000,2021-02-16T12:35:21Z,54.3,TA120-T246191
1613478923000,2021-02-16T12:35:23Z,44.9,TA120-T246183
1613478955000,2021-02-16T12:35:55Z,50.1,TA120-T246187
1613478976000,2021-02-16T12:36:16Z,67.3,TA120-T246184
1613478981000,2021-02-16T12:36:21Z,55,TA120-T246191
1613478983000,2021-02-16T12:36:23Z,44.8,TA120-T246183
1613479015000,2021-02-16T12:36:55Z,48.3,TA120-T246187
1613479036000,2021-02-16T12:37:16Z,74.7,TA120-T246184
1613479041000,2021-02-16T12:37:21Z,50.4,TA120-T246191
1613479043000,2021-02-16T12:37:23Z,44.8,TA120-T246183
1613479075000,2021-02-16T12:37:55Z,49,TA120-T246187
1613479096000,2021-02-16T12:38:16Z,67.7,TA120-T246184
1613479101000,2021-02-16T12:38:21Z,55.2,TA120-T246191
1613479103000,2021-02-16T12:38:23Z,44.8,TA120-T246183
1613479135000,2021-02-16T12:38:55Z,49.6,TA120-T246187
1613479156000,2021-02-16T12:39:16Z,63.7,TA120-T246184
1613479161000,2021-02-16T12:39:21Z,55.1,TA120-T246191
1613479163000,2021-02-16T12:39:23Z,44.8,TA120-T246183
1613479195000,2021-02-16T12:39:55Z,50.7,TA120-T246187
1613479216000,2021-02-16T12:40:16Z,73,TA120-T246184
1613479221000,2021-02-16T12:40:21Z,51.2,TA120-T246191
1613479223000,2021-02-16T12:40:23Z,44.8,TA120-T246183
1613479255000,2021-02-16T12:40:55Z,48.3,TA120-T246187
1613479276000,2021-02-16T12:41:16Z,69.3,TA120-T246184
1613479281000,2021-02-16T12:41:21Z,57.1,TA120-T246191
1613479283000,2021-02-16T12:41:23Z,47.2,TA120-T246183
1613479315000,2021-02-16T12:41:55Z,48.3,TA120-T246187
1613479336000,2021-02-16T12:42:16Z,71.7,TA120-T246184
1613479341000,2021-02-16T12:42:21Z,56.6,TA120-T246191
1613479343000,2021-02-16T12:42:23Z,44.8,TA120-T246183
1613479375000,2021-02-16T12:42:55Z,48.4,TA120-T246187
1613479396000,2021-02-16T12:43:16Z,69.1,TA120-T246184
1613479401000,2021-02-16T12:43:21Z,55.7,TA120-T246191
1613479403000,2021-02-16T12:43:23Z,44.8,TA120-T246183
1613479435000,2021-02-16T12:43:55Z,48.3,TA120-T246187
1613479456000,2021-02-16T12:44:16Z,64.8,TA120-T246184
1613479461000,2021-02-16T12:44:21Z,51.4,TA120-T246191
1613479463000,2021-02-16T12:44:23Z,44.9,TA120-T246183
1613479495000,2021-02-16T12:44:55Z,47.8,TA120-T246187
1613479516000,2021-02-16T12:45:16Z,72.7,TA120-T246184
1613479521000,2021-02-16T12:45:21Z,52.6,TA120-T246191
1613479523000,2021-02-16T12:45:23Z,47.4,TA120-T246183
1613479555000,2021-02-16T12:45:55Z,48.8,TA120-T246187
1613479576000,2021-02-16T12:46:16Z,72.1,TA120-T246184
1613479581000,2021-02-16T12:46:21Z,53.8,TA120-T246191
1613479583000,2021-02-16T12:46:23Z,44.9,TA120-T246183
1613479615000,2021-02-16T12:46:55Z,46.6,TA120-T246187
1613479636000,2021-02-16T12:47:16Z,67,TA120-T246184
1613479641000,2021-02-16T12:47:21Z,55.7,TA120-T246191
1613479643000,2021-02-16T12:47:23Z,47.8,TA120-T246183
1613479675000,2021-02-16T12:47:55Z,48.8,TA120-T246187
1613479696000,2021-02-16T12:48:16Z,70.5,TA120-T246184
1613479701000,2021-02-16T12:48:21Z,53,TA120-T246191
1613479703000,2021-02-16T12:48:23Z,58.5,TA120-T246183
1613479735000,2021-02-16T12:48:55Z,49.7,TA120-T246187
1613479756000,2021-02-16T12:49:16Z,71.6,TA120-T246184
1613479761000,2021-02-16T12:49:21Z,56.9,TA120-T246191
1613479763000,2021-02-16T12:49:23Z,50.1,TA120-T246183
1613479795000,2021-02-16T12:49:55Z,49.4,TA120-T246187
1613479816000,2021-02-16T12:50:16Z,65.7,TA120-T246184
1613479821000,2021-02-16T12:50:21Z,50.4,TA120-T246191
1613479823000,2021-02-16T12:50:23Z,47.7,TA120-T246183
1613479855000,2021-02-16T12:50:55Z,50.3,TA120-T246187
1613479876000,2021-02-16T12:51:16Z,72.4,TA120-T246184
1613479881000,2021-02-16T12:51:21Z,52.1,TA120-T246191
1613479883000,2021-02-16T12:51:23Z,51.1,TA120-T246183
1613479915000,2021-02-16T12:51:55Z,48.7,TA120-T246187
1613479936000,2021-02-16T12:52:16Z,72.1,TA120-T246184
1613479941000,2021-02-16T12:52:21Z,55.7,TA120-T246191
1613479943000,2021-02-16T12:52:23Z,44.9,TA120-T246183
1613479975000,2021-02-16T12:52:55Z,50.2,TA120-T246187
1613479996000,2021-02-16T12:53:16Z,67.7,TA120-T246184
1613480001000,2021-02-16T12:53:21Z,54.4,TA120-T246191
1613480003000,2021-02-16T12:53:23Z,44.8,TA120-T246183
1613480035000,2021-02-16T12:53:55Z,50.7,TA120-T246187
1613480056000,2021-02-16T12:54:16Z,69.1,TA120-T246184
1613480061000,2021-02-16T12:54:21Z,55.2,TA120-T246191
1613480063000,2021-02-16T12:54:23Z,44.8,TA120-T246183
1613480095000,2021-02-16T12:54:55Z,50,TA120-T246187
1613480116000,2021-02-16T12:55:16Z,71.6,TA120-T246184
1613480121000,2021-02-16T12:55:21Z,54.4,TA120-T246191
1613480123000,2021-02-16T12:55:23Z,44.8,TA120-T246183
1613480155000,2021-02-16T12:55:55Z,51.1,TA120-T246187
1613480176000,2021-02-16T12:56:16Z,68.1,TA120-T246184
1613480181000,2021-02-16T12:56:21Z,51.2,TA120-T246191
1613480183000,2021-02-16T12:56:23Z,44.8,TA120-T246183
1613480215000,2021-02-16T12:56:55Z,48.8,TA120-T246187
1613480236000,2021-02-16T12:57:16Z,73.5,TA120-T246184
1613480241000,2021-02-16T12:57:21Z,59.1,TA120-T246191
1613480243000,2021-02-16T12:57:23Z,44.8,TA120-T246183
1613480275000,2021-02-16T12:57:55Z,50.6,TA120-T246187
1613480296000,2021-02-16T12:58:16Z,70.8,TA120-T246184
1613480301000,2021-02-16T12:58:21Z,54.8,TA120-T246191
1613480303000,2021-02-16T12:58:23Z,44.7,TA120-T246183
1613480335000,2021-02-16T12:58:55Z,49.3,TA120-T246187
1613480356000,2021-02-16T12:59:16Z,69,TA120-T246184
1613480361000,2021-02-16T12:59:21Z,53.4,TA120-T246191
1613480363000,2021-02-16T12:59:23Z,44.8,TA120-T246183
1613480395000,2021-02-16T12:59:55Z,50.8,TA120-T246187
1613480416000,2021-02-16T13:00:16Z,73.8,TA120-T246184
1613480421000,2021-02-16T13:00:21Z,53,TA120-T246191
1613480427000,2021-02-16T13:00:27Z,44.8,TA120-T246183
1613480455000,2021-02-16T13:00:55Z,51.3,TA120-T246187
1613480476000,2021-02-16T13:01:16Z,71.3,TA120-T246184
1613480481000,2021-02-16T13:01:21Z,57.5,TA120-T246191
1613480487000,2021-02-16T13:01:27Z,44.8,TA120-T246183
1613480515000,2021-02-16T13:01:55Z,49.2,TA120-T246187
1613480536000,2021-02-16T13:02:16Z,66.9,TA120-T246184
1613480541000,2021-02-16T13:02:21Z,56.8,TA120-T246191
1613480547000,2021-02-16T13:02:27Z,44.8,TA120-T246183
1613480575000,2021-02-16T13:02:55Z,49.8,TA120-T246187
1613480596000,2021-02-16T13:03:16Z,71.8,TA120-T246184
1613480601000,2021-02-16T13:03:21Z,56.3,TA120-T246191
1613480607000,2021-02-16T13:03:27Z,44.8,TA120-T246183
1613480635000,2021-02-16T13:03:55Z,48.9,TA120-T246187
1613480656000,2021-02-16T13:04:16Z,72.5,TA120-T246184
1613480661000,2021-02-16T13:04:21Z,56.2,TA120-T246191
1613480667000,2021-02-16T13:04:27Z,44.8,TA120-T246183
1613480695000,2021-02-16T13:04:55Z,49,TA120-T246187
1613480716000,2021-02-16T13:05:16Z,65.2,TA120-T246184
1613480721000,2021-02-16T13:05:21Z,54.3,TA120-T246191
1613480727000,2021-02-16T13:05:27Z,44.8,TA120-T246183
1613480755000,2021-02-16T13:05:55Z,47.2,TA120-T246187
1613480776000,2021-02-16T13:06:16Z,72.1,TA120-T246184
1613480781000,2021-02-16T13:06:21Z,54.7,TA120-T246191
1613480787000,2021-02-16T13:06:27Z,44.9,TA120-T246183
1613480815000,2021-02-16T13:06:55Z,48.3,TA120-T246187
1613480836000,2021-02-16T13:07:16Z,73.1,TA120-T246184
1613480841000,2021-02-16T13:07:21Z,57.7,TA120-T246191
1613480847000,2021-02-16T13:07:27Z,44.8,TA120-T246183
1613480875000,2021-02-16T13:07:55Z,48.2,TA120-T246187
1613480896000,2021-02-16T13:08:16Z,68.4,TA120-T246184
1613480901000,2021-02-16T13:08:21Z,54,TA120-T246191
1613480907000,2021-02-16T13:08:27Z,44.8,TA120-T246183
1613480935000,2021-02-16T13:08:55Z,48.4,TA120-T246187
1613480956000,2021-02-16T13:09:16Z,69.8,TA120-T246184
1613480961000,2021-02-16T13:09:21Z,56.1,TA120-T246191
1613480967000,2021-02-16T13:09:27Z,44.7,TA120-T246183
1613480995000,2021-02-16T13:09:55Z,49.2,TA120-T246187
1613481016000,2021-02-16T13:10:16Z,72.4,TA120-T246184
1613481021000,2021-02-16T13:10:21Z,54,TA120-T246191
1613481027000,2021-02-16T13:10:27Z,44.8,TA120-T246183
1613481055000,2021-02-16T13:10:55Z,48.1,TA120-T246187
1613481076000,2021-02-16T13:11:16Z,63.9,TA120-T246184
1613481081000,2021-02-16T13:11:21Z,58.6,TA120-T246191
1613481087000,2021-02-16T13:11:27Z,44.8,TA120-T246183
1613481115000,2021-02-16T13:11:55Z,47.8,TA120-T246187
1613481136000,2021-02-16T13:12:16Z,68.9,TA120-T246184
1613481141000,2021-02-16T13:12:21Z,58.3,TA120-T246191
1613481147000,2021-02-16T13:12:27Z,44.8,TA120-T246183
1613481175000,2021-02-16T13:12:55Z,50.2,TA120-T246187
1613481196000,2021-02-16T13:13:16Z,71.6,TA120-T246184
1613481201000,2021-02-16T13:13:21Z,53.8,TA120-T246191
1613481207000,2021-02-16T13:13:27Z,44.8,TA120-T246183
1613481235000,2021-02-16T13:13:55Z,48.7,TA120-T246187
1613481256000,2021-02-16T13:14:16Z,68,TA120-T246184
1613481261000,2021-02-16T13:14:21Z,55.3,TA120-T246191
1613481267000,2021-02-16T13:14:27Z,44.8,TA120-T246183
1613481295000,2021-02-16T13:14:55Z,48.3,TA120-T246187
1613481316000,2021-02-16T13:15:16Z,73.5,TA120-T246184
1613481321000,2021-02-16T13:15:21Z,51.9,TA120-T246191
1613481327000,2021-02-16T13:15:27Z,44.8,TA120-T246183
1613481355000,2021-02-16T13:15:55Z,49.9,TA120-T246187
1613481376000,2021-02-16T13:16:16Z,72.1,TA120-T246184
1613481381000,2021-02-16T13:16:21Z,49.5,TA120-T246191
1613481387000,2021-02-16T13:16:27Z,44.7,TA120-T246183
1613481415000,2021-02-16T13:16:55Z,49.1,TA120-T246187
1613481436000,2021-02-16T13:17:16Z,70.1,TA120-T246184
1613481441000,2021-02-16T13:17:21Z,51.4,TA120-T246191
1613481447000,2021-02-16T13:17:27Z,44.8,TA120-T246183
1613481475000,2021-02-16T13:17:55Z,50.3,TA120-T246187
1613481496000,2021-02-16T13:18:16Z,72.4,TA120-T246184
1613481501000,2021-02-16T13:18:21Z,58.6,TA120-T246191
1613481507000,2021-02-16T13:18:27Z,44.8,TA120-T246183
1613481535000,2021-02-16T13:18:55Z,50.1,TA120-T246187
1613481556000,2021-02-16T13:19:16Z,69.9,TA120-T246184
1613481561000,2021-02-16T13:19:21Z,53,TA120-T246191
1613481567000,2021-02-16T13:19:27Z,44.7,TA120-T246183
1613481595000,2021-02-16T13:19:55Z,51.4,TA120-T246187
1613481616000,2021-02-16T13:20:16Z,70.5,TA120-T246184
1613481621000,2021-02-16T13:20:21Z,54.2,TA120-T246191
1613481627000,2021-02-16T13:20:27Z,44.7,TA120-T246183
1613481655000,2021-02-16T13:20:55Z,49.2,TA120-T246187
1613481676000,2021-02-16T13:21:16Z,72.5,TA120-T246184
1613481681000,2021-02-16T13:21:21Z,51.9,TA120-T246191
1613481687000,2021-02-16T13:21:27Z,44.8,TA120-T246183
1613481715000,2021-02-16T13:21:55Z,50,TA120-T246187
1613481736000,2021-02-16T13:22:16Z,74.1,TA120-T246184
1613481741000,2021-02-16T13:22:21Z,51.6,TA120-T246191
1613481747000,2021-02-16T13:22:27Z,44.8,TA120-T246183
1613481775000,2021-02-16T13:22:55Z,49.7,TA120-T246187
1613481796000,2021-02-16T13:23:16Z,69.8,TA120-T246184
1613481801000,2021-02-16T13:23:21Z,54.4,TA120-T246191
1613481807000,2021-02-16T13:23:27Z,44.8,TA120-T246183
1613481835000,2021-02-16T13:23:55Z,51.5,TA120-T246187
1613481856000,2021-02-16T13:24:16Z,72,TA120-T246184
1613481861000,2021-02-16T13:24:21Z,54,TA120-T246191
1613481867000,2021-02-16T13:24:27Z,44.8,TA120-T246183
1613481895000,2021-02-16T13:24:55Z,50.5,TA120-T246187
1613481916000,2021-02-16T13:25:16Z,71.8,TA120-T246184
1613481921000,2021-02-16T13:25:21Z,55.5,TA120-T246191
1613481927000,2021-02-16T13:25:27Z,44.8,TA120-T246183
1613481955000,2021-02-16T13:25:55Z,50.1,TA120-T246187
1613481976000,2021-02-16T13:26:16Z,68.9,TA120-T246184
1613481981000,2021-02-16T13:26:21Z,54.6,TA120-T246191
1613481987000,2021-02-16T13:26:27Z,44.8,TA120-T246183
1613482015000,2021-02-16T13:26:55Z,48.7,TA120-T246187
1613482036000,2021-02-16T13:27:16Z,73.9,TA120-T246184
1613482041000,2021-02-16T13:27:21Z,55.2,TA120-T246191
1613482047000,2021-02-16T13:27:27Z,44.8,TA120-T246183
1613482075000,2021-02-16T13:27:55Z,49.6,TA120-T246187
1613482096000,2021-02-16T13:28:16Z,66.9,TA120-T246184
1613482101000,2021-02-16T13:28:21Z,55.5,TA120-T246191
1613482107000,2021-02-16T13:28:27Z,44.8,TA120-T246183
1613482135000,2021-02-16T13:28:55Z,49.1,TA120-T246187
1613482156000,2021-02-16T13:29:16Z,71.3,TA120-T246184
1613482161000,2021-02-16T13:29:21Z,51.9,TA120-T246191
1613482167000,2021-02-16T13:29:27Z,44.8,TA120-T246183
1613482195000,2021-02-16T13:29:55Z,48.5,TA120-T246187
1613482216000,2021-02-16T13:30:16Z,70.4,TA120-T246184
1613482221000,2021-02-16T13:30:21Z,53.6,TA120-T246191
1613482227000,2021-02-16T13:30:27Z,44.8,TA120-T246183
1613482255000,2021-02-16T13:30:55Z,50.1,TA120-T246187
1613482276000,2021-02-16T13:31:16Z,72.1,TA120-T246184
1613482281000,2021-02-16T13:31:21Z,53,TA120-T246191
1613482287000,2021-02-16T13:31:27Z,44.8,TA120-T246183
1613482315000,2021-02-16T13:31:55Z,51.1,TA120-T246187
1613482336000,2021-02-16T13:32:16Z,65.8,TA120-T246184
1613482341000,2021-02-16T13:32:21Z,53.7,TA120-T246191
1613482347000,2021-02-16T13:32:27Z,44.8,TA120-T246183
1613482375000,2021-02-16T13:32:55Z,51.1,TA120-T246187
1613482396000,2021-02-16T13:33:16Z,69.9,TA120-T246184
1613482401000,2021-02-16T13:33:21Z,55.4,TA120-T246191
1613482407000,2021-02-16T13:33:27Z,44.8,TA120-T246183
1613482435000,2021-02-16T13:33:55Z,49.9,TA120-T246187
1613482456000,2021-02-16T13:34:16Z,70.7,TA120-T246184
1613482461000,2021-02-16T13:34:21Z,53.1,TA120-T246191
1613482467000,2021-02-16T13:34:27Z,44.7,TA120-T246183
1613482495000,2021-02-16T13:34:55Z,50.9,TA120-T246187
1613482516000,2021-02-16T13:35:16Z,66.5,TA120-T246184
1613482521000,2021-02-16T13:35:21Z,54.3,TA120-T246191
1613482527000,2021-02-16T13:35:27Z,44.8,TA120-T246183
1613482555000,2021-02-16T13:35:55Z,51.1,TA120-T246187
1613482576000,2021-02-16T13:36:16Z,72.4,TA120-T246184
1613482581000,2021-02-16T13:36:21Z,53.6,TA120-T246191
1613482587000,2021-02-16T13:36:27Z,44.7,TA120-T246183
1613482615000,2021-02-16T13:36:55Z,52.8,TA120-T246187
1613482636000,2021-02-16T13:37:16Z,70.4,TA120-T246184
1613482641000,2021-02-16T13:37:21Z,55,TA120-T246191
1613482647000,2021-02-16T13:37:27Z,44.8,TA120-T246183
1613482675000,2021-02-16T13:37:55Z,50.5,TA120-T246187
1613482696000,2021-02-16T13:38:16Z,67.3,TA120-T246184
1613482701000,2021-02-16T13:38:21Z,55.5,TA120-T246191
1613482707000,2021-02-16T13:38:27Z,44.9,TA120-T246183
1613482735000,2021-02-16T13:38:55Z,50.3,TA120-T246187
1613482756000,2021-02-16T13:39:16Z,71.7,TA120-T246184
