time,readable_time,dBA,dev-id
1673082565000,2023-01-07T09:09:25Z,66.6,TA120-T246184
1673082565000,2023-01-07T09:09:25Z,67.1,TA120-T246187
1673082565000,2023-01-07T09:09:25Z,49.2,TA120-T246183
1673082565000,2023-01-07T09:09:25Z,58.6,TA120-T246191
1673082566000,2023-01-07T09:09:26Z,49,TA120-T246183
1673082566000,2023-01-07T09:09:26Z,58.3,TA120-T246191
1673082566000,2023-01-07T09:09:26Z,65.7,TA120-T246184
1673082566000,2023-01-07T09:09:26Z,63.1,TA120-T246187
1673082567000,2023-01-07T09:09:27Z,65.1,TA120-T246184
1673082567000,2023-01-07T09:09:27Z,59.7,TA120-T246187
1673082567000,2023-01-07T09:09:27Z,50.1,TA120-T246183
1673082567000,2023-01-07T09:09:27Z,56.1,TA120-T246191
1673082568000,2023-01-07T09:09:28Z,48.9,TA120-T246183
1673082568000,2023-01-07T09:09:28Z,53.9,TA120-T246191
1673082568000,2023-01-07T09:09:28Z,63.3,TA120-T246184
1673082568000,2023-01-07T09:09:28Z,60.7,TA120-T246187
1673082569000,2023-01-07T09:09:29Z,62.9,TA120-T246184
1673082569000,2023-01-07T09:09:29Z,61.8,TA120-T246187
1673082569000,2023-01-07T09:09:29Z,51,TA120-T246183
1673082569000,2023-01-07T09:09:29Z,52.3,TA120-T246191
1673082570000,2023-01-07T09:09:30Z,49.5,TA120-T246183
1673082570000,2023-01-07T09:09:30Z,50.4,TA120-T246191
1673082570000,2023-01-07T09:09:30Z,64.4,TA120-T246184
1673082570000,2023-01-07T09:09:30Z,60.1,TA120-T246187
1673082571000,2023-01-07T09:09:31Z,65.8,TA120-T246184
1673082571000,2023-01-07T09:09:31Z,58.5,TA120-T246187
1673082571000,2023-01-07T09:09:31Z,49.5,TA120-T246183
1673082571000,2023-01-07T09:09:31Z,48.3,TA120-T246191
1673082572000,2023-01-07T09:09:32Z,50.4,TA120-T246183
1673082572000,2023-01-07T09:09:32Z,48.9,TA120-T246191
1673082572000,2023-01-07T09:09:32Z,66.9,TA120-T246184
1673082572000,2023-01-07T09:09:32Z,56.1,TA120-T246187
1673082573000,2023-01-07T09:09:33Z,66.3,TA120-T246184
1673082573000,2023-01-07T09:09:33Z,57.1,TA120-T246187
1673082573000,2023-01-07T09:09:33Z,49.6,TA120-T246183
1673082573000,2023-01-07T09:09:33Z,48.1,TA120-T246191
1673082574000,2023-01-07T09:09:34Z,50.6,TA120-T246183
1673082574000,2023-01-07T09:09:34Z,47.8,TA120-T246191
1673082574000,2023-01-07T09:09:34Z,65.8,TA120-T246184
1673082574000,2023-01-07T09:09:34Z,58,TA120-T246187
1673082575000,2023-01-07T09:09:35Z,65,TA120-T246184
1673082575000,2023-01-07T09:09:35Z,58.4,TA120-T246187
1673082575000,2023-01-07T09:09:35Z,48.7,TA120-T246183
1673082575000,2023-01-07T09:09:35Z,47.7,TA120-T246191
1673082576000,2023-01-07T09:09:36Z,48.9,TA120-T246183
1673082576000,2023-01-07T09:09:36Z,47.4,TA120-T246191
1673082576000,2023-01-07T09:09:36Z,63.3,TA120-T246184
1673082576000,2023-01-07T09:09:36Z,59.1,TA120-T246187
1673082577000,2023-01-07T09:09:37Z,62.3,TA120-T246184
1673082577000,2023-01-07T09:09:37Z,58,TA120-T246187
1673082577000,2023-01-07T09:09:37Z,49.7,TA120-T246183
1673082577000,2023-01-07T09:09:37Z,47.4,TA120-T246191
1673082578000,2023-01-07T09:09:38Z,49.6,TA120-T246183
1673082578000,2023-01-07T09:09:38Z,48.4,TA120-T246191
1673082578000,2023-01-07T09:09:38Z,61.3,TA120-T246184
1673082578000,2023-01-07T09:09:38Z,57,TA120-T246187
1673082579000,2023-01-07T09:09:39Z,60.9,TA120-T246184
1673082579000,2023-01-07T09:09:39Z,56.4,TA120-T246187
1673082579000,2023-01-07T09:09:39Z,49.3,TA120-T246183
1673082579000,2023-01-07T09:09:39Z,47.3,TA120-T246191
1673082580000,2023-01-07T09:09:40Z,49,TA120-T246183
1673082580000,2023-01-07T09:09:40Z,46.9,TA120-T246191
1673082580000,2023-01-07T09:09:40Z,60.8,TA120-T246184
1673082580000,2023-01-07T09:09:40Z,56.6,TA120-T246187
1673082581000,2023-01-07T09:09:41Z,60.3,TA120-T246184
1673082581000,2023-01-07T09:09:41Z,55.5,TA120-T246187
1673082581000,2023-01-07T09:09:41Z,49.5,TA120-T246183
1673082581000,2023-01-07T09:09:41Z,48.8,TA120-T246191
1673082582000,2023-01-07T09:09:42Z,49.3,TA120-T246183
1673082582000,2023-01-07T09:09:42Z,48.1,TA120-T246191
1673082582000,2023-01-07T09:09:42Z,60.4,TA120-T246184
1673082582000,2023-01-07T09:09:42Z,55.9,TA120-T246187
1673082583000,2023-01-07T09:09:43Z,59.3,TA120-T246184
1673082583000,2023-01-07T09:09:43Z,56,TA120-T246187
1673082583000,2023-01-07T09:09:43Z,49.8,TA120-T246183
1673082583000,2023-01-07T09:09:43Z,48.2,TA120-T246191
1673082584000,2023-01-07T09:09:44Z,49.8,TA120-T246183
1673082584000,2023-01-07T09:09:44Z,47,TA120-T246191
1673082584000,2023-01-07T09:09:44Z,58.7,TA120-T246184
1673082584000,2023-01-07T09:09:44Z,56.2,TA120-T246187
1673082585000,2023-01-07T09:09:45Z,57.9,TA120-T246184
1673082585000,2023-01-07T09:09:45Z,56.6,TA120-T246187
1673082585000,2023-01-07T09:09:45Z,49.1,TA120-T246183
1673082585000,2023-01-07T09:09:45Z,47.5,TA120-T246191
1673082586000,2023-01-07T09:09:46Z,49.6,TA120-T246183
1673082586000,2023-01-07T09:09:46Z,47.2,TA120-T246191
1673082586000,2023-01-07T09:09:46Z,58.1,TA120-T246184
1673082586000,2023-01-07T09:09:46Z,68.7,TA120-T246187
1673082587000,2023-01-07T09:09:47Z,56.9,TA120-T246184
1673082587000,2023-01-07T09:09:47Z,67.5,TA120-T246187
1673082587000,2023-01-07T09:09:47Z,50.4,TA120-T246183
1673082587000,2023-01-07T09:09:47Z,47.9,TA120-T246191
1673082588000,2023-01-07T09:09:48Z,50,TA120-T246183
1673082588000,2023-01-07T09:09:48Z,48.1,TA120-T246191
1673082588000,2023-01-07T09:09:48Z,56.5,TA120-T246184
1673082588000,2023-01-07T09:09:48Z,61,TA120-T246187
1673082589000,2023-01-07T09:09:49Z,56.7,TA120-T246184
1673082589000,2023-01-07T09:09:49Z,56.9,TA120-T246187
1673082589000,2023-01-07T09:09:49Z,49.3,TA120-T246183
1673082589000,2023-01-07T09:09:49Z,48.3,TA120-T246191
1673082590000,2023-01-07T09:09:50Z,49,TA120-T246183
1673082590000,2023-01-07T09:09:50Z,47.8,TA120-T246191
1673082590000,2023-01-07T09:09:50Z,57.9,TA120-T246184
1673082590000,2023-01-07T09:09:50Z,57.3,TA120-T246187
1673082591000,2023-01-07T09:09:51Z,58.4,TA120-T246184
1673082591000,2023-01-07T09:09:51Z,57.8,TA120-T246187
1673082591000,2023-01-07T09:09:51Z,49.2,TA120-T246183
1673082591000,2023-01-07T09:09:51Z,47.9,TA120-T246191
1673082592000,2023-01-07T09:09:52Z,49.6,TA120-T246183
1673082592000,2023-01-07T09:09:52Z,50,TA120-T246191
1673082592000,2023-01-07T09:09:52Z,58.5,TA120-T246184
1673082592000,2023-01-07T09:09:52Z,57.5,TA120-T246187
1673082593000,2023-01-07T09:09:53Z,58.8,TA120-T246184
1673082593000,2023-01-07T09:09:53Z,57.8,TA120-T246187
1673082593000,2023-01-07T09:09:53Z,49.5,TA120-T246183
1673082593000,2023-01-07T09:09:53Z,49.4,TA120-T246191
1673082594000,2023-01-07T09:09:54Z,49.2,TA120-T246183
1673082594000,2023-01-07T09:09:54Z,49.2,TA120-T246191
1673082594000,2023-01-07T09:09:54Z,59.2,TA120-T246184
1673082594000,2023-01-07T09:09:54Z,58,TA120-T246187
1673082595000,2023-01-07T09:09:55Z,60.1,TA120-T246184
1673082595000,2023-01-07T09:09:55Z,57.8,TA120-T246187
1673082595000,2023-01-07T09:09:55Z,49.6,TA120-T246183
1673082595000,2023-01-07T09:09:55Z,51,TA120-T246191
1673082596000,2023-01-07T09:09:56Z,49.3,TA120-T246183
1673082596000,2023-01-07T09:09:56Z,51.7,TA120-T246191
1673082596000,2023-01-07T09:09:56Z,59.1,TA120-T246184
1673082596000,2023-01-07T09:09:56Z,58.7,TA120-T246187
1673082597000,2023-01-07T09:09:57Z,58.1,TA120-T246184
1673082597000,2023-01-07T09:09:57Z,58,TA120-T246187
1673082597000,2023-01-07T09:09:57Z,49.1,TA120-T246183
1673082597000,2023-01-07T09:09:57Z,50.5,TA120-T246191
1673082598000,2023-01-07T09:09:58Z,50.7,TA120-T246183
1673082598000,2023-01-07T09:09:58Z,53.2,TA120-T246191
1673082598000,2023-01-07T09:09:58Z,59,TA120-T246184
1673082598000,2023-01-07T09:09:58Z,60.6,TA120-T246187
1673082599000,2023-01-07T09:09:59Z,60,TA120-T246184
1673082599000,2023-01-07T09:09:59Z,58.8,TA120-T246187
1673082599000,2023-01-07T09:09:59Z,49.4,TA120-T246183
1673082599000,2023-01-07T09:09:59Z,50.4,TA120-T246191
1673082600000,2023-01-07T09:10:00Z,49.2,TA120-T246183
1673082600000,2023-01-07T09:10:00Z,51.1,TA120-T246191
1673082600000,2023-01-07T09:10:00Z,56,TA120-T246184
1673082600000,2023-01-07T09:10:00Z,61.1,TA120-T246187
1673082601000,2023-01-07T09:10:01Z,56,TA120-T246184
1673082601000,2023-01-07T09:10:01Z,59.8,TA120-T246187
1673082601000,2023-01-07T09:10:01Z,49.5,TA120-T246183
1673082601000,2023-01-07T09:10:01Z,51.1,TA120-T246191
1673082602000,2023-01-07T09:10:02Z,50.5,TA120-T246183
1673082602000,2023-01-07T09:10:02Z,52.9,TA120-T246191
1673082602000,2023-01-07T09:10:02Z,55.5,TA120-T246184
1673082602000,2023-01-07T09:10:02Z,61.7,TA120-T246187
1673082603000,2023-01-07T09:10:03Z,54.7,TA120-T246184
1673082603000,2023-01-07T09:10:03Z,58,TA120-T246187
1673082603000,2023-01-07T09:10:03Z,49.7,TA120-T246183
1673082603000,2023-01-07T09:10:03Z,56.4,TA120-T246191
1673082604000,2023-01-07T09:10:04Z,49.5,TA120-T246183
1673082604000,2023-01-07T09:10:04Z,58.5,TA120-T246191
1673082604000,2023-01-07T09:10:04Z,54.8,TA120-T246184
1673082604000,2023-01-07T09:10:04Z,58.1,TA120-T246187
1673082605000,2023-01-07T09:10:05Z,55.1,TA120-T246184
1673082605000,2023-01-07T09:10:05Z,57.7,TA120-T246187
1673082605000,2023-01-07T09:10:05Z,50.9,TA120-T246183
1673082605000,2023-01-07T09:10:05Z,58.8,TA120-T246191
1673082606000,2023-01-07T09:10:06Z,49.7,TA120-T246183
1673082606000,2023-01-07T09:10:06Z,57.2,TA120-T246191
1673082606000,2023-01-07T09:10:06Z,55.8,TA120-T246184
1673082606000,2023-01-07T09:10:06Z,57.6,TA120-T246187
1673082607000,2023-01-07T09:10:07Z,57.7,TA120-T246184
1673082607000,2023-01-07T09:10:07Z,58.3,TA120-T246187
1673082607000,2023-01-07T09:10:07Z,49.7,TA120-T246183
1673082607000,2023-01-07T09:10:07Z,58.6,TA120-T246191
1673082608000,2023-01-07T09:10:08Z,49.5,TA120-T246183
1673082608000,2023-01-07T09:10:08Z,58.9,TA120-T246191
1673082608000,2023-01-07T09:10:08Z,61,TA120-T246184
1673082608000,2023-01-07T09:10:08Z,58.4,TA120-T246187
1673082609000,2023-01-07T09:10:09Z,63.6,TA120-T246184
1673082609000,2023-01-07T09:10:09Z,58.2,TA120-T246187
1673082609000,2023-01-07T09:10:09Z,49.3,TA120-T246183
1673082609000,2023-01-07T09:10:09Z,59.6,TA120-T246191
1673082610000,2023-01-07T09:10:10Z,49.4,TA120-T246183
1673082610000,2023-01-07T09:10:10Z,58.7,TA120-T246191
1673082610000,2023-01-07T09:10:10Z,65.5,TA120-T246184
1673082610000,2023-01-07T09:10:10Z,58.2,TA120-T246187
1673082611000,2023-01-07T09:10:11Z,69.7,TA120-T246184
1673082611000,2023-01-07T09:10:11Z,58.6,TA120-T246187
1673082611000,2023-01-07T09:10:11Z,49,TA120-T246183
1673082611000,2023-01-07T09:10:11Z,58.5,TA120-T246191
1673082612000,2023-01-07T09:10:12Z,49.2,TA120-T246183
1673082612000,2023-01-07T09:10:12Z,56.6,TA120-T246191
1673082612000,2023-01-07T09:10:12Z,69.7,TA120-T246184
1673082612000,2023-01-07T09:10:12Z,58.4,TA120-T246187
1673082613000,2023-01-07T09:10:13Z,62.8,TA120-T246184
1673082613000,2023-01-07T09:10:13Z,59.2,TA120-T246187
1673082613000,2023-01-07T09:10:13Z,50.2,TA120-T246183
1673082613000,2023-01-07T09:10:13Z,56,TA120-T246191
1673082614000,2023-01-07T09:10:14Z,49.5,TA120-T246183
1673082614000,2023-01-07T09:10:14Z,54.6,TA120-T246191
1673082614000,2023-01-07T09:10:14Z,58.5,TA120-T246184
1673082614000,2023-01-07T09:10:14Z,60.2,TA120-T246187
1673082615000,2023-01-07T09:10:15Z,58.9,TA120-T246184
1673082615000,2023-01-07T09:10:15Z,58.5,TA120-T246187
1673082615000,2023-01-07T09:10:15Z,49,TA120-T246183
1673082615000,2023-01-07T09:10:15Z,53.4,TA120-T246191
1673082616000,2023-01-07T09:10:16Z,49.5,TA120-T246183
1673082616000,2023-01-07T09:10:16Z,53.7,TA120-T246191
1673082616000,2023-01-07T09:10:16Z,59,TA120-T246184
1673082616000,2023-01-07T09:10:16Z,57.5,TA120-T246187
1673082617000,2023-01-07T09:10:17Z,60.3,TA120-T246184
1673082617000,2023-01-07T09:10:17Z,57.5,TA120-T246187
1673082617000,2023-01-07T09:10:17Z,50,TA120-T246183
1673082617000,2023-01-07T09:10:17Z,58.2,TA120-T246191
1673082618000,2023-01-07T09:10:18Z,50.3,TA120-T246183
1673082618000,2023-01-07T09:10:18Z,53.7,TA120-T246191
1673082618000,2023-01-07T09:10:18Z,63.4,TA120-T246184
1673082618000,2023-01-07T09:10:18Z,57.3,TA120-T246187
1673082619000,2023-01-07T09:10:19Z,67.7,TA120-T246184
1673082619000,2023-01-07T09:10:19Z,55.8,TA120-T246187
1673082619000,2023-01-07T09:10:19Z,50.8,TA120-T246183
1673082619000,2023-01-07T09:10:19Z,52.8,TA120-T246191
1673082620000,2023-01-07T09:10:20Z,49.1,TA120-T246183
1673082620000,2023-01-07T09:10:20Z,52,TA120-T246191
1673082620000,2023-01-07T09:10:20Z,71.8,TA120-T246184
1673082620000,2023-01-07T09:10:20Z,56.9,TA120-T246187
1673082621000,2023-01-07T09:10:21Z,75.2,TA120-T246184
1673082621000,2023-01-07T09:10:21Z,57.1,TA120-T246187
1673082621000,2023-01-07T09:10:21Z,49.3,TA120-T246183
1673082621000,2023-01-07T09:10:21Z,51.9,TA120-T246191
1673082622000,2023-01-07T09:10:22Z,49.7,TA120-T246183
1673082622000,2023-01-07T09:10:22Z,50.7,TA120-T246191
1673082622000,2023-01-07T09:10:22Z,64.3,TA120-T246184
1673082622000,2023-01-07T09:10:22Z,56.4,TA120-T246187
1673082623000,2023-01-07T09:10:23Z,62.2,TA120-T246184
1673082623000,2023-01-07T09:10:23Z,57.4,TA120-T246187
1673082623000,2023-01-07T09:10:23Z,48.9,TA120-T246183
1673082623000,2023-01-07T09:10:23Z,49.8,TA120-T246191
1673082624000,2023-01-07T09:10:24Z,49.3,TA120-T246183
1673082624000,2023-01-07T09:10:24Z,53,TA120-T246191
1673082624000,2023-01-07T09:10:24Z,61.7,TA120-T246184
1673082624000,2023-01-07T09:10:24Z,56.6,TA120-T246187
1673082625000,2023-01-07T09:10:25Z,62.3,TA120-T246184
1673082625000,2023-01-07T09:10:25Z,57,TA120-T246187
1673082625000,2023-01-07T09:10:25Z,49.4,TA120-T246183
1673082625000,2023-01-07T09:10:25Z,49.9,TA120-T246191
1673082626000,2023-01-07T09:10:26Z,48.7,TA120-T246183
1673082626000,2023-01-07T09:10:26Z,48.3,TA120-T246191
1673082626000,2023-01-07T09:10:26Z,65.4,TA120-T246184
1673082626000,2023-01-07T09:10:26Z,57.3,TA120-T246187
1673082627000,2023-01-07T09:10:27Z,68.5,TA120-T246184
1673082627000,2023-01-07T09:10:27Z,57.1,TA120-T246187
1673082627000,2023-01-07T09:10:27Z,49,TA120-T246183
1673082627000,2023-01-07T09:10:27Z,49.4,TA120-T246191
1673082628000,2023-01-07T09:10:28Z,49.7,TA120-T246183
1673082628000,2023-01-07T09:10:28Z,48.4,TA120-T246191
1673082628000,2023-01-07T09:10:28Z,73,TA120-T246184
1673082628000,2023-01-07T09:10:28Z,56.4,TA120-T246187
1673082629000,2023-01-07T09:10:29Z,66.7,TA120-T246184
1673082629000,2023-01-07T09:10:29Z,56.1,TA120-T246187
1673082629000,2023-01-07T09:10:29Z,48.8,TA120-T246183
1673082629000,2023-01-07T09:10:29Z,49,TA120-T246191
1673082630000,2023-01-07T09:10:30Z,49.3,TA120-T246183
1673082630000,2023-01-07T09:10:30Z,47.1,TA120-T246191
1673082630000,2023-01-07T09:10:30Z,66.8,TA120-T246184
1673082630000,2023-01-07T09:10:30Z,56.8,TA120-T246187
1673082631000,2023-01-07T09:10:31Z,68.4,TA120-T246184
1673082631000,2023-01-07T09:10:31Z,63.7,TA120-T246187
1673082631000,2023-01-07T09:10:31Z,49.8,TA120-T246183
1673082631000,2023-01-07T09:10:31Z,46.3,TA120-T246191
1673082632000,2023-01-07T09:10:32Z,49.7,TA120-T246183
1673082632000,2023-01-07T09:10:32Z,46.1,TA120-T246191
1673082632000,2023-01-07T09:10:32Z,71.5,TA120-T246184
1673082632000,2023-01-07T09:10:32Z,57,TA120-T246187
1673082633000,2023-01-07T09:10:33Z,74.5,TA120-T246184
1673082633000,2023-01-07T09:10:33Z,56.3,TA120-T246187
1673082633000,2023-01-07T09:10:33Z,50.2,TA120-T246183
1673082633000,2023-01-07T09:10:33Z,45.6,TA120-T246191
1673082634000,2023-01-07T09:10:34Z,49.7,TA120-T246183
1673082634000,2023-01-07T09:10:34Z,46.3,TA120-T246191
1673082634000,2023-01-07T09:10:34Z,75.5,TA120-T246184
1673082634000,2023-01-07T09:10:34Z,56.5,TA120-T246187
1673082635000,2023-01-07T09:10:35Z,76,TA120-T246184
1673082635000,2023-01-07T09:10:35Z,55.9,TA120-T246187
1673082635000,2023-01-07T09:10:35Z,49.1,TA120-T246183
1673082635000,2023-01-07T09:10:35Z,45.9,TA120-T246191
1673082636000,2023-01-07T09:10:36Z,49,TA120-T246183
1673082636000,2023-01-07T09:10:36Z,46.6,TA120-T246191
1673082636000,2023-01-07T09:10:36Z,72.4,TA120-T246184
1673082636000,2023-01-07T09:10:36Z,55.8,TA120-T246187
1673082637000,2023-01-07T09:10:37Z,67.6,TA120-T246184
1673082637000,2023-01-07T09:10:37Z,56.4,TA120-T246187
1673082637000,2023-01-07T09:10:37Z,49.6,TA120-T246183
1673082637000,2023-01-07T09:10:37Z,46.4,TA120-T246191
1673082638000,2023-01-07T09:10:38Z,49,TA120-T246183
1673082638000,2023-01-07T09:10:38Z,53.7,TA120-T246191
1673082638000,2023-01-07T09:10:38Z,66.7,TA120-T246184
1673082638000,2023-01-07T09:10:38Z,57.3,TA120-T246187
1673082639000,2023-01-07T09:10:39Z,64.9,TA120-T246184
1673082639000,2023-01-07T09:10:39Z,57.7,TA120-T246187
1673082639000,2023-01-07T09:10:39Z,49.3,TA120-T246183
1673082639000,2023-01-07T09:10:39Z,48.5,TA120-T246191
1673082640000,2023-01-07T09:10:40Z,49.2,TA120-T246183
1673082640000,2023-01-07T09:10:40Z,45.9,TA120-T246191
1673082640000,2023-01-07T09:10:40Z,63.7,TA120-T246184
1673082640000,2023-01-07T09:10:40Z,58.7,TA120-T246187
1673082641000,2023-01-07T09:10:41Z,62.9,TA120-T246184
1673082641000,2023-01-07T09:10:41Z,60.3,TA120-T246187
1673082641000,2023-01-07T09:10:41Z,48.9,TA120-T246183
1673082641000,2023-01-07T09:10:41Z,46.5,TA120-T246191
1673082642000,2023-01-07T09:10:42Z,48.9,TA120-T246183
1673082642000,2023-01-07T09:10:42Z,46.4,TA120-T246191
1673082642000,2023-01-07T09:10:42Z,62.4,TA120-T246184
1673082642000,2023-01-07T09:10:42Z,59.9,TA120-T246187
1673082643000,2023-01-07T09:10:43Z,61.5,TA120-T246184
1673082643000,2023-01-07T09:10:43Z,57.2,TA120-T246187
1673082643000,2023-01-07T09:10:43Z,49.7,TA120-T246183
1673082643000,2023-01-07T09:10:43Z,47,TA120-T246191
1673082644000,2023-01-07T09:10:44Z,49.6,TA120-T246183
1673082644000,2023-01-07T09:10:44Z,47.1,TA120-T246191
1673082644000,2023-01-07T09:10:44Z,61.5,TA120-T246184
1673082644000,2023-01-07T09:10:44Z,57.6,TA120-T246187
1673082645000,2023-01-07T09:10:45Z,62.9,TA120-T246184
1673082645000,2023-01-07T09:10:45Z,57.4,TA120-T246187
1673082645000,2023-01-07T09:10:45Z,48.8,TA120-T246183
1673082645000,2023-01-07T09:10:45Z,46.2,TA120-T246191
1673082646000,2023-01-07T09:10:46Z,49.6,TA120-T246183
1673082646000,2023-01-07T09:10:46Z,46.3,TA120-T246191
1673082646000,2023-01-07T09:10:46Z,66.4,TA120-T246184
1673082646000,2023-01-07T09:10:46Z,58,TA120-T246187
1673082647000,2023-01-07T09:10:47Z,70,TA120-T246184
1673082647000,2023-01-07T09:10:47Z,57.2,TA120-T246187
1673082647000,2023-01-07T09:10:47Z,50.2,TA120-T246183
1673082647000,2023-01-07T09:10:47Z,46.5,TA120-T246191
1673082648000,2023-01-07T09:10:48Z,50.1,TA120-T246183
1673082648000,2023-01-07T09:10:48Z,46.5,TA120-T246191
1673082648000,2023-01-07T09:10:48Z,73.2,TA120-T246184
1673082648000,2023-01-07T09:10:48Z,57.7,TA120-T246187
1673082649000,2023-01-07T09:10:49Z,68.2,TA120-T246184
1673082649000,2023-01-07T09:10:49Z,58.5,TA120-T246187
1673082649000,2023-01-07T09:10:49Z,50.4,TA120-T246183
1673082649000,2023-01-07T09:10:49Z,46.7,TA120-T246191
1673082650000,2023-01-07T09:10:50Z,49,TA120-T246183
1673082650000,2023-01-07T09:10:50Z,46.1,TA120-T246191
1673082650000,2023-01-07T09:10:50Z,68.3,TA120-T246184
1673082650000,2023-01-07T09:10:50Z,60.8,TA120-T246187
1673082651000,2023-01-07T09:10:51Z,67.4,TA120-T246184
1673082651000,2023-01-07T09:10:51Z,58.7,TA120-T246187
1673082651000,2023-01-07T09:10:51Z,49,TA120-T246183
1673082651000,2023-01-07T09:10:51Z,46.1,TA120-T246191
1673082652000,2023-01-07T09:10:52Z,49.6,TA120-T246183
1673082652000,2023-01-07T09:10:52Z,46,TA120-T246191
1673082652000,2023-01-07T09:10:52Z,66.9,TA120-T246184
1673082652000,2023-01-07T09:10:52Z,59.3,TA120-T246187
1673082653000,2023-01-07T09:10:53Z,67.4,TA120-T246184
1673082653000,2023-01-07T09:10:53Z,57.7,TA120-T246187
1673082653000,2023-01-07T09:10:53Z,49.1,TA120-T246183
1673082653000,2023-01-07T09:10:53Z,46.7,TA120-T246191
1673082654000,2023-01-07T09:10:54Z,49,TA120-T246183
1673082654000,2023-01-07T09:10:54Z,47.4,TA120-T246191
1673082654000,2023-01-07T09:10:54Z,64.9,TA120-T246184
1673082654000,2023-01-07T09:10:54Z,56.9,TA120-T246187
1673082655000,2023-01-07T09:10:55Z,64.6,TA120-T246184
1673082655000,2023-01-07T09:10:55Z,55.9,TA120-T246187
1673082655000,2023-01-07T09:10:55Z,49.9,TA120-T246183
1673082655000,2023-01-07T09:10:55Z,47.9,TA120-T246191
1673082656000,2023-01-07T09:10:56Z,49.6,TA120-T246183
1673082656000,2023-01-07T09:10:56Z,48.5,TA120-T246191
1673082656000,2023-01-07T09:10:56Z,64.7,TA120-T246184
1673082656000,2023-01-07T09:10:56Z,55.3,TA120-T246187
1673082657000,2023-01-07T09:10:57Z,64.7,TA120-T246184
1673082657000,2023-01-07T09:10:57Z,56.5,TA120-T246187
1673082657000,2023-01-07T09:10:57Z,48.7,TA120-T246183
1673082657000,2023-01-07T09:10:57Z,49.1,TA120-T246191
1673082658000,2023-01-07T09:10:58Z,50.7,TA120-T246183
1673082658000,2023-01-07T09:10:58Z,49,TA120-T246191
1673082658000,2023-01-07T09:10:58Z,64.8,TA120-T246184
1673082658000,2023-01-07T09:10:58Z,56.2,TA120-T246187
1673082659000,2023-01-07T09:10:59Z,65.2,TA120-T246184
1673082659000,2023-01-07T09:10:59Z,57.5,TA120-T246187
1673082659000,2023-01-07T09:10:59Z,49.4,TA120-T246183
1673082659000,2023-01-07T09:10:59Z,49.5,TA120-T246191
1673082660000,2023-01-07T09:11:00Z,49.1,TA120-T246183
1673082660000,2023-01-07T09:11:00Z,49.5,TA120-T246191
1673082660000,2023-01-07T09:11:00Z,65.5,TA120-T246184
1673082660000,2023-01-07T09:11:00Z,56.3,TA120-T246187
1673082661000,2023-01-07T09:11:01Z,65.4,TA120-T246184
1673082661000,2023-01-07T09:11:01Z,55.1,TA120-T246187
1673082661000,2023-01-07T09:11:01Z,49.5,TA120-T246183
1673082661000,2023-01-07T09:11:01Z,50.9,TA120-T246191
1673082662000,2023-01-07T09:11:02Z,50.1,TA120-T246183
1673082662000,2023-01-07T09:11:02Z,53.5,TA120-T246191
1673082662000,2023-01-07T09:11:02Z,65.1,TA120-T246184
1673082662000,2023-01-07T09:11:02Z,54.8,TA120-T246187
1673082663000,2023-01-07T09:11:03Z,64.5,TA120-T246184
1673082663000,2023-01-07T09:11:03Z,55.4,TA120-T246187
1673082663000,2023-01-07T09:11:03Z,50,TA120-T246183
1673082663000,2023-01-07T09:11:03Z,56.2,TA120-T246191
1673082664000,2023-01-07T09:11:04Z,49.6,TA120-T246183
1673082664000,2023-01-07T09:11:04Z,60,TA120-T246191
1673082664000,2023-01-07T09:11:04Z,64,TA120-T246184
1673082664000,2023-01-07T09:11:04Z,55.9,TA120-T246187
1673082665000,2023-01-07T09:11:05Z,63.6,TA120-T246184
1673082665000,2023-01-07T09:11:05Z,55.5,TA120-T246187
1673082665000,2023-01-07T09:11:05Z,49.5,TA120-T246183
1673082665000,2023-01-07T09:11:05Z,62.8,TA120-T246191
1673082666000,2023-01-07T09:11:06Z,48.5,TA120-T246183
1673082666000,2023-01-07T09:11:06Z,61.4,TA120-T246191
1673082666000,2023-01-07T09:11:06Z,62,TA120-T246184
1673082666000,2023-01-07T09:11:06Z,56.1,TA120-T246187
1673082667000,2023-01-07T09:11:07Z,61.3,TA120-T246184
1673082667000,2023-01-07T09:11:07Z,56.1,TA120-T246187
1673082667000,2023-01-07T09:11:07Z,49.9,TA120-T246183
1673082667000,2023-01-07T09:11:07Z,59.9,TA120-T246191
1673082668000,2023-01-07T09:11:08Z,49.6,TA120-T246183
1673082668000,2023-01-07T09:11:08Z,57.6,TA120-T246191
1673082668000,2023-01-07T09:11:08Z,59.7,TA120-T246184
1673082668000,2023-01-07T09:11:08Z,56.1,TA120-T246187
1673082669000,2023-01-07T09:11:09Z,59.2,TA120-T246184
1673082669000,2023-01-07T09:11:09Z,57.2,TA120-T246187
1673082669000,2023-01-07T09:11:09Z,48.8,TA120-T246183
1673082669000,2023-01-07T09:11:09Z,55.8,TA120-T246191
1673082670000,2023-01-07T09:11:10Z,49.2,TA120-T246183
1673082670000,2023-01-07T09:11:10Z,55,TA120-T246191
1673082670000,2023-01-07T09:11:10Z,59,TA120-T246184
1673082670000,2023-01-07T09:11:10Z,56.5,TA120-T246187
1673082671000,2023-01-07T09:11:11Z,58.4,TA120-T246184
1673082671000,2023-01-07T09:11:11Z,56.3,TA120-T246187
