time,readable_time,dBA,dev-id
1644582631000,2022-02-11T12:30:31Z,61.5,TA120-T246187
1644582640000,2022-02-11T12:30:40Z,57.2,TA120-T246191
1644582664000,2022-02-11T12:31:04Z,34.9,TA120-T246183
1644582686000,2022-02-11T12:31:26Z,72,TA120-T246184
1644582691000,2022-02-11T12:31:31Z,62.3,TA120-T246187
1644582700000,2022-02-11T12:31:40Z,59,TA120-T246191
1644582724000,2022-02-11T12:32:04Z,46.6,TA120-T246183
1644582746000,2022-02-11T12:32:26Z,73,TA120-T246184
1644582751000,2022-02-11T12:32:31Z,61.4,TA120-T246187
1644582760000,2022-02-11T12:32:40Z,61,TA120-T246191
1644582784000,2022-02-11T12:33:04Z,44.9,TA120-T246183
1644582806000,2022-02-11T12:33:26Z,69.3,TA120-T246184
1644582811000,2022-02-11T12:33:31Z,61.9,TA120-T246187
1644582820000,2022-02-11T12:33:40Z,60,TA120-T246191
1644582844000,2022-02-11T12:34:04Z,34.8,TA120-T246183
1644582866000,2022-02-11T12:34:26Z,70.9,TA120-T246184
1644582871000,2022-02-11T12:34:31Z,61.3,TA120-T246187
1644582880000,2022-02-11T12:34:40Z,53.5,TA120-T246191
1644582904000,2022-02-11T12:35:04Z,36,TA120-T246183
1644582926000,2022-02-11T12:35:26Z,73.1,TA120-T246184
1644582931000,2022-02-11T12:35:31Z,62.8,TA120-T246187
1644582940000,2022-02-11T12:35:40Z,58.4,TA120-T246191
1644582964000,2022-02-11T12:36:04Z,34.8,TA120-T246183
1644582986000,2022-02-11T12:36:26Z,72.5,TA120-T246184
1644582991000,2022-02-11T12:36:31Z,61.5,TA120-T246187
1644583000000,2022-02-11T12:36:40Z,58.9,TA120-T246191
1644583024000,2022-02-11T12:37:04Z,34.6,TA120-T246183
1644583046000,2022-02-11T12:37:26Z,72.2,TA120-T246184
1644583051000,2022-02-11T12:37:31Z,59.8,TA120-T246187
1644583060000,2022-02-11T12:37:40Z,62,TA120-T246191
1644583084000,2022-02-11T12:38:04Z,35.3,TA120-T246183
1644583106000,2022-02-11T12:38:26Z,74.5,TA120-T246184
1644583111000,2022-02-11T12:38:31Z,61.2,TA120-T246187
1644583120000,2022-02-11T12:38:40Z,55.3,TA120-T246191
1644583144000,2022-02-11T12:39:04Z,34.9,TA120-T246183
1644583166000,2022-02-11T12:39:26Z,70,TA120-T246184
1644583171000,2022-02-11T12:39:31Z,60.9,TA120-T246187
1644583180000,2022-02-11T12:39:40Z,58.4,TA120-T246191
1644583204000,2022-02-11T12:40:04Z,36.1,TA120-T246183
1644583226000,2022-02-11T12:40:26Z,71.2,TA120-T246184
1644583231000,2022-02-11T12:40:31Z,61.4,TA120-T246187
1644583240000,2022-02-11T12:40:40Z,59.2,TA120-T246191
1644583264000,2022-02-11T12:41:04Z,34.9,TA120-T246183
1644583286000,2022-02-11T12:41:26Z,71.3,TA120-T246184
1644583291000,2022-02-11T12:41:31Z,62.1,TA120-T246187
1644583300000,2022-02-11T12:41:40Z,59.2,TA120-T246191
1644583324000,2022-02-11T12:42:04Z,35.3,TA120-T246183
1644583346000,2022-02-11T12:42:26Z,69.4,TA120-T246184
1644583351000,2022-02-11T12:42:31Z,61.7,TA120-T246187
1644583360000,2022-02-11T12:42:40Z,56.8,TA120-T246191
1644583384000,2022-02-11T12:43:04Z,34.7,TA120-T246183
1644583406000,2022-02-11T12:43:26Z,71.5,TA120-T246184
1644583411000,2022-02-11T12:43:31Z,61.6,TA120-T246187
1644583420000,2022-02-11T12:43:40Z,55.3,TA120-T246191
1644583444000,2022-02-11T12:44:04Z,35.6,TA120-T246183
1644583466000,2022-02-11T12:44:26Z,72.8,TA120-T246184
1644583471000,2022-02-11T12:44:31Z,61.5,TA120-T246187
1644583480000,2022-02-11T12:44:40Z,53.9,TA120-T246191
1644583504000,2022-02-11T12:45:04Z,40.3,TA120-T246183
1644583526000,2022-02-11T12:45:26Z,67.7,TA120-T246184
1644583531000,2022-02-11T12:45:31Z,60.4,TA120-T246187
1644583540000,2022-02-11T12:45:40Z,58.9,TA120-T246191
1644583564000,2022-02-11T12:46:04Z,39.2,TA120-T246183
1644583586000,2022-02-11T12:46:26Z,73.4,TA120-T246184
1644583591000,2022-02-11T12:46:31Z,61.2,TA120-T246187
1644583600000,2022-02-11T12:46:40Z,56,TA120-T246191
1644583624000,2022-02-11T12:47:04Z,37.5,TA120-T246183
1644583646000,2022-02-11T12:47:26Z,73,TA120-T246184
1644583651000,2022-02-11T12:47:31Z,60.3,TA120-T246187
1644583660000,2022-02-11T12:47:40Z,56.7,TA120-T246191
1644583684000,2022-02-11T12:48:04Z,41,TA120-T246183
1644583706000,2022-02-11T12:48:26Z,71.8,TA120-T246184
1644583711000,2022-02-11T12:48:31Z,62.8,TA120-T246187
1644583720000,2022-02-11T12:48:40Z,56.5,TA120-T246191
1644583744000,2022-02-11T12:49:04Z,43.7,TA120-T246183
1644583766000,2022-02-11T12:49:26Z,74,TA120-T246184
1644583771000,2022-02-11T12:49:31Z,61.2,TA120-T246187
1644583780000,2022-02-11T12:49:40Z,59.5,TA120-T246191
1644583804000,2022-02-11T12:50:04Z,36.3,TA120-T246183
1644583826000,2022-02-11T12:50:26Z,69.7,TA120-T246184
1644583831000,2022-02-11T12:50:31Z,60.1,TA120-T246187
1644583840000,2022-02-11T12:50:40Z,54.8,TA120-T246191
1644583864000,2022-02-11T12:51:04Z,45.8,TA120-T246183
1644583886000,2022-02-11T12:51:26Z,67.6,TA120-T246184
1644583891000,2022-02-11T12:51:31Z,62.5,TA120-T246187
1644583900000,2022-02-11T12:51:40Z,61.1,TA120-T246191
1644583924000,2022-02-11T12:52:04Z,38.6,TA120-T246183
1644583946000,2022-02-11T12:52:26Z,70.4,TA120-T246184
1644583951000,2022-02-11T12:52:31Z,61.7,TA120-T246187
1644583960000,2022-02-11T12:52:40Z,59.6,TA120-T246191
1644583984000,2022-02-11T12:53:04Z,50.9,TA120-T246183
1644584006000,2022-02-11T12:53:26Z,70.8,TA120-T246184
1644584011000,2022-02-11T12:53:31Z,60.5,TA120-T246187
1644584020000,2022-02-11T12:53:40Z,55.4,TA120-T246191
1644584044000,2022-02-11T12:54:04Z,51.1,TA120-T246183
1644584066000,2022-02-11T12:54:26Z,70.2,TA120-T246184
1644584071000,2022-02-11T12:54:31Z,61.6,TA120-T246187
1644584080000,2022-02-11T12:54:40Z,56.6,TA120-T246191
1644584104000,2022-02-11T12:55:04Z,48.3,TA120-T246183
1644584126000,2022-02-11T12:55:26Z,72.4,TA120-T246184
1644584131000,2022-02-11T12:55:31Z,61.8,TA120-T246187
1644584140000,2022-02-11T12:55:40Z,58.9,TA120-T246191
1644584164000,2022-02-11T12:56:04Z,52.2,TA120-T246183
1644584186000,2022-02-11T12:56:26Z,72.4,TA120-T246184
1644584191000,2022-02-11T12:56:31Z,61,TA120-T246187
1644584200000,2022-02-11T12:56:40Z,54.8,TA120-T246191
1644584224000,2022-02-11T12:57:04Z,52.3,TA120-T246183
1644584246000,2022-02-11T12:57:26Z,68.7,TA120-T246184
1644584251000,2022-02-11T12:57:31Z,60.4,TA120-T246187
1644584260000,2022-02-11T12:57:40Z,58.2,TA120-T246191
1644584284000,2022-02-11T12:58:04Z,36.2,TA120-T246183
1644584306000,2022-02-11T12:58:26Z,74.1,TA120-T246184
1644584311000,2022-02-11T12:58:31Z,61.5,TA120-T246187
1644584320000,2022-02-11T12:58:40Z,56.4,TA120-T246191
1644584344000,2022-02-11T12:59:04Z,39.2,TA120-T246183
1644584366000,2022-02-11T12:59:26Z,70.1,TA120-T246184
1644584371000,2022-02-11T12:59:31Z,60.2,TA120-T246187
1644584380000,2022-02-11T12:59:40Z,55.6,TA120-T246191
1644584404000,2022-02-11T13:00:04Z,55.8,TA120-T246183
1644584426000,2022-02-11T13:00:26Z,68.9,TA120-T246184
1644584431000,2022-02-11T13:00:31Z,63,TA120-T246187
1644584440000,2022-02-11T13:00:40Z,56,TA120-T246191
1644584464000,2022-02-11T13:01:04Z,54.2,TA120-T246183
1644584486000,2022-02-11T13:01:26Z,71.6,TA120-T246184
1644584491000,2022-02-11T13:01:31Z,61.2,TA120-T246187
1644584500000,2022-02-11T13:01:40Z,57.9,TA120-T246191
1644584524000,2022-02-11T13:02:04Z,38.2,TA120-T246183
1644584546000,2022-02-11T13:02:26Z,70.2,TA120-T246184
1644584551000,2022-02-11T13:02:31Z,60.5,TA120-T246187
1644584560000,2022-02-11T13:02:40Z,59.7,TA120-T246191
1644584584000,2022-02-11T13:03:04Z,38.1,TA120-T246183
1644584606000,2022-02-11T13:03:26Z,70.6,TA120-T246184
1644584611000,2022-02-11T13:03:31Z,61.3,TA120-T246187
1644584620000,2022-02-11T13:03:40Z,57.4,TA120-T246191
1644584644000,2022-02-11T13:04:04Z,42.8,TA120-T246183
1644584666000,2022-02-11T13:04:26Z,73.7,TA120-T246184
1644584671000,2022-02-11T13:04:31Z,60.1,TA120-T246187
1644584680000,2022-02-11T13:04:40Z,57.8,TA120-T246191
1644584704000,2022-02-11T13:05:04Z,39.6,TA120-T246183
1644584726000,2022-02-11T13:05:26Z,72.3,TA120-T246184
1644584731000,2022-02-11T13:05:31Z,61.7,TA120-T246187
1644584740000,2022-02-11T13:05:40Z,54.9,TA120-T246191
1644584764000,2022-02-11T13:06:04Z,35.9,TA120-T246183
1644584786000,2022-02-11T13:06:26Z,68.6,TA120-T246184
1644584791000,2022-02-11T13:06:31Z,61.4,TA120-T246187
1644584800000,2022-02-11T13:06:40Z,59.6,TA120-T246191
1644584824000,2022-02-11T13:07:04Z,35,TA120-T246183
1644584846000,2022-02-11T13:07:26Z,73.3,TA120-T246184
1644584851000,2022-02-11T13:07:31Z,61.6,TA120-T246187
1644584860000,2022-02-11T13:07:40Z,54.8,TA120-T246191
1644584884000,2022-02-11T13:08:04Z,35.3,TA120-T246183
1644584906000,2022-02-11T13:08:26Z,70.7,TA120-T246184
1644584911000,2022-02-11T13:08:31Z,60.8,TA120-T246187
1644584920000,2022-02-11T13:08:40Z,59,TA120-T246191
1644584944000,2022-02-11T13:09:04Z,58.2,TA120-T246183
1644584966000,2022-02-11T13:09:26Z,65.9,TA120-T246184
1644584971000,2022-02-11T13:09:31Z,61.6,TA120-T246187
1644584980000,2022-02-11T13:09:40Z,54.6,TA120-T246191
1644585004000,2022-02-11T13:10:04Z,55.8,TA120-T246183
1644585026000,2022-02-11T13:10:26Z,70.4,TA120-T246184
1644585031000,2022-02-11T13:10:31Z,62.1,TA120-T246187
1644585040000,2022-02-11T13:10:40Z,57.9,TA120-T246191
1644585064000,2022-02-11T13:11:04Z,53.2,TA120-T246183
1644585086000,2022-02-11T13:11:26Z,70.4,TA120-T246184
1644585091000,2022-02-11T13:11:31Z,60,TA120-T246187
1644585100000,2022-02-11T13:11:40Z,56.4,TA120-T246191
1644585124000,2022-02-11T13:12:04Z,53.6,TA120-T246183
1644585146000,2022-02-11T13:12:26Z,67.6,TA120-T246184
1644585151000,2022-02-11T13:12:31Z,62,TA120-T246187
1644585160000,2022-02-11T13:12:40Z,57.2,TA120-T246191
1644585184000,2022-02-11T13:13:04Z,47.3,TA120-T246183
1644585206000,2022-02-11T13:13:26Z,70.3,TA120-T246184
1644585211000,2022-02-11T13:13:31Z,60.5,TA120-T246187
1644585220000,2022-02-11T13:13:40Z,57.8,TA120-T246191
1644585244000,2022-02-11T13:14:04Z,45.2,TA120-T246183
1644585266000,2022-02-11T13:14:26Z,74,TA120-T246184
1644585271000,2022-02-11T13:14:31Z,60.8,TA120-T246187
1644585280000,2022-02-11T13:14:40Z,52.4,TA120-T246191
1644585304000,2022-02-11T13:15:04Z,43.2,TA120-T246183
1644585326000,2022-02-11T13:15:26Z,70.4,TA120-T246184
1644585331000,2022-02-11T13:15:31Z,61.6,TA120-T246187
1644585340000,2022-02-11T13:15:40Z,56.9,TA120-T246191
1644585364000,2022-02-11T13:16:04Z,35.6,TA120-T246183
1644585386000,2022-02-11T13:16:26Z,72.2,TA120-T246184
1644585391000,2022-02-11T13:16:31Z,61.8,TA120-T246187
1644585400000,2022-02-11T13:16:40Z,59.2,TA120-T246191
1644585424000,2022-02-11T13:17:04Z,35.4,TA120-T246183
1644585446000,2022-02-11T13:17:26Z,70.3,TA120-T246184
1644585451000,2022-02-11T13:17:31Z,61.6,TA120-T246187
1644585460000,2022-02-11T13:17:40Z,58.6,TA120-T246191
1644585484000,2022-02-11T13:18:04Z,53.6,TA120-T246183
1644585506000,2022-02-11T13:18:26Z,67.7,TA120-T246184
1644585511000,2022-02-11T13:18:31Z,61.8,TA120-T246187
1644585520000,2022-02-11T13:18:40Z,59.6,TA120-T246191
1644585544000,2022-02-11T13:19:04Z,35.4,TA120-T246183
1644585566000,2022-02-11T13:19:26Z,74.4,TA120-T246184
1644585571000,2022-02-11T13:19:31Z,61.1,TA120-T246187
1644585580000,2022-02-11T13:19:40Z,58.3,TA120-T246191
1644585604000,2022-02-11T13:20:04Z,37,TA120-T246183
1644585626000,2022-02-11T13:20:26Z,72,TA120-T246184
1644585631000,2022-02-11T13:20:31Z,61.3,TA120-T246187
1644585640000,2022-02-11T13:20:40Z,56.7,TA120-T246191
1644585664000,2022-02-11T13:21:04Z,35,TA120-T246183
1644585686000,2022-02-11T13:21:26Z,70.1,TA120-T246184
1644585691000,2022-02-11T13:21:31Z,62.2,TA120-T246187
1644585700000,2022-02-11T13:21:40Z,58,TA120-T246191
1644585724000,2022-02-11T13:22:04Z,35.1,TA120-T246183
1644585746000,2022-02-11T13:22:26Z,73.1,TA120-T246184
1644585751000,2022-02-11T13:22:31Z,62.4,TA120-T246187
1644585760000,2022-02-11T13:22:40Z,56.8,TA120-T246191
1644585784000,2022-02-11T13:23:04Z,36.8,TA120-T246183
1644585806000,2022-02-11T13:23:26Z,70.8,TA120-T246184
1644585811000,2022-02-11T13:23:31Z,62.1,TA120-T246187
1644585820000,2022-02-11T13:23:40Z,61.4,TA120-T246191
1644585844000,2022-02-11T13:24:04Z,36.9,TA120-T246183
1644585866000,2022-02-11T13:24:26Z,72.2,TA120-T246184
1644585871000,2022-02-11T13:24:31Z,61.5,TA120-T246187
1644585880000,2022-02-11T13:24:40Z,57.5,TA120-T246191
1644585904000,2022-02-11T13:25:04Z,44.7,TA120-T246183
1644585926000,2022-02-11T13:25:26Z,71,TA120-T246184
1644585931000,2022-02-11T13:25:31Z,60.1,TA120-T246187
1644585940000,2022-02-11T13:25:40Z,58.4,TA120-T246191
1644585964000,2022-02-11T13:26:04Z,47.2,TA120-T246183
1644585986000,2022-02-11T13:26:26Z,66.1,TA120-T246184
1644585991000,2022-02-11T13:26:31Z,60.8,TA120-T246187
1644586000000,2022-02-11T13:26:40Z,56.1,TA120-T246191
1644586024000,2022-02-11T13:27:04Z,35.3,TA120-T246183
1644586046000,2022-02-11T13:27:26Z,61,TA120-T246184
1644586051000,2022-02-11T13:27:31Z,61.9,TA120-T246187
1644586060000,2022-02-11T13:27:40Z,58.8,TA120-T246191
1644586084000,2022-02-11T13:28:04Z,35.4,TA120-T246183
1644586106000,2022-02-11T13:28:26Z,73.7,TA120-T246184
1644586111000,2022-02-11T13:28:31Z,61.1,TA120-T246187
1644586120000,2022-02-11T13:28:40Z,60.4,TA120-T246191
1644586144000,2022-02-11T13:29:04Z,38.1,TA120-T246183
1644586166000,2022-02-11T13:29:26Z,68.3,TA120-T246184
1644586171000,2022-02-11T13:29:31Z,60.5,TA120-T246187
1644586180000,2022-02-11T13:29:40Z,58.4,TA120-T246191
1644586204000,2022-02-11T13:30:04Z,56.5,TA120-T246183
1644586226000,2022-02-11T13:30:26Z,72.3,TA120-T246184
1644586231000,2022-02-11T13:30:31Z,62.4,TA120-T246187
1644586240000,2022-02-11T13:30:40Z,53.5,TA120-T246191
1644586264000,2022-02-11T13:31:04Z,57.3,TA120-T246183
1644586286000,2022-02-11T13:31:26Z,72.9,TA120-T246184
1644586291000,2022-02-11T13:31:31Z,61.8,TA120-T246187
1644586300000,2022-02-11T13:31:40Z,60.2,TA120-T246191
1644586324000,2022-02-11T13:32:04Z,50.1,TA120-T246183
1644586346000,2022-02-11T13:32:26Z,72.5,TA120-T246184
1644586351000,2022-02-11T13:32:31Z,61.7,TA120-T246187
1644586360000,2022-02-11T13:32:40Z,59.4,TA120-T246191
1644586384000,2022-02-11T13:33:04Z,53.6,TA120-T246183
1644586406000,2022-02-11T13:33:26Z,70.1,TA120-T246184
1644586411000,2022-02-11T13:33:31Z,60.6,TA120-T246187
1644586420000,2022-02-11T13:33:40Z,57,TA120-T246191
1644586444000,2022-02-11T13:34:04Z,55.5,TA120-T246183
1644586466000,2022-02-11T13:34:26Z,72,TA120-T246184
1644586471000,2022-02-11T13:34:31Z,61.7,TA120-T246187
1644586480000,2022-02-11T13:34:40Z,59.2,TA120-T246191
1644586504000,2022-02-11T13:35:04Z,55.4,TA120-T246183
1644586526000,2022-02-11T13:35:26Z,67.6,TA120-T246184
1644586531000,2022-02-11T13:35:31Z,61.5,TA120-T246187
1644586540000,2022-02-11T13:35:40Z,52.8,TA120-T246191
1644586564000,2022-02-11T13:36:04Z,34.8,TA120-T246183
1644586586000,2022-02-11T13:36:26Z,69.3,TA120-T246184
1644586591000,2022-02-11T13:36:31Z,62.1,TA120-T246187
1644586600000,2022-02-11T13:36:40Z,56.4,TA120-T246191
1644586624000,2022-02-11T13:37:04Z,34.4,TA120-T246183
1644586646000,2022-02-11T13:37:26Z,73.2,TA120-T246184
1644586651000,2022-02-11T13:37:31Z,62.1,TA120-T246187
1644586660000,2022-02-11T13:37:40Z,59.9,TA120-T246191
1644586684000,2022-02-11T13:38:04Z,35.1,TA120-T246183
1644586706000,2022-02-11T13:38:26Z,73.3,TA120-T246184
1644586711000,2022-02-11T13:38:31Z,61.2,TA120-T246187
1644586720000,2022-02-11T13:38:40Z,57.4,TA120-T246191
1644586744000,2022-02-11T13:39:04Z,34.6,TA120-T246183
1644586766000,2022-02-11T13:39:26Z,71.8,TA120-T246184
1644586771000,2022-02-11T13:39:31Z,60.9,TA120-T246187
1644586780000,2022-02-11T13:39:40Z,57.7,TA120-T246191
1644586804000,2022-02-11T13:40:04Z,34.4,TA120-T246183
1644586826000,2022-02-11T13:40:26Z,72.7,TA120-T246184
1644586831000,2022-02-11T13:40:31Z,62,TA120-T246187
1644586840000,2022-02-11T13:40:40Z,59.2,TA120-T246191
1644586864000,2022-02-11T13:41:04Z,34.7,TA120-T246183
1644586886000,2022-02-11T13:41:26Z,72.4,TA120-T246184
1644586891000,2022-02-11T13:41:31Z,62.8,TA120-T246187
1644586900000,2022-02-11T13:41:40Z,60.6,TA120-T246191
1644586924000,2022-02-11T13:42:04Z,34.5,TA120-T246183
1644586946000,2022-02-11T13:42:26Z,71.3,TA120-T246184
1644586951000,2022-02-11T13:42:31Z,63.2,TA120-T246187
1644586960000,2022-02-11T13:42:40Z,56.5,TA120-T246191
1644586984000,2022-02-11T13:43:04Z,34.5,TA120-T246183
1644587006000,2022-02-11T13:43:26Z,72.3,TA120-T246184
1644587011000,2022-02-11T13:43:31Z,62,TA120-T246187
1644587020000,2022-02-11T13:43:40Z,56.7,TA120-T246191
1644587044000,2022-02-11T13:44:04Z,34.7,TA120-T246183
1644587066000,2022-02-11T13:44:26Z,71.5,TA120-T246184
1644587071000,2022-02-11T13:44:31Z,61.8,TA120-T246187
1644587080000,2022-02-11T13:44:40Z,59.3,TA120-T246191
1644587104000,2022-02-11T13:45:04Z,34.7,TA120-T246183
1644587126000,2022-02-11T13:45:26Z,69,TA120-T246184
1644587131000,2022-02-11T13:45:31Z,62.8,TA120-T246187
1644587140000,2022-02-11T13:45:40Z,58.8,TA120-T246191
1644587164000,2022-02-11T13:46:04Z,34.4,TA120-T246183
1644587186000,2022-02-11T13:46:26Z,75.1,TA120-T246184
1644587191000,2022-02-11T13:46:31Z,62.4,TA120-T246187
1644587200000,2022-02-11T13:46:40Z,56.4,TA120-T246191
1644587224000,2022-02-11T13:47:04Z,34.7,TA120-T246183
1644587246000,2022-02-11T13:47:26Z,69.1,TA120-T246184
1644587251000,2022-02-11T13:47:31Z,62.6,TA120-T246187
1644587260000,2022-02-11T13:47:40Z,59.2,TA120-T246191
1644587284000,2022-02-11T13:48:04Z,34.6,TA120-T246183
1644587306000,2022-02-11T13:48:26Z,66.8,TA120-T246184
1644587311000,2022-02-11T13:48:31Z,61.6,TA120-T246187
1644587320000,2022-02-11T13:48:40Z,55.8,TA120-T246191
1644587344000,2022-02-11T13:49:04Z,34.5,TA120-T246183
1644587366000,2022-02-11T13:49:26Z,71.7,TA120-T246184
1644587371000,2022-02-11T13:49:31Z,62.4,TA120-T246187
1644587380000,2022-02-11T13:49:40Z,59.6,TA120-T246191
1644587404000,2022-02-11T13:50:04Z,34.6,TA120-T246183
1644587426000,2022-02-11T13:50:26Z,72.6,TA120-T246184
1644587431000,2022-02-11T13:50:31Z,61.7,TA120-T246187
1644587440000,2022-02-11T13:50:40Z,56.4,TA120-T246191
1644587464000,2022-02-11T13:51:04Z,34.6,TA120-T246183
1644587486000,2022-02-11T13:51:26Z,71.6,TA120-T246184
1644587491000,2022-02-11T13:51:31Z,62.1,TA120-T246187
1644587500000,2022-02-11T13:51:40Z,59.2,TA120-T246191
1644587524000,2022-02-11T13:52:04Z,34.4,TA120-T246183
1644587546000,2022-02-11T13:52:26Z,70.2,TA120-T246184
1644587551000,2022-02-11T13:52:31Z,61.9,TA120-T246187
1644587560000,2022-02-11T13:52:40Z,56.5,TA120-T246191
1644587584000,2022-02-11T13:53:04Z,34.7,TA120-T246183
1644587606000,2022-02-11T13:53:26Z,72.5,TA120-T246184
1644587611000,2022-02-11T13:53:31Z,61.6,TA120-T246187
1644587620000,2022-02-11T13:53:40Z,59.2,TA120-T246191
1644587644000,2022-02-11T13:54:04Z,34.5,TA120-T246183
1644587666000,2022-02-11T13:54:26Z,69.5,TA120-T246184
1644587671000,2022-02-11T13:54:31Z,62.3,TA120-T246187
1644587680000,2022-02-11T13:54:40Z,54.1,TA120-T246191
1644587704000,2022-02-11T13:55:04Z,34.4,TA120-T246183
1644587726000,2022-02-11T13:55:26Z,71.2,TA120-T246184
1644587731000,2022-02-11T13:55:31Z,62.2,TA120-T246187
1644587740000,2022-02-11T13:55:40Z,58.4,TA120-T246191
1644587764000,2022-02-11T13:56:04Z,34.8,TA120-T246183
1644587786000,2022-02-11T13:56:26Z,71.3,TA120-T246184
1644587791000,2022-02-11T13:56:31Z,61.3,TA120-T246187
1644587800000,2022-02-11T13:56:40Z,59.3,TA120-T246191
1644587824000,2022-02-11T13:57:04Z,34.8,TA120-T246183
1644587846000,2022-02-11T13:57:26Z,66.2,TA120-T246184
1644587851000,2022-02-11T13:57:31Z,61.8,TA120-T246187
1644587860000,2022-02-11T13:57:40Z,55.5,TA120-T246191
1644587884000,2022-02-11T13:58:04Z,34.4,TA120-T246183
1644587906000,2022-02-11T13:58:26Z,75,TA120-T246184
1644587911000,2022-02-11T13:58:31Z,60.9,TA120-T246187
1644587923000,2022-02-11T13:58:43Z,59.8,TA120-T246191
1644587944000,2022-02-11T13:59:04Z,34.6,TA120-T246183
1644587966000,2022-02-11T13:59:26Z,73.3,TA120-T246184
1644587971000,2022-02-11T13:59:31Z,61.8,TA120-T246187
1644587983000,2022-02-11T13:59:43Z,56.8,TA120-T246191
1644588004000,2022-02-11T14:00:04Z,34.4,TA120-T246183
1644588026000,2022-02-11T14:00:26Z,70.8,TA120-T246184
1644588031000,2022-02-11T14:00:31Z,60.5,TA120-T246187
1644588043000,2022-02-11T14:00:43Z,59.8,TA120-T246191
1644588064000,2022-02-11T14:01:04Z,34.4,TA120-T246183
1644588086000,2022-02-11T14:01:26Z,72,TA120-T246184
1644588091000,2022-02-11T14:01:31Z,61.4,TA120-T246187
1644588103000,2022-02-11T14:01:43Z,58.8,TA120-T246191
1644588124000,2022-02-11T14:02:04Z,34.7,TA120-T246183
1644588146000,2022-02-11T14:02:26Z,71.3,TA120-T246184
1644588151000,2022-02-11T14:02:31Z,61.5,TA120-T246187
1644588163000,2022-02-11T14:02:43Z,60,TA120-T246191
1644588184000,2022-02-11T14:03:04Z,34.8,TA120-T246183
1644588206000,2022-02-11T14:03:26Z,69.4,TA120-T246184
1644588211000,2022-02-11T14:03:31Z,62,TA120-T246187
1644588223000,2022-02-11T14:03:43Z,58.2,TA120-T246191
1644588244000,2022-02-11T14:04:04Z,34.5,TA120-T246183
1644588266000,2022-02-11T14:04:26Z,72.5,TA120-T246184
1644588271000,2022-02-11T14:04:31Z,62.3,TA120-T246187
1644588283000,2022-02-11T14:04:43Z,58.9,TA120-T246191
1644588304000,2022-02-11T14:05:04Z,34.6,TA120-T246183
1644588326000,2022-02-11T14:05:26Z,70.8,TA120-T246184
1644588331000,2022-02-11T14:05:31Z,60.1,TA120-T246187
1644588343000,2022-02-11T14:05:43Z,59.1,TA120-T246191
1644588364000,2022-02-11T14:06:04Z,34.8,TA120-T246183
1644588386000,2022-02-11T14:06:26Z,70.2,TA120-T246184
1644588391000,2022-02-11T14:06:31Z,60.6,TA120-T246187
1644588403000,2022-02-11T14:06:43Z,55.1,TA120-T246191
1644588424000,2022-02-11T14:07:04Z,34.5,TA120-T246183
1644588446000,2022-02-11T14:07:26Z,75.6,TA120-T246184
1644588451000,2022-02-11T14:07:31Z,60.9,TA120-T246187
1644588463000,2022-02-11T14:07:43Z,59.3,TA120-T246191
1644588484000,2022-02-11T14:08:04Z,34.9,TA120-T246183
1644588506000,2022-02-11T14:08:26Z,68.2,TA120-T246184
1644588511000,2022-02-11T14:08:31Z,62.9,TA120-T246187
1644588523000,2022-02-11T14:08:43Z,59.2,TA120-T246191
1644588544000,2022-02-11T14:09:04Z,34.6,TA120-T246183
1644588566000,2022-02-11T14:09:26Z,70.3,TA120-T246184
1644588571000,2022-02-11T14:09:31Z,61.2,TA120-T246187
1644588583000,2022-02-11T14:09:43Z,55.9,TA120-T246191
1644588604000,2022-02-11T14:10:04Z,34.5,TA120-T246183
1644588626000,2022-02-11T14:10:26Z,70,TA120-T246184
1644588631000,2022-02-11T14:10:31Z,61.7,TA120-T246187
1644588643000,2022-02-11T14:10:43Z,58.9,TA120-T246191
1644588664000,2022-02-11T14:11:04Z,34.6,TA120-T246183
1644588686000,2022-02-11T14:11:26Z,72.3,TA120-T246184
1644588691000,2022-02-11T14:11:31Z,62,TA120-T246187
1644588703000,2022-02-11T14:11:43Z,57.2,TA120-T246191
1644588724000,2022-02-11T14:12:04Z,34.7,TA120-T246183
1644588746000,2022-02-11T14:12:26Z,69.7,TA120-T246184
1644588751000,2022-02-11T14:12:31Z,62.5,TA120-T246187
1644588763000,2022-02-11T14:12:43Z,53.7,TA120-T246191
1644588784000,2022-02-11T14:13:04Z,34.4,TA120-T246183
1644588806000,2022-02-11T14:13:26Z,73.5,TA120-T246184
1644588811000,2022-02-11T14:13:31Z,62.1,TA120-T246187
1644588823000,2022-02-11T14:13:43Z,57.9,TA120-T246191
1644588844000,2022-02-11T14:14:04Z,35,TA120-T246183
1644588866000,2022-02-11T14:14:26Z,73.8,TA120-T246184
1644588871000,2022-02-11T14:14:31Z,61.7,TA120-T246187
1644588883000,2022-02-11T14:14:43Z,58.2,TA120-T246191
1644588904000,2022-02-11T14:15:04Z,34.6,TA120-T246183
1644588926000,2022-02-11T14:15:26Z,72,TA120-T246184
1644588931000,2022-02-11T14:15:31Z,61.4,TA120-T246187
1644588943000,2022-02-11T14:15:43Z,56.3,TA120-T246191
1644588964000,2022-02-11T14:16:04Z,34.4,TA120-T246183
1644588986000,2022-02-11T14:16:26Z,73.3,TA120-T246184
1644588991000,2022-02-11T14:16:31Z,62.1,TA120-T246187
1644589003000,2022-02-11T14:16:43Z,56.1,TA120-T246191
