time,readable_time,dBA,dev-id
1666773546000,2022-10-26T08:39:06Z,47.4,TA120-T246183
1666773546000,2022-10-26T08:39:06Z,64.9,TA120-T246187
1666773547000,2022-10-26T08:39:07Z,47.4,TA120-T246183
1666773547000,2022-10-26T08:39:07Z,65.2,TA120-T246187
1666773547000,2022-10-26T08:39:07Z,59.5,TA120-T246191
1666773547000,2022-10-26T08:39:07Z,63.2,TA120-T246184
1666773548000,2022-10-26T08:39:08Z,58.5,TA120-T246191
1666773548000,2022-10-26T08:39:08Z,64.4,TA120-T246184
1666773548000,2022-10-26T08:39:08Z,47.5,TA120-T246183
1666773548000,2022-10-26T08:39:08Z,64.5,TA120-T246187
1666773549000,2022-10-26T08:39:09Z,49.9,TA120-T246183
1666773549000,2022-10-26T08:39:09Z,65.2,TA120-T246187
1666773549000,2022-10-26T08:39:09Z,58.6,TA120-T246191
1666773549000,2022-10-26T08:39:09Z,65.3,TA120-T246184
1666773550000,2022-10-26T08:39:10Z,60.4,TA120-T246191
1666773550000,2022-10-26T08:39:10Z,67,TA120-T246184
1666773550000,2022-10-26T08:39:10Z,50.7,TA120-T246183
1666773550000,2022-10-26T08:39:10Z,66,TA120-T246187
1666773551000,2022-10-26T08:39:11Z,46.5,TA120-T246183
1666773551000,2022-10-26T08:39:11Z,65.7,TA120-T246187
1666773551000,2022-10-26T08:39:11Z,60.1,TA120-T246191
1666773551000,2022-10-26T08:39:11Z,72.5,TA120-T246184
1666773552000,2022-10-26T08:39:12Z,60.4,TA120-T246191
1666773552000,2022-10-26T08:39:12Z,74.1,TA120-T246184
1666773552000,2022-10-26T08:39:12Z,47.4,TA120-T246183
1666773552000,2022-10-26T08:39:12Z,65.6,TA120-T246187
1666773553000,2022-10-26T08:39:13Z,48.1,TA120-T246183
1666773553000,2022-10-26T08:39:13Z,66.3,TA120-T246187
1666773553000,2022-10-26T08:39:13Z,59.7,TA120-T246191
1666773553000,2022-10-26T08:39:13Z,68.6,TA120-T246184
1666773554000,2022-10-26T08:39:14Z,60.8,TA120-T246191
1666773554000,2022-10-26T08:39:14Z,65.2,TA120-T246184
1666773554000,2022-10-26T08:39:14Z,47.3,TA120-T246183
1666773554000,2022-10-26T08:39:14Z,66.1,TA120-T246187
1666773555000,2022-10-26T08:39:15Z,48.1,TA120-T246183
1666773555000,2022-10-26T08:39:15Z,65.6,TA120-T246187
1666773555000,2022-10-26T08:39:15Z,60.8,TA120-T246191
1666773555000,2022-10-26T08:39:15Z,64.6,TA120-T246184
1666773556000,2022-10-26T08:39:16Z,60.3,TA120-T246191
1666773556000,2022-10-26T08:39:16Z,63.8,TA120-T246184
1666773556000,2022-10-26T08:39:16Z,49.7,TA120-T246183
1666773556000,2022-10-26T08:39:16Z,64.5,TA120-T246187
1666773557000,2022-10-26T08:39:17Z,47.2,TA120-T246183
1666773557000,2022-10-26T08:39:17Z,64.4,TA120-T246187
1666773557000,2022-10-26T08:39:17Z,59.9,TA120-T246191
1666773557000,2022-10-26T08:39:17Z,63.8,TA120-T246184
1666773558000,2022-10-26T08:39:18Z,60.1,TA120-T246191
1666773558000,2022-10-26T08:39:18Z,63.9,TA120-T246184
1666773558000,2022-10-26T08:39:18Z,47.3,TA120-T246183
1666773558000,2022-10-26T08:39:18Z,64.7,TA120-T246187
1666773559000,2022-10-26T08:39:19Z,47.5,TA120-T246183
1666773559000,2022-10-26T08:39:19Z,64.4,TA120-T246187
1666773559000,2022-10-26T08:39:19Z,60,TA120-T246191
1666773559000,2022-10-26T08:39:19Z,64.7,TA120-T246184
1666773560000,2022-10-26T08:39:20Z,59.1,TA120-T246191
1666773560000,2022-10-26T08:39:20Z,65.1,TA120-T246184
1666773560000,2022-10-26T08:39:20Z,46.5,TA120-T246183
1666773560000,2022-10-26T08:39:20Z,65.2,TA120-T246187
1666773561000,2022-10-26T08:39:21Z,47.7,TA120-T246183
1666773561000,2022-10-26T08:39:21Z,65,TA120-T246187
1666773561000,2022-10-26T08:39:21Z,60.6,TA120-T246191
1666773561000,2022-10-26T08:39:21Z,64.6,TA120-T246184
1666773562000,2022-10-26T08:39:22Z,59.7,TA120-T246191
1666773562000,2022-10-26T08:39:22Z,65.6,TA120-T246184
1666773562000,2022-10-26T08:39:22Z,47.2,TA120-T246183
1666773562000,2022-10-26T08:39:22Z,65.4,TA120-T246187
1666773563000,2022-10-26T08:39:23Z,46.5,TA120-T246183
1666773563000,2022-10-26T08:39:23Z,65.2,TA120-T246187
1666773563000,2022-10-26T08:39:23Z,59.1,TA120-T246191
1666773563000,2022-10-26T08:39:23Z,66.3,TA120-T246184
1666773564000,2022-10-26T08:39:24Z,59.2,TA120-T246191
1666773564000,2022-10-26T08:39:24Z,65.4,TA120-T246184
1666773564000,2022-10-26T08:39:24Z,47.5,TA120-T246183
1666773564000,2022-10-26T08:39:24Z,65.2,TA120-T246187
1666773565000,2022-10-26T08:39:25Z,48.9,TA120-T246183
1666773565000,2022-10-26T08:39:25Z,64.9,TA120-T246187
1666773565000,2022-10-26T08:39:25Z,59.3,TA120-T246191
1666773565000,2022-10-26T08:39:25Z,64.9,TA120-T246184
1666773566000,2022-10-26T08:39:26Z,59.1,TA120-T246191
1666773566000,2022-10-26T08:39:26Z,65.2,TA120-T246184
1666773566000,2022-10-26T08:39:26Z,46.7,TA120-T246183
1666773566000,2022-10-26T08:39:26Z,65.5,TA120-T246187
1666773567000,2022-10-26T08:39:27Z,47.2,TA120-T246183
1666773567000,2022-10-26T08:39:27Z,65.6,TA120-T246187
1666773567000,2022-10-26T08:39:27Z,59.3,TA120-T246191
1666773567000,2022-10-26T08:39:27Z,66.6,TA120-T246184
1666773568000,2022-10-26T08:39:28Z,61.1,TA120-T246191
1666773568000,2022-10-26T08:39:28Z,67.1,TA120-T246184
1666773568000,2022-10-26T08:39:28Z,47.6,TA120-T246183
1666773568000,2022-10-26T08:39:28Z,64.9,TA120-T246187
1666773569000,2022-10-26T08:39:29Z,47.1,TA120-T246183
1666773569000,2022-10-26T08:39:29Z,64.8,TA120-T246187
1666773569000,2022-10-26T08:39:29Z,63.3,TA120-T246191
1666773569000,2022-10-26T08:39:29Z,67.4,TA120-T246184
1666773570000,2022-10-26T08:39:30Z,65.2,TA120-T246191
1666773570000,2022-10-26T08:39:30Z,67.8,TA120-T246184
1666773570000,2022-10-26T08:39:30Z,47.2,TA120-T246183
1666773570000,2022-10-26T08:39:30Z,65.1,TA120-T246187
1666773571000,2022-10-26T08:39:31Z,48.4,TA120-T246183
1666773571000,2022-10-26T08:39:31Z,64.7,TA120-T246187
1666773571000,2022-10-26T08:39:31Z,64.1,TA120-T246191
1666773571000,2022-10-26T08:39:31Z,71,TA120-T246184
1666773572000,2022-10-26T08:39:32Z,61.8,TA120-T246191
1666773572000,2022-10-26T08:39:32Z,72,TA120-T246184
1666773572000,2022-10-26T08:39:32Z,47.1,TA120-T246183
1666773572000,2022-10-26T08:39:32Z,64.7,TA120-T246187
1666773573000,2022-10-26T08:39:33Z,48.9,TA120-T246183
1666773573000,2022-10-26T08:39:33Z,64.8,TA120-T246187
1666773573000,2022-10-26T08:39:33Z,61.4,TA120-T246191
1666773573000,2022-10-26T08:39:33Z,71.3,TA120-T246184
1666773574000,2022-10-26T08:39:34Z,61.7,TA120-T246191
1666773574000,2022-10-26T08:39:34Z,71.7,TA120-T246184
1666773574000,2022-10-26T08:39:34Z,47.6,TA120-T246183
1666773574000,2022-10-26T08:39:34Z,65.6,TA120-T246187
1666773575000,2022-10-26T08:39:35Z,46.4,TA120-T246183
1666773575000,2022-10-26T08:39:35Z,66.3,TA120-T246187
1666773575000,2022-10-26T08:39:35Z,62.2,TA120-T246191
1666773575000,2022-10-26T08:39:35Z,72.2,TA120-T246184
1666773576000,2022-10-26T08:39:36Z,64,TA120-T246191
1666773576000,2022-10-26T08:39:36Z,72.3,TA120-T246184
1666773576000,2022-10-26T08:39:36Z,47,TA120-T246183
1666773576000,2022-10-26T08:39:36Z,65.8,TA120-T246187
1666773577000,2022-10-26T08:39:37Z,48.6,TA120-T246183
1666773577000,2022-10-26T08:39:37Z,65.5,TA120-T246187
1666773577000,2022-10-26T08:39:37Z,65.4,TA120-T246191
1666773577000,2022-10-26T08:39:37Z,72.5,TA120-T246184
1666773578000,2022-10-26T08:39:38Z,63.4,TA120-T246191
1666773578000,2022-10-26T08:39:38Z,73.4,TA120-T246184
1666773578000,2022-10-26T08:39:38Z,47.4,TA120-T246183
1666773578000,2022-10-26T08:39:38Z,64.8,TA120-T246187
1666773579000,2022-10-26T08:39:39Z,47,TA120-T246183
1666773579000,2022-10-26T08:39:39Z,64.6,TA120-T246187
1666773579000,2022-10-26T08:39:39Z,58.9,TA120-T246191
1666773579000,2022-10-26T08:39:39Z,74.1,TA120-T246184
1666773580000,2022-10-26T08:39:40Z,56.8,TA120-T246191
1666773580000,2022-10-26T08:39:40Z,73.6,TA120-T246184
1666773580000,2022-10-26T08:39:40Z,48.7,TA120-T246183
1666773580000,2022-10-26T08:39:40Z,66.2,TA120-T246187
1666773581000,2022-10-26T08:39:41Z,47,TA120-T246183
1666773581000,2022-10-26T08:39:41Z,66.5,TA120-T246187
1666773581000,2022-10-26T08:39:41Z,57.4,TA120-T246191
1666773581000,2022-10-26T08:39:41Z,70.9,TA120-T246184
1666773582000,2022-10-26T08:39:42Z,56.6,TA120-T246191
1666773582000,2022-10-26T08:39:42Z,73.5,TA120-T246184
1666773582000,2022-10-26T08:39:42Z,47.1,TA120-T246183
1666773582000,2022-10-26T08:39:42Z,66.1,TA120-T246187
1666773583000,2022-10-26T08:39:43Z,47.2,TA120-T246183
1666773583000,2022-10-26T08:39:43Z,66.9,TA120-T246187
1666773583000,2022-10-26T08:39:43Z,55.7,TA120-T246191
1666773583000,2022-10-26T08:39:43Z,70,TA120-T246184
1666773584000,2022-10-26T08:39:44Z,54.6,TA120-T246191
1666773584000,2022-10-26T08:39:44Z,73.3,TA120-T246184
1666773584000,2022-10-26T08:39:44Z,48.2,TA120-T246183
1666773584000,2022-10-26T08:39:44Z,67.9,TA120-T246187
1666773585000,2022-10-26T08:39:45Z,47.3,TA120-T246183
1666773585000,2022-10-26T08:39:45Z,67.1,TA120-T246187
1666773585000,2022-10-26T08:39:45Z,55.4,TA120-T246191
1666773585000,2022-10-26T08:39:45Z,72.1,TA120-T246184
1666773586000,2022-10-26T08:39:46Z,54.1,TA120-T246191
1666773586000,2022-10-26T08:39:46Z,70.2,TA120-T246184
1666773586000,2022-10-26T08:39:46Z,48.4,TA120-T246183
1666773586000,2022-10-26T08:39:46Z,65.4,TA120-T246187
1666773587000,2022-10-26T08:39:47Z,46.4,TA120-T246183
1666773587000,2022-10-26T08:39:47Z,66.8,TA120-T246187
1666773587000,2022-10-26T08:39:47Z,53.2,TA120-T246191
1666773587000,2022-10-26T08:39:47Z,71.7,TA120-T246184
1666773588000,2022-10-26T08:39:48Z,54.5,TA120-T246191
1666773588000,2022-10-26T08:39:48Z,70.9,TA120-T246184
1666773588000,2022-10-26T08:39:48Z,47.3,TA120-T246183
1666773588000,2022-10-26T08:39:48Z,66.6,TA120-T246187
1666773589000,2022-10-26T08:39:49Z,48,TA120-T246183
1666773589000,2022-10-26T08:39:49Z,66.7,TA120-T246187
1666773589000,2022-10-26T08:39:49Z,56.4,TA120-T246191
1666773589000,2022-10-26T08:39:49Z,68.8,TA120-T246184
1666773590000,2022-10-26T08:39:50Z,56.2,TA120-T246191
1666773590000,2022-10-26T08:39:50Z,65.2,TA120-T246184
1666773590000,2022-10-26T08:39:50Z,47.5,TA120-T246183
1666773590000,2022-10-26T08:39:50Z,66.1,TA120-T246187
1666773591000,2022-10-26T08:39:51Z,47,TA120-T246183
1666773591000,2022-10-26T08:39:51Z,66.3,TA120-T246187
1666773591000,2022-10-26T08:39:51Z,54,TA120-T246191
1666773591000,2022-10-26T08:39:51Z,63.2,TA120-T246184
1666773592000,2022-10-26T08:39:52Z,54.8,TA120-T246191
1666773592000,2022-10-26T08:39:52Z,62.8,TA120-T246184
1666773592000,2022-10-26T08:39:52Z,47.1,TA120-T246183
1666773592000,2022-10-26T08:39:52Z,66.2,TA120-T246187
1666773593000,2022-10-26T08:39:53Z,48.3,TA120-T246183
1666773593000,2022-10-26T08:39:53Z,65.7,TA120-T246187
1666773593000,2022-10-26T08:39:53Z,55.7,TA120-T246191
1666773593000,2022-10-26T08:39:53Z,62.4,TA120-T246184
1666773594000,2022-10-26T08:39:54Z,56.2,TA120-T246191
1666773594000,2022-10-26T08:39:54Z,62.9,TA120-T246184
1666773594000,2022-10-26T08:39:54Z,48.6,TA120-T246183
1666773594000,2022-10-26T08:39:54Z,64.7,TA120-T246187
1666773595000,2022-10-26T08:39:55Z,48.6,TA120-T246183
1666773595000,2022-10-26T08:39:55Z,64.9,TA120-T246187
1666773595000,2022-10-26T08:39:55Z,55.4,TA120-T246191
1666773595000,2022-10-26T08:39:55Z,62.7,TA120-T246184
1666773596000,2022-10-26T08:39:56Z,56.5,TA120-T246191
1666773596000,2022-10-26T08:39:56Z,64.6,TA120-T246184
1666773596000,2022-10-26T08:39:56Z,46.4,TA120-T246183
1666773596000,2022-10-26T08:39:56Z,63.4,TA120-T246187
1666773597000,2022-10-26T08:39:57Z,47.1,TA120-T246183
1666773597000,2022-10-26T08:39:57Z,62.4,TA120-T246187
1666773597000,2022-10-26T08:39:57Z,56.9,TA120-T246191
1666773597000,2022-10-26T08:39:57Z,62.8,TA120-T246184
1666773598000,2022-10-26T08:39:58Z,58.6,TA120-T246191
1666773598000,2022-10-26T08:39:58Z,66.3,TA120-T246184
1666773598000,2022-10-26T08:39:58Z,47.3,TA120-T246183
1666773598000,2022-10-26T08:39:58Z,62.9,TA120-T246187
1666773599000,2022-10-26T08:39:59Z,50.8,TA120-T246183
1666773599000,2022-10-26T08:39:59Z,63,TA120-T246187
1666773599000,2022-10-26T08:39:59Z,59.5,TA120-T246191
1666773599000,2022-10-26T08:39:59Z,62.8,TA120-T246184
1666773600000,2022-10-26T08:40:00Z,58.3,TA120-T246191
1666773600000,2022-10-26T08:40:00Z,63.7,TA120-T246184
1666773600000,2022-10-26T08:40:00Z,48.7,TA120-T246183
1666773600000,2022-10-26T08:40:00Z,63.2,TA120-T246187
1666773601000,2022-10-26T08:40:01Z,48.5,TA120-T246183
1666773601000,2022-10-26T08:40:01Z,63.9,TA120-T246187
1666773601000,2022-10-26T08:40:01Z,57.1,TA120-T246191
1666773601000,2022-10-26T08:40:01Z,65.2,TA120-T246184
1666773602000,2022-10-26T08:40:02Z,55.5,TA120-T246191
1666773602000,2022-10-26T08:40:02Z,66.8,TA120-T246184
1666773602000,2022-10-26T08:40:02Z,47.3,TA120-T246183
1666773602000,2022-10-26T08:40:02Z,64.3,TA120-T246187
1666773603000,2022-10-26T08:40:03Z,47.6,TA120-T246183
1666773603000,2022-10-26T08:40:03Z,66.1,TA120-T246187
1666773603000,2022-10-26T08:40:03Z,55.8,TA120-T246191
1666773603000,2022-10-26T08:40:03Z,68.9,TA120-T246184
1666773604000,2022-10-26T08:40:04Z,55.3,TA120-T246191
1666773604000,2022-10-26T08:40:04Z,73,TA120-T246184
1666773604000,2022-10-26T08:40:04Z,48.5,TA120-T246183
1666773604000,2022-10-26T08:40:04Z,65.9,TA120-T246187
1666773605000,2022-10-26T08:40:05Z,47,TA120-T246183
1666773605000,2022-10-26T08:40:05Z,64.8,TA120-T246187
1666773605000,2022-10-26T08:40:05Z,55.6,TA120-T246191
1666773605000,2022-10-26T08:40:05Z,74.5,TA120-T246184
1666773606000,2022-10-26T08:40:06Z,56.9,TA120-T246191
1666773606000,2022-10-26T08:40:06Z,74.8,TA120-T246184
1666773606000,2022-10-26T08:40:06Z,47.1,TA120-T246183
1666773606000,2022-10-26T08:40:06Z,64.5,TA120-T246187
1666773607000,2022-10-26T08:40:07Z,48.7,TA120-T246183
1666773607000,2022-10-26T08:40:07Z,64,TA120-T246187
1666773607000,2022-10-26T08:40:07Z,57.7,TA120-T246191
1666773607000,2022-10-26T08:40:07Z,78.7,TA120-T246184
1666773608000,2022-10-26T08:40:08Z,58.2,TA120-T246191
1666773608000,2022-10-26T08:40:08Z,76,TA120-T246184
1666773608000,2022-10-26T08:40:08Z,50.1,TA120-T246183
1666773608000,2022-10-26T08:40:08Z,63.2,TA120-T246187
1666773609000,2022-10-26T08:40:09Z,46.6,TA120-T246183
1666773609000,2022-10-26T08:40:09Z,62.8,TA120-T246187
1666773609000,2022-10-26T08:40:09Z,58.8,TA120-T246191
1666773609000,2022-10-26T08:40:09Z,73,TA120-T246184
1666773610000,2022-10-26T08:40:10Z,60.7,TA120-T246191
1666773610000,2022-10-26T08:40:10Z,73.7,TA120-T246184
1666773610000,2022-10-26T08:40:10Z,48.5,TA120-T246183
1666773610000,2022-10-26T08:40:10Z,62.2,TA120-T246187
1666773611000,2022-10-26T08:40:11Z,47.2,TA120-T246183
1666773611000,2022-10-26T08:40:11Z,61.6,TA120-T246187
1666773611000,2022-10-26T08:40:11Z,58,TA120-T246191
1666773611000,2022-10-26T08:40:11Z,74.6,TA120-T246184
1666773612000,2022-10-26T08:40:12Z,53.6,TA120-T246191
1666773612000,2022-10-26T08:40:12Z,73,TA120-T246184
1666773612000,2022-10-26T08:40:12Z,47.4,TA120-T246183
1666773612000,2022-10-26T08:40:12Z,63.6,TA120-T246187
1666773613000,2022-10-26T08:40:13Z,48.5,TA120-T246183
1666773613000,2022-10-26T08:40:13Z,63.5,TA120-T246187
1666773613000,2022-10-26T08:40:13Z,52.7,TA120-T246191
1666773613000,2022-10-26T08:40:13Z,68,TA120-T246184
1666773614000,2022-10-26T08:40:14Z,52.6,TA120-T246191
1666773614000,2022-10-26T08:40:14Z,65.1,TA120-T246184
1666773614000,2022-10-26T08:40:14Z,47.4,TA120-T246183
1666773614000,2022-10-26T08:40:14Z,63.5,TA120-T246187
1666773615000,2022-10-26T08:40:15Z,47.1,TA120-T246183
1666773615000,2022-10-26T08:40:15Z,64.8,TA120-T246187
1666773615000,2022-10-26T08:40:15Z,52.9,TA120-T246191
1666773615000,2022-10-26T08:40:15Z,64.7,TA120-T246184
1666773616000,2022-10-26T08:40:16Z,52.9,TA120-T246191
1666773616000,2022-10-26T08:40:16Z,64.9,TA120-T246184
1666773616000,2022-10-26T08:40:16Z,48.3,TA120-T246183
1666773616000,2022-10-26T08:40:16Z,65.5,TA120-T246187
1666773617000,2022-10-26T08:40:17Z,49.6,TA120-T246183
1666773617000,2022-10-26T08:40:17Z,65.5,TA120-T246187
1666773617000,2022-10-26T08:40:17Z,53.3,TA120-T246191
1666773617000,2022-10-26T08:40:17Z,68,TA120-T246184
1666773618000,2022-10-26T08:40:18Z,53,TA120-T246191
1666773618000,2022-10-26T08:40:18Z,71.8,TA120-T246184
1666773618000,2022-10-26T08:40:18Z,47,TA120-T246183
1666773618000,2022-10-26T08:40:18Z,65,TA120-T246187
1666773619000,2022-10-26T08:40:19Z,47.1,TA120-T246183
1666773619000,2022-10-26T08:40:19Z,64.8,TA120-T246187
1666773619000,2022-10-26T08:40:19Z,53.5,TA120-T246191
1666773619000,2022-10-26T08:40:19Z,70.3,TA120-T246184
1666773620000,2022-10-26T08:40:20Z,53.3,TA120-T246191
1666773620000,2022-10-26T08:40:20Z,67.2,TA120-T246184
1666773620000,2022-10-26T08:40:20Z,47.4,TA120-T246183
1666773620000,2022-10-26T08:40:20Z,64.5,TA120-T246187
1666773621000,2022-10-26T08:40:21Z,47.1,TA120-T246183
1666773621000,2022-10-26T08:40:21Z,64.2,TA120-T246187
1666773621000,2022-10-26T08:40:21Z,54.5,TA120-T246191
1666773621000,2022-10-26T08:40:21Z,68.6,TA120-T246184
1666773622000,2022-10-26T08:40:22Z,54.8,TA120-T246191
1666773622000,2022-10-26T08:40:22Z,70.5,TA120-T246184
1666773622000,2022-10-26T08:40:22Z,46.7,TA120-T246183
1666773622000,2022-10-26T08:40:22Z,63.6,TA120-T246187
1666773623000,2022-10-26T08:40:23Z,47.1,TA120-T246183
1666773623000,2022-10-26T08:40:23Z,63,TA120-T246187
1666773623000,2022-10-26T08:40:23Z,55.2,TA120-T246191
1666773623000,2022-10-26T08:40:23Z,71.1,TA120-T246184
1666773624000,2022-10-26T08:40:24Z,56.3,TA120-T246191
1666773624000,2022-10-26T08:40:24Z,71,TA120-T246184
1666773624000,2022-10-26T08:40:24Z,47.1,TA120-T246183
1666773624000,2022-10-26T08:40:24Z,64,TA120-T246187
1666773625000,2022-10-26T08:40:25Z,49.8,TA120-T246183
1666773625000,2022-10-26T08:40:25Z,63.3,TA120-T246187
1666773625000,2022-10-26T08:40:25Z,55.6,TA120-T246191
1666773625000,2022-10-26T08:40:25Z,71.2,TA120-T246184
1666773626000,2022-10-26T08:40:26Z,55.8,TA120-T246191
1666773626000,2022-10-26T08:40:26Z,71.8,TA120-T246184
1666773626000,2022-10-26T08:40:26Z,47.1,TA120-T246183
1666773626000,2022-10-26T08:40:26Z,63.7,TA120-T246187
1666773627000,2022-10-26T08:40:27Z,47.1,TA120-T246183
1666773627000,2022-10-26T08:40:27Z,63.6,TA120-T246187
1666773627000,2022-10-26T08:40:27Z,53.8,TA120-T246191
1666773627000,2022-10-26T08:40:27Z,70.7,TA120-T246184
1666773628000,2022-10-26T08:40:28Z,52.9,TA120-T246191
1666773628000,2022-10-26T08:40:28Z,68.9,TA120-T246184
1666773628000,2022-10-26T08:40:28Z,47.1,TA120-T246183
1666773628000,2022-10-26T08:40:28Z,63.6,TA120-T246187
1666773629000,2022-10-26T08:40:29Z,48.4,TA120-T246183
1666773629000,2022-10-26T08:40:29Z,63.3,TA120-T246187
1666773629000,2022-10-26T08:40:29Z,53.3,TA120-T246191
1666773629000,2022-10-26T08:40:29Z,69.4,TA120-T246184
1666773630000,2022-10-26T08:40:30Z,53.9,TA120-T246191
1666773630000,2022-10-26T08:40:30Z,70.7,TA120-T246184
1666773630000,2022-10-26T08:40:30Z,46.7,TA120-T246183
1666773630000,2022-10-26T08:40:30Z,63.7,TA120-T246187
1666773631000,2022-10-26T08:40:31Z,49.2,TA120-T246183
1666773631000,2022-10-26T08:40:31Z,65.6,TA120-T246187
1666773631000,2022-10-26T08:40:31Z,53.6,TA120-T246191
1666773631000,2022-10-26T08:40:31Z,74.5,TA120-T246184
1666773632000,2022-10-26T08:40:32Z,52.8,TA120-T246191
1666773632000,2022-10-26T08:40:32Z,76,TA120-T246184
1666773632000,2022-10-26T08:40:32Z,47.4,TA120-T246183
1666773632000,2022-10-26T08:40:32Z,64.8,TA120-T246187
1666773633000,2022-10-26T08:40:33Z,47.1,TA120-T246183
1666773633000,2022-10-26T08:40:33Z,64.9,TA120-T246187
1666773633000,2022-10-26T08:40:33Z,53.1,TA120-T246191
1666773633000,2022-10-26T08:40:33Z,74.6,TA120-T246184
1666773634000,2022-10-26T08:40:34Z,52.6,TA120-T246191
1666773634000,2022-10-26T08:40:34Z,72.6,TA120-T246184
1666773634000,2022-10-26T08:40:34Z,46.8,TA120-T246183
1666773634000,2022-10-26T08:40:34Z,64.7,TA120-T246187
1666773635000,2022-10-26T08:40:35Z,47.1,TA120-T246183
1666773635000,2022-10-26T08:40:35Z,65,TA120-T246187
1666773635000,2022-10-26T08:40:35Z,52.8,TA120-T246191
1666773635000,2022-10-26T08:40:35Z,69.7,TA120-T246184
1666773636000,2022-10-26T08:40:36Z,52.2,TA120-T246191
1666773636000,2022-10-26T08:40:36Z,67.8,TA120-T246184
1666773636000,2022-10-26T08:40:36Z,47.2,TA120-T246183
1666773636000,2022-10-26T08:40:36Z,65.2,TA120-T246187
1666773637000,2022-10-26T08:40:37Z,49.1,TA120-T246183
1666773637000,2022-10-26T08:40:37Z,64.9,TA120-T246187
1666773637000,2022-10-26T08:40:37Z,52.1,TA120-T246191
1666773637000,2022-10-26T08:40:37Z,67.9,TA120-T246184
1666773638000,2022-10-26T08:40:38Z,52.2,TA120-T246191
1666773638000,2022-10-26T08:40:38Z,67.2,TA120-T246184
1666773638000,2022-10-26T08:40:38Z,47.7,TA120-T246183
1666773638000,2022-10-26T08:40:38Z,65.2,TA120-T246187
1666773639000,2022-10-26T08:40:39Z,47.9,TA120-T246183
1666773639000,2022-10-26T08:40:39Z,65.7,TA120-T246187
1666773639000,2022-10-26T08:40:39Z,53.6,TA120-T246191
1666773639000,2022-10-26T08:40:39Z,66.6,TA120-T246184
1666773640000,2022-10-26T08:40:40Z,53.7,TA120-T246191
1666773640000,2022-10-26T08:40:40Z,66.5,TA120-T246184
1666773640000,2022-10-26T08:40:40Z,48.1,TA120-T246183
1666773640000,2022-10-26T08:40:40Z,65.6,TA120-T246187
1666773641000,2022-10-26T08:40:41Z,47.7,TA120-T246183
1666773641000,2022-10-26T08:40:41Z,66,TA120-T246187
1666773641000,2022-10-26T08:40:41Z,55.5,TA120-T246191
1666773641000,2022-10-26T08:40:41Z,67.2,TA120-T246184
1666773642000,2022-10-26T08:40:42Z,56.6,TA120-T246191
1666773642000,2022-10-26T08:40:42Z,67.4,TA120-T246184
1666773642000,2022-10-26T08:40:42Z,47.6,TA120-T246183
1666773642000,2022-10-26T08:40:42Z,65.8,TA120-T246187
1666773643000,2022-10-26T08:40:43Z,46.7,TA120-T246183
1666773643000,2022-10-26T08:40:43Z,65.1,TA120-T246187
1666773643000,2022-10-26T08:40:43Z,56.1,TA120-T246191
1666773643000,2022-10-26T08:40:43Z,68.7,TA120-T246184
1666773644000,2022-10-26T08:40:44Z,54.4,TA120-T246191
1666773644000,2022-10-26T08:40:44Z,68.7,TA120-T246184
1666773644000,2022-10-26T08:40:44Z,48.8,TA120-T246183
1666773644000,2022-10-26T08:40:44Z,64.9,TA120-T246187
1666773645000,2022-10-26T08:40:45Z,47.7,TA120-T246183
1666773645000,2022-10-26T08:40:45Z,65.5,TA120-T246187
1666773645000,2022-10-26T08:40:45Z,56.2,TA120-T246191
1666773645000,2022-10-26T08:40:45Z,67.9,TA120-T246184
1666773646000,2022-10-26T08:40:46Z,56.7,TA120-T246191
1666773646000,2022-10-26T08:40:46Z,66,TA120-T246184
1666773646000,2022-10-26T08:40:46Z,48.1,TA120-T246183
1666773646000,2022-10-26T08:40:46Z,65.1,TA120-T246187
1666773647000,2022-10-26T08:40:47Z,48.9,TA120-T246183
1666773647000,2022-10-26T08:40:47Z,65.2,TA120-T246187
1666773647000,2022-10-26T08:40:47Z,56.7,TA120-T246191
1666773647000,2022-10-26T08:40:47Z,65.4,TA120-T246184
1666773648000,2022-10-26T08:40:48Z,55.4,TA120-T246191
1666773648000,2022-10-26T08:40:48Z,64.1,TA120-T246184
1666773648000,2022-10-26T08:40:48Z,48.2,TA120-T246183
1666773648000,2022-10-26T08:40:48Z,65.7,TA120-T246187
1666773649000,2022-10-26T08:40:49Z,47.8,TA120-T246183
1666773649000,2022-10-26T08:40:49Z,66.4,TA120-T246187
1666773649000,2022-10-26T08:40:49Z,56.3,TA120-T246191
1666773649000,2022-10-26T08:40:49Z,64.1,TA120-T246184
1666773650000,2022-10-26T08:40:50Z,58.4,TA120-T246191
1666773650000,2022-10-26T08:40:50Z,63.3,TA120-T246184
1666773650000,2022-10-26T08:40:50Z,48.1,TA120-T246183
1666773650000,2022-10-26T08:40:50Z,66.3,TA120-T246187
1666773651000,2022-10-26T08:40:51Z,48.2,TA120-T246183
1666773651000,2022-10-26T08:40:51Z,65.9,TA120-T246187
1666773651000,2022-10-26T08:40:51Z,59.4,TA120-T246191
1666773651000,2022-10-26T08:40:51Z,63.8,TA120-T246184
1666773652000,2022-10-26T08:40:52Z,56.4,TA120-T246191
1666773652000,2022-10-26T08:40:52Z,64.4,TA120-T246184
1666773652000,2022-10-26T08:40:52Z,46.8,TA120-T246183
