time,readable_time,dBA,dev-id
1602932843000,2020-10-17T11:07:23Z,59.8,TA120-T246177
1602932864000,2020-10-17T11:07:44Z,44.3,TA120-T246183
1602932866000,2020-10-17T11:07:46Z,74.4,TA120-T246184
1602932875000,2020-10-17T11:07:55Z,56.4,TA120-T246191
1602932882000,2020-10-17T11:08:02Z,59.8,TA120-T246187
1602932903000,2020-10-17T11:08:23Z,59,TA120-T246177
1602932924000,2020-10-17T11:08:44Z,44.2,TA120-T246183
1602932926000,2020-10-17T11:08:46Z,72.2,TA120-T246184
1602932935000,2020-10-17T11:08:55Z,56.4,TA120-T246191
1602932942000,2020-10-17T11:09:02Z,61.5,TA120-T246187
1602932963000,2020-10-17T11:09:23Z,60.4,TA120-T246177
1602932984000,2020-10-17T11:09:44Z,44.2,TA120-T246183
1602932986000,2020-10-17T11:09:46Z,72.3,TA120-T246184
1602932995000,2020-10-17T11:09:55Z,55.2,TA120-T246191
1602933002000,2020-10-17T11:10:02Z,60.8,TA120-T246187
1602933023000,2020-10-17T11:10:23Z,54,TA120-T246177
1602933044000,2020-10-17T11:10:44Z,44.3,TA120-T246183
1602933046000,2020-10-17T11:10:46Z,75.6,TA120-T246184
1602933055000,2020-10-17T11:10:55Z,57.8,TA120-T246191
1602933062000,2020-10-17T11:11:02Z,61.1,TA120-T246187
1602933083000,2020-10-17T11:11:23Z,52.8,TA120-T246177
1602933104000,2020-10-17T11:11:44Z,44.3,TA120-T246183
1602933106000,2020-10-17T11:11:46Z,71,TA120-T246184
1602933115000,2020-10-17T11:11:55Z,56.4,TA120-T246191
1602933122000,2020-10-17T11:12:02Z,61.2,TA120-T246187
1602933143000,2020-10-17T11:12:23Z,49.5,TA120-T246177
1602933164000,2020-10-17T11:12:44Z,44.4,TA120-T246183
1602933166000,2020-10-17T11:12:46Z,69.6,TA120-T246184
1602933175000,2020-10-17T11:12:55Z,59.9,TA120-T246191
1602933182000,2020-10-17T11:13:02Z,60.5,TA120-T246187
1602933203000,2020-10-17T11:13:23Z,45.1,TA120-T246177
1602933224000,2020-10-17T11:13:44Z,44.4,TA120-T246183
1602933226000,2020-10-17T11:13:46Z,72.1,TA120-T246184
1602933235000,2020-10-17T11:13:55Z,56.6,TA120-T246191
1602933242000,2020-10-17T11:14:02Z,60.6,TA120-T246187
1602933263000,2020-10-17T11:14:23Z,51,TA120-T246177
1602933284000,2020-10-17T11:14:44Z,44.3,TA120-T246183
1602933286000,2020-10-17T11:14:46Z,81.6,TA120-T246184
1602933295000,2020-10-17T11:14:55Z,53.6,TA120-T246191
1602933302000,2020-10-17T11:15:02Z,59.4,TA120-T246187
1602933323000,2020-10-17T11:15:23Z,47.9,TA120-T246177
1602933344000,2020-10-17T11:15:44Z,44.3,TA120-T246183
1602933346000,2020-10-17T11:15:46Z,72.8,TA120-T246184
1602933355000,2020-10-17T11:15:55Z,54.3,TA120-T246191
1602933362000,2020-10-17T11:16:02Z,60.6,TA120-T246187
1602933383000,2020-10-17T11:16:23Z,50.9,TA120-T246177
1602933404000,2020-10-17T11:16:44Z,44.3,TA120-T246183
1602933406000,2020-10-17T11:16:46Z,67.8,TA120-T246184
1602933415000,2020-10-17T11:16:55Z,59.6,TA120-T246191
1602933422000,2020-10-17T11:17:02Z,60.4,TA120-T246187
1602933443000,2020-10-17T11:17:23Z,54.6,TA120-T246177
1602933464000,2020-10-17T11:17:44Z,44.2,TA120-T246183
1602933466000,2020-10-17T11:17:46Z,74.5,TA120-T246184
1602933475000,2020-10-17T11:17:55Z,57.3,TA120-T246191
1602933482000,2020-10-17T11:18:02Z,59.1,TA120-T246187
1602933503000,2020-10-17T11:18:23Z,57.1,TA120-T246177
1602933524000,2020-10-17T11:18:44Z,44.3,TA120-T246183
1602933526000,2020-10-17T11:18:46Z,70.3,TA120-T246184
1602933535000,2020-10-17T11:18:55Z,57.7,TA120-T246191
1602933542000,2020-10-17T11:19:02Z,59.5,TA120-T246187
1602933563000,2020-10-17T11:19:23Z,53.8,TA120-T246177
1602933584000,2020-10-17T11:19:44Z,44.3,TA120-T246183
1602933586000,2020-10-17T11:19:46Z,71.2,TA120-T246184
1602933595000,2020-10-17T11:19:55Z,54,TA120-T246191
1602933602000,2020-10-17T11:20:02Z,60.9,TA120-T246187
1602933623000,2020-10-17T11:20:23Z,50.9,TA120-T246177
1602933644000,2020-10-17T11:20:44Z,44.3,TA120-T246183
1602933646000,2020-10-17T11:20:46Z,74.7,TA120-T246184
1602933655000,2020-10-17T11:20:55Z,53.3,TA120-T246191
1602933662000,2020-10-17T11:21:02Z,59.4,TA120-T246187
1602933683000,2020-10-17T11:21:23Z,52.6,TA120-T246177
1602933704000,2020-10-17T11:21:44Z,44.3,TA120-T246183
1602933706000,2020-10-17T11:21:46Z,70,TA120-T246184
1602933715000,2020-10-17T11:21:55Z,55.3,TA120-T246191
1602933722000,2020-10-17T11:22:02Z,60.3,TA120-T246187
1602933743000,2020-10-17T11:22:23Z,54.1,TA120-T246177
1602933764000,2020-10-17T11:22:44Z,44.3,TA120-T246183
1602933766000,2020-10-17T11:22:46Z,72.7,TA120-T246184
1602933775000,2020-10-17T11:22:55Z,54.9,TA120-T246191
1602933782000,2020-10-17T11:23:02Z,60.4,TA120-T246187
1602933803000,2020-10-17T11:23:23Z,54.4,TA120-T246177
1602933824000,2020-10-17T11:23:44Z,44.3,TA120-T246183
1602933826000,2020-10-17T11:23:46Z,73.2,TA120-T246184
1602933835000,2020-10-17T11:23:55Z,56.4,TA120-T246191
1602933842000,2020-10-17T11:24:02Z,62.2,TA120-T246187
1602933863000,2020-10-17T11:24:23Z,51.4,TA120-T246177
1602933884000,2020-10-17T11:24:44Z,44.3,TA120-T246183
1602933886000,2020-10-17T11:24:46Z,71,TA120-T246184
1602933895000,2020-10-17T11:24:55Z,54.6,TA120-T246191
1602933902000,2020-10-17T11:25:02Z,60.7,TA120-T246187
1602933923000,2020-10-17T11:25:23Z,52.8,TA120-T246177
1602933944000,2020-10-17T11:25:44Z,44.3,TA120-T246183
1602933946000,2020-10-17T11:25:46Z,70.3,TA120-T246184
1602933955000,2020-10-17T11:25:55Z,55.9,TA120-T246191
1602933962000,2020-10-17T11:26:02Z,59.6,TA120-T246187
1602933983000,2020-10-17T11:26:23Z,54.8,TA120-T246177
1602934004000,2020-10-17T11:26:44Z,44.3,TA120-T246183
1602934006000,2020-10-17T11:26:46Z,72.3,TA120-T246184
1602934015000,2020-10-17T11:26:55Z,55,TA120-T246191
1602934022000,2020-10-17T11:27:02Z,61.7,TA120-T246187
1602934043000,2020-10-17T11:27:23Z,57.1,TA120-T246177
1602934064000,2020-10-17T11:27:44Z,44.2,TA120-T246183
1602934066000,2020-10-17T11:27:46Z,73.4,TA120-T246184
1602934079000,2020-10-17T11:27:59Z,56,TA120-T246191
1602934082000,2020-10-17T11:28:02Z,62.5,TA120-T246187
1602934103000,2020-10-17T11:28:23Z,55.6,TA120-T246177
1602934124000,2020-10-17T11:28:44Z,44.3,TA120-T246183
1602934126000,2020-10-17T11:28:46Z,71.5,TA120-T246184
1602934139000,2020-10-17T11:28:59Z,56,TA120-T246191
1602934142000,2020-10-17T11:29:02Z,61.6,TA120-T246187
1602934163000,2020-10-17T11:29:23Z,50.4,TA120-T246177
1602934184000,2020-10-17T11:29:44Z,44.3,TA120-T246183
1602934186000,2020-10-17T11:29:46Z,72.1,TA120-T246184
1602934199000,2020-10-17T11:29:59Z,52.3,TA120-T246191
1602934202000,2020-10-17T11:30:02Z,62.8,TA120-T246187
1602934223000,2020-10-17T11:30:23Z,49.9,TA120-T246177
1602934244000,2020-10-17T11:30:44Z,44.3,TA120-T246183
1602934246000,2020-10-17T11:30:46Z,71,TA120-T246184
1602934259000,2020-10-17T11:30:59Z,53.1,TA120-T246191
1602934262000,2020-10-17T11:31:02Z,61.5,TA120-T246187
1602934283000,2020-10-17T11:31:23Z,46.1,TA120-T246177
1602934304000,2020-10-17T11:31:44Z,44.3,TA120-T246183
1602934306000,2020-10-17T11:31:46Z,72.7,TA120-T246184
1602934319000,2020-10-17T11:31:59Z,56.2,TA120-T246191
1602934322000,2020-10-17T11:32:02Z,61.1,TA120-T246187
1602934343000,2020-10-17T11:32:23Z,47.5,TA120-T246177
1602934364000,2020-10-17T11:32:44Z,44.4,TA120-T246183
1602934366000,2020-10-17T11:32:46Z,73.4,TA120-T246184
1602934379000,2020-10-17T11:32:59Z,57.6,TA120-T246191
1602934382000,2020-10-17T11:33:02Z,62.7,TA120-T246187
1602934403000,2020-10-17T11:33:23Z,54.9,TA120-T246177
1602934424000,2020-10-17T11:33:44Z,44.3,TA120-T246183
1602934426000,2020-10-17T11:33:46Z,69.8,TA120-T246184
1602934439000,2020-10-17T11:33:59Z,57.7,TA120-T246191
1602934442000,2020-10-17T11:34:02Z,62.6,TA120-T246187
1602934463000,2020-10-17T11:34:23Z,53.6,TA120-T246177
1602934484000,2020-10-17T11:34:44Z,44.4,TA120-T246183
1602934486000,2020-10-17T11:34:46Z,73.9,TA120-T246184
1602934499000,2020-10-17T11:34:59Z,53.1,TA120-T246191
1602934502000,2020-10-17T11:35:02Z,62.8,TA120-T246187
1602934523000,2020-10-17T11:35:23Z,51.9,TA120-T246177
1602934544000,2020-10-17T11:35:44Z,44.4,TA120-T246183
1602934546000,2020-10-17T11:35:46Z,73.7,TA120-T246184
1602934559000,2020-10-17T11:35:59Z,54.2,TA120-T246191
1602934562000,2020-10-17T11:36:02Z,61.5,TA120-T246187
1602934583000,2020-10-17T11:36:23Z,52.6,TA120-T246177
1602934604000,2020-10-17T11:36:44Z,44.3,TA120-T246183
1602934606000,2020-10-17T11:36:46Z,72.8,TA120-T246184
1602934619000,2020-10-17T11:36:59Z,57.9,TA120-T246191
1602934622000,2020-10-17T11:37:02Z,61.8,TA120-T246187
1602934643000,2020-10-17T11:37:23Z,50.6,TA120-T246177
1602934664000,2020-10-17T11:37:44Z,44.3,TA120-T246183
1602934666000,2020-10-17T11:37:46Z,72.1,TA120-T246184
1602934679000,2020-10-17T11:37:59Z,57.5,TA120-T246191
1602934682000,2020-10-17T11:38:02Z,62.5,TA120-T246187
1602934703000,2020-10-17T11:38:23Z,55.2,TA120-T246177
1602934724000,2020-10-17T11:38:44Z,44.3,TA120-T246183
1602934726000,2020-10-17T11:38:46Z,73.3,TA120-T246184
1602934739000,2020-10-17T11:38:59Z,57.9,TA120-T246191
1602934742000,2020-10-17T11:39:02Z,63.5,TA120-T246187
1602934763000,2020-10-17T11:39:23Z,62.9,TA120-T246177
1602934784000,2020-10-17T11:39:44Z,44.3,TA120-T246183
1602934786000,2020-10-17T11:39:46Z,73.3,TA120-T246184
1602934799000,2020-10-17T11:39:59Z,55.2,TA120-T246191
1602934802000,2020-10-17T11:40:02Z,62.1,TA120-T246187
1602934823000,2020-10-17T11:40:23Z,67.6,TA120-T246177
1602934844000,2020-10-17T11:40:44Z,44.4,TA120-T246183
1602934846000,2020-10-17T11:40:46Z,71.3,TA120-T246184
1602934859000,2020-10-17T11:40:59Z,56.7,TA120-T246191
1602934862000,2020-10-17T11:41:02Z,62.8,TA120-T246187
1602934883000,2020-10-17T11:41:23Z,67.3,TA120-T246177
1602934904000,2020-10-17T11:41:44Z,44.3,TA120-T246183
1602934906000,2020-10-17T11:41:46Z,69.9,TA120-T246184
1602934919000,2020-10-17T11:41:59Z,55.2,TA120-T246191
1602934922000,2020-10-17T11:42:02Z,63.1,TA120-T246187
1602934943000,2020-10-17T11:42:23Z,65,TA120-T246177
1602934964000,2020-10-17T11:42:44Z,44.4,TA120-T246183
1602934966000,2020-10-17T11:42:46Z,72.7,TA120-T246184
1602934979000,2020-10-17T11:42:59Z,57,TA120-T246191
1602934982000,2020-10-17T11:43:02Z,62.8,TA120-T246187
1602935003000,2020-10-17T11:43:23Z,65.4,TA120-T246177
1602935024000,2020-10-17T11:43:44Z,44.3,TA120-T246183
1602935026000,2020-10-17T11:43:46Z,69.8,TA120-T246184
1602935039000,2020-10-17T11:43:59Z,57.5,TA120-T246191
1602935042000,2020-10-17T11:44:02Z,61.4,TA120-T246187
1602935063000,2020-10-17T11:44:23Z,61.7,TA120-T246177
1602935084000,2020-10-17T11:44:44Z,44.3,TA120-T246183
1602935086000,2020-10-17T11:44:46Z,74.3,TA120-T246184
1602935099000,2020-10-17T11:44:59Z,56.9,TA120-T246191
1602935102000,2020-10-17T11:45:02Z,61.4,TA120-T246187
1602935123000,2020-10-17T11:45:23Z,64.3,TA120-T246177
1602935144000,2020-10-17T11:45:44Z,44.3,TA120-T246183
1602935146000,2020-10-17T11:45:46Z,74.1,TA120-T246184
1602935159000,2020-10-17T11:45:59Z,55.4,TA120-T246191
1602935162000,2020-10-17T11:46:02Z,66.7,TA120-T246187
1602935183000,2020-10-17T11:46:23Z,56.8,TA120-T246177
1602935204000,2020-10-17T11:46:44Z,44.4,TA120-T246183
1602935206000,2020-10-17T11:46:46Z,73.1,TA120-T246184
1602935219000,2020-10-17T11:46:59Z,54.7,TA120-T246191
1602935222000,2020-10-17T11:47:02Z,62.6,TA120-T246187
1602935243000,2020-10-17T11:47:23Z,61.7,TA120-T246177
1602935264000,2020-10-17T11:47:44Z,44.3,TA120-T246183
1602935266000,2020-10-17T11:47:46Z,73.7,TA120-T246184
1602935279000,2020-10-17T11:47:59Z,57.1,TA120-T246191
1602935282000,2020-10-17T11:48:02Z,62.5,TA120-T246187
1602935303000,2020-10-17T11:48:23Z,60.2,TA120-T246177
1602935324000,2020-10-17T11:48:44Z,44.3,TA120-T246183
1602935326000,2020-10-17T11:48:46Z,74.6,TA120-T246184
1602935339000,2020-10-17T11:48:59Z,55.9,TA120-T246191
1602935342000,2020-10-17T11:49:02Z,61.7,TA120-T246187
1602935363000,2020-10-17T11:49:23Z,61.9,TA120-T246177
1602935384000,2020-10-17T11:49:44Z,44.3,TA120-T246183
1602935386000,2020-10-17T11:49:46Z,70.7,TA120-T246184
1602935399000,2020-10-17T11:49:59Z,54.7,TA120-T246191
1602935402000,2020-10-17T11:50:02Z,63.5,TA120-T246187
1602935423000,2020-10-17T11:50:23Z,61.2,TA120-T246177
1602935444000,2020-10-17T11:50:44Z,44.4,TA120-T246183
1602935446000,2020-10-17T11:50:46Z,71.6,TA120-T246184
1602935459000,2020-10-17T11:50:59Z,57.2,TA120-T246191
1602935462000,2020-10-17T11:51:02Z,62.3,TA120-T246187
1602935483000,2020-10-17T11:51:23Z,62.5,TA120-T246177
1602935504000,2020-10-17T11:51:44Z,44.3,TA120-T246183
1602935506000,2020-10-17T11:51:46Z,70.5,TA120-T246184
1602935519000,2020-10-17T11:51:59Z,55.6,TA120-T246191
1602935522000,2020-10-17T11:52:02Z,61.1,TA120-T246187
1602935543000,2020-10-17T11:52:23Z,60.5,TA120-T246177
1602935564000,2020-10-17T11:52:44Z,42.8,TA120-T246183
1602935566000,2020-10-17T11:52:46Z,73.9,TA120-T246184
1602935579000,2020-10-17T11:52:59Z,57.6,TA120-T246191
1602935582000,2020-10-17T11:53:02Z,62.2,TA120-T246187
1602935603000,2020-10-17T11:53:23Z,57.8,TA120-T246177
1602935624000,2020-10-17T11:53:44Z,35.1,TA120-T246183
1602935626000,2020-10-17T11:53:46Z,74.8,TA120-T246184
1602935639000,2020-10-17T11:53:59Z,58.4,TA120-T246191
1602935642000,2020-10-17T11:54:02Z,62.4,TA120-T246187
1602935663000,2020-10-17T11:54:23Z,57.2,TA120-T246177
1602935684000,2020-10-17T11:54:44Z,35.2,TA120-T246183
1602935686000,2020-10-17T11:54:46Z,72.1,TA120-T246184
1602935699000,2020-10-17T11:54:59Z,54.6,TA120-T246191
1602935702000,2020-10-17T11:55:02Z,62.5,TA120-T246187
1602935723000,2020-10-17T11:55:23Z,62,TA120-T246177
1602935744000,2020-10-17T11:55:44Z,34.9,TA120-T246183
1602935746000,2020-10-17T11:55:46Z,73.9,TA120-T246184
1602935759000,2020-10-17T11:55:59Z,54.8,TA120-T246191
1602935762000,2020-10-17T11:56:02Z,62.9,TA120-T246187
1602935783000,2020-10-17T11:56:23Z,60.8,TA120-T246177
1602935804000,2020-10-17T11:56:44Z,35.5,TA120-T246183
1602935806000,2020-10-17T11:56:46Z,70.2,TA120-T246184
1602935819000,2020-10-17T11:56:59Z,57,TA120-T246191
1602935822000,2020-10-17T11:57:02Z,62.1,TA120-T246187
1602935843000,2020-10-17T11:57:23Z,59.8,TA120-T246177
1602935864000,2020-10-17T11:57:44Z,35.1,TA120-T246183
1602935866000,2020-10-17T11:57:46Z,72.7,TA120-T246184
1602935879000,2020-10-17T11:57:59Z,56.1,TA120-T246191
1602935882000,2020-10-17T11:58:02Z,61.5,TA120-T246187
1602935903000,2020-10-17T11:58:23Z,61,TA120-T246177
1602935924000,2020-10-17T11:58:44Z,35,TA120-T246183
1602935926000,2020-10-17T11:58:46Z,74.8,TA120-T246184
1602935939000,2020-10-17T11:58:59Z,55.4,TA120-T246191
1602935942000,2020-10-17T11:59:02Z,62,TA120-T246187
1602935963000,2020-10-17T11:59:23Z,60,TA120-T246177
1602935984000,2020-10-17T11:59:44Z,34.9,TA120-T246183
1602935986000,2020-10-17T11:59:46Z,71.1,TA120-T246184
1602935999000,2020-10-17T11:59:59Z,55.1,TA120-T246191
1602936002000,2020-10-17T12:00:02Z,62.3,TA120-T246187
1602936023000,2020-10-17T12:00:23Z,60.1,TA120-T246177
1602936044000,2020-10-17T12:00:44Z,34.8,TA120-T246183
1602936046000,2020-10-17T12:00:46Z,75.5,TA120-T246184
1602936059000,2020-10-17T12:00:59Z,56.1,TA120-T246191
1602936062000,2020-10-17T12:01:02Z,62.1,TA120-T246187
1602936083000,2020-10-17T12:01:23Z,62.5,TA120-T246177
1602936104000,2020-10-17T12:01:44Z,35,TA120-T246183
1602936106000,2020-10-17T12:01:46Z,71.6,TA120-T246184
1602936119000,2020-10-17T12:01:59Z,57.3,TA120-T246191
1602936122000,2020-10-17T12:02:02Z,62.5,TA120-T246187
1602936143000,2020-10-17T12:02:23Z,63.7,TA120-T246177
1602936164000,2020-10-17T12:02:44Z,35.2,TA120-T246183
1602936166000,2020-10-17T12:02:46Z,73.9,TA120-T246184
1602936179000,2020-10-17T12:02:59Z,58,TA120-T246191
1602936182000,2020-10-17T12:03:02Z,62.2,TA120-T246187
1602936203000,2020-10-17T12:03:23Z,59,TA120-T246177
1602936224000,2020-10-17T12:03:44Z,34.9,TA120-T246183
1602936226000,2020-10-17T12:03:46Z,72.5,TA120-T246184
1602936239000,2020-10-17T12:03:59Z,56.2,TA120-T246191
1602936242000,2020-10-17T12:04:02Z,60.6,TA120-T246187
1602936263000,2020-10-17T12:04:23Z,58.9,TA120-T246177
1602936284000,2020-10-17T12:04:44Z,34.7,TA120-T246183
1602936286000,2020-10-17T12:04:46Z,74.2,TA120-T246184
1602936299000,2020-10-17T12:04:59Z,55.1,TA120-T246191
1602936302000,2020-10-17T12:05:02Z,60.4,TA120-T246187
1602936323000,2020-10-17T12:05:23Z,57.1,TA120-T246177
1602936344000,2020-10-17T12:05:44Z,34.9,TA120-T246183
1602936346000,2020-10-17T12:05:46Z,73.8,TA120-T246184
1602936359000,2020-10-17T12:05:59Z,55.2,TA120-T246191
1602936362000,2020-10-17T12:06:02Z,61.8,TA120-T246187
1602936383000,2020-10-17T12:06:23Z,58.8,TA120-T246177
1602936404000,2020-10-17T12:06:44Z,35,TA120-T246183
1602936406000,2020-10-17T12:06:46Z,70.1,TA120-T246184
1602936419000,2020-10-17T12:06:59Z,57,TA120-T246191
1602936422000,2020-10-17T12:07:02Z,61.4,TA120-T246187
1602936443000,2020-10-17T12:07:23Z,56.7,TA120-T246177
1602936464000,2020-10-17T12:07:44Z,35,TA120-T246183
1602936466000,2020-10-17T12:07:46Z,73,TA120-T246184
1602936479000,2020-10-17T12:07:59Z,59,TA120-T246191
1602936482000,2020-10-17T12:08:02Z,61.4,TA120-T246187
1602936503000,2020-10-17T12:08:23Z,60.3,TA120-T246177
1602936524000,2020-10-17T12:08:44Z,34.9,TA120-T246183
1602936526000,2020-10-17T12:08:46Z,73.3,TA120-T246184
1602936539000,2020-10-17T12:08:59Z,55.8,TA120-T246191
1602936542000,2020-10-17T12:09:02Z,62.1,TA120-T246187
1602936563000,2020-10-17T12:09:23Z,59.5,TA120-T246177
1602936584000,2020-10-17T12:09:44Z,34.8,TA120-T246183
1602936586000,2020-10-17T12:09:46Z,74.4,TA120-T246184
1602936599000,2020-10-17T12:09:59Z,55.1,TA120-T246191
1602936602000,2020-10-17T12:10:02Z,61.5,TA120-T246187
1602936623000,2020-10-17T12:10:23Z,59.7,TA120-T246177
1602936644000,2020-10-17T12:10:44Z,35.1,TA120-T246183
1602936646000,2020-10-17T12:10:46Z,72.7,TA120-T246184
1602936659000,2020-10-17T12:10:59Z,53.4,TA120-T246191
1602936662000,2020-10-17T12:11:02Z,61.8,TA120-T246187
1602936683000,2020-10-17T12:11:23Z,58.5,TA120-T246177
1602936704000,2020-10-17T12:11:44Z,35,TA120-T246183
1602936706000,2020-10-17T12:11:46Z,67.4,TA120-T246184
1602936719000,2020-10-17T12:11:59Z,59,TA120-T246191
1602936722000,2020-10-17T12:12:02Z,62.4,TA120-T246187
1602936743000,2020-10-17T12:12:23Z,58.9,TA120-T246177
1602936764000,2020-10-17T12:12:44Z,35.4,TA120-T246183
1602936766000,2020-10-17T12:12:46Z,74.9,TA120-T246184
1602936779000,2020-10-17T12:12:59Z,58.3,TA120-T246191
1602936782000,2020-10-17T12:13:02Z,62.3,TA120-T246187
1602936803000,2020-10-17T12:13:23Z,59.5,TA120-T246177
1602936824000,2020-10-17T12:13:44Z,34.7,TA120-T246183
1602936826000,2020-10-17T12:13:46Z,69.6,TA120-T246184
1602936839000,2020-10-17T12:13:59Z,59.2,TA120-T246191
1602936842000,2020-10-17T12:14:02Z,62.1,TA120-T246187
1602936863000,2020-10-17T12:14:23Z,59.2,TA120-T246177
1602936884000,2020-10-17T12:14:44Z,34.9,TA120-T246183
1602936886000,2020-10-17T12:14:46Z,71.9,TA120-T246184
1602936899000,2020-10-17T12:14:59Z,58.3,TA120-T246191
1602936902000,2020-10-17T12:15:02Z,61.7,TA120-T246187
1602936923000,2020-10-17T12:15:23Z,59.6,TA120-T246177
1602936944000,2020-10-17T12:15:44Z,34.9,TA120-T246183
1602936946000,2020-10-17T12:15:46Z,72.5,TA120-T246184
1602936959000,2020-10-17T12:15:59Z,54,TA120-T246191
1602936962000,2020-10-17T12:16:02Z,63.3,TA120-T246187
1602936983000,2020-10-17T12:16:23Z,59.4,TA120-T246177
1602937004000,2020-10-17T12:16:44Z,35,TA120-T246183
1602937006000,2020-10-17T12:16:46Z,72.8,TA120-T246184
1602937019000,2020-10-17T12:16:59Z,54.5,TA120-T246191
1602937022000,2020-10-17T12:17:02Z,62.4,TA120-T246187
1602937043000,2020-10-17T12:17:23Z,61.5,TA120-T246177
1602937064000,2020-10-17T12:17:44Z,35,TA120-T246183
1602937066000,2020-10-17T12:17:46Z,66.7,TA120-T246184
1602937079000,2020-10-17T12:17:59Z,55.2,TA120-T246191
1602937082000,2020-10-17T12:18:02Z,61.6,TA120-T246187
1602937103000,2020-10-17T12:18:23Z,64.5,TA120-T246177
1602937124000,2020-10-17T12:18:44Z,34.9,TA120-T246183
1602937126000,2020-10-17T12:18:46Z,71.3,TA120-T246184
1602937139000,2020-10-17T12:18:59Z,56.4,TA120-T246191
1602937142000,2020-10-17T12:19:02Z,61.1,TA120-T246187
1602937163000,2020-10-17T12:19:23Z,62.8,TA120-T246177
1602937184000,2020-10-17T12:19:44Z,35,TA120-T246183
1602937186000,2020-10-17T12:19:46Z,73,TA120-T246184
1602937199000,2020-10-17T12:19:59Z,58.6,TA120-T246191
1602937202000,2020-10-17T12:20:02Z,62.1,TA120-T246187
1602937223000,2020-10-17T12:20:23Z,59.2,TA120-T246177
1602937244000,2020-10-17T12:20:44Z,35,TA120-T246183
1602937246000,2020-10-17T12:20:46Z,76.6,TA120-T246184
1602937259000,2020-10-17T12:20:59Z,55.5,TA120-T246191
1602937262000,2020-10-17T12:21:02Z,61.8,TA120-T246187
1602937283000,2020-10-17T12:21:23Z,60.1,TA120-T246177
1602937304000,2020-10-17T12:21:44Z,35.1,TA120-T246183
1602937306000,2020-10-17T12:21:46Z,74.9,TA120-T246184
1602937319000,2020-10-17T12:21:59Z,50.6,TA120-T246191
1602937322000,2020-10-17T12:22:02Z,61.2,TA120-T246187
1602937343000,2020-10-17T12:22:23Z,60.5,TA120-T246177
1602937364000,2020-10-17T12:22:44Z,34.9,TA120-T246183
1602937366000,2020-10-17T12:22:46Z,64.5,TA120-T246184
1602937379000,2020-10-17T12:22:59Z,52.6,TA120-T246191
1602937382000,2020-10-17T12:23:02Z,61.8,TA120-T246187
1602937403000,2020-10-17T12:23:23Z,61.2,TA120-T246177
1602937424000,2020-10-17T12:23:44Z,34.9,TA120-T246183
1602937426000,2020-10-17T12:23:46Z,72.7,TA120-T246184
1602937439000,2020-10-17T12:23:59Z,56,TA120-T246191
1602937442000,2020-10-17T12:24:02Z,61.5,TA120-T246187
1602937463000,2020-10-17T12:24:23Z,59.5,TA120-T246177
1602937484000,2020-10-17T12:24:44Z,34.9,TA120-T246183
1602937486000,2020-10-17T12:24:46Z,69.9,TA120-T246184
1602937499000,2020-10-17T12:24:59Z,55.5,TA120-T246191
1602937502000,2020-10-17T12:25:02Z,59.1,TA120-T246187
1602937523000,2020-10-17T12:25:23Z,60.5,TA120-T246177
1602937544000,2020-10-17T12:25:44Z,34.9,TA120-T246183
1602937546000,2020-10-17T12:25:46Z,72.6,TA120-T246184
1602937559000,2020-10-17T12:25:59Z,52.1,TA120-T246191
1602937562000,2020-10-17T12:26:02Z,60.7,TA120-T246187
1602937583000,2020-10-17T12:26:23Z,59.4,TA120-T246177
1602937604000,2020-10-17T12:26:44Z,34.9,TA120-T246183
1602937606000,2020-10-17T12:26:46Z,68.4,TA120-T246184
1602937619000,2020-10-17T12:26:59Z,56,TA120-T246191
1602937622000,2020-10-17T12:27:02Z,62,TA120-T246187
1602937643000,2020-10-17T12:27:23Z,59.4,TA120-T246177
1602937664000,2020-10-17T12:27:44Z,34.9,TA120-T246183
1602937666000,2020-10-17T12:27:46Z,73.3,TA120-T246184
1602937679000,2020-10-17T12:27:59Z,51.8,TA120-T246191
1602937682000,2020-10-17T12:28:02Z,61.8,TA120-T246187
1602937703000,2020-10-17T12:28:23Z,60.8,TA120-T246177
1602937724000,2020-10-17T12:28:44Z,34.8,TA120-T246183
1602937726000,2020-10-17T12:28:46Z,73.5,TA120-T246184
1602937739000,2020-10-17T12:28:59Z,54.5,TA120-T246191
1602937742000,2020-10-17T12:29:02Z,62.2,TA120-T246187
1602937763000,2020-10-17T12:29:23Z,65,TA120-T246177
1602937784000,2020-10-17T12:29:44Z,34.9,TA120-T246183
1602937786000,2020-10-17T12:29:46Z,73.1,TA120-T246184
1602937799000,2020-10-17T12:29:59Z,55.7,TA120-T246191
1602937802000,2020-10-17T12:30:02Z,62.3,TA120-T246187
1602937823000,2020-10-17T12:30:23Z,61.3,TA120-T246177
1602937844000,2020-10-17T12:30:44Z,35.1,TA120-T246183
1602937846000,2020-10-17T12:30:46Z,74.3,TA120-T246184
1602937859000,2020-10-17T12:30:59Z,58.3,TA120-T246191
1602937862000,2020-10-17T12:31:02Z,61.3,TA120-T246187
1602937883000,2020-10-17T12:31:23Z,60.2,TA120-T246177
1602937904000,2020-10-17T12:31:44Z,35.1,TA120-T246183
1602937906000,2020-10-17T12:31:46Z,72,TA120-T246184
1602937919000,2020-10-17T12:31:59Z,54.7,TA120-T246191
1602937922000,2020-10-17T12:32:02Z,61.7,TA120-T246187
1602937943000,2020-10-17T12:32:23Z,62.1,TA120-T246177
