time,readable_time,dBA,dev-id
1663248799000,2022-09-15T13:33:19Z,59.3,TA120-T246191
1663248826000,2022-09-15T13:33:46Z,73.2,TA120-T246184
1663248841000,2022-09-15T13:34:01Z,61.9,TA120-T246187
1663248856000,2022-09-15T13:34:16Z,39.3,TA120-T246183
1663248859000,2022-09-15T13:34:19Z,56,TA120-T246191
1663248886000,2022-09-15T13:34:46Z,72.7,TA120-T246184
1663248901000,2022-09-15T13:35:01Z,62.9,TA120-T246187
1663248916000,2022-09-15T13:35:16Z,39.1,TA120-T246183
1663248919000,2022-09-15T13:35:19Z,65.3,TA120-T246191
1663248946000,2022-09-15T13:35:46Z,73.8,TA120-T246184
1663248961000,2022-09-15T13:36:01Z,60.7,TA120-T246187
1663248976000,2022-09-15T13:36:16Z,39.7,TA120-T246183
1663248979000,2022-09-15T13:36:19Z,64.8,TA120-T246191
1663249006000,2022-09-15T13:36:46Z,71.9,TA120-T246184
1663249021000,2022-09-15T13:37:01Z,61.5,TA120-T246187
1663249036000,2022-09-15T13:37:16Z,41.5,TA120-T246183
1663249039000,2022-09-15T13:37:19Z,63.9,TA120-T246191
1663249066000,2022-09-15T13:37:46Z,70.2,TA120-T246184
1663249081000,2022-09-15T13:38:01Z,62.3,TA120-T246187
1663249096000,2022-09-15T13:38:16Z,59.8,TA120-T246183
1663249099000,2022-09-15T13:38:19Z,67,TA120-T246191
1663249126000,2022-09-15T13:38:46Z,75.5,TA120-T246184
1663249141000,2022-09-15T13:39:01Z,61.2,TA120-T246187
1663249156000,2022-09-15T13:39:16Z,57.8,TA120-T246183
1663249159000,2022-09-15T13:39:19Z,64.1,TA120-T246191
1663249186000,2022-09-15T13:39:46Z,73.3,TA120-T246184
1663249201000,2022-09-15T13:40:01Z,60.6,TA120-T246187
1663249216000,2022-09-15T13:40:16Z,52.8,TA120-T246183
1663249219000,2022-09-15T13:40:19Z,60.5,TA120-T246191
1663249246000,2022-09-15T13:40:46Z,70.7,TA120-T246184
1663249261000,2022-09-15T13:41:01Z,61.7,TA120-T246187
1663249276000,2022-09-15T13:41:16Z,54.2,TA120-T246183
1663249279000,2022-09-15T13:41:19Z,67,TA120-T246191
1663249306000,2022-09-15T13:41:46Z,73.3,TA120-T246184
1663249321000,2022-09-15T13:42:01Z,60.9,TA120-T246187
1663249336000,2022-09-15T13:42:16Z,51.3,TA120-T246183
1663249339000,2022-09-15T13:42:19Z,69.2,TA120-T246191
1663249366000,2022-09-15T13:42:46Z,68.4,TA120-T246184
1663249381000,2022-09-15T13:43:01Z,61.6,TA120-T246187
1663249396000,2022-09-15T13:43:16Z,62.2,TA120-T246183
1663249399000,2022-09-15T13:43:19Z,65.7,TA120-T246191
1663249426000,2022-09-15T13:43:46Z,73.9,TA120-T246184
1663249441000,2022-09-15T13:44:01Z,62.9,TA120-T246187
1663249456000,2022-09-15T13:44:16Z,61.1,TA120-T246183
1663249459000,2022-09-15T13:44:19Z,65.6,TA120-T246191
1663249486000,2022-09-15T13:44:46Z,71.1,TA120-T246184
1663249501000,2022-09-15T13:45:01Z,61.1,TA120-T246187
1663249516000,2022-09-15T13:45:16Z,63.1,TA120-T246183
1663249519000,2022-09-15T13:45:19Z,72,TA120-T246191
1663249546000,2022-09-15T13:45:46Z,70.9,TA120-T246184
1663249561000,2022-09-15T13:46:01Z,63.3,TA120-T246187
1663249576000,2022-09-15T13:46:16Z,52.9,TA120-T246183
1663249579000,2022-09-15T13:46:19Z,68.4,TA120-T246191
1663249606000,2022-09-15T13:46:46Z,72.5,TA120-T246184
1663249621000,2022-09-15T13:47:01Z,63.4,TA120-T246187
1663249636000,2022-09-15T13:47:16Z,55.5,TA120-T246183
1663249639000,2022-09-15T13:47:19Z,68.9,TA120-T246191
1663249666000,2022-09-15T13:47:46Z,72,TA120-T246184
1663249681000,2022-09-15T13:48:01Z,62.1,TA120-T246187
1663249696000,2022-09-15T13:48:16Z,55.5,TA120-T246183
1663249699000,2022-09-15T13:48:19Z,66.6,TA120-T246191
1663249726000,2022-09-15T13:48:46Z,71.7,TA120-T246184
1663249741000,2022-09-15T13:49:01Z,62.5,TA120-T246187
1663249756000,2022-09-15T13:49:16Z,44.5,TA120-T246183
1663249759000,2022-09-15T13:49:19Z,67.8,TA120-T246191
1663249786000,2022-09-15T13:49:46Z,70.9,TA120-T246184
1663249801000,2022-09-15T13:50:01Z,63.4,TA120-T246187
1663249816000,2022-09-15T13:50:16Z,54.4,TA120-T246183
1663249819000,2022-09-15T13:50:19Z,69,TA120-T246191
1663249846000,2022-09-15T13:50:46Z,72.2,TA120-T246184
1663249861000,2022-09-15T13:51:01Z,60.9,TA120-T246187
1663249876000,2022-09-15T13:51:16Z,54.3,TA120-T246183
1663249879000,2022-09-15T13:51:19Z,67.4,TA120-T246191
1663249906000,2022-09-15T13:51:46Z,70.1,TA120-T246184
1663249921000,2022-09-15T13:52:01Z,62.1,TA120-T246187
1663249936000,2022-09-15T13:52:16Z,51.7,TA120-T246183
1663249939000,2022-09-15T13:52:19Z,69.9,TA120-T246191
1663249966000,2022-09-15T13:52:46Z,68,TA120-T246184
1663249981000,2022-09-15T13:53:01Z,62.6,TA120-T246187
1663249996000,2022-09-15T13:53:16Z,55.3,TA120-T246183
1663249999000,2022-09-15T13:53:19Z,67.9,TA120-T246191
1663250026000,2022-09-15T13:53:46Z,72.1,TA120-T246184
1663250041000,2022-09-15T13:54:01Z,61.9,TA120-T246187
1663250056000,2022-09-15T13:54:16Z,52.4,TA120-T246183
1663250059000,2022-09-15T13:54:19Z,68.1,TA120-T246191
1663250086000,2022-09-15T13:54:46Z,73.4,TA120-T246184
1663250101000,2022-09-15T13:55:01Z,60.9,TA120-T246187
1663250116000,2022-09-15T13:55:16Z,46.3,TA120-T246183
1663250119000,2022-09-15T13:55:19Z,66.6,TA120-T246191
1663250146000,2022-09-15T13:55:46Z,71.4,TA120-T246184
1663250161000,2022-09-15T13:56:01Z,62.9,TA120-T246187
1663250176000,2022-09-15T13:56:16Z,51.1,TA120-T246183
1663250179000,2022-09-15T13:56:19Z,68.3,TA120-T246191
1663250206000,2022-09-15T13:56:46Z,72.2,TA120-T246184
1663250221000,2022-09-15T13:57:01Z,62.2,TA120-T246187
1663250236000,2022-09-15T13:57:16Z,47.4,TA120-T246183
1663250239000,2022-09-15T13:57:19Z,67.6,TA120-T246191
1663250266000,2022-09-15T13:57:46Z,70.6,TA120-T246184
1663250281000,2022-09-15T13:58:01Z,62,TA120-T246187
1663250296000,2022-09-15T13:58:16Z,50.3,TA120-T246183
1663250299000,2022-09-15T13:58:19Z,68.3,TA120-T246191
1663250326000,2022-09-15T13:58:46Z,70.3,TA120-T246184
1663250341000,2022-09-15T13:59:01Z,63.7,TA120-T246187
1663250356000,2022-09-15T13:59:16Z,58.1,TA120-T246183
1663250359000,2022-09-15T13:59:19Z,75.9,TA120-T246191
1663250386000,2022-09-15T13:59:46Z,73.6,TA120-T246184
1663250401000,2022-09-15T14:00:01Z,62.9,TA120-T246187
1663250416000,2022-09-15T14:00:16Z,53.8,TA120-T246183
1663250419000,2022-09-15T14:00:19Z,69.6,TA120-T246191
1663250446000,2022-09-15T14:00:46Z,69.5,TA120-T246184
1663250461000,2022-09-15T14:01:01Z,61.8,TA120-T246187
1663250476000,2022-09-15T14:01:16Z,52.1,TA120-T246183
1663250479000,2022-09-15T14:01:19Z,71.9,TA120-T246191
1663250506000,2022-09-15T14:01:46Z,74.6,TA120-T246184
1663250521000,2022-09-15T14:02:01Z,63.5,TA120-T246187
1663250536000,2022-09-15T14:02:16Z,42.2,TA120-T246183
1663250539000,2022-09-15T14:02:19Z,76.3,TA120-T246191
1663250566000,2022-09-15T14:02:46Z,70.8,TA120-T246184
1663250581000,2022-09-15T14:03:01Z,62.3,TA120-T246187
1663250596000,2022-09-15T14:03:16Z,50.4,TA120-T246183
1663250599000,2022-09-15T14:03:19Z,69.7,TA120-T246191
1663250626000,2022-09-15T14:03:46Z,68.3,TA120-T246184
1663250641000,2022-09-15T14:04:01Z,62.3,TA120-T246187
1663250656000,2022-09-15T14:04:16Z,47.7,TA120-T246183
1663250659000,2022-09-15T14:04:19Z,68.1,TA120-T246191
1663250686000,2022-09-15T14:04:46Z,72.1,TA120-T246184
1663250701000,2022-09-15T14:05:01Z,62,TA120-T246187
1663250716000,2022-09-15T14:05:16Z,54.2,TA120-T246183
1663250719000,2022-09-15T14:05:19Z,68.7,TA120-T246191
1663250746000,2022-09-15T14:05:46Z,71.8,TA120-T246184
1663250761000,2022-09-15T14:06:01Z,60.2,TA120-T246187
1663250776000,2022-09-15T14:06:16Z,62.3,TA120-T246183
1663250779000,2022-09-15T14:06:19Z,69.7,TA120-T246191
1663250806000,2022-09-15T14:06:46Z,69.4,TA120-T246184
1663250821000,2022-09-15T14:07:01Z,60.7,TA120-T246187
1663250836000,2022-09-15T14:07:16Z,57.6,TA120-T246183
1663250839000,2022-09-15T14:07:19Z,70.9,TA120-T246191
1663250866000,2022-09-15T14:07:46Z,74.2,TA120-T246184
1663250881000,2022-09-15T14:08:01Z,62.7,TA120-T246187
1663250896000,2022-09-15T14:08:16Z,53.7,TA120-T246183
1663250899000,2022-09-15T14:08:19Z,68.8,TA120-T246191
1663250926000,2022-09-15T14:08:46Z,70.9,TA120-T246184
1663250941000,2022-09-15T14:09:01Z,62.1,TA120-T246187
1663250956000,2022-09-15T14:09:16Z,49.7,TA120-T246183
1663250959000,2022-09-15T14:09:19Z,63.9,TA120-T246191
1663250986000,2022-09-15T14:09:46Z,70.2,TA120-T246184
1663251001000,2022-09-15T14:10:01Z,61.9,TA120-T246187
1663251016000,2022-09-15T14:10:16Z,48.8,TA120-T246183
1663251019000,2022-09-15T14:10:19Z,64.7,TA120-T246191
1663251046000,2022-09-15T14:10:46Z,70.8,TA120-T246184
1663251061000,2022-09-15T14:11:01Z,62.6,TA120-T246187
1663251076000,2022-09-15T14:11:16Z,57,TA120-T246183
1663251079000,2022-09-15T14:11:19Z,68,TA120-T246191
1663251106000,2022-09-15T14:11:46Z,72.6,TA120-T246184
1663251121000,2022-09-15T14:12:01Z,60.9,TA120-T246187
1663251136000,2022-09-15T14:12:16Z,40.2,TA120-T246183
1663251139000,2022-09-15T14:12:19Z,60.9,TA120-T246191
1663251166000,2022-09-15T14:12:46Z,67.1,TA120-T246184
1663251181000,2022-09-15T14:13:01Z,63,TA120-T246187
1663251196000,2022-09-15T14:13:16Z,51,TA120-T246183
1663251199000,2022-09-15T14:13:19Z,62,TA120-T246191
1663251226000,2022-09-15T14:13:46Z,71.7,TA120-T246184
1663251241000,2022-09-15T14:14:01Z,63.9,TA120-T246187
1663251256000,2022-09-15T14:14:16Z,40.8,TA120-T246183
1663251259000,2022-09-15T14:14:19Z,66.6,TA120-T246191
1663251286000,2022-09-15T14:14:46Z,70,TA120-T246184
1663251301000,2022-09-15T14:15:01Z,61.9,TA120-T246187
1663251316000,2022-09-15T14:15:16Z,40.3,TA120-T246183
1663251319000,2022-09-15T14:15:19Z,66.8,TA120-T246191
1663251346000,2022-09-15T14:15:46Z,69.8,TA120-T246184
1663251361000,2022-09-15T14:16:01Z,61.5,TA120-T246187
1663251376000,2022-09-15T14:16:16Z,38.6,TA120-T246183
1663251379000,2022-09-15T14:16:19Z,62,TA120-T246191
1663251406000,2022-09-15T14:16:46Z,70.4,TA120-T246184
1663251421000,2022-09-15T14:17:01Z,62.5,TA120-T246187
1663251436000,2022-09-15T14:17:16Z,39.6,TA120-T246183
1663251439000,2022-09-15T14:17:19Z,71.5,TA120-T246191
1663251466000,2022-09-15T14:17:46Z,72.4,TA120-T246184
1663251481000,2022-09-15T14:18:01Z,61.2,TA120-T246187
1663251496000,2022-09-15T14:18:16Z,39.2,TA120-T246183
1663251499000,2022-09-15T14:18:19Z,62.2,TA120-T246191
1663251526000,2022-09-15T14:18:46Z,71.5,TA120-T246184
1663251541000,2022-09-15T14:19:01Z,60.9,TA120-T246187
1663251556000,2022-09-15T14:19:16Z,40.5,TA120-T246183
1663251559000,2022-09-15T14:19:19Z,66.6,TA120-T246191
1663251586000,2022-09-15T14:19:46Z,69.1,TA120-T246184
1663251601000,2022-09-15T14:20:01Z,62.5,TA120-T246187
1663251616000,2022-09-15T14:20:16Z,38.7,TA120-T246183
1663251619000,2022-09-15T14:20:19Z,67.6,TA120-T246191
1663251646000,2022-09-15T14:20:46Z,69,TA120-T246184
1663251661000,2022-09-15T14:21:01Z,62.8,TA120-T246187
1663251676000,2022-09-15T14:21:16Z,39.4,TA120-T246183
1663251679000,2022-09-15T14:21:19Z,68,TA120-T246191
1663251706000,2022-09-15T14:21:46Z,70.2,TA120-T246184
1663251721000,2022-09-15T14:22:01Z,62.2,TA120-T246187
1663251736000,2022-09-15T14:22:16Z,43.8,TA120-T246183
1663251739000,2022-09-15T14:22:19Z,68.2,TA120-T246191
1663251766000,2022-09-15T14:22:46Z,71.8,TA120-T246184
1663251781000,2022-09-15T14:23:01Z,63.1,TA120-T246187
1663251796000,2022-09-15T14:23:16Z,45.5,TA120-T246183
1663251799000,2022-09-15T14:23:19Z,72.2,TA120-T246191
1663251826000,2022-09-15T14:23:46Z,70.4,TA120-T246184
1663251841000,2022-09-15T14:24:01Z,61.3,TA120-T246187
1663251856000,2022-09-15T14:24:16Z,38.3,TA120-T246183
1663251859000,2022-09-15T14:24:19Z,74.2,TA120-T246191
1663251886000,2022-09-15T14:24:46Z,68.9,TA120-T246184
1663251901000,2022-09-15T14:25:01Z,61.4,TA120-T246187
1663251916000,2022-09-15T14:25:16Z,39.1,TA120-T246183
1663251919000,2022-09-15T14:25:19Z,66.9,TA120-T246191
1663251946000,2022-09-15T14:25:46Z,72.5,TA120-T246184
1663251961000,2022-09-15T14:26:01Z,62,TA120-T246187
1663251976000,2022-09-15T14:26:16Z,41.4,TA120-T246183
1663251979000,2022-09-15T14:26:19Z,57.6,TA120-T246191
1663252006000,2022-09-15T14:26:46Z,74.7,TA120-T246184
1663252021000,2022-09-15T14:27:01Z,60,TA120-T246187
1663252036000,2022-09-15T14:27:16Z,41.1,TA120-T246183
1663252039000,2022-09-15T14:27:19Z,58.5,TA120-T246191
1663252066000,2022-09-15T14:27:46Z,72,TA120-T246184
1663252081000,2022-09-15T14:28:01Z,62,TA120-T246187
1663252096000,2022-09-15T14:28:16Z,49.8,TA120-T246183
1663252099000,2022-09-15T14:28:19Z,58.5,TA120-T246191
1663252126000,2022-09-15T14:28:46Z,69.2,TA120-T246184
1663252141000,2022-09-15T14:29:01Z,61.5,TA120-T246187
1663252156000,2022-09-15T14:29:16Z,43.1,TA120-T246183
1663252159000,2022-09-15T14:29:19Z,57.4,TA120-T246191
1663252186000,2022-09-15T14:29:46Z,69.1,TA120-T246184
1663252201000,2022-09-15T14:30:01Z,62.3,TA120-T246187
1663252216000,2022-09-15T14:30:16Z,40.6,TA120-T246183
1663252219000,2022-09-15T14:30:19Z,63.3,TA120-T246191
1663252246000,2022-09-15T14:30:46Z,69.7,TA120-T246184
1663252261000,2022-09-15T14:31:01Z,60.8,TA120-T246187
1663252276000,2022-09-15T14:31:16Z,40,TA120-T246183
1663252279000,2022-09-15T14:31:19Z,67.8,TA120-T246191
1663252306000,2022-09-15T14:31:46Z,73.8,TA120-T246184
1663252321000,2022-09-15T14:32:01Z,61.8,TA120-T246187
1663252336000,2022-09-15T14:32:16Z,46.3,TA120-T246183
1663252339000,2022-09-15T14:32:19Z,67.4,TA120-T246191
1663252366000,2022-09-15T14:32:46Z,72.8,TA120-T246184
1663252381000,2022-09-15T14:33:01Z,61.7,TA120-T246187
1663252396000,2022-09-15T14:33:16Z,49.5,TA120-T246183
1663252399000,2022-09-15T14:33:19Z,66.4,TA120-T246191
1663252426000,2022-09-15T14:33:46Z,69.9,TA120-T246184
1663252441000,2022-09-15T14:34:01Z,60.5,TA120-T246187
1663252456000,2022-09-15T14:34:16Z,51.4,TA120-T246183
1663252459000,2022-09-15T14:34:19Z,67.2,TA120-T246191
1663252486000,2022-09-15T14:34:46Z,68.2,TA120-T246184
1663252501000,2022-09-15T14:35:01Z,63,TA120-T246187
1663252516000,2022-09-15T14:35:16Z,49.9,TA120-T246183
1663252519000,2022-09-15T14:35:19Z,70.1,TA120-T246191
1663252546000,2022-09-15T14:35:46Z,73.5,TA120-T246184
1663252561000,2022-09-15T14:36:01Z,62.2,TA120-T246187
1663252576000,2022-09-15T14:36:16Z,40.9,TA120-T246183
1663252579000,2022-09-15T14:36:19Z,73.1,TA120-T246191
1663252606000,2022-09-15T14:36:46Z,69.8,TA120-T246184
1663252621000,2022-09-15T14:37:01Z,61.3,TA120-T246187
1663252636000,2022-09-15T14:37:16Z,41.1,TA120-T246183
1663252639000,2022-09-15T14:37:19Z,66.8,TA120-T246191
1663252666000,2022-09-15T14:37:46Z,71,TA120-T246184
1663252681000,2022-09-15T14:38:01Z,61.2,TA120-T246187
1663252696000,2022-09-15T14:38:16Z,42.4,TA120-T246183
1663252699000,2022-09-15T14:38:19Z,70.9,TA120-T246191
1663252726000,2022-09-15T14:38:46Z,71,TA120-T246184
1663252741000,2022-09-15T14:39:01Z,61.1,TA120-T246187
1663252756000,2022-09-15T14:39:16Z,40.5,TA120-T246183
1663252759000,2022-09-15T14:39:19Z,65,TA120-T246191
1663252786000,2022-09-15T14:39:46Z,70.8,TA120-T246184
1663252801000,2022-09-15T14:40:01Z,59.9,TA120-T246187
1663252816000,2022-09-15T14:40:16Z,42.3,TA120-T246183
1663252819000,2022-09-15T14:40:19Z,61.8,TA120-T246191
1663252846000,2022-09-15T14:40:46Z,70.5,TA120-T246184
1663252861000,2022-09-15T14:41:01Z,61.9,TA120-T246187
1663252876000,2022-09-15T14:41:16Z,40.2,TA120-T246183
1663252879000,2022-09-15T14:41:19Z,67.6,TA120-T246191
1663252906000,2022-09-15T14:41:46Z,69.2,TA120-T246184
1663252921000,2022-09-15T14:42:01Z,63.4,TA120-T246187
1663252936000,2022-09-15T14:42:16Z,39.9,TA120-T246183
1663252939000,2022-09-15T14:42:19Z,75.9,TA120-T246191
1663252966000,2022-09-15T14:42:46Z,71,TA120-T246184
1663252981000,2022-09-15T14:43:01Z,62.2,TA120-T246187
1663252996000,2022-09-15T14:43:16Z,40.7,TA120-T246183
1663252999000,2022-09-15T14:43:19Z,67.4,TA120-T246191
1663253026000,2022-09-15T14:43:46Z,73.2,TA120-T246184
1663253041000,2022-09-15T14:44:01Z,63.5,TA120-T246187
1663253056000,2022-09-15T14:44:16Z,43.5,TA120-T246183
1663253059000,2022-09-15T14:44:19Z,69.8,TA120-T246191
1663253086000,2022-09-15T14:44:46Z,69.4,TA120-T246184
1663253101000,2022-09-15T14:45:01Z,61,TA120-T246187
1663253116000,2022-09-15T14:45:16Z,54.3,TA120-T246183
1663253119000,2022-09-15T14:45:19Z,68,TA120-T246191
1663253146000,2022-09-15T14:45:46Z,69.2,TA120-T246184
1663253161000,2022-09-15T14:46:01Z,61,TA120-T246187
1663253176000,2022-09-15T14:46:16Z,59.7,TA120-T246183
1663253179000,2022-09-15T14:46:19Z,74.3,TA120-T246191
1663253206000,2022-09-15T14:46:46Z,71.2,TA120-T246184
1663253221000,2022-09-15T14:47:01Z,61.1,TA120-T246187
1663253236000,2022-09-15T14:47:16Z,53.6,TA120-T246183
1663253239000,2022-09-15T14:47:19Z,74.1,TA120-T246191
1663253266000,2022-09-15T14:47:46Z,72.2,TA120-T246184
1663253281000,2022-09-15T14:48:01Z,60.3,TA120-T246187
1663253296000,2022-09-15T14:48:16Z,45.4,TA120-T246183
1663253299000,2022-09-15T14:48:19Z,72.1,TA120-T246191
1663253326000,2022-09-15T14:48:46Z,71.1,TA120-T246184
1663253341000,2022-09-15T14:49:01Z,60.3,TA120-T246187
1663253356000,2022-09-15T14:49:16Z,36.9,TA120-T246183
1663253359000,2022-09-15T14:49:19Z,76.1,TA120-T246191
1663253386000,2022-09-15T14:49:46Z,70.9,TA120-T246184
1663253401000,2022-09-15T14:50:01Z,60.2,TA120-T246187
1663253416000,2022-09-15T14:50:16Z,51,TA120-T246183
1663253419000,2022-09-15T14:50:19Z,57.5,TA120-T246191
1663253446000,2022-09-15T14:50:46Z,71.3,TA120-T246184
1663253461000,2022-09-15T14:51:01Z,60.6,TA120-T246187
1663253476000,2022-09-15T14:51:16Z,36.2,TA120-T246183
1663253479000,2022-09-15T14:51:19Z,56.7,TA120-T246191
1663253506000,2022-09-15T14:51:46Z,69.6,TA120-T246184
1663253521000,2022-09-15T14:52:01Z,61.2,TA120-T246187
1663253536000,2022-09-15T14:52:16Z,39.3,TA120-T246183
1663253539000,2022-09-15T14:52:19Z,64.9,TA120-T246191
1663253566000,2022-09-15T14:52:46Z,68.6,TA120-T246184
1663253581000,2022-09-15T14:53:01Z,61.8,TA120-T246187
1663253596000,2022-09-15T14:53:16Z,43.8,TA120-T246183
1663253599000,2022-09-15T14:53:19Z,62.4,TA120-T246191
1663253626000,2022-09-15T14:53:46Z,73.8,TA120-T246184
1663253641000,2022-09-15T14:54:01Z,60.6,TA120-T246187
1663253656000,2022-09-15T14:54:16Z,37.2,TA120-T246183
1663253659000,2022-09-15T14:54:19Z,64.9,TA120-T246191
1663253686000,2022-09-15T14:54:46Z,68.6,TA120-T246184
1663253701000,2022-09-15T14:55:01Z,60.1,TA120-T246187
1663253716000,2022-09-15T14:55:16Z,37.6,TA120-T246183
1663253719000,2022-09-15T14:55:19Z,58.9,TA120-T246191
1663253746000,2022-09-15T14:55:46Z,71.2,TA120-T246184
1663253761000,2022-09-15T14:56:01Z,63,TA120-T246187
1663253776000,2022-09-15T14:56:16Z,38.8,TA120-T246183
1663253779000,2022-09-15T14:56:19Z,61.5,TA120-T246191
1663253806000,2022-09-15T14:56:46Z,71.6,TA120-T246184
1663253821000,2022-09-15T14:57:01Z,60.7,TA120-T246187
1663253836000,2022-09-15T14:57:16Z,37,TA120-T246183
1663253839000,2022-09-15T14:57:19Z,74.1,TA120-T246191
1663253866000,2022-09-15T14:57:46Z,66.1,TA120-T246184
1663253881000,2022-09-15T14:58:01Z,61.1,TA120-T246187
1663253896000,2022-09-15T14:58:16Z,46.1,TA120-T246183
1663253899000,2022-09-15T14:58:19Z,70.2,TA120-T246191
1663253926000,2022-09-15T14:58:46Z,74.8,TA120-T246184
1663253941000,2022-09-15T14:59:01Z,60.8,TA120-T246187
1663253956000,2022-09-15T14:59:16Z,42.5,TA120-T246183
1663253959000,2022-09-15T14:59:19Z,71.5,TA120-T246191
1663253986000,2022-09-15T14:59:46Z,68.2,TA120-T246184
1663254001000,2022-09-15T15:00:01Z,60.5,TA120-T246187
1663254016000,2022-09-15T15:00:16Z,40.7,TA120-T246183
1663254019000,2022-09-15T15:00:19Z,72.6,TA120-T246191
1663254046000,2022-09-15T15:00:46Z,68.6,TA120-T246184
1663254061000,2022-09-15T15:01:01Z,61.5,TA120-T246187
1663254076000,2022-09-15T15:01:16Z,45,TA120-T246183
1663254079000,2022-09-15T15:01:19Z,59.7,TA120-T246191
1663254106000,2022-09-15T15:01:46Z,73,TA120-T246184
1663254121000,2022-09-15T15:02:01Z,60.7,TA120-T246187
1663254136000,2022-09-15T15:02:16Z,51.5,TA120-T246183
1663254139000,2022-09-15T15:02:19Z,66.4,TA120-T246191
1663254166000,2022-09-15T15:02:46Z,69.1,TA120-T246184
1663254181000,2022-09-15T15:03:01Z,60.7,TA120-T246187
1663254196000,2022-09-15T15:03:16Z,44.8,TA120-T246183
1663254199000,2022-09-15T15:03:19Z,73.7,TA120-T246191
1663254226000,2022-09-15T15:03:46Z,67.9,TA120-T246184
1663254241000,2022-09-15T15:04:01Z,61.1,TA120-T246187
1663254256000,2022-09-15T15:04:16Z,46.5,TA120-T246183
1663254259000,2022-09-15T15:04:19Z,65.3,TA120-T246191
1663254286000,2022-09-15T15:04:46Z,73.1,TA120-T246184
1663254301000,2022-09-15T15:05:01Z,61.8,TA120-T246187
1663254316000,2022-09-15T15:05:16Z,46,TA120-T246183
1663254319000,2022-09-15T15:05:19Z,64.4,TA120-T246191
1663254346000,2022-09-15T15:05:46Z,67.3,TA120-T246184
1663254361000,2022-09-15T15:06:01Z,61.8,TA120-T246187
1663254376000,2022-09-15T15:06:16Z,45.2,TA120-T246183
1663254379000,2022-09-15T15:06:19Z,66.3,TA120-T246191
1663254406000,2022-09-15T15:06:46Z,67.7,TA120-T246184
1663254421000,2022-09-15T15:07:01Z,62.4,TA120-T246187
1663254436000,2022-09-15T15:07:16Z,45.1,TA120-T246183
1663254439000,2022-09-15T15:07:19Z,69.1,TA120-T246191
1663254466000,2022-09-15T15:07:46Z,75.6,TA120-T246184
1663254481000,2022-09-15T15:08:01Z,62.6,TA120-T246187
1663254496000,2022-09-15T15:08:16Z,42.8,TA120-T246183
1663254499000,2022-09-15T15:08:19Z,71,TA120-T246191
1663254526000,2022-09-15T15:08:46Z,70.2,TA120-T246184
1663254541000,2022-09-15T15:09:01Z,61,TA120-T246187
1663254556000,2022-09-15T15:09:16Z,64.7,TA120-T246183
1663254559000,2022-09-15T15:09:19Z,75.2,TA120-T246191
1663254586000,2022-09-15T15:09:46Z,69.7,TA120-T246184
1663254601000,2022-09-15T15:10:01Z,62,TA120-T246187
1663254616000,2022-09-15T15:10:16Z,64.9,TA120-T246183
1663254619000,2022-09-15T15:10:19Z,72.7,TA120-T246191
1663254646000,2022-09-15T15:10:46Z,70.3,TA120-T246184
1663254661000,2022-09-15T15:11:01Z,61.7,TA120-T246187
1663254676000,2022-09-15T15:11:16Z,64.4,TA120-T246183
1663254679000,2022-09-15T15:11:19Z,77.1,TA120-T246191
1663254706000,2022-09-15T15:11:46Z,69.1,TA120-T246184
1663254721000,2022-09-15T15:12:01Z,61.7,TA120-T246187
1663254736000,2022-09-15T15:12:16Z,60.9,TA120-T246183
1663254739000,2022-09-15T15:12:19Z,72.6,TA120-T246191
1663254766000,2022-09-15T15:12:46Z,68.4,TA120-T246184
1663254781000,2022-09-15T15:13:01Z,61.6,TA120-T246187
1663254796000,2022-09-15T15:13:16Z,51.6,TA120-T246183
1663254799000,2022-09-15T15:13:19Z,68.7,TA120-T246191
1663254826000,2022-09-15T15:13:46Z,74.2,TA120-T246184
1663254841000,2022-09-15T15:14:01Z,61.1,TA120-T246187
1663254856000,2022-09-15T15:14:16Z,64.7,TA120-T246183
1663254859000,2022-09-15T15:14:19Z,73.3,TA120-T246191
1663254886000,2022-09-15T15:14:46Z,69.6,TA120-T246184
1663254901000,2022-09-15T15:15:01Z,61.2,TA120-T246187
1663254916000,2022-09-15T15:15:16Z,67.3,TA120-T246183
1663254919000,2022-09-15T15:15:19Z,75,TA120-T246191
1663254946000,2022-09-15T15:15:46Z,70.6,TA120-T246184
1663254961000,2022-09-15T15:16:01Z,61,TA120-T246187
1663254976000,2022-09-15T15:16:16Z,65.3,TA120-T246183
1663254979000,2022-09-15T15:16:19Z,72.4,TA120-T246191
1663255006000,2022-09-15T15:16:46Z,69.5,TA120-T246184
1663255021000,2022-09-15T15:17:01Z,61.2,TA120-T246187
1663255036000,2022-09-15T15:17:16Z,74.2,TA120-T246183
1663255039000,2022-09-15T15:17:19Z,72,TA120-T246191
1663255066000,2022-09-15T15:17:46Z,66.8,TA120-T246184
1663255081000,2022-09-15T15:18:01Z,60.7,TA120-T246187
1663255096000,2022-09-15T15:18:16Z,71.9,TA120-T246183
1663255099000,2022-09-15T15:18:19Z,71,TA120-T246191
1663255126000,2022-09-15T15:18:46Z,66.4,TA120-T246184
1663255141000,2022-09-15T15:19:01Z,58.6,TA120-T246187
1663255156000,2022-09-15T15:19:16Z,69.9,TA120-T246183
1663255159000,2022-09-15T15:19:19Z,60.9,TA120-T246191
1663255186000,2022-09-15T15:19:46Z,73.5,TA120-T246184
