time,readable_time,dBA,dev-id
1637752351000,2021-11-24T11:12:31Z,46.4,TA120-T246183
1637752352000,2021-11-24T11:12:32Z,72.9,TA120-T246184
1637752373000,2021-11-24T11:12:53Z,58.8,TA120-T246191
1637752383000,2021-11-24T11:13:03Z,61.9,TA120-T246187
1637752411000,2021-11-24T11:13:31Z,53.7,TA120-T246183
1637752412000,2021-11-24T11:13:32Z,72.2,TA120-T246184
1637752433000,2021-11-24T11:13:53Z,57.7,TA120-T246191
1637752443000,2021-11-24T11:14:03Z,62.1,TA120-T246187
1637752471000,2021-11-24T11:14:31Z,47,TA120-T246183
1637752472000,2021-11-24T11:14:32Z,73.5,TA120-T246184
1637752493000,2021-11-24T11:14:53Z,61.4,TA120-T246191
1637752503000,2021-11-24T11:15:03Z,61.1,TA120-T246187
1637752531000,2021-11-24T11:15:31Z,50.5,TA120-T246183
1637752532000,2021-11-24T11:15:32Z,73,TA120-T246184
1637752553000,2021-11-24T11:15:53Z,59.4,TA120-T246191
1637752563000,2021-11-24T11:16:03Z,62.8,TA120-T246187
1637752591000,2021-11-24T11:16:31Z,50.2,TA120-T246183
1637752597000,2021-11-24T11:16:37Z,75.2,TA120-T246184
1637752613000,2021-11-24T11:16:53Z,58,TA120-T246191
1637752623000,2021-11-24T11:17:03Z,60.7,TA120-T246187
1637752651000,2021-11-24T11:17:31Z,60.9,TA120-T246183
1637752657000,2021-11-24T11:17:37Z,71,TA120-T246184
1637752673000,2021-11-24T11:17:53Z,55.9,TA120-T246191
1637752683000,2021-11-24T11:18:03Z,60.7,TA120-T246187
1637752711000,2021-11-24T11:18:31Z,66.1,TA120-T246183
1637752717000,2021-11-24T11:18:37Z,71,TA120-T246184
1637752733000,2021-11-24T11:18:53Z,54.7,TA120-T246191
1637752743000,2021-11-24T11:19:03Z,61.9,TA120-T246187
1637752771000,2021-11-24T11:19:31Z,68.8,TA120-T246183
1637752777000,2021-11-24T11:19:37Z,70.9,TA120-T246184
1637752793000,2021-11-24T11:19:53Z,59.7,TA120-T246191
1637752803000,2021-11-24T11:20:03Z,62,TA120-T246187
1637752831000,2021-11-24T11:20:31Z,61.4,TA120-T246183
1637752837000,2021-11-24T11:20:37Z,70.1,TA120-T246184
1637752853000,2021-11-24T11:20:53Z,63.1,TA120-T246191
1637752863000,2021-11-24T11:21:03Z,62.3,TA120-T246187
1637752891000,2021-11-24T11:21:31Z,59.6,TA120-T246183
1637752897000,2021-11-24T11:21:37Z,73.8,TA120-T246184
1637752913000,2021-11-24T11:21:53Z,57.5,TA120-T246191
1637752923000,2021-11-24T11:22:03Z,61.2,TA120-T246187
1637752951000,2021-11-24T11:22:31Z,65.6,TA120-T246183
1637752957000,2021-11-24T11:22:37Z,73.8,TA120-T246184
1637752973000,2021-11-24T11:22:53Z,59.5,TA120-T246191
1637752983000,2021-11-24T11:23:03Z,59.4,TA120-T246187
1637753011000,2021-11-24T11:23:31Z,64.6,TA120-T246183
1637753017000,2021-11-24T11:23:37Z,70.5,TA120-T246184
1637753033000,2021-11-24T11:23:53Z,59,TA120-T246191
1637753043000,2021-11-24T11:24:03Z,59.9,TA120-T246187
1637753071000,2021-11-24T11:24:31Z,62.2,TA120-T246183
1637753077000,2021-11-24T11:24:37Z,69.5,TA120-T246184
1637753093000,2021-11-24T11:24:53Z,56.2,TA120-T246191
1637753103000,2021-11-24T11:25:03Z,59.7,TA120-T246187
1637753131000,2021-11-24T11:25:31Z,64.3,TA120-T246183
1637753137000,2021-11-24T11:25:37Z,73.1,TA120-T246184
1637753153000,2021-11-24T11:25:53Z,58.4,TA120-T246191
1637753163000,2021-11-24T11:26:03Z,60.2,TA120-T246187
1637753191000,2021-11-24T11:26:31Z,62.5,TA120-T246183
1637753197000,2021-11-24T11:26:37Z,72.9,TA120-T246184
1637753213000,2021-11-24T11:26:53Z,55,TA120-T246191
1637753223000,2021-11-24T11:27:03Z,61.2,TA120-T246187
1637753251000,2021-11-24T11:27:31Z,60.3,TA120-T246183
1637753257000,2021-11-24T11:27:37Z,75.3,TA120-T246184
1637753273000,2021-11-24T11:27:53Z,58.6,TA120-T246191
1637753283000,2021-11-24T11:28:03Z,61.3,TA120-T246187
1637753311000,2021-11-24T11:28:31Z,58.3,TA120-T246183
1637753317000,2021-11-24T11:28:37Z,73.8,TA120-T246184
1637753333000,2021-11-24T11:28:53Z,57.2,TA120-T246191
1637753343000,2021-11-24T11:29:03Z,61.8,TA120-T246187
1637753371000,2021-11-24T11:29:31Z,58.8,TA120-T246183
1637753377000,2021-11-24T11:29:37Z,68.6,TA120-T246184
1637753393000,2021-11-24T11:29:53Z,57,TA120-T246191
1637753403000,2021-11-24T11:30:03Z,62,TA120-T246187
1637753431000,2021-11-24T11:30:31Z,66.5,TA120-T246183
1637753437000,2021-11-24T11:30:37Z,70.9,TA120-T246184
1637753453000,2021-11-24T11:30:53Z,60.2,TA120-T246191
1637753463000,2021-11-24T11:31:03Z,61,TA120-T246187
1637753491000,2021-11-24T11:31:31Z,60,TA120-T246183
1637753497000,2021-11-24T11:31:37Z,74.7,TA120-T246184
1637753513000,2021-11-24T11:31:53Z,57.9,TA120-T246191
1637753523000,2021-11-24T11:32:03Z,61.5,TA120-T246187
1637753551000,2021-11-24T11:32:31Z,60.3,TA120-T246183
1637753557000,2021-11-24T11:32:37Z,69.4,TA120-T246184
1637753573000,2021-11-24T11:32:53Z,59.3,TA120-T246191
1637753583000,2021-11-24T11:33:03Z,60.6,TA120-T246187
1637753611000,2021-11-24T11:33:31Z,57.5,TA120-T246183
1637753617000,2021-11-24T11:33:37Z,73.9,TA120-T246184
1637753633000,2021-11-24T11:33:53Z,54.7,TA120-T246191
1637753643000,2021-11-24T11:34:03Z,61.5,TA120-T246187
1637753671000,2021-11-24T11:34:31Z,59.8,TA120-T246183
1637753677000,2021-11-24T11:34:37Z,75,TA120-T246184
1637753693000,2021-11-24T11:34:53Z,61.2,TA120-T246191
1637753703000,2021-11-24T11:35:03Z,61.6,TA120-T246187
1637753731000,2021-11-24T11:35:31Z,60.9,TA120-T246183
1637753737000,2021-11-24T11:35:37Z,73.2,TA120-T246184
1637753753000,2021-11-24T11:35:53Z,58,TA120-T246191
1637753763000,2021-11-24T11:36:03Z,61.2,TA120-T246187
1637753791000,2021-11-24T11:36:31Z,62.3,TA120-T246183
1637753797000,2021-11-24T11:36:37Z,71.1,TA120-T246184
1637753813000,2021-11-24T11:36:53Z,57.9,TA120-T246191
1637753823000,2021-11-24T11:37:03Z,61.8,TA120-T246187
1637753851000,2021-11-24T11:37:31Z,65.8,TA120-T246183
1637753857000,2021-11-24T11:37:37Z,72.6,TA120-T246184
1637753873000,2021-11-24T11:37:53Z,61.2,TA120-T246191
1637753883000,2021-11-24T11:38:03Z,60.9,TA120-T246187
1637753911000,2021-11-24T11:38:31Z,55.7,TA120-T246183
1637753917000,2021-11-24T11:38:37Z,73.4,TA120-T246184
1637753933000,2021-11-24T11:38:53Z,63,TA120-T246191
1637753943000,2021-11-24T11:39:03Z,61.6,TA120-T246187
1637753971000,2021-11-24T11:39:31Z,46.4,TA120-T246183
1637753977000,2021-11-24T11:39:37Z,73.8,TA120-T246184
1637753993000,2021-11-24T11:39:53Z,57.4,TA120-T246191
1637754003000,2021-11-24T11:40:03Z,62.4,TA120-T246187
1637754031000,2021-11-24T11:40:31Z,46,TA120-T246183
1637754037000,2021-11-24T11:40:37Z,71.2,TA120-T246184
1637754053000,2021-11-24T11:40:53Z,55.9,TA120-T246191
1637754063000,2021-11-24T11:41:03Z,60.5,TA120-T246187
1637754091000,2021-11-24T11:41:31Z,46.1,TA120-T246183
1637754097000,2021-11-24T11:41:37Z,72.2,TA120-T246184
1637754113000,2021-11-24T11:41:53Z,53.6,TA120-T246191
1637754123000,2021-11-24T11:42:03Z,62.2,TA120-T246187
1637754151000,2021-11-24T11:42:31Z,46.2,TA120-T246183
1637754157000,2021-11-24T11:42:37Z,72,TA120-T246184
1637754173000,2021-11-24T11:42:53Z,56.9,TA120-T246191
1637754183000,2021-11-24T11:43:03Z,60.7,TA120-T246187
1637754211000,2021-11-24T11:43:31Z,48.2,TA120-T246183
1637754217000,2021-11-24T11:43:37Z,73.5,TA120-T246184
1637754233000,2021-11-24T11:43:53Z,58.3,TA120-T246191
1637754243000,2021-11-24T11:44:03Z,62.8,TA120-T246187
1637754271000,2021-11-24T11:44:31Z,46,TA120-T246183
1637754277000,2021-11-24T11:44:37Z,72.8,TA120-T246184
1637754293000,2021-11-24T11:44:53Z,58.5,TA120-T246191
1637754303000,2021-11-24T11:45:03Z,62.4,TA120-T246187
1637754331000,2021-11-24T11:45:31Z,49.7,TA120-T246183
1637754337000,2021-11-24T11:45:37Z,69.3,TA120-T246184
1637754353000,2021-11-24T11:45:53Z,59,TA120-T246191
1637754363000,2021-11-24T11:46:03Z,62.6,TA120-T246187
1637754391000,2021-11-24T11:46:31Z,52,TA120-T246183
1637754397000,2021-11-24T11:46:37Z,74.5,TA120-T246184
1637754413000,2021-11-24T11:46:53Z,58.1,TA120-T246191
1637754423000,2021-11-24T11:47:03Z,63.1,TA120-T246187
1637754451000,2021-11-24T11:47:31Z,50,TA120-T246183
1637754457000,2021-11-24T11:47:37Z,69.6,TA120-T246184
1637754473000,2021-11-24T11:47:53Z,55.9,TA120-T246191
1637754483000,2021-11-24T11:48:03Z,61.2,TA120-T246187
1637754511000,2021-11-24T11:48:31Z,55.7,TA120-T246183
1637754517000,2021-11-24T11:48:37Z,70.3,TA120-T246184
1637754533000,2021-11-24T11:48:53Z,54.3,TA120-T246191
1637754543000,2021-11-24T11:49:03Z,60.6,TA120-T246187
1637754571000,2021-11-24T11:49:31Z,56.9,TA120-T246183
1637754577000,2021-11-24T11:49:37Z,72.6,TA120-T246184
1637754593000,2021-11-24T11:49:53Z,61.8,TA120-T246191
1637754603000,2021-11-24T11:50:03Z,61.4,TA120-T246187
1637754631000,2021-11-24T11:50:31Z,54.2,TA120-T246183
1637754637000,2021-11-24T11:50:37Z,74.8,TA120-T246184
1637754653000,2021-11-24T11:50:53Z,63.4,TA120-T246191
1637754663000,2021-11-24T11:51:03Z,61.4,TA120-T246187
1637754691000,2021-11-24T11:51:31Z,46.8,TA120-T246183
1637754697000,2021-11-24T11:51:37Z,67.3,TA120-T246184
1637754713000,2021-11-24T11:51:53Z,60.6,TA120-T246191
1637754723000,2021-11-24T11:52:03Z,62,TA120-T246187
1637754751000,2021-11-24T11:52:31Z,47.1,TA120-T246183
1637754757000,2021-11-24T11:52:37Z,72.6,TA120-T246184
1637754773000,2021-11-24T11:52:53Z,59.2,TA120-T246191
1637754783000,2021-11-24T11:53:03Z,61.2,TA120-T246187
1637754811000,2021-11-24T11:53:31Z,47.2,TA120-T246183
1637754817000,2021-11-24T11:53:37Z,71.7,TA120-T246184
1637754833000,2021-11-24T11:53:53Z,61.6,TA120-T246191
1637754843000,2021-11-24T11:54:03Z,61.5,TA120-T246187
1637754871000,2021-11-24T11:54:31Z,53.7,TA120-T246183
1637754877000,2021-11-24T11:54:37Z,68.8,TA120-T246184
1637754893000,2021-11-24T11:54:53Z,60.2,TA120-T246191
1637754903000,2021-11-24T11:55:03Z,61.5,TA120-T246187
1637754931000,2021-11-24T11:55:31Z,47.3,TA120-T246183
1637754937000,2021-11-24T11:55:37Z,77.3,TA120-T246184
1637754953000,2021-11-24T11:55:53Z,60.1,TA120-T246191
1637754963000,2021-11-24T11:56:03Z,60.3,TA120-T246187
1637754991000,2021-11-24T11:56:31Z,46.3,TA120-T246183
1637754997000,2021-11-24T11:56:37Z,72.3,TA120-T246184
1637755013000,2021-11-24T11:56:53Z,57.3,TA120-T246191
1637755023000,2021-11-24T11:57:03Z,60.5,TA120-T246187
1637755051000,2021-11-24T11:57:31Z,48.5,TA120-T246183
1637755057000,2021-11-24T11:57:37Z,65.1,TA120-T246184
1637755073000,2021-11-24T11:57:53Z,59.9,TA120-T246191
1637755083000,2021-11-24T11:58:03Z,59.5,TA120-T246187
1637755111000,2021-11-24T11:58:31Z,47.7,TA120-T246183
1637755117000,2021-11-24T11:58:37Z,75.5,TA120-T246184
1637755133000,2021-11-24T11:58:53Z,57.5,TA120-T246191
1637755143000,2021-11-24T11:59:03Z,60.9,TA120-T246187
1637755171000,2021-11-24T11:59:31Z,46.3,TA120-T246183
1637755177000,2021-11-24T11:59:37Z,69.8,TA120-T246184
1637755193000,2021-11-24T11:59:53Z,62.3,TA120-T246191
1637755203000,2021-11-24T12:00:03Z,60.2,TA120-T246187
1637755231000,2021-11-24T12:00:31Z,46.3,TA120-T246183
1637755237000,2021-11-24T12:00:37Z,72.9,TA120-T246184
1637755253000,2021-11-24T12:00:53Z,61.1,TA120-T246191
1637755263000,2021-11-24T12:01:03Z,59.5,TA120-T246187
1637755291000,2021-11-24T12:01:31Z,46.2,TA120-T246183
1637755297000,2021-11-24T12:01:37Z,73.9,TA120-T246184
1637755313000,2021-11-24T12:01:53Z,58.6,TA120-T246191
1637755323000,2021-11-24T12:02:03Z,60.4,TA120-T246187
1637755351000,2021-11-24T12:02:31Z,46.3,TA120-T246183
1637755357000,2021-11-24T12:02:37Z,70.9,TA120-T246184
1637755373000,2021-11-24T12:02:53Z,59.1,TA120-T246191
1637755383000,2021-11-24T12:03:03Z,60.4,TA120-T246187
1637755411000,2021-11-24T12:03:31Z,52.3,TA120-T246183
1637755417000,2021-11-24T12:03:37Z,74.7,TA120-T246184
1637755433000,2021-11-24T12:03:53Z,57.9,TA120-T246191
1637755443000,2021-11-24T12:04:03Z,61.3,TA120-T246187
1637755471000,2021-11-24T12:04:31Z,53.5,TA120-T246183
1637755477000,2021-11-24T12:04:37Z,74.9,TA120-T246184
1637755493000,2021-11-24T12:04:53Z,64.3,TA120-T246191
1637755503000,2021-11-24T12:05:03Z,60.4,TA120-T246187
1637755531000,2021-11-24T12:05:31Z,52,TA120-T246183
1637755537000,2021-11-24T12:05:37Z,73.5,TA120-T246184
1637755553000,2021-11-24T12:05:53Z,59.5,TA120-T246191
1637755563000,2021-11-24T12:06:03Z,61.2,TA120-T246187
1637755591000,2021-11-24T12:06:31Z,56.9,TA120-T246183
1637755597000,2021-11-24T12:06:37Z,70.1,TA120-T246184
1637755613000,2021-11-24T12:06:53Z,61.2,TA120-T246191
1637755623000,2021-11-24T12:07:03Z,60.5,TA120-T246187
1637755651000,2021-11-24T12:07:31Z,55.2,TA120-T246183
1637755657000,2021-11-24T12:07:37Z,72.9,TA120-T246184
1637755673000,2021-11-24T12:07:53Z,59.8,TA120-T246191
1637755683000,2021-11-24T12:08:03Z,61.9,TA120-T246187
1637755711000,2021-11-24T12:08:31Z,54.6,TA120-T246183
1637755717000,2021-11-24T12:08:37Z,72,TA120-T246184
1637755733000,2021-11-24T12:08:53Z,59.5,TA120-T246191
1637755743000,2021-11-24T12:09:03Z,59.6,TA120-T246187
1637755771000,2021-11-24T12:09:31Z,54.4,TA120-T246183
1637755777000,2021-11-24T12:09:37Z,71.6,TA120-T246184
1637755793000,2021-11-24T12:09:53Z,60.8,TA120-T246191
1637755803000,2021-11-24T12:10:03Z,60.2,TA120-T246187
1637755831000,2021-11-24T12:10:31Z,56.9,TA120-T246183
1637755837000,2021-11-24T12:10:37Z,75.9,TA120-T246184
1637755853000,2021-11-24T12:10:53Z,60.1,TA120-T246191
1637755863000,2021-11-24T12:11:03Z,60.5,TA120-T246187
1637755891000,2021-11-24T12:11:31Z,56.6,TA120-T246183
1637755897000,2021-11-24T12:11:37Z,72.2,TA120-T246184
1637755913000,2021-11-24T12:11:53Z,59.6,TA120-T246191
1637755923000,2021-11-24T12:12:03Z,60.8,TA120-T246187
1637755951000,2021-11-24T12:12:31Z,55.8,TA120-T246183
1637755957000,2021-11-24T12:12:37Z,67.9,TA120-T246184
1637755973000,2021-11-24T12:12:53Z,59.7,TA120-T246191
1637755983000,2021-11-24T12:13:03Z,60.1,TA120-T246187
1637756011000,2021-11-24T12:13:31Z,56.1,TA120-T246183
1637756017000,2021-11-24T12:13:37Z,71.5,TA120-T246184
1637756033000,2021-11-24T12:13:53Z,58.8,TA120-T246191
1637756043000,2021-11-24T12:14:03Z,60.7,TA120-T246187
1637756071000,2021-11-24T12:14:31Z,52.7,TA120-T246183
1637756077000,2021-11-24T12:14:37Z,73.5,TA120-T246184
1637756093000,2021-11-24T12:14:53Z,58.6,TA120-T246191
1637756103000,2021-11-24T12:15:03Z,60.6,TA120-T246187
1637756131000,2021-11-24T12:15:31Z,55.2,TA120-T246183
1637756137000,2021-11-24T12:15:37Z,67.7,TA120-T246184
1637756153000,2021-11-24T12:15:53Z,58.7,TA120-T246191
1637756163000,2021-11-24T12:16:03Z,59.7,TA120-T246187
1637756191000,2021-11-24T12:16:31Z,55.5,TA120-T246183
1637756197000,2021-11-24T12:16:37Z,74.3,TA120-T246184
1637756213000,2021-11-24T12:16:53Z,58.4,TA120-T246191
1637756223000,2021-11-24T12:17:03Z,59.9,TA120-T246187
1637756251000,2021-11-24T12:17:31Z,58.4,TA120-T246183
1637756257000,2021-11-24T12:17:37Z,73.3,TA120-T246184
1637756273000,2021-11-24T12:17:53Z,58,TA120-T246191
1637756283000,2021-11-24T12:18:03Z,58.9,TA120-T246187
1637756311000,2021-11-24T12:18:31Z,54.4,TA120-T246183
1637756317000,2021-11-24T12:18:37Z,72,TA120-T246184
1637756333000,2021-11-24T12:18:53Z,53.7,TA120-T246191
1637756343000,2021-11-24T12:19:03Z,60,TA120-T246187
1637756371000,2021-11-24T12:19:31Z,57.3,TA120-T246183
1637756377000,2021-11-24T12:19:37Z,76.6,TA120-T246184
1637756393000,2021-11-24T12:19:53Z,57.4,TA120-T246191
1637756403000,2021-11-24T12:20:03Z,60.2,TA120-T246187
1637756431000,2021-11-24T12:20:31Z,57.1,TA120-T246183
1637756437000,2021-11-24T12:20:37Z,64.1,TA120-T246184
1637756453000,2021-11-24T12:20:53Z,56.3,TA120-T246191
1637756463000,2021-11-24T12:21:03Z,60.9,TA120-T246187
1637756491000,2021-11-24T12:21:31Z,56.9,TA120-T246183
1637756497000,2021-11-24T12:21:37Z,72.6,TA120-T246184
1637756513000,2021-11-24T12:21:53Z,57.3,TA120-T246191
1637756523000,2021-11-24T12:22:03Z,59.2,TA120-T246187
1637756551000,2021-11-24T12:22:31Z,57,TA120-T246183
1637756557000,2021-11-24T12:22:37Z,74.3,TA120-T246184
1637756573000,2021-11-24T12:22:53Z,57.1,TA120-T246191
1637756583000,2021-11-24T12:23:03Z,58.2,TA120-T246187
1637756611000,2021-11-24T12:23:31Z,55.1,TA120-T246183
1637756617000,2021-11-24T12:23:37Z,70.6,TA120-T246184
1637756633000,2021-11-24T12:23:53Z,54.6,TA120-T246191
1637756643000,2021-11-24T12:24:03Z,58.1,TA120-T246187
1637756671000,2021-11-24T12:24:31Z,56.2,TA120-T246183
1637756677000,2021-11-24T12:24:37Z,70,TA120-T246184
1637756693000,2021-11-24T12:24:53Z,54.1,TA120-T246191
1637756703000,2021-11-24T12:25:03Z,60.7,TA120-T246187
1637756731000,2021-11-24T12:25:31Z,55,TA120-T246183
1637756737000,2021-11-24T12:25:37Z,73.8,TA120-T246184
1637756753000,2021-11-24T12:25:53Z,55.9,TA120-T246191
1637756763000,2021-11-24T12:26:03Z,59.8,TA120-T246187
1637756791000,2021-11-24T12:26:31Z,55.6,TA120-T246183
1637756797000,2021-11-24T12:26:37Z,71,TA120-T246184
1637756813000,2021-11-24T12:26:53Z,56.3,TA120-T246191
1637756823000,2021-11-24T12:27:03Z,59.2,TA120-T246187
1637756851000,2021-11-24T12:27:31Z,56.2,TA120-T246183
1637756857000,2021-11-24T12:27:37Z,74.7,TA120-T246184
1637756873000,2021-11-24T12:27:53Z,59.3,TA120-T246191
1637756883000,2021-11-24T12:28:03Z,59.8,TA120-T246187
1637756911000,2021-11-24T12:28:31Z,56.3,TA120-T246183
1637756917000,2021-11-24T12:28:37Z,72.2,TA120-T246184
1637756933000,2021-11-24T12:28:53Z,55.7,TA120-T246191
1637756943000,2021-11-24T12:29:03Z,59.1,TA120-T246187
1637756971000,2021-11-24T12:29:31Z,56.1,TA120-T246183
1637756977000,2021-11-24T12:29:37Z,73,TA120-T246184
1637756993000,2021-11-24T12:29:53Z,57.6,TA120-T246191
1637757003000,2021-11-24T12:30:03Z,60.6,TA120-T246187
1637757031000,2021-11-24T12:30:31Z,58.1,TA120-T246183
1637757037000,2021-11-24T12:30:37Z,70.1,TA120-T246184
1637757053000,2021-11-24T12:30:53Z,58.5,TA120-T246191
1637757063000,2021-11-24T12:31:03Z,59.2,TA120-T246187
1637757091000,2021-11-24T12:31:31Z,56.5,TA120-T246183
1637757097000,2021-11-24T12:31:37Z,75.8,TA120-T246184
1637757113000,2021-11-24T12:31:53Z,58.3,TA120-T246191
1637757123000,2021-11-24T12:32:03Z,60.9,TA120-T246187
1637757151000,2021-11-24T12:32:31Z,56.1,TA120-T246183
1637757157000,2021-11-24T12:32:37Z,75.9,TA120-T246184
1637757173000,2021-11-24T12:32:53Z,56.8,TA120-T246191
1637757183000,2021-11-24T12:33:03Z,58.6,TA120-T246187
1637757211000,2021-11-24T12:33:31Z,56.8,TA120-T246183
1637757217000,2021-11-24T12:33:37Z,68.6,TA120-T246184
1637757233000,2021-11-24T12:33:53Z,57.5,TA120-T246191
1637757243000,2021-11-24T12:34:03Z,60.2,TA120-T246187
1637757271000,2021-11-24T12:34:31Z,56.5,TA120-T246183
1637757277000,2021-11-24T12:34:37Z,72.9,TA120-T246184
1637757293000,2021-11-24T12:34:53Z,59.7,TA120-T246191
1637757303000,2021-11-24T12:35:03Z,61.3,TA120-T246187
1637757331000,2021-11-24T12:35:31Z,55.7,TA120-T246183
1637757337000,2021-11-24T12:35:37Z,71.9,TA120-T246184
1637757353000,2021-11-24T12:35:53Z,58.3,TA120-T246191
1637757363000,2021-11-24T12:36:03Z,60.3,TA120-T246187
1637757391000,2021-11-24T12:36:31Z,54.1,TA120-T246183
1637757397000,2021-11-24T12:36:37Z,71.8,TA120-T246184
1637757413000,2021-11-24T12:36:53Z,58.1,TA120-T246191
1637757423000,2021-11-24T12:37:03Z,59.6,TA120-T246187
1637757451000,2021-11-24T12:37:31Z,54.6,TA120-T246183
1637757457000,2021-11-24T12:37:37Z,74.5,TA120-T246184
1637757473000,2021-11-24T12:37:53Z,59.1,TA120-T246191
1637757483000,2021-11-24T12:38:03Z,60.2,TA120-T246187
1637757511000,2021-11-24T12:38:31Z,54.1,TA120-T246183
1637757517000,2021-11-24T12:38:37Z,73.2,TA120-T246184
1637757533000,2021-11-24T12:38:53Z,53.9,TA120-T246191
1637757543000,2021-11-24T12:39:03Z,61.3,TA120-T246187
1637757571000,2021-11-24T12:39:31Z,54.7,TA120-T246183
1637757577000,2021-11-24T12:39:37Z,70.5,TA120-T246184
1637757593000,2021-11-24T12:39:53Z,57.3,TA120-T246191
1637757603000,2021-11-24T12:40:03Z,61.4,TA120-T246187
1637757631000,2021-11-24T12:40:31Z,54.5,TA120-T246183
1637757637000,2021-11-24T12:40:37Z,75.8,TA120-T246184
1637757653000,2021-11-24T12:40:53Z,55.8,TA120-T246191
1637757663000,2021-11-24T12:41:03Z,60.5,TA120-T246187
1637757691000,2021-11-24T12:41:31Z,54.6,TA120-T246183
1637757697000,2021-11-24T12:41:37Z,72.9,TA120-T246184
1637757713000,2021-11-24T12:41:53Z,52.3,TA120-T246191
1637757723000,2021-11-24T12:42:03Z,58.9,TA120-T246187
1637757751000,2021-11-24T12:42:31Z,55.5,TA120-T246183
1637757757000,2021-11-24T12:42:37Z,77.5,TA120-T246184
1637757773000,2021-11-24T12:42:53Z,58.1,TA120-T246191
1637757783000,2021-11-24T12:43:03Z,59.9,TA120-T246187
1637757811000,2021-11-24T12:43:31Z,54.1,TA120-T246183
1637757817000,2021-11-24T12:43:37Z,91.3,TA120-T246184
1637757833000,2021-11-24T12:43:53Z,54.9,TA120-T246191
1637757843000,2021-11-24T12:44:03Z,61.1,TA120-T246187
1637757871000,2021-11-24T12:44:31Z,55.9,TA120-T246183
1637757877000,2021-11-24T12:44:37Z,73.1,TA120-T246184
1637757893000,2021-11-24T12:44:53Z,60,TA120-T246191
1637757903000,2021-11-24T12:45:03Z,60.8,TA120-T246187
1637757931000,2021-11-24T12:45:31Z,53.1,TA120-T246183
1637757937000,2021-11-24T12:45:37Z,72.9,TA120-T246184
1637757953000,2021-11-24T12:45:53Z,60.6,TA120-T246191
1637757963000,2021-11-24T12:46:03Z,60,TA120-T246187
1637757991000,2021-11-24T12:46:31Z,53.8,TA120-T246183
1637757997000,2021-11-24T12:46:37Z,73.1,TA120-T246184
1637758013000,2021-11-24T12:46:53Z,59.5,TA120-T246191
1637758023000,2021-11-24T12:47:03Z,59.9,TA120-T246187
1637758051000,2021-11-24T12:47:31Z,55.3,TA120-T246183
1637758057000,2021-11-24T12:47:37Z,72.5,TA120-T246184
1637758073000,2021-11-24T12:47:53Z,57.9,TA120-T246191
1637758083000,2021-11-24T12:48:03Z,59.1,TA120-T246187
1637758111000,2021-11-24T12:48:31Z,58.4,TA120-T246183
1637758117000,2021-11-24T12:48:37Z,70,TA120-T246184
1637758133000,2021-11-24T12:48:53Z,56.5,TA120-T246191
1637758143000,2021-11-24T12:49:03Z,60.1,TA120-T246187
1637758171000,2021-11-24T12:49:31Z,59.7,TA120-T246183
1637758177000,2021-11-24T12:49:37Z,73.8,TA120-T246184
1637758193000,2021-11-24T12:49:53Z,56.2,TA120-T246191
1637758203000,2021-11-24T12:50:03Z,60,TA120-T246187
1637758231000,2021-11-24T12:50:31Z,58,TA120-T246183
1637758237000,2021-11-24T12:50:37Z,73.9,TA120-T246184
1637758253000,2021-11-24T12:50:53Z,59.7,TA120-T246191
1637758263000,2021-11-24T12:51:03Z,59.7,TA120-T246187
1637758291000,2021-11-24T12:51:31Z,48.5,TA120-T246183
1637758297000,2021-11-24T12:51:37Z,68.5,TA120-T246184
1637758313000,2021-11-24T12:51:53Z,58.1,TA120-T246191
1637758327000,2021-11-24T12:52:07Z,61,TA120-T246187
1637758351000,2021-11-24T12:52:31Z,46.7,TA120-T246183
1637758357000,2021-11-24T12:52:37Z,74.4,TA120-T246184
1637758377000,2021-11-24T12:52:57Z,56.5,TA120-T246191
1637758387000,2021-11-24T12:53:07Z,61.8,TA120-T246187
1637758411000,2021-11-24T12:53:31Z,51.6,TA120-T246183
1637758417000,2021-11-24T12:53:37Z,75.6,TA120-T246184
1637758437000,2021-11-24T12:53:57Z,59.3,TA120-T246191
1637758447000,2021-11-24T12:54:07Z,60.9,TA120-T246187
1637758471000,2021-11-24T12:54:31Z,47.6,TA120-T246183
1637758477000,2021-11-24T12:54:37Z,68.1,TA120-T246184
1637758497000,2021-11-24T12:54:57Z,62.5,TA120-T246191
1637758507000,2021-11-24T12:55:07Z,60.8,TA120-T246187
1637758531000,2021-11-24T12:55:31Z,52.4,TA120-T246183
1637758537000,2021-11-24T12:55:37Z,74.9,TA120-T246184
1637758557000,2021-11-24T12:55:57Z,59.1,TA120-T246191
1637758567000,2021-11-24T12:56:07Z,60.5,TA120-T246187
1637758591000,2021-11-24T12:56:31Z,53.1,TA120-T246183
1637758597000,2021-11-24T12:56:37Z,74.1,TA120-T246184
1637758617000,2021-11-24T12:56:57Z,57.1,TA120-T246191
1637758627000,2021-11-24T12:57:07Z,60.1,TA120-T246187
1637758651000,2021-11-24T12:57:31Z,63.2,TA120-T246183
1637758657000,2021-11-24T12:57:37Z,72.7,TA120-T246184
1637758677000,2021-11-24T12:57:57Z,59,TA120-T246191
1637758687000,2021-11-24T12:58:07Z,60.8,TA120-T246187
1637758711000,2021-11-24T12:58:31Z,66.7,TA120-T246183
1637758717000,2021-11-24T12:58:37Z,75.8,TA120-T246184
