time,readable_time,dBA,dev-id
1602854500000,2020-10-16T13:21:40Z,44.2,TA120-T246183
1602854503000,2020-10-16T13:21:43Z,72.2,TA120-T246184
1602854515000,2020-10-16T13:21:55Z,55.1,TA120-T246191
1602854518000,2020-10-16T13:21:58Z,57.5,TA120-T246187
1602854540000,2020-10-16T13:22:20Z,38.8,TA120-T246177
1602854560000,2020-10-16T13:22:40Z,44.2,TA120-T246183
1602854563000,2020-10-16T13:22:43Z,72.9,TA120-T246184
1602854575000,2020-10-16T13:22:55Z,56.1,TA120-T246191
1602854578000,2020-10-16T13:22:58Z,58,TA120-T246187
1602854600000,2020-10-16T13:23:20Z,38.4,TA120-T246177
1602854620000,2020-10-16T13:23:40Z,44.1,TA120-T246183
1602854623000,2020-10-16T13:23:43Z,75,TA120-T246184
1602854635000,2020-10-16T13:23:55Z,56.9,TA120-T246191
1602854638000,2020-10-16T13:23:58Z,58.3,TA120-T246187
1602854660000,2020-10-16T13:24:20Z,39,TA120-T246177
1602854680000,2020-10-16T13:24:40Z,44.1,TA120-T246183
1602854683000,2020-10-16T13:24:43Z,69.4,TA120-T246184
1602854695000,2020-10-16T13:24:55Z,52.6,TA120-T246191
1602854698000,2020-10-16T13:24:58Z,58.3,TA120-T246187
1602854720000,2020-10-16T13:25:20Z,38.6,TA120-T246177
1602854740000,2020-10-16T13:25:40Z,44.2,TA120-T246183
1602854743000,2020-10-16T13:25:43Z,75.4,TA120-T246184
1602854755000,2020-10-16T13:25:55Z,57.5,TA120-T246191
1602854758000,2020-10-16T13:25:58Z,58.8,TA120-T246187
1602854780000,2020-10-16T13:26:20Z,41.1,TA120-T246177
1602854800000,2020-10-16T13:26:40Z,44.1,TA120-T246183
1602854803000,2020-10-16T13:26:43Z,69.1,TA120-T246184
1602854815000,2020-10-16T13:26:55Z,56.6,TA120-T246191
1602854818000,2020-10-16T13:26:58Z,57.8,TA120-T246187
1602854840000,2020-10-16T13:27:20Z,45.4,TA120-T246177
1602854860000,2020-10-16T13:27:40Z,44.2,TA120-T246183
1602854863000,2020-10-16T13:27:43Z,68.5,TA120-T246184
1602854875000,2020-10-16T13:27:55Z,50.8,TA120-T246191
1602854878000,2020-10-16T13:27:58Z,56.4,TA120-T246187
1602854900000,2020-10-16T13:28:20Z,41.7,TA120-T246177
1602854920000,2020-10-16T13:28:40Z,44.1,TA120-T246183
1602854923000,2020-10-16T13:28:43Z,74.9,TA120-T246184
1602854935000,2020-10-16T13:28:55Z,55.8,TA120-T246191
1602854938000,2020-10-16T13:28:58Z,56.1,TA120-T246187
1602854960000,2020-10-16T13:29:20Z,40.6,TA120-T246177
1602854980000,2020-10-16T13:29:40Z,44,TA120-T246183
1602854983000,2020-10-16T13:29:43Z,75,TA120-T246184
1602854995000,2020-10-16T13:29:55Z,53.7,TA120-T246191
1602854998000,2020-10-16T13:29:58Z,56.7,TA120-T246187
1602855020000,2020-10-16T13:30:20Z,41.7,TA120-T246177
1602855040000,2020-10-16T13:30:40Z,44.1,TA120-T246183
1602855043000,2020-10-16T13:30:43Z,72.2,TA120-T246184
1602855055000,2020-10-16T13:30:55Z,56.4,TA120-T246191
1602855058000,2020-10-16T13:30:58Z,55.9,TA120-T246187
1602855080000,2020-10-16T13:31:20Z,40.4,TA120-T246177
1602855100000,2020-10-16T13:31:40Z,44.1,TA120-T246183
1602855103000,2020-10-16T13:31:43Z,73.9,TA120-T246184
1602855115000,2020-10-16T13:31:55Z,55.3,TA120-T246191
1602855118000,2020-10-16T13:31:58Z,57.3,TA120-T246187
1602855140000,2020-10-16T13:32:20Z,40.4,TA120-T246177
1602855160000,2020-10-16T13:32:40Z,44.2,TA120-T246183
1602855163000,2020-10-16T13:32:43Z,76.2,TA120-T246184
1602855175000,2020-10-16T13:32:55Z,55.9,TA120-T246191
1602855178000,2020-10-16T13:32:58Z,57.6,TA120-T246187
1602855200000,2020-10-16T13:33:20Z,41.6,TA120-T246177
1602855220000,2020-10-16T13:33:40Z,44.2,TA120-T246183
1602855223000,2020-10-16T13:33:43Z,70.5,TA120-T246184
1602855235000,2020-10-16T13:33:55Z,56.1,TA120-T246191
1602855238000,2020-10-16T13:33:58Z,57.9,TA120-T246187
1602855260000,2020-10-16T13:34:20Z,41.3,TA120-T246177
1602855280000,2020-10-16T13:34:40Z,44.2,TA120-T246183
1602855283000,2020-10-16T13:34:43Z,74,TA120-T246184
1602855295000,2020-10-16T13:34:55Z,56.3,TA120-T246191
1602855298000,2020-10-16T13:34:58Z,57,TA120-T246187
1602855320000,2020-10-16T13:35:20Z,40.2,TA120-T246177
1602855340000,2020-10-16T13:35:40Z,44.2,TA120-T246183
1602855343000,2020-10-16T13:35:43Z,74.5,TA120-T246184
1602855355000,2020-10-16T13:35:55Z,56.7,TA120-T246191
1602855358000,2020-10-16T13:35:58Z,57.9,TA120-T246187
1602855380000,2020-10-16T13:36:20Z,39.1,TA120-T246177
1602855400000,2020-10-16T13:36:40Z,44.3,TA120-T246183
1602855403000,2020-10-16T13:36:43Z,69.7,TA120-T246184
1602855415000,2020-10-16T13:36:55Z,58.8,TA120-T246191
1602855418000,2020-10-16T13:36:58Z,56.8,TA120-T246187
1602855440000,2020-10-16T13:37:20Z,42.6,TA120-T246177
1602855460000,2020-10-16T13:37:40Z,44.2,TA120-T246183
1602855463000,2020-10-16T13:37:43Z,75.4,TA120-T246184
1602855475000,2020-10-16T13:37:55Z,56.7,TA120-T246191
1602855478000,2020-10-16T13:37:58Z,57.9,TA120-T246187
1602855500000,2020-10-16T13:38:20Z,45.5,TA120-T246177
1602855520000,2020-10-16T13:38:40Z,44.2,TA120-T246183
1602855523000,2020-10-16T13:38:43Z,74.1,TA120-T246184
1602855535000,2020-10-16T13:38:55Z,53.9,TA120-T246191
1602855538000,2020-10-16T13:38:58Z,57.3,TA120-T246187
1602855560000,2020-10-16T13:39:20Z,43.2,TA120-T246177
1602855580000,2020-10-16T13:39:40Z,44.1,TA120-T246183
1602855583000,2020-10-16T13:39:43Z,69.3,TA120-T246184
1602855595000,2020-10-16T13:39:55Z,56.5,TA120-T246191
1602855598000,2020-10-16T13:39:58Z,57.1,TA120-T246187
1602855620000,2020-10-16T13:40:20Z,41.1,TA120-T246177
1602855640000,2020-10-16T13:40:40Z,44.2,TA120-T246183
1602855643000,2020-10-16T13:40:43Z,72.2,TA120-T246184
1602855655000,2020-10-16T13:40:55Z,56,TA120-T246191
1602855658000,2020-10-16T13:40:58Z,57.2,TA120-T246187
1602855680000,2020-10-16T13:41:20Z,41.5,TA120-T246177
1602855700000,2020-10-16T13:41:40Z,44,TA120-T246183
1602855703000,2020-10-16T13:41:43Z,74.2,TA120-T246184
1602855715000,2020-10-16T13:41:55Z,53.5,TA120-T246191
1602855718000,2020-10-16T13:41:58Z,56.6,TA120-T246187
1602855740000,2020-10-16T13:42:20Z,40.1,TA120-T246177
1602855760000,2020-10-16T13:42:40Z,44.2,TA120-T246183
1602855763000,2020-10-16T13:42:43Z,71.9,TA120-T246184
1602855775000,2020-10-16T13:42:55Z,56.6,TA120-T246191
1602855778000,2020-10-16T13:42:58Z,55.9,TA120-T246187
1602855800000,2020-10-16T13:43:20Z,41.5,TA120-T246177
1602855820000,2020-10-16T13:43:40Z,45.4,TA120-T246183
1602855823000,2020-10-16T13:43:43Z,73.9,TA120-T246184
1602855835000,2020-10-16T13:43:55Z,56.7,TA120-T246191
1602855838000,2020-10-16T13:43:58Z,56.2,TA120-T246187
1602855860000,2020-10-16T13:44:20Z,41,TA120-T246177
1602855880000,2020-10-16T13:44:40Z,49.9,TA120-T246183
1602855883000,2020-10-16T13:44:43Z,74.9,TA120-T246184
1602855895000,2020-10-16T13:44:55Z,55.1,TA120-T246191
1602855898000,2020-10-16T13:44:58Z,56.9,TA120-T246187
1602855920000,2020-10-16T13:45:20Z,40.1,TA120-T246177
1602855940000,2020-10-16T13:45:40Z,46.9,TA120-T246183
1602855943000,2020-10-16T13:45:43Z,68.7,TA120-T246184
1602855955000,2020-10-16T13:45:55Z,54,TA120-T246191
1602855958000,2020-10-16T13:45:58Z,56.2,TA120-T246187
1602855980000,2020-10-16T13:46:20Z,39.5,TA120-T246177
1602856000000,2020-10-16T13:46:40Z,44.2,TA120-T246183
1602856003000,2020-10-16T13:46:43Z,71.2,TA120-T246184
1602856015000,2020-10-16T13:46:55Z,57.1,TA120-T246191
1602856018000,2020-10-16T13:46:58Z,55.8,TA120-T246187
1602856040000,2020-10-16T13:47:20Z,40,TA120-T246177
1602856060000,2020-10-16T13:47:40Z,44.1,TA120-T246183
1602856063000,2020-10-16T13:47:43Z,75.4,TA120-T246184
1602856075000,2020-10-16T13:47:55Z,55.1,TA120-T246191
1602856078000,2020-10-16T13:47:58Z,56.5,TA120-T246187
1602856100000,2020-10-16T13:48:20Z,41.2,TA120-T246177
1602856120000,2020-10-16T13:48:40Z,44.1,TA120-T246183
1602856123000,2020-10-16T13:48:43Z,71.2,TA120-T246184
1602856135000,2020-10-16T13:48:55Z,61.2,TA120-T246191
1602856138000,2020-10-16T13:48:58Z,56.9,TA120-T246187
1602856160000,2020-10-16T13:49:20Z,40.3,TA120-T246177
1602856180000,2020-10-16T13:49:40Z,44.3,TA120-T246183
1602856183000,2020-10-16T13:49:43Z,75.1,TA120-T246184
1602856195000,2020-10-16T13:49:55Z,57,TA120-T246191
1602856198000,2020-10-16T13:49:58Z,55.1,TA120-T246187
1602856220000,2020-10-16T13:50:20Z,39.8,TA120-T246177
1602856240000,2020-10-16T13:50:40Z,44.1,TA120-T246183
1602856243000,2020-10-16T13:50:43Z,71.9,TA120-T246184
1602856255000,2020-10-16T13:50:55Z,53.3,TA120-T246191
1602856258000,2020-10-16T13:50:58Z,55.8,TA120-T246187
1602856280000,2020-10-16T13:51:20Z,38.7,TA120-T246177
1602856300000,2020-10-16T13:51:40Z,44.2,TA120-T246183
1602856303000,2020-10-16T13:51:43Z,68.6,TA120-T246184
1602856315000,2020-10-16T13:51:55Z,52.3,TA120-T246191
1602856318000,2020-10-16T13:51:58Z,56.2,TA120-T246187
1602856340000,2020-10-16T13:52:20Z,38.7,TA120-T246177
1602856360000,2020-10-16T13:52:40Z,44.1,TA120-T246183
1602856363000,2020-10-16T13:52:43Z,70.7,TA120-T246184
1602856375000,2020-10-16T13:52:55Z,57.4,TA120-T246191
1602856378000,2020-10-16T13:52:58Z,56.2,TA120-T246187
1602856400000,2020-10-16T13:53:20Z,40.5,TA120-T246177
1602856420000,2020-10-16T13:53:40Z,44,TA120-T246183
1602856423000,2020-10-16T13:53:43Z,74.9,TA120-T246184
1602856435000,2020-10-16T13:53:55Z,56.2,TA120-T246191
1602856438000,2020-10-16T13:53:58Z,54,TA120-T246187
1602856460000,2020-10-16T13:54:20Z,39.3,TA120-T246177
1602856480000,2020-10-16T13:54:40Z,44.1,TA120-T246183
1602856483000,2020-10-16T13:54:43Z,67.9,TA120-T246184
1602856495000,2020-10-16T13:54:55Z,57.4,TA120-T246191
1602856498000,2020-10-16T13:54:58Z,55.8,TA120-T246187
1602856520000,2020-10-16T13:55:20Z,38.7,TA120-T246177
1602856540000,2020-10-16T13:55:40Z,44.1,TA120-T246183
1602856543000,2020-10-16T13:55:43Z,73.5,TA120-T246184
1602856555000,2020-10-16T13:55:55Z,57.7,TA120-T246191
1602856558000,2020-10-16T13:55:58Z,55.5,TA120-T246187
1602856580000,2020-10-16T13:56:20Z,39.7,TA120-T246177
1602856600000,2020-10-16T13:56:40Z,44.1,TA120-T246183
1602856603000,2020-10-16T13:56:43Z,75.9,TA120-T246184
1602856615000,2020-10-16T13:56:55Z,54.5,TA120-T246191
1602856618000,2020-10-16T13:56:58Z,56.1,TA120-T246187
1602856640000,2020-10-16T13:57:20Z,39.5,TA120-T246177
1602856660000,2020-10-16T13:57:40Z,44.2,TA120-T246183
1602856663000,2020-10-16T13:57:43Z,68.3,TA120-T246184
1602856675000,2020-10-16T13:57:55Z,56.1,TA120-T246191
1602856678000,2020-10-16T13:57:58Z,55.4,TA120-T246187
1602856700000,2020-10-16T13:58:20Z,39.9,TA120-T246177
1602856720000,2020-10-16T13:58:40Z,44.1,TA120-T246183
1602856723000,2020-10-16T13:58:43Z,73.4,TA120-T246184
1602856735000,2020-10-16T13:58:55Z,54.6,TA120-T246191
1602856738000,2020-10-16T13:58:58Z,57.5,TA120-T246187
1602856760000,2020-10-16T13:59:20Z,41.3,TA120-T246177
1602856780000,2020-10-16T13:59:40Z,44.2,TA120-T246183
1602856783000,2020-10-16T13:59:43Z,73,TA120-T246184
1602856795000,2020-10-16T13:59:55Z,56.6,TA120-T246191
1602856798000,2020-10-16T13:59:58Z,57.6,TA120-T246187
1602856820000,2020-10-16T14:00:20Z,38.2,TA120-T246177
1602856840000,2020-10-16T14:00:40Z,44.2,TA120-T246183
1602856843000,2020-10-16T14:00:43Z,70.7,TA120-T246184
1602856855000,2020-10-16T14:00:55Z,57.3,TA120-T246191
1602856858000,2020-10-16T14:00:58Z,56.7,TA120-T246187
1602856880000,2020-10-16T14:01:20Z,37.8,TA120-T246177
1602856900000,2020-10-16T14:01:40Z,44.2,TA120-T246183
1602856903000,2020-10-16T14:01:43Z,72.1,TA120-T246184
1602856915000,2020-10-16T14:01:55Z,57.3,TA120-T246191
1602856918000,2020-10-16T14:01:58Z,56.3,TA120-T246187
1602856940000,2020-10-16T14:02:20Z,38.5,TA120-T246177
1602856960000,2020-10-16T14:02:40Z,44.2,TA120-T246183
1602856963000,2020-10-16T14:02:43Z,75.1,TA120-T246184
1602856975000,2020-10-16T14:02:55Z,56.8,TA120-T246191
1602856978000,2020-10-16T14:02:58Z,55.6,TA120-T246187
1602857000000,2020-10-16T14:03:20Z,39.1,TA120-T246177
1602857020000,2020-10-16T14:03:40Z,44.2,TA120-T246183
1602857023000,2020-10-16T14:03:43Z,71.9,TA120-T246184
1602857035000,2020-10-16T14:03:55Z,54.3,TA120-T246191
1602857038000,2020-10-16T14:03:58Z,56.2,TA120-T246187
1602857060000,2020-10-16T14:04:20Z,40,TA120-T246177
1602857080000,2020-10-16T14:04:40Z,44.2,TA120-T246183
1602857083000,2020-10-16T14:04:43Z,71.8,TA120-T246184
1602857095000,2020-10-16T14:04:55Z,56.4,TA120-T246191
1602857098000,2020-10-16T14:04:58Z,56.8,TA120-T246187
1602857120000,2020-10-16T14:05:20Z,44,TA120-T246177
1602857140000,2020-10-16T14:05:40Z,44.1,TA120-T246183
1602857143000,2020-10-16T14:05:43Z,71,TA120-T246184
1602857155000,2020-10-16T14:05:55Z,54.8,TA120-T246191
1602857158000,2020-10-16T14:05:58Z,57.5,TA120-T246187
1602857180000,2020-10-16T14:06:20Z,50.5,TA120-T246177
1602857200000,2020-10-16T14:06:40Z,44.2,TA120-T246183
1602857203000,2020-10-16T14:06:43Z,74.3,TA120-T246184
1602857215000,2020-10-16T14:06:55Z,56.1,TA120-T246191
1602857218000,2020-10-16T14:06:58Z,57.1,TA120-T246187
1602857240000,2020-10-16T14:07:20Z,46.6,TA120-T246177
1602857260000,2020-10-16T14:07:40Z,44.1,TA120-T246183
1602857263000,2020-10-16T14:07:43Z,73.5,TA120-T246184
1602857275000,2020-10-16T14:07:55Z,56,TA120-T246191
1602857278000,2020-10-16T14:07:58Z,56.8,TA120-T246187
1602857300000,2020-10-16T14:08:20Z,42.7,TA120-T246177
1602857320000,2020-10-16T14:08:40Z,44.1,TA120-T246183
1602857323000,2020-10-16T14:08:43Z,73.4,TA120-T246184
1602857335000,2020-10-16T14:08:55Z,53.2,TA120-T246191
1602857338000,2020-10-16T14:08:58Z,57.6,TA120-T246187
1602857360000,2020-10-16T14:09:20Z,39.3,TA120-T246177
1602857380000,2020-10-16T14:09:40Z,44.1,TA120-T246183
1602857383000,2020-10-16T14:09:43Z,65.4,TA120-T246184
1602857395000,2020-10-16T14:09:55Z,55.4,TA120-T246191
1602857398000,2020-10-16T14:09:58Z,55.3,TA120-T246187
1602857420000,2020-10-16T14:10:20Z,39.2,TA120-T246177
1602857440000,2020-10-16T14:10:40Z,44.1,TA120-T246183
1602857443000,2020-10-16T14:10:43Z,69.2,TA120-T246184
1602857455000,2020-10-16T14:10:55Z,56.1,TA120-T246191
1602857458000,2020-10-16T14:10:58Z,56.1,TA120-T246187
1602857480000,2020-10-16T14:11:20Z,57.6,TA120-T246177
1602857500000,2020-10-16T14:11:40Z,44,TA120-T246183
1602857503000,2020-10-16T14:11:43Z,74.1,TA120-T246184
1602857515000,2020-10-16T14:11:55Z,55.2,TA120-T246191
1602857518000,2020-10-16T14:11:58Z,54,TA120-T246187
1602857540000,2020-10-16T14:12:20Z,41.9,TA120-T246177
1602857560000,2020-10-16T14:12:40Z,44.2,TA120-T246183
1602857563000,2020-10-16T14:12:43Z,71,TA120-T246184
1602857575000,2020-10-16T14:12:55Z,54.6,TA120-T246191
1602857578000,2020-10-16T14:12:58Z,54,TA120-T246187
1602857600000,2020-10-16T14:13:20Z,40.8,TA120-T246177
1602857620000,2020-10-16T14:13:40Z,44.2,TA120-T246183
1602857623000,2020-10-16T14:13:43Z,74.6,TA120-T246184
1602857635000,2020-10-16T14:13:55Z,55.6,TA120-T246191
1602857638000,2020-10-16T14:13:58Z,54.3,TA120-T246187
1602857660000,2020-10-16T14:14:20Z,42.1,TA120-T246177
1602857680000,2020-10-16T14:14:40Z,44,TA120-T246183
1602857683000,2020-10-16T14:14:43Z,73.7,TA120-T246184
1602857695000,2020-10-16T14:14:55Z,55.3,TA120-T246191
1602857698000,2020-10-16T14:14:58Z,55.5,TA120-T246187
1602857720000,2020-10-16T14:15:20Z,48.8,TA120-T246177
1602857740000,2020-10-16T14:15:40Z,44.2,TA120-T246183
1602857743000,2020-10-16T14:15:43Z,70.8,TA120-T246184
1602857755000,2020-10-16T14:15:55Z,59.2,TA120-T246191
1602857758000,2020-10-16T14:15:58Z,56.9,TA120-T246187
1602857780000,2020-10-16T14:16:20Z,39,TA120-T246177
1602857800000,2020-10-16T14:16:40Z,44.2,TA120-T246183
1602857803000,2020-10-16T14:16:43Z,65.7,TA120-T246184
1602857815000,2020-10-16T14:16:55Z,55.1,TA120-T246191
1602857818000,2020-10-16T14:16:58Z,55.1,TA120-T246187
1602857840000,2020-10-16T14:17:20Z,38.1,TA120-T246177
1602857860000,2020-10-16T14:17:40Z,44.1,TA120-T246183
1602857863000,2020-10-16T14:17:43Z,75.8,TA120-T246184
1602857875000,2020-10-16T14:17:55Z,53.7,TA120-T246191
1602857878000,2020-10-16T14:17:58Z,56.5,TA120-T246187
1602857900000,2020-10-16T14:18:20Z,39.5,TA120-T246177
1602857920000,2020-10-16T14:18:40Z,44.1,TA120-T246183
1602857923000,2020-10-16T14:18:43Z,70.7,TA120-T246184
1602857935000,2020-10-16T14:18:55Z,57.7,TA120-T246191
1602857938000,2020-10-16T14:18:58Z,55.8,TA120-T246187
1602857960000,2020-10-16T14:19:20Z,39.7,TA120-T246177
1602857980000,2020-10-16T14:19:40Z,44.2,TA120-T246183
1602857983000,2020-10-16T14:19:43Z,74,TA120-T246184
1602857995000,2020-10-16T14:19:55Z,57.8,TA120-T246191
1602857998000,2020-10-16T14:19:58Z,55.4,TA120-T246187
1602858020000,2020-10-16T14:20:20Z,39.1,TA120-T246177
1602858040000,2020-10-16T14:20:40Z,44.9,TA120-T246183
1602858043000,2020-10-16T14:20:43Z,73.5,TA120-T246184
1602858055000,2020-10-16T14:20:55Z,56.8,TA120-T246191
1602858058000,2020-10-16T14:20:58Z,56.5,TA120-T246187
1602858080000,2020-10-16T14:21:20Z,38.5,TA120-T246177
1602858100000,2020-10-16T14:21:40Z,44.2,TA120-T246183
1602858103000,2020-10-16T14:21:43Z,70.2,TA120-T246184
1602858115000,2020-10-16T14:21:55Z,58.5,TA120-T246191
1602858118000,2020-10-16T14:21:58Z,56,TA120-T246187
1602858140000,2020-10-16T14:22:20Z,38.2,TA120-T246177
1602858160000,2020-10-16T14:22:40Z,44.1,TA120-T246183
1602858163000,2020-10-16T14:22:43Z,72.7,TA120-T246184
1602858175000,2020-10-16T14:22:55Z,53.4,TA120-T246191
1602858178000,2020-10-16T14:22:58Z,55.4,TA120-T246187
1602858200000,2020-10-16T14:23:20Z,38.3,TA120-T246177
1602858220000,2020-10-16T14:23:40Z,44.1,TA120-T246183
1602858223000,2020-10-16T14:23:43Z,73,TA120-T246184
1602858235000,2020-10-16T14:23:55Z,57.3,TA120-T246191
1602858238000,2020-10-16T14:23:58Z,55.3,TA120-T246187
1602858260000,2020-10-16T14:24:20Z,48.2,TA120-T246177
1602858280000,2020-10-16T14:24:40Z,44,TA120-T246183
1602858283000,2020-10-16T14:24:43Z,67.4,TA120-T246184
1602858295000,2020-10-16T14:24:55Z,54.3,TA120-T246191
1602858298000,2020-10-16T14:24:58Z,57,TA120-T246187
1602858320000,2020-10-16T14:25:20Z,36.3,TA120-T246177
1602858340000,2020-10-16T14:25:40Z,44.1,TA120-T246183
1602858343000,2020-10-16T14:25:43Z,76.2,TA120-T246184
1602858355000,2020-10-16T14:25:55Z,55.4,TA120-T246191
1602858358000,2020-10-16T14:25:58Z,56.1,TA120-T246187
1602858380000,2020-10-16T14:26:20Z,35.9,TA120-T246177
1602858400000,2020-10-16T14:26:40Z,44.1,TA120-T246183
1602858403000,2020-10-16T14:26:43Z,83.2,TA120-T246184
1602858415000,2020-10-16T14:26:55Z,53.7,TA120-T246191
1602858418000,2020-10-16T14:26:58Z,56,TA120-T246187
1602858440000,2020-10-16T14:27:20Z,37.3,TA120-T246177
1602858460000,2020-10-16T14:27:40Z,44.2,TA120-T246183
1602858463000,2020-10-16T14:27:43Z,70.6,TA120-T246184
1602858475000,2020-10-16T14:27:55Z,54.8,TA120-T246191
1602858482000,2020-10-16T14:28:02Z,56.1,TA120-T246187
1602858500000,2020-10-16T14:28:20Z,39.8,TA120-T246177
1602858520000,2020-10-16T14:28:40Z,44.1,TA120-T246183
1602858523000,2020-10-16T14:28:43Z,71.6,TA120-T246184
1602858535000,2020-10-16T14:28:55Z,55.3,TA120-T246191
1602858542000,2020-10-16T14:29:02Z,56.8,TA120-T246187
1602858560000,2020-10-16T14:29:20Z,39.1,TA120-T246177
1602858580000,2020-10-16T14:29:40Z,44.1,TA120-T246183
1602858583000,2020-10-16T14:29:43Z,75.7,TA120-T246184
1602858595000,2020-10-16T14:29:55Z,57,TA120-T246191
1602858602000,2020-10-16T14:30:02Z,57.2,TA120-T246187
1602858620000,2020-10-16T14:30:20Z,38.2,TA120-T246177
1602858640000,2020-10-16T14:30:40Z,44.1,TA120-T246183
1602858643000,2020-10-16T14:30:43Z,69.8,TA120-T246184
1602858655000,2020-10-16T14:30:55Z,55.1,TA120-T246191
1602858662000,2020-10-16T14:31:02Z,57.7,TA120-T246187
1602858680000,2020-10-16T14:31:20Z,42.4,TA120-T246177
1602858700000,2020-10-16T14:31:40Z,44.3,TA120-T246183
1602858703000,2020-10-16T14:31:43Z,75.2,TA120-T246184
1602858715000,2020-10-16T14:31:55Z,51.1,TA120-T246191
1602858722000,2020-10-16T14:32:02Z,57.4,TA120-T246187
1602858740000,2020-10-16T14:32:20Z,41.6,TA120-T246177
1602858760000,2020-10-16T14:32:40Z,44.2,TA120-T246183
1602858763000,2020-10-16T14:32:43Z,75,TA120-T246184
1602858775000,2020-10-16T14:32:55Z,55.8,TA120-T246191
1602858782000,2020-10-16T14:33:02Z,57,TA120-T246187
1602858800000,2020-10-16T14:33:20Z,39.8,TA120-T246177
1602858820000,2020-10-16T14:33:40Z,44.2,TA120-T246183
1602858823000,2020-10-16T14:33:43Z,68.8,TA120-T246184
1602858835000,2020-10-16T14:33:55Z,54.5,TA120-T246191
1602858842000,2020-10-16T14:34:02Z,56.9,TA120-T246187
1602858860000,2020-10-16T14:34:20Z,37.1,TA120-T246177
1602858880000,2020-10-16T14:34:40Z,44,TA120-T246183
1602858883000,2020-10-16T14:34:43Z,68.9,TA120-T246184
1602858895000,2020-10-16T14:34:55Z,56.4,TA120-T246191
1602858902000,2020-10-16T14:35:02Z,57.2,TA120-T246187
1602858920000,2020-10-16T14:35:20Z,36.3,TA120-T246177
1602858940000,2020-10-16T14:35:40Z,44.1,TA120-T246183
1602858943000,2020-10-16T14:35:43Z,74.3,TA120-T246184
1602858955000,2020-10-16T14:35:55Z,52.8,TA120-T246191
1602858962000,2020-10-16T14:36:02Z,57.8,TA120-T246187
1602858980000,2020-10-16T14:36:20Z,36.8,TA120-T246177
1602859000000,2020-10-16T14:36:40Z,44.1,TA120-T246183
1602859003000,2020-10-16T14:36:43Z,69.5,TA120-T246184
1602859015000,2020-10-16T14:36:55Z,56.1,TA120-T246191
1602859022000,2020-10-16T14:37:02Z,55.9,TA120-T246187
1602859040000,2020-10-16T14:37:20Z,37.1,TA120-T246177
1602859060000,2020-10-16T14:37:40Z,44.1,TA120-T246183
1602859063000,2020-10-16T14:37:43Z,74.4,TA120-T246184
1602859075000,2020-10-16T14:37:55Z,53.9,TA120-T246191
1602859082000,2020-10-16T14:38:02Z,56.5,TA120-T246187
1602859100000,2020-10-16T14:38:20Z,40.3,TA120-T246177
1602859120000,2020-10-16T14:38:40Z,44.6,TA120-T246183
1602859123000,2020-10-16T14:38:43Z,73.1,TA120-T246184
1602859135000,2020-10-16T14:38:55Z,54.4,TA120-T246191
1602859142000,2020-10-16T14:39:02Z,56.9,TA120-T246187
1602859160000,2020-10-16T14:39:20Z,37.8,TA120-T246177
1602859180000,2020-10-16T14:39:40Z,44.2,TA120-T246183
1602859183000,2020-10-16T14:39:43Z,64.7,TA120-T246184
1602859195000,2020-10-16T14:39:55Z,58.9,TA120-T246191
1602859202000,2020-10-16T14:40:02Z,57,TA120-T246187
1602859220000,2020-10-16T14:40:20Z,41.7,TA120-T246177
1602859240000,2020-10-16T14:40:40Z,44.2,TA120-T246183
1602859243000,2020-10-16T14:40:43Z,70,TA120-T246184
1602859255000,2020-10-16T14:40:55Z,56,TA120-T246191
1602859262000,2020-10-16T14:41:02Z,57.6,TA120-T246187
1602859280000,2020-10-16T14:41:20Z,36.7,TA120-T246177
1602859300000,2020-10-16T14:41:40Z,44.1,TA120-T246183
1602859303000,2020-10-16T14:41:43Z,73.4,TA120-T246184
1602859315000,2020-10-16T14:41:55Z,53.7,TA120-T246191
1602859322000,2020-10-16T14:42:02Z,56.5,TA120-T246187
1602859340000,2020-10-16T14:42:20Z,37.1,TA120-T246177
1602859360000,2020-10-16T14:42:40Z,44.2,TA120-T246183
1602859363000,2020-10-16T14:42:43Z,70.7,TA120-T246184
1602859375000,2020-10-16T14:42:55Z,54.1,TA120-T246191
1602859382000,2020-10-16T14:43:02Z,55.9,TA120-T246187
1602859400000,2020-10-16T14:43:20Z,37,TA120-T246177
1602859420000,2020-10-16T14:43:40Z,44.2,TA120-T246183
1602859423000,2020-10-16T14:43:43Z,75.2,TA120-T246184
1602859435000,2020-10-16T14:43:55Z,56.3,TA120-T246191
1602859442000,2020-10-16T14:44:02Z,58.1,TA120-T246187
1602859460000,2020-10-16T14:44:20Z,37.3,TA120-T246177
1602859480000,2020-10-16T14:44:40Z,44.1,TA120-T246183
1602859483000,2020-10-16T14:44:43Z,75,TA120-T246184
1602859495000,2020-10-16T14:44:55Z,55.2,TA120-T246191
1602859502000,2020-10-16T14:45:02Z,57.9,TA120-T246187
1602859520000,2020-10-16T14:45:20Z,37,TA120-T246177
1602859540000,2020-10-16T14:45:40Z,44.1,TA120-T246183
1602859543000,2020-10-16T14:45:43Z,70.9,TA120-T246184
1602859555000,2020-10-16T14:45:55Z,53.6,TA120-T246191
1602859562000,2020-10-16T14:46:02Z,57.6,TA120-T246187
1602859580000,2020-10-16T14:46:20Z,37.5,TA120-T246177
1602859600000,2020-10-16T14:46:40Z,44.1,TA120-T246183
