time,readable_time,dBA,dev-id
1627305025000,2021-07-26T13:10:25Z,45.6,TA120-T246183
1627305026000,2021-07-26T13:10:26Z,52.3,TA120-T246191
1627305051000,2021-07-26T13:10:51Z,56.8,TA120-T246187
1627305068000,2021-07-26T13:11:08Z,67,TA120-T246184
1627305085000,2021-07-26T13:11:25Z,45.5,TA120-T246183
1627305086000,2021-07-26T13:11:26Z,66.7,TA120-T246191
1627305111000,2021-07-26T13:11:51Z,58.5,TA120-T246187
1627305128000,2021-07-26T13:12:08Z,70.4,TA120-T246184
1627305145000,2021-07-26T13:12:25Z,45.5,TA120-T246183
1627305146000,2021-07-26T13:12:26Z,60.6,TA120-T246191
1627305171000,2021-07-26T13:12:51Z,57.9,TA120-T246187
1627305188000,2021-07-26T13:13:08Z,70.2,TA120-T246184
1627305205000,2021-07-26T13:13:25Z,45.5,TA120-T246183
1627305206000,2021-07-26T13:13:26Z,54.6,TA120-T246191
1627305231000,2021-07-26T13:13:51Z,56,TA120-T246187
1627305248000,2021-07-26T13:14:08Z,65.7,TA120-T246184
1627305265000,2021-07-26T13:14:25Z,46,TA120-T246183
1627305266000,2021-07-26T13:14:26Z,51.8,TA120-T246191
1627305291000,2021-07-26T13:14:51Z,57.8,TA120-T246187
1627305308000,2021-07-26T13:15:08Z,68.9,TA120-T246184
1627305325000,2021-07-26T13:15:25Z,45.6,TA120-T246183
1627305326000,2021-07-26T13:15:26Z,54.3,TA120-T246191
1627305351000,2021-07-26T13:15:51Z,58.3,TA120-T246187
1627305368000,2021-07-26T13:16:08Z,69,TA120-T246184
1627305385000,2021-07-26T13:16:25Z,45.5,TA120-T246183
1627305386000,2021-07-26T13:16:26Z,56.3,TA120-T246191
1627305411000,2021-07-26T13:16:51Z,57.6,TA120-T246187
1627305428000,2021-07-26T13:17:08Z,66.1,TA120-T246184
1627305445000,2021-07-26T13:17:25Z,45.7,TA120-T246183
1627305446000,2021-07-26T13:17:26Z,54.1,TA120-T246191
1627305471000,2021-07-26T13:17:51Z,56.4,TA120-T246187
1627305488000,2021-07-26T13:18:08Z,70.2,TA120-T246184
1627305505000,2021-07-26T13:18:25Z,45.5,TA120-T246183
1627305506000,2021-07-26T13:18:26Z,55.4,TA120-T246191
1627305531000,2021-07-26T13:18:51Z,55.7,TA120-T246187
1627305548000,2021-07-26T13:19:08Z,69.2,TA120-T246184
1627305565000,2021-07-26T13:19:25Z,45.7,TA120-T246183
1627305566000,2021-07-26T13:19:26Z,52.9,TA120-T246191
1627305591000,2021-07-26T13:19:51Z,55.8,TA120-T246187
1627305608000,2021-07-26T13:20:08Z,69.3,TA120-T246184
1627305625000,2021-07-26T13:20:25Z,46.6,TA120-T246183
1627305626000,2021-07-26T13:20:26Z,52.6,TA120-T246191
1627305651000,2021-07-26T13:20:51Z,56.2,TA120-T246187
1627305668000,2021-07-26T13:21:08Z,69.2,TA120-T246184
1627305685000,2021-07-26T13:21:25Z,45.6,TA120-T246183
1627305686000,2021-07-26T13:21:26Z,54.2,TA120-T246191
1627305711000,2021-07-26T13:21:51Z,55.6,TA120-T246187
1627305728000,2021-07-26T13:22:08Z,68.7,TA120-T246184
1627305745000,2021-07-26T13:22:25Z,45.5,TA120-T246183
1627305746000,2021-07-26T13:22:26Z,54.8,TA120-T246191
1627305771000,2021-07-26T13:22:51Z,56,TA120-T246187
1627305788000,2021-07-26T13:23:08Z,68.5,TA120-T246184
1627305805000,2021-07-26T13:23:25Z,45.6,TA120-T246183
1627305806000,2021-07-26T13:23:26Z,55,TA120-T246191
1627305831000,2021-07-26T13:23:51Z,56.4,TA120-T246187
1627305848000,2021-07-26T13:24:08Z,70,TA120-T246184
1627305865000,2021-07-26T13:24:25Z,45.7,TA120-T246183
1627305866000,2021-07-26T13:24:26Z,53.9,TA120-T246191
1627305891000,2021-07-26T13:24:51Z,56.2,TA120-T246187
1627305908000,2021-07-26T13:25:08Z,69.6,TA120-T246184
1627305925000,2021-07-26T13:25:25Z,45.5,TA120-T246183
1627305926000,2021-07-26T13:25:26Z,54.6,TA120-T246191
1627305951000,2021-07-26T13:25:51Z,56,TA120-T246187
1627305968000,2021-07-26T13:26:08Z,65.4,TA120-T246184
1627305985000,2021-07-26T13:26:25Z,45.5,TA120-T246183
1627305986000,2021-07-26T13:26:26Z,53.7,TA120-T246191
1627306011000,2021-07-26T13:26:51Z,55.9,TA120-T246187
1627306028000,2021-07-26T13:27:08Z,69.2,TA120-T246184
1627306045000,2021-07-26T13:27:25Z,45.4,TA120-T246183
1627306046000,2021-07-26T13:27:26Z,56.1,TA120-T246191
1627306071000,2021-07-26T13:27:51Z,56.3,TA120-T246187
1627306088000,2021-07-26T13:28:08Z,70.9,TA120-T246184
1627306105000,2021-07-26T13:28:25Z,45.5,TA120-T246183
1627306106000,2021-07-26T13:28:26Z,55.3,TA120-T246191
1627306131000,2021-07-26T13:28:51Z,55.1,TA120-T246187
1627306148000,2021-07-26T13:29:08Z,65.1,TA120-T246184
1627306165000,2021-07-26T13:29:25Z,45.5,TA120-T246183
1627306166000,2021-07-26T13:29:26Z,52.4,TA120-T246191
1627306191000,2021-07-26T13:29:51Z,57.6,TA120-T246187
1627306208000,2021-07-26T13:30:08Z,68.8,TA120-T246184
1627306225000,2021-07-26T13:30:25Z,45.5,TA120-T246183
1627306226000,2021-07-26T13:30:26Z,54.6,TA120-T246191
1627306251000,2021-07-26T13:30:51Z,56.2,TA120-T246187
1627306268000,2021-07-26T13:31:08Z,69.4,TA120-T246184
1627306285000,2021-07-26T13:31:25Z,45.5,TA120-T246183
1627306286000,2021-07-26T13:31:26Z,55.2,TA120-T246191
1627306311000,2021-07-26T13:31:51Z,58.6,TA120-T246187
1627306328000,2021-07-26T13:32:08Z,70.4,TA120-T246184
1627306345000,2021-07-26T13:32:25Z,45.6,TA120-T246183
1627306346000,2021-07-26T13:32:26Z,50.7,TA120-T246191
1627306371000,2021-07-26T13:32:51Z,55.3,TA120-T246187
1627306388000,2021-07-26T13:33:08Z,67.9,TA120-T246184
1627306405000,2021-07-26T13:33:25Z,45.8,TA120-T246183
1627306406000,2021-07-26T13:33:26Z,52.9,TA120-T246191
1627306431000,2021-07-26T13:33:51Z,56.2,TA120-T246187
1627306448000,2021-07-26T13:34:08Z,69.6,TA120-T246184
1627306465000,2021-07-26T13:34:25Z,45.6,TA120-T246183
1627306466000,2021-07-26T13:34:26Z,50.7,TA120-T246191
1627306491000,2021-07-26T13:34:51Z,56.5,TA120-T246187
1627306508000,2021-07-26T13:35:08Z,62.9,TA120-T246184
1627306525000,2021-07-26T13:35:25Z,45.9,TA120-T246183
1627306526000,2021-07-26T13:35:26Z,53,TA120-T246191
1627306551000,2021-07-26T13:35:51Z,55.3,TA120-T246187
1627306568000,2021-07-26T13:36:08Z,68.5,TA120-T246184
1627306585000,2021-07-26T13:36:25Z,45.5,TA120-T246183
1627306586000,2021-07-26T13:36:26Z,55.2,TA120-T246191
1627306611000,2021-07-26T13:36:51Z,55.2,TA120-T246187
1627306628000,2021-07-26T13:37:08Z,70,TA120-T246184
1627306645000,2021-07-26T13:37:25Z,45.5,TA120-T246183
1627306646000,2021-07-26T13:37:26Z,55.2,TA120-T246191
1627306671000,2021-07-26T13:37:51Z,58.1,TA120-T246187
1627306688000,2021-07-26T13:38:08Z,64.8,TA120-T246184
1627306705000,2021-07-26T13:38:25Z,45.5,TA120-T246183
1627306706000,2021-07-26T13:38:26Z,51.5,TA120-T246191
1627306731000,2021-07-26T13:38:51Z,55.6,TA120-T246187
1627306748000,2021-07-26T13:39:08Z,70.6,TA120-T246184
1627306765000,2021-07-26T13:39:25Z,45.6,TA120-T246183
1627306766000,2021-07-26T13:39:26Z,67.3,TA120-T246191
1627306791000,2021-07-26T13:39:51Z,53.3,TA120-T246187
1627306808000,2021-07-26T13:40:08Z,68.7,TA120-T246184
1627306825000,2021-07-26T13:40:25Z,45.6,TA120-T246183
1627306826000,2021-07-26T13:40:26Z,54.5,TA120-T246191
1627306851000,2021-07-26T13:40:51Z,56.7,TA120-T246187
1627306868000,2021-07-26T13:41:08Z,65.9,TA120-T246184
1627306885000,2021-07-26T13:41:25Z,45.5,TA120-T246183
1627306886000,2021-07-26T13:41:26Z,50,TA120-T246191
1627306911000,2021-07-26T13:41:51Z,56,TA120-T246187
1627306928000,2021-07-26T13:42:08Z,69.1,TA120-T246184
1627306945000,2021-07-26T13:42:25Z,45.5,TA120-T246183
1627306946000,2021-07-26T13:42:26Z,55.5,TA120-T246191
1627306971000,2021-07-26T13:42:51Z,54.8,TA120-T246187
1627306988000,2021-07-26T13:43:08Z,67.2,TA120-T246184
1627307005000,2021-07-26T13:43:25Z,45.7,TA120-T246183
1627307006000,2021-07-26T13:43:26Z,52.8,TA120-T246191
1627307031000,2021-07-26T13:43:51Z,56.6,TA120-T246187
1627307048000,2021-07-26T13:44:08Z,67,TA120-T246184
1627307065000,2021-07-26T13:44:25Z,45.6,TA120-T246183
1627307066000,2021-07-26T13:44:26Z,54.4,TA120-T246191
1627307091000,2021-07-26T13:44:51Z,55.5,TA120-T246187
1627307108000,2021-07-26T13:45:08Z,71.4,TA120-T246184
1627307125000,2021-07-26T13:45:25Z,45.5,TA120-T246183
1627307126000,2021-07-26T13:45:26Z,55.1,TA120-T246191
1627307151000,2021-07-26T13:45:51Z,54.7,TA120-T246187
1627307168000,2021-07-26T13:46:08Z,70.3,TA120-T246184
1627307185000,2021-07-26T13:46:25Z,45.5,TA120-T246183
1627307186000,2021-07-26T13:46:26Z,54.8,TA120-T246191
1627307211000,2021-07-26T13:46:51Z,55.7,TA120-T246187
1627307228000,2021-07-26T13:47:08Z,65.7,TA120-T246184
1627307245000,2021-07-26T13:47:25Z,45.5,TA120-T246183
1627307246000,2021-07-26T13:47:26Z,55.5,TA120-T246191
1627307271000,2021-07-26T13:47:51Z,56.6,TA120-T246187
1627307288000,2021-07-26T13:48:08Z,70.7,TA120-T246184
1627307305000,2021-07-26T13:48:25Z,45.5,TA120-T246183
1627307306000,2021-07-26T13:48:26Z,57.3,TA120-T246191
1627307331000,2021-07-26T13:48:51Z,57.5,TA120-T246187
1627307348000,2021-07-26T13:49:08Z,66.2,TA120-T246184
1627307365000,2021-07-26T13:49:25Z,45.4,TA120-T246183
1627307366000,2021-07-26T13:49:26Z,52.5,TA120-T246191
1627307391000,2021-07-26T13:49:51Z,56.9,TA120-T246187
1627307408000,2021-07-26T13:50:08Z,66.9,TA120-T246184
1627307425000,2021-07-26T13:50:25Z,45.5,TA120-T246183
1627307426000,2021-07-26T13:50:26Z,54.1,TA120-T246191
1627307451000,2021-07-26T13:50:51Z,55.7,TA120-T246187
1627307468000,2021-07-26T13:51:08Z,71.3,TA120-T246184
1627307485000,2021-07-26T13:51:25Z,45.7,TA120-T246183
1627307486000,2021-07-26T13:51:26Z,54.4,TA120-T246191
1627307511000,2021-07-26T13:51:51Z,55.3,TA120-T246187
1627307528000,2021-07-26T13:52:08Z,70.2,TA120-T246184
1627307545000,2021-07-26T13:52:25Z,45.5,TA120-T246183
1627307546000,2021-07-26T13:52:26Z,55.4,TA120-T246191
1627307571000,2021-07-26T13:52:51Z,55.1,TA120-T246187
1627307588000,2021-07-26T13:53:08Z,66.2,TA120-T246184
1627307605000,2021-07-26T13:53:25Z,45.5,TA120-T246183
1627307606000,2021-07-26T13:53:26Z,52.4,TA120-T246191
1627307631000,2021-07-26T13:53:51Z,54.9,TA120-T246187
1627307648000,2021-07-26T13:54:08Z,71.5,TA120-T246184
1627307665000,2021-07-26T13:54:25Z,45.5,TA120-T246183
1627307666000,2021-07-26T13:54:26Z,51,TA120-T246191
1627307691000,2021-07-26T13:54:51Z,55.2,TA120-T246187
1627307708000,2021-07-26T13:55:08Z,71.3,TA120-T246184
1627307725000,2021-07-26T13:55:25Z,45.5,TA120-T246183
1627307726000,2021-07-26T13:55:26Z,52.9,TA120-T246191
1627307751000,2021-07-26T13:55:51Z,55.6,TA120-T246187
1627307768000,2021-07-26T13:56:08Z,62.4,TA120-T246184
1627307785000,2021-07-26T13:56:25Z,45.5,TA120-T246183
1627307786000,2021-07-26T13:56:26Z,52.3,TA120-T246191
1627307811000,2021-07-26T13:56:51Z,54.5,TA120-T246187
1627307828000,2021-07-26T13:57:08Z,69,TA120-T246184
1627307845000,2021-07-26T13:57:25Z,45.4,TA120-T246183
1627307846000,2021-07-26T13:57:26Z,55.7,TA120-T246191
1627307871000,2021-07-26T13:57:51Z,54.7,TA120-T246187
1627307888000,2021-07-26T13:58:08Z,69.5,TA120-T246184
1627307905000,2021-07-26T13:58:25Z,45.4,TA120-T246183
1627307906000,2021-07-26T13:58:26Z,55.8,TA120-T246191
1627307931000,2021-07-26T13:58:51Z,56,TA120-T246187
1627307948000,2021-07-26T13:59:08Z,62.8,TA120-T246184
1627307965000,2021-07-26T13:59:25Z,45.4,TA120-T246183
1627307966000,2021-07-26T13:59:26Z,54.8,TA120-T246191
1627307991000,2021-07-26T13:59:51Z,53.9,TA120-T246187
1627308008000,2021-07-26T14:00:08Z,67.4,TA120-T246184
1627308025000,2021-07-26T14:00:25Z,45.5,TA120-T246183
1627308026000,2021-07-26T14:00:26Z,55.8,TA120-T246191
1627308051000,2021-07-26T14:00:51Z,55,TA120-T246187
1627308068000,2021-07-26T14:01:08Z,69.5,TA120-T246184
1627308085000,2021-07-26T14:01:25Z,40.9,TA120-T246183
1627308086000,2021-07-26T14:01:26Z,49.8,TA120-T246191
1627308111000,2021-07-26T14:01:51Z,55,TA120-T246187
1627308128000,2021-07-26T14:02:08Z,66.6,TA120-T246184
1627308145000,2021-07-26T14:02:25Z,35.8,TA120-T246183
1627308146000,2021-07-26T14:02:26Z,52.7,TA120-T246191
1627308171000,2021-07-26T14:02:51Z,55.8,TA120-T246187
1627308188000,2021-07-26T14:03:08Z,70.5,TA120-T246184
1627308205000,2021-07-26T14:03:25Z,36.5,TA120-T246183
1627308206000,2021-07-26T14:03:26Z,56.4,TA120-T246191
1627308231000,2021-07-26T14:03:51Z,53.5,TA120-T246187
1627308248000,2021-07-26T14:04:08Z,68.8,TA120-T246184
1627308265000,2021-07-26T14:04:25Z,35.8,TA120-T246183
1627308266000,2021-07-26T14:04:26Z,56,TA120-T246191
1627308291000,2021-07-26T14:04:51Z,55.8,TA120-T246187
1627308308000,2021-07-26T14:05:08Z,65.4,TA120-T246184
1627308325000,2021-07-26T14:05:25Z,35.6,TA120-T246183
1627308326000,2021-07-26T14:05:26Z,54.8,TA120-T246191
1627308351000,2021-07-26T14:05:51Z,55.2,TA120-T246187
1627308368000,2021-07-26T14:06:08Z,69.3,TA120-T246184
1627308385000,2021-07-26T14:06:25Z,36,TA120-T246183
1627308386000,2021-07-26T14:06:26Z,53.4,TA120-T246191
1627308411000,2021-07-26T14:06:51Z,56,TA120-T246187
1627308428000,2021-07-26T14:07:08Z,71.5,TA120-T246184
1627308445000,2021-07-26T14:07:25Z,35.8,TA120-T246183
1627308446000,2021-07-26T14:07:26Z,54.9,TA120-T246191
1627308471000,2021-07-26T14:07:51Z,54.5,TA120-T246187
1627308488000,2021-07-26T14:08:08Z,68.5,TA120-T246184
1627308505000,2021-07-26T14:08:25Z,35.7,TA120-T246183
1627308506000,2021-07-26T14:08:26Z,54.2,TA120-T246191
1627308531000,2021-07-26T14:08:51Z,56.9,TA120-T246187
1627308548000,2021-07-26T14:09:08Z,71,TA120-T246184
1627308565000,2021-07-26T14:09:25Z,36,TA120-T246183
1627308566000,2021-07-26T14:09:26Z,54.7,TA120-T246191
1627308591000,2021-07-26T14:09:51Z,56.3,TA120-T246187
1627308608000,2021-07-26T14:10:08Z,69.2,TA120-T246184
1627308625000,2021-07-26T14:10:25Z,35.6,TA120-T246183
1627308626000,2021-07-26T14:10:26Z,53.9,TA120-T246191
1627308651000,2021-07-26T14:10:51Z,56.8,TA120-T246187
1627308668000,2021-07-26T14:11:08Z,64.4,TA120-T246184
1627308685000,2021-07-26T14:11:25Z,35.5,TA120-T246183
1627308686000,2021-07-26T14:11:26Z,56.7,TA120-T246191
1627308711000,2021-07-26T14:11:51Z,55,TA120-T246187
1627308728000,2021-07-26T14:12:08Z,71,TA120-T246184
1627308745000,2021-07-26T14:12:25Z,36.6,TA120-T246183
1627308746000,2021-07-26T14:12:26Z,57.5,TA120-T246191
1627308771000,2021-07-26T14:12:51Z,54.6,TA120-T246187
1627308788000,2021-07-26T14:13:08Z,70.5,TA120-T246184
1627308805000,2021-07-26T14:13:25Z,35.7,TA120-T246183
1627308806000,2021-07-26T14:13:26Z,56.5,TA120-T246191
1627308831000,2021-07-26T14:13:51Z,57.3,TA120-T246187
1627308848000,2021-07-26T14:14:08Z,69,TA120-T246184
1627308865000,2021-07-26T14:14:25Z,36.4,TA120-T246183
1627308866000,2021-07-26T14:14:26Z,53.2,TA120-T246191
1627308891000,2021-07-26T14:14:51Z,55.7,TA120-T246187
1627308908000,2021-07-26T14:15:08Z,68.8,TA120-T246184
1627308925000,2021-07-26T14:15:25Z,36.2,TA120-T246183
1627308926000,2021-07-26T14:15:26Z,55,TA120-T246191
1627308951000,2021-07-26T14:15:51Z,55.3,TA120-T246187
1627308968000,2021-07-26T14:16:08Z,66.1,TA120-T246184
1627308985000,2021-07-26T14:16:25Z,36.1,TA120-T246183
1627308986000,2021-07-26T14:16:26Z,55.2,TA120-T246191
1627309011000,2021-07-26T14:16:51Z,54.4,TA120-T246187
1627309028000,2021-07-26T14:17:08Z,64.7,TA120-T246184
1627309045000,2021-07-26T14:17:25Z,36.9,TA120-T246183
1627309046000,2021-07-26T14:17:26Z,51.3,TA120-T246191
1627309071000,2021-07-26T14:17:51Z,55.4,TA120-T246187
1627309088000,2021-07-26T14:18:08Z,70.1,TA120-T246184
1627309105000,2021-07-26T14:18:25Z,35.6,TA120-T246183
1627309106000,2021-07-26T14:18:26Z,57.8,TA120-T246191
1627309131000,2021-07-26T14:18:51Z,55.5,TA120-T246187
1627309148000,2021-07-26T14:19:08Z,71.1,TA120-T246184
1627309165000,2021-07-26T14:19:25Z,35.8,TA120-T246183
1627309166000,2021-07-26T14:19:26Z,53.6,TA120-T246191
1627309191000,2021-07-26T14:19:51Z,56.3,TA120-T246187
1627309208000,2021-07-26T14:20:08Z,68,TA120-T246184
1627309225000,2021-07-26T14:20:25Z,35.6,TA120-T246183
1627309226000,2021-07-26T14:20:26Z,55.5,TA120-T246191
1627309251000,2021-07-26T14:20:51Z,57.1,TA120-T246187
1627309268000,2021-07-26T14:21:08Z,70,TA120-T246184
1627309285000,2021-07-26T14:21:25Z,35.9,TA120-T246183
1627309286000,2021-07-26T14:21:26Z,56.9,TA120-T246191
1627309311000,2021-07-26T14:21:51Z,57.4,TA120-T246187
1627309328000,2021-07-26T14:22:08Z,68.7,TA120-T246184
1627309345000,2021-07-26T14:22:25Z,36.2,TA120-T246183
1627309346000,2021-07-26T14:22:26Z,51.3,TA120-T246191
1627309371000,2021-07-26T14:22:51Z,54.3,TA120-T246187
1627309388000,2021-07-26T14:23:08Z,68,TA120-T246184
1627309405000,2021-07-26T14:23:25Z,36,TA120-T246183
1627309406000,2021-07-26T14:23:26Z,54.9,TA120-T246191
1627309431000,2021-07-26T14:23:51Z,54.8,TA120-T246187
1627309448000,2021-07-26T14:24:08Z,70.3,TA120-T246184
1627309465000,2021-07-26T14:24:25Z,36.3,TA120-T246183
1627309466000,2021-07-26T14:24:26Z,54.7,TA120-T246191
1627309491000,2021-07-26T14:24:51Z,56.3,TA120-T246187
1627309508000,2021-07-26T14:25:08Z,68.1,TA120-T246184
1627309525000,2021-07-26T14:25:25Z,35.7,TA120-T246183
1627309526000,2021-07-26T14:25:26Z,51.4,TA120-T246191
1627309551000,2021-07-26T14:25:51Z,54.8,TA120-T246187
1627309568000,2021-07-26T14:26:08Z,64.1,TA120-T246184
1627309585000,2021-07-26T14:26:25Z,36,TA120-T246183
1627309586000,2021-07-26T14:26:26Z,54.8,TA120-T246191
1627309611000,2021-07-26T14:26:51Z,55.7,TA120-T246187
1627309628000,2021-07-26T14:27:08Z,70.7,TA120-T246184
1627309645000,2021-07-26T14:27:25Z,35.6,TA120-T246183
1627309646000,2021-07-26T14:27:26Z,58.2,TA120-T246191
1627309671000,2021-07-26T14:27:51Z,54.5,TA120-T246187
1627309688000,2021-07-26T14:28:08Z,68.4,TA120-T246184
1627309705000,2021-07-26T14:28:25Z,36,TA120-T246183
1627309706000,2021-07-26T14:28:26Z,56.2,TA120-T246191
1627309731000,2021-07-26T14:28:51Z,54.8,TA120-T246187
1627309748000,2021-07-26T14:29:08Z,67.4,TA120-T246184
1627309765000,2021-07-26T14:29:25Z,35.9,TA120-T246183
1627309766000,2021-07-26T14:29:26Z,56.5,TA120-T246191
1627309791000,2021-07-26T14:29:51Z,56.3,TA120-T246187
1627309808000,2021-07-26T14:30:08Z,70.5,TA120-T246184
1627309825000,2021-07-26T14:30:25Z,36,TA120-T246183
1627309826000,2021-07-26T14:30:26Z,53.4,TA120-T246191
1627309851000,2021-07-26T14:30:51Z,54.5,TA120-T246187
1627309868000,2021-07-26T14:31:08Z,69.8,TA120-T246184
1627309885000,2021-07-26T14:31:25Z,36,TA120-T246183
1627309886000,2021-07-26T14:31:26Z,51.3,TA120-T246191
1627309911000,2021-07-26T14:31:51Z,54,TA120-T246187
1627309928000,2021-07-26T14:32:08Z,67.6,TA120-T246184
1627309945000,2021-07-26T14:32:25Z,36.2,TA120-T246183
1627309946000,2021-07-26T14:32:26Z,49.1,TA120-T246191
1627309971000,2021-07-26T14:32:51Z,54.9,TA120-T246187
1627309988000,2021-07-26T14:33:08Z,68.4,TA120-T246184
1627310005000,2021-07-26T14:33:25Z,36.7,TA120-T246183
1627310006000,2021-07-26T14:33:26Z,50.9,TA120-T246191
1627310031000,2021-07-26T14:33:51Z,55.4,TA120-T246187
1627310048000,2021-07-26T14:34:08Z,69.4,TA120-T246184
1627310065000,2021-07-26T14:34:25Z,36.1,TA120-T246183
1627310066000,2021-07-26T14:34:26Z,53.6,TA120-T246191
1627310091000,2021-07-26T14:34:51Z,55,TA120-T246187
1627310108000,2021-07-26T14:35:08Z,63.5,TA120-T246184
1627310125000,2021-07-26T14:35:25Z,36.3,TA120-T246183
1627310126000,2021-07-26T14:35:26Z,55.1,TA120-T246191
1627310151000,2021-07-26T14:35:51Z,55,TA120-T246187
1627310168000,2021-07-26T14:36:08Z,69.3,TA120-T246184
1627310185000,2021-07-26T14:36:25Z,36.5,TA120-T246183
1627310186000,2021-07-26T14:36:26Z,51.4,TA120-T246191
1627310211000,2021-07-26T14:36:51Z,54.8,TA120-T246187
1627310228000,2021-07-26T14:37:08Z,69.5,TA120-T246184
1627310245000,2021-07-26T14:37:25Z,36.2,TA120-T246183
1627310246000,2021-07-26T14:37:26Z,52.5,TA120-T246191
1627310271000,2021-07-26T14:37:51Z,56.2,TA120-T246187
1627310288000,2021-07-26T14:38:08Z,66.5,TA120-T246184
1627310305000,2021-07-26T14:38:25Z,36.3,TA120-T246183
1627310306000,2021-07-26T14:38:26Z,57.5,TA120-T246191
1627310331000,2021-07-26T14:38:51Z,55.9,TA120-T246187
1627310348000,2021-07-26T14:39:08Z,68.4,TA120-T246184
1627310365000,2021-07-26T14:39:25Z,37.6,TA120-T246183
1627310366000,2021-07-26T14:39:26Z,58.2,TA120-T246191
1627310391000,2021-07-26T14:39:51Z,54.7,TA120-T246187
1627310408000,2021-07-26T14:40:08Z,64.4,TA120-T246184
1627310425000,2021-07-26T14:40:25Z,36.2,TA120-T246183
1627310426000,2021-07-26T14:40:26Z,52.6,TA120-T246191
1627310451000,2021-07-26T14:40:51Z,54,TA120-T246187
1627310468000,2021-07-26T14:41:08Z,62.7,TA120-T246184
1627310485000,2021-07-26T14:41:25Z,36.2,TA120-T246183
1627310486000,2021-07-26T14:41:26Z,53.9,TA120-T246191
1627310511000,2021-07-26T14:41:51Z,55.5,TA120-T246187
1627310528000,2021-07-26T14:42:08Z,69.5,TA120-T246184
1627310545000,2021-07-26T14:42:25Z,36.3,TA120-T246183
1627310546000,2021-07-26T14:42:26Z,55,TA120-T246191
1627310571000,2021-07-26T14:42:51Z,54.9,TA120-T246187
1627310588000,2021-07-26T14:43:08Z,68.6,TA120-T246184
1627310605000,2021-07-26T14:43:25Z,36.2,TA120-T246183
1627310606000,2021-07-26T14:43:26Z,55.4,TA120-T246191
1627310631000,2021-07-26T14:43:51Z,54.9,TA120-T246187
1627310648000,2021-07-26T14:44:08Z,64.7,TA120-T246184
1627310665000,2021-07-26T14:44:25Z,39.1,TA120-T246183
1627310666000,2021-07-26T14:44:26Z,61.8,TA120-T246191
1627310691000,2021-07-26T14:44:51Z,54.9,TA120-T246187
1627310708000,2021-07-26T14:45:08Z,69.8,TA120-T246184
1627310725000,2021-07-26T14:45:25Z,37.1,TA120-T246183
1627310726000,2021-07-26T14:45:26Z,55.8,TA120-T246191
1627310751000,2021-07-26T14:45:51Z,53.8,TA120-T246187
1627310768000,2021-07-26T14:46:08Z,67.6,TA120-T246184
1627310785000,2021-07-26T14:46:25Z,36.5,TA120-T246183
1627310786000,2021-07-26T14:46:26Z,53.2,TA120-T246191
1627310811000,2021-07-26T14:46:51Z,54.5,TA120-T246187
1627310828000,2021-07-26T14:47:08Z,65,TA120-T246184
1627310845000,2021-07-26T14:47:25Z,35.7,TA120-T246183
1627310846000,2021-07-26T14:47:26Z,52.8,TA120-T246191
1627310871000,2021-07-26T14:47:51Z,56.2,TA120-T246187
1627310888000,2021-07-26T14:48:08Z,69.7,TA120-T246184
1627310905000,2021-07-26T14:48:25Z,35.6,TA120-T246183
1627310906000,2021-07-26T14:48:26Z,51.9,TA120-T246191
1627310931000,2021-07-26T14:48:51Z,55.7,TA120-T246187
1627310948000,2021-07-26T14:49:08Z,68.6,TA120-T246184
1627310965000,2021-07-26T14:49:25Z,35.8,TA120-T246183
1627310966000,2021-07-26T14:49:26Z,59,TA120-T246191
1627310991000,2021-07-26T14:49:51Z,56.3,TA120-T246187
1627311008000,2021-07-26T14:50:08Z,67.9,TA120-T246184
1627311025000,2021-07-26T14:50:25Z,35.9,TA120-T246183
1627311026000,2021-07-26T14:50:26Z,53.3,TA120-T246191
1627311051000,2021-07-26T14:50:51Z,55.8,TA120-T246187
1627311068000,2021-07-26T14:51:08Z,70.2,TA120-T246184
1627311085000,2021-07-26T14:51:25Z,35.7,TA120-T246183
1627311086000,2021-07-26T14:51:26Z,48.7,TA120-T246191
1627311111000,2021-07-26T14:51:51Z,56.7,TA120-T246187
1627311128000,2021-07-26T14:52:08Z,64.5,TA120-T246184
1627311145000,2021-07-26T14:52:25Z,35.6,TA120-T246183
1627311146000,2021-07-26T14:52:26Z,48,TA120-T246191
1627311171000,2021-07-26T14:52:51Z,55.6,TA120-T246187
1627311188000,2021-07-26T14:53:08Z,66,TA120-T246184
1627311205000,2021-07-26T14:53:25Z,35.6,TA120-T246183
1627311206000,2021-07-26T14:53:26Z,51.5,TA120-T246191
1627311231000,2021-07-26T14:53:51Z,55.4,TA120-T246187
1627311248000,2021-07-26T14:54:08Z,68.4,TA120-T246184
1627311265000,2021-07-26T14:54:25Z,35.8,TA120-T246183
1627311266000,2021-07-26T14:54:26Z,51.5,TA120-T246191
1627311291000,2021-07-26T14:54:51Z,56.5,TA120-T246187
1627311308000,2021-07-26T14:55:08Z,68.2,TA120-T246184
1627311325000,2021-07-26T14:55:25Z,35.7,TA120-T246183
1627311326000,2021-07-26T14:55:26Z,53.4,TA120-T246191
1627311351000,2021-07-26T14:55:51Z,55.8,TA120-T246187
1627311368000,2021-07-26T14:56:08Z,64.1,TA120-T246184
1627311385000,2021-07-26T14:56:25Z,35.4,TA120-T246183
1627311386000,2021-07-26T14:56:26Z,53.6,TA120-T246191
