time,readable_time,dBA,dev-id
1645619629000,2022-02-23T12:33:49Z,36.3,TA120-T246183
1645619651000,2022-02-23T12:34:11Z,62.3,TA120-T246184
1645619652000,2022-02-23T12:34:12Z,56,TA120-T246187
1645619663000,2022-02-23T12:34:23Z,52.8,TA120-T246191
1645619689000,2022-02-23T12:34:49Z,38.1,TA120-T246183
1645619711000,2022-02-23T12:35:11Z,60.3,TA120-T246184
1645619712000,2022-02-23T12:35:12Z,55.8,TA120-T246187
1645619723000,2022-02-23T12:35:23Z,52.4,TA120-T246191
1645619749000,2022-02-23T12:35:49Z,35.6,TA120-T246183
1645619771000,2022-02-23T12:36:11Z,62.2,TA120-T246184
1645619772000,2022-02-23T12:36:12Z,55.9,TA120-T246187
1645619783000,2022-02-23T12:36:23Z,50.3,TA120-T246191
1645619809000,2022-02-23T12:36:49Z,36,TA120-T246183
1645619831000,2022-02-23T12:37:11Z,64.5,TA120-T246184
1645619832000,2022-02-23T12:37:12Z,54.8,TA120-T246187
1645619843000,2022-02-23T12:37:23Z,46.8,TA120-T246191
1645619869000,2022-02-23T12:37:49Z,37.4,TA120-T246183
1645619891000,2022-02-23T12:38:11Z,62,TA120-T246184
1645619892000,2022-02-23T12:38:12Z,56.3,TA120-T246187
1645619903000,2022-02-23T12:38:23Z,49.8,TA120-T246191
1645619929000,2022-02-23T12:38:49Z,43.6,TA120-T246183
1645619951000,2022-02-23T12:39:11Z,67.5,TA120-T246184
1645619952000,2022-02-23T12:39:12Z,55.7,TA120-T246187
1645619963000,2022-02-23T12:39:23Z,46.1,TA120-T246191
1645619989000,2022-02-23T12:39:49Z,41.1,TA120-T246183
1645620011000,2022-02-23T12:40:11Z,63.2,TA120-T246184
1645620012000,2022-02-23T12:40:12Z,55.7,TA120-T246187
1645620023000,2022-02-23T12:40:23Z,50.8,TA120-T246191
1645620049000,2022-02-23T12:40:49Z,43.7,TA120-T246183
1645620071000,2022-02-23T12:41:11Z,63.7,TA120-T246184
1645620072000,2022-02-23T12:41:12Z,54.5,TA120-T246187
1645620083000,2022-02-23T12:41:23Z,49.7,TA120-T246191
1645620109000,2022-02-23T12:41:49Z,40.8,TA120-T246183
1645620131000,2022-02-23T12:42:11Z,68.5,TA120-T246184
1645620132000,2022-02-23T12:42:12Z,55.5,TA120-T246187
1645620143000,2022-02-23T12:42:23Z,50.5,TA120-T246191
1645620169000,2022-02-23T12:42:49Z,55.6,TA120-T246183
1645620191000,2022-02-23T12:43:11Z,66.3,TA120-T246184
1645620192000,2022-02-23T12:43:12Z,58.2,TA120-T246187
1645620203000,2022-02-23T12:43:23Z,50.2,TA120-T246191
1645620229000,2022-02-23T12:43:49Z,54.1,TA120-T246183
1645620251000,2022-02-23T12:44:11Z,64.4,TA120-T246184
1645620252000,2022-02-23T12:44:12Z,54.4,TA120-T246187
1645620263000,2022-02-23T12:44:23Z,50.6,TA120-T246191
1645620289000,2022-02-23T12:44:49Z,53.3,TA120-T246183
1645620311000,2022-02-23T12:45:11Z,64.6,TA120-T246184
1645620312000,2022-02-23T12:45:12Z,55.5,TA120-T246187
1645620323000,2022-02-23T12:45:23Z,51.7,TA120-T246191
1645620349000,2022-02-23T12:45:49Z,34.3,TA120-T246183
1645620371000,2022-02-23T12:46:11Z,65.6,TA120-T246184
1645620372000,2022-02-23T12:46:12Z,54.8,TA120-T246187
1645620383000,2022-02-23T12:46:23Z,49.2,TA120-T246191
1645620409000,2022-02-23T12:46:49Z,34.7,TA120-T246183
1645620431000,2022-02-23T12:47:11Z,56.9,TA120-T246184
1645620432000,2022-02-23T12:47:12Z,55.7,TA120-T246187
1645620443000,2022-02-23T12:47:23Z,46.8,TA120-T246191
1645620469000,2022-02-23T12:47:49Z,34.7,TA120-T246183
1645620491000,2022-02-23T12:48:11Z,64.5,TA120-T246184
1645620492000,2022-02-23T12:48:12Z,54.4,TA120-T246187
1645620503000,2022-02-23T12:48:23Z,47.6,TA120-T246191
1645620529000,2022-02-23T12:48:49Z,34.9,TA120-T246183
1645620551000,2022-02-23T12:49:11Z,64.7,TA120-T246184
1645620552000,2022-02-23T12:49:12Z,53.3,TA120-T246187
1645620563000,2022-02-23T12:49:23Z,49.4,TA120-T246191
1645620589000,2022-02-23T12:49:49Z,46.2,TA120-T246183
1645620611000,2022-02-23T12:50:11Z,62.7,TA120-T246184
1645620612000,2022-02-23T12:50:12Z,54.8,TA120-T246187
1645620623000,2022-02-23T12:50:23Z,49.8,TA120-T246191
1645620649000,2022-02-23T12:50:49Z,42.4,TA120-T246183
1645620671000,2022-02-23T12:51:11Z,66.7,TA120-T246184
1645620672000,2022-02-23T12:51:12Z,54.5,TA120-T246187
1645620683000,2022-02-23T12:51:23Z,49.4,TA120-T246191
1645620709000,2022-02-23T12:51:49Z,34.8,TA120-T246183
1645620731000,2022-02-23T12:52:11Z,60.1,TA120-T246184
1645620732000,2022-02-23T12:52:12Z,55.1,TA120-T246187
1645620743000,2022-02-23T12:52:23Z,49.3,TA120-T246191
1645620769000,2022-02-23T12:52:49Z,34.6,TA120-T246183
1645620791000,2022-02-23T12:53:11Z,63.5,TA120-T246184
1645620792000,2022-02-23T12:53:12Z,54.7,TA120-T246187
1645620803000,2022-02-23T12:53:23Z,51.1,TA120-T246191
1645620829000,2022-02-23T12:53:49Z,34.7,TA120-T246183
1645620851000,2022-02-23T12:54:11Z,66.4,TA120-T246184
1645620852000,2022-02-23T12:54:12Z,54.4,TA120-T246187
1645620863000,2022-02-23T12:54:23Z,50.4,TA120-T246191
1645620889000,2022-02-23T12:54:49Z,35,TA120-T246183
1645620911000,2022-02-23T12:55:11Z,63.6,TA120-T246184
1645620912000,2022-02-23T12:55:12Z,54.1,TA120-T246187
1645620923000,2022-02-23T12:55:23Z,48.6,TA120-T246191
1645620949000,2022-02-23T12:55:49Z,34.7,TA120-T246183
1645620971000,2022-02-23T12:56:11Z,62.7,TA120-T246184
1645620972000,2022-02-23T12:56:12Z,55.1,TA120-T246187
1645620983000,2022-02-23T12:56:23Z,52.8,TA120-T246191
1645621009000,2022-02-23T12:56:49Z,34.5,TA120-T246183
1645621031000,2022-02-23T12:57:11Z,70.1,TA120-T246184
1645621032000,2022-02-23T12:57:12Z,54.6,TA120-T246187
1645621043000,2022-02-23T12:57:23Z,50.9,TA120-T246191
1645621069000,2022-02-23T12:57:49Z,34.7,TA120-T246183
1645621091000,2022-02-23T12:58:11Z,62.3,TA120-T246184
1645621092000,2022-02-23T12:58:12Z,54.8,TA120-T246187
1645621103000,2022-02-23T12:58:23Z,50.1,TA120-T246191
1645621129000,2022-02-23T12:58:49Z,34.4,TA120-T246183
1645621151000,2022-02-23T12:59:11Z,62.7,TA120-T246184
1645621152000,2022-02-23T12:59:12Z,54.4,TA120-T246187
1645621163000,2022-02-23T12:59:23Z,51,TA120-T246191
1645621189000,2022-02-23T12:59:49Z,34.7,TA120-T246183
1645621211000,2022-02-23T13:00:11Z,64.8,TA120-T246184
1645621212000,2022-02-23T13:00:12Z,54.7,TA120-T246187
1645621223000,2022-02-23T13:00:23Z,49.4,TA120-T246191
1645621249000,2022-02-23T13:00:49Z,35.7,TA120-T246183
1645621271000,2022-02-23T13:01:11Z,65.5,TA120-T246184
1645621272000,2022-02-23T13:01:12Z,54.6,TA120-T246187
1645621283000,2022-02-23T13:01:23Z,57.1,TA120-T246191
1645621309000,2022-02-23T13:01:49Z,43.5,TA120-T246183
1645621331000,2022-02-23T13:02:11Z,64.6,TA120-T246184
1645621332000,2022-02-23T13:02:12Z,54.8,TA120-T246187
1645621343000,2022-02-23T13:02:23Z,49.7,TA120-T246191
1645621369000,2022-02-23T13:02:49Z,35,TA120-T246183
1645621391000,2022-02-23T13:03:11Z,68.3,TA120-T246184
1645621392000,2022-02-23T13:03:12Z,53.7,TA120-T246187
1645621403000,2022-02-23T13:03:23Z,51.9,TA120-T246191
1645621429000,2022-02-23T13:03:49Z,36.8,TA120-T246183
1645621451000,2022-02-23T13:04:11Z,67.2,TA120-T246184
1645621452000,2022-02-23T13:04:12Z,54,TA120-T246187
1645621463000,2022-02-23T13:04:23Z,53.4,TA120-T246191
1645621489000,2022-02-23T13:04:49Z,35.2,TA120-T246183
1645621511000,2022-02-23T13:05:11Z,63.5,TA120-T246184
1645621512000,2022-02-23T13:05:12Z,54.2,TA120-T246187
1645621523000,2022-02-23T13:05:23Z,56.9,TA120-T246191
1645621549000,2022-02-23T13:05:49Z,34.7,TA120-T246183
1645621571000,2022-02-23T13:06:11Z,62.8,TA120-T246184
1645621572000,2022-02-23T13:06:12Z,55.3,TA120-T246187
1645621583000,2022-02-23T13:06:23Z,48.4,TA120-T246191
1645621609000,2022-02-23T13:06:49Z,34.7,TA120-T246183
1645621631000,2022-02-23T13:07:11Z,60.3,TA120-T246184
1645621632000,2022-02-23T13:07:12Z,55.7,TA120-T246187
1645621643000,2022-02-23T13:07:23Z,48.4,TA120-T246191
1645621669000,2022-02-23T13:07:49Z,38.8,TA120-T246183
1645621691000,2022-02-23T13:08:11Z,61.6,TA120-T246184
1645621692000,2022-02-23T13:08:12Z,55.1,TA120-T246187
1645621703000,2022-02-23T13:08:23Z,49.2,TA120-T246191
1645621729000,2022-02-23T13:08:49Z,35,TA120-T246183
1645621751000,2022-02-23T13:09:11Z,65.8,TA120-T246184
1645621752000,2022-02-23T13:09:12Z,55.7,TA120-T246187
1645621763000,2022-02-23T13:09:23Z,51.1,TA120-T246191
1645621789000,2022-02-23T13:09:49Z,34.8,TA120-T246183
1645621811000,2022-02-23T13:10:11Z,63.1,TA120-T246184
1645621812000,2022-02-23T13:10:12Z,55.2,TA120-T246187
1645621823000,2022-02-23T13:10:23Z,57.3,TA120-T246191
1645621849000,2022-02-23T13:10:49Z,34.7,TA120-T246183
1645621871000,2022-02-23T13:11:11Z,55.6,TA120-T246184
1645621872000,2022-02-23T13:11:12Z,54.9,TA120-T246187
1645621883000,2022-02-23T13:11:23Z,48.6,TA120-T246191
1645621909000,2022-02-23T13:11:49Z,34.8,TA120-T246183
1645621931000,2022-02-23T13:12:11Z,66.3,TA120-T246184
1645621932000,2022-02-23T13:12:12Z,54,TA120-T246187
1645621943000,2022-02-23T13:12:23Z,49,TA120-T246191
1645621969000,2022-02-23T13:12:49Z,34.9,TA120-T246183
1645621991000,2022-02-23T13:13:11Z,65.6,TA120-T246184
1645621992000,2022-02-23T13:13:12Z,55.2,TA120-T246187
1645622003000,2022-02-23T13:13:23Z,51.7,TA120-T246191
1645622029000,2022-02-23T13:13:49Z,35,TA120-T246183
1645622051000,2022-02-23T13:14:11Z,61.1,TA120-T246184
1645622052000,2022-02-23T13:14:12Z,54.8,TA120-T246187
1645622063000,2022-02-23T13:14:23Z,52.7,TA120-T246191
1645622089000,2022-02-23T13:14:49Z,34.8,TA120-T246183
1645622111000,2022-02-23T13:15:11Z,64.3,TA120-T246184
1645622112000,2022-02-23T13:15:12Z,55.7,TA120-T246187
1645622123000,2022-02-23T13:15:23Z,53.9,TA120-T246191
1645622149000,2022-02-23T13:15:49Z,34.9,TA120-T246183
1645622171000,2022-02-23T13:16:11Z,65.8,TA120-T246184
1645622172000,2022-02-23T13:16:12Z,54.6,TA120-T246187
1645622183000,2022-02-23T13:16:23Z,48.2,TA120-T246191
1645622209000,2022-02-23T13:16:49Z,35,TA120-T246183
1645622231000,2022-02-23T13:17:11Z,61.2,TA120-T246184
1645622232000,2022-02-23T13:17:12Z,55,TA120-T246187
1645622243000,2022-02-23T13:17:23Z,48.4,TA120-T246191
1645622269000,2022-02-23T13:17:49Z,39.7,TA120-T246183
1645622291000,2022-02-23T13:18:11Z,65.4,TA120-T246184
1645622292000,2022-02-23T13:18:12Z,54.8,TA120-T246187
1645622303000,2022-02-23T13:18:23Z,50.3,TA120-T246191
1645622329000,2022-02-23T13:18:49Z,34.9,TA120-T246183
1645622351000,2022-02-23T13:19:11Z,66.2,TA120-T246184
1645622352000,2022-02-23T13:19:12Z,54.7,TA120-T246187
1645622363000,2022-02-23T13:19:23Z,48.4,TA120-T246191
1645622389000,2022-02-23T13:19:49Z,35.2,TA120-T246183
1645622411000,2022-02-23T13:20:11Z,62.1,TA120-T246184
1645622412000,2022-02-23T13:20:12Z,54.5,TA120-T246187
1645622423000,2022-02-23T13:20:23Z,52.6,TA120-T246191
1645622449000,2022-02-23T13:20:49Z,47.5,TA120-T246183
1645622471000,2022-02-23T13:21:11Z,62.1,TA120-T246184
1645622472000,2022-02-23T13:21:12Z,54.5,TA120-T246187
1645622483000,2022-02-23T13:21:23Z,45.8,TA120-T246191
1645622509000,2022-02-23T13:21:49Z,43.8,TA120-T246183
1645622531000,2022-02-23T13:22:11Z,65.7,TA120-T246184
1645622532000,2022-02-23T13:22:12Z,54.5,TA120-T246187
1645622543000,2022-02-23T13:22:23Z,50.2,TA120-T246191
1645622569000,2022-02-23T13:22:49Z,34.7,TA120-T246183
1645622591000,2022-02-23T13:23:11Z,59.8,TA120-T246184
1645622592000,2022-02-23T13:23:12Z,55.1,TA120-T246187
1645622603000,2022-02-23T13:23:23Z,49.3,TA120-T246191
1645622629000,2022-02-23T13:23:49Z,52,TA120-T246183
1645622651000,2022-02-23T13:24:11Z,66.6,TA120-T246184
1645622652000,2022-02-23T13:24:12Z,54.8,TA120-T246187
1645622663000,2022-02-23T13:24:23Z,49.6,TA120-T246191
1645622689000,2022-02-23T13:24:49Z,34.7,TA120-T246183
1645622711000,2022-02-23T13:25:11Z,64,TA120-T246184
1645622712000,2022-02-23T13:25:12Z,54.5,TA120-T246187
1645622723000,2022-02-23T13:25:23Z,48.2,TA120-T246191
1645622749000,2022-02-23T13:25:49Z,34.8,TA120-T246183
1645622771000,2022-02-23T13:26:11Z,65.5,TA120-T246184
1645622772000,2022-02-23T13:26:12Z,53.5,TA120-T246187
1645622783000,2022-02-23T13:26:23Z,51.6,TA120-T246191
1645622809000,2022-02-23T13:26:49Z,36.8,TA120-T246183
1645622831000,2022-02-23T13:27:11Z,65.6,TA120-T246184
1645622832000,2022-02-23T13:27:12Z,54.5,TA120-T246187
1645622843000,2022-02-23T13:27:23Z,49.5,TA120-T246191
1645622869000,2022-02-23T13:27:49Z,43.5,TA120-T246183
1645622891000,2022-02-23T13:28:11Z,68,TA120-T246184
1645622892000,2022-02-23T13:28:12Z,55.3,TA120-T246187
1645622903000,2022-02-23T13:28:23Z,56.6,TA120-T246191
1645622929000,2022-02-23T13:28:49Z,50.8,TA120-T246183
1645622951000,2022-02-23T13:29:11Z,61.6,TA120-T246184
1645622952000,2022-02-23T13:29:12Z,55,TA120-T246187
1645622963000,2022-02-23T13:29:23Z,54,TA120-T246191
1645622989000,2022-02-23T13:29:49Z,38.6,TA120-T246183
1645623011000,2022-02-23T13:30:11Z,62.3,TA120-T246184
1645623012000,2022-02-23T13:30:12Z,53.4,TA120-T246187
1645623023000,2022-02-23T13:30:23Z,54.5,TA120-T246191
1645623049000,2022-02-23T13:30:49Z,37,TA120-T246183
1645623071000,2022-02-23T13:31:11Z,63.8,TA120-T246184
1645623072000,2022-02-23T13:31:12Z,54.3,TA120-T246187
1645623083000,2022-02-23T13:31:23Z,52.4,TA120-T246191
1645623109000,2022-02-23T13:31:49Z,35.4,TA120-T246183
1645623131000,2022-02-23T13:32:11Z,63.2,TA120-T246184
1645623132000,2022-02-23T13:32:12Z,54.5,TA120-T246187
1645623143000,2022-02-23T13:32:23Z,52.5,TA120-T246191
1645623169000,2022-02-23T13:32:49Z,36.1,TA120-T246183
1645623191000,2022-02-23T13:33:11Z,65.6,TA120-T246184
1645623192000,2022-02-23T13:33:12Z,53.8,TA120-T246187
1645623203000,2022-02-23T13:33:23Z,48.9,TA120-T246191
1645623229000,2022-02-23T13:33:49Z,39.6,TA120-T246183
1645623251000,2022-02-23T13:34:11Z,62.8,TA120-T246184
1645623252000,2022-02-23T13:34:12Z,54.5,TA120-T246187
1645623263000,2022-02-23T13:34:23Z,51.2,TA120-T246191
1645623289000,2022-02-23T13:34:49Z,37.1,TA120-T246183
1645623311000,2022-02-23T13:35:11Z,59.5,TA120-T246184
1645623312000,2022-02-23T13:35:12Z,54.2,TA120-T246187
1645623323000,2022-02-23T13:35:23Z,49.1,TA120-T246191
1645623349000,2022-02-23T13:35:49Z,35.1,TA120-T246183
1645623371000,2022-02-23T13:36:11Z,63.6,TA120-T246184
1645623372000,2022-02-23T13:36:12Z,54.2,TA120-T246187
1645623383000,2022-02-23T13:36:23Z,58.8,TA120-T246191
1645623409000,2022-02-23T13:36:49Z,37.7,TA120-T246183
1645623431000,2022-02-23T13:37:11Z,62.7,TA120-T246184
1645623432000,2022-02-23T13:37:12Z,55.8,TA120-T246187
1645623443000,2022-02-23T13:37:23Z,49.5,TA120-T246191
1645623469000,2022-02-23T13:37:49Z,35.8,TA120-T246183
1645623491000,2022-02-23T13:38:11Z,61.6,TA120-T246184
1645623492000,2022-02-23T13:38:12Z,53.8,TA120-T246187
1645623503000,2022-02-23T13:38:23Z,49,TA120-T246191
1645623529000,2022-02-23T13:38:49Z,36.2,TA120-T246183
1645623551000,2022-02-23T13:39:11Z,66.2,TA120-T246184
1645623552000,2022-02-23T13:39:12Z,53.5,TA120-T246187
1645623563000,2022-02-23T13:39:23Z,48.1,TA120-T246191
1645623589000,2022-02-23T13:39:49Z,38.7,TA120-T246183
1645623611000,2022-02-23T13:40:11Z,62.5,TA120-T246184
1645623612000,2022-02-23T13:40:12Z,54.3,TA120-T246187
1645623623000,2022-02-23T13:40:23Z,50.6,TA120-T246191
1645623649000,2022-02-23T13:40:49Z,39.6,TA120-T246183
1645623671000,2022-02-23T13:41:11Z,65.4,TA120-T246184
1645623672000,2022-02-23T13:41:12Z,55.8,TA120-T246187
1645623683000,2022-02-23T13:41:23Z,49.9,TA120-T246191
1645623709000,2022-02-23T13:41:49Z,55.2,TA120-T246183
1645623731000,2022-02-23T13:42:11Z,67.2,TA120-T246184
1645623732000,2022-02-23T13:42:12Z,55.7,TA120-T246187
1645623743000,2022-02-23T13:42:23Z,51.3,TA120-T246191
1645623769000,2022-02-23T13:42:49Z,49.8,TA120-T246183
1645623791000,2022-02-23T13:43:11Z,64.8,TA120-T246184
1645623792000,2022-02-23T13:43:12Z,55.3,TA120-T246187
1645623803000,2022-02-23T13:43:23Z,49,TA120-T246191
1645623829000,2022-02-23T13:43:49Z,50,TA120-T246183
1645623851000,2022-02-23T13:44:11Z,58.6,TA120-T246184
1645623852000,2022-02-23T13:44:12Z,55.7,TA120-T246187
1645623863000,2022-02-23T13:44:23Z,47,TA120-T246191
1645623889000,2022-02-23T13:44:49Z,50.8,TA120-T246183
1645623911000,2022-02-23T13:45:11Z,65.3,TA120-T246184
1645623912000,2022-02-23T13:45:12Z,56.1,TA120-T246187
1645623923000,2022-02-23T13:45:23Z,50.3,TA120-T246191
1645623949000,2022-02-23T13:45:49Z,47.4,TA120-T246183
1645623971000,2022-02-23T13:46:11Z,63,TA120-T246184
1645623972000,2022-02-23T13:46:12Z,55.2,TA120-T246187
1645623983000,2022-02-23T13:46:23Z,50.6,TA120-T246191
1645624009000,2022-02-23T13:46:49Z,45.2,TA120-T246183
1645624031000,2022-02-23T13:47:11Z,66.5,TA120-T246184
1645624032000,2022-02-23T13:47:12Z,56.8,TA120-T246187
1645624043000,2022-02-23T13:47:23Z,51.5,TA120-T246191
1645624069000,2022-02-23T13:47:49Z,46.7,TA120-T246183
1645624091000,2022-02-23T13:48:11Z,64.8,TA120-T246184
1645624092000,2022-02-23T13:48:12Z,55.7,TA120-T246187
1645624103000,2022-02-23T13:48:23Z,51.9,TA120-T246191
1645624129000,2022-02-23T13:48:49Z,46.7,TA120-T246183
1645624151000,2022-02-23T13:49:11Z,61.7,TA120-T246184
1645624152000,2022-02-23T13:49:12Z,55.2,TA120-T246187
1645624163000,2022-02-23T13:49:23Z,53.7,TA120-T246191
1645624189000,2022-02-23T13:49:49Z,51.1,TA120-T246183
1645624211000,2022-02-23T13:50:11Z,63.8,TA120-T246184
1645624212000,2022-02-23T13:50:12Z,55.4,TA120-T246187
1645624223000,2022-02-23T13:50:23Z,48.9,TA120-T246191
1645624249000,2022-02-23T13:50:49Z,48,TA120-T246183
1645624271000,2022-02-23T13:51:11Z,66.7,TA120-T246184
1645624272000,2022-02-23T13:51:12Z,55.6,TA120-T246187
1645624283000,2022-02-23T13:51:23Z,52.4,TA120-T246191
1645624309000,2022-02-23T13:51:49Z,48.1,TA120-T246183
1645624331000,2022-02-23T13:52:11Z,64,TA120-T246184
1645624332000,2022-02-23T13:52:12Z,56.2,TA120-T246187
1645624343000,2022-02-23T13:52:23Z,52.9,TA120-T246191
1645624369000,2022-02-23T13:52:49Z,48.1,TA120-T246183
1645624391000,2022-02-23T13:53:11Z,60.9,TA120-T246184
1645624392000,2022-02-23T13:53:12Z,56.2,TA120-T246187
1645624403000,2022-02-23T13:53:23Z,52.2,TA120-T246191
1645624429000,2022-02-23T13:53:49Z,48.1,TA120-T246183
1645624451000,2022-02-23T13:54:11Z,67.3,TA120-T246184
1645624452000,2022-02-23T13:54:12Z,55.3,TA120-T246187
1645624463000,2022-02-23T13:54:23Z,52.1,TA120-T246191
1645624489000,2022-02-23T13:54:49Z,49,TA120-T246183
1645624511000,2022-02-23T13:55:11Z,65.4,TA120-T246184
1645624512000,2022-02-23T13:55:12Z,55.2,TA120-T246187
1645624523000,2022-02-23T13:55:23Z,49.1,TA120-T246191
1645624549000,2022-02-23T13:55:49Z,44.3,TA120-T246183
1645624571000,2022-02-23T13:56:11Z,65.1,TA120-T246184
1645624572000,2022-02-23T13:56:12Z,55.9,TA120-T246187
1645624583000,2022-02-23T13:56:23Z,50.1,TA120-T246191
1645624609000,2022-02-23T13:56:49Z,45.2,TA120-T246183
1645624631000,2022-02-23T13:57:11Z,62.2,TA120-T246184
1645624632000,2022-02-23T13:57:12Z,55.6,TA120-T246187
1645624643000,2022-02-23T13:57:23Z,54.8,TA120-T246191
1645624669000,2022-02-23T13:57:49Z,49.4,TA120-T246183
1645624691000,2022-02-23T13:58:11Z,61.1,TA120-T246184
1645624692000,2022-02-23T13:58:12Z,55.9,TA120-T246187
1645624706000,2022-02-23T13:58:26Z,48.3,TA120-T246191
1645624729000,2022-02-23T13:58:49Z,48.4,TA120-T246183
1645624751000,2022-02-23T13:59:11Z,61.5,TA120-T246184
1645624752000,2022-02-23T13:59:12Z,56.2,TA120-T246187
1645624766000,2022-02-23T13:59:26Z,47.7,TA120-T246191
1645624789000,2022-02-23T13:59:49Z,46.4,TA120-T246183
1645624811000,2022-02-23T14:00:11Z,65,TA120-T246184
1645624812000,2022-02-23T14:00:12Z,56.8,TA120-T246187
1645624826000,2022-02-23T14:00:26Z,48.2,TA120-T246191
1645624849000,2022-02-23T14:00:49Z,44.3,TA120-T246183
1645624871000,2022-02-23T14:01:11Z,64.2,TA120-T246184
1645624872000,2022-02-23T14:01:12Z,55.7,TA120-T246187
1645624886000,2022-02-23T14:01:26Z,50.5,TA120-T246191
1645624909000,2022-02-23T14:01:49Z,48,TA120-T246183
1645624931000,2022-02-23T14:02:11Z,60.4,TA120-T246184
1645624932000,2022-02-23T14:02:12Z,55.1,TA120-T246187
1645624946000,2022-02-23T14:02:26Z,48.4,TA120-T246191
1645624969000,2022-02-23T14:02:49Z,50.8,TA120-T246183
1645624991000,2022-02-23T14:03:11Z,59.7,TA120-T246184
1645624992000,2022-02-23T14:03:12Z,54.2,TA120-T246187
1645625006000,2022-02-23T14:03:26Z,52.6,TA120-T246191
1645625029000,2022-02-23T14:03:49Z,52.6,TA120-T246183
1645625051000,2022-02-23T14:04:11Z,65.4,TA120-T246184
1645625052000,2022-02-23T14:04:12Z,53.6,TA120-T246187
1645625066000,2022-02-23T14:04:26Z,50.5,TA120-T246191
1645625089000,2022-02-23T14:04:49Z,35.3,TA120-T246183
1645625111000,2022-02-23T14:05:11Z,63.9,TA120-T246184
1645625112000,2022-02-23T14:05:12Z,54.4,TA120-T246187
1645625126000,2022-02-23T14:05:26Z,52.5,TA120-T246191
1645625149000,2022-02-23T14:05:49Z,35.8,TA120-T246183
1645625171000,2022-02-23T14:06:11Z,64.9,TA120-T246184
1645625172000,2022-02-23T14:06:12Z,54.9,TA120-T246187
1645625186000,2022-02-23T14:06:26Z,54.4,TA120-T246191
1645625209000,2022-02-23T14:06:49Z,36,TA120-T246183
1645625231000,2022-02-23T14:07:11Z,64.5,TA120-T246184
1645625232000,2022-02-23T14:07:12Z,55,TA120-T246187
1645625246000,2022-02-23T14:07:26Z,51.4,TA120-T246191
1645625269000,2022-02-23T14:07:49Z,44.1,TA120-T246183
1645625291000,2022-02-23T14:08:11Z,67,TA120-T246184
1645625292000,2022-02-23T14:08:12Z,55.8,TA120-T246187
1645625306000,2022-02-23T14:08:26Z,50,TA120-T246191
1645625329000,2022-02-23T14:08:49Z,35.1,TA120-T246183
1645625351000,2022-02-23T14:09:11Z,65.2,TA120-T246184
1645625352000,2022-02-23T14:09:12Z,55,TA120-T246187
1645625366000,2022-02-23T14:09:26Z,56.1,TA120-T246191
1645625389000,2022-02-23T14:09:49Z,35.4,TA120-T246183
1645625411000,2022-02-23T14:10:11Z,62.2,TA120-T246184
1645625412000,2022-02-23T14:10:12Z,54.1,TA120-T246187
1645625426000,2022-02-23T14:10:26Z,50.2,TA120-T246191
1645625449000,2022-02-23T14:10:49Z,42.5,TA120-T246183
1645625471000,2022-02-23T14:11:11Z,68.1,TA120-T246184
1645625472000,2022-02-23T14:11:12Z,55.1,TA120-T246187
1645625486000,2022-02-23T14:11:26Z,53.9,TA120-T246191
1645625509000,2022-02-23T14:11:49Z,34.6,TA120-T246183
1645625531000,2022-02-23T14:12:11Z,67,TA120-T246184
1645625532000,2022-02-23T14:12:12Z,53.7,TA120-T246187
1645625546000,2022-02-23T14:12:26Z,51.5,TA120-T246191
1645625569000,2022-02-23T14:12:49Z,34.7,TA120-T246183
1645625591000,2022-02-23T14:13:11Z,64.1,TA120-T246184
1645625592000,2022-02-23T14:13:12Z,53.7,TA120-T246187
1645625606000,2022-02-23T14:13:26Z,50.4,TA120-T246191
1645625629000,2022-02-23T14:13:49Z,35.2,TA120-T246183
1645625651000,2022-02-23T14:14:11Z,65.3,TA120-T246184
1645625652000,2022-02-23T14:14:12Z,54.2,TA120-T246187
1645625666000,2022-02-23T14:14:26Z,51.2,TA120-T246191
1645625689000,2022-02-23T14:14:49Z,34.6,TA120-T246183
1645625711000,2022-02-23T14:15:11Z,66.4,TA120-T246184
1645625712000,2022-02-23T14:15:12Z,54.2,TA120-T246187
1645625726000,2022-02-23T14:15:26Z,54.4,TA120-T246191
1645625749000,2022-02-23T14:15:49Z,34.9,TA120-T246183
1645625771000,2022-02-23T14:16:11Z,65.7,TA120-T246184
1645625772000,2022-02-23T14:16:12Z,54.3,TA120-T246187
1645625786000,2022-02-23T14:16:26Z,50.4,TA120-T246191
1645625809000,2022-02-23T14:16:49Z,34.4,TA120-T246183
1645625831000,2022-02-23T14:17:11Z,62,TA120-T246184
1645625832000,2022-02-23T14:17:12Z,53.9,TA120-T246187
1645625846000,2022-02-23T14:17:26Z,49,TA120-T246191
1645625869000,2022-02-23T14:17:49Z,34.6,TA120-T246183
1645625891000,2022-02-23T14:18:11Z,64.7,TA120-T246184
1645625892000,2022-02-23T14:18:12Z,54.3,TA120-T246187
1645625906000,2022-02-23T14:18:26Z,51.3,TA120-T246191
1645625929000,2022-02-23T14:18:49Z,35.2,TA120-T246183
1645625951000,2022-02-23T14:19:11Z,59.1,TA120-T246184
1645625952000,2022-02-23T14:19:12Z,52.4,TA120-T246187
1645625966000,2022-02-23T14:19:26Z,49.6,TA120-T246191
1645625989000,2022-02-23T14:19:49Z,35.3,TA120-T246183
1645626011000,2022-02-23T14:20:11Z,62.4,TA120-T246184
