time,readable_time,dBA,dev-id
1634038179000,2021-10-12T11:29:39Z,58.7,TA120-T246187
1634038185000,2021-10-12T11:29:45Z,46.3,TA120-T246183
1634038198000,2021-10-12T11:29:58Z,74.8,TA120-T246184
1634038217000,2021-10-12T11:30:17Z,58.9,TA120-T246191
1634038239000,2021-10-12T11:30:39Z,60.9,TA120-T246187
1634038245000,2021-10-12T11:30:45Z,48.1,TA120-T246183
1634038258000,2021-10-12T11:30:58Z,71.5,TA120-T246184
1634038277000,2021-10-12T11:31:17Z,57.6,TA120-T246191
1634038299000,2021-10-12T11:31:39Z,61.4,TA120-T246187
1634038305000,2021-10-12T11:31:45Z,48.3,TA120-T246183
1634038318000,2021-10-12T11:31:58Z,74.9,TA120-T246184
1634038337000,2021-10-12T11:32:17Z,59.1,TA120-T246191
1634038359000,2021-10-12T11:32:39Z,59.8,TA120-T246187
1634038365000,2021-10-12T11:32:45Z,45.9,TA120-T246183
1634038378000,2021-10-12T11:32:58Z,76,TA120-T246184
1634038397000,2021-10-12T11:33:17Z,59.5,TA120-T246191
1634038419000,2021-10-12T11:33:39Z,61.9,TA120-T246187
1634038425000,2021-10-12T11:33:45Z,45.8,TA120-T246183
1634038438000,2021-10-12T11:33:58Z,74.5,TA120-T246184
1634038457000,2021-10-12T11:34:17Z,55.7,TA120-T246191
1634038479000,2021-10-12T11:34:39Z,60.4,TA120-T246187
1634038485000,2021-10-12T11:34:45Z,46,TA120-T246183
1634038498000,2021-10-12T11:34:58Z,68.1,TA120-T246184
1634038517000,2021-10-12T11:35:17Z,56.6,TA120-T246191
1634038539000,2021-10-12T11:35:39Z,61.7,TA120-T246187
1634038545000,2021-10-12T11:35:45Z,45.9,TA120-T246183
1634038558000,2021-10-12T11:35:58Z,75.2,TA120-T246184
1634038577000,2021-10-12T11:36:17Z,56.4,TA120-T246191
1634038599000,2021-10-12T11:36:39Z,61.2,TA120-T246187
1634038605000,2021-10-12T11:36:45Z,45.9,TA120-T246183
1634038618000,2021-10-12T11:36:58Z,72.5,TA120-T246184
1634038637000,2021-10-12T11:37:17Z,56.9,TA120-T246191
1634038659000,2021-10-12T11:37:39Z,60.5,TA120-T246187
1634038665000,2021-10-12T11:37:45Z,46.5,TA120-T246183
1634038678000,2021-10-12T11:37:58Z,70,TA120-T246184
1634038697000,2021-10-12T11:38:17Z,57.7,TA120-T246191
1634038719000,2021-10-12T11:38:39Z,61.7,TA120-T246187
1634038725000,2021-10-12T11:38:45Z,45.8,TA120-T246183
1634038738000,2021-10-12T11:38:58Z,74.9,TA120-T246184
1634038757000,2021-10-12T11:39:17Z,58.3,TA120-T246191
1634038779000,2021-10-12T11:39:39Z,59.7,TA120-T246187
1634038785000,2021-10-12T11:39:45Z,47,TA120-T246183
1634038798000,2021-10-12T11:39:58Z,72.4,TA120-T246184
1634038817000,2021-10-12T11:40:17Z,54.5,TA120-T246191
1634038839000,2021-10-12T11:40:39Z,60.8,TA120-T246187
1634038845000,2021-10-12T11:40:45Z,54.7,TA120-T246183
1634038858000,2021-10-12T11:40:58Z,69.3,TA120-T246184
1634038877000,2021-10-12T11:41:17Z,51.8,TA120-T246191
1634038899000,2021-10-12T11:41:39Z,60.9,TA120-T246187
1634038905000,2021-10-12T11:41:45Z,46.9,TA120-T246183
1634038918000,2021-10-12T11:41:58Z,73.7,TA120-T246184
1634038937000,2021-10-12T11:42:17Z,57.5,TA120-T246191
1634038959000,2021-10-12T11:42:39Z,62,TA120-T246187
1634038965000,2021-10-12T11:42:45Z,50.3,TA120-T246183
1634038978000,2021-10-12T11:42:58Z,75.1,TA120-T246184
1634038997000,2021-10-12T11:43:17Z,57.7,TA120-T246191
1634039019000,2021-10-12T11:43:39Z,60.9,TA120-T246187
1634039025000,2021-10-12T11:43:45Z,48.6,TA120-T246183
1634039038000,2021-10-12T11:43:58Z,75,TA120-T246184
1634039057000,2021-10-12T11:44:17Z,56.7,TA120-T246191
1634039079000,2021-10-12T11:44:39Z,63.2,TA120-T246187
1634039085000,2021-10-12T11:44:45Z,45.9,TA120-T246183
1634039098000,2021-10-12T11:44:58Z,74.2,TA120-T246184
1634039117000,2021-10-12T11:45:17Z,56.6,TA120-T246191
1634039139000,2021-10-12T11:45:39Z,62,TA120-T246187
1634039145000,2021-10-12T11:45:45Z,45.9,TA120-T246183
1634039158000,2021-10-12T11:45:58Z,73.4,TA120-T246184
1634039177000,2021-10-12T11:46:17Z,59.9,TA120-T246191
1634039199000,2021-10-12T11:46:39Z,62.7,TA120-T246187
1634039205000,2021-10-12T11:46:45Z,45.8,TA120-T246183
1634039218000,2021-10-12T11:46:58Z,73.3,TA120-T246184
1634039237000,2021-10-12T11:47:17Z,62.9,TA120-T246191
1634039259000,2021-10-12T11:47:39Z,65,TA120-T246187
1634039265000,2021-10-12T11:47:45Z,45.8,TA120-T246183
1634039278000,2021-10-12T11:47:58Z,74,TA120-T246184
1634039297000,2021-10-12T11:48:17Z,57,TA120-T246191
1634039319000,2021-10-12T11:48:39Z,65.6,TA120-T246187
1634039325000,2021-10-12T11:48:45Z,45.8,TA120-T246183
1634039338000,2021-10-12T11:48:58Z,72.5,TA120-T246184
1634039357000,2021-10-12T11:49:17Z,59.3,TA120-T246191
1634039379000,2021-10-12T11:49:39Z,61.5,TA120-T246187
1634039385000,2021-10-12T11:49:45Z,51.3,TA120-T246183
1634039398000,2021-10-12T11:49:58Z,75.8,TA120-T246184
1634039417000,2021-10-12T11:50:17Z,58.1,TA120-T246191
1634039439000,2021-10-12T11:50:39Z,60.3,TA120-T246187
1634039445000,2021-10-12T11:50:45Z,54,TA120-T246183
1634039458000,2021-10-12T11:50:58Z,74.1,TA120-T246184
1634039477000,2021-10-12T11:51:17Z,54.4,TA120-T246191
1634039499000,2021-10-12T11:51:39Z,61.2,TA120-T246187
1634039505000,2021-10-12T11:51:45Z,56.5,TA120-T246183
1634039518000,2021-10-12T11:51:58Z,73.1,TA120-T246184
1634039537000,2021-10-12T11:52:17Z,57.3,TA120-T246191
1634039559000,2021-10-12T11:52:39Z,61.1,TA120-T246187
1634039565000,2021-10-12T11:52:45Z,49.9,TA120-T246183
1634039578000,2021-10-12T11:52:58Z,71.1,TA120-T246184
1634039597000,2021-10-12T11:53:17Z,58,TA120-T246191
1634039619000,2021-10-12T11:53:39Z,62.4,TA120-T246187
1634039625000,2021-10-12T11:53:45Z,49.1,TA120-T246183
1634039638000,2021-10-12T11:53:58Z,76,TA120-T246184
1634039657000,2021-10-12T11:54:17Z,56.1,TA120-T246191
1634039679000,2021-10-12T11:54:39Z,60.7,TA120-T246187
1634039685000,2021-10-12T11:54:45Z,47.2,TA120-T246183
1634039698000,2021-10-12T11:54:58Z,73.2,TA120-T246184
1634039717000,2021-10-12T11:55:17Z,55.2,TA120-T246191
1634039739000,2021-10-12T11:55:39Z,60.8,TA120-T246187
1634039745000,2021-10-12T11:55:45Z,45.8,TA120-T246183
1634039758000,2021-10-12T11:55:58Z,74.3,TA120-T246184
1634039777000,2021-10-12T11:56:17Z,55.6,TA120-T246191
1634039799000,2021-10-12T11:56:39Z,62.2,TA120-T246187
1634039805000,2021-10-12T11:56:45Z,46.7,TA120-T246183
1634039818000,2021-10-12T11:56:58Z,73,TA120-T246184
1634039837000,2021-10-12T11:57:17Z,59.1,TA120-T246191
1634039859000,2021-10-12T11:57:39Z,61.5,TA120-T246187
1634039865000,2021-10-12T11:57:45Z,45.8,TA120-T246183
1634039878000,2021-10-12T11:57:58Z,73,TA120-T246184
1634039897000,2021-10-12T11:58:17Z,56.3,TA120-T246191
1634039919000,2021-10-12T11:58:39Z,61.2,TA120-T246187
1634039925000,2021-10-12T11:58:45Z,45.9,TA120-T246183
1634039938000,2021-10-12T11:58:58Z,73.7,TA120-T246184
1634039957000,2021-10-12T11:59:17Z,56.7,TA120-T246191
1634039979000,2021-10-12T11:59:39Z,62.1,TA120-T246187
1634039985000,2021-10-12T11:59:45Z,46.9,TA120-T246183
1634039998000,2021-10-12T11:59:58Z,73.3,TA120-T246184
1634040017000,2021-10-12T12:00:17Z,56.5,TA120-T246191
1634040039000,2021-10-12T12:00:39Z,62.4,TA120-T246187
1634040045000,2021-10-12T12:00:45Z,45.9,TA120-T246183
1634040058000,2021-10-12T12:00:58Z,73.4,TA120-T246184
1634040077000,2021-10-12T12:01:17Z,57.7,TA120-T246191
1634040099000,2021-10-12T12:01:39Z,62.3,TA120-T246187
1634040105000,2021-10-12T12:01:45Z,46,TA120-T246183
1634040118000,2021-10-12T12:01:58Z,70.4,TA120-T246184
1634040137000,2021-10-12T12:02:17Z,57.7,TA120-T246191
1634040159000,2021-10-12T12:02:39Z,61.1,TA120-T246187
1634040165000,2021-10-12T12:02:45Z,47.9,TA120-T246183
1634040178000,2021-10-12T12:02:58Z,74.3,TA120-T246184
1634040197000,2021-10-12T12:03:17Z,57.1,TA120-T246191
1634040219000,2021-10-12T12:03:39Z,61.2,TA120-T246187
1634040225000,2021-10-12T12:03:45Z,48.3,TA120-T246183
1634040238000,2021-10-12T12:03:58Z,74.7,TA120-T246184
1634040257000,2021-10-12T12:04:17Z,54.8,TA120-T246191
1634040279000,2021-10-12T12:04:39Z,62.8,TA120-T246187
1634040285000,2021-10-12T12:04:45Z,46.4,TA120-T246183
1634040298000,2021-10-12T12:04:58Z,73.5,TA120-T246184
1634040317000,2021-10-12T12:05:17Z,56.8,TA120-T246191
1634040339000,2021-10-12T12:05:39Z,62.3,TA120-T246187
1634040345000,2021-10-12T12:05:45Z,46.2,TA120-T246183
1634040358000,2021-10-12T12:05:58Z,77.1,TA120-T246184
1634040377000,2021-10-12T12:06:17Z,56.6,TA120-T246191
1634040399000,2021-10-12T12:06:39Z,62.5,TA120-T246187
1634040405000,2021-10-12T12:06:45Z,46.7,TA120-T246183
1634040418000,2021-10-12T12:06:58Z,70.7,TA120-T246184
1634040437000,2021-10-12T12:07:17Z,55.6,TA120-T246191
1634040459000,2021-10-12T12:07:39Z,64.4,TA120-T246187
1634040465000,2021-10-12T12:07:45Z,46.2,TA120-T246183
1634040478000,2021-10-12T12:07:58Z,72.9,TA120-T246184
1634040497000,2021-10-12T12:08:17Z,54.5,TA120-T246191
1634040519000,2021-10-12T12:08:39Z,63.5,TA120-T246187
1634040525000,2021-10-12T12:08:45Z,46.5,TA120-T246183
1634040538000,2021-10-12T12:08:58Z,71.3,TA120-T246184
1634040557000,2021-10-12T12:09:17Z,59.4,TA120-T246191
1634040579000,2021-10-12T12:09:39Z,63,TA120-T246187
1634040585000,2021-10-12T12:09:45Z,47,TA120-T246183
1634040598000,2021-10-12T12:09:58Z,73,TA120-T246184
1634040617000,2021-10-12T12:10:17Z,59.9,TA120-T246191
1634040639000,2021-10-12T12:10:39Z,63.7,TA120-T246187
1634040645000,2021-10-12T12:10:45Z,46.8,TA120-T246183
1634040658000,2021-10-12T12:10:58Z,75.3,TA120-T246184
1634040677000,2021-10-12T12:11:17Z,56.8,TA120-T246191
1634040699000,2021-10-12T12:11:39Z,62.5,TA120-T246187
1634040705000,2021-10-12T12:11:45Z,46.9,TA120-T246183
1634040718000,2021-10-12T12:11:58Z,71.1,TA120-T246184
1634040737000,2021-10-12T12:12:17Z,57.6,TA120-T246191
1634040759000,2021-10-12T12:12:39Z,63.8,TA120-T246187
1634040765000,2021-10-12T12:12:45Z,47.1,TA120-T246183
1634040778000,2021-10-12T12:12:58Z,69.5,TA120-T246184
1634040797000,2021-10-12T12:13:17Z,58.2,TA120-T246191
1634040819000,2021-10-12T12:13:39Z,61.4,TA120-T246187
1634040825000,2021-10-12T12:13:45Z,47,TA120-T246183
1634040838000,2021-10-12T12:13:58Z,71.2,TA120-T246184
1634040857000,2021-10-12T12:14:17Z,59.8,TA120-T246191
1634040879000,2021-10-12T12:14:39Z,63.6,TA120-T246187
1634040885000,2021-10-12T12:14:45Z,47,TA120-T246183
1634040898000,2021-10-12T12:14:58Z,73.9,TA120-T246184
1634040917000,2021-10-12T12:15:17Z,55.1,TA120-T246191
1634040939000,2021-10-12T12:15:39Z,63.4,TA120-T246187
1634040945000,2021-10-12T12:15:45Z,47,TA120-T246183
1634040958000,2021-10-12T12:15:58Z,73,TA120-T246184
1634040977000,2021-10-12T12:16:17Z,61.2,TA120-T246191
1634040999000,2021-10-12T12:16:39Z,63.4,TA120-T246187
1634041005000,2021-10-12T12:16:45Z,47.1,TA120-T246183
1634041018000,2021-10-12T12:16:58Z,71.4,TA120-T246184
1634041037000,2021-10-12T12:17:17Z,57.6,TA120-T246191
1634041059000,2021-10-12T12:17:39Z,63.8,TA120-T246187
1634041065000,2021-10-12T12:17:45Z,46.8,TA120-T246183
1634041078000,2021-10-12T12:17:58Z,72,TA120-T246184
1634041097000,2021-10-12T12:18:17Z,58.2,TA120-T246191
1634041119000,2021-10-12T12:18:39Z,63.6,TA120-T246187
1634041125000,2021-10-12T12:18:45Z,46.8,TA120-T246183
1634041138000,2021-10-12T12:18:58Z,72.9,TA120-T246184
1634041157000,2021-10-12T12:19:17Z,56.6,TA120-T246191
1634041179000,2021-10-12T12:19:39Z,62.8,TA120-T246187
1634041185000,2021-10-12T12:19:45Z,46.9,TA120-T246183
1634041198000,2021-10-12T12:19:58Z,74.6,TA120-T246184
1634041217000,2021-10-12T12:20:17Z,55.7,TA120-T246191
1634041239000,2021-10-12T12:20:39Z,63.6,TA120-T246187
1634041245000,2021-10-12T12:20:45Z,46.3,TA120-T246183
1634041258000,2021-10-12T12:20:58Z,75.4,TA120-T246184
1634041277000,2021-10-12T12:21:17Z,55.1,TA120-T246191
1634041299000,2021-10-12T12:21:39Z,63.6,TA120-T246187
1634041305000,2021-10-12T12:21:45Z,46.5,TA120-T246183
1634041318000,2021-10-12T12:21:58Z,73.5,TA120-T246184
1634041337000,2021-10-12T12:22:17Z,58.8,TA120-T246191
1634041359000,2021-10-12T12:22:39Z,62.9,TA120-T246187
1634041365000,2021-10-12T12:22:45Z,47.4,TA120-T246183
1634041378000,2021-10-12T12:22:58Z,71.3,TA120-T246184
1634041397000,2021-10-12T12:23:17Z,57.8,TA120-T246191
1634041419000,2021-10-12T12:23:39Z,63,TA120-T246187
1634041425000,2021-10-12T12:23:45Z,46.7,TA120-T246183
1634041438000,2021-10-12T12:23:58Z,75.4,TA120-T246184
1634041457000,2021-10-12T12:24:17Z,55.6,TA120-T246191
1634041479000,2021-10-12T12:24:39Z,64.3,TA120-T246187
1634041485000,2021-10-12T12:24:45Z,47.4,TA120-T246183
1634041498000,2021-10-12T12:24:58Z,73.9,TA120-T246184
1634041517000,2021-10-12T12:25:17Z,56.1,TA120-T246191
1634041539000,2021-10-12T12:25:39Z,62.9,TA120-T246187
1634041545000,2021-10-12T12:25:45Z,47,TA120-T246183
1634041558000,2021-10-12T12:25:58Z,73,TA120-T246184
1634041577000,2021-10-12T12:26:17Z,54.1,TA120-T246191
1634041599000,2021-10-12T12:26:39Z,61.4,TA120-T246187
1634041605000,2021-10-12T12:26:45Z,46.7,TA120-T246183
1634041618000,2021-10-12T12:26:58Z,69.1,TA120-T246184
1634041637000,2021-10-12T12:27:17Z,58.7,TA120-T246191
1634041659000,2021-10-12T12:27:39Z,62.9,TA120-T246187
1634041665000,2021-10-12T12:27:45Z,46.8,TA120-T246183
1634041678000,2021-10-12T12:27:58Z,74.5,TA120-T246184
1634041697000,2021-10-12T12:28:17Z,55.6,TA120-T246191
1634041719000,2021-10-12T12:28:39Z,64.1,TA120-T246187
1634041725000,2021-10-12T12:28:45Z,47,TA120-T246183
1634041738000,2021-10-12T12:28:58Z,72.5,TA120-T246184
1634041757000,2021-10-12T12:29:17Z,55.6,TA120-T246191
1634041779000,2021-10-12T12:29:39Z,62.3,TA120-T246187
1634041785000,2021-10-12T12:29:45Z,53.1,TA120-T246183
1634041798000,2021-10-12T12:29:58Z,75.8,TA120-T246184
1634041817000,2021-10-12T12:30:17Z,55,TA120-T246191
1634041839000,2021-10-12T12:30:39Z,64.1,TA120-T246187
1634041845000,2021-10-12T12:30:45Z,48.6,TA120-T246183
1634041858000,2021-10-12T12:30:58Z,72.2,TA120-T246184
1634041877000,2021-10-12T12:31:17Z,55.6,TA120-T246191
1634041899000,2021-10-12T12:31:39Z,63.9,TA120-T246187
1634041905000,2021-10-12T12:31:45Z,48.9,TA120-T246183
1634041918000,2021-10-12T12:31:58Z,76.2,TA120-T246184
1634041937000,2021-10-12T12:32:17Z,59.8,TA120-T246191
1634041959000,2021-10-12T12:32:39Z,62.2,TA120-T246187
1634041965000,2021-10-12T12:32:45Z,49.8,TA120-T246183
1634041978000,2021-10-12T12:32:58Z,71.7,TA120-T246184
1634041997000,2021-10-12T12:33:17Z,60.5,TA120-T246191
1634042019000,2021-10-12T12:33:39Z,63.5,TA120-T246187
1634042025000,2021-10-12T12:33:45Z,46.6,TA120-T246183
1634042038000,2021-10-12T12:33:58Z,73.5,TA120-T246184
1634042057000,2021-10-12T12:34:17Z,59.3,TA120-T246191
1634042079000,2021-10-12T12:34:39Z,63.8,TA120-T246187
1634042085000,2021-10-12T12:34:45Z,46.5,TA120-T246183
1634042098000,2021-10-12T12:34:58Z,70,TA120-T246184
1634042117000,2021-10-12T12:35:17Z,55.4,TA120-T246191
1634042139000,2021-10-12T12:35:39Z,64,TA120-T246187
1634042145000,2021-10-12T12:35:45Z,46.5,TA120-T246183
1634042158000,2021-10-12T12:35:58Z,72.8,TA120-T246184
1634042177000,2021-10-12T12:36:17Z,60.4,TA120-T246191
1634042199000,2021-10-12T12:36:39Z,63.4,TA120-T246187
1634042205000,2021-10-12T12:36:45Z,46.5,TA120-T246183
1634042218000,2021-10-12T12:36:58Z,74.7,TA120-T246184
1634042237000,2021-10-12T12:37:17Z,59.1,TA120-T246191
1634042259000,2021-10-12T12:37:39Z,62.7,TA120-T246187
1634042265000,2021-10-12T12:37:45Z,46.5,TA120-T246183
1634042278000,2021-10-12T12:37:58Z,70.9,TA120-T246184
1634042297000,2021-10-12T12:38:17Z,57.5,TA120-T246191
1634042319000,2021-10-12T12:38:39Z,65,TA120-T246187
1634042325000,2021-10-12T12:38:45Z,50.3,TA120-T246183
1634042338000,2021-10-12T12:38:58Z,71.6,TA120-T246184
1634042357000,2021-10-12T12:39:17Z,56.4,TA120-T246191
1634042379000,2021-10-12T12:39:39Z,62,TA120-T246187
1634042385000,2021-10-12T12:39:45Z,55.9,TA120-T246183
1634042398000,2021-10-12T12:39:58Z,75,TA120-T246184
1634042417000,2021-10-12T12:40:17Z,55.9,TA120-T246191
1634042439000,2021-10-12T12:40:39Z,63.6,TA120-T246187
1634042445000,2021-10-12T12:40:45Z,46.9,TA120-T246183
1634042458000,2021-10-12T12:40:58Z,72.4,TA120-T246184
1634042477000,2021-10-12T12:41:17Z,55.2,TA120-T246191
1634042499000,2021-10-12T12:41:39Z,63.7,TA120-T246187
1634042505000,2021-10-12T12:41:45Z,47.2,TA120-T246183
1634042518000,2021-10-12T12:41:58Z,72.2,TA120-T246184
1634042537000,2021-10-12T12:42:17Z,56.5,TA120-T246191
1634042559000,2021-10-12T12:42:39Z,65.7,TA120-T246187
1634042565000,2021-10-12T12:42:45Z,47,TA120-T246183
1634042578000,2021-10-12T12:42:58Z,73.1,TA120-T246184
1634042597000,2021-10-12T12:43:17Z,56.7,TA120-T246191
1634042619000,2021-10-12T12:43:39Z,64.7,TA120-T246187
1634042625000,2021-10-12T12:43:45Z,46.4,TA120-T246183
1634042638000,2021-10-12T12:43:58Z,74,TA120-T246184
1634042657000,2021-10-12T12:44:17Z,55.6,TA120-T246191
1634042679000,2021-10-12T12:44:39Z,63.4,TA120-T246187
1634042685000,2021-10-12T12:44:45Z,46.7,TA120-T246183
1634042698000,2021-10-12T12:44:58Z,71.4,TA120-T246184
1634042717000,2021-10-12T12:45:17Z,57.6,TA120-T246191
1634042739000,2021-10-12T12:45:39Z,65.3,TA120-T246187
1634042745000,2021-10-12T12:45:45Z,46.5,TA120-T246183
1634042758000,2021-10-12T12:45:58Z,74.4,TA120-T246184
1634042777000,2021-10-12T12:46:17Z,57.7,TA120-T246191
1634042799000,2021-10-12T12:46:39Z,64.8,TA120-T246187
1634042805000,2021-10-12T12:46:45Z,46.5,TA120-T246183
1634042818000,2021-10-12T12:46:58Z,70.5,TA120-T246184
1634042837000,2021-10-12T12:47:17Z,54.7,TA120-T246191
1634042859000,2021-10-12T12:47:39Z,65.9,TA120-T246187
1634042865000,2021-10-12T12:47:45Z,47,TA120-T246183
1634042878000,2021-10-12T12:47:58Z,72.9,TA120-T246184
1634042897000,2021-10-12T12:48:17Z,56.2,TA120-T246191
1634042919000,2021-10-12T12:48:39Z,64.5,TA120-T246187
1634042925000,2021-10-12T12:48:45Z,46.7,TA120-T246183
1634042938000,2021-10-12T12:48:58Z,71.9,TA120-T246184
1634042957000,2021-10-12T12:49:17Z,56.4,TA120-T246191
1634042979000,2021-10-12T12:49:39Z,64,TA120-T246187
1634042985000,2021-10-12T12:49:45Z,46.4,TA120-T246183
1634042998000,2021-10-12T12:49:58Z,71.4,TA120-T246184
1634043020000,2021-10-12T12:50:20Z,56.2,TA120-T246191
1634043039000,2021-10-12T12:50:39Z,63.5,TA120-T246187
1634043045000,2021-10-12T12:50:45Z,49.6,TA120-T246183
1634043058000,2021-10-12T12:50:58Z,73.9,TA120-T246184
1634043080000,2021-10-12T12:51:20Z,56.8,TA120-T246191
1634043099000,2021-10-12T12:51:39Z,65.1,TA120-T246187
1634043105000,2021-10-12T12:51:45Z,46.6,TA120-T246183
1634043118000,2021-10-12T12:51:58Z,73.2,TA120-T246184
1634043140000,2021-10-12T12:52:20Z,54.6,TA120-T246191
1634043159000,2021-10-12T12:52:39Z,63.9,TA120-T246187
1634043165000,2021-10-12T12:52:45Z,49.1,TA120-T246183
1634043178000,2021-10-12T12:52:58Z,73.3,TA120-T246184
1634043200000,2021-10-12T12:53:20Z,52.8,TA120-T246191
1634043219000,2021-10-12T12:53:39Z,63.9,TA120-T246187
1634043225000,2021-10-12T12:53:45Z,47.2,TA120-T246183
1634043238000,2021-10-12T12:53:58Z,75.6,TA120-T246184
1634043260000,2021-10-12T12:54:20Z,56.8,TA120-T246191
1634043279000,2021-10-12T12:54:39Z,64.9,TA120-T246187
1634043285000,2021-10-12T12:54:45Z,46.1,TA120-T246183
1634043298000,2021-10-12T12:54:58Z,74,TA120-T246184
1634043320000,2021-10-12T12:55:20Z,61.2,TA120-T246191
1634043339000,2021-10-12T12:55:39Z,66.2,TA120-T246187
1634043345000,2021-10-12T12:55:45Z,46.4,TA120-T246183
1634043358000,2021-10-12T12:55:58Z,70.7,TA120-T246184
1634043380000,2021-10-12T12:56:20Z,56,TA120-T246191
1634043399000,2021-10-12T12:56:39Z,65,TA120-T246187
1634043405000,2021-10-12T12:56:45Z,46,TA120-T246183
1634043418000,2021-10-12T12:56:58Z,73.6,TA120-T246184
1634043440000,2021-10-12T12:57:20Z,55.7,TA120-T246191
1634043459000,2021-10-12T12:57:39Z,65.3,TA120-T246187
1634043465000,2021-10-12T12:57:45Z,46.1,TA120-T246183
1634043478000,2021-10-12T12:57:58Z,72,TA120-T246184
1634043500000,2021-10-12T12:58:20Z,57.8,TA120-T246191
1634043519000,2021-10-12T12:58:39Z,65.5,TA120-T246187
1634043525000,2021-10-12T12:58:45Z,46.4,TA120-T246183
1634043538000,2021-10-12T12:58:58Z,70.6,TA120-T246184
1634043560000,2021-10-12T12:59:20Z,52.6,TA120-T246191
1634043579000,2021-10-12T12:59:39Z,65.8,TA120-T246187
1634043585000,2021-10-12T12:59:45Z,46,TA120-T246183
1634043598000,2021-10-12T12:59:58Z,73.1,TA120-T246184
1634043620000,2021-10-12T13:00:20Z,55.2,TA120-T246191
1634043639000,2021-10-12T13:00:39Z,65,TA120-T246187
1634043645000,2021-10-12T13:00:45Z,46,TA120-T246183
1634043658000,2021-10-12T13:00:58Z,73.4,TA120-T246184
1634043680000,2021-10-12T13:01:20Z,54.4,TA120-T246191
1634043699000,2021-10-12T13:01:39Z,65.2,TA120-T246187
1634043705000,2021-10-12T13:01:45Z,46,TA120-T246183
1634043718000,2021-10-12T13:01:58Z,73.2,TA120-T246184
1634043740000,2021-10-12T13:02:20Z,55.2,TA120-T246191
1634043759000,2021-10-12T13:02:39Z,63.6,TA120-T246187
1634043765000,2021-10-12T13:02:45Z,46,TA120-T246183
1634043778000,2021-10-12T13:02:58Z,70.7,TA120-T246184
1634043800000,2021-10-12T13:03:20Z,60.2,TA120-T246191
1634043819000,2021-10-12T13:03:39Z,66.3,TA120-T246187
1634043825000,2021-10-12T13:03:45Z,46,TA120-T246183
1634043838000,2021-10-12T13:03:58Z,71.8,TA120-T246184
1634043860000,2021-10-12T13:04:20Z,57.2,TA120-T246191
1634043879000,2021-10-12T13:04:39Z,64.6,TA120-T246187
1634043885000,2021-10-12T13:04:45Z,46,TA120-T246183
1634043898000,2021-10-12T13:04:58Z,73.2,TA120-T246184
1634043920000,2021-10-12T13:05:20Z,55.9,TA120-T246191
1634043939000,2021-10-12T13:05:39Z,62.2,TA120-T246187
1634043945000,2021-10-12T13:05:45Z,46.7,TA120-T246183
1634043958000,2021-10-12T13:05:58Z,71.9,TA120-T246184
1634043980000,2021-10-12T13:06:20Z,53.3,TA120-T246191
1634043999000,2021-10-12T13:06:39Z,63.8,TA120-T246187
1634044005000,2021-10-12T13:06:45Z,47,TA120-T246183
1634044018000,2021-10-12T13:06:58Z,72.9,TA120-T246184
1634044040000,2021-10-12T13:07:20Z,56.7,TA120-T246191
1634044059000,2021-10-12T13:07:39Z,63.5,TA120-T246187
1634044065000,2021-10-12T13:07:45Z,46.8,TA120-T246183
1634044078000,2021-10-12T13:07:58Z,75,TA120-T246184
1634044100000,2021-10-12T13:08:20Z,56.6,TA120-T246191
1634044119000,2021-10-12T13:08:39Z,62.8,TA120-T246187
1634044125000,2021-10-12T13:08:45Z,46.1,TA120-T246183
1634044138000,2021-10-12T13:08:58Z,75.5,TA120-T246184
1634044160000,2021-10-12T13:09:20Z,53.8,TA120-T246191
1634044179000,2021-10-12T13:09:39Z,64,TA120-T246187
1634044185000,2021-10-12T13:09:45Z,47.6,TA120-T246183
1634044198000,2021-10-12T13:09:58Z,73.5,TA120-T246184
1634044220000,2021-10-12T13:10:20Z,55.3,TA120-T246191
1634044239000,2021-10-12T13:10:39Z,63.7,TA120-T246187
1634044245000,2021-10-12T13:10:45Z,46.1,TA120-T246183
1634044258000,2021-10-12T13:10:58Z,71.5,TA120-T246184
1634044280000,2021-10-12T13:11:20Z,55.9,TA120-T246191
1634044299000,2021-10-12T13:11:39Z,62.8,TA120-T246187
1634044305000,2021-10-12T13:11:45Z,46.4,TA120-T246183
1634044318000,2021-10-12T13:11:58Z,75.7,TA120-T246184
1634044340000,2021-10-12T13:12:20Z,56.4,TA120-T246191
1634044359000,2021-10-12T13:12:39Z,64.5,TA120-T246187
1634044365000,2021-10-12T13:12:45Z,46.8,TA120-T246183
1634044378000,2021-10-12T13:12:58Z,73.3,TA120-T246184
1634044400000,2021-10-12T13:13:20Z,56.1,TA120-T246191
1634044419000,2021-10-12T13:13:39Z,64.3,TA120-T246187
1634044425000,2021-10-12T13:13:45Z,53.9,TA120-T246183
1634044438000,2021-10-12T13:13:58Z,70.3,TA120-T246184
1634044460000,2021-10-12T13:14:20Z,56.5,TA120-T246191
1634044479000,2021-10-12T13:14:39Z,62.7,TA120-T246187
1634044485000,2021-10-12T13:14:45Z,57.6,TA120-T246183
1634044498000,2021-10-12T13:14:58Z,71.7,TA120-T246184
1634044520000,2021-10-12T13:15:20Z,62.4,TA120-T246191
1634044539000,2021-10-12T13:15:39Z,64.9,TA120-T246187
1634044545000,2021-10-12T13:15:45Z,57.7,TA120-T246183
